#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.04.20;16:30:00;1;247;5143;0;2;834;21619;4;905;377;44;3;511;14024;4;586;494;38;4;670;20606;5;697;227;42;5;1467;51528;4;731;626;394;641;43;6;1127;39545;4;574;592;567;544;40;7;531;28578;4;569;269;22;8;859;28930;4;926;442;37;9;454;15980;4;507;494;37
13.04.20;16:25:00;1;290;5122;0;2;2701;21549;4;2865;377;48;3;1599;13981;4;1696;457;40;4;2195;20550;5;2287;225;43;5;3878;51404;4;2092;1701;405;646;43;6;2786;39451;4;1432;1396;581;543;40;7;695;28505;4;737;265;22;8;2047;28839;0;2159;372;29;9;347;15941;4;382;296;23
13.04.20;16:20:00;1;324;5099;0;2;4498;21323;4;4755;384;47;3;2730;13846;4;2875;463;40;4;3828;20365;5;3987;231;42;5;6682;51042;4;3660;2984;408;676;43;6;5122;39179;4;2651;2548;586;561;40;7;1983;28362;0;2085;182;14;8;3898;28663;4;4100;365;29;9;2128;15889;4;2254;401;31
13.04.20;16:15:00;1;206;5071;0;2;3889;20951;4;4108;390;44;3;2457;13622;4;2590;484;39;4;3288;20049;5;3425;236;41;5;5651;50481;4;3083;2510;414;683;43;6;4329;38749;4;2241;2149;603;574;40;7;2856;27976;0;3000;282;22;8;3216;28260;4;3379;278;22;9;2565;15671;4;2718;515;38
13.04.20;16:10:00;1;205;5054;0;2;2133;20637;4;2265;392;44;3;1484;13425;4;1580;487;39;4;1990;19784;5;2073;237;41;5;3422;50043;4;1863;1472;406;680;43;6;2362;38405;4;1222;1186;581;558;40;7;869;27493;0;913;76;6;8;2515;27801;4;2645;392;30;9;1438;15416;0;1533;433;31
13.04.20;16:05:00;1;237;5037;0;2;2877;20459;4;3050;387;45;3;1808;13301;4;1918;487;40;4;2435;19618;5;2537;231;42;5;4252;49778;4;2301;1857;403;666;43;6;2458;38199;4;1277;1246;575;553;40;7;2297;27415;4;2430;453;37;8;2255;27562;4;2385;459;37;9;519;15302;4;568;378;28
13.04.20;16:00:00;1;229;5018;0;2;3482;20231;4;3679;393;43;3;2127;13158;4;2254;515;39;4;3331;19425;5;3470;234;40;5;6351;49419;4;3478;2850;405;669;42;6;5036;37931;4;2614;2517;598;555;40;7;4796;27218;4;5050;469;37;8;4778;27363;4;5018;458;37;9;2605;15243;4;2763;507;37
13.04.20;15:55:00;1;218;4999;0;2;2446;19935;4;2596;402;42;3;1515;12975;4;1616;505;39;4;2093;19143;5;2180;237;40;5;4182;48945;4;2255;1848;413;669;43;6;3312;37559;4;1695;1667;592;560;40;7;785;26809;4;831;188;14;8;1062;26957;4;1122;279;22;9;1093;15025;4;1175;514;37
13.04.20;15:50:00;1;277;4978;0;2;1866;19737;4;1983;405;42;3;1188;12853;4;1275;505;38;4;1615;18976;5;1682;239;40;5;3325;48569;4;1775;1459;419;682;43;6;2577;37276;4;1348;1320;592;564;40;7;1093;26658;4;1149;157;12;8;1882;26809;4;1976;329;24;9;611;14934;4;651;175;12
13.04.20;15:45:00;1;262;4958;0;2;1141;19578;4;1225;399;42;3;733;12751;4;803;506;38;4;974;18837;5;1014;233;41;5;2100;48305;4;1085;915;417;674;43;6;1616;37069;4;867;855;582;563;40;7;1033;26373;0;1102;373;30;8;1325;26593;4;1410;471;37;9;549;14709;0;603;413;29
13.04.20;15:40:00;1;295;4936;0;2;1004;19482;4;1083;394;43;3;634;12689;4;701;496;39;4;853;18755;5;888;232;42;5;1888;48132;4;957;813;404;659;44;6;1447;36936;4;743;732;570;548;41;7;621;26292;4;665;226;19;8;1019;26481;4;1079;379;31;9;436;14666;4;479;338;25
13.04.20;15:35:00;1;333;4911;0;2;1098;19398;4;1179;377;46;3;690;12637;4;757;492;41;4;909;18684;5;947;226;44;5;1939;47975;4;988;835;397;636;44;6;1491;36815;4;776;761;569;545;41;7;994;26188;4;1060;357;31;8;1009;26379;4;1077;349;31;9;696;14611;4;760;474;39
13.04.20;15:30:00;1;511;4881;0;2;4689;19307;4;4951;380;48;3;3000;12579;4;3157;478;42;4;4093;18608;5;4263;225;44;5;7834;47767;4;4303;3508;404;657;43;6;6065;36665;4;3150;3034;572;553;40;7;5167;26085;4;5433;445;38;8;2737;26252;0;2876;219;19;9;2284;14555;4;2418;410;35
13.04.20;15:25:00;1;355;4838;0;2;4772;18915;4;5034;377;47;3;3048;12329;4;3208;476;41;4;4209;18266;5;4384;226;43;5;8180;47118;4;4501;3670;402;654;42;6;6344;36163;4;3315;3178;578;561;40;7;5556;25659;4;5840;451;38;8;5471;25887;4;5747;447;37;9;3021;14322;4;3198;488;41
13.04.20;15:20:00;1;365;4809;0;2;4226;18518;4;4457;388;43;3;2720;12075;4;2868;492;39;4;3799;17917;5;3957;231;40;5;7610;46434;4;4207;3388;405;671;42;6;5989;35636;4;3129;2992;584;564;40;7;3655;25199;4;3841;310;24;8;1978;25433;4;2079;152;12;9;3055;14070;4;3233;510;39
13.04.20;15:15:00;1;322;4779;0;2;2095;18166;4;2219;395;42;3;1335;11848;4;1428;495;39;4;1824;17600;5;1900;231;40;5;3848;45820;4;2064;1699;407;664;41;6;2954;35154;4;1526;1487;583;556;40;7;1983;24644;0;2084;360;29;8;1595;24933;4;1673;266;22;9;1409;13817;4;1510;517;38
13.04.20;15:10:00;1;325;4753;0;2;3240;17989;4;3423;394;43;3;2097;11736;4;2215;503;39;4;2862;17447;5;2982;232;41;5;5784;45493;4;3141;2575;408;664;41;6;4300;34902;4;2233;2178;599;560;39;7;3224;24452;0;3387;380;30;8;3055;24680;0;3206;375;30;9;1004;13700;4;1068;254;19
13.04.20;15:05:00;1;331;4725;0;2;4385;17720;4;4617;395;41;3;2813;11562;4;2964;528;38;4;3945;17210;5;4110;237;39;5;7890;44996;4;4365;3517;419;685;41;6;5948;34528;4;3071;2966;591;567;39;7;5744;24184;4;6032;477;36;8;5694;24429;4;5971;476;36;9;3201;13555;4;3382;500;38
13.04.20;15:00:00;1;275;4699;0;2;1179;17362;4;1262;397;38;3;763;11332;4;832;511;37;4;1025;16886;5;1068;239;38;5;2167;44394;4;1118;933;416;673;41;6;1680;34062;4;839;832;583;566;39;7;1534;23712;4;1615;464;37;8;1054;23964;4;1111;279;22;9;777;13294;4;834;400;28
13.04.20;14:55:00;1;365;4675;0;2;729;17256;4;792;394;38;3;459;11263;4;518;489;37;4;612;16793;5;638;233;39;5;1387;44217;4;691;588;403;644;41;6;1066;33924;4;524;547;571;549;40;7;469;23564;4;504;273;22;8;441;23769;0;475;275;22;9;352;13205;4;394;400;29
13.04.20;14:50:00;1;305;4646;0;2;644;17195;4;704;386;39;3;406;11225;4;462;492;37;4;537;16742;5;559;228;39;5;1238;44103;4;603;522;402;650;42;6;955;33836;4;477;494;571;547;40;7;118;23482;0;128;74;6;8;673;23733;4;730;454;38;9;124;13163;0;140;169;12
13.04.20;14:45:00;1;250;4621;0;2;422;17141;4;475;381;40;3;262;11191;4;309;485;38;4;340;16697;5;354;225;40;5;836;44002;4;386;347;400;625;42;6;631;33758;4;317;340;565;538;41;7;484;23436;4;535;440;39;8;392;23677;4;433;356;31;9;95;13127;0;112;198;15
13.04.20;14:40:00;1;245;4600;0;2;398;17106;4;452;381;42;3;249;11169;4;293;482;39;4;325;16668;5;339;225;41;5;858;43933;4;398;351;389;639;43;6;643;33707;4;337;347;558;535;41;7;393;23396;4;435;360;32;8;389;23636;4;432;355;32;9;197;13109;0;240;399;31
13.04.20;14:35:00;1;206;4580;0;2;449;17073;4;506;379;44;3;277;11148;4;327;479;40;4;377;16641;5;393;224;42;5;1016;43862;4;487;426;390;627;43;6;761;33653;4;380;385;554;528;42;7;466;23355;4;504;352;33;8;558;23597;4;617;433;41;9;293;13094;4;339;480;41
13.04.20;14:30:00;1;226;4563;0;2;667;17035;4;732;383;46;3;417;11125;4;474;484;41;4;585;16610;5;609;223;43;5;1501;43775;4;739;646;396;626;44;6;1149;33587;4;584;579;561;543;43;7;461;23287;0;496;223;21;8;495;23550;4;535;294;28;9;142;13061;0;159;164;14
13.04.20;14:25:00;1;234;4543;0;2;1023;16981;4;1106;382;49;3;650;11091;4;719;490;43;4;907;16562;5;945;226;44;5;2153;43647;4;1107;932;394;640;44;6;1728;33489;4;881;872;566;551;44;7;560;23193;0;598;175;18;8;499;23485;4;532;178;17;9;389;13017;0;419;203;18
13.04.20;14:20:00;1;265;4522;0;2;2453;16895;4;2607;381;51;3;1681;11036;4;1787;488;44;4;2372;16486;5;2471;225;45;5;5019;43462;4;2722;2231;398;642;45;6;3089;33346;4;1533;1544;555;551;44;7;1912;23101;0;2017;262;27;8;1911;23390;4;2022;444;45;9;874;12961;0;933;303;28
13.04.20;14:15:00;1;292;4500;0;2;1783;16706;4;1901;379;53;3;1067;10908;4;1150;496;45;4;1448;16303;5;1509;223;46;5;2821;43131;4;1478;1222;387;625;45;6;1884;33090;4;963;951;551;528;45;7;1551;22888;4;1640;348;37;8;1824;23232;4;1933;438;46;9;688;12884;4;736;292;28
13.04.20;14:10:00;1;313;4475;0;2;2155;16542;4;2291;363;57;3;1103;10808;4;1184;475;48;4;1587;16169;5;1653;218;49;5;4200;42884;4;2292;1869;375;597;46;6;2907;32901;4;1446;1417;545;529;45;7;1586;22725;4;1674;251;28;8;1765;23078;4;1866;336;38;9;1083;12799;4;1160;462;49
13.04.20;14:05:00;1;336;4449;0;2;5205;16376;4;5505;360;59;3;3106;10720;4;3269;453;49;4;4542;16042;5;4731;210;51;5;9947;42545;4;5529;4498;373;601;46;6;7551;32648;4;3907;3774;540;528;45;7;1787;22553;4;1888;167;19;8;4393;22870;4;4620;327;38;9;3108;12708;4;3286;465;51
13.04.20;14:00:00;1;410;4421;0;2;5440;15945;4;5760;358;58;3;3565;10467;4;3757;465;49;4;4996;15669;5;5205;214;50;5;10728;41683;4;5949;4856;372;604;46;6;8461;31974;4;4384;4241;546;528;45;7;6594;22208;4;6941;418;47;8;3903;22218;0;4112;249;28;9;1456;12450;4;1539;186;20
13.04.20;13:55:00;1;322;4386;0;2;5250;15492;4;5560;361;58;3;3177;10170;4;3349;461;48;4;4149;15253;5;4322;216;50;5;8908;40789;4;4915;4035;372;622;46;6;8123;31269;4;4187;4063;550;529;45;7;5408;21663;4;5697;418;47;8;5151;21925;4;5424;417;47;9;1445;12158;4;1527;187;20
13.04.20;13:50:00;1;339;4359;0;2;5080;15052;4;5382;366;57;3;3330;9898;4;3513;472;47;4;4670;14891;5;4865;216;50;5;10145;39947;4;5610;4596;378;625;46;6;7999;30602;4;4138;4008;552;533;44;7;5170;21189;4;5446;350;39;8;2019;21136;0;2126;137;15;9;1130;11651;0;1195;153;16
13.04.20;13:45:00;1;268;4331;0;2;5143;14630;4;5445;368;56;3;3101;9621;4;3277;477;47;4;4230;14503;5;4406;218;49;5;9489;39101;4;5289;4285;376;624;46;6;7398;29937;4;3772;3666;542;532;44;7;6287;20672;4;6633;430;46;8;5018;20849;0;5291;338;36;9;3517;11561;4;3721;474;50
13.04.20;13:40:00;1;266;4308;0;2;4595;14202;4;4869;358;56;3;2780;9359;4;2939;479;47;4;4015;14141;5;4182;218;50;5;9039;38313;4;4975;4001;386;633;46;6;7708;29319;4;4010;3843;549;531;44;7;4990;20142;4;5255;338;36;8;4915;20455;4;5177;338;36;9;2079;11267;4;2200;283;29
13.04.20;13:35:00;1;280;4286;0;2;4885;13844;4;5162;365;55;3;3205;9158;4;3378;474;46;4;4607;13851;5;4799;222;50;5;9957;37498;4;5536;4494;376;620;45;6;7732;28687;4;4015;3883;544;529;43;7;4904;19620;4;5164;346;36;8;3607;19790;0;3804;253;27;9;675;10796;0;716;96;9
13.04.20;13:30:00;1;306;4262;0;2;4971;13436;4;5262;361;53;3;3261;8891;4;3441;470;45;4;4663;13466;5;4857;219;50;5;10240;36662;4;5692;4631;373;608;45;6;8011;28041;4;4140;4024;540;523;43;7;0;18598;0;0;0;0;8;2468;19178;0;2599;169;17;9;2074;10548;0;2198;282;28
13.04.20;13:25:00;1;271;4236;0;2;4948;13023;4;5222;355;52;3;3243;8620;4;3411;465;45;4;4594;13079;5;4785;216;49;5;10267;35810;4;5703;4634;374;605;45;6;8069;27372;4;4170;4062;541;527;42;7;4960;18598;4;5220;338;35;8;3658;18921;4;3845;250;26;9;3423;10409;4;3623;473;47
13.04.20;13:20:00;1;273;4214;0;2;4771;12611;4;5030;361;51;3;3121;8349;4;3289;466;44;4;4435;12696;5;4620;215;48;5;9968;34956;4;5525;4487;374;600;45;6;7815;26701;4;4041;3940;536;524;42;7;6058;18082;4;6375;423;43;8;4984;18323;0;5249;355;35;9;2245;10122;4;2378;316;31
13.04.20;13:15:00;1;306;4191;0;2;4663;12212;4;4921;368;49;3;3048;8089;4;3211;474;43;4;4333;12325;5;4513;215;47;5;9879;34124;4;5501;4446;380;620;45;6;7691;26050;4;3976;3857;545;528;42;7;4711;17575;4;4949;335;34;8;3530;17910;4;3703;253;25;9;3272;9840;4;3460;472;46
13.04.20;13:10:00;1;371;4164;0;2;2748;11822;4;2908;372;47;3;1787;7834;4;1896;457;41;4;2607;11964;5;2716;221;45;5;5990;33298;4;3290;2672;382;630;45;6;4397;25408;4;2243;2199;544;526;42;7;3399;16996;0;3577;283;28;8;4659;17427;4;4901;434;42;9;2409;9572;4;2555;402;37
13.04.20;13:05:00;1;418;4133;0;2;3045;11596;4;3213;392;47;3;2354;7687;4;2486;469;42;4;3407;11748;5;3549;215;46;5;7770;32844;4;4348;3425;386;615;45;6;5448;25047;4;2780;2798;534;527;43;7;4022;16700;4;4233;431;42;8;2866;17040;4;3021;263;25;9;1789;9325;4;1901;386;35
13.04.20;13:00:00;1;380;4097;0;2;1640;11357;4;1745;371;48;3;1273;7508;4;1358;466;42;4;1799;11489;5;1874;215;47;5;4245;32306;4;2287;1923;370;610;45;6;3822;24636;4;1904;1881;531;518;43;7;2282;16397;4;2411;428;42;8;506;16492;0;540;144;14;9;1387;9143;4;1485;475;43
13.04.20;12:55:00;1;334;4065;0;2;2858;11221;4;3022;351;51;3;1578;7400;4;1676;447;44;4;2215;11340;5;2307;208;48;5;5136;32012;4;2822;2290;362;585;45;6;4057;24395;4;2098;2067;524;511;43;7;3443;16194;4;3637;417;43;8;2407;16391;4;2528;163;17;9;1566;9015;4;1674;469;45
13.04.20;12:50:00;1;334;4037;0;2;4491;10983;4;4741;355;52;3;2940;7265;4;3097;455;44;4;4190;11150;5;4364;209;48;5;9714;31503;4;5427;4376;363;584;45;6;7582;24006;4;3922;3817;518;507;43;7;4213;15874;4;4434;412;43;8;2418;15643;0;2543;242;25;9;1958;8776;0;2078;370;37
13.04.20;12:45:00;1;334;4009;0;2;4363;10608;4;4602;360;51;3;2864;7020;4;3019;462;44;4;4082;10801;5;4252;208;48;5;9538;30700;4;5321;4307;364;586;45;6;7449;23379;4;3850;3762;516;511;43;7;4596;15550;4;4835;327;34;8;2283;15370;0;2407;163;17;9;3214;8636;4;3399;458;46
13.04.20;12:40:00;1;325;3981;0;2;4262;10244;4;4487;357;50;3;2783;6782;4;2932;470;43;4;3997;10460;5;4164;210;47;5;9427;29907;4;5247;4259;363;593;45;6;7400;22760;4;3810;3737;523;510;42;7;5657;15072;4;5940;411;42;8;5661;14993;4;5949;421;42;9;3169;8370;4;3349;467;46
13.04.20;12:35:00;1;345;3954;0;2;4305;9890;4;4536;358;49;3;2821;6550;4;2971;468;43;4;4059;10128;5;4228;210;46;5;9634;29122;4;5356;4360;367;591;45;6;7573;22143;4;3920;3821;525;516;42;7;2276;14328;0;2400;167;16;8;2267;14523;4;2383;166;16;9;2541;8102;4;2698;375;36
13.04.20;12:30:00;1;285;3927;0;2;4233;9532;4;4456;362;49;3;2779;6315;4;2929;462;42;4;4025;9790;5;4193;211;45;5;9651;28325;4;5365;4363;367;591;44;6;7551;21514;4;3900;3814;526;517;42;7;5661;14130;4;5948;416;41;8;1142;13810;0;1198;81;8;9;1901;7837;4;2009;282;27
13.04.20;12:25:00;1;337;3903;0;2;3388;9181;4;3570;371;47;3;2148;6085;4;2278;463;41;4;3203;9456;5;3336;215;45;5;7899;27515;4;4379;3545;366;600;44;6;6262;20881;4;3249;3153;521;510;42;7;3503;13552;0;3679;339;32;8;4645;13579;4;4872;416;40;9;1730;7514;0;1829;293;26
13.04.20;12:20:00;1;363;3875;0;2;4373;8897;4;4601;359;48;3;2848;5914;4;2998;465;42;4;4139;9202;5;4311;212;45;5;9960;26880;4;5526;4500;367;596;44;6;7789;20384;4;4019;3934;518;516;41;7;5446;13291;4;5710;414;40;8;4340;13205;4;4557;333;32;9;2219;7341;4;2347;370;35
13.04.20;12:15:00;1;365;3844;0;2;4136;8533;4;4357;368;47;3;2699;5677;4;2842;463;41;4;3927;8858;5;4091;213;44;5;9484;26050;4;5282;4274;369;589;44;6;7422;19735;4;3850;3725;529;528;41;7;5413;12854;4;5674;420;40;8;3245;12649;0;3406;254;23;9;2410;7120;4;2548;392;34
13.04.20;12:10:00;1;398;3814;0;2;3992;8192;4;4197;362;46;3;2595;5455;4;2734;472;41;4;3777;8535;5;3934;214;43;5;9171;25268;4;5101;4124;368;596;44;6;7123;19129;4;3686;3584;527;518;41;7;4390;12407;4;4609;354;32;8;5233;12297;4;5489;413;39;9;2941;6870;4;3104;468;43
13.04.20;12:05:00;1;371;3781;0;2;4211;7856;4;4428;366;45;3;2751;5236;4;2898;466;40;4;4039;8217;5;4207;215;42;5;9968;24490;4;5561;4475;377;598;44;6;7694;18524;4;3987;3870;531;521;41;7;5716;11963;4;6006;431;38;8;5713;11857;4;6000;424;38;9;2550;6620;4;2692;381;33
13.04.20;12:00:00;1;337;3751;0;2;2810;7505;4;2966;369;43;3;1750;5007;4;1860;479;39;4;2543;7879;5;2649;216;41;5;5818;23656;4;3193;2575;378;614;44;6;4710;17885;4;2391;2376;537;524;41;7;3843;11487;4;4036;421;38;8;2241;11379;4;2358;258;22;9;1734;6354;4;1844;492;40
13.04.20;11:55:00;1;321;3723;0;2;2458;7247;4;2599;370;44;3;1521;4843;4;1616;471;39;4;2207;7641;5;2298;214;42;5;5004;23112;4;2730;2198;377;598;44;6;4515;17455;4;2344;2248;522;518;41;7;1180;11141;4;1240;171;15;8;3154;11090;4;3320;427;38;9;1294;6187;4;1377;389;32
13.04.20;11:50:00;1;317;3696;0;2;3690;7048;4;3884;360;44;3;2219;4716;4;2348;469;40;4;3225;7457;5;3360;212;42;5;7794;22565;4;4312;3501;371;594;44;6;5688;17048;4;2927;2876;527;523;40;7;3326;10924;4;3487;434;39;8;3217;10834;4;3387;417;38;9;1653;6030;4;1757;479;40
13.04.20;11:45:00;1;315;3670;0;2;4080;6736;4;4289;360;44;3;2638;4527;4;2782;471;40;4;3861;7182;5;4022;210;41;5;9330;21939;4;5195;4186;368;594;44;6;7433;16560;4;3865;3738;525;512;40;7;5437;10636;4;5709;429;38;8;5673;10556;4;5956;418;38;9;3120;5889;4;3298;470;41
13.04.20;11:40:00;1;370;3643;0;2;3788;6394;4;3981;363;43;3;2543;4305;4;2685;471;39;4;3801;6856;5;3959;216;40;5;9615;21131;4;5352;4323;371;597;44;6;7357;15939;4;3809;3701;522;510;40;7;5295;10183;4;5552;422;37;8;5295;10084;4;5555;424;37;9;2969;5630;4;3142;481;40
13.04.20;11:35:00;1;345;3612;0;2;3517;6077;4;3690;361;42;3;2307;4092;4;2431;476;38;4;3422;6538;5;3564;218;39;5;8720;20331;4;4835;3904;381;601;44;6;6907;15326;4;3585;3482;526;516;39;7;4922;9751;4;5167;443;37;8;4902;9652;4;5138;427;36;9;1755;5391;4;1857;293;23
13.04.20;11:30:00;1;360;3583;0;2;3372;5782;4;3542;370;41;3;2245;3900;4;2373;495;38;4;3416;6252;5;3558;218;38;5;8819;19585;4;4899;3957;374;604;44;6;6904;14751;4;3587;3467;526;527;39;7;4862;9335;4;5094;424;36;8;4859;9234;4;5095;430;36;9;1347;5013;0;1426;248;19
13.04.20;11:25:00;1;361;3553;0;2;3028;5501;4;3179;365;40;3;2067;3713;4;2183;499;37;4;3129;5968;5;3259;222;38;5;8150;18847;4;4514;3642;377;610;44;6;6187;14182;4;3209;3121;520;508;39;7;3617;8928;4;3794;335;28;8;4249;8830;4;4452;435;35;9;2370;4908;4;2502;480;38
13.04.20;11:20:00;1;352;3523;0;2;3276;5247;4;3433;358;40;3;2220;3539;4;2339;487;37;4;3340;5704;5;3479;220;37;5;8789;18178;4;4878;3944;375;606;44;6;6780;13665;4;3511;3423;528;511;38;7;4935;8554;4;5170;431;35;8;4897;8470;4;5154;435;35;9;2707;4702;4;2863;476;38
13.04.20;11:15:00;1;430;3493;0;2;3161;4975;4;3316;363;39;3;2121;3354;4;2237;495;36;4;3247;5427;5;3383;220;37;5;8618;17427;4;4781;3859;381;612;43;6;6673;13089;4;3477;3336;534;519;38;7;4733;8147;4;4951;423;35;8;3799;8065;4;3977;336;27;9;2127;4478;4;2245;384;29
13.04.20;11:10:00;1;451;3458;0;2;2958;4712;4;3102;360;39;3;2017;3177;4;2127;476;36;4;3062;5155;5;3190;221;36;5;8176;16713;4;4514;3664;375;611;42;6;6358;12539;4;3301;3190;529;526;38;7;4435;7749;4;4642;447;34;8;4477;7667;4;4683;433;34;9;2531;4255;4;2675;489;37
13.04.20;11:05:00;1;430;3421;0;2;3232;4465;4;3386;361;38;3;2188;3009;4;2308;482;36;4;3346;4900;5;3485;221;35;5;8934;16027;4;4950;3981;378;614;42;6;6842;12012;4;3548;3440;536;519;37;7;4758;7381;4;4980;429;34;8;0;6918;0;0;0;0;9;2639;4046;4;2787;490;36
13.04.20;11:00:00;1;428;3385;0;2;3034;4197;4;3180;365;36;3;2086;2827;4;2201;487;35;4;3226;4621;5;3361;224;34;5;8711;15277;4;4830;3906;385;624;41;6;6711;11433;4;3489;3377;544;517;37;7;4726;6985;4;4946;441;33;8;3062;6918;4;3206;291;22;9;2621;3828;4;2774;501;35
13.04.20;10:55:00;1;431;3349;0;2;2681;3942;4;2808;361;36;3;1829;2652;4;1934;476;34;4;2854;4352;5;2973;223;34;5;7816;14563;4;4329;3499;381;620;40;6;5907;10882;4;3072;2974;539;524;36;7;4022;6589;4;4213;428;33;8;4075;6523;4;4273;432;32;9;1289;3610;4;1367;304;21
13.04.20;10:50:00;1;421;3313;0;2;2887;3718;4;3024;358;35;3;1998;2499;4;2113;491;34;4;3121;4113;5;3251;224;33;5;8613;13906;4;4775;3869;384;623;40;6;6638;10380;4;3452;3329;542;521;36;7;3811;6254;4;3995;369;26;8;2993;6068;0;3134;293;21;9;1710;3426;4;1807;324;22
13.04.20;10:45:00;1;477;3277;0;2;2763;3476;4;2900;363;34;3;1928;2332;4;2041;495;33;4;3039;3852;5;3165;226;32;5;8576;13184;4;4739;3863;387;617;39;6;6582;9826;4;3414;3314;547;530;35;7;3558;5877;4;3734;351;25;8;3566;5818;4;3736;353;24;9;2479;3214;4;2626;499;33
13.04.20;10:40:00;1;428;3238;0;2;2640;3247;4;2766;364;33;3;1839;2171;4;1947;493;32;4;2932;3599;5;3054;227;31;5;8415;12473;4;4674;3791;391;623;38;6;6463;9280;4;3359;3249;550;534;35;7;4342;5503;4;4553;440;31;8;3597;5381;0;3772;373;25;9;1603;3008;4;1702;334;21
13.04.20;10:35:00;1;356;3204;0;2;2580;3026;4;2712;377;32;3;1769;2018;4;1876;500;32;4;2851;3354;5;2970;229;30;5;8272;11773;4;4597;3714;394;627;37;6;6313;8741;4;3287;3163;547;539;34;7;2528;5143;4;2651;277;18;8;4208;5085;4;4419;453;29;9;2342;2807;4;2487;502;31
13.04.20;10:30:00;1;345;3174;0;2;2390;2811;4;2509;374;31;3;1594;1871;4;1695;504;31;4;2578;3116;5;2685;231;29;5;7531;11088;4;4183;3378;395;628;36;6;5675;8219;4;2964;2835;557;533;34;7;3953;4794;4;4141;453;29;8;3943;4738;4;4135;460;29;9;749;2615;4;797;164;10
13.04.20;10:25:00;1;314;3145;0;2;2376;2611;4;2499;381;30;3;1663;1738;4;1765;506;31;4;2697;2902;5;2809;234;28;5;8071;10453;4;4459;3620;403;648;35;6;6143;7735;4;3190;3072;566;543;33;7;2415;4458;4;2532;279;17;8;3994;4407;4;4186;455;28;9;902;2427;4;958;204;11
13.04.20;10:20:00;1;294;3119;0;2;2004;2413;4;2103;375;29;3;1361;1599;4;1453;510;30;4;2232;2677;5;2325;236;27;5;6723;9779;4;3714;3005;413;672;34;6;4987;7220;4;2624;2498;580;573;33;7;1113;4123;4;1163;154;9;8;3627;4070;4;3796;457;27;9;1986;2238;4;2103;521;28
13.04.20;10:15:00;1;323;3093;0;2;1555;2245;4;1639;381;28;3;1078;1485;4;1158;523;29;4;1754;2490;5;1827;236;26;5;5354;9221;4;2928;2398;410;669;34;6;4172;6793;4;2161;2100;588;558;33;7;2612;3804;4;2749;483;28;8;2531;3770;4;2655;461;27;9;1384;2073;4;1474;520;27
13.04.20;10:10:00;1;275;3066;0;2;1381;2115;4;1457;384;28;3;949;1395;4;1024;528;29;4;1566;2344;5;1631;237;26;5;4853;8795;4;2654;2157;417;672;34;6;3712;6465;4;1922;1872;593;562;32;7;2244;3591;4;2353;475;27;8;945;3559;4;993;186;10;9;1049;1958;4;1112;398;21
13.04.20;10:05:00;1;249;3043;0;2;1221;1999;4;1289;376;27;3;836;1315;4;908;524;29;4;1367;2211;5;1423;237;26;5;4152;8398;4;2261;1836;416;675;34;6;3161;6162;4;1632;1602;581;570;32;7;2023;3403;4;2130;464;27;8;1993;3370;4;2094;461;27;9;1142;1848;4;1227;520;27
13.04.20;10:00:00;1;289;3023;0;2;988;1898;4;1048;370;27;3;676;1245;4;740;516;28;4;1081;2097;5;1126;234;25;5;3291;8063;4;1766;1452;415;664;34;6;2473;5904;4;1284;1245;587;560;32;7;1643;3234;4;1719;467;27;8;1367;3202;4;1440;382;22;9;423;0;0;458;257;13
13.04.20;09:55:00;1;294;2998;0;2;943;1815;4;1005;389;27;3;649;1188;4;710;503;28;4;1020;2007;5;1063;236;25;5;3030;7788;4;1631;1341;411;659;34;6;2340;5694;4;1207;1181;585;557;32;7;1520;3097;4;1605;463;27;8;1527;3064;4;1610;465;27;9;658;0;0;711;416;20
13.04.20;09:50:00;1;332;2972;0;2;1005;1736;4;1069;391;27;3;677;1134;4;741;512;28;4;1070;1921;5;1114;233;25;5;3181;7537;4;1723;1400;411;660;34;6;2362;5501;4;1214;1181;581;551;32;7;1609;2971;4;1699;466;27;8;1614;2938;4;1705;469;26;9;886;1607;4;948;514;26
13.04.20;09:45:00;1;330;2944;0;2;1041;1652;4;1110;397;27;3;705;1078;4;770;503;28;4;1101;1832;5;1146;236;25;5;3321;7273;4;1794;1467;412;665;34;6;2511;5299;4;1304;1266;575;555;32;7;1381;0;0;1450;376;21;8;1744;2804;4;1830;464;26;9;965;1534;4;1037;520;26
13.04.20;09:40:00;1;328;2916;0;2;1254;1566;4;1325;395;27;3;865;1019;4;937;513;28;4;1390;1741;5;1448;236;25;5;4247;6991;4;2317;1883;413;664;33;6;3159;5086;4;1636;1585;574;560;32;7;2019;2691;4;2120;468;27;8;1975;2659;4;2077;466;26;9;1083;1453;4;1168;519;26
