#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.09.18;16:30:00;1;340;4502;0;2;3550;20516;4;3743;353;57;3;2058;13184;4;2166;404;48;4;3031;18413;5;3157;212;48;5;5197;39920;4;2830;2316;386;621;51;6;3989;30685;4;2051;2012;536;523;48;7;3973;24220;4;4177;417;46;8;3957;24239;4;4159;420;45;9;2180;13399;4;2302;469;48
05.09.18;16:25:00;1;258;4472;0;2;3512;20220;4;3702;354;57;3;2086;13013;4;2192;418;49;4;2999;18162;5;3124;211;48;5;5192;39485;4;2831;2306;381;617;50;6;3984;30352;4;2059;2017;537;518;48;7;4009;23891;4;4210;416;46;8;3995;23911;4;4193;428;46;9;2207;13220;4;2333;474;48
05.09.18;16:20:00;1;258;4451;0;2;3579;19926;4;3772;352;57;3;2149;12839;4;2260;421;49;4;3076;17911;5;3204;212;48;5;5411;39054;4;2960;2405;381;611;50;6;4155;30020;4;2141;2088;537;520;48;7;4186;23554;4;4395;414;46;8;4158;23576;4;4366;422;46;9;2292;13034;4;2423;472;49
05.09.18;16:15:00;1;275;4429;0;2;3743;19629;4;3944;355;57;3;2314;12660;4;2432;429;49;4;3215;17656;5;3349;212;49;5;5670;38600;4;3091;2529;383;610;50;6;4354;29672;4;2252;2211;533;519;48;7;4299;23206;4;4520;419;46;8;4280;23231;4;4488;418;46;9;2364;12844;4;2498;468;49
05.09.18;16:10:00;1;300;4406;0;2;3800;19317;4;4009;353;57;3;2349;12467;4;2470;426;49;4;3293;17387;5;3430;212;50;5;5879;38126;4;3219;2630;381;601;50;6;4504;29308;4;2329;2271;530;517;48;7;4375;22848;4;4598;422;46;8;4357;22877;4;4567;417;46;9;2409;12648;4;2541;470;49
05.09.18;16:05:00;1;301;4381;0;2;3839;19000;4;4047;354;58;3;2374;12271;4;2494;422;50;4;3330;17114;5;3468;213;50;5;6009;37636;4;3298;2682;378;606;50;6;4599;28933;4;2375;2330;531;518;48;7;2926;22485;4;3081;278;31;8;4375;22512;4;4596;423;47;9;2427;12446;4;2559;465;49
05.09.18;16:00:00;1;527;4353;0;2;3915;18680;4;4129;353;58;3;2418;12073;4;2543;423;50;4;3408;16836;5;3550;212;49;5;6200;37135;4;3407;2771;382;601;50;6;4757;28549;4;2462;2401;530;516;48;7;4405;22121;4;4629;416;47;8;4377;22149;4;4599;422;47;9;2421;12246;4;2560;472;49
05.09.18;15:55:00;1;288;4304;0;2;3920;18355;4;4133;354;58;3;2422;11872;4;2546;422;50;4;3447;16552;5;3590;211;49;5;6355;36617;4;3486;2846;378;606;50;6;4893;28152;4;2526;2490;533;516;48;7;4558;21752;4;4786;414;47;8;4534;21782;4;4764;418;47;9;2507;12044;4;2650;470;49
05.09.18;15:50:00;1;313;4281;0;2;3912;18029;4;4123;355;57;3;2419;11670;4;2537;428;50;4;3434;16265;5;3577;211;48;5;6390;36087;4;3505;2863;381;601;50;6;4911;27744;4;2529;2498;531;516;48;7;4619;21372;4;4845;413;47;8;4608;21404;4;4837;411;47;9;2562;11835;4;2699;463;50
05.09.18;15:45:00;1;327;4255;0;2;3896;17701;4;4107;357;57;3;2443;11468;4;2566;436;50;4;3433;15979;5;3576;214;48;5;6381;35554;4;3507;2855;377;598;50;6;4960;27334;4;2560;2500;532;521;48;7;4642;20987;4;4871;410;47;8;4629;21020;4;4850;419;47;9;2569;11619;4;2705;459;50
05.09.18;15:40:00;1;465;4228;0;2;3571;17376;4;3767;360;57;3;2273;11265;4;2388;428;50;4;3019;15693;5;3144;211;48;5;6121;35026;4;3369;2720;377;606;49;6;4709;26922;4;2437;2385;534;518;49;7;4477;20602;4;4701;408;47;8;4463;20637;4;4675;417;47;9;2477;11407;4;2613;466;50
05.09.18;15:35:00;1;394;4188;0;2;4138;17076;4;4362;355;58;3;2615;11073;4;2745;431;50;4;3621;15437;5;3771;208;49;5;6973;34497;4;3843;3119;377;605;49;6;5395;26522;4;2788;2736;529;517;49;7;4765;20225;4;5004;415;47;8;4711;20261;4;4937;410;47;9;2611;11198;4;2753;464;50
05.09.18;15:30:00;1;327;4155;0;2;4065;16731;4;4285;352;58;3;2567;10855;4;2692;431;50;4;3549;15136;5;3697;209;50;5;6869;33916;4;3783;3081;372;599;49;6;5303;26073;4;2741;2672;527;517;49;7;4857;19830;4;5093;406;47;8;4834;19872;4;5067;409;47;9;2685;10982;4;2825;459;50
05.09.18;15:25:00;1;341;4127;0;2;4045;16392;4;4263;355;58;3;2561;10641;4;2688;427;50;4;3578;14840;5;3727;206;50;5;7004;33344;4;3853;3145;373;602;49;6;5365;25633;4;2773;2704;526;514;48;7;4905;19430;4;5141;404;47;8;4886;19472;4;5121;405;47;9;2720;10760;4;2866;459;50
05.09.18;15:20:00;1;369;4099;0;2;4081;16055;4;4302;356;58;3;2618;10428;4;2748;442;50;4;3641;14542;5;3792;207;49;5;7176;32759;4;3953;3223;374;599;49;6;5532;25184;4;2843;2800;525;515;48;7;5043;19017;4;5284;413;47;8;5022;19060;4;5267;407;47;9;2803;10532;4;2949;457;51
05.09.18;15:15:00;1;349;4068;0;2;4181;15715;4;4413;354;58;3;2707;10210;4;2841;437;50;4;3699;14239;5;3853;209;48;5;7371;32160;4;4059;3312;371;604;49;6;5689;24721;4;2943;2866;526;514;48;7;5187;18598;4;5442;407;47;8;5164;18644;4;5420;413;47;9;2881;10299;4;3034;456;51
05.09.18;15:10:00;1;304;4040;0;2;4205;15368;4;4436;354;58;3;2719;9984;4;2855;434;50;4;3756;13930;5;3913;207;48;5;7477;31546;4;4126;3359;373;597;49;6;5776;24245;4;2978;2928;525;515;48;7;5122;18167;4;5372;403;47;8;5118;18214;4;5371;414;47;9;2857;10059;4;3009;461;51
05.09.18;15:05:00;1;297;4015;0;2;4065;15018;4;4291;355;58;3;2625;9758;4;2755;436;50;4;3592;13617;5;3742;208;48;5;7259;30925;4;4003;3255;372;602;48;6;5634;23765;4;2899;2831;527;513;48;7;5170;17739;4;5421;411;47;8;5165;17787;4;5429;412;47;9;2891;9820;4;3045;456;51
05.09.18;15:00:00;1;260;3992;0;2;4278;14679;4;4515;353;58;3;2762;9540;4;2901;448;50;4;3786;13318;5;3943;208;48;5;7683;30323;4;4253;3453;373;598;48;6;5969;23295;4;3090;3012;529;520;48;7;5184;17306;4;5441;405;47;8;5177;17355;4;5434;407;47;9;2889;9581;4;3041;454;51
05.09.18;14:55:00;1;307;3970;0;2;4252;14323;4;4484;356;57;3;2802;9310;4;2942;449;50;4;3787;13004;5;3945;208;48;5;7705;29679;4;4269;3459;371;596;48;6;5968;22795;4;3079;3024;526;517;48;7;5308;16879;4;5570;406;47;8;5300;16928;4;5564;406;47;9;2952;9340;4;3112;459;50
05.09.18;14:50:00;1;309;3944;0;2;4129;13968;4;4353;358;57;3;2712;9076;4;2852;458;50;4;3716;12688;5;3871;209;49;5;7615;29038;4;4205;3424;372;597;48;6;5892;22298;4;3026;2977;527;516;48;7;5277;16432;4;5532;405;47;8;5268;16481;4;5521;402;47;9;2946;9093;4;3099;453;50
05.09.18;14:45:00;1;309;3918;0;2;2732;13624;4;2891;354;57;3;1709;8850;4;1809;448;49;4;2757;12379;5;2872;208;49;5;5305;28404;4;2898;2366;374;606;48;6;4140;21809;4;2143;2120;522;513;48;7;4963;15991;4;5207;403;47;8;4951;16043;4;5201;404;47;9;2769;8847;4;2921;455;50
05.09.18;14:40:00;1;309;3892;0;2;4260;13388;4;4491;355;58;3;2828;8701;4;2969;444;50;4;3701;12144;5;3855;205;50;5;7459;27977;4;4127;3352;366;594;48;6;5715;21469;4;2974;2861;519;510;48;7;5483;15583;4;5748;402;47;8;5445;15634;4;5714;404;47;9;3042;8619;4;3201;450;50
05.09.18;14:35:00;1;311;3867;0;2;4355;13031;4;4596;354;58;3;2856;8465;4;3003;447;50;4;3952;11833;5;4117;206;49;5;8261;27315;4;4587;3722;371;598;48;6;6432;20964;4;3313;3264;520;514;48;7;5411;15122;4;5681;411;46;8;5419;15176;4;5686;404;46;9;3037;8363;4;3196;459;50
05.09.18;14:30:00;1;329;3841;0;2;4392;12668;4;4635;353;58;3;2894;8227;4;3044;451;50;4;3948;11505;5;4113;206;48;5;8281;26629;4;4595;3730;367;597;48;6;6436;20427;4;3320;3273;517;509;48;7;5413;14672;4;5679;408;46;8;5404;14726;4;5669;407;46;9;2416;8110;4;2542;360;40
05.09.18;14:25:00;1;303;3813;0;2;4310;12302;4;4543;356;57;3;2847;7986;4;2991;447;50;4;3896;11175;5;4058;205;48;5;8252;25935;4;4581;3716;367;593;47;6;6410;19890;4;3312;3253;513;511;48;7;5359;14220;4;5620;401;46;8;5354;14275;4;5618;408;46;9;2990;7859;4;3146;451;49
05.09.18;14:20:00;1;304;3788;0;2;4406;11942;4;4648;353;57;3;2910;7748;4;3060;450;49;4;4001;10851;5;4168;205;48;5;8579;25249;4;4773;3861;363;588;47;6;6645;19355;4;3432;3369;514;505;48;7;5492;13774;4;5761;402;45;8;5501;13830;4;5764;402;45;9;3074;7610;4;3238;451;49
05.09.18;14:15:00;1;304;3762;0;2;4367;11575;4;4604;353;57;3;2887;7506;4;3031;443;49;4;3962;10518;5;4127;204;48;5;8538;24534;4;4755;3840;367;593;47;6;6619;18801;4;3410;3362;515;509;48;7;5591;13316;4;5859;398;45;8;5575;13372;4;5851;407;45;9;3124;7354;4;3291;452;49
05.09.18;14:10:00;1;261;3736;0;2;4405;11211;4;4654;354;56;3;2909;7266;4;3055;450;49;4;3979;10188;5;4145;204;48;5;8614;23821;4;4782;3877;366;590;47;6;6675;18249;4;3449;3385;510;506;47;7;5514;12850;4;5788;406;45;8;5517;12907;4;5781;409;45;9;3093;7093;4;3258;456;48
05.09.18;14:05:00;1;262;3714;0;2;4409;10845;4;4647;354;56;3;2906;7023;4;3054;455;48;4;3990;9856;5;4156;203;48;5;8724;23104;4;4850;3928;361;578;47;6;6771;17692;4;3487;3428;513;507;47;7;5399;12390;4;5661;403;44;8;5417;12446;4;5680;396;44;9;3059;6835;4;3229;457;48
05.09.18;14:00:00;1;261;3692;0;2;4261;10477;4;4490;354;55;3;2817;6782;4;2960;451;48;4;3956;9523;5;4120;204;49;5;8760;22375;4;4878;3938;365;586;47;6;6779;17128;4;3487;3461;506;505;47;7;5625;11940;4;5901;400;44;8;5618;11999;4;5888;403;44;9;3138;6582;4;3308;452;47
05.09.18;13:55:00;1;264;3670;0;2;4183;10122;4;4412;354;55;3;2794;6546;4;2931;437;48;4;3835;9194;5;3995;202;49;5;8446;21650;4;4694;3800;362;579;46;6;6549;16566;4;3379;3336;513;501;47;7;5727;11471;4;5993;395;43;8;5715;11526;4;5988;401;43;9;3194;6319;4;3359;451;47
05.09.18;13:50:00;1;263;3648;0;2;4383;9773;4;4617;354;55;3;2932;6313;4;3074;434;48;4;4058;8873;5;4227;202;50;5;9007;20939;4;5007;4055;359;584;46;6;6988;16018;4;3592;3571;503;503;47;7;5647;10994;4;5909;397;42;8;5634;11050;4;5897;399;42;9;3144;6053;4;3311;449;46
05.09.18;13:45:00;1;263;3626;0;2;4590;9408;4;4840;354;54;3;3083;6069;4;3237;435;47;4;4342;8536;5;4523;200;50;5;9772;20183;4;5449;4407;358;570;46;6;7525;15432;4;3885;3841;500;494;46;7;5851;10524;4;6129;395;41;8;5712;10582;4;5977;398;41;9;3247;5792;4;3416;441;45
05.09.18;13:40:00;1;266;3604;0;2;4503;9027;4;4745;354;54;3;3018;5812;4;3166;437;47;4;4251;8175;5;4428;202;49;5;9595;19367;4;5355;4325;356;572;45;6;7385;14804;4;3798;3740;501;495;46;7;6074;10040;4;6362;408;41;8;6070;10112;4;6360;405;41;9;3291;5521;4;3463;456;44
05.09.18;13:35:00;1;338;3581;0;2;4584;8649;4;4830;355;53;3;3071;5560;4;3222;432;46;4;4341;7820;5;4521;202;48;5;9769;18568;4;5449;4405;362;572;45;6;7485;14189;4;3861;3798;505;492;45;7;4872;9532;4;5118;421;40;8;5097;9605;4;5346;418;40;9;3028;5247;4;3194;466;42
05.09.18;13:30:00;1;372;3552;0;2;4631;8269;4;4884;354;52;3;3085;5305;4;3242;432;45;4;4376;7459;5;4559;201;47;5;9934;17752;4;5538;4487;363;580;45;6;7655;13562;4;3974;3888;505;501;44;7;3897;9124;4;4092;417;39;8;3929;9176;4;4122;415;39;9;1968;4992;4;2089;465;43
05.09.18;13:25:00;1;346;3521;0;2;4658;7882;4;4905;354;50;3;3077;5047;4;3230;437;44;4;4376;7094;5;4557;203;46;5;10013;16925;4;5598;4528;362;589;45;6;7710;12924;4;4002;3916;508;499;43;7;5231;8805;4;5484;413;38;8;5397;8851;4;5654;409;38;9;3013;4827;4;3176;462;42
05.09.18;13:20:00;1;325;3494;0;2;4618;7494;4;4868;353;49;3;3038;4791;4;3193;440;43;4;4303;6730;5;4482;206;44;5;9884;16089;4;5526;4471;367;596;45;6;7604;12285;4;3957;3861;508;502;43;7;5868;8363;4;6158;421;37;8;5933;8399;4;6221;422;37;9;3290;4576;4;3469;454;41
05.09.18;13:15:00;1;285;3467;0;2;4392;7111;4;4620;360;47;3;2833;4538;4;2978;445;42;4;4028;6371;5;4196;209;43;5;9720;15268;4;5423;4406;370;591;44;6;7461;11653;4;3868;3778;526;504;42;7;4428;7877;4;4647;428;36;8;4709;7907;4;4936;431;36;9;2697;4307;4;2845;453;40
05.09.18;13:10:00;1;277;3443;0;2;4525;6743;4;4758;354;46;3;2982;4301;4;3137;461;41;4;4264;6032;5;4441;211;41;5;9901;14475;4;5524;4491;372;598;44;6;7521;11043;4;3921;3785;523;507;41;7;4817;7515;4;5041;427;36;8;4667;7522;4;4894;421;35;9;2569;4088;4;2712;464;39
05.09.18;13:05:00;1;321;3419;0;2;4489;6366;4;4723;368;43;3;2844;4053;4;2996;483;39;4;3976;5679;5;4142;219;39;5;9721;13651;4;5429;4360;386;620;43;6;7436;10415;4;3875;3768;554;522;40;7;5790;7145;4;6067;439;34;8;5696;7163;4;5969;432;34;9;3197;3887;4;3376;471;38
05.09.18;13:00:00;1;221;3392;0;2;2322;5990;4;2447;371;40;3;1483;3815;4;1579;485;38;4;2388;5347;5;2488;223;37;5;5734;12865;4;3153;2570;393;629;42;6;4524;9818;4;2365;2288;557;530;40;7;2948;6661;4;3099;443;34;8;2976;6686;4;3129;449;34;9;1647;3619;4;1754;501;35
05.09.18;12:55:00;1;240;3374;0;2;2766;5781;4;2919;377;40;3;1746;3681;4;1850;486;38;4;2575;5125;5;2682;224;37;5;5157;12360;4;2777;2332;402;638;42;6;3965;9424;4;2064;2019;555;541;40;7;2330;6383;4;2439;438;34;8;2291;6406;4;2408;437;34;9;1243;3464;4;1331;484;35
05.09.18;12:50:00;1;271;3354;0;2;2190;5556;4;2309;379;39;3;1470;3540;4;1562;487;37;4;2229;4916;5;2321;227;36;5;5213;11877;4;2878;2293;400;643;42;6;3968;9062;4;2069;1968;551;541;40;7;3923;6191;4;4107;442;34;8;4077;6217;4;4271;443;33;9;2280;3361;4;2414;494;35
05.09.18;12:45:00;1;287;3331;0;2;1980;5369;4;2090;377;39;3;1271;3412;4;1357;485;37;4;1726;4718;5;1798;225;36;5;4017;11471;4;2179;1791;397;633;42;6;3070;8748;4;1587;1568;555;534;40;7;2303;5879;4;2425;450;33;8;2277;5893;4;2387;444;33;9;1251;3182;4;1331;502;34
05.09.18;12:40:00;1;568;3305;0;2;1958;5205;4;2065;378;39;3;1265;3307;4;1353;490;37;4;1722;4575;5;1793;225;36;5;4006;11134;4;2153;1794;396;629;41;6;3068;8491;4;1595;1562;552;538;40;7;2406;5687;4;2518;450;33;8;2388;5704;4;2506;453;33;9;1322;3078;4;1404;496;34
05.09.18;12:35:00;1;1069;3249;0;2;2075;5041;4;2187;382;38;3;1349;3201;4;1435;493;36;4;1872;4431;5;1950;227;35;5;4424;10798;4;2403;1977;400;632;41;6;3394;8235;4;1754;1716;556;542;39;7;2527;5487;4;2648;451;33;8;2515;5505;4;2642;448;33;9;1383;2968;4;1469;499;34
05.09.18;12:30:00;1;530;3160;0;2;1618;4868;4;1711;374;38;3;1044;3088;4;1123;488;36;4;1464;4275;5;1525;223;35;5;3589;10431;4;1944;1597;399;628;41;6;2762;7952;4;1451;1405;561;542;39;7;2055;5277;4;2159;454;33;8;2057;5298;4;2159;443;33;9;1134;2853;4;1212;507;33
05.09.18;12:25:00;1;196;3119;0;2;1428;4733;4;1515;373;38;3;919;3001;4;988;476;36;4;1262;4152;5;1314;224;35;5;3037;10137;4;1625;1356;394;630;41;6;2336;7725;4;1207;1196;555;537;39;7;1777;5103;4;1872;451;33;8;1774;5122;4;1864;453;32;9;970;2757;4;1039;499;33
05.09.18;12:20:00;1;197;3103;0;2;1533;4613;4;1625;373;38;3;980;2924;4;1054;483;36;4;1345;4047;5;1401;222;35;5;3203;9884;4;1729;1423;396;633;41;6;2452;7531;4;1263;1224;552;532;39;7;1731;4955;4;1822;448;33;8;1728;4976;4;1817;454;32;9;943;2677;4;1010;494;33
05.09.18;12:15:00;1;207;3086;0;2;1807;4486;4;1914;375;38;3;1161;2843;4;1244;483;37;4;1647;3935;5;1716;223;35;5;3941;9615;4;2131;1765;393;629;41;6;3010;7325;4;1549;1518;551;537;39;7;1879;4810;4;1973;452;33;8;1991;4830;4;2087;443;32;9;1054;2597;4;1128;490;33
05.09.18;12:10:00;1;259;3068;0;2;3070;4336;4;3229;375;39;3;1892;2747;4;2001;472;37;4;2197;3798;5;2288;224;35;5;4652;9283;4;2531;2096;393;633;40;6;3598;7073;4;1878;1825;556;547;39;7;2115;4654;4;2234;454;32;8;2113;4664;4;2221;449;32;9;1140;2509;4;1214;501;33
05.09.18;12:05:00;1;198;3047;0;2;2277;4089;4;2397;384;36;3;1483;2593;4;1577;489;35;4;2150;3620;5;2239;227;34;5;5347;8851;4;2939;2385;405;644;40;6;4127;6745;4;2142;2088;566;547;39;7;2069;4473;4;2167;452;32;8;2074;4484;4;2182;457;32;9;1142;2413;4;1216;499;32
05.09.18;12:00:00;1;198;3031;0;2;1470;3894;4;1554;379;36;3;947;2465;4;1017;478;35;4;1356;3434;5;1412;225;34;5;3350;8427;4;1805;1490;395;641;40;6;2558;6411;4;1317;1295;559;540;39;7;1711;4299;4;1805;450;32;8;1718;4310;4;1801;454;32;9;938;2317;4;1006;499;32
05.09.18;11:55:00;1;241;3014;0;2;1576;3772;4;1662;379;36;3;1016;2386;4;1090;493;35;4;1415;3321;5;1474;222;34;5;3392;8149;4;1827;1514;395;632;40;6;2588;6198;4;1321;1301;558;537;38;7;1711;4156;4;1803;451;32;8;1713;4166;4;1800;453;32;9;932;2238;4;1001;500;32
05.09.18;11:50:00;1;294;2993;0;2;1598;3640;4;1685;377;36;3;1030;2302;4;1103;488;35;4;1417;3203;5;1476;224;34;5;3318;7866;4;1796;1477;395;631;40;6;2548;5982;4;1339;1305;552;534;38;7;1756;4014;4;1845;453;32;8;1759;4024;4;1850;451;31;9;964;2161;4;1031;499;32
05.09.18;11:45:00;1;264;2968;0;2;2051;3507;4;2161;387;36;3;1372;2215;4;1460;492;35;4;1804;3084;5;1879;226;33;5;4290;7587;4;2340;1916;396;638;39;6;3306;5769;4;1717;1672;568;538;38;7;2010;3867;4;2106;454;32;8;2001;3877;4;2098;453;31;9;1090;2080;4;1166;502;32
05.09.18;11:40:00;1;227;2946;0;2;1895;3338;4;1990;376;35;3;1192;2103;4;1272;486;34;4;1802;2936;5;1877;228;33;5;4292;7226;4;2328;1929;398;652;39;6;3418;5491;4;1774;1762;578;550;38;7;1862;3701;4;1957;458;31;8;1876;3712;4;1966;452;31;9;1029;1990;4;1099;504;32
05.09.18;11:35:00;1;221;2926;0;2;1892;3181;4;1988;384;34;3;1230;2004;4;1311;493;34;4;1837;2786;5;1913;228;32;5;4464;6864;4;2425;1996;404;657;39;6;3475;5212;4;1794;1762;572;543;38;7;2070;3544;4;2177;455;31;8;2069;3554;4;2167;455;31;9;1126;1904;4;1199;506;32
05.09.18;11:30:00;1;199;2908;0;2;1561;3023;4;1641;385;33;3;1008;1901;4;1080;490;33;4;1355;2634;5;1411;230;32;5;3108;6497;4;1672;1386;403;649;39;6;2398;4927;4;1266;1226;573;549;37;7;2220;3375;4;2325;457;31;8;2218;3384;4;2323;457;31;9;1224;1812;4;1300;504;31
05.09.18;11:25:00;1;219;2891;0;2;1277;2892;4;1347;381;33;3;821;1816;4;885;489;33;4;1105;2519;5;1151;229;31;5;2562;6242;4;1362;1142;400;637;38;6;1975;4731;4;1008;997;569;548;37;7;1570;3188;4;1660;456;31;8;1593;3198;4;1668;453;31;9;873;1709;4;937;500;31
05.09.18;11:20:00;1;262;2873;0;2;1316;2785;4;1389;387;33;3;844;1747;4;911;495;33;4;1142;2427;5;1190;229;31;5;2661;6031;4;1419;1176;402;640;38;6;2041;4567;4;1041;1028;571;550;37;7;1449;3057;4;1527;456;31;8;1457;3065;4;1525;459;30;9;787;1636;4;848;502;30
05.09.18;11:15:00;1;263;2851;0;2;1281;2676;4;1350;384;33;3;821;1678;4;889;500;33;4;1106;2333;5;1153;227;31;5;2541;5809;4;1351;1128;404;636;38;6;1960;4397;4;1002;985;571;543;37;7;1453;2937;4;1527;457;31;8;1458;2945;4;1533;455;30;9;795;1571;4;855;507;30
05.09.18;11:10:00;1;263;2829;0;2;1184;2569;4;1252;381;33;3;757;1609;4;823;494;33;4;1013;2240;5;1055;226;31;5;2302;5598;4;1227;1018;403;643;38;6;1781;4234;4;928;910;565;548;37;7;1372;2816;4;1433;462;31;8;1372;2823;4;1442;455;30;9;744;1505;4;804;504;30
05.09.18;11:05:00;1;298;2807;0;2;1196;2470;4;1262;385;32;3;763;1545;4;825;492;33;4;1016;2155;5;1058;226;31;5;2276;5407;4;1208;1014;401;631;38;6;1746;4086;4;901;877;564;546;37;7;1364;2700;4;1431;452;31;8;1365;2707;4;1432;456;30;9;741;1442;4;800;499;30
05.09.18;11:00:00;1;345;2782;0;2;1333;2371;4;1404;387;32;3;853;1482;4;921;494;32;4;1149;2071;5;1197;229;31;5;2557;5216;4;1359;1138;399;646;38;6;1966;3940;4;1034;995;567;540;37;7;1472;2587;4;1535;460;30;8;1460;2593;4;1537;457;30;9;799;1380;4;858;507;30
05.09.18;10:55:00;1;354;2753;0;2;1156;2260;4;1220;378;32;3;739;1411;4;802;493;32;4;1021;1975;5;1064;230;31;5;2386;5004;4;1268;1059;400;641;38;6;1827;3777;4;958;938;561;543;37;7;1387;2464;4;1457;460;30;8;1388;2472;4;1458;456;30;9;753;1314;4;814;505;29
05.09.18;10:50:00;1;356;2723;0;2;1084;2163;4;1149;384;32;3;691;1349;4;752;496;32;4;970;1890;5;1010;227;30;5;2342;4806;4;1243;1039;397;626;38;6;1790;3625;4;926;919;569;544;37;7;1227;2349;4;1297;458;30;8;1231;2357;4;1294;460;30;9;665;1252;4;725;509;29
05.09.18;10:45:00;1;248;2695;0;2;1058;2073;4;1120;382;32;3;673;1292;4;733;495;32;4;960;1809;5;1000;228;30;5;2394;4611;4;1279;1063;397;636;38;6;1829;3476;4;958;953;560;544;37;7;1093;2247;4;1158;456;30;8;1099;2254;4;1162;453;30;9;589;1195;4;647;502;29
05.09.18;10:40:00;1;247;2674;0;2;923;1984;4;980;379;31;3;586;1236;4;644;483;32;4;859;1729;5;895;224;30;5;2219;4410;4;1176;981;399;643;38;6;1699;3322;4;850;838;561;543;37;7;1030;2155;4;1092;457;30;8;1039;2162;4;1099;452;30;9;561;1146;4;614;507;29
05.09.18;10:35:00;1;213;2653;0;2;941;1906;4;999;380;32;3;593;1186;4;652;486;32;4;833;1656;5;868;228;30;5;2081;4228;4;1096;918;403;632;38;6;1585;3182;4;813;803;558;538;37;7;968;2068;4;1019;447;30;8;963;2074;4;1017;444;30;9;523;1099;4;569;501;29
05.09.18;10:30:00;1;195;2636;0;2;1175;1828;4;1242;385;31;3;744;1137;4;808;496;32;4;1061;1587;5;1105;227;30;5;2586;4052;4;1396;1147;399;631;37;6;1978;3049;4;1024;1018;563;550;37;7;1177;1987;4;1247;457;30;8;1179;1994;4;1248;459;30;9;637;1055;4;693;504;29
05.09.18;10:25:00;1;196;2619;0;2;1130;1731;4;1197;383;31;3;722;1076;4;784;486;32;4;1023;1499;5;1066;227;30;5;2494;3836;4;1337;1106;400;640;37;6;1909;2883;4;983;975;568;549;36;7;1252;1890;4;1326;461;30;8;1260;1897;4;1332;452;29;9;682;1003;4;742;502;29
05.09.18;10:20:00;1;196;2603;0;2;1282;1637;4;1349;379;31;3;818;1015;4;885;498;31;4;1144;1414;5;1192;229;29;5;2726;3629;4;1459;1212;399;645;37;6;2084;2724;4;1080;1046;564;550;36;7;1481;1786;4;1558;461;30;8;1485;1792;4;1559;457;29;9;807;946;4;867;506;29
05.09.18;10:15:00;1;224;2587;0;2;1181;1531;4;1248;380;31;3;757;947;4;817;488;31;4;1058;1319;5;1102;230;29;5;2542;3401;4;1349;1128;403;651;37;6;1942;2550;4;987;981;561;540;36;7;1432;1664;4;1497;463;29;8;1432;1670;4;1504;457;29;9;775;879;4;840;511;28
05.09.18;10:10:00;1;242;2568;0;2;1228;1432;4;1298;389;30;3;787;884;4;848;490;31;4;1113;1230;5;1159;229;29;5;2725;3191;4;1457;1212;400;644;37;6;2077;2389;4;1082;1039;569;548;36;7;1380;1544;4;1456;462;29;8;1379;1549;4;1453;455;29;9;747;814;4;808;507;28
05.09.18;10:05:00;1;242;2548;0;2;1164;1330;4;1225;385;30;3;745;819;4;807;493;31;4;1075;1138;5;1119;233;28;5;2692;2960;4;1430;1195;411;654;37;6;2067;2213;4;1075;1072;569;552;36;7;1525;1429;4;1594;462;29;8;1522;1435;4;1600;461;29;9;835;752;4;895;508;27
05.09.18;10:00:00;1;243;2528;0;2;1032;1232;4;1091;384;29;3;660;756;4;718;492;30;4;911;1048;5;949;230;28;5;2191;2740;4;1156;971;401;642;36;6;1676;2044;4;849;846;570;552;36;7;1224;1302;4;1294;462;29;8;1238;1307;4;1303;467;28;9;681;682;4;729;510;27
05.09.18;09:55:00;1;199;2507;0;2;861;1147;4;914;387;29;3;547;701;4;602;496;30;4;758;972;5;790;230;28;5;1821;2560;4;944;803;408;641;36;6;1399;1906;4;707;703;563;547;36;7;951;1200;4;1011;448;29;8;965;1205;4;1021;459;28;9;519;626;4;571;497;27
05.09.18;09:50:00;1;199;2490;0;2;828;1074;4;878;384;29;3;523;655;4;575;491;30;4;743;908;5;774;231;28;5;1867;2409;4;979;824;402;641;36;6;1423;1790;4;704;704;568;547;36;7;943;1120;4;1004;446;29;8;958;1123;4;1009;447;28;9;522;582;4;566;507;27
05.09.18;09:45:00;1;199;2473;0;2;834;1005;4;885;378;29;3;526;612;4;580;489;30;4;738;847;5;769;226;27;5;1832;2254;4;966;807;399;649;36;6;1401;1672;4;696;692;567;545;35;7;904;1042;4;954;459;28;8;906;1044;4;956;451;28;9;487;539;4;534;499;26
05.09.18;09:40:00;1;198;2457;0;2;834;936;4;886;384;28;3;527;568;4;580;491;29;4;736;785;5;766;230;27;5;1820;2101;4;952;805;405;642;36;6;1394;1555;4;699;695;570;549;35;7;892;967;4;941;454;28;8;894;969;4;947;457;28;9;479;498;4;528;499;26
