#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.01.18;16:10:00;1;424;6760;0;2;6;1725;6;10;416;10;3;3;977;6;6;524;13;4;2;1273;3;2;199;10;5;131;2236;4;52;48;386;626;21;6;70;1893;4;66;36;472;246;21;7;1;1761;6;6;478;13;8;0;1785;6;6;480;13;9;1;880;6;8;501;9
23.01.18;16:05:00;1;186;6717;0;2;32;1724;6;46;388;10;3;5;977;6;10;524;13;4;10;1273;3;10;198;10;5;158;2225;4;63;57;386;626;21;6;85;1887;4;60;33;472;246;21;7;3;1760;4;8;478;13;8;4;1785;4;8;477;13;9;2;880;6;5;528;9
23.01.18;16:00:00;1;441;6701;0;2;106;1722;4;133;371;10;3;44;977;6;67;499;13;4;61;1272;3;63;198;10;5;267;2211;4;119;121;386;626;21;6;140;1879;4;78;40;471;246;21;7;75;1760;4;107;432;14;8;74;1784;4;107;425;13;9;5;880;6;8;557;9
23.01.18;15:55:00;1;186;6658;0;2;153;1713;4;184;386;10;3;88;973;4;125;473;13;4;107;1267;5;111;224;10;5;342;2188;4;160;161;386;626;21;6;184;1867;4;108;60;472;246;21;7;146;1754;4;171;444;14;8;144;1778;4;171;404;13;9;80;880;4;101;479;10
23.01.18;15:50:00;1;459;6642;0;2;198;1701;4;228;385;10;3;117;966;4;153;504;13;4;145;1258;5;151;229;10;5;403;2159;4;189;189;386;626;21;6;217;1852;4;137;74;472;246;21;7;183;1742;4;217;418;14;8;185;1767;4;217;418;13;9;100;873;4;125;496;10
23.01.18;15:45:00;1;226;6598;0;2;215;1684;4;245;386;10;3;126;956;4;164;516;13;4;164;1247;5;171;233;10;5;423;2125;4;201;199;386;626;21;6;229;1833;4;152;81;472;246;21;7;212;1727;4;247;452;14;8;214;1751;4;249;449;13;9;115;865;4;141;507;10
23.01.18;15:40:00;1;488;6576;0;2;159;1666;4;186;369;10;3;88;946;4;128;507;13;4;114;1233;5;119;213;10;5;330;2090;4;149;155;386;626;21;6;183;1814;4;117;63;472;246;21;7;146;1710;4;182;468;14;8;144;1733;4;180;475;13;9;67;855;4;81;512;9
23.01.18;15:35:00;1;212;6533;0;2;119;1653;4;149;375;10;3;62;938;4;102;481;13;4;72;1223;3;74;199;10;5;278;2063;4;123;130;386;626;21;6;154;1799;4;110;59;472;246;21;7;104;1697;4;133;446;14;8;97;1721;4;131;446;13;9;10;849;6;14;556;9
23.01.18;15:30:00;1;693;6515;0;2;166;1643;4;196;383;11;3;95;933;4;134;501;13;4;121;1217;3;126;219;10;5;359;2039;4;172;173;386;618;21;6;206;1786;4;113;57;501;246;21;7;142;1689;4;177;442;14;8;145;1713;4;173;429;13;9;69;849;6;86;496;10
23.01.18;15:25:00;1;250;6466;0;2;207;1629;4;239;389;11;3;123;925;4;162;503;13;4;161;1207;5;168;226;10;5;436;2009;4;203;203;397;608;21;6;266;1768;4;154;72;576;246;21;7;182;1677;4;225;471;14;8;200;1701;4;231;452;13;9;106;843;4;129;497;10
23.01.18;15:20:00;1;526;6443;0;2;287;1612;4;319;394;11;3;171;915;4;213;519;13;4;238;1194;5;248;234;10;5;565;1971;4;239;280;393;631;21;6;355;1745;4;246;109;588;246;21;7;302;1662;4;341;475;14;8;310;1684;4;348;472;13;9;165;835;4;194;521;10
23.01.18;15:15:00;1;251;6397;0;2;304;1588;4;336;397;11;3;188;901;4;224;507;13;4;247;1174;5;257;232;10;5;593;1924;4;278;285;415;657;21;6;364;1716;4;296;136;585;246;21;7;339;1637;4;368;478;14;8;339;1659;4;377;467;13;9;185;821;4;216;521;10
23.01.18;15:10:00;1;723;6373;0;2;272;1563;4;303;381;11;3;166;885;4;208;507;13;4;222;1153;5;231;234;10;5;530;1875;4;241;262;409;662;21;6;305;1685;4;206;108;485;246;21;7;314;1608;4;349;478;14;8;303;1630;4;345;487;13;9;171;805;4;200;520;10
23.01.18;15:05:00;1;250;6327;0;2;224;1540;4;256;389;11;3;128;871;4;167;519;13;4;179;1135;5;186;230;10;5;455;1831;4;200;223;409;638;21;6;253;1660;4;154;80;472;246;21;7;253;1581;4;295;462;14;8;266;1605;4;297;457;13;9;137;791;4;167;519;10
23.01.18;15:00:00;1;486;6298;0;2;240;1521;4;273;384;11;3;146;860;4;184;512;13;4;192;1120;5;200;228;10;5;463;1793;4;196;239;380;641;21;6;271;1639;4;182;94;472;246;21;7;269;1560;4;306;476;14;8;279;1582;4;317;469;13;9;150;779;4;177;521;10
23.01.18;14:55:00;1;193;6257;0;2;220;1501;4;252;386;11;3;130;848;4;166;507;13;4;173;1104;5;180;231;10;5;427;1755;4;190;217;386;623;21;6;250;1616;4;154;80;472;246;21;7;230;1538;4;271;466;14;8;232;1559;4;266;475;13;9;129;767;4;153;512;10
23.01.18;14:50:00;1;462;6228;0;2;249;1482;4;280;389;11;3;152;837;4;187;495;13;4;202;1089;5;210;233;10;5;473;1719;4;204;247;386;635;21;6;284;1595;4;159;86;472;246;21;7;271;1518;4;305;463;14;8;274;1539;4;306;465;13;9;142;756;4;171;525;10
23.01.18;14:45:00;1;245;6195;0;2;238;1462;4;269;385;11;3;139;824;4;179;520;13;4;190;1073;5;198;233;10;5;450;1679;4;191;233;386;642;21;6;268;1571;4;184;101;472;246;21;7;260;1496;4;298;472;14;8;266;1517;4;302;472;13;9;143;744;4;169;517;10
23.01.18;14:40:00;1;451;6161;0;2;193;1442;4;225;382;11;3;111;813;4;151;513;14;4;147;1057;5;153;226;10;5;358;1643;4;146;188;386;619;21;6;280;1549;4;179;159;489;421;21;7;190;1475;4;216;458;14;8;186;1495;4;220;463;13;9;100;732;4;126;511;10
23.01.18;14:35:00;1;193;6130;0;2;221;1426;4;255;384;11;3;136;804;4;172;485;13;4;172;1045;5;179;230;10;5;399;1613;4;165;210;388;635;21;6;371;1525;4;216;218;580;557;21;7;216;1458;4;233;451;14;8;197;1479;4;236;452;13;9;106;724;4;133;507;10
23.01.18;14:30:00;1;421;6097;0;2;271;1407;4;302;384;11;3;164;792;4;205;511;14;4;222;1030;5;231;232;10;5;479;1579;4;194;247;421;664;21;6;440;1493;4;226;236;564;555;21;7;271;1440;4;309;479;14;8;271;1463;4;313;476;13;9;151;715;4;178;504;10
23.01.18;14:25:00;1;202;6071;0;2;283;1385;4;315;387;11;3;172;778;4;208;505;14;4;228;1012;5;237;232;10;5;459;1540;4;192;252;388;615;21;6;452;1456;4;204;208;571;553;21;7;289;1418;4;322;461;14;8;287;1440;4;326;462;13;9;151;703;4;182;524;10
23.01.18;14:20:00;1;426;6037;0;2;297;1361;4;330;390;11;3;184;764;4;221;495;14;4;245;993;5;255;234;10;5;489;1501;4;197;252;409;643;21;6;481;1418;4;256;255;588;561;21;7;295;1394;4;331;470;14;8;302;1416;4;339;479;13;9;166;690;4;192;512;10
23.01.18;14:15:00;1;257;6012;0;2;357;1337;4;392;398;11;3;220;749;4;261;507;14;4;294;972;5;306;233;10;5;569;1460;4;233;300;395;700;21;6;562;1377;4;260;264;586;565;21;7;363;1370;4;394;470;14;8;360;1391;4;397;476;13;9;195;676;4;223;507;10
23.01.18;14:10:00;1;463;5974;0;2;357;1307;4;392;401;11;3;222;731;4;265;512;14;4;302;948;5;314;234;10;5;573;1411;4;234;294;423;694;21;6;580;1329;4;308;312;587;565;21;7;409;1339;4;454;472;14;8;418;1361;4;455;481;13;9;226;660;4;259;518;10
23.01.18;14:05:00;1;289;5950;0;2;321;1277;4;356;399;11;3;173;712;4;235;483;14;4;264;922;5;275;236;10;5;505;1364;4;208;262;417;667;21;6;516;1281;4;263;267;583;555;21;7;349;1305;4;394;473;14;8;356;1326;4;397;479;13;9;194;641;4;224;511;10
23.01.18;14:00:00;1;416;5912;0;2;366;1250;4;400;397;11;3;225;699;4;267;499;14;4;304;900;5;317;234;10;5;546;1323;4;229;286;419;687;20;6;578;1238;4;296;306;577;566;20;7;376;1276;4;411;470;14;8;378;1296;4;418;477;13;9;206;625;4;236;513;10
23.01.18;13:55:00;1;379;5889;0;2;459;1220;4;498;400;11;3;286;680;4;333;513;14;4;395;875;5;412;238;10;5;669;1276;4;275;353;430;713;20;6;728;1189;4;366;380;602;568;20;7;485;1244;4;531;471;13;8;501;1265;4;533;475;13;9;261;608;4;299;527;10
23.01.18;13:50:00;1;461;5848;0;2;449;1182;4;487;402;12;3;278;657;4;324;517;14;4;384;843;5;399;238;10;5;638;1221;4;254;326;433;685;20;6;686;1129;4;347;362;601;565;20;7;445;1205;4;488;474;13;8;450;1225;4;490;475;13;9;241;587;4;275;512;10
23.01.18;13:45:00;1;226;5821;0;2;612;1145;4;657;406;12;3;386;634;4;434;513;14;4;529;811;5;551;241;10;5;836;1168;4;339;435;439;730;20;6;939;1071;4;465;479;613;574;20;7;650;1168;4;697;473;13;8;655;1187;4;705;481;13;9;353;566;4;390;514;10
23.01.18;13:40:00;1;420;5785;0;2;634;1095;4;680;410;11;3;401;602;4;452;507;14;4;553;768;5;576;247;10;5;821;1098;4;353;439;434;725;20;6;969;992;4;485;514;612;580;20;7;688;1114;4;738;478;13;8;704;1133;4;748;485;13;9;382;538;4;419;531;10
23.01.18;13:35:00;1;251;5757;0;2;540;1041;4;583;410;11;3;337;568;4;384;508;14;4;463;722;5;482;243;10;5;682;1029;4;270;362;427;725;20;6;803;911;4;419;459;619;572;20;7;555;1057;4;606;473;13;8;569;1074;4;607;471;13;9;306;506;4;342;533;10
23.01.18;13:30:00;1;447;5721;0;2;547;996;4;589;405;11;3;342;540;4;387;511;13;4;466;683;5;485;241;9;5;672;971;4;286;346;435;721;20;6;809;844;4;394;444;625;568;20;7;589;1010;4;636;480;13;8;598;1026;4;641;484;13;9;324;480;4;358;534;10
23.01.18;13:25:00;1;280;5694;0;2;572;950;4;616;406;11;3;356;511;4;407;513;13;4;493;644;5;513;242;9;5;696;915;4;300;358;430;668;20;6;685;777;4;402;290;624;360;20;7;661;961;4;694;490;13;8;653;977;4;700;476;13;9;351;453;4;391;527;10
23.01.18;13:20:00;1;483;5655;0;2;529;903;4;568;409;11;3;334;482;4;382;516;13;4;450;603;5;468;241;9;5;631;857;4;271;314;444;656;20;6;539;721;4;404;209;620;246;20;7;611;907;4;658;479;13;8;620;923;4;663;484;13;9;333;424;4;372;525;9
23.01.18;13:15:00;1;533;5623;0;2;361;859;4;399;398;11;3;224;454;4;263;510;13;4;302;565;5;314;238;9;5;411;806;4;178;215;386;610;20;6;374;677;4;257;140;609;246;20;7;423;856;4;451;479;13;8;416;871;4;455;487;13;9;231;396;4;262;531;9
23.01.18;13:10:00;1;485;5579;0;2;310;828;4;344;400;11;3;191;435;4;233;508;13;4;254;539;5;264;231;9;5;353;773;4;155;184;386;627;20;6;320;646;4;214;122;589;246;20;7;324;819;4;360;468;13;8;321;835;4;359;485;13;9;174;376;4;205;529;9
23.01.18;13:05:00;1;530;5553;0;2;356;802;4;393;401;11;3;222;419;4;264;508;13;4;293;518;5;305;236;9;5;387;743;4;176;201;386;621;20;6;358;619;4;236;135;613;246;20;7;384;792;4;419;460;13;8;378;809;4;424;478;13;9;203;362;4;237;517;9
23.01.18;13:00:00;1;307;5504;0;2;418;772;4;455;409;11;3;259;400;4;302;516;13;4;343;494;5;357;235;9;5;429;710;4;193;217;386;603;20;6;397;589;4;266;159;601;246;20;7;432;761;4;474;479;13;8;441;778;4;479;478;12;9;234;345;4;268;524;9
23.01.18;12:55:00;1;506;5480;0;2;430;738;4;468;403;11;3;268;379;4;312;518;13;4;353;465;5;368;237;9;5;430;674;4;195;218;386;596;20;6;400;556;4;275;166;594;246;20;7;440;725;4;469;449;13;8;444;741;4;478;459;12;9;231;326;4;271;514;9
23.01.18;12:50:00;1;228;5432;0;2;398;702;4;432;401;10;3;246;356;4;289;513;13;4;323;436;5;337;235;9;5;391;638;4;178;201;386;618;20;6;360;523;4;235;151;580;246;20;7;404;688;4;453;481;13;8;420;704;4;463;480;12;9;227;306;4;261;519;9
23.01.18;12:45:00;1;525;5413;0;2;362;669;4;396;403;10;3;222;336;4;263;521;13;4;287;409;5;298;234;9;5;353;606;4;160;182;386;626;20;6;323;493;4;198;129;599;246;20;7;352;654;4;399;492;13;8;375;669;4;407;470;12;9;208;287;4;230;519;9
23.01.18;12:40:00;1;184;5368;0;2;355;639;4;390;403;10;3;217;317;4;260;491;13;4;282;385;5;294;233;8;5;354;576;4;159;179;386;626;20;6;315;467;4;193;129;589;246;20;7;353;624;4;394;460;13;8;366;638;4;400;453;12;9;196;270;4;224;516;9
23.01.18;12:35:00;1;418;5353;0;2;434;609;4;472;406;10;3;269;299;4;313;511;13;4;349;362;5;363;232;8;5;426;546;4;190;213;404;640;20;6;371;440;4;248;172;594;246;20;7;460;595;4;510;466;13;8;480;607;4;516;479;12;9;252;254;4;285;532;9
23.01.18;12:30:00;1;184;5311;0;2;571;572;4;615;414;10;3;360;276;4;405;508;12;4;456;332;5;475;235;8;5;515;509;4;233;256;414;640;20;6;445;408;4;270;205;535;246;20;7;672;556;4;715;486;13;8;684;567;4;728;487;12;9;368;232;4;410;536;8
23.01.18;12:25:00;1;480;5296;0;2;431;525;4;466;411;10;3;269;247;4;315;511;12;4;330;294;5;344;233;8;5;374;467;4;168;189;386;622;20;6;316;371;4;164;133;472;246;20;7;486;500;4;525;476;12;8;510;510;4;544;473;12;9;275;202;4;308;522;8
23.01.18;12:20:00;1;187;5253;0;2;350;488;4;385;406;10;3;218;224;4;257;509;12;4;267;266;5;278;228;8;5;319;436;4;136;153;386;626;20;6;264;345;4;151;129;472;246;20;7;400;459;4;432;483;12;8;408;467;4;444;470;12;9;221;178;4;249;529;8
23.01.18;12:15:00;1;668;5238;0;2;348;459;4;380;405;10;3;213;206;4;254;517;12;4;261;244;5;271;227;8;5;312;409;4;133;151;386;626;19;6;256;324;4;147;136;471;246;20;7;345;425;4;387;478;12;8;354;433;4;393;481;12;9;192;160;4;222;524;8
23.01.18;12:10:00;1;186;5193;0;2;278;430;4;307;390;9;3;170;188;4;208;513;12;4;204;222;5;213;227;8;5;255;383;4;109;123;386;626;19;6;212;302;4;113;100;472;246;20;7;323;397;4;356;474;12;8;328;403;4;359;487;12;9;177;144;4;209;521;8
23.01.18;12:05:00;1;464;5177;0;2;237;406;4;266;388;9;3;144;173;4;180;512;12;4;171;204;5;178;222;8;5;226;362;4;97;109;386;626;19;6;186;285;4;111;101;472;246;20;7;264;369;4;301;478;12;8;269;375;4;304;483;12;9;145;129;4;171;522;7
23.01.18;12:00:00;1;229;5131;0;2;199;386;4;227;382;9;3;113;161;4;156;523;12;4;136;190;5;142;224;8;5;197;343;4;80;103;386;626;19;6;156;270;4;72;64;472;246;20;7;206;347;4;245;462;12;8;208;352;4;250;465;12;9;116;117;4;144;507;7
23.01.18;11:55:00;1;545;5112;0;2;153;369;4;180;383;9;3;77;151;4;106;494;11;4;102;179;5;106;212;8;5;161;327;4;63;78;386;626;19;6;128;256;4;62;57;471;246;19;7;170;330;4;201;465;12;8;175;335;4;204;468;12;9;38;107;4;51;553;7
23.01.18;11:50:00;1;189;5062;0;2;100;356;4;123;369;9;3;8;145;6;14;552;11;4;48;170;3;50;198;7;5;117;314;4;43;48;386;626;19;6;94;246;4;55;48;472;246;19;7;99;315;4;127;443;12;8;99;320;4;132;447;12;9;8;103;6;12;566;7
23.01.18;11:45:00;1;666;5046;0;2;75;348;4;100;368;9;3;7;144;6;13;539;11;4;24;166;3;25;198;7;5;97;304;4;28;37;386;626;19;6;76;238;4;43;38;472;246;19;7;61;307;4;90;373;12;8;63;312;4;92;386;12;9;10;103;4;13;550;7
23.01.18;11:40:00;1;184;5003;0;2;68;342;4;93;371;9;3;5;144;6;11;541;11;4;18;164;3;19;198;7;5;91;296;4;26;33;386;626;19;6;70;232;4;41;37;472;246;19;7;43;302;4;74;372;12;8;47;306;4;80;397;12;9;7;101;6;15;524;7
23.01.18;11:35:00;1;659;4987;0;2;106;336;4;131;372;9;3;9;143;6;15;553;11;4;55;162;3;58;198;7;5;119;288;4;43;53;386;626;19;6;94;226;4;49;46;472;246;19;7;72;298;4;116;441;12;8;89;302;4;118;449;12;9;7;101;6;12;562;7
23.01.18;11:30:00;1;205;4944;0;2;133;327;4;161;381;9;3;74;143;4;110;490;12;4;75;158;3;79;198;7;5;138;278;4;55;60;386;626;19;6;110;218;4;59;60;472;246;19;7;122;292;4;157;455;12;8;130;295;4;156;460;11;9;39;100;6;50;534;7
23.01.18;11:25:00;1;714;4927;0;2;148;316;4;175;384;9;3;85;136;4;120;499;12;4;88;151;3;91;200;7;5;142;266;4;60;60;386;626;19;6;120;209;4;52;53;472;246;19;7;132;282;4;164;466;12;8;132;284;4;164;463;11;9;74;97;4;99;472;7
23.01.18;11:20:00;1;249;4875;0;2;139;304;4;167;384;9;3;80;129;4;114;490;12;4;82;144;3;85;199;7;5;138;254;4;55;54;386;626;19;6;110;199;4;39;40;472;246;19;7;113;271;4;159;456;12;8;128;273;4;162;447;11;9;68;91;4;91;445;7
23.01.18;11:15:00;1;537;4854;0;2;154;292;4;181;383;9;3;90;123;4;127;491;11;4;89;137;3;92;205;7;5;144;243;4;59;60;386;626;19;6;120;189;4;57;60;472;246;19;7;162;262;4;184;450;12;8;160;263;4;188;465;11;9;44;85;4;62;516;7
23.01.18;11:10:00;1;284;4802;0;2;107;280;4;133;379;9;3;50;115;4;79;485;11;4;47;130;3;49;198;7;5;108;231;4;40;43;386;626;19;6;90;180;4;51;50;472;246;19;7;88;248;4;124;462;12;8;95;249;4;123;473;11;9;18;81;6;26;543;7
23.01.18;11:05:00;1;590;4778;0;2;69;271;4;91;373;9;3;6;111;6;13;535;11;4;17;126;3;17;198;7;5;80;222;4;22;34;386;626;19;6;63;172;4;26;23;472;246;19;7;51;241;4;80;373;12;8;30;241;4;38;480;11;9;0;80;6;0;578;7
23.01.18;11:00:00;1;294;4724;0;2;64;265;4;87;382;9;3;5;111;6;10;541;11;4;27;125;3;28;198;7;5;82;216;4;22;35;386;626;19;6;62;167;4;33;33;472;246;19;7;47;236;4;72;374;12;8;38;238;6;63;395;11;9;6;80;4;14;524;7
23.01.18;10:55:00;1;881;4696;0;2;76;260;4;102;374;9;3;13;110;6;22;517;11;4;30;122;3;31;198;7;5;88;209;4;28;36;386;626;18;6;72;162;4;47;44;472;246;18;7;61;233;4;92;442;11;8;57;235;4;90;447;11;9;7;79;6;8;556;7
23.01.18;10:50:00;1;184;4653;0;2;85;253;4;110;374;9;3;0;109;6;0;571;11;4;35;120;3;36;198;7;5;90;201;4;28;38;386;626;18;6;75;156;4;38;35;472;246;18;7;64;228;4;94;466;11;8;54;230;4;98;472;11;9;13;79;6;19;533;7
23.01.18;10:45:00;1;465;4630;0;2;94;246;4;118;366;9;3;18;109;3;30;515;11;4;43;117;3;45;198;6;5;94;194;4;33;39;386;626;18;6;76;149;4;34;31;472;246;18;7;69;222;4;92;466;11;8;51;226;4;97;471;11;9;9;78;6;14;555;7
23.01.18;10:40:00;1;397;4592;0;2;91;238;4;117;371;9;3;8;107;6;13;549;11;4;39;113;3;41;198;6;5;90;186;4;30;37;386;626;18;6;78;143;4;35;35;472;246;18;7;63;216;4;97;464;11;8;68;222;4;95;471;11;9;14;77;6;20;530;7
23.01.18;10:35:00;1;421;4554;0;2;91;231;4;116;365;9;3;16;106;6;28;529;11;4;34;110;3;35;198;6;5;89;179;4;31;37;386;626;18;6;71;136;4;27;29;472;246;18;7;42;211;4;90;463;11;8;64;216;4;97;436;11;9;7;76;6;8;559;7
23.01.18;10:30:00;1;428;4535;0;2;115;223;4;138;370;9;3;42;105;6;67;515;11;4;55;107;3;57;198;6;5;108;171;4;39;45;386;626;18;6;86;130;4;38;41;472;246;18;7;91;207;4;116;463;11;8;84;211;4;116;454;11;9;15;75;4;24;539;7
23.01.18;10:25:00;1;185;4492;0;2;133;214;4;159;379;9;3;74;102;4;112;489;11;4;73;103;3;76;199;6;5;117;162;4;48;51;386;626;18;6;96;123;4;42;44;472;246;18;7;117;200;4;156;471;11;8;129;204;4;155;468;11;9;42;74;4;58;516;7
23.01.18;10:20:00;1;513;4477;0;2;126;202;4;151;380;9;3;59;96;4;88;480;11;4;66;97;3;68;198;6;5;106;152;4;42;46;386;626;18;6;95;115;4;43;44;472;246;17;7;127;190;4;146;450;11;8;121;193;4;151;456;10;9;46;70;6;62;514;7
23.01.18;10:15:00;1;272;4428;0;2;95;192;4;121;378;9;3;20;91;6;33;519;11;4;42;91;3;43;198;6;5;93;143;4;32;38;386;626;18;6;78;107;4;29;29;472;246;17;7;87;180;4;115;424;11;8;83;183;4;112;450;10;9;9;67;6;14;558;7
23.01.18;10:10:00;1;757;4405;0;2;105;184;4;131;380;8;3;38;89;6;61;493;11;4;53;87;3;55;198;6;5;101;136;4;35;43;386;626;17;6;80;100;4;44;45;472;246;17;7;82;172;4;116;402;10;8;78;176;4;113;445;10;9;17;66;6;23;536;7
23.01.18;10:05:00;1;270;4353;0;2;129;175;4;156;380;8;3;70;87;4;106;492;11;4;71;83;3;74;198;5;5;112;127;4;44;49;386;626;17;6;90;94;4;44;45;472;246;17;7;115;165;4;150;433;10;8;123;169;4;149;455;10;9;44;64;6;54;511;7
23.01.18;10:00:00;1;564;4330;0;2;131;165;4;155;376;8;3;73;81;4;109;483;11;4;69;77;3;72;198;5;5;111;118;4;40;45;386;626;17;6;88;86;4;41;42;472;246;16;7;117;156;4;156;425;10;8;121;159;4;157;436;10;9;24;61;3;30;556;6
23.01.18;09:55:00;1;230;4284;0;2;170;154;4;198;385;8;3;95;75;4;133;494;11;4;96;72;3;100;209;5;5;136;109;4;57;58;386;626;17;6;109;79;4;47;50;472;246;16;7;163;146;4;192;442;10;8;165;149;4;193;436;10;9;94;59;4;115;482;7
23.01.18;09:50:00;1;705;4265;0;2;211;139;4;240;388;8;3;123;67;4;161;508;11;4;126;64;5;131;209;5;5;154;97;4;65;61;386;626;17;6;130;69;4;64;75;472;246;16;7;205;132;4;242;455;10;8;214;136;4;247;464;10;9;120;51;4;146;519;6
23.01.18;09:45:00;1;215;4217;0;2;163;122;4;191;394;8;3;95;56;4;131;494;11;4;91;53;3;95;199;5;5;118;84;4;49;52;386;626;16;6;104;58;4;46;48;472;245;16;7;163;115;4;184;463;10;8;160;118;4;192;466;9;9;94;41;4;118;489;6
23.01.18;09:40:00;1;542;4200;0;2;147;108;4;173;371;8;3;85;48;4;121;488;11;4;76;45;3;79;199;4;5;112;74;4;41;50;386;626;16;6;94;49;4;54;57;472;246;15;7;135;102;4;167;460;10;8;134;105;4;166;463;9;9;82;33;4;106;483;6
23.01.18;09:35:00;1;185;4159;0;2;141;96;4;167;373;8;3;83;41;4;118;468;11;4;69;39;3;72;199;4;5;106;65;4;43;46;386;626;16;6;86;42;4;47;51;472;246;15;7;129;90;4;154;436;9;8;124;93;4;154;442;9;9;31;26;6;41;555;6
23.01.18;09:30:00;1;678;4141;0;2;155;84;4;179;364;7;3;92;34;4;126;467;11;4;78;33;3;81;199;4;5;110;56;4;47;53;386;626;16;6;93;34;4;48;50;472;246;15;7;149;80;4;182;455;9;8;160;83;4;189;459;9;9;90;24;4;115;469;6
23.01.18;09:25:00;1;285;4096;0;2;102;71;4;125;356;7;3;53;26;4;80;371;10;4;46;26;3;48;199;4;5;84;47;4;30;35;386;626;15;6;60;27;4;29;29;472;246;14;7;86;67;4;113;447;9;8;87;69;4;116;453;8;9;7;16;6;11;567;5
23.01.18;09:20:00;1;523;4055;0;2;97;62;4;118;354;7;3;50;22;4;77;370;10;4;46;23;3;48;199;3;5;82;40;4;29;31;386;626;15;6;64;21;4;28;27;472;246;14;7;81;60;4;110;420;9;8;74;62;4;112;424;8;9;9;16;6;12;565;5
23.01.18;09:15:00;1;534;4024;0;2;97;54;4;119;359;7;3;52;18;4;82;400;10;4;41;19;3;43;199;3;5;83;33;4;29;35;386;626;15;6;62;16;4;41;38;472;246;13;7;94;53;4;120;404;8;8;93;56;4;124;424;8;9;8;15;6;12;567;5
23.01.18;09:10:00;1;290;3972;0;2;132;46;4;155;356;7;3;75;13;4;109;446;10;4;58;15;3;61;199;3;5;100;26;4;41;43;386;626;14;6;74;11;4;27;26;472;246;12;7;127;45;4;151;410;8;8;123;48;4;153;427;8;9;62;14;6;80;489;6
23.01.18;09:05:00;1;535;3947;0;2;143;35;4;165;354;7;3;36;7;4;48;540;10;4;65;10;3;67;199;3;5;103;18;4;43;43;386;626;14;6;65;5;4;36;30;533;347;12;7;135;35;4;168;455;8;8;141;38;4;170;471;7;9;72;9;4;90;494;5
23.01.18;09:00:00;1;260;3896;0;2;81;23;4;102;354;7;3;7;4;6;12;554;10;4;29;5;3;29;199;2;5;69;9;4;25;25;391;635;13;6;0;0;23;7;3;487;628;11;7;78;24;4;108;443;8;8;79;26;4;108;454;7;9;8;3;6;11;565;5
23.01.18;08:55:00;1;501;3875;0;2;64;17;4;86;355;6;3;8;3;4;13;543;10;4;17;2;3;17;199;2;5;12;4;26;4;12;439;712;12;6;0;0;1;7;2;473;624;11;7;62;17;4;92;379;7;8;70;19;4;90;395;7;9;8;3;6;11;557;5
23.01.18;08:50:00;1;184;3829;0;2;56;11;4;78;354;6;3;15;2;3;30;497;10;4;9;1;3;9;199;2;5;9;3;1;3;6;439;712;12;6;0;0;23;6;3;502;621;11;7;58;12;4;80;361;7;8;63;13;4;83;367;7;9;6;2;6;8;559;5
23.01.18;08:45:00;1;467;3814;0;2;59;6;4;80;356;6;3;5;1;6;12;545;10;4;5;0;3;6;199;2;5;12;2;1;4;8;438;711;12;6;0;0;23;6;2;471;624;11;7;57;7;4;76;357;7;8;57;8;4;78;362;6;9;12;2;3;20;520;5
23.01.18;08:40:00;1;184;3769;0;2;20;2;3;33;401;6;3;0;0;6;0;569;10;4;5;0;3;5;199;1;5;12;1;1;4;10;431;705;12;6;0;0;8;4;2;235;619;10;7;24;2;4;37;439;6;8;35;3;4;53;409;6;9;4;0;6;10;540;5
23.01.18;08:35:00;1;572;3753;0;2;3;0;6;6;420;6;3;1;0;6;7;523;9;4;0;0;3;0;230;1;5;6;0;1;2;8;422;665;12;6;0;0;23;6;4;222;604;10;7;1;0;6;7;480;6;8;4;0;6;8;481;6;9;1;0;6;4;533;5
23.01.18;08:30:00;1;184;3707;0;2;0;0;6;4;414;6;3;2;0;6;4;520;9;4;0;0;3;0;225;1;5;4;0;26;1;7;417;606;12;6;0;0;23;5;4;182;594;10;7;0;0;6;5;445;6;8;0;0;6;3;469;5;9;3;0;6;4;493;4
23.01.18;08:25:00;1;500;3692;0;2;2;0;6;10;395;5;3;2;0;4;6;509;9;4;0;0;3;0;222;1;5;0;0;23;0;9;421;468;11;6;0;0;23;4;3;181;591;10;7;0;0;6;0;484;5;8;0;0;6;0;487;5;9;2;0;6;3;512;4
23.01.18;08:20:00;1;227;3644;0;2;2;0;6;5;394;5;3;1;0;3;6;482;9;4;0;0;1;0;210;0;5;0;0;23;0;6;398;399;10;6;0;0;23;5;4;245;576;8;7;0;0;4;1;427;5;8;0;0;4;1;444;4;9;1;0;6;1;494;4
