#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.01.19;16:00:00;1;274;4940;0;2;0;820;6;0;405;7;3;2;956;6;3;490;11;4;0;801;1;0;222;7;5;0;473;23;0;0;420;596;17;6;0;436;23;4;3;182;583;17;7;0;1745;6;0;416;11;8;0;1916;6;0;408;11;9;0;1046;6;0;451;8
13.01.19;15:55:00;1;273;4917;0;2;0;820;6;4;401;8;3;2;956;4;3;484;11;4;0;801;3;0;223;7;5;3;473;4;0;3;419;478;17;6;0;436;23;7;6;187;594;17;7;0;1745;6;1;440;11;8;0;1916;6;1;445;11;9;2;1046;6;1;460;8
13.01.19;15:50:00;1;282;4894;0;2;0;820;6;0;408;8;3;4;956;3;7;466;11;4;0;801;3;0;217;7;5;0;473;8;0;1;416;467;17;6;0;436;23;6;4;182;586;18;7;0;1745;6;0;419;12;8;0;1916;6;1;425;11;9;0;1045;6;0;483;8
13.01.19;15:45:00;1;209;4870;0;2;0;820;6;0;411;8;3;1;955;6;3;501;11;4;0;801;1;0;217;8;5;0;473;23;0;2;421;455;17;6;0;436;23;4;3;182;589;18;7;0;1745;4;0;426;12;8;0;1916;6;0;440;11;9;1;1045;3;1;444;8
13.01.19;15:40:00;1;233;4853;0;2;1;820;6;5;408;8;3;1;955;6;10;478;11;4;0;801;3;0;233;8;5;12;473;1;1;3;414;645;17;6;0;436;23;5;4;443;598;19;7;2;1745;3;4;422;12;8;0;1916;3;2;433;12;9;3;1045;6;2;492;8
13.01.19;15:35:00;1;248;4833;0;2;4;820;6;7;421;8;3;2;955;6;6;530;12;4;1;801;3;1;199;8;5;8;472;26;1;3;432;689;18;6;45;436;1;10;16;501;484;20;7;1;1745;6;7;477;12;8;1;1916;6;7;477;12;9;0;1045;6;6;499;8
13.01.19;15:30:00;1;247;4813;0;2;60;820;4;83;356;9;3;5;955;6;11;540;12;4;24;801;3;25;198;8;5;12;472;26;3;6;440;707;18;6;73;431;4;30;43;477;460;20;7;17;1745;6;28;435;12;8;18;1916;6;30;458;12;9;5;1045;6;6;545;9
13.01.19;15:25:00;1;457;4788;0;2;66;815;4;89;359;9;3;0;955;6;0;561;12;4;25;799;3;25;198;8;5;17;470;26;4;9;438;710;18;6;77;425;4;36;54;477;460;20;7;26;1743;4;40;468;12;8;28;1914;4;40;468;12;9;3;1045;6;7;555;9
13.01.19;15:20:00;1;205;4746;0;2;58;809;4;82;358;9;3;13;955;3;24;508;12;4;22;797;3;23;199;8;5;10;469;26;3;4;439;716;18;6;68;418;4;31;48;477;460;20;7;4;1741;6;12;493;13;8;7;1912;6;12;494;12;9;0;1044;6;0;573;9
13.01.19;15:15:00;1;205;4729;0;2;63;804;4;87;358;9;3;4;953;6;10;546;12;4;27;795;3;28;198;8;5;10;468;26;1;4;440;712;19;6;71;413;4;30;46;477;460;20;7;44;1741;4;69;355;13;8;42;1911;4;67;363;12;9;5;1044;4;12;524;9
13.01.19;15:10:00;1;206;4711;0;2;69;799;4;91;356;9;3;7;953;6;13;542;12;4;30;793;3;31;198;8;5;13;467;26;3;9;439;708;19;6;73;407;4;28;42;477;460;20;7;37;1737;4;73;364;13;8;45;1908;4;74;371;13;9;4;1044;3;8;548;9
13.01.19;15:05:00;1;205;4694;0;2;96;793;4;119;354;9;3;39;952;6;61;495;12;4;43;790;3;45;198;8;5;77;465;4;22;25;380;610;20;6;80;401;4;26;38;477;460;20;7;74;1734;4;103;421;13;8;79;1904;4;105;409;13;9;7;1043;6;11;562;9
13.01.19;15:00:00;1;206;4677;0;2;142;785;4;167;351;9;3;86;949;4;121;483;13;4;84;787;3;88;201;8;5;97;459;4;31;31;380;611;20;6;105;393;4;41;59;477;460;20;7;130;1728;4;152;461;13;8;129;1897;4;154;450;13;9;44;1043;6;60;517;9
13.01.19;14:55:00;1;206;4660;0;2;149;774;4;174;358;9;3;90;942;4;128;499;13;4;93;780;5;96;201;8;5;93;451;4;33;32;380;610;20;6;103;385;4;29;43;477;460;20;7;130;1717;4;170;465;13;8;139;1887;4;173;464;13;9;78;1039;4;102;490;10
13.01.19;14:50:00;1;490;4633;0;2;144;761;4;170;363;9;3;89;935;4;125;493;13;4;92;772;3;96;200;8;5;87;443;4;31;31;380;610;20;6;100;376;4;45;63;477;460;20;7;142;1706;4;170;454;13;8;139;1875;4;173;457;13;9;74;1033;4;98;481;10
13.01.19;14:45:00;1;206;4598;0;2;139;749;4;164;362;9;3;87;927;4;124;477;13;4;88;764;3;92;199;8;5;84;436;4;27;27;380;610;20;6;89;368;4;46;66;477;460;20;7;141;1694;4;163;443;13;8;136;1863;4;169;450;13;9;71;1027;4;97;463;10
13.01.19;14:40:00;1;222;4581;0;2;154;738;4;181;359;9;3;98;920;4;137;497;13;4;96;757;3;100;201;8;5;95;428;4;32;35;380;611;20;6;92;360;4;36;52;477;460;20;7;155;1683;4;184;446;13;8;160;1852;4;190;447;13;9;85;1021;4;107;486;10
13.01.19;14:35:00;1;246;4562;0;2;173;725;4;197;354;9;3;111;912;4;150;505;13;4;114;749;5;120;202;8;5;95;421;4;34;32;380;610;20;6;101;352;4;37;52;477;460;20;7;178;1670;4;214;459;13;8;183;1839;4;217;458;13;9;98;1013;4;121;481;10
13.01.19;14:30:00;1;248;4542;0;2;179;710;4;203;353;9;3;112;902;4;150;521;13;4;117;739;5;122;201;8;5;100;412;4;37;35;380;610;20;6;95;344;4;49;65;477;460;20;7;177;1655;4;215;453;13;8;187;1823;4;221;438;13;9;100;1005;4;126;483;10
13.01.19;14:25:00;1;236;4521;0;2;199;695;4;226;355;9;3;137;893;4;173;501;13;4;130;730;5;135;200;8;5;104;404;4;42;38;380;611;20;6;106;336;4;35;51;477;460;20;7;212;1640;4;247;442;13;8;210;1808;4;249;441;13;9;112;997;4;141;516;10
13.01.19;14:20:00;1;541;4501;0;2;227;679;4;257;361;9;3;163;882;4;200;504;13;4;156;719;5;162;200;8;5;118;395;4;47;42;380;610;20;6;112;327;4;45;60;477;460;20;7;258;1623;4;297;481;13;8;269;1790;4;307;470;13;9;143;988;4;170;530;10
13.01.19;14:15:00;1;206;4457;0;2;188;660;4;214;358;9;3;131;868;4;167;506;13;4;122;706;5;127;207;8;5;97;386;4;37;36;380;610;20;6;98;317;4;35;49;477;460;20;7;219;1601;4;248;449;13;8;214;1768;4;247;460;13;9;116;976;4;143;515;10
13.01.19;14:10:00;1;258;4440;0;2;212;644;4;239;358;9;3;154;857;4;193;502;13;4;140;695;5;146;207;8;5;110;377;4;44;40;380;610;20;6;106;309;4;42;57;477;460;20;7;261;1583;4;286;464;13;8;256;1750;4;285;449;13;9;136;966;4;162;527;10
13.01.19;14:05:00;1;272;4418;0;2;252;627;4;277;356;9;3;188;844;4;226;489;13;4;174;684;5;181;211;8;5;127;368;4;49;41;380;610;20;6;118;300;4;54;73;477;460;19;7;315;1561;4;343;474;13;8;314;1729;4;346;459;13;9;166;955;4;194;521;10
13.01.19;14:00:00;1;272;4396;0;2;278;606;4;305;361;9;3;212;829;4;251;497;13;4;200;669;5;208;211;8;5;133;358;4;62;45;380;611;19;6;131;290;4;58;80;477;460;19;7;358;1535;4;398;473;13;8;366;1703;4;410;465;13;9;200;941;4;226;520;10
13.01.19;13:55:00;1;274;4373;0;2;356;583;4;385;359;9;3;283;811;4;324;506;13;4;272;653;5;283;223;8;5;163;346;4;70;63;380;611;19;6;162;279;4;68;89;477;460;19;7;480;1506;4;520;474;13;8;490;1672;4;531;482;13;9;261;924;4;296;528;10
13.01.19;13:50:00;1;274;4350;0;2;336;553;4;364;359;9;3;279;788;4;323;510;13;4;262;630;5;273;223;8;5;152;333;4;66;58;380;610;19;6;150;266;4;66;88;477;460;19;7;465;1466;4;504;481;13;8;486;1632;4;520;481;13;9;259;903;4;294;522;10
13.01.19;13:45:00;1;274;4327;0;2;281;525;4;310;358;9;3;238;764;4;282;515;13;4;223;608;5;233;217;8;5;138;320;4;61;54;380;610;19;6;127;253;4;59;76;477;460;19;7;402;1427;4;435;458;13;8;405;1591;4;446;490;13;9;221;881;4;255;530;10
13.01.19;13:40:00;1;620;4304;0;2;289;501;4;319;365;9;3;256;744;4;299;509;13;4;239;589;5;249;219;8;5;143;308;4;61;57;380;611;19;6;131;243;4;57;76;477;460;19;7;422;1394;4;456;453;13;8;421;1558;4;472;471;12;9;234;863;4;267;530;10
13.01.19;13:35:00;1;253;4252;0;2;293;477;4;321;370;9;3;263;723;4;304;494;13;4;243;570;5;253;222;8;5;138;297;4;63;53;380;610;19;6;132;232;4;79;99;477;460;19;7;453;1358;4;481;476;12;8;468;1522;4;500;487;12;9;248;843;4;283;525;10
13.01.19;13:30:00;1;255;4231;0;2;245;453;4;269;366;9;3;221;701;4;261;496;13;4;202;549;5;210;214;8;5;117;285;4;53;48;380;611;19;6;116;221;4;54;71;477;460;19;7;365;1320;4;404;483;12;8;381;1483;4;425;484;12;9;209;822;4;241;519;10
13.01.19;13:25:00;1;227;4210;0;2;245;432;4;270;358;9;3;225;682;4;268;497;13;4;209;532;5;218;213;8;5;120;275;4;51;44;380;611;19;6;112;212;4;59;73;477;460;19;7;382;1290;4;423;474;12;8;394;1451;4;439;482;12;9;215;804;4;247;528;10
13.01.19;13:20:00;1;212;4190;0;2;238;412;4;265;361;9;3;224;664;4;266;502;13;4;202;515;5;211;215;7;5;123;265;4;48;43;380;610;19;6;103;203;4;57;73;477;460;19;7;390;1258;4;426;464;12;8;403;1418;4;434;471;12;9;214;787;4;244;536;10
13.01.19;13:15:00;1;212;4172;0;2;246;392;4;272;354;9;3;242;645;4;281;503;13;4;213;498;5;222;210;7;5;122;255;4;51;44;380;611;19;6;107;194;4;49;59;477;460;19;7;412;1225;4;443;476;12;8;430;1384;4;465;474;12;9;229;769;4;260;524;10
13.01.19;13:10:00;1;212;4155;0;2;240;371;4;266;360;9;3;241;625;4;282;493;13;4;212;480;5;221;211;7;5;122;244;4;50;46;380;611;19;6;104;185;4;45;57;477;460;19;7;407;1191;4;444;454;12;8;426;1348;4;463;487;12;9;227;750;4;260;527;10
13.01.19;13:05:00;1;212;4137;0;2;277;351;4;304;365;9;3;292;604;4;336;510;13;4;256;462;5;266;212;7;5;136;234;4;59;51;380;611;19;6;120;176;4;49;64;477;460;19;7;507;1157;4;546;466;12;8;529;1312;4;572;471;12;9;288;731;4;322;536;10
13.01.19;13:00:00;1;211;4119;0;2;276;328;4;303;358;9;3;305;580;4;349;501;13;4;257;441;5;267;212;7;5;140;223;4;64;56;380;610;19;6;125;166;4;64;82;477;460;18;7;525;1115;4;563;472;12;8;547;1269;4;593;471;12;9;298;707;4;336;538;10
13.01.19;12:55:00;1;212;4101;0;2;286;305;4;314;352;8;3;321;555;4;369;499;13;4;271;420;5;282;212;7;5;146;211;4;63;65;380;611;19;6;125;156;4;57;70;477;460;18;7;551;1071;4;600;458;12;8;590;1223;4;632;491;12;9;316;682;4;355;540;10
13.01.19;12:50:00;1;211;4084;0;2;288;281;4;314;353;8;3;331;528;4;377;488;12;4;273;397;5;284;205;7;5;142;199;4;60;55;380;611;19;6;123;145;4;58;73;477;460;18;7;573;1025;4;620;469;12;8;612;1174;4;656;494;12;9;330;656;4;365;533;10
13.01.19;12:45:00;1;212;4066;0;2;264;257;4;291;356;8;3;318;500;4;364;501;12;4;257;374;5;268;202;7;5;133;187;4;62;52;380;610;19;6;116;135;4;42;53;477;460;18;7;564;977;4;599;466;12;8;581;1123;4;630;486;12;9;314;628;4;355;549;10
13.01.19;12:40:00;1;231;4048;0;2;245;235;4;277;355;8;3;316;474;4;360;488;12;4;257;353;5;267;201;7;5;138;175;4;61;50;380;611;18;6;114;126;4;55;69;477;460;18;7;556;931;4;589;451;12;8;578;1075;4;630;489;12;9;319;602;4;356;543;10
13.01.19;12:35:00;1;252;4003;0;2;211;214;4;237;354;8;3;274;447;4;321;509;12;4;223;331;5;232;203;6;5;116;164;4;51;44;380;610;18;6;101;116;4;46;56;477;460;18;7;475;884;4;523;450;12;8;515;1027;4;557;479;12;9;281;575;4;313;541;10
13.01.19;12:30:00;1;255;3982;0;2;192;197;4;216;353;8;3;260;425;4;300;499;12;4;199;313;5;207;211;6;5;107;154;4;46;43;380;611;18;6;92;108;4;37;45;477;460;18;7;462;844;4;488;454;12;8;480;983;4;516;487;12;9;258;552;4;293;532;10
13.01.19;12:25:00;1;226;3961;0;2;177;181;4;200;355;8;3;244;403;4;283;487;12;4;190;296;5;198;209;6;5;107;145;4;42;38;380;610;18;6;88;100;4;39;46;477;460;18;7;429;806;4;464;455;12;8;435;943;4;483;486;12;9;246;530;4;274;528;10
13.01.19;12:20:00;1;210;3941;0;2;172;166;4;197;356;8;3;243;383;4;282;490;12;4;178;280;5;186;210;6;5;107;136;4;39;38;380;610;18;6;82;92;4;41;49;477;460;17;7;426;770;4;454;458;12;8;440;908;4;483;487;12;9;244;510;4;276;525;9
13.01.19;12:15:00;1;211;3923;0;2;164;152;4;187;352;8;3;236;362;4;276;467;12;4;178;265;5;185;206;6;5;100;127;4;38;37;380;610;18;6;77;86;4;46;54;477;460;17;7;409;734;4;443;458;11;8;431;870;4;475;474;12;9;234;489;4;268;527;9
13.01.19;12:10:00;1;225;3906;0;2;167;138;4;192;355;8;3;265;343;4;305;462;12;4;194;251;5;202;208;6;5;100;119;4;43;41;380;610;18;6;84;79;4;48;57;477;460;17;7;437;700;4;478;456;11;8;481;835;4;515;479;12;9;268;470;4;300;532;9
13.01.19;12:05:00;1;269;3887;0;2;142;124;4;164;352;7;3;242;321;4;282;468;12;4;174;235;5;181;209;6;5;96;111;4;37;32;380;611;18;6;77;72;4;36;42;477;460;17;7;397;664;4;434;449;11;8;437;795;4;472;468;11;9;241;447;4;271;525;9
13.01.19;12:00:00;1;551;3864;0;2;126;112;4;149;353;7;3;222;301;4;263;469;12;4;163;220;5;170;205;5;5;93;103;4;34;31;380;610;17;6;72;66;4;45;51;477;460;17;7;380;631;4;403;446;11;8;394;758;4;433;468;11;9;221;427;4;251;525;9
13.01.19;11:55:00;1;270;3815;0;2;134;101;4;157;354;7;3;244;282;4;283;469;12;4;171;206;5;178;206;5;5;97;95;4;37;35;380;610;17;6;74;60;4;47;52;477;460;16;7;410;599;4;436;446;11;8;436;725;4;476;480;11;9;236;409;4;269;528;9
13.01.19;11:50:00;1;272;3792;0;2;126;90;4;150;353;7;3;240;262;4;278;468;11;4;168;192;5;174;206;5;5;94;87;4;36;37;380;610;17;6;73;54;4;23;26;477;460;16;7;382;565;4;425;448;11;8;428;689;4;473;479;11;9;246;389;4;275;525;9
13.01.19;11:45:00;1;271;3769;0;2;112;80;4;137;354;7;3;225;242;4;264;450;11;4;164;178;5;171;203;5;5;83;79;4;33;31;380;610;17;6;68;48;4;45;53;477;460;16;7;350;533;4;394;427;11;8;397;653;4;435;475;11;9;222;369;4;253;524;9
13.01.19;11:40:00;1;289;3747;0;2;116;70;4;138;354;7;3;243;223;4;281;450;11;4;169;164;5;176;202;5;5;93;72;4;35;32;380;611;17;6;66;42;4;39;43;477;460;16;7;388;504;4;427;448;11;8;447;620;4;485;471;11;9;254;350;4;285;521;9
13.01.19;11:35:00;1;261;3722;0;2;91;61;4;113;352;7;3;206;203;4;245;462;11;4;144;150;5;149;201;4;5;77;64;4;29;24;380;611;16;6;58;37;4;32;38;477;460;15;7;322;472;4;362;444;11;8;377;583;4;412;472;11;9;213;329;4;241;525;9
13.01.19;11:30:00;1;248;3700;0;2;124;53;4;146;353;7;3;293;185;4;335;446;11;4;207;138;5;215;201;4;5;100;58;4;43;39;380;610;16;6;74;32;4;39;41;477;460;15;7;502;445;4;527;426;11;8;565;551;4;607;470;11;9;310;311;4;354;536;9
13.01.19;11:25:00;1;260;3680;0;2;111;43;4;133;355;7;3;290;162;4;328;448;11;4;198;121;5;206;204;4;5;100;49;4;41;39;380;610;16;6;77;25;4;40;42;477;460;14;7;485;404;4;515;426;10;8;561;506;4;603;459;11;9;317;286;4;356;544;9
13.01.19;11:20:00;1;773;3660;0;2;119;34;4;141;353;7;3;318;137;4;359;449;11;4;224;105;5;233;200;4;5;105;41;4;45;40;380;611;16;6;78;19;4;53;58;477;460;14;7;526;363;4;558;422;10;8;620;459;4;663;468;10;9;355;260;4;396;543;8
13.01.19;11:15:00;1;208;3616;0;2;96;24;4;120;355;6;3;302;111;4;344;454;11;4;211;86;5;219;203;3;5;95;32;4;42;38;380;611;15;6;72;13;4;43;46;477;460;13;7;498;320;4;529;414;10;8;581;408;4;631;472;10;9;339;231;4;376;538;8
13.01.19;11:10:00;1;228;3599;0;2;96;16;4;121;355;6;3;325;86;4;370;469;10;4;207;69;5;215;200;3;5;101;24;4;42;36;380;610;15;6;58;7;4;28;28;475;495;12;7;518;278;4;553;416;10;8;619;359;4;662;470;10;9;359;202;4;402;540;8
13.01.19;11:05:00;1;246;3579;0;2;74;8;4;97;355;6;3;296;59;4;337;466;10;4;178;52;5;186;200;3;5;90;16;4;36;33;380;610;14;6;23;2;1;22;11;569;426;12;7;469;235;4;504;416;10;8;579;308;4;613;447;10;9;344;172;4;378;541;8
13.01.19;11:00:00;1;245;3559;0;2;3;2;6;8;448;6;3;240;34;4;278;460;10;4;136;37;5;142;201;3;5;61;9;4;22;24;393;633;13;6;10;0;4;11;6;555;554;12;7;386;196;4;417;402;10;8;469;259;4;510;442;10;9;278;143;4;313;540;7
13.01.19;10:55:00;1;246;3538;0;2;2;1;6;5;444;6;3;158;14;4;186;465;10;4;120;25;5;125;200;3;5;26;4;1;8;9;429;695;13;6;0;0;8;6;2;535;625;12;7;346;164;4;380;401;10;8;436;220;4;472;455;10;9;252;120;4;287;537;7
13.01.19;10:50:00;1;269;3518;0;2;1;1;6;5;422;6;3;1;1;6;7;561;10;4;91;15;5;94;199;2;5;12;3;1;3;10;429;690;13;6;0;0;23;5;4;571;618;11;7;271;135;4;302;422;10;8;343;184;4;380;457;9;9;198;99;4;229;538;7
13.01.19;10:45:00;1;503;3495;0;2;1;1;6;4;432;6;3;2;0;6;5;560;10;4;73;7;3;76;199;2;5;12;2;1;2;7;425;676;13;6;0;0;23;6;4;228;612;11;7;254;112;4;275;408;9;8;311;155;4;343;451;9;9;182;83;4;208;533;7
13.01.19;10:40:00;1;267;3446;0;2;0;1;6;0;440;6;3;1;0;6;4;546;9;4;13;1;3;14;200;2;5;13;1;1;3;7;409;637;13;6;0;0;23;5;5;182;602;11;7;188;91;4;204;382;9;8;237;129;4;269;454;9;9;137;67;4;166;514;7
13.01.19;10:35:00;1;307;3423;0;2;2;1;3;4;409;5;3;2;0;4;6;513;9;4;0;0;3;0;217;1;5;8;1;1;2;6;408;570;13;6;0;0;23;4;4;182;593;11;7;137;75;4;164;367;9;8;174;109;4;206;466;9;9;106;56;4;130;500;7
13.01.19;10:30:00;1;310;3397;0;2;1;1;6;2;405;5;3;1;0;3;6;505;9;4;0;0;3;0;222;1;5;0;0;26;0;4;418;474;13;6;0;0;23;5;5;182;584;11;7;102;64;4;123;415;9;8;144;95;4;170;452;9;9;83;47;4;109;487;6
13.01.19;10:25:00;1;372;3371;0;2;1;1;6;1;416;5;3;0;0;6;2;534;9;4;0;0;1;0;233;1;5;0;0;26;0;5;419;494;13;6;0;0;23;4;5;182;586;11;7;89;55;4;122;422;9;8;133;83;4;167;463;8;9;84;40;4;109;508;6
13.01.19;10:20:00;1;272;3345;0;2;1;0;6;2;413;5;3;0;0;6;3;522;9;4;0;0;1;0;225;1;5;0;0;23;0;6;410;427;13;6;0;0;23;5;6;182;579;11;7;92;48;4;112;380;8;8;125;72;4;154;405;8;9;74;33;4;94;441;6
13.01.19;10:15:00;1;498;3322;0;2;2;0;6;3;404;5;3;0;0;6;2;530;9;4;0;0;1;0;201;1;5;0;0;23;0;6;412;422;13;6;0;0;23;4;4;183;581;11;7;83;40;4;102;360;8;8;132;61;4;152;414;8;9;36;27;4;47;523;6
13.01.19;10:10:00;1;860;3280;0;2;0;0;6;0;430;5;3;0;0;6;3;529;9;4;0;0;1;0;202;1;5;0;0;26;0;4;422;575;13;6;0;0;23;4;4;182;584;11;7;100;33;4;119;354;8;8;148;50;4;174;410;8;9;73;23;6;91;518;6
13.01.19;10:05:00;1;474;3213;0;2;2;0;4;4;410;5;3;0;0;6;3;525;9;4;0;0;1;0;211;1;5;7;0;1;2;7;413;542;13;6;0;0;23;5;5;182;592;11;7;117;24;4;142;355;8;8;186;38;4;215;438;7;9;114;18;4;138;516;6
13.01.19;10:00:00;1;471;3173;0;2;3;0;3;4;399;5;3;0;0;3;5;488;9;4;0;0;1;0;197;1;5;0;0;23;0;6;409;418;13;6;0;0;23;4;4;182;579;11;7;92;15;4;109;361;8;8;133;22;4;158;410;7;9;84;9;4;107;466;5
13.01.19;09:55:00;1;332;3134;0;2;0;0;6;0;409;5;3;0;0;6;1;507;9;4;0;0;1;0;183;1;5;0;0;23;0;4;398;415;12;6;0;0;23;5;5;181;563;10;7;66;7;4;83;355;7;8;81;11;4;116;407;7;9;9;1;6;12;569;5
13.01.19;09:50:00;1;293;3105;0;2;0;0;7;0;408;5;3;0;0;6;2;470;9;4;0;0;1;0;167;1;5;0;0;26;0;3;374;407;12;6;0;0;23;6;4;278;350;9;7;19;1;4;35;421;7;8;53;4;4;80;371;7;9;6;1;6;10;547;5
13.01.19;09:45:00;1;344;3079;0;2;0;0;7;0;398;5;3;0;0;6;2;454;9;4;0;0;1;0;154;1;5;0;0;26;0;3;286;284;12;6;0;0;0;1;0;15;15;2;7;1;0;6;6;463;7;8;2;0;6;7;474;7;9;5;0;6;10;499;5
13.01.19;09:40:00;1;623;3054;0;2;0;0;7;0;396;5;3;0;0;6;1;473;9;4;0;0;1;0;152;1;5;0;0;1;0;3;237;235;9;6;0;0;1;0;0;15;14;4;7;1;0;6;4;436;7;8;1;0;6;7;429;6;9;0;0;6;4;499;5
13.01.19;09:35:00;1;334;2998;0;2;0;0;7;0;390;5;3;0;0;6;1;469;9;4;0;0;1;0;145;1;5;0;0;1;1;2;217;215;10;6;0;0;2;0;0;0;0;6;7;0;0;3;1;416;7;8;0;0;6;1;442;6;9;0;0;6;3;490;5
13.01.19;09:30:00;1;312;2969;0;2;0;0;7;0;389;5;3;0;0;6;0;462;9;4;0;0;1;0;143;1;5;0;0;1;0;1;166;163;9;6;0;0;1;4;3;143;299;9;7;0;0;6;0;421;7;8;0;0;6;0;405;6;9;2;0;4;2;442;5
13.01.19;09:25:00;1;291;2943;0;2;0;0;7;0;402;5;3;0;0;3;3;466;9;4;0;0;1;0;159;1;5;0;0;1;1;3;340;352;12;6;0;0;23;5;5;181;510;10;7;0;0;3;0;411;6;8;0;0;6;0;404;6;9;0;0;3;0;446;5
13.01.19;09:20:00;1;209;2920;0;2;0;0;7;0;399;5;3;0;0;6;1;470;9;4;0;0;1;0;158;1;5;0;0;1;1;3;319;316;12;6;0;0;1;4;1;131;129;8;7;0;0;6;0;400;6;8;0;0;6;0;403;6;9;0;0;6;0;442;5
13.01.19;09:15:00;1;210;2902;0;2;0;0;7;0;386;5;3;0;0;6;2;447;9;4;0;0;1;0;146;1;5;0;0;1;1;7;277;274;12;6;0;0;1;4;3;149;309;10;7;0;0;1;0;367;6;8;0;0;1;0;377;6;9;0;0;6;0;416;5
13.01.19;09:10:00;1;222;2885;0;2;0;0;7;0;391;5;3;0;0;6;2;473;9;4;0;0;1;0;152;1;5;0;0;1;508;531;284;281;12;6;0;0;23;5;5;180;488;10;7;0;0;1;0;375;6;8;0;0;1;0;381;6;9;0;0;6;0;420;5
13.01.19;09:05:00;1;736;2866;0;2;0;0;7;0;401;5;3;0;0;6;1;491;9;4;0;0;1;0;164;1;5;0;0;23;0;4;381;414;12;6;0;0;23;4;6;181;532;9;7;0;0;1;0;392;6;8;0;0;1;0;400;5;9;0;0;6;0;436;5
13.01.19;09:00:00;1;211;2820;0;2;0;0;7;0;397;5;3;0;0;6;2;484;9;4;0;0;1;0;160;1;5;0;0;26;1;2;273;271;8;6;0;0;23;2;2;50;112;4;7;0;0;1;0;342;6;8;0;0;1;0;389;5;9;0;0;6;0;423;4
13.01.19;08:55:00;1;211;2803;0;2;0;0;7;0;381;5;3;0;0;6;1;456;9;4;0;0;1;0;141;1;5;0;0;1;0;0;95;94;3;6;0;0;1;0;0;0;0;4;7;0;0;7;0;317;6;8;0;0;8;0;336;5;9;0;0;6;0;392;4
13.01.19;08:50:00;1;210;2785;0;2;0;0;7;0;384;5;3;0;0;4;1;460;9;4;0;0;1;0;145;1;5;0;0;1;1;3;251;249;8;6;0;0;1;0;0;0;0;3;7;0;0;7;0;333;5;8;0;0;8;0;333;5;9;0;0;6;0;390;4
13.01.19;08:45:00;1;211;2767;0;2;0;0;7;0;385;5;3;0;0;3;2;438;9;4;0;0;1;0;147;1;5;0;0;2;0;3;200;198;7;6;0;0;1;2;1;56;80;6;7;0;0;7;0;306;5;8;0;0;7;0;320;4;9;0;0;6;0;367;4
13.01.19;08:40:00;1;222;2750;0;2;0;0;7;0;390;5;3;0;0;6;4;449;9;4;0;0;1;0;152;1;5;0;0;1;1;2;269;266;11;6;0;0;23;7;6;244;470;9;7;0;0;7;0;312;4;8;0;0;7;0;311;4;9;0;0;6;0;364;4
13.01.19;08:35:00;1;252;2731;0;2;0;0;7;0;402;5;3;0;0;6;1;498;9;4;0;0;1;0;168;1;5;0;0;26;0;5;323;321;10;6;0;0;23;4;4;178;412;6;7;0;0;8;0;325;3;8;0;0;8;0;323;3;9;0;0;6;0;396;4
13.01.19;08:30:00;1;648;2710;0;2;0;0;7;0;383;4;3;0;0;6;2;450;9;4;0;0;1;0;144;0;5;0;0;2;1;1;204;201;7;6;0;0;1;1;0;14;13;1;7;0;0;7;0;294;2;8;0;0;7;0;239;1;9;0;0;7;0;350;4
13.01.19;08:25:00;1;234;2662;0;2;0;0;7;0;363;4;3;0;0;6;1;430;9;4;0;0;1;0;124;0;5;0;0;2;0;1;59;57;4;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;7;0;301;3
13.01.19;08:20:00;1;231;2642;0;2;0;0;7;0;357;4;3;0;0;6;0;435;8;4;0;0;1;0;120;0;5;0;0;2;0;0;19;19;1;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;7;0;153;1
13.01.19;08:15:00;1;261;2622;0;2;0;0;7;0;338;4;3;0;0;6;0;402;8;4;0;0;1;0;105;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.01.19;08:10:00;1;249;2600;0;2;0;0;7;0;318;4;3;0;0;7;0;381;8;4;0;0;1;0;46;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.01.19;08:05:00;1;227;2579;0;2;0;0;7;0;299;4;3;0;0;7;0;317;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
