#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.10.20;16:20:00;1;295;9921;0;2;3296;22683;4;3478;370;52;3;1828;14672;4;1921;399;42;4;2293;21530;5;2389;222;45;5;0;0;0;0;0;0;0;0;6;3356;37888;4;1711;1672;562;548;42;7;3958;32214;4;4159;438;41;8;1963;15972;4;2063;437;33;9;2176;17868;4;2304;488;42
04.10.20;16:15:00;1;276;9894;0;2;3365;22409;4;3551;367;52;3;1860;14520;4;1959;405;42;4;2336;21340;5;2433;219;45;5;0;0;0;0;0;0;0;0;6;3496;37608;4;1809;1745;561;550;42;7;4043;31885;4;4253;436;42;8;2008;15808;4;2102;439;33;9;2221;17689;4;2354;488;43
04.10.20;16:10:00;1;276;9871;0;2;3423;22128;4;3615;369;53;3;1934;14365;4;2036;411;43;4;2482;21144;5;2585;223;46;5;0;0;0;0;0;0;0;0;6;3644;37315;4;1889;1825;561;549;42;7;4104;31548;4;4312;435;42;8;2041;15641;4;2145;433;33;9;2264;17502;4;2401;484;43
04.10.20;16:05:00;1;299;9848;0;2;3457;21843;4;3646;362;53;3;1960;14204;4;2061;407;43;4;2630;20938;5;2740;223;47;5;0;0;0;0;0;0;0;0;6;3774;37011;4;1947;1877;559;549;42;7;4191;31206;4;4401;434;42;8;2075;15470;4;2184;438;33;9;2307;17313;4;2445;483;43
04.10.20;16:00:00;1;323;9824;0;2;3526;21555;4;3723;365;53;3;1990;14040;4;2093;400;44;4;2790;20718;5;2906;224;47;5;0;0;0;0;0;0;0;0;6;3894;36696;4;2030;1958;557;544;42;7;4309;30857;4;4522;430;42;8;2134;15297;4;2244;438;33;9;2374;17121;4;2511;485;44
04.10.20;15:55:00;1;1801;9797;0;2;3572;21261;4;3773;368;54;3;2027;13875;4;2127;409;44;4;2896;20486;5;3016;224;48;5;0;0;0;0;0;0;0;0;6;3999;36371;4;2054;1985;555;543;42;7;4372;30498;4;4590;435;43;8;2170;15120;4;2272;429;33;9;2413;16923;4;2555;483;44
04.10.20;15:50:00;1;2469;9652;0;2;3612;20963;4;3817;369;54;3;2094;13706;4;2202;414;44;4;2985;20244;5;3109;222;48;5;0;0;0;0;0;0;0;0;6;4141;36036;4;2150;2061;552;539;42;7;4449;30134;4;4670;429;43;8;2204;14939;4;2310;432;33;9;2451;16724;4;2594;482;44
04.10.20;15:45:00;1;2542;9448;0;2;3631;20662;4;3834;371;54;3;2118;13531;4;2225;411;44;4;3065;19997;5;3193;223;48;5;0;0;0;0;0;0;0;0;6;4256;35691;4;2213;2130;552;539;42;7;4521;29763;4;4742;433;43;8;2240;14755;4;2351;427;33;9;2496;16518;4;2638;483;45
04.10.20;15:40:00;1;2518;9236;0;2;3698;20360;4;3905;365;55;3;2149;13355;4;2257;413;45;4;3150;19741;5;3282;218;49;5;0;0;0;0;0;0;0;0;6;4399;35335;4;2285;2184;550;538;43;7;4602;29386;4;4826;433;43;8;2287;14570;4;2397;427;33;9;2550;16311;4;2695;477;45
04.10.20;15:35:00;1;2518;9026;0;2;3736;20053;4;3946;365;55;3;2173;13176;4;2284;411;45;4;3230;19479;5;3364;219;49;5;0;0;0;0;0;0;0;0;6;4517;34968;4;2328;2249;550;538;43;7;4682;29003;4;4909;423;44;8;2324;14378;4;2434;431;33;9;2596;16099;4;2743;482;45
04.10.20;15:30:00;1;2574;8815;0;2;3807;19742;4;4012;360;55;3;2221;12994;4;2332;422;46;4;3355;19210;5;3494;219;49;5;0;0;0;0;0;0;0;0;6;4667;34590;4;2433;2339;550;533;43;7;4762;28613;4;4994;423;44;8;2367;14185;4;2479;424;33;9;2643;15881;4;2791;479;45
04.10.20;15:25:00;1;2590;8601;0;2;3846;19424;4;4056;361;55;3;2281;12810;4;2396;422;46;4;3414;18931;5;3556;219;49;5;0;0;0;0;0;0;0;0;6;4803;34202;4;2490;2406;551;538;43;7;4826;28217;4;5062;419;44;8;2404;13987;4;2518;424;34;9;2683;15663;4;2834;474;46
04.10.20;15:20:00;1;2119;8385;0;2;3864;19103;4;4088;370;55;3;2299;12620;4;2417;427;46;4;3455;18646;5;3599;220;49;5;0;0;0;0;0;0;0;0;6;4935;33799;4;2561;2472;553;542;43;7;4868;27814;4;5119;419;44;8;2422;13787;4;2541;431;34;9;2705;15437;4;2861;478;46
04.10.20;15:15:00;1;334;8202;0;2;3922;18781;4;4140;367;55;3;2365;12428;4;2488;431;47;4;3498;18359;5;3644;220;49;5;0;0;0;0;0;0;0;0;6;5048;33387;4;2627;2538;550;541;43;7;4946;27409;4;5192;423;44;8;2448;13585;4;2569;424;34;9;2733;15212;4;2893;476;46
04.10.20;15:10:00;1;333;8174;0;2;3974;18454;4;4192;359;55;3;2501;12231;4;2635;453;47;4;3558;18067;5;3706;219;49;5;0;0;0;0;0;0;0;0;6;5151;32965;4;2679;2578;550;537;43;7;5023;26996;4;5282;426;45;8;2492;13381;4;2617;420;34;9;2784;14985;4;2948;478;46
04.10.20;15:05:00;1;357;8142;0;2;3994;18123;4;4219;360;55;3;2603;12023;4;2742;468;47;4;3592;17770;5;3741;222;49;5;0;0;0;0;0;0;0;0;6;5252;32536;4;2710;2618;549;539;43;7;5047;26578;4;5307;427;45;8;2519;13173;4;2637;423;34;9;2809;14752;4;2966;471;47
04.10.20;15:00:00;1;368;8112;0;2;4026;17791;4;4255;371;55;3;2643;11806;4;2783;470;47;4;3613;17471;5;3763;219;50;5;0;0;0;0;0;0;0;0;6;5393;32097;4;2800;2709;552;538;43;7;5135;26161;4;5402;422;45;8;2548;12965;4;2674;424;34;9;2863;14520;4;3026;481;47
04.10.20;14:55:00;1;371;8083;0;2;4035;17456;4;4266;370;55;3;2649;11586;4;2788;462;47;4;3647;17170;5;3799;219;50;5;0;0;0;0;0;0;0;0;6;5475;31647;4;2844;2750;551;539;43;7;5195;25729;4;5462;427;45;8;2574;12752;4;2699;425;34;9;2889;14280;4;3049;477;47
04.10.20;14:50:00;1;380;8052;0;2;4096;17118;4;4320;361;55;3;2674;11365;4;2821;470;47;4;3691;16866;5;3844;218;49;5;0;0;0;0;0;0;0;0;6;5622;31189;4;2930;2828;552;544;43;7;5240;25296;4;5508;421;45;8;2600;12536;4;2728;427;34;9;2916;14039;4;3083;477;47
04.10.20;14:45:00;1;376;8020;0;2;3611;16777;4;3817;368;54;3;2316;11142;4;2447;478;46;4;3160;16558;5;3291;216;49;5;0;0;0;0;0;0;0;0;6;4876;30720;4;2554;2425;544;541;43;7;5266;24860;4;5534;426;45;8;2623;12320;4;2751;427;34;9;2947;13796;4;3116;474;47
04.10.20;14:40:00;1;403;7989;0;2;4113;16469;4;4334;360;55;3;2699;10944;4;2840;466;47;4;3677;16287;5;3830;217;50;5;0;0;0;0;0;0;0;0;6;5736;30325;4;2979;2874;545;539;43;7;5301;24424;4;5562;418;45;8;2644;12103;4;2767;423;34;9;2960;13552;4;3128;477;47
04.10.20;14:35:00;1;421;7955;0;2;4102;16126;4;4325;361;55;3;2695;10719;4;2833;468;47;4;3729;15980;5;3884;216;50;5;0;0;0;0;0;0;0;0;6;5822;29847;4;3021;2939;543;532;43;7;5329;23979;4;5595;415;45;8;2651;11881;4;2777;421;34;9;2979;13303;4;3142;471;47
04.10.20;14:30:00;1;471;7920;0;2;4101;15784;4;4321;358;54;3;2691;10494;4;2833;465;46;4;3727;15670;5;3882;215;50;5;0;0;0;0;0;0;0;0;6;5875;29362;4;3050;2949;538;531;43;7;5365;23535;4;5638;421;45;8;2672;11660;4;2798;415;34;9;3003;13056;4;3171;471;47
04.10.20;14:25:00;1;451;7881;0;2;4112;15443;4;4330;353;54;3;2699;10270;4;2840;461;46;4;3758;15360;5;3915;216;50;5;0;0;0;0;0;0;0;0;6;5923;28872;4;3061;2983;536;526;43;7;5400;23087;4;5674;418;45;8;2691;11438;4;2819;416;34;9;3018;12806;4;3186;467;48
04.10.20;14:20:00;1;1830;7840;0;2;4190;15100;4;4413;360;54;3;2744;10045;4;2889;462;46;4;3832;15046;5;3992;216;49;5;0;0;0;0;0;0;0;0;6;6044;28377;4;3122;3043;531;519;43;7;5527;22637;4;5810;420;45;8;2749;11213;4;2878;423;34;9;3081;12554;4;3255;471;48
04.10.20;14:15:00;1;2251;7691;0;2;4187;14752;4;4410;353;54;3;2762;9816;4;2910;472;46;4;3852;14727;5;4013;216;49;5;0;0;0;0;0;0;0;0;6;6046;27874;4;3146;3031;533;521;43;7;5658;22177;4;5944;421;45;8;2812;10984;4;2942;427;34;9;3149;12297;4;3327;472;47
04.10.20;14:10:00;1;2295;7500;0;2;4254;14401;4;4481;364;54;3;2756;9586;4;2899;465;46;4;3838;14406;5;3998;215;49;5;0;0;0;0;0;0;0;0;6;6216;27363;4;3225;3128;532;522;43;7;5143;21710;4;5400;417;45;8;2614;10751;4;2742;412;34;9;2746;12036;4;2907;469;47
04.10.20;14:05:00;1;1366;7308;0;2;4260;14047;4;4494;369;53;3;2794;9357;4;2944;473;45;4;3891;14088;5;4053;214;48;5;0;0;0;0;0;0;0;0;6;6342;26844;4;3295;3185;534;525;43;7;4950;21273;4;5206;418;45;8;2468;10528;4;2581;419;34;9;2842;11800;4;3001;476;47
04.10.20;14:00:00;1;513;7187;0;2;3890;13693;4;4103;371;52;3;2534;9124;4;2670;469;44;4;3681;13763;5;3834;217;48;5;0;0;0;0;0;0;0;0;6;5989;26317;4;3087;3009;530;523;43;7;5673;20890;4;5963;423;45;8;2818;10338;4;2948;416;34;9;3165;11577;4;3344;475;47
04.10.20;13:55:00;1;483;7143;0;2;4256;13364;4;4489;364;53;3;2775;8911;4;2924;467;45;4;3960;13455;5;4126;217;48;5;0;0;0;0;0;0;0;0;6;6312;25819;4;3262;3190;532;521;43;7;4875;20422;4;5124;427;45;8;2448;10105;4;2566;405;34;9;2984;11315;4;3156;472;47
04.10.20;13:50:00;1;507;7100;0;2;4260;13010;4;4493;366;51;3;2797;8680;4;2945;472;44;4;3931;13123;5;4095;218;47;5;0;0;0;0;0;0;0;0;6;6535;25278;4;3370;3283;540;531;43;7;5665;20023;4;5951;419;45;8;2822;9903;4;2943;419;34;9;3154;11066;4;3334;467;48
04.10.20;13:45:00;1;541;7058;0;2;3076;12655;4;3250;368;51;3;2077;8447;4;2195;464;44;4;2910;12797;5;3031;212;47;5;0;0;0;0;0;0;0;0;6;5100;24732;4;2666;2567;523;523;43;7;4626;19551;4;4861;400;45;8;2234;9668;4;2339;387;34;9;2426;10804;4;2565;453;47
04.10.20;13:40:00;1;586;7013;0;2;4215;12387;4;4435;362;52;3;2752;8267;4;2897;468;44;4;3917;12544;5;4080;216;48;5;0;0;0;0;0;0;0;0;6;6495;24310;4;3384;3259;531;517;43;7;5572;19152;4;5851;418;46;8;2824;9475;4;2955;418;34;9;3138;10593;4;3314;464;48
04.10.20;13:35:00;1;675;6964;0;2;4250;12036;4;4481;368;52;3;2785;8037;4;2931;472;44;4;3956;12218;5;4120;218;47;5;0;0;0;0;0;0;0;0;6;6610;23768;4;3436;3335;533;519;43;7;5671;18687;4;5962;421;45;8;2808;9239;4;2946;423;34;9;3153;10331;4;3333;469;48
04.10.20;13:30:00;1;659;6909;0;2;4253;11683;4;4486;367;51;3;2790;7805;4;2936;476;43;4;3983;11888;5;4149;219;47;5;0;0;0;0;0;0;0;0;6;6646;23217;4;3460;3322;535;519;43;7;5682;18215;4;5975;423;45;8;2820;9006;4;2948;422;34;9;3151;10069;4;3330;466;48
04.10.20;13:25:00;1;572;6853;0;2;3403;11328;4;3591;357;50;3;2319;7573;4;2450;472;43;4;3480;11556;5;3625;220;46;5;0;0;0;0;0;0;0;0;6;5415;22662;4;2837;2664;541;525;43;7;5569;17741;4;5868;424;45;8;2848;8771;4;2982;419;34;9;3128;9806;4;3309;465;48
04.10.20;13:20:00;1;1599;6807;0;2;4088;11043;4;4310;368;51;3;2695;7386;4;2837;468;43;4;3936;11269;5;4100;220;46;5;0;0;0;0;0;0;0;0;6;6617;22169;4;3446;3271;538;521;43;7;5828;17288;4;6126;419;45;8;2893;8534;4;3029;424;33;9;3235;9545;4;3418;464;47
04.10.20;13:15:00;1;2748;6686;0;2;4118;10704;4;4333;359;50;3;2704;7162;4;2845;470;43;4;3903;10941;5;4066;221;46;5;0;0;0;0;0;0;0;0;6;6679;21612;4;3486;3340;539;518;43;7;5678;16802;4;5966;422;44;8;2810;8292;4;2940;423;33;9;3138;9275;4;3314;474;47
04.10.20;13:10:00;1;3472;6437;0;2;4140;10360;4;4363;372;50;3;2718;6936;4;2864;474;43;4;3901;10617;5;4063;220;45;5;0;0;0;0;0;0;0;0;6;6801;21056;4;3549;3393;539;521;43;7;5707;16329;4;5996;421;44;8;2831;8058;4;2959;423;33;9;3158;9014;4;3339;480;47
04.10.20;13:05:00;1;4312;6153;0;2;4125;10015;4;4347;370;49;3;2698;6710;4;2843;478;42;4;3896;10291;5;4058;220;45;5;0;0;0;0;0;0;0;0;6;6832;20488;4;3559;3410;538;523;42;7;5732;15853;4;6033;432;44;8;2846;7822;4;2972;424;33;9;3177;8750;4;3360;482;47
04.10.20;13:00:00;1;2877;5800;0;2;4012;9673;4;4228;366;49;3;2612;6485;4;2756;472;42;4;3799;9967;5;3958;219;45;5;0;0;0;0;0;0;0;0;6;6697;19921;4;3489;3360;531;519;42;7;5640;15376;4;5937;430;44;8;2798;7587;4;2932;429;33;9;3130;8488;4;3311;477;46
04.10.20;12:55:00;1;2349;5517;0;2;3979;9337;4;4186;362;49;3;2601;6267;4;2741;468;42;4;3786;9650;5;3943;217;44;5;0;0;0;0;0;0;0;0;6;6722;19362;4;3487;3376;531;519;42;7;5659;14905;4;5951;426;43;8;2804;7352;4;2936;428;33;9;3138;8225;4;3318;473;46
04.10.20;12:50:00;1;1677;5327;0;2;3975;9005;4;4190;371;48;3;2597;6050;4;2739;478;42;4;3792;9335;5;3949;220;44;5;0;0;0;0;0;0;0;0;6;6771;18802;4;3513;3412;536;518;42;7;5648;14434;4;5940;433;43;8;2811;7118;4;2939;427;32;9;3140;7964;4;3316;474;46
04.10.20;12:45:00;1;1492;5207;0;2;3965;8674;4;4183;376;48;3;2596;5834;4;2733;474;41;4;3776;9019;5;3933;219;43;5;0;0;0;0;0;0;0;0;6;6769;18239;4;3521;3391;533;517;42;7;5592;13963;4;5875;427;43;8;2775;6884;4;2908;428;32;9;3098;7702;4;3279;478;45
04.10.20;12:40:00;1;977;5080;0;2;3895;8344;4;4098;370;47;3;2542;5617;4;2676;481;41;4;3715;8703;5;3870;219;42;5;0;0;0;0;0;0;0;0;6;6714;17673;4;3497;3365;534;517;42;7;5577;13498;4;5863;433;42;8;2767;6653;4;2897;423;32;9;3097;7446;4;3275;475;45
04.10.20;12:35:00;1;3861;5025;0;2;3800;8018;4;3995;374;46;3;2487;5405;4;2618;472;41;4;3664;8393;5;3817;219;42;5;0;0;0;0;0;0;0;0;6;6659;17114;4;3469;3341;528;515;41;7;5474;13030;4;5742;427;42;8;2726;6422;4;2847;425;32;9;3038;7185;4;3212;475;44
04.10.20;12:30:00;1;910;4702;0;2;3791;7700;4;3991;374;46;3;2478;5197;4;2609;470;40;4;3669;8088;5;3822;220;41;5;0;0;0;0;0;0;0;0;6;6731;16558;4;3494;3377;536;521;41;7;5441;12574;4;5721;423;41;8;2709;6194;4;2843;427;31;9;3020;6931;4;3199;482;44
04.10.20;12:25:00;1;305;4585;0;2;3708;7384;4;3896;370;45;3;2439;4991;4;2567;480;40;4;3640;7781;5;3791;220;41;5;0;0;0;0;0;0;0;0;6;6736;15997;4;3483;3393;534;526;41;7;5419;12121;4;5687;422;41;8;2705;5968;4;2830;427;31;9;3015;6679;4;3190;478;44
04.10.20;12:20:00;1;273;4558;0;2;3617;7075;4;3806;373;44;3;2418;4788;4;2546;476;40;4;3607;7477;5;3757;221;40;5;0;0;0;0;0;0;0;0;6;6731;15436;4;3491;3361;535;523;41;7;5393;11669;4;5656;430;41;8;2683;5742;4;2807;429;31;9;2995;6428;4;3164;486;43
04.10.20;12:15:00;1;633;4535;0;2;3569;6773;4;3740;360;44;3;2404;4586;4;2535;480;39;4;3588;7177;5;3737;222;40;5;0;0;0;0;0;0;0;0;6;6759;14875;4;3503;3396;536;526;40;7;5421;11223;4;5690;431;40;8;2702;5521;4;2828;432;31;9;3009;6180;4;3181;482;43
04.10.20;12:10:00;1;357;4488;0;2;3512;6476;4;3684;362;43;3;2367;4386;4;2490;485;39;4;3549;6878;5;3696;223;39;5;0;0;0;0;0;0;0;0;6;6699;14313;4;3488;3365;539;522;40;7;5375;10768;4;5632;434;40;8;2675;5294;4;2800;435;30;9;2980;5927;4;3154;487;42
04.10.20;12:05:00;1;338;4459;0;2;3454;6184;4;3631;371;43;3;2336;4188;4;2459;489;39;4;3514;6583;5;3660;225;38;5;0;0;0;0;0;0;0;0;6;6682;13754;4;3490;3353;540;523;40;7;5335;10320;4;5597;436;39;8;2659;5071;4;2785;435;30;9;2957;5681;4;3132;490;42
04.10.20;12:00:00;1;673;4431;0;2;3396;5895;4;3564;371;42;3;2299;3994;4;2425;485;38;4;3465;6289;5;3610;225;38;5;0;0;0;0;0;0;0;0;6;6632;13198;4;3460;3323;545;526;40;7;5302;9876;4;5563;438;39;8;2628;4849;4;2756;439;30;9;2922;5432;4;3092;489;41
04.10.20;11:55:00;1;774;4375;0;2;3333;5613;4;3499;372;42;3;2266;3802;4;2391;492;38;4;3449;6002;5;3593;227;37;5;0;0;0;0;0;0;0;0;6;6669;12645;4;3487;3341;545;528;39;7;5312;9434;4;5577;440;38;8;2632;4631;4;2757;439;30;9;2917;5190;4;3093;493;41
04.10.20;11:50:00;1;694;4314;0;2;3288;5334;4;3455;370;41;3;2226;3613;4;2346;494;37;4;3400;5714;5;3541;226;36;5;0;0;0;0;0;0;0;0;6;6633;12090;4;3454;3306;547;531;39;7;5209;8991;4;5475;445;38;8;2586;4411;4;2706;444;29;9;2874;4947;4;3044;492;40
04.10.20;11:45:00;1;395;4250;0;2;3208;5061;4;3370;380;40;3;2204;3428;4;2320;490;37;4;3372;5431;5;3513;228;36;5;0;0;0;0;0;0;0;0;6;6648;11537;4;3471;3323;549;538;39;7;5183;8561;4;5444;448;37;8;2575;4198;4;2696;436;29;9;2871;4709;4;3038;491;40
04.10.20;11:40:00;1;2644;4211;0;2;3049;4793;4;3203;363;39;3;2135;3244;4;2252;493;36;4;3293;5150;5;3430;229;35;5;0;0;0;0;0;0;0;0;6;6534;10983;4;3413;3267;551;538;38;7;5101;8125;4;5353;448;37;8;2533;3981;4;2649;449;29;9;2820;4469;4;2982;492;39
04.10.20;11:35:00;1;1708;3992;0;2;3005;4538;4;3151;367;39;3;2066;3066;4;2179;495;36;4;3252;4875;5;3387;229;34;5;0;0;0;0;0;0;0;0;6;6468;10438;4;3380;3239;552;534;38;7;5029;7704;4;5278;448;36;8;2490;3771;4;2607;447;28;9;2785;4234;4;2946;492;38
04.10.20;11:30:00;1;278;3878;0;2;2989;4288;4;3134;365;38;3;2090;2894;4;2208;498;35;4;3246;4604;5;3381;230;34;5;0;0;0;0;0;0;0;0;6;6549;9899;4;3416;3268;552;537;38;7;5045;7280;4;5292;447;36;8;2503;3562;4;2620;443;28;9;2789;4000;4;2951;495;38
04.10.20;11:25:00;1;239;3840;0;2;2936;4039;4;3082;382;37;3;2045;2720;4;2160;502;34;4;3202;4334;5;3335;232;33;5;0;0;0;0;0;0;0;0;6;6516;9354;4;3414;3263;557;544;37;7;5015;6865;4;5261;451;35;8;2493;3356;4;2611;448;28;9;2770;3770;4;2933;501;37
04.10.20;11:20:00;1;998;3819;0;2;2241;3793;4;2361;391;35;3;1517;2550;4;1611;512;33;4;2277;4066;5;2372;227;32;5;0;0;0;0;0;0;0;0;6;4911;8810;4;2564;2431;561;543;37;7;4922;6443;4;5169;451;34;8;2430;3146;4;2540;443;27;9;2716;3537;4;2872;496;36
04.10.20;11:15:00;1;476;3739;0;2;2654;3596;4;2784;380;36;3;1832;2416;4;1938;494;34;4;2799;3864;5;2916;233;32;5;0;0;0;0;0;0;0;0;6;5769;8392;4;3019;2887;557;535;37;7;4627;6035;4;4851;442;34;8;2310;2944;4;2420;452;27;9;2584;3311;4;2729;489;35
04.10.20;11:10:00;1;1044;3708;0;2;2739;3375;4;2872;374;35;3;1873;2264;4;1980;504;33;4;2981;3629;5;3105;232;31;5;0;0;0;0;0;0;0;0;6;6264;7898;4;3278;3128;556;540;36;7;4755;5648;4;4986;449;33;8;2358;2751;4;2468;452;27;9;2630;3096;4;2783;499;35
04.10.20;11:05:00;1;421;3665;0;2;2626;3147;4;2768;386;34;3;1810;2108;4;1914;501;32;4;2900;3380;5;3021;232;30;5;0;0;0;0;0;0;0;0;6;6208;7376;4;3245;3112;552;540;36;7;4697;5251;4;4931;456;32;8;2327;2555;4;2435;448;26;9;2593;2877;4;2747;505;34
04.10.20;11:00:00;1;433;3629;0;2;2598;2928;4;2731;382;33;3;1774;1957;4;1881;510;32;4;2873;3139;5;2993;234;29;5;0;0;0;0;0;0;0;0;6;6198;6859;4;3246;3096;557;542;35;7;4618;4860;4;4843;458;31;8;2281;2360;4;2390;452;26;9;2542;2661;4;2695;506;33
04.10.20;10:55:00;1;852;3593;0;2;2510;2712;4;2631;381;32;3;1716;1809;4;1819;505;31;4;2811;2899;5;2928;236;29;5;0;0;0;0;0;0;0;0;6;6146;6343;4;3204;3079;560;545;35;7;4544;4475;4;4765;464;31;8;2246;2170;4;2350;464;26;9;2499;2449;4;2651;509;32
04.10.20;10:50:00;1;1831;3503;0;2;2360;2503;4;2478;380;31;3;1653;1666;4;1752;514;30;4;2733;2665;5;2847;236;28;5;0;0;0;0;0;0;0;0;6;6030;5832;4;3143;3011;561;545;34;7;4408;4096;4;4619;468;30;8;2199;1983;4;2309;456;25;9;2447;2241;4;2589;512;31
04.10.20;10:45:00;1;407;3357;0;2;2312;2305;4;2423;376;30;3;1622;1527;4;1719;514;30;4;2693;2437;5;2805;236;27;5;0;0;0;0;0;0;0;0;6;6087;5330;4;3198;3033;564;545;34;7;4485;3726;4;4699;462;29;8;2208;1799;4;2314;456;25;9;2451;2036;4;2599;508;30
04.10.20;10:40:00;1;400;3321;0;2;2164;2113;4;2273;387;29;3;1620;1392;4;1718;509;29;4;2650;2212;5;2760;239;26;5;0;0;0;0;0;0;0;0;6;6131;4825;4;3211;3071;572;551;33;7;4380;3352;4;4590;465;28;8;2167;1615;4;2271;465;24;9;2419;1831;4;2563;508;29
04.10.20;10:35:00;1;302;3286;0;2;1832;1932;4;1931;392;29;3;1194;1257;4;1279;527;28;4;2337;1991;5;2434;234;25;5;0;0;0;0;0;0;0;0;6;5052;4331;4;2600;2560;582;563;33;7;4159;2987;4;4353;468;27;8;2078;1434;4;2180;469;24;9;2335;1630;4;2471;509;28
04.10.20;10:30:00;1;226;3253;0;2;2118;1779;4;2224;383;27;3;1460;1156;4;1554;522;28;4;2495;1797;5;2599;240;24;5;0;0;0;0;0;0;0;0;6;5927;3893;4;3114;2965;575;555;32;7;4336;2642;4;4543;469;26;8;2133;1261;4;2235;467;23;9;2368;1435;4;2506;517;27
04.10.20;10:25:00;1;2209;3233;0;2;1958;1602;4;2055;374;26;3;1377;1035;4;1468;520;27;4;2382;1589;5;2481;242;23;5;0;0;0;0;0;0;0;0;6;5603;3397;4;2950;2789;579;556;31;7;4000;2281;4;4196;473;25;8;1975;1083;4;2075;474;23;9;2148;1238;4;2279;524;26
04.10.20;10:20:00;1;955;3037;0;2;2044;1439;4;2144;375;25;3;1450;920;4;1540;522;26;4;2490;1389;5;2593;243;22;5;0;0;0;0;0;0;0;0;6;6013;2921;4;3149;3002;594;567;31;7;4142;1953;4;4336;469;24;8;2036;921;4;2138;472;23;9;2248;1063;4;2376;532;25
04.10.20;10:15:00;1;278;2979;0;2;1321;1271;4;1398;403;24;3;900;801;4;970;522;25;4;1659;1184;5;1728;237;21;5;0;0;0;0;0;0;0;0;6;4203;2418;4;2209;2101;598;582;30;7;2767;1608;4;2898;472;24;8;1446;752;4;1514;471;23;9;1656;876;4;1763;542;23
04.10.20;10:10:00;1;350;2955;0;2;1231;1161;4;1304;413;24;3;803;726;4;869;526;25;4;1239;1048;5;1290;244;20;5;0;0;0;0;0;0;0;0;6;2659;2094;4;1387;1318;599;576;30;7;1878;1382;4;1975;484;24;8;965;634;4;1024;490;22;9;1021;742;4;1096;536;22
04.10.20;10:05:00;1;359;2926;0;2;1200;1057;4;1272;418;23;3;799;658;4;866;527;24;4;1327;943;5;1382;246;20;5;0;0;0;0;0;0;0;0;6;2889;1867;4;1514;1433;607;579;30;7;1312;1222;4;1380;486;23;8;644;554;4;696;483;22;9;712;656;4;772;528;21
04.10.20;10:00:00;1;366;2896;0;2;810;959;4;866;409;23;3;518;593;4;574;512;24;4;734;835;5;764;241;19;5;0;0;0;0;0;0;0;0;6;1511;1641;4;808;757;597;572;30;7;1019;1115;4;1071;480;23;8;481;501;4;523;484;22;9;544;598;4;593;526;21
04.10.20;09:55:00;1;374;2865;0;2;804;892;4;860;411;23;3;514;550;4;568;510;24;4;697;774;5;726;239;19;5;0;0;0;0;0;0;0;0;6;1342;1518;4;699;650;588;565;30;7;1300;1030;4;1381;482;23;8;624;461;4;677;482;22;9;706;552;4;764;534;21
04.10.20;09:50:00;1;392;2835;0;2;966;824;4;1024;409;22;3;627;507;4;688;525;24;4;876;715;5;913;246;19;5;0;0;0;0;0;0;0;0;6;1746;1400;4;932;862;596;562;30;7;1418;922;4;1496;489;23;8;694;409;4;741;470;22;9;768;494;4;829;536;21
04.10.20;09:45:00;1;373;2801;0;2;861;743;4;916;411;22;3;549;454;4;607;525;23;4;745;641;5;776;242;18;5;0;0;0;0;0;0;0;0;6;1379;1256;4;728;673;599;573;29;7;1179;807;4;1241;474;23;8;568;353;4;621;486;22;9;649;431;4;704;536;20
04.10.20;09:40:00;1;315;2769;0;2;811;672;4;866;408;22;3;516;409;4;570;522;23;4;700;580;5;729;239;18;5;0;0;0;0;0;0;0;0;6;1272;1142;4;694;655;601;565;29;7;989;708;4;1051;477;23;8;465;305;4;514;487;22;9;536;376;4;587;535;20
04.10.20;09:35:00;1;251;2745;0;2;721;604;4;769;399;21;3;458;366;4;508;503;23;4;637;522;5;664;243;18;5;0;0;0;0;0;0;0;0;6;1150;1037;4;622;580;594;568;29;7;836;626;4;885;485;22;8;404;266;4;443;488;22;9;460;332;4;507;518;19
04.10.20;09:30:00;1;252;2724;0;2;627;545;4;676;406;21;3;395;328;4;442;509;23;4;506;469;5;527;240;18;5;0;0;0;0;0;0;0;0;6;886;944;4;485;436;592;564;29;7;625;557;4;672;481;22;8;281;233;4;319;483;21;9;326;294;4;365;531;19
04.10.20;09:25:00;1;252;2703;0;2;701;494;4;751;407;21;3;445;296;4;497;511;22;4;608;428;5;633;239;17;5;0;0;0;0;0;0;0;0;6;1099;869;4;571;523;594;562;29;7;890;505;4;937;478;22;8;410;210;4;457;487;21;9;481;267;4;529;527;19
04.10.20;09:20:00;1;252;2681;0;2;644;436;4;690;406;20;3;407;259;4;455;512;22;4;586;377;5;611;240;17;5;0;0;0;0;0;0;0;0;6;1122;779;4;582;541;594;567;29;7;700;432;4;735;478;22;8;316;176;4;360;495;21;9;372;227;4;412;520;18
