#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.12.17;16:20:00;1;429;6242;0;2;0;3984;6;0;398;9;3;1;2449;3;5;462;13;4;0;3405;1;0;186;8;5;6;9844;26;0;1;416;615;19;6;0;8020;23;8;1;182;567;18;7;0;5247;6;0;373;13;8;0;5858;6;0;379;12;9;0;3344;6;0;403;9
18.12.17;16:15:00;1;415;6205;0;2;0;3984;6;0;410;10;3;1;2449;6;3;492;13;4;0;3405;1;0;212;8;5;5;9844;4;0;0;430;683;20;6;0;8020;23;8;1;182;586;19;7;0;5247;6;0;395;13;8;0;5858;6;0;408;13;9;0;3344;6;0;461;9
18.12.17;16:10:00;1;1095;6171;0;2;3;3984;3;11;399;10;3;1;2449;6;4;511;13;4;0;3405;3;0;213;9;5;71;9843;4;12;10;383;612;21;6;15;8020;1;19;6;573;550;20;7;1;5247;6;1;442;13;8;1;5858;6;3;430;13;9;2;3344;4;3;460;9
18.12.17;16:05:00;1;422;6108;0;2;3;3984;6;10;416;10;3;0;2449;6;6;522;13;4;0;3405;3;0;232;9;5;90;9837;4;29;28;383;612;21;6;65;8019;4;49;21;488;458;20;7;2;5246;6;5;468;14;8;3;5858;6;5;470;13;9;5;3344;3;7;489;9
18.12.17;16:00:00;1;541;6073;0;2;23;3984;6;38;402;11;3;4;2449;6;13;512;13;4;0;3405;3;0;200;9;5;129;9829;4;50;42;383;612;21;6;82;8013;4;64;33;488;458;20;7;0;5246;6;7;491;14;8;1;5858;6;7;492;13;9;2;3343;6;5;537;9
18.12.17;15:55:00;1;521;6028;0;2;63;3982;4;95;365;11;3;0;2448;6;0;574;13;4;11;3405;3;11;198;9;5;163;9818;4;71;66;383;612;21;6;112;8006;4;94;56;488;458;20;7;40;5246;4;76;391;14;8;43;5858;4;75;402;14;9;4;3343;6;8;552;10
18.12.17;15:50:00;1;900;5986;0;2;82;3977;4;118;392;11;3;14;2448;4;25;533;14;4;41;3404;3;42;197;9;5;203;9804;4;96;64;383;612;21;6;130;7997;4;58;35;488;458;21;7;62;5243;4;100;440;14;8;63;5854;4;104;445;14;9;5;3343;6;9;565;10
18.12.17;15:45:00;1;465;5919;0;2;112;3970;4;147;380;11;3;62;2447;4;101;471;14;4;57;3401;3;59;197;9;5;241;9787;4;117;98;383;612;21;6;165;7986;4;87;53;500;458;20;7;100;5238;4;134;432;14;8;95;5849;4;130;433;14;9;8;3342;6;11;571;10
18.12.17;15:40:00;1;486;5880;0;2;172;3960;4;208;393;12;3;100;2442;4;142;505;14;4;106;3396;3;110;226;10;5;332;9766;4;164;138;390;612;21;6;234;7971;4;147;89;593;459;21;7;173;5230;4;211;448;14;8;169;5841;4;208;453;14;9;87;3342;4;116;495;11
18.12.17;15:35:00;1;466;5839;0;2;237;3946;4;278;399;12;3;144;2434;4;184;518;14;4;168;3387;5;175;235;10;5;436;9738;4;215;185;406;626;21;6;325;7951;4;147;111;600;558;20;7;265;5215;4;302;463;14;8;264;5827;4;296;475;14;9;129;3334;4;161;537;11
18.12.17;15:30:00;1;1109;5801;0;2;282;3926;4;322;395;12;3;174;2421;4;217;525;14;4;211;3373;5;219;241;10;5;532;9700;4;263;225;406;656;21;6;405;7923;4;222;171;595;569;21;7;304;5193;4;364;487;14;8;321;5805;4;365;469;14;9;167;3324;4;201;532;11
18.12.17;15:25:00;1;401;5737;0;2;307;3903;4;350;406;12;3;196;2407;4;239;510;14;4;237;3356;5;247;243;10;5;600;9655;4;293;254;409;662;21;6;455;7889;4;255;205;604;578;20;7;366;5168;4;410;473;14;8;362;5778;4;404;494;14;9;190;3310;4;223;530;11
18.12.17;15:20:00;1;402;5703;0;2;319;3878;4;362;403;12;3;200;2391;4;243;479;14;4;249;3336;5;259;244;10;5;656;9605;4;320;273;414;688;21;6;474;7851;4;264;210;606;578;20;7;404;5138;4;443;471;14;8;396;5748;4;443;487;14;9;205;3294;4;241;524;11
18.12.17;15:15:00;1;412;5670;0;2;498;3851;4;543;397;12;3;280;2374;4;322;468;15;4;290;3315;5;301;244;10;5;834;9552;4;400;356;429;698;21;6;586;7811;4;335;284;597;582;20;7;565;5104;4;610;472;14;8;530;5715;4;578;495;14;9;197;3277;4;229;424;11
18.12.17;15:10:00;1;702;5634;0;2;1040;3809;4;1108;409;13;3;579;2350;4;637;480;15;4;399;3291;5;415;254;10;5;1308;9485;4;633;601;429;723;21;6;958;7760;4;499;485;559;593;20;7;1411;5055;4;1492;504;14;8;1282;5670;4;1360;507;14;9;335;3260;4;369;369;11
18.12.17;15:05:00;1;466;5566;0;2;1205;3725;4;1278;396;12;3;748;2304;4;815;511;14;4;456;3258;5;474;254;10;5;1201;9380;4;589;532;440;693;21;6;1043;7678;4;548;494;626;604;20;7;2124;4942;4;2237;516;14;8;2149;5567;4;2252;512;14;9;514;3233;4;561;446;11
18.12.17;15:00:00;1;477;5528;0;2;427;3625;4;474;413;12;3;265;2242;4;315;521;14;4;330;3221;5;343;240;10;5;799;9274;4;405;342;424;682;21;6;613;7590;4;339;281;608;580;20;7;608;4765;4;649;491;14;8;606;5389;4;661;485;14;9;262;3191;4;302;539;11
18.12.17;14:55:00;1;490;5488;0;2;400;3589;4;448;414;12;3;250;2219;4;299;521;14;4;344;3193;5;358;244;10;5;846;9208;4;425;362;422;707;21;6;633;7541;4;357;297;606;582;20;7;469;4711;4;521;497;14;8;478;5334;4;525;496;14;9;256;3169;4;297;529;11
18.12.17;14:50:00;1;719;5447;0;2;378;3555;4;425;406;12;3;234;2198;4;281;517;14;4;324;3164;5;338;241;10;5;811;9138;4;409;346;420;700;21;6;609;7488;4;377;312;614;578;20;7;436;4672;4;487;492;14;8;445;5294;4;492;491;14;9;240;3148;4;275;527;11
18.12.17;14:45:00;1;302;5378;0;2;377;3524;4;423;417;12;3;234;2179;4;283;521;14;4;321;3137;5;334;239;10;5;800;9070;4;406;344;424;689;21;6;605;7437;4;351;292;610;580;20;7;429;4635;4;477;474;14;8;438;5257;4;481;480;14;9;233;3127;4;270;537;11
18.12.17;14:40:00;1;303;5353;0;2;371;3492;4;416;415;12;3;230;2159;4;276;518;14;4;320;3110;5;333;242;10;5;815;9002;4;410;345;432;688;21;6;612;7387;4;341;284;605;573;20;7;426;4599;4;463;490;14;8;420;5220;4;468;491;14;9;228;3108;4;262;536;11
18.12.17;14:35:00;1;272;5328;0;2;349;3461;4;393;414;12;3;218;2140;4;261;513;14;4;294;3084;5;306;241;10;5;784;8934;4;390;323;426;688;21;6;575;7336;4;265;217;612;577;20;7;383;4564;4;422;495;14;8;392;5185;4;434;489;14;9;210;3089;4;246;520;11
18.12.17;14:30:00;1;444;5305;0;2;344;3432;4;389;413;12;3;210;2122;4;253;491;15;4;286;3059;5;298;242;10;5;761;8870;4;382;323;423;680;21;6;570;7287;4;307;255;602;572;20;7;371;4532;4;412;476;14;8;370;5152;4;415;488;14;9;201;3071;4;236;525;11
18.12.17;14:25:00;1;193;5259;0;2;352;3403;4;398;412;12;3;217;2104;4;261;494;15;4;295;3035;5;307;243;10;5;771;8806;4;398;328;422;671;21;6;578;7240;4;307;254;611;575;20;7;378;4501;4;420;485;14;8;391;5121;4;428;480;14;9;206;3055;4;241;524;12
18.12.17;14:20:00;1;195;5243;0;2;362;3374;4;407;414;12;3;222;2086;4;266;488;15;4;302;3011;5;315;241;10;5;794;8741;4;404;336;422;693;21;6;598;7191;4;349;283;601;575;20;7;379;4469;4;427;490;14;8;392;5089;4;443;483;14;9;211;3037;4;246;528;12
18.12.17;14:15:00;1;193;5226;0;2;371;3344;4;417;406;12;3;256;2068;4;275;506;15;4;309;2985;5;322;239;10;5;813;8675;4;409;347;419;682;21;6;607;7142;4;373;301;604;572;20;7;383;4438;4;425;497;14;8;402;5056;4;446;489;14;9;215;3020;4;249;535;12
18.12.17;14:10:00;1;925;5210;0;2;376;3313;4;420;409;12;3;233;2047;4;278;514;15;4;314;2960;5;327;242;11;5;807;8608;4;413;345;424;680;21;6;607;7091;4;343;287;607;576;20;7;401;4406;4;430;465;14;8;395;5023;4;436;461;14;9;213;3002;4;249;533;12
18.12.17;14:05:00;1;221;5163;0;2;401;3282;4;445;406;13;3;245;2027;4;295;524;15;4;331;2934;5;345;241;11;5;865;8540;4;440;368;419;698;21;6;641;7041;4;367;306;609;579;21;7;409;4372;4;453;479;15;8;415;4990;4;460;467;14;9;222;2984;4;260;535;12
18.12.17;14:00:00;1;261;5145;0;2;463;3248;4;513;413;13;3;288;2007;4;335;517;15;4;394;2906;5;410;243;11;5;983;8467;4;505;423;429;698;21;6;735;6987;4;426;355;611;580;21;7;491;4338;4;531;480;15;8;489;4955;4;535;473;14;9;264;2965;4;303;528;12
18.12.17;13:55:00;1;460;5123;0;2;495;3210;4;546;412;13;3;309;1983;4;355;528;15;4;423;2873;5;441;243;11;5;1045;8385;4;530;451;425;693;21;6;790;6925;4;462;398;614;585;21;7;536;4297;4;576;480;15;8;548;4915;4;589;479;14;9;290;2944;4;330;537;12
18.12.17;13:50:00;1;870;5090;0;2;557;3168;4;609;420;13;3;347;1957;4;399;525;15;4;473;2838;5;493;245;11;5;1135;8297;4;588;487;433;700;21;6;858;6859;4;465;399;614;584;21;7;588;4252;4;639;492;15;8;603;4869;4;649;487;15;9;320;2919;4;365;541;12
18.12.17;13:45:00;1;404;5028;0;2;628;3122;4;680;418;13;3;394;1928;4;446;526;15;4;537;2799;5;559;244;11;5;1261;8201;4;656;544;429;710;21;6;950;6787;4;518;448;612;589;21;7;716;4204;4;751;500;15;8;711;4819;4;763;496;15;9;383;2893;4;431;543;13
18.12.17;13:40:00;1;380;4994;0;2;620;3070;4;672;418;13;3;389;1896;4;437;517;15;4;527;2754;5;549;247;11;5;1272;8095;4;646;550;435;708;22;6;955;6708;4;527;449;610;592;21;7;694;4144;4;769;493;15;8;732;4759;4;790;495;15;9;396;2861;4;443;541;13
18.12.17;13:35:00;1;360;4962;0;2;602;3018;4;656;420;13;3;380;1863;4;433;525;15;4;526;2710;5;548;249;11;5;1252;7990;4;648;540;438;722;22;6;944;6628;4;518;443;615;593;21;7;699;4087;4;741;499;15;8;704;4698;4;762;500;15;9;379;2828;4;426;553;13
18.12.17;13:30:00;1;648;4931;0;2;600;2968;4;652;422;13;3;378;1831;4;429;522;15;4;517;2666;5;538;247;11;5;1237;7886;4;618;530;426;713;22;6;924;6549;4;514;448;609;585;21;7;689;4029;4;730;502;15;8;700;4640;4;746;497;15;9;374;2796;4;420;539;13
18.12.17;13:25:00;1;359;4872;0;2;574;2918;4;624;413;14;3;359;1800;4;410;528;16;4;496;2623;5;517;245;11;5;1187;7783;4;620;518;434;705;22;6;909;6472;4;476;408;615;593;21;7;651;3971;4;694;497;15;8;660;4581;4;711;489;15;9;357;2765;4;400;540;13
18.12.17;13:20:00;1;357;4842;0;2;547;2870;4;597;423;14;3;340;1770;4;394;524;16;4;477;2581;5;497;245;11;5;1189;7684;4;605;511;430;702;22;6;894;6397;4;517;445;614;584;21;7;581;3917;4;637;492;15;8;606;4526;4;647;493;15;9;323;2735;4;365;541;13
18.12.17;13:15:00;1;363;4812;0;2;612;2824;4;665;419;14;3;383;1742;4;435;522;16;4;537;2542;5;559;249;11;5;1298;7585;4;670;560;429;713;22;6;979;6322;4;538;467;613;582;21;7;654;3869;4;697;500;15;8;656;4476;4;714;493;15;9;353;2708;4;401;541;13
18.12.17;13:10:00;1;602;4781;0;2;695;2773;4;750;418;14;3;437;1709;4;494;529;16;4;609;2497;5;634;246;11;5;1491;7473;4;762;641;437;708;22;6;1120;6239;4;634;555;612;594;21;7;804;3814;4;867;502;15;8;832;4421;4;884;485;15;9;452;2679;4;501;545;13
18.12.17;13:05:00;1;375;4722;0;2;732;2715;4;789;422;14;3;464;1673;4;518;532;16;4;645;2446;5;672;248;12;5;1570;7350;4;808;676;439;707;22;6;1176;6145;4;673;589;615;592;21;7;838;3747;4;887;505;15;8;867;4352;4;922;495;15;9;466;2641;4;517;549;13
18.12.17;13:00:00;1;389;4691;0;2;792;2654;4;853;421;14;3;502;1634;4;560;534;16;4;697;2392;5;726;250;12;5;1653;7219;4;852;724;439;714;22;6;1259;6047;4;709;624;618;588;21;7;908;3677;4;959;507;15;8;944;4279;4;1006;492;15;9;513;2602;4;566;547;14
18.12.17;12:55:00;1;410;4658;0;2;810;2588;4;871;422;14;3;510;1592;4;569;538;16;4;707;2334;5;737;249;12;5;1681;7080;4;873;731;438;712;22;6;1268;5942;4;681;593;618;592;21;7;922;3602;4;979;502;15;8;973;4201;4;1031;500;15;9;527;2560;4;578;545;14
18.12.17;12:50:00;1;648;4624;0;2;833;2520;4;894;424;14;3;528;1550;4;588;530;16;4;728;2275;5;758;248;12;5;1747;6940;4;907;754;435;709;22;6;1318;5836;4;720;640;617;594;21;7;944;3524;4;1009;502;15;8;1000;4120;4;1065;499;15;9;545;2515;4;600;545;14
18.12.17;12:45:00;1;663;4560;0;2;844;2451;4;904;419;14;3;531;1506;4;592;526;16;4;739;2214;5;770;250;12;5;1774;6795;4;920;775;433;716;22;6;1335;5726;4;705;626;613;586;21;7;947;3446;4;1005;511;15;8;1004;4036;4;1068;507;15;9;545;2470;4;601;545;14
18.12.17;12:40:00;1;375;4527;0;2;883;2381;4;945;421;14;3;561;1461;4;620;533;16;4;783;2153;5;815;248;12;5;1873;6647;4;981;814;443;716;22;6;1408;5615;4;768;688;618;594;21;7;1007;3367;4;1061;513;15;8;1054;3953;4;1125;504;15;9;581;2425;4;638;547;14
18.12.17;12:35:00;1;360;4496;0;2;853;2307;4;915;422;15;3;542;1415;4;600;531;16;4;766;2088;5;798;250;12;5;1844;6490;4;967;803;449;717;22;6;1394;5497;4;770;680;617;595;21;7;957;3283;4;1021;516;15;8;1011;3865;4;1078;492;15;9;557;2376;4;613;541;14
18.12.17;12:30:00;1;623;4465;0;2;755;2236;4;814;420;15;3;476;1370;4;531;529;16;4;671;2024;5;699;250;12;5;1631;6338;4;844;706;438;713;22;6;1224;5381;4;641;562;620;591;21;7;796;3202;4;856;509;15;8;866;3780;4;919;496;16;9;473;2329;4;524;537;14
18.12.17;12:25:00;1;1452;4387;0;2;788;2172;4;850;425;15;3;497;1330;4;554;530;16;4;683;1967;5;712;251;12;5;1644;6204;4;845;715;435;706;22;6;1233;5279;4;662;578;616;589;21;7;851;3135;4;900;514;15;8;910;3707;4;964;496;16;9;493;2289;4;545;543;14
18.12.17;12:20:00;1;937;4272;0;2;878;2106;4;939;419;15;3;556;1288;4;616;522;16;4;794;1910;5;827;250;12;5;1818;6064;4;931;809;433;699;22;6;1363;5174;4;745;676;620;591;21;7;999;3064;4;1075;513;15;8;1109;3631;4;1168;495;16;9;607;2248;4;665;547;14
18.12.17;12:15:00;1;261;4204;0;2;966;2033;4;1034;425;15;3;618;1242;4;682;545;16;4;889;1844;5;926;247;12;5;2084;5915;4;1089;927;446;724;22;6;1570;5061;4;849;750;620;595;21;7;1228;2981;4;1293;529;15;8;1303;3539;4;1378;507;16;9;715;2198;4;776;553;15
18.12.17;12:10:00;1;262;4182;0;2;1163;1953;4;1236;421;15;3;748;1190;4;816;533;16;4;1151;1770;5;1198;252;12;5;2603;5731;4;1354;1204;440;728;22;6;1918;4922;4;1054;946;624;594;21;7;1640;2877;4;1732;528;15;8;1835;3429;4;1939;514;15;9;1049;2138;4;1126;555;15
18.12.17;12:05:00;1;1013;4160;0;2;1001;1852;4;1069;416;15;3;645;1125;4;712;545;16;4;931;1668;5;971;250;12;5;2226;5530;4;1171;974;436;721;22;6;1691;4763;4;923;833;615;595;21;7;1226;2741;4;1298;507;15;8;1389;3276;4;1470;512;15;9;779;2049;4;850;561;15
18.12.17;12:00:00;1;304;4107;0;2;1048;1768;4;1114;402;15;3;683;1072;4;753;540;16;4;1012;1590;5;1054;249;12;5;2239;5344;4;1124;1040;448;720;22;6;1794;4621;4;972;888;615;584;21;7;1229;2638;4;1302;511;15;8;1419;3159;4;1494;497;15;9;813;1984;4;880;556;15
18.12.17;11:55:00;1;255;4081;0;2;1573;1681;4;1662;402;16;3;1103;1015;4;1187;555;17;4;1636;1507;5;1704;249;12;5;3233;5154;4;1484;1725;359;714;21;6;2906;4465;4;1561;1439;619;585;20;7;2134;2536;4;2248;547;14;8;2359;3042;4;2518;521;15;9;1294;1917;4;1384;561;15
18.12.17;11:50:00;1;246;4060;0;2;2024;1552;4;2128;401;15;3;1383;925;4;1480;547;16;4;2250;1373;5;2344;255;11;5;4286;4863;4;1817;2450;373;725;21;6;4232;4202;4;2242;2142;622;595;20;7;2494;2365;4;2629;556;14;8;2906;2854;4;3053;518;14;9;1883;1813;4;2001;557;14
18.12.17;11:45:00;1;474;4043;0;2;1566;1380;4;1648;403;14;3;1094;807;4;1179;549;15;4;1782;1182;5;1856;258;10;5;3295;4513;4;1238;1991;490;738;21;6;3429;3858;4;1820;1717;633;599;20;7;2089;2159;4;2201;545;14;8;2588;2614;4;2726;531;14;9;1540;1656;4;1642;555;13
18.12.17;11:40:00;1;192;3997;0;2;940;1246;4;1000;417;13;3;640;712;4;706;542;15;4;971;1027;5;1012;255;10;5;2247;4236;4;1113;1067;457;728;21;6;1867;3564;4;980;907;629;598;20;7;1152;1994;4;1231;526;14;8;1399;2409;4;1478;514;14;9;842;1532;4;912;563;13
18.12.17;11:35:00;1;192;3981;0;2;795;1166;4;853;421;13;3;520;657;4;577;530;15;4;755;944;5;786;251;9;5;1920;4054;4;989;848;447;724;21;6;1470;3414;4;801;726;622;587;20;7;864;1897;4;931;514;14;8;1050;2291;4;1112;503;14;9;619;1461;4;678;553;13
18.12.17;11:30:00;1;192;3965;0;2;1124;1100;4;1194;411;13;3;740;614;4;809;545;15;4;1060;881;5;1103;253;9;5;2387;3892;4;1215;1122;455;730;21;6;1979;3290;4;1049;971;622;591;20;7;1002;1824;4;1060;523;14;8;1198;2203;4;1274;511;14;9;716;1409;4;779;561;13
18.12.17;11:25:00;1;512;3949;0;2;1061;1008;4;1127;425;13;3;684;553;4;746;549;14;4;1033;794;5;1077;254;9;5;2341;3685;4;1116;1148;454;732;21;6;2022;3118;4;1067;977;624;586;20;7;1166;1741;4;1243;494;13;8;1601;2104;4;1690;491;14;9;1032;1350;4;1110;552;13
18.12.17;11:20:00;1;459;3904;0;2;862;910;4;921;437;13;3;521;489;4;583;566;14;4;752;696;5;783;259;8;5;2077;3493;4;1098;908;447;724;20;6;1567;2951;4;848;765;620;590;20;7;865;1647;4;930;521;13;8;1080;1977;4;1147;497;14;9;654;1269;4;714;553;13
18.12.17;11:15:00;1;804;3854;0;2;858;838;4;919;448;12;3;500;446;4;558;583;14;4;736;633;5;766;253;8;5;2232;3319;4;1179;979;445;711;20;6;1681;2820;4;906;816;622;592;19;7;893;1576;4;961;533;13;8;1132;1888;4;1204;495;13;9;700;1215;4;760;549;13
18.12.17;11:10:00;1;205;3785;0;2;879;766;4;943;456;12;3;484;404;4;545;587;14;4;744;571;5;775;262;8;5;2499;3132;4;1334;1102;447;716;20;6;1893;2679;4;1021;930;620;591;19;7;965;1500;4;1033;521;13;8;1228;1792;4;1286;492;13;9;761;1156;4;824;549;13
18.12.17;11:05:00;1;802;3767;0;2;1102;693;4;1173;459;12;3;691;363;4;760;597;13;4;1095;509;5;1141;270;7;5;3337;2919;4;1990;1334;462;780;20;6;3603;2514;4;1922;1813;638;607;19;7;1297;1420;4;1380;518;13;8;1560;1691;4;1642;498;13;9;966;1093;4;1041;554;13
18.12.17;11:00:00;1;236;3719;0;2;739;602;4;793;462;11;3;422;306;4;481;591;13;4;656;419;5;683;271;7;5;2814;2643;4;1590;1176;458;757;20;6;2557;2235;4;1367;1256;649;601;19;7;1864;1313;4;1960;484;13;8;2514;1563;4;2640;513;13;9;1705;1014;4;1814;563;12
18.12.17;10:55:00;1;210;3699;0;2;460;538;4;505;458;11;3;257;270;4;304;586;13;4;371;362;5;386;261;7;5;1995;2410;4;1045;880;447;724;19;6;1515;2019;4;797;732;643;593;19;7;779;1161;4;823;506;12;8;1018;1359;4;1079;499;12;9;675;875;4;735;563;11
18.12.17;10:50:00;1;192;3681;0;2;407;499;4;452;455;11;3;230;248;4;277;575;13;4;323;330;5;337;262;6;5;1868;2246;4;984;823;445;735;19;6;1402;1894;4;743;709;640;594;18;7;678;1095;4;728;506;12;8;877;1272;4;937;495;12;9;590;818;4;644;557;11
18.12.17;10:45:00;1;426;3658;0;2;446;465;4;491;452;11;3;254;229;4;300;574;13;4;367;303;5;382;261;6;5;2147;2089;4;1159;933;451;757;19;6;1651;1776;4;858;873;653;595;18;7;890;1038;4;958;492;12;8;1178;1199;4;1249;503;12;9;788;768;4;851;566;11
18.12.17;10:40:00;1;1218;3620;0;2;582;428;4;629;450;10;3;334;208;4;381;575;12;4;463;273;5;483;247;6;5;2673;1902;4;1484;1142;472;767;19;6;2276;1631;4;983;1374;688;605;18;7;1606;963;4;1690;485;12;8;2170;1099;4;2277;527;12;9;1644;701;4;1752;593;11
18.12.17;10:35:00;1;711;3528;0;2;356;378;4;395;447;10;3;200;179;4;245;570;12;4;275;233;5;286;255;6;5;1267;1668;4;705;531;463;770;19;6;1220;1428;4;524;743;671;603;18;7;741;831;4;783;472;12;8;889;920;4;943;531;12;9;608;566;4;665;582;10
18.12.17;10:30:00;1;192;3481;0;2;329;348;4;366;437;10;3;181;163;4;230;564;12;4;250;210;5;260;251;6;5;1108;1563;4;590;462;458;747;19;6;1107;1328;4;466;700;665;608;18;7;528;769;4;567;454;12;8;572;846;4;620;528;12;9;392;516;4;437;601;10
18.12.17;10:25:00;1;427;3450;0;2;314;321;4;351;440;10;3;172;147;4;220;563;12;4;243;189;5;253;251;5;5;1019;1472;4;550;436;458;754;18;6;1060;1236;4;429;648;653;619;18;7;511;725;4;544;454;12;8;519;798;4;570;531;11;9;372;483;4;416;592;9
18.12.17;10:20:00;1;192;3420;0;2;312;295;4;348;438;10;3;171;133;4;214;562;12;4;237;169;5;247;245;5;5;992;1388;4;527;424;454;752;18;6;998;1149;4;414;615;656;630;18;7;490;683;4;522;442;12;8;478;755;4;530;527;11;9;347;452;4;392;599;9
18.12.17;10:15:00;1;215;3404;0;2;322;268;4;358;435;10;3;177;119;4;218;563;12;4;244;149;5;254;241;5;5;1006;1304;4;529;441;451;750;18;6;982;1064;4;441;594;660;631;17;7;482;642;4;532;465;12;8;495;715;4;547;531;11;9;356;423;4;397;592;9
18.12.17;10:10:00;1;513;3386;0;2;374;241;4;412;438;9;3;213;104;4;257;562;12;4;285;128;5;297;255;5;5;1288;1216;4;674;568;458;760;18;6;1180;980;4;525;682;656;640;17;7;621;602;4;664;520;11;8;692;674;4;739;524;11;9;474;393;4;517;604;9
18.12.17;10:05:00;1;314;3334;0;2;324;210;4;363;435;9;3;182;86;4;226;564;11;4;249;105;5;259;252;5;5;1064;1112;4;572;475;449;765;18;6;975;883;4;460;553;661;630;17;7;551;551;4;593;530;11;8;572;617;4;616;551;11;9;368;354;4;412;599;9
18.12.17;10:00:00;1;368;3309;0;2;470;183;4;509;416;9;3;302;71;4;351;579;11;4;309;84;5;322;244;4;5;1981;1005;4;1055;875;471;757;18;6;1687;790;4;812;928;671;637;17;7;1047;504;4;1107;526;11;8;1202;569;4;1264;540;11;9;760;323;4;827;609;9
18.12.17;09:55:00;1;302;3280;0;2;403;144;4;440;414;9;3;264;46;4;311;563;11;4;252;58;5;262;229;4;5;1692;842;4;901;751;459;765;17;6;1375;651;4;682;710;674;604;17;7;932;418;4;994;489;11;8;1107;470;4;1172;511;10;9;717;261;4;778;594;8
18.12.17;09:50:00;1;541;3255;0;2;153;111;4;185;433;8;3;82;24;4;112;460;10;4;98;37;5;101;221;4;5;422;711;4;217;177;416;611;17;6;337;544;4;180;123;638;458;16;7;326;340;4;368;487;11;8;378;377;4;414;484;10;9;230;201;4;268;525;7
18.12.17;09:45:00;1;300;3201;0;2;92;98;4;121;429;8;3;13;17;6;22;540;10;4;41;29;3;42;200;4;5;277;676;4;140;121;383;612;17;6;223;516;4;148;94;634;458;16;7;122;310;4;164;502;11;8;136;342;4;173;489;10;9;75;180;4;96;487;7
18.12.17;09:40:00;1;301;3176;0;2;97;90;4;125;422;8;3;29;16;6;46;521;10;4;39;25;3;41;200;4;5;379;654;4;185;161;403;654;17;6;286;498;4;162;115;639;474;16;7;133;300;4;171;489;10;8;115;331;4;161;488;10;9;42;174;6;52;540;7
18.12.17;09:35:00;1;278;3151;0;2;107;82;4;133;408;8;3;29;13;6;43;581;10;4;36;22;3;38;200;4;5;524;616;4;266;230;402;658;17;6;432;470;4;241;202;643;547;16;7;191;290;4;222;505;10;8;211;321;4;243;491;10;9;19;171;3;25;617;7
18.12.17;09:30:00;1;725;3128;0;2;143;73;4;175;429;8;3;40;10;4;53;576;10;4;47;19;3;49;200;4;5;929;568;4;482;415;436;726;17;6;772;432;4;439;401;661;547;16;7;553;274;4;586;513;10;8;626;304;4;676;507;10;9;371;168;4;413;516;7
18.12.17;09:25:00;1;258;3077;0;2;70;61;4;99;428;8;3;0;7;6;0;588;10;4;25;15;3;26;200;3;5;262;495;4;133;113;391;632;16;6;193;371;4;112;71;632;478;15;7;105;227;4;136;502;10;8;106;252;4;143;487;9;9;32;138;3;43;558;7
18.12.17;09:20:00;1;221;3055;0;2;80;55;4;108;432;8;3;12;7;3;23;544;10;4;15;13;3;16;199;3;5;411;469;4;218;183;401;653;16;6;356;352;4;211;152;634;480;15;7;224;218;4;255;484;10;8;240;242;4;278;473;9;9;121;134;4;139;510;7
18.12.17;09:15:00;1;224;3037;0;2;87;48;4;119;440;7;3;23;5;6;36;544;10;4;32;12;3;33;200;3;5;577;433;4;303;261;429;713;16;6;492;324;4;253;240;645;593;15;7;175;200;4;220;494;9;8;183;222;4;218;507;9;9;92;124;6;110;582;7
18.12.17;09:10:00;1;467;3018;0;2;97;41;4;127;441;7;3;6;4;6;12;571;10;4;25;9;3;26;200;3;5;763;382;4;396;335;439;733;16;6;633;283;4;335;325;653;613;14;7;368;186;4;416;509;9;8;436;207;4;479;497;9;9;278;117;4;310;564;7
18.12.17;09:05:00;1;240;2969;0;2;88;33;4;116;432;7;3;6;3;6;11;571;10;4;16;7;3;17;200;3;5;727;319;4;382;319;425;733;15;6;591;230;4;305;292;654;613;14;7;306;155;4;338;509;9;8;344;171;4;373;485;8;9;209;93;4;235;557;7
18.12.17;09:00:00;1;195;2949;0;2;78;25;4;106;433;7;3;6;3;6;11;554;10;4;17;5;3;17;200;2;5;699;259;4;366;299;436;729;15;6;529;181;4;302;260;656;540;14;7;322;129;4;358;506;9;8;354;142;4;394;501;8;9;223;76;4;250;559;6
18.12.17;08:55:00;1;195;2933;0;2;70;19;4;98;426;7;3;5;2;6;10;565;10;4;12;4;3;12;200;2;5;617;201;4;327;268;431;673;15;6;464;137;4;309;216;646;458;14;7;298;102;4;325;506;8;8;331;113;4;360;509;8;9;198;57;4;228;553;6
18.12.17;08:50:00;1;438;2916;0;2;58;13;4;85;406;6;3;3;2;6;8;560;10;4;5;3;3;6;200;2;5;436;151;4;249;166;406;603;14;6;344;99;4;176;134;510;458;13;7;263;77;4;294;472;8;8;280;85;4;314;493;7;9;165;41;4;194;552;6
