#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.08.20;16:15:00;1;345;5193;0;2;255;21841;4;299;354;49;3;157;14614;4;197;438;48;4;192;21469;5;200;205;46;5;0;0;0;0;0;0;0;0;6;352;42754;4;201;162;519;495;49;7;224;29817;4;265;414;45;8;91;14774;4;131;387;40;9;117;16622;4;151;457;44
13.08.20;16:10:00;1;327;5164;0;2;233;21820;4;278;354;50;3;144;14601;4;186;456;49;4;178;21453;5;186;203;46;5;0;0;0;0;0;0;0;0;6;359;42724;4;190;157;510;496;49;7;205;29799;4;248;412;46;8;83;14766;4;116;363;40;9;110;16612;4;145;446;45
13.08.20;16:05:00;1;324;5137;0;2;303;21801;4;350;351;51;3;184;14588;4;229;452;49;4;248;21438;5;258;204;47;5;0;0;0;0;0;0;0;0;6;524;42694;4;297;254;508;495;50;7;261;29782;4;311;396;46;8;109;14759;4;147;391;40;9;139;16603;4;174;448;46
13.08.20;16:00:00;1;344;5110;0;2;517;21776;4;575;354;53;3;323;14574;4;372;447;50;4;445;21418;5;463;208;48;5;0;0;0;0;0;0;0;0;6;879;42650;4;473;422;528;507;50;7;490;29760;4;535;404;47;8;223;14750;4;260;416;41;9;256;16592;4;299;453;48
13.08.20;15:55:00;1;515;5081;0;2;960;21733;4;1034;354;55;3;609;14547;4;672;457;52;4;830;21382;5;864;212;48;5;0;0;0;0;0;0;0;0;6;1466;42573;4;785;723;532;513;50;7;618;29720;4;662;276;32;8;444;14732;4;495;414;41;9;505;16571;4;559;463;49
13.08.20;15:50:00;1;395;5039;0;2;1351;21656;4;1442;353;57;3;869;14498;4;934;455;53;4;1163;21315;5;1212;212;49;5;0;0;0;0;0;0;0;0;6;1966;42449;4;1056;987;531;517;50;7;1347;29647;4;1433;414;49;8;649;14696;4;708;405;41;9;733;16530;4;797;461;50
13.08.20;15:45:00;1;407;5007;0;2;3792;21543;4;4000;357;58;3;2393;14425;4;2522;456;54;4;3226;21218;5;3361;216;49;5;0;0;0;0;0;0;0;0;6;4715;42279;4;2487;2357;539;522;50;7;3922;29536;4;4122;422;49;8;1940;14643;4;2039;421;42;9;2155;16469;4;2277;461;52
13.08.20;15:40:00;1;421;4972;0;2;2957;21238;4;3120;358;56;3;1987;14236;4;2101;474;52;4;2653;20963;5;2764;223;47;5;0;0;0;0;0;0;0;0;6;4011;41865;4;2107;2016;535;526;50;7;4181;29228;4;4396;438;49;8;2097;14490;4;2207;426;42;9;1430;16300;4;1512;288;30
13.08.20;15:35:00;1;416;4937;0;2;1173;20986;4;1258;364;56;3;754;14068;4;825;466;52;4;958;20738;5;998;221;47;5;0;0;0;0;0;0;0;0;6;1507;41553;4;823;764;534;514;51;7;1532;28881;4;1628;428;50;8;743;14316;4;797;415;42;9;832;16097;4;901;474;51
13.08.20;15:30:00;1;517;4902;0;2;946;20886;4;1025;361;57;3;605;14004;4;671;452;53;4;773;20656;5;805;214;48;5;0;0;0;0;0;0;0;0;6;1236;41430;4;663;621;523;510;51;7;1040;28743;4;1118;416;50;8;394;14235;0;436;327;33;9;561;16023;4;617;464;51
13.08.20;15:25:00;1;418;4865;0;2;1095;20807;4;1184;356;60;3;702;13953;4;770;449;54;4;916;20591;5;953;209;50;5;0;0;0;0;0;0;0;0;6;1452;41327;4;773;714;517;497;51;7;1120;28655;4;1204;407;52;8;536;14206;4;593;403;43;9;596;15976;4;656;451;53
13.08.20;15:20:00;1;422;4830;0;2;1443;20717;4;1543;355;62;3;895;13895;4;962;436;56;4;1160;20516;5;1208;205;52;5;0;0;0;0;0;0;0;0;6;1991;41204;4;1113;996;512;500;52;7;1688;28563;4;1796;399;53;8;822;14162;4;885;379;43;9;938;15926;4;1009;455;55
13.08.20;15:15:00;1;464;4795;0;2;3776;20595;4;3996;356;64;3;2607;13820;4;2743;438;57;4;3573;20418;5;3722;205;53;5;0;0;0;0;0;0;0;0;6;5333;40971;4;2808;2661;499;489;52;7;4638;28429;4;4880;398;53;8;2321;14097;4;2441;391;43;9;2585;15853;4;2727;446;56
13.08.20;15:10:00;1;420;4755;0;2;4080;20290;4;4313;350;65;3;2740;13605;4;2880;428;58;4;3749;20123;5;3905;204;53;5;0;0;0;0;0;0;0;0;6;5625;40560;4;2969;2822;505;492;52;7;4789;28041;4;5036;398;53;8;2385;13905;4;2502;397;43;9;2661;15638;4;2810;442;57
13.08.20;15:05:00;1;479;4720;0;2;4113;19949;4;4350;356;64;3;2844;13378;4;2990;422;58;4;3895;19813;5;4057;201;54;5;0;0;0;0;0;0;0;0;6;5924;40092;4;3119;2981;504;490;52;7;5080;27651;4;5338;399;53;8;2529;13710;4;2654;391;43;9;2840;15423;4;2992;438;57
13.08.20;15:00:00;1;429;4680;0;2;4156;19606;4;4399;354;64;3;2836;13140;4;2982;424;58;4;3902;19487;5;4064;202;54;5;0;0;0;0;0;0;0;0;6;5990;39594;4;3158;3015;502;487;51;7;5121;27219;4;5382;393;53;8;2550;13493;4;2674;393;43;9;2861;15181;4;3010;434;57
13.08.20;14:55:00;1;452;4644;0;2;4327;19262;4;4574;354;64;3;2949;12904;4;3092;427;58;4;4053;19162;5;4222;204;53;5;0;0;0;0;0;0;0;0;6;6231;39096;4;3279;3131;504;483;51;7;5268;26791;4;5536;392;53;8;2630;13281;4;2755;389;43;9;1955;14940;4;2061;296;38
13.08.20;14:50:00;1;417;4606;0;2;4410;18901;4;4662;352;64;3;2984;12659;4;3136;425;57;4;4108;18825;5;4279;201;53;5;0;0;0;0;0;0;0;0;6;6407;38575;4;3363;3236;502;490;51;7;5332;26353;4;5603;387;52;8;2661;13062;4;2788;387;43;9;2984;14696;4;3143;438;57
13.08.20;14:45:00;1;404;4571;0;2;4305;18535;4;4553;354;64;3;2969;12411;4;3121;421;57;4;4049;18482;5;4217;200;53;5;0;0;0;0;0;0;0;0;6;6444;38040;4;3387;3254;499;487;51;7;5364;25909;4;5629;386;52;8;2240;12779;0;2343;324;35;9;1506;14304;0;1584;218;28
13.08.20;14:40:00;1;414;4538;0;2;4399;18175;4;4647;356;63;3;3029;12163;4;3182;430;57;4;4119;18146;5;4290;199;52;5;0;0;0;0;0;0;0;0;6;6660;37506;4;3477;3351;502;494;51;7;5467;25462;4;5744;392;52;8;2741;12616;4;2867;385;42;9;3071;14195;4;3232;441;56
13.08.20;14:35:00;1;347;4504;0;2;4431;17809;4;4679;353;63;3;3007;11911;4;3161;426;56;4;4091;17801;5;4262;199;52;5;0;0;0;0;0;0;0;0;6;6647;36949;4;3508;3358;502;490;51;7;5483;25009;4;5762;392;51;8;1821;12389;4;1908;259;28;9;3066;13941;4;3229;438;56
13.08.20;14:30:00;1;284;4475;0;2;4406;17440;4;4653;354;62;3;2981;11661;4;3136;432;56;4;4053;17462;5;4221;200;51;5;0;0;0;0;0;0;0;0;6;6584;36397;4;3451;3312;502;497;51;7;5450;24554;4;5732;393;51;8;2734;12162;4;2866;392;42;9;3073;13685;4;3238;440;56
13.08.20;14:25:00;1;332;4450;0;2;4538;17074;4;4795;355;61;3;3039;11413;4;3198;438;55;4;4138;17124;5;4310;201;50;5;0;0;0;0;0;0;0;0;6;6737;35851;4;3539;3408;505;497;51;7;5465;24095;4;5743;394;51;8;2728;11932;4;2863;399;42;9;3048;13427;4;3214;443;55
13.08.20;14:20:00;1;317;4423;0;2;4140;16697;4;4366;356;60;3;2762;11160;4;2911;451;54;4;3768;16781;5;3925;207;49;5;0;0;0;0;0;0;0;0;6;6197;35292;4;3248;3137;513;507;51;7;5320;23643;4;5592;401;51;8;2682;11708;4;2809;405;42;9;3012;13177;4;3171;446;54
13.08.20;14:15:00;1;334;4396;0;2;2930;16354;4;3096;354;60;3;1917;10931;4;2027;450;54;4;2631;16468;5;2741;208;49;5;0;0;0;0;0;0;0;0;6;4366;34790;4;2296;2193;515;497;51;7;3031;23199;4;3190;338;42;8;1649;11485;4;1742;346;35;9;2199;12927;4;2325;463;54
13.08.20;14:10:00;1;346;4368;0;2;3248;16104;4;3430;356;60;3;2129;10768;4;2246;452;54;4;2975;16243;5;3098;209;50;5;0;0;0;0;0;0;0;0;6;5020;34421;4;2630;2508;514;503;51;7;4167;22875;4;4387;409;51;8;1345;11256;0;1416;241;25;9;2304;12735;4;2435;459;54
13.08.20;14:05:00;1;345;4339;0;2;3123;15838;4;3299;356;60;3;2051;10594;4;2164;448;54;4;2835;16000;5;2953;208;50;5;0;0;0;0;0;0;0;0;6;4739;34006;4;2487;2378;514;506;51;7;3937;22533;4;4145;408;51;8;1947;11151;4;2053;407;42;9;2179;12550;4;2304;457;54
13.08.20;14:00:00;1;344;4310;0;2;3389;15578;4;3579;352;61;3;2212;10424;4;2340;441;55;4;3069;15765;5;3196;207;50;5;0;0;0;0;0;0;0;0;6;5125;33615;4;2712;2589;512;496;51;7;4115;22202;4;4327;408;51;8;2046;10987;4;2156;402;42;9;1843;12363;4;1947;365;44
13.08.20;13:55:00;1;374;4281;0;2;3631;15296;4;3840;358;61;3;2420;10238;4;2551;440;55;4;3383;15508;5;3523;205;51;5;0;0;0;0;0;0;0;0;6;5652;33179;4;2945;2836;506;500;51;7;4546;21856;4;4785;396;51;8;2258;10815;4;2381;411;42;9;2551;12171;4;2698;450;55
13.08.20;13:50:00;1;387;4249;0;2;3510;14992;4;3708;352;61;3;2316;10037;4;2436;447;55;4;3248;15227;5;3384;206;51;5;0;0;0;0;0;0;0;0;6;5476;32704;4;2889;2762;507;497;51;7;4340;21484;4;4560;395;52;8;2170;10630;4;2281;399;42;9;1953;11898;0;2065;364;44
13.08.20;13:45:00;1;346;4218;0;2;3573;14696;4;3772;357;61;3;2384;9841;4;2510;443;55;4;3325;14953;5;3464;203;51;5;0;0;0;0;0;0;0;0;6;5593;32249;4;2944;2812;500;485;51;7;4503;21119;4;4739;398;52;8;2261;10449;4;2377;399;42;9;2541;11757;4;2682;449;55
13.08.20;13:40:00;1;426;4188;0;2;3612;14400;4;3810;355;61;3;2404;9644;4;2530;439;55;4;3364;14677;5;3504;205;51;5;0;0;0;0;0;0;0;0;6;5633;31783;4;2943;2817;508;486;51;7;4522;20746;4;4752;398;52;8;2244;10261;4;2357;395;42;9;2514;11546;4;2652;449;55
13.08.20;13:35:00;1;378;4152;0;2;3535;14100;4;3731;356;61;3;2361;9444;4;2481;436;55;4;3314;14397;5;3453;203;51;5;0;0;0;0;0;0;0;0;6;5602;31311;4;2962;2822;499;487;51;7;4357;20366;4;4576;395;52;8;2165;10073;4;2276;402;42;9;2431;11335;4;2564;448;56
13.08.20;13:30:00;1;340;4126;0;2;3748;13845;4;3959;356;62;3;2519;9275;4;2652;435;55;4;3541;14159;5;3689;204;51;5;0;0;0;0;0;0;0;0;6;6025;30911;4;3149;3006;503;486;51;7;4712;20057;4;4947;400;52;8;2351;9919;4;2469;395;43;9;2638;11163;4;2778;451;56
13.08.20;13:25:00;1;392;4092;0;2;3796;13490;4;4008;352;62;3;2521;9036;4;2654;434;55;4;3560;13824;5;3708;202;51;5;0;0;0;0;0;0;0;0;6;6113;30341;4;3212;3080;502;488;51;7;4736;19612;4;4981;396;52;8;2365;9696;4;2480;391;42;9;2656;10913;4;2799;446;56
13.08.20;13:20:00;1;301;4059;0;2;3978;13176;4;4199;353;62;3;2643;8827;4;2781;442;55;4;3736;13529;5;3892;203;51;5;0;0;0;0;0;0;0;0;6;6473;29829;4;3395;3270;501;488;51;7;5030;19214;4;5288;396;52;8;2507;9498;4;2631;400;42;9;2822;10691;4;2976;443;56
13.08.20;13:15:00;1;280;4034;0;2;3934;12844;4;4152;355;61;3;2614;8607;4;2748;441;55;4;3692;13218;5;3846;204;51;5;0;0;0;0;0;0;0;0;6;6382;29289;4;3368;3215;500;486;51;7;5017;18795;4;5271;397;52;8;2504;9290;4;2631;397;42;9;2828;10460;4;2977;446;56
13.08.20;13:10:00;1;276;4010;0;2;3712;12515;4;3919;354;61;3;2447;8388;4;2581;439;55;4;3469;12910;5;3614;205;51;5;0;0;0;0;0;0;0;0;6;6066;28756;4;3202;3054;503;483;51;7;4890;18377;4;5143;396;52;8;2422;9080;4;2566;398;42;9;2754;10220;4;2904;443;56
13.08.20;13:05:00;1;277;3987;0;2;3787;12207;4;3997;355;61;3;2500;8185;4;2631;442;55;4;3548;12621;5;3695;203;51;5;0;0;0;0;0;0;0;0;6;6204;28250;4;3264;3110;499;486;51;7;4881;17971;4;5127;397;52;8;2426;8879;4;2551;389;42;9;2713;9991;4;2861;442;56
13.08.20;13:00:00;1;370;3963;0;2;3938;11892;4;4151;350;61;3;2587;7977;4;2725;438;55;4;3675;12326;5;3828;203;51;5;0;0;0;0;0;0;0;0;6;6484;27732;4;3428;3254;496;486;51;7;4984;17564;4;5241;398;52;8;2484;8677;4;2609;392;42;9;2787;9767;4;2938;442;56
13.08.20;12:55:00;1;374;3933;0;2;4034;11562;4;4254;352;61;3;2656;7761;4;2798;443;54;4;3795;12018;5;3953;203;51;5;0;0;0;0;0;0;0;0;6;6708;27190;4;3544;3375;496;482;51;7;5135;17152;4;5397;396;52;8;2555;8472;4;2681;400;42;9;2863;9535;4;3019;449;56
13.08.20;12:50:00;1;387;3902;0;2;4033;11227;4;4256;353;61;3;2660;7540;4;2801;443;54;4;3791;11703;5;3949;203;51;5;0;0;0;0;0;0;0;0;6;6739;26632;4;3569;3394;497;479;51;7;5180;16722;4;5446;401;51;8;2586;8257;4;2712;399;42;9;2898;9294;4;3059;446;56
13.08.20;12:45:00;1;389;3870;0;2;4079;10890;4;4306;353;60;3;2699;7318;4;2840;436;54;4;3865;11386;5;4027;205;51;5;0;0;0;0;0;0;0;0;6;6930;26069;4;3658;3491;498;484;51;7;5295;16290;4;5569;405;51;8;2198;8042;4;2303;333;35;9;2960;9054;4;3124;450;55
13.08.20;12:40:00;1;387;3837;0;2;3938;10552;4;4154;354;60;3;2618;7093;4;2753;438;54;4;3769;11065;5;3926;203;51;5;0;0;0;0;0;0;0;0;6;6803;25493;4;3558;3403;497;482;51;7;5183;15849;4;5453;404;51;8;2062;7777;0;2161;319;33;9;2906;8810;4;3065;450;55
13.08.20;12:35:00;1;466;3804;0;2;3938;10224;4;4156;353;60;3;2609;6875;4;2747;439;53;4;3748;10752;5;3904;204;50;5;0;0;0;0;0;0;0;0;6;6788;24929;4;3574;3411;497;484;51;7;5105;15422;4;5364;392;51;8;2554;7607;4;2678;396;41;9;2855;8567;4;3010;449;55
13.08.20;12:30:00;1;279;3769;0;2;3931;9896;4;4144;356;59;3;2586;6658;4;2726;446;53;4;3725;10440;5;3880;205;50;5;0;0;0;0;0;0;0;0;6;6782;24364;4;3580;3418;500;483;51;7;5125;15000;4;5389;406;50;8;2553;7396;4;2681;397;41;9;2857;8331;4;3018;451;55
13.08.20;12:25:00;1;280;3745;0;2;3873;9568;4;4081;351;59;3;2543;6442;4;2675;439;53;4;3652;10129;5;3804;204;50;5;0;0;0;0;0;0;0;0;6;6688;23801;4;3544;3372;494;485;50;7;5071;14566;4;5332;401;50;8;2531;7180;4;2652;404;41;9;2831;8090;4;2985;450;54
13.08.20;12:20:00;1;280;3722;0;2;3857;9246;4;4064;356;58;3;2544;6230;4;2676;448;52;4;3684;9824;5;3837;207;50;5;0;0;0;0;0;0;0;0;6;6750;23244;4;3555;3397;501;481;50;7;5093;14145;4;5354;404;50;8;2540;6973;4;2660;405;41;9;2844;7858;4;3001;453;54
13.08.20;12:15:00;1;280;3698;0;2;3856;8925;4;4062;352;58;3;2521;6018;4;2656;445;52;4;3661;9517;5;3814;205;50;5;0;0;0;0;0;0;0;0;6;6762;22681;4;3583;3404;501;484;50;7;5068;13719;4;5323;405;49;8;2517;6758;4;2645;409;41;9;2827;7617;4;2986;447;54
13.08.20;12:10:00;1;351;3674;0;2;3820;8602;4;4026;355;57;3;2505;5807;4;2638;442;52;4;3633;9211;5;3784;204;50;5;0;0;0;0;0;0;0;0;6;6727;22116;4;3521;3346;494;485;50;7;5023;13296;4;5277;406;49;8;2497;6547;4;2622;403;40;9;2795;7381;4;2954;461;53
13.08.20;12:05:00;1;333;3645;0;2;3786;8284;4;3988;355;57;3;2489;5599;4;2618;448;51;4;3630;8909;5;3781;207;50;5;0;0;0;0;0;0;0;0;6;6784;21554;4;3576;3408;496;484;50;7;5083;12878;4;5332;408;49;8;2533;6339;4;2655;404;40;9;2834;7148;4;2992;454;53
13.08.20;12:00:00;1;332;3617;0;2;3753;7968;4;3950;352;56;3;2456;5391;4;2587;443;51;4;3606;8606;5;3756;206;49;5;0;0;0;0;0;0;0;0;6;6778;20991;4;3570;3416;497;484;50;7;5046;12458;4;5300;412;48;8;2515;6130;4;2638;407;40;9;2815;6914;4;2971;449;52
13.08.20;11:55:00;1;374;3589;0;2;3631;7656;4;3821;351;56;3;2362;5186;4;2488;447;51;4;3491;8305;5;3636;207;49;5;0;0;0;0;0;0;0;0;6;6591;20429;4;3464;3326;499;485;50;7;4861;12034;4;5106;408;48;8;2442;5919;4;2562;408;40;9;2718;6678;4;2872;464;52
13.08.20;11:50:00;1;373;3558;0;2;3639;7352;4;3828;354;55;3;2377;4989;4;2502;445;50;4;3492;8013;5;3638;207;50;5;0;0;0;0;0;0;0;0;6;6686;19877;4;3531;3370;500;490;50;7;4901;11630;4;5143;410;47;8;2454;5716;4;2572;412;40;9;2737;6453;4;2887;459;52
13.08.20;11:45:00;1;440;3526;0;2;3494;7048;4;3678;356;55;3;2287;4791;4;2409;447;50;4;3375;7723;5;3516;207;50;5;0;0;0;0;0;0;0;0;6;6476;19319;4;3410;3251;504;492;50;7;4726;11218;4;4959;409;47;8;2353;5513;4;2465;409;39;9;2637;6226;4;2784;455;51
13.08.20;11:40:00;1;371;3488;0;2;3507;6756;4;3687;351;54;3;2288;4600;4;2407;450;50;4;3373;7441;5;3514;209;50;5;0;0;0;0;0;0;0;0;6;6540;18778;4;3454;3312;508;494;50;7;4765;10823;4;5003;414;47;8;2359;5317;4;2478;421;39;9;2636;6005;4;2780;459;51
13.08.20;11:35:00;1;320;3458;0;2;3375;6465;4;3554;361;53;3;2217;4409;4;2336;459;49;4;3280;7161;5;3416;209;50;5;0;0;0;0;0;0;0;0;6;6445;18234;4;3375;3248;503;498;50;7;4608;10426;4;4837;418;46;8;2305;5117;4;2416;407;39;9;2152;5782;4;2271;383;41
13.08.20;11:30:00;1;334;3432;0;2;3328;6183;4;3507;359;53;3;2226;4224;4;2342;450;49;4;3323;6887;5;3461;209;49;5;0;0;0;0;0;0;0;0;6;6570;17696;4;3450;3308;505;500;50;7;3715;10040;4;3897;334;36;8;2313;4925;4;2424;420;39;9;2570;5567;4;2716;466;50
13.08.20;11:25:00;1;346;3404;0;2;3076;5907;4;3235;356;52;3;2070;4039;4;2183;459;48;4;3074;6610;5;3201;212;49;5;0;0;0;0;0;0;0;0;6;6156;17153;4;3250;3094;509;496;49;7;2871;9490;0;3013;280;30;8;1822;4730;4;1911;350;32;9;2460;5350;4;2596;465;49
13.08.20;11:20:00;1;416;3374;0;2;3142;5648;4;3298;352;52;3;2103;3865;4;2218;464;48;4;3149;6351;5;3280;212;48;5;0;0;0;0;0;0;0;0;6;6317;16638;4;3328;3206;505;502;49;7;4459;9282;4;4676;412;45;8;2221;4548;4;2331;419;38;9;2477;5147;4;2618;461;49
13.08.20;11:15:00;1;341;3341;0;2;3179;5386;4;3341;354;51;3;2135;3689;4;2251;459;48;4;3209;6089;5;3342;210;48;5;0;0;0;0;0;0;0;0;6;6491;16112;4;3404;3280;510;502;49;7;4554;8910;4;4780;416;45;8;1890;4363;4;1981;345;31;9;2525;4939;4;2670;468;49
13.08.20;11:10:00;1;335;3312;0;2;3117;5122;4;3274;352;50;3;2083;3511;4;2199;461;47;4;3139;5821;5;3269;213;47;5;0;0;0;0;0;0;0;0;6;6384;15572;4;3335;3190;508;499;49;7;4490;8530;4;4709;418;44;8;2237;4174;4;2352;423;38;9;2497;4729;4;2640;470;48
13.08.20;11:05:00;1;330;3284;0;2;2997;4861;4;3147;359;49;3;2035;3338;4;2147;460;47;4;3071;5560;5;3199;214;46;5;0;0;0;0;0;0;0;0;6;6298;15041;4;3321;3163;513;502;48;7;4371;8156;4;4583;424;44;8;2174;3987;4;2286;421;38;9;2035;4520;4;2148;392;39
13.08.20;11:00:00;1;349;3257;0;2;2917;4612;4;3063;356;49;3;1999;3168;4;2110;465;46;4;3035;5305;5;3161;215;46;5;0;0;0;0;0;0;0;0;6;6281;14518;4;3295;3146;516;504;48;7;2863;7791;4;3003;281;29;8;2151;3807;4;2260;426;37;9;2409;4318;4;2545;472;47
13.08.20;10:55:00;1;376;3228;0;2;2784;4368;4;2929;359;48;3;1911;3002;4;2019;467;46;4;2916;5052;5;3038;217;45;5;0;0;0;0;0;0;0;0;6;6086;13995;4;3188;3073;518;506;48;7;4133;7436;4;4341;430;43;8;2067;3628;4;2169;428;37;9;2309;4117;4;2445;472;46
13.08.20;10:50:00;1;317;3197;0;2;2587;4136;4;2718;361;47;3;1777;2842;4;1878;465;45;4;2728;4808;5;2842;217;44;5;0;0;0;0;0;0;0;0;6;5788;13487;4;3030;2908;522;506;48;7;3888;7088;4;4082;434;43;8;1945;3455;4;2047;431;37;9;2183;3923;4;2311;475;46
13.08.20;10:45:00;1;318;3171;0;2;2397;3921;4;2520;355;47;3;1643;2694;4;1742;469;45;4;2534;4580;5;2640;217;44;5;0;0;0;0;0;0;0;0;6;5427;13011;4;2867;2761;523;507;47;7;3616;6765;4;3798;429;42;8;1795;3292;4;1893;428;37;9;2008;3741;4;2127;476;45
13.08.20;10:40:00;1;319;3144;0;2;2501;3723;4;2624;352;46;3;1699;2559;4;1800;464;45;4;2628;4372;5;2737;216;44;5;0;0;0;0;0;0;0;0;6;5659;12559;4;2979;2883;518;512;47;7;3758;6465;4;3945;429;42;8;1867;3145;4;1962;421;36;9;2080;3576;4;2204;479;45
13.08.20;10:35:00;1;335;3118;0;2;2438;3515;4;2561;358;46;3;1715;2417;4;1816;469;44;4;2672;4153;5;2783;218;43;5;0;0;0;0;0;0;0;0;6;5783;12082;4;3048;2925;518;508;47;7;3831;6151;4;4015;436;41;8;1895;2988;4;1994;432;36;9;2114;3401;4;2239;475;45
13.08.20;10:30:00;1;404;3089;0;2;2459;3312;4;2583;358;45;3;1723;2274;4;1826;475;44;4;2707;3930;5;2820;220;42;5;0;0;0;0;0;0;0;0;6;5925;11601;4;3135;2984;523;509;47;7;3872;5831;4;4068;437;41;8;1923;2831;4;2024;431;36;9;2144;3226;4;2269;478;44
13.08.20;10:25:00;1;329;3057;0;2;2350;3107;4;2466;357;44;3;1643;2130;4;1741;477;43;4;2594;3705;5;2702;221;42;5;0;0;0;0;0;0;0;0;6;5765;11108;4;3068;2908;525;511;46;7;3777;5509;4;3957;437;40;8;1866;2670;4;1967;431;36;9;2094;3048;4;2219;483;44
13.08.20;10:20:00;1;331;3030;0;2;2250;2910;4;2359;351;44;3;1567;1993;4;1660;477;43;4;2489;3488;5;2593;221;41;5;0;0;0;0;0;0;0;0;6;5607;10628;4;2959;2828;529;511;46;7;3634;5194;4;3815;442;40;8;1805;2515;4;1901;440;36;9;2018;2872;4;2137;483;43
13.08.20;10:15:00;1;371;3002;0;2;2120;2723;4;2227;355;43;3;1480;1863;4;1570;483;42;4;2373;3281;5;2472;222;41;5;0;0;0;0;0;0;0;0;6;5436;10162;4;2882;2731;530;512;46;7;3485;4894;4;3654;438;39;8;1723;2365;4;1811;437;35;9;1932;2704;4;2044;483;42
13.08.20;10:10:00;1;444;2971;0;2;2053;2546;4;2157;362;42;3;1428;1739;4;1518;482;42;4;2313;3083;5;2410;223;40;5;0;0;0;0;0;0;0;0;6;5376;9708;4;2826;2695;533;516;45;7;3407;4599;4;3570;446;39;8;1692;2220;4;1784;443;35;9;1900;2543;4;2011;489;42
13.08.20;10:05:00;1;310;2942;0;2;1994;2375;4;2094;360;42;3;1365;1620;4;1451;487;42;4;2234;2891;5;2327;224;40;5;0;0;0;0;0;0;0;0;6;5285;9261;4;2786;2643;536;520;45;7;3287;4319;4;3446;446;38;8;1631;2080;4;1718;444;35;9;1825;2385;4;1930;493;41
13.08.20;10:00:00;1;328;2916;0;2;1945;2208;4;2038;361;41;3;1324;1506;4;1407;488;41;4;2185;2704;5;2275;223;39;5;0;0;0;0;0;0;0;0;6;5231;8823;4;2752;2607;537;523;45;7;3196;4042;4;3353;454;38;8;1587;1943;4;1672;447;35;9;1775;2232;4;1879;499;41
13.08.20;09:55:00;1;342;2888;0;2;1846;2047;4;1943;364;40;3;1258;1396;4;1340;485;41;4;2097;2522;5;2184;227;38;5;0;0;0;0;0;0;0;0;6;5126;8385;4;2701;2560;542;525;44;7;3067;3776;4;3222;455;37;8;1528;1810;4;1612;446;34;9;1712;2083;4;1816;491;40
13.08.20;09:50:00;1;388;2860;0;2;1745;1892;4;1835;359;40;3;1191;1291;4;1271;488;40;4;2003;2346;5;2086;225;38;5;0;0;0;0;0;0;0;0;6;4977;7958;4;2634;2503;539;521;44;7;2954;3520;4;3100;450;37;8;1465;1682;4;1548;443;34;9;1643;1940;4;1742;492;40
13.08.20;09:45:00;1;346;2828;0;2;1673;1747;4;1763;369;39;3;1137;1192;4;1217;492;40;4;1942;2179;5;2023;227;37;5;0;0;0;0;0;0;0;0;6;4916;7545;4;2591;2436;543;527;44;7;2860;3275;4;2999;450;37;8;1419;1561;4;1498;446;34;9;1592;1804;4;1688;496;39
13.08.20;09:40:00;1;409;2797;0;2;1570;1607;4;1654;366;38;3;1075;1097;4;1151;485;39;4;1856;2018;5;1933;225;37;5;0;0;0;0;0;0;0;0;6;4788;7136;4;2538;2409;543;526;43;7;2744;3035;4;2872;448;36;8;1359;1443;4;1438;454;34;9;1528;1672;4;1623;495;38
13.08.20;09:35:00;1;267;2766;0;2;1424;1477;4;1499;354;38;3;1007;1007;4;1083;495;39;4;1767;1864;5;1840;228;36;5;0;0;0;0;0;0;0;0;6;4672;6738;4;2453;2307;546;527;43;7;2609;2807;4;2735;456;36;8;1289;1329;4;1367;453;34;9;1454;1546;4;1545;494;38
13.08.20;09:30:00;1;323;2743;0;2;1288;1358;4;1360;360;37;3;949;923;4;1022;493;39;4;1681;1716;5;1751;228;36;5;0;0;0;0;0;0;0;0;6;4546;6349;4;2397;2256;545;531;43;7;2500;2589;4;2624;449;36;8;1242;1221;4;1312;453;34;9;1392;1422;4;1482;499;37
13.08.20;09:25:00;1;242;2717;0;2;1151;1251;4;1214;353;37;3;880;844;4;950;492;38;4;1590;1576;5;1657;228;35;5;0;0;0;0;0;0;0;0;6;4405;5972;4;2329;2210;548;534;42;7;2365;2381;4;2481;459;35;8;1173;1118;4;1235;458;34;9;1316;1306;4;1402;502;37
13.08.20;09:20:00;1;241;2696;0;2;1003;1155;4;1063;361;36;3;783;770;4;848;491;38;4;1421;1443;5;1480;228;35;5;0;0;0;0;0;0;0;0;6;4066;5605;4;2174;2040;546;530;42;7;2151;2183;4;2262;449;35;8;1074;1021;4;1131;454;34;9;1203;1197;4;1283;503;36
