#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.03.19;16:30:00;1;317;5229;0;2;3781;26231;4;3986;363;50;3;2228;17284;4;2342;438;41;4;3257;25924;5;3393;221;48;5;5442;65260;4;2964;2407;394;635;45;6;4180;49959;4;2159;2097;560;545;40;7;4296;37225;4;4506;435;40;8;4251;37035;4;4462;437;40;9;2349;20678;4;2483;482;41
31.03.19;16:25:00;1;318;5202;0;2;3817;25917;4;4021;363;51;3;2298;17099;4;2413;433;41;4;3277;25653;5;3414;218;48;5;5595;64806;4;3050;2481;394;630;45;6;4308;49611;4;2229;2161;559;549;41;7;4381;36869;4;4598;432;40;8;4348;36681;4;4559;433;41;9;2401;20483;4;2542;487;42
31.03.19;16:20:00;1;295;5175;0;2;3852;25598;4;4061;363;51;3;2316;16907;4;2435;430;41;4;3320;25379;5;3459;216;48;5;5763;64339;4;3146;2559;392;625;46;6;4417;49250;4;2312;2238;554;542;41;7;4445;36502;4;4668;435;41;8;4413;36319;4;4638;434;41;9;2446;20283;4;2584;482;42
31.03.19;16:15:00;1;277;5151;0;2;3935;25277;4;4151;365;51;3;2370;16714;4;2489;434;42;4;3422;25103;5;3565;220;49;5;6001;63857;4;3266;2668;394;633;46;6;4596;48881;4;2371;2288;556;540;41;7;4550;36132;4;4773;433;41;8;4512;35951;4;4735;430;41;9;2498;20079;4;2646;479;42
31.03.19;16:10:00;1;276;5128;0;2;3981;24949;4;4203;368;51;3;2403;16517;4;2527;433;42;4;3462;24818;5;3607;218;49;5;6121;63357;4;3340;2722;393;630;46;6;4715;48497;4;2435;2367;556;547;41;7;4633;35753;4;4863;427;41;8;4589;35575;4;4821;434;41;9;2544;19871;4;2692;480;43
31.03.19;16:05:00;1;276;5105;0;2;4062;24618;4;4287;363;52;3;2470;16317;4;2600;439;42;4;3533;24528;5;3680;216;49;5;6359;62845;4;3474;2830;389;629;46;6;4922;48102;4;2545;2478;556;546;41;7;4755;35367;4;5000;428;41;8;4716;35192;4;4956;429;42;9;2621;19659;4;2774;483;43
31.03.19;16:00:00;1;276;5081;0;2;4096;24279;4;4321;361;52;3;2519;16111;4;2652;433;42;4;3578;24234;5;3727;216;49;5;6499;62314;4;3552;2884;394;628;46;6;5038;47692;4;2604;2534;557;542;41;7;4793;34971;4;5036;431;42;8;4772;34800;4;5011;428;42;9;2649;19440;4;2796;478;43
31.03.19;15:55:00;1;277;5058;0;2;4170;23938;4;4392;362;52;3;2559;15901;4;2690;447;43;4;3645;23937;5;3797;217;49;5;6657;61771;4;3650;2961;389;626;47;6;5170;47273;4;2665;2596;556;549;41;7;4874;34571;4;5120;428;42;8;4860;34403;4;5102;432;42;9;2694;19220;4;2845;474;44
31.03.19;15:50:00;1;293;5035;0;2;4188;23591;4;4416;366;52;3;2573;15688;4;2703;438;43;4;3690;23633;5;3844;215;49;5;6786;61216;4;3712;3014;390;632;47;6;5249;46840;4;2698;2630;552;539;41;7;4962;34166;4;5211;420;42;8;4926;33998;4;5165;423;42;9;2736;18995;4;2887;472;44
31.03.19;15:45:00;1;317;5010;0;2;4228;23242;4;4453;357;52;3;2608;15474;4;2740;438;43;4;3719;23325;5;3874;214;49;5;6980;60649;4;3831;3109;386;623;47;6;5393;46401;4;2790;2702;549;536;41;7;5059;33752;4;5314;424;42;8;5021;33587;4;5271;428;43;9;2792;18767;4;2948;476;44
31.03.19;15:40:00;1;333;4984;0;2;4285;22890;4;4510;358;52;3;2638;15256;4;2767;437;43;4;3765;23015;5;3922;213;49;5;7121;60066;4;3875;3153;383;625;47;6;5510;45951;4;2840;2763;552;538;42;7;5107;33331;4;5361;430;43;8;5072;33168;4;5323;428;43;9;2821;18535;4;2978;477;44
31.03.19;15:35:00;1;339;4955;0;2;4236;22534;4;4462;359;52;3;2615;15036;4;2745;438;43;4;3735;22703;5;3891;213;49;5;7118;59472;4;3914;3176;384;623;47;6;5488;45493;4;2835;2750;545;529;42;7;5077;32906;4;5332;421;43;8;5023;32746;4;5277;425;43;9;2802;18299;4;2958;478;44
31.03.19;15:30:00;1;340;4927;0;2;4292;22180;4;4524;356;52;3;2703;14818;4;2841;443;43;4;3783;22390;5;3941;212;48;5;7286;58878;4;4002;3254;380;616;47;6;5636;45034;4;2922;2839;547;532;42;7;5170;32482;4;5424;422;43;8;5125;32327;4;5374;423;43;9;2852;18066;4;3010;467;45
31.03.19;15:25:00;1;343;4898;0;2;4385;21822;4;4613;357;52;3;2753;14593;4;2892;447;44;4;3878;22076;5;4039;213;48;5;7514;58269;4;4129;3354;384;620;47;6;5805;44563;4;3012;2918;544;527;42;7;5276;32051;4;5542;423;43;8;5244;31900;4;5502;422;43;9;2922;17828;4;3082;474;45
31.03.19;15:20:00;1;343;4870;0;2;4421;21458;4;4654;355;52;3;2784;14364;4;2921;448;44;4;3910;21753;5;4072;212;48;5;7649;57642;4;4210;3411;382;617;47;6;5926;44080;4;3065;2980;546;531;42;7;5364;31613;4;5641;422;43;8;5321;31464;4;5585;419;43;9;2972;17585;4;3136;480;45
31.03.19;15:15:00;1;344;4841;0;2;4492;21088;4;4725;360;52;3;2813;14132;4;2955;443;44;4;3965;21427;5;4130;213;48;5;7827;57005;4;4307;3493;381;622;47;6;6100;43585;4;3130;3062;547;534;42;7;5452;31164;4;5728;424;43;8;5402;31020;4;5669;418;44;9;3018;17337;4;3188;473;45
31.03.19;15:10:00;1;349;4812;0;2;4519;20714;4;4757;355;52;3;2883;13897;4;3030;457;44;4;4025;21096;5;4193;212;48;5;7986;56351;4;4411;3567;382;626;46;6;6222;43076;4;3198;3126;548;535;42;7;5500;30710;4;5775;415;43;8;5463;30570;4;5741;418;44;9;3043;17086;4;3217;472;46
31.03.19;15:05:00;1;387;4783;0;2;4426;20338;4;4663;355;52;3;2881;13658;4;3025;456;44;4;3986;20761;5;4152;210;49;5;7995;55687;4;4420;3560;376;610;46;6;6143;42557;4;3171;3069;532;519;42;7;5484;30254;4;5753;421;44;8;5447;30115;4;5723;418;44;9;3039;16833;4;3208;469;46
31.03.19;15:00:00;1;317;4751;0;2;4468;19969;4;4707;355;52;3;2919;13418;4;3068;448;44;4;4031;20429;5;4199;210;50;5;8155;55020;4;4516;3636;378;613;46;6;6281;42045;4;3244;3164;530;521;42;7;5515;29795;4;5794;408;44;8;5473;29661;4;5753;423;44;9;3057;16579;4;3232;465;46
31.03.19;14:55:00;1;403;4725;0;2;4481;19597;4;4723;353;52;3;2927;13174;4;3081;463;44;4;4046;20092;5;4214;212;50;5;8207;54338;4;4545;3666;377;608;45;6;6329;41521;4;3259;3178;530;519;42;7;5539;29335;4;5822;416;44;8;5490;29205;4;5770;421;44;9;3080;16325;4;3251;465;46
31.03.19;14:50:00;1;273;4700;0;2;4486;19224;4;4729;353;52;3;2936;12930;4;3090;455;44;4;4040;19756;5;4208;209;50;5;8296;53656;4;4595;3706;376;605;45;6;6374;40993;4;3294;3219;526;516;42;7;5599;28875;4;5876;417;44;8;5549;28748;4;5838;424;44;9;3118;16068;4;3293;469;46
31.03.19;14:45:00;1;277;4677;0;2;4482;18849;4;4729;353;52;3;2941;12686;4;3093;451;43;4;4081;19420;5;4251;209;49;5;8411;52964;4;4665;3755;376;602;45;6;6468;40461;4;3326;3250;530;517;42;7;5612;28408;4;5895;415;44;8;5578;28286;4;5861;410;44;9;3135;15808;4;3306;466;46
31.03.19;14:40:00;1;276;4654;0;2;4468;18477;4;4709;354;52;3;2933;12441;4;3082;451;43;4;4061;19080;5;4230;208;49;5;8460;52263;4;4692;3782;375;600;45;6;6502;39921;4;3371;3274;525;515;42;7;5562;27942;4;5846;408;44;8;5561;27821;4;5845;418;44;9;3115;15547;4;3291;464;46
31.03.19;14:35:00;1;278;4630;0;2;4534;18104;4;4768;354;52;3;2970;12196;4;3122;454;43;4;4116;18741;5;4288;210;48;5;8628;51556;4;4784;3860;371;596;45;6;6626;39379;4;3434;3350;525;515;42;7;5661;27476;4;5946;415;44;8;5654;27357;4;5938;409;44;9;3170;15287;4;3340;462;46
31.03.19;14:30:00;1;279;4607;0;2;4540;17725;4;4785;353;51;3;2981;11949;4;3134;461;43;4;4127;18398;5;4299;208;48;5;8729;50837;4;4841;3900;369;596;45;6;6728;38826;4;3461;3407;520;516;42;7;5716;27005;4;6005;406;44;8;5724;26886;4;6008;415;44;9;3203;15023;4;3379;465;46
31.03.19;14:25:00;1;286;4584;0;2;4508;17347;4;4757;355;51;3;2975;11700;4;3128;457;43;4;4144;18054;5;4316;207;48;5;8831;50109;4;4895;3936;370;594;45;6;6824;38265;4;3522;3448;522;517;42;7;5771;26529;4;6061;413;44;8;5734;26410;4;6026;409;44;9;3218;14756;4;3391;457;46
31.03.19;14:20:00;1;318;4559;0;2;4496;16971;4;4732;356;51;3;2957;11452;4;3106;449;43;4;4143;17709;5;4316;207;48;5;8883;49373;4;4923;3983;369;591;45;6;6877;37695;4;3528;3476;525;514;42;7;5769;26048;4;6062;414;44;8;5722;25932;4;6010;416;44;9;3208;14488;4;3384;462;46
31.03.19;14:15:00;1;321;4533;0;2;4532;16598;4;4771;354;51;3;2975;11206;4;3126;450;43;4;4161;17364;5;4334;206;49;5;8989;48632;4;4982;4040;366;589;45;6;7016;37121;4;3600;3553;530;519;41;7;5779;25567;4;6071;416;44;8;5745;25455;4;6035;413;44;9;3220;14221;4;3396;466;46
31.03.19;14:10:00;1;308;4506;0;2;4532;16219;4;4769;352;51;3;2966;10958;4;3119;457;42;4;4152;17017;5;4325;209;50;5;9019;47882;4;4998;4050;371;595;45;6;7026;36536;4;3607;3551;530;518;41;7;5803;25086;4;6095;413;44;8;5768;24974;4;6057;410;44;9;3229;13953;4;3412;471;46
31.03.19;14:05:00;1;278;4482;0;2;4545;15841;4;4785;354;51;3;2978;10711;4;3128;451;42;4;4169;16671;5;4343;208;50;5;9114;47131;4;5052;4091;371;595;45;6;7067;35951;4;3635;3563;525;516;41;7;5827;24602;4;6123;411;43;8;5793;24495;4;6084;414;44;9;3261;13684;4;3440;466;46
31.03.19;14:00:00;1;278;4459;0;2;4561;15462;4;4804;358;50;3;2993;10462;4;3150;451;42;4;4200;16322;5;4375;208;49;5;9213;46371;4;5119;4139;368;587;45;6;7177;35362;4;3690;3621;528;516;41;7;5827;24116;4;6123;411;43;8;5819;24010;4;6119;413;43;9;3271;13412;4;3459;465;46
31.03.19;13:55:00;1;276;4435;0;2;4486;15082;4;4732;355;50;3;2940;10213;4;3098;459;42;4;4155;15973;5;4328;207;49;5;9165;45603;4;5085;4115;365;593;44;6;7130;34763;4;3674;3599;525;516;41;7;5769;23632;4;6063;411;43;8;5744;23527;4;6046;413;43;9;3228;13139;4;3419;461;46
31.03.19;13:50:00;1;278;4412;0;2;4467;14710;4;4705;353;50;3;2922;9968;4;3075;456;42;4;4128;15627;5;4300;208;49;5;9193;44841;4;5109;4125;367;592;44;6;7062;34169;4;3642;3566;522;509;41;7;5792;23151;4;6088;411;43;8;5742;23048;4;6043;416;43;9;3226;12870;4;3413;460;45
31.03.19;13:45:00;1;276;4389;0;2;4463;14336;4;4697;355;49;3;2911;9724;4;3068;454;42;4;4162;15283;5;4335;209;48;5;9266;44073;4;5157;4158;367;592;44;6;7105;33581;4;3672;3596;516;510;41;7;5811;22668;4;6119;412;43;8;5781;22569;4;6081;413;43;9;3242;12601;4;3430;458;45
31.03.19;13:40:00;1;321;4366;0;2;4510;13965;4;4750;353;49;3;2947;9482;4;3103;459;41;4;4207;14936;5;4382;209;48;5;9436;43303;4;5252;4235;370;589;44;6;7201;32990;4;3732;3613;518;507;41;7;5866;22184;4;6170;414;42;8;5828;22088;4;6135;408;43;9;3265;12331;4;3453;458;45
31.03.19;13:35:00;1;318;4340;0;2;4478;13588;4;4720;358;49;3;2936;9236;4;3088;451;41;4;4191;14586;5;4366;207;48;5;9441;42510;4;5262;4231;371;590;44;6;7200;32390;4;3732;3610;518;508;41;7;5855;21694;4;6166;415;42;8;5837;21602;4;6139;410;42;9;3262;12059;4;3454;459;45
31.03.19;13:30:00;1;345;4313;0;2;4454;13215;4;4694;353;48;3;2916;8992;4;3069;457;41;4;4185;14236;5;4359;211;47;5;9478;41726;4;5279;4254;371;591;44;6;7249;31789;4;3760;3642;520;508;41;7;5795;21207;4;6098;417;42;8;5782;21116;4;6073;415;42;9;3232;11787;4;3417;460;44
31.03.19;13:25:00;1;343;4285;0;2;4461;12844;4;4697;359;48;3;2918;8749;4;3072;458;41;4;4191;13888;5;4365;210;47;5;9548;40933;4;5308;4300;370;590;44;6;7338;31184;4;3789;3703;518;511;40;7;5840;20722;4;6146;412;42;8;5833;20632;4;6128;413;42;9;3268;11518;4;3454;458;44
31.03.19;13:20:00;1;306;4256;0;2;4420;12472;4;4650;356;48;3;2892;8505;4;3040;457;40;4;4133;13538;5;4305;210;46;5;9504;40136;4;5293;4273;371;590;44;6;7332;30573;4;3792;3701;521;512;40;7;5744;20236;4;6036;408;41;8;5727;20148;4;6017;415;41;9;3220;11245;4;3399;460;44
31.03.19;13:15:00;1;343;4230;0;2;4384;12104;4;4607;355;47;3;2867;8264;4;3015;464;40;4;4109;13194;5;4280;209;46;5;9474;39348;4;5264;4256;370;598;44;6;7340;29962;4;3790;3702;525;516;40;7;5697;19757;4;5983;411;41;8;5686;19670;4;5975;413;41;9;3186;10977;4;3365;466;44
31.03.19;13:10:00;1;311;4202;0;2;4315;11738;4;4550;364;47;3;2838;8025;4;2986;464;40;4;4063;12850;5;4233;211;45;5;9381;38560;4;5206;4220;372;596;44;6;7250;29351;4;3735;3663;523;512;40;7;5734;19283;4;6021;417;41;8;5736;19196;4;6023;415;41;9;3213;10711;4;3390;466;43
31.03.19;13:05:00;1;346;4176;0;2;4341;11378;4;4561;359;46;3;2841;7788;4;2986;467;39;4;4089;12512;5;4259;212;45;5;9507;37777;4;5291;4262;369;595;44;6;7307;28746;4;3768;3697;519;513;40;7;5703;18805;4;5985;417;41;8;5706;18719;4;5986;420;41;9;3198;10444;4;3374;466;43
31.03.19;13:00:00;1;325;4147;0;2;4282;11016;4;4498;358;46;3;2797;7552;4;2939;460;39;4;4081;12170;5;4251;212;44;5;9581;36985;4;5330;4303;371;593;44;6;7306;28137;4;3786;3680;518;509;40;7;5681;18330;4;5960;412;40;8;5686;18241;4;5969;416;40;9;3182;10177;4;3361;461;43
31.03.19;12:55:00;1;341;4120;0;2;4270;10659;4;4485;361;45;3;2781;7318;4;2927;469;39;4;4064;11831;5;4233;212;44;5;9569;36187;4;5325;4293;372;599;44;6;7306;27528;4;3771;3689;522;509;39;7;5685;17856;4;5972;416;40;8;5698;17767;4;5982;424;40;9;3193;9912;4;3373;466;42
31.03.19;12:50:00;1;325;4091;0;2;4209;10304;4;4421;351;45;3;2755;7086;4;2900;468;39;4;4003;11492;5;4170;211;43;5;9479;35390;4;5271;4251;371;598;44;6;7237;26919;4;3745;3650;521;510;39;7;5672;17382;4;5949;420;40;8;5663;17294;4;5943;423;40;9;3173;9646;4;3349;469;42
31.03.19;12:45:00;1;242;4064;0;2;4189;9952;4;4402;365;44;3;2726;6857;4;2881;464;38;4;3999;11157;5;4165;216;43;5;9548;34598;4;5306;4289;374;595;44;6;7299;26314;4;3778;3672;521;513;39;7;5672;16909;4;5954;418;39;8;5669;16820;4;5946;414;39;9;3173;9381;4;3352;467;42
31.03.19;12:40:00;1;258;4043;0;2;4140;9603;4;4349;360;44;3;2711;6629;4;2854;473;38;4;3946;10825;5;4111;212;43;5;9481;33804;4;5274;4260;373;594;44;6;7271;25706;4;3762;3673;521;512;39;7;5600;16436;4;5869;412;39;8;5578;16349;4;5846;420;39;9;3123;9117;4;3297;470;41
31.03.19;12:35:00;1;268;4021;0;2;4136;9260;4;4342;362;44;3;2707;6403;4;2847;475;38;4;3955;10496;5;4120;212;42;5;9574;33013;4;5320;4297;373;599;43;6;7360;25100;4;3790;3723;522;514;39;7;5563;15971;4;5829;416;39;8;5545;15885;4;5814;418;39;9;3101;8856;4;3275;475;41
31.03.19;12:30:00;1;224;3999;0;2;4084;8915;4;4292;369;43;3;2666;6178;4;2810;473;37;4;3925;10166;5;4088;214;41;5;9575;32214;4;5329;4307;372;597;44;6;7321;24489;4;3793;3687;521;513;39;7;5568;15507;4;5848;419;38;8;5556;15422;4;5825;418;38;9;3107;8598;4;3285;472;41
31.03.19;12:25:00;1;283;3980;0;2;4044;8574;4;4242;365;42;3;2642;5955;4;2776;471;37;4;3899;9839;5;4061;214;41;5;9538;31416;4;5314;4282;370;597;43;6;7298;23878;4;3781;3678;524;514;38;7;5562;15044;4;5837;423;38;8;5541;14960;4;5808;424;38;9;3103;8339;4;3278;471;40
31.03.19;12:20:00;1;244;3956;0;2;3995;8238;4;4199;371;42;3;2613;5735;4;2748;475;37;4;3869;9514;5;4031;215;40;5;9525;30621;4;5293;4279;371;599;43;6;7292;23270;4;3762;3683;519;515;38;7;5497;14580;4;5763;423;38;8;5491;14498;4;5756;424;38;9;3073;8080;4;3245;480;40
31.03.19;12:15:00;1;247;3937;0;2;3964;7903;4;4153;365;41;3;2587;5517;4;2722;471;36;4;3847;9191;5;4007;214;40;5;9527;29827;4;5293;4284;373;596;43;6;7323;22662;4;3782;3699;525;517;38;7;5480;14122;4;5745;420;37;8;5478;14040;4;5746;432;37;9;3069;7824;4;3243;475;39
31.03.19;12:10:00;1;331;3915;0;2;3850;7573;4;4039;366;40;3;2542;5302;4;2677;481;36;4;3784;8870;5;3941;216;39;5;9435;29034;4;5261;4230;373;596;43;6;7275;22050;4;3758;3672;527;517;38;7;5409;13663;4;5674;430;37;8;5413;13582;4;5677;428;37;9;3034;7568;4;3207;478;39
31.03.19;12:05:00;1;287;3887;0;2;3760;7252;4;3945;365;39;3;2506;5090;4;2638;474;35;4;3725;8555;5;3880;217;38;5;9402;28248;4;5220;4221;374;599;43;6;7251;21445;4;3757;3658;528;522;37;7;5374;13213;4;5631;423;37;8;5334;13133;4;5604;422;36;9;2997;7315;4;3167;476;39
31.03.19;12:00:00;1;283;3863;0;2;3641;6938;4;3814;361;39;3;2460;4881;4;2595;481;35;4;3683;8244;5;3836;216;38;5;9331;27468;4;5179;4188;372;598;43;6;7193;20841;4;3719;3631;531;517;37;7;5336;12765;4;5593;427;36;8;5315;12688;4;5569;426;36;9;2970;7065;4;3135;477;38
31.03.19;11:55:00;1;875;3840;0;2;3562;6635;4;3738;359;38;3;2428;4676;4;2558;482;35;4;3660;7937;5;3813;217;37;5;9334;26690;4;5185;4180;376;603;43;6;7175;20242;4;3712;3614;527;521;37;7;5281;12320;4;5541;432;36;8;5260;12245;4;5521;432;35;9;2947;6818;4;3111;482;38
31.03.19;11:50:00;1;1963;3736;0;2;3506;6337;4;3678;360;38;3;2390;4473;4;2521;481;34;4;3621;7632;5;3772;219;36;5;9320;25912;4;5171;4176;379;615;43;6;7146;19644;4;3674;3593;533;521;37;7;5225;11880;4;5476;428;35;8;5196;11806;4;5452;429;35;9;2901;6572;4;3070;485;37
31.03.19;11:45:00;1;1965;3572;0;2;3447;6046;4;3611;355;37;3;2336;4274;4;2467;485;34;4;3566;7330;5;3714;221;36;5;9271;25136;4;5153;4159;379;619;43;6;7068;19049;4;3658;3561;532;515;36;7;5162;11444;4;5411;434;35;8;5139;11373;4;5386;434;34;9;2870;6330;4;3036;485;37
31.03.19;11:40:00;1;1268;3408;0;2;3392;5758;4;3556;358;37;3;2305;4079;4;2435;490;33;4;3531;7032;5;3678;222;35;5;9246;24361;4;5134;4146;385;623;43;6;7014;18459;4;3645;3512;532;515;36;7;5141;11013;4;5392;439;34;8;5101;10943;4;5346;428;34;9;2850;6091;4;3017;485;36
31.03.19;11:35:00;1;226;3324;0;2;3325;5475;4;3491;362;36;3;2266;3887;4;2393;492;33;4;3480;6738;5;3625;220;34;5;9215;23592;4;5111;4141;384;620;42;6;6974;17876;4;3630;3500;535;515;36;7;5088;10585;4;5345;437;34;8;5056;10517;4;5301;430;34;9;2826;5853;4;2987;484;36
31.03.19;11:30:00;1;247;3305;0;2;3252;5198;4;3410;361;35;3;2223;3698;4;2347;489;32;4;3429;6447;5;3572;222;34;5;9132;22824;4;5071;4106;385;622;42;6;6914;17293;4;3598;3462;538;519;36;7;5021;10161;4;5276;439;34;8;4990;10096;4;5236;439;33;9;2795;5617;4;2954;488;35
31.03.19;11:25:00;1;329;3284;0;2;3192;4927;4;3348;370;34;3;2181;3512;4;2301;491;32;4;3387;6161;5;3528;224;33;5;9086;22070;4;5040;4082;385;625;41;6;6760;16722;4;3517;3379;539;519;35;7;4966;9742;4;5205;441;33;8;4937;9680;4;5181;440;33;9;2762;5384;4;2923;492;34
31.03.19;11:20:00;1;311;3257;0;2;3061;4661;4;3205;356;34;3;2126;3330;4;2245;495;31;4;3327;5880;5;3465;226;32;5;9012;21313;4;5002;4045;386;626;41;6;6832;16150;4;3566;3416;545;522;35;7;4911;9330;4;5143;439;33;8;4873;9270;4;5118;445;32;9;2716;5154;4;2873;488;34
31.03.19;11:15:00;1;307;3230;0;2;3007;4405;4;3151;367;33;3;2081;3153;4;2195;496;31;4;3276;5602;5;3413;226;31;5;8958;20563;4;4963;4019;390;626;40;6;6784;15582;4;3539;3393;544;523;35;7;4831;8920;4;5073;444;32;8;4804;8863;4;5036;445;32;9;2680;4927;4;2835;497;33
31.03.19;11:10:00;1;295;3204;0;2;2991;4154;4;3137;379;32;3;2036;2979;4;2152;500;30;4;3228;5329;5;3362;226;31;5;8904;19817;4;4931;4005;395;624;40;6;6758;15017;4;3517;3378;548;527;34;7;4783;8516;4;5019;450;32;8;4761;8463;4;4990;453;31;9;2663;4704;4;2812;499;33
31.03.19;11:05:00;1;351;3178;0;2;2871;3906;4;3010;376;31;3;1948;2810;4;2058;493;30;4;3102;5060;5;3231;226;30;5;8676;19075;4;4808;3886;394;629;39;6;6549;14454;4;3404;3273;548;527;34;7;4596;8119;4;4814;445;31;8;4592;8069;4;4805;452;31;9;2552;4484;4;2700;508;32
31.03.19;11:00:00;1;289;3149;0;2;2831;3666;4;2969;374;31;3;1920;2647;4;2032;503;29;4;3082;4801;5;3210;230;29;5;8701;18353;4;4820;3898;393;630;39;6;6585;13908;4;3434;3294;552;537;34;7;4604;7734;4;4831;454;31;8;4579;7683;4;4796;450;30;9;2546;4269;4;2699;504;32
31.03.19;10:55:00;1;290;3125;0;2;2736;3429;4;2869;377;30;3;1864;2487;4;1970;505;29;4;3007;4544;5;3133;230;29;5;8594;17628;4;4758;3850;393;633;38;6;6502;13359;4;3387;3247;553;534;33;7;4513;7349;4;4736;455;30;8;4482;7301;4;4695;456;30;9;2504;4056;4;2647;510;31
31.03.19;10:50:00;1;300;3101;0;2;2644;3201;4;2775;381;29;3;1798;2331;4;1904;506;28;4;2921;4293;5;3042;230;28;5;8434;16915;4;4678;3778;397;629;38;6;6385;12818;4;3327;3189;557;536;33;7;4399;6974;4;4618;457;29;8;4374;6927;4;4582;460;29;9;2442;3847;4;2583;505;30
31.03.19;10:45:00;1;387;3076;0;2;2507;2981;4;2630;373;28;3;1739;2181;4;1842;509;28;4;2848;4049;5;2966;231;27;5;8319;16214;4;4616;3724;398;630;37;6;6306;12287;4;3286;3162;556;539;33;7;4311;6607;4;4522;455;29;8;4275;6562;4;4478;457;28;9;2392;3644;4;2526;510;30
31.03.19;10:40:00;1;269;3045;0;2;2420;2771;4;2536;376;27;3;1680;2036;4;1782;516;27;4;2774;3812;5;2889;234;27;5;8222;15521;4;4551;3677;398;642;37;6;6227;11762;4;3251;3110;558;540;32;7;4212;6248;4;4419;463;28;8;4183;6208;4;4380;460;28;9;2335;3446;4;2467;508;29
31.03.19;10:35:00;1;262;3022;0;2;2333;2570;4;2446;376;26;3;1618;1896;4;1717;512;27;4;2688;3580;5;2800;232;26;5;8106;14837;4;4476;3623;400;650;36;6;6130;11244;4;3192;3073;559;540;32;7;4118;5899;4;4317;460;28;8;4090;5859;4;4281;461;27;9;2273;3251;4;2405;508;28
31.03.19;10:30:00;1;247;3000;0;2;2243;2374;4;2353;386;26;3;1554;1761;4;1648;519;26;4;2605;3356;5;2714;235;25;5;7957;14161;4;4397;3560;401;656;36;6;6030;10733;4;3135;3017;561;544;32;7;4007;5552;4;4199;467;27;8;3974;5516;4;4158;460;27;9;2216;3060;4;2343;515;28
31.03.19;10:25:00;1;244;2978;0;2;2151;2187;4;2256;383;25;3;1484;1631;4;1576;518;26;4;2514;3139;5;2618;233;24;5;7801;13500;4;4304;3486;403;651;35;6;5911;10231;4;3071;2950;563;546;32;7;3870;5217;4;4062;469;27;8;3850;5184;4;4036;465;26;9;2146;2875;4;2269;518;27
31.03.19;10:20:00;1;317;2957;0;2;2052;2007;4;2153;384;24;3;1430;1507;4;1519;519;25;4;2453;2928;5;2555;235;24;5;7722;12849;4;4251;3451;409;656;35;6;5839;9740;4;3034;2929;566;548;31;7;3788;4895;4;3971;468;26;8;3775;4861;4;3948;471;26;9;2095;2696;4;2220;512;27
31.03.19;10:15:00;1;238;2931;0;2;1869;1836;4;1961;377;23;3;1317;1388;4;1403;525;25;4;2282;2723;5;2377;236;23;5;7306;12208;4;4034;3247;407;656;34;6;5509;9253;4;2877;2744;568;545;31;7;3498;4579;4;3670;481;26;8;3516;4548;4;3683;465;25;9;1964;2522;4;2078;522;26
31.03.19;10:10:00;1;752;2912;0;2;1810;1679;4;1896;374;22;3;1311;1277;4;1397;522;24;4;2306;2533;5;2403;236;22;5;7480;11599;4;4118;3343;410;664;34;6;5654;8792;4;2949;2815;570;551;31;7;3596;4287;4;3762;471;25;8;3562;4253;4;3731;474;25;9;1984;2357;4;2100;518;25
31.03.19;10:05:00;1;1056;2845;0;2;1652;1528;4;1730;352;22;3;1244;1168;4;1328;528;24;4;2199;2340;5;2291;239;22;5;7321;10976;4;4042;3269;408;662;33;6;5531;8321;4;2885;2750;573;553;30;7;3460;3986;4;3621;473;25;8;3438;3956;4;3604;469;24;9;1911;2191;4;2024;528;25
31.03.19;10:00:00;1;904;2758;0;2;1559;1390;4;1632;353;21;3;1170;1064;4;1253;530;24;4;2107;2157;5;2195;240;21;5;7133;10367;4;3934;3179;411;674;33;6;5402;7861;4;2826;2712;575;552;30;7;2672;3698;4;2797;379;19;8;3320;3669;4;3475;477;24;9;1844;2032;4;1954;525;24
31.03.19;09:55:00;1;275;2694;0;2;1389;1260;4;1457;358;21;3;1095;966;4;1174;530;23;4;2001;1981;5;2085;238;20;5;6948;9773;4;3836;3086;415;669;32;6;5253;7411;4;2734;2641;574;553;30;7;3143;3418;4;3297;477;23;8;3133;3392;4;3275;481;23;9;1760;1878;4;1868;524;23
31.03.19;09:50:00;1;296;2670;0;2;1305;1143;4;1372;359;21;3;1031;875;4;1110;538;23;4;1908;1814;5;1987;241;20;5;6774;9198;4;3738;3018;416;669;32;6;5121;6978;4;2654;2566;582;556;29;7;3078;3155;4;3227;486;23;8;3055;3130;4;3204;484;22;9;1697;1731;4;1802;528;23
31.03.19;09:45:00;1;225;2646;0;2;1149;1034;4;1216;381;20;3;962;789;4;1035;536;22;4;1809;1655;5;1885;241;19;5;6587;8635;4;3625;2944;418;675;31;6;4996;6551;4;2589;2499;581;560;29;7;2938;2898;4;3082;482;22;8;2913;2874;4;3060;482;22;9;1625;1589;4;1726;532;22
