#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.12.18;16:15:00;1;220;7041;0;2;0;4742;6;0;363;12;3;0;2997;6;2;434;15;4;0;3856;1;0;155;12;5;0;10474;26;0;0;399;403;23;6;0;7524;23;7;3;326;392;22;7;0;6549;6;0;296;16;8;0;6542;6;0;303;15;9;0;3517;6;0;316;11
24.12.18;16:10:00;1;263;7023;0;2;0;4742;6;0;386;12;3;0;2997;6;2;461;15;4;0;3856;1;0;195;12;5;0;10474;26;0;0;423;654;23;6;0;7524;23;7;3;449;566;23;7;0;6549;6;0;357;16;8;0;6542;6;0;370;16;9;0;3517;6;0;393;12
24.12.18;16:05:00;1;259;7001;0;2;0;4742;6;0;413;12;3;0;2997;6;0;525;15;4;0;3856;1;0;237;13;5;80;10474;4;15;19;382;613;24;6;49;7524;4;14;15;471;447;24;7;0;6549;6;2;437;16;8;2;6542;6;4;439;16;9;1;3517;6;2;482;12
24.12.18;16:00:00;1;264;6979;0;2;1;4742;6;7;412;13;3;2;2997;4;11;489;15;4;1;3856;3;1;199;13;5;100;10467;4;29;29;382;613;24;6;66;7519;4;33;37;471;447;24;7;0;6549;6;4;463;17;8;1;6542;6;7;444;16;9;4;3517;6;5;485;12
24.12.18;15:55:00;1;231;6957;0;2;57;4741;4;87;363;13;3;6;2997;3;13;534;15;4;26;3856;3;28;198;13;5;174;10459;4;66;60;382;614;24;6;118;7513;4;53;58;471;447;24;7;32;6549;6;56;390;17;8;31;6542;6;57;387;16;9;0;3517;6;0;568;12
24.12.18;15:50:00;1;222;6938;0;2;94;4737;4;126;366;13;3;28;2996;6;47;522;16;4;53;3854;3;55;198;13;5;236;10444;4;106;93;382;614;24;6;155;7503;4;75;77;471;447;24;7;78;6546;4;115;434;17;8;72;6540;4;117;450;17;9;14;3517;4;23;541;12
24.12.18;15:45:00;1;221;6919;0;2;142;4729;4;178;384;13;3;66;2994;4;96;491;16;4;99;3850;3;103;215;13;5;295;10424;4;134;120;382;614;24;6;193;7490;4;95;94;471;447;24;7;161;6540;4;193;452;17;8;156;6534;4;193;451;17;9;85;3516;4;111;470;12
24.12.18;15:40:00;1;221;6901;0;2;66;4717;4;100;380;13;3;5;2989;6;11;544;16;4;31;3842;3;33;199;13;5;175;10400;4;69;68;382;614;25;6;116;7474;4;58;64;471;447;24;7;63;6527;4;102;469;17;8;66;6521;4;105;470;17;9;14;3509;4;22;535;12
24.12.18;15:35:00;1;222;6882;0;2;55;4712;4;89;379;13;3;6;2989;6;12;530;16;4;21;3839;3;22;199;14;5;160;10386;4;61;57;382;614;25;6;107;7465;4;50;54;471;447;24;7;50;6521;4;75;435;17;8;46;6515;4;74;444;16;9;5;3507;3;10;549;12
24.12.18;15:30:00;1;221;6864;0;2;40;4707;4;67;373;13;3;2;2988;6;8;536;16;4;18;3837;3;19;199;14;5;167;10372;4;66;61;382;613;25;6;108;7456;4;54;60;471;447;23;7;16;6517;6;25;477;17;8;17;6512;6;25;469;17;9;4;3507;6;8;547;13
24.12.18;15:25:00;1;221;6845;0;2;6;4704;6;11;418;13;3;7;2988;4;13;518;16;4;0;3836;3;0;234;14;5;94;10358;4;37;35;408;662;24;6;27;7447;4;17;15;592;576;23;7;6;6516;6;20;453;17;8;1;6510;6;8;485;17;9;1;3506;6;8;530;13
24.12.18;15:20:00;1;220;6827;0;2;0;4703;6;0;412;14;3;3;2987;3;10;481;16;4;0;3836;3;0;223;14;5;54;10352;1;11;13;397;633;25;6;41;7444;1;12;16;498;503;24;7;0;6516;6;1;443;18;8;1;6510;6;1;448;17;9;0;3506;6;1;487;13
24.12.18;15:15:00;1;254;6808;0;2;7;4703;3;20;393;14;3;3;2987;6;6;505;17;4;2;3836;3;2;226;15;5;101;10347;4;29;29;377;599;25;6;0;7440;8;6;4;622;600;24;7;2;6516;6;5;452;18;8;1;6510;6;5;455;18;9;3;3506;6;4;501;13
24.12.18;15:10:00;1;262;6787;0;2;13;4703;6;24;404;15;3;2;2987;6;6;521;17;4;1;3836;3;1;207;15;5;140;10338;4;50;46;377;599;25;6;54;7440;4;30;17;315;212;25;7;2;6516;6;4;474;18;8;2;6510;6;4;475;18;9;3;3506;4;8;492;14
24.12.18;15:05:00;1;269;6765;0;2;115;4701;4;150;372;15;3;56;2987;6;86;508;17;4;79;3835;3;83;206;15;5;309;10326;4;142;125;385;599;25;6;117;7435;4;79;47;316;212;25;7;79;6515;4;124;445;19;8;84;6510;4;122;443;18;9;17;3506;3;28;541;14
24.12.18;15:00:00;1;287;6741;0;2;306;4692;4;346;400;16;3;183;2982;4;225;509;18;4;253;3829;5;264;235;15;5;653;10298;4;321;276;414;646;25;6;232;7424;4;159;101;316;212;25;7;306;6509;4;361;486;19;8;322;6503;4;362;477;18;9;173;3504;4;206;525;14
24.12.18;14:55:00;1;280;6716;0;2;218;4667;4;257;389;16;3;130;2968;4;170;505;18;4;176;3809;5;183;234;15;5;452;10244;4;215;192;387;604;26;6;173;7405;4;114;74;316;212;25;7;230;6484;4;264;473;19;8;230;6477;4;267;475;18;9;128;3490;4;158;489;14
24.12.18;14:50:00;1;281;6693;0;2;106;4648;4;141;360;16;3;23;2956;4;34;530;18;4;64;3793;3;66;198;16;5;260;10208;4;114;103;377;599;26;6;104;7391;4;84;48;315;212;25;7;111;6464;4;147;470;19;8;111;6457;4;153;472;18;9;39;3479;4;50;522;14
24.12.18;14:45:00;1;281;6670;0;2;135;4639;4;175;379;16;3;73;2954;4;113;500;18;4;96;3788;3;100;208;16;5;331;10186;4;161;132;377;599;26;6;126;7383;4;51;31;316;212;25;7;139;6455;4;178;452;19;8;137;6448;4;175;442;19;9;58;3475;6;84;494;15
24.12.18;14:40:00;1;282;6646;0;2;140;4628;4;176;376;17;3;71;2948;4;113;518;19;4;85;3780;3;89;200;16;5;316;10158;4;148;122;377;600;26;6;122;7372;4;60;38;316;212;25;7;146;6444;4;182;474;20;8;142;6437;4;185;459;19;9;66;3471;4;90;494;15
24.12.18;14:35:00;1;281;6622;0;2;120;4617;4;158;376;17;3;65;2942;4;103;489;19;4;66;3773;3;69;204;16;5;299;10132;4;135;119;377;600;26;6;139;7362;4;77;64;330;289;25;7;120;6431;4;160;458;20;8;121;6425;4;157;455;19;9;31;3465;6;42;544;15
24.12.18;14:30:00;1;241;6599;0;2;183;4606;4;222;380;18;3;108;2937;4;147;482;19;4;146;3767;5;152;228;17;5;466;10107;4;232;196;398;613;26;6;343;7349;4;177;183;540;534;25;7;222;6421;4;264;457;20;8;225;6415;4;263;454;20;9;111;3463;4;147;510;16
24.12.18;14:25:00;1;214;6578;0;2;366;4591;4;413;404;18;3;219;2928;4;265;524;19;4;312;3755;5;325;237;17;5;850;10067;4;425;361;417;670;27;6;628;7320;4;326;332;590;570;25;7;444;6403;4;489;480;20;8;430;6396;4;477;466;20;9;223;3454;4;260;535;17
24.12.18;14:20:00;1;249;6560;0;2;860;4562;4;921;400;19;3;524;2910;4;582;515;20;4;693;3730;5;722;249;17;5;1648;9989;4;847;710;428;710;27;6;1239;7262;4;607;592;599;574;25;7;1055;6367;4;1124;472;21;8;1052;6361;4;1116;467;20;9;557;3435;4;611;539;17
24.12.18;14:15:00;1;256;6539;0;2;311;4489;4;355;387;19;3;194;2866;4;236;497;20;4;255;3672;5;266;234;17;5;659;9855;4;331;276;408;629;27;6;508;7159;4;266;277;583;565;25;7;367;6280;4;413;452;21;8;386;6275;4;427;461;20;9;208;3390;4;242;514;17
24.12.18;14:10:00;1;262;6517;0;2;225;4461;4;266;389;19;3;132;2849;4;172;519;20;4;183;3649;5;191;232;17;5;523;9803;4;262;220;404;616;27;6;404;7119;4;201;208;574;560;26;7;228;6247;4;268;463;21;8;219;6240;4;266;478;21;9;122;3371;4;155;508;17
24.12.18;14:05:00;1;227;6495;0;2;282;4442;4;326;391;20;3;169;2837;4;210;514;20;4;233;3634;5;242;231;18;5;672;9759;4;329;287;402;626;28;6;503;7085;4;261;264;589;568;26;7;271;6228;4;313;465;22;8;265;6222;4;310;471;21;9;142;3361;4;176;518;18
24.12.18;14:00:00;1;214;6476;0;2;473;4419;4;526;406;21;3;293;2824;4;341;507;21;4;420;3614;5;437;237;18;5;1065;9700;4;519;449;421;678;28;6;789;7041;4;397;399;594;573;26;7;592;6205;4;642;477;22;8;588;6200;4;639;474;22;9;311;3349;4;354;534;19
24.12.18;13:55:00;1;216;6458;0;2;591;4379;4;648;406;22;3;372;2799;4;423;508;22;4;543;3580;5;565;239;19;5;1434;9609;4;726;620;428;693;28;6;1091;6973;4;562;558;596;586;26;7;691;6156;4;731;484;23;8;681;6152;4;734;479;22;9;364;3323;4;411;526;19
24.12.18;13:50:00;1;215;6440;0;2;674;4330;4;734;407;23;3;423;2768;4;478;522;22;4;608;3534;5;633;241;19;5;1602;9489;4;823;694;419;690;29;6;1232;6881;4;610;597;602;573;26;7;624;6099;4;679;476;23;8;623;6094;4;676;484;23;9;333;3293;4;375;523;20
24.12.18;13:45:00;1;216;6422;0;2;687;4274;4;748;414;25;3;484;2733;4;543;525;23;4;623;3484;5;648;239;19;5;1737;9354;4;909;757;425;683;28;6;1395;6777;4;737;715;594;561;26;7;1043;6047;4;1117;479;23;8;957;6042;4;1024;471;23;9;502;3265;4;553;518;22
24.12.18;13:40:00;1;217;6404;0;2;3200;4214;4;3377;420;27;3;2081;2691;4;2204;537;24;4;1648;3429;5;1717;241;19;5;6268;9188;4;3437;2828;427;709;28;6;4861;6650;4;2536;2436;617;597;26;7;3944;5961;4;4151;488;22;8;3822;5963;4;4036;494;22;9;2314;3224;4;2457;533;23
24.12.18;13:35:00;1;217;6386;0;2;3484;3960;4;3671;423;25;3;2252;2526;4;2388;534;23;4;1656;3297;5;1725;202;19;5;6771;8650;4;3713;3054;435;704;27;6;5240;6242;4;2728;2624;616;595;25;7;5333;5648;4;5595;489;21;8;5236;5660;4;5499;482;21;9;2878;3039;4;3046;539;22
24.12.18;13:30:00;1;218;6368;0;2;3633;3669;4;3823;418;23;3;2348;2338;4;2483;539;22;4;2061;3159;5;2147;201;18;5;7231;8085;4;3966;3239;437;710;26;6;5523;5806;4;2867;2760;618;594;25;7;5373;5200;4;5642;480;20;8;5302;5222;4;5572;489;20;9;2913;2798;4;3082;536;21
24.12.18;13:25:00;1;250;6350;0;2;3174;3367;4;3349;429;20;3;2027;2142;4;2147;540;20;4;1932;2989;5;2013;229;18;5;6497;7477;4;3594;2881;445;731;26;6;5090;5341;4;2638;2536;616;588;25;7;4781;4753;4;4989;452;20;8;4978;4781;4;5233;511;20;9;2679;2556;4;2839;527;19
24.12.18;13:20:00;1;262;6328;0;2;1171;3089;4;1251;413;18;3;788;1964;4;859;530;19;4;982;2820;5;1022;245;18;5;2570;6967;4;1363;1121;436;708;26;6;1837;4947;4;955;927;610;575;25;7;1294;4357;4;1382;498;20;8;1396;4364;4;1478;494;19;9;844;2331;4;915;546;17
24.12.18;13:15:00;1;264;6307;0;2;697;2988;4;755;404;18;3;449;1895;4;507;527;19;4;635;2735;5;661;239;17;5;1601;6760;4;826;693;427;703;26;6;1379;4785;4;706;692;602;580;25;7;1257;4246;4;1330;481;20;8;1451;4247;4;1540;474;20;9;570;2262;4;625;538;17
24.12.18;13:10:00;1;227;6284;0;2;648;2928;4;704;410;18;3;395;1856;4;448;531;19;4;555;2680;5;578;244;18;5;1373;6636;4;696;582;426;687;26;6;1031;4689;4;508;496;602;573;25;7;749;4125;4;802;470;20;8;738;4102;4;784;489;20;9;396;2208;4;443;515;17
24.12.18;13:05:00;1;228;6265;0;2;609;2873;4;660;403;19;3;390;1822;4;443;524;19;4;531;2633;5;553;244;18;5;1211;6517;4;615;524;427;675;27;6;952;4600;4;505;507;596;576;25;7;928;4063;4;983;473;20;8;943;4042;4;1010;479;20;9;528;2176;4;580;504;17
24.12.18;13:00:00;1;244;6246;0;2;289;2821;4;333;393;19;3;175;1789;4;217;506;19;4;234;2587;5;244;228;18;5;652;6425;4;322;277;409;633;27;6;490;4527;4;258;261;581;559;25;7;336;3982;4;383;467;21;8;339;3959;4;380;472;20;9;180;2130;4;213;503;17
24.12.18;12:55:00;1;253;6226;0;2;372;2796;4;417;397;20;3;229;1774;4;271;506;20;4;303;2568;5;316;231;19;5;814;6370;4;403;350;403;636;26;6;617;4485;4;305;307;573;566;25;7;444;3954;4;484;461;21;8;433;3931;4;476;466;20;9;227;2115;4;262;502;18
24.12.18;12:50:00;1;631;6204;0;2;2409;2766;4;2536;402;22;3;1532;1755;4;1633;532;21;4;2199;2543;5;2291;245;20;5;5356;6300;4;2940;2420;424;686;25;6;4298;4432;4;2261;2118;615;593;24;7;3284;3916;4;3448;484;20;8;3018;3895;4;3169;481;19;9;1519;2096;4;1621;529;20
24.12.18;12:45:00;1;711;6126;0;2;2861;2576;4;3018;430;21;3;1866;1634;4;1980;523;20;4;2727;2369;5;2840;244;18;5;6216;5801;4;3428;2781;432;712;24;6;4997;4067;4;2572;2537;635;585;24;7;4561;3658;4;4783;505;18;8;4483;3660;4;4693;463;18;9;2407;1978;4;2550;518;19
24.12.18;12:40:00;1;427;6084;0;2;3673;2316;4;3862;416;18;3;2327;1465;4;2460;531;19;4;3422;2121;5;3565;250;16;5;7795;5203;4;4295;3519;441;713;24;6;5557;3611;4;2898;2792;628;598;23;7;5329;3247;4;5596;493;18;8;5490;3256;4;5761;492;17;9;2947;1759;4;3121;543;17
24.12.18;12:35:00;1;1900;6047;0;2;1231;2007;4;1301;410;16;3;775;1269;4;844;519;18;4;1196;1831;5;1245;247;15;5;2713;4579;4;1461;1202;439;717;24;6;2363;3126;4;1236;1222;614;592;23;7;1631;2797;4;1701;485;18;8;1662;2792;4;1748;481;17;9;914;1509;4;980;519;15
24.12.18;12:30:00;1;3342;5863;0;2;731;1895;4;783;409;15;3;461;1198;4;516;519;17;4;638;1720;5;664;242;15;5;1484;4388;4;761;640;429;703;24;6;1129;2973;4;589;576;605;573;23;7;791;2648;4;838;482;18;8;787;2638;4;846;476;17;9;429;1425;4;476;530;15
24.12.18;12:25:00;1;2610;5584;0;2;501;1834;4;549;403;15;3;309;1160;4;359;511;17;4;405;1666;5;421;238;15;5;943;4269;4;477;407;422;676;24;6;710;2881;4;362;357;606;575;23;7;561;2580;4;600;479;18;8;557;2572;4;608;479;17;9;295;1389;4;338;527;15
24.12.18;12:20:00;1;1015;5394;0;2;699;1791;4;753;414;16;3;438;1133;4;489;513;17;4;591;1632;5;615;245;15;5;1328;4188;4;682;576;424;693;24;6;1010;2820;4;510;495;601;576;23;7;883;2533;4;935;480;18;8;876;2524;4;936;481;17;9;468;1364;4;519;543;15
24.12.18;12:15:00;1;1158;5297;0;2;644;1733;4;697;414;16;3;403;1097;4;453;516;17;4;546;1583;5;569;244;15;5;1269;4077;4;653;548;427;696;24;6;965;2735;4;488;478;603;576;23;7;751;2460;4;800;482;18;8;751;2452;4;802;487;17;9;398;1325;4;446;540;15
24.12.18;12:10:00;1;398;5219;0;2;693;1679;4;744;403;15;3;437;1063;4;491;512;17;4;600;1537;5;625;247;14;5;1336;3968;4;697;587;431;692;24;6;1034;2653;4;527;517;606;581;23;7;854;2396;4;898;486;18;8;845;2388;4;900;481;17;9;459;1291;4;506;535;15
24.12.18;12:05:00;1;364;5187;0;2;435;1621;4;481;400;15;3;274;1026;4;316;511;17;4;375;1486;5;390;239;14;5;903;3858;4;449;383;425;687;24;6;681;2569;4;342;357;583;575;23;7;497;2325;4;549;480;18;8;512;2318;4;556;476;18;9;275;1253;4;313;519;15
24.12.18;12:00:00;1;2935;5132;0;2;423;1584;4;468;400;16;3;265;1003;4;307;507;17;4;359;1455;5;374;240;15;5;910;3785;4;462;389;420;675;24;6;692;2513;4;357;360;603;571;23;7;467;2283;4;507;480;18;8;464;2274;4;510;475;18;9;253;1229;4;289;518;15
24.12.18;11:55:00;1;2398;4878;0;2;393;1549;4;438;404;16;3;244;981;4;288;508;17;4;338;1425;5;351;240;15;5;876;3708;4;442;377;419;673;24;6;665;2455;4;345;347;590;568;23;7;425;2244;4;472;482;18;8;427;2235;4;469;452;18;9;228;1208;4;267;527;15
24.12.18;11:50:00;1;4046;4678;0;2;701;1516;4;758;411;16;3;436;961;4;491;515;18;4;623;1397;5;649;244;15;5;1536;3632;4;788;666;430;706;24;6;1155;2399;4;602;586;601;580;23;7;898;2208;4;948;485;18;8;871;2199;4;929;493;18;9;467;1189;4;516;531;16
24.12.18;11:45:00;1;3625;4359;0;2;1139;1458;4;1211;425;16;3;734;925;4;801;532;18;4;1073;1346;5;1118;244;15;5;2548;3501;4;1362;1128;434;708;24;6;1889;2300;4;962;943;611;586;23;7;1633;2135;4;1726;493;18;8;1482;2128;4;1566;483;18;9;788;1151;4;853;537;16
24.12.18;11:40:00;1;4399;4052;0;2;907;1366;4;967;398;16;3;591;865;4;649;514;17;4;828;1258;5;862;245;14;5;1885;3287;4;983;832;432;701;24;6;1466;2138;4;768;744;609;590;23;7;1196;1998;4;1272;476;18;8;1220;2006;4;1293;476;17;9;679;1086;4;733;524;15
24.12.18;11:35:00;1;3229;3686;0;2;619;1287;4;672;424;16;3;407;814;4;462;530;17;4;584;1186;5;608;241;15;5;1476;3136;4;754;638;422;700;24;6;1103;2021;4;560;553;598;574;23;7;1403;1894;4;1469;494;18;8;1171;1900;4;1234;459;17;9;578;1027;4;631;522;15
24.12.18;11:30:00;1;1770;3420;0;2;1022;1236;4;1083;394;16;3;757;780;4;825;525;18;4;1099;1138;5;1145;244;14;5;2679;2998;4;1455;1160;428;724;23;6;1831;1918;4;972;931;606;583;23;7;2121;1786;4;2238;496;17;8;1857;1808;4;1955;488;17;9;939;980;4;1008;531;16
24.12.18;11:25:00;1;530;3289;0;2;1351;1152;4;1427;402;15;3;953;718;4;1029;538;17;4;1487;1048;5;1549;247;14;5;3479;2779;4;1888;1530;434;699;23;6;2970;1758;4;1545;1494;620;604;23;7;1754;1614;4;1842;500;17;8;1866;1655;4;1960;496;17;9;1187;902;4;1267;544;15
24.12.18;11:20:00;1;623;3245;0;2;1325;1032;4;1400;420;14;3;931;636;4;1026;549;17;4;1403;916;5;1462;249;13;5;3644;2437;4;1979;1616;445;723;23;6;3087;1499;4;1586;1567;615;603;23;7;2300;1464;4;2420;490;17;8;2343;1492;4;2450;472;16;9;1333;792;4;1419;536;14
24.12.18;11:15:00;1;588;3201;0;2;823;918;4;876;419;14;3;566;555;4;624;522;16;4;835;797;5;870;242;12;5;2028;2136;4;1073;891;433;713;23;6;1406;1263;4;724;699;608;605;22;7;1782;1273;4;1873;487;16;8;1733;1292;4;1820;474;16;9;885;678;4;952;521;14
24.12.18;11:10:00;1;514;3156;0;2;610;850;4;658;410;14;3;385;509;4;434;522;16;4;533;729;5;555;243;12;5;1308;1982;4;673;568;426;694;23;6;997;1145;4;497;488;607;579;22;7;825;1125;4;880;476;16;8;837;1151;4;893;486;16;9;455;607;4;505;532;14
24.12.18;11:05:00;1;250;3116;0;2;549;798;4;596;406;14;3;392;477;4;442;518;16;4;601;684;5;626;244;12;5;1547;1874;4;813;664;424;707;22;6;1230;1063;4;645;612;599;566;22;7;1386;1055;4;1456;478;16;8;1796;1080;4;1880;478;16;9;1226;569;4;1307;535;13
24.12.18;11:00:00;1;250;3095;0;2;505;753;4;549;410;14;3;313;445;4;359;523;16;4;432;637;5;450;240;12;5;1082;1749;4;554;469;424;688;22;6;802;969;4;398;393;604;576;22;7;680;951;4;736;485;16;8;678;949;4;723;477;16;9;351;482;4;393;540;13
24.12.18;10:55:00;1;250;3074;0;2;772;712;4;821;417;13;3;491;420;4;545;522;16;4;699;601;5;727;249;12;5;1760;1652;4;908;776;432;709;22;6;1290;898;4;656;643;609;587;22;7;1192;895;4;1258;493;16;8;1169;893;4;1232;485;15;9;630;453;4;683;550;13
24.12.18;10:50:00;1;249;3053;0;2;560;647;4;602;406;13;3;350;378;4;397;519;15;4;491;542;5;512;242;11;5;1231;1515;4;626;530;427;691;22;6;936;792;4;477;469;605;582;22;7;760;795;4;820;484;16;8;777;796;4;825;481;15;9;425;401;4;469;532;12
24.12.18;10:45:00;1;250;3032;0;2;418;599;4;460;403;13;3;266;349;4;311;516;15;4;365;500;5;380;239;11;5;934;1416;4;474;406;415;688;22;6;729;716;4;343;343;598;577;22;7;566;730;4;605;479;16;8;551;729;4;600;472;15;9;289;364;4;328;538;12
24.12.18;10:40:00;1;262;3012;0;2;292;565;4;326;390;13;3;175;327;4;216;520;15;4;235;470;5;245;232;11;5;644;1338;4;323;276;400;648;22;6;484;657;4;247;251;581;572;22;7;348;683;4;393;477;15;8;356;683;4;396;482;15;9;191;340;4;224;531;12
24.12.18;10:35:00;1;292;2989;0;2;735;540;4;783;413;13;3;458;312;4;512;524;15;4;638;450;5;664;250;11;5;1532;1283;4;797;672;438;717;22;6;1138;617;4;591;556;618;570;22;7;1077;653;4;1140;493;15;8;1077;653;4;1134;485;15;9;598;324;4;650;529;12
24.12.18;10:30:00;1;332;2965;0;2;550;482;4;594;413;13;3;355;276;4;404;520;15;4;497;401;5;517;244;11;5;1338;1151;4;687;586;430;700;22;6;892;518;4;576;367;599;379;22;7;927;571;4;978;489;15;8;885;571;4;945;488;15;9;482;278;4;528;526;12
24.12.18;10:25:00;1;337;2936;0;2;546;437;4;587;395;12;3;356;247;4;404;521;15;4;507;360;5;528;244;11;5;1253;1034;4;640;547;422;693;22;6;695;446;4;540;217;601;226;22;7;1015;497;4;1020;480;15;8;964;500;4;1017;488;15;9;514;240;4;561;538;11
24.12.18;10:20:00;1;308;2908;0;2;248;390;4;279;392;12;3;149;217;4;185;516;14;4;194;317;5;201;232;10;5;539;933;4;272;231;406;635;22;6;288;390;4;194;76;580;212;22;7;320;410;4;350;481;15;8;313;418;4;348;478;15;9;170;197;4;195;523;11
24.12.18;10:15:00;1;310;2882;0;2;279;370;4;311;395;12;3;165;204;4;203;513;14;4;222;300;5;231;235;10;5;587;888;4;294;257;399;623;22;6;316;366;4;219;86;578;212;21;7;319;383;4;356;480;15;8;320;392;4;355;484;14;9;169;182;4;199;524;11
24.12.18;10:10:00;1;311;2856;0;2;357;346;4;391;404;12;3;218;190;4;258;500;14;4;300;282;5;313;237;10;5;792;838;4;406;339;419;659;21;6;416;339;4;323;124;588;212;21;7;409;356;4;455;475;15;8;409;364;4;457;484;14;9;223;168;4;253;518;11
24.12.18;10:05:00;1;311;2830;0;2;433;316;4;473;407;12;3;267;172;4;311;521;14;4;380;257;5;396;239;10;5;989;770;4;498;429;426;688;21;6;515;304;4;384;147;602;212;21;7;510;322;4;549;481;14;8;515;331;4;558;487;14;9;274;149;4;312;534;11
24.12.18;10:00:00;1;280;2805;0;2;462;280;4;500;405;12;3;287;150;4;330;511;14;4;410;225;5;427;240;10;5;1081;688;4;557;472;425;695;21;6;478;261;4;344;153;477;212;21;7;535;280;4;582;489;14;8;537;288;4;585;478;14;9;289;127;4;325;527;10
24.12.18;09:55:00;1;233;2782;0;2;364;242;4;399;405;11;3;225;126;4;265;521;14;4;307;191;5;319;242;10;5;768;598;4;381;330;421;667;21;6;275;222;4;190;122;316;212;21;7;384;236;4;427;495;14;8;403;243;4;443;488;14;9;222;103;4;250;519;10
24.12.18;09:50:00;1;211;2762;0;2;293;211;4;323;388;11;3;180;107;4;217;507;14;4;236;165;5;246;234;9;5;597;537;4;301;263;407;632;21;6;217;199;4;134;86;316;212;21;7;307;203;4;336;469;14;8;304;209;4;342;472;14;9;163;84;4;191;518;10
24.12.18;09:45:00;1;226;2745;0;2;278;187;4;310;389;11;3;168;92;4;207;516;13;4;226;145;5;235;233;9;5;587;487;4;292;259;402;633;21;6;216;181;4;126;81;316;212;21;7;285;178;4;320;471;14;8;293;183;4;321;472;14;9;156;70;4;181;521;10
24.12.18;09:40:00;1;252;2726;0;2;300;163;4;330;392;11;3;180;78;4;218;512;13;4;256;126;5;266;239;9;5;689;439;4;346;301;408;663;21;6;243;163;4;137;87;316;212;20;7;303;154;4;351;485;14;8;315;159;4;358;480;13;9;173;57;4;198;531;9
24.12.18;09:35:00;1;253;2705;0;2;319;139;4;352;405;10;3;196;63;4;234;519;13;4;278;105;5;290;235;9;5;766;381;4;381;332;430;673;20;6;266;143;4;153;98;316;212;20;7;354;129;4;387;488;13;8;352;133;4;385;493;13;9;193;43;4;220;527;9
24.12.18;09:30:00;1;249;2684;0;2;217;112;4;244;381;10;3;130;46;4;169;512;13;4;176;82;5;183;232;9;5;511;318;4;263;224;396;630;20;6;189;121;4;118;76;316;212;20;7;223;100;4;250;482;13;8;217;103;4;259;480;13;9;125;27;4;150;511;9
24.12.18;09:25:00;1;210;2663;0;2;110;94;4;137;371;10;3;17;35;4;23;552;13;4;72;67;5;75;202;8;5;286;277;4;145;124;377;599;20;6;112;105;4;56;35;316;212;20;7;93;81;4;125;468;13;8;86;85;4;127;480;13;9;30;16;4;39;537;9
24.12.18;09:20:00;1;210;2645;0;2;157;84;4;185;372;10;3;89;33;4;125;500;13;4;114;61;3;118;223;8;5;388;253;4;201;169;384;599;20;6;147;96;4;86;52;316;212;20;7;150;72;4;173;474;13;8;150;77;4;180;453;13;9;24;13;6;32;549;9
24.12.18;09:15:00;1;210;2628;0;2;140;71;4;165;379;10;3;79;26;4;115;489;12;4;105;51;5;110;222;8;5;344;220;4;180;154;377;599;20;6;138;83;4;85;52;316;212;19;7;110;60;4;147;476;13;8;125;65;4;159;456;12;9;11;11;6;16;567;9
24.12.18;09:10:00;1;210;2610;0;2;125;60;4;151;373;9;3;68;19;4;102;452;12;4;83;43;3;86;209;8;5;322;192;4;165;137;377;599;19;6;126;72;4;91;58;316;212;19;7;106;51;4;139;464;12;8;101;55;4;141;473;12;9;9;11;4;13;561;9
24.12.18;09:05:00;1;210;2592;0;2;93;49;4;119;373;9;3;16;14;6;27;510;12;4;56;36;3;58;198;8;5;275;166;4;132;121;377;599;19;6;105;62;4;36;20;316;212;19;7;53;42;4;68;452;12;8;71;46;4;97;474;12;9;14;10;3;23;527;9
24.12.18;09:00:00;1;210;2575;0;2;120;41;4;145;386;9;3;44;12;6;64;545;12;4;85;31;3;88;210;8;5;325;143;4;166;146;383;613;19;6;125;53;4;102;62;316;212;18;7;91;38;6;111;484;12;8;100;40;4;133;454;12;9;31;8;6;39;546;8
24.12.18;08:55:00;1;211;2557;0;2;196;32;4;223;383;9;3;77;9;4;98;519;12;4;160;24;5;166;235;7;5;470;115;4;246;207;399;601;19;6;175;42;4;123;75;316;212;18;7;203;31;4;227;415;12;8;204;32;4;240;455;11;9;26;6;4;30;580;8
24.12.18;08:50:00;1;224;2540;0;2;61;15;4;79;375;8;3;7;2;6;11;540;12;4;44;11;3;46;200;7;5;211;77;4;99;96;377;599;18;6;89;28;4;71;41;316;212;17;7;52;13;4;72;391;11;8;62;15;4;85;385;11;9;11;3;4;18;531;8
24.12.18;08:45:00;1;253;2520;0;2;30;10;6;43;386;8;3;0;2;6;0;557;12;4;24;7;3;25;199;7;5;168;60;4;76;75;377;599;18;6;66;21;4;33;17;316;212;17;7;16;9;6;24;450;11;8;15;10;6;27;456;11;9;4;1;6;8;541;8
