#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.01.18;16:10:00;1;716;8702;0;2;2;1490;4;7;413;11;3;2;846;3;10;497;14;4;0;1133;3;0;224;9;5;110;3433;4;43;40;375;593;22;6;73;2406;4;36;40;473;448;22;7;0;1393;6;4;471;13;8;1;1421;6;4;473;13;9;2;711;6;3;518;9
27.01.18;16:05:00;1;976;8642;0;2;11;1489;3;21;401;11;3;4;846;6;16;488;14;4;2;1133;3;2;209;10;5;129;3424;4;50;49;375;593;22;6;83;2400;4;37;42;473;448;22;7;2;1393;4;5;467;13;8;2;1420;4;5;470;13;9;2;711;6;4;520;9
27.01.18;16:00:00;1;534;8554;0;2;17;1488;6;25;405;12;3;3;846;6;8;532;14;4;8;1133;3;8;199;10;5;142;3413;4;57;51;375;593;22;6;93;2393;4;37;44;473;448;22;7;1;1392;6;7;475;14;8;5;1420;3;14;454;13;9;0;711;6;3;528;9
27.01.18;15:55:00;1;435;8509;0;2;69;1487;4;96;371;12;3;6;845;6;13;538;14;4;29;1132;3;30;197;10;5;196;3401;4;96;79;375;593;22;6;133;2385;4;55;61;473;448;22;7;17;1392;6;28;453;14;8;20;1420;6;28;457;13;9;6;711;4;13;503;9
27.01.18;15:50:00;1;702;8475;0;2;107;1481;4;134;367;12;3;49;845;6;79;470;15;4;60;1130;3;62;197;10;5;269;3384;4;127;114;375;593;22;6;177;2373;4;85;84;473;448;22;7;84;1391;4;116;444;14;8;84;1418;4;119;453;14;9;9;710;6;13;561;9
27.01.18;15:45:00;1;186;8424;0;2;117;1472;4;145;373;12;3;63;841;4;99;447;15;4;68;1125;3;70;198;10;5;282;3361;4;136;117;375;593;22;6;186;2358;4;94;93;473;448;22;7;75;1384;4;111;474;14;8;77;1411;4;111;470;14;9;9;710;6;14;559;9
27.01.18;15:40:00;1;186;8409;0;2;105;1463;4;133;380;12;3;30;836;6;48;528;15;4;60;1119;3;63;198;10;5;275;3338;4;135;114;375;593;22;6;183;2342;4;75;74;473;448;22;7;70;1378;4;97;458;14;8;75;1405;4;109;442;14;9;12;709;6;20;531;9
27.01.18;15:35:00;1;748;8393;0;2;171;1454;4;200;392;12;3;98;834;4;138;508;15;4;126;1114;3;131;225;10;5;388;3315;4;195;171;375;593;22;6;260;2327;4;139;144;473;448;22;7;143;1372;4;172;443;14;8;129;1399;4;167;468;13;9;63;708;6;83;510;10
27.01.18;15:30:00;1;186;8345;0;2;148;1440;4;176;380;12;3;85;826;4;123;487;15;4;92;1104;5;96;214;10;5;339;3283;4;173;145;382;593;22;6;227;2305;4;111;119;473;448;22;7;124;1360;4;168;454;14;8;134;1388;4;172;460;13;9;72;703;4;99;469;10
27.01.18;15:25:00;1;186;8329;0;2;207;1427;4;240;380;12;3;122;819;4;161;504;15;4;165;1096;5;171;232;10;5;488;3254;4;247;209;416;645;22;6;308;2286;4;148;148;473;448;22;7;169;1350;4;212;464;14;8;173;1377;4;210;477;13;9;97;697;4;122;508;10
27.01.18;15:20:00;1;467;8314;0;2;198;1410;4;229;381;12;3;119;808;4;156;507;15;4;156;1082;5;162;227;10;5;455;3212;4;231;197;396;595;22;6;319;2260;4;191;199;495;497;22;7;212;1336;4;248;448;14;8;209;1362;4;250;454;13;9;115;689;4;144;508;10
27.01.18;15:15:00;1;194;8266;0;2;246;1393;4;280;388;12;3;150;798;4;188;493;15;4;192;1069;5;199;230;10;5;532;3174;4;275;231;404;624;22;6;401;2233;4;192;198;572;563;22;7;255;1318;4;293;467;14;8;261;1345;4;290;480;13;9;140;679;4;164;521;10
27.01.18;15:10:00;1;217;8250;0;2;223;1373;4;255;385;12;3;134;786;4;173;507;15;4;178;1053;5;185;231;10;5;522;3128;4;262;225;417;651;22;6;394;2199;4;195;207;578;563;22;7;199;1297;4;235;458;14;8;210;1323;4;241;456;13;9;114;668;4;139;508;10
27.01.18;15:05:00;1;464;8232;0;2;223;1354;4;256;387;12;3;133;774;4;171;516;15;4;180;1038;5;187;229;10;5;518;3085;4;267;224;409;615;22;6;390;2166;4;188;197;576;562;22;7;228;1280;4;262;447;14;8;228;1305;4;263;453;13;9;119;658;4;147;514;10
27.01.18;15:00:00;1;230;8184;0;2;248;1335;4;281;392;12;3;149;763;4;187;516;15;4;199;1023;5;207;233;10;5;546;3042;4;283;233;408;639;22;6;411;2133;4;197;209;570;563;22;7;230;1260;4;271;451;14;8;240;1286;4;275;456;13;9;128;648;4;157;516;10
27.01.18;14:55:00;1;231;8164;0;2;301;1314;4;333;397;12;3;182;751;4;223;515;15;4;243;1007;5;253;235;10;5;653;2997;4;330;283;405;655;22;6;487;2099;4;245;251;595;567;22;7;310;1241;4;357;475;14;8;315;1266;4;357;469;13;9;170;637;4;200;518;10
27.01.18;14:50:00;1;491;8144;0;2;299;1289;4;331;389;12;3;184;735;4;226;512;15;4;243;986;5;253;235;10;5;627;2939;4;320;271;408;643;22;6;417;2056;4;187;189;492;468;22;7;293;1215;4;336;465;14;8;304;1239;4;340;485;13;9;165;623;4;197;520;10
27.01.18;14:45:00;1;256;8093;0;2;241;1263;4;273;394;12;3;147;720;4;184;511;15;4;188;965;5;195;235;10;5;514;2888;4;265;223;411;606;22;6;331;2022;4;167;168;473;448;22;7;240;1189;4;268;458;14;8;224;1212;4;263;486;13;9;126;608;4;155;521;10
27.01.18;14:40:00;1;256;8072;0;2;209;1243;4;240;391;12;3;124;707;4;163;511;15;4;158;949;5;165;230;10;5;461;2846;4;234;188;412;593;22;6;300;1995;4;157;159;473;448;22;7;213;1169;4;248;448;14;8;211;1194;4;249;457;13;9;113;598;4;143;510;10
27.01.18;14:35:00;1;561;8051;0;2;208;1226;4;240;384;12;3;124;697;4;161;508;15;4;154;936;5;161;228;10;5;452;2808;4;230;191;401;593;22;6;297;1970;4;161;155;473;448;22;7;197;1151;4;239;478;14;8;204;1176;4;242;476;13;9;113;588;4;140;503;10
27.01.18;14:30:00;1;253;8000;0;2;181;1209;4;213;389;12;3;107;687;4;145;507;15;4;129;923;5;135;226;10;5;380;2770;4;192;174;375;593;22;6;258;1946;4;111;114;473;448;22;7;159;1135;4;183;476;14;8;149;1159;4;192;448;13;9;84;579;4;110;501;9
27.01.18;14:25:00;1;243;7979;0;2;134;1193;4;161;377;12;3;65;678;4;93;480;15;4;90;913;5;94;209;10;5;312;2738;4;159;134;375;593;22;6;216;1924;4;96;98;473;448;22;7;121;1122;4;162;470;14;8;134;1147;4;162;475;13;9;63;572;4;81;482;9
27.01.18;14:20:00;1;431;7960;0;2;87;1182;4;113;374;12;3;7;672;6;12;549;15;4;42;905;3;44;197;10;5;227;2713;4;112;101;375;593;22;6;157;1907;4;84;86;473;448;21;7;71;1112;4;102;413;14;8;75;1135;4;102;430;13;9;7;567;6;10;560;9
27.01.18;14:15:00;1;220;7913;0;2;132;1175;4;164;386;12;3;66;672;6;95;512;15;4;79;901;3;83;209;10;5;308;2694;4;154;129;375;593;22;6;204;1894;4;92;96;473;448;21;7;100;1106;4;142;455;14;8;90;1129;4;132;478;13;9;10;566;6;15;564;9
27.01.18;14:10:00;1;310;7895;0;2;133;1164;4;161;378;12;3;75;667;4;112;488;15;4;82;895;3;85;202;10;5;301;2668;4;153;128;375;593;22;6;201;1877;4;100;104;473;448;21;7;94;1098;4;131;440;14;8;93;1121;4;130;452;13;9;0;565;6;0;591;9
27.01.18;14:05:00;1;796;7869;0;2;160;1153;4;189;376;12;3;90;661;4;130;513;15;4;114;888;5;118;220;10;5;356;2643;4;185;153;375;593;22;6;241;1860;4;121;124;473;448;21;7;134;1090;4;170;470;14;8;138;1113;4;171;470;13;9;30;565;4;38;542;10
27.01.18;14:00:00;1;540;7798;0;2;182;1140;4;214;384;13;3;103;653;4;144;512;15;4;132;879;3;138;225;10;5;411;2613;4;205;173;400;593;22;6;265;1840;4;149;145;473;448;21;7;161;1079;4;199;443;14;8;172;1102;4;201;457;13;9;80;563;6;101;503;10
27.01.18;13:55:00;1;515;7753;0;2;213;1125;4;245;387;13;3;125;645;4;165;525;15;4;166;868;5;173;229;10;5;466;2579;4;237;196;411;593;21;6;300;1817;4;149;145;473;448;21;7;205;1066;4;235;446;14;8;206;1088;4;235;437;13;9;109;556;4;136;503;10
27.01.18;13:50:00;1;870;7710;0;2;196;1107;4;227;381;13;3;111;634;4;151;524;15;4;147;854;5;153;230;10;5;430;2540;4;215;191;389;593;21;6;286;1792;4;133;131;473;448;21;7;192;1049;4;231;474;14;8;209;1071;4;236;456;13;9;110;547;4;136;508;10
27.01.18;13:45:00;1;514;7638;0;2;180;1091;4;213;384;13;3;107;625;4;145;499;15;4;131;842;5;136;227;10;5;409;2504;4;207;174;392;593;21;6;271;1768;4;144;146;473;448;21;7;191;1033;4;218;472;14;8;183;1054;4;218;476;13;9;103;538;4;127;507;10
27.01.18;13:40:00;1;514;7595;0;2;194;1076;4;223;385;13;3;59;616;4;77;524;15;4;148;831;5;154;230;10;5;424;2471;4;217;184;396;593;21;6;285;1746;4;139;136;473;448;21;7;191;1017;4;220;472;14;8;187;1039;4;221;480;13;9;69;530;4;87;519;10
27.01.18;13:35:00;1;795;7540;0;2;215;1060;4;244;385;13;3;114;611;6;146;527;15;4;166;819;3;173;226;10;5;477;2436;4;245;210;396;642;21;6;349;1723;4;176;179;560;545;21;7;181;1002;4;223;468;14;8;188;1023;4;224;470;13;9;84;524;6;109;543;10
27.01.18;13:30:00;1;1032;7477;0;2;274;1043;4;306;392;13;3;170;603;4;209;506;16;4;215;806;5;224;234;10;5;606;2395;4;301;259;414;658;21;6;413;1693;4;212;209;519;499;21;7;275;988;4;308;482;14;8;275;1008;4;313;478;13;9;150;518;4;178;519;10
27.01.18;13:25:00;1;1249;7404;0;2;182;1020;4;216;392;13;3;108;588;4;147;501;16;4;132;788;5;137;225;10;5;408;2347;4;206;175;398;599;21;6;260;1660;4;127;133;473;448;21;7;166;965;4;203;478;14;8;166;985;4;201;483;13;9;94;505;4;118;513;10
27.01.18;13:20:00;1;1016;7302;0;2;208;1004;4;241;390;13;3;122;579;4;161;513;16;4;158;776;5;165;230;10;5;463;2312;4;235;196;404;605;21;6;330;1637;4;161;179;531;540;21;7;176;950;4;210;468;14;8;181;971;4;208;474;13;9;99;497;4;126;509;10
27.01.18;13:15:00;1;639;7221;0;2;339;987;4;375;406;13;3;211;569;4;252;515;16;4;293;763;5;305;240;10;5;771;2272;4;400;332;417;685;21;6;577;1608;4;293;305;586;571;21;7;345;935;4;375;480;14;8;340;955;4;374;482;13;9;182;489;4;210;527;10
27.01.18;13:10:00;1;769;7153;0;2;314;959;4;349;399;13;3;193;551;4;233;511;16;4;264;739;5;275;234;10;5;707;2208;4;361;302;415;682;21;6;528;1560;4;274;282;585;573;21;7;313;906;4;350;488;14;8;322;927;4;355;489;13;9;173;474;4;202;532;10
27.01.18;13:05:00;1;732;7082;0;2;308;932;4;344;397;13;3;189;535;4;227;525;16;4;251;717;5;261;233;10;5;655;2149;4;336;283;414;688;21;6;488;1516;4;240;245;587;564;21;7;310;880;4;355;480;14;8;317;900;4;352;494;13;9;173;459;4;204;518;10
27.01.18;13:00:00;1;742;7020;0;2;301;907;4;336;397;13;3;182;519;4;222;519;16;4;244;696;5;255;235;10;5;644;2095;4;312;282;419;668;21;6;483;1475;4;240;246;588;568;21;7;309;855;4;352;480;14;8;315;874;4;354;478;13;9;172;445;4;203;516;10
27.01.18;12:55:00;1;1190;6943;0;2;381;882;4;417;406;13;3;236;504;4;278;513;16;4;321;675;5;334;239;10;5;836;2040;4;422;359;418;687;21;6;617;1435;4;313;319;596;573;21;7;359;829;4;401;471;14;8;370;848;4;401;475;13;9;196;430;4;226;506;10
27.01.18;12:50:00;1;1039;6855;0;2;344;850;4;379;404;13;3;214;485;4;252;515;16;4;290;649;5;302;241;9;5;771;1971;4;394;334;413;667;21;6;578;1383;4;283;279;589;572;21;7;361;799;4;390;488;13;8;368;817;4;399;480;13;9;196;414;4;225;522;10
27.01.18;12:45:00;1;1204;6773;0;2;311;821;4;345;402;13;3;192;467;4;233;507;16;4;258;625;5;268;238;9;5;700;1906;4;350;300;416;668;21;6;516;1335;4;260;267;584;570;21;7;320;769;4;370;477;13;8;329;786;4;372;483;13;9;182;398;4;213;533;10
27.01.18;12:40:00;1;2500;6684;0;2;312;795;4;345;397;13;3;193;450;4;232;509;16;4;255;603;5;266;238;9;5;662;1848;4;340;290;416;669;21;6;510;1291;4;269;270;588;568;21;7;327;742;4;369;484;13;8;334;759;4;377;482;13;9;184;383;4;214;525;10
27.01.18;12:35:00;1;609;6491;0;2;336;769;4;370;401;13;3;205;434;4;247;511;16;4;272;581;5;283;238;9;5;698;1793;4;354;307;415;666;21;6;516;1249;4;242;249;589;567;21;7;340;715;4;378;474;13;8;339;731;4;368;492;13;9;182;367;4;212;521;10
27.01.18;12:30:00;1;902;6439;0;2;360;741;4;398;405;13;3;225;417;4;264;509;16;4;302;558;5;314;238;9;5;780;1732;4;402;340;422;659;21;6;586;1204;4;295;304;583;572;21;7;450;686;4;485;477;13;8;445;702;4;493;481;13;9;242;352;4;277;526;10
27.01.18;12:25:00;1;544;6348;0;2;360;710;4;397;411;13;3;223;398;4;265;509;15;4;307;533;5;320;236;9;5;816;1667;4;412;349;417;680;21;6;602;1156;4;301;309;594;573;21;7;410;649;4;445;487;13;8;415;665;4;453;477;13;9;224;332;4;255;534;10
27.01.18;12:20:00;1;911;6303;0;2;403;680;4;438;402;13;3;249;379;4;294;516;15;4;350;508;5;364;241;9;5;910;1599;4;454;393;426;697;21;6;677;1105;4;350;345;602;577;21;7;388;615;4;427;487;13;8;392;630;4;427;477;13;9;214;313;4;242;530;10
27.01.18;12:15:00;1;1179;6205;0;2;384;647;4;421;412;12;3;237;359;4;277;517;15;4;337;478;5;351;237;9;5;894;1525;4;462;388;418;673;21;6;671;1050;4;335;342;597;575;21;7;345;582;4;377;484;13;8;341;597;4;386;474;13;9;186;295;4;213;530;10
27.01.18;12:10:00;1;972;6070;0;2;250;615;4;281;390;12;3;153;339;4;191;495;15;4;197;450;5;206;234;9;5;562;1448;4;280;247;396;619;21;6;378;992;4;179;178;487;464;21;7;296;553;4;341;474;13;8;307;568;4;347;476;13;9;168;279;4;198;501;9
27.01.18;12:05:00;1;510;5998;0;2;162;593;4;193;392;12;3;92;325;4;130;507;15;4;113;433;5;118;228;9;5;376;1402;4;189;162;385;598;21;6;260;962;4;106;111;494;481;20;7;133;527;4;182;462;13;8;159;541;4;186;461;13;9;82;265;4;107;485;9
27.01.18;12:00:00;1;733;5956;0;2;225;579;4;260;389;12;3;135;318;4;173;512;15;4;182;423;5;189;232;9;5;542;1370;4;277;235;407;635;21;6;413;939;4;208;214;577;563;20;7;199;516;4;224;434;13;8;197;528;4;231;454;13;9;104;258;4;132;493;9
27.01.18;11:55:00;1;499;5884;0;2;217;560;4;247;390;12;3;131;306;4;167;503;15;4;167;408;5;174;230;9;5;488;1325;4;247;210;406;633;20;6;373;904;4;188;197;582;565;20;7;225;499;4;262;440;13;8;233;512;4;268;456;13;9;124;249;4;151;518;9
27.01.18;11:50:00;1;733;5843;0;2;266;542;4;296;392;12;3;157;296;4;195;508;15;4;204;394;5;213;231;9;5;553;1284;4;281;238;412;636;20;6;418;873;4;201;211;585;567;20;7;264;481;4;307;446;13;8;274;492;4;312;466;13;9;147;239;4;175;519;9
27.01.18;11:45:00;1;502;5773;0;2;358;520;4;395;409;12;3;220;283;4;262;513;15;4;298;377;5;311;238;9;5;784;1236;4;391;335;420;702;20;6;577;838;4;297;302;575;576;20;7;358;459;4;398;469;13;8;364;470;4;395;478;13;9;193;227;4;222;534;9
27.01.18;11:40:00;1;529;5730;0;2;336;491;4;371;405;12;3;208;264;4;246;491;15;4;279;352;5;290;237;9;5;728;1171;4;373;311;427;676;20;6;547;790;4;301;304;591;576;20;7;373;429;4;415;474;13;8;378;439;4;420;474;12;9;206;211;4;235;525;9
27.01.18;11:35:00;1;842;5673;0;2;372;463;4;406;406;12;3;229;247;4;270;515;15;4;306;329;5;319;241;9;5;774;1110;4;391;332;427;676;20;6;577;744;4;291;298;591;568;20;7;408;398;4;447;479;13;8;413;408;4;447;484;12;9;219;194;4;250;523;9
27.01.18;11:30:00;1;1301;5607;0;2;411;432;4;449;410;12;3;257;228;4;299;513;15;4;339;304;5;352;240;8;5;837;1046;4;423;358;427;703;20;6;617;696;4;336;336;603;575;20;7;341;364;4;387;476;13;8;348;374;4;387;488;12;9;189;175;4;220;530;9
27.01.18;11:25:00;1;2866;5461;0;2;412;398;4;450;409;12;3;258;207;4;300;521;14;4;359;276;5;374;240;8;5;916;976;4;470;397;423;706;20;6;685;644;4;355;363;601;582;20;7;383;335;4;419;487;13;8;384;345;4;428;477;12;9;210;160;4;240;522;9
27.01.18;11:20:00;1;2524;5213;0;2;325;363;4;359;396;12;3;202;185;4;239;519;14;4;276;246;5;288;241;8;5;745;900;4;373;320;413;690;20;6;538;587;4;268;274;572;556;20;7;318;303;4;358;483;13;8;331;313;4;363;485;12;9;179;142;4;207;531;9
27.01.18;11:15:00;1;2589;5002;0;2;268;336;4;298;390;12;3;162;168;4;202;515;14;4;224;223;5;234;234;8;5;624;839;4;314;273;410;668;20;6;387;543;4;193;190;472;448;20;7;229;277;4;262;468;12;8;239;285;4;269;473;12;9;125;127;4;153;525;9
27.01.18;11:10:00;1;1460;4772;0;2;202;314;4;232;387;12;3;118;155;4;159;516;14;4;157;204;5;163;232;8;5;449;788;4;232;198;396;596;20;6;296;511;4;161;159;473;448;20;7;201;258;4;236;475;12;8;201;265;4;242;474;12;9;115;117;4;140;508;9
27.01.18;11:05:00;1;514;4661;0;2;180;297;4;207;389;11;3;104;145;4;140;512;14;4;134;191;5;140;229;8;5;374;751;4;195;168;375;593;20;6;251;487;4;128;128;472;448;20;7;171;241;4;208;470;12;8;177;248;4;213;465;12;9;96;107;4;121;504;8
27.01.18;11:00:00;1;565;4610;0;2;164;282;4;192;382;11;3;94;136;4;132;510;14;4;113;180;5;117;224;8;5;347;721;4;184;153;375;593;20;6;235;466;4;107;110;472;448;20;7;156;227;4;188;443;12;8;156;233;4;189;454;12;9;85;99;4;110;485;8
27.01.18;10:55:00;1;860;4562;0;2;147;268;4;175;386;11;3;84;128;4;120;499;14;4;97;170;5;101;219;8;5;326;692;4;168;140;375;593;20;6;217;447;4;119;121;473;448;19;7;132;214;4;175;414;12;8;149;220;4;178;422;12;9;77;92;4;102;462;8
27.01.18;10:50:00;1;593;4484;0;2;143;256;4;171;381;11;3;81;121;4;117;487;14;4;92;162;3;95;216;8;5;330;665;4;170;138;375;593;20;6;221;429;4;105;108;473;448;19;7;139;203;4;167;397;12;8;139;207;4;174;410;12;9;75;85;4;99;478;8
27.01.18;10:45:00;1;651;4432;0;2;154;244;4;183;386;11;3;89;114;4;127;492;14;4;110;154;5;115;230;7;5;346;637;4;184;154;375;593;20;6;233;410;4;124;125;472;448;19;7;159;191;4;193;438;12;8;168;196;4;194;444;12;9;86;79;4;110;474;8
27.01.18;10:40:00;1;696;4378;0;2;167;231;4;195;385;11;3;97;107;4;135;489;14;4;116;145;5;120;230;7;5;363;608;4;191;163;375;593;20;6;242;391;4;129;130;472;448;19;7;166;178;4;207;446;12;8;179;182;4;209;452;12;9;90;72;4;115;455;8
27.01.18;10:35:00;1;866;4320;0;2;190;217;4;218;388;11;3;110;99;4;149;512;14;4;139;135;5;145;231;7;5;404;577;4;209;185;375;593;19;6;266;370;4;136;132;473;448;19;7;187;164;4;215;466;12;8;183;167;4;218;473;11;9;99;64;4;125;489;8
27.01.18;10:30:00;1;912;4238;0;2;178;201;4;207;389;11;3;104;90;4;143;508;14;4;134;124;5;139;227;7;5;380;544;4;195;174;375;593;19;6;253;348;4;156;161;473;448;19;7;120;148;4;152;391;10;8;145;152;4;183;478;11;9;81;56;4;110;486;8
27.01.18;10:25:00;1;2332;4172;0;2;164;186;4;190;384;11;3;93;81;4;131;510;14;4;117;113;5;121;227;7;5;348;512;4;180;157;375;593;19;6;231;327;4;99;98;473;448;19;7;115;132;0;135;357;9;8;141;140;4;175;464;11;9;76;49;4;98;450;7
27.01.18;10:20:00;1;2048;3970;0;2;142;172;4;170;382;11;3;78;73;4;116;505;14;4;95;103;5;98;204;7;5;314;483;4;161;135;375;593;19;6;209;308;4;107;107;473;448;19;7;127;124;4;158;451;11;8;137;128;4;165;436;11;9;22;43;6;30;556;7
27.01.18;10:15:00;1;665;3780;0;2;133;161;4;161;371;11;3;75;67;4;110;509;14;4;84;95;3;87;199;7;5;310;457;4;159;129;375;593;19;6;205;290;4;100;103;473;448;19;7;129;114;4;167;446;11;8;127;116;4;169;448;11;9;73;41;4;95;466;7
27.01.18;10:10:00;1;1201;3725;0;2;140;149;4;169;384;11;3;73;60;4;114;519;13;4;92;88;3;95;199;7;5;315;432;4;162;135;375;593;19;6;210;273;4;98;101;473;448;19;7;135;103;4;159;450;11;8;130;105;4;164;450;11;9;60;35;4;78;481;7
27.01.18;10:05:00;1;518;3651;0;2;128;138;4;159;385;11;3;71;54;4;108;506;13;4;77;80;3;80;199;6;5;301;405;4;153;126;375;593;19;6;200;255;4;109;106;473;448;19;7;106;91;4;137;460;11;8;97;95;4;139;472;11;9;9;30;6;12;572;7
27.01.18;10:00:00;1;564;3608;0;2;114;127;4;140;369;11;3;61;48;4;98;474;13;4;64;74;3;67;198;6;5;269;381;4;135;120;375;593;19;6;180;239;4;82;80;473;448;19;7;91;82;4;131;446;11;8;96;86;4;131;452;10;9;7;29;6;12;560;7
27.01.18;09:55:00;1;529;3559;0;2;129;118;4;157;385;10;3;72;43;4;107;462;13;4;80;68;3;83;199;6;5;287;358;4;144;125;375;593;19;6;191;224;4;106;101;473;448;18;7;130;75;4;160;443;11;8;126;78;4;161;449;10;9;56;28;6;79;477;7
27.01.18;09:50:00;1;556;3515;0;2;142;107;4;171;385;10;3;80;37;4;117;473;13;4;87;62;3;90;211;6;5;311;334;4;160;131;375;593;19;6;208;207;4;95;94;473;448;18;7;134;64;4;176;468;10;8;147;68;4;177;458;10;9;79;24;4;101;460;7
27.01.18;09:45:00;1;1251;3464;0;2;154;95;4;183;392;10;3;90;31;4;126;495;13;4;111;54;5;116;225;6;5;340;308;4;178;166;375;593;19;6;230;190;4;111;116;473;448;18;7;145;53;4;181;482;10;8;144;56;4;183;484;10;9;85;17;4;110;490;7
27.01.18;09:40:00;1;2339;3392;0;2;145;82;4;174;392;10;3;75;23;4;115;524;13;4;102;45;5;106;225;6;5;333;279;4;174;144;375;593;19;6;225;170;4;115;116;472;448;18;7;118;41;4;159;479;10;8;124;44;4;159;482;9;9;37;10;4;51;530;7
27.01.18;09:35:00;1;2527;3194;0;2;134;70;4;161;378;10;3;74;17;4;111;506;12;4;87;37;3;90;200;6;5;315;252;4;162;129;375;593;19;6;213;152;4;132;135;473;448;18;7;83;31;4;122;475;10;8;100;33;4;133;458;9;9;10;7;6;12;569;6
27.01.18;09:30:00;1;2233;2986;0;2;110;59;4;135;385;10;3;52;10;4;81;488;12;4;67;29;3;70;199;5;5;277;225;4;141;124;375;593;18;6;189;134;4;119;118;473;448;18;7;76;24;4;98;400;9;8;71;25;4;101;407;9;9;7;6;6;10;559;6
27.01.18;09:25:00;1;836;2804;0;2;80;49;4;103;371;10;3;8;6;6;13;545;12;4;35;24;3;36;199;5;5;212;203;4;106;93;375;593;18;6;144;119;4;87;89;472;448;17;7;46;17;4;74;363;9;8;45;19;4;75;370;9;9;10;5;3;18;522;6
27.01.18;09:20:00;1;189;2742;0;2;55;43;4;80;366;9;3;4;5;6;9;542;12;4;9;20;3;9;199;5;5;159;185;4;73;71;375;593;18;6;111;107;4;48;51;473;448;17;7;2;14;6;9;493;9;8;6;15;6;9;494;9;9;2;4;6;5;548;6
27.01.18;09:15:00;1;188;2726;0;2;57;38;4;83;373;9;3;0;5;6;0;566;12;4;20;20;3;20;199;5;5;166;172;4;77;69;375;593;18;6;110;98;4;45;47;473;448;17;7;3;13;6;10;489;9;8;5;14;6;9;490;9;9;6;4;6;13;509;6
27.01.18;09:10:00;1;188;2710;0;2;67;33;4;91;363;9;3;5;5;4;9;541;12;4;33;18;3;35;199;5;5;192;158;4;100;81;375;593;18;6;130;88;4;68;70;473;448;17;7;7;13;6;10;482;9;8;6;14;6;10;494;9;9;3;3;6;6;550;6
27.01.18;09:05:00;1;191;2695;0;2;7;28;3;12;426;9;3;10;4;3;23;508;12;4;26;15;3;26;199;4;5;164;142;4;79;71;375;593;17;6;112;77;4;54;57;473;448;16;7;0;13;6;0;516;9;8;0;14;6;0;518;8;9;2;3;6;6;543;6
27.01.18;09:00:00;1;517;2679;0;2;4;27;6;8;419;9;3;0;3;6;6;528;12;4;11;13;3;11;199;4;5;113;129;4;55;46;375;593;17;6;76;68;4;40;42;473;448;16;7;4;13;4;14;457;9;8;3;14;4;13;459;8;9;0;3;6;0;556;6
27.01.18;08:55:00;1;297;2626;0;2;35;26;6;49;390;9;3;3;3;6;10;532;12;4;9;12;3;9;199;4;5;153;119;4;77;65;375;593;17;6;102;61;4;36;37;473;448;16;7;7;12;3;15;482;9;8;8;13;3;12;488;8;9;6;3;3;15;511;6
27.01.18;08:50:00;1;321;2601;0;2;76;24;4;100;369;9;3;6;3;6;11;549;12;4;31;11;3;32;199;4;5;194;106;4;102;84;375;593;17;6;129;53;4;64;66;473;448;15;7;50;12;4;85;433;8;8;57;12;4;87;433;8;9;4;2;6;8;559;6
27.01.18;08:45:00;1;255;2576;0;2;77;18;4;101;372;9;3;7;2;6;13;545;12;4;41;9;3;42;199;4;5;202;90;4;112;88;375;593;16;6;136;42;4;64;66;472;448;15;7;33;8;4;52;465;8;8;32;8;4;53;467;8;9;12;2;6;20;521;6
27.01.18;08:40:00;1;492;2555;0;2;19;11;4;26;412;8;3;0;2;6;0;563;12;4;15;5;3;16;199;3;5;152;73;4;74;68;375;593;16;6;102;30;4;43;43;473;448;14;7;2;5;6;7;496;8;8;5;5;6;9;497;8;9;3;1;6;5;548;6
27.01.18;08:35:00;1;539;2507;0;2;66;9;4;91;376;8;3;12;2;3;25;512;12;4;30;4;3;31;199;3;5;182;61;4;93;79;375;593;16;6;122;22;4;66;67;473;448;13;7;49;5;6;67;438;8;8;39;5;6;68;451;7;9;4;1;6;10;552;6
27.01.18;08:30:00;1;278;2483;0;2;19;4;4;27;414;8;3;2;1;6;8;540;12;4;13;1;3;13;199;3;5;153;45;4;75;68;375;593;15;6;99;11;4;50;50;473;448;12;7;11;1;6;16;474;8;8;15;2;3;22;477;7;9;5;0;6;7;552;6
27.01.18;08:25:00;1;191;2464;0;2;15;2;3;24;405;8;3;6;0;6;17;497;12;4;9;0;3;9;199;2;5;132;33;4;67;61;375;593;15;6;6;4;8;7;5;554;535;12;7;5;0;6;9;484;7;8;6;0;6;17;456;7;9;2;0;3;11;503;6
27.01.18;08:20:00;1;192;2448;0;2;4;0;6;7;418;8;3;1;0;6;5;524;11;4;1;0;3;1;199;2;5;109;22;4;54;45;375;593;14;6;10;3;4;8;3;438;473;12;7;2;0;6;4;467;7;8;1;0;6;4;478;6;9;2;0;6;3;528;5
