#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.11.20;16:15:00;1;476;6873;0;2;121;6983;4;155;355;21;3;69;4432;4;104;435;23;4;80;5996;3;83;199;26;5;0;0;0;0;0;0;0;0;6;192;10513;4;85;95;455;435;34;7;114;8233;4;149;400;26;8;28;3931;6;47;424;25;9;33;4449;6;47;502;22
02.11.20;16:10:00;1;491;6834;0;2;184;6972;4;217;357;21;3;107;4426;4;142;461;23;4;137;5989;5;142;209;27;5;0;0;0;0;0;0;0;0;6;256;10497;4;119;138;454;435;34;7;183;8223;4;225;408;26;8;71;3929;4;100;431;25;9;97;4446;4;126;480;23
02.11.20;16:05:00;1;638;6793;0;2;216;6957;4;254;363;22;3;131;4417;4;167;464;24;4;171;5978;5;177;213;27;5;0;0;0;0;0;0;0;0;6;295;10475;4;134;143;455;441;34;7;238;8208;4;269;422;26;8;96;3923;4;121;389;25;9;124;4438;4;153;479;23
02.11.20;16:00:00;1;731;6740;0;2;255;6939;4;293;364;22;3;156;4406;4;192;474;24;4;206;5963;5;214;218;27;5;0;0;0;0;0;0;0;0;6;356;10450;4;176;206;454;526;34;7;271;8188;4;312;421;26;8;113;3915;4;147;410;25;9;144;4428;4;177;490;23
02.11.20;15:55:00;1;1260;6679;0;2;273;6918;4;314;370;22;3;167;4393;4;207;457;24;4;224;5946;5;233;220;27;5;0;0;0;0;0;0;0;0;6;403;10420;4;190;214;511;526;34;7;299;8165;4;334;432;26;8;126;3905;4;161;436;25;9;153;4416;4;189;489;24
02.11.20;15:50:00;1;1183;6579;0;2;291;6895;4;327;373;22;3;177;4379;4;215;472;24;4;236;5928;5;245;218;27;5;0;0;0;0;0;0;0;0;6;428;10386;4;216;233;525;523;34;7;308;8140;4;342;439;27;8;128;3895;4;165;437;25;9;161;4403;4;196;491;24
02.11.20;15:45:00;1;1357;6483;0;2;285;6871;4;326;373;23;3;174;4364;4;216;456;24;4;236;5908;5;245;217;27;5;0;0;0;0;0;0;0;0;6;428;10350;4;196;229;518;523;34;7;292;8115;4;339;448;27;8;128;3884;4;162;437;25;9;161;4389;4;194;481;24
02.11.20;15:40:00;1;1207;6384;0;2;302;6847;4;340;369;23;3;184;4350;4;224;469;25;4;248;5888;5;258;219;28;5;0;0;0;0;0;0;0;0;6;460;10314;4;220;242;555;523;34;7;302;8090;4;341;421;27;8;125;3873;4;162;444;25;9;163;4376;4;195;472;24
02.11.20;15:35:00;1;593;6289;0;2;347;6822;4;389;372;23;3;213;4334;4;255;470;25;4;288;5868;5;299;224;28;5;0;0;0;0;0;0;0;0;6;524;10276;4;243;261;541;527;34;7;356;8065;4;398;433;27;8;156;3863;4;189;426;25;9;190;4362;4;221;475;25
02.11.20;15:30:00;1;616;6239;0;2;469;6792;4;516;374;24;3;291;4316;4;337;474;25;4;392;5844;5;409;222;28;5;0;0;0;0;0;0;0;0;6;693;10231;4;343;355;553;529;34;7;499;8035;4;543;437;27;8;231;3850;4;263;437;25;9;261;4346;4;301;491;25
02.11.20;15:25:00;1;601;6188;0;2;599;6754;4;650;378;24;3;375;4293;4;422;479;25;4;507;5811;5;528;229;28;5;0;0;0;0;0;0;0;0;6;858;10173;4;420;437;560;529;34;7;653;7995;4;707;442;27;8;301;3831;4;344;449;25;9;349;4325;4;392;497;25
02.11.20;15:20:00;1;1183;6129;0;2;763;6704;4;817;382;24;3;482;4261;4;533;491;26;4;647;5769;5;674;230;28;5;0;0;0;0;0;0;0;0;6;1058;10099;4;538;559;567;546;34;7;898;7940;4;955;454;27;8;419;3805;4;462;437;25;9;481;4296;4;529;501;25
02.11.20;15:15:00;1;577;6037;0;2;795;6640;4;851;390;25;3;504;4221;4;557;496;26;4;658;5715;5;685;229;28;5;0;0;0;0;0;0;0;0;6;1072;10010;4;542;562;567;543;34;7;937;7866;4;997;458;27;8;443;3771;4;491;441;25;9;502;4256;4;553;503;26
02.11.20;15:10:00;1;985;5979;0;2;756;6574;4;810;387;25;3;477;4179;4;531;482;26;4;630;5660;5;656;231;28;5;0;0;0;0;0;0;0;0;6;1020;9921;4;528;514;564;539;34;7;857;7788;4;922;453;27;8;415;3734;4;454;462;25;9;464;4214;4;513;501;26
02.11.20;15:05:00;1;767;5893;0;2;669;6511;4;722;385;25;3;423;4139;4;474;483;26;4;566;5608;5;589;228;28;5;0;0;0;0;0;0;0;0;6;949;9836;4;485;496;557;536;34;7;762;7716;4;813;452;27;8;358;3699;4;393;445;25;9;401;4176;4;446;496;26
02.11.20;15:00:00;1;788;5830;0;2;714;6455;4;769;384;25;3;452;4104;4;500;477;26;4;602;5560;5;627;230;29;5;0;0;0;0;0;0;0;0;6;1034;9757;4;516;528;561;537;34;7;803;7653;4;859;458;27;8;387;3670;4;423;454;25;9;432;4142;4;477;499;26
02.11.20;14:55:00;1;644;5763;0;2;795;6396;4;853;387;25;3;503;4066;4;556;492;26;4;681;5510;5;709;231;29;5;0;0;0;0;0;0;0;0;6;1151;9670;4;582;591;567;540;34;7;893;7586;4;953;453;28;8;424;3637;4;466;453;25;9;476;4106;4;524;496;26
02.11.20;14:50:00;1;542;5710;0;2;838;6329;4;897;388;26;3;534;4024;4;590;488;26;4;718;5454;5;748;232;29;5;0;0;0;0;0;0;0;0;6;1210;9573;4;623;630;564;540;33;7;954;7511;4;1017;456;28;8;462;3602;4;503;454;25;9;519;4066;4;568;500;26
02.11.20;14:45:00;1;433;5664;0;2;846;6260;4;905;389;26;3;541;3980;4;594;496;26;4;724;5394;5;754;232;29;5;0;0;0;0;0;0;0;0;6;1216;9472;4;607;629;564;537;33;7;938;7432;4;1000;453;28;8;451;3563;4;490;453;25;9;503;4023;4;557;503;26
02.11.20;14:40:00;1;397;5629;0;2;833;6189;4;891;390;26;3;530;3935;4;583;498;26;4;719;5333;5;748;231;29;5;0;0;0;0;0;0;0;0;6;1193;9371;4;594;601;560;542;33;7;912;7353;4;971;456;28;8;438;3526;4;477;447;25;9;493;3981;4;541;494;26
02.11.20;14:35:00;1;2675;5596;0;2;779;6120;4;837;388;26;3;493;3891;4;548;495;27;4;672;5273;5;699;229;29;5;0;0;0;0;0;0;0;0;6;1136;9272;4;591;607;561;541;33;7;865;7278;4;923;449;28;8;412;3489;4;455;458;25;9;474;3940;4;517;493;26
02.11.20;14:30:00;1;3055;5380;0;2;706;6055;4;761;385;27;3;447;3850;4;496;478;27;4;606;5218;5;631;230;29;5;0;0;0;0;0;0;0;0;6;1064;9178;4;541;562;559;538;33;7;809;7205;4;875;452;28;8;389;3455;4;428;455;25;9;441;3901;4;487;489;27
02.11.20;14:25:00;1;2273;5123;0;2;735;5996;4;792;383;27;3;466;3812;4;519;487;27;4;632;5167;5;659;227;29;5;0;0;0;0;0;0;0;0;6;1132;9089;4;583;591;563;536;33;7;862;7138;4;923;449;28;8;412;3423;4;453;436;25;9;464;3864;4;510;492;27
02.11.20;14:20:00;1;2165;4935;0;2;996;5935;4;1062;387;28;3;633;3773;4;691;490;27;4;860;5114;5;896;230;30;5;0;0;0;0;0;0;0;0;6;1498;8993;4;756;754;557;539;33;7;1211;7066;4;1278;453;29;8;582;3388;4;623;452;25;9;644;3825;4;704;504;27
02.11.20;14:15:00;1;2174;4754;0;2;1284;5852;4;1359;389;29;3;821;3721;4;888;492;28;4;1086;5043;5;1131;231;30;5;0;0;0;0;0;0;0;0;6;1842;8865;4;927;921;563;541;33;7;1576;6966;4;1663;450;28;8;761;3340;4;814;449;25;9;839;3772;4;905;494;28
02.11.20;14:10:00;1;1585;4573;0;2;2074;5745;4;2186;389;29;3;1351;3652;4;1435;499;28;4;1607;4952;5;1674;239;30;5;0;0;0;0;0;0;0;0;6;2801;8710;4;1448;1415;569;547;33;7;2688;6834;4;2816;461;28;8;1323;3276;4;1395;451;25;9;1491;3702;4;1585;502;28
02.11.20;14:05:00;1;1916;4428;0;2;2027;5578;4;2129;387;28;3;1330;3544;4;1415;512;27;4;1635;4823;5;1703;241;29;5;0;0;0;0;0;0;0;0;6;2755;8479;4;1428;1398;575;545;32;7;2446;6621;4;2571;457;28;8;1225;3171;4;1293;464;25;9;1382;3584;4;1467;498;27
02.11.20;14:00:00;1;634;4270;0;2;1362;5414;4;1439;389;28;3;874;3437;4;942;495;27;4;1182;4689;5;1231;231;29;5;0;0;0;0;0;0;0;0;6;1996;8261;4;1028;1011;570;546;32;7;1659;6423;4;1752;462;28;8;804;3072;4;865;447;25;9;903;3472;4;968;505;27
02.11.20;13:55:00;1;359;4213;0;2;1322;5301;4;1394;389;28;3;845;3364;4;910;502;27;4;1147;4591;5;1195;234;29;5;0;0;0;0;0;0;0;0;6;1945;8095;4;1000;982;568;548;32;7;1594;6285;4;1669;460;28;8;770;3005;4;822;454;25;9;853;3397;4;918;512;27
02.11.20;13:50:00;1;262;4183;0;2;1356;5190;4;1440;392;28;3;874;3293;4;942;498;27;4;1173;4495;5;1222;233;29;5;0;0;0;0;0;0;0;0;6;1973;7932;4;1000;995;566;549;32;7;1667;6152;4;1751;460;28;8;808;2941;4;861;450;25;9;895;3326;4;961;507;27
02.11.20;13:45:00;1;259;4162;0;2;1371;5077;4;1448;390;28;3;876;3220;4;945;502;27;4;1169;4397;5;1217;233;29;5;0;0;0;0;0;0;0;0;6;1942;7768;4;986;968;573;543;32;7;1634;6013;4;1718;461;28;8;795;2873;4;846;454;25;9;887;3251;4;954;501;27
02.11.20;13:40:00;1;305;4140;0;2;1415;4963;4;1495;389;28;3;905;3147;4;973;494;27;4;1209;4300;5;1259;234;29;5;0;0;0;0;0;0;0;0;6;2005;7605;4;1021;1005;575;552;32;7;1709;5876;4;1791;466;28;8;828;2807;4;881;457;25;9;910;3177;4;974;499;27
02.11.20;13:35:00;1;290;4114;0;2;1487;4845;4;1571;387;29;3;962;3072;4;1034;500;27;4;1287;4199;5;1340;234;29;5;0;0;0;0;0;0;0;0;6;2115;7436;4;1098;1084;572;552;32;7;1819;5736;4;1907;456;28;8;876;2739;4;924;438;25;9;978;3102;4;1045;504;28
02.11.20;13:30:00;1;361;4089;0;2;1748;4720;4;1846;392;29;3;1113;2991;4;1192;511;28;4;1461;4091;5;1522;237;29;5;0;0;0;0;0;0;0;0;6;2400;7258;4;1226;1193;576;546;32;7;2115;5582;4;2227;456;28;8;1023;2664;4;1082;445;25;9;1126;3020;4;1200;509;28
02.11.20;13:25:00;1;316;4060;0;2;2244;4575;4;2361;398;29;3;1453;2899;4;1543;503;27;4;1864;3971;5;1941;238;29;5;0;0;0;0;0;0;0;0;6;3117;7055;4;1607;1562;579;556;32;7;2967;5408;4;3104;465;27;8;1448;2581;4;1522;458;24;9;1584;2927;4;1678;505;28
02.11.20;13:20:00;1;248;4033;0;2;2034;4388;4;2141;397;28;3;1320;2778;4;1404;500;27;4;1720;3815;5;1791;237;29;5;0;0;0;0;0;0;0;0;6;2908;6789;4;1493;1459;573;551;32;7;2819;5162;4;2954;463;27;8;1395;2460;4;1467;458;24;9;1555;2795;4;1648;510;27
02.11.20;13:15:00;1;364;4012;0;2;2101;4217;4;2211;397;28;3;1358;2667;4;1445;495;27;4;1794;3671;5;1869;238;28;5;0;0;0;0;0;0;0;0;6;3042;6550;4;1569;1512;575;557;32;7;2781;4925;4;2907;463;27;8;1353;2343;4;1427;456;24;9;1474;2665;4;1564;514;27
02.11.20;13:10:00;1;306;3983;0;2;2184;4043;4;2295;398;27;3;1415;2554;4;1504;505;26;4;1889;3522;5;1968;237;28;5;0;0;0;0;0;0;0;0;6;3201;6293;4;1679;1625;578;555;31;7;2917;4693;4;3061;464;26;8;1443;2230;4;1514;460;24;9;1589;2542;4;1683;508;26
02.11.20;13:05:00;1;296;3957;0;2;2163;3861;4;2273;395;26;3;1391;2436;4;1477;503;26;4;1868;3364;5;1946;239;27;5;0;0;0;0;0;0;0;0;6;3134;6026;4;1604;1562;580;559;31;7;2904;4450;4;3055;472;26;8;1433;2110;4;1505;466;24;9;1575;2410;4;1670;513;25
02.11.20;13:00:00;1;244;3932;0;2;1331;3680;4;1404;393;25;3;858;2321;4;922;500;25;4;1148;3209;5;1196;234;27;5;0;0;0;0;0;0;0;0;6;1963;5768;4;980;961;568;548;31;7;1680;4207;4;1770;468;26;8;829;1990;4;881;457;24;9;942;2278;4;1008;504;25
02.11.20;12:55:00;1;244;3912;0;2;1221;3566;4;1290;397;25;3;783;2247;4;846;502;25;4;1054;3110;5;1098;234;27;5;0;0;0;0;0;0;0;0;6;1786;5606;4;921;919;572;553;31;7;1442;4060;4;1518;473;26;8;707;1917;4;756;457;23;9;781;2194;4;843;509;24
02.11.20;12:50:00;1;358;3891;0;2;1268;3464;4;1338;395;25;3;810;2182;4;875;500;25;4;1105;3022;5;1150;236;26;5;0;0;0;0;0;0;0;0;6;1859;5458;4;941;927;578;552;31;7;1489;3939;4;1572;465;25;8;722;1858;4;775;455;23;9;804;2129;4;862;509;24
02.11.20;12:45:00;1;612;3869;0;2;1428;3359;4;1504;398;24;3;914;2114;4;984;504;25;4;1252;2931;5;1304;233;26;5;0;0;0;0;0;0;0;0;6;2109;5301;4;1069;1056;577;551;31;7;1743;3815;4;1828;470;25;8;849;1798;4;899;460;23;9;938;2062;4;1001;509;24
02.11.20;12:40:00;1;292;3820;0;2;1404;3240;4;1482;402;24;3;904;2038;4;972;503;24;4;1242;2826;5;1294;236;26;5;0;0;0;0;0;0;0;0;6;2093;5125;4;1044;1023;576;551;31;7;1727;3670;4;1816;466;25;8;845;1727;4;896;466;23;9;939;1984;4;1006;511;24
02.11.20;12:35:00;1;285;3796;0;2;1249;3123;4;1321;392;24;3;803;1962;4;872;497;24;4;1110;2722;5;1156;235;26;5;0;0;0;0;0;0;0;0;6;1886;4950;4;951;928;580;549;31;7;1548;3526;4;1622;469;25;8;752;1657;4;799;452;23;9;843;1905;4;905;508;24
02.11.20;12:30:00;1;288;3772;0;2;1037;3019;4;1097;389;23;3;663;1896;4;722;498;24;4;909;2630;5;947;234;26;5;0;0;0;0;0;0;0;0;6;1560;4797;4;805;797;569;552;31;7;1214;3398;4;1291;468;25;8;591;1594;4;639;466;23;9;663;1835;4;719;513;23
02.11.20;12:25:00;1;278;3748;0;2;1023;2932;4;1084;393;23;3;655;1840;4;710;498;24;4;901;2554;5;938;230;25;5;0;0;0;0;0;0;0;0;6;1570;4667;4;820;815;572;551;31;7;1199;3296;4;1275;470;25;8;580;1544;4;629;464;23;9;647;1779;4;702;511;23
02.11.20;12:20:00;1;291;3725;0;2;1106;2846;4;1171;388;23;3;706;1785;4;768;498;24;4;987;2479;5;1028;235;25;5;0;0;0;0;0;0;0;0;6;1721;4534;4;877;870;576;553;31;7;1312;3197;4;1384;463;25;8;639;1496;4;684;462;23;9;708;1725;4;769;514;23
02.11.20;12:15:00;1;244;3701;0;2;1096;2754;4;1162;388;23;3;706;1727;4;765;499;24;4;982;2396;5;1022;235;25;5;0;0;0;0;0;0;0;0;6;1725;4390;4;879;860;570;551;31;7;1290;3086;4;1356;470;24;8;626;1443;4;672;461;23;9;698;1666;4;755;512;23
02.11.20;12:10:00;1;273;3680;0;2;1069;2663;4;1131;394;23;3;684;1668;4;743;498;24;4;950;2314;5;990;234;25;5;0;0;0;0;0;0;0;0;6;1669;4246;4;862;858;569;553;31;7;1244;2978;4;1314;466;25;8;611;1391;4;657;464;23;9;679;1608;4;737;511;23
02.11.20;12:05:00;1;296;3658;0;2;954;2573;4;1012;392;23;3;609;1610;4;664;496;24;4;839;2235;5;874;231;25;5;0;0;0;0;0;0;0;0;6;1480;4108;4;756;741;565;546;31;7;1073;2875;4;1140;456;24;8;515;1339;4;568;454;23;9;586;1551;4;641;513;23
02.11.20;12:00:00;1;268;3633;0;2;967;2494;4;1027;392;23;3;617;1560;4;674;499;24;4;851;2165;5;886;232;25;5;0;0;0;0;0;0;0;0;6;1534;3985;4;764;758;571;549;31;7;1085;2785;4;1152;461;24;8;519;1297;4;567;462;23;9;587;1502;4;640;508;23
02.11.20;11:55:00;1;316;3611;0;2;1023;2413;4;1083;389;23;3;653;1508;4;712;498;24;4;906;2095;5;944;231;25;5;0;0;0;0;0;0;0;0;6;1639;3856;4;834;822;571;548;30;7;1151;2695;4;1219;468;24;8;559;1253;4;602;469;23;9;628;1454;4;682;502;23
02.11.20;11:50:00;1;322;3585;0;2;1091;2328;4;1154;392;23;3;697;1454;4;755;492;24;4;973;2019;5;1013;232;24;5;0;0;0;0;0;0;0;0;6;1753;3719;4;892;874;573;551;30;7;1249;2599;4;1313;465;24;8;604;1207;4;649;458;22;9;674;1401;4;730;508;23
02.11.20;11:45:00;1;348;3557;0;2;1330;2237;4;1401;398;23;3;848;1396;4;917;506;23;4;1197;1938;5;1247;235;24;5;0;0;0;0;0;0;0;0;6;2150;3572;4;1105;1078;573;557;30;7;1730;2495;4;1817;468;24;8;853;1156;4;908;472;22;9;926;1345;4;993;514;22
02.11.20;11:40:00;1;342;3528;0;2;1278;2127;4;1347;393;22;3;819;1325;4;883;505;23;4;1145;1838;5;1193;234;24;5;0;0;0;0;0;0;0;0;6;2018;3390;4;1038;1018;578;551;30;7;1543;2351;4;1622;472;24;8;752;1084;4;799;455;22;9;844;1267;4;907;511;22
02.11.20;11:35:00;1;297;3499;0;2;1159;2020;4;1224;397;22;3;744;1257;4;805;500;23;4;1028;1743;5;1070;234;24;5;0;0;0;0;0;0;0;0;6;1830;3224;4;956;944;579;552;30;7;1360;2222;4;1435;469;24;8;674;1021;4;711;456;22;9;745;1197;4;801;507;22
02.11.20;11:30:00;1;343;3475;0;2;1137;1924;4;1202;393;22;3;725;1195;4;790;502;23;4;1016;1657;5;1058;233;23;5;0;0;0;0;0;0;0;0;6;1814;3072;4;915;900;573;553;30;7;1301;2109;4;1364;472;23;8;637;965;4;680;462;22;9;707;1135;4;767;516;22
02.11.20;11:25:00;1;365;3446;0;2;1130;1829;4;1194;393;21;3;724;1135;4;786;504;22;4;1006;1573;5;1048;237;23;5;0;0;0;0;0;0;0;0;6;1803;2921;4;938;929;580;552;30;7;1306;2000;4;1375;480;23;8;646;912;4;684;466;22;9;717;1076;4;773;513;21
02.11.20;11:20:00;1;253;3417;0;2;997;1736;4;1056;394;21;3;639;1075;4;697;506;22;4;889;1489;5;926;236;23;5;0;0;0;0;0;0;0;0;6;1580;2773;4;814;806;576;550;30;7;1154;1893;4;1218;468;23;8;558;859;4;607;465;22;9;630;1017;4;685;517;21
02.11.20;11:15:00;1;264;3396;0;2;832;1652;4;882;388;21;3;534;1021;4;588;503;22;4;743;1415;5;774;232;22;5;0;0;0;0;0;0;0;0;6;1364;2642;4;696;698;581;549;30;7;990;1796;4;1040;462;23;8;471;812;4;512;462;22;9;535;964;4;582;513;21
02.11.20;11:10:00;1;288;3374;0;2;863;1583;4;913;389;20;3;547;977;4;601;498;22;4;771;1353;5;803;235;22;5;0;0;0;0;0;0;0;0;6;1431;2528;4;730;730;572;550;30;7;1032;1713;4;1086;468;23;8;497;773;4;536;464;22;9;557;919;4;608;512;20
02.11.20;11:05:00;1;280;3350;0;2;758;1512;4;806;389;20;3;480;932;4;529;480;22;4;674;1289;5;702;233;22;5;0;0;0;0;0;0;0;0;6;1240;2410;4;636;634;570;546;29;7;893;1628;4;944;461;23;8;434;732;4;473;462;22;9;487;873;4;536;501;20
02.11.20;11:00:00;1;312;3326;0;2;701;1449;4;750;390;20;3;443;892;4;493;487;22;4;619;1234;5;645;232;22;5;0;0;0;0;0;0;0;0;6;1159;2308;4;594;598;573;543;29;7;771;1555;4;814;453;23;8;365;696;4;405;440;22;9;416;833;4;460;509;20
02.11.20;10:55:00;1;319;3300;0;2;722;1390;4;769;389;20;3;453;855;4;503;478;21;4;638;1182;5;665;232;22;5;0;0;0;0;0;0;0;0;6;1161;2212;4;590;585;564;545;29;7;791;1490;4;850;458;22;8;376;665;4;423;464;22;9;434;798;4;478;501;20
02.11.20;10:50:00;1;303;3276;0;2;691;1330;4;737;389;20;3;435;817;4;484;485;21;4;603;1129;5;628;232;22;5;0;0;0;0;0;0;0;0;6;1121;2115;4;565;568;567;544;29;7;741;1424;4;786;457;22;8;350;634;4;387;456;21;9;403;762;4;444;507;20
02.11.20;10:45:00;1;316;3251;0;2;707;1273;4;755;386;20;3;447;781;4;496;484;21;4;621;1079;5;647;230;21;5;0;0;0;0;0;0;0;0;6;1152;2021;4;593;600;563;540;29;7;764;1362;4;801;457;22;8;355;605;4;398;472;21;9;414;728;4;454;502;20
02.11.20;10:40:00;1;317;3225;0;2;796;1214;4;847;388;20;3;503;744;4;554;495;21;4;699;1027;5;728;233;21;5;0;0;0;0;0;0;0;0;6;1264;1926;4;643;648;574;547;29;7;884;1299;4;945;457;22;8;422;575;4;463;465;21;9;480;694;4;526;508;20
02.11.20;10:35:00;1;319;3198;0;2;937;1149;4;991;390;19;3;598;702;4;651;499;21;4;829;970;5;863;234;21;5;0;0;0;0;0;0;0;0;6;1457;1820;4;753;744;574;554;29;7;1083;1227;4;1139;460;22;8;526;541;4;567;466;21;9;592;654;4;643;513;19
02.11.20;10:30:00;1;333;3172;0;2;835;1070;4;885;394;19;3;532;653;4;586;501;21;4;737;901;5;768;236;20;5;0;0;0;0;0;0;0;0;6;1293;1699;4;665;657;573;552;29;7;913;1137;4;965;462;22;8;442;497;4;480;465;21;9;502;605;4;548;501;19
02.11.20;10:25:00;1;325;3143;0;2;703;1001;4;750;387;19;3;447;608;4;492;482;20;4;620;839;5;646;234;20;5;0;0;0;0;0;0;0;0;6;1114;1592;4;576;580;573;546;29;7;761;1061;4;808;453;22;8;366;460;4;404;464;21;9;418;563;4;462;509;19
02.11.20;10:20:00;1;334;3115;0;2;653;942;4;698;385;18;3;412;571;4;460;486;20;4;566;788;5;589;233;20;5;0;0;0;0;0;0;0;0;6;1026;1501;4;506;514;574;546;29;7;702;998;4;749;460;22;8;332;430;4;367;465;21;9;382;529;4;422;508;18
02.11.20;10:15:00;1;330;3087;0;2;577;888;4;620;388;18;3;366;537;4;410;486;20;4;497;741;5;518;235;20;5;0;0;0;0;0;0;0;0;6;903;1416;4;439;450;567;546;29;7;633;939;4;674;457;22;8;294;402;4;334;468;21;9;341;497;4;380;500;18
02.11.20;10:10:00;1;322;3060;0;2;418;840;4;455;385;18;3;262;506;4;303;482;20;4;357;699;5;371;231;20;5;0;0;0;0;0;0;0;0;6;655;1342;4;329;345;561;542;29;7;454;886;4;501;455;21;8;209;378;4;244;462;21;9;253;468;4;287;505;18
02.11.20;10:05:00;1;358;3033;0;2;318;805;4;352;380;18;3;197;484;4;235;484;20;4;267;669;5;278;224;19;5;0;0;0;0;0;0;0;0;6;520;1288;4;279;292;546;532;28;7;346;848;4;385;457;21;8;150;360;4;183;444;21;9;190;447;4;220;485;18
02.11.20;10:00:00;1;306;3003;0;2;349;779;4;384;382;18;3;214;468;4;255;479;20;4;295;647;5;307;226;19;5;0;0;0;0;0;0;0;0;6;580;1245;4;289;300;560;538;28;7;380;820;4;416;441;21;8;169;348;4;199;425;21;9;201;431;4;233;480;18
02.11.20;09:55:00;1;320;2977;0;2;435;750;4;472;381;18;3;270;450;4;310;474;20;4;372;623;5;387;229;19;5;0;0;0;0;0;0;0;0;6;727;1197;4;388;393;554;540;28;7;479;788;4;515;448;21;8;219;334;4;250;441;20;9;255;415;4;289;500;18
02.11.20;09:50:00;1;354;2951;0;2;604;713;4;647;385;18;3;377;428;4;423;495;20;4;529;591;5;551;231;19;5;0;0;0;0;0;0;0;0;6;982;1135;4;509;519;571;543;28;7;663;748;4;707;463;21;8;303;315;4;343;461;20;9;357;393;4;394;502;18
02.11.20;09:45:00;1;361;2921;0;2;642;663;4;686;390;18;3;406;396;4;453;491;20;4;563;547;5;586;233;19;5;0;0;0;0;0;0;0;0;6;1026;1052;4;545;549;570;548;28;7;725;693;4;779;462;21;8;348;290;4;382;473;20;9;399;364;4;439;505;17
02.11.20;09:40:00;1;364;2891;0;2;574;610;4;616;386;17;3;362;362;4;405;482;19;4;500;500;5;521;233;18;5;0;0;0;0;0;0;0;0;6;920;967;4;462;469;571;541;28;7;630;632;4;675;463;21;8;291;261;4;331;472;20;9;346;330;4;384;504;17
02.11.20;09:35:00;1;425;2861;0;2;500;562;4;539;387;17;3;315;332;4;358;487;19;4;431;459;5;448;229;18;5;0;0;0;0;0;0;0;0;6;800;892;4;399;407;557;537;28;7;540;580;4;577;458;21;8;245;237;4;281;461;20;9;289;302;4;324;509;17
02.11.20;09:30:00;1;325;2825;0;2;494;520;4;530;387;17;3;310;306;4;351;492;19;4;419;423;5;436;231;18;5;0;0;0;0;0;0;0;0;6;746;825;4;371;382;554;544;28;7;516;535;4;556;457;20;8;233;217;4;271;461;20;9;280;277;4;315;507;17
02.11.20;09:25:00;1;324;2798;0;2;413;479;4;448;380;17;3;257;280;4;297;491;19;4;339;388;5;353;229;18;5;0;0;0;0;0;0;0;0;6;631;764;4;301;316;566;548;28;7;428;492;4;465;452;20;8;187;197;4;218;475;20;9;232;254;4;265;500;16
02.11.20;09:20:00;1;298;2771;0;2;383;444;4;419;386;17;3;237;259;4;278;488;19;4;321;360;5;334;226;17;5;0;0;0;0;0;0;0;0;6;607;711;4;309;312;565;540;27;7;400;456;4;439;448;20;8;180;182;4;210;431;19;9;216;235;4;247;496;16
02.11.20;09:15:00;1;288;2745;0;2;398;412;4;434;386;16;3;248;239;4;289;494;18;4;338;333;5;353;228;17;5;0;0;0;0;0;0;0;0;6;643;661;4;333;347;567;539;27;7;417;423;4;462;458;20;8;189;167;4;225;436;19;9;228;217;4;261;507;16
02.11.20;09:10:00;1;358;2721;0;2;337;379;4;372;383;16;3;207;218;4;247;488;18;4;283;305;5;295;227;17;5;0;0;0;0;0;0;0;0;6;532;607;4;261;271;556;542;27;7;371;388;4;405;458;20;8;158;151;4;192;467;19;9;201;197;4;231;500;16
02.11.20;09:05:00;1;997;2691;0;2;265;351;4;294;368;16;3;161;201;4;198;470;18;4;217;281;5;226;222;17;5;0;0;0;0;0;0;0;0;6;427;563;4;203;223;562;530;27;7;291;356;4;317;458;20;8;122;137;4;153;457;19;9;155;181;4;182;494;16
02.11.20;09:00:00;1;312;2619;0;2;278;329;4;311;375;16;3;171;187;4;207;483;18;4;231;263;5;240;221;17;5;0;0;0;0;0;0;0;0;6;463;528;4;223;243;553;536;27;7;294;332;4;334;462;20;8;128;127;4;159;436;19;9;161;168;4;189;498;15
02.11.20;08:55:00;1;324;2593;0;2;296;305;4;327;378;16;3;181;173;4;220;479;18;4;246;244;5;256;223;16;5;0;0;0;0;0;0;0;0;6;480;489;4;259;279;564;542;27;7;315;307;4;343;460;20;8;134;117;4;166;440;19;9;166;154;4;194;494;15
02.11.20;08:50:00;1;320;2566;0;2;273;281;4;305;371;16;3;168;158;4;204;481;18;4;224;223;5;234;222;16;5;0;0;0;0;0;0;0;0;6;441;449;4;222;242;550;533;27;7;283;281;4;319;451;19;8;117;105;4;151;456;18;9;154;140;4;180;491;15
02.11.20;08:45:00;1;295;2539;0;2;259;258;4;290;369;15;3;157;144;4;194;486;18;4;212;204;5;221;221;16;5;0;0;0;0;0;0;0;0;6;430;413;4;244;257;569;532;26;7;263;258;4;299;452;19;8;118;96;4;148;444;18;9;147;127;4;174;492;15
