#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.08.18;16:25:00;1;2142;5719;0;2;3255;14794;4;3432;355;58;3;1954;9702;4;2059;422;52;4;2790;14256;5;2907;210;50;5;4947;38119;4;2700;2206;383;619;52;6;3776;29028;4;1970;1893;531;514;49;7;3673;19699;4;3858;424;45;8;3641;19600;4;3828;427;45;9;1677;10824;4;1772;391;40
23.08.18;16:20:00;1;2444;5538;0;2;3176;14524;4;3347;350;57;3;1960;9539;4;2065;428;52;4;2728;14023;5;2841;210;50;5;4890;37706;4;2666;2178;381;611;52;6;3746;28712;4;1945;1880;530;514;49;7;3647;19393;4;3830;422;45;8;3621;19297;4;3805;419;45;9;1999;10656;4;2112;472;48
23.08.18;16:15:00;1;1537;5335;0;2;3273;14257;4;3456;355;57;3;2064;9375;4;2174;431;51;4;2825;13795;5;2943;208;50;5;5113;37298;4;2793;2278;377;611;51;6;3917;28400;4;2037;1980;531;516;48;7;3736;19090;4;3920;424;44;8;3714;18995;4;3894;423;44;9;2045;10489;4;2161;467;48
23.08.18;16:10:00;1;517;5234;0;2;3382;13985;4;3562;353;56;3;2127;9204;4;2238;427;51;4;2921;13560;5;3042;208;49;5;5369;36870;4;2938;2388;379;607;51;6;4114;28072;4;2145;2088;530;516;48;7;3905;18778;4;4095;422;44;8;3879;18686;4;4070;416;44;9;2140;10320;4;2260;469;48
23.08.18;16:05:00;1;511;5191;0;2;3446;13704;4;3630;352;55;3;2168;9026;4;2283;429;50;4;2968;13317;5;3091;210;49;5;5455;36423;4;2979;2434;380;614;51;6;4195;27729;4;2173;2113;535;516;48;7;3944;18453;4;4135;419;44;8;3920;18363;4;4113;415;44;9;2168;10141;4;2285;463;48
23.08.18;16:00:00;1;550;5148;0;2;3413;13416;4;3596;355;55;3;2142;8846;4;2259;438;50;4;2957;13070;5;3079;209;48;5;5516;35966;4;3015;2461;379;616;51;6;4237;27378;4;2195;2132;529;520;48;7;3976;18128;4;4172;418;43;8;3956;18039;4;4150;422;43;9;2187;9962;4;2312;464;47
23.08.18;15:55:00;1;492;5101;0;2;3568;13132;4;3758;354;54;3;2284;8667;4;2407;437;49;4;3086;12823;5;3214;209;48;5;5786;35508;4;3168;2584;377;613;50;6;4428;27024;4;2310;2259;532;518;48;7;2718;17794;4;2853;281;28;8;4062;17706;4;4266;420;43;9;2249;9778;4;2376;468;47
23.08.18;15:50:00;1;581;5061;0;2;3698;12835;4;3893;353;53;3;2361;8477;4;2486;439;49;4;3218;12566;5;3352;213;47;5;6103;35024;4;3353;2731;376;617;50;6;4654;26654;4;2429;2354;532;517;47;7;4204;17452;4;4404;424;42;8;4177;17368;4;4379;418;42;9;2300;9590;4;2434;473;46
23.08.18;15:45:00;1;488;5016;0;2;3628;12526;4;3817;358;52;3;2311;8280;4;2436;452;48;4;3162;12297;5;3293;214;46;5;6053;34513;4;3319;2713;381;618;50;6;4638;26264;4;2413;2311;534;517;47;7;4189;17101;4;4395;427;42;8;4179;17019;4;4387;424;42;9;2308;9398;4;2438;473;45
23.08.18;15:40:00;1;529;4975;0;2;2928;12224;4;3078;356;51;3;1864;8088;4;1968;455;47;4;2519;12034;5;2624;216;45;5;4923;34013;4;2681;2193;387;628;49;6;3778;25882;4;1979;1917;541;524;47;7;3405;16751;4;3573;435;42;8;3406;16671;4;3575;429;41;9;1879;9206;4;1990;481;45
23.08.18;15:35:00;1;693;4931;0;2;2512;11978;4;2646;362;50;3;1602;7931;4;1699;460;47;4;2161;11822;5;2251;217;45;5;4330;33607;4;2350;1935;385;626;49;6;3325;25569;4;1726;1668;540;525;47;7;2876;16464;4;3019;432;41;8;2885;16384;4;3030;435;41;9;1588;9048;4;1684;477;44
23.08.18;15:30:00;1;660;4872;0;2;2404;11767;4;2534;363;50;3;1553;7797;4;1646;465;47;4;2055;11642;5;2140;217;45;5;4177;33249;4;2269;1863;385;622;49;6;3217;25294;4;1667;1628;541;523;47;7;2680;16224;4;2813;435;41;8;2673;16143;4;2814;432;41;9;1470;8916;4;1563;481;44
23.08.18;15:25:00;1;568;4818;0;2;2361;11567;4;2486;358;50;3;1527;7667;4;1621;470;47;4;2034;11470;5;2119;217;45;5;4217;32900;4;2288;1880;386;624;49;6;3228;25025;4;1669;1637;540;522;47;7;2631;16002;4;2769;430;41;8;2628;15923;4;2762;439;41;9;1441;8794;4;1531;483;44
23.08.18;15:20:00;1;468;4771;0;2;2476;11371;4;2605;361;49;3;1596;7540;4;1692;468;47;4;2137;11301;5;2226;216;44;5;4461;32549;4;2425;2000;382;623;49;6;3409;24756;4;1779;1695;540;519;47;7;2726;15781;4;2868;427;41;8;2724;15702;4;2861;435;41;9;1491;8673;4;1586;476;44
23.08.18;15:15:00;1;433;4732;0;2;2611;11165;4;2750;367;49;3;1691;7407;4;1791;465;46;4;2284;11123;5;2379;216;44;5;4807;32174;4;2622;2145;387;626;49;6;3658;24470;4;1908;1831;542;522;46;7;2951;15554;4;3097;439;41;8;2928;15473;4;3078;435;41;9;1614;8548;4;1710;482;44
23.08.18;15:10:00;1;434;4695;0;2;2653;10947;4;2792;363;48;3;1712;7266;4;1815;471;46;4;2320;10933;5;2416;219;43;5;4959;31773;4;2708;2213;387;626;48;6;3782;24164;4;1991;1908;544;526;46;7;3069;15307;4;3219;440;40;8;3046;15231;4;3198;437;40;9;1678;8415;4;1775;483;44
23.08.18;15:05:00;1;402;4660;0;2;2473;10726;4;2603;370;48;3;1600;7124;4;1697;474;46;4;2188;10740;5;2280;219;43;5;4746;31360;4;2586;2120;391;627;48;6;3626;23849;4;1879;1801;545;524;46;7;2939;15052;4;3083;444;40;8;2918;14976;4;3063;436;40;9;1613;8274;4;1709;489;43
23.08.18;15:00:00;1;426;4626;0;2;2304;10520;4;2429;374;47;3;1489;6990;4;1582;479;45;4;2047;10557;5;2132;221;43;5;4500;30965;4;2433;2003;389;627;48;6;3439;23548;4;1768;1697;544;527;46;7;2813;14807;4;2956;446;40;8;2809;14732;4;2955;446;40;9;1544;8141;4;1640;486;43
23.08.18;14:55:00;1;492;4590;0;2;2095;10327;4;2208;370;46;3;1358;6866;4;1445;473;45;4;1857;10386;5;1934;222;42;5;4143;30593;4;2228;1847;388;625;48;6;3167;23264;4;1651;1593;548;532;46;7;2536;14573;4;2661;440;40;8;2521;14500;4;2652;447;40;9;1390;8012;4;1477;492;42
23.08.18;14:50:00;1;494;4549;0;2;1985;10152;4;2094;366;46;3;1283;6752;4;1370;476;45;4;1754;10231;5;1827;219;42;5;3955;30249;4;2141;1760;390;626;47;6;3022;23002;4;1594;1535;548;530;46;7;2392;14361;4;2523;443;40;8;2381;14290;4;2506;450;40;9;1316;7896;4;1399;488;42
23.08.18;14:45:00;1;515;4507;0;2;1921;9986;4;2030;370;46;3;1238;6645;4;1325;478;44;4;1693;10085;5;1763;221;42;5;3840;29919;4;2070;1705;388;626;47;6;2935;22750;4;1550;1485;545;529;46;7;1895;14161;4;1994;370;33;8;2265;14089;4;2384;442;39;9;1244;7785;4;1327;490;42
23.08.18;14:40:00;1;478;4465;0;2;1897;9826;4;2001;365;45;3;1223;6542;4;1308;476;44;4;1665;9943;5;1734;221;42;5;3793;29599;4;2039;1688;388;627;47;6;2902;22507;4;1546;1470;547;532;45;7;1776;13915;0;1870;356;31;8;2221;13902;4;2333;434;39;9;1218;7682;4;1302;491;42
23.08.18;14:35:00;1;450;4424;0;2;1844;9668;4;1946;366;45;3;1189;6440;4;1271;479;44;4;1622;9804;5;1689;220;42;5;3691;29284;4;1984;1641;389;624;47;6;2819;22266;4;1452;1381;551;530;45;7;2164;13788;4;2275;443;39;8;2158;13716;4;2274;442;39;9;1181;7580;4;1261;492;41
23.08.18;14:30:00;1;398;4389;0;2;1787;9514;4;1887;371;45;3;1152;6341;4;1234;482;44;4;1569;9669;5;1634;222;41;5;3570;28977;4;1916;1586;393;624;47;6;2736;22031;4;1402;1371;549;533;45;7;1649;13556;0;1741;355;31;8;2075;13538;4;2186;438;39;9;1134;7484;4;1215;492;41
23.08.18;14:25:00;1;397;4356;0;2;1690;9364;4;1788;374;44;3;1092;6245;4;1170;481;44;4;1480;9538;5;1542;219;41;5;3377;28681;4;1814;1496;391;622;47;6;2593;21803;4;1332;1285;552;532;45;7;1969;13434;4;2076;440;39;8;1967;13363;4;2072;438;39;9;1076;7387;4;1150;497;41
23.08.18;14:20:00;1;421;4323;0;2;1610;9224;4;1702;375;44;3;1036;6154;4;1111;479;44;4;1405;9414;5;1463;221;41;5;3206;28401;4;1721;1412;390;627;47;6;2449;21588;4;1279;1223;546;534;45;7;1853;13268;4;1954;443;39;8;1849;13200;4;1950;440;39;9;1013;7298;4;1088;489;41
23.08.18;14:15:00;1;393;4288;0;2;1529;9090;4;1619;365;44;3;985;6067;4;1060;477;43;4;1335;9297;5;1390;222;41;5;3039;28136;4;1623;1339;391;623;47;6;2331;21384;4;1217;1165;554;533;45;7;1759;13114;4;1856;444;39;8;1756;13044;4;1853;443;39;9;959;7213;4;1032;489;41
23.08.18;14:10:00;1;419;4255;0;2;1460;8962;4;1548;375;44;3;942;5985;4;1015;476;43;4;1265;9186;5;1317;220;41;5;2896;27882;4;1557;1280;390;621;47;6;2219;21191;4;1181;1141;545;530;45;7;1668;12966;4;1758;445;39;8;1667;12897;4;1753;445;39;9;909;7132;4;977;496;41
23.08.18;14:05:00;1;437;4220;0;2;1414;8840;4;1499;371;44;3;905;5906;4;977;473;43;4;1222;9081;5;1273;222;41;5;2786;27642;4;1480;1228;393;628;47;6;2128;21007;4;1132;1076;552;528;45;7;1593;12828;4;1685;444;39;8;1584;12758;4;1672;450;39;9;868;7057;4;938;489;41
23.08.18;14:00:00;1;479;4184;0;2;1378;8722;4;1465;373;44;3;888;5831;4;957;475;43;4;1191;8979;5;1240;223;41;5;2712;27411;4;1452;1192;389;634;47;6;2074;20830;4;1078;1028;549;532;45;7;1541;12695;4;1629;453;39;8;1543;12625;4;1631;442;39;9;840;6983;4;911;494;41
23.08.18;13:55:00;1;512;4143;0;2;1352;8607;4;1436;367;44;3;867;5757;4;939;480;43;4;1168;8879;5;1216;225;41;5;2654;27186;4;1404;1171;392;629;47;6;2021;20657;4;1030;1002;548;529;45;7;1506;12568;4;1593;446;39;8;1505;12499;4;1588;439;39;9;820;6914;4;885;487;41
23.08.18;13:50:00;1;479;4101;0;2;1333;8495;4;1418;375;44;3;857;5685;4;925;478;43;4;1147;8782;5;1195;218;41;5;2596;26965;4;1379;1143;387;623;47;6;1977;20489;4;1020;970;552;528;45;7;1473;12441;4;1559;437;39;8;1470;12371;4;1552;435;39;9;803;6846;4;866;489;41
23.08.18;13:45:00;1;470;4060;0;2;1328;8383;4;1413;372;44;3;850;5613;4;923;481;43;4;1140;8686;5;1188;222;41;5;2563;26749;4;1352;1131;389;621;47;6;1954;20324;4;1020;985;549;525;45;7;1457;12318;4;1545;440;39;8;1457;12250;4;1537;439;39;9;791;6779;4;857;493;41
23.08.18;13:40:00;1;469;4021;0;2;1340;8272;4;1423;372;44;3;857;5542;4;928;478;43;4;1147;8591;5;1195;220;41;5;2568;26535;4;1367;1122;392;624;47;6;1953;20161;4;1028;967;549;530;45;7;1458;12198;4;1546;442;40;8;1461;12129;4;1541;442;39;9;792;6713;4;856;488;41
23.08.18;13:35:00;1;475;3982;0;2;1353;8161;4;1436;374;44;3;868;5471;4;939;485;43;4;1159;8496;5;1207;223;41;5;2575;26321;4;1352;1135;396;624;47;6;1961;19997;4;992;962;556;529;45;7;1475;12074;4;1557;446;40;8;1471;12005;4;1553;443;39;9;801;6646;4;863;486;41
23.08.18;13:30:00;1;513;3942;0;2;1373;8048;4;1460;371;44;3;879;5399;4;950;483;43;4;1177;8399;5;1226;222;41;5;2594;26106;4;1379;1141;393;622;47;6;1986;19834;4;1044;1006;555;532;45;7;1485;11952;4;1568;443;40;8;1482;11883;4;1567;446;39;9;805;6579;4;872;492;41
23.08.18;13:25:00;1;515;3899;0;2;1395;7934;4;1481;371;44;3;896;5325;4;968;483;43;4;1195;8301;5;1245;224;41;5;2629;25890;4;1380;1162;397;636;47;6;2010;19668;4;1059;1019;556;534;45;7;1508;11828;4;1593;446;40;8;1497;11759;4;1582;443;40;9;815;6512;4;882;488;41
23.08.18;13:20:00;1;565;3856;0;2;1413;7817;4;1503;375;44;3;906;5251;4;982;486;43;4;1211;8201;5;1261;227;41;5;2668;25671;4;1411;1175;392;641;47;6;2037;19500;4;1042;1041;558;534;45;7;1527;11702;4;1609;440;40;8;1520;11634;4;1605;445;39;9;824;6444;4;893;495;41
23.08.18;13:15:00;1;487;3809;0;2;1425;7700;4;1514;375;44;3;914;5175;4;988;485;43;4;1230;8100;5;1281;223;41;5;2686;25449;4;1428;1188;396;625;47;6;2057;19330;4;1066;1030;552;532;45;7;1539;11575;4;1627;448;40;8;1533;11508;4;1620;445;40;9;833;6376;4;903;491;41
23.08.18;13:10:00;1;446;3769;0;2;1434;7581;4;1522;376;44;3;921;5099;4;993;484;43;4;1232;7998;5;1284;224;41;5;2713;25225;4;1437;1196;394;623;47;6;2079;19159;4;1077;1027;555;532;45;7;1546;11448;4;1637;450;40;8;1545;11381;4;1630;445;40;9;844;6307;4;913;491;42
23.08.18;13:05:00;1;431;3731;0;2;1433;7462;4;1523;381;44;3;922;5022;4;994;492;44;4;1233;7895;5;1284;228;41;5;2730;24999;4;1453;1203;395;631;47;6;2083;18986;4;1091;1037;558;537;45;7;1297;11318;4;1368;373;33;8;1552;11253;4;1635;446;40;9;843;6237;4;912;497;42
23.08.18;13:00:00;1;394;3695;0;2;1412;7342;4;1502;386;44;3;909;4945;4;980;489;44;4;1225;7792;5;1276;228;41;5;2698;24772;4;1430;1187;396;630;47;6;2068;18812;4;1038;1002;560;536;45;7;1534;11189;4;1616;442;40;8;1527;11124;4;1621;448;40;9;838;6167;4;903;497;42
23.08.18;12:55:00;1;396;3662;0;2;1387;7224;4;1474;382;44;3;890;4869;4;961;488;44;4;1201;7691;5;1251;226;41;5;2658;24547;4;1400;1173;399;639;47;6;2039;18640;4;1048;1022;560;533;45;7;1252;11060;4;1329;377;33;8;1501;10994;4;1590;451;40;9;816;6096;4;887;500;42
23.08.18;12:50:00;1;395;3629;0;2;1364;7109;4;1452;382;44;3;874;4795;4;946;486;44;4;1181;7590;5;1230;226;41;5;2639;24325;4;1388;1163;396;633;47;6;2010;18470;4;1031;975;564;536;45;7;1183;10899;0;1251;363;32;8;1483;10873;4;1567;445;40;9;808;6030;4;874;491;42
23.08.18;12:45:00;1;396;3596;0;2;1341;6994;4;1428;382;44;3;859;4722;4;933;487;44;4;1169;7492;5;1217;228;41;5;2616;24106;4;1390;1148;397;632;47;6;2004;18303;4;1038;998;559;534;46;7;1470;10811;4;1555;454;41;8;1464;10747;4;1554;442;40;9;799;5961;4;868;498;42
23.08.18;12:40:00;1;397;3563;0;2;1323;6883;4;1407;379;44;3;842;4651;4;915;482;44;4;1150;7394;5;1198;225;41;5;2600;23888;4;1386;1142;394;642;47;6;1987;18135;4;1031;1005;557;530;46;7;877;10689;4;933;271;24;8;1468;10624;4;1546;447;40;9;796;5894;4;864;496;42
23.08.18;12:35:00;1;411;3530;0;2;1286;6772;4;1369;375;44;3;821;4580;4;891;487;44;4;1124;7298;5;1171;224;42;5;2558;23672;4;1353;1127;399;632;47;6;1957;17970;4;1020;985;557;534;46;7;1447;10569;4;1536;450;41;8;963;10458;0;1019;301;27;9;788;5828;4;854;494;42
23.08.18;12:30:00;1;438;3496;0;2;1247;6665;4;1328;373;44;3;797;4512;4;865;481;44;4;1091;7205;5;1137;223;42;5;2511;23460;4;1338;1101;397;624;47;6;1920;17807;4;1018;986;554;530;46;7;1424;10447;4;1508;450;41;8;1418;10382;4;1506;446;41;9;770;5762;4;838;497;43
23.08.18;12:25:00;1;440;3459;0;2;1199;6561;4;1281;378;45;3;765;4446;4;831;482;44;4;1056;7114;5;1100;222;42;5;2451;23251;4;1301;1077;393;629;48;6;1877;17648;4;987;957;558;536;46;7;1386;10329;4;1470;444;41;8;1383;10265;4;1466;448;41;9;753;5699;4;819;493;43
23.08.18;12:20:00;1;440;3422;0;2;1149;6461;4;1227;370;45;3;731;4382;4;798;484;44;4;1009;7026;5;1051;222;42;5;2372;23048;4;1247;1042;395;619;48;6;1812;17491;4;938;909;554;530;46;7;1338;10213;4;1416;445;42;8;1335;10148;4;1419;445;41;9;727;5636;4;789;492;43
23.08.18;12:15:00;1;419;3385;0;2;1101;6365;4;1180;367;45;3;704;4321;4;769;480;44;4;972;6942;5;1012;223;42;5;2300;22850;4;1216;1011;387;622;48;6;1756;17341;4;908;892;547;528;46;7;1288;10100;4;1370;443;42;8;1282;10035;4;1361;448;42;9;700;5574;4;762;486;43
23.08.18;12:10:00;1;405;3350;0;2;1093;6273;4;1171;376;46;3;699;4262;4;764;474;44;4;963;6861;5;1003;217;43;5;2296;22659;4;1194;1009;390;630;48;6;1744;17194;4;919;891;543;527;47;7;1272;9994;4;1348;443;42;8;1262;9930;4;1345;444;42;9;549;5516;4;601;387;35
23.08.18;12:05:00;1;447;3316;0;2;1150;6182;4;1230;369;46;3;733;4204;4;799;479;45;4;1018;6780;5;1061;219;43;5;2411;22467;4;1283;1057;391;612;48;6;1830;17048;4;946;920;536;517;47;7;1319;9887;4;1404;435;43;8;1315;9824;4;1395;437;42;9;717;5458;4;779;482;44
23.08.18;12:00:00;1;463;3279;0;2;1279;6087;4;1363;366;47;3;817;4143;4;888;471;45;4;1135;6695;5;1182;220;44;5;2719;22265;4;1457;1192;384;618;49;6;2065;16895;4;1084;1050;538;519;47;7;1458;9777;4;1550;427;43;8;1455;9714;4;1540;435;43;9;821;5398;4;863;480;45
23.08.18;11:55:00;1;519;3240;0;2;1488;5980;4;1580;368;47;3;950;4075;4;1026;472;46;4;1334;6601;5;1390;212;44;5;3226;22036;4;1742;1426;379;608;49;6;2467;16720;4;1271;1237;536;514;47;7;1729;9656;4;1828;430;43;8;1713;9594;4;1808;426;43;9;788;5331;4;845;398;38
23.08.18;11:50:00;1;574;3196;0;2;2620;5857;4;2756;363;48;3;1677;3996;4;1773;458;46;4;2378;6490;5;2477;216;44;5;5801;21763;4;3183;2595;375;607;49;6;4354;16512;4;2274;2165;531;514;47;7;3474;9512;4;3649;427;43;8;3382;9451;4;3550;422;43;9;1846;5253;4;1953;475;46
23.08.18;11:45:00;1;558;3148;0;2;3313;5646;4;3479;369;47;3;2166;3861;4;2286;482;45;4;3228;6299;5;3362;219;43;5;8240;21267;4;4549;3708;385;630;49;6;6354;16138;4;3351;3189;545;525;46;7;4791;9232;4;5027;440;42;8;4789;9178;4;5024;438;42;9;2693;5103;4;2841;481;46
23.08.18;11:40:00;1;516;3102;0;2;2139;5371;4;2251;373;46;3;1409;3682;4;1499;481;45;4;2099;6031;5;2186;223;42;5;5419;20591;4;2950;2420;393;627;49;6;4169;15619;4;2189;2101;554;527;47;7;3287;8834;4;3447;448;42;8;3317;8778;4;3479;440;42;9;1858;4879;4;1967;488;44
23.08.18;11:35:00;1;516;3059;0;2;1580;5193;4;1669;370;45;3;1031;3564;4;1108;480;44;4;1513;5856;5;1576;223;42;5;3933;20150;4;2121;1744;389;625;49;6;3001;15282;4;1546;1473;553;527;47;7;2130;8554;4;2245;442;42;8;2126;8495;4;2237;444;42;9;1181;4720;4;1258;490;44
23.08.18;11:30:00;1;510;3015;0;2;1513;5060;4;1601;371;45;3;992;3477;4;1069;478;45;4;1458;5729;5;1519;221;42;5;3787;19826;4;2045;1676;388;623;49;6;2894;15034;4;1500;1458;547;529;47;7;2013;8375;4;2127;440;42;8;2006;8317;4;2118;440;42;9;1106;4622;4;1187;488;44
23.08.18;11:25:00;1;472;2973;0;2;1458;4934;4;1540;364;46;3;966;3395;4;1039;477;45;4;1422;5608;5;1481;223;43;5;3719;19513;4;1999;1645;384;626;49;6;2826;14794;4;1464;1411;545;528;47;7;1953;8207;4;2059;439;42;8;1941;8151;4;2051;438;42;9;1075;4529;4;1150;492;44
23.08.18;11:20:00;1;479;2934;0;2;1405;4812;4;1490;369;46;3;938;3314;4;1010;476;45;4;1382;5489;5;1440;220;43;5;3679;19202;4;1979;1624;391;620;49;6;2797;14558;4;1459;1377;548;525;47;7;1938;8045;4;2044;442;43;8;1923;7989;4;2026;442;42;9;1065;4440;4;1138;485;44
23.08.18;11:15:00;1;201;2898;0;2;1281;4695;4;1359;362;46;3;855;3236;4;927;476;45;4;1274;5374;5;1327;224;43;5;3407;18898;4;1822;1509;392;618;50;6;2612;14326;4;1376;1305;543;524;47;7;1781;7883;4;1882;436;43;8;1774;7828;4;1870;438;43;9;981;4352;4;1053;481;45
23.08.18;11:10:00;1;198;2882;0;2;1244;4588;4;1320;356;46;3;831;3165;4;902;475;45;4;1236;5268;5;1287;218;43;5;3253;18615;4;1752;1440;385;607;50;6;2480;14110;4;1313;1249;535;517;48;7;1650;7734;4;1753;437;43;8;1640;7680;4;1733;432;43;9;905;4270;4;975;480;45
23.08.18;11:05:00;1;249;2865;0;2;1649;4485;4;1744;356;47;3;1112;3096;4;1191;477;46;4;1660;5165;5;1729;221;44;5;4425;18339;4;2401;1972;380;616;50;6;3337;13900;4;1730;1673;535;514;48;7;2288;7597;4;2410;431;43;8;2249;7543;4;2367;430;43;9;1240;4193;4;1320;476;46
23.08.18;11:00:00;1;263;2844;0;2;1962;4348;4;2069;356;47;3;1326;3003;4;1413;472;46;4;2008;5028;5;2092;220;44;5;5365;17965;4;2935;2397;376;604;49;6;4045;13617;4;2116;2020;529;509;48;7;2878;7407;4;3023;427;43;8;2848;7357;4;2994;432;43;9;1586;4091;4;1684;472;46
23.08.18;10:55:00;1;243;2822;0;2;2551;4184;4;2678;361;47;3;1784;2892;4;1888;482;46;4;2757;4859;5;2871;220;44;5;7522;17502;4;4155;3374;379;618;49;6;5743;13267;4;3013;2884;536;515;48;7;3804;7170;4;3990;432;43;8;3773;7122;4;3955;434;43;9;2102;3960;4;2225;482;46
23.08.18;10:50:00;1;256;2802;0;2;2216;3971;4;2329;355;47;3;1526;2743;4;1619;479;46;4;2342;4630;5;2440;219;44;5;6414;16872;4;3482;2795;376;610;49;6;4900;12783;4;2567;2475;535;511;48;7;3154;6850;4;3315;421;43;8;3155;6806;4;3314;424;42;9;1776;3784;4;1882;478;46
23.08.18;10:45:00;1;311;2780;0;2;2679;3782;4;2812;365;47;3;1839;2613;4;1949;478;45;4;2889;4429;5;3009;221;43;5;8067;16316;4;4441;3608;375;612;49;6;6166;12359;4;3242;3098;534;514;47;7;3933;6583;4;4129;432;42;8;3309;6487;0;3476;356;35;9;2168;3634;4;2290;474;46
23.08.18;10:40:00;1;291;2754;0;2;2645;3560;4;2777;366;46;3;1811;2460;4;1914;490;45;4;2837;4190;5;2955;221;42;5;8015;15646;4;4434;3611;379;624;49;6;6148;11846;4;3226;3086;536;510;47;7;4059;6256;4;4259;427;42;8;4025;6224;4;4220;426;41;9;2251;3453;4;2379;481;45
23.08.18;10:35:00;1;252;2730;0;2;2262;3340;4;2378;355;46;3;1534;2310;4;1628;480;44;4;2410;3955;5;2511;222;42;5;6888;14977;4;3798;3094;381;620;49;6;5255;11334;4;2758;2645;537;514;47;7;3358;5924;4;3526;435;41;8;3323;5894;4;3483;432;41;9;1849;3268;4;1957;481;45
23.08.18;10:30:00;1;316;2709;0;2;2367;3150;4;2483;356;45;3;1643;2181;4;1741;484;44;4;2597;3753;5;2705;222;42;5;7519;14401;4;4160;3377;380;626;48;6;5771;10894;4;3036;2898;537;512;46;7;3824;5640;4;4015;435;41;8;3791;5612;4;3979;432;41;9;2114;3113;4;2236;486;44
23.08.18;10:25:00;1;275;2683;0;2;2284;2952;4;2398;356;44;3;1591;2044;4;1685;486;44;4;2508;3535;5;2612;220;41;5;7347;13774;4;4049;3300;379;617;48;6;5612;10413;4;2930;2810;536;515;46;7;3671;5317;4;3847;440;40;8;3646;5295;4;3822;436;40;9;2035;2936;4;2151;482;44
23.08.18;10:20:00;1;199;2662;0;2;2327;2761;4;2443;353;44;3;1617;1911;4;1715;483;43;4;2586;3327;5;2694;219;40;5;7618;13161;4;4219;3431;379;617;48;6;5833;9944;4;3035;2927;534;509;46;7;3702;5014;4;3882;440;40;8;3683;4991;4;3859;437;40;9;2058;2764;4;2176;483;43
23.08.18;10:15:00;1;266;2645;0;2;2181;2567;4;2290;355;43;3;1517;1776;4;1610;487;43;4;2448;3111;5;2550;222;40;5;7299;12524;4;4032;3286;384;624;48;6;5602;9458;4;2939;2821;538;514;45;7;3477;4703;4;3653;435;39;8;3453;4684;4;3628;434;39;9;1937;2594;4;2048;480;43
23.08.18;10:10:00;1;268;2623;0;2;2165;2384;4;2278;361;42;3;1515;1649;4;1608;483;42;4;2459;2907;5;2562;222;39;5;7429;11917;4;4096;3344;377;619;48;6;5699;8991;4;2961;2851;535;518;45;7;3499;4412;4;3670;440;39;8;3476;4393;4;3646;438;39;9;1940;2430;4;2054;489;42
23.08.18;10:05:00;1;244;2601;0;2;2157;2204;4;2261;361;42;3;1500;1523;4;1592;488;42;4;2462;2702;5;2565;222;39;5;7595;11298;4;4177;3416;384;624;48;6;5796;8517;4;3040;2903;542;520;45;7;3432;4122;4;3602;441;38;8;3401;4105;4;3566;440;38;9;1899;2271;4;2006;488;41
23.08.18;10:00:00;1;245;2580;0;2;1993;2025;4;2091;356;41;3;1383;1398;4;1470;486;41;4;2276;2497;5;2371;224;38;5;7140;10667;4;3938;3205;388;621;47;6;5461;8035;4;2850;2717;542;520;44;7;3320;3837;4;3483;435;38;8;3313;3823;4;3471;442;38;9;1852;2113;4;1958;491;41
23.08.18;09:55:00;1;356;2560;0;2;1754;1857;4;1846;362;40;3;1202;1282;4;1282;488;41;4;1986;2307;5;2069;224;37;5;6386;10069;4;3496;2861;391;620;47;6;4894;7579;4;2547;2453;547;523;44;7;3011;3558;4;3156;444;37;8;3004;3547;4;3149;439;37;9;1675;1957;4;1776;492;40
23.08.18;09:50:00;1;266;2530;0;2;1785;1711;4;1877;366;39;3;1215;1182;4;1296;491;40;4;2042;2140;5;2127;224;37;5;6644;9541;4;3663;2980;391;621;46;6;5062;7176;4;2653;2548;547;527;44;7;3175;3307;4;3322;446;37;8;2544;0;0;2668;353;29;9;1753;1817;4;1861;496;39
23.08.18;09:45:00;1;268;2508;0;2;1557;1562;4;1640;361;39;3;1099;1080;4;1177;490;40;4;1860;1971;5;1937;225;36;5;6181;8987;4;3387;2771;391;626;46;6;4723;6754;4;2485;2371;550;531;43;7;2811;3046;4;2948;453;37;8;2809;3036;4;2948;447;36;9;1561;1673;4;1662;501;39
23.08.18;09:40:00;1;268;2485;0;2;1334;1432;4;1406;358;38;3;967;989;4;1040;491;39;4;1657;1815;5;1726;225;36;5;5566;8474;4;3052;2491;392;626;45;6;4252;6362;4;2236;2129;548;528;43;7;2418;2808;4;2536;454;36;8;2405;2800;4;2524;448;36;9;1343;1541;4;1428;499;38
23.08.18;09:35:00;1;270;2463;0;2;1334;1319;4;1405;356;38;3;995;907;4;1070;494;39;4;1707;1676;5;1778;226;35;5;5798;8014;4;3182;2601;390;625;45;6;4398;6010;4;2319;2208;547;533;43;7;2544;2606;4;2671;448;36;8;2520;2598;4;2647;454;36;9;950;0;0;1011;333;25
