#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.06.21;16:35:00;1;431;6027;0;2;3738;28910;4;3954;357;63;3;2561;19658;4;2695;427;57;4;3361;28554;5;3501;200;53;5;5880;71745;4;3251;2601;371;594;51;6;4335;53295;4;2178;2130;516;494;50;7;4138;37102;4;4355;414;54;8;4122;37145;4;4342;407;54;9;2292;20751;4;2423;453;57
18.06.21;16:30:00;1;324;5994;0;2;3867;28599;4;4086;353;63;3;2631;19445;4;2766;431;57;4;3457;28273;5;3601;201;53;5;6149;71247;4;3342;2679;372;591;50;6;4538;52927;4;2297;2218;515;499;50;7;4258;36757;4;4493;416;54;8;4253;36800;4;4477;415;54;9;2362;20560;4;2496;454;58
18.06.21;16:25:00;1;321;5967;0;2;3817;28276;4;4037;358;63;3;2665;19225;4;2788;419;57;4;3509;27986;5;3655;202;54;5;6276;70734;4;3466;2777;372;595;50;6;4625;52549;4;2354;2241;513;485;50;7;4325;36404;4;4545;422;54;8;4325;36447;4;4545;399;54;9;2409;20364;4;2540;461;58
18.06.21;16:20:00;1;322;5940;0;2;3943;27959;4;4167;352;63;3;2704;19003;4;2843;429;57;4;3573;27693;5;3722;201;54;5;6459;70208;4;3579;2854;369;592;50;6;4774;52161;4;2412;2345;512;491;50;7;4357;36043;4;4585;409;54;8;4363;36087;4;4594;406;55;9;2432;20163;4;2563;449;58
18.06.21;16:15:00;1;323;5913;0;2;3980;27631;4;4202;351;64;3;2725;18778;4;2861;434;57;4;3595;27396;5;3744;201;54;5;6536;69669;4;3617;2897;373;586;50;6;4837;51763;4;2464;2359;506;490;51;7;4407;35681;4;4638;399;55;8;4411;35723;4;4639;398;55;9;2462;19960;4;2591;445;58
18.06.21;16:10:00;1;422;5880;0;2;3995;27298;4;4219;355;64;3;2763;18551;4;2904;425;57;4;3685;27096;5;3838;199;54;5;6798;69119;4;3772;3017;367;586;50;6;5029;51356;4;2543;2471;512;492;51;7;4528;35312;4;4761;403;55;8;4531;35356;4;4767;401;55;9;2527;19755;4;2664;446;58
18.06.21;16:05:00;1;364;5845;0;2;4108;26965;4;4333;350;64;3;2802;18321;4;2930;427;57;4;3727;26789;5;3883;199;54;5;6909;68551;4;3851;3047;366;598;50;6;5107;50936;4;2569;2516;505;499;51;7;4574;34935;4;4824;415;55;8;4596;34981;4;4835;407;55;9;2550;19546;4;2688;437;59
18.06.21;16:00:00;1;402;5814;0;2;4082;26623;4;4312;354;64;3;2798;18087;4;2937;426;57;4;3749;26477;5;3905;201;54;5;7039;67972;4;3906;3125;366;589;50;6;5207;50508;4;2645;2556;505;490;51;7;4685;34554;4;4938;406;55;8;4669;34598;4;4919;406;55;9;2610;19334;4;2755;453;59
18.06.21;15:55:00;1;430;5781;0;2;3951;26320;4;4176;358;64;3;2782;17880;4;2921;423;57;4;3748;26200;5;3904;199;54;5;7094;67449;4;3924;3161;367;586;50;6;5239;50120;4;2679;2561;506;489;51;7;4721;34206;4;4983;410;55;8;4719;34248;4;4969;406;55;9;2639;19138;4;2784;453;59
18.06.21;15:50:00;1;461;5746;0;2;4067;25955;4;4297;354;64;3;2816;17623;4;2957;419;57;4;3756;25853;5;3913;201;55;5;7214;66790;4;4004;3204;364;586;50;6;5336;49634;4;2722;2617;503;486;51;7;4727;33770;4;4978;402;55;8;4733;33815;4;4975;399;56;9;2638;18896;4;2783;445;59
18.06.21;15:45:00;1;413;5707;0;2;4135;25649;4;4372;353;64;3;2841;17410;4;2981;419;57;4;3796;25570;5;3954;199;55;5;7338;66247;4;4076;3268;365;588;50;6;5435;49231;4;2769;2672;503;489;51;7;4780;33415;4;5043;402;55;8;4780;33455;4;5019;390;56;9;2670;18695;4;2810;437;59
18.06.21;15:40:00;1;319;5678;0;2;4172;25267;4;4407;353;64;3;2855;17150;4;2995;418;57;4;3853;25224;5;4013;199;55;5;7543;65572;4;4207;3349;362;583;50;6;5581;48731;4;2841;2751;504;488;51;7;4887;32981;4;5142;399;56;8;4866;33022;4;5122;402;56;9;2725;18454;4;2869;445;59
18.06.21;15:35:00;1;320;5652;0;2;4190;24920;4;4429;351;64;3;2868;16913;4;3007;419;57;4;3870;24902;5;4031;202;55;5;7620;64940;4;4228;3395;359;586;50;6;5650;48265;4;2861;2796;504;487;51;7;4942;32569;4;5190;399;56;8;4912;32614;4;5176;406;56;9;2753;18225;4;2899;437;59
18.06.21;15:30:00;1;375;5625;0;2;4131;24571;4;4362;353;64;3;2853;16674;4;2994;421;57;4;3873;24580;5;4034;200;55;5;7694;64308;4;4273;3428;360;583;49;6;5704;47795;4;2904;2813;499;485;51;7;4926;32159;4;5185;403;56;8;4931;32204;4;5195;400;56;9;2760;17995;4;2906;441;59
18.06.21;15:25:00;1;440;5595;0;2;4149;24227;4;4390;356;64;3;2863;16436;4;3006;411;58;4;3888;24257;5;4050;199;55;5;7734;63664;4;4319;3433;370;580;49;6;5743;47320;4;2908;2851;508;491;51;7;4948;31747;4;5201;391;56;8;4970;31796;4;5228;398;56;9;2769;17769;4;2917;445;60
18.06.21;15:20:00;1;368;5560;0;2;4219;23881;4;4455;352;64;3;2906;16197;4;3046;421;58;4;3945;23934;5;4109;200;55;5;7951;63015;4;4444;3530;361;580;49;6;5891;46838;4;3011;2907;500;485;51;7;5021;31335;4;5283;400;56;8;5011;31379;4;5276;399;56;9;2796;17534;4;2948;445;60
18.06.21;15:15:00;1;369;5529;0;2;4088;23529;4;4316;358;64;3;2907;15955;4;3058;419;58;4;3970;23605;5;4135;202;55;5;8026;62352;4;4486;3570;354;582;49;6;5949;46346;4;3025;2946;502;476;51;7;5053;30916;4;5322;391;56;8;5057;30962;4;5325;398;56;9;2822;17301;4;2978;445;60
18.06.21;15:10:00;1;421;5495;0;2;4244;23188;4;4483;353;64;3;2925;15713;4;3066;416;58;4;3974;23274;5;4139;199;55;5;8108;61682;4;4525;3606;358;578;49;6;6004;45850;4;3049;2981;496;482;51;7;5077;30495;4;5342;393;56;8;5076;30541;4;5338;395;56;9;2841;17066;4;2990;434;60
18.06.21;15:05:00;1;450;5461;0;2;4275;22835;4;4518;351;64;3;2917;15469;4;3062;419;57;4;3976;22943;5;4142;202;55;5;8133;61006;4;4531;3620;352;585;49;6;6033;45349;4;3065;3004;505;481;51;7;5085;30072;4;5359;383;56;8;5112;30118;4;5377;398;56;9;2861;16829;4;3014;445;60
18.06.21;15:00:00;1;408;5428;0;2;4210;22479;4;4453;354;64;3;2927;15226;4;3074;421;58;4;4025;22612;5;4193;200;55;5;8331;60324;4;4656;3702;362;580;49;6;6179;44846;4;3155;3057;498;483;51;7;5106;29650;4;5382;398;56;8;5117;29692;4;5385;394;56;9;2859;16591;4;3017;439;60
18.06.21;14:55:00;1;433;5393;0;2;4260;22129;4;4539;351;64;3;2943;14982;4;3091;411;57;4;4027;22276;5;4195;201;55;5;8398;59628;4;4707;3738;354;576;49;6;6227;44331;4;3160;3099;492;486;51;7;5105;29224;4;5390;383;56;8;5118;29268;4;5390;390;56;9;2857;16357;4;3017;445;60
18.06.21;14:50:00;1;386;5356;0;2;4138;21773;4;4381;355;64;3;2930;14737;4;3079;421;57;4;4034;21941;5;4202;200;55;5;8421;58931;4;4705;3744;354;567;49;6;6238;43812;4;3199;3079;488;477;50;7;5135;28797;4;5411;389;56;8;5131;28839;4;5404;390;56;9;2866;16115;4;3024;438;60
18.06.21;14:45:00;1;391;5324;0;2;4142;21428;4;4376;356;64;3;2916;14493;4;3061;427;57;4;4025;21605;5;4192;200;55;5;8404;58229;4;4710;3723;352;571;49;6;6250;43292;4;3193;3088;490;474;50;7;5155;28371;4;5416;391;56;8;5144;28411;4;5413;390;56;9;2879;15876;4;3034;437;60
18.06.21;14:40:00;1;396;5292;0;2;4148;21084;4;4385;353;64;3;2926;14250;4;3074;421;57;4;4028;21269;5;4195;199;55;5;8479;57521;4;4733;3778;353;565;49;6;6302;42767;4;3227;3121;491;476;50;7;5222;27941;4;5501;395;56;8;5211;27982;4;5487;387;56;9;2926;15638;4;3088;439;60
18.06.21;14:35:00;1;418;5261;0;2;4001;20737;4;4227;358;64;3;2921;14006;4;3067;411;57;4;4007;20934;5;4174;200;55;5;8506;56815;4;4737;3790;350;570;49;6;6305;42242;4;3218;3135;481;472;50;7;5237;27505;4;5508;391;56;8;5231;27548;4;5507;383;56;9;2933;15392;4;3095;445;60
18.06.21;14:30:00;1;392;5229;0;2;4132;20405;4;4370;354;64;3;2926;13763;4;3075;422;57;4;4034;20600;5;4202;199;55;5;8624;56107;4;4829;3838;350;556;49;6;6399;41715;4;3280;3165;484;466;50;7;5193;27069;4;5467;384;56;8;5220;27112;4;5497;386;56;9;2920;15148;4;3078;435;60
18.06.21;14:25:00;1;408;5196;0;2;4230;20059;4;4463;351;64;3;2943;13519;4;3097;419;57;4;4075;20264;5;4244;202;55;5;8741;55389;4;4922;3881;350;548;49;6;6494;41181;4;3326;3222;484;468;50;7;5226;26637;4;5505;383;56;8;5225;26678;4;5504;398;57;9;2942;14904;4;3096;429;60
18.06.21;14:20:00;1;352;5169;0;2;4151;19707;4;4397;355;64;3;2928;13274;4;3078;417;57;4;4063;19924;5;4232;200;55;5;8772;54658;4;4919;3908;352;565;48;6;6508;40640;4;3319;3196;489;476;50;7;5226;26201;4;5509;388;56;8;5222;26241;4;5495;383;56;9;2925;14659;4;3082;427;60
18.06.21;14:15:00;1;385;5140;0;2;4300;19361;4;4546;351;64;3;2978;13030;4;3123;419;57;4;4117;19585;5;4288;200;55;5;8900;53926;4;5003;3964;354;574;48;6;6602;40097;4;3389;3274;492;467;50;7;5231;25765;4;5517;383;56;8;5245;25806;4;5522;391;56;9;2927;14416;4;3101;437;60
18.06.21;14:10:00;1;451;5081;0;2;4258;19003;4;4503;354;64;3;2975;12781;4;3126;420;57;4;4190;19243;5;4365;200;55;5;9120;53186;4;5117;4068;355;569;48;6;6767;39546;4;3481;3348;493;473;50;7;5417;25334;4;5702;394;56;8;5404;25373;4;5690;390;56;9;3027;14174;4;3196;435;60
18.06.21;14:05:00;1;480;5044;0;2;4250;18648;4;4496;356;64;3;2976;12534;4;3127;427;57;4;4180;18893;5;4354;202;55;5;9153;52422;4;5145;4097;362;576;48;6;6822;38981;4;3501;3382;489;473;50;7;5440;24878;4;5733;391;56;8;5442;24920;4;5734;390;56;9;3043;13920;4;3199;421;60
18.06.21;14:00:00;1;423;5004;0;2;4268;18293;4;4516;353;63;3;2962;12286;4;3111;419;56;4;4127;18544;5;4299;200;55;5;9095;51661;4;5087;4071;351;562;48;6;6782;38415;4;3476;3370;490;470;50;7;5375;24425;4;5661;387;56;8;5382;24465;4;5664;393;56;9;3013;13666;4;3179;435;60
18.06.21;13:55:00;1;414;4968;0;2;4167;17938;4;4420;358;63;3;2964;12039;4;3115;419;56;4;4146;18200;5;4319;199;55;5;9159;50904;4;5114;4100;346;562;48;6;6860;37849;4;3491;3413;490;484;50;7;5387;23977;4;5682;391;56;8;5367;24021;4;5661;382;56;9;3007;13417;4;3174;429;60
18.06.21;13:50:00;1;415;4932;0;2;4256;17590;4;4495;354;63;3;2958;11792;4;3108;418;56;4;4149;17856;5;4322;200;54;5;9260;50137;4;5173;4140;351;558;48;6;6922;37272;4;3540;3443;486;473;50;7;5440;23528;4;5722;391;55;8;5450;23571;4;5735;396;55;9;3053;13164;4;3223;434;60
18.06.21;13:45:00;1;379;4896;0;2;4299;17264;4;4542;351;63;3;2941;11565;4;3091;422;56;4;4127;17538;5;4299;200;54;5;9216;49427;4;5157;4113;352;556;48;6;6893;36742;4;3514;3443;485;478;50;7;5414;23111;4;5695;383;55;8;5420;23153;4;5704;386;55;9;3042;12930;4;3204;433;60
18.06.21;13:40:00;1;337;4867;0;2;4188;16877;4;4427;356;63;3;2948;11300;4;3093;422;56;4;4167;17166;5;4341;199;54;5;9304;48597;4;5202;4159;350;557;48;6;6904;36123;4;3546;3417;484;467;50;7;5446;22624;4;5727;388;55;8;5430;22666;4;5713;385;55;9;3053;12657;4;3218;438;59
18.06.21;13:35:00;1;390;4839;0;2;4298;16529;4;4532;351;63;3;2940;11054;4;3091;411;56;4;4175;16819;5;4349;199;54;5;9353;47821;4;5243;4174;347;560;48;6;6933;35550;4;3550;3443;488;473;50;7;5418;22170;4;5696;399;55;8;5418;22213;4;5711;390;55;9;3039;12402;4;3204;436;59
18.06.21;13:30:00;1;446;4806;0;2;4292;16170;4;4538;353;63;3;2941;10809;4;3092;422;56;4;4181;16471;5;4354;200;54;5;9434;47041;4;5279;4214;352;559;48;6;7011;34968;4;3602;3474;489;471;50;7;5406;21717;4;5692;394;55;8;5396;21762;4;5683;388;55;9;3024;12149;4;3191;435;59
18.06.21;13:25:00;1;478;4770;0;2;4232;15839;4;4477;357;63;3;2935;10583;4;3087;422;56;4;4195;16149;5;4370;200;54;5;9439;46315;4;5289;4209;348;562;48;6;7028;34429;4;3551;3326;492;471;50;7;5427;21301;4;5711;398;55;8;5423;21346;4;5711;394;55;9;3031;11917;4;3201;441;59
18.06.21;13:20:00;1;377;4734;0;2;4285;15459;4;4528;354;62;3;2912;10319;4;3062;427;55;4;4119;15772;5;4291;200;53;5;9471;45469;4;5307;4232;349;559;48;6;7051;33799;4;3608;3503;488;480;50;7;5478;20814;4;5770;402;55;8;5446;20860;4;5740;397;55;9;3057;11644;4;3225;436;59
18.06.21;13:15:00;1;322;4702;0;2;4300;15103;4;4541;352;62;3;2917;10076;4;3060;419;55;4;4113;15429;5;4284;203;53;5;9514;44680;4;5333;4243;352;571;48;6;7075;33213;4;3593;3543;497;472;50;7;5470;20359;4;5750;391;54;8;5428;20406;4;5705;382;55;9;3058;11392;4;3223;437;59
18.06.21;13:10:00;1;406;4672;0;2;4236;14744;4;4477;354;62;3;2896;9833;4;3043;425;55;4;4122;15086;5;4293;200;53;5;9512;43889;4;5346;4239;351;555;48;6;7071;32624;4;3629;3513;485;469;50;7;5435;19903;4;5718;396;54;8;5414;19957;4;5703;395;54;9;3036;11137;4;3201;439;58
18.06.21;13:05:00;1;416;4639;0;2;4290;14391;4;4532;351;62;3;2887;9592;4;3045;427;55;4;4130;14742;5;4302;199;53;5;9611;43095;4;5368;4295;349;566;48;6;7127;32035;4;3654;3540;493;477;50;7;5444;19449;4;5724;399;54;8;5429;19502;4;5705;390;54;9;3035;10882;4;3198;437;58
18.06.21;13:00:00;1;368;4599;0;2;4113;14033;4;4349;355;61;3;2850;9352;4;2995;424;54;4;4058;14398;5;4227;200;53;5;9498;42299;4;5310;4251;348;559;48;6;7083;31442;4;3617;3535;484;472;49;7;5359;18996;4;5634;388;54;8;5353;19050;4;5636;395;54;9;3004;10629;4;3166;435;58
18.06.21;12:55:00;1;368;4568;0;2;4120;13690;4;4351;356;61;3;2845;9114;4;2996;427;54;4;4042;14060;5;4210;201;53;5;9498;41508;4;5336;4234;349;565;48;6;7100;30852;4;3607;3558;492;467;50;7;5300;18550;4;5577;391;53;8;5333;18604;4;5605;390;54;9;2984;10378;4;3146;437;58
18.06.21;12:50:00;1;413;4537;0;2;4153;13347;4;4382;353;61;3;2810;8877;4;2956;430;54;4;4025;13723;5;4193;199;52;5;9466;40718;4;5300;4234;350;557;48;6;7045;30262;4;3620;3493;486;470;49;7;5262;18108;4;5539;394;53;8;5259;18160;4;5536;388;53;9;2955;10130;4;3115;434;58
18.06.21;12:45:00;1;439;4502;0;2;4110;13001;4;4345;358;61;3;2827;8643;4;2963;427;54;4;4026;13386;5;4193;202;52;5;9503;39930;4;5310;4257;353;559;47;6;7052;29675;4;3637;3482;478;463;49;7;5242;17668;4;5525;406;53;8;5260;17720;4;5535;382;53;9;2966;9883;4;3128;437;58
18.06.21;12:40:00;1;437;4465;0;2;4146;12660;4;4379;353;60;3;2800;8407;4;2941;428;53;4;4018;13052;5;4185;200;52;5;9527;39140;4;5337;4251;353;559;48;6;7081;29086;4;3634;3515;489;475;49;7;5284;17233;4;5554;397;53;8;5276;17283;4;5548;391;53;9;2961;9636;4;3122;443;57
18.06.21;12:35:00;1;373;4428;0;2;4152;12313;4;4378;351;60;3;2774;8174;4;2908;419;53;4;3978;12717;5;4143;202;52;5;9448;38343;4;5294;4213;346;560;48;6;7019;28496;4;3614;3477;486;462;49;7;5250;16791;4;5530;399;52;8;5248;16843;4;5524;398;52;9;2950;9390;4;3110;445;57
18.06.21;12:30:00;1;321;4397;0;2;4033;11967;4;4261;353;60;3;2735;7943;4;2880;435;53;4;3941;12386;5;4105;200;51;5;9412;37561;4;5273;4204;349;556;48;6;6995;27912;4;3595;3468;489;468;50;7;5197;16353;4;5468;394;52;8;5190;16406;4;5459;401;52;9;2922;9146;4;3079;438;57
18.06.21;12:25:00;1;324;4370;0;2;4013;11662;4;4232;354;59;3;2714;7734;4;2860;434;53;4;3921;12085;5;4085;201;51;5;9435;36844;4;5262;4224;350;562;48;6;6999;27380;4;3582;3482;492;469;50;7;5163;15959;4;5427;395;52;8;5165;16011;4;5430;394;52;9;2900;8922;4;3054;441;57
18.06.21;12:20:00;1;375;4343;0;2;3979;11296;4;4198;353;59;3;2683;7489;4;2825;434;52;4;3891;11731;5;4053;199;51;5;9386;35991;4;5245;4198;353;559;48;6;6966;26746;4;3576;3460;485;468;49;7;5133;15490;4;5392;396;51;8;5120;15543;4;5385;399;51;9;2876;8659;4;3031;448;56
18.06.21;12:15:00;1;426;4312;0;2;3920;10964;4;4140;358;59;3;2675;7265;4;2811;442;52;4;3871;11406;5;4032;199;51;5;9355;35209;4;5258;4165;353;570;48;6;6938;26166;4;3593;3430;481;476;49;7;5106;15064;4;5363;391;51;8;5098;15119;4;5377;398;51;9;2875;8422;4;3019;445;56
18.06.21;12:10:00;1;386;4280;0;2;3986;10638;4;4202;352;58;3;2646;7043;4;2782;430;52;4;3849;11084;5;4009;202;50;5;9362;34429;4;5254;4174;352;566;48;6;6953;25587;4;3577;3447;492;471;49;7;5066;14638;4;5329;401;51;8;5055;14692;4;5314;392;50;9;2840;8180;4;2994;447;55
18.06.21;12:05:00;1;414;4248;0;2;4003;10305;4;4213;351;58;3;2651;6822;4;2784;435;52;4;3850;10763;5;4010;202;50;5;9396;33648;4;5255;4206;350;573;48;6;6984;25009;4;3585;3463;491;475;50;7;5054;14216;4;5310;406;51;8;5047;14270;4;5309;398;50;9;2831;7945;4;2982;453;55
18.06.21;12:00:00;1;365;4213;0;2;3903;9971;4;4114;354;58;3;2595;6601;4;2732;444;51;4;3792;10442;5;3950;204;50;5;9321;32866;4;5214;4170;353;573;48;6;6925;24426;4;3558;3439;491;473;50;7;5000;13798;4;5252;405;50;8;4985;13852;4;5242;404;50;9;2805;7709;4;2956;449;55
18.06.21;11:55:00;1;322;4181;0;2;3915;9645;4;4120;350;57;3;2582;6385;4;2715;435;51;4;3811;10125;5;3970;203;50;5;9324;32089;4;5223;4171;353;579;48;6;6918;23849;4;3543;3440;501;474;50;7;4960;13377;4;5230;399;50;8;4953;13433;4;5210;414;50;9;2794;7473;4;2945;445;54
18.06.21;11:50:00;1;405;4149;0;2;3835;9319;4;4038;355;57;3;2540;6170;4;2669;440;51;4;3718;9808;5;3873;204;50;5;9273;31316;4;5149;4079;356;574;48;6;6893;23275;4;3546;3416;499;480;49;7;4919;12965;4;5173;409;49;8;4916;13021;4;5167;404;49;9;2759;7240;4;2907;448;54
18.06.21;11:45:00;1;395;4116;0;2;3801;8999;4;4004;358;57;3;2521;5958;4;2647;442;51;4;3699;9499;5;3853;205;50;5;9225;30544;4;5163;4119;351;571;48;6;6857;22703;4;3549;3379;491;473;49;7;4918;12553;4;5184;407;49;8;4929;12612;4;5174;406;49;9;2754;7010;4;2905;453;54
18.06.21;11:40:00;1;332;4083;0;2;3794;8683;4;3997;354;56;3;2487;5748;4;2617;450;50;4;3661;9190;5;3813;204;50;5;9275;29772;4;5200;4147;358;577;48;6;6888;22128;4;3541;3413;499;483;49;7;4881;12144;4;5134;417;49;8;4869;12201;4;5117;402;48;9;2719;6781;4;2871;454;53
18.06.21;11:35:00;1;324;4053;0;2;3751;8366;4;3951;358;56;3;2466;5540;4;2597;450;50;4;3632;8885;5;3783;205;50;5;9222;29000;4;5165;4124;361;582;48;6;6857;21556;4;3538;3379;495;479;49;7;4841;11741;4;5072;398;48;8;4847;11798;4;5088;414;48;9;2690;6558;4;2843;469;53
18.06.21;11:30:00;1;371;4027;0;2;3704;8054;4;3898;351;55;3;2410;5335;4;2537;448;49;4;3573;8582;5;3722;207;49;5;9185;28232;4;5135;4109;361;580;48;6;6821;20985;4;3489;3393;499;486;48;7;4808;11333;4;5048;416;48;8;4787;11391;4;5029;412;47;9;2676;6330;4;2831;459;52
18.06.21;11:25:00;1;2171;3986;0;2;3676;7767;4;3865;354;54;3;2403;5148;4;2526;450;49;4;3569;8305;5;3718;204;50;5;9175;27520;4;5128;4102;358;583;48;6;6817;20456;4;3482;3392;502;489;48;7;4754;10962;4;4994;410;47;8;4759;11020;4;4987;414;47;9;2657;6123;4;2808;453;52
18.06.21;11:20:00;1;420;3840;0;2;3609;7441;4;3794;353;54;3;2350;4934;4;2470;451;49;4;3493;7986;5;3639;208;50;5;9081;26707;4;5070;4064;358;586;48;6;6751;19851;4;3466;3348;502;487;48;7;4669;10538;4;4900;414;47;8;4653;10596;4;4888;419;46;9;2610;5886;4;2752;461;51
18.06.21;11:15:00;1;420;3805;0;2;3576;7165;4;3760;358;53;3;2328;4754;4;2443;443;48;4;3463;7719;5;3607;208;50;5;9022;26011;4;5037;4036;360;584;48;6;6707;19336;4;3446;3332;501;484;48;7;4629;10180;4;4867;418;47;8;4620;10241;4;4851;415;46;9;2591;5688;4;2732;457;51
18.06.21;11:10:00;1;412;3769;0;2;3501;6843;4;3678;355;52;3;2277;4544;4;2398;454;48;4;3397;7406;5;3538;209;50;5;8927;25202;4;4985;3997;361;581;48;6;6636;18733;4;3411;3286;506;488;47;7;4520;9766;4;4745;417;46;8;4525;9830;4;4751;417;45;9;2532;5457;4;2669;455;50
18.06.21;11:05:00;1;410;3735;0;2;3478;6550;4;3657;358;52;3;2267;4355;4;2384;450;48;4;3381;7123;5;3522;210;50;5;8931;24458;4;4983;4003;364;575;48;6;6639;18180;4;3396;3309;508;494;47;7;4489;9385;4;4720;423;46;8;4490;9446;4;4722;422;45;9;2521;5242;4;2657;461;50
18.06.21;11:00:00;1;375;3696;0;2;3373;6260;4;3546;362;51;3;2202;4166;4;2321;463;47;4;3308;6841;5;3445;210;49;5;8811;23717;4;4916;3943;363;582;48;6;6538;17630;4;3356;3240;503;488;47;7;4419;9011;4;4637;423;45;8;4405;9072;4;4627;421;45;9;2467;5032;4;2603;463;49
18.06.21;10:55:00;1;320;3664;0;2;3330;5979;4;3461;349;51;3;2167;3982;4;2284;450;47;4;3268;6565;5;3404;209;49;5;8749;22983;4;4873;3907;364;587;48;6;6492;17085;4;3311;3231;514;487;47;7;4400;8643;4;4619;423;45;8;4382;8705;4;4586;431;44;9;2443;4826;4;2585;477;49
18.06.21;10:50:00;1;362;3637;0;2;3209;5702;4;3369;361;49;3;2102;3801;4;2214;458;46;4;3183;6293;5;3315;211;48;5;8627;22257;4;4820;3847;364;584;48;6;6406;16546;4;3288;3180;505;490;46;7;4286;8277;4;4488;417;44;8;4278;8346;4;4486;419;44;9;2393;4626;4;2529;472;48
18.06.21;10:45:00;1;384;3607;0;2;3148;5435;4;3301;350;49;3;2078;3626;4;2189;459;46;4;3147;6028;5;3278;212;48;5;8567;21539;4;4776;3831;361;592;48;6;6366;16012;4;3277;3141;508;501;46;7;4211;7920;4;4422;430;44;8;4234;7983;4;4437;423;43;9;2361;4423;4;2497;469;48
18.06.21;10:40:00;1;396;3574;0;2;2971;5172;4;3122;357;48;3;2006;3453;4;2113;463;45;4;3058;5766;5;3185;210;47;5;8454;20827;4;4607;3731;363;589;48;6;6287;15484;4;3212;3122;507;497;46;7;4122;7569;4;4331;428;43;8;4132;7630;4;4334;421;43;9;2304;4227;4;2437;477;47
18.06.21;10:35:00;1;321;3540;0;2;2890;4924;4;3033;366;48;3;1979;3286;4;2082;458;45;4;3017;5510;5;3143;209;46;5;8383;20123;4;4695;3723;364;576;48;6;6240;14960;4;3207;3089;504;497;46;7;4084;7225;4;4290;430;43;8;4099;7291;4;4298;431;42;9;2287;4038;4;2416;477;47
18.06.21;10:30:00;1;320;3513;0;2;2793;4684;4;2930;352;47;3;1911;3121;4;2017;468;44;4;2942;5259;5;3065;214;45;5;8276;19427;4;4606;3690;369;588;48;6;6180;14443;4;3155;3070;513;502;45;7;3947;6885;4;4141;426;42;8;3961;6945;4;4153;424;41;9;2212;3844;4;2339;475;46
18.06.21;10:25:00;1;321;3486;0;2;2746;4450;4;2877;358;47;3;1888;2962;4;1995;467;44;4;2914;5013;5;3035;216;45;5;8200;18739;4;4550;3678;363;585;48;6;6144;13927;4;3143;3048;512;505;45;7;3872;6555;4;4082;439;42;8;3900;6613;4;4093;438;41;9;2189;3661;4;2314;477;46
18.06.21;10:20:00;1;384;3457;0;2;2656;4222;4;2783;351;46;3;1814;2804;4;1914;470;44;4;2816;4771;5;2933;214;44;5;8069;18058;4;4494;3597;368;592;48;6;6024;13418;4;3072;2992;515;503;45;7;3773;6232;4;3951;429;41;8;3774;6289;4;3956;427;41;9;2111;3477;4;2230;476;44
18.06.21;10:15:00;1;428;3425;0;2;2619;4000;4;2742;350;45;3;1770;2653;4;1876;482;44;4;2781;4536;5;2897;217;44;5;8004;17386;4;4438;3569;370;598;48;6;5981;12917;4;3056;2970;515;498;45;7;3727;5918;4;3910;423;41;8;3747;5974;4;3923;431;40;9;2095;3301;4;2209;477;44
18.06.21;10:10:00;1;365;3392;0;2;2508;3782;4;2626;354;44;3;1710;2505;4;1807;470;43;4;2685;4305;5;2797;217;43;5;7845;16724;4;4363;3493;372;596;48;6;5827;12426;4;2986;2875;518;503;44;7;3604;5607;4;3784;435;40;8;3614;5662;4;3787;434;40;9;2022;3126;4;2133;474;43
18.06.21;10:05:00;1;367;3362;0;2;2438;3573;4;2555;366;44;3;1682;2363;4;1783;474;43;4;2677;4081;5;2788;216;43;5;7817;16071;4;4341;3486;375;593;48;6;5798;11940;4;2986;2845;527;511;44;7;3574;5308;4;3741;430;40;8;3580;5364;4;3739;438;40;9;1996;2959;4;2110;485;43
18.06.21;10:00:00;1;417;3318;0;2;2343;3369;4;2458;357;43;3;1600;2223;4;1695;477;42;4;2554;3857;5;2660;218;42;5;7617;15426;4;4237;3391;376;609;48;6;5653;11460;4;2889;2795;522;499;44;7;3413;5009;4;3582;433;39;8;3419;5062;4;3592;433;39;9;1908;2791;4;2025;478;42
18.06.21;09:55:00;1;420;3283;0;2;2285;3187;4;2395;362;43;3;1570;2098;4;1660;478;42;4;2512;3659;5;2616;217;42;5;7564;14836;4;4201;3357;374;604;48;6;5599;11024;4;2886;2736;523;501;44;7;3355;4745;4;3527;430;39;8;3366;4797;4;3542;438;39;9;1891;2643;4;1996;485;42
18.06.21;09:50:00;1;380;3247;0;2;2183;2985;4;2291;359;42;3;1489;1959;4;1579;476;41;4;2406;3436;5;2507;222;41;5;7372;14169;4;4086;3285;379;609;48;6;5467;10529;4;2796;2696;524;503;43;7;3216;4445;4;3375;438;38;8;3232;4498;4;3395;436;38;9;1802;2475;4;1910;487;41
