#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.03.21;16:20:00;1;349;8976;0;2;3026;28538;4;3195;379;47;3;1668;18496;4;1758;429;37;4;2484;27953;5;2588;229;44;5;0;0;0;0;0;0;0;0;6;2522;50799;4;1293;1265;581;550;37;7;3296;40658;4;3465;461;36;8;2713;40340;4;2850;380;30;9;1773;22396;4;1883;505;36
26.03.21;16:15:00;1;357;8947;0;2;3077;28286;4;3245;377;47;3;1718;18357;4;1811;433;38;4;2541;27746;5;2647;228;44;5;0;0;0;0;0;0;0;0;6;2653;50588;4;1363;1325;577;547;37;7;3401;40386;4;3571;457;37;8;3359;40069;4;3524;457;36;9;1828;22248;4;1941;506;37
26.03.21;16:10:00;1;346;8917;0;2;3162;28029;4;3335;375;48;3;1767;18214;4;1861;431;38;4;2620;27535;5;2729;229;45;5;0;0;0;0;0;0;0;0;6;2815;50366;4;1458;1409;576;549;37;7;3518;40100;4;3701;461;37;8;3478;39787;4;3654;453;37;9;1898;22095;4;2016;502;37
26.03.21;16:05:00;1;1666;8889;0;2;3261;27766;4;3444;376;48;3;1815;18067;4;1915;434;38;4;2720;27317;5;2834;227;45;5;0;0;0;0;0;0;0;0;6;2969;50131;4;1561;1505;574;547;37;7;3642;39808;4;3818;457;37;8;3596;39499;4;3778;453;37;9;1960;21937;4;2085;511;38
26.03.21;16:00:00;1;381;8777;0;2;3400;27494;4;3590;375;49;3;1922;17916;4;2026;443;39;4;2849;27090;5;2967;230;46;5;0;0;0;0;0;0;0;0;6;3184;49882;4;1651;1607;575;550;38;7;3799;39504;4;3994;452;38;8;3753;39198;4;3939;449;38;9;2053;21773;4;2178;502;38
26.03.21;15:55:00;1;345;8744;0;2;3455;27212;4;3651;380;49;3;1931;17757;4;2034;435;39;4;2914;26853;5;3035;226;46;5;0;0;0;0;0;0;0;0;6;3317;49616;4;1725;1675;572;548;38;7;3907;39188;4;4100;450;38;8;3850;38887;4;4047;454;38;9;2118;21603;4;2244;496;39
26.03.21;15:50:00;1;430;8714;0;2;3563;26924;4;3760;374;49;3;1984;17596;4;2089;429;39;4;3015;26610;5;3141;226;46;5;0;0;0;0;0;0;0;0;6;3505;49338;4;1805;1738;568;547;38;7;4041;38863;4;4247;450;38;8;3325;38565;4;3492;375;31;9;2196;21426;4;2325;496;39
26.03.21;15:45:00;1;440;8679;0;2;3596;26628;4;3787;364;50;3;1954;17431;4;2058;426;39;4;3064;26360;5;3191;222;47;5;0;0;0;0;0;0;0;0;6;3642;49045;4;1888;1817;566;543;38;7;4135;38527;4;4341;448;38;8;4086;38235;4;4286;446;39;9;2244;21244;4;2376;492;39
26.03.21;15:40:00;1;433;8642;0;2;3657;26329;4;3858;369;50;3;2019;17268;4;2125;408;40;4;3113;26104;5;3243;222;47;5;0;0;0;0;0;0;0;0;6;3788;48740;4;1951;1895;562;545;38;7;4233;38183;4;4450;453;39;8;4197;37894;4;4411;445;39;9;2305;21057;4;2440;494;39
26.03.21;15:35:00;1;355;8605;0;2;3709;26023;4;3907;365;50;3;2142;17099;4;2253;425;40;4;3164;25845;5;3295;221;47;5;0;0;0;0;0;0;0;0;6;3906;48424;4;1998;1941;559;542;38;7;4320;37829;4;4540;449;39;8;4291;37544;4;4498;439;39;9;2355;20865;4;2492;490;40
26.03.21;15:30:00;1;361;8574;0;2;3804;25714;4;4011;369;50;3;2239;16921;4;2353;422;40;4;3281;25581;5;3418;220;48;5;0;0;0;0;0;0;0;0;6;4120;48096;4;2127;2078;561;543;39;7;4408;37469;4;4630;439;39;8;4372;37186;4;4588;438;39;9;2397;20669;4;2537;485;40
26.03.21;15:25:00;1;336;8543;0;2;3920;25397;4;4129;365;50;3;2301;16734;4;2418;422;40;4;3366;25308;5;3507;222;48;5;0;0;0;0;0;0;0;0;6;4302;47752;4;2224;2157;561;544;39;7;4544;37108;4;4769;443;40;8;4515;36829;4;4739;441;40;9;2485;20472;4;2629;484;41
26.03.21;15:20:00;1;397;8515;0;2;3961;25071;4;4181;370;50;3;2333;16542;4;2450;423;40;4;3447;25027;5;3590;222;48;5;0;0;0;0;0;0;0;0;6;4438;47393;4;2284;2215;560;543;39;7;4702;36722;4;4929;444;40;8;4661;36445;4;4898;436;40;9;2565;20261;4;2719;492;41
26.03.21;15:15:00;1;2169;8486;0;2;3996;24741;4;4211;360;50;3;2381;16348;4;2502;431;40;4;3460;24740;5;3605;220;48;5;0;0;0;0;0;0;0;0;6;4538;47022;4;2340;2259;557;542;39;7;4717;36331;4;4949;438;40;8;4695;36057;4;4932;434;40;9;2590;20047;4;2744;488;41
26.03.21;15:10:00;1;2481;8284;0;2;4061;24408;4;4277;359;50;3;2448;16149;4;2574;427;40;4;3560;24451;5;3708;220;49;5;0;0;0;0;0;0;0;0;6;4727;46643;4;2432;2359;559;543;39;7;4826;35937;4;5068;445;40;8;4809;35666;4;5053;439;40;9;2647;19832;4;2804;485;42
26.03.21;15:05:00;1;2484;8075;0;2;4068;24068;4;4283;355;50;3;2444;15945;4;2572;428;40;4;3561;24155;5;3709;219;49;5;0;0;0;0;0;0;0;0;6;4802;46248;4;2472;2392;554;543;39;7;4890;35535;4;5130;433;41;8;4858;35265;4;5105;434;41;9;2688;19611;4;2845;480;42
26.03.21;15:00:00;1;2661;7867;0;2;4112;23729;4;4342;365;49;3;2470;15741;4;2595;423;40;4;3600;23858;5;3750;218;49;5;0;0;0;0;0;0;0;0;6;4919;45846;4;2535;2464;550;540;39;7;4930;35128;4;5182;432;41;8;4895;34859;4;5140;426;41;9;2712;19387;4;2866;480;42
26.03.21;14:55:00;1;2506;7642;0;2;4149;23386;4;4370;362;49;3;2494;15536;4;2615;427;39;4;3652;23557;5;3804;219;49;5;0;0;0;0;0;0;0;0;6;5019;45436;4;2587;2506;554;540;40;7;5002;34717;4;5259;438;41;8;4965;34451;4;5215;437;41;9;2750;19160;4;2907;475;42
26.03.21;14:50:00;1;2688;7432;0;2;4175;23042;4;4397;358;48;3;2557;15328;4;2684;435;39;4;3685;23254;5;3839;219;49;5;0;0;0;0;0;0;0;0;6;5127;45017;4;2645;2552;555;538;40;7;5072;34301;4;5325;436;41;8;5032;34039;4;5290;433;41;9;2784;18932;4;2943;479;43
26.03.21;14:45:00;1;2604;7207;0;2;4211;22693;4;4441;357;48;3;2585;15115;4;2717;439;39;4;3736;22947;5;3891;221;49;5;0;0;0;0;0;0;0;0;6;5237;44589;4;2704;2607;554;538;40;7;5150;33879;4;5416;427;41;8;5121;33619;4;5379;434;41;9;2828;18700;4;2992;486;43
26.03.21;14:40:00;1;2189;6987;0;2;4238;22342;4;4457;358;48;3;2597;14899;4;2728;435;39;4;3764;22635;5;3920;219;49;5;0;0;0;0;0;0;0;0;6;5333;44151;4;2774;2672;553;535;40;7;5236;33449;4;5499;435;41;8;5196;33192;4;5456;435;41;9;2871;18464;4;3040;483;43
26.03.21;14:35:00;1;404;6796;0;2;4274;21989;4;4490;358;48;3;2615;14683;4;2742;438;39;4;3776;22321;5;3933;217;49;5;0;0;0;0;0;0;0;0;6;5432;43706;4;2817;2738;548;533;40;7;5223;33013;4;5477;427;42;8;5195;32759;4;5448;435;42;9;2395;18225;4;2525;402;35
26.03.21;14:30:00;1;450;6761;0;2;4325;21632;4;4546;357;48;3;2658;14465;4;2789;431;40;4;3839;22006;5;3999;218;50;5;0;0;0;0;0;0;0;0;6;5605;43252;4;2888;2813;548;530;39;7;5353;32577;4;5611;427;42;8;5313;32327;4;5573;435;42;9;2954;17985;4;3117;477;43
26.03.21;14:25:00;1;413;6724;0;2;4325;21273;4;4552;365;49;3;2669;14243;4;2799;434;40;4;3864;21686;5;4025;217;50;5;0;0;0;0;0;0;0;0;6;5679;42785;4;2926;2850;545;529;39;7;5361;32131;4;5620;426;42;8;5336;31887;4;5591;426;42;9;2960;17741;4;3123;480;44
26.03.21;14:20:00;1;366;6689;0;2;4389;20913;4;4613;353;49;3;2737;14021;4;2875;449;40;4;3923;21364;5;4087;217;50;5;0;0;0;0;0;0;0;0;6;5756;42312;4;2981;2876;543;524;39;7;5457;31684;4;5732;426;42;8;4514;31447;4;4736;356;35;9;3012;17496;4;3182;475;44
26.03.21;14:15:00;1;355;6659;0;2;4452;20546;4;4681;359;49;3;2797;13794;4;2935;451;40;4;3993;21038;5;4159;218;50;5;0;0;0;0;0;0;0;0;6;5897;41831;4;3073;2952;546;525;39;7;5562;31230;4;5845;430;42;8;5515;30986;4;5791;430;42;9;3060;17241;4;3234;482;44
26.03.21;14:10:00;1;355;6629;0;2;4440;20175;4;4668;361;49;3;2880;13561;4;3025;468;40;4;3998;20705;5;4164;220;50;5;0;0;0;0;0;0;0;0;6;5940;41338;4;3074;2957;543;524;39;7;5558;30767;4;5830;429;42;8;5503;30527;4;5772;420;42;9;3058;16986;4;3231;477;44
26.03.21;14:05:00;1;382;6599;0;2;4473;19805;4;4705;362;49;3;2923;13321;4;3074;467;40;4;4047;20372;5;4216;218;50;5;0;0;0;0;0;0;0;0;6;6041;40843;4;3146;3022;546;525;39;7;5603;30304;4;5882;429;43;8;5542;30068;4;5823;425;42;9;3084;16732;4;3258;479;44
26.03.21;14:00:00;1;414;6566;0;2;4469;19433;4;4711;362;49;3;2935;13077;4;3084;464;40;4;4045;20035;5;4213;216;49;5;0;0;0;0;0;0;0;0;6;6116;40338;4;3174;3054;541;521;39;7;5602;29836;4;5889;430;43;8;5556;29606;4;5839;425;43;9;3092;16476;4;3267;477;44
26.03.21;13:55:00;1;403;6530;0;2;4425;19060;4;4664;364;49;3;2908;12833;4;3058;461;40;4;4028;19697;5;4195;214;49;5;0;0;0;0;0;0;0;0;6;6145;39828;4;3184;3059;539;520;39;7;5620;29374;4;5912;431;43;8;5570;29148;4;5850;424;43;9;3105;16219;4;3278;476;44
26.03.21;13:50:00;1;744;6497;0;2;4486;18692;4;4721;356;49;3;2933;12590;4;3080;458;40;4;4064;19362;5;4233;216;49;5;0;0;0;0;0;0;0;0;6;6245;39315;4;3234;3122;536;515;39;7;5647;28901;4;5929;422;43;8;5596;28679;4;5882;419;43;9;3113;15960;4;3290;471;44
26.03.21;13:45:00;1;1088;6438;0;2;4493;18318;4;4723;358;48;3;2940;12346;4;3088;461;40;4;4080;19023;5;4250;214;49;5;0;0;0;0;0;0;0;0;6;6332;38794;4;3286;3162;536;518;39;7;5709;28435;4;6004;421;43;8;5673;28218;4;5962;423;43;9;3160;15700;4;3335;471;45
26.03.21;13:40:00;1;1300;6339;0;2;4480;17944;4;4711;356;48;3;2927;12101;4;3077;461;40;4;4066;18683;5;4236;214;49;5;0;0;0;0;0;0;0;0;6;6387;38267;4;3324;3193;534;517;39;7;5692;27960;4;5979;420;43;8;5675;27745;4;5957;425;43;9;3158;15437;4;3334;475;45
26.03.21;13:35:00;1;1198;6232;0;2;4518;17571;4;4750;359;48;3;2950;11857;4;3101;457;40;4;4099;18344;5;4269;214;49;5;0;0;0;0;0;0;0;0;6;6476;37734;4;3366;3243;536;517;39;7;5758;27481;4;6041;418;43;8;5718;27267;4;6010;421;43;9;3186;15172;4;3366;469;45
26.03.21;13:30:00;1;1256;6123;0;2;4525;17195;4;4764;363;48;3;2951;11611;4;3106;463;40;4;4116;18003;5;4287;212;49;5;0;0;0;0;0;0;0;0;6;6549;37196;4;3412;3278;537;520;39;7;5792;27001;4;6091;429;43;8;5743;26792;4;6040;425;42;9;3202;14907;4;3386;468;45
26.03.21;13:25:00;1;1146;6031;0;2;4562;16818;4;4797;355;48;3;2974;11365;4;3125;459;40;4;4156;17660;5;4329;214;48;5;0;0;0;0;0;0;0;0;6;6641;36647;4;3445;3331;536;518;39;7;5860;26519;4;6163;421;42;8;5800;26317;4;6099;430;42;9;3238;14644;4;3423;474;45
26.03.21;13:20:00;1;736;5921;0;2;4530;16438;4;4771;360;48;3;2952;11117;4;3104;459;39;4;4159;17313;5;4332;215;48;5;0;0;0;0;0;0;0;0;6;6685;36093;4;3463;3341;534;518;39;7;5876;26030;4;6175;430;42;8;5804;25833;4;6111;427;42;9;3260;14372;4;3444;471;45
26.03.21;13:15:00;1;411;5834;0;2;4520;16060;4;4753;364;48;3;2954;10871;4;3099;460;39;4;4155;16965;5;4329;214;48;5;0;0;0;0;0;0;0;0;6;6750;35536;4;3492;3380;533;519;39;7;5889;25541;4;6187;421;42;8;5829;25345;4;6132;423;42;9;3260;14100;4;3449;474;45
26.03.21;13:10:00;1;391;5801;0;2;4497;15683;4;4729;350;47;3;2942;10625;4;3091;466;39;4;4153;16620;5;4325;214;48;5;0;0;0;0;0;0;0;0;6;6783;34973;4;3523;3397;534;518;39;7;5899;25050;4;6197;426;42;8;5857;24859;4;6151;425;42;9;3271;13827;4;3459;476;44
26.03.21;13:05:00;1;404;5770;0;2;4520;15308;4;4756;356;47;3;2948;10380;4;3097;461;39;4;4160;16274;5;4334;215;47;5;0;0;0;0;0;0;0;0;6;6813;34409;4;3522;3409;530;515;39;7;5907;24558;4;6200;423;42;8;5844;24373;4;6138;420;42;9;3267;13554;4;3453;472;44
26.03.21;13:00:00;1;413;5736;0;2;4495;14931;4;4726;356;47;3;2933;10134;4;3083;462;39;4;4168;15927;5;4342;216;47;5;0;0;0;0;0;0;0;0;6;6846;33839;4;3553;3418;531;512;39;7;5921;24066;4;6231;427;42;8;5872;23884;4;6171;422;42;9;3281;13282;4;3466;470;44
26.03.21;12:55:00;1;390;5700;0;2;4509;14557;4;4743;363;47;3;2937;9890;4;3090;463;39;4;4200;15579;5;4375;215;47;5;0;0;0;0;0;0;0;0;6;6933;33268;4;3586;3465;535;519;39;7;5947;23572;4;6247;425;42;8;5893;23395;4;6193;422;42;9;3291;13007;4;3474;469;44
26.03.21;12:50:00;1;350;5667;0;2;4492;14181;4;4733;366;47;3;2927;9645;4;3078;466;38;4;4197;15229;5;4372;216;46;5;0;0;0;0;0;0;0;0;6;6995;32688;4;3632;3499;534;516;39;7;5938;23077;4;6241;422;42;8;5898;22904;4;6201;425;41;9;3292;12734;4;3482;477;44
26.03.21;12:45:00;1;391;5638;0;2;4479;13807;4;4714;363;47;3;2919;9401;4;3069;468;38;4;4180;14880;5;4355;216;46;5;0;0;0;0;0;0;0;0;6;7003;32107;4;3635;3503;532;515;39;7;5926;22582;4;6230;425;41;8;5894;22413;4;6202;427;41;9;3283;12460;4;3475;477;44
26.03.21;12:40:00;1;398;5605;0;2;4465;13433;4;4697;364;46;3;2907;9158;4;3058;469;38;4;4164;14532;5;4338;216;46;5;0;0;0;0;0;0;0;0;6;7040;31523;4;3649;3520;533;515;39;7;5924;22089;4;6225;427;41;8;5865;21922;4;6163;422;41;9;3278;12191;4;3465;475;43
26.03.21;12:35:00;1;406;5572;0;2;4477;13061;4;4708;363;46;3;2900;8915;4;3053;471;38;4;4186;14185;5;4360;218;45;5;0;0;0;0;0;0;0;0;6;7122;30936;4;3700;3566;540;520;38;7;5928;21595;4;6235;427;41;8;5885;21438;4;6189;426;41;9;3287;11915;4;3476;472;43
26.03.21;12:30:00;1;434;5537;0;2;4429;12688;4;4666;368;46;3;2889;8674;4;3038;468;38;4;4187;13836;5;4362;221;45;5;0;0;0;0;0;0;0;0;6;7153;30342;4;3715;3569;541;520;38;7;5940;21101;4;6243;428;41;8;5902;20942;4;6205;425;40;9;3289;11639;4;3481;477;43
26.03.21;12:25:00;1;413;5501;0;2;4445;12320;4;4686;371;45;3;2893;8433;4;3044;466;37;4;4193;13486;5;4367;219;45;5;0;0;0;0;0;0;0;0;6;7200;29745;4;3741;3585;537;518;38;7;5958;20606;4;6264;426;40;8;5903;20450;4;6205;429;40;9;3296;11365;4;3486;477;43
26.03.21;12:20:00;1;436;5466;0;2;4401;11949;4;4635;370;45;3;2866;8192;4;3016;473;37;4;4167;13137;5;4340;220;44;5;0;0;0;0;0;0;0;0;6;7187;29145;4;3733;3598;539;517;38;7;5938;20114;4;6244;429;40;8;5888;19963;4;6184;425;40;9;3292;11092;4;3482;479;42
26.03.21;12:15:00;1;407;5429;0;2;4345;11581;4;4574;369;44;3;2844;7953;4;2988;471;37;4;4160;12790;5;4334;221;44;5;0;0;0;0;0;0;0;0;6;7157;28546;4;3726;3587;536;518;38;7;5892;19615;4;6191;422;40;8;5864;19469;4;6163;426;40;9;3274;10816;4;3462;476;42
26.03.21;12:10:00;1;411;5395;0;2;4343;11219;4;4562;360;44;3;2839;7716;4;2986;470;37;4;4134;12443;5;4306;218;43;5;0;0;0;0;0;0;0;0;6;7200;27948;4;3750;3591;535;518;38;7;5890;19128;4;6192;433;40;8;5840;18983;4;6134;422;39;9;3238;10545;4;3425;480;42
26.03.21;12:05:00;1;468;5361;0;2;4338;10856;4;4559;365;43;3;2824;7479;4;2969;475;36;4;4123;12097;5;4294;219;43;5;0;0;0;0;0;0;0;0;6;7216;27348;4;3743;3606;536;521;38;7;5849;18632;4;6141;429;39;8;5805;18496;4;6090;426;39;9;3243;10276;4;3424;476;41
26.03.21;12:00:00;1;482;5322;0;2;4281;10495;4;4496;369;43;3;2793;7244;4;2936;474;36;4;4071;11753;5;4240;219;42;5;0;0;0;0;0;0;0;0;6;7211;26747;4;3748;3614;536;519;38;7;5843;18145;4;6139;431;39;8;5800;18012;4;6094;437;39;9;3236;10007;4;3416;478;41
26.03.21;11:55:00;1;406;5281;0;2;4271;10139;4;4485;370;43;3;2774;7011;4;2918;480;36;4;4072;11415;5;4241;220;42;5;0;0;0;0;0;0;0;0;6;7230;26146;4;3756;3614;537;521;37;7;5795;17658;4;6087;429;39;8;5775;17526;4;6063;437;38;9;3214;9733;4;3394;476;41
26.03.21;11:50:00;1;353;5247;0;2;4215;9782;4;4430;378;42;3;2751;6780;4;2891;477;35;4;4036;11076;5;4205;221;41;5;0;0;0;0;0;0;0;0;6;7220;25543;4;3756;3606;536;520;37;7;5856;17175;4;6144;438;38;8;5795;17043;4;6085;430;38;9;3228;9465;4;3413;483;40
26.03.21;11:45:00;1;390;5218;0;2;4163;9431;4;4382;377;42;3;2710;6550;4;2852;479;35;4;4001;10739;5;4168;221;41;5;0;0;0;0;0;0;0;0;6;7208;24941;4;3738;3605;537;522;37;7;5811;16691;4;6108;439;38;8;5743;16565;4;6032;431;37;9;3200;9197;4;3385;482;40
26.03.21;11:40:00;1;397;5186;0;2;4125;9084;4;4336;373;41;3;2685;6324;4;2823;478;35;4;3980;10406;5;4146;221;40;5;0;0;0;0;0;0;0;0;6;7204;24340;4;3735;3604;538;520;37;7;5793;16203;4;6087;437;38;8;5724;16087;4;6009;430;37;9;3199;8931;4;3381;481;39
26.03.21;11:35:00;1;351;5152;0;2;4095;8741;4;4312;382;41;3;2659;6100;4;2797;475;35;4;3946;10074;5;4110;223;40;5;0;0;0;0;0;0;0;0;6;7219;23740;4;3744;3622;544;523;37;7;5755;15720;4;6048;442;37;8;4557;15607;4;4793;352;29;9;3175;8663;4;3360;492;39
26.03.21;11:30:00;1;425;5122;0;2;4053;8398;4;4265;377;40;3;2629;5879;4;2768;478;34;4;3909;9745;5;4072;223;39;5;0;0;0;0;0;0;0;0;6;7188;23138;4;3737;3592;540;523;37;7;5715;15240;4;6016;440;37;8;5656;15130;4;5950;443;36;9;3158;8398;4;3343;490;39
26.03.21;11:25:00;1;351;5089;0;2;3988;8062;4;4205;388;39;3;2596;5660;4;2737;487;34;4;3888;9419;5;4050;223;39;5;0;0;0;0;0;0;0;0;6;7213;22540;4;3744;3611;544;525;36;7;5692;14768;4;5992;439;36;8;5642;14664;4;5923;433;36;9;3151;8137;4;3336;490;38
26.03.21;11:20:00;1;363;5059;0;2;3933;7729;4;4138;378;38;3;2567;5443;4;2702;484;34;4;3842;9095;5;4002;225;38;5;0;0;0;0;0;0;0;0;6;7194;21941;4;3735;3618;547;526;36;7;5644;14289;4;5932;442;36;8;5577;14190;4;5860;442;35;9;3107;7874;4;3291;492;38
26.03.21;11:15:00;1;391;5029;0;2;3819;7400;4;4017;381;38;3;2536;5229;4;2671;493;33;4;3806;8775;5;3964;226;37;5;0;0;0;0;0;0;0;0;6;7167;21342;4;3715;3585;545;528;36;7;5579;13818;4;5867;443;35;8;5525;13725;4;5798;437;35;9;3076;7613;4;3256;487;37
26.03.21;11:10:00;1;391;4996;0;2;3708;7083;4;3896;371;37;3;2504;5018;4;2638;485;33;4;3770;8458;5;3927;226;37;5;0;0;0;0;0;0;0;0;6;7147;20745;4;3708;3565;546;530;36;7;5499;13353;4;5781;439;35;8;5464;13268;4;5745;438;34;9;3041;7358;4;3221;491;37
26.03.21;11:05:00;1;397;4963;0;2;3637;6774;4;3817;371;36;3;2469;4809;4;2602;491;32;4;3726;8144;5;3881;227;36;5;0;0;0;0;0;0;0;0;6;7127;20149;4;3707;3578;552;537;36;7;5451;12895;4;5717;441;35;8;5404;12809;4;5674;442;34;9;3018;7103;4;3188;487;36
26.03.21;11:00:00;1;407;4930;0;2;3568;6470;4;3740;367;36;3;2428;4603;4;2560;489;32;4;3671;7833;5;3823;226;35;5;0;0;0;0;0;0;0;0;6;7074;19556;4;3679;3543;550;533;35;7;5422;12440;4;5685;447;34;8;5382;12357;4;5650;445;34;9;2995;6852;4;3172;496;36
26.03.21;10:55:00;1;372;4895;0;2;3508;6172;4;3682;369;35;3;2387;4401;4;2515;491;32;4;3629;7527;5;3780;227;35;5;0;0;0;0;0;0;0;0;6;7022;18967;4;3653;3507;549;531;35;7;5379;11988;4;5654;449;34;8;5344;11908;4;5609;445;33;9;2977;6602;4;3148;493;35
26.03.21;10:50:00;1;414;4864;0;2;3436;5880;4;3605;377;34;3;2342;4202;4;2472;495;31;4;3572;7224;5;3721;229;34;5;0;0;0;0;0;0;0;0;6;6984;18382;4;3629;3499;549;530;35;7;5326;11540;4;5589;450;33;8;5270;11463;4;5525;447;33;9;2939;6354;4;3108;502;34
26.03.21;10:45:00;1;436;4830;0;2;3390;5595;4;3556;377;33;3;2307;4007;4;2433;495;30;4;3535;6926;5;3683;229;34;5;0;0;0;0;0;0;0;0;6;6960;17800;4;3616;3485;549;536;35;7;5230;11101;4;5487;457;33;8;5171;11028;4;5433;453;32;9;2878;6110;4;3051;504;34
26.03.21;10:40:00;1;451;4793;0;2;3318;5311;4;3478;372;32;3;2255;3814;4;2380;495;30;4;3486;6631;5;3631;229;33;5;0;0;0;0;0;0;0;0;6;6907;17220;4;3591;3445;553;536;34;7;5210;10660;4;5466;452;32;8;5146;10593;4;5399;449;32;9;2851;5869;4;3020;503;33
26.03.21;10:35:00;1;547;4756;0;2;3254;5035;4;3411;371;32;3;2210;3626;4;2333;502;29;4;3426;6340;5;3568;231;32;5;0;0;0;0;0;0;0;0;6;6843;16645;4;3557;3415;556;542;34;7;5126;10226;4;5374;447;32;8;5076;10164;4;5331;457;31;9;2832;5631;4;2996;502;33
26.03.21;10:30:00;1;760;4710;0;2;3185;4764;4;3343;381;31;3;2172;3442;4;2295;506;29;4;3370;6056;5;3510;230;31;5;0;0;0;0;0;0;0;0;6;6845;16074;4;3556;3429;559;545;34;7;5062;9799;4;5316;454;31;8;5013;9742;4;5265;454;31;9;2791;5395;4;2958;508;32
26.03.21;10:25:00;1;751;4645;0;2;3122;4498;4;3279;381;30;3;2119;3261;4;2241;505;28;4;3320;5774;5;3458;231;31;5;0;0;0;0;0;0;0;0;6;6785;15503;4;3519;3397;563;546;34;7;4995;9376;4;5247;458;31;8;4962;9323;4;5204;457;30;9;2760;5162;4;2925;507;32
26.03.21;10:20:00;1;611;4587;0;2;2986;4239;4;3131;380;29;3;2071;3085;4;2183;507;27;4;3267;5498;5;3403;234;30;5;0;0;0;0;0;0;0;0;6;6719;14941;4;3485;3366;563;547;33;7;4910;8960;4;5145;460;30;8;4878;8911;4;5115;460;30;9;2710;4933;4;2869;503;31
26.03.21;10:15:00;1;784;4538;0;2;2896;3989;4;3031;367;28;3;2019;2912;4;2134;505;27;4;3203;5226;5;3336;235;29;5;0;0;0;0;0;0;0;0;6;6647;14379;4;3467;3314;564;545;33;7;4844;8551;4;5079;463;30;8;4811;8504;4;5043;457;29;9;2675;4707;4;2828;508;31
26.03.21;10:10:00;1;873;4472;0;2;2835;3748;4;2975;395;27;3;1967;2744;4;2074;508;26;4;3137;4959;5;3267;236;28;5;0;0;0;0;0;0;0;0;6;6557;13826;4;3402;3276;565;549;33;7;4768;8147;4;4995;461;29;8;4729;8104;4;4958;465;29;9;2626;4484;4;2784;514;30
26.03.21;10:05:00;1;671;4400;0;2;2807;3513;4;2941;386;27;3;1908;2580;4;2014;507;26;4;3052;4698;5;3180;235;28;5;0;0;0;0;0;0;0;0;6;6488;13279;4;3384;3241;566;551;32;7;4694;7750;4;4915;469;29;8;4674;7708;4;4890;465;28;9;2590;4265;4;2742;515;29
26.03.21;10:00:00;1;803;4338;0;2;2718;3278;4;2848;389;26;3;1850;2421;4;1955;516;25;4;2975;4443;5;3099;235;27;5;0;0;0;0;0;0;0;0;6;6398;12739;4;3338;3202;568;549;32;7;4589;7359;4;4813;471;28;8;4557;7320;4;4774;465;27;9;2527;4049;4;2684;517;29
26.03.21;09:55:00;1;598;4273;0;2;2635;3052;4;2760;381;25;3;1794;2266;4;1898;514;25;4;2911;4195;5;3032;238;26;5;0;0;0;0;0;0;0;0;6;6324;12208;4;3281;3159;571;551;32;7;4487;6976;4;4719;478;27;8;4478;6939;4;4693;463;27;9;2481;3838;4;2626;521;28
26.03.21;09:50:00;1;583;4224;0;2;2539;2833;4;2659;389;24;3;1729;2117;4;1829;512;24;4;2829;3953;5;2946;238;26;5;0;0;0;0;0;0;0;0;6;6225;11681;4;3232;3115;571;552;32;7;4390;6603;4;4600;473;27;8;4358;6567;4;4565;468;26;9;2425;3631;4;2562;516;27
26.03.21;09:45:00;1;577;4174;0;2;2424;2620;4;2539;382;23;3;1672;1973;4;1769;518;24;4;2751;3717;5;2866;239;25;5;0;0;0;0;0;0;0;0;6;6120;11162;4;3176;3048;572;548;31;7;4289;6237;4;4499;478;26;8;4268;6203;4;4468;469;26;9;2367;3429;4;2507;518;27
26.03.21;09:40:00;1;621;4125;0;2;2289;2419;4;2399;382;22;3;1599;1834;4;1694;517;23;4;2658;3488;5;2769;238;24;5;0;0;0;0;0;0;0;0;6;6002;10654;4;3121;2984;573;551;31;7;4173;5880;4;4371;475;26;8;4140;5849;4;4334;469;25;9;2296;3234;4;2429;514;26
26.03.21;09:35:00;1;620;4073;0;2;2212;2228;4;2314;381;22;3;1543;1700;4;1636;517;23;4;2583;3266;5;2691;238;24;5;0;0;0;0;0;0;0;0;6;5909;10154;4;3077;2961;572;552;31;7;4074;5531;4;4267;473;25;8;4049;5503;4;4237;471;25;9;2244;3041;4;2378;521;25
26.03.21;09:30:00;1;584;4020;0;2;2102;2043;4;2207;389;21;3;1467;1572;4;1559;525;22;4;2498;3050;5;2602;240;23;5;0;0;0;0;0;0;0;0;6;5800;9661;4;3016;2894;576;553;30;7;3952;5192;4;4143;477;24;8;3923;5164;4;4105;472;24;9;2182;2854;4;2308;529;25
26.03.21;09:25:00;1;630;3970;0;2;2026;1868;4;2125;389;20;3;1413;1449;4;1504;525;22;4;2430;2842;5;2531;241;22;5;0;0;0;0;0;0;0;0;6;5718;9180;4;2974;2859;582;552;30;7;3865;4862;4;4053;480;24;8;3841;4838;4;4019;479;23;9;2128;2672;4;2256;524;24
