#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.01.19;16:15:00;1;270;10711;0;2;1073;16414;4;1140;406;20;3;565;10856;4;617;453;19;4;362;12439;5;377;200;12;5;924;41891;4;427;411;435;742;26;6;819;32069;4;392;435;622;596;24;7;561;29448;4;609;437;20;8;323;28593;4;366;469;19;9;118;15429;4;152;536;14
19.01.19;16:10:00;1;272;10688;0;2;1005;16326;4;1075;406;20;3;530;10810;4;584;447;19;4;360;12409;5;374;202;12;5;1116;41811;4;549;467;435;720;26;6;861;31999;4;421;444;624;585;24;7;983;29403;4;1043;481;21;8;438;28567;4;480;441;20;9;151;15419;4;184;539;15
19.01.19;16:05:00;1;289;10665;0;2;1502;16244;4;1587;400;21;3;809;10766;4;874;458;20;4;463;12380;5;483;199;13;5;1683;41718;4;859;726;443;721;26;6;1288;31927;4;636;651;623;594;24;7;1720;29322;4;1809;464;21;8;721;28531;4;769;413;20;9;184;15406;4;221;557;15
19.01.19;16:00:00;1;314;10641;0;2;1679;16120;4;1772;404;22;3;902;10700;4;968;453;20;4;495;12341;5;516;201;13;5;1908;41575;4;992;827;441;732;26;6;1484;31818;4;758;761;631;599;24;7;1779;29181;4;1874;527;22;8;982;28471;4;1041;429;21;9;208;15391;4;242;563;15
19.01.19;15:55:00;1;313;10615;0;2;1808;15981;4;1906;408;22;3;977;10625;4;1047;463;20;4;503;12300;5;524;202;13;5;2125;41416;4;1109;933;451;725;26;6;1653;31693;4;832;841;635;596;24;7;1745;29033;4;1843;537;22;8;1285;28390;4;1352;395;21;9;215;15374;4;253;533;16
19.01.19;15:50:00;1;260;10588;0;2;1526;15830;4;1614;412;22;3;824;10544;4;888;456;20;4;465;12258;5;485;242;13;5;1952;41236;4;1008;844;447;721;27;6;1494;31554;4;775;779;628;596;24;7;1667;28886;4;1760;535;22;8;1419;28284;4;1489;462;22;9;203;15356;4;233;390;16
19.01.19;15:45:00;1;253;10566;0;2;1352;15701;4;1432;408;22;3;734;10474;4;796;459;21;4;454;12219;5;473;255;14;5;1846;41074;4;946;793;445;724;27;6;1413;31430;4;713;726;621;598;24;7;1553;28746;4;1631;525;23;8;1679;28166;4;1771;464;23;9;295;15339;4;327;356;17
19.01.19;15:40:00;1;253;10544;0;2;912;15589;4;977;395;22;3;497;10413;4;548;447;21;4;396;12181;5;412;254;14;5;1351;40926;4;681;571;439;710;27;6;1029;31316;4;498;498;616;592;24;7;1290;28616;4;1363;507;23;8;1213;28027;4;1284;484;23;9;350;15314;4;386;361;18
19.01.19;15:35:00;1;253;10523;0;2;1390;15512;4;1473;404;24;3;751;10371;4;813;455;22;4;508;12148;5;529;257;14;5;1990;40812;4;1033;855;441;726;27;6;1502;31229;4;760;756;618;590;25;7;2003;28508;4;2103;503;24;8;1883;27924;4;1979;500;24;9;655;15285;4;698;367;19
19.01.19;15:30:00;1;252;10502;0;2;1320;15399;4;1403;405;25;3;728;10310;4;786;447;22;4;522;12106;5;543;255;15;5;1958;40646;4;1016;842;442;708;28;6;1490;31103;4;763;771;615;590;25;7;1946;28346;4;2046;497;25;8;1860;27774;4;1958;487;24;9;715;15233;4;766;411;20
19.01.19;15:25:00;1;252;10481;0;2;2194;15289;4;2316;406;26;3;1221;10249;4;1302;450;23;4;700;12063;5;729;251;15;5;3176;40479;4;1701;1386;450;727;28;6;2406;30977;4;1213;1208;626;595;25;7;3213;28182;4;3367;501;25;8;3092;27616;4;3246;500;25;9;1310;15173;4;1381;445;21
19.01.19;15:20:00;1;257;10460;0;2;1940;15110;4;2050;416;26;3;1073;10150;4;1147;448;23;4;674;12005;5;702;256;15;5;2914;40212;4;1543;1269;449;716;28;6;2213;30774;4;1102;1094;627;593;25;7;2902;27925;4;3052;502;25;8;2832;27367;4;2974;497;25;9;1304;15068;4;1385;492;22
19.01.19;15:15:00;1;1084;10438;0;2;2254;14948;4;2383;426;27;3;1212;10061;4;1292;474;24;4;722;11949;5;752;250;16;5;3211;39971;4;1703;1405;449;726;28;6;2414;30591;4;1252;1236;623;590;25;7;3003;27682;4;3154;498;25;8;2904;27130;4;3046;493;25;9;1447;14959;4;1538;515;23
19.01.19;15:10:00;1;500;10332;0;2;2279;14762;4;2410;426;27;3;1321;9961;4;1408;497;24;4;758;11889;5;789;243;16;5;3434;39702;4;1837;1503;449;718;29;6;2606;30389;4;1325;1309;622;594;25;7;3360;27428;4;3521;500;26;8;3289;26883;4;3447;493;25;9;1733;14836;4;1835;542;23
19.01.19;15:05:00;1;307;10307;0;2;2208;14571;4;2335;420;28;3;1335;9849;4;1422;517;24;4;768;11826;5;799;259;16;5;3361;39419;4;1802;1467;448;715;29;6;2553;30172;4;1302;1280;623;592;25;7;3179;27144;4;3319;496;26;8;3097;26606;4;3251;498;26;9;1657;14690;4;1760;544;23
19.01.19;15:00:00;1;2364;10254;0;2;2156;14388;4;2281;422;28;3;1346;9739;4;1438;529;25;4;782;11762;5;815;258;17;5;3358;39142;4;1791;1468;445;705;29;6;2556;29962;4;1321;1305;624;590;26;7;3107;26880;4;3263;498;27;8;3006;26349;4;3163;501;26;9;1632;14552;4;1732;543;24
19.01.19;14:55:00;1;2403;10056;0;2;2203;14208;4;2333;424;29;3;1400;9627;4;1499;542;25;4;819;11697;5;853;259;17;5;3459;38863;4;1866;1507;444;710;30;6;2611;29749;4;1342;1329;618;591;26;7;3004;26621;4;3146;484;27;8;2854;26099;4;3003;499;27;9;1606;14416;4;1709;554;24
19.01.19;14:50:00;1;2351;9856;0;2;2409;14023;4;2548;421;29;3;1540;9510;4;1645;542;26;4;902;11629;5;939;263;17;5;3895;38570;4;2091;1716;444;710;30;6;2964;29527;4;1520;1498;617;593;26;7;3490;26370;4;3668;492;27;8;3390;25860;4;3554;495;27;9;1828;14282;4;1941;538;25
19.01.19;14:45:00;1;2365;9660;0;2;2441;13822;4;2583;419;30;3;1556;9382;4;1659;528;26;4;913;11554;5;951;261;18;5;3954;38248;4;2130;1745;438;707;30;6;3001;29282;4;1537;1522;612;588;26;7;3132;26080;4;3304;492;28;8;2994;25579;4;3140;498;28;9;1820;14130;4;1926;548;25
19.01.19;14:40:00;1;2384;9463;0;2;2688;13619;4;2836;419;31;3;1726;9252;4;1834;531;26;4;996;11477;5;1037;252;18;5;4483;37912;4;2412;1991;438;708;30;6;3423;29027;4;1753;1722;611;585;26;7;3734;25814;4;3922;492;28;8;3715;25323;4;3888;494;28;9;2064;13979;4;2183;543;26
19.01.19;14:35:00;1;2384;9264;0;2;2970;13397;4;3134;418;31;3;1909;9109;4;2022;527;27;4;1087;11395;5;1133;249;18;5;5027;37535;4;2730;2237;441;706;30;6;3820;28741;4;1971;1939;611;587;26;7;3852;25503;4;4032;499;28;8;3838;25013;4;4032;486;28;9;2268;13807;4;2399;548;26
19.01.19;14:30:00;1;2373;9065;0;2;3152;13149;4;3324;414;32;3;2015;8950;4;2136;534;27;4;1140;11304;5;1187;237;19;5;5377;37113;4;2937;2389;442;709;31;6;4070;28421;4;2089;2054;613;591;26;7;4559;25187;4;4783;488;29;8;4449;24709;4;4664;486;28;9;2455;13619;4;2599;540;27
19.01.19;14:25:00;1;2376;8867;0;2;3148;12887;4;3318;416;31;3;2026;8782;4;2149;537;26;4;1228;11209;5;1279;245;19;5;5478;36663;4;2962;2419;443;712;31;6;4154;28079;4;2142;2099;618;590;26;7;4563;24807;4;4789;485;29;8;4506;24340;4;4729;492;29;9;2486;13414;4;2624;551;26
19.01.19;14:20:00;1;2358;8669;0;2;2564;12622;4;2708;421;31;3;1641;8612;4;1748;530;26;4;1113;11107;5;1159;253;20;5;4527;36207;4;2465;1989;443;712;31;6;3455;27732;4;1773;1743;613;592;27;7;2478;24427;4;2602;428;29;8;3336;23962;4;3494;472;29;9;1655;13208;4;1759;557;26
19.01.19;14:15:00;1;2408;8472;0;2;2566;12407;4;2710;421;31;3;1665;8474;4;1770;533;27;4;1145;11014;5;1193;252;20;5;4696;35826;4;2539;2084;440;714;31;6;3588;27441;4;1854;1822;610;587;27;7;3468;24209;4;3641;498;30;8;3154;23678;4;3310;493;29;9;1422;13065;4;1519;519;27
19.01.19;14:10:00;1;2424;8272;0;2;2446;12192;4;2586;417;32;3;1563;8335;4;1665;531;27;4;1151;10918;5;1199;255;21;5;4401;35447;4;2395;1941;440;700;32;6;3322;27151;4;1698;1675;605;589;27;7;3359;23911;4;3513;484;30;8;2991;23416;4;3147;473;30;9;1553;12941;4;1647;540;28
19.01.19;14:05:00;1;2486;8070;0;2;3278;11991;4;3456;411;33;3;2095;8207;4;2221;527;28;4;1513;10823;5;1576;240;21;5;6051;35074;4;3301;2691;437;702;32;6;4571;26870;4;2363;2305;607;588;27;7;4775;23631;4;5004;469;31;8;4675;23178;4;4903;471;31;9;2555;12811;4;2710;532;29
19.01.19;14:00:00;1;2514;7862;0;2;3303;11722;4;3483;415;33;3;2146;8035;4;2272;521;27;4;1640;10698;5;1708;210;22;5;6283;34558;4;3456;2792;437;710;32;6;4795;26480;4;2473;2412;604;586;27;7;5046;23241;4;5305;484;31;8;4962;22795;4;5210;474;31;9;2746;12602;4;2914;528;29
19.01.19;13:55:00;1;2508;7652;0;2;3137;11445;4;3316;419;33;3;2013;7855;4;2132;523;27;4;1661;10562;5;1730;209;22;5;5943;34041;4;3255;2648;436;702;32;6;4502;26085;4;2324;2262;605;583;27;7;4685;22819;4;4922;490;31;8;4575;22378;4;4805;483;31;9;2461;12372;4;2568;532;30
19.01.19;13:50:00;1;2449;7443;0;2;2984;11184;4;3151;417;33;3;1920;7688;4;2036;522;27;4;1691;10424;5;1761;225;23;5;5738;33539;4;3151;2543;435;708;32;6;4440;25704;4;2300;2248;602;584;27;7;4589;22433;4;4823;484;31;8;4499;22000;4;4720;479;31;9;2483;12167;4;2629;525;30
19.01.19;13:45:00;1;2450;7239;0;2;3409;10934;4;3600;412;33;3;2180;7527;4;2303;516;28;4;1994;10283;5;2077;206;23;5;6443;33058;4;3562;2866;433;689;32;6;4872;25338;4;2510;2453;601;580;27;7;4883;22049;4;5133;479;31;8;4777;21624;4;5018;472;31;9;2632;11959;4;2790;533;30
19.01.19;13:40:00;1;2426;7034;0;2;3528;10651;4;3714;409;33;3;2273;7346;4;2400;522;28;4;2263;10117;5;2357;200;24;5;6880;32506;4;3776;3078;430;695;32;6;5244;24918;4;2716;2629;599;578;27;7;5314;21645;4;5588;477;31;8;5217;21229;4;5479;474;31;9;2885;11742;4;3059;530;30
19.01.19;13:35:00;1;2388;6833;0;2;3388;10357;4;3567;408;33;3;2184;7156;4;2306;526;27;4;2372;9928;5;2471;200;24;5;6644;31933;4;3666;2970;431;698;32;6;5052;24482;4;2614;2540;597;578;27;7;5056;21201;4;5305;469;31;8;4964;20795;4;5207;469;31;9;2742;11501;4;2907;531;30
19.01.19;13:30:00;1;2401;6633;0;2;3534;10073;4;3720;411;33;3;2285;6973;4;2411;522;27;4;2648;9731;5;2758;205;24;5;7062;31376;4;3885;3152;432;694;32;6;5368;24060;4;2780;2709;601;577;27;7;5313;20778;4;5582;473;31;8;5220;20379;4;5475;467;31;9;2888;11272;4;3058;529;30
19.01.19;13:25:00;1;2395;6433;0;2;3463;9779;4;3646;413;32;3;2239;6783;4;2363;521;27;4;2719;9510;5;2833;216;25;5;7034;30787;4;3881;3145;432;695;32;6;5353;23612;4;2780;2708;597;578;27;7;5311;20335;4;5571;471;31;8;5210;19944;4;5470;469;30;9;2888;11031;4;3055;525;30
19.01.19;13:20:00;1;2388;6233;0;2;3490;9490;4;3672;410;32;3;2248;6596;4;2377;526;27;4;2865;9283;5;2984;227;25;5;7120;30200;4;3913;3188;433;695;32;6;5426;23165;4;2810;2732;598;580;27;7;5321;19891;4;5584;480;31;8;5214;19509;4;5481;472;30;9;2886;10790;4;3056;524;30
19.01.19;13:15:00;1;2427;6034;0;2;3330;9199;4;3508;413;31;3;2139;6408;4;2265;529;27;4;2843;9045;5;2961;234;25;5;6821;29606;4;3752;3045;428;693;32;6;5212;22713;4;2698;2634;594;573;27;7;5089;19450;4;5341;479;31;8;5003;19075;4;5256;476;30;9;2765;10549;4;2929;530;30
19.01.19;13:10:00;1;2402;5833;0;2;3343;8920;4;3522;412;31;3;2153;6230;4;2275;523;27;4;2965;8807;5;3088;235;25;5;6901;29040;4;3766;3032;430;693;32;6;5212;22280;4;2690;2622;599;581;27;7;5070;19023;4;5330;476;30;8;4994;18659;4;5240;469;30;9;2761;10321;4;2925;531;30
19.01.19;13:05:00;1;2365;5634;0;2;3458;8644;4;3638;417;30;3;2230;6051;4;2356;526;27;4;3180;8562;5;3312;238;25;5;7310;28464;4;4017;3283;432;693;32;6;5565;21844;4;2868;2801;601;580;27;7;5372;18603;4;5633;477;30;8;5246;18242;4;5502;475;30;9;2901;10089;4;3072;534;29
19.01.19;13:00:00;1;532;5465;0;2;3337;8355;4;3511;418;30;3;2150;5865;4;2271;527;26;4;3135;8297;5;3266;242;24;5;7149;27855;4;3939;3190;432;704;32;6;5465;21381;4;2827;2754;604;579;27;7;5246;18154;4;5510;480;30;8;5139;17805;4;5386;480;30;9;2836;9848;4;3002;532;29
19.01.19;12:55:00;1;272;5417;0;2;3024;8077;4;3186;416;29;3;1948;5686;4;2064;532;26;4;2907;8035;5;3028;245;24;5;6594;27258;4;3631;2944;433;694;32;6;5025;20927;4;2604;2536;605;585;27;7;4852;17715;4;5095;487;30;8;4780;17375;4;5018;479;30;9;2648;9611;4;2799;536;29
19.01.19;12:50:00;1;239;5396;0;2;3090;7822;4;3251;411;29;3;2030;5521;4;2150;530;26;4;3081;7790;5;3209;245;24;5;6923;26707;4;3801;3085;433;695;32;6;5266;20505;4;2716;2658;604;584;27;7;4974;17307;4;5209;482;30;8;4876;16972;4;5109;477;30;9;2689;9387;4;2840;530;29
19.01.19;12:45:00;1;571;5376;0;2;3017;7564;4;3176;406;29;3;2029;5352;4;2148;536;26;4;3094;7532;5;3223;245;24;5;7006;26126;4;3847;3139;435;695;32;6;5351;20063;4;2768;2697;605;589;27;7;4993;16892;4;5247;482;30;8;4911;16564;4;5151;476;30;9;2717;9164;4;2876;531;29
19.01.19;12:40:00;1;226;5332;0;2;3073;7311;4;3232;401;29;3;2070;5183;4;2189;530;26;4;3164;7275;5;3296;243;23;5;7241;25542;4;3992;3241;434;700;32;6;5513;19618;4;2841;2780;602;584;27;7;5130;16475;4;5382;477;30;8;5029;16156;4;5276;477;30;9;2782;8937;4;2944;526;29
19.01.19;12:35:00;1;980;5306;0;2;2961;7056;4;3109;398;29;3;1999;5011;4;2110;524;26;4;3055;7012;5;3183;245;23;5;7098;24939;4;3914;3155;432;703;32;6;5464;19158;4;2802;2754;605;588;27;7;5038;16049;4;5287;477;30;8;4956;15737;4;5197;484;29;9;2732;8705;4;2894;526;29
19.01.19;12:30:00;1;465;5247;0;2;3079;6808;4;3240;401;28;3;2067;4843;4;2189;531;26;4;3169;6755;5;3300;243;23;5;7355;24350;4;4058;3294;431;698;32;6;5613;18708;4;2892;2831;604;587;27;7;5182;15625;4;5440;481;30;8;5091;15321;4;5339;481;29;9;2798;8476;4;2957;534;29
19.01.19;12:25:00;1;230;5205;0;2;3171;6552;4;3333;400;28;3;2131;4671;4;2255;529;26;4;3291;6492;5;3428;241;23;5;7718;23732;4;4260;3456;427;688;32;6;5879;18236;4;3037;2964;602;581;27;7;5377;15196;4;5644;484;29;8;5259;14900;4;5513;482;29;9;2899;8245;4;3071;533;29
19.01.19;12:20:00;1;229;5186;0;2;3283;6287;4;3444;398;27;3;2223;4493;4;2345;529;25;4;3430;6217;5;3573;241;22;5;8107;23087;4;4469;3654;430;693;32;6;6187;17744;4;3198;3130;599;578;26;7;5728;14747;4;6012;485;29;8;5623;14459;4;5902;481;28;9;3118;8002;4;3300;537;28
19.01.19;12:15:00;1;554;5166;0;2;2823;6014;4;2967;403;27;3;1919;4308;4;2035;537;25;4;3009;5931;5;3134;245;22;5;7193;22414;4;3967;3213;431;700;32;6;5510;17230;4;2846;2783;606;581;26;7;5072;14269;4;5336;485;29;8;5003;13990;4;5248;490;28;9;2779;7742;4;2939;536;28
19.01.19;12:10:00;1;363;5120;0;2;2810;5776;4;2949;395;27;3;1912;4146;4;2025;529;25;4;2999;5678;5;3124;242;21;5;7184;21818;4;3962;3205;429;695;31;6;5457;16774;4;2809;2747;600;585;26;7;4903;13842;4;5147;484;29;8;4815;13570;4;5048;481;28;9;2654;7509;4;2806;535;28
19.01.19;12:05:00;1;367;5089;0;2;2994;5543;4;3139;392;27;3;2057;3987;4;2175;528;25;4;3223;5429;5;3357;244;21;5;7760;21215;4;4279;3469;427;683;31;6;5888;16315;4;3036;2974;599;573;26;7;5184;13436;4;5432;474;28;8;5114;13170;4;5364;484;28;9;2831;7288;4;2995;524;28
19.01.19;12:00:00;1;617;5060;0;2;2994;5292;4;3144;394;26;3;2076;3816;4;2198;533;25;4;3284;5160;5;3421;242;20;5;8013;20569;4;4429;3593;427;691;31;6;6112;15823;4;3157;3081;595;580;26;7;5433;12999;4;5709;477;28;8;5346;12741;4;5610;477;28;9;2962;7050;4;3132;522;27
19.01.19;11:55:00;1;288;5008;0;2;3024;5042;4;3170;385;26;3;2084;3643;4;2207;532;25;4;3312;4886;5;3450;242;20;5;8124;19905;4;4480;3648;426;688;31;6;6177;15315;4;3187;3121;603;575;26;7;5384;12548;4;5652;474;28;8;5375;12295;4;5636;477;27;9;2982;6803;4;3159;534;27
19.01.19;11:50:00;1;277;4984;0;2;2950;4791;4;3094;398;25;3;2041;3469;4;2160;537;24;4;3254;4610;5;3389;244;19;5;8101;19227;4;4483;3638;430;691;31;6;6198;14798;4;3210;3142;599;585;26;7;5492;12098;4;5759;478;27;8;5378;11846;4;5646;470;27;9;2987;6554;4;3156;530;27
19.01.19;11:45:00;1;311;4961;0;2;2824;4544;4;2965;392;25;3;1951;3299;4;2064;545;24;4;3141;4339;5;3272;242;18;5;7898;18551;4;4369;3527;429;701;30;6;6026;14281;4;3106;3044;597;588;25;7;5259;11638;4;5523;476;27;8;5182;11397;4;5430;479;26;9;2875;6305;4;3041;525;26
19.01.19;11:40:00;1;236;4913;0;2;2822;4309;4;2958;400;24;3;1944;3136;4;2059;539;24;4;3148;4076;5;3280;244;18;5;7968;17895;4;4407;3565;431;692;30;6;6084;13781;4;3155;3069;599;587;25;7;5293;11201;4;5553;481;26;8;5192;10966;4;5442;478;26;9;2873;6066;4;3040;532;26
19.01.19;11:35:00;1;224;4893;0;2;2763;4073;4;2898;398;23;3;1942;2974;4;2056;535;23;4;3144;3814;5;3275;244;17;5;8048;17230;4;4459;3605;432;699;30;6;6126;13273;4;3181;3083;600;586;25;7;5329;10758;4;5583;485;26;8;5236;10533;4;5486;479;25;9;2899;5826;4;3064;533;25
19.01.19;11:30:00;1;462;4874;0;2;2691;3842;4;2813;382;23;3;1898;2812;4;2011;538;23;4;3107;3552;5;3236;245;16;5;8026;16565;4;4449;3585;427;698;29;6;6125;12765;4;3174;3079;599;585;25;7;5276;10315;4;5532;484;25;8;5164;10100;4;5410;478;25;9;2853;5586;4;3016;537;25
19.01.19;11:25:00;1;253;4832;0;2;2544;3619;4;2666;386;22;3;1812;2654;4;1921;536;22;4;2981;3294;5;3106;247;15;5;7826;15895;4;4303;3474;431;694;29;6;5981;12254;4;3103;3012;595;586;24;7;5115;9877;4;5357;484;25;8;5001;9668;4;5237;485;24;9;2783;5348;4;2943;539;24
19.01.19;11:20:00;1;564;4810;0;2;2582;3405;4;2700;379;22;3;1829;2502;4;1934;534;22;4;3021;3044;5;3146;242;14;5;7981;15241;4;4417;3577;433;698;29;6;6085;11755;4;3151;3058;601;581;24;7;5205;9449;4;5450;481;24;8;5105;9250;4;5356;482;24;9;2825;5115;4;2992;534;24
19.01.19;11:15:00;1;1231;4776;0;2;2464;3189;4;2587;405;21;3;1772;2349;4;1879;545;22;4;2960;2792;5;3083;246;13;5;7888;14576;4;4372;3522;430;703;28;6;6017;11248;4;3115;3024;605;582;24;7;5120;9015;4;5349;485;24;8;5030;8825;4;5267;483;23;9;2779;4880;4;2938;536;23
19.01.19;11:10:00;1;456;4688;0;2;2449;2984;4;2568;408;20;3;1728;2201;4;1834;547;21;4;2876;2545;5;2996;246;12;5;7836;13921;4;4329;3526;432;697;28;6;5978;10747;4;3104;3009;604;584;24;7;5049;8589;4;5293;488;23;8;4973;8405;4;5205;486;23;9;2747;4648;4;2899;539;22
19.01.19;11:05:00;1;464;4650;0;2;2382;2779;4;2494;397;20;3;1654;2057;4;1754;546;21;4;2712;2305;5;2825;243;11;5;7658;13265;4;4223;3446;433;696;27;6;5830;10249;4;3028;2941;604;589;23;7;4936;8167;4;5172;488;23;8;4866;7991;4;5092;490;22;9;2700;4419;4;2848;541;22
19.01.19;11:00:00;1;711;4611;0;2;2301;2582;4;2413;401;19;3;1595;1920;4;1689;544;20;4;2563;2079;5;2670;236;10;5;7488;12636;4;4113;3349;431;697;27;6;5678;9768;4;2943;2865;604;582;23;7;4742;7760;4;4976;490;22;8;4653;7587;4;4877;494;21;9;2580;4196;4;2723;546;21
19.01.19;10:55:00;1;423;4548;0;2;2291;2389;4;2400;406;18;3;1584;1787;4;1683;545;20;4;2483;1865;5;2586;229;9;5;7625;12008;4;4211;3439;432;698;27;6;5807;9292;4;3003;2921;604;585;23;7;4870;7361;4;5093;488;21;8;4762;7201;4;4992;492;21;9;2630;3982;4;2781;542;21
19.01.19;10:50:00;1;484;4512;0;2;2164;2199;4;2269;401;17;3;1534;1655;4;1635;556;19;4;2281;1657;5;2376;217;8;5;7498;11375;4;4153;3356;433;706;26;6;5723;8809;4;2966;2879;607;589;22;7;4748;6956;4;4975;492;21;8;4658;6801;4;4887;493;20;9;2578;3760;4;2721;541;20
19.01.19;10:45:00;1;1000;4474;0;2;2057;2017;4;2155;386;17;3;1510;1527;4;1604;553;19;4;1892;1467;5;1971;241;8;5;7444;10750;4;4115;3334;435;701;26;6;5669;8331;4;2943;2850;605;587;22;7;4671;6559;4;4886;496;20;8;4573;6412;4;4792;488;20;9;2532;3545;4;2674;536;20
19.01.19;10:40:00;1;424;4415;0;2;1966;1846;4;2061;384;16;3;1444;1401;4;1539;558;18;4;1761;1306;5;1834;251;7;5;7254;10132;4;4012;3237;434;704;25;6;5511;7860;4;2871;2778;604;589;22;7;4507;6170;4;4730;492;20;8;4423;6033;4;4636;494;19;9;2452;3336;4;2591;540;19
19.01.19;10:35:00;1;425;4380;0;2;1823;1683;4;1909;382;15;3;1344;1280;4;1439;562;18;4;1634;1159;5;1702;253;6;5;6910;9530;4;3816;3107;435;697;25;6;5233;7404;4;2721;2635;606;582;21;7;4328;5794;4;4531;496;19;8;4262;5664;4;4465;493;19;9;2367;3134;4;2497;544;18
19.01.19;10:30:00;1;660;4344;0;2;1775;1530;4;1855;376;14;3;1340;1168;4;1429;567;17;4;1586;1022;5;1652;247;6;5;6991;8956;4;3867;3133;439;702;24;6;5297;6966;4;2750;2670;611;588;21;7;4271;5432;4;4477;498;19;8;4193;5306;4;4394;496;18;9;2317;2932;4;2449;547;18
19.01.19;10:25:00;1;421;4286;0;2;1682;1382;4;1758;374;14;3;1286;1056;4;1379;567;17;4;1523;890;5;1586;238;5;5;7068;8369;4;3903;3166;439;700;24;6;5384;6522;4;2798;2715;612;592;21;7;4324;5077;4;4525;500;18;8;4242;4958;4;4443;492;18;9;2344;2739;4;2476;542;17
19.01.19;10:20:00;1;423;4251;0;2;1429;1242;4;1505;417;13;3;1187;949;4;1274;566;16;4;1415;763;5;1474;230;4;5;6961;7782;4;3848;3121;444;711;23;6;5305;6075;4;2760;2684;616;596;20;7;4216;4720;4;4396;498;18;8;4130;4606;4;4323;498;17;9;2277;2547;4;2408;551;17
19.01.19;10:15:00;1;1004;4216;0;2;1437;1123;4;1509;400;13;3;1083;850;4;1162;570;16;4;1217;645;5;1268;223;4;5;6344;7202;4;3496;2854;443;714;23;6;5130;5634;4;2658;2585;621;601;20;7;4098;4366;4;4320;498;17;8;4052;4259;4;4248;504;16;9;2185;2354;4;2315;560;16
19.01.19;10:10:00;1;456;4157;0;2;1327;1003;4;1394;381;12;3;981;759;4;1060;571;15;4;1083;541;5;1128;209;3;5;6344;6638;4;3485;2840;448;722;22;6;4832;5204;4;2496;2425;629;601;20;7;3823;4026;4;4002;505;16;8;3762;3924;4;3939;502;16;9;2079;2174;4;2202;556;15
19.01.19;10:05:00;1;464;4118;0;2;1126;891;4;1187;381;12;3;825;676;4;895;567;15;4;722;450;5;752;247;3;5;5500;6111;4;3020;2459;447;724;22;6;4179;4802;4;2169;2113;628;595;19;7;3252;3702;4;3404;511;16;8;3223;3606;4;3374;506;15;9;1784;1998;4;1892;555;15
19.01.19;10:00:00;1;747;4080;0;2;1247;797;4;1310;374;11;3;927;607;4;1003;568;14;4;742;388;5;772;263;3;5;6434;5649;4;3545;2864;447;723;21;6;4872;4453;4;2526;2451;633;602;19;7;3733;3429;4;3910;509;15;8;3652;3336;4;3831;510;15;9;2020;1850;4;2139;556;14
19.01.19;09:55:00;1;484;4013;0;2;1067;693;4;1118;361;10;3;846;530;4;920;567;14;4;693;326;5;722;266;2;5;6260;5108;4;3431;2801;454;730;21;6;4762;4043;4;2464;2391;640;616;18;7;3631;3120;4;3823;512;15;8;3591;3036;4;3766;511;14;9;1984;1683;4;2108;566;14
19.01.19;09:50:00;1;483;3973;0;2;676;604;4;719;364;10;3;535;459;4;594;552;14;4;467;268;5;487;263;2;5;4133;4599;4;2257;1840;451;727;20;6;3226;3655;4;1663;1626;630;613;18;7;2496;2817;4;2630;515;14;8;2478;2734;4;2600;510;14;9;1374;1516;4;1467;569;13
19.01.19;09:45:00;1;771;3933;0;2;885;546;4;935;361;10;3;699;413;4;768;569;13;4;570;228;5;593;249;2;5;5657;4254;4;3105;2523;457;735;20;6;4271;3390;4;2241;2176;638;621;18;7;3109;2605;4;3266;520;14;8;3048;2523;4;3199;516;13;9;1661;1399;4;1769;561;13
19.01.19;09:40:00;1;487;3869;0;2;793;474;4;838;359;9;3;643;357;4;709;567;13;4;493;182;5;514;232;2;5;5526;3769;4;3034;2464;456;732;19;6;4210;3025;4;2188;2130;643;618;17;7;3237;2360;4;3378;514;13;8;3185;2283;4;3337;514;12;9;1753;1268;4;1866;568;12
19.01.19;09:35:00;1;491;3828;0;2;724;408;4;764;354;9;3;589;303;4;650;562;13;4;417;141;5;434;212;1;5;5339;3311;4;2917;2379;454;729;19;6;4069;2676;4;2100;2051;643;619;17;7;2986;2089;4;3144;514;12;8;2916;2016;4;3062;516;12;9;1600;1122;4;1706;566;12
19.01.19;09:30:00;1;738;3787;0;2;645;348;4;683;353;9;3;520;254;4;578;560;12;4;319;106;5;333;201;1;5;5073;2865;4;2779;2259;459;744;18;6;3837;2336;4;1984;1934;646;622;16;7;2903;1842;4;3045;514;12;8;2849;1775;4;2984;524;11;9;1565;990;4;1669;569;11
19.01.19;09:25:00;1;428;3722;0;2;628;294;4;667;355;9;3;495;210;4;549;555;12;4;190;79;5;198;208;1;5;5327;2442;4;2918;2398;464;747;17;6;4020;2016;4;2076;2005;645;629;16;7;2947;1600;4;3091;521;11;8;2866;1536;4;3008;525;10;9;1591;858;4;1699;579;10
