#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.05.18;16:25:00;1;1088;3977;0;2;1768;10845;4;1872;413;34;3;1145;7004;4;1229;524;34;4;1570;9467;5;1635;241;29;5;3214;21611;4;1716;1409;430;689;37;6;2442;16152;4;1254;1215;599;581;35;7;1869;11587;4;1965;489;30;8;1881;11528;4;1976;485;29;9;1036;6299;4;1108;531;29
16.05.18;16:20:00;1;390;3879;0;2;1481;10698;4;1571;408;33;3;958;6909;4;1031;525;33;4;1297;9335;5;1351;244;29;5;2672;21347;4;1397;1174;426;682;37;6;2048;15950;4;1051;1013;596;573;35;7;1578;11431;4;1665;484;30;8;1583;11370;4;1677;481;29;9;874;6212;4;942;531;28
16.05.18;16:15:00;1;387;3846;0;2;1169;10573;4;1247;404;32;3;752;6828;4;820;520;33;4;1016;9227;5;1058;241;29;5;2178;21126;4;1138;949;423;680;37;6;1659;15782;4;840;826;594;571;35;7;1239;11299;4;1307;476;30;8;1248;11239;4;1325;480;29;9;681;6139;4;740;534;28
16.05.18;16:10:00;1;355;3814;0;2;976;10475;4;1048;403;32;3;622;6765;4;688;523;33;4;852;9141;5;888;238;29;5;1892;20947;4;979;818;422;677;37;6;1443;15645;4;746;732;596;569;35;7;1043;11195;4;1112;473;30;8;1044;11133;4;1113;463;29;9;571;6082;4;628;529;28
16.05.18;16:05:00;1;276;3784;0;2;906;10393;4;974;405;32;3;578;6713;4;640;523;33;4;793;9069;5;826;238;29;5;1801;20790;4;917;774;416;677;37;6;1367;15525;4;682;676;589;567;35;7;955;11107;4;1024;476;30;8;965;11045;4;1026;471;29;9;517;6034;4;575;517;28
16.05.18;16:00:00;1;302;3761;0;2;865;10318;4;930;403;32;3;553;6665;4;614;510;32;4;748;9003;5;779;243;29;5;1681;20641;4;865;727;423;676;37;6;1289;15411;4;673;662;586;566;35;7;917;11027;4;984;475;30;8;924;10965;4;987;468;30;9;499;5991;4;553;515;28
16.05.18;15:55:00;1;262;3735;0;2;710;10245;4;773;401;31;3;454;6618;4;507;507;32;4;611;8941;5;637;238;29;5;1375;20501;4;695;586;417;665;37;6;1052;15305;4;535;535;593;563;36;7;775;10951;4;835;464;30;8;783;10888;4;834;464;30;9;418;5949;4;474;518;28
16.05.18;15:50:00;1;253;3713;0;2;579;10185;4;636;398;31;3;370;6580;4;421;495;32;4;495;8889;5;516;234;29;5;1146;20388;4;573;486;410;643;37;6;885;15218;4;440;447;586;560;36;7;645;10885;4;695;471;30;8;649;10822;4;701;470;30;9;347;5914;4;395;516;28
16.05.18;15:45:00;1;254;3692;0;2;517;10137;4;570;397;31;3;325;6549;4;375;496;32;4;436;8848;5;454;233;29;5;1039;20293;4;516;440;414;641;37;6;792;15145;4;389;397;577;557;36;7;570;10831;4;616;465;30;8;570;10768;4;618;466;30;9;310;5885;4;350;518;28
16.05.18;15:40:00;1;321;3670;0;2;491;10094;4;544;389;32;3;307;6522;4;363;497;32;4;410;8811;5;427;235;29;5;1004;20206;4;497;423;414;650;37;6;760;15079;4;392;390;576;558;36;7;541;10784;4;584;471;31;8;538;10720;4;588;463;30;9;284;5859;4;331;516;28
16.05.18;15:35:00;1;295;3644;0;2;462;10053;4;514;390;32;3;290;6496;4;340;498;33;4;387;8777;5;403;232;30;5;942;20123;4;460;395;403;647;38;6;716;15016;4;372;380;571;558;36;7;484;10739;4;536;461;31;8;493;10675;4;543;468;30;9;259;5835;4;304;513;28
16.05.18;15:30:00;1;290;3620;0;2;416;10014;4;469;398;32;3;262;6472;4;311;503;33;4;349;8744;5;364;234;30;5;873;20045;4;420;366;408;634;38;6;651;14957;4;326;339;568;553;36;7;433;10698;4;476;468;31;8;434;10634;4;482;463;31;9;230;5813;4;273;501;29
16.05.18;15:25:00;1;300;3595;0;2;378;9979;4;428;392;33;3;235;6450;4;284;497;33;4;312;8715;5;325;231;31;5;796;19973;4;379;334;411;638;38;6;600;14903;4;290;295;570;551;36;7;375;10662;4;428;465;32;8;379;10598;4;428;468;31;9;208;5794;4;247;501;29
16.05.18;15:20:00;1;181;3574;0;2;350;9948;4;397;392;33;3;217;6430;4;263;489;34;4;287;8689;5;299;229;31;5;738;19907;4;357;308;403;629;39;6;557;14853;4;268;279;564;549;37;7;347;10631;4;394;462;32;8;352;10566;4;396;451;31;9;196;5777;4;229;497;29
16.05.18;15:15:00;1;181;3559;0;2;357;9919;4;406;387;34;3;219;6412;4;269;482;34;4;292;8665;5;305;229;31;5;749;19846;4;357;316;400;631;39;6;565;14807;4;289;304;568;551;37;7;362;10602;4;407;441;32;8;365;10537;4;412;460;32;9;193;5761;4;235;498;30
16.05.18;15:10:00;1;181;3544;0;2;353;9889;4;404;390;35;3;220;6394;4;268;498;34;4;294;8641;5;306;230;32;5;735;19783;4;350;305;407;633;39;6;554;14760;4;294;299;556;553;37;7;381;10572;4;423;465;33;8;379;10506;4;424;460;32;9;204;5745;4;243;499;30
16.05.18;15:05:00;1;181;3529;0;2;299;9859;4;345;389;35;3;186;6376;4;231;489;35;4;241;8616;5;251;225;33;5;631;19722;4;286;259;400;622;40;6;472;14715;4;233;254;553;545;37;7;312;10540;4;357;455;33;8;315;10474;4;361;447;33;9;174;5728;4;207;501;30
16.05.18;15:00:00;1;181;3513;0;2;327;9834;4;377;385;36;3;201;6360;4;247;486;36;4;268;8596;5;279;228;33;5;700;19670;4;328;292;398;642;40;6;524;14675;4;263;282;558;545;38;7;335;10514;4;384;444;34;8;338;10448;4;381;454;33;9;181;5713;4;221;494;31
16.05.18;14:55:00;1;195;3498;0;2;348;9807;4;398;394;37;3;219;6343;4;266;504;36;4;284;8574;5;296;225;34;5;729;19611;4;349;302;402;629;41;6;546;14631;4;276;290;554;548;38;7;369;10486;4;417;459;34;8;367;10420;4;418;469;34;9;200;5698;4;240;496;32
16.05.18;14:50:00;1;222;3482;0;2;307;9778;4;356;391;39;3;192;6325;4;240;495;37;4;245;8550;5;256;230;35;5;634;19550;4;288;259;396;630;41;6;398;14586;4;208;212;450;427;39;7;324;10456;4;373;464;35;8;329;10390;4;381;457;34;9;186;5681;4;220;507;33
16.05.18;14:45:00;1;223;3463;0;2;184;9752;4;228;369;40;3;110;6309;4;153;491;38;4;127;8529;5;132;217;36;5;380;19499;4;163;154;364;580;42;6;252;14554;4;133;136;444;415;39;7;176;10428;4;215;427;35;8;176;10362;4;219;420;35;9;95;5666;4;129;466;33
16.05.18;14:40:00;1;208;3444;0;2;135;9737;4;176;364;42;3;78;6300;4;120;463;39;4;85;8519;3;89;201;37;5;343;19468;4;143;134;364;580;43;6;234;14533;4;115;124;448;431;39;7;167;10413;4;210;407;36;8;165;10347;4;207;415;36;9;85;5657;4;117;467;35
16.05.18;14:35:00;1;181;3427;0;2;521;9725;4;582;383;45;3;319;6293;4;372;495;41;4;444;8511;5;463;225;38;5;1239;19439;4;617;531;395;615;43;6;905;14513;4;445;454;560;544;40;7;658;10399;4;713;453;37;8;624;10333;4;679;453;37;9;324;5650;4;371;505;37
16.05.18;14:30:00;1;182;3411;0;2;1584;9684;4;1688;392;47;3;1028;6267;4;1108;497;42;4;1422;8476;5;1481;234;40;5;3295;19325;4;1727;1413;408;658;44;6;2504;14429;4;1267;1246;568;550;40;7;2014;10346;4;2131;454;38;8;1991;10283;4;2099;460;37;9;1078;5624;4;1160;508;38
16.05.18;14:25:00;1;193;3396;0;2;1747;9556;4;1860;382;50;3;1138;6185;4;1222;491;43;4;1561;8362;5;1626;230;41;5;3637;19049;4;1955;1600;402;644;44;6;2754;14220;4;1427;1383;569;545;41;7;2265;10184;4;2390;454;38;8;2256;10124;4;2369;447;38;9;1240;5538;4;1321;501;39
16.05.18;14:20:00;1;246;3380;0;2;3194;9410;4;3376;375;52;3;2165;6090;4;2294;486;45;4;2949;8232;5;3072;226;42;5;6303;18737;4;3484;2793;398;635;44;6;5243;13984;4;2748;2611;571;548;41;7;3195;9995;4;3356;447;38;8;3163;9934;4;3324;441;38;9;1739;5434;4;1847;497;40
16.05.18;14:15:00;1;239;3359;0;2;4525;9152;4;4785;390;52;3;3278;5916;4;3460;492;44;4;4330;7994;5;4511;228;41;5;9538;18168;4;5249;4336;401;649;43;6;6993;13557;4;3596;3528;582;560;40;7;5431;9736;4;5729;465;38;8;5584;9678;4;5940;444;37;9;3109;5293;4;3304;492;40
16.05.18;14:10:00;1;185;3340;0;2;3066;8777;4;3242;382;50;3;2032;5643;4;2148;492;44;4;2735;7636;5;2849;229;41;5;5854;17417;4;3201;2618;401;641;43;6;4637;12989;4;2412;2313;568;553;41;7;3397;9290;4;3567;454;38;8;3422;9220;4;3587;452;37;9;1939;5039;4;2055;502;39
16.05.18;14:05:00;1;265;3324;0;2;3284;8513;4;3468;383;51;3;2213;5468;4;2337;483;44;4;2977;7400;5;3101;230;41;5;6316;16937;4;3456;2793;401;646;43;6;4406;12618;4;2281;2184;562;540;41;7;3596;8994;4;3777;455;38;8;3593;8923;4;3763;448;37;9;1973;4868;4;2089;507;39
16.05.18;14:00:00;1;244;3302;0;2;2849;8241;4;3010;378;51;3;2034;5285;4;2153;481;44;4;2651;7153;5;2761;222;41;5;5304;16431;4;2877;2363;395;628;43;6;4340;12233;4;2264;2182;549;530;41;7;2984;8697;4;3131;442;38;8;3110;8628;4;3262;438;37;9;1675;4707;4;1781;497;39
16.05.18;13:55:00;1;314;3281;0;2;3151;8006;4;3332;365;53;3;2034;5118;4;2153;474;45;4;2829;6935;5;2947;220;43;5;5949;15997;4;3242;2678;382;626;43;6;4431;11899;4;2318;2212;549;516;41;7;2976;8446;4;3132;436;38;8;2860;8367;4;3002;432;38;9;1545;4565;4;1642;482;40
16.05.18;13:50:00;1;317;3255;0;2;4786;7748;4;5054;368;54;3;3061;4952;4;3215;447;46;4;4149;6704;5;4321;216;43;5;9036;15492;4;5021;4065;379;601;43;6;6597;11523;4;3460;3269;548;538;40;7;5503;8201;4;5774;420;37;8;5283;8131;4;5543;408;37;9;2874;4438;4;3032;478;41
16.05.18;13:45:00;1;264;3229;0;2;5761;7356;4;6098;363;53;3;3767;4702;4;4015;461;45;4;5090;6366;5;5302;225;42;5;11606;14680;4;6527;5218;371;618;42;6;8734;10919;4;4589;4353;560;545;39;7;6756;7739;4;7113;434;36;8;6757;7690;4;7123;441;35;9;3817;4201;4;4043;474;40
16.05.18;13:40:00;1;363;3205;0;2;5906;6876;10;6283;388;51;3;3910;4388;10;4232;496;43;4;4919;5942;5;5124;243;40;5;11257;13689;4;6415;4931;407;676;42;6;8862;10188;4;4838;4271;588;583;38;7;6601;7178;10;7036;477;34;8;6295;7129;4;6732;478;34;9;3541;3883;4;3796;537;38
16.05.18;13:35:00;1;333;3175;0;2;5322;6382;10;5658;377;47;3;3470;4059;4;3689;493;41;4;4535;5528;5;4724;234;37;5;10282;12711;4;5748;4620;392;636;41;6;7472;9470;4;3934;3707;578;563;37;7;4718;6627;4;4950;458;33;8;4874;6610;4;5103;455;33;9;2758;3591;4;2920;507;35
16.05.18;13:30:00;1;300;3148;0;2;3863;5934;4;4070;380;44;3;2496;3765;4;2632;493;39;4;3449;5147;5;3592;230;35;5;7643;11877;4;4210;3435;403;637;41;6;5858;8827;4;3051;2925;559;546;37;7;4335;6228;4;4549;452;33;8;4311;6195;4;4523;456;32;9;2396;3353;4;2531;506;34
16.05.18;13:25:00;1;319;3123;0;2;3025;5598;4;3192;376;44;3;1989;3550;4;2107;494;39;4;2737;4851;5;2851;229;35;5;6034;11269;4;3303;2706;399;639;40;6;4618;8357;4;2405;2315;562;539;37;7;3797;5868;4;3984;449;32;8;3785;5837;4;3964;447;32;9;2093;3154;4;2217;497;34
16.05.18;13:20:00;1;317;3098;0;2;3933;5346;4;4140;369;45;3;2474;3384;4;2612;502;39;4;3634;4622;5;3785;225;35;5;7811;10768;4;4301;3523;397;632;38;6;5663;7974;4;2974;2818;573;559;36;7;4401;5550;4;4615;446;31;8;4353;5520;4;4563;465;31;9;2437;2979;4;2573;500;33
16.05.18;13:15:00;1;294;3072;0;2;4802;5024;4;5071;392;42;3;3141;3180;4;3313;508;37;4;4263;4326;5;4440;232;33;5;9371;10091;4;5150;4264;405;664;37;6;7170;7479;4;3756;3578;586;563;35;7;4869;5185;4;5104;450;30;8;4605;5158;4;4831;465;30;9;2421;2777;4;2558;507;32
16.05.18;13:10:00;1;305;3047;0;2;4038;4618;4;4260;392;40;3;2687;2916;4;2832;505;36;4;3714;3966;5;3869;235;31;5;8353;9307;4;4653;3741;407;672;36;6;6171;6873;4;3197;3086;604;577;35;7;4085;4780;4;4292;480;30;8;3959;4774;4;4148;471;29;9;2191;2574;4;2321;522;31
16.05.18;13:05:00;1;295;3021;0;2;3559;4278;4;3747;394;37;3;2265;2690;4;2391;515;34;4;3230;3652;5;3365;235;29;5;7270;8604;4;4010;3245;419;686;35;6;5590;6344;4;2936;2763;588;582;34;7;4041;4436;4;4232;472;29;8;4019;4444;4;4205;465;29;9;2210;2391;4;2337;513;30
16.05.18;13:00:00;1;193;2998;0;2;3185;3984;4;3361;401;34;3;1815;2502;4;1922;508;33;4;2479;3384;5;2582;238;28;5;5364;7995;4;2934;2373;425;689;35;6;4109;5884;4;2123;2046;595;570;34;7;3032;4102;4;3185;478;28;8;3029;4111;4;3177;474;28;9;1681;2208;4;1779;524;28
16.05.18;12:55:00;1;183;2981;0;2;2074;3694;4;2189;403;33;3;1350;2345;4;1440;518;32;4;1840;3170;5;1916;239;27;5;4118;7556;4;2222;1825;429;688;35;6;3143;5544;4;1630;1578;595;571;34;7;2387;3849;4;2503;482;28;8;2391;3858;4;2512;472;28;9;1317;2068;4;1404;530;28
16.05.18;12:50:00;1;183;2966;0;2;1954;3519;4;2064;408;32;3;1262;2232;4;1350;518;32;4;1712;3016;5;1783;242;27;5;3731;7216;4;2008;1653;428;692;34;6;2844;5284;4;1451;1410;599;574;33;7;2116;3649;4;2208;480;28;8;2104;3657;4;2209;482;28;9;1152;1957;4;1229;534;27
16.05.18;12:45:00;1;183;2951;0;2;1951;3356;4;2059;413;31;3;1263;2126;4;1352;525;31;4;1706;2873;5;1777;244;26;5;3570;6904;4;1918;1585;427;696;34;6;2726;5047;4;1421;1373;599;582;33;7;2062;3471;4;2169;478;28;8;2081;3481;4;2186;484;27;9;1133;1860;4;1213;530;26
16.05.18;12:40:00;1;182;2935;0;2;1371;3193;4;1456;411;30;3;888;2021;4;959;522;31;4;1164;2730;5;1212;242;26;5;2346;6611;4;1233;1026;426;698;34;6;1800;4822;4;918;892;596;580;33;7;1436;3299;4;1518;479;28;8;1450;3307;4;1525;485;27;9;792;1766;4;854;533;26
16.05.18;12:35:00;1;183;2920;0;2;934;3080;4;1001;404;30;3;598;1947;4;659;512;30;4;774;2634;5;806;240;25;5;1602;6424;4;818;699;417;677;34;6;1232;4678;4;634;631;592;565;33;7;928;3181;4;983;467;28;8;932;3187;4;997;476;27;9;501;1700;4;553;524;25
16.05.18;12:30:00;1;190;2905;0;2;745;3001;4;806;399;30;3;473;1897;4;529;503;30;4;606;2569;5;631;238;25;5;1314;6292;4;661;566;419;680;34;6;1000;4577;4;492;488;587;560;33;7;736;3102;4;778;473;28;8;726;3109;4;778;463;28;9;389;1658;4;432;516;25
16.05.18;12:25:00;1;223;2889;0;2;577;2938;4;632;398;29;3;367;1857;4;416;504;30;4;463;2518;5;482;238;25;5;1004;6184;4;498;431;414;646;35;6;773;4495;4;414;417;584;556;34;7;542;3040;4;585;459;28;8;541;3047;4;588;464;28;9;286;1625;4;330;514;25
16.05.18;12:20:00;1;224;2870;0;2;404;2890;4;453;393;29;3;253;1826;4;302;503;30;4;308;2479;5;320;232;26;5;695;6101;4;326;296;407;633;35;6;455;4432;4;239;236;480;451;34;7;339;2995;4;394;464;28;8;354;3002;4;397;462;28;9;189;1601;4;222;508;25
16.05.18;12:15:00;1;219;2852;0;2;267;2855;4;309;380;30;3;164;1804;4;207;500;30;4;192;2453;5;200;223;26;5;468;6045;4;218;196;374;588;35;6;300;4394;4;147;143;444;416;34;7;220;2966;4;261;447;28;8;223;2972;4;264;456;28;9;119;1585;4;150;501;25
16.05.18;12:10:00;1;182;2833;0;2;191;2833;4;230;376;30;3;113;1791;4;153;495;30;4;127;2436;5;132;223;26;5;371;6007;4;173;159;364;580;35;6;246;4370;4;107;107;444;416;34;7;162;2947;4;200;432;28;8;162;2953;4;204;440;28;9;87;1575;4;117;473;26
16.05.18;12:05:00;1;182;2818;0;2;171;2817;4;212;377;31;3;101;1781;4;143;484;31;4;125;2426;5;130;217;27;5;366;5976;4;170;156;364;580;36;6;243;4349;4;115;117;444;416;34;7;159;2934;4;198;427;29;8;157;2939;4;192;392;28;9;86;1568;4;113;469;26
16.05.18;12:00:00;1;181;2802;0;2;199;2803;4;241;378;32;3;118;1773;4;160;487;31;4;143;2415;5;149;216;27;5;442;5945;4;201;179;387;580;36;6;276;4329;4;150;152;444;415;34;7;215;2921;4;245;438;29;8;205;2926;4;249;435;28;9;112;1561;4;142;494;26
16.05.18;11:55:00;1;182;2787;0;2;196;2786;4;238;371;32;3;115;1763;4;160;488;32;4;145;2403;5;150;219;28;5;446;5908;4;202;186;380;589;36;6;304;4306;4;153;159;458;456;35;7;225;2903;4;264;445;29;8;229;2909;4;267;438;28;9;122;1551;4;152;488;27
16.05.18;11:50:00;1;181;2772;0;2;299;2770;4;347;384;34;3;180;1753;4;226;502;32;4;245;2391;5;255;219;29;5;680;5870;4;330;292;380;608;36;6;501;4280;4;285;284;545;526;34;7;266;2884;4;296;443;29;8;259;2890;4;296;435;29;9;132;1541;4;167;483;27
16.05.18;11:45:00;1;201;2757;0;2;1217;2745;4;1301;396;36;3;767;1738;4;838;510;34;4;1136;2371;5;1183;229;30;5;2842;5806;4;1521;1254;401;643;35;6;2079;4234;4;1054;1050;581;536;34;7;1128;2862;4;1201;463;29;8;1108;2869;4;1173;446;28;9;566;1530;4;615;531;28
16.05.18;11:40:00;1;220;2740;0;2;3861;2647;4;4081;405;37;3;2625;1677;4;2774;506;34;4;3764;2280;5;3921;237;29;5;8440;5552;4;4651;3824;411;674;35;6;6614;4048;4;3399;3382;606;566;34;7;3045;2772;4;3194;475;28;8;2952;2781;4;3097;465;28;9;1579;1485;4;1676;520;29
16.05.18;11:35:00;1;227;2721;0;2;2872;2331;4;3025;402;33;3;1929;1462;4;2044;514;32;4;2586;1973;5;2694;236;26;5;5700;4847;4;3123;2550;420;693;34;6;4677;3512;4;2446;2338;600;582;33;7;3050;2517;4;3196;481;28;8;3062;2533;4;3213;475;27;9;1682;1353;4;1780;521;28
16.05.18;11:30:00;1;226;2702;0;2;1710;2091;4;1804;407;31;3;1117;1301;4;1193;514;31;4;1489;1756;5;1551;241;26;5;3146;4371;4;1695;1391;424;691;34;6;2448;3143;4;1263;1227;593;569;33;7;2024;2262;4;2127;477;28;8;2076;2280;4;2183;476;27;9;1170;1213;4;1248;523;27
16.05.18;11:25:00;1;282;2683;0;2;1089;1947;4;1155;394;31;3;703;1206;4;766;499;31;4;907;1630;5;945;239;26;5;1912;4120;4;996;842;413;658;34;6;1484;2947;4;772;750;578;557;33;7;1230;2088;4;1296;465;28;8;1244;2098;4;1310;466;27;9;678;1111;4;737;516;26
16.05.18;11:20:00;1;294;2660;0;2;856;1854;4;916;395;31;3;536;1146;4;592;503;31;4;776;1553;5;808;233;26;5;2015;3965;4;1065;882;411;653;34;6;1485;2827;4;772;754;578;561;33;7;911;1984;4;969;464;28;8;906;1993;4;967;463;27;9;466;1053;4;536;510;26
16.05.18;11:15:00;1;294;2636;0;2;1460;1780;4;1544;402;31;3;941;1100;4;1015;516;31;4;1312;1486;5;1366;240;26;5;3088;3769;4;1669;1368;421;685;34;6;2372;2682;4;1212;1195;585;562;33;7;1400;1907;4;1477;475;28;8;1400;1917;4;1479;470;27;9;764;1014;4;826;517;26
16.05.18;11:10:00;1;296;2611;0;2;1373;1657;4;1452;395;31;3;883;1021;4;954;513;31;4;1207;1375;5;1257;236;25;5;2826;3517;4;1506;1253;416;670;33;6;2160;2488;4;1119;1098;583;563;33;7;1385;1790;4;1463;469;27;8;1385;1800;4;1460;467;27;9;750;951;4;812;523;26
16.05.18;11:05:00;1;298;2586;0;2;1690;1543;4;1783;403;31;3;1088;947;4;1163;514;31;4;1505;1275;5;1568;237;25;5;3515;3279;4;1885;1566;423;682;33;6;2667;2307;4;1372;1326;591;571;32;7;1878;1674;4;1980;476;27;8;1881;1685;4;1973;469;27;9;1021;888;4;1095;524;26
16.05.18;11:00:00;1;327;2561;0;2;1813;1403;4;1911;401;29;3;1178;857;4;1260;521;30;4;1598;1150;5;1664;240;24;5;3570;2983;4;1929;1590;423;686;33;6;2726;2082;4;1412;1367;593;575;32;7;2170;1519;4;2282;481;27;8;2173;1529;4;2280;479;26;9;1193;804;4;1274;521;25
16.05.18;10:55:00;1;323;2534;0;2;1595;1253;4;1681;407;29;3;1021;760;4;1099;514;29;4;1389;1018;5;1447;243;24;5;3090;2694;4;1660;1361;425;690;33;6;2346;1861;4;1216;1188;593;573;32;7;1927;1339;4;2025;481;26;8;1928;1349;4;2023;477;26;9;1058;705;4;1130;528;25
16.05.18;10:50:00;1;285;2506;0;2;1517;1120;4;1602;411;28;3;980;675;4;1054;522;29;4;1332;902;5;1388;241;23;5;2889;2435;4;1538;1285;429;692;32;6;2199;1665;4;1137;1109;598;574;32;7;1683;1179;4;1767;478;26;8;1683;1191;4;1772;482;26;9;917;619;4;986;529;24
16.05.18;10:45:00;1;225;2482;0;2;1371;992;4;1447;413;27;3;880;592;4;952;521;28;4;1211;790;5;1261;241;23;5;2633;2197;4;1394;1154;427;692;32;6;2009;1483;4;1031;1006;600;580;32;7;1598;1037;4;1680;475;26;8;1600;1047;4;1684;481;26;9;872;539;4;937;530;23
16.05.18;10:40:00;1;230;2464;0;2;1114;878;4;1181;405;26;3;713;519;4;776;506;28;4;975;689;5;1016;241;22;5;2164;1979;4;1143;960;430;689;32;6;1670;1316;4;851;832;595;578;32;7;1263;903;4;1325;476;26;8;1267;913;4;1334;478;25;9;690;466;4;749;531;23
16.05.18;10:35:00;1;181;2445;0;2;700;783;4;747;400;25;3;450;458;4;500;508;27;4;604;606;5;630;237;22;5;1359;1801;4;691;598;419;670;32;6;1058;1180;4;534;536;582;561;32;7;765;796;4;821;463;26;8;783;805;4;835;465;25;9;423;408;4;469;505;22
16.05.18;10:30:00;1;180;2430;0;2;310;724;4;344;378;25;3;196;420;4;233;495;27;4;245;555;5;255;228;22;5;625;1691;4;301;269;402;623;32;6;406;1096;4;208;206;464;439;32;7;343;731;4;377;466;26;8;354;739;4;388;461;25;9;194;372;4;222;488;22
16.05.18;10:25:00;1;181;2415;0;2;193;697;4;225;372;25;3;111;403;4;152;503;27;4;143;534;5;148;218;22;5;433;1642;4;203;189;385;598;32;6;272;1064;4;116;114;444;416;32;7;174;702;4;208;435;26;8;178;709;4;215;442;25;9;97;355;4;122;490;22
16.05.18;10:20:00;1;182;2400;0;2;270;681;4;305;381;25;3;166;394;4;202;494;27;4;216;522;5;225;226;22;5;594;1605;4;294;255;401;612;32;6;351;1040;4;179;174;444;416;32;7;273;687;4;312;461;26;8;274;694;4;316;461;25;9;149;347;4;178;499;22
16.05.18;10:15:00;1;181;2385;0;2;287;659;4;320;386;25;3;178;380;4;215;495;27;4;227;504;5;236;227;22;5;614;1555;4;293;265;396;625;32;6;372;1011;4;200;196;444;416;32;7;291;665;4;331;470;26;8;303;671;4;342;458;25;9;167;335;4;195;503;22
16.05.18;10:10:00;1;182;2370;0;2;194;635;4;225;364;25;3;115;365;4;154;497;27;4;142;485;5;148;223;22;5;415;1505;4;196;182;369;580;32;6;268;980;4;127;127;444;416;32;7;223;641;4;262;439;26;8;224;646;4;257;429;25;9;122;321;4;146;500;22
16.05.18;10:05:00;1;216;2354;0;2;226;618;4;255;370;25;3;133;355;4;172;496;27;4;170;473;5;177;224;21;5;502;1470;4;243;219;393;619;32;6;302;958;4;170;165;444;416;32;7;245;622;4;287;457;26;8;255;627;4;293;455;25;9;135;311;4;165;499;22
16.05.18;10:00:00;1;222;2337;0;2;182;600;4;212;368;25;3;110;344;4;145;468;27;4;136;459;5;142;218;21;5;395;1428;4;189;175;373;589;32;6;257;932;4;134;128;444;416;31;7;205;601;4;236;446;26;8;201;606;4;235;456;25;9;110;299;4;138;499;22
16.05.18;09:55:00;1;224;2318;0;2;192;584;4;224;373;25;3;111;335;4;150;496;27;4;147;447;5;153;220;21;5;454;1395;4;213;196;391;618;32;6;309;911;4;150;175;444;521;31;7;189;584;4;227;431;26;8;192;589;4;229;440;25;9;98;290;4;130;485;22
16.05.18;09:50:00;1;189;2299;0;2;219;568;4;247;373;25;3;129;326;4;167;495;27;4;167;435;5;174;223;21;5;487;1357;4;233;209;392;620;32;6;330;885;4;142;172;444;540;31;7;250;568;4;276;450;26;8;245;573;4;282;453;25;9;132;282;4;158;505;22
16.05.18;09:45:00;1;181;2283;0;2;222;550;4;251;372;25;3;135;315;4;170;495;27;4;171;421;5;178;222;21;5;500;1316;4;234;214;394;634;32;6;360;857;4;171;187;523;543;31;7;232;548;4;269;458;25;8;232;553;4;272;438;25;9;120;271;4;152;497;22
16.05.18;09:40:00;1;226;2267;0;2;307;531;4;343;390;25;3;191;304;4;230;492;27;4;254;407;5;264;230;21;5;660;1274;4;315;287;400;619;32;6;499;826;4;245;257;562;548;31;7;365;529;4;411;465;25;8;367;534;4;412;466;25;9;202;261;4;232;507;22
16.05.18;09:35:00;1;181;2249;0;2;277;506;4;311;386;25;3;171;288;4;207;483;27;4;224;386;5;233;224;21;5;608;1219;4;291;266;407;612;32;6;457;785;4;216;223;566;545;31;7;293;498;4;335;468;25;8;307;503;4;343;454;25;9;162;244;4;194;505;22
16.05.18;09:30:00;1;181;2234;0;2;354;483;4;389;390;25;3;215;274;4;258;506;27;4;296;367;5;308;230;21;5;774;1168;4;383;335;409;618;32;6;580;746;4;291;302;566;549;31;7;365;474;4;398;455;25;8;360;477;4;401;453;25;9;192;231;4;223;503;22
16.05.18;09:25:00;1;180;2218;0;2;413;454;4;453;391;24;3;259;256;4;301;504;26;4;350;343;5;364;233;21;5;871;1102;4;430;378;415;635;32;6;644;697;4;311;311;561;528;31;7;511;444;4;543;465;25;8;504;448;4;545;462;25;9;271;215;4;308;510;21
16.05.18;09:20:00;1;195;2203;0;2;298;419;4;331;381;24;3;184;234;4;221;506;26;4;238;314;5;248;229;21;5;605;1030;4;293;274;386;625;32;6;382;644;4;211;207;451;420;31;7;348;402;4;383;458;25;8;349;406;4;388;466;25;9;188;192;4;222;505;21
16.05.18;09:15:00;1;221;2187;0;2;232;394;4;262;372;24;3;140;219;4;177;478;26;4;179;293;5;186;225;21;5;499;981;4;242;215;392;612;32;6;306;614;4;156;156;444;416;31;7;286;372;4;324;468;25;8;294;376;4;334;447;25;9;156;177;4;187;506;21
16.05.18;09:10:00;1;314;2169;0;2;254;375;4;285;374;24;3;157;207;4;191;473;26;4;206;278;5;214;227;21;5;550;939;4;271;243;393;614;32;6;335;588;4;182;173;444;416;31;7;321;348;4;371;458;25;8;335;352;4;372;462;25;9;177;163;4;209;499;21
