#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.07.20;16:20:00;1;340;5955;0;2;1650;23909;4;1756;354;54;3;1069;15826;4;1148;454;47;4;1389;22375;5;1447;212;48;5;0;0;0;0;0;0;0;0;6;2131;39636;4;1137;1082;522;503;47;7;1837;29724;4;1941;413;44;8;910;14790;4;964;402;35;9;1029;16565;4;1105;465;45
19.07.20;16:15:00;1;399;5927;0;2;3232;23770;4;3423;364;57;3;2168;15736;4;2283;432;49;4;2974;22257;5;3098;207;49;5;0;0;0;0;0;0;0;0;6;4094;39448;4;2147;2033;511;485;47;7;3154;29569;4;3318;416;45;8;1500;14713;4;1582;424;36;9;1648;16478;4;1751;457;47
19.07.20;16:10:00;1;323;5896;0;2;4592;23501;4;4856;353;58;3;3104;15555;4;3259;422;50;4;4100;22009;5;4271;206;50;5;0;0;0;0;0;0;0;0;6;5739;39111;4;2998;2848;520;504;47;7;5019;29309;4;5271;414;45;8;2496;14589;4;2618;405;36;9;2782;16342;4;2934;454;48
19.07.20;16:05:00;1;317;5873;0;2;4447;23118;4;4704;354;57;3;2989;15296;4;3141;434;49;4;3945;21666;5;4110;208;50;5;0;0;0;0;0;0;0;0;6;5571;38630;4;2902;2792;523;508;47;7;4968;28893;4;5224;411;45;8;2490;14382;4;2610;410;36;9;2787;16111;4;2945;455;48
19.07.20;16:00:00;1;385;5847;0;2;4285;22747;4;4521;353;57;3;2881;15047;4;3023;431;49;4;3812;21338;5;3970;205;50;5;0;0;0;0;0;0;0;0;6;5416;38169;4;2823;2725;518;506;47;7;4779;28476;4;5020;405;45;8;2377;14173;4;2489;404;35;9;2657;15877;4;2805;457;48
19.07.20;15:55:00;1;333;5815;0;2;4366;22389;4;4607;355;57;3;2943;14807;4;3086;436;49;4;3898;21020;5;4060;203;50;5;0;0;0;0;0;0;0;0;6;5604;37714;4;2907;2821;519;505;47;7;4945;28077;4;5195;414;45;8;2473;13974;4;2593;404;35;9;2761;15655;4;2914;455;48
19.07.20;15:50:00;1;281;5787;0;2;4544;22025;4;4800;353;57;3;3054;14561;4;3206;436;49;4;4029;20695;5;4196;203;51;5;0;0;0;0;0;0;0;0;6;5896;37245;4;3075;2953;520;509;47;7;5139;27663;4;5403;406;45;8;2585;13769;4;2705;403;35;9;2899;15426;4;3057;458;48
19.07.20;15:45:00;1;271;5764;0;2;4598;21647;4;4858;355;56;3;3084;14307;4;3237;435;48;4;4072;20360;5;4241;206;50;5;0;0;0;0;0;0;0;0;6;5995;36760;4;3114;3009;521;509;47;7;5203;27236;4;5469;405;45;8;2609;13553;4;2733;403;35;9;2924;15183;4;3080;449;48
19.07.20;15:40:00;1;303;5741;0;2;4666;21265;4;4933;354;55;3;3106;14050;4;3258;444;48;4;4099;20020;5;4270;207;49;5;0;0;0;0;0;0;0;0;6;6112;36256;4;3165;3082;526;510;47;7;5205;26803;4;5468;407;44;8;2613;13336;4;2734;402;35;9;2921;14939;4;3082;452;48
19.07.20;15:35:00;1;363;5716;0;2;4586;20876;4;4841;358;53;3;3066;13791;4;3222;439;46;4;3975;19678;5;4140;210;48;5;0;0;0;0;0;0;0;0;6;5993;35744;4;3131;2969;523;501;47;7;5415;26368;4;5682;405;44;8;2709;13118;4;2835;403;35;9;3042;14696;4;3209;453;47
19.07.20;15:30:00;1;324;5686;0;2;1767;20492;4;1879;362;53;3;1196;13535;4;1275;435;46;4;1492;19345;5;1554;210;49;5;0;0;0;0;0;0;0;0;6;2281;35265;4;1234;1108;510;486;47;7;4993;25917;4;5242;408;44;8;2460;12891;4;2575;400;35;9;2730;14442;4;2884;444;47
19.07.20;15:25:00;1;308;5659;0;2;4439;20348;4;4688;355;56;3;2990;13436;4;3135;420;48;4;4121;19223;5;4292;203;51;5;0;0;0;0;0;0;0;0;6;6387;35051;4;3333;3193;501;493;46;7;5101;25497;4;5348;404;43;8;2558;12683;4;2675;393;35;9;2862;14211;4;3019;446;47
19.07.20;15:20:00;1;273;5633;0;2;4799;19978;4;5070;352;55;3;3290;13187;4;3449;422;47;4;4449;18878;5;4634;201;51;5;0;0;0;0;0;0;0;0;6;6839;34522;4;3576;3426;502;490;46;7;5805;25071;4;6087;400;43;8;2900;12470;4;3034;392;34;9;3243;13971;4;3423;449;47
19.07.20;15:15:00;1;274;5610;0;2;4816;19579;4;5085;353;54;3;3272;12913;4;3434;432;47;4;4373;18509;5;4555;202;51;5;0;0;0;0;0;0;0;0;6;6803;33954;4;3551;3409;510;499;45;7;5663;24587;4;5939;398;42;8;2797;12229;4;2927;392;34;9;3094;13701;4;3263;437;46
19.07.20;15:10:00;1;285;5587;0;2;5248;19177;4;5549;354;53;3;3502;12640;4;3685;440;46;4;4720;18143;5;4916;203;50;5;0;0;0;0;0;0;0;0;6;7372;33380;4;3853;3698;513;505;45;7;6130;24115;4;6432;401;41;8;3076;11995;4;3217;396;34;9;3423;13443;4;3617;450;45
19.07.20;15:05:00;1;365;5562;0;2;4238;18740;4;4479;367;50;3;2853;12348;4;3004;454;43;4;3775;17750;5;3932;214;47;5;0;0;0;0;0;0;0;0;6;5997;32761;4;3110;3018;509;514;45;7;5036;23603;4;5286;414;41;8;2502;11739;4;2620;417;34;9;2779;13157;4;2945;479;43
19.07.20;15:00:00;1;338;5533;0;2;2700;18384;4;2855;360;49;3;1739;12109;4;1842;460;44;4;2559;17433;5;2666;212;47;5;0;0;0;0;0;0;0;0;6;4153;32285;4;2247;2019;530;537;44;7;3596;23181;4;3782;424;41;8;1730;11529;4;1850;410;34;9;1882;12924;4;1994;463;43
19.07.20;14:55:00;1;290;5507;0;2;4252;18150;4;4486;362;48;3;2781;11959;4;2928;481;43;4;4220;17200;5;4396;217;46;5;0;0;0;0;0;0;0;0;6;6829;31900;4;3606;3360;530;536;44;7;4939;22859;4;5185;415;40;8;2428;11375;4;2549;430;34;9;2735;12757;4;2891;456;42
19.07.20;14:50:00;1;361;5484;0;2;2812;17795;4;2971;365;47;3;1894;11725;4;2006;474;43;4;2642;16847;5;2752;219;46;5;0;0;0;0;0;0;0;0;6;4820;31368;4;2521;2425;529;510;44;7;3470;22447;4;3648;430;40;8;1698;11172;4;1788;426;34;9;1855;12527;4;1970;479;42
19.07.20;14:45:00;1;416;5454;0;2;2776;17560;4;2931;357;48;3;1762;11565;4;1864;454;43;4;2364;16628;5;2462;216;46;5;0;0;0;0;0;0;0;0;6;4031;31013;4;2111;2005;539;511;44;7;3376;22163;4;3545;421;40;8;1768;11033;4;1861;417;34;9;1961;12374;4;2077;462;42
19.07.20;14:40:00;1;483;5419;0;2;3826;17328;4;4035;358;48;3;2492;11418;4;2626;464;43;4;3515;16431;5;3661;218;45;5;0;0;0;0;0;0;0;0;6;5655;30677;4;2919;2849;563;535;44;7;4619;21885;4;4864;459;40;8;2554;10887;4;2678;426;33;9;2848;12212;4;3035;458;42
19.07.20;14:35:00;1;345;5379;0;2;2812;17000;4;2973;375;46;3;1897;11203;4;2005;474;42;4;2559;16123;5;2665;222;44;5;0;0;0;0;0;0;0;0;6;4276;30230;4;2242;2094;540;531;44;7;3663;21506;4;3853;451;40;8;1898;10677;4;1992;430;33;9;2079;11976;4;2196;459;42
19.07.20;14:30:00;1;320;5350;0;2;2382;16770;4;2522;374;46;3;1579;11049;4;1677;479;42;4;2125;15917;5;2213;220;44;5;0;0;0;0;0;0;0;0;6;3511;29896;4;1858;1745;543;519;44;7;3765;21210;4;3958;437;40;8;1910;10524;4;2012;439;33;9;2113;11809;4;2238;483;41
19.07.20;14:25:00;1;320;5323;0;2;2862;16575;4;3025;369;47;3;1917;10919;4;2028;466;42;4;2237;15743;5;2331;221;45;5;0;0;0;0;0;0;0;0;6;3676;29608;4;1929;1842;538;522;44;7;2607;20905;4;2744;439;40;8;1311;10368;4;1380;433;33;9;1469;11635;4;1562;482;41
19.07.20;14:20:00;1;313;5297;0;2;2055;16346;4;2182;365;47;3;1334;10767;4;1423;472;42;4;1793;15562;5;1868;219;45;5;0;0;0;0;0;0;0;0;6;3010;29311;4;1581;1494;537;516;44;7;2360;20685;4;2484;430;40;8;1166;10259;4;1233;426;34;9;1299;11513;4;1387;478;42
19.07.20;14:15:00;1;322;5270;0;2;3049;16174;4;3218;362;48;3;1991;10655;4;2098;459;43;4;2751;15411;5;2866;218;46;5;0;0;0;0;0;0;0;0;6;4672;29057;4;2441;2336;537;515;44;7;3683;20488;4;3870;429;40;8;1838;10160;4;1934;417;34;9;2010;11403;4;2126;455;43
19.07.20;14:10:00;1;287;5244;0;2;3642;15922;4;3838;364;47;3;2399;10490;4;2527;472;42;4;3239;15184;5;3374;218;45;5;0;0;0;0;0;0;0;0;6;5307;28656;4;2769;2635;536;534;44;7;4210;20183;4;4421;434;40;8;2157;10008;4;2268;423;33;9;2442;11237;4;2595;464;43
19.07.20;14:05:00;1;283;5220;0;2;2298;15623;4;2433;366;47;3;1514;10293;4;1609;471;42;4;2006;14916;5;2089;220;45;5;0;0;0;0;0;0;0;0;6;3459;28223;4;1795;1724;534;514;44;7;3061;19835;4;3212;410;40;8;1523;9828;4;1609;425;33;9;1735;11032;4;1839;472;42
19.07.20;14:00:00;1;313;5196;0;2;2617;15430;4;2763;361;47;3;1697;10166;4;1801;460;43;4;2245;14748;5;2338;217;45;5;0;0;0;0;0;0;0;0;6;3830;27940;4;1996;1913;530;515;44;7;5694;19578;4;5963;377;39;8;2859;9700;4;3001;427;33;9;3096;10886;4;3294;469;43
19.07.20;13:55:00;1;340;5170;0;2;2808;15214;4;2961;359;48;3;1824;10025;4;1930;459;43;4;2523;14562;5;2628;215;46;5;0;0;0;0;0;0;0;0;6;4350;27613;4;2264;2204;526;513;44;7;4230;19101;4;4467;416;39;8;2268;9458;4;2380;420;33;9;2503;10624;4;2666;479;41
19.07.20;13:50:00;1;379;5142;0;2;3155;14979;4;3329;362;49;3;2047;9873;4;2166;467;43;4;2946;14351;5;3069;214;46;5;0;0;0;0;0;0;0;0;6;4578;27238;4;2398;2274;535;532;44;7;3818;18742;4;4008;428;39;8;1864;9266;4;1959;418;33;9;2025;10411;4;2147;489;41
19.07.20;13:45:00;1;334;5109;0;2;4453;14712;4;4704;362;48;3;2971;9701;4;3127;461;43;4;3912;14108;5;4075;219;45;5;0;0;0;0;0;0;0;0;6;6324;26848;4;3326;3140;531;517;44;7;4250;18419;4;4460;432;39;8;2130;9109;4;2241;428;33;9;2436;10241;4;2579;483;41
19.07.20;13:40:00;1;292;5082;0;2;3195;14341;4;3369;369;46;3;2122;9454;4;2241;471;42;4;2749;13781;5;2863;222;44;5;0;0;0;0;0;0;0;0;6;4599;26318;4;2406;2294;537;517;44;7;3598;18066;4;3776;435;39;8;1857;8931;4;1944;431;33;9;2130;10036;4;2254;485;40
19.07.20;13:35:00;1;293;5057;0;2;2745;14073;4;2899;371;45;3;1801;9276;4;1908;478;42;4;2523;13552;5;2628;221;44;5;0;0;0;0;0;0;0;0;6;4335;25924;4;2249;2162;543;528;44;7;3209;17763;4;3371;441;39;8;1591;8775;4;1682;437;33;9;1788;9857;4;1897;490;40
19.07.20;13:30:00;1;303;5032;0;2;2409;13844;4;2546;374;45;3;1583;9125;4;1679;476;41;4;2170;13340;5;2260;223;44;5;0;0;0;0;0;0;0;0;6;3807;25567;4;1991;1907;543;530;44;7;2754;17495;4;2893;445;39;8;1379;8643;4;1458;439;33;9;1543;9707;4;1642;490;40
19.07.20;13:25:00;1;299;5007;0;2;2274;13643;4;2402;379;45;3;1489;8993;4;1583;475;41;4;2025;13159;5;2109;221;44;5;0;0;0;0;0;0;0;0;6;3530;25254;4;1825;1750;543;530;44;7;2572;17266;4;2707;439;39;8;1279;8528;4;1356;436;33;9;1427;9579;4;1521;489;40
19.07.20;13:20:00;1;287;4982;0;2;2252;13454;4;2379;376;46;3;1471;8869;4;1562;483;42;4;2020;12991;5;2104;224;44;5;0;0;0;0;0;0;0;0;6;3527;24959;4;1839;1752;546;530;44;7;2668;17051;4;2798;445;39;8;1319;8421;4;1398;449;33;9;1479;9460;4;1573;489;40
19.07.20;13:15:00;1;296;4958;0;2;2047;13266;4;2167;370;46;3;1335;8747;4;1426;483;42;4;1849;12823;5;1926;223;44;5;0;0;0;0;0;0;0;0;6;3260;24665;4;1703;1638;544;529;44;7;2422;16828;4;2549;444;40;8;1215;8311;4;1279;449;33;9;1351;9337;4;1445;497;41
19.07.20;13:10:00;1;323;4934;0;2;1888;13094;4;1997;374;46;3;1223;8634;4;1309;479;42;4;1669;12667;5;1738;223;44;5;0;0;0;0;0;0;0;0;6;2938;24395;4;1535;1489;544;528;45;7;2146;16624;4;2268;448;40;8;1068;8208;4;1133;444;34;9;1192;9222;4;1279;489;41
19.07.20;13:05:00;1;318;4907;0;2;1893;12937;4;2008;370;48;3;1228;8532;4;1311;474;42;4;1672;12528;5;1741;222;45;5;0;0;0;0;0;0;0;0;6;2926;24153;4;1525;1454;540;521;45;7;2134;16445;4;2252;447;41;8;1055;8119;4;1125;444;34;9;1179;9123;4;1263;490;41
19.07.20;13:00:00;1;319;4881;0;2;2258;12780;4;2388;366;49;3;1494;8431;4;1588;469;43;4;1948;12390;5;2029;220;45;5;0;0;0;0;0;0;0;0;6;3350;23909;4;1749;1660;543;517;45;7;2236;16268;4;2355;441;41;8;1107;8031;4;1171;445;34;9;1232;9025;4;1320;490;42
19.07.20;12:55:00;1;343;4854;0;2;2638;12593;4;2785;364;50;3;1774;8307;4;1881;474;44;4;2443;12227;5;2544;221;46;5;0;0;0;0;0;0;0;0;6;3918;23614;4;2055;1940;535;511;46;7;2456;16081;4;2584;444;42;8;1221;7939;4;1292;438;34;9;1371;8922;4;1457;485;43
19.07.20;12:50:00;1;334;4827;0;2;2290;12350;4;2419;356;51;3;1491;8140;4;1585;463;44;4;2010;11997;5;2094;216;46;5;0;0;0;0;0;0;0;0;6;3437;23299;4;1777;1690;521;508;46;7;2372;15877;4;2502;431;43;8;1180;7837;4;1254;432;34;9;1324;8808;4;1415;481;43
19.07.20;12:45:00;1;280;4799;0;2;3253;12159;4;3434;362;52;3;2114;8016;4;2228;445;45;4;3259;11829;5;3395;210;48;5;0;0;0;0;0;0;0;0;6;5660;23015;4;2849;2957;553;520;46;7;2799;15679;4;2948;425;43;8;1347;7739;4;1422;425;34;9;1373;8697;4;1466;463;45
19.07.20;12:40:00;1;272;4774;0;2;3206;11897;4;3393;366;53;3;2139;7846;4;2256;460;45;4;3889;11571;5;4051;205;48;5;0;0;0;0;0;0;0;0;6;7210;22547;4;3710;3675;531;518;47;7;3833;15452;4;4024;418;44;8;1939;7630;4;2034;415;34;9;2172;8584;4;2298;456;45
19.07.20;12:35:00;1;333;4751;0;2;4177;11642;4;4410;353;54;3;2620;7674;4;2760;438;46;4;3807;11255;5;3965;203;50;5;0;0;0;0;0;0;0;0;6;6077;22057;4;3160;3064;505;488;46;7;5170;15133;4;5433;422;43;8;2598;7470;4;2723;407;34;9;2805;8405;4;2966;457;46
19.07.20;12:30:00;1;335;4723;0;2;4579;11297;4;4827;351;54;3;3027;7457;4;3177;432;46;4;4292;10942;5;4471;205;50;5;0;0;0;0;0;0;0;0;6;7762;21522;4;4045;3896;497;474;46;7;4143;14706;4;4352;407;43;8;2111;7256;4;2226;431;34;9;2183;8173;4;2309;430;46
19.07.20;12:25:00;1;389;4694;0;2;4423;10916;4;4663;355;52;3;2940;7205;4;3090;439;45;4;4200;10584;5;4375;206;49;5;0;0;0;0;0;0;0;0;6;7628;20880;4;3993;3827;500;486;46;7;5671;14406;4;5965;409;43;8;2850;7102;4;2978;404;34;9;3188;8008;4;3366;450;46
19.07.20;12:20:00;1;339;4660;0;2;4463;10548;4;4698;353;52;3;2938;6959;4;3083;440;45;4;4205;10234;5;4380;205;48;5;0;0;0;0;0;0;0;0;6;7628;20242;4;3992;3833;500;484;45;7;5559;13933;4;5828;408;42;8;2790;6860;4;2920;404;34;9;3121;7740;4;3297;460;46
19.07.20;12:15:00;1;624;4631;0;2;4352;10176;4;4584;356;51;3;2868;6714;4;3012;445;44;4;4116;9883;5;4287;207;47;5;0;0;0;0;0;0;0;0;6;7542;19609;4;3942;3798;501;487;45;7;5548;13472;4;5824;416;42;8;2782;6627;4;2908;407;33;9;3111;7478;4;3283;459;45
19.07.20;12:10:00;1;452;4582;0;2;4280;9812;4;4502;353;50;3;2800;6475;4;2942;450;43;4;4060;9540;5;4229;210;47;5;0;0;0;0;0;0;0;0;6;7517;18979;4;3934;3773;504;487;44;7;5421;13007;4;5689;414;41;8;2708;6397;4;2835;410;33;9;3035;7220;4;3206;456;44
19.07.20;12:05:00;1;369;4549;0;2;4260;9456;4;4483;353;49;3;2780;6242;4;2925;449;43;4;4027;9202;5;4195;210;46;5;0;0;0;0;0;0;0;0;6;7513;18354;4;3929;3770;508;493;44;7;5561;12561;4;5835;413;40;8;2772;6172;4;2895;413;33;9;3102;6968;4;3277;462;44
19.07.20;12:00:00;1;419;4518;0;2;4396;9101;4;4631;367;48;3;2943;6011;4;3097;454;42;4;4317;8866;5;4497;213;44;5;0;0;0;0;0;0;0;0;6;7441;17727;4;3761;3857;551;508;43;7;5703;12093;4;5986;430;40;8;1335;5834;0;1399;202;16;9;2359;6706;4;2493;345;32
19.07.20;11:55:00;1;370;4482;0;2;3703;8730;4;3898;374;47;3;2456;5763;4;2592;493;41;4;3719;8504;5;3874;212;43;5;0;0;0;0;0;0;0;0;6;6606;17123;4;3458;3298;538;528;43;7;5145;11613;4;5394;427;39;8;2621;5714;4;2746;428;32;9;2927;6447;4;3100;477;42
19.07.20;11:50:00;1;387;4451;0;2;3571;8427;4;3764;374;46;3;2231;5562;4;2355;492;41;4;3426;8197;5;3569;215;43;5;0;0;0;0;0;0;0;0;6;6056;16554;4;3103;3074;573;552;43;7;4946;11180;4;5184;417;39;8;2418;5497;4;2534;430;32;9;2560;6208;4;2707;483;41
19.07.20;11:45:00;1;365;4421;0;2;3817;8124;4;4020;376;45;3;2419;5374;4;2554;497;40;4;3703;7915;5;3857;218;42;5;0;0;0;0;0;0;0;0;6;6431;16073;4;3553;3033;539;558;43;7;4629;10770;4;4849;423;38;8;2260;5297;4;2376;450;32;9;2624;5996;4;2774;463;40
19.07.20;11:40:00;1;378;4391;0;2;3037;7811;4;3200;379;44;3;2065;5177;4;2184;494;40;4;3181;7617;5;3313;219;41;5;0;0;0;0;0;0;0;0;6;6061;15544;4;3214;3020;541;540;42;7;4547;10394;4;4768;443;38;8;2054;5112;4;2157;456;32;9;2227;5782;4;2358;466;40
19.07.20;11:35:00;1;499;4359;0;2;2850;7554;4;2998;374;43;3;1847;5001;4;1955;477;39;4;2763;7349;5;2878;221;40;5;0;0;0;0;0;0;0;0;6;5689;15055;4;2998;2859;537;520;42;7;3524;10010;4;3696;436;38;8;1777;4940;4;1869;442;31;9;2033;5598;4;2154;488;39
19.07.20;11:30:00;1;444;4319;0;2;2737;7314;4;2881;372;42;3;1793;4845;4;1893;465;39;4;2620;7119;5;2728;224;40;5;0;0;0;0;0;0;0;0;6;5150;14605;4;2678;2568;547;519;42;7;2778;9711;4;2920;356;30;8;1752;4791;4;1838;448;31;9;1968;5428;4;2085;487;39
19.07.20;11:25:00;1;457;4281;0;2;2402;7084;4;2530;376;42;3;1570;4697;4;1668;480;39;4;2328;6902;5;2425;224;40;5;0;0;0;0;0;0;0;0;6;4740;14169;4;2460;2363;540;520;42;7;3212;9423;4;3368;440;38;8;1592;4646;4;1676;445;31;9;1787;5264;4;1897;490;39
19.07.20;11:20:00;1;376;4243;0;2;2125;6883;4;2244;381;42;3;1391;4566;4;1480;485;39;4;2079;6707;5;2165;222;40;5;0;0;0;0;0;0;0;0;6;4275;13779;4;2246;2128;539;519;42;7;1796;9073;0;1885;294;25;8;1373;4512;4;1447;434;31;9;1537;5114;4;1636;490;39
19.07.20;11:15:00;1;340;4211;0;2;2657;6706;4;2807;397;42;3;1773;4450;4;1878;507;39;4;2766;6533;5;2881;224;40;5;0;0;0;0;0;0;0;0;6;5681;13424;4;2920;2884;564;515;42;7;4306;8923;4;4519;449;38;8;1853;4398;4;1947;374;25;9;2390;4987;4;2538;458;40
19.07.20;11:10:00;1;365;4182;0;2;2361;6489;4;2493;375;41;3;1531;4306;4;1626;483;38;4;2233;6311;5;2325;225;40;5;0;0;0;0;0;0;0;0;6;4423;12979;4;2295;2208;543;519;43;7;3550;8581;4;3724;450;37;8;1835;4232;4;1926;453;31;9;2337;4799;4;2472;495;39
19.07.20;11:05:00;1;366;4151;0;2;1505;6300;4;1598;372;41;3;1017;4183;4;1091;472;38;4;1420;6130;5;1479;217;40;5;0;0;0;0;0;0;0;0;6;3012;12629;4;1566;1492;515;512;43;7;2527;8293;4;2647;358;31;8;1552;4082;4;1631;416;31;9;1721;4608;4;1825;476;39
19.07.20;11:00:00;1;327;4120;0;2;2897;6175;4;3048;365;43;3;1967;4098;4;2079;479;39;4;2644;6012;5;2754;216;41;5;0;0;0;0;0;0;0;0;6;5550;12373;4;2880;2790;508;511;42;7;3989;8036;4;4183;432;37;8;2062;3954;4;2162;418;31;9;2237;4466;4;2365;481;39
19.07.20;10:55:00;1;330;4093;0;2;3259;5926;4;3420;356;42;3;2188;3932;4;2309;481;39;4;3341;5784;5;3480;219;40;5;0;0;0;0;0;0;0;0;6;6991;11872;4;3641;3505;521;511;42;7;3948;7698;4;4134;422;37;8;1881;3778;4;1968;418;31;9;2098;4273;4;2224;484;39
19.07.20;10:50:00;1;342;4065;0;2;2816;5653;4;2955;368;41;3;1928;3748;4;2036;488;38;4;3020;5504;5;3145;221;39;5;0;0;0;0;0;0;0;0;6;6601;11289;4;3499;3279;537;521;42;7;4364;7372;4;4574;431;36;8;2213;3619;4;2318;426;30;9;2483;4095;4;2617;473;39
19.07.20;10:45:00;1;371;4036;0;2;2946;5425;4;3089;353;41;3;1972;3592;4;2086;472;38;4;2700;5259;5;2813;217;39;5;0;0;0;0;0;0;0;0;6;5897;10780;4;3087;2950;544;506;41;7;4451;7010;4;4662;431;36;8;2226;3436;4;2329;433;30;9;2508;3889;4;2648;478;38
19.07.20;10:40:00;1;1030;4005;0;2;2787;5179;4;2931;367;40;3;2023;3431;4;2135;475;38;4;3152;5047;5;3283;218;39;5;0;0;0;0;0;0;0;0;6;6797;10292;4;3588;3366;523;510;41;7;4445;6640;4;4660;435;35;8;2240;3248;4;2345;440;30;9;2512;3680;4;2655;484;38
19.07.20;10:35:00;1;1168;3930;0;2;3078;4948;4;3234;361;40;3;2138;3264;4;2254;464;37;4;3295;4782;5;3432;221;38;5;0;0;0;0;0;0;0;0;6;6633;9731;4;3472;3294;528;513;40;7;4251;6272;4;4458;441;35;8;2027;3066;4;2121;442;30;9;2338;3473;4;2471;476;37
19.07.20;10:30:00;1;1156;3833;0;2;2961;4691;4;3102;359;39;3;2029;3087;4;2145;480;37;4;3089;4506;5;3218;222;37;5;0;0;0;0;0;0;0;0;6;6641;9192;4;3459;3329;525;511;40;7;4417;5909;4;4635;433;34;8;2205;2889;4;2311;433;29;9;2053;3230;0;2169;404;30
19.07.20;10:25:00;1;2336;3737;0;2;2801;4444;4;2935;356;39;3;1921;2917;4;2031;484;36;4;2995;4249;5;3120;224;36;5;0;0;0;0;0;0;0;0;6;6471;8640;4;3402;3226;531;511;39;7;4231;5541;4;4433;443;34;8;2121;2705;4;2224;440;29;9;2380;3064;4;2516;482;35
19.07.20;10:20:00;1;382;3527;0;2;2732;4211;4;2868;362;38;3;1872;2757;4;1979;486;36;4;2923;3999;5;3044;225;35;5;0;0;0;0;0;0;0;0;6;6371;8101;4;3336;3182;535;511;39;7;4121;5186;4;4317;447;33;8;2059;2529;4;2160;445;29;9;2309;2865;4;2443;496;35
19.07.20;10:15:00;1;418;3495;0;2;2779;3983;4;2916;363;37;3;1924;2601;4;2034;488;35;4;3016;3755;5;3142;226;34;5;0;0;0;0;0;0;0;0;6;6574;7571;4;3445;3282;549;525;38;7;3867;4847;4;4062;461;33;8;1977;2357;4;2072;442;29;9;2203;2672;4;2330;491;33
19.07.20;10:10:00;1;385;3461;0;2;2091;3751;4;2200;369;37;3;1387;2441;4;1474;482;35;4;2276;3504;5;2371;228;34;5;0;0;0;0;0;0;0;0;6;4764;7027;4;2431;2441;590;546;38;7;2546;4521;4;2673;436;32;8;1247;2191;4;1317;428;28;9;1387;2486;4;1474;483;33
19.07.20;10:05:00;1;1139;3427;0;2;2009;3576;4;2124;372;36;3;1389;2325;4;1481;482;34;4;2006;3314;5;2090;227;34;5;0;0;0;0;0;0;0;0;6;4481;6615;4;2382;2216;557;524;38;7;3504;4302;4;3675;465;32;8;1772;2086;4;1860;458;28;9;1946;2370;4;2060;478;33
19.07.20;10:00:00;1;383;3312;0;2;2201;3409;4;2318;366;36;3;1553;2209;4;1647;488;34;4;2310;3146;5;2407;227;33;5;0;0;0;0;0;0;0;0;6;4790;6244;4;2529;2364;555;531;37;7;3406;4010;4;3577;465;31;8;1802;1936;4;1894;456;28;9;1986;2205;4;2105;489;32
19.07.20;09:55:00;1;402;3280;0;2;2456;3224;4;2578;365;35;3;1686;2079;4;1789;485;34;4;2575;2956;5;2682;230;32;5;0;0;0;0;0;0;0;0;6;5465;5822;4;2896;2711;565;543;37;7;2887;3727;4;3031;457;31;8;1441;1787;4;1518;451;28;9;1611;2039;4;1692;490;31
19.07.20;09:50:00;1;406;3246;0;2;1861;3020;4;1966;390;34;3;1266;1939;4;1349;492;33;4;1684;2741;5;1754;232;32;5;0;0;0;0;0;0;0;0;6;3285;5387;4;1699;1642;558;540;37;7;1821;3483;4;1913;378;25;8;1050;1665;4;1111;446;28;9;1170;1904;4;1251;497;31
19.07.20;09:45:00;1;455;3211;0;2;1835;2866;4;1935;375;35;3;1236;1834;4;1321;493;33;4;1690;2601;5;1761;227;32;5;0;0;0;0;0;0;0;0;6;3336;5123;4;1721;1646;553;528;37;7;2648;3300;4;2769;457;30;8;1324;1576;4;1393;446;28;9;1469;1805;4;1562;503;31
19.07.20;09:40:00;1;410;3174;0;2;2316;2714;4;2441;386;34;3;1612;1732;4;1714;492;33;4;2233;2460;5;2326;228;31;5;0;0;0;0;0;0;0;0;6;4445;4839;4;2297;2226;568;546;36;7;2555;3079;4;2678;449;30;8;1262;1466;4;1330;457;27;9;1411;1682;4;1499;494;30
19.07.20;09:35:00;1;427;3140;0;2;2498;2522;4;2626;385;33;3;1692;1599;4;1794;500;32;4;2572;2274;5;2679;232;30;5;0;0;0;0;0;0;0;0;6;5511;4463;4;2880;2736;574;535;36;7;3244;2868;4;3398;475;29;8;1629;1361;4;1707;456;27;9;1832;1565;4;1945;512;30
19.07.20;09:30:00;1;419;3104;0;2;2137;2314;4;2251;388;32;3;1423;1458;4;1517;512;32;4;2274;2061;5;2368;234;29;5;0;0;0;0;0;0;0;0;6;5133;3996;4;2713;2551;578;534;35;7;2825;2601;4;2961;458;29;8;1432;1229;4;1505;465;27;9;1598;1416;4;1699;517;29
19.07.20;09:25:00;1;399;3069;0;2;1788;2136;4;1887;389;31;3;1160;1339;4;1239;499;31;4;1719;1874;5;1790;234;29;5;0;0;0;0;0;0;0;0;6;3416;3616;4;1810;1709;574;543;35;7;2337;2367;4;2464;468;29;8;1175;1110;4;1244;457;27;9;1302;1284;4;1387;514;28
