#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.01.19;15:50:00;1;1665;9591;0;2;0;0;7;0;366;4;3;49;106;4;73;351;9;4;0;0;1;0;182;0;5;0;31;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;7;6;1;474;7;8;11;72;6;17;473;7;9;0;9;6;3;533;5
26.01.19;15:45:00;1;812;9489;0;2;0;0;7;0;368;4;3;50;102;4;77;361;9;4;0;0;1;0;181;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;7;6;2;470;7;8;6;71;6;9;494;7;9;0;9;3;9;503;5
26.01.19;15:40:00;1;1165;9421;0;2;0;0;7;0;379;4;3;69;98;4;96;375;9;4;0;0;1;0;180;0;5;0;31;2;0;0;70;69;5;6;0;0;0;0;0;0;0;0;7;3;7;4;7;454;6;8;37;71;6;58;384;7;9;0;9;6;3;549;5
26.01.19;15:35:00;1;1537;9269;0;2;0;0;7;0;385;4;3;82;92;4;113;388;9;4;0;0;1;0;185;0;5;0;31;1;1;3;268;266;11;6;0;0;2;0;0;0;0;2;7;4;7;3;10;460;6;8;59;68;4;78;355;7;9;2;9;6;4;552;5
26.01.19;15:30:00;1;1340;9138;0;2;0;0;7;0;386;4;3;84;86;4;116;386;9;4;0;0;1;0;180;0;5;0;31;2;0;1;168;166;5;6;0;0;2;0;0;0;0;1;7;0;6;6;4;494;6;8;64;63;4;83;358;7;9;1;9;6;4;560;5
26.01.19;15:25:00;1;1135;9032;0;2;0;0;7;0;389;4;3;93;78;4;124;387;9;4;0;0;1;0;177;0;5;0;31;26;0;3;235;232;8;6;0;0;1;0;0;0;0;1;7;2;6;6;9;461;6;8;66;58;4;86;354;7;9;1;9;6;6;552;5
26.01.19;15:20:00;1;817;8929;0;2;0;0;7;0;390;4;3;94;71;4;124;369;9;4;0;0;1;0;178;0;5;0;31;1;0;2;239;238;7;6;0;0;1;0;0;0;0;1;7;2;6;6;4;497;6;8;66;52;4;87;357;7;9;0;9;6;0;581;5
26.01.19;15:15:00;1;1087;8837;0;2;0;0;7;0;391;4;3;95;63;4;125;355;9;4;0;0;1;0;178;0;5;0;31;1;0;2;273;271;8;6;0;0;0;0;0;0;0;1;7;0;6;6;5;493;6;8;62;47;4;86;359;7;9;3;9;3;9;518;5
26.01.19;15:10:00;1;1060;8763;0;2;0;0;7;0;391;4;3;95;55;4;125;364;9;4;0;0;1;0;178;0;5;0;31;1;0;5;307;304;12;6;0;0;0;0;0;0;0;2;7;0;6;6;0;511;6;8;64;41;4;84;355;7;9;0;8;6;3;557;4
26.01.19;15:05:00;1;866;8669;0;2;0;0;7;0;392;4;3;95;47;4;127;364;9;4;0;0;1;0;179;0;5;0;31;1;0;6;301;299;12;6;0;0;2;1;0;35;50;3;7;1;6;3;11;460;6;8;55;36;4;77;354;6;9;3;8;6;4;551;4
26.01.19;15:00:00;1;1114;8597;0;2;0;0;7;0;398;4;3;111;39;4;143;361;9;4;0;0;1;0;181;0;5;0;31;1;0;0;339;336;12;6;0;0;23;6;4;180;432;10;7;1;6;6;5;500;6;8;64;31;4;85;360;6;9;1;8;6;3;559;4
26.01.19;14:55:00;1;1028;8500;0;2;0;0;7;0;404;4;3;133;30;4;164;374;9;4;0;0;1;0;188;0;5;0;31;26;0;1;389;426;12;6;0;0;23;5;4;181;494;10;7;4;6;6;5;483;6;8;75;26;4;94;357;6;9;3;8;6;4;556;4
26.01.19;14:50:00;1;881;8399;0;2;0;0;7;0;408;4;3;147;19;4;178;366;9;4;0;0;1;0;193;0;5;0;31;23;0;3;392;396;12;6;0;0;23;5;5;181;511;10;7;5;5;6;6;505;6;8;87;20;4;108;359;6;9;0;8;6;4;564;4
26.01.19;14:45:00;1;1508;8323;0;2;0;0;7;0;402;4;3;40;6;4;53;505;8;4;0;0;1;0;193;0;5;0;31;26;0;3;386;384;12;6;0;0;23;7;6;181;511;10;7;0;5;6;6;497;6;8;25;13;4;39;463;6;9;0;8;3;4;545;4
26.01.19;14:40:00;1;835;8228;0;2;0;0;7;0;379;4;3;0;3;4;1;449;8;4;0;0;1;0;198;0;5;0;31;23;0;3;400;433;12;6;0;0;23;5;4;181;525;10;7;2;5;6;3;498;6;8;1;10;6;2;477;6;9;2;8;6;3;538;4
26.01.19;14:35:00;1;1101;8159;0;2;0;0;7;0;381;4;3;0;3;3;4;432;8;4;0;0;1;0;200;0;5;0;31;1;0;4;403;451;12;6;0;0;23;5;5;192;532;10;7;2;5;3;5;490;6;8;3;10;3;2;467;6;9;0;7;6;4;537;4
26.01.19;14:30:00;1;855;8065;0;2;0;0;7;0;380;4;3;0;3;6;1;459;8;4;0;0;1;0;200;0;5;0;31;26;0;4;401;425;12;6;0;0;23;6;5;181;528;10;7;0;5;6;3;490;6;8;2;10;6;1;473;6;9;3;7;6;6;511;4
26.01.19;14:25:00;1;1415;7975;0;2;0;0;7;0;385;4;3;0;3;6;2;456;8;4;0;0;1;0;205;0;5;0;31;23;0;5;409;442;12;6;0;0;23;4;5;181;539;10;7;2;5;6;4;485;6;8;1;10;6;3;472;6;9;2;7;6;3;538;4
26.01.19;14:20:00;1;336;7890;0;2;0;0;7;0;383;4;3;0;3;6;1;443;8;4;0;0;1;0;203;0;5;0;31;23;0;3;407;462;12;6;0;0;23;5;5;181;534;9;7;1;4;6;7;464;6;8;1;10;6;5;454;6;9;2;7;6;3;542;4
26.01.19;14:15:00;1;933;7864;0;2;0;0;7;0;381;4;3;0;3;6;2;452;8;4;0;0;1;0;182;0;5;0;31;23;0;4;404;443;12;6;0;0;23;5;5;181;531;9;7;1;4;6;2;476;6;8;0;9;6;2;456;6;9;2;7;4;3;527;4
26.01.19;14:10:00;1;287;7815;0;2;0;0;7;0;381;4;3;0;3;6;1;459;8;4;0;0;1;0;185;0;5;0;31;26;0;4;404;458;12;6;0;0;23;5;5;181;530;9;7;0;4;6;1;480;6;8;1;9;6;1;459;6;9;3;7;6;4;503;4
26.01.19;14:05:00;1;281;7790;0;2;0;0;7;0;381;4;3;0;3;4;2;453;8;4;0;0;1;0;182;0;5;0;31;26;0;4;403;423;12;6;0;0;23;5;5;181;531;9;7;1;4;4;2;476;6;8;0;9;4;2;453;6;9;1;6;6;2;526;4
26.01.19;14:00:00;1;273;7767;0;2;0;0;7;0;382;4;3;0;3;3;3;440;8;4;0;0;1;0;203;0;5;0;31;26;0;4;406;462;12;6;0;0;23;5;5;235;532;9;7;3;4;6;5;458;6;8;1;9;3;3;440;6;9;1;6;6;2;528;4
26.01.19;13:55:00;1;561;7744;0;2;0;0;7;0;379;4;3;0;3;6;2;436;8;4;0;0;1;0;200;0;5;0;31;23;0;3;399;426;12;6;0;0;23;4;4;181;524;9;7;1;4;6;2;473;6;8;0;9;6;2;452;6;9;2;6;6;2;522;4
26.01.19;13:50:00;1;377;7696;0;2;0;0;7;0;376;4;3;0;3;6;3;432;8;4;0;0;1;0;196;0;5;0;31;23;0;3;395;412;12;6;0;0;23;5;5;181;517;9;7;1;4;6;1;470;6;8;0;9;6;1;451;6;9;1;6;6;2;524;4
26.01.19;13:45:00;1;351;7664;0;2;0;0;7;0;382;4;3;0;3;6;2;453;8;4;0;0;1;0;202;0;5;0;31;26;0;3;407;492;12;6;0;0;23;6;6;181;530;9;7;1;4;6;2;468;6;8;1;9;6;4;427;6;9;2;6;4;2;517;4
26.01.19;13:40:00;1;473;7634;0;2;0;0;7;0;382;4;3;0;3;6;1;450;8;4;0;0;1;0;194;0;5;0;31;26;0;5;402;403;12;6;0;0;23;4;4;181;531;9;7;2;3;6;1;475;6;8;1;9;6;1;452;6;9;5;5;3;6;477;4
26.01.19;13:35:00;1;685;7599;0;2;0;0;7;0;381;4;3;0;2;6;2;453;8;4;0;0;1;0;189;0;5;0;31;26;0;3;406;453;12;6;0;0;23;5;5;181;531;9;7;0;3;4;2;462;6;8;0;9;6;2;440;6;9;0;5;6;1;506;4
26.01.19;13:30:00;1;405;7540;0;2;0;0;7;0;381;4;3;0;2;6;1;453;8;4;0;0;1;0;190;0;5;0;31;23;0;5;404;418;12;6;0;0;23;5;5;181;531;9;7;2;3;3;3;447;6;8;0;9;3;2;426;6;9;1;5;6;1;505;4
26.01.19;13:25:00;1;356;7505;0;2;0;0;7;0;384;4;3;0;2;3;4;431;8;4;0;0;1;0;184;0;5;0;31;23;0;3;409;459;12;6;0;0;23;4;4;181;536;9;7;0;3;6;2;468;6;8;0;9;6;2;436;6;9;4;5;6;4;476;4
26.01.19;13:20:00;1;604;7476;0;2;0;0;7;0;386;4;3;0;2;6;1;463;8;4;0;0;1;0;186;0;5;0;31;23;0;5;411;411;12;6;0;0;23;5;5;181;542;9;7;1;3;6;1;479;6;8;0;9;6;1;452;6;9;1;4;6;2;518;4
26.01.19;13:15:00;1;364;7419;0;2;0;0;7;0;388;4;3;0;2;6;2;462;8;4;0;0;1;0;189;0;5;0;31;23;0;6;414;450;12;6;0;0;23;5;5;181;545;9;7;1;3;6;2;453;6;8;2;9;6;2;451;6;9;2;4;4;2;508;4
26.01.19;13:10:00;1;709;7383;0;2;0;0;7;0;391;4;3;0;2;6;3;449;8;4;0;0;1;0;194;0;5;0;31;26;0;4;419;491;12;6;0;0;23;5;5;182;552;9;7;0;3;6;1;468;6;8;0;9;6;1;462;6;9;4;4;3;4;494;4
26.01.19;13:05:00;1;1486;7318;0;2;0;0;7;0;392;4;3;0;2;6;2;464;8;4;0;0;1;0;195;0;5;0;31;26;0;5;419;517;12;6;0;0;23;6;5;182;553;9;7;0;3;6;0;485;6;8;0;9;6;0;485;6;9;4;4;6;5;489;4
26.01.19;13:00:00;1;642;7209;0;2;0;0;7;0;392;4;3;0;2;6;1;472;8;4;0;0;1;0;196;0;5;6;31;1;1;5;412;522;12;6;0;0;23;5;4;181;554;9;7;0;3;3;3;450;6;8;4;9;3;4;445;6;9;2;3;6;2;526;4
26.01.19;12:55:00;1;432;7147;0;2;0;0;7;0;395;4;3;0;2;4;2;470;8;4;0;0;1;0;202;0;5;0;31;23;0;7;424;566;12;6;0;0;23;5;4;182;559;9;7;0;3;6;5;451;6;8;1;8;6;5;466;5;9;5;3;6;7;493;4
26.01.19;12:50:00;1;474;7109;0;2;0;0;7;0;401;4;3;0;2;3;3;460;8;4;0;0;1;0;198;0;5;7;31;1;2;8;419;640;12;6;0;0;23;4;4;182;569;9;7;0;3;6;4;486;6;8;3;8;6;10;456;5;9;0;3;6;3;541;4
26.01.19;12:45:00;1;1666;7070;0;2;0;0;7;0;402;4;3;0;2;6;5;450;8;4;0;0;1;0;214;0;5;8;30;1;2;7;418;639;12;6;0;0;23;5;5;182;570;9;7;0;3;6;5;488;6;8;1;8;6;5;481;5;9;0;3;6;0;568;4
26.01.19;12:40:00;1;2775;6963;0;2;0;0;7;0;403;4;3;0;2;6;2;486;8;4;0;0;1;0;204;0;5;7;29;1;2;6;423;659;12;6;0;0;23;5;5;182;572;9;7;5;3;6;8;467;6;8;0;8;6;6;470;5;9;1;3;3;7;518;4
26.01.19;12:35:00;1;2461;6734;0;2;0;0;7;0;401;4;3;0;2;6;2;476;8;4;0;0;1;0;214;0;5;14;29;1;2;7;413;619;12;6;0;0;1;5;5;259;571;9;7;0;2;6;0;512;6;8;0;8;6;0;509;5;9;3;3;6;9;505;4
26.01.19;12:30:00;1;4110;6529;0;2;0;0;7;0;399;4;3;0;2;6;3;456;8;4;0;0;1;0;205;0;5;10;28;1;2;3;415;633;12;6;0;0;23;4;4;247;567;9;7;2;2;3;7;456;6;8;1;8;4;10;456;5;9;0;2;6;3;536;4
26.01.19;12:25:00;1;2821;6165;0;2;0;0;7;0;401;4;3;0;2;6;0;505;8;4;0;0;1;0;207;0;5;16;27;1;2;8;413;618;12;6;0;0;23;6;2;543;259;9;7;2;2;6;5;476;6;8;9;8;3;12;455;5;9;3;2;6;4;535;4
26.01.19;12:20:00;1;2502;5945;0;2;0;0;7;0;404;4;3;0;2;3;5;469;8;4;0;0;1;0;214;0;5;8;27;1;2;6;422;653;12;6;0;0;23;6;5;252;515;9;7;2;2;6;4;483;6;8;3;7;6;7;484;5;9;1;2;6;4;546;4
26.01.19;12:15:00;1;1857;5748;0;2;0;0;7;0;403;4;3;0;2;6;3;485;8;4;0;0;1;0;205;0;5;10;26;1;2;6;421;653;12;6;0;0;23;4;4;182;576;9;7;2;2;6;5;484;6;8;6;6;6;9;485;5;9;0;2;6;0;573;4
26.01.19;12:10:00;1;311;5608;0;2;0;0;7;0;399;4;3;1;2;6;4;460;8;4;0;0;1;0;200;-1;5;12;25;1;3;6;416;627;12;6;0;0;23;9;3;529;247;9;7;0;1;6;1;467;6;8;1;6;6;6;482;5;9;0;2;3;7;518;4
26.01.19;12:05:00;1;856;5583;0;2;0;0;7;0;395;4;3;0;2;6;2;475;8;4;0;0;1;0;192;-1;5;7;24;1;2;5;414;633;12;6;0;0;23;5;4;265;488;9;7;2;1;6;1;445;6;8;3;6;6;5;470;5;9;1;2;6;0;473;4
26.01.19;12:00:00;1;283;5535;0;2;0;0;7;0;395;4;3;0;2;6;1;478;8;4;0;0;1;0;191;-1;5;7;24;26;2;5;416;634;11;6;0;0;23;5;5;182;565;9;7;0;1;4;2;430;6;8;2;6;4;8;450;5;9;2;2;6;1;452;4
26.01.19;11:55:00;1;405;5511;0;2;0;0;7;0;396;4;3;1;2;6;2;476;8;4;0;0;1;0;192;-1;5;9;23;26;2;5;416;627;11;6;0;0;23;4;5;182;566;9;7;0;1;3;4;423;6;8;3;5;3;10;447;5;9;0;2;6;0;476;4
26.01.19;11:50:00;1;370;5476;0;2;0;0;7;0;404;4;3;0;2;4;1;475;8;4;0;0;1;0;208;-1;5;0;22;26;0;2;435;678;11;6;0;0;23;3;3;182;577;9;7;0;1;6;1;468;5;8;2;5;6;7;490;5;9;1;2;6;1;483;4
26.01.19;11:45:00;1;666;5445;0;2;0;0;7;0;408;4;3;1;2;3;7;466;8;4;0;0;1;0;216;-1;5;10;22;4;3;6;425;668;11;6;0;0;23;8;7;182;584;9;7;0;1;6;7;445;5;8;5;5;6;11;490;5;9;0;2;6;0;537;4
26.01.19;11:40:00;1;407;5388;0;2;0;0;7;0;409;4;3;2;2;6;3;499;8;4;0;0;1;0;219;-1;5;9;21;4;3;6;428;674;11;6;0;0;23;4;4;182;586;9;7;0;1;6;1;482;5;8;6;5;6;10;500;5;9;1;2;4;3;491;4
26.01.19;11:35:00;1;427;5355;0;2;0;0;7;0;405;4;3;1;2;6;3;481;8;4;0;0;1;0;212;-1;5;10;20;4;3;4;423;662;11;6;0;0;23;5;4;182;581;9;7;0;1;6;2;471;5;8;6;4;6;10;492;5;9;0;1;3;1;505;4
26.01.19;11:30:00;1;612;5319;0;2;0;0;7;0;404;4;3;0;1;6;2;491;8;4;0;0;1;0;208;-1;5;8;20;4;2;8;422;653;11;6;0;0;23;5;4;182;578;9;7;1;1;6;1;470;5;8;0;4;6;0;507;5;9;0;1;6;0;486;4
26.01.19;11:25:00;1;384;5262;0;2;0;0;7;0;401;4;3;1;1;6;3;485;8;4;0;0;1;0;204;-1;5;11;19;4;3;5;421;651;11;6;0;0;23;7;3;518;260;9;7;1;1;3;4;439;5;8;11;4;3;18;461;5;9;1;1;6;1;495;4
26.01.19;11:20:00;1;382;5231;0;2;0;0;7;0;399;4;3;0;1;6;0;503;8;4;0;0;1;0;199;-1;5;8;18;4;2;5;419;640;11;6;0;0;23;5;4;264;495;9;7;1;1;6;2;462;5;8;5;2;6;9;489;5;9;0;1;6;0;491;4
26.01.19;11:15:00;1;371;5199;0;2;0;0;7;0;404;4;3;0;1;3;3;460;8;4;0;0;1;0;208;-1;5;0;17;1;0;3;436;683;11;6;0;0;23;5;4;182;580;9;7;1;1;6;2;462;5;8;3;2;6;8;481;5;9;1;1;6;2;496;4
26.01.19;11:10:00;1;1092;5167;0;2;0;0;7;0;403;4;3;0;1;6;2;491;8;4;0;0;1;0;193;-1;5;4;17;1;0;4;432;672;11;6;0;0;23;6;2;536;247;9;7;2;1;6;3;440;5;8;1;2;6;7;484;5;9;1;1;4;1;472;4
26.01.19;11:05:00;1;369;5111;0;2;0;0;7;0;403;4;3;1;1;6;3;486;8;4;0;0;1;0;206;-1;5;0;16;1;0;5;436;676;11;6;0;0;23;4;3;267;499;9;7;2;1;6;2;459;5;8;4;2;6;9;481;5;9;2;1;3;2;464;4
26.01.19;11:00:00;1;371;5079;0;2;0;0;7;0;405;4;3;1;1;6;2;469;8;4;0;0;1;0;208;-1;5;8;15;1;2;7;425;670;11;6;0;0;23;5;5;248;580;9;7;0;0;6;1;462;5;8;1;1;6;7;488;5;9;0;1;6;0;499;4
26.01.19;10:55:00;1;648;5047;0;2;0;0;7;0;405;4;3;1;1;6;3;490;8;4;0;0;1;0;210;-1;5;0;14;1;0;7;435;679;11;6;0;0;23;5;5;182;581;9;7;1;0;4;2;456;5;8;7;1;3;17;450;5;9;1;1;6;2;467;4
26.01.19;10:50:00;1;1940;4989;0;2;0;0;7;0;403;4;3;0;1;6;2;491;8;4;0;0;1;0;206;-1;5;9;14;1;2;8;423;654;11;6;0;0;23;6;5;200;579;9;7;1;0;3;1;446;5;8;0;1;6;6;479;4;9;1;1;6;1;496;4
26.01.19;10:45:00;1;2250;4805;0;2;0;0;7;0;406;4;3;0;1;4;3;489;8;4;0;0;1;0;197;-1;5;10;13;1;3;7;424;670;11;6;0;0;23;5;4;182;582;9;7;0;0;6;2;456;5;8;4;1;6;9;480;4;9;1;1;6;1;499;4
26.01.19;10:40:00;1;2289;4618;0;2;0;0;7;0;405;4;3;1;1;3;5;468;8;4;0;0;1;0;208;-1;5;9;12;1;3;6;424;663;11;6;0;0;23;5;4;220;581;8;7;0;0;6;1;459;5;8;1;0;6;6;477;4;9;1;1;6;0;498;4
26.01.19;10:35:00;1;2541;4424;0;2;0;0;7;0;401;4;3;1;1;6;2;484;8;4;0;0;1;0;201;-1;5;9;11;1;3;6;422;653;11;6;0;0;23;7;3;518;260;8;7;2;0;6;4;424;5;8;2;0;6;5;468;4;9;1;0;3;2;455;4
26.01.19;10:30:00;1;2272;4212;0;2;0;0;7;0;401;4;3;0;1;6;2;485;8;4;0;0;1;0;188;-1;5;14;10;1;3;6;419;638;11;6;0;0;23;6;0;322;444;8;7;0;0;6;1;452;5;8;1;0;6;4;474;4;9;0;0;6;0;493;3
26.01.19;10:25:00;1;1974;4027;0;2;0;0;7;0;398;4;3;0;1;6;5;449;8;4;0;0;1;0;194;-1;5;8;10;1;3;7;417;627;11;6;0;0;23;6;3;182;571;8;7;0;0;6;0;458;5;8;2;0;4;5;462;4;9;1;0;6;0;478;3
26.01.19;10:20:00;1;1289;3874;0;2;0;0;7;0;395;4;3;0;1;6;1;480;8;4;0;0;1;0;188;-1;5;6;9;1;1;7;417;634;11;6;0;0;23;5;4;182;566;8;7;0;0;3;0;418;4;8;0;0;6;2;434;4;9;0;0;6;1;447;3
26.01.19;10:15:00;1;300;3790;0;2;0;0;7;0;396;4;3;0;1;6;0;486;8;4;0;0;1;0;190;-1;5;8;8;1;2;7;418;623;11;6;0;0;23;4;4;182;568;8;7;0;0;6;0;432;4;8;0;0;6;2;451;4;9;0;0;6;0;468;3
26.01.19;10:10:00;1;284;3765;0;2;0;0;7;0;398;4;3;1;1;3;3;463;8;4;0;0;1;0;194;-1;5;7;8;1;2;6;419;635;10;6;0;0;23;3;3;182;571;8;7;0;0;6;1;423;4;8;0;0;6;1;458;4;9;0;0;6;0;479;3
26.01.19;10:05:00;1;566;3741;0;2;0;0;7;0;395;4;3;1;1;6;2;455;8;4;0;0;1;0;187;-1;5;7;7;1;2;6;415;633;11;6;0;0;23;4;3;230;568;8;7;0;0;6;0;435;4;8;0;0;6;4;430;4;9;1;0;4;0;463;3
26.01.19;10:00:00;1;294;3693;0;2;0;0;7;0;397;4;3;0;0;6;1;481;8;4;0;0;1;0;192;-1;5;11;6;26;2;7;417;637;10;6;0;0;23;4;4;182;570;8;7;0;0;6;0;443;4;8;0;0;6;1;462;4;9;1;0;3;1;447;3
26.01.19;09:55:00;1;291;3668;0;2;0;0;7;0;402;4;3;1;0;6;3;485;8;4;0;0;1;0;186;-1;5;9;6;26;3;7;422;648;10;6;0;0;23;7;6;182;578;8;7;2;0;6;1;451;4;8;0;0;6;0;475;4;9;0;0;6;0;486;3
26.01.19;09:50:00;1;290;3644;0;2;0;0;7;0;400;3;3;0;0;6;1;466;8;4;0;0;1;0;195;-1;5;8;5;26;2;6;422;652;10;6;0;0;23;4;4;182;573;8;7;1;0;4;0;432;4;8;1;0;3;3;441;4;9;0;0;6;0;483;3
26.01.19;09:45:00;1;555;3620;0;2;0;0;7;0;400;3;3;0;0;6;0;508;8;4;0;0;1;0;196;-1;5;0;4;26;0;4;433;672;10;6;0;0;23;5;4;182;574;8;7;0;0;3;0;409;4;8;0;0;6;1;441;4;9;0;0;6;1;449;3
26.01.19;09:40:00;1;301;3572;0;2;0;0;7;0;398;3;3;0;0;4;3;459;8;4;0;0;1;0;192;-1;5;4;4;4;1;6;427;647;10;6;0;0;23;5;5;182;571;8;7;0;0;6;0;429;4;8;0;0;6;1;461;3;9;0;0;6;0;479;3
26.01.19;09:35:00;1;306;3547;0;2;0;0;7;0;397;3;3;1;0;3;4;452;8;4;0;0;1;0;188;-1;5;8;3;4;2;5;418;632;10;6;0;0;23;6;6;182;569;8;7;0;0;6;0;412;3;8;0;0;6;1;451;3;9;0;0;6;0;482;3
26.01.19;09:30:00;1;539;3521;0;2;0;0;7;0;399;3;3;0;0;6;1;482;8;4;0;0;1;0;193;-1;5;6;3;4;2;5;422;641;10;6;0;0;23;6;5;223;573;8;7;0;0;6;0;406;3;8;0;0;6;0;437;3;9;0;0;3;1;361;2
26.01.19;09:25:00;1;264;3471;0;2;0;0;7;0;397;3;3;1;0;6;4;451;8;4;0;0;1;0;191;-1;5;0;2;1;0;5;432;654;10;6;0;0;23;5;5;182;571;8;7;0;0;6;0;409;3;8;0;0;6;0;440;3;9;0;0;6;0;440;3
26.01.19;09:20:00;1;264;3449;0;2;0;0;7;0;403;3;3;1;0;6;2;491;8;4;0;0;1;0;201;-2;5;7;2;1;2;7;425;657;10;6;0;0;23;5;4;182;579;8;7;0;0;6;0;414;3;8;0;0;4;0;431;3;9;0;0;6;1;446;3
26.01.19;09:15:00;1;265;3427;0;2;0;0;7;0;405;3;3;1;0;6;3;489;8;4;0;0;1;0;205;-2;5;6;1;1;2;6;429;673;9;6;0;0;23;4;4;182;582;8;7;0;0;6;0;429;3;8;0;0;3;0;422;3;9;0;0;6;0;473;3
26.01.19;09:10:00;1;519;3399;0;2;0;0;7;0;395;3;3;0;0;6;0;490;8;4;0;0;1;0;184;-2;5;9;0;1;2;9;415;536;10;6;0;0;23;5;5;182;568;7;7;0;0;3;0;388;3;8;0;0;6;0;414;3;9;0;0;6;0;443;3
26.01.19;09:05:00;1;281;3356;0;2;0;0;7;0;385;3;3;0;0;3;4;435;8;4;0;0;1;0;164;-2;5;0;0;23;0;6;417;437;9;6;0;0;23;4;4;181;550;7;7;0;0;1;0;364;2;8;0;0;1;0;394;3;9;0;0;6;0;413;3
26.01.19;09:00:00;1;434;3333;0;2;0;0;7;0;384;3;3;0;0;6;1;462;8;4;0;0;1;0;162;-2;5;0;0;23;0;5;415;427;9;6;0;0;23;5;5;181;548;7;7;0;0;1;0;352;2;8;0;0;1;0;386;2;9;0;0;6;0;404;2
26.01.19;08:55:00;1;773;3296;0;2;0;0;7;0;371;3;3;0;0;6;2;441;8;4;0;0;1;0;142;-2;5;0;0;23;0;5;397;432;9;6;0;0;23;6;4;261;399;5;7;0;0;7;0;326;1;8;0;0;1;0;347;2;9;0;0;7;0;371;2
26.01.19;08:50:00;1;477;3232;0;2;0;0;7;0;362;3;3;0;0;6;0;428;7;4;0;0;1;0;127;-2;5;0;0;26;1;3;384;391;9;6;0;0;0;2;0;29;28;2;7;0;0;7;0;236;0;8;0;0;7;0;312;2;9;0;0;7;0;331;2
26.01.19;08:45:00;1;509;3192;0;2;0;0;7;0;361;3;3;0;0;6;0;418;7;4;0;0;1;0;125;-2;5;0;0;23;1;2;371;368;9;6;0;0;1;3;1;36;34;3;7;0;0;0;0;116;0;8;0;0;7;0;307;2;9;0;0;7;0;326;2
26.01.19;08:40:00;1;732;3149;0;2;0;0;7;0;359;3;3;0;0;6;0;429;7;4;0;0;1;0;123;-2;5;0;0;26;2;3;375;381;8;6;0;0;1;1;0;14;14;2;7;0;0;7;0;191;0;8;0;0;7;0;305;1;9;0;0;7;0;324;2
26.01.19;08:35:00;1;347;3085;0;2;0;0;7;0;351;3;3;0;0;6;0;417;7;4;0;0;1;0;113;-2;5;0;0;26;1;3;320;316;8;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;7;0;287;0;9;0;0;7;0;306;2
26.01.19;08:30:00;1;339;3056;0;2;0;0;7;0;346;3;3;0;0;6;0;409;7;4;0;0;1;0;106;-2;5;0;0;2;1;2;221;218;6;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;7;0;276;0;9;0;0;7;0;299;2
26.01.19;08:25:00;1;304;3028;0;2;0;0;7;0;342;3;3;0;0;6;0;405;7;4;0;0;1;0;102;-2;5;0;0;26;1;2;243;240;6;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;7;0;46;0;9;0;0;7;0;247;1
26.01.19;08:20:00;1;716;3002;0;2;0;0;7;0;331;3;3;0;0;7;0;397;7;4;0;0;1;0;41;0;5;0;0;1;189;197;190;187;5;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.01.19;08:15:00;1;300;2953;0;2;0;0;7;0;318;3;3;0;0;7;0;372;7;4;0;0;0;0;0;0;5;0;0;2;0;0;23;22;1;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.01.19;08:10:00;1;250;2927;0;2;0;0;7;0;302;3;3;0;0;7;0;332;7;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.01.19;08:05:00;1;712;2906;0;2;0;0;7;0;49;0;3;0;0;7;0;300;6;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.01.19;08:00:00;1;236;2862;0;2;0;0;0;0;0;0;3;0;0;7;0;167;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.01.19;07:55:00;1;242;2842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
