#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.04.21;16:25:00;1;417;7847;0;2;4284;28474;4;4540;387;58;3;2592;18861;4;2730;461;46;4;3672;27880;5;3825;230;49;5;0;0;0;0;0;0;0;0;6;4713;51907;4;2436;2338;596;569;41;7;4881;39545;4;5133;454;42;8;4812;39134;4;5064;448;43;9;2660;21790;4;2818;503;44
02.04.21;16:20:00;1;432;7812;0;2;4335;28118;4;4601;395;58;3;2635;18645;4;2771;457;46;4;3763;27574;5;3920;231;49;5;0;0;0;0;0;0;0;0;6;4870;51513;4;2515;2436;595;568;41;7;4972;39138;4;5234;454;43;8;4925;38732;4;5176;453;43;9;2719;21568;4;2881;502;45
02.04.21;16:15:00;1;419;7775;0;2;4391;27756;4;4657;388;59;3;2663;18425;4;2801;448;47;4;3803;27261;5;3961;230;49;5;0;0;0;0;0;0;0;0;6;5013;51106;4;2594;2509;593;566;41;7;5064;38724;4;5321;450;43;8;4986;38321;4;5249;449;43;9;2768;21342;4;2931;496;45
02.04.21;16:10:00;1;434;7741;0;2;4441;27390;4;4710;381;59;3;2719;18203;4;2864;463;47;4;3865;26943;5;4026;231;49;5;0;0;0;0;0;0;0;0;6;5152;50686;4;2662;2567;590;563;42;7;5155;38301;4;5425;453;43;8;5074;37905;4;5336;446;43;9;2826;21111;4;2992;497;45
02.04.21;16:05:00;1;428;7704;0;2;4479;27020;4;4748;380;59;3;2770;17977;4;2917;463;47;4;3924;26622;5;4088;230;49;5;0;0;0;0;0;0;0;0;6;5260;50257;4;2729;2632;586;561;42;7;5226;37872;4;5501;451;43;8;5155;37482;4;5421;445;44;9;2866;20875;4;3033;494;46
02.04.21;16:00:00;1;482;7668;0;2;4533;26648;4;4806;384;59;3;2803;17746;4;2952;462;47;4;3944;26295;5;4108;227;49;5;0;0;0;0;0;0;0;0;6;5430;49817;4;2793;2686;588;563;42;7;5296;37436;4;5566;448;44;8;5228;37054;4;5500;444;44;9;2901;20637;4;3072;500;46
02.04.21;15:55:00;1;658;7628;0;2;4566;26270;4;4844;384;59;3;2830;17513;4;2977;464;47;4;3996;25966;5;4162;230;49;5;0;0;0;0;0;0;0;0;6;5524;49363;4;2890;2747;589;561;42;7;5329;36995;4;5611;449;44;8;5254;36618;4;5527;447;44;9;2921;20395;4;3092;494;46
02.04.21;15:50:00;1;753;7568;0;2;4613;25889;4;4890;382;59;3;2855;17277;4;3001;461;48;4;4067;25633;5;4237;229;49;5;0;0;0;0;0;0;0;0;6;5684;48902;4;2950;2850;584;562;42;7;5416;36551;4;5701;451;44;8;5349;36179;4;5628;444;44;9;2973;20151;4;3151;494;47
02.04.21;15:45:00;1;624;7503;0;2;4610;25504;4;4890;387;59;3;2864;17039;4;3009;462;48;4;4072;25294;5;4242;227;49;5;0;0;0;0;0;0;0;0;6;5768;48428;4;2979;2871;585;560;42;7;5453;36100;4;5738;446;44;8;5383;35733;4;5661;444;45;9;2990;19904;4;3167;496;47
02.04.21;15:40:00;1;572;7451;0;2;4688;25119;4;4967;378;60;3;2939;16800;4;3090;472;48;4;4159;24953;5;4331;229;48;5;0;0;0;0;0;0;0;0;6;5924;47945;4;3076;2951;584;561;42;7;5571;35645;4;5866;442;44;8;5517;35284;4;5797;439;45;9;3060;19653;4;3238;492;47
02.04.21;15:35:00;1;383;7404;0;2;4720;24729;4;4996;377;60;3;2984;16556;4;3138;467;48;4;4174;24608;5;4349;226;48;5;0;0;0;0;0;0;0;0;6;6044;47451;4;3122;3011;583;560;43;7;5643;35181;4;5934;443;45;8;5578;34825;4;5860;440;45;9;3101;19400;4;3285;490;47
02.04.21;15:30:00;1;561;7371;0;2;4730;24337;4;5014;387;60;3;3002;16307;4;3155;472;48;4;4209;24260;5;4384;224;48;5;0;0;0;0;0;0;0;0;6;6180;46945;4;3201;3082;582;561;43;7;5694;34711;4;5986;445;45;8;5620;34362;4;5910;440;45;9;3131;19141;4;3313;496;47
02.04.21;15:25:00;1;595;7328;0;2;4800;23941;4;5085;381;60;3;3036;16057;4;3190;468;49;4;4242;23910;5;4419;226;48;5;0;0;0;0;0;0;0;0;6;6324;46430;4;3277;3152;585;562;43;7;5734;34236;4;6023;437;45;8;5667;33892;4;5963;440;45;9;3147;18880;4;3332;490;48
02.04.21;15:20:00;1;640;7279;0;2;4822;23541;4;5105;384;60;3;3053;15804;4;3210;473;49;4;4305;23556;5;4484;228;48;5;0;0;0;0;0;0;0;0;6;6427;45902;4;3318;3217;584;560;43;7;5800;33758;4;6100;445;45;8;5742;33419;4;6042;443;45;9;3187;18618;4;3372;492;48
02.04.21;15:15:00;1;766;7228;0;2;4848;23139;4;5135;383;60;3;3064;15549;4;3224;466;49;4;4365;23197;5;4547;228;49;5;0;0;0;0;0;0;0;0;6;6507;45366;4;3368;3243;578;559;43;7;5855;33275;4;6163;442;45;8;5786;32941;4;6090;440;46;9;3220;18352;4;3407;489;48
02.04.21;15:10:00;1;694;7165;0;2;4892;22736;4;5178;378;60;3;3148;15294;4;3309;485;49;4;4444;22833;5;4629;230;50;5;0;0;0;0;0;0;0;0;6;6622;44823;4;3438;3295;580;559;43;7;5957;32787;4;6273;447;45;8;5871;32458;4;6172;435;46;9;3277;18083;4;3471;492;48
02.04.21;15:05:00;1;691;7103;0;2;4903;22328;4;5190;378;60;3;3175;15032;4;3339;484;49;4;4449;22463;5;4634;229;50;5;0;0;0;0;0;0;0;0;6;6698;44272;4;3478;3343;575;559;43;7;5972;32291;4;6280;441;46;8;5860;31970;4;6164;438;46;9;3282;17811;4;3473;486;49
02.04.21;15:00:00;1;2350;7045;0;2;4909;21921;4;5209;385;60;3;3234;14767;4;3407;485;49;4;4439;22093;5;4624;227;49;5;0;0;0;0;0;0;0;0;6;6847;43712;4;3548;3420;579;557;43;7;6005;31793;4;6322;445;46;8;5912;31483;4;6225;439;46;9;3309;17538;4;3506;487;49
02.04.21;14:55:00;1;2388;6848;0;2;4903;21511;4;5203;377;60;3;3242;14498;4;3406;488;49;4;4422;21723;5;4607;224;49;5;0;0;0;0;0;0;0;0;6;6897;43142;4;3577;3460;576;554;43;7;6026;31293;4;6345;437;46;8;5958;30994;4;6265;432;46;9;3323;17264;4;3513;486;49
02.04.21;14:50:00;1;610;6678;0;2;4955;21102;4;5251;385;60;3;3269;14228;4;3440;488;49;4;4455;21354;5;4640;224;48;5;0;0;0;0;0;0;0;0;6;7047;42566;4;3647;3516;577;556;43;7;6075;30790;4;6395;436;46;8;6026;30494;4;6338;436;46;9;3352;16985;4;3547;485;49
02.04.21;14:45:00;1;436;6627;0;2;4968;20688;4;5264;381;60;3;3274;13955;4;3447;489;49;4;4478;20982;5;4665;224;48;5;0;0;0;0;0;0;0;0;6;7126;41979;4;3690;3540;578;561;43;7;6151;30284;4;6479;438;46;8;6076;29990;4;6396;436;46;9;3379;16708;4;3580;492;49
02.04.21;14:40:00;1;332;6590;0;2;4964;20274;4;5266;386;59;3;3275;13682;4;3449;490;49;4;4483;20610;5;4670;223;48;5;0;0;0;0;0;0;0;0;6;7215;41384;4;3734;3588;578;559;43;7;6160;29772;4;6492;435;46;8;6095;29484;4;6417;439;46;9;3393;16424;4;3595;484;49
02.04.21;14:35:00;1;335;6562;0;2;4988;19861;4;5281;385;59;3;3288;13409;4;3463;486;49;4;4530;20236;5;4718;223;48;5;0;0;0;0;0;0;0;0;6;7326;40782;4;3792;3661;579;560;43;7;6212;29258;4;6532;438;46;8;6160;28976;4;6489;440;46;9;3421;16142;4;3618;488;49
02.04.21;14:30:00;1;385;6534;0;2;4984;19445;4;5284;388;59;3;3287;13135;4;3461;485;49;4;4544;19859;5;4734;224;49;5;0;0;0;0;0;0;0;0;6;7409;40170;4;3827;3702;576;558;43;7;6224;28741;4;6554;436;46;8;6170;28463;4;6492;433;46;9;3436;15857;4;3630;482;50
02.04.21;14:25:00;1;410;6502;0;2;5019;19031;4;5317;385;59;3;3292;12861;4;3469;486;48;4;4573;19480;5;4763;224;49;5;0;0;0;0;0;0;0;0;6;7488;39554;4;3877;3733;577;560;43;7;6253;28222;4;6584;434;46;8;6174;27950;4;6495;432;46;9;3450;15570;4;3653;485;50
02.04.21;14:20:00;1;423;6467;0;2;4967;18611;4;5253;376;58;3;3267;12587;4;3440;485;48;4;4545;19098;5;4734;224;50;5;0;0;0;0;0;0;0;0;6;7488;38927;4;3867;3756;570;557;43;7;6239;27701;4;6569;438;46;8;6152;27434;4;6475;432;46;9;3456;15283;4;3656;483;50
02.04.21;14:15:00;1;427;6432;0;2;4943;18197;4;5222;371;58;3;3246;12315;4;3418;484;48;4;4556;18720;5;4745;224;50;5;0;0;0;0;0;0;0;0;6;7478;38306;4;3865;3742;568;556;43;7;6242;27186;4;6569;435;46;8;6135;26926;4;6450;431;46;9;3443;14997;4;3645;484;50
02.04.21;14:10:00;1;458;6396;0;2;4971;17786;4;5257;382;58;3;3268;12044;4;3444;488;48;4;4598;18340;5;4789;226;49;5;0;0;0;0;0;0;0;0;6;7574;37681;4;3908;3802;568;556;43;7;6266;26661;4;6597;433;46;8;6185;26410;4;6504;429;46;9;3459;14707;4;3661;488;50
02.04.21;14:05:00;1;412;6358;0;2;4967;17373;4;5257;380;57;3;3265;11772;4;3438;493;48;4;4608;17958;5;4800;227;49;5;0;0;0;0;0;0;0;0;6;7630;37051;4;3973;3826;572;551;43;7;6298;26139;4;6632;442;46;8;6213;25896;4;6542;437;46;9;3480;14419;4;3687;488;49
02.04.21;14:00:00;1;346;6322;0;2;4794;16958;4;5070;381;57;3;3126;11500;4;3296;490;47;4;4453;17574;5;4638;227;48;5;0;0;0;0;0;0;0;0;6;7567;36412;4;3916;3776;572;553;43;7;6124;25614;4;6448;440;46;8;5984;25378;4;6293;434;46;9;3357;14129;4;3555;488;49
02.04.21;13:55:00;1;499;6293;0;2;4936;16556;4;5220;379;57;3;3279;11237;4;3453;488;47;4;4632;17199;5;4825;225;48;5;0;0;0;0;0;0;0;0;6;7416;35787;4;3825;3676;571;551;43;7;6163;25099;4;6486;435;46;8;5930;24874;4;6244;438;46;9;3295;13847;4;3492;485;49
02.04.21;13:50:00;1;394;6259;0;2;4752;16145;4;5024;376;57;3;3126;10964;4;3285;476;47;4;4499;16814;5;4686;226;48;5;0;0;0;0;0;0;0;0;6;7596;35171;4;3908;3811;560;553;43;7;6191;24582;4;6515;439;45;8;6137;24375;4;6450;426;46;9;3440;13569;4;3640;482;49
02.04.21;13:45:00;1;392;6226;0;2;4892;15750;4;5170;377;57;3;3215;10703;4;3387;487;47;4;4616;16438;5;4808;226;49;5;0;0;0;0;0;0;0;0;6;7740;34543;4;4022;3875;563;552;43;7;6229;24066;4;6557;436;45;8;6156;23865;4;6474;431;45;9;3461;13282;4;3666;488;49
02.04.21;13:40:00;1;368;6194;0;2;4891;15341;4;5170;380;57;3;3208;10435;4;3379;493;47;4;4610;16054;5;4801;227;49;5;0;0;0;0;0;0;0;0;6;7813;33896;4;4051;3890;567;550;43;7;6288;23546;4;6619;433;45;8;6187;23351;4;6513;438;45;9;3475;12994;4;3682;483;49
02.04.21;13:35:00;1;334;6163;0;2;4881;14934;4;5163;381;56;3;3211;10168;4;3380;491;47;4;4605;15670;5;4797;226;50;5;0;0;0;0;0;0;0;0;6;7896;33245;4;4094;3941;568;554;43;7;6284;23022;4;6621;435;45;8;6200;22836;4;6523;435;45;9;3480;12704;4;3685;486;49
02.04.21;13:30:00;1;348;6134;0;2;4832;14526;4;5106;378;56;3;3168;9900;4;3341;494;46;4;4524;15285;5;4712;226;50;5;0;0;0;0;0;0;0;0;6;7885;32583;4;4085;3936;568;552;43;7;6290;22498;4;6616;433;45;8;6210;22317;4;6532;435;45;9;3480;12413;4;3686;486;48
02.04.21;13:25:00;1;422;6106;0;2;4812;14124;4;5088;377;55;3;3161;9636;4;3329;483;46;4;4478;14908;5;4665;223;49;5;0;0;0;0;0;0;0;0;6;7976;31926;4;4130;3990;568;553;43;7;6294;21974;4;6614;433;44;8;6227;21799;4;6554;435;44;9;3473;12123;4;3679;488;48
02.04.21;13:20:00;1;377;6070;0;2;4718;13724;4;4989;386;55;3;3094;9373;4;3262;491;46;4;4414;14535;5;4598;223;49;5;0;0;0;0;0;0;0;0;6;7883;31264;4;4093;3955;568;558;43;7;6147;21449;4;6472;434;44;8;6098;21282;4;6416;433;44;9;3397;11834;4;3598;484;48
02.04.21;13:15:00;1;383;6038;0;2;4766;13329;4;5037;385;55;3;3130;9115;4;3294;489;46;4;4484;14167;5;4671;225;49;5;0;0;0;0;0;0;0;0;6;7986;30607;4;4128;4007;563;552;43;7;6227;20937;4;6546;430;44;8;6153;20772;4;6478;436;44;9;3438;11551;4;3641;486;48
02.04.21;13:10:00;1;392;6006;0;2;4714;12932;4;4972;379;54;3;3092;8854;4;3252;490;45;4;4447;13792;5;4633;225;48;5;0;0;0;0;0;0;0;0;6;7932;29941;4;4117;3962;562;546;42;7;6233;20418;4;6546;436;44;8;6132;20259;4;6447;434;44;9;3439;11264;4;3637;485;47
02.04.21;13:05:00;1;347;5975;0;2;4675;12540;4;4945;386;54;3;3079;8596;4;3245;493;45;4;4473;13423;5;4659;225;48;5;0;0;0;0;0;0;0;0;6;7934;29283;4;4132;3960;560;544;42;7;6240;19898;4;6571;440;43;8;6160;19749;4;6475;429;44;9;3462;10978;4;3665;484;47
02.04.21;13:00:00;1;349;5946;0;2;4687;12149;4;4954;385;53;3;3072;8340;4;3239;494;45;4;4432;13050;5;4616;226;48;5;0;0;0;0;0;0;0;0;6;8040;28620;4;4173;4024;569;551;42;7;6206;19378;4;6528;436;43;8;6128;19234;4;6452;438;43;9;3439;10690;4;3639;482;47
02.04.21;12:55:00;1;506;5917;0;2;4638;11759;4;4903;385;53;3;3043;8084;4;3209;491;44;4;4378;12681;5;4561;225;47;5;0;0;0;0;0;0;0;0;6;8077;27949;4;4171;4044;571;554;42;7;6197;18861;4;6515;435;43;8;6125;18724;4;6451;439;43;9;3438;10403;4;3636;490;46
02.04.21;12:50:00;1;585;5875;0;2;4549;11373;4;4804;381;52;3;2994;7830;4;3155;496;44;4;4336;12316;5;4516;225;47;5;0;0;0;0;0;0;0;0;6;7979;27277;4;4142;4001;566;553;42;7;6127;18345;4;6446;440;43;8;6092;18215;4;6403;438;43;9;3396;10117;4;3593;482;46
02.04.21;12:45:00;1;619;5826;0;2;4575;10995;4;4839;385;52;3;3007;7580;4;3165;493;44;4;4398;11955;5;4581;227;46;5;0;0;0;0;0;0;0;0;6;8044;26613;4;4166;4021;561;550;42;7;6115;17834;4;6429;440;42;8;6077;17711;4;6397;436;42;9;3381;9836;4;3578;486;46
02.04.21;12:40:00;1;591;5774;0;2;4541;10612;4;4797;387;51;3;2984;7330;4;3143;498;43;4;4402;11587;5;4586;230;46;5;0;0;0;0;0;0;0;0;6;8040;25943;4;4168;4026;569;553;42;7;6148;17325;4;6463;435;42;8;6080;17200;4;6393;435;42;9;3405;9551;4;3604;486;46
02.04.21;12:35:00;1;1015;5724;0;2;4498;10233;4;4746;386;51;3;2974;7081;4;3128;494;43;4;4426;11221;5;4610;229;45;5;0;0;0;0;0;0;0;0;6;7982;25273;4;4154;3979;556;539;41;7;6134;16812;4;6457;445;42;8;6056;16693;4;6369;437;42;9;3403;9268;4;3599;485;45
02.04.21;12:30:00;1;996;5619;0;2;4413;9859;4;4658;387;50;3;2904;6833;4;3058;491;43;4;4283;10852;5;4461;225;45;5;0;0;0;0;0;0;0;0;6;7905;24609;4;4105;3946;555;539;41;7;6075;16301;4;6387;438;41;8;5999;16188;4;6307;433;41;9;3360;8985;4;3562;489;45
02.04.21;12:25:00;1;689;5551;0;2;4316;9490;4;4554;381;49;3;2840;6591;4;2991;493;42;4;4160;10495;5;4333;224;44;5;0;0;0;0;0;0;0;0;6;7883;23950;4;4081;3964;563;547;41;7;5963;15800;4;6274;441;41;8;5928;15693;4;6233;439;41;9;3305;8706;4;3504;485;44
02.04.21;12:20:00;1;668;5493;0;2;4228;9132;4;4463;381;49;3;2812;6354;4;2960;494;42;4;4128;10149;5;4300;224;44;5;0;0;0;0;0;0;0;0;6;7892;23292;4;4097;3957;559;544;41;7;5896;15300;4;6193;436;40;8;5870;15196;4;6167;436;40;9;3263;8429;4;3458;485;44
02.04.21;12:15:00;1;645;5440;0;2;4232;8778;4;4470;391;48;3;2799;6120;4;2944;493;42;4;4138;9803;5;4310;226;43;5;0;0;0;0;0;0;0;0;6;7950;22635;4;4124;3990;565;551;41;7;5889;14807;4;6191;437;40;8;5870;14705;4;6147;440;40;9;3246;8156;4;3443;493;43
02.04.21;12:10:00;1;547;5390;0;2;4209;8425;4;4445;390;47;3;2766;5886;4;2917;497;41;4;4074;9459;5;4244;226;43;5;0;0;0;0;0;0;0;0;6;7959;21971;4;4122;3985;566;551;40;7;5868;14316;4;6167;441;40;8;5848;14221;4;6145;442;40;9;3248;7888;4;3440;487;43
02.04.21;12:05:00;1;546;5345;0;2;4110;8074;4;4334;390;46;3;2740;5656;4;2885;497;41;4;4024;9119;5;4191;227;42;5;0;0;0;0;0;0;0;0;6;7940;21308;4;4127;3987;567;553;40;7;5843;13827;4;6140;442;39;8;5817;13730;4;6109;441;39;9;3232;7616;4;3425;488;42
02.04.21;12:00:00;1;573;5299;0;2;3994;7731;4;4211;385;46;3;2702;5427;4;2848;501;40;4;3980;8784;5;4146;225;41;5;0;0;0;0;0;0;0;0;6;7944;20647;4;4149;3938;569;554;40;7;5798;13340;4;6097;444;39;8;5783;13244;4;6079;443;39;9;3207;7346;4;3399;493;42
02.04.21;11:55:00;1;2423;5251;0;2;3919;7398;4;4130;379;45;3;2651;5202;4;2798;503;40;4;3935;8451;5;4099;227;41;5;0;0;0;0;0;0;0;0;6;7874;19986;4;4099;3952;567;550;40;7;5732;12857;4;6023;449;38;8;5718;12762;4;6010;439;38;9;3179;7078;4;3371;494;41
02.04.21;11:50:00;1;2821;5042;0;2;3835;7073;4;4039;387;44;3;2609;4981;4;2752;498;39;4;3897;8124;5;4060;228;40;5;0;0;0;0;0;0;0;0;6;7825;19330;4;4066;3921;566;552;39;7;5665;12380;4;5959;448;38;8;5653;12286;4;5941;445;38;9;3139;6814;4;3326;494;41
02.04.21;11:45:00;1;2721;4807;0;2;3761;6753;4;3965;395;43;3;2578;4764;4;2719;504;39;4;3865;7799;5;4026;230;39;5;0;0;0;0;0;0;0;0;6;7836;18678;4;4062;3928;571;557;39;7;5661;11907;4;5954;448;37;8;5644;11817;4;5934;451;37;9;3132;6553;4;3314;497;40
02.04.21;11:40:00;1;2532;4587;0;2;3664;6438;4;3855;378;42;3;2510;4549;4;2654;506;38;4;3799;7477;5;3958;231;39;5;0;0;0;0;0;0;0;0;6;7738;18026;4;4015;3870;573;554;39;7;5581;11440;4;5863;451;37;8;5544;11349;4;5834;443;37;9;3089;6293;4;3272;502;40
02.04.21;11:35:00;1;2589;4375;0;2;3584;6134;4;3769;377;41;3;2464;4340;4;2603;510;38;4;3743;7160;5;3899;229;38;5;0;0;0;0;0;0;0;0;6;7660;17381;4;3972;3829;570;551;39;7;5490;10970;4;5768;449;36;8;5453;10884;4;5731;447;36;9;3033;6034;4;3206;502;39
02.04.21;11:30:00;1;1452;4160;0;2;3510;5835;4;3689;377;41;3;2406;4134;4;2545;515;37;4;3668;6848;5;3821;230;37;5;0;0;0;0;0;0;0;0;6;7578;16742;4;3942;3786;576;555;38;7;5436;10513;4;5706;452;36;8;5394;10430;4;5677;459;36;9;3011;5781;4;3191;503;39
02.04.21;11:25:00;1;461;4026;0;2;3431;5542;4;3609;382;40;3;2368;3934;4;2505;515;37;4;3630;6543;5;3781;232;37;5;0;0;0;0;0;0;0;0;6;7566;16110;4;3930;3774;575;557;38;7;5351;10060;4;5620;451;35;8;5320;9983;4;5590;458;35;9;2968;5532;4;3143;502;38
02.04.21;11:20:00;1;504;3989;0;2;3311;5256;4;3474;373;39;3;2321;3736;4;2454;513;36;4;3572;6239;5;3720;232;36;5;0;0;0;0;0;0;0;0;6;7521;15480;4;3910;3768;581;557;38;7;5290;9613;4;5562;463;35;8;5273;9539;4;5537;452;34;9;2924;5284;4;3097;510;37
02.04.21;11:15:00;1;389;3953;0;2;3284;4980;4;3450;387;38;3;2281;3543;4;2414;515;36;4;3547;5941;5;3695;235;35;5;0;0;0;0;0;0;0;0;6;7526;14853;4;3904;3764;582;559;37;7;5260;9177;4;5516;457;34;8;2098;9099;4;2202;183;13;9;2341;5040;4;2459;399;29
02.04.21;11:10:00;1;387;3920;0;2;3198;4707;4;3353;381;37;3;2192;3353;4;2320;518;35;4;3427;5646;5;3570;234;34;5;0;0;0;0;0;0;0;0;6;7374;14228;4;3822;3689;584;562;37;7;5119;8738;4;5373;458;34;8;5086;8663;4;5339;458;34;9;2825;4797;4;2989;505;36
02.04.21;11:05:00;1;389;3888;0;2;3107;4440;4;3262;394;36;3;2139;3169;4;2262;519;35;4;3362;5360;5;3502;235;34;5;0;0;0;0;0;0;0;0;6;7280;13614;4;3789;3648;585;563;37;7;5032;8311;4;5276;457;33;8;4990;8238;4;5238;458;33;9;2783;4561;4;2946;514;36
02.04.21;11:00:00;1;331;3857;0;2;3017;4180;4;3168;389;35;3;2068;2991;4;2193;521;34;4;3277;5079;5;3414;237;33;5;0;0;0;0;0;0;0;0;6;7163;13009;4;3716;3576;586;559;36;7;4928;7887;4;5165;463;33;8;4881;7818;4;5121;455;32;9;2724;4328;4;2884;513;35
02.04.21;10:55:00;1;402;3830;0;2;2937;3928;4;3090;390;34;3;2015;2818;4;2133;517;33;4;3218;4806;5;3351;237;32;5;0;0;0;0;0;0;0;0;6;7108;12411;4;3687;3546;587;565;36;7;4848;7476;4;5083;465;32;8;4782;7410;4;5024;462;32;9;2674;4100;4;2831;508;34
02.04.21;10:50:00;1;386;3797;0;2;2829;3683;4;2972;390;33;3;1946;2650;4;2063;523;33;4;3138;4538;5;3269;237;31;5;0;0;0;0;0;0;0;0;6;7011;11818;4;3652;3507;591;567;36;7;4712;7071;4;4941;463;31;8;4686;7012;4;4923;462;31;9;2604;3877;4;2761;517;34
02.04.21;10:45:00;1;328;3763;0;2;2692;3446;4;2825;382;32;3;1888;2487;4;2003;522;32;4;3056;4276;5;3183;239;31;5;0;0;0;0;0;0;0;0;6;6918;11235;4;3605;3466;592;568;35;7;4604;6682;4;4832;463;31;8;4575;6625;4;4800;462;31;9;2546;3661;4;2701;515;33
02.04.21;10:40:00;1;385;3736;0;2;2566;3223;4;2691;381;32;3;1797;2330;4;1909;517;31;4;2943;4021;5;3065;238;30;5;0;0;0;0;0;0;0;0;6;6719;10660;4;3500;3362;593;566;35;7;4465;6295;4;4680;465;30;8;4413;6240;4;4633;464;30;9;2464;3448;4;2616;518;32
02.04.21;10:35:00;1;363;3704;0;2;2458;3009;4;2578;380;31;3;1720;2180;4;1827;522;31;4;2842;3776;5;2960;239;29;5;0;0;0;0;0;0;0;0;6;6535;10103;4;3386;3274;584;562;35;7;4335;5926;4;4544;470;30;8;4288;5876;4;4493;460;30;9;2396;3244;4;2541;518;32
02.04.21;10:30:00;1;311;3673;0;2;2372;2803;4;2491;394;30;3;1652;2037;4;1755;523;30;4;2756;3539;5;2871;240;29;5;0;0;0;0;0;0;0;0;6;6396;9558;4;3332;3204;590;562;34;7;4211;5565;4;4425;466;29;8;4180;5519;4;4383;471;29;9;2334;3044;4;2476;517;31
02.04.21;10:25:00;1;432;3647;0;2;2258;2605;4;2371;393;29;3;1579;1899;4;1677;526;30;4;2674;3309;5;2785;241;28;5;0;0;0;0;0;0;0;0;6;6246;9027;4;3246;3110;587;559;34;7;4097;5213;4;4295;474;29;8;4057;5170;4;4254;466;28;9;2270;2849;4;2402;517;30
02.04.21;10:20:00;1;322;3619;0;2;2143;2418;4;2244;382;28;3;1499;1768;4;1595;523;29;4;2559;3087;5;2665;242;27;5;0;0;0;0;0;0;0;0;6;6137;8506;4;3179;3070;595;571;33;7;3953;4869;4;4138;471;28;8;3904;4830;4;4094;466;28;9;2181;2660;4;2311;525;29
02.04.21;10:15:00;1;312;3591;0;2;2034;2238;4;2138;379;27;3;1428;1642;4;1519;529;29;4;2446;2872;5;2548;243;27;5;0;0;0;0;0;0;0;0;6;5978;7994;4;3099;2971;597;574;33;7;3815;4538;4;4007;476;28;8;3805;4503;4;3988;470;27;9;2114;2476;4;2239;525;29
02.04.21;10:10:00;1;316;3565;0;2;1871;2069;4;1963;377;27;3;1335;1523;4;1422;528;28;4;2311;2669;5;2408;242;26;5;0;0;0;0;0;0;0;0;6;5787;7497;4;3010;2894;600;577;33;7;3654;4221;4;3826;474;27;8;3627;4187;4;3798;479;27;9;2017;2301;4;2137;528;28
02.04.21;10:05:00;1;336;3538;0;2;1751;1913;4;1833;373;26;3;1290;1412;4;1374;532;28;4;2257;2475;5;2351;242;25;5;0;0;0;0;0;0;0;0;6;5761;7015;4;2984;2880;602;581;32;7;3565;3915;4;3733;472;27;8;3547;3883;4;3707;476;26;9;1975;2132;4;2083;523;27
02.04.21;10:00:00;1;314;3511;0;2;1635;1767;4;1714;375;25;3;1227;1304;4;1310;527;27;4;2186;2287;5;2277;244;25;5;0;0;0;0;0;0;0;0;6;5715;6534;4;2974;2848;601;581;32;7;3476;3619;4;3640;477;26;8;3456;3588;4;3617;473;26;9;1928;1968;4;2037;527;27
02.04.21;09:55:00;1;283;3485;0;2;1512;1630;4;1588;372;25;3;1147;1201;4;1230;534;27;4;2084;2105;5;2171;242;24;5;0;0;0;0;0;0;0;0;6;5563;6060;4;2892;2790;605;581;31;7;3343;3328;4;3514;480;26;8;3328;3300;4;3490;479;25;9;1854;1808;4;1965;527;26
02.04.21;09:50:00;1;356;3460;0;2;1156;1504;4;1224;420;24;3;1074;1106;4;1150;533;27;4;1973;1931;5;2055;244;23;5;0;0;0;0;0;0;0;0;6;5395;5598;4;2802;2691;606;582;31;7;3205;3050;4;3347;481;25;8;3160;3022;4;3312;479;25;9;1480;1652;4;1565;445;21
02.04.21;09:45:00;1;313;3431;0;2;1067;1406;4;1135;418;24;3;1008;1016;4;1082;527;26;4;1888;1766;5;1966;245;23;5;0;0;0;0;0;0;0;0;6;5269;5149;4;2735;2617;606;580;31;7;3074;2783;4;3227;485;24;8;3065;2759;4;3202;476;24;9;1705;1507;4;1806;529;25
02.04.21;09:40:00;1;312;3404;0;2;1004;1317;4;1070;426;24;3;926;932;4;995;534;26;4;1770;1609;5;1844;246;22;5;0;0;0;0;0;0;0;0;6;5060;4712;4;2642;2530;608;583;30;7;2914;2527;4;3063;483;24;8;2908;2503;4;3041;482;24;9;1620;1362;4;1719;537;24
02.04.21;09:35:00;1;364;3378;0;2;965;1233;4;1027;419;23;3;874;855;4;943;530;25;4;1696;1462;5;1767;247;22;5;0;0;0;0;0;0;0;0;6;4895;4292;4;2556;2465;606;582;30;7;2761;2284;4;2885;490;23;8;2734;2261;4;2864;483;23;9;1525;1228;4;1618;531;24
02.04.21;09:30:00;1;364;3348;0;2;904;1153;4;963;426;23;3;804;782;4;872;530;25;4;1603;1320;5;1670;247;21;5;0;0;0;0;0;0;0;0;6;4804;3882;4;2484;2383;610;583;29;7;2670;2053;4;2801;490;23;8;2657;2033;4;2784;484;23;9;1480;1101;4;1574;538;23
