#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.12.17;16:20:00;1;514;8730;0;2;0;2294;6;0;290;8;3;0;1362;6;0;313;11;4;0;1885;0;0;23;1;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;16:15:00;1;861;8687;0;2;0;2294;6;0;311;8;3;0;1362;6;0;364;11;4;0;1885;2;0;82;5;5;0;5175;2;0;0;47;47;2;6;0;3788;2;0;0;0;0;1;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;16:10:00;1;477;8615;0;2;0;2294;6;0;334;8;3;0;1362;6;0;406;11;4;0;1885;1;0;102;5;5;0;5175;1;0;6;277;274;17;6;0;3788;2;3;1;89;148;10;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;16:05:00;1;473;8575;0;2;0;2294;6;0;352;8;3;0;1362;6;0;419;11;4;0;1885;1;0;120;5;5;0;5175;23;0;0;380;441;18;6;0;3788;23;6;4;180;471;16;7;0;2374;0;0;84;3;8;0;2402;0;0;85;3;9;0;1269;6;0;266;7
03.12.17;16:00:00;1;936;8535;0;2;0;2294;6;0;383;8;3;0;1362;6;2;457;11;4;0;1885;1;0;168;5;5;3;5175;1;0;1;411;603;18;6;0;3788;23;5;5;263;475;17;7;0;2374;6;0;323;10;8;0;2402;6;0;329;10;9;0;1269;6;0;349;7
03.12.17;15:55:00;1;470;8472;0;2;0;2294;6;0;396;8;3;0;1362;6;1;479;12;4;0;1885;1;0;196;6;5;6;5174;1;1;3;417;648;18;6;0;3788;23;2;5;529;247;17;7;0;2374;6;0;374;10;8;0;2402;6;0;382;10;9;0;1269;6;0;408;7
03.12.17;15:50:00;1;474;8432;0;2;0;2294;6;0;399;8;3;1;1362;3;6;449;12;4;0;1885;1;0;203;6;5;14;5174;1;2;4;410;632;19;6;0;3788;23;5;3;215;581;17;7;0;2374;6;0;396;10;8;0;2402;6;0;404;10;9;0;1269;3;0;407;7
03.12.17;15:45:00;1;473;8393;0;2;0;2294;6;0;405;8;3;0;1362;6;3;491;12;4;0;1885;1;0;213;6;5;7;5173;1;1;3;424;669;19;6;0;3788;23;6;4;433;587;18;7;0;2374;6;0;396;11;8;0;2402;6;0;405;10;9;0;1269;6;0;435;7
03.12.17;15:40:00;1;475;8329;0;2;0;2294;6;0;414;9;3;1;1362;6;3;501;12;4;0;1885;3;0;207;6;5;40;5172;1;10;12;405;637;20;6;0;3788;23;5;5;501;596;18;7;0;2374;6;1;425;11;8;0;2402;6;3;411;10;9;0;1269;6;0;465;7
03.12.17;15:35:00;1;871;8289;0;2;1;2294;6;4;409;9;3;3;1362;6;9;486;12;4;0;1885;1;0;225;7;5;72;5168;4;19;21;382;606;20;6;0;3788;8;11;7;444;601;19;7;0;2374;6;1;443;11;8;1;2402;6;1;448;10;9;0;1269;6;1;472;7
03.12.17;15:30:00;1;499;8224;0;2;2;2294;3;11;396;9;3;2;1361;6;4;507;12;4;0;1885;3;0;230;7;5;70;5162;4;20;26;382;605;20;6;30;3788;1;11;18;526;502;19;7;0;2374;6;2;441;11;8;0;2402;6;2;444;10;9;0;1269;6;0;486;7
03.12.17;15:25:00;1;516;8182;0;2;2;2294;6;7;414;9;3;2;1361;6;4;520;12;4;0;1885;3;0;223;7;5;95;5156;4;32;32;382;606;20;6;57;3785;4;34;44;466;437;20;7;0;2374;6;0;479;11;8;2;2402;6;3;444;10;9;1;1269;6;1;511;8
03.12.17;15:20:00;1;995;8139;0;2;4;2293;6;8;415;9;3;0;1361;4;6;519;12;4;0;1885;3;0;209;7;5;106;5148;4;42;39;382;606;20;6;69;3780;4;35;44;466;438;20;7;3;2374;3;8;441;11;8;0;2402;6;0;496;10;9;2;1269;4;3;516;8
03.12.17;15:15:00;1;486;8071;0;2;5;2293;6;9;423;9;3;4;1361;6;13;507;12;4;6;1885;3;6;199;7;5;128;5139;4;57;47;382;606;20;6;84;3774;4;40;50;466;437;20;7;3;2374;6;7;485;11;8;5;2402;4;11;465;11;9;3;1269;3;11;484;8
03.12.17;15:10:00;1;516;8029;0;2;40;2293;6;59;377;10;3;4;1361;6;10;537;12;4;10;1885;3;10;199;7;5;154;5128;4;67;61;382;606;20;6;100;3767;4;49;58;466;438;20;7;3;2374;6;9;475;11;8;4;2402;6;9;488;11;9;0;1268;6;5;538;8
03.12.17;15:05:00;1;556;7985;0;2;56;2290;4;84;384;10;3;5;1360;6;10;548;12;4;18;1884;3;19;198;7;5;175;5115;4;81;69;382;606;20;6;116;3759;4;55;67;466;438;20;7;4;2374;6;10;496;11;8;12;2401;6;20;474;11;9;3;1268;6;5;552;8
03.12.17;15:00:00;1;578;7909;0;2;62;2285;4;88;371;10;3;5;1360;6;12;543;12;4;17;1882;3;18;198;7;5;173;5101;4;79;68;382;606;20;6;115;3749;4;69;83;466;438;20;7;7;2373;6;10;495;11;8;6;2400;6;12;496;11;9;3;1268;6;6;546;8
03.12.17;14:55:00;1;546;7862;0;2;61;2280;4;87;365;10;3;5;1360;6;10;548;12;4;16;1881;3;16;198;7;5;178;5086;4;77;68;382;606;20;6;115;3739;4;41;54;466;438;20;7;5;2373;6;10;501;11;8;6;2400;6;10;501;11;9;3;1268;6;6;554;8
03.12.17;14:50:00;1;1030;7816;0;2;65;2275;4;90;381;10;3;6;1359;4;12;542;12;4;20;1879;3;21;198;7;5;196;5071;4;91;73;382;606;20;6;123;3730;4;45;56;466;438;20;7;17;2372;4;24;466;12;8;36;2399;6;54;396;11;9;3;1268;4;7;547;8
03.12.17;14:45:00;1;536;7740;0;2;60;2269;4;86;385;10;3;14;1359;3;30;495;12;4;13;1878;3;13;198;7;5;177;5055;4;81;61;382;606;20;6;119;3719;4;56;64;466;438;20;7;6;2370;6;10;500;12;8;6;2397;6;10;503;11;9;6;1267;3;13;531;8
03.12.17;14:40:00;1;555;7695;0;2;64;2264;4;91;375;10;3;6;1357;6;13;545;12;4;16;1877;3;16;198;7;5;185;5040;4;87;71;382;606;20;6;120;3709;4;46;58;466;438;20;7;16;2370;6;23;455;12;8;24;2396;6;38;425;12;9;2;1267;6;8;548;8
03.12.17;14:35:00;1;544;7649;0;2;67;2259;4;95;382;10;3;5;1357;6;11;551;13;4;27;1876;3;28;198;7;5;191;5025;4;93;76;382;606;20;6;129;3699;4;68;79;466;438;20;7;44;2369;4;73;352;12;8;50;2394;4;75;360;12;9;3;1266;6;7;559;8
03.12.17;14:30:00;1;541;7575;0;2;54;2253;4;82;372;10;3;4;1356;6;11;540;13;4;14;1873;3;14;198;7;5;166;5009;4;76;64;382;606;20;6;108;3689;4;40;49;466;438;20;7;9;2365;4;12;496;12;8;14;2390;3;26;468;12;9;8;1266;6;15;517;9
03.12.17;14:25:00;1;305;7532;0;2;56;2249;4;83;380;10;3;5;1356;6;10;547;13;4;16;1872;3;16;198;8;5;173;4995;4;77;67;382;606;20;6;112;3680;4;49;57;466;438;20;7;14;2364;6;19;476;12;8;6;2389;6;10;501;12;9;2;1265;6;6;553;9
03.12.17;14:20:00;1;841;7484;0;2;62;2244;4;87;378;11;3;5;1356;4;11;538;13;4;18;1871;3;18;198;8;5;184;4980;4;86;70;382;606;20;6;121;3670;4;79;95;466;438;20;7;18;2363;6;27;454;13;8;24;2388;6;37;428;12;9;0;1265;6;0;575;9
03.12.17;14:15:00;1;263;7456;0;2;81;2239;4;106;366;11;3;13;1355;3;23;530;13;4;31;1869;3;32;198;8;5;220;4965;4;109;93;382;606;20;6;144;3660;4;64;72;466;438;20;7;51;2361;4;85;420;13;8;58;2386;4;89;445;12;9;9;1265;3;16;538;9
03.12.17;14:10:00;1;726;7434;0;2;103;2232;4;128;369;11;3;22;1354;6;37;542;13;4;58;1866;3;60;198;8;5;260;4946;4;129;111;382;606;20;6;172;3648;4;74;80;466;438;20;7;74;2357;4;104;412;13;8;77;2381;4;105;401;12;9;8;1264;6;13;560;9
03.12.17;14:05:00;1;265;7384;0;2;130;2224;4;160;381;11;3;72;1352;4;107;457;14;4;83;1862;3;87;199;8;5;315;4924;4;160;131;382;606;20;6;202;3633;4;93;97;466;438;20;7;115;2351;4;143;435;13;8;117;2375;4;147;432;12;9;32;1264;6;43;513;9
03.12.17;14:00:00;1;264;7362;0;2;139;2213;4;169;381;11;3;78;1346;4;114;469;14;4;93;1855;3;97;211;8;5;331;4898;4;171;141;382;606;20;6;218;3616;4;103;108;466;438;20;7;119;2342;4;162;427;13;8;135;2365;4;166;439;12;9;69;1261;4;94;453;10
03.12.17;13:55:00;1;273;7340;0;2;158;2201;4;187;384;11;3;91;1339;4;128;494;14;4;112;1847;5;116;226;8;5;376;4870;4;195;163;396;606;20;6;250;3598;4;124;137;466;466;20;7;149;2332;4;177;450;13;8;143;2354;4;176;406;13;9;81;1256;4;103;476;10
03.12.17;13:50:00;1;275;7292;0;2;192;2188;4;223;389;11;3;112;1332;4;153;512;14;4;138;1838;5;144;233;8;5;456;4838;4;223;199;400;634;20;6;341;3577;4;169;198;550;568;20;7;180;2319;4;207;425;13;8;178;2342;4;217;442;13;9;97;1249;4;123;492;10
03.12.17;13:45:00;1;283;7269;0;2;247;2172;4;281;400;11;3;146;1323;4;187;523;14;4;197;1826;5;205;237;8;5;554;4799;4;300;243;413;617;20;6;423;3548;4;205;221;581;567;20;7;229;2304;4;276;456;13;8;243;2327;4;274;451;13;9;130;1241;4;157;513;10
03.12.17;13:40:00;1;276;7246;0;2;289;2152;4;323;396;11;3;176;1310;4;216;506;14;4;234;1810;5;244;237;8;5;643;4752;4;318;278;421;673;20;6;482;3513;4;255;271;595;578;20;7;284;2285;4;316;469;13;8;285;2307;4;323;479;13;9;158;1230;4;183;521;10
03.12.17;13:35:00;1;307;7193;0;2;314;2128;4;350;400;11;3;194;1296;4;235;517;14;4;256;1790;5;267;244;8;5;702;4698;4;346;298;421;690;20;6;519;3472;4;244;255;592;580;20;7;311;2262;4;344;498;13;8;318;2283;4;358;490;13;9;175;1217;4;202;529;10
03.12.17;13:30:00;1;319;7168;0;2;317;2102;4;353;398;11;3;195;1280;4;236;520;14;4;259;1769;5;270;241;8;5;699;4640;4;342;296;422;703;20;6;518;3429;4;253;260;588;581;20;7;309;2236;4;353;488;13;8;316;2257;4;362;490;13;9;175;1203;4;203;530;10
03.12.17;13:25:00;1;466;7141;0;2;317;2075;4;355;401;11;3;192;1263;4;236;503;14;4;261;1747;5;271;242;8;5;687;4582;4;347;299;422;691;20;6;519;3385;4;245;259;592;585;20;7;324;2210;4;356;476;13;8;310;2231;4;356;501;13;9;176;1188;4;206;529;10
03.12.17;13:20:00;1;299;7092;0;2;317;2049;4;352;397;12;3;195;1247;4;234;501;14;4;260;1726;5;271;241;8;5;696;4523;4;350;300;423;688;20;6;522;3342;4;266;274;591;577;19;7;321;2183;4;360;469;13;8;335;2205;4;360;484;13;9;178;1173;4;208;529;10
03.12.17;13:15:00;1;273;7067;0;2;339;2022;4;373;409;12;3;205;1231;4;244;491;14;4;280;1704;5;292;239;8;5;737;4464;4;382;322;419;690;20;6;557;3298;4;262;270;590;577;19;7;347;2156;4;380;490;13;8;344;2177;4;387;488;13;9;191;1158;4;220;520;10
03.12.17;13:10:00;1;790;7044;0;2;350;1994;4;387;409;12;3;217;1214;4;256;512;14;4;295;1681;5;307;240;8;5;773;4402;4;388;329;419;693;20;6;579;3251;4;291;297;599;581;19;7;349;2127;4;396;484;13;8;356;2148;4;398;493;13;9;198;1142;4;229;525;10
03.12.17;13:05:00;1;342;6993;0;2;373;1965;4;407;405;12;3;225;1196;4;267;534;14;4;304;1656;5;316;245;8;5;806;4338;4;412;346;421;679;20;6;604;3203;4;313;321;601;582;19;7;386;2098;4;419;479;13;8;367;2119;4;409;501;13;9;206;1126;4;236;527;10
03.12.17;13:00:00;1;337;6964;0;2;409;1934;4;444;413;12;3;252;1177;4;297;521;14;4;344;1631;5;358;244;8;5;879;4270;4;448;381;432;701;20;6;657;3152;4;325;328;605;588;19;7;428;2066;4;469;485;13;8;427;2088;4;473;487;13;9;231;1109;4;264;527;10
03.12.17;12:55:00;1;2132;6935;0;2;365;1900;4;401;411;12;3;227;1156;4;269;519;14;4;304;1602;5;316;243;8;5;791;4197;4;403;337;424;687;20;6;590;3098;4;277;290;592;577;19;7;374;2030;4;414;494;13;8;380;2052;4;426;489;13;9;210;1090;4;241;532;10
03.12.17;12:50:00;1;2288;6721;0;2;340;1869;4;375;407;12;3;208;1137;4;247;507;14;4;278;1577;5;290;237;8;5;742;4132;4;373;313;431;695;20;6;553;3049;4;293;304;588;576;19;7;364;1999;4;395;485;13;8;362;2020;4;401;483;13;9;194;1072;4;223;533;10
03.12.17;12:45:00;1;2826;6530;0;2;376;1841;4;415;414;12;3;231;1120;4;275;509;14;4;315;1554;5;328;239;8;5;838;4070;4;424;353;426;710;20;6;615;3003;4;299;311;606;579;19;7;388;1968;4;429;480;13;8;392;1990;4;428;461;13;9;213;1056;4;242;531;10
03.12.17;12:40:00;1;1289;6298;0;2;395;1809;4;433;410;12;3;245;1100;4;290;526;14;4;335;1528;5;349;244;8;5;859;4001;4;432;369;419;693;20;6;640;2951;4;339;346;601;585;19;7;426;1936;4;457;489;13;8;423;1957;4;465;484;13;9;229;1038;4;260;533;10
03.12.17;12:35:00;1;766;6150;0;2;385;1777;4;420;409;12;3;239;1080;4;281;515;14;4;317;1500;5;330;240;8;5;844;3930;4;426;356;415;704;20;6;619;2898;4;296;310;607;585;19;7;384;1901;4;428;488;13;8;399;1922;4;430;480;13;9;212;1019;4;243;528;10
03.12.17;12:30:00;1;472;6084;0;2;416;1744;4;455;409;12;3;257;1060;4;299;525;14;4;349;1473;5;363;244;8;5;895;3860;4;450;382;428;721;20;6;671;2846;4;335;351;605;587;19;7;414;1869;4;461;495;13;8;429;1889;4;468;483;13;9;228;1001;4;261;512;10
03.12.17;12:25:00;1;1184;6029;0;2;436;1710;4;474;411;12;3;267;1039;4;312;535;14;4;367;1444;5;382;245;8;5;930;3784;4;471;402;423;698;20;6;698;2789;4;366;385;603;586;19;7;447;1834;4;487;485;13;8;446;1853;4;488;495;13;9;245;982;4;275;536;10
03.12.17;12:20:00;1;2029;5931;0;2;395;1673;4;433;412;12;3;245;1016;4;287;517;14;4;328;1413;5;341;242;8;5;841;3707;4;429;365;420;689;20;6;632;2731;4;311;328;604;579;19;7;411;1797;4;451;486;13;8;414;1816;4;457;487;13;9;226;962;4;259;531;10
03.12.17;12:15:00;1;797;5787;0;2;396;1640;4;432;407;12;3;244;996;4;286;518;14;4;332;1386;5;346;241;8;5;886;3637;4;449;374;424;685;20;6;648;2679;4;323;334;602;580;19;7;401;1763;4;443;485;13;8;413;1781;4;451;480;13;9;220;943;4;251;516;10
03.12.17;12:10:00;1;2363;5719;0;2;452;1608;4;493;413;12;3;279;976;4;324;514;14;4;387;1359;5;403;243;8;5;991;3564;4;509;434;421;700;20;6;750;2624;4;386;400;599;586;19;7;496;1729;4;541;472;13;8;506;1747;4;545;491;13;9;268;925;4;304;543;10
03.12.17;12:05:00;1;1062;5519;0;2;478;1570;4;518;413;12;3;295;952;4;341;529;14;4;411;1326;5;428;246;8;5;1047;3479;4;527;448;432;695;20;6;778;2561;4;396;403;611;589;19;7;516;1688;4;569;479;13;8;535;1705;4;579;476;13;9;288;902;4;323;536;10
03.12.17;12:00:00;1;955;5438;0;2;509;1530;4;549;413;12;3;313;928;4;360;533;15;4;436;1292;5;454;244;8;5;1101;3392;4;558;473;429;701;20;6;816;2496;4;413;420;607;589;19;7;535;1645;4;589;483;13;8;552;1660;4;590;468;13;9;294;878;4;334;541;10
03.12.17;11:55:00;1;2272;5320;0;2;545;1488;4;588;418;12;3;339;902;4;385;517;15;4;470;1256;5;490;247;8;5;1179;3301;4;610;509;426;699;20;6;882;2428;4;437;447;607;588;19;7;589;1600;4;634;481;13;8;597;1614;4;639;491;12;9;320;854;4;359;545;10
03.12.17;11:50:00;1;1294;5131;0;2;558;1442;4;601;419;12;3;347;873;4;395;529;14;4;481;1217;5;501;250;8;5;1220;3202;4;622;522;436;708;20;6;900;2353;4;459;461;608;587;19;7;603;1551;4;654;483;13;8;614;1565;4;661;500;12;9;331;827;4;369;540;10
03.12.17;11:45:00;1;680;5043;0;2;593;1396;4;637;412;12;3;371;844;4;420;522;14;4;519;1176;5;541;248;8;5;1299;3101;4;666;555;436;711;20;6;968;2278;4;501;504;609;592;19;7;638;1501;4;691;503;13;8;647;1513;4;696;499;12;9;349;800;4;391;540;10
03.12.17;11:40:00;1;273;4994;0;2;588;1347;4;632;418;12;3;367;814;4;414;519;14;4;506;1133;5;527;246;8;5;1273;2994;4;664;550;438;711;20;6;955;2197;4;487;486;609;590;19;7;658;1448;4;695;492;13;8;657;1460;4;698;484;12;9;352;770;4;391;545;10
03.12.17;11:35:00;1;343;4971;0;2;609;1297;4;651;417;12;3;380;783;4;428;527;14;4;528;1091;5;550;248;8;5;1303;2888;4;672;566;425;708;20;6;974;2118;4;512;519;609;590;19;7;693;1393;4;720;490;13;8;687;1405;4;727;485;12;9;367;741;4;408;536;10
03.12.17;11:30:00;1;746;4943;0;2;603;1247;4;645;417;12;3;378;751;4;426;527;14;4;525;1047;5;546;248;8;5;1310;2779;4;679;569;434;698;19;6;991;2037;4;485;487;609;588;19;7;681;1336;4;710;489;13;8;668;1348;4;714;489;12;9;362;711;4;402;543;10
03.12.17;11:25:00;1;351;4891;0;2;613;1197;4;657;420;12;3;384;720;4;435;531;14;4;534;1003;5;556;246;8;5;1313;2670;4;675;573;430;702;19;6;1000;1954;4;514;517;608;595;19;7;671;1279;4;717;504;13;8;683;1292;4;725;500;12;9;366;680;4;407;547;10
03.12.17;11:20:00;1;372;4862;0;2;591;1146;4;631;422;12;3;369;688;4;419;518;14;4;507;959;5;529;248;8;5;1237;2560;4;641;539;438;708;19;6;945;1871;4;475;479;616;590;19;7;648;1223;4;692;488;13;8;659;1235;4;700;488;12;9;355;650;4;391;540;10
03.12.17;11:15:00;1;336;4836;0;2;559;1096;4;599;418;12;3;349;657;4;397;523;14;4;484;916;5;504;247;7;5;1174;2457;4;612;512;425;712;19;6;896;1793;4;462;475;607;591;19;7;617;1169;4;661;492;12;8;631;1180;4;666;487;12;9;334;620;4;374;537;10
03.12.17;11:10:00;1;305;4785;0;2;518;1049;4;556;410;12;3;321;628;4;368;522;14;4;440;876;5;458;248;7;5;1076;2360;4;558;469;424;697;19;6;817;1719;4;427;429;605;587;19;7;581;1117;4;604;488;12;8;572;1127;4;610;495;12;9;308;592;4;342;532;10
03.12.17;11:05:00;1;301;4760;0;2;509;1006;4;550;414;12;3;314;601;4;363;537;14;4;436;839;5;454;244;7;5;1095;2270;4;561;473;426;704;19;6;823;1651;4;430;434;605;589;19;7;557;1069;4;600;488;12;8;567;1080;4;608;485;12;9;303;567;4;340;545;10
03.12.17;11:00:00;1;430;4734;0;2;535;964;4;573;414;12;3;328;575;4;375;513;14;4;457;803;5;476;246;7;5;1160;2178;4;585;497;434;700;19;6;856;1582;4;430;440;605;586;19;7;566;1023;4;608;470;12;8;574;1032;4;619;492;12;9;309;541;4;347;536;10
03.12.17;10:55:00;1;366;4680;0;2;522;919;4;557;410;11;3;322;548;4;370;514;14;4;446;765;5;464;247;7;5;1116;2083;4;573;483;434;707;19;6;842;1511;4;417;435;604;588;18;7;571;975;4;601;487;12;8;563;985;4;608;487;12;9;303;516;4;340;537;10
03.12.17;10:50:00;1;385;4649;0;2;519;876;4;557;409;11;3;321;521;4;368;526;14;4;444;728;5;462;244;7;5;1113;1989;4;577;485;430;692;19;6;844;1440;4;430;445;607;591;18;7;530;928;4;582;472;12;8;552;938;4;591;488;12;9;275;490;4;332;534;9
03.12.17;10:45:00;1;1235;4616;0;2;536;832;4;576;417;11;3;331;494;4;381;533;14;4;459;691;5;478;249;7;5;1145;1895;4;587;501;431;695;19;6;863;1370;4;427;433;607;588;18;7;565;883;4;602;480;12;8;563;892;4;609;487;12;9;302;468;4;341;533;9
03.12.17;10:40:00;1;381;4558;0;2;547;788;4;586;414;11;3;340;466;4;390;529;14;4;474;652;5;493;243;7;5;1180;1799;4;620;507;434;707;19;6;896;1298;4;463;470;610;587;18;7;578;837;4;626;483;12;8;586;845;4;637;485;12;9;318;443;4;352;547;9
03.12.17;10:35:00;1;416;4526;0;2;571;742;4;591;416;11;3;340;438;4;388;523;14;4;472;613;5;491;250;7;5;1178;1701;4;610;518;434;703;19;6;886;1223;4;451;456;608;588;18;7;594;788;4;626;489;12;8;591;796;4;633;485;11;9;315;416;4;354;547;9
03.12.17;10:30:00;1;428;4491;0;2;607;695;4;649;418;11;3;378;410;4;425;527;13;4;532;574;5;554;248;6;5;1338;1602;4;698;584;435;709;19;6;1008;1149;4;545;539;612;592;18;7;673;739;4;725;500;12;8;685;746;4;732;492;11;9;366;390;4;407;545;9
03.12.17;10:25:00;1;384;4433;0;2;564;644;4;604;418;11;3;350;378;4;399;529;13;4;496;529;5;517;248;6;5;1259;1490;4;657;538;431;701;18;6;957;1065;4;484;478;609;593;18;7;652;683;4;687;492;12;8;646;689;4;693;495;11;9;345;359;4;388;549;9
03.12.17;10:20:00;1;302;4402;0;2;567;597;4;610;420;11;3;354;349;4;403;533;13;4;496;488;5;516;248;6;5;1247;1385;4;648;541;439;689;18;6;939;985;4;478;479;615;592;18;7;631;628;4;678;496;11;8;642;635;4;684;497;11;9;344;330;4;382;550;9
03.12.17;10:15:00;1;307;4377;0;2;568;549;4;611;418;11;3;356;319;4;404;527;13;4;497;446;5;518;250;6;5;1280;1280;4;664;549;437;705;18;6;962;906;4;497;485;614;593;18;7;667;575;4;704;495;11;8;669;581;4;708;496;11;9;357;302;4;398;541;9
03.12.17;10:10:00;1;275;4325;0;2;521;502;4;559;414;10;3;324;289;4;370;523;13;4;450;404;5;469;247;6;5;1144;1174;4;595;495;439;703;18;6;869;826;4;449;453;611;590;17;7;578;520;4;624;483;11;8;593;526;4;632;485;11;9;318;272;4;356;543;8
03.12.17;10:05:00;1;271;4302;0;2;506;459;4;544;416;10;3;313;262;4;360;529;13;4;437;367;5;455;245;5;5;1114;1080;4;579;481;430;702;18;6;846;754;4;440;442;609;591;17;7;570;471;4;603;487;11;8;571;476;4;606;480;11;9;302;245;4;339;539;8
03.12.17;10:00:00;1;749;4280;0;2;496;416;4;536;419;10;3;308;236;4;353;531;13;4;434;331;5;452;247;5;5;1121;987;4;576;485;428;703;18;6;844;684;4;444;445;609;589;17;7;579;424;4;625;481;11;8;581;429;4;628;493;11;9;316;220;4;351;547;8
03.12.17;09:55:00;1;274;4233;0;2;519;375;4;560;418;10;3;323;210;4;372;530;12;4;459;294;5;478;246;5;5;1209;893;4;621;528;438;716;18;6;902;613;4;476;476;612;592;17;7;623;375;4;663;490;11;8;618;380;4;666;488;10;9;336;194;4;374;541;8
03.12.17;09:50:00;1;267;4210;0;2;462;332;4;502;417;10;3;288;184;4;335;531;12;4;413;256;5;430;243;5;5;1077;793;4;556;464;434;717;17;6;802;538;4;401;403;607;588;17;7;535;324;4;585;488;11;8;548;329;4;593;488;10;9;293;166;4;332;535;7
03.12.17;09:45:00;1;668;4177;0;2;445;293;4;480;408;9;3;275;160;4;320;527;12;4;384;222;5;400;244;4;5;1008;704;4;522;441;432;711;17;6;756;472;4;401;402;613;587;17;7;499;279;4;534;495;10;8;504;283;4;538;487;10;9;268;142;4;305;535;7
03.12.17;09:40:00;1;274;4142;0;2;390;256;4;425;417;9;3;245;137;4;286;529;12;4;335;190;5;349;246;4;5;909;621;4;466;398;428;706;17;6;680;409;4;343;349;610;586;16;7;458;237;4;484;496;10;8;453;241;4;493;496;10;9;247;119;4;280;532;7
03.12.17;09:35:00;1;707;4118;0;2;342;223;4;372;405;9;3;207;116;4;250;519;12;4;284;162;5;296;243;4;5;786;547;4;399;333;430;725;17;6;594;353;4;305;322;607;581;16;7;363;199;4;402;493;10;8;370;204;4;402;495;10;9;196;99;4;228;539;7
03.12.17;09:30:00;1;311;4068;0;2;361;195;4;394;411;9;3;222;99;4;262;530;12;4;303;138;5;315;244;4;5;810;481;4;428;355;430;691;17;6;614;304;4;322;342;612;581;16;7;387;169;4;428;488;10;8;391;173;4;436;492;9;9;218;82;4;246;540;7
03.12.17;09:25:00;1;333;4042;0;2;306;165;4;338;396;9;3;189;81;4;228;518;12;4;251;113;5;261;239;4;5;692;413;4;349;302;417;701;17;6;439;253;4;225;229;496;475;16;7;312;137;4;357;494;10;8;325;140;4;366;491;9;9;178;64;4;208;537;6
03.12.17;09:20:00;1;291;4016;0;2;273;139;4;304;401;8;3;164;65;4;205;525;11;4;216;92;5;225;235;3;5;613;356;4;319;269;419;693;16;6;364;217;4;185;180;466;438;16;7;282;111;4;311;493;9;8;286;113;4;321;480;9;9;151;49;4;179;548;6
03.12.17;09:15:00;1;269;3965;0;2;213;117;4;240;392;8;3;121;51;4;164;533;11;4;162;74;5;168;235;3;5;471;306;4;251;209;410;605;16;6;296;187;4;136;131;466;438;15;7;203;87;4;244;476;9;8;203;89;4;242;495;9;9;116;37;4;143;520;6
03.12.17;09:10:00;1;269;3942;0;2;154;99;4;181;395;8;3;89;41;4;126;510;11;4;101;60;5;105;214;3;5;349;268;4;191;158;382;606;16;6;231;163;4;112;115;466;438;15;7;133;70;4;172;459;9;8;135;72;4;173;484;8;9;66;27;4;87;499;6
03.12.17;09:05:00;1;318;3920;0;2;148;86;4;173;393;8;3;84;34;4;121;502;11;4;102;52;3;107;218;3;5;355;239;4;193;155;382;606;16;6;227;144;4;116;121;466;438;15;7;120;59;4;162;462;9;8;130;61;4;163;463;8;9;51;22;6;65;526;6
03.12.17;09:00:00;1;269;3873;0;2;169;74;4;197;396;8;3;95;27;4;135;521;11;4;126;43;5;131;232;2;5;382;209;4;204;178;382;606;16;6;250;124;4;105;107;466;438;15;7;148;49;4;181;487;8;8;145;50;4;185;487;8;9;81;18;4;113;501;6
03.12.17;08:55:00;1;272;3850;0;2;153;59;4;178;388;8;3;84;19;4;122;511;10;4;109;33;5;114;231;2;5;353;178;4;185;156;382;606;15;6;226;104;4;120;126;466;438;14;7;146;37;4;168;470;8;8;139;38;4;169;484;8;9;74;11;4;101;497;5
03.12.17;08:50:00;1;673;3827;0;2;121;47;4;147;388;7;3;22;12;3;33;549;10;4;73;24;3;76;199;2;5;290;149;4;148;131;382;606;15;6;188;85;4;113;110;466;438;14;7;101;25;4;130;475;8;8;99;26;4;134;483;7;9;20;5;3;27;553;5
03.12.17;08:45:00;1;316;3777;0;2;113;37;4;139;373;7;3;61;9;4;95;460;10;4;67;18;3;69;199;2;5;276;125;4;143;129;382;606;15;6;178;69;4;81;81;466;438;14;7;69;17;4;102;483;7;8;87;18;4;116;472;7;9;9;3;6;12;575;5
03.12.17;08:40:00;1;364;3751;0;2;111;27;4;134;381;7;3;21;4;4;32;541;10;4;64;12;3;66;199;1;5;270;102;4;138;123;382;606;15;6;177;55;4;93;94;466;438;13;7;63;11;4;102;487;7;8;66;11;4;105;495;7;9;7;2;6;11;573;5
