#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.07.19;16:20:00;1;900;7107;0;2;1157;15883;4;1240;391;43;3;746;10264;4;817;508;41;4;976;13891;5;1016;231;39;5;1986;31022;4;1032;857;400;662;44;6;1540;23716;4;774;821;585;558;42;7;1288;17823;4;1375;475;38;8;1307;17451;4;1385;467;38;9;703;9697;4;771;515;38
13.07.19;16:15:00;1;1667;6994;0;2;986;15785;4;1065;389;44;3;631;10200;4;698;504;42;4;819;13808;5;853;233;39;5;1690;30861;4;860;733;396;654;44;6;1301;23591;4;656;696;574;554;42;7;1113;17714;4;1193;465;39;8;1101;17340;4;1178;461;38;9;586;9637;4;646;515;38
13.07.19;16:10:00;1;1629;6871;0;2;1009;15702;4;1086;386;45;3;645;10147;4;710;497;42;4;855;13739;5;891;229;40;5;1796;30720;4;921;781;397;635;44;6;1381;23483;4;678;711;567;552;43;7;1148;17621;4;1224;465;39;8;1136;17248;4;1207;462;39;9;608;9588;4;667;512;39
13.07.19;16:05:00;1;1362;6756;0;2;1043;15618;4;1121;388;46;3;668;10094;4;736;498;43;4;887;13668;5;923;232;40;5;1889;30569;4;969;820;397;642;45;6;1456;23367;4;735;761;571;550;43;7;1188;17525;4;1273;463;40;8;1176;17154;4;1257;459;40;9;630;9538;4;694;517;39
13.07.19;16:00:00;1;642;6662;0;2;878;15531;4;952;387;47;3;560;10038;4;626;497;43;4;741;13594;5;772;232;41;5;1646;30413;4;831;707;394;643;45;6;1260;23247;4;565;594;565;547;44;7;1032;17426;4;1106;452;41;8;1026;17056;4;1102;444;40;9;551;9486;4;609;512;40
13.07.19;15:55:00;1;641;6601;0;2;904;15457;4;983;386;49;3;580;9991;4;644;493;44;4;787;13532;5;820;230;42;5;1891;30276;4;972;818;398;641;46;6;1444;23141;4;707;742;561;550;44;7;1029;17339;4;1103;457;42;8;1017;16970;4;1093;451;41;9;546;9439;4;605;506;41
13.07.19;15:50:00;1;1608;6539;0;2;910;15383;4;988;382;51;3;583;9943;4;649;494;45;4;804;13467;5;837;226;43;5;1981;30117;4;1023;857;397;643;47;6;1522;23020;4;765;798;562;542;45;7;1025;17254;4;1104;451;42;8;1024;16886;4;1095;449;42;9;549;9394;4;610;506;42
13.07.19;15:45:00;1;708;6409;0;2;1080;15307;4;1164;380;53;3;689;9894;4;759;485;47;4;955;13399;5;995;224;44;5;2327;29951;4;1214;1023;391;632;47;6;1788;22893;4;917;937;566;544;45;7;1204;17168;4;1287;443;43;8;1180;16799;4;1263;441;43;9;517;9348;4;569;412;36
13.07.19;15:40:00;1;645;6353;0;2;1288;15217;4;1382;373;56;3;828;9837;4;901;478;48;4;1121;13320;5;1168;217;46;5;2678;29753;4;1403;1184;384;625;47;6;2120;22740;4;1057;1060;566;538;46;7;857;17068;4;912;261;26;8;856;16701;4;907;257;26;9;429;9270;0;469;288;27
13.07.19;15:35:00;1;585;6299;0;2;2918;15109;4;3094;365;59;3;2053;9767;4;2172;476;50;4;2688;13226;5;2799;218;47;5;5924;29517;4;3229;2670;383;634;48;6;4382;22557;4;2231;2167;570;549;46;7;3837;16953;4;4040;422;45;8;3638;16585;4;3837;440;45;9;1815;9224;0;1927;406;39
13.07.19;15:30:00;1;637;6250;0;2;3747;14869;4;3973;366;61;3;2548;9599;4;2689;470;51;4;3206;13006;5;3339;212;49;5;6547;29052;4;3618;2900;385;619;48;6;4739;22194;4;2419;2405;555;536;46;7;3659;16641;4;3859;429;45;8;3659;16295;4;3852;427;45;9;2045;9081;4;2172;484;47
13.07.19;15:25:00;1;684;6197;0;2;4784;14556;4;5068;364;60;3;3250;9378;4;3421;467;51;4;4335;12734;5;4515;212;49;5;8743;28477;4;4807;3974;378;619;48;6;6827;21754;4;3536;3441;565;548;46;7;5220;16366;4;5494;431;45;8;4864;16024;4;5102;420;45;9;2984;8930;4;3157;483;47
13.07.19;15:20:00;1;676;6139;0;2;4653;14155;4;4931;363;61;3;3023;9105;4;3184;462;52;4;4038;12371;5;4206;211;51;5;8263;27813;4;4543;3742;380;627;48;6;6401;21217;4;3301;3213;556;538;46;7;5168;15929;4;5434;423;45;8;5031;15612;4;5294;420;44;9;2758;8680;4;2922;474;48
13.07.19;15:15:00;1;654;6082;0;2;5208;13796;4;5506;357;60;3;3404;8871;4;3579;462;51;4;4618;12060;5;4810;213;51;5;9433;27057;4;5192;4302;388;628;48;6;7484;20635;4;3876;3783;560;545;45;7;5817;15531;4;6111;424;44;8;5662;15224;4;5948;413;43;9;3224;8466;4;3408;473;48
13.07.19;15:10:00;1;667;6028;0;2;5196;13361;4;5488;361;59;3;3397;8587;4;3577;469;50;4;4591;11674;5;4782;213;50;5;9339;26271;4;5153;4233;387;630;48;6;7313;20017;4;3789;3689;558;547;45;7;5745;15046;4;6038;421;43;8;5727;14751;4;6016;423;43;9;3165;8197;4;3348;471;47
13.07.19;15:05:00;1;707;5972;0;2;5172;12929;4;5478;370;58;3;3386;8304;4;3557;466;49;4;4546;11293;5;4735;216;49;5;9328;25494;4;5141;4232;389;633;48;6;7278;19408;4;3763;3685;559;547;44;7;5890;14569;4;6191;432;43;8;5817;14278;4;6111;432;42;9;3244;7938;4;3434;482;46
13.07.19;15:00:00;1;562;5917;0;2;5135;12497;4;5447;386;57;3;3469;8022;4;3654;473;48;4;4702;10914;5;4897;219;47;5;9694;24715;4;5361;4377;391;648;48;6;7418;18799;4;3845;3732;574;563;44;7;5998;14077;4;6313;443;42;8;5849;13790;4;6147;427;42;9;3251;7665;4;3441;492;45
13.07.19;14:55:00;1;562;5870;0;2;3647;12073;4;3872;385;55;3;2387;7733;4;2519;467;47;4;3227;10523;5;3361;218;46;5;6885;23954;4;3779;3085;392;663;48;6;5229;18202;4;2672;2640;576;549;44;7;4683;13578;4;4931;467;42;8;4551;13301;4;4767;389;42;9;2075;7395;4;2208;514;44
13.07.19;14:50:00;1;562;5824;0;2;3585;11768;4;3805;391;55;3;2265;7534;4;2394;471;47;4;3030;10254;5;3156;222;46;5;6382;23398;4;3499;2850;396;648;47;6;4645;17761;4;2391;2361;569;550;44;7;3924;13192;4;4130;457;42;8;3989;12926;4;4199;434;42;9;2438;7219;4;2582;486;44
13.07.19;14:45:00;1;611;5776;0;2;3743;11486;4;3966;381;55;3;2289;7356;4;2410;446;47;4;3204;10014;5;3337;223;46;5;6951;22851;4;3801;3161;387;642;47;6;5747;17341;4;2987;2934;564;554;44;7;4455;12889;4;4686;447;42;8;4477;12616;4;4704;455;41;9;2535;7032;4;2687;493;44
13.07.19;14:40:00;1;610;5724;0;2;3158;11181;4;3356;393;54;3;1944;7168;4;2060;472;47;4;2724;9751;5;2838;226;45;5;5961;22230;4;3285;2653;394;652;47;6;4899;16855;4;2492;2472;568;553;44;7;3963;12528;4;4181;455;42;8;3916;12253;4;4127;441;41;9;2388;6825;4;2505;494;43
13.07.19;14:35:00;1;653;5673;0;2;3807;10905;4;4029;377;55;3;2177;6997;4;2299;488;47;4;2794;9511;5;2910;221;46;5;6027;21770;4;3266;2682;390;639;47;6;4854;16488;4;2482;2449;569;559;44;7;3217;12207;4;3381;439;42;8;3150;11939;4;3313;453;41;9;1857;6636;4;1968;477;44
13.07.19;14:30:00;1;671;5617;0;2;4328;10589;4;4577;377;55;3;2697;6816;4;2840;468;47;4;3551;9280;5;3699;215;46;5;7566;21248;4;4163;3408;385;631;46;6;5417;16084;4;2792;2740;560;556;44;7;3801;11939;4;3992;440;42;8;3734;11676;4;3926;416;41;9;2129;6479;4;2264;473;44
13.07.19;14:25:00;1;662;5560;0;2;3743;10225;4;3957;365;55;3;2594;6587;4;2731;473;47;4;3452;8978;5;3596;216;46;5;7355;20649;4;4033;3329;395;610;46;6;5845;15616;4;3058;2858;569;573;44;7;4992;11620;4;5255;452;41;8;4597;11370;4;4823;406;41;9;2616;6306;4;2759;469;44
13.07.19;14:20:00;1;661;5505;0;2;3799;9911;4;4014;376;55;3;2598;6370;4;2735;460;47;4;3555;8689;5;3703;216;46;5;7705;20011;4;4237;3495;382;620;46;6;5623;15123;4;2907;2807;566;553;43;7;4569;11207;4;4799;437;41;8;4528;10990;4;4750;425;41;9;2455;6090;4;2601;488;44
13.07.19;14:15:00;1;669;5449;0;2;4628;9592;4;4932;382;56;3;3229;6149;4;3433;482;48;4;4251;8383;5;4429;216;46;5;9516;19399;4;5286;4280;384;630;46;6;6289;14645;4;3415;3006;571;585;43;7;6048;10814;4;6355;425;40;8;3032;10601;4;3178;197;19;9;3369;5881;4;3570;484;44
13.07.19;14:10:00;1;621;5394;0;2;5606;9215;4;5965;398;54;3;3677;5886;4;3927;498;47;4;4807;8037;5;5007;234;44;5;11309;18642;4;6409;5027;373;648;46;6;8662;14097;4;4511;4369;594;580;42;7;6169;10313;4;6504;468;39;8;6310;10142;4;6649;452;38;9;3588;5601;4;3827;500;43
13.07.19;14:05:00;1;971;5339;0;2;3499;8755;4;3730;395;50;3;2263;5582;4;2439;504;44;4;3080;7643;5;3208;226;41;5;7031;17655;4;3845;3185;400;655;46;6;5700;13364;4;2947;2901;581;562;42;7;3932;9810;4;4138;454;39;8;3952;9623;4;4161;468;38;9;2102;5306;4;2232;512;40
13.07.19;14:00:00;1;906;5250;0;2;3070;8459;4;3250;390;50;3;2022;5391;4;2139;486;44;4;2746;7381;5;2860;223;41;5;6162;17073;4;3356;2770;397;639;45;6;4805;12902;4;2467;2425;571;553;42;7;3793;9473;4;3989;449;38;8;3692;9287;4;3876;442;38;9;2038;5125;4;2159;486;40
13.07.19;13:55:00;1;765;5183;0;2;3125;8204;4;3305;386;50;3;1991;5223;4;2109;494;44;4;2703;7154;5;2815;225;41;5;6047;16532;4;3298;2698;402;652;45;6;4648;12482;4;2396;2356;571;558;42;7;3047;9162;4;3205;382;31;8;3590;8983;4;3762;446;38;9;1984;4959;4;2106;500;40
13.07.19;13:50:00;1;720;5120;0;2;3561;7941;4;3762;391;49;3;2523;5057;4;2658;498;43;4;3463;6928;5;3607;228;41;5;7665;16024;4;4249;3422;399;661;45;6;5744;12089;4;3001;2849;568;530;42;7;3733;8860;4;3919;450;38;8;3841;8684;4;4031;448;38;9;2129;4794;4;2254;496;40
13.07.19;13:45:00;1;675;5060;0;2;2466;7653;4;2613;390;49;3;1593;4856;4;1695;495;43;4;2131;6653;5;2220;224;41;5;4686;15473;4;2529;2091;396;643;45;6;3629;11662;4;1860;1846;569;556;42;7;2828;8555;4;2970;454;38;8;2819;8366;4;2962;447;38;9;1565;4617;4;1667;500;40
13.07.19;13:40:00;1;736;5004;0;2;3850;7447;4;4065;381;50;3;2438;4723;4;2575;499;44;4;3209;6474;5;3343;224;41;5;7097;15080;4;3873;3181;400;655;45;6;5832;11358;4;3022;2954;577;566;41;7;4461;8317;4;4771;464;38;8;1657;7995;0;1738;179;14;9;2426;4485;4;2571;490;40
13.07.19;13:35:00;1;762;4942;0;2;3724;7128;4;3939;384;50;3;2427;4520;4;2557;483;44;4;3323;6208;5;3461;225;40;5;7264;14459;4;3989;3242;397;658;44;6;5493;10879;4;2817;2784;567;557;41;7;3830;7959;4;4021;460;37;8;3606;7853;4;3788;455;37;9;1666;4251;0;1764;412;33
13.07.19;13:30:00;1;467;4881;0;2;3248;6818;10;3472;401;48;3;2121;4319;10;2291;489;42;4;2871;5933;5;2990;230;40;5;6723;13813;4;3914;2799;402;666;43;6;5214;10389;4;2689;2655;599;578;41;7;4113;7641;4;4317;446;37;8;3929;7552;4;4133;438;37;9;2187;4121;4;2318;501;39
13.07.19;13:25:00;1;436;4843;0;2;4510;6523;4;4768;369;48;3;3140;4124;4;3391;521;43;4;4229;5674;5;4406;241;39;5;10570;13291;4;5903;4758;424;700;43;6;7155;9987;4;3684;3600;607;591;40;7;5501;7267;4;5825;451;36;8;4874;7198;4;5130;423;36;9;3082;3925;4;3302;522;39
13.07.19;13:20:00;1;446;4806;0;2;3660;6154;4;3870;387;45;3;2097;3865;4;2222;507;41;4;2718;5327;5;2831;230;38;5;5792;12536;4;3165;2562;408;687;43;6;4354;9400;4;2227;2179;588;566;40;7;3430;6816;4;3605;464;36;8;3625;6800;4;3801;458;35;9;2250;3673;10;2442;523;37
13.07.19;13:15:00;1;318;4769;0;2;2193;5851;4;2328;394;45;3;1422;3695;4;1518;504;41;4;1919;5104;5;1999;231;38;5;4207;12058;4;2260;1866;408;664;43;6;3258;9028;4;1655;1655;586;563;41;7;2549;6530;4;2680;464;36;8;2537;6493;4;2663;459;35;9;1399;3475;4;1492;515;37
13.07.19;13:10:00;1;277;4743;0;2;1831;5666;4;1945;387;46;3;1173;3575;4;1258;494;41;4;1569;4941;5;1633;227;38;5;3498;11716;4;1870;1551;397;650;43;6;2706;8761;4;1363;1371;570;555;40;7;2136;6313;4;2254;458;36;8;2115;6274;4;2224;448;35;9;1158;3355;4;1241;509;37
13.07.19;13:05:00;1;368;4718;0;2;2996;5513;4;3171;381;48;3;1972;3476;4;2089;485;42;4;2720;4810;5;2833;221;39;5;6277;11413;4;3437;2829;389;634;43;6;4533;8528;4;2274;2342;594;575;40;7;3476;6137;4;3652;460;35;8;3289;6102;4;3455;451;35;9;1583;3260;4;1684;502;38
13.07.19;13:00:00;1;472;4687;0;2;5149;5261;4;5490;390;47;3;3369;3311;4;3570;515;41;4;4720;4583;5;4916;229;37;5;11077;10842;4;6112;4965;407;671;41;6;7255;8130;4;3751;3674;627;607;39;7;4922;5840;4;5175;435;34;8;5235;5821;4;5511;468;34;9;2725;3126;4;2893;504;37
13.07.19;12:55:00;1;464;4650;0;2;3662;4834;4;3869;397;43;3;2273;3030;4;2408;507;39;4;3153;4189;5;3284;225;35;5;6967;9929;4;3854;3076;404;649;40;6;5419;7483;4;2817;2733;579;568;38;7;5202;5455;4;5466;466;33;8;4503;5414;4;4736;438;33;9;2698;2908;4;2851;475;36
13.07.19;12:50:00;1;443;4611;0;2;3326;4527;4;3512;379;42;3;2060;2837;4;2185;519;39;4;2838;3921;5;2956;225;35;5;6391;9309;4;3542;2829;400;636;39;6;4791;6997;4;2531;2379;593;590;38;7;4048;5034;4;4280;465;33;8;4104;5044;4;4329;452;32;9;2299;2686;4;2467;522;35
13.07.19;12:45:00;1;489;4573;0;2;4266;4261;4;4504;378;40;3;2801;2671;4;2976;506;37;4;3891;3690;5;4053;231;33;5;9005;8753;4;4975;4063;410;677;38;6;6865;6583;4;3679;3378;600;591;37;7;4664;4710;4;4899;458;32;8;3840;4715;4;4038;399;26;9;2373;2502;4;2515;518;34
13.07.19;12:40:00;1;360;4536;0;2;3496;3908;4;3680;396;37;3;2244;2438;4;2373;518;36;4;3130;3368;5;3260;233;31;5;6852;8022;4;3767;3037;421;697;38;6;5357;6030;4;2780;2713;593;561;37;7;4420;4317;4;4641;475;31;8;4267;4315;4;4472;465;31;9;2388;2309;4;2532;512;32
13.07.19;12:35:00;1;360;4505;0;2;1971;3606;4;2082;401;35;3;1267;2244;4;1351;509;34;4;1754;3097;5;1827;238;30;5;3917;7475;4;2102;1735;417;681;38;6;3031;5605;4;1542;1545;581;559;37;7;2046;3941;4;2150;461;31;8;2080;3954;4;2181;460;30;9;1159;2106;4;1235;516;31
13.07.19;12:30:00;1;709;4454;0;2;1244;3441;4;1325;401;35;3;785;2138;4;852;512;34;4;1078;2950;5;1123;235;30;5;2527;7165;4;1339;1109;412;668;38;6;1885;5364;4;955;975;584;565;37;7;1446;3767;4;1528;465;31;8;1434;3779;4;1506;465;30;9;765;2008;4;829;518;31
13.07.19;12:25:00;1;431;4401;0;2;2229;3335;4;2353;404;34;3;1432;2070;4;1525;515;34;4;1987;2858;5;2069;239;29;5;4455;6942;4;2415;1981;422;684;37;6;3391;5196;4;1742;1717;597;574;36;7;2525;3642;4;2654;480;30;8;2526;3654;4;2647;474;30;9;1375;1941;4;1471;528;30
13.07.19;12:20:00;1;457;4367;0;2;1954;3150;4;2061;398;33;3;1272;1952;4;1358;515;33;4;1758;2694;5;1831;239;29;5;3860;6570;4;2078;1714;419;683;37;6;2974;4912;4;1507;1482;594;574;36;7;2148;3433;4;2249;468;30;8;2176;3443;4;2280;469;30;9;1197;1826;4;1272;520;29
13.07.19;12:15:00;1;536;4327;0;2;877;2986;4;936;389;32;3;564;1845;4;620;495;33;4;754;2547;5;785;235;28;5;1658;6263;4;859;722;405;670;37;6;1279;4675;4;622;659;571;557;36;7;1009;3251;4;1067;463;30;8;1031;3260;4;1088;461;30;9;564;1725;4;612;511;29
13.07.19;12:10:00;1;508;4283;0;2;482;2911;4;531;389;32;3;301;1797;4;347;499;33;4;403;2482;5;420;229;28;5;1007;6132;4;489;438;400;636;37;6;753;4574;4;360;401;563;546;36;7;562;3165;4;616;464;30;8;564;3172;4;611;454;30;9;294;1677;4;335;506;29
13.07.19;12:05:00;1;496;4239;0;2;817;2870;4;875;391;32;3;511;1771;4;568;511;33;4;716;2448;5;746;231;29;5;1740;6045;4;892;757;408;658;37;6;1313;4508;4;680;701;576;561;36;7;865;3118;4;925;463;30;8;862;3124;4;917;453;30;9;457;1652;4;510;503;29
13.07.19;12:00:00;1;460;4198;0;2;835;2803;4;896;398;33;3;533;1729;4;589;507;33;4;726;2388;5;756;230;29;5;1694;5897;4;870;739;411;666;37;6;1294;4397;4;646;670;586;558;36;7;945;3046;4;1005;468;30;8;943;3053;4;1005;464;30;9;507;1614;4;562;509;29
13.07.19;11:55:00;1;473;4160;0;2;943;2733;4;1007;395;33;3;590;1684;4;650;511;33;4;823;2327;5;857;234;29;5;1912;5758;4;992;833;413;671;37;6;1435;4290;4;720;757;580;559;36;7;1044;2967;4;1107;476;30;8;1042;2974;4;1107;467;30;9;559;1571;4;611;511;29
13.07.19;11:50:00;1;547;4119;0;2;928;2655;4;991;395;33;3;595;1636;4;655;510;33;4;815;2260;5;849;239;29;5;1830;5599;4;952;796;412;677;37;6;1404;4170;4;700;727;587;553;36;7;1118;2881;4;1188;461;30;8;1132;2888;4;1198;461;30;9;616;1525;4;681;520;29
13.07.19;11:45:00;1;739;4073;0;2;926;2577;4;991;398;33;3;588;1586;4;649;512;33;4;823;2191;5;857;235;29;5;1905;5450;4;981;831;413;674;37;6;1445;4056;4;728;742;588;566;36;7;1148;2787;4;1217;477;30;8;1153;2793;4;1219;471;30;9;623;1473;4;682;517;29
13.07.19;11:40:00;1;2199;3998;0;2;1040;2500;4;1108;402;33;3;658;1537;4;720;510;33;4;926;2123;5;964;236;29;5;2142;5291;4;1120;941;413;688;37;6;1630;3935;4;818;847;594;566;36;7;1175;2691;4;1236;468;30;8;1160;2697;4;1228;469;30;9;624;1422;4;684;512;29
13.07.19;11:35:00;1;2289;3809;0;2;1404;2415;4;1489;403;33;3;894;1483;4;965;517;33;4;1262;2047;5;1314;239;28;5;2944;5108;4;1575;1306;418;692;37;6;2233;3796;4;1130;1146;595;572;36;7;1584;2595;4;1660;474;30;8;1570;2602;4;1658;468;29;9;852;1370;4;915;521;29
13.07.19;11:30:00;1;1517;3617;0;2;1536;2299;4;1622;403;32;3;991;1409;4;1066;516;33;4;1375;1943;5;1432;233;28;5;3150;4857;4;1678;1391;417;681;37;6;2424;3607;4;1220;1234;590;573;36;7;1730;2465;4;1820;475;30;8;1730;2473;4;1825;471;29;9;951;1301;4;1019;517;29
13.07.19;11:25:00;1;306;3514;0;2;1225;2171;4;1298;402;32;3;781;1327;4;846;508;32;4;1083;1828;5;1128;234;28;5;2542;4599;4;1351;1115;414;682;36;6;1952;3409;4;1003;1026;587;569;36;7;1342;2321;4;1417;472;29;8;1348;2329;4;1417;470;29;9;728;1221;4;789;523;28
13.07.19;11:20:00;1;299;3488;0;2;1281;2069;4;1356;401;31;3;821;1262;4;889;513;32;4;1147;1738;5;1194;235;27;5;2743;4388;4;1463;1200;418;677;36;6;2082;3246;4;1055;1059;589;571;36;7;1394;2209;4;1472;475;29;8;1400;2217;4;1473;469;29;9;758;1161;4;817;517;28
13.07.19;11:15:00;1;282;3464;0;2;1088;1964;4;1153;396;31;3;691;1194;4;755;511;32;4;976;1644;5;1017;235;27;5;2347;4162;4;1230;1025;412;683;36;6;1800;3074;4;897;896;583;561;36;7;1207;2094;4;1270;471;29;8;1213;2101;4;1277;471;29;9;660;1098;4;715;520;28
13.07.19;11:10:00;1;251;3440;0;2;1024;1872;4;1090;395;30;3;656;1136;4;714;505;32;4;925;1562;5;963;235;27;5;2252;3967;4;1181;985;416;677;36;6;1723;2925;4;878;895;584;555;36;7;1056;1992;4;1118;469;29;8;1069;1999;4;1130;459;29;9;457;1042;4;506;422;22
13.07.19;11:05:00;1;299;3419;0;2;814;1787;4;871;394;30;3;514;1081;4;569;504;31;4;717;1485;5;746;231;27;5;1754;3785;4;913;767;412;672;36;6;1338;2785;4;671;705;581;554;36;7;838;1905;4;900;460;29;8;844;1910;4;895;461;29;9;458;995;4;506;512;27
13.07.19;11:00:00;1;335;3393;0;2;997;1719;4;1058;395;30;3;630;1038;4;690;513;31;4;877;1425;5;914;235;27;5;2056;3638;4;1072;900;411;664;36;6;1553;2673;4;782;799;583;568;35;7;1020;1834;4;1091;473;29;8;1026;1839;4;1085;459;29;9;552;957;4;605;522;27
13.07.19;10:55:00;1;250;3367;0;2;842;1636;4;898;390;29;3;537;986;4;592;499;31;4;733;1352;5;764;238;26;5;1639;3468;4;845;719;417;660;36;6;1281;2544;4;658;686;585;564;35;7;862;1750;4;916;461;29;8;871;1754;4;924;453;29;9;480;910;4;524;506;27
13.07.19;10:50:00;1;250;3346;0;2;432;1566;4;473;384;29;3;271;941;4;315;483;30;4;359;1291;5;374;231;26;5;858;3335;4;418;376;398;634;36;6;645;2441;4;312;354;560;543;35;7;446;1677;4;490;449;29;8;456;1681;4;494;451;29;9;248;870;4;280;490;26
13.07.19;10:45:00;1;256;3325;0;2;320;1529;4;357;388;29;3;196;918;4;237;474;30;4;262;1260;5;273;226;26;5;661;3267;4;320;282;390;611;36;6;497;2390;4;223;266;557;547;35;7;347;1639;4;380;455;29;8;342;1642;4;379;462;29;9;182;849;4;216;503;26
13.07.19;10:40:00;1;291;3303;0;2;303;1502;4;339;376;29;3;183;902;4;226;483;30;4;245;1238;5;255;225;26;5;648;3211;4;308;282;395;622;36;6;453;2348;4;191;242;467;537;35;7;320;1610;4;364;445;29;8;320;1613;4;359;454;29;9;173;834;4;203;497;27
13.07.19;10:35:00;1;292;3279;0;2;278;1477;4;314;378;29;3;167;886;4;207;486;31;4;220;1218;5;228;221;26;5;609;3159;4;287;261;389;620;36;6;455;2311;4;200;245;550;541;35;7;308;1583;4;341;459;29;8;308;1587;4;345;440;29;9;166;820;4;193;488;27
13.07.19;10:30:00;1;349;3254;0;2;374;1454;4;414;382;29;3;227;873;4;270;488;31;4;305;1200;5;318;225;26;5;813;3108;4;403;351;391;624;36;6;602;2273;4;289;331;553;544;35;7;410;1558;4;457;451;29;8;414;1561;4;455;441;29;9;223;806;4;251;498;27
13.07.19;10:25:00;1;280;3225;0;2;452;1423;4;494;381;30;3;278;854;4;324;490;31;4;378;1175;5;393;228;26;5;958;3039;4;474;413;398;621;36;6;717;2221;4;351;381;565;552;35;7;510;1524;4;551;453;29;8;506;1527;4;552;462;29;9;267;787;4;310;506;27
13.07.19;10:20:00;1;274;3201;0;2;469;1385;4;515;382;30;3;290;831;4;337;489;31;4;401;1143;5;418;227;27;5;1004;2958;4;496;434;403;634;36;6;756;2161;4;367;414;568;544;35;7;512;1481;4;553;451;29;8;510;1484;4;551;458;29;9;270;765;4;308;508;27
13.07.19;10:15:00;1;314;3178;0;2;729;1346;4;782;396;30;3;454;806;4;508;503;31;4;636;1110;5;662;234;26;5;1514;2874;4;781;662;405;654;36;6;1136;2098;4;562;591;578;560;35;7;874;1439;4;923;463;29;8;858;1442;4;913;454;29;9;461;742;4;506;515;27
13.07.19;10:10:00;1;314;3152;0;2;853;1286;4;912;395;30;3;540;769;4;594;508;31;4;742;1057;5;772;237;26;5;1714;2744;4;894;747;413;662;36;6;1311;2000;4;651;693;583;558;35;7;969;1366;4;1030;464;29;8;969;1371;4;1028;464;29;9;523;704;4;575;507;27
13.07.19;10:05:00;1;406;3125;0;2;686;1215;4;735;390;29;3;432;724;4;485;495;31;4;577;995;5;601;230;26;5;1336;2604;4;677;579;406;660;36;6;1020;1893;4;511;555;581;562;35;7;763;1285;4;818;463;29;8;773;1290;4;821;456;29;9;419;660;4;461;504;27
13.07.19;10:00:00;1;607;3091;0;2;561;1157;4;604;384;29;3;348;688;4;396;489;31;4;466;947;5;485;230;26;5;1092;2495;4;546;477;398;640;36;6;829;1809;4;408;437;564;544;35;7;633;1221;4;676;462;29;8;619;1225;4;677;459;28;9;334;625;4;375;505;27
13.07.19;09:55:00;1;706;3040;0;2;548;1110;4;593;388;29;3;343;658;4;390;491;30;4;463;908;5;482;231;26;5;1076;2404;4;537;466;400;633;36;6;824;1740;4;401;438;567;548;35;7;607;1168;4;651;461;29;8;610;1173;4;653;460;28;9;324;597;4;366;503;26
13.07.19;09:50:00;1;668;2981;0;2;409;1064;4;452;387;29;3;254;630;4;297;486;30;4;344;869;5;358;228;26;5;875;2315;4;424;382;409;628;36;6;657;1672;4;294;333;566;549;35;7;430;1117;4;471;446;29;8;430;1122;4;478;445;28;9;232;570;4;266;497;26
13.07.19;09:45:00;1;789;2925;0;2;611;1030;4;661;393;30;3;378;608;4;428;491;31;4;529;840;5;551;234;26;5;1311;2242;4;666;572;404;640;36;6;982;1618;4;480;519;576;552;35;7;750;1081;4;793;464;29;8;736;1085;4;783;458;28;9;386;550;4;433;510;27
13.07.19;09:40:00;1;543;2871;0;2;859;980;4;917;395;30;3;541;578;4;598;500;31;4;750;797;5;781;233;26;5;1747;2130;4;896;765;413;666;36;6;1327;1533;4;653;694;584;559;35;7;1053;1020;4;1112;472;29;8;849;1025;4;901;382;22;9;561;518;4;617;514;27
13.07.19;09:35:00;1;503;2826;0;2;1014;909;4;1078;397;29;3;639;533;4;702;511;30;4;884;735;5;920;238;26;5;2007;1983;4;1058;885;414;673;36;6;1518;1422;4;776;804;586;561;35;7;1176;931;4;1249;470;28;8;1181;937;4;1250;473;28;9;640;471;4;692;523;26
13.07.19;09:30:00;1;497;2784;0;2;856;825;4;910;393;29;3;543;480;4;599;502;30;4;742;662;5;772;238;25;5;1678;1814;4;869;734;413;664;36;6;1293;1294;4;649;677;584;566;35;7;1008;834;4;1066;465;28;8;1007;839;4;1067;464;28;9;555;418;4;606;516;26
13.07.19;09:25:00;1;499;2742;0;2;682;752;4;732;387;28;3;432;433;4;482;495;30;4;585;598;5;609;232;25;5;1350;1676;4;692;587;403;649;35;6;1033;1188;4;467;506;579;552;35;7;776;748;4;818;461;28;8;766;753;4;817;453;28;9;416;371;4;459;508;25
13.07.19;09:20:00;1;572;2699;0;2;639;695;4;686;390;28;3;401;397;4;448;494;30;4;545;549;5;568;234;25;5;1273;1565;4;644;552;405;652;35;6;960;1102;4;491;520;575;554;35;7;687;683;4;726;457;28;8;683;689;4;735;461;28;9;360;336;4;407;509;25
13.07.19;09:15:00;1;544;2651;0;2;743;641;4;797;394;28;3;467;364;4;518;494;29;4;638;504;5;665;236;25;5;1461;1458;4;753;634;412;672;35;6;1116;1021;4;551;582;580;561;35;7;820;625;4;874;460;28;8;823;631;4;879;463;28;9;444;305;4;491;517;25
