#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.10.20;16:15:00;1;444;7245;0;2;214;3652;4;247;374;23;3;131;2250;4;167;473;25;4;171;3080;5;178;223;22;5;0;0;0;0;0;0;0;0;6;306;5594;4;136;168;451;497;32;7;221;3825;4;256;435;25;8;82;1723;4;119;465;25;9;120;2050;4;148;507;22
10.10.20;16:10:00;1;450;7208;0;2;268;3635;4;301;380;23;3;160;2239;4;199;491;25;4;217;3066;5;226;226;22;5;0;0;0;0;0;0;0;0;6;436;5568;4;204;231;568;545;32;7;288;3807;4;331;460;25;8;118;1716;4;158;442;25;9;157;2040;4;186;502;22
10.10.20;16:05:00;1;524;7170;0;2;389;3612;4;431;395;24;3;240;2225;4;284;500;26;4;329;3048;5;342;235;22;5;0;0;0;0;0;0;0;0;6;619;5531;4;307;323;569;554;32;7;410;3783;4;447;467;25;8;176;1706;4;214;443;25;9;217;2027;4;250;510;23
10.10.20;16:00:00;1;584;7126;0;2;442;3580;4;486;398;24;3;275;2205;4;320;507;26;4;377;3020;5;392;236;22;5;0;0;0;0;0;0;0;0;6;693;5478;4;344;366;575;556;32;7;476;3748;4;514;466;25;8;215;1692;4;254;471;25;9;257;2009;4;295;511;23
10.10.20;15:55:00;1;520;7078;0;2;424;3543;4;464;396;24;3;266;2182;4;309;508;26;4;357;2989;5;372;237;22;5;0;0;0;0;0;0;0;0;6;636;5420;4;309;336;566;559;32;7;419;3708;4;459;467;25;8;190;1674;4;223;476;25;9;228;1987;4;263;499;23
10.10.20;15:50:00;1;481;7034;0;2;412;3507;4;451;396;24;3;254;2160;4;298;508;26;4;345;2959;5;360;233;22;5;0;0;0;0;0;0;0;0;6;642;5367;4;306;333;578;560;32;7;400;3673;4;434;462;25;8;175;1658;4;210;456;25;9;212;1968;4;246;501;23
10.10.20;15:45:00;1;554;6994;0;2;513;3473;4;559;405;24;3;321;2139;4;367;505;26;4;443;2930;5;461;238;22;5;0;0;0;0;0;0;0;0;6;809;5313;4;402;413;579;562;32;7;526;3640;4;567;464;25;8;241;1643;4;279;465;25;9;280;1951;4;322;518;23
10.10.20;15:40:00;1;562;6947;0;2;572;3431;4;617;398;24;3;356;2112;4;406;505;26;4;492;2893;5;512;241;22;5;0;0;0;0;0;0;0;0;6;898;5245;4;444;465;585;562;32;7;598;3596;4;640;471;25;8;277;1623;4;316;470;25;9;319;1927;4;359;523;23
10.10.20;15:35:00;1;523;6900;0;2;624;3383;4;670;397;24;3;393;2082;4;442;510;26;4;535;2852;5;558;239;23;5;0;0;0;0;0;0;0;0;6;957;5169;4;462;470;588;567;32;7;647;3546;4;693;471;25;8;286;1600;4;336;490;25;9;347;1901;4;388;519;23
10.10.20;15:30:00;1;594;6857;0;2;547;3331;4;591;401;24;3;339;2050;4;389;501;26;4;471;2808;5;491;237;23;5;0;0;0;0;0;0;0;0;6;844;5090;4;422;431;584;567;32;7;593;3492;4;633;473;25;8;271;1576;4;310;479;25;9;319;1872;4;358;514;23
10.10.20;15:25:00;1;467;6807;0;2;709;3285;4;762;403;25;3;448;2021;4;498;508;26;4;612;2768;5;637;243;23;5;0;0;0;0;0;0;0;0;6;1096;5019;4;560;577;595;564;32;7;748;3443;4;791;471;25;8;347;1553;4;383;485;25;9;401;1845;4;444;525;23
10.10.20;15:20:00;1;459;6768;0;2;757;3226;4;809;405;25;3;481;1984;4;533;512;26;4;663;2717;5;691;242;23;5;0;0;0;0;0;0;0;0;6;1153;4926;4;585;602;592;566;32;7;827;3380;4;885;475;25;8;398;1524;4;442;483;25;9;455;1811;4;502;527;23
10.10.20;15:15:00;1;481;6730;0;2;720;3163;4;771;406;25;3;455;1944;4;505;509;26;4;632;2662;5;658;240;23;5;0;0;0;0;0;0;0;0;6;1107;4830;4;545;548;592;563;32;7;781;3311;4;839;477;25;8;367;1491;4;412;459;25;9;423;1773;4;468;523;23
10.10.20;15:10:00;1;592;6690;0;2;778;3103;4;829;402;24;3;491;1906;4;542;512;26;4;677;2609;5;705;240;23;5;0;0;0;0;0;0;0;0;6;1169;4737;4;587;593;590;567;32;7;839;3246;4;892;482;25;8;401;1461;4;443;487;25;9;456;1738;4;502;522;23
10.10.20;15:05:00;1;299;6647;0;2;639;3038;4;687;401;24;3;402;1865;4;454;498;26;4;547;2553;5;569;242;23;5;0;0;0;0;0;0;0;0;6;930;4640;4;486;484;589;560;32;7;723;3176;4;771;475;25;8;339;1427;4;379;485;25;9;397;1700;4;437;515;23
10.10.20;15:00:00;1;274;6622;0;2;479;2985;4;523;400;24;3;304;1832;4;348;501;26;4;400;2508;5;417;235;23;5;0;0;0;0;0;0;0;0;6;707;4566;4;357;378;570;559;32;7;489;3117;4;536;469;25;8;228;1399;4;266;477;25;9;267;1667;4;303;518;23
10.10.20;14:55:00;1;269;6600;0;2;432;2945;4;475;392;24;3;271;1806;4;313;505;26;4;356;2474;5;370;233;23;5;0;0;0;0;0;0;0;0;6;630;4507;4;321;346;567;555;32;7;439;3075;4;480;463;25;8;189;1380;4;233;482;25;9;236;1645;4;272;510;23
10.10.20;14:50:00;1;518;6576;0;2;392;2909;4;434;399;24;3;245;1784;4;289;501;26;4;331;2445;5;344;234;23;5;0;0;0;0;0;0;0;0;6;594;4455;4;298;326;575;560;32;7;400;3039;4;444;465;25;8;171;1364;4;211;480;25;9;218;1625;4;251;507;23
10.10.20;14:45:00;1;528;6533;0;2;332;2876;4;373;401;24;3;209;1763;4;249;506;26;4;279;2417;5;291;229;23;5;0;0;0;0;0;0;0;0;6;528;4405;4;282;297;581;550;32;7;331;3005;4;371;475;25;8;140;1350;4;178;475;25;9;182;1607;4;216;513;23
10.10.20;14:40:00;1;654;6489;0;2;414;2848;4;454;396;24;3;257;1746;4;299;507;26;4;348;2393;5;362;232;23;5;0;0;0;0;0;0;0;0;6;639;4361;4;320;345;570;558;32;7;408;2978;4;444;468;25;8;175;1338;4;216;439;25;9;219;1592;4;252;505;23
10.10.20;14:35:00;1;683;6434;0;2;518;2814;4;565;403;25;3;323;1724;4;371;502;26;4;437;2365;5;455;237;23;5;0;0;0;0;0;0;0;0;6;785;4307;4;409;420;582;558;32;7;495;2944;4;542;463;25;8;224;1324;4;266;462;25;9;267;1574;4;303;515;23
10.10.20;14:30:00;1;690;6376;0;2;608;2770;4;655;397;25;3;380;1697;4;429;498;26;4;527;2328;5;549;239;23;5;0;0;0;0;0;0;0;0;6;918;4240;4;467;474;591;569;32;7;624;2902;4;670;477;25;8;296;1305;4;332;479;25;9;339;1551;4;383;518;23
10.10.20;14:25:00;1;709;6319;0;2;682;2720;4;734;404;25;3;431;1665;4;483;510;27;4;591;2284;5;615;239;23;5;0;0;0;0;0;0;0;0;6;1044;4163;4;522;530;589;562;32;7;715;2850;4;764;467;25;8;336;1280;4;373;467;25;9;384;1523;4;427;517;23
10.10.20;14:20:00;1;546;6260;0;2;802;2663;4;855;408;25;3;507;1629;4;560;514;27;4;694;2234;5;723;240;23;5;0;0;0;0;0;0;0;0;6;1207;4074;4;606;615;592;571;32;7;839;2790;4;894;474;25;8;400;1252;4;442;475;25;9;454;1490;4;503;523;24
10.10.20;14:15:00;1;293;6215;0;2;925;2596;4;981;412;25;3;585;1587;4;646;524;26;4;806;2177;5;839;243;23;5;0;0;0;0;0;0;0;0;6;1364;3973;4;680;690;593;574;32;7;993;2720;4;1064;482;25;8;491;1219;4;527;473;24;9;548;1453;4;598;527;23
10.10.20;14:10:00;1;221;6192;0;2;804;2519;4;857;405;25;3;508;1539;4;559;504;26;4;694;2110;5;723;241;23;5;0;0;0;0;0;0;0;0;6;1215;3861;4;602;619;590;573;32;7;862;2638;4;919;473;25;8;417;1178;4;457;481;24;9;471;1407;4;520;523;23
10.10.20;14:05:00;1;276;6174;0;2;731;2452;4;784;405;25;3;464;1496;4;517;512;26;4;635;2052;5;661;238;23;5;0;0;0;0;0;0;0;0;6;1104;3760;4;550;565;592;562;32;7;773;2566;4;821;475;25;8;366;1143;4;405;484;24;9;422;1368;4;466;519;23
10.10.20;14:00:00;1;258;6151;0;2;758;2391;4;809;403;25;3;479;1457;4;530;509;26;4;650;1999;5;677;240;23;5;0;0;0;0;0;0;0;0;6;1156;3668;4;581;586;591;571;32;7;795;2502;4;843;481;25;8;374;1113;4;416;484;24;9;427;1333;4;474;528;23
10.10.20;13:55:00;1;300;6129;0;2;714;2328;4;766;405;25;3;449;1418;4;501;509;26;4;613;1945;5;639;240;23;5;0;0;0;0;0;0;0;0;6;1085;3571;4;538;559;595;573;32;7;733;2435;4;777;475;25;8;346;1081;4;392;474;24;9;395;1297;4;439;517;23
10.10.20;13:50:00;1;302;6104;0;2;795;2268;4;847;409;24;3;504;1380;4;558;515;26;4;681;1893;5;709;242;23;5;0;0;0;0;0;0;0;0;6;1185;3480;4;613;621;592;571;32;7;815;2374;4;877;474;25;8;393;1052;4;435;473;24;9;447;1264;4;492;528;23
10.10.20;13:45:00;1;241;6079;0;2;710;2202;4;760;402;24;3;451;1338;4;501;505;26;4;602;1837;5;627;238;23;5;0;0;0;0;0;0;0;0;6;1039;3382;4;513;539;592;568;32;7;737;2306;4;786;472;25;8;342;1020;4;390;485;24;9;404;1227;4;448;522;23
10.10.20;13:40:00;1;362;6058;0;2;701;2143;4;751;403;24;3;439;1301;4;489;512;26;4;594;1787;5;619;242;23;5;0;0;0;0;0;0;0;0;6;1058;3297;4;549;560;588;567;32;7;720;2245;4;766;475;25;8;336;991;4;377;468;24;9;384;1193;4;428;518;23
10.10.20;13:35:00;1;584;6031;0;2;856;2085;4;911;407;24;3;541;1264;4;595;516;26;4;741;1737;5;772;243;23;5;0;0;0;0;0;0;0;0;6;1283;3208;4;639;645;599;570;32;7;893;2185;4;946;481;25;8;432;963;4;466;478;24;9;483;1161;4;529;523;23
10.10.20;13:30:00;1;653;5982;0;2;972;2013;4;1029;410;24;3;618;1219;4;677;524;26;4;853;1676;5;888;241;22;5;0;0;0;0;0;0;0;0;6;1487;3098;4;757;752;597;573;32;7;1020;2110;4;1084;475;25;8;496;927;4;537;481;24;9;558;1121;4;605;526;23
10.10.20;13:25:00;1;669;5928;0;2;777;1932;4;825;401;23;3;496;1167;4;549;516;25;4;685;1604;5;714;245;22;5;0;0;0;0;0;0;0;0;6;1221;2974;4;617;621;595;568;32;7;827;2026;4;883;472;25;8;399;886;4;440;479;24;9;459;1075;4;503;521;22
10.10.20;13:20:00;1;715;5872;0;2;583;1869;4;628;402;23;3;364;1127;4;412;499;25;4;505;1548;5;526;237;22;5;0;0;0;0;0;0;0;0;6;950;2878;4;478;497;582;566;32;7;574;1958;4;621;476;25;8;260;853;4;300;481;24;9;311;1037;4;349;522;22
10.10.20;13:15:00;1;699;5813;0;2;518;1820;4;561;393;23;3;328;1096;4;373;505;25;4;443;1506;5;461;237;22;5;0;0;0;0;0;0;0;0;6;798;2799;4;397;426;576;563;32;7;556;1910;4;603;472;25;8;256;831;4;300;481;24;9;304;1011;4;343;515;22
10.10.20;13:10:00;1;777;5755;0;2;392;1777;4;430;397;23;3;243;1069;4;286;499;25;4;326;1470;5;339;235;22;5;0;0;0;0;0;0;0;0;6;591;2735;4;292;313;576;555;32;7;409;1864;4;452;471;25;8;182;810;4;216;477;24;9;224;986;4;256;504;22
10.10.20;13:05:00;1;2139;5690;0;2;337;1745;4;376;396;23;3;208;1049;4;250;506;25;4;275;1443;5;286;235;22;5;0;0;0;0;0;0;0;0;6;521;2686;4;271;287;579;555;32;7;341;1830;4;385;468;25;8;140;795;4;183;474;24;9;188;967;4;219;510;22
10.10.20;13:00:00;1;2869;5523;0;2;299;1717;4;335;386;23;3;183;1032;4;223;500;25;4;244;1420;5;254;230;22;5;0;0;0;0;0;0;0;0;6;481;2643;4;225;244;571;555;32;7;283;1802;4;326;466;25;8;117;784;4;159;461;24;9;157;952;4;184;510;22
10.10.20;12:55:00;1;1063;5284;0;2;584;1692;4;630;402;23;3;363;1017;4;413;512;25;4;502;1399;5;523;240;22;5;0;0;0;0;0;0;0;0;6;918;2602;4;452;472;592;557;32;7;565;1778;4;618;472;25;8;260;774;4;300;479;24;9;300;939;4;341;514;22
10.10.20;12:50:00;1;660;5205;0;2;433;1643;4;475;397;23;3;273;986;4;316;501;25;4;371;1357;5;387;237;22;5;0;0;0;0;0;0;0;0;6;692;2523;4;341;363;575;556;32;7;524;1731;4;567;453;25;8;241;752;4;278;454;24;9;287;913;4;327;503;22
10.10.20;12:45:00;1;714;5149;0;2;436;1607;4;477;396;23;3;270;963;4;314;505;25;4;369;1326;5;384;232;22;5;0;0;0;0;0;0;0;0;6;687;2467;4;330;352;575;560;32;7;461;1687;4;497;470;25;8;201;732;4;240;459;24;9;243;889;4;281;513;22
10.10.20;12:40:00;1;688;5090;0;2;392;1571;4;432;395;23;3;243;941;4;288;501;25;4;329;1296;5;343;232;22;5;0;0;0;0;0;0;0;0;6;597;2410;4;273;298;570;552;32;7;453;1648;4;495;465;25;8;205;715;4;240;466;24;9;244;869;4;280;509;22
10.10.20;12:35:00;1;617;5032;0;2;414;1538;4;455;399;23;3;260;921;4;301;497;25;4;342;1268;5;356;232;22;5;0;0;0;0;0;0;0;0;6;633;2361;4;314;336;572;562;32;7;449;1610;4;488;468;25;8;202;698;4;237;474;24;9;242;849;4;277;502;22
10.10.20;12:30:00;1;2064;4980;0;2;395;1504;4;435;396;23;3;245;899;4;289;504;25;4;331;1240;5;345;234;22;5;0;0;0;0;0;0;0;0;6;611;2308;4;312;329;565;556;32;7;434;1573;4;466;475;25;8;193;681;4;231;443;24;9;232;829;4;269;507;22
10.10.20;12:25:00;1;681;4804;0;2;330;1471;4;366;387;23;3;201;879;4;242;492;25;4;263;1213;5;274;229;22;5;0;0;0;0;0;0;0;0;6;509;2257;4;251;275;566;553;32;7;309;1538;4;352;463;25;8;136;665;4;168;431;24;9;170;809;4;201;507;22
10.10.20;12:20:00;1;2220;4746;0;2;440;1443;4;481;395;23;3;272;862;4;317;505;25;4;367;1191;5;383;233;23;5;0;0;0;0;0;0;0;0;6;668;2213;4;329;346;570;560;32;7;451;1512;4;490;468;25;8;203;654;4;236;442;24;9;240;795;4;274;514;22
10.10.20;12:15:00;1;1458;4579;0;2;675;1407;4;721;402;24;3;421;839;4;471;505;25;4;574;1160;5;597;236;23;5;0;0;0;0;0;0;0;0;6;1015;2157;4;513;526;587;566;32;7;654;1474;4;700;472;25;8;303;637;4;336;468;24;9;347;775;4;388;515;22
10.10.20;12:10:00;1;668;4453;0;2;696;1350;4;743;406;23;3;437;804;4;487;501;25;4;602;1112;5;627;239;22;5;0;0;0;0;0;0;0;0;6;1062;2070;4;531;545;590;565;32;7;765;1420;4;815;474;25;8;355;611;4;401;476;24;9;413;746;4;458;519;22
10.10.20;12:05:00;1;693;4397;0;2;772;1291;4;823;403;23;3;490;767;4;540;505;25;4;671;1061;5;699;239;22;5;0;0;0;0;0;0;0;0;6;1180;1981;4;599;603;592;568;32;7;837;1355;4;891;473;25;8;398;581;4;438;482;24;9;454;711;4;500;529;22
10.10.20;12:00:00;1;750;4338;0;2;564;1227;4;608;397;23;3;354;726;4;401;506;25;4;483;1006;5;503;236;22;5;0;0;0;0;0;0;0;0;6;860;1884;4;432;442;580;554;32;7;610;1286;4;656;457;25;8;291;548;4;327;466;24;9;334;674;4;374;517;22
10.10.20;11:55:00;1;665;4276;0;2;590;1180;4;632;393;23;3;366;696;4;417;516;24;4;499;965;5;520;237;22;5;0;0;0;0;0;0;0;0;6;884;1813;4;456;463;585;557;32;7;620;1234;4;671;476;25;8;295;524;4;328;478;24;9;334;645;4;375;511;22
10.10.20;11:50:00;1;676;4221;0;2;571;1131;4;615;398;22;3;357;666;4;405;502;24;4;483;923;5;503;238;22;5;0;0;0;0;0;0;0;0;6;856;1739;4;420;435;585;557;32;7;611;1182;4;659;473;25;8;280;499;4;323;466;24;9;332;617;4;372;519;21
10.10.20;11:45:00;1;716;4165;0;2;548;1083;4;590;400;22;3;342;636;4;390;496;24;4;464;883;5;484;240;22;5;0;0;0;0;0;0;0;0;6;830;1667;4;413;428;578;564;32;7;608;1130;4;655;471;25;8;284;476;4;323;474;24;9;332;589;4;370;514;21
10.10.20;11:40:00;1;683;4104;0;2;425;1038;4;464;390;22;3;264;608;4;308;496;24;4;351;845;5;365;233;22;5;0;0;0;0;0;0;0;0;6;588;1599;4;287;303;513;505;32;7;445;1080;4;478;471;25;8;200;452;4;239;474;24;9;245;562;4;281;511;21
10.10.20;11:35:00;1;827;4047;0;2;234;1002;4;265;370;22;3;141;586;4;180;497;24;4;181;815;5;189;223;22;5;0;0;0;0;0;0;0;0;6;292;1552;4;128;129;437;409;32;7;231;1043;4;265;449;25;8;93;435;4;126;465;24;9;126;541;4;155;503;21
10.10.20;11:30:00;1;1483;3978;0;2;196;982;4;225;368;22;3;113;574;4;151;494;24;4;149;800;5;155;222;22;5;0;0;0;0;0;0;0;0;6;257;1528;4;118;125;437;409;32;7;177;1024;4;212;417;25;8;67;428;4;102;426;24;9;98;531;4;124;481;21
10.10.20;11:25:00;1;1915;3869;0;2;233;966;4;266;373;22;3;136;564;4;175;509;24;4;179;787;5;187;222;22;5;0;0;0;0;0;0;0;0;6;298;1507;4;169;164;437;409;32;7;226;1009;4;270;462;25;8;102;422;4;129;430;24;9;124;522;4;155;501;21
10.10.20;11:20:00;1;401;3720;0;2;229;947;4;263;372;22;3;141;553;4;177;485;24;4;182;773;5;190;222;22;5;0;0;0;0;0;0;0;0;6;296;1481;4;150;153;437;409;32;7;241;990;4;283;447;25;8;98;413;4;134;430;24;9;132;512;4;159;505;21
10.10.20;11:15:00;1;385;3687;0;2;165;928;4;193;363;22;3;46;541;4;58;522;24;4;120;757;5;125;211;22;5;0;0;0;0;0;0;0;0;6;227;1456;4;102;110;437;409;32;7;157;970;4;189;452;25;8;45;405;4;62;454;24;9;61;501;4;76;510;21
10.10.20;11:10:00;1;383;3654;0;2;192;914;4;222;367;22;3;108;538;4;147;493;24;4;138;748;3;144;216;22;5;0;0;0;0;0;0;0;0;6;293;1439;4;122;139;478;478;31;7;179;957;4;213;439;25;8;58;402;6;89;452;24;9;83;496;6;110;504;21
10.10.20;11:05:00;1;266;3624;0;2;540;899;4;585;394;23;3;335;529;4;381;502;24;4;461;737;5;480;235;22;5;0;0;0;0;0;0;0;0;6;831;1413;4;420;438;572;554;31;7;558;944;4;604;466;25;8;253;397;4;291;477;24;9;291;490;4;328;522;21
10.10.20;11:00:00;1;262;3601;0;2;576;854;4;620;396;23;3;360;501;4;409;497;24;4;507;699;5;528;235;22;5;0;0;0;0;0;0;0;0;6;910;1342;4;455;457;582;552;31;7;677;896;4;724;468;24;8;317;376;4;357;471;24;9;366;465;4;407;513;21
10.10.20;10:55:00;1;256;3579;0;2;720;806;4;772;402;23;3;432;471;4;503;493;24;4;635;656;5;661;236;21;5;0;0;0;0;0;0;0;0;6;1119;1265;4;574;584;581;561;31;7;813;840;4;867;471;24;8;384;350;4;427;472;24;9;440;435;4;488;519;21
10.10.20;10:50:00;1;298;3557;0;2;794;746;4;846;402;22;3;504;435;4;556;506;24;4;692;604;5;721;239;21;5;0;0;0;0;0;0;0;0;6;1194;1170;4;599;603;587;562;31;7;847;773;4;901;477;24;8;398;318;4;444;482;23;9;462;399;4;507;517;21
10.10.20;10:45:00;1;256;3531;0;2;483;680;4;525;382;22;3;309;393;4;352;491;23;4;420;546;5;437;234;21;5;0;0;0;0;0;0;0;0;6;733;1072;4;385;408;576;553;31;7;586;703;4;635;469;24;8;277;285;4;315;471;23;9;329;360;4;369;507;20
10.10.20;10:40:00;1;256;3510;0;2;278;640;4;312;380;22;3;167;368;4;206;494;23;4;222;512;5;231;223;21;5;0;0;0;0;0;0;0;0;6;432;1015;4;200;224;564;543;31;7;315;655;4;351;463;24;8;136;262;4;170;454;23;9;169;333;4;199;507;20
10.10.20;10:35:00;1;256;3488;0;2;273;617;4;307;382;22;3;166;354;4;204;467;23;4;219;493;5;228;224;21;5;0;0;0;0;0;0;0;0;6;428;980;4;206;222;565;540;31;7;282;628;4;314;464;24;8;109;251;4;147;472;23;9;148;319;4;178;511;20
10.10.20;10:30:00;1;348;3467;0;2;266;594;4;299;376;22;3;163;340;4;199;490;23;4;213;474;5;222;223;21;5;0;0;0;0;0;0;0;0;6;421;944;4;204;226;550;544;31;7;285;604;4;322;466;24;8;116;242;4;153;468;23;9;155;307;4;187;497;20
10.10.20;10:25:00;1;353;3438;0;2;267;572;4;300;374;22;3;162;326;4;201;482;23;4;214;457;5;223;225;21;5;0;0;0;0;0;0;0;0;6;418;909;4;214;238;569;542;31;7;250;580;4;297;462;24;8;109;232;4;145;437;23;9;140;294;4;169;506;20
10.10.20;10:20:00;1;335;3408;0;2;506;549;4;548;392;22;3;313;312;4;359;498;23;4;426;439;5;444;231;20;5;0;0;0;0;0;0;0;0;6;769;873;4;399;416;569;558;31;7;490;559;4;526;466;24;8;214;223;4;255;463;23;9;254;282;4;289;508;20
10.10.20;10:15:00;1;268;3380;0;2;630;507;4;674;400;21;3;395;287;4;445;499;23;4;550;403;5;573;240;20;5;0;0;0;0;0;0;0;0;6;996;806;4;523;516;584;556;31;7;716;519;4;760;468;24;8;333;205;4;373;475;23;9;386;261;4;428;514;20
10.10.20;10:10:00;1;277;3356;0;2;412;455;4;447;389;21;3;257;254;4;299;497;23;4;354;358;5;369;234;20;5;0;0;0;0;0;0;0;0;6;645;724;4;322;335;527;498;31;7;527;460;4;572;464;23;8;243;177;4;274;482;23;9;291;229;4;329;501;19
10.10.20;10:05:00;1;275;3333;0;2;257;419;4;288;377;21;3;157;231;4;195;491;22;4;205;326;5;213;226;20;5;0;0;0;0;0;0;0;0;6;340;671;4;169;169;437;409;31;7;299;414;4;336;468;23;8;121;156;4;160;473;22;9;165;204;4;194;509;19
10.10.20;10:00:00;1;269;3310;0;2;216;398;4;246;373;21;3;127;218;4;165;485;22;4;164;309;5;170;222;20;5;0;0;0;0;0;0;0;0;6;349;643;4;181;215;506;525;30;7;203;389;4;245;432;23;8;78;146;4;116;446;22;9;109;190;4;137;500;19
10.10.20;09:55:00;1;308;3287;0;2;348;380;4;385;390;21;3;212;207;4;253;492;22;4;296;296;5;308;230;20;5;0;0;0;0;0;0;0;0;6;581;613;4;258;276;572;545;30;7;341;372;4;382;470;23;8;152;139;4;182;448;22;9;186;181;4;214;505;19
10.10.20;09:50:00;1;265;3262;0;2;479;350;4;518;388;20;3;300;190;4;344;503;22;4;416;271;5;433;233;19;5;0;0;0;0;0;0;0;0;6;760;561;4;384;395;583;553;30;7;546;343;4;589;464;23;8;248;126;4;284;480;22;9;292;165;4;332;502;19
10.10.20;09:45:00;1;215;3239;0;2;372;310;4;408;391;20;3;227;164;4;271;494;22;4;305;236;5;317;229;19;5;0;0;0;0;0;0;0;0;6;576;499;4;268;287;572;550;30;7;358;298;4;399;468;23;8;146;106;4;184;483;22;9;200;141;4;229;505;18
10.10.20;09:40:00;1;250;3221;0;2;324;279;4;358;382;20;3;197;145;4;238;500;22;4;269;210;5;280;230;19;5;0;0;0;0;0;0;0;0;6;510;451;4;243;268;550;545;30;7;298;268;4;334;462;23;8;125;93;4;159;467;21;9;163;124;4;192;502;18
10.10.20;09:35:00;1;260;3200;0;2;364;252;4;401;389;20;3;223;129;4;265;491;22;4;306;188;5;319;230;19;5;0;0;0;0;0;0;0;0;6;581;409;4;285;300;567;549;30;7;357;243;4;389;458;23;8;154;83;4;183;466;21;9;189;111;4;219;493;18
10.10.20;09:30:00;1;268;3178;0;2;352;221;4;387;385;19;3;219;110;4;259;496;21;4;286;162;5;298;231;19;5;0;0;0;0;0;0;0;0;6;463;360;4;229;238;473;460;30;7;323;212;4;366;468;22;8;144;70;4;175;471;21;9;184;95;4;213;506;18
10.10.20;09:25:00;1;331;3157;0;2;208;192;4;237;373;19;3;123;92;4;160;491;21;4;158;138;5;165;223;19;5;0;0;0;0;0;0;0;0;6;274;323;4;147;151;437;409;30;7;222;185;4;242;460;22;8;87;58;4;121;444;21;9;120;79;4;145;471;17
10.10.20;09:20:00;1;217;3130;0;2;139;175;4;166;369;19;3;77;82;4;112;494;21;4;91;125;5;95;210;18;5;0;0;0;0;0;0;0;0;6;200;301;4;94;95;437;409;29;7;112;167;4;146;432;22;8;22;51;3;35;446;21;9;21;69;6;29;529;17
10.10.20;09:15:00;1;226;3112;0;2;122;163;4;148;363;19;3;67;75;4;105;463;20;4;76;117;3;79;199;18;5;0;0;0;0;0;0;0;0;6;177;284;4;89;93;437;409;29;7;101;158;4;130;442;22;8;12;49;3;19;473;21;9;8;68;6;12;548;17
10.10.20;09:10:00;1;237;3093;0;2;92;153;4;115;362;19;3;6;70;6;13;532;20;4;55;111;3;57;198;18;5;0;0;0;0;0;0;0;0;6;143;270;4;58;68;437;409;29;7;69;149;4;99;402;22;8;2;47;6;7;473;21;9;4;67;6;8;539;17
10.10.20;09:05:00;1;270;3073;0;2;84;145;4;109;370;19;3;7;69;6;11;531;20;4;47;106;3;49;198;18;5;0;0;0;0;0;0;0;0;6;137;258;4;53;64;436;409;29;7;63;143;4;97;392;22;8;5;47;6;13;466;20;9;5;66;6;9;540;17
10.10.20;09:00:00;1;294;3050;0;2;59;138;4;85;358;19;3;5;69;6;10;522;20;4;16;102;3;17;198;18;5;0;0;0;0;0;0;0;0;6;111;246;4;56;68;437;409;29;7;50;138;4;72;353;22;8;0;47;6;4;482;20;9;9;66;6;15;505;17
10.10.20;08:55:00;1;268;3025;0;2;53;133;4;77;359;19;3;3;68;6;8;519;20;4;14;101;3;15;198;18;5;0;0;0;0;0;0;0;0;6;107;237;4;49;56;437;409;28;7;16;133;6;20;452;22;8;2;47;6;8;454;20;9;2;65;6;6;526;17
10.10.20;08:50:00;1;506;3003;0;2;105;128;4;130;356;18;3;18;68;6;29;516;20;4;64;99;3;66;198;17;5;0;0;0;0;0;0;0;0;6;168;227;4;89;96;437;409;28;7;83;132;4;118;438;21;8;0;46;6;0;515;20;9;15;65;4;20;515;17
10.10.20;08:45:00;1;335;2971;0;2;133;120;4;161;371;18;3;55;67;6;80;503;21;4;92;94;3;95;205;17;5;0;0;0;0;0;0;0;0;6;221;213;4;103;119;449;468;28;7;84;125;4;121;439;21;8;14;46;3;19;480;20;9;19;64;3;26;531;17
10.10.20;08:40:00;1;346;2943;0;2;237;108;4;267;379;18;3;141;62;4;177;497;20;4;193;86;5;201;224;17;5;0;0;0;0;0;0;0;0;6;453;192;4;220;240;571;544;28;7;252;118;4;279;439;21;8;100;45;4;133;450;20;9;131;61;4;157;508;17
10.10.20;08:35:00;1;308;2914;0;2;308;89;4;340;388;18;3;185;50;4;226;498;20;4;264;70;5;275;226;17;5;0;0;0;0;0;0;0;0;6;572;153;4;284;294;570;549;27;7;341;97;4;387;450;21;8;151;36;4;186;455;20;9;189;51;4;219;499;17
10.10.20;08:30:00;1;293;2890;0;2;280;63;4;311;380;17;3;171;35;4;211;499;20;4;241;48;5;251;228;16;5;0;0;0;0;0;0;0;0;6;465;105;4;238;240;485;452;27;7;344;68;4;369;462;20;8;151;24;4;185;462;20;9;186;35;4;219;500;17
