#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.11.20;16:15:00;1;260;5463;0;2;50;14916;4;83;370;19;3;5;9877;6;16;510;19;4;6;10976;3;6;199;15;5;0;0;0;0;0;0;0;0;6;81;27237;4;26;58;502;479;27;7;21;25151;6;34;445;22;8;13;24539;6;22;461;21;9;0;13025;6;4;537;16
21.11.20;16:10:00;1;220;5442;0;2;87;14912;4;121;369;19;3;6;9877;6;10;549;20;4;39;10975;3;41;198;15;5;0;0;0;0;0;0;0;0;6;117;27230;4;40;65;502;478;27;7;67;25149;4;105;432;23;8;53;24538;4;99;423;22;9;8;13025;4;14;538;16
21.11.20;16:05:00;1;220;5423;0;2;136;14904;4;172;377;20;3;73;9876;4;113;484;20;4;72;10972;3;75;202;15;5;0;0;0;0;0;0;0;0;6;165;27219;4;64;90;503;478;27;7;125;25143;4;161;439;23;8;109;24533;4;146;428;22;9;10;13024;6;15;570;17
21.11.20;16:00:00;1;252;5405;0;2;289;14893;4;331;390;21;3;128;9870;4;170;494;21;4;148;10966;5;154;233;15;5;0;0;0;0;0;0;0;0;6;239;27205;4;113;143;502;482;27;7;233;25133;4;272;475;23;8;188;24524;4;227;462;23;9;85;13023;4;118;497;18
21.11.20;15:55:00;1;240;5384;0;2;927;14869;4;991;397;22;3;423;9859;4;471;466;21;4;259;10954;5;270;224;16;5;0;0;0;0;0;0;0;0;6;408;27185;4;173;261;502;581;27;7;319;25113;4;361;481;24;8;256;24508;4;301;485;23;9;111;13016;4;146;519;18
21.11.20;15:50:00;1;221;5363;0;2;459;14792;4;505;385;21;3;219;9825;4;263;527;21;4;239;10932;5;249;238;16;5;0;0;0;0;0;0;0;0;6;420;27148;4;191;253;501;566;27;7;372;25087;4;422;483;24;8;289;24487;4;334;479;23;9;116;13007;4;151;525;18
21.11.20;15:45:00;1;220;5345;0;2;349;14753;4;396;398;22;3;185;9807;4;226;445;22;4;220;10912;5;229;239;16;5;0;0;0;0;0;0;0;0;6;377;27114;4;178;210;526;555;28;7;380;25056;4;424;483;25;8;288;24463;4;331;475;24;9;124;12997;4;160;529;19
21.11.20;15:40:00;1;232;5327;0;2;462;14724;4;511;384;23;3;246;9791;4;284;414;22;4;260;10893;5;271;243;16;5;0;0;0;0;0;0;0;0;6;482;27082;4;206;235;582;566;28;7;520;25024;4;580;486;25;8;333;24439;4;371;401;24;9;145;12987;4;183;529;19
21.11.20;15:35:00;1;263;5307;0;2;508;14685;4;558;398;24;3;275;9771;4;314;422;23;4;281;10871;5;292;239;16;5;0;0;0;0;0;0;0;0;6;534;27041;4;275;309;582;568;28;7;590;24980;4;640;487;26;8;396;24411;4;434;400;25;9;158;12975;4;197;541;20
21.11.20;15:30:00;1;354;5285;0;2;1296;14643;4;1371;399;25;3;708;9748;4;763;443;23;4;412;10848;5;429;237;17;5;0;0;0;0;0;0;0;0;6;1155;26993;4;573;590;609;583;28;7;1289;24931;4;1368;512;26;8;810;24378;4;862;401;26;9;168;12961;4;205;509;20
21.11.20;15:25:00;1;304;5256;0;2;680;14535;4;737;387;25;3;371;9689;4;416;435;23;4;280;10814;5;291;243;17;5;0;0;0;0;0;0;0;0;6;664;26897;4;338;365;592;571;28;7;781;24824;4;837;498;27;8;584;24311;4;632;422;26;9;124;12947;4;152;388;21
21.11.20;15:20:00;1;262;5230;0;2;1073;14478;4;1143;393;27;3;585;9658;4;638;446;24;4;329;10790;5;343;215;17;5;0;0;0;0;0;0;0;0;6;1017;26841;4;515;536;598;579;28;7;1126;24759;4;1189;496;28;8;1161;24262;4;1221;417;27;9;186;12937;4;216;353;22
21.11.20;15:15:00;1;281;5210;0;2;1195;14389;4;1271;389;28;3;645;9609;4;701;448;24;4;364;10763;5;379;214;17;5;0;0;0;0;0;0;0;0;6;1162;26755;4;613;635;600;579;29;7;1655;24665;4;1747;491;28;8;1428;24166;4;1501;442;28;9;368;12921;4;405;355;22
21.11.20;15:10:00;1;313;5186;0;2;1731;14289;4;1830;390;29;3;975;9555;4;1040;436;25;4;460;10732;5;479;226;18;5;0;0;0;0;0;0;0;0;6;1724;26654;4;867;866;606;584;29;7;2554;24526;4;2678;487;29;8;2357;24045;4;2470;462;28;9;808;12890;4;857;354;24
21.11.20;15:05:00;1;292;5160;0;2;1909;14144;4;2014;394;29;3;1077;9474;4;1145;435;26;4;510;10694;5;531;227;18;5;0;0;0;0;0;0;0;0;6;1937;26509;4;979;983;605;579;29;7;2843;24314;4;2973;493;29;8;2671;23850;4;2797;468;28;9;1037;12823;4;1098;377;24
21.11.20;15:00:00;1;270;5136;0;2;2062;13984;4;2178;390;30;3;1170;9384;4;1240;432;26;4;558;10651;5;581;230;18;5;0;0;0;0;0;0;0;0;6;2178;26344;4;1098;1092;607;583;29;7;2941;24076;4;3088;494;29;8;2956;23625;4;3104;483;29;9;1229;12736;4;1300;413;25
21.11.20;14:55:00;1;243;5113;0;2;2091;13813;4;2209;399;30;3;1179;9286;4;1253;436;26;4;588;10605;5;612;239;19;5;0;0;0;0;0;0;0;0;6;2272;26162;4;1171;1161;611;586;29;7;3015;23831;4;3169;498;29;8;2788;23379;4;2923;469;29;9;1347;12634;4;1425;454;26
21.11.20;14:50:00;1;260;5093;0;2;2226;13638;4;2350;413;31;3;1221;9188;4;1296;446;27;4;611;10556;5;637;228;19;5;0;0;0;0;0;0;0;0;6;2360;25972;4;1206;1203;610;585;29;7;3177;23578;4;3334;492;30;8;2725;23152;4;2861;502;29;9;1244;12522;4;1320;490;27
21.11.20;14:45:00;1;258;5068;0;2;2394;13453;4;2529;416;31;3;1394;9086;4;1478;473;27;4;666;10505;5;693;231;19;5;0;0;0;0;0;0;0;0;6;2584;25776;4;1336;1317;608;582;29;7;3421;23313;4;3574;498;30;8;3043;22923;4;3195;486;30;9;1614;12419;4;1708;506;28
21.11.20;14:40:00;1;286;5047;0;2;2447;13253;4;2583;412;32;3;1492;8970;4;1584;497;28;4;687;10450;5;716;230;20;5;0;0;0;0;0;0;0;0;6;2702;25559;4;1386;1353;604;585;29;7;3246;23027;4;3413;490;30;8;3383;22665;4;3542;485;30;9;1737;12284;4;1843;539;28
21.11.20;14:35:00;1;307;5023;0;2;2553;13049;4;2693;414;32;3;1619;8846;4;1717;509;28;4;728;10392;5;758;230;20;5;0;0;0;0;0;0;0;0;6;2888;25333;4;1474;1454;603;585;30;7;3644;22756;4;3828;479;30;8;3557;22383;4;3724;478;30;9;1939;12138;4;2056;538;29
21.11.20;14:30:00;1;363;4997;0;2;2689;12842;4;2837;413;33;3;1743;8714;4;1848;523;28;4;804;10333;5;837;246;20;5;0;0;0;0;0;0;0;0;6;3104;25095;4;1587;1561;607;587;30;7;3850;22461;4;4039;490;30;8;3851;22096;4;4042;486;30;9;2102;11981;4;2221;532;29
21.11.20;14:25:00;1;275;4964;0;2;2776;12611;4;2926;412;33;3;1794;8565;4;1901;525;29;4;882;10265;5;919;253;20;5;0;0;0;0;0;0;0;0;6;3191;24830;4;1625;1601;605;585;30;7;4036;22130;4;4235;478;31;8;4007;21766;4;4192;478;30;9;2178;11801;4;2307;529;29
21.11.20;14:20:00;1;275;4941;0;2;2640;12380;4;2782;409;33;3;1706;8415;4;1810;517;29;4;849;10191;5;884;242;21;5;0;0;0;0;0;0;0;0;6;3168;24559;4;1625;1591;607;580;30;7;3778;21796;4;3968;468;31;8;3528;21433;4;3699;481;30;9;1858;11620;4;1974;541;29
21.11.20;14:15:00;1;317;4918;0;2;2932;12160;4;3096;417;34;3;1907;8273;4;2018;517;29;4;932;10120;5;971;238;21;5;0;0;0;0;0;0;0;0;6;3588;24294;4;1862;1819;603;585;30;7;4189;21481;4;4383;476;31;8;4097;21139;4;4298;480;30;9;1994;11465;4;2116;522;29
21.11.20;14:10:00;1;322;4891;0;2;2952;11916;4;3117;415;33;3;1911;8115;4;2026;521;29;4;967;10043;5;1007;231;21;5;0;0;0;0;0;0;0;0;6;3665;23994;4;1876;1843;604;586;30;7;4095;21134;4;4297;481;31;8;4251;20800;4;4457;479;30;9;2055;11302;4;2176;526;29
21.11.20;14:05:00;1;277;4865;0;2;2993;11671;4;3156;414;33;3;1946;7955;4;2061;521;29;4;1027;9962;5;1070;228;22;5;0;0;0;0;0;0;0;0;6;3841;23688;4;1998;1961;607;585;30;7;4080;20795;4;4278;480;31;8;3948;20449;4;4146;472;31;9;2041;11132;4;2160;539;29
21.11.20;14:00:00;1;368;4841;0;2;2391;11423;4;2525;417;33;3;1552;7794;4;1654;527;29;4;958;9877;5;998;241;22;5;0;0;0;0;0;0;0;0;6;3101;23372;4;1610;1583;605;586;30;7;3552;20447;4;3732;489;31;8;3539;20112;4;3717;478;31;9;1954;10956;4;2074;529;30
21.11.20;13:55:00;1;348;4810;0;2;2279;11220;4;2410;417;33;3;1470;7663;4;1564;525;29;4;1014;9797;5;1056;246;22;5;0;0;0;0;0;0;0;0;6;3019;23112;4;1532;1504;608;584;30;7;3370;20147;4;3546;486;32;8;3338;19813;4;3508;483;32;9;1822;10791;4;1937;536;30
21.11.20;13:50:00;1;380;4781;0;2;2367;11032;4;2501;411;34;3;1524;7542;4;1625;514;29;4;1137;9712;5;1185;248;23;5;0;0;0;0;0;0;0;0;6;3156;22862;4;1636;1606;598;582;30;7;3335;19870;4;3511;476;33;8;3305;19538;4;3475;476;32;9;1754;10641;4;1864;527;31
21.11.20;13:45:00;1;331;4749;0;2;2253;10835;4;2383;408;35;3;1463;7415;4;1558;514;30;4;1158;9618;5;1206;246;23;5;0;0;0;0;0;0;0;0;6;3090;22595;4;1575;1543;591;574;31;7;3365;19593;4;3536;477;33;8;3323;19263;4;3489;466;33;9;1817;10495;4;1925;519;32
21.11.20;13:40:00;1;455;4721;0;2;2940;10644;4;3103;410;36;3;1915;7291;4;2027;510;31;4;1468;9521;5;1529;241;24;5;0;0;0;0;0;0;0;0;6;3972;22337;4;2033;1990;591;575;31;7;4253;19309;4;4461;475;34;8;4164;18984;4;4370;462;33;9;2285;10343;4;2419;513;33
21.11.20;13:35:00;1;392;4684;0;2;3217;10400;4;3395;406;37;3;2097;7132;4;2219;518;31;4;1598;9398;5;1664;218;24;5;0;0;0;0;0;0;0;0;6;4358;22002;4;2248;2193;597;576;31;7;4560;18955;4;4787;462;34;8;4488;18637;4;4713;465;33;9;2160;10153;4;2296;515;33
21.11.20;13:30:00;1;416;4650;0;2;3423;10133;4;3605;401;37;3;2222;6958;4;2348;512;31;4;1735;9265;5;1807;209;25;5;0;0;0;0;0;0;0;0;6;4666;21642;4;2412;2350;588;572;31;7;4871;18581;4;5113;467;34;8;4753;18271;4;4990;460;33;9;2610;9973;4;2764;516;33
21.11.20;13:25:00;1;279;4616;0;2;3355;9848;4;3540;401;37;3;2196;6773;4;2317;511;31;4;1790;9121;5;1865;213;25;5;0;0;0;0;0;0;0;0;6;4724;21248;4;2443;2368;589;571;31;7;4994;18176;4;5243;466;34;8;4916;17876;4;5161;459;34;9;2703;9757;4;2859;507;33
21.11.20;13:20:00;1;278;4593;0;2;3271;9568;4;3450;402;37;3;2129;6590;4;2253;512;31;4;1868;8971;5;1945;221;25;5;0;0;0;0;0;0;0;0;6;4642;20859;4;2401;2332;587;569;30;7;4896;17760;4;5140;470;34;8;4785;17467;4;5026;465;33;9;2628;9532;4;2780;513;33
21.11.20;13:15:00;1;279;4570;0;2;3345;9295;4;3529;406;36;3;2185;6413;4;2310;516;31;4;2051;8816;5;2136;223;26;5;0;0;0;0;0;0;0;0;6;4818;20470;4;2502;2430;587;571;30;7;4998;17352;4;5245;463;34;8;4919;17069;4;5164;462;33;9;2717;9314;4;2873;513;33
21.11.20;13:10:00;1;327;4546;0;2;3243;9018;4;3422;400;36;3;2124;6231;4;2250;508;31;4;2241;8645;5;2334;199;26;5;0;0;0;0;0;0;0;0;6;4864;20067;4;2521;2445;591;573;30;7;5051;16935;4;5307;465;33;8;4966;16658;4;5218;464;33;9;2744;9087;4;2901;509;33
21.11.20;13:05:00;1;320;4519;0;2;3326;8748;4;3507;405;36;3;2174;6054;4;2297;510;31;4;2386;8458;5;2485;201;26;5;0;0;0;0;0;0;0;0;6;4915;19662;4;2536;2458;585;569;30;7;5067;16516;4;5316;469;33;8;4981;16246;4;5225;463;33;9;2745;8858;4;2906;519;33
21.11.20;13:00:00;1;395;4491;0;2;3298;8469;4;3481;412;35;3;2150;5872;4;2272;509;31;4;2519;8258;5;2624;205;26;5;0;0;0;0;0;0;0;0;6;4988;19250;4;2570;2494;588;573;30;7;5070;16093;4;5333;471;33;8;5004;15830;4;5250;464;33;9;2753;8630;4;2910;521;33
21.11.20;12:55:00;1;402;4461;0;2;3188;8194;4;3364;401;34;3;2064;5693;4;2184;514;30;4;2474;8049;5;2577;214;26;5;0;0;0;0;0;0;0;0;6;4662;18835;4;2408;2340;587;572;30;7;4696;15670;4;4932;468;33;8;4679;15412;4;4914;462;32;9;2592;8400;4;2747;528;32
21.11.20;12:50:00;1;356;4430;0;2;3234;7926;4;3413;405;35;3;2100;5519;4;2219;512;30;4;2648;7841;5;2758;231;26;5;0;0;0;0;0;0;0;0;6;4962;18436;4;2586;2507;587;571;30;7;4898;15281;4;5144;460;32;8;4801;15028;4;5038;470;32;9;2607;8189;4;2760;512;32
21.11.20;12:45:00;1;387;4400;0;2;3418;7657;4;3597;400;34;3;2225;5344;4;2349;516;30;4;2909;7620;5;3031;240;26;5;0;0;0;0;0;0;0;0;6;5322;18020;4;2761;2668;586;570;30;7;5084;14872;4;5337;468;32;8;5146;14628;4;5395;463;32;9;2809;7971;4;2973;518;32
21.11.20;12:40:00;1;377;4366;0;2;3414;7373;4;3591;403;33;3;2217;5158;4;2344;514;29;4;2974;7378;5;3097;238;26;5;0;0;0;0;0;0;0;0;6;5374;17576;4;2802;2722;590;571;30;7;5256;14446;4;5523;474;31;8;5193;14199;4;5449;467;31;9;2859;7738;4;3024;522;32
21.11.20;12:35:00;1;429;4332;0;2;3344;7087;4;3519;407;32;3;2176;4974;4;2298;525;29;4;3027;7131;5;3153;242;25;5;0;0;0;0;0;0;0;0;6;5329;17128;4;2757;2680;591;577;30;7;5225;14008;4;5487;477;31;8;5173;13766;4;5434;467;31;9;2854;7499;4;3019;521;31
21.11.20;12:30:00;1;325;4288;0;2;2959;6810;4;3118;411;31;3;1942;4792;4;2056;516;29;4;2825;6878;5;2942;245;25;5;0;0;0;0;0;0;0;0;6;4891;16689;4;2531;2467;597;578;29;7;4756;13575;4;4999;478;31;8;4757;13337;4;4990;467;31;9;2636;7262;4;2791;520;30
21.11.20;12:25:00;1;314;4259;0;2;2819;6565;4;2968;406;31;3;1854;4633;4;1966;526;29;4;2704;6646;5;2817;243;25;5;0;0;0;0;0;0;0;0;6;4584;16297;4;2355;2308;593;578;29;7;4346;13183;4;4563;473;31;8;4281;12944;4;4500;471;30;9;2344;7045;4;2486;519;30
21.11.20;12:20:00;1;337;4233;0;2;3116;6330;4;3277;403;30;3;2115;4478;4;2238;528;28;4;3136;6418;5;3267;244;24;5;0;0;0;0;0;0;0;0;6;5442;15906;4;2814;2743;594;582;29;7;5150;12821;4;5400;467;30;8;5108;12588;4;5362;470;30;9;2819;6849;4;2984;521;30
21.11.20;12:15:00;1;505;4189;0;2;2548;6071;4;2665;395;29;3;1738;4302;4;1844;527;28;4;2578;6158;5;2685;244;24;5;0;0;0;0;0;0;0;0;6;4510;15456;4;2319;2263;597;585;29;7;4270;12393;4;4478;474;30;8;4225;12164;4;4431;468;30;9;2322;6615;4;2465;529;29
21.11.20;12:10:00;1;521;4145;0;2;2501;5859;4;2630;393;29;3;1712;4158;4;1817;525;28;4;2532;5944;5;2638;245;24;5;0;0;0;0;0;0;0;0;6;4444;15087;4;2298;2242;593;580;29;7;4193;12035;4;4404;478;30;8;4164;11809;4;4373;470;30;9;2299;6420;4;2439;525;29
21.11.20;12:05:00;1;583;4101;0;2;2406;5651;4;2530;394;29;3;1618;4016;4;1736;527;28;4;2434;5734;5;2536;243;24;5;0;0;0;0;0;0;0;0;6;4320;14717;4;2225;2178;598;582;29;7;4040;11687;4;4237;469;30;8;3993;11463;4;4192;474;30;9;2203;6229;4;2333;524;29
21.11.20;12:00:00;1;471;4053;0;2;2960;5450;4;3108;395;29;3;2018;3879;4;2136;526;28;4;3008;5530;5;3134;246;24;5;0;0;0;0;0;0;0;0;6;5429;14349;4;2808;2728;597;585;29;7;5090;11350;4;5347;473;30;8;5030;11130;4;5277;467;29;9;2768;6046;4;2935;523;29
21.11.20;11:55:00;1;394;4014;0;2;2738;5204;4;2879;394;28;3;1879;3712;4;1991;529;27;4;2818;5281;5;2935;246;23;5;0;0;0;0;0;0;0;0;6;5105;13898;4;2639;2569;595;588;29;7;4783;10925;4;5012;479;29;8;4743;10708;4;4980;481;29;9;2634;5814;4;2794;534;29
21.11.20;11:50:00;1;424;3982;0;2;2248;4980;4;2367;398;28;3;1524;3558;4;1622;525;27;4;2295;5050;5;2391;243;23;5;0;0;0;0;0;0;0;0;6;4165;13486;4;2160;2113;594;576;29;7;3831;10532;4;4024;476;29;8;3795;10318;4;3982;473;29;9;2082;5596;4;2209;533;28
21.11.20;11:45:00;1;357;3945;0;2;2703;4791;4;2839;397;28;3;1885;3431;4;1999;530;27;4;2850;4858;5;2969;246;23;5;0;0;0;0;0;0;0;0;6;5182;13133;4;2681;2606;598;583;29;7;4726;10212;4;4957;481;29;8;4643;10000;4;4866;466;28;9;2556;5424;4;2703;525;29
21.11.20;11:40:00;1;733;3915;0;2;2639;4567;4;2774;391;28;3;1843;3274;4;1956;534;27;4;2786;4620;5;2902;244;22;5;0;0;0;0;0;0;0;0;6;5114;12701;4;2641;2578;591;581;28;7;4660;9819;4;4893;477;28;8;4603;9614;4;4834;477;28;9;2549;5209;4;2702;527;28
21.11.20;11:35:00;1;2677;3862;0;2;2774;4347;4;2912;393;27;3;1946;3120;4;2057;529;26;4;2947;4388;5;3070;245;22;5;0;0;0;0;0;0;0;0;6;5439;12271;4;2825;2739;591;579;28;7;4904;9429;4;5140;477;28;8;4847;9231;4;5085;468;27;9;2670;4996;4;2828;526;28
21.11.20;11:30:00;1;731;3639;0;2;2682;4116;4;2819;392;26;3;1884;2958;4;1995;533;26;4;2878;4143;5;2998;248;21;5;0;0;0;0;0;0;0;0;6;5368;11818;4;2766;2691;594;583;28;7;4806;9021;4;5044;477;27;8;4773;8826;4;5012;474;27;9;2642;4774;4;2801;534;27
21.11.20;11:25:00;1;340;3563;0;2;2647;3892;4;2781;393;26;3;1861;2801;4;1975;534;25;4;2864;3903;5;2983;248;20;5;0;0;0;0;0;0;0;0;6;5352;11372;4;2765;2695;598;585;28;7;4835;8620;4;5069;483;27;8;4723;8428;4;4982;480;26;9;2606;4554;4;2759;531;27
21.11.20;11:20:00;1;313;3534;0;2;2452;3672;4;2575;389;25;3;1727;2645;4;1833;536;25;4;2678;3664;5;2790;248;19;5;0;0;0;0;0;0;0;0;6;5066;10927;4;2627;2543;602;583;27;7;4592;8216;4;4821;490;26;8;4538;8033;4;4766;474;26;9;2511;4336;4;2657;531;26
21.11.20;11:15:00;1;283;3508;0;2;2193;3466;4;2308;389;25;3;1543;2501;4;1642;534;25;4;2402;3440;5;2502;248;19;5;0;0;0;0;0;0;0;0;6;4600;10508;4;2375;2315;598;583;27;7;4167;7833;4;4369;488;26;8;4091;7654;4;4295;481;25;9;2235;4126;4;2374;543;26
21.11.20;11:10:00;1;372;3484;0;2;2265;3283;4;2384;396;24;3;1609;2372;4;1710;539;24;4;2535;3239;5;2641;249;18;5;0;0;0;0;0;0;0;0;6;4907;10123;4;2548;2434;602;581;27;7;4382;7484;4;4605;494;25;8;4338;7313;4;4557;490;25;9;2373;3939;4;2513;542;25
21.11.20;11:05:00;1;401;3453;0;2;2160;3095;4;2268;382;24;3;1549;2238;4;1646;533;24;4;2457;3027;5;2559;250;17;5;0;0;0;0;0;0;0;0;6;4833;9713;4;2498;2417;602;579;27;7;4256;7119;4;4469;481;25;8;3888;6952;4;4089;478;25;9;2071;3742;4;2201;558;24
21.11.20;11:00:00;1;586;3419;0;2;1910;2914;4;2009;383;23;3;1361;2109;4;1455;537;24;4;2173;2823;5;2263;250;17;5;0;0;0;0;0;0;0;0;6;4319;9313;4;2231;2165;602;581;27;7;3748;6765;4;3937;505;25;8;3771;6626;4;3962;494;24;9;1977;3566;4;2102;548;24
21.11.20;10:55:00;1;456;3368;0;2;1830;2755;4;1930;395;23;3;1322;1995;4;1411;536;24;4;2112;2642;5;2200;249;16;5;0;0;0;0;0;0;0;0;6;4235;8954;4;2176;2122;601;586;27;7;3757;6452;4;3951;494;24;8;3708;6311;4;3892;493;24;9;2034;3402;4;2158;545;24
21.11.20;10:50:00;1;278;3336;0;2;1976;2602;4;2083;405;23;3;1404;1884;4;1500;545;23;4;2258;2465;5;2352;252;16;5;0;0;0;0;0;0;0;0;6;4539;8599;4;2347;2280;605;587;26;7;3869;6138;4;4058;486;24;8;3897;6000;4;4102;484;23;9;2147;3231;4;2278;540;23
21.11.20;10:45:00;1;281;3312;0;2;1801;2437;4;1897;394;22;3;1259;1767;4;1348;543;23;4;2013;2276;5;2097;251;15;5;0;0;0;0;0;0;0;0;6;4091;8221;4;2115;2070;604;587;26;7;3571;5815;4;3747;495;24;8;3527;5676;4;3704;486;23;9;1922;3053;4;2043;542;23
21.11.20;10:40:00;1;297;3289;0;2;1884;2286;4;1982;397;22;3;1311;1662;4;1403;540;23;4;2061;2108;5;2146;245;14;5;0;0;0;0;0;0;0;0;6;4334;7877;4;2232;2165;605;584;26;7;3767;5517;4;3965;498;23;8;3732;5385;4;3911;497;23;9;2047;2894;4;2174;542;23
21.11.20;10:35:00;1;338;3264;0;2;1758;2127;4;1852;399;21;3;1221;1551;4;1305;540;22;4;1847;1934;5;1924;236;14;5;0;0;0;0;0;0;0;0;6;4017;7517;4;2081;2023;606;585;26;7;3447;5200;4;3614;497;23;8;3401;5068;4;3566;495;22;9;1866;2721;4;1980;542;22
21.11.20;10:30:00;1;274;3238;0;2;1944;1981;4;2043;396;21;3;1360;1449;4;1451;540;22;4;2016;1779;5;2100;229;13;5;0;0;0;0;0;0;0;0;6;4604;7178;4;2400;2324;603;585;26;7;3935;4912;4;4132;491;22;8;3884;4784;4;4075;488;22;9;2137;2565;4;2249;540;22
21.11.20;10:25:00;1;1216;3215;0;2;1963;1819;4;2060;397;20;3;1400;1336;4;1491;547;22;4;2001;1611;5;2084;218;13;5;0;0;0;0;0;0;0;0;6;4814;6795;4;2488;2395;601;585;25;7;4132;4585;4;4327;494;22;8;4073;4460;4;4273;495;21;9;2228;2387;4;2360;543;22
21.11.20;10:20:00;1;361;3124;0;2;1895;1655;4;1987;374;19;3;1388;1219;4;1482;549;21;4;1680;1444;5;1750;254;12;5;0;0;0;0;0;0;0;0;6;4925;6390;4;2558;2470;607;587;25;7;4215;4238;4;4427;498;21;8;4175;4118;4;4381;493;20;9;2294;2200;4;2430;548;21
21.11.20;10:15:00;1;326;3094;0;2;1862;1497;4;1953;381;19;3;1358;1103;4;1451;550;20;4;1643;1304;5;1711;254;11;5;0;0;0;0;0;0;0;0;6;4968;5978;4;2567;2483;614;588;25;7;4270;3886;4;4483;497;20;8;4232;3770;4;4432;494;19;9;2326;2009;4;2465;551;20
21.11.20;10:10:00;1;411;3067;0;2;1741;1341;4;1829;375;18;3;1289;990;4;1378;554;20;4;1573;1167;5;1638;256;11;5;0;0;0;0;0;0;0;0;6;4846;5564;4;2507;2429;612;591;24;7;4154;3530;4;4354;505;19;8;4114;3417;4;4310;502;18;9;2267;1815;4;2401;559;19
21.11.20;10:05:00;1;420;3033;0;2;1634;1197;4;1714;373;17;3;1230;882;4;1319;551;19;4;1507;1036;5;1570;254;10;5;0;0;0;0;0;0;0;0;6;4788;5161;4;2490;2403;611;588;24;7;4124;3185;4;4329;513;18;8;4093;3076;4;4289;504;18;9;2247;1626;4;2381;558;18
21.11.20;10:00:00;1;357;2997;0;2;1516;1061;4;1591;370;16;3;1148;780;4;1232;557;19;4;1387;910;5;1444;248;10;5;0;0;0;0;0;0;0;0;6;4398;4771;4;2278;2204;616;606;23;7;3538;2842;4;3727;517;18;8;3477;2735;4;3646;486;17;9;1999;1439;4;2121;570;17
21.11.20;09:55:00;1;272;2967;0;2;1336;934;4;1405;373;16;3;1022;684;4;1102;567;18;4;1235;795;5;1287;236;9;5;0;0;0;0;0;0;0;0;6;4142;4401;4;2083;2125;648;606;23;7;3451;2548;4;3627;505;17;8;3640;2445;4;3820;511;16;9;1895;1274;4;2013;562;16
21.11.20;09:50:00;1;287;2945;0;2;1157;822;4;1220;382;15;3;842;599;4;915;560;17;4;1170;692;5;1219;238;9;5;0;0;0;0;0;0;0;0;6;3987;4059;4;2019;2065;653;611;23;7;2747;2266;4;2886;509;17;8;2708;2145;4;2840;489;16;9;1481;1114;4;1583;575;15
21.11.20;09:45:00;1;242;2915;0;2;749;725;4;800;402;15;3;528;529;4;580;518;17;4;754;594;5;786;251;8;5;0;0;0;0;0;0;0;0;6;2443;3723;4;1212;1275;652;615;23;7;2015;2035;4;2120;529;16;8;1931;1917;4;2031;519;16;9;1002;990;4;1082;594;14
21.11.20;09:40:00;1;289;2895;0;2;616;663;4;662;401;14;3;412;485;4;463;537;17;4;630;531;5;656;257;8;5;0;0;0;0;0;0;0;0;6;1913;3522;4;975;1003;630;605;23;7;1476;1873;4;1556;521;16;8;1415;1760;4;1484;502;16;9;739;908;4;802;567;14
21.11.20;09:35:00;1;243;2870;0;2;621;612;4;664;375;14;3;413;450;4;467;560;17;4;540;479;5;563;254;8;5;0;0;0;0;0;0;0;0;6;1596;3367;4;805;805;626;581;23;7;1167;1750;4;1235;519;16;8;1144;1642;4;1204;502;15;9;605;847;4;661;563;14
21.11.20;09:30:00;1;243;2850;0;2;783;559;4;830;383;14;3;578;415;4;638;557;17;4;683;434;5;711;264;7;5;0;0;0;0;0;0;0;0;6;2817;3218;4;1414;1437;629;616;22;7;1253;1653;4;1322;516;16;8;1200;1547;4;1272;514;15;9;640;797;4;697;574;13
21.11.20;09:25:00;1;277;2830;0;2;735;493;4;779;359;14;3;590;367;4;650;565;16;4;660;377;5;688;264;7;5;0;0;0;0;0;0;0;0;6;3028;2978;4;1546;1520;632;596;22;7;978;1548;4;1045;494;16;8;960;1447;4;1013;509;15;9;509;743;4;559;562;13
21.11.20;09:20:00;1;284;2806;0;2;643;431;4;686;384;13;3;525;317;4;582;558;16;4;522;322;5;543;263;7;5;0;0;0;0;0;0;0;0;6;2807;2724;4;1417;1446;648;623;22;7;952;1466;4;994;514;16;8;896;1367;4;950;499;15;9;470;701;4;518;563;13
21.11.20;09:15:00;1;291;2783;0;2;570;377;4;617;443;13;3;509;273;4;563;548;16;4;504;278;5;526;250;7;5;0;0;0;0;0;0;0;0;6;3263;2486;4;1668;1684;655;625;22;7;999;1386;4;1048;501;15;8;948;1291;4;1010;503;15;9;502;661;4;554;565;13
21.11.20;09:10:00;1;411;2758;0;2;525;330;4;568;442;13;3;451;231;4;505;560;15;4;450;236;5;468;234;6;5;0;0;0;0;0;0;0;0;6;3236;2210;4;1651;1664;652;621;21;7;1172;1303;4;1244;515;15;8;1112;1212;4;1177;514;15;9;580;619;4;635;577;13
