#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.01.20;16:15:00;1;699;8818;0;2;143;4355;4;174;386;10;3;82;2724;4;118;476;13;4;95;3794;3;99;211;10;5;296;9102;4;143;124;381;606;21;6;194;6810;4;83;95;451;457;21;7;131;4746;4;155;387;13;8;130;4174;4;159;411;13;9;15;2567;6;19;576;10
26.01.20;16:10:00;1;597;8767;0;2;169;4343;4;199;382;11;3;98;2717;4;136;496;13;4;124;3786;5;128;226;10;5;338;9077;4;170;147;381;606;21;6;221;6794;4;103;119;451;457;21;7;131;4735;4;157;361;11;8;131;4163;4;152;333;10;9;81;2565;4;108;485;10
26.01.20;16:05:00;1;1152;8717;0;2;193;4329;4;223;387;11;3;109;2709;4;151;511;14;4;138;3776;5;144;227;10;5;384;9048;4;192;171;393;606;21;6;250;6775;4;130;149;450;458;21;7;183;4722;4;212;412;14;8;180;4150;4;214;414;13;9;96;2558;4;121;488;10
26.01.20;16:00:00;1;555;8639;0;2;215;4313;4;248;395;11;3;130;2700;4;167;493;14;4;164;3764;5;171;230;10;5;429;9016;4;215;187;389;606;21;6;298;6754;4;144;185;451;548;21;7;168;4706;4;192;342;11;8;84;4135;4;99;180;5;9;68;2550;4;82;300;6
26.01.20;15:55:00;1;565;8592;0;2;231;4295;4;267;392;11;3;137;2689;4;177;514;14;4;183;3750;5;191;231;10;5;467;8979;4;225;200;401;615;21;6;333;6729;4;145;177;506;561;21;7;136;4682;0;162;276;8;8;237;4118;4;274;453;13;9;100;2539;0;122;416;8
26.01.20;15:50:00;1;1100;8545;0;2;248;4276;4;280;392;11;3;149;2678;4;190;514;14;4;190;3735;5;198;232;10;5;498;8940;4;256;215;406;624;21;6;382;6700;4;192;214;583;562;21;7;244;4670;4;288;469;14;8;253;4098;4;285;470;13;9;136;2531;4;161;504;10
26.01.20;15:45:00;1;532;8476;0;2;263;4255;4;296;387;11;3;158;2665;4;198;515;14;4;210;3719;5;218;233;10;5;535;8898;4;278;230;412;608;21;6;407;6669;4;204;236;571;561;21;7;267;4650;4;308;466;14;8;268;4078;4;304;479;13;9;140;2520;4;169;531;11
26.01.20;15:40:00;1;500;8432;0;2;291;4233;4;326;394;11;3;178;2652;4;217;482;14;4;235;3702;5;245;235;10;5;600;8853;4;300;252;410;641;21;6;449;6634;4;209;228;590;563;21;7;229;4628;4;263;374;11;8;238;4055;4;270;370;10;9;160;2508;4;190;522;11
26.01.20;15:35:00;1;963;8391;0;2;316;4209;4;354;400;11;3;190;2637;4;231;476;14;4;258;3682;5;268;237;10;5;647;8804;4;318;280;408;675;21;6;486;6597;4;241;261;587;561;21;7;332;4604;4;360;472;14;8;325;4030;4;360;477;13;9;178;2495;4;205;519;11
26.01.20;15:30:00;1;485;8321;0;2;339;4183;4;375;405;11;3;210;2622;4;248;496;14;4;282;3661;5;293;239;11;5;707;8749;4;343;305;420;681;21;6;524;6556;4;258;278;581;572;21;7;349;4576;4;397;474;14;8;352;4003;4;393;486;13;9;192;2480;4;222;515;11
26.01.20;15:25:00;1;498;8281;0;2;357;4154;4;396;405;11;3;223;2604;4;263;507;14;4;298;3637;5;310;239;11;5;743;8690;4;371;316;413;679;21;6;552;6512;4;266;293;583;570;21;7;374;4548;4;418;469;14;8;382;3974;4;422;480;13;9;204;2464;4;233;504;11
26.01.20;15:20:00;1;1286;8239;0;2;377;4125;4;416;405;11;3;233;2586;4;279;504;14;4;319;3612;5;332;238;11;5;778;8628;4;391;334;418;665;21;6;581;6466;4;291;309;576;570;21;7;401;4517;4;441;447;14;8;410;3943;4;446;468;14;9;216;2447;4;247;517;11
26.01.20;15:15:00;1;526;8164;0;2;389;4093;4;428;406;12;3;243;2566;4;287;507;14;4;327;3586;5;341;239;11;5;820;8563;4;415;352;423;688;21;6;601;6417;4;287;309;582;567;21;7;424;4483;4;464;470;14;8;425;3908;4;470;473;14;9;227;2429;4;257;512;11
26.01.20;15:10:00;1;575;8119;0;2;401;4061;4;440;405;12;3;249;2546;4;292;509;14;4;337;3559;5;351;238;11;5;844;8496;4;425;361;418;694;21;6;624;6367;4;312;326;586;567;21;7;366;4448;4;391;400;11;8;288;3873;4;313;303;9;9;115;2410;4;131;266;5
26.01.20;15:05:00;1;1000;8072;0;2;408;4027;4;448;406;12;3;256;2525;4;298;512;14;4;343;3531;5;358;240;11;5;863;8426;4;438;372;419;693;21;6;641;6314;4;319;339;584;572;21;7;436;4411;4;478;486;14;8;441;3837;4;482;464;14;9;234;2391;4;268;514;11
26.01.20;15:00:00;1;533;7996;0;2;423;3993;4;462;409;12;3;261;2504;4;306;519;14;4;357;3502;5;371;241;11;5;879;8354;4;442;378;416;690;21;6;653;6260;4;325;349;578;570;21;7;439;4375;4;489;466;14;8;454;3800;4;494;488;14;9;239;2371;4;272;504;11
26.01.20;14:55:00;1;489;7952;0;2;430;3958;4;469;405;12;3;266;2482;4;312;514;14;4;365;3472;5;380;241;11;5;882;8280;4;456;389;419;701;21;6;673;6206;4;345;354;591;572;21;7;441;4338;4;496;464;14;8;466;3762;4;505;487;14;9;244;2351;4;278;512;11
26.01.20;14:50:00;1;495;7911;0;2;437;3922;4;479;406;12;3;271;2460;4;317;519;14;4;377;3442;5;393;242;11;5;899;8206;4;456;393;423;694;21;6;680;6149;4;336;348;593;576;21;7;463;4301;4;507;476;14;8;469;3724;4;510;470;14;9;208;2331;4;236;428;9
26.01.20;14:45:00;1;491;7838;0;2;447;3886;4;489;402;12;3;279;2437;4;328;517;14;4;383;3410;5;399;242;11;5;931;8130;4;471;396;418;673;21;6;691;6093;4;328;343;586;575;21;7;83;4234;0;87;80;2;8;79;3684;4;86;79;2;9;0;2240;0;0;0;0
26.01.20;14:40:00;1;522;7797;0;2;473;3849;4;517;404;12;3;294;2414;4;341;525;15;4;405;3378;5;422;239;11;5;970;8052;4;499;415;418;678;21;6;727;6035;4;376;395;591;572;21;7;332;4224;4;362;316;9;8;256;3645;4;275;236;7;9;0;2240;0;0;0;0
26.01.20;14:35:00;1;1086;7747;0;2;496;3809;4;537;400;12;3;307;2389;4;356;527;15;4;425;3345;5;443;245;11;5;1024;7971;4;518;436;419;686;21;6;760;5974;4;359;371;593;569;21;7;214;4170;0;227;184;5;8;0;3545;0;0;0;0;9;0;2240;0;0;0;0
26.01.20;14:30:00;1;2580;7629;0;2;524;3768;4;566;406;12;3;329;2364;4;380;520;15;4;451;3309;5;470;241;11;5;1058;7887;4;547;457;419;689;21;6;800;5910;4;420;431;593;571;21;7;334;4122;0;359;287;8;8;449;3545;0;485;388;11;9;182;2240;0;203;314;7
26.01.20;14:25:00;1;2603;7415;0;2;546;3724;4;590;407;12;3;345;2336;4;393;511;15;4;472;3272;5;492;241;11;5;1127;7798;4;566;484;423;687;21;6;838;5843;4;421;437;592;574;21;7;0;3928;0;0;0;0;8;98;3513;4;102;80;2;9;0;2197;0;0;0;0
26.01.20;14:20:00;1;2377;7170;0;2;579;3679;4;625;410;13;3;364;2308;4;418;522;15;4;503;3232;5;524;244;11;5;1176;7705;4;612;516;418;696;21;6;892;5773;4;453;474;595;570;21;7;0;3928;0;0;0;0;8;0;3513;0;0;0;0;9;46;2197;4;52;76;1
26.01.20;14:15:00;1;1681;7001;0;2;613;3631;4;660;410;13;3;387;2277;4;436;519;15;4;534;3190;5;557;243;11;5;1241;7606;4;641;541;427;688;21;6;942;5699;4;504;535;597;576;21;7;0;3928;0;0;0;0;8;0;3513;0;0;0;0;9;0;2143;0;0;0;0
26.01.20;14:10:00;1;1701;6843;0;2;636;3580;4;684;413;13;3;404;2245;4;456;517;15;4;558;3146;5;581;243;11;5;1293;7502;4;672;562;426;687;21;6;984;5620;4;493;515;596;577;21;7;236;3928;0;249;162;4;8;0;3513;0;0;0;0;9;121;2143;4;137;178;4
26.01.20;14:05:00;1;664;6743;0;2;666;3527;4;715;414;13;3;419;2211;4;472;521;15;4;580;3099;5;604;245;11;5;1346;7393;4;687;584;422;702;21;6;1020;5538;4;549;569;597;578;21;7;120;3890;0;127;83;2;8;0;3513;0;0;0;0;9;65;2097;0;72;90;2
26.01.20;14:00:00;1;971;6687;0;2;702;3471;4;752;413;13;3;440;2176;4;494;528;15;4;615;3051;5;641;245;11;5;1419;7280;4;742;619;428;711;21;6;1074;5452;4;533;547;590;578;21;7;126;3817;0;134;80;2;8;393;3513;0;415;239;7;9;70;2053;0;77;89;2
26.01.20;13:55:00;1;2958;6584;0;2;736;3413;4;789;411;13;3;467;2140;4;520;517;15;4;652;3000;5;679;245;11;5;1490;7161;4;768;649;426;703;21;6;1123;5363;4;571;570;600;576;21;7;136;3758;0;143;81;2;8;0;3326;0;0;0;0;9;213;2048;4;237;270;6
26.01.20;13:50:00;1;682;6378;0;2;782;3351;4;834;412;13;3;493;2101;4;549;520;15;4;683;2945;5;712;243;12;5;1573;7036;4;816;686;428;700;21;6;1185;5268;4;611;623;597;575;21;7;0;3530;0;0;0;0;8;0;3326;0;0;0;0;9;154;2012;4;169;179;4
26.01.20;13:45:00;1;2286;6323;0;2;831;3286;4;886;419;13;3;527;2060;4;583;517;15;4;729;2889;5;759;246;11;5;1659;6905;4;877;724;431;709;21;6;1256;5169;4;644;643;605;579;21;7;0;3530;0;0;0;0;8;312;3326;0;328;164;4;9;164;1967;0;180;178;4
26.01.20;13:40:00;1;1659;6150;0;2;875;3217;4;929;414;13;3;557;2016;4;613;525;15;4;768;2828;5;799;245;11;5;1731;6767;4;909;765;427;706;21;6;1316;5064;4;693;687;601;579;21;7;338;3530;0;356;163;4;8;0;3314;0;0;0;0;9;179;1912;0;194;177;4
26.01.20;13:35:00;1;2282;6017;0;2;911;3145;4;969;415;13;3;575;1970;4;636;535;15;4;808;2764;5;842;244;11;5;1813;6621;4;948;792;428;701;21;6;1373;4954;4;701;712;607;575;20;7;169;3489;0;181;80;2;8;0;3314;0;0;0;0;9;0;1846;0;0;0;0
26.01.20;13:30:00;1;976;5826;0;2;889;3069;4;945;419;13;3;564;1922;4;623;524;15;4;790;2697;5;823;245;11;5;1796;6469;4;951;783;430;706;21;6;1352;4839;4;665;674;603;579;20;7;173;3359;0;177;81;2;8;0;3314;0;0;0;0;9;279;1846;4;302;270;6
26.01.20;13:25:00;1;732;5723;0;2;879;2994;4;936;416;13;3;558;1875;4;614;527;15;4;779;2631;5;811;246;11;5;1780;6321;4;936;780;434;700;21;6;1340;4727;4;686;692;607;582;20;7;809;3311;0;842;387;11;8;199;3314;0;213;98;2;9;108;1765;0;117;110;2
26.01.20;13:20:00;1;281;5691;0;2;858;2921;4;914;417;13;3;544;1828;4;601;521;15;4;764;2566;5;796;248;11;5;1751;6173;4;906;770;432;707;21;6;1324;4615;4;666;666;601;576;20;7;0;3166;0;0;0;0;8;495;3260;0;521;246;7;9;89;1754;4;98;89;2
26.01.20;13:15:00;1;292;5668;0;2;850;2849;4;904;410;13;3;540;1783;4;598;525;15;4;756;2502;5;787;244;11;5;1738;6027;4;904;762;427;698;21;6;1314;4505;4;674;676;606;579;20;7;958;3166;4;1020;488;14;8;387;3198;4;408;193;5;9;209;1691;0;228;214;4
26.01.20;13:10:00;1;292;5618;0;2;826;2779;4;880;414;13;3;524;1738;4;581;517;15;4;740;2439;5;770;247;11;5;1701;5883;4;899;743;427;695;21;6;1289;4396;4;656;661;605;580;20;7;359;3035;0;394;199;5;8;939;3117;4;992;492;13;9;304;1665;4;332;322;7
26.01.20;13:05:00;1;317;5594;0;2;803;2710;4;856;419;13;3;509;1694;4;566;525;15;4;714;2377;5;743;246;11;5;1651;5742;4;865;726;428;693;21;6;1249;4288;4;643;647;604;576;20;7;369;3009;4;390;199;5;8;366;3014;0;389;193;5;9;99;1609;0;109;107;2
26.01.20;13:00:00;1;751;5568;0;2;803;2642;4;854;415;13;3;509;1651;4;563;528;15;4;710;2317;5;739;241;11;5;1641;5604;4;852;716;427;693;21;6;1243;4184;4;622;631;602;581;20;7;296;2920;0;316;162;4;8;299;2926;0;317;162;4;9;160;1573;0;176;177;4
26.01.20;12:55:00;1;336;5513;0;2;806;2576;4;856;412;13;3;510;1609;4;568;527;15;4;714;2258;5;744;247;11;5;1629;5468;4;860;716;427;707;21;6;1240;4081;4;634;633;597;575;20;7;892;2858;4;950;483;14;8;729;2887;4;764;392;10;9;486;1541;4;534;536;12
26.01.20;12:50:00;1;326;5486;0;2;811;2509;4;864;416;13;3;514;1566;4;568;524;15;4;716;2199;5;746;247;10;5;1641;5331;4;856;718;427;696;21;6;1238;3977;4;634;637;603;578;20;7;898;2784;4;951;486;14;8;599;2785;0;638;319;8;9;323;1486;0;353;368;8
26.01.20;12:45:00;1;280;5458;0;2;816;2441;4;868;411;12;3;520;1523;4;577;530;15;4;723;2139;5;753;246;10;5;1659;5194;4;873;724;429;702;21;6;1254;3874;4;649;650;600;587;20;7;736;2709;4;771;392;11;8;923;2736;4;969;488;13;9;391;1459;4;430;426;9
26.01.20;12:40:00;1;280;5410;0;2;809;2373;4;864;417;12;3;512;1480;4;569;519;15;4;716;2079;5;746;247;10;5;1656;5056;4;871;725;428;692;21;6;1253;3769;4;619;625;599;575;20;7;756;2617;0;797;404;11;8;153;2659;4;161;82;2;9;326;1410;0;357;358;7
26.01.20;12:35:00;1;281;5387;0;2;793;2305;4;844;416;12;3;500;1437;4;555;515;15;4;697;2019;5;726;246;10;5;1636;4918;4;848;716;422;696;21;6;1239;3664;4;652;658;604;576;20;7;534;2556;4;565;289;8;8;705;2582;4;747;387;10;9;481;1377;4;526;541;11
26.01.20;12:30:00;1;688;5363;0;2;792;2239;4;844;414;12;3;504;1396;4;559;521;14;4;695;1961;5;724;247;10;5;1611;4782;4;855;711;431;705;21;6;1224;3562;4;634;625;603;578;20;7;727;2466;0;772;405;10;8;588;2509;4;619;320;8;9;474;1338;4;518;535;11
26.01.20;12:25:00;1;326;5315;0;2;816;2173;4;868;412;12;3;514;1354;4;568;519;14;4;714;1903;5;744;248;10;5;1669;4647;4;866;732;428;703;20;6;1257;3459;4;648;645;606;578;20;7;891;2409;4;947;488;13;8;903;2435;4;952;490;13;9;291;1298;4;317;322;6
26.01.20;12:20:00;1;282;5288;0;2;823;2105;4;878;416;12;3;525;1311;4;580;525;14;4;726;1843;5;756;245;10;5;1685;4508;4;888;742;434;707;20;6;1272;3354;4;587;597;607;577;20;7;0;2260;0;0;0;0;8;925;2359;4;976;493;13;9;299;1237;0;328;327;6
26.01.20;12:15:00;1;306;5265;0;2;812;2037;4;866;419;12;3;512;1267;4;568;514;14;4;723;1783;5;753;249;10;5;1705;4367;4;898;742;439;701;20;6;1287;3247;4;662;672;605;577;20;7;541;2260;4;580;290;7;8;920;2283;4;978;482;13;9;399;1217;4;438;436;8
26.01.20;12:10:00;1;298;5216;0;2;763;1969;4;815;413;12;3;482;1224;4;536;519;14;4;677;1723;5;705;248;9;5;1610;4226;4;849;707;430;716;20;6;1228;3140;4;611;621;611;576;20;7;708;2184;4;751;388;10;8;878;2208;4;933;480;13;9;477;1176;4;523;536;11
26.01.20;12:05:00;1;318;5191;0;2;719;1905;4;770;416;12;3;457;1184;4;510;527;14;4;637;1666;5;663;245;9;5;1514;4091;4;794;667;427;708;20;6;1155;3038;4;600;596;606;583;20;7;816;2111;4;866;475;13;8;171;2133;4;182;96;2;9;446;1135;4;488;528;11
26.01.20;12:00:00;1;783;5164;0;2;704;1845;4;752;415;12;3;443;1146;4;498;519;14;4;617;1613;5;642;247;9;5;1468;3964;4;770;646;427;704;20;6;1114;2942;4;578;594;602;574;20;7;795;2042;4;841;491;13;8;668;2048;0;703;404;10;9;430;1098;4;472;535;11
26.01.20;11:55:00;1;441;5108;0;2;706;1786;4;756;415;12;3;448;1109;4;498;522;14;4;619;1561;5;644;245;9;5;1451;3841;4;764;639;428;710;20;6;1087;2850;4;557;569;605;579;19;7;610;1957;0;646;388;10;8;783;1995;4;825;491;13;9;414;1062;4;454;523;11
26.01.20;11:50:00;1;590;5071;0;2;732;1728;4;780;413;12;3;460;1071;4;518;533;14;4;643;1510;5;670;247;9;5;1516;3720;4;785;661;429;702;20;6;1144;2758;4;597;600;599;575;19;7;396;1911;4;429;243;6;8;685;1928;4;720;415;10;9;440;1027;4;481;532;11
26.01.20;11:45:00;1;1035;5022;0;2;744;1666;4;795;414;12;3;472;1033;4;525;529;14;4;652;1456;5;679;244;9;5;1532;3594;4;795;671;425;698;20;6;1149;2663;4;584;593;605;578;19;7;0;1743;0;0;0;0;8;0;1790;0;0;0;0;9;74;990;4;81;90;1
26.01.20;11:40:00;1;917;4944;0;2;744;1604;4;795;417;12;3;471;994;4;525;528;14;4;660;1401;5;687;246;9;5;1549;3466;4;796;670;431;710;20;6;1173;2566;4;590;587;606;579;19;7;421;1743;0;441;245;6;8;283;1790;4;299;160;4;9;224;953;4;248;270;5
26.01.20;11:35:00;1;1478;4856;0;2;735;1542;4;785;413;12;3;469;954;4;521;522;14;4;651;1346;5;678;247;9;5;1513;3337;4;789;659;426;725;20;6;1155;2468;4;612;612;606;583;19;7;835;1708;4;872;486;13;8;822;1720;4;882;482;12;9;359;916;4;393;428;8
26.01.20;11:30:00;1;1709;4697;0;2;737;1481;4;787;412;12;3;466;915;4;522;527;14;4;652;1292;5;679;246;9;5;1543;3210;4;799;682;433;708;20;6;1172;2372;4;622;617;605;577;19;7;496;1638;4;525;297;7;8;494;1651;4;527;287;7;9;444;879;4;490;544;10
26.01.20;11:25:00;1;423;4549;0;2;725;1420;4;774;413;12;3;455;876;4;512;525;14;4;642;1238;5;668;250;8;5;1509;3081;4;797;665;430;694;20;6;1151;2274;4;599;589;602;586;19;7;655;1569;4;686;387;10;8;328;1543;0;344;196;4;9;351;841;4;387;434;8
26.01.20;11:20:00;1;311;4513;0;2;723;1359;4;773;417;11;3;458;838;4;510;523;14;4;642;1184;5;669;248;8;5;1523;2955;4;792;657;427;704;20;6;1147;2179;4;590;592;605;580;19;7;272;1457;0;285;167;4;8;274;1515;4;287;164;4;9;216;804;4;239;275;5
26.01.20;11:15:00;1;328;4487;0;2;726;1299;4;777;413;11;3;457;800;4;509;516;14;4;641;1131;5;668;246;8;5;1535;2829;4;800;671;433;709;19;6;1163;2084;4;597;595;608;579;19;7;497;1434;4;521;292;7;8;322;1429;0;345;190;4;9;88;742;0;96;107;2
26.01.20;11:10:00;1;249;4441;0;2;701;1239;4;750;420;11;3;444;762;4;495;525;14;4;629;1077;5;654;249;8;5;1501;2701;4;793;667;431;708;19;6;1140;1987;4;588;589;608;585;19;7;468;1330;0;507;290;7;8;641;1356;0;685;390;9;9;436;733;4;479;536;10
26.01.20;11:05:00;1;249;4420;0;2;682;1180;4;727;419;11;3;430;725;4;483;530;13;4;613;1025;5;638;244;8;5;1480;2575;4;768;653;429;712;19;6;1122;1892;4;570;567;610;581;19;7;783;1298;4;833;488;12;8;781;1312;4;831;482;12;9;339;696;4;374;432;8
26.01.20;11:00:00;1;248;4374;0;2;653;1123;4;700;413;11;3;414;689;4;464;517;13;4;584;974;5;608;245;8;5;1410;2452;4;731;622;428;706;19;6;1068;1798;4;537;548;606;582;19;7;619;1233;4;663;412;10;8;758;1248;4;802;493;12;9;202;661;4;222;267;5
26.01.20;10:55:00;1;280;4353;0;2;650;1068;4;697;417;11;3;414;655;4;463;523;13;4;579;925;5;603;245;7;5;1382;2335;4;715;614;435;700;19;6;1053;1710;4;554;556;610;581;19;7;741;1171;4;780;499;12;8;445;1167;0;473;288;7;9;395;627;4;440;538;10
26.01.20;10:50:00;1;521;4330;0;2;653;1014;4;697;417;11;3;410;620;4;464;528;13;4;579;877;5;603;245;7;5;1387;2219;4;704;613;426;698;19;6;1054;1622;4;515;514;606;587;18;7;444;1109;4;473;297;7;8;600;1122;4;637;388;9;9;81;578;0;88;107;1
26.01.20;10:45:00;1;302;4277;0;2;653;960;4;700;414;11;3;414;586;4;463;520;13;4;578;829;5;602;244;7;5;1388;2103;4;724;613;432;696;19;6;1055;1534;4;522;529;606;586;18;7;297;1012;0;318;194;4;8;751;1058;4;794;484;11;9;241;560;4;268;327;5
26.01.20;10:40:00;1;293;4251;0;2;638;905;4;682;413;10;3;402;552;4;452;528;13;4;565;780;5;588;245;7;5;1365;1987;4;696;594;437;709;19;6;1028;1447;4;521;519;604;580;18;7;0;898;0;0;0;0;8;609;996;4;650;407;9;9;328;527;4;364;445;7
26.01.20;10:35:00;1;728;4227;0;2;622;852;4;667;417;10;3;389;518;4;441;517;13;4;550;733;5;573;244;7;5;1307;1874;4;684;576;432;694;19;6;1003;1361;4;526;530;611;580;18;7;409;898;0;443;289;6;8;424;921;0;449;295;6;9;224;480;0;251;325;5
26.01.20;10:30:00;1;248;4180;0;2;616;800;4;661;416;10;3;386;486;4;436;519;13;4;546;687;5;569;249;7;5;1323;1764;4;673;570;434;706;19;6;991;1278;4;492;511;605;589;18;7;694;865;4;730;491;11;8;698;876;4;740;480;11;9;372;462;4;413;540;9
26.01.20;10:25:00;1;249;4159;0;2;612;749;4;656;412;10;3;383;453;4;437;527;13;4;547;642;5;570;244;6;5;1302;1654;4;675;571;436;698;18;6;986;1195;4;487;499;609;587;18;7;666;807;4;721;494;11;8;679;818;4;730;487;11;9;298;431;4;327;434;7
26.01.20;10:20:00;1;248;4113;0;2;603;698;4;647;420;10;3;379;422;4;428;519;13;4;540;596;5;563;247;6;5;1300;1545;4;678;570;426;715;18;6;994;1113;4;502;501;613;586;18;7;678;751;4;720;492;11;8;680;762;4;729;490;11;9;366;400;4;409;549;9
26.01.20;10:15:00;1;314;4091;0;2;581;648;4;626;414;10;3;366;390;4;417;517;12;4;525;551;5;547;247;6;5;1283;1435;4;666;561;433;702;18;6;962;1030;4;493;502;608;587;18;7;656;695;4;710;493;11;8;660;706;4;714;490;11;9;214;370;4;240;324;5
26.01.20;10:10:00;1;266;4067;0;2;555;599;4;596;415;10;3;347;359;4;397;520;12;4;496;507;5;517;242;6;5;1225;1329;4;638;534;431;709;18;6;925;950;4;466;474;608;586;18;7;621;640;4;667;487;11;8;631;650;4;676;490;10;9;344;340;4;381;545;8
26.01.20;10:05:00;1;247;4021;0;2;526;553;4;568;410;9;3;329;331;4;382;525;12;4;467;466;5;487;246;5;5;1147;1228;4;593;498;426;712;18;6;863;873;4;457;469;599;588;17;7;592;589;4;623;498;11;8;122;597;4;130;96;2;9;319;311;4;357;538;8
26.01.20;10:00:00;1;256;4000;0;2;504;509;4;544;409;9;3;315;303;4;362;525;12;4;444;427;5;462;245;5;5;1097;1133;4;560;474;429;701;18;6;816;801;4;404;425;604;584;17;7;553;540;4;603;487;10;8;568;547;4;606;479;10;9;299;285;4;343;544;8
26.01.20;09:55:00;1;770;3979;0;2;502;467;4;541;414;9;3;313;277;4;361;527;12;4;436;390;5;455;244;5;5;1062;1043;4;547;466;431;701;18;6;798;734;4;421;434;607;589;17;7;539;493;4;592;485;10;8;544;499;4;595;482;10;9;299;260;4;333;543;8
26.01.20;09:50:00;1;313;3929;0;2;499;425;4;538;409;9;3;314;251;4;359;520;12;4;441;353;5;459;248;5;5;1062;954;4;552;464;429;707;18;6;801;667;4;413;421;606;582;17;7;551;448;4;591;484;10;8;550;454;4;596;479;10;9;299;234;4;334;544;7
26.01.20;09:45:00;1;386;3903;0;2;487;383;4;527;411;9;3;303;225;4;350;523;12;4;428;316;5;446;244;4;5;1053;866;4;541;459;423;702;17;6;787;600;4;388;401;597;581;17;7;313;0;0;347;292;6;8;541;408;4;588;479;10;9;295;209;4;330;543;7
26.01.20;09:40:00;1;362;3846;0;2;466;343;4;507;413;9;3;292;199;4;338;528;11;4;410;281;5;427;241;4;5;1001;779;4;513;445;430;705;17;6;764;535;4;399;414;603;579;17;7;349;359;4;377;322;6;8;356;364;4;385;328;6;9;93;186;4;107;179;2
26.01.20;09:35:00;1;354;3815;0;2;437;304;4;474;409;8;3;270;175;4;318;522;11;4;383;247;5;399;245;4;5;954;695;4;491;413;424;704;17;6;721;471;4;363;366;602;577;17;7;304;314;4;322;297;6;8;95;0;0;104;98;1;9;0;0;0;0;0;0
26.01.20;09:30:00;1;762;3785;0;2;402;267;4;439;414;8;3;250;152;4;295;519;11;4;349;215;5;364;246;4;5;895;616;4;455;387;426;686;17;6;664;412;4;338;357;602;585;16;7;365;272;4;407;409;8;8;449;276;4;497;490;9;9;239;138;4;275;529;7
26.01.20;09:25:00;1;326;3731;0;2;374;234;4;412;414;8;3;233;131;4;277;527;11;4;326;186;5;339;242;3;5;831;542;4;432;358;421;698;17;6;619;357;4;319;338;598;575;16;7;419;236;4;451;494;9;8;412;238;4;461;488;9;9;233;118;4;259;527;6
26.01.20;09:20:00;1;248;3705;0;2;346;203;4;382;414;8;3;216;112;4;258;517;11;4;291;158;5;303;242;3;5;754;475;4;385;334;417;703;17;6;568;305;4;271;299;586;576;16;7;379;201;4;416;491;9;8;381;205;4;419;493;9;9;208;99;4;239;537;6
26.01.20;09:15:00;1;278;3685;0;2;322;174;4;356;401;8;3;200;94;4;240;525;11;4;272;134;5;284;239;3;5;703;412;4;356;309;428;709;16;6;473;259;4;213;280;452;582;16;7;342;169;4;386;483;9;8;344;173;4;390;488;8;9;194;82;4;220;536;6
26.01.20;09:10:00;1;339;3638;0;2;292;147;4;324;397;7;3;177;77;4;222;523;10;4;247;111;5;257;241;3;5;642;353;4;330;284;418;690;16;6;401;220;4;196;223;450;482;16;7;315;141;4;347;494;9;8;310;144;4;353;494;8;9;169;65;4;197;549;6
26.01.20;09:05:00;1;325;3612;0;2;263;123;4;292;397;7;3;161;63;4;203;517;10;4;217;91;5;226;236;2;5;564;300;4;299;248;410;665;16;6;350;187;4;180;199;451;457;15;7;282;114;4;314;480;8;8;280;118;4;320;480;8;9;149;51;4;178;541;6
26.01.20;09:00:00;1;252;3566;0;2;228;101;4;260;408;7;3;138;49;4;177;527;10;4;185;72;5;192;232;2;5;507;253;4;266;220;423;620;16;6;314;157;4;154;166;451;457;15;7;240;91;4;273;478;8;8;156;94;4;169;288;4;9;129;38;4;156;536;5
26.01.20;08:55:00;1;250;3546;0;2;207;81;4;235;390;7;3;121;37;4;161;523;10;4;168;57;5;175;234;2;5;452;210;4;232;193;405;606;15;6;284;131;4;145;163;451;457;15;7;202;71;4;238;477;8;8;213;73;4;244;477;7;9;91;27;4;113;407;4
26.01.20;08:50:00;1;1069;3525;0;2;182;64;4;211;394;7;3;103;27;4;144;523;10;4;138;43;5;143;232;2;5;398;173;4;204;182;381;606;15;6;258;108;4;111;125;451;457;14;7;176;54;4;207;478;7;8;180;55;4;214;471;7;9;96;18;4;120;481;5
26.01.20;08:45:00;1;250;3480;0;2;158;49;4;185;391;6;3;90;19;4;129;511;10;4;119;31;5;123;234;1;5;357;140;4;187;156;381;606;15;6;234;86;4;138;152;451;457;14;7;148;39;4;177;470;7;8;148;40;4;184;475;7;9;79;9;4;104;447;5
26.01.20;08:40:00;1;310;3459;0;2;129;36;4;157;384;6;3;71;11;4;110;509;9;4;84;21;3;88;199;1;5;306;111;4;152;133;381;606;15;6;200;67;4;102;115;451;457;14;7;109;27;4;144;462;7;8;112;28;4;148;483;6;9;13;3;6;17;574;5
