#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.10.21;16:25:00;1;340;6040;0;2;2879;22200;4;3035;375;49;3;1602;14638;4;1691;415;41;4;2204;22079;5;2295;230;44;5;3978;55602;4;2141;1720;409;659;46;6;2962;41641;4;1453;1422;571;544;41;7;3520;33554;4;3696;454;42;8;3475;33169;4;3650;446;42;9;1913;18395;4;2027;500;43
01.10.21;16:20:00;1;307;6011;0;2;3132;21959;4;3301;373;50;3;1774;14503;4;1869;416;41;4;2401;21894;5;2502;230;45;5;4383;55270;4;2359;1901;409;652;47;6;3240;41394;4;1588;1572;568;543;41;7;3739;33259;4;3926;452;42;8;3674;32877;4;3855;442;42;9;2006;18235;4;2128;501;43
01.10.21;16:15:00;1;303;5982;0;2;3305;21698;4;3480;370;50;3;1884;14356;4;1980;414;42;4;2619;21695;5;2729;228;45;5;4772;54900;4;2584;2076;407;657;47;6;3557;41119;4;1762;1716;575;544;42;7;4091;32948;4;4299;450;43;8;4031;32572;4;4229;444;42;9;2214;18067;4;2344;490;44
01.10.21;16:10:00;1;361;5956;0;2;3240;21424;4;3413;366;51;3;1847;14199;4;1944;410;42;4;2609;21477;5;2717;226;46;5;4780;54501;4;2589;2075;403;655;47;6;3543;40822;4;1754;1722;571;542;42;7;3981;32609;4;4179;449;43;8;3917;32237;4;4113;451;42;9;2164;17883;4;2292;500;44
01.10.21;16:05:00;1;411;5926;0;2;3158;21152;4;3328;366;51;3;1797;14044;4;1895;418;42;4;2563;21258;5;2670;225;46;5;4702;54105;4;2547;2035;402;643;48;6;3502;40527;4;1730;1702;563;542;42;7;3899;32274;4;4096;442;43;8;3833;31908;4;4027;439;43;9;2110;17702;4;2237;495;44
01.10.21;16:00:00;1;804;5891;0;2;3435;20890;4;3624;366;52;3;1988;13895;4;2094;420;43;4;2847;21045;5;2965;225;47;5;5214;53711;4;2830;2273;399;644;48;6;3868;40234;4;1927;1877;564;539;42;7;4177;31949;4;4394;446;44;8;4114;31589;4;4323;442;43;9;2261;17526;4;2398;490;45
01.10.21;15:55:00;1;440;5826;0;2;3670;20602;4;3863;366;52;3;2135;13728;4;2243;413;43;4;3148;20806;5;3279;223;47;5;5715;53269;4;3114;2499;400;642;48;6;4249;39906;4;2126;2066;558;536;42;7;4564;31602;4;4802;441;44;8;4502;31246;4;4730;433;44;9;2489;17338;4;2634;486;45
01.10.21;15:50:00;1;437;5789;0;2;3723;20296;4;3924;365;52;3;2170;13550;4;2280;416;43;4;3219;20544;5;3354;222;48;5;5911;52792;4;3229;2583;396;649;48;6;4396;39552;4;2204;2144;557;529;42;7;4688;31218;4;4926;439;44;8;4624;30868;4;4861;438;44;9;2547;17129;4;2693;489;46
01.10.21;15:45:00;1;424;5752;0;2;3820;19986;4;4023;359;52;3;2218;13369;4;2333;411;44;4;3343;20275;5;3482;222;48;5;6153;52298;4;3350;2705;398;638;48;6;4582;39183;4;2308;2233;558;539;42;7;4798;30827;4;5048;440;44;8;4735;30485;4;4983;434;44;9;2624;16917;4;2772;485;46
01.10.21;15:40:00;1;380;5717;0;2;3861;19668;4;4067;362;52;3;2266;13185;4;2382;430;44;4;3414;19996;5;3556;221;48;5;6309;51781;4;3459;2769;395;639;48;6;4689;38800;4;2348;2277;555;535;42;7;4883;30427;4;5132;439;44;8;4841;30091;4;5088;434;44;9;2689;16699;4;2843;485;46
01.10.21;15:35:00;1;385;5685;0;2;3714;19346;4;3917;361;52;3;2198;12996;4;2313;421;44;4;3300;19712;5;3437;222;48;5;6137;51259;4;3371;2692;395;634;49;6;4574;38410;4;2304;2232;556;535;43;7;4672;30020;4;4913;436;44;8;4625;29687;4;4863;433;44;9;2553;16475;4;2705;488;46
01.10.21;15:30:00;1;372;5653;0;2;3794;19038;4;4000;363;52;3;2257;12813;4;2372;419;44;4;3410;19438;5;3551;221;48;5;6393;50746;4;3511;2806;394;644;49;6;4753;38029;4;2390;2327;559;533;43;7;4839;29632;4;5094;438;45;8;4799;29299;4;5043;430;44;9;2661;16260;4;2817;483;46
01.10.21;15:25:00;1;388;5622;0;2;3897;18722;4;4099;355;53;3;2320;12625;4;2439;421;44;4;3503;19154;5;3649;220;48;5;6683;50214;4;3680;2938;395;633;49;6;4968;37632;4;2507;2435;554;536;43;7;4987;29228;4;5241;434;45;8;4931;28898;4;5187;432;44;9;2737;16038;4;2893;478;47
01.10.21;15:20:00;1;369;5589;0;2;3924;18397;4;4136;361;53;3;2335;12431;4;2454;425;45;4;3548;18862;5;3696;221;48;5;6814;49657;4;3748;3010;395;627;49;6;5069;37218;4;2562;2488;549;531;43;7;5030;28816;4;5288;428;45;8;4985;28491;4;5241;424;44;9;2774;15812;4;2936;484;47
01.10.21;15:15:00;1;360;5558;0;2;3976;18069;4;4182;359;52;3;2416;12237;4;2539;429;45;4;3599;18565;5;3749;219;48;5;6988;49089;4;3852;3083;392;625;49;6;5210;36793;4;2629;2555;551;534;43;7;5109;28391;4;5372;432;45;8;5073;28072;4;5329;426;44;9;2810;15579;4;2974;475;47
01.10.21;15:10:00;1;346;5528;0;2;3970;17738;4;4175;358;52;3;2468;12036;4;2597;448;45;4;3594;18267;5;3744;220;48;5;7052;48506;4;3889;3116;392;628;49;6;5250;36360;4;2658;2581;545;532;43;7;5091;27966;4;5342;429;45;8;5036;27649;4;5293;435;45;9;2795;15345;4;2956;481;47
01.10.21;15:05:00;1;403;5499;0;2;4034;17406;4;4245;360;52;3;2618;11829;4;2757;464;45;4;3659;17966;5;3811;220;48;5;7249;47916;4;3998;3207;391;623;48;6;5409;35919;4;2740;2652;545;530;43;7;5199;27542;4;5461;433;45;8;5150;27230;4;5413;430;44;9;2859;15112;4;3021;479;47
01.10.21;15:00:00;1;413;5465;0;2;4026;17070;4;4232;358;52;3;2643;11611;4;2784;465;45;4;3650;17662;5;3802;218;48;5;7308;47311;4;4017;3240;387;625;48;6;5457;35469;4;2756;2679;546;533;43;7;5200;27113;4;5464;430;45;8;5162;26803;4;5426;428;44;9;2861;14876;4;3023;481;47
01.10.21;14:55:00;1;462;5431;0;2;4111;16736;4;4326;355;52;3;2698;11391;4;2842;459;45;4;3739;17358;5;3894;219;48;5;7557;46700;4;4168;3348;391;625;48;6;5624;35013;4;2854;2765;547;523;43;7;5324;26676;4;5602;433;45;8;5274;26370;4;5543;427;44;9;2920;14635;4;3093;482;47
01.10.21;14:50:00;1;504;5392;0;2;4091;16393;4;4313;356;52;3;2699;11166;4;2839;462;45;4;3751;17046;5;3907;218;47;5;7617;46070;4;4199;3381;389;627;48;6;5676;34544;4;2892;2785;549;525;43;7;5373;26233;4;5652;432;45;8;5324;25931;4;5601;430;44;9;2951;14392;4;3122;476;47
01.10.21;14:45:00;1;514;5350;0;2;4092;16052;4;4301;359;51;3;2685;10941;4;2826;467;44;4;3757;16733;5;3913;220;47;5;7688;45434;4;4240;3417;393;629;48;6;5761;34071;4;2931;2825;551;527;43;7;5437;25787;4;5714;433;45;8;5367;25490;4;5639;429;44;9;2972;14147;4;3139;472;47
01.10.21;14:40:00;1;459;5308;0;2;3860;15711;4;4060;362;51;3;2549;10717;4;2682;465;44;4;3576;16420;5;3725;221;47;5;7402;44791;4;4070;3285;391;629;48;6;5524;33590;4;2806;2712;543;529;43;7;5233;25331;4;5490;430;44;8;5189;25040;4;5448;432;44;9;2890;13898;4;3050;476;47
01.10.21;14:35:00;1;426;5270;0;2;4199;15390;4;4416;364;51;3;2766;10506;4;2910;470;44;4;3895;16123;5;4057;221;47;5;8065;44174;4;4458;3579;389;629;48;6;6006;33131;4;3059;2953;548;526;43;7;5531;24898;4;5809;430;45;8;5450;24610;4;5728;426;44;9;3020;13659;4;3189;478;47
01.10.21;14:30:00;1;396;5234;0;2;4006;15040;4;4212;359;50;3;2648;10276;4;2789;470;44;4;3732;15799;5;3887;222;46;5;7849;43500;4;4332;3482;391;631;48;6;5870;32629;4;2991;2882;552;529;43;7;5534;24442;4;5818;432;44;8;5451;24161;4;5728;432;44;9;3031;13411;4;3207;483;47
01.10.21;14:25:00;1;342;5202;0;2;3706;14707;4;3908;371;50;3;2443;10055;4;2575;476;44;4;3445;15488;5;3588;224;46;5;7319;42853;4;4027;3238;391;628;48;6;5468;32146;4;2774;2684;552;527;43;7;5020;23979;4;5270;432;44;8;4969;23705;4;5224;438;44;9;2782;13156;4;2938;481;46
01.10.21;14:20:00;1;347;5174;0;2;3771;14398;4;3974;371;50;3;2481;9851;4;2616;473;44;4;3518;15201;5;3665;223;46;5;7491;42241;4;4124;3316;391;629;48;6;5583;31690;4;2834;2741;550;537;43;7;5081;23562;4;5345;440;44;8;5022;23291;4;5270;430;44;9;2790;12924;4;2948;484;47
01.10.21;14:15:00;1;350;5145;0;2;3858;14084;4;4058;365;50;3;2536;9645;4;2668;469;44;4;3588;14909;5;3737;223;46;5;7682;41617;4;4240;3400;390;625;48;6;5688;31224;4;2881;2798;549;525;43;7;5042;23138;4;5295;434;44;8;4961;22874;4;5214;434;44;9;2737;12695;4;2892;486;47
01.10.21;14:10:00;1;389;5115;0;2;3969;13763;4;4179;364;50;3;2602;9435;4;2744;471;44;4;3684;14610;5;3837;222;46;5;7972;40978;4;4408;3533;391;619;48;6;5963;30747;4;3036;2931;546;527;42;7;5397;22717;4;5668;432;44;8;5328;22460;4;5608;437;44;9;2969;12466;4;3141;480;47
01.10.21;14:05:00;1;413;5083;0;2;3991;13434;4;4201;362;50;3;2622;9218;4;2765;473;43;4;3723;14304;5;3878;220;45;5;8147;40311;4;4508;3619;388;625;48;6;6069;30251;4;3097;2988;547;529;42;7;5410;22269;4;5689;433;44;8;5344;22015;4;5626;432;44;9;2958;12217;4;3132;481;46
01.10.21;14:00:00;1;561;5046;0;2;3722;13101;4;3919;368;49;3;2444;9000;4;2576;467;43;4;3471;13994;5;3615;222;45;5;7641;39634;4;4215;3386;393;623;48;6;5689;29744;4;2896;2790;546;529;42;7;5079;21816;4;5336;432;44;8;5037;21570;4;5301;440;44;9;2817;11971;4;2986;488;46
01.10.21;13:55:00;1;424;4999;0;2;3647;12789;4;3839;364;49;3;2397;8796;4;2527;472;43;4;3398;13705;5;3540;221;45;5;7542;39000;4;4158;3341;389;625;47;6;5609;29271;4;2850;2753;541;525;42;7;5070;21392;4;5329;439;44;8;5009;21150;4;5270;434;44;9;2781;11735;4;2946;479;46
01.10.21;13:50:00;1;449;4962;0;2;3818;12486;4;4018;365;49;3;2514;8596;4;2645;472;43;4;3592;13422;5;3742;221;45;5;7963;38368;4;4396;3541;387;625;47;6;5932;28803;4;3023;2914;544;528;42;7;5202;20971;4;5463;431;44;8;5161;20732;4;5419;438;43;9;2872;11504;4;3040;481;46
01.10.21;13:45:00;1;452;4924;0;2;3843;12167;4;4041;362;49;3;2525;8387;4;2660;471;43;4;3599;13122;5;3749;220;45;5;8063;37704;4;4462;3584;388;625;47;6;6006;28306;4;3053;2960;541;525;42;7;5215;20537;4;5484;441;44;8;5177;20303;4;5441;436;43;9;2863;11265;4;3029;481;46
01.10.21;13:40:00;1;486;4887;0;2;3831;11848;4;4031;366;49;3;2503;8177;4;2635;468;43;4;3559;12823;5;3707;220;45;5;8030;37031;4;4442;3573;389;625;47;6;5970;27806;4;2980;2920;541;526;42;7;4940;20104;4;5190;439;44;8;4872;19872;4;5117;432;43;9;2706;11026;4;2862;483;46
01.10.21;13:35:00;1;456;4846;0;2;3807;11527;4;4008;369;49;3;2520;7966;4;2652;471;42;4;3604;12524;5;3754;219;44;5;8224;36353;4;4552;3661;386;623;47;6;6139;27301;4;3124;3027;544;529;42;7;5249;19684;4;5514;430;44;8;5125;19459;4;5389;428;43;9;2831;10797;4;2994;479;46
01.10.21;13:30:00;1;432;4808;0;2;3840;11207;4;4044;369;48;3;2533;7755;4;2667;470;42;4;3636;12221;5;3787;221;44;5;8292;35683;4;4593;3688;388;621;47;6;6189;26798;4;3151;3055;547;529;42;7;5351;19244;4;5621;430;43;8;5310;19029;4;5574;422;43;9;2937;10559;4;3108;482;46
01.10.21;13:25:00;1;428;4772;0;2;3739;10889;4;3934;366;48;3;2443;7545;4;2575;478;42;4;3512;11921;5;3658;221;44;5;8072;34997;4;4471;3587;389;625;47;6;6022;26287;4;3076;2964;545;526;42;7;5155;18801;4;5416;433;43;8;5091;18587;4;5348;431;43;9;2828;10315;4;2993;486;46
01.10.21;13:20:00;1;398;4736;0;2;3766;10577;4;3966;371;48;3;2481;7342;4;2618;473;42;4;3569;11629;5;3718;219;44;5;8222;34321;4;4564;3663;385;623;47;6;6108;25784;4;3114;3017;538;522;42;7;5090;18374;4;5353;432;43;8;5029;18166;4;5283;426;43;9;2811;10081;4;2973;481;45
01.10.21;13:15:00;1;344;4703;0;2;3918;10262;4;4122;366;47;3;2572;7134;4;2708;475;41;4;3708;11330;5;3862;220;43;5;8584;33634;4;4755;3827;388;623;47;6;6399;25271;4;3275;3152;542;520;42;7;5406;17944;4;5680;436;43;8;5372;17744;4;5648;433;42;9;2972;9846;4;3148;482;45
01.10.21;13:10:00;1;303;4674;0;2;3800;9936;4;3996;372;47;3;2497;6920;4;2628;477;41;4;3613;11021;5;3763;221;43;5;8431;32919;4;4671;3757;388;627;47;6;6296;24737;4;3225;3098;541;529;42;7;2118;17244;0;2221;174;16;8;5235;17291;4;5500;429;42;9;1163;9457;0;1236;191;18
01.10.21;13:05:00;1;302;4649;0;2;3917;9619;4;4119;370;46;3;2581;6711;4;2718;476;41;4;3739;10719;5;3894;222;42;5;8767;32222;4;4866;3916;388;622;47;6;6563;24214;4;3350;3246;545;524;41;7;5522;17048;4;5804;432;42;8;5464;16856;4;5742;433;42;9;3032;9348;4;3208;478;45
01.10.21;13:00:00;1;304;4624;0;2;3533;9293;4;3717;381;46;3;2356;6496;4;2484;479;40;4;3432;10407;5;3575;223;41;5;8128;31487;4;4497;3624;387;624;47;6;6055;23667;4;3088;2987;546;530;41;7;5172;16586;4;5432;443;42;8;5139;16401;4;5399;435;41;9;2896;9095;4;3066;486;44
01.10.21;12:55:00;1;383;4598;0;2;3614;8998;4;3803;373;45;3;2368;6301;4;2497;480;40;4;3452;10123;5;3595;222;41;5;8233;30827;4;4559;3657;390;630;47;6;6170;23171;4;3149;3044;545;530;41;7;5071;16165;4;5326;440;42;8;4996;15980;4;5250;437;41;9;2779;8857;4;2941;483;44
01.10.21;12:50:00;1;437;4565;0;2;3671;8697;4;3861;371;45;3;2411;6104;4;2545;486;40;4;3549;9836;5;3697;222;41;5;8484;30138;4;4699;3783;389;627;47;6;6341;22655;4;3242;3131;544;523;41;7;5245;15743;4;5514;443;41;8;5182;15565;4;5447;437;41;9;2885;8626;4;3052;484;44
01.10.21;12:45:00;1;402;4529;0;2;3420;8395;4;3595;374;44;3;2249;5904;4;2371;489;40;4;3280;9542;5;3416;224;40;5;7927;29428;4;4388;3523;389;627;47;6;5908;22127;4;3018;2909;551;533;41;7;5055;15306;4;5310;442;41;8;5029;15132;4;5281;433;40;9;2777;8386;4;2948;492;43
01.10.21;12:40:00;1;355;4496;0;2;3571;8108;4;3755;374;44;3;2351;5715;4;2477;485;40;4;3448;9268;5;3591;222;40;5;8300;28772;4;4622;3684;390;627;47;6;6162;21634;4;3135;3056;543;527;41;7;4984;14885;4;5229;444;41;8;4908;14714;4;5155;440;40;9;2724;8154;4;2882;490;43
01.10.21;12:35:00;1;396;4465;0;2;3645;7811;4;3832;377;43;3;2395;5519;4;2527;489;39;4;3527;8980;5;3674;227;39;5;8616;28076;4;4779;3842;389;625;47;6;6411;21116;4;3261;3184;547;532;40;7;5281;14467;4;5546;444;40;8;5218;14302;4;5476;439;40;9;2892;7925;4;3063;498;43
01.10.21;12:30:00;1;367;4432;0;2;3529;7507;4;3706;376;43;3;2317;5320;4;2443;487;39;4;3435;8687;5;3578;227;38;5;8438;27357;4;4666;3757;391;628;47;6;6318;20582;4;3234;3120;553;538;40;7;5189;14027;4;5444;443;40;8;5128;13868;4;5381;442;39;9;2844;7684;4;3007;497;42
01.10.21;12:25:00;1;366;4401;0;2;3251;7213;4;3417;378;42;3;2150;5127;4;2264;483;38;4;3179;8401;5;3311;226;38;5;7892;26657;4;4359;3498;396;636;47;6;5886;20058;4;3007;2899;553;534;40;7;4791;13594;4;5039;441;40;8;4757;13440;4;4991;449;39;9;2641;7447;4;2792;498;42
01.10.21;12:20:00;1;365;4371;0;2;3160;6942;4;3319;377;42;3;2105;4947;4;2222;497;38;4;3135;8135;5;3265;227;38;5;7859;25994;4;4331;3485;396;634;47;6;5878;19563;4;3003;2896;557;538;40;7;4739;13194;4;4977;451;39;8;4697;13043;4;4930;445;39;9;2609;7226;4;2756;500;42
01.10.21;12:15:00;1;373;4340;0;2;3018;6677;4;3174;374;41;3;2053;4772;4;2169;498;38;4;3070;7873;5;3198;229;37;5;7752;25337;4;4276;3435;398;633;47;6;5809;19074;4;2960;2871;553;536;40;7;4671;12798;4;4907;452;39;8;4605;12651;4;4834;445;39;9;2551;7009;4;2700;491;41
01.10.21;12:10:00;1;387;4309;0;2;2802;6426;4;2949;377;40;3;1913;4600;4;2019;489;38;4;2847;7617;5;2965;228;37;5;7235;24694;4;3988;3201;397;639;47;6;5407;18593;4;2745;2667;556;539;40;7;4353;12408;4;4580;457;39;8;4309;12266;4;4522;447;38;9;2413;6796;4;2549;502;41
01.10.21;12:05:00;1;353;4277;0;2;2745;6192;4;2883;374;40;3;1876;4440;4;1980;487;38;4;2805;7379;5;2922;230;37;5;7149;24094;4;3935;3156;393;636;47;6;5353;18144;4;2725;2627;557;535;40;7;4212;12044;4;4422;450;39;8;4153;11908;4;4352;444;38;9;2311;6595;4;2442;502;41
01.10.21;12:00:00;1;322;4248;0;2;2921;5963;4;3066;370;40;3;1996;4284;4;2109;497;38;4;2998;7146;5;3123;228;37;5;7658;23493;4;4231;3393;392;632;46;6;5728;17696;4;2918;2822;557;538;40;7;4477;11694;4;4705;451;39;8;4423;11562;4;4642;448;38;9;2460;6402;4;2601;503;41
01.10.21;11:55:00;1;519;4220;0;2;3003;5719;4;3152;371;40;3;2064;4118;4;2178;492;37;4;3096;6895;5;3225;229;36;5;7954;22852;4;4405;3526;395;631;46;6;5907;17217;4;3020;2918;556;537;40;7;4675;11321;4;4900;449;38;8;4601;11193;4;4826;443;38;9;2559;6199;4;2704;495;41
01.10.21;11:50:00;1;409;4177;0;2;3195;5470;4;3352;364;39;3;2209;3946;4;2332;495;37;4;3353;6638;5;3493;229;36;5;8685;22186;4;4814;3857;397;649;46;6;6497;16721;4;3324;3217;556;540;39;7;5112;10932;4;5363;452;38;8;4090;10709;0;4294;363;29;9;2792;5985;4;2954;503;40
01.10.21;11:45:00;1;395;4146;0;2;2876;5205;4;3023;374;39;3;2027;3763;4;2140;490;37;4;3086;6360;5;3215;230;35;5;8084;21464;4;4473;3589;397;646;45;6;6008;16181;4;3019;2941;561;539;39;7;4684;10508;4;4914;454;37;8;4650;10395;4;4887;449;36;9;2583;5754;4;2736;494;39
01.10.21;11:40:00;1;483;4113;0;2;2840;4964;4;2976;360;38;3;2006;3593;4;2120;497;36;4;3060;6102;5;3188;230;34;5;8088;20794;4;4471;3591;398;641;45;6;6058;15682;4;3090;2995;560;535;39;7;4794;10116;4;5046;459;36;8;4755;10002;4;4987;450;36;9;2630;5535;4;2789;503;38
01.10.21;11:35:00;1;344;4068;0;2;2681;4727;4;2815;371;38;3;1883;3427;4;1995;501;36;4;2881;5848;5;3001;231;34;5;7651;20124;4;4230;3391;395;634;45;6;5718;15182;4;2908;2824;561;541;39;7;4458;9717;4;4674;453;36;8;4386;9606;4;4599;452;35;9;2434;5317;4;2578;505;38
01.10.21;11:30:00;1;532;4036;0;2;2768;4505;4;2905;378;37;3;1941;3270;4;2051;500;35;4;2987;5608;5;3111;230;33;5;8013;19485;4;4433;3558;399;644;45;6;5976;14704;4;3054;2949;558;544;39;7;4558;9346;4;4786;452;35;8;4498;9241;4;4727;458;35;9;2498;5114;4;2643;502;37
01.10.21;11:25:00;1;478;3990;0;2;2716;4275;4;2854;369;36;3;1893;3109;4;2002;496;35;4;2930;5359;5;3052;230;33;5;7925;18819;4;4374;3520;400;648;44;6;5906;14207;4;3020;2912;564;538;38;7;4515;8965;4;4736;455;35;8;4479;8866;4;4699;452;34;9;2479;4905;4;2626;500;37
01.10.21;11:20:00;1;343;3953;0;2;2607;4048;4;2733;364;36;3;1807;2951;4;1913;497;34;4;2819;5115;5;2936;232;32;5;7691;18157;4;4250;3412;403;653;44;6;5752;13714;4;2945;2832;566;541;38;7;4399;8589;4;4616;457;35;8;4358;8492;4;4574;456;34;9;2415;4698;4;2555;504;36
01.10.21;11:15:00;1;306;3924;0;2;2511;3830;4;2633;370;35;3;1749;2800;4;1849;502;34;4;2741;4880;5;2855;233;32;5;7544;17518;4;4156;3350;403;649;44;6;5617;13237;4;2869;2768;568;544;38;7;4222;8222;4;4426;458;34;8;4182;8130;4;4387;463;34;9;2323;4498;4;2459;512;36
01.10.21;11:10:00;1;329;3898;0;2;2601;3621;4;2727;368;35;3;1814;2654;4;1921;504;34;4;2848;4651;5;2967;235;31;5;7887;16889;4;4368;3505;402;652;43;6;5884;12769;4;3014;2900;563;544;38;7;4369;7870;4;4587;467;34;8;4329;7781;4;4545;464;33;9;2402;4304;4;2545;508;35
01.10.21;11:05:00;1;525;3870;0;2;2448;3405;4;2566;366;34;3;1698;2503;4;1798;508;33;4;2678;4414;5;2789;235;31;5;7472;16234;4;4120;3318;402;651;43;6;5564;12280;4;2850;2730;569;539;37;7;4169;7507;4;4377;461;33;8;4122;7420;4;4324;463;33;9;2290;4103;4;2425;512;35
01.10.21;11:00:00;1;626;3826;0;2;2420;3200;4;2540;372;33;3;1673;2361;4;1773;504;33;4;2656;4190;5;2766;233;30;5;7464;15614;4;4121;3313;399;650;43;6;5549;11818;4;2839;2731;567;542;37;7;4121;7157;4;4332;463;33;8;4070;7075;4;4274;461;33;9;2251;3911;4;2384;509;34
01.10.21;10:55:00;1;509;3779;0;2;2416;2997;4;2539;377;32;3;1698;2221;4;1800;508;32;4;2707;3967;5;2819;233;29;5;7705;14989;4;4260;3424;402;648;42;6;5737;11354;4;2939;2824;564;539;37;7;4237;6812;4;4453;463;32;8;4201;6733;4;4405;457;32;9;2318;3723;4;2462;514;34
01.10.21;10:50:00;1;467;3738;0;2;2239;2796;4;2348;361;32;3;1594;2080;4;1694;509;32;4;2550;3743;5;2656;236;29;5;7347;14348;4;4053;3258;405;652;42;6;5472;10876;4;2803;2695;564;538;37;7;4098;6460;4;4294;460;32;8;4053;6385;4;4248;458;31;9;2252;3530;4;2391;514;33
01.10.21;10:45:00;1;519;3699;0;2;2248;2609;4;2359;378;31;3;1619;1947;4;1719;510;31;4;2619;3530;5;2727;236;28;5;7595;13732;4;4197;3375;402;650;41;6;5649;10418;4;2888;2786;570;544;36;7;4110;6118;4;4316;467;31;8;4060;6047;4;4258;455;31;9;2264;3342;4;2401;516;32
01.10.21;10:40:00;1;327;3658;0;2;2264;2422;4;2375;376;31;3;1586;1812;4;1682;511;31;4;2584;3312;5;2692;236;28;5;7586;13099;4;4198;3373;405;650;40;6;5649;9947;4;2887;2791;569;547;36;7;4115;5775;4;4317;462;31;8;4057;5708;4;4249;464;30;9;2254;3154;4;2386;507;32
01.10.21;10:35:00;1;338;3630;0;2;2295;2233;4;2404;377;29;3;1599;1680;4;1695;513;30;4;2631;3097;5;2741;236;27;5;7827;12463;4;4324;3476;407;656;40;6;5822;9474;4;2989;2870;569;543;35;7;4192;5431;4;4393;465;30;8;4130;5369;4;4332;463;29;9;2297;2965;4;2437;513;31
01.10.21;10:30:00;1;358;3602;0;2;2235;2041;4;2342;375;29;3;1554;1546;4;1649;514;30;4;2585;2877;5;2692;238;26;5;7806;11812;4;4320;3474;409;655;39;6;5824;8991;4;2982;2865;570;547;35;7;4163;5085;4;4364;462;29;8;4126;5027;4;4323;465;29;9;2283;2775;4;2427;519;30
01.10.21;10:25:00;1;312;3573;0;2;2052;1855;4;2154;374;27;3;1449;1417;4;1540;513;29;4;2447;2662;5;2549;239;25;5;7537;11160;4;4164;3351;409;663;38;6;5642;8505;4;2886;2778;577;556;34;7;4030;4734;4;4228;472;29;8;3983;4680;4;4171;463;28;9;2208;2585;4;2343;516;29
01.10.21;10:20:00;1;387;3547;0;2;1806;1683;4;1894;377;26;3;1309;1296;4;1397;527;28;4;2229;2457;5;2322;241;24;5;6996;10533;4;3838;3112;415;669;38;6;5212;8037;4;2663;2563;584;552;34;7;3666;4398;4;3843;476;28;8;3621;4348;4;3797;476;28;9;2006;2399;4;2128;514;29
01.10.21;10:15:00;1;351;3515;0;2;1374;1533;4;1448;396;26;3;1109;1187;4;1192;518;28;4;1895;2271;5;1974;241;24;5;6074;9958;4;3354;2679;414;677;38;6;4543;7608;4;2306;2214;584;563;34;7;3278;4092;4;3436;479;28;8;3251;4046;4;3403;471;27;9;1796;2233;4;1901;519;28
01.10.21;10:10:00;1;369;3486;0;2;1145;1418;4;1212;410;25;3;991;1094;4;1067;524;27;4;1707;2113;5;1778;240;23;5;5547;9460;4;3035;2448;416;673;37;6;4148;7233;4;2091;2021;588;558;34;7;2702;3819;4;2836;476;28;8;2675;3774;4;2804;480;27;9;1479;2081;4;1574;522;27
01.10.21;10:05:00;1;296;3455;0;2;1145;1323;4;1214;419;25;3;1012;1012;4;1087;524;27;4;1775;1971;5;1849;241;23;5;5894;8995;4;3225;2610;417;676;37;6;4421;6887;4;2240;2166;586;557;33;7;2791;3593;4;2924;479;27;8;2752;3551;4;2881;475;26;9;1517;1958;4;1609;528;27
01.10.21;10:00:00;1;312;3431;0;2;1131;1227;4;1196;418;25;3;992;927;4;1069;527;27;4;1773;1823;5;1846;243;22;5;5961;8504;4;3280;2640;417;678;36;6;4441;6520;4;2248;2179;592;567;33;7;2880;3361;4;3016;476;27;8;2837;3322;4;2981;476;26;9;1568;1832;4;1669;524;27
01.10.21;09:55:00;1;339;3405;0;2;1066;1133;4;1133;420;24;3;934;845;4;1007;525;26;4;1691;1675;5;1762;243;21;5;5800;8008;4;3185;2579;423;684;36;6;4348;6149;4;2200;2129;594;567;33;7;2865;3125;4;3013;484;26;8;2839;3088;4;2981;482;26;9;1577;1702;4;1674;525;26
01.10.21;09:50:00;1;348;3377;0;2;989;1044;4;1051;413;24;3;842;767;4;916;528;26;4;1553;1535;5;1618;244;21;5;5393;7526;4;2959;2379;420;691;36;6;4044;5788;4;2046;1972;595;568;33;7;2711;2884;4;2841;484;26;8;2682;2850;4;2816;480;25;9;1494;1570;4;1586;531;25
01.10.21;09:45:00;1;1027;3348;0;2;903;961;4;961;413;23;3;753;697;4;820;529;25;4;1386;1406;5;1444;243;20;5;4922;7089;4;2696;2168;426;682;36;6;3691;5459;4;1859;1798;594;568;32;7;2365;2660;4;2479;485;26;8;2339;2628;4;2454;482;25;9;1286;1446;4;1370;539;25
01.10.21;09:40:00;1;394;3261;0;2;827;886;4;881;413;23;3;677;634;4;739;527;25;4;1247;1290;5;1299;245;20;5;4517;6680;4;2474;1994;424;693;35;6;3406;5152;4;1697;1663;594;571;32;7;2163;2463;4;2270;484;25;8;2138;2433;4;2248;485;25;9;1180;1339;4;1262;530;24
