#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.07.20;16:20:00;1;378;5815;0;2;4233;21386;4;4468;359;56;3;2802;14154;4;2946;454;49;4;3669;20563;5;3822;213;48;5;0;0;0;0;0;0;0;0;6;5050;40508;4;2644;2542;545;518;48;7;5011;27431;4;5263;420;44;8;2486;13588;4;2612;425;37;9;2765;15164;4;2922;473;47
25.07.20;16:15:00;1;349;5783;0;2;1996;21039;4;2119;357;56;3;1311;13924;4;1398;451;49;4;1689;20262;5;1759;211;49;5;0;0;0;0;0;0;0;0;6;2484;40095;4;1265;1238;522;499;48;7;2498;27012;4;2632;415;44;8;1245;13380;4;1319;418;37;9;1437;14933;4;1530;453;46
25.07.20;16:10:00;1;406;5754;0;2;4166;20865;4;4402;351;58;3;2750;13809;4;2895;438;51;4;3646;20112;5;3798;207;50;5;0;0;0;0;0;0;0;0;6;5113;39889;4;2648;2555;525;508;48;7;4559;26774;4;4792;415;44;8;2243;13260;4;2352;419;37;9;2500;14796;4;2643;451;48
25.07.20;16:05:00;1;426;5720;0;2;4567;20521;4;4822;355;57;3;3023;13581;4;3181;441;50;4;4032;19810;5;4200;209;50;5;0;0;0;0;0;0;0;0;6;5736;39453;4;2974;2862;529;511;47;7;5179;26390;4;5433;413;43;8;2590;13071;4;2717;418;36;9;2883;14587;4;3049;468;47
25.07.20;16:00:00;1;405;5684;0;2;4369;20139;4;4613;364;56;3;2936;13329;4;3085;429;50;4;3908;19473;5;4071;213;50;5;0;0;0;0;0;0;0;0;6;5691;38972;4;2983;2847;536;509;47;7;4099;25959;4;4309;431;43;8;2045;12855;4;2145;421;36;9;2319;14347;4;2452;466;46
25.07.20;15:55:00;1;665;5633;0;2;3801;19767;4;4021;357;55;3;2381;13080;4;2509;448;49;4;3336;19143;5;3475;214;49;5;0;0;0;0;0;0;0;0;6;4817;38493;4;2490;2408;538;513;47;7;4924;25610;4;5176;427;43;8;2403;12682;4;2521;438;36;9;2693;14151;4;2848;469;45
25.07.20;15:50:00;1;610;5581;0;2;5488;19439;4;5802;361;54;3;3596;12872;4;3784;460;48;4;4736;18853;5;4934;219;47;5;0;0;0;0;0;0;0;0;6;6831;38065;4;3555;3419;548;526;47;7;5117;25192;4;5377;431;42;8;2472;12479;4;2597;441;36;9;2652;13925;4;2806;472;45
25.07.20;15:45:00;1;476;5538;0;2;2564;18981;4;2712;362;51;3;1646;12571;4;1748;478;46;4;2238;18457;5;2331;223;46;5;0;0;0;0;0;0;0;0;6;3238;37515;4;1667;1629;546;529;47;7;2947;24761;4;3098;443;42;8;1499;12270;4;1585;440;36;9;1695;13698;4;1804;493;43
25.07.20;15:40:00;1;470;5498;0;2;1896;18766;4;2015;372;51;3;1228;12433;4;1314;475;46;4;1629;18269;5;1697;223;46;5;0;0;0;0;0;0;0;0;6;2539;37248;4;1323;1278;547;525;47;7;2460;24509;4;2593;435;42;8;1187;12141;4;1259;445;36;9;1237;13551;4;1340;473;44
25.07.20;15:35:00;1;502;5459;0;2;2034;18608;4;2162;363;52;3;1333;12331;4;1421;468;47;4;1758;18134;5;1831;221;47;5;0;0;0;0;0;0;0;0;6;2799;37036;4;1444;1388;543;520;47;7;2420;24309;4;2544;436;43;8;1213;12044;4;1285;434;36;9;1326;13450;4;1413;475;44
25.07.20;15:30:00;1;619;5417;0;2;2879;18440;4;3043;361;54;3;1919;12221;4;2031;475;48;4;2513;17988;5;2618;218;47;5;0;0;0;0;0;0;0;0;6;3846;36798;4;2001;1946;539;525;47;7;3203;24111;4;3378;444;43;8;1574;11945;4;1669;438;36;9;1694;13343;4;1801;470;45
25.07.20;15:25:00;1;470;5365;0;2;3033;18205;4;3213;358;55;3;1859;12066;4;1968;459;48;4;2538;17784;5;2643;212;49;5;0;0;0;0;0;0;0;0;6;3783;36486;4;1951;1913;519;514;47;7;2888;23839;4;3045;424;43;8;1489;11809;4;1569;433;36;9;1662;13193;4;1769;479;45
25.07.20;15:20:00;1;485;5325;0;2;4006;17955;4;4241;364;56;3;2751;11912;4;2901;455;49;4;3481;17574;5;3626;204;50;5;0;0;0;0;0;0;0;0;6;4906;36162;4;2539;2499;508;509;47;7;3360;23598;4;3534;424;43;8;1603;11685;4;1687;406;36;9;1773;13054;4;1882;453;45
25.07.20;15:15:00;1;402;5280;0;2;4703;17609;4;4964;361;54;3;3222;11675;4;3391;442;48;4;4106;17276;5;4277;213;48;5;0;0;0;0;0;0;0;0;6;6477;35696;4;3402;3244;514;497;46;7;5040;23312;4;5306;433;42;8;2520;11545;4;2641;405;36;9;2678;12898;4;2835;455;45
25.07.20;15:10:00;1;522;5248;0;2;5640;17207;4;5950;358;52;3;3596;11400;4;3798;435;47;4;4742;16924;5;4940;217;47;5;0;0;0;0;0;0;0;0;6;7191;35164;4;3702;3612;522;499;45;7;3429;22906;4;3602;403;41;8;1668;11344;4;1760;421;35;9;1850;12682;4;1963;445;45
25.07.20;15:05:00;1;281;5204;0;2;5263;16738;4;5552;356;49;3;3182;11100;4;3359;472;46;4;4428;16530;5;4612;222;45;5;0;0;0;0;0;0;0;0;6;6953;34569;4;3617;3493;537;512;44;7;6704;22620;4;7073;410;40;8;3378;11207;4;3538;409;35;9;3609;12532;4;3830;465;45
25.07.20;15:00:00;1;352;5179;0;2;3781;16300;4;3985;365;46;3;2579;10833;4;2720;477;43;4;3306;16160;5;3444;227;43;5;0;0;0;0;0;0;0;0;6;5271;33984;4;2763;2620;540;518;44;7;5363;22063;4;5703;451;39;8;2814;10925;4;2950;419;35;9;3121;12225;4;3312;502;43
25.07.20;14:55:00;1;287;5150;0;2;3558;15996;4;3748;361;45;3;2318;10627;4;2450;483;43;4;3204;15895;5;3338;221;42;5;0;0;0;0;0;0;0;0;6;5086;33575;4;2623;2566;559;529;44;7;3373;21626;4;3540;443;39;8;1758;10699;4;1846;448;34;9;1951;11971;4;2075;499;41
25.07.20;14:50:00;1;418;5122;0;2;3040;15699;4;3198;376;42;3;2021;10435;4;2139;492;41;4;2794;15629;5;2910;226;40;5;0;0;0;0;0;0;0;0;6;4465;33134;4;2308;2239;559;545;44;7;4641;21346;4;4869;458;38;8;2366;10552;4;2482;463;34;9;2628;11809;4;2808;495;40
25.07.20;14:45:00;1;437;5085;0;2;1518;15440;4;1609;378;41;3;983;10265;4;1060;488;41;4;1309;15389;5;1363;227;40;5;0;0;0;0;0;0;0;0;6;2099;32799;4;1083;1040;559;536;44;7;1762;20966;4;1855;452;38;8;863;10361;4;922;441;34;9;973;11598;4;1049;496;39
25.07.20;14:40:00;1;912;5048;0;2;1208;15314;4;1289;381;41;3;777;10183;4;845;489;41;4;1041;15280;5;1084;227;40;5;0;0;0;0;0;0;0;0;6;1667;32628;4;804;800;551;535;44;7;1344;20820;4;1425;453;38;8;659;10290;4;711;438;34;9;741;11518;4;806;496;39
25.07.20;14:35:00;1;639;5013;0;2;1033;15212;4;1108;375;41;3;661;10117;4;726;489;41;4;879;15192;5;915;226;41;5;0;0;0;0;0;0;0;0;6;1434;32491;4;751;762;555;535;44;7;1132;20707;4;1204;450;39;8;551;10234;4;600;448;35;9;618;11455;4;676;497;39
25.07.20;14:30:00;1;1276;4967;0;2;915;15126;4;983;379;41;3;584;10062;4;644;487;41;4;766;15119;5;798;223;41;5;0;0;0;0;0;0;0;0;6;1263;32373;4;661;648;550;528;44;7;965;20612;4;1035;442;39;8;470;10188;4;518;441;35;9;527;11403;4;581;498;39
25.07.20;14:25:00;1;845;4865;0;2;816;15050;4;883;380;42;3;520;10014;4;579;492;41;4;690;15055;5;719;227;41;5;0;0;0;0;0;0;0;0;6;1171;32269;4;597;598;554;534;44;7;844;20532;4;917;437;40;8;412;10149;4;456;443;35;9;463;11360;4;517;487;40
25.07.20;14:20:00;1;595;4778;0;2;739;14982;4;804;375;42;3;469;9970;4;524;476;42;4;639;14998;5;666;223;42;5;0;0;0;0;0;0;0;0;6;1129;32172;4;559;561;544;530;45;7;785;20461;4;846;441;40;8;376;10114;4;420;435;35;9;425;11321;4;476;472;40
25.07.20;14:15:00;1;272;4715;0;2;694;14921;4;757;374;43;3;439;9931;4;496;473;42;4;612;14945;5;637;217;42;5;0;0;0;0;0;0;0;0;6;1156;32078;4;610;613;541;521;45;7;755;20396;4;811;437;41;8;350;10083;4;398;409;36;9;408;11285;4;459;482;41
25.07.20;14:10:00;1;498;4686;0;2;740;14863;4;806;363;44;3;473;9895;4;529;477;42;4;666;14894;5;694;219;42;5;0;0;0;0;0;0;0;0;6;1263;31981;4;632;634;542;526;45;7;804;20333;4;869;437;41;8;379;10054;4;426;409;36;9;438;11251;4;491;485;41
25.07.20;14:05:00;1;1205;4647;0;2;777;14801;4;842;370;45;3;493;9855;4;553;479;43;4;703;14838;5;733;224;43;5;0;0;0;0;0;0;0;0;6;1326;31875;4;666;667;538;526;46;7;868;20266;4;935;429;42;8;417;10022;4;464;433;36;9;477;11215;4;533;489;42
25.07.20;14:00:00;1;487;4557;0;2;757;14736;4;823;364;46;3;483;9814;4;540;475;44;4;686;14780;5;715;216;43;5;0;0;0;0;0;0;0;0;6;1329;31764;4;693;689;537;522;46;7;864;20194;4;930;419;42;8;417;9987;4;463;431;36;9;483;11175;4;535;479;43
25.07.20;13:55:00;1;968;4514;0;2;801;14673;4;871;368;47;3;513;9774;4;570;467;44;4;734;14722;5;764;221;44;5;0;0;0;0;0;0;0;0;6;1420;31654;4;742;743;540;515;46;7;905;20122;4;968;430;43;8;433;9953;4;479;426;37;9;491;11135;4;547;483;44
25.07.20;13:50:00;1;1065;4414;0;2;1050;14606;4;1130;368;49;3;670;9731;4;736;473;45;4;963;14661;5;1003;219;45;5;0;0;0;0;0;0;0;0;6;1799;31534;4;906;883;535;515;47;7;1155;20046;4;1229;433;44;8;561;9917;4;606;427;37;9;628;11094;4;692;482;45
25.07.20;13:45:00;1;362;4334;0;2;1383;14519;4;1479;369;50;3;890;9675;4;965;475;46;4;1255;14581;5;1307;220;45;5;0;0;0;0;0;0;0;0;6;2261;31380;4;1169;1146;532;519;47;7;1553;19949;4;1647;434;45;8;759;9870;4;818;422;37;9;853;11042;4;927;478;46
25.07.20;13:40:00;1;330;4304;0;2;1731;14405;4;1844;365;52;3;1118;9601;4;1201;472;47;4;1562;14477;5;1627;219;46;5;0;0;0;0;0;0;0;0;6;2750;31189;4;1396;1377;539;518;47;7;1955;19823;4;2068;433;45;8;957;9808;4;1023;430;38;9;1077;10972;4;1159;481;47
25.07.20;13:35:00;1;355;4276;0;2;2473;14260;4;2622;371;53;3;1614;9508;4;1713;464;48;4;2246;14347;5;2340;222;46;5;0;0;0;0;0;0;0;0;6;4099;30955;4;2113;2097;554;511;47;7;3499;19658;4;3722;440;46;8;1769;9727;4;1861;422;38;9;1785;10881;4;1900;480;48
25.07.20;13:30:00;1;342;4245;0;2;2164;14057;4;2293;366;53;3;1408;9375;4;1500;470;48;4;1926;14162;5;2006;222;46;5;0;0;0;0;0;0;0;0;6;3237;30626;4;1685;1631;539;514;48;7;2556;19364;4;2692;436;46;8;1272;9578;4;1350;439;38;9;1438;10733;4;1533;487;48
25.07.20;13:25:00;1;388;4216;0;2;2040;13877;4;2166;366;54;3;1331;9258;4;1419;467;49;4;1816;14001;5;1891;218;46;5;0;0;0;0;0;0;0;0;6;2993;30359;4;1549;1499;531;512;48;7;2343;19152;4;2475;424;47;8;1149;9473;4;1232;426;38;9;1302;10614;4;1396;483;49
25.07.20;13:20:00;1;406;4184;0;2;2028;13705;4;2152;352;56;3;1316;9146;4;1402;459;49;4;1794;13849;5;1868;215;47;5;0;0;0;0;0;0;0;0;6;2954;30110;4;1549;1502;520;499;48;7;2326;18955;4;2453;424;48;8;1148;9376;4;1220;421;38;9;1285;10504;4;1375;472;50
25.07.20;13:15:00;1;325;4149;0;2;2569;13535;4;2724;363;57;3;1612;9035;4;1717;482;50;4;2322;13699;5;2418;212;48;5;0;0;0;0;0;0;0;0;6;3838;29851;4;1962;1950;543;503;49;7;4011;18762;4;4215;384;49;8;2039;9280;4;2145;411;38;9;2108;10397;4;2233;446;51
25.07.20;13:10:00;1;287;4122;0;2;3246;13322;4;3435;361;59;3;2235;8901;4;2354;445;51;4;3073;13505;5;3201;206;49;5;0;0;0;0;0;0;0;0;6;4683;29521;4;2356;2375;551;517;49;7;3633;18429;4;3820;401;49;8;1803;9111;4;1895;397;38;9;2026;10222;4;2145;456;52
25.07.20;13:05:00;1;583;4098;0;2;4215;13051;4;4456;359;60;3;3063;8711;4;3223;464;52;4;4350;13243;5;4531;206;50;5;0;0;0;0;0;0;0;0;6;7002;29134;4;3646;3521;529;511;49;7;5180;18124;4;5424;369;49;8;2532;8960;4;2647;371;39;9;2487;10051;4;2632;469;53
25.07.20;13:00:00;1;475;4049;0;2;4599;12699;4;4859;361;58;3;3208;8456;4;3378;452;51;4;4613;12881;5;4806;205;49;5;0;0;0;0;0;0;0;0;6;7896;28544;4;4105;3969;519;497;49;7;5973;17692;4;6270;390;49;8;2894;8748;4;3036;405;38;9;3330;9844;4;3521;441;53
25.07.20;12:55:00;1;354;4011;0;2;3285;12305;4;3474;358;58;3;2096;8185;4;2210;430;51;4;3305;12493;5;3443;204;49;5;0;0;0;0;0;0;0;0;6;5310;27922;4;2776;2613;509;486;49;7;5335;17195;4;5617;407;49;8;2445;8509;4;2568;396;38;9;2703;9571;4;2852;443;52
25.07.20;12:50:00;1;440;3982;0;2;4481;12032;4;4729;354;59;3;2963;8012;4;3116;441;51;4;4213;12217;5;4388;206;50;5;0;0;0;0;0;0;0;0;6;7375;27486;4;3855;3715;501;486;49;7;5582;16749;4;5864;400;48;8;2782;8304;4;2914;403;38;9;3126;9343;4;3301;451;52
25.07.20;12:45:00;1;1009;3946;0;2;4443;11660;4;4688;354;58;3;2925;7765;4;3077;448;51;4;4193;11868;5;4368;209;50;5;0;0;0;0;0;0;0;0;6;7421;26871;4;3875;3728;506;490;49;7;5585;16284;4;5874;406;48;8;2784;8073;4;2913;399;38;9;3123;9083;4;3295;452;52
25.07.20;12:40:00;1;657;3865;0;2;4373;11288;4;4610;355;58;3;2870;7521;4;3022;449;51;4;4118;11518;5;4290;209;49;5;0;0;0;0;0;0;0;0;6;7381;26253;4;3865;3700;510;495;49;7;5556;15819;4;5842;410;47;8;2765;7841;4;2893;409;38;9;3110;8822;4;3281;453;51
25.07.20;12:35:00;1;1013;3793;0;2;4352;10924;4;4583;355;57;3;2857;7282;4;3004;453;50;4;4088;11175;5;4258;210;49;5;0;0;0;0;0;0;0;0;6;7393;25640;4;3860;3709;514;500;49;7;5484;15356;4;5757;411;47;8;2728;7612;4;2856;414;37;9;3066;8565;4;3237;465;51
25.07.20;12:30:00;1;743;3711;0;2;4301;10563;4;4531;357;57;3;2829;7044;4;2972;449;50;4;4060;10835;5;4230;209;49;5;0;0;0;0;0;0;0;0;6;7323;25024;4;3831;3684;508;496;49;7;5488;14899;4;5773;414;47;8;2734;7385;4;2860;409;37;9;3073;8310;4;3241;455;50
25.07.20;12:25:00;1;336;3667;0;2;4195;10205;4;4418;353;56;3;2761;6808;4;2898;444;49;4;3967;10496;5;4132;209;49;5;0;0;0;0;0;0;0;0;6;7144;24424;4;3720;3569;503;489;49;7;5282;14442;4;5541;414;46;8;2630;7155;4;2757;412;37;9;2946;8052;4;3109;457;50
25.07.20;12:20:00;1;287;3638;0;2;4124;9855;4;4343;355;56;3;2714;6578;4;2857;453;49;4;3901;10166;5;4064;210;49;5;0;0;0;0;0;0;0;0;6;7101;23826;4;3705;3572;506;489;49;7;5345;14001;4;5610;412;46;8;2673;6935;4;2791;410;36;9;2992;7806;4;3159;458;49
25.07.20;12:15:00;1;308;3614;0;2;4077;9511;4;4293;352;55;3;2672;6352;4;2812;456;49;4;3875;9840;5;4036;209;50;5;0;0;0;0;0;0;0;0;6;7103;23235;4;3702;3566;508;492;49;7;5216;13556;4;5473;410;45;8;2606;6713;4;2729;403;36;9;2929;7559;4;3091;458;49
25.07.20;12:10:00;1;327;3588;0;2;4040;9173;4;4248;355;55;3;2642;6129;4;2781;455;48;4;3845;9518;5;4005;210;50;5;0;0;0;0;0;0;0;0;6;7085;22643;4;3701;3549;511;495;48;7;5179;13121;4;5437;411;45;8;2582;6496;4;2702;412;36;9;2901;7313;4;3061;463;49
25.07.20;12:05:00;1;327;3561;0;2;4020;8835;4;4225;352;54;3;2630;5909;4;2768;456;48;4;3835;9198;5;3995;209;50;5;0;0;0;0;0;0;0;0;6;7090;22054;4;3704;3562;503;494;48;7;5143;12689;4;5397;408;44;8;2566;6280;4;2683;415;36;9;2888;7073;4;3046;460;48
25.07.20;12:00:00;1;407;3533;0;2;3991;8500;4;4200;352;54;3;2615;5690;4;2748;455;48;4;3814;8878;5;3973;209;49;5;0;0;0;0;0;0;0;0;6;7083;21462;4;3679;3571;506;492;48;7;5127;12261;4;5381;417;44;8;2552;6068;4;2672;413;36;9;2875;6832;4;3032;457;48
25.07.20;11:55:00;1;352;3498;0;2;3907;8168;4;4113;358;53;3;2561;5472;4;2695;455;47;4;3748;8561;5;3904;211;48;5;0;0;0;0;0;0;0;0;6;7049;20873;4;3668;3554;508;495;48;7;5048;11833;4;5300;415;43;8;2515;5854;4;2639;415;35;9;2838;6591;4;2997;461;47
25.07.20;11:50:00;1;334;3468;0;2;3872;7843;4;4071;354;53;3;2532;5259;4;2663;457;47;4;3699;8248;5;3854;212;48;5;0;0;0;0;0;0;0;0;6;7024;20286;4;3661;3537;510;498;48;7;4977;11413;4;5222;415;43;8;2474;5645;4;2598;414;35;9;2792;6355;4;2948;461;47
25.07.20;11:45:00;1;367;3440;0;2;3777;7520;4;3975;361;52;3;2480;5048;4;2609;456;46;4;3636;7940;5;3788;212;47;5;0;0;0;0;0;0;0;0;6;6928;19701;4;3612;3491;510;498;47;7;4951;10998;4;5192;413;42;8;2463;5440;4;2579;414;35;9;2776;6124;4;2933;461;46
25.07.20;11:40:00;1;397;3410;0;2;3708;7204;4;3900;358;51;3;2420;4841;4;2548;463;46;4;3558;7637;5;3706;213;47;5;0;0;0;0;0;0;0;0;6;6837;19124;4;3567;3459;510;499;47;7;4859;10585;4;5098;417;42;8;2426;5233;4;2540;410;35;9;2728;5891;4;2882;466;45
25.07.20;11:35:00;1;440;3377;0;2;3657;6895;4;3838;354;50;3;2383;4639;4;2512;461;45;4;3515;7339;5;3661;213;46;5;0;0;0;0;0;0;0;0;6;6787;18555;4;3539;3414;512;498;46;7;4780;10180;4;5015;418;41;8;2383;5030;4;2494;417;34;9;2677;5663;4;2827;462;45
25.07.20;11:30:00;1;411;3339;0;2;3610;6591;4;3796;363;50;3;2361;4440;4;2487;465;45;4;3494;7047;5;3639;214;45;5;0;0;0;0;0;0;0;0;6;6770;17989;4;3522;3408;511;494;46;7;4747;9782;4;4976;417;41;8;2369;4832;4;2480;417;34;9;2660;5440;4;2809;466;44
25.07.20;11:25:00;1;312;3309;0;2;3554;6290;4;3733;355;49;3;2320;4244;4;2441;469;44;4;3442;6756;5;3586;214;45;5;0;0;0;0;0;0;0;0;6;6739;17425;4;3508;3372;511;497;46;7;4708;9386;4;4943;418;40;8;2349;4635;4;2461;423;34;9;2640;5219;4;2794;472;44
25.07.20;11:20:00;1;366;3283;0;2;3495;5993;4;3675;364;48;3;2281;4050;4;2405;460;44;4;3406;6469;5;3548;215;44;5;0;0;0;0;0;0;0;0;6;6700;16863;4;3492;3360;514;500;45;7;4689;8998;4;4913;421;40;8;2339;4440;4;2450;425;34;9;2625;5001;4;2777;469;43
25.07.20;11:15:00;1;370;3252;0;2;3403;5702;4;3576;367;47;3;2227;3860;4;2347;468;43;4;3349;6185;5;3489;217;43;5;0;0;0;0;0;0;0;0;6;6665;16304;4;3476;3353;517;504;45;7;4593;8603;4;4812;419;39;8;2295;4244;4;2403;423;34;9;2582;4780;4;2728;476;43
25.07.20;11:10:00;1;377;3222;0;2;3413;5417;4;3582;366;46;3;2264;3674;4;2383;468;43;4;3399;5906;5;3541;217;42;5;0;0;0;0;0;0;0;0;6;6816;15749;4;3548;3445;520;504;44;7;4583;8220;4;4801;425;39;8;2270;4054;4;2379;431;33;9;2472;4566;4;2611;469;42
25.07.20;11:05:00;1;297;3190;0;2;3426;5134;4;3599;360;45;3;2261;3486;4;2382;473;42;4;3424;5622;5;3567;219;41;5;0;0;0;0;0;0;0;0;6;6903;15187;4;3610;3452;530;513;43;7;4881;7837;4;5124;430;38;8;2424;3862;4;2542;436;33;9;2747;4358;4;2903;484;41
25.07.20;11:00:00;1;286;3164;0;2;3362;4848;4;3541;374;43;3;2416;3298;4;2550;484;41;4;3577;5338;5;3726;227;39;5;0;0;0;0;0;0;0;0;6;7611;14593;4;3981;3821;541;524;43;7;5198;7430;4;5454;446;37;8;2591;3661;4;2715;440;33;9;2889;4128;4;3058;489;40
25.07.20;10:55:00;1;285;3141;0;2;1936;4582;4;2051;381;41;3;1274;3100;4;1361;489;40;4;1885;5047;5;1964;225;39;5;0;0;0;0;0;0;0;0;6;3347;14052;4;1731;1681;556;532;43;7;2380;6997;4;2507;449;37;8;1152;3445;4;1222;429;33;9;1145;3888;4;1229;495;38
25.07.20;10:50:00;1;284;3117;0;2;1537;4418;4;1631;374;42;3;1000;2993;4;1074;469;40;4;1451;4888;5;1511;224;39;5;0;0;0;0;0;0;0;0;6;2812;13773;4;1453;1408;546;534;44;7;2183;6798;4;2297;451;37;8;1198;3348;4;1270;437;33;9;1196;3792;4;1282;482;38
25.07.20;10:45:00;1;332;3093;0;2;1638;4288;4;1738;381;42;3;1064;2907;4;1143;486;40;4;1504;4765;5;1567;226;39;5;0;0;0;0;0;0;0;0;6;2893;13514;4;1490;1457;548;527;44;7;1999;6614;4;2112;442;37;8;993;3248;4;1059;445;33;9;1122;3692;4;1204;493;38
25.07.20;10:40:00;1;312;3065;0;2;1920;4150;4;2034;388;42;3;1241;2818;4;1328;486;40;4;1807;4638;5;1882;223;39;5;0;0;0;0;0;0;0;0;6;3124;13277;4;1607;1544;546;515;44;7;2051;6445;4;2158;445;37;8;1014;3163;4;1077;438;33;9;1117;3596;4;1195;490;38
25.07.20;10:35:00;1;338;3039;0;2;1920;3980;4;2034;385;42;3;1309;2707;4;1397;491;40;4;1890;4476;5;1968;223;40;5;0;0;0;0;0;0;0;0;6;3392;13016;4;1740;1668;539;520;44;7;2179;6275;4;2294;435;37;8;1077;3079;4;1145;437;33;9;1207;3503;4;1294;498;39
25.07.20;10:30:00;1;388;3010;0;2;2353;3822;4;2482;376;42;3;1564;2600;4;1663;490;40;4;2270;4322;5;2364;224;40;5;0;0;0;0;0;0;0;0;6;4380;12741;4;2261;2214;524;517;44;7;2797;6091;4;2936;435;37;8;1326;2988;4;1402;440;32;9;1387;3401;4;1476;490;39
25.07.20;10:25:00;1;391;2978;0;2;1693;3632;4;1793;377;42;3;1125;2474;4;1204;468;40;4;1620;4140;5;1687;219;40;5;0;0;0;0;0;0;0;0;6;3391;12394;4;1793;1703;528;515;44;7;2875;5842;4;3017;423;37;8;1374;2872;4;1457;452;32;9;1525;3283;4;1620;471;39
25.07.20;10:20:00;1;473;2945;0;2;2903;3489;4;3051;366;42;3;1988;2379;4;2102;480;40;4;3041;4003;5;3167;223;39;5;0;0;0;0;0;0;0;0;6;6420;12076;4;3350;3233;519;515;44;7;4075;5606;4;4275;439;37;8;2082;2760;4;2184;435;32;9;2417;3161;4;2558;485;39
25.07.20;10:15:00;1;367;2910;0;2;2527;3251;4;2654;362;40;3;1738;2216;4;1836;484;39;4;2716;3754;5;2829;225;38;5;0;0;0;0;0;0;0;0;6;6045;11537;4;3134;3033;535;517;43;7;3742;5273;4;3924;436;36;8;1859;2588;4;1960;440;32;9;2126;2957;4;2238;490;38
25.07.20;10:10:00;1;355;2879;0;2;1957;3041;4;2060;367;40;3;1358;2071;4;1446;485;39;4;2126;3528;5;2214;224;38;5;0;0;0;0;0;0;0;0;6;4840;11033;4;2523;2428;524;509;43;7;3088;4960;4;3242;429;36;8;1550;2433;4;1625;433;32;9;1763;2780;4;1868;486;38
25.07.20;10:05:00;1;303;2850;0;2;2289;2874;4;2403;365;39;3;1565;1955;4;1660;488;39;4;2504;3345;5;2608;225;37;5;0;0;0;0;0;0;0;0;6;5703;10620;4;2975;2867;535;513;43;7;3495;4697;4;3662;446;35;8;1746;2300;4;1829;436;32;9;1959;2630;4;2074;490;38
25.07.20;10:00:00;1;337;2824;0;2;2164;2683;4;2272;369;39;3;1477;1824;4;1569;493;38;4;2386;3137;5;2485;227;37;5;0;0;0;0;0;0;0;0;6;5507;10143;4;2884;2755;539;519;43;7;3334;4405;4;3497;450;35;8;1669;2155;4;1749;444;31;9;1868;2467;4;1980;493;37
25.07.20;09:55:00;1;339;2796;0;2;2035;2503;4;2138;360;38;3;1398;1701;4;1486;494;38;4;2261;2938;5;2355;227;36;5;0;0;0;0;0;0;0;0;6;5306;9684;4;2753;2673;547;516;42;7;3181;4127;4;3335;451;35;8;1587;2015;4;1667;446;31;9;1786;2311;4;1895;494;36
25.07.20;09:50:00;1;396;2767;0;2;1989;2333;4;2088;369;38;3;1358;1584;4;1443;491;37;4;2231;2750;5;2324;228;36;5;0;0;0;0;0;0;0;0;6;5358;9244;4;2780;2692;543;523;42;7;3095;3862;4;3241;453;34;8;1528;1883;4;1614;452;31;9;1732;2162;4;1832;498;36
25.07.20;09:45:00;1;374;2735;0;2;1933;2167;4;2033;375;37;3;1327;1471;4;1413;501;37;4;2204;2564;5;2295;230;35;5;0;0;0;0;0;0;0;0;6;5386;8797;4;2802;2709;545;530;42;7;3055;3604;4;3204;451;34;8;1528;1757;4;1606;449;31;9;1725;2019;4;1827;498;35
25.07.20;09:40:00;1;418;2703;0;2;1389;2006;4;1468;370;36;3;983;1360;4;1058;505;37;4;1631;2380;5;1699;223;35;5;0;0;0;0;0;0;0;0;6;3995;8349;4;2085;1995;556;515;42;7;2491;3349;4;2613;452;34;8;1264;1628;4;1333;437;31;9;1347;1874;4;1434;492;35
25.07.20;09:35:00;1;329;2674;0;2;1755;1885;4;1850;380;36;3;1192;1275;4;1274;502;36;4;2013;2238;5;2096;229;34;5;0;0;0;0;0;0;0;0;6;5048;8011;4;2638;2535;542;524;41;7;2825;3136;4;2965;455;33;8;1414;1520;4;1490;448;31;9;1588;1757;4;1691;502;35
25.07.20;09:30:00;1;327;2646;0;2;1693;1739;4;1784;382;35;3;1138;1175;4;1216;504;36;4;1936;2069;5;2016;228;34;5;0;0;0;0;0;0;0;0;6;4974;7592;4;2604;2498;548;526;41;7;2738;2900;4;2874;457;33;8;1366;1402;4;1442;447;30;9;1538;1624;4;1636;504;34
25.07.20;09:25:00;1;348;2619;0;2;1578;1598;4;1661;379;35;3;1059;1080;4;1133;499;35;4;1819;1908;5;1895;230;33;5;0;0;0;0;0;0;0;0;6;4808;7179;4;2525;2413;548;532;41;7;2582;2671;4;2707;461;33;8;1288;1288;4;1359;458;30;9;1460;1496;4;1552;504;34
25.07.20;09:20:00;1;297;2590;0;2;1478;1467;4;1557;378;34;3;1013;992;4;1090;511;35;4;1762;1756;5;1836;231;33;5;0;0;0;0;0;0;0;0;6;4755;6779;4;2475;2388;549;533;40;7;2503;2456;4;2625;455;32;8;1248;1180;4;1318;459;30;9;1409;1374;4;1498;502;33
