#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.10.20;16:15:00;1;809;15356;0;2;900;7786;4;959;355;24;3;570;4573;4;622;427;22;4;572;5628;5;596;206;21;5;0;0;0;0;0;0;0;0;6;676;10570;4;336;353;590;566;30;7;1015;9297;4;1080;456;25;8;178;4330;4;215;415;21;9;105;4384;4;137;496;19
28.10.20;16:10:00;1;790;15294;0;2;1120;7711;4;1190;368;25;3;650;4525;4;703;431;22;4;635;5580;5;661;212;21;5;0;0;0;0;0;0;0;0;6;834;10513;4;405;413;593;569;30;7;1425;9211;4;1500;485;26;8;323;4315;4;358;368;21;9;127;4375;4;162;530;19
28.10.20;16:05:00;1;798;15227;0;2;1350;7619;4;1429;383;25;3;720;4472;4;781;439;23;4;688;5527;5;716;217;21;5;0;0;0;0;0;0;0;0;6;977;10443;4;499;505;598;569;30;7;1692;9095;4;1782;484;26;8;577;4290;4;622;420;21;9;150;4365;4;181;537;20
28.10.20;16:00:00;1;838;15161;0;2;1498;7506;4;1584;387;26;3;818;4412;4;876;431;23;4;729;5470;5;759;223;21;5;0;0;0;0;0;0;0;0;6;1140;10360;4;601;598;595;567;30;7;1925;8953;4;2025;483;26;8;809;4241;4;855;453;22;9;176;4352;4;209;538;20
28.10.20;15:55:00;1;798;15094;0;2;1642;7382;4;1733;392;26;3;907;4344;4;969;420;23;4;798;5410;5;831;204;21;5;0;0;0;0;0;0;0;0;6;1302;10264;4;656;662;592;570;30;7;2113;8794;4;2226;482;26;8;1005;4175;4;1066;475;22;9;181;4338;4;212;465;20
28.10.20;15:50:00;1;873;15032;0;2;1803;7244;4;1897;386;26;3;992;4268;4;1056;422;23;4;862;5343;5;898;207;21;5;0;0;0;0;0;0;0;0;6;1510;10153;4;791;776;597;575;30;7;2379;8616;4;2491;482;26;8;1154;4089;4;1216;476;21;9;248;4323;4;279;355;21
28.10.20;15:45:00;1;915;14961;0;2;1922;7094;4;2023;392;27;3;1093;4186;4;1159;422;23;4;918;5271;5;957;202;21;5;0;0;0;0;0;0;0;0;6;1686;10027;4;862;860;596;570;30;7;2562;8419;4;2692;480;26;8;1248;3994;4;1317;477;21;9;562;4303;4;602;351;22
28.10.20;15:40:00;1;713;14864;0;2;2076;6934;4;2180;384;27;3;1186;4095;4;1254;426;23;4;934;5195;5;972;201;21;5;0;0;0;0;0;0;0;0;6;1904;9884;4;951;944;599;573;30;7;2786;8205;4;2916;480;25;8;1362;3890;4;1429;471;21;9;959;4255;4;1015;368;22
28.10.20;15:35:00;1;680;14804;0;2;2227;6762;4;2337;382;26;3;1253;3996;4;1327;427;23;4;937;5117;5;976;199;21;5;0;0;0;0;0;0;0;0;6;2079;9725;4;1063;1047;595;578;30;7;2972;7974;4;3115;477;25;8;1452;3777;4;1531;473;21;9;1193;4177;4;1256;402;23
28.10.20;15:30:00;1;708;14747;0;2;2252;6576;4;2366;386;26;3;1267;3891;4;1341;427;23;4;919;5039;5;957;225;21;5;0;0;0;0;0;0;0;0;6;2191;9549;4;1129;1118;596;576;30;7;2995;7725;4;3139;480;25;8;1457;3655;4;1530;479;21;9;1302;4077;4;1375;433;23
28.10.20;15:25:00;1;756;14683;0;2;2154;6390;4;2263;382;26;3;1212;3786;4;1284;421;22;4;908;4962;5;946;221;21;5;0;0;0;0;0;0;0;0;6;2177;9369;4;1111;1092;595;570;29;7;2863;7474;4;3005;478;24;8;1401;3533;4;1469;471;21;9;1324;3969;4;1397;459;23
28.10.20;15:20:00;1;806;14619;0;2;2511;6206;4;2634;383;25;3;1407;3682;4;1486;419;22;4;1029;4885;5;1073;233;20;5;0;0;0;0;0;0;0;0;6;2589;9185;4;1341;1301;595;570;29;7;3330;7230;4;3481;472;24;8;1620;3414;4;1701;477;21;9;1616;3856;4;1708;481;23
28.10.20;15:15:00;1;798;14551;0;2;2658;5996;4;2793;389;24;3;1496;3565;4;1580;427;22;4;1094;4799;5;1140;240;20;5;0;0;0;0;0;0;0;0;6;2857;8967;4;1482;1453;601;577;29;7;3629;6954;4;3798;480;23;8;1774;3280;4;1861;473;21;9;1843;3722;4;1947;513;23
28.10.20;15:10:00;1;825;14485;0;2;2395;5776;4;2513;397;23;3;942;3441;4;1008;496;21;4;1068;4708;5;1112;244;20;5;0;0;0;0;0;0;0;0;6;2602;8731;4;1338;1299;600;578;29;7;3182;6651;4;3334;480;23;8;1570;3132;4;1645;473;20;9;1709;3568;4;1810;532;22
28.10.20;15:05:00;1;788;14416;0;2;1994;5578;4;2098;390;22;3;908;3358;4;982;539;21;4;1042;4620;5;1085;248;20;5;0;0;0;0;0;0;0;0;6;2482;8514;4;1290;1237;600;580;29;7;3370;6387;4;3524;498;22;8;1550;3001;4;1623;450;20;9;1557;3425;4;1654;527;22
28.10.20;15:00:00;1;791;14350;0;2;2463;5407;4;2589;402;21;3;856;3281;4;927;541;21;4;1203;4531;5;1253;254;20;5;0;0;0;0;0;0;0;0;6;2799;8306;4;1446;1409;595;577;28;7;3284;6106;4;3439;490;22;8;1605;2870;4;1686;475;20;9;1737;3292;4;1841;527;21
28.10.20;14:55:00;1;874;14284;0;2;2646;5201;4;2777;406;20;3;1174;3210;4;1256;537;20;4;1442;4431;5;1502;255;19;5;0;0;0;0;0;0;0;0;6;3126;8068;4;1618;1575;602;587;28;7;3564;5832;4;3737;489;21;8;1770;2737;4;1849;488;20;9;1900;3148;4;2013;534;20
28.10.20;14:50:00;1;833;14211;0;2;1651;4982;4;1745;412;18;3;892;3113;4;965;538;20;4;1170;4311;5;1219;250;19;5;0;0;0;0;0;0;0;0;6;2076;7815;4;1079;1048;597;570;28;7;2246;5537;4;2349;494;21;8;1082;2590;4;1142;480;20;9;1151;2990;4;1233;539;19
28.10.20;14:45:00;1;830;14142;0;2;1310;4845;4;1381;411;17;3;769;3039;4;837;527;19;4;1024;4213;5;1066;246;18;5;0;0;0;0;0;0;0;0;6;1780;7635;4;896;884;604;571;28;7;1807;5352;4;1900;488;21;8;902;2500;4;948;489;20;9;1020;2895;4;1094;539;18
28.10.20;14:40:00;1;827;14072;0;2;668;4738;4;716;397;17;3;419;2976;4;472;505;19;4;568;4130;5;592;241;18;5;0;0;0;0;0;0;0;0;6;990;7500;4;470;475;590;569;28;7;766;5205;4;812;469;21;8;358;2428;4;399;484;20;9;403;2812;4;447;520;18
28.10.20;14:35:00;1;781;14003;0;2;604;4681;4;648;401;17;3;380;2940;4;425;507;19;4;520;4081;5;542;237;18;5;0;0;0;0;0;0;0;0;6;941;7417;4;470;475;586;561;28;7;678;5140;4;716;479;20;8;305;2397;4;344;487;20;9;355;2778;4;393;516;18
28.10.20;14:30:00;1;873;13939;0;2;581;4630;4;626;400;17;3;362;2909;4;411;502;19;4;501;4038;5;522;237;18;5;0;0;0;0;0;0;0;0;6;922;7339;4;451;455;586;568;28;7;646;5083;4;693;469;21;8;301;2371;4;336;484;20;9;348;2748;4;387;522;18
28.10.20;14:25:00;1;858;13870;0;2;629;4581;4;676;398;17;3;398;2879;4;448;511;19;4;545;3996;5;568;236;18;5;0;0;0;0;0;0;0;0;6;972;7261;4;504;501;593;562;28;7;691;5029;4;731;473;21;8;314;2346;4;357;489;20;9;368;2719;4;410;532;18
28.10.20;14:20:00;1;818;13802;0;2;440;4529;4;481;394;17;3;264;2845;4;319;501;19;4;373;3951;5;389;237;18;5;0;0;0;0;0;0;0;0;6;682;7181;4;332;340;573;564;28;7;485;4971;4;523;466;21;8;217;2320;4;253;479;20;9;265;2688;4;300;508;18
28.10.20;14:15:00;1;819;13734;0;2;493;4492;4;533;398;17;3;304;2823;4;350;502;19;4;423;3919;5;440;239;18;5;0;0;0;0;0;0;0;0;6;796;7125;4;404;409;575;564;28;7;516;4931;4;553;467;21;8;234;2301;4;272;467;20;9;271;2666;4;310;514;18
28.10.20;14:10:00;1;809;13665;0;2;403;4451;4;444;394;17;3;252;2797;4;296;496;19;4;351;3884;5;366;235;18;5;0;0;0;0;0;0;0;0;6;657;7058;4;333;346;577;554;28;7;438;4887;4;486;464;21;8;199;2282;4;237;463;20;9;241;2643;4;277;514;18
28.10.20;14:05:00;1;821;13597;0;2;469;4416;4;511;395;17;3;295;2776;4;338;494;19;4;409;3853;5;426;236;18;5;0;0;0;0;0;0;0;0;6;771;7003;4;381;383;578;566;28;7;518;4849;4;563;463;21;8;239;2265;4;272;448;20;9;279;2622;4;317;518;18
28.10.20;14:00:00;1;801;13529;0;2;566;4377;4;610;399;17;3;356;2751;4;401;497;19;4;485;3819;5;505;238;18;5;0;0;0;0;0;0;0;0;6;890;6937;4;452;452;584;564;28;7;608;4805;4;663;475;21;8;284;2244;4;324;483;20;9;333;2599;4;374;519;18
28.10.20;13:55:00;1;788;13462;0;2;534;4330;4;578;402;17;3;334;2722;4;382;498;19;4;454;3779;5;473;234;18;5;0;0;0;0;0;0;0;0;6;823;6863;4;410;409;586;567;28;7;577;4755;4;616;470;21;8;257;2220;4;302;485;20;9;307;2571;4;346;518;18
28.10.20;13:50:00;1;814;13397;0;2;437;4285;4;476;390;17;3;274;2694;4;317;503;19;4;373;3741;5;388;234;18;5;0;0;0;0;0;0;0;0;6;680;6795;4;344;349;564;562;28;7;468;4706;4;512;471;21;8;206;2199;4;249;483;20;9;257;2545;4;294;521;18
28.10.20;13:45:00;1;874;13329;0;2;332;4248;4;370;388;17;3;208;2670;4;247;493;19;4;277;3709;5;289;234;18;5;0;0;0;0;0;0;0;0;6;530;6739;4;269;277;563;554;28;7;358;4667;4;388;464;21;8;142;2182;4;177;486;20;9;192;2523;4;222;516;18
28.10.20;13:40:00;1;928;13256;0;2;393;4221;4;431;392;17;3;240;2653;4;284;498;19;4;326;3686;5;340;232;18;5;0;0;0;0;0;0;0;0;6;623;6695;4;310;319;574;560;28;7;409;4637;4;449;460;21;8;181;2170;4;213;455;20;9;217;2507;4;251;514;18
28.10.20;13:35:00;1;841;13178;0;2;575;4188;4;619;403;17;3;358;2634;4;406;509;19;4;492;3660;5;513;238;19;5;0;0;0;0;0;0;0;0;6;902;6643;4;463;467;585;557;28;7;606;4604;4;654;469;21;8;278;2155;4;318;477;20;9;324;2490;4;363;521;18
28.10.20;13:30:00;1;937;13107;0;2;514;4140;4;556;401;17;3;325;2604;4;371;495;19;4;448;3619;5;466;239;19;5;0;0;0;0;0;0;0;0;6;820;6565;4;423;425;588;561;28;7;580;4553;4;629;469;21;8;278;2132;4;312;485;20;9;323;2463;4;363;524;18
28.10.20;13:25:00;1;886;13029;0;2;399;4097;4;442;392;17;3;245;2576;4;292;512;19;4;339;3581;5;354;232;19;5;0;0;0;0;0;0;0;0;6;641;6499;4;282;290;568;558;28;7;434;4504;4;482;459;21;8;202;2109;4;236;457;20;9;240;2435;4;272;509;18
28.10.20;13:20:00;1;880;12955;0;2;453;4064;4;497;396;18;3;280;2556;4;323;503;19;4;388;3553;5;404;236;19;5;0;0;0;0;0;0;0;0;6;736;6445;4;361;365;581;558;28;7;490;4468;4;533;460;21;8;230;2092;4;261;465;20;9;263;2416;4;301;521;19
28.10.20;13:15:00;1;873;12881;0;2;580;4026;4;626;404;18;3;361;2533;4;410;505;20;4;501;3520;5;522;238;19;5;0;0;0;0;0;0;0;0;6;943;6382;4;485;475;590;561;28;7;625;4427;4;679;479;21;8;297;2073;4;336;477;20;9;338;2394;4;379;526;19
28.10.20;13:10:00;1;790;12807;0;2;889;3977;4;946;407;18;3;564;2502;4;622;525;20;4;786;3478;5;818;240;19;5;0;0;0;0;0;0;0;0;6;1394;6300;4;712;709;598;570;28;7;1008;4375;4;1069;481;21;8;485;2048;4;528;472;20;9;549;2365;4;599;532;19
28.10.20;13:05:00;1;777;12742;0;2;946;3904;4;1007;412;18;3;604;2456;4;662;523;20;4;844;3414;5;879;245;19;5;0;0;0;0;0;0;0;0;6;1450;6183;4;766;754;595;577;28;7;1101;4293;4;1164;473;21;8;533;2008;4;584;479;20;9;603;2321;4;656;537;19
28.10.20;13:00:00;1;933;12677;0;2;949;3826;4;1008;412;18;3;601;2406;4;661;527;20;4;836;3344;5;871;245;19;5;0;0;0;0;0;0;0;0;6;1424;6063;4;729;717;601;577;28;7;1076;4202;4;1145;480;21;8;524;1964;4;568;484;20;9;589;2271;4;644;536;19
28.10.20;12:55:00;1;886;12602;0;2;909;3747;4;966;414;18;3;580;2356;4;637;521;20;4;802;3274;5;835;242;19;5;0;0;0;0;0;0;0;0;6;1382;5944;4;711;697;599;574;28;7;1033;4112;4;1095;488;21;8;501;1920;4;541;491;19;9;562;2221;4;613;532;19
28.10.20;12:50:00;1;883;12530;0;2;819;3671;4;873;407;18;3;519;2308;4;575;514;20;4;721;3207;5;751;245;19;5;0;0;0;0;0;0;0;0;6;1272;5830;4;650;637;594;573;28;7;919;4026;4;984;478;21;8;450;1879;4;488;481;19;9;505;2175;4;553;529;19
28.10.20;12:45:00;1;916;12457;0;2;805;3603;4;860;412;18;3;514;2264;4;568;515;20;4;712;3147;5;742;242;19;5;0;0;0;0;0;0;0;0;6;1252;5724;4;647;647;596;570;28;7;932;3949;4;986;479;21;8;451;1841;4;493;485;19;9;507;2132;4;556;529;19
28.10.20;12:40:00;1;903;12378;0;2;827;3536;4;886;410;18;3;528;2222;4;582;516;20;4;741;3088;5;772;241;19;5;0;0;0;0;0;0;0;0;6;1320;5621;4;689;675;595;573;28;7;930;3872;4;994;478;21;8;449;1804;4;494;481;19;9;506;2090;4;554;519;19
28.10.20;12:35:00;1;945;12302;0;2;826;3467;4;882;407;18;3;525;2178;4;578;515;20;4;732;3026;5;763;241;19;5;0;0;0;0;0;0;0;0;6;1291;5510;4;666;654;594;571;28;7;920;3795;4;976;481;21;8;432;1766;4;484;492;19;9;480;2048;4;545;517;19
28.10.20;12:30:00;1;999;12224;0;2;860;3398;4;917;405;18;3;550;2134;4;603;519;20;4;763;2965;5;795;240;19;5;0;0;0;0;0;0;0;0;6;1358;5401;4;694;681;595;564;28;7;993;3717;4;1045;476;21;8;476;1730;4;520;483;19;9;538;2008;4;586;518;19
28.10.20;12:25:00;1;1175;12142;0;2;798;3326;4;849;402;18;3;504;2088;4;558;501;20;4;701;2901;5;730;236;19;5;0;0;0;0;0;0;0;0;6;1251;5288;4;635;635;590;565;28;7;893;3634;4;959;478;21;8;438;1690;4;477;479;19;9;491;1963;4;537;518;19
28.10.20;12:20:00;1;1054;12047;0;2;748;3260;4;802;405;18;3;477;2046;4;528;503;20;4;660;2843;5;687;239;19;5;0;0;0;0;0;0;0;0;6;1182;5185;4;609;607;587;563;28;7;847;3560;4;894;475;21;8;396;1654;4;438;483;19;9;454;1922;4;501;524;19
28.10.20;12:15:00;1;1875;11957;0;2;814;3197;4;869;404;18;3;516;2006;4;571;510;20;4;713;2788;5;742;241;19;5;0;0;0;0;0;0;0;0;6;1274;5086;4;674;665;594;567;28;7;898;3490;4;952;472;21;8;429;1622;4;473;476;19;9;485;1885;4;534;524;19
28.10.20;12:10:00;1;1051;11794;0;2;901;3129;4;961;406;18;3;574;1963;4;630;513;20;4;794;2728;5;827;239;19;5;0;0;0;0;0;0;0;0;6;1415;4979;4;739;735;591;565;28;7;994;3415;4;1050;483;21;8;476;1585;4;519;464;19;9;540;1844;4;588;524;19
28.10.20;12:05:00;1;969;11656;0;2;961;3054;4;1022;410;18;3;613;1915;4;670;521;20;4;853;2662;5;888;241;19;5;0;0;0;0;0;0;0;0;6;1514;4860;4;768;762;599;569;28;7;1063;3333;4;1125;486;21;8;519;1546;4;556;484;19;9;577;1800;4;630;529;19
28.10.20;12:00:00;1;2058;11566;0;2;997;2974;4;1062;405;18;3;635;1864;4;696;515;20;4;876;2591;5;913;240;19;5;0;0;0;0;0;0;0;0;6;1523;4733;4;785;781;590;562;28;7;716;3244;4;751;321;14;8;422;1502;4;464;399;15;9;573;1751;4;623;524;19
28.10.20;11:55:00;1;1585;11429;0;2;987;2891;4;1049;404;18;3;629;1811;4;684;516;20;4;864;2518;5;899;244;19;5;0;0;0;0;0;0;0;0;6;1532;4607;4;781;768;588;567;28;7;1044;3154;4;1101;476;21;8;500;1460;4;545;465;19;9;451;1704;4;494;424;15
28.10.20;11:50:00;1;1034;11295;0;2;1043;2809;4;1106;412;18;3;665;1758;4;726;519;20;4;915;2446;5;953;240;19;5;0;0;0;0;0;0;0;0;6;1628;4478;4;828;821;595;575;28;7;1197;3067;4;1259;485;21;8;576;1419;4;624;481;19;9;643;1657;4;699;536;19
28.10.20;11:45:00;1;2303;11167;0;2;1083;2722;4;1149;408;18;3;688;1703;4;750;523;19;4;965;2370;5;1005;241;19;5;0;0;0;0;0;0;0;0;6;1744;4342;4;899;876;596;566;28;7;1221;2968;4;1291;487;21;8;595;1371;4;644;481;19;9;664;1603;4;720;533;19
28.10.20;11:40:00;1;2272;10924;0;2;1348;2630;4;1420;412;18;3;868;1645;4;935;519;19;4;1212;2288;5;1263;243;18;5;0;0;0;0;0;0;0;0;6;2156;4189;4;1102;1084;598;575;28;7;1567;2865;4;1645;487;20;8;766;1321;4;820;482;19;9;854;1548;4;917;537;19
28.10.20;11:35:00;1;2170;10713;0;2;1385;2518;4;1461;413;18;3;890;1572;4;958;526;19;4;1242;2187;5;1293;242;18;5;0;0;0;0;0;0;0;0;6;2176;4010;4;1126;1100;601;576;27;7;1573;2735;4;1653;494;20;8;771;1257;4;822;486;19;9;857;1476;4;920;530;19
28.10.20;11:30:00;1;2843;10520;0;2;1256;2402;4;1328;415;17;3;808;1499;4;871;518;19;4;1128;2083;5;1175;243;18;5;0;0;0;0;0;0;0;0;6;1969;3830;4;1019;998;597;579;27;7;1473;2603;4;1543;491;20;8;708;1192;4;764;476;19;9;804;1405;4;864;529;18
28.10.20;11:25:00;1;2976;10282;0;2;1245;2298;4;1314;411;17;3;798;1431;4;862;522;19;4;1122;1990;5;1169;244;17;5;0;0;0;0;0;0;0;0;6;1969;3666;4;1026;1001;599;570;27;7;1382;2480;4;1461;488;20;8;672;1133;4;725;492;19;9;757;1337;4;816;538;18
28.10.20;11:20:00;1;2783;10048;0;2;1348;2194;4;1421;412;17;3;864;1365;4;932;526;19;4;1213;1896;5;1264;244;17;5;0;0;0;0;0;0;0;0;6;2147;3501;4;1118;1096;603;581;27;7;1479;2364;4;1553;486;20;8;718;1077;4;773;479;19;9;802;1274;4;863;537;18
28.10.20;11:15:00;1;1935;9819;0;2;1338;2082;4;1411;415;16;3;860;1293;4;931;534;18;4;1207;1795;5;1258;244;16;5;0;0;0;0;0;0;0;0;6;2134;3321;4;1104;1071;606;581;27;7;1577;2241;4;1649;493;19;8;769;1017;4;820;488;19;9;857;1207;4;921;548;17
28.10.20;11:10:00;1;1014;9635;0;2;1087;1970;4;1147;416;15;3;694;1221;4;756;527;18;4;959;1694;5;999;246;16;5;0;0;0;0;0;0;0;0;6;1707;3145;4;882;878;599;583;27;7;1286;2110;4;1346;483;19;8;625;953;4;676;487;19;9;702;1136;4;760;543;17
28.10.20;11:05:00;1;889;9552;0;2;767;1880;4;815;410;15;3;487;1163;4;541;511;18;4;671;1614;5;699;245;16;5;0;0;0;0;0;0;0;0;6;1196;3006;4;606;600;601;566;27;7;900;2003;4;947;484;19;8;424;901;4;467;489;19;9;486;1077;4;532;514;17
28.10.20;11:00:00;1;2353;9473;0;2;599;1816;4;642;401;15;3;378;1122;4;426;502;17;4;517;1558;5;539;237;16;5;0;0;0;0;0;0;0;0;6;945;2909;4;478;481;597;569;27;7;638;1928;4;700;482;19;8;307;865;4;345;487;19;9;354;1037;4;394;526;17
28.10.20;10:55:00;1;1554;9251;0;2;657;1765;4;707;405;15;3;415;1090;4;465;511;17;4;571;1514;5;594;242;16;5;0;0;0;0;0;0;0;0;6;1044;2830;4;526;523;590;571;27;7;681;1873;4;731;480;19;8;316;839;4;356;479;19;9;365;1007;4;407;528;17
28.10.20;10:50:00;1;987;9109;0;2;718;1710;4;765;414;15;3;454;1056;4;504;514;17;4;629;1466;5;655;246;16;5;0;0;0;0;0;0;0;0;6;1131;2741;4;586;586;593;568;27;7;757;1816;4;799;482;19;8;359;813;4;391;493;19;9;406;976;4;451;526;16
28.10.20;10:45:00;1;2928;9029;0;2;625;1650;4;669;404;15;3;393;1018;4;444;510;17;4;550;1414;5;573;242;15;5;0;0;0;0;0;0;0;0;6;999;2646;4;524;516;602;572;27;7;607;1752;4;650;482;19;8;284;782;4;328;483;18;9;329;942;4;371;529;16
28.10.20;10:40:00;1;925;8722;0;2;531;1598;4;572;404;15;3;333;985;4;378;511;17;4;462;1368;5;481;243;15;5;0;0;0;0;0;0;0;0;6;861;2564;4;449;450;595;570;27;7;533;1702;4;576;469;19;8;251;759;4;285;471;18;9;288;915;4;325;530;16
28.10.20;10:35:00;1;1531;8644;0;2;530;1553;4;570;404;15;3;329;957;4;377;511;17;4;450;1329;5;468;243;15;5;0;0;0;0;0;0;0;0;6;821;2493;4;434;433;593;560;26;7;575;1657;4;622;476;19;8;267;738;4;306;483;18;9;310;891;4;349;529;16
28.10.20;10:30:00;1;2668;8502;0;2;558;1509;4;602;405;15;3;348;930;4;397;514;17;4;472;1292;5;492;241;15;5;0;0;0;0;0;0;0;0;6;847;2425;4;445;448;590;564;26;7;569;1610;4;615;474;19;8;267;716;4;306;478;18;9;307;865;4;345;529;16
28.10.20;10:25:00;1;868;8303;0;2;590;1463;4;634;405;15;3;370;901;4;417;515;17;4;507;1253;5;528;242;15;5;0;0;0;0;0;0;0;0;6;920;2354;4;464;456;600;570;26;7;627;1562;4;664;479;19;8;290;693;4;330;477;18;9;333;839;4;374;536;16
28.10.20;10:20:00;1;2135;8185;0;2;673;1413;4;720;413;14;3;424;870;4;476;521;17;4;583;1210;5;607;245;15;5;0;0;0;0;0;0;0;0;6;1028;2276;4;514;506;602;576;26;7;658;1510;4;706;479;19;8;300;669;4;343;491;18;9;354;811;4;395;533;16
28.10.20;10:15:00;1;890;7948;0;2;645;1357;4;691;412;14;3;407;834;4;456;511;17;4;561;1162;5;585;243;15;5;0;0;0;0;0;0;0;0;6;1010;2189;4;519;516;602;573;26;7;682;1455;4;732;487;19;8;318;644;4;358;495;18;9;371;782;4;410;530;16
28.10.20;10:10:00;1;839;7874;0;2;468;1304;4;509;404;14;3;294;800;4;339;510;17;4;404;1115;5;421;240;15;5;0;0;0;0;0;0;0;0;6;744;2106;4;372;378;589;571;26;7;495;1398;4;533;473;19;8;214;618;4;255;500;18;9;273;751;4;310;522;15
28.10.20;10:05:00;1;816;7803;0;2;390;1265;4;430;403;14;3;242;776;4;283;502;17;4;329;1081;5;343;235;15;5;0;0;0;0;0;0;0;0;6;618;2046;4;285;298;588;567;26;7;359;1357;4;397;476;19;8;144;600;4;179;499;18;9;195;728;4;227;513;15
28.10.20;10:00:00;1;778;7734;0;2;367;1232;4;406;401;14;3;226;756;4;269;506;17;4;309;1054;5;322;236;14;5;0;0;0;0;0;0;0;0;6;589;1995;4;282;286;587;566;26;7;351;1327;4;386;463;19;8;152;587;4;185;480;18;9;158;712;4;183;427;13
28.10.20;09:55:00;1;827;7664;0;2;404;1202;4;444;402;14;3;248;737;4;292;511;17;4;342;1028;5;356;236;14;5;0;0;0;0;0;0;0;0;6;654;1946;4;346;356;584;570;26;7;397;1299;4;427;471;19;8;167;575;4;208;460;18;9;209;696;4;241;513;16
28.10.20;09:50:00;1;1003;7590;0;2;521;1168;4;567;410;14;3;324;716;4;370;518;17;4;451;999;5;470;239;14;5;0;0;0;0;0;0;0;0;6;835;1891;4;422;434;589;576;26;7;518;1265;4;553;479;19;8;238;561;4;273;476;18;9;274;679;4;313;532;16
28.10.20;09:45:00;1;907;7514;0;2;481;1125;4;522;402;14;3;301;689;4;347;510;17;4;419;962;5;436;240;14;5;0;0;0;0;0;0;0;0;6;782;1820;4;384;391;596;573;26;7;539;1222;4;568;482;19;8;242;541;4;275;480;18;9;286;656;4;326;530;16
28.10.20;09:40:00;1;1095;7436;0;2;447;1085;4;487;401;14;3;279;664;4;324;517;17;4;385;927;5;401;241;14;5;0;0;0;0;0;0;0;0;6;719;1756;4;351;361;590;572;26;7;469;1177;4;514;488;19;8;210;521;4;249;452;18;9;254;632;4;290;520;15
28.10.20;09:35:00;1;1621;7358;0;2;451;1047;4;492;406;14;3;282;641;4;325;509;17;4;389;895;5;405;238;14;5;0;0;0;0;0;0;0;0;6;713;1696;4;342;345;587;566;26;7;457;1138;4;498;478;19;8;202;504;4;242;463;18;9;246;611;4;281;520;15
28.10.20;09:30:00;1;939;7211;0;2;455;1010;4;497;403;14;3;282;617;4;328;516;17;4;393;862;5;410;238;14;5;0;0;0;0;0;0;0;0;6;732;1636;4;370;380;589;571;26;7;468;1100;4;505;477;18;8;210;487;4;244;465;18;9;249;590;4;284;519;15
28.10.20;09:25:00;1;927;7131;0;2;463;972;4;505;409;14;3;287;594;4;335;526;17;4;402;830;5;418;239;14;5;0;0;0;0;0;0;0;0;6;749;1575;4;403;413;592;568;26;7;474;1061;4;525;469;18;8;216;469;4;257;475;18;9;261;569;4;299;525;15
28.10.20;09:20:00;1;855;7054;0;2;558;933;4;603;412;14;3;350;570;4;397;516;17;4;486;796;5;506;243;14;5;0;0;0;0;0;0;0;0;6;913;1512;4;484;477;596;572;26;7;526;1022;4;561;473;18;8;232;451;4;269;465;18;9;276;548;4;311;525;15
28.10.20;09:15:00;1;741;6983;0;2;692;887;4;740;409;14;3;436;541;4;485;518;17;4;609;756;5;634;244;14;5;0;0;0;0;0;0;0;0;6;1120;1435;4;572;563;601;582;26;7;669;978;4;718;480;18;8;309;432;4;355;489;18;9;359;525;4;401;532;15
28.10.20;09:10:00;1;1875;6913;0;2;738;829;4;789;417;14;3;466;504;4;519;513;16;4;653;705;5;680;246;13;5;0;0;0;0;0;0;0;0;6;1224;1340;4;641;630;603;581;25;7;822;922;4;874;482;18;8;395;406;4;432;488;18;9;446;495;4;490;536;15
28.10.20;09:05:00;1;1685;6755;0;2;725;767;4;773;413;14;3;456;466;4;509;517;16;4;648;650;5;675;246;13;5;0;0;0;0;0;0;0;0;6;1208;1238;4;640;633;607;578;25;7;784;853;4;836;487;18;8;366;373;4;409;500;17;9;423;457;4;468;537;15
28.10.20;09:00:00;1;2136;6603;0;2;741;707;4;788;409;14;3;466;428;4;521;521;16;4;652;596;5;679;246;13;5;0;0;0;0;0;0;0;0;6;1225;1138;4;629;620;604;578;25;7;811;788;4;862;476;18;8;383;343;4;424;491;17;9;443;423;4;485;536;15
28.10.20;08:55:00;1;1041;6425;0;2;740;645;4;790;413;14;3;466;389;4;517;517;16;4;655;542;5;682;244;12;5;0;0;0;0;0;0;0;0;6;1231;1036;4;643;628;610;582;25;7;813;720;4;873;493;18;8;387;311;4;428;491;17;9;441;386;4;487;536;14
28.10.20;08:50:00;1;945;6336;0;2;697;584;4;744;410;13;3;439;350;4;489;517;16;4;616;488;5;641;244;12;5;0;0;0;0;0;0;0;0;6;1149;934;4;610;604;609;588;25;7;755;653;4;794;489;18;8;357;278;4;389;489;17;9;405;349;4;448;526;14
28.10.20;08:45:00;1;1719;6263;0;2;609;526;4;655;410;13;3;385;313;4;432;518;16;4;540;437;5;563;246;12;5;0;0;0;0;0;0;0;0;6;1020;839;4;534;527;600;583;25;7;604;590;4;639;481;18;8;275;249;4;313;480;17;9;322;315;4;362;536;14
