#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.08.21;16:30:00;1;843;9549;0;2;3341;21706;4;3528;354;61;3;2105;14421;4;2220;434;54;4;2867;20496;5;2987;208;48;5;5115;49142;4;2818;2213;373;605;51;6;3856;36740;4;1934;1875;522;513;48;7;3696;27919;4;3886;412;47;8;3710;27803;4;3893;415;47;9;2047;15437;4;2165;456;50
13.08.21;16:25:00;1;780;9482;0;2;3099;21428;4;3275;358;61;3;1985;14246;4;2099;437;54;4;2720;20257;5;2833;206;48;5;4964;48713;4;2725;2154;371;600;51;6;3726;36418;4;1851;1826;520;508;48;7;3591;27611;4;3775;411;48;8;3615;27493;4;3798;405;47;9;2020;15266;4;2133;461;51
13.08.21;16:20:00;1;1167;9416;0;2;3439;21172;4;3642;356;61;3;2236;14081;4;2355;425;54;4;3034;20031;5;3160;206;49;5;5584;48306;4;3068;2429;371;596;51;6;4156;36113;4;2085;2041;522;506;48;7;3853;27315;4;4054;405;48;8;3854;27193;4;4051;409;48;9;2115;15097;4;2236;464;51
13.08.21;16:15:00;1;1273;9319;0;2;3382;20886;4;3573;352;61;3;2206;13896;4;2323;431;54;4;2966;19779;5;3090;205;49;5;5485;47838;4;3022;2380;372;600;51;6;4080;35763;4;2039;2005;518;513;48;7;3795;26998;4;3991;402;48;8;3830;26876;4;4027;400;48;9;2135;14923;4;2257;463;51
13.08.21;16:10:00;1;840;9241;0;2;3643;20604;4;3850;353;61;3;2378;13710;4;2503;418;55;4;3202;19530;5;3335;205;49;5;6007;47386;4;3318;2621;372;592;51;6;4502;35424;4;2270;2215;515;503;48;7;4130;26676;4;4337;404;48;8;4167;26552;4;4376;411;48;9;2288;14743;4;2415;451;51
13.08.21;16:05:00;1;753;9167;0;2;3666;20302;4;3878;358;61;3;2408;13513;4;2536;435;54;4;3247;19264;5;3382;205;48;5;6174;46882;4;3426;2690;371;598;51;6;4587;35048;4;2311;2258;520;500;48;7;4232;26334;4;4449;410;48;8;4219;26208;4;4436;410;48;9;2337;14554;4;2467;458;51
13.08.21;16:00:00;1;869;9102;0;2;3609;19996;4;3811;354;61;3;2342;13312;4;2469;444;54;4;3165;18994;5;3296;206;48;5;6093;46368;4;3368;2651;371;605;51;6;4566;34665;4;2289;2251;518;503;48;7;4141;25983;4;4349;407;48;8;4151;25858;4;4359;409;48;9;2287;14361;4;2413;458;51
13.08.21;15:55:00;1;854;9034;0;2;3466;19693;4;3661;356;60;3;2264;13116;4;2388;432;54;4;3040;18729;5;3166;207;48;5;5901;45863;4;3253;2566;373;601;51;6;4391;34286;4;2189;2169;526;510;48;7;3951;25636;4;4158;413;48;8;3975;25508;4;4181;416;48;9;2212;14168;4;2338;467;51
13.08.21;15:50:00;1;960;8954;0;2;3298;19404;4;3483;355;60;3;2175;12926;4;2297;448;54;4;2874;18474;5;2994;208;48;5;5680;45374;4;3112;2473;371;597;51;6;4251;33919;4;2122;2098;517;502;48;7;3858;25306;4;4055;412;48;8;3884;25176;4;4085;411;48;9;2155;13983;4;2277;464;51
13.08.21;15:45:00;1;898;8866;0;2;3189;19129;4;3369;350;60;3;2092;12745;4;2211;443;54;4;2774;18235;5;2890;209;48;5;5512;44900;4;3036;2389;373;596;50;6;4131;33564;4;2076;2022;518;499;48;7;3655;24985;4;3843;409;48;8;3651;24852;4;3833;402;48;9;2046;13804;4;2162;462;51
13.08.21;15:40:00;1;1012;8780;0;2;3102;18863;4;3281;354;60;3;2052;12571;4;2165;445;54;4;2723;18004;5;2836;208;48;5;5441;44441;4;2985;2366;370;594;50;6;4050;33220;4;2018;1994;512;503;49;7;3559;24680;4;3738;410;48;8;3567;24549;4;3749;407;49;9;1981;13634;4;2092;457;51
13.08.21;15:35:00;1;1213;8697;0;2;3251;18605;4;3433;356;61;3;2139;12399;4;2266;449;54;4;2877;17777;5;2997;206;49;5;5767;43987;4;3188;2507;373;587;50;6;4287;32883;4;2148;2109;511;498;49;7;3762;24383;4;3954;410;49;8;3751;24251;4;3934;400;49;9;2097;13468;4;2216;466;52
13.08.21;15:30:00;1;1335;8600;0;2;3241;18334;4;3429;357;61;3;2163;12222;4;2280;444;54;4;2872;17538;5;2991;205;49;5;5754;43510;4;3177;2504;366;590;50;6;4300;32525;4;2167;2107;512;501;49;7;3765;24072;4;3964;412;49;8;3732;23941;4;3919;405;49;9;2062;13295;4;2176;444;52
13.08.21;15:25:00;1;1101;8476;0;2;3648;18064;4;3854;354;61;3;2442;12041;4;2567;433;54;4;3258;17299;5;3394;205;49;5;6559;43026;4;3623;2873;367;591;50;6;4858;32166;4;2450;2400;513;498;49;7;4302;23758;4;4516;402;49;8;4306;23629;4;4523;415;49;9;2394;13122;4;2523;462;53
13.08.21;15:20:00;1;663;8381;0;2;3333;17760;4;3523;355;61;3;2236;11839;4;2355;437;54;4;2986;17028;5;3110;206;49;5;6025;42482;4;3330;2627;366;584;50;6;4501;31759;4;2262;2218;507;502;49;7;3974;23402;4;4172;401;50;8;4004;23273;4;4212;411;49;9;2234;12925;4;2354;451;52
13.08.21;15:15:00;1;620;8325;0;2;3214;17481;4;3399;353;61;3;2114;11651;4;2231;440;54;4;2827;16777;5;2945;206;49;5;5777;41985;4;3185;2527;364;588;50;6;4388;31387;4;2201;2165;509;493;49;7;3729;23067;4;3918;401;50;8;3715;22935;4;3907;408;50;9;2074;12736;4;2192;456;53
13.08.21;15:10:00;1;618;8273;0;2;3448;17213;4;3644;354;61;3;2294;11474;4;2419;436;54;4;3071;16542;5;3199;205;50;5;6240;41488;4;3455;2728;365;586;49;6;4641;31018;4;2349;2279;508;493;49;7;3970;22759;4;4175;402;50;8;3981;22628;4;4185;409;50;9;2226;12563;4;2348;456;53
13.08.21;15:05:00;1;620;8222;0;2;3452;16925;4;3651;354;61;3;2395;11283;4;2524;440;54;4;3220;16285;5;3354;205;50;5;6538;40965;4;3619;2870;361;580;49;6;4881;30630;4;2464;2408;505;487;49;7;4254;22427;4;4474;397;50;8;4243;22296;4;4463;400;50;9;2353;12378;4;2484;442;53
13.08.21;15:00:00;1;615;8170;0;2;3955;16633;4;4176;352;61;3;2639;11082;4;2774;433;54;4;3560;16016;5;3708;204;50;5;7259;40417;4;4040;3197;359;586;49;6;5423;30221;4;2755;2677;507;489;49;7;4695;22071;4;4937;402;50;8;4722;21941;4;4969;401;50;9;2639;12181;4;2781;450;54
13.08.21;14:55:00;1;685;8118;0;2;3971;16303;4;4199;355;61;3;2693;10862;4;2836;440;54;4;3634;15718;5;3786;201;50;5;7475;39810;4;4159;3296;363;579;49;6;5618;29766;4;2857;2778;505;494;49;7;4779;21679;4;5031;402;50;8;4783;21547;4;5024;395;50;9;2671;11961;4;2816;448;54
13.08.21;14:50:00;1;619;8071;0;2;3378;15972;4;3573;356;59;3;2059;10637;4;2175;442;52;4;3093;15416;5;3222;206;50;5;6506;39182;4;3620;2844;364;585;49;6;5090;29293;4;2576;2521;499;493;49;7;5092;21277;4;5354;403;50;8;4255;21149;4;4470;335;41;9;2860;11739;4;3013;443;53
13.08.21;14:45:00;1;536;8019;0;2;2521;15686;4;2675;356;60;3;1800;10462;4;1904;432;53;4;2669;15154;5;2780;202;50;5;5698;38650;4;3186;2449;354;579;49;6;3606;28890;4;1796;1773;493;480;50;7;2963;20853;4;3120;410;50;8;3271;20718;4;3452;412;50;9;1575;11498;4;1664;425;53
13.08.21;14:40:00;1;599;7974;0;2;3443;15470;4;3640;357;60;3;2458;10309;4;2588;416;53;4;3473;14934;5;3617;200;51;5;7687;38159;4;4283;3387;357;575;49;6;5799;28531;4;2941;2882;495;494;50;7;4968;20608;4;5227;395;50;8;4856;20452;4;5102;400;50;9;2778;11360;4;2922;438;54
13.08.21;14:35:00;1;607;7924;0;2;4130;15179;4;4371;353;60;3;2842;10103;4;2989;425;53;4;3879;14642;5;4041;200;51;5;8261;37514;4;4602;3656;357;578;49;6;6140;28052;4;3135;3044;492;480;49;7;5141;20195;4;5408;395;50;8;5167;20046;4;5426;392;50;9;2877;11129;4;3033;447;54
13.08.21;14:30:00;1;611;7873;0;2;4087;14836;4;4324;354;60;3;2813;9866;4;2960;429;53;4;3872;14319;5;4034;201;51;5;8306;36824;4;4638;3680;356;577;49;6;6173;27539;4;3164;3047;498;477;49;7;5165;19766;4;5431;392;50;8;5169;19616;4;5439;397;50;9;2883;10889;4;3039;438;54
13.08.21;14:25:00;1;624;7822;0;2;4070;14496;4;4304;355;60;3;2774;9632;4;2914;433;52;4;3841;13996;5;4001;200;51;5;8244;36134;4;4599;3647;357;578;49;6;6137;27027;4;3143;3031;498;484;49;7;5238;19337;4;5511;395;50;8;5244;19185;4;5516;402;50;9;2929;10649;4;3086;445;54
13.08.21;14:20:00;1;711;7770;0;2;4040;14155;4;4272;354;59;3;2733;9401;4;2879;434;52;4;3770;13675;5;3927;201;51;5;8196;35447;4;4560;3628;357;580;49;6;6098;26514;4;3132;3004;499;481;49;7;5138;18899;4;5402;401;50;8;5135;18747;4;5394;395;50;9;2869;10405;4;3021;443;54
13.08.21;14:15:00;1;674;7711;0;2;4027;13818;4;4249;354;59;3;2745;9173;4;2886;428;52;4;3797;13362;5;3955;200;51;5;8278;34765;4;4612;3665;357;573;49;6;6145;26009;4;3152;3033;497;476;49;7;5138;18472;4;5395;391;50;8;5123;18321;4;5385;399;50;9;2876;10166;4;3029;437;54
13.08.21;14:10:00;1;652;7654;0;2;4136;13483;4;4365;355;59;3;2816;8944;4;2957;434;52;4;3925;13046;5;4088;202;51;5;8550;34073;4;4702;3704;358;575;48;6;6382;25494;4;3262;3163;499;480;49;7;5283;18042;4;5551;398;49;8;5255;17894;4;5522;400;49;9;2938;9926;4;3093;447;53
13.08.21;14:05:00;1;647;7600;0;2;4064;13139;4;4283;352;59;3;2727;8710;4;2864;430;52;4;3804;12718;5;3962;201;51;5;8297;33362;4;4621;3677;356;575;49;6;6213;24963;4;3199;3052;499;481;49;7;5085;17602;4;5335;391;49;8;5093;17455;4;5348;400;49;9;2860;9682;4;3010;443;53
13.08.21;14:00:00;1;1035;7546;0;2;4205;12801;4;4438;354;58;3;2826;8483;4;2968;438;51;4;3965;12402;5;4130;203;51;5;8752;32663;4;4886;3882;360;580;48;6;6511;24444;4;3351;3218;500;487;48;7;5333;17178;4;5602;398;49;8;5314;17030;4;5578;403;49;9;2962;9445;4;3120;445;53
13.08.21;13:55:00;1;2073;7476;0;2;4271;12453;4;4513;353;58;3;2851;8247;4;3000;437;51;4;4004;12073;5;4170;205;50;5;8928;31934;4;4980;3961;362;588;49;6;6639;23900;4;3401;3287;506;486;48;7;5451;16736;4;5727;403;48;8;5413;16593;4;5691;408;48;9;3024;9200;4;3187;451;52
13.08.21;13:50:00;1;2175;7336;0;2;4000;12097;4;4221;358;56;3;2538;8010;4;2676;431;49;4;3639;11739;5;3791;207;48;5;8329;31187;4;4631;3692;366;593;49;6;6384;23345;4;3285;3146;513;495;48;7;5627;16283;4;5920;410;48;8;5236;16138;4;5513;409;48;9;2768;8946;4;2922;451;52
13.08.21;13:45:00;1;3036;7168;0;2;3103;11762;4;3290;360;56;3;1913;7796;4;1999;384;49;4;2775;11432;5;2891;209;48;5;5820;30473;4;3189;2568;361;585;49;6;4035;22817;4;1993;2002;498;492;48;7;3956;15813;4;4169;435;48;8;4154;15703;4;4377;426;48;9;2404;8715;4;2542;464;51
13.08.21;13:40:00;1;2686;6930;0;2;3412;11479;4;3607;370;56;3;2514;7620;4;2644;428;50;4;3166;11179;5;3298;209;48;5;6733;29924;4;3719;2945;368;594;48;6;5187;22407;4;2637;2559;511;495;48;7;3853;15466;4;4059;448;48;8;3814;15348;4;4019;439;48;9;2655;8513;4;2804;477;51
13.08.21;13:35:00;1;1071;6732;0;2;3076;11189;4;3255;364;56;3;2184;7407;4;2301;430;49;4;2944;10908;5;3067;210;48;5;6289;29338;4;3464;2747;365;605;48;6;4541;21968;4;2323;2215;510;494;48;7;3991;15134;4;4196;448;48;8;4132;15029;4;4345;428;48;9;2373;8293;4;2514;488;51
13.08.21;13:30:00;1;1072;6642;0;2;3334;10931;4;3520;355;57;3;2295;7228;4;2417;443;50;4;3207;10666;5;3340;205;49;5;7219;28816;4;4040;3166;363;572;48;6;5271;21573;4;2683;2595;512;488;48;7;4022;14807;4;4230;406;48;8;3951;14698;4;4152;401;48;9;2134;8105;4;2255;442;51
13.08.21;13:25:00;1;1041;6553;0;2;4020;10663;4;4243;355;58;3;2652;7043;4;2788;438;50;4;3714;10409;5;3869;203;50;5;8503;28203;4;4749;3771;358;582;48;6;6400;21124;4;3283;3179;499;486;48;7;5102;14483;4;5357;409;48;8;5075;14378;4;5328;410;47;9;2830;7931;4;2985;454;52
13.08.21;13:20:00;1;1002;6468;0;2;4171;10327;4;4401;353;57;3;2750;6822;4;2890;440;49;4;3884;10099;5;4046;205;49;5;8928;27479;4;4987;3966;362;577;48;6;6683;20587;4;3426;3321;498;481;48;7;5335;14056;4;5615;407;47;8;5297;13954;4;5573;413;47;9;2980;7695;4;3141;453;51
13.08.21;13:15:00;1;954;6384;0;2;3744;9977;4;3945;355;57;3;2460;6592;4;2589;443;50;4;3423;9773;5;3565;203;49;5;7947;26739;4;4430;3512;363;573;48;6;5979;20032;4;3045;2976;501;491;48;7;4757;13611;4;5001;416;47;8;4754;13513;4;4995;406;47;9;2636;7447;4;2786;459;51
13.08.21;13:10:00;1;943;6305;0;2;3770;9663;4;3973;353;56;3;2476;6386;4;2608;446;49;4;3557;9487;5;3705;206;50;5;8306;26051;4;4635;3679;362;584;48;6;6125;19521;4;3140;3027;503;490;47;7;4811;13213;4;5061;405;46;8;4852;13114;4;5095;407;46;9;2746;7225;4;2894;454;50
13.08.21;13:05:00;1;971;6226;0;2;4128;9345;4;4349;356;56;3;2724;6177;4;2865;433;49;4;3871;9187;5;4032;204;50;5;9015;25370;4;5032;4007;359;579;47;6;6639;19011;4;3418;3286;501;485;47;7;5215;12809;4;5474;403;46;8;5154;12708;4;5409;402;46;9;2859;6995;4;3018;450;50
13.08.21;13:00:00;1;469;6146;0;2;3954;9002;4;4168;357;55;3;2587;5951;4;2723;443;48;4;3905;8866;5;4068;207;50;5;9144;24614;4;5108;4066;364;589;47;6;6881;18450;4;3547;3414;504;486;47;7;5414;12374;4;5687;409;45;8;5368;12280;4;5645;412;45;9;3004;6757;4;3171;459;49
13.08.21;12:55:00;1;424;6106;0;2;4068;8672;4;4283;353;54;3;2664;5734;4;2802;446;48;4;3805;8540;5;3964;207;50;5;9033;23864;4;5053;4016;364;586;47;6;6696;17892;4;3432;3330;504;490;46;7;5260;11923;4;5520;414;44;8;5205;11832;4;5467;416;44;9;2895;6507;4;3054;449;49
13.08.21;12:50:00;1;621;6072;0;2;4010;8333;4;4227;357;53;3;2632;5512;4;2767;444;47;4;3763;8222;5;3920;206;49;5;8954;23114;4;5003;3980;361;585;47;6;6744;17332;4;3459;3353;503;489;46;7;5298;11487;4;5562;415;43;8;5264;11400;4;5527;417;43;9;2927;6267;4;3090;455;48
13.08.21;12:45:00;1;980;6016;0;2;3813;7999;4;4017;357;52;3;2514;5292;4;2647;433;47;4;3607;7909;5;3757;209;48;5;8800;22360;4;4934;3899;371;571;46;6;6964;16769;4;3580;3464;502;491;45;7;5234;11043;4;5502;406;43;8;5196;10959;4;5464;416;42;9;2881;6021;4;3042;464;47
13.08.21;12:40:00;1;897;5935;0;2;4113;7677;4;4331;353;51;3;2673;5083;4;2815;450;46;4;3833;7607;5;3992;206;47;5;9223;21622;4;5160;4107;363;582;46;6;6905;16214;4;3543;3437;510;491;44;7;5366;10615;4;5635;418;42;8;5328;10534;4;5594;415;41;9;2952;5788;4;3120;463;46
13.08.21;12:35:00;1;935;5860;0;2;4167;7333;4;4388;356;50;3;2689;4860;4;2822;432;45;4;3933;7287;5;4097;209;46;5;9577;20849;4;5369;4265;366;590;46;6;7156;15637;4;3683;3555;511;493;43;7;5335;10164;4;5594;423;41;8;5427;10087;4;5695;417;40;9;3060;5538;4;3234;463;45
13.08.21;12:30:00;1;918;5783;0;2;4326;6986;4;4549;351;48;3;2808;4636;4;2955;454;44;4;4069;6959;5;4238;211;44;5;9991;20067;4;5582;4464;369;593;46;6;7467;15053;4;3850;3707;513;503;42;7;5677;9726;4;5954;418;39;8;5520;9637;4;5790;418;39;9;3088;5283;4;3265;463;44
13.08.21;12:25:00;1;995;5705;0;2;4594;6625;4;4844;369;46;3;2991;4402;4;3152;463;43;4;4373;6621;5;4555;216;42;5;10874;19233;4;6108;4861;369;601;45;6;8093;14428;4;4184;4025;524;503;41;7;5633;9252;4;5922;427;38;8;5665;9179;4;5954;441;38;9;3118;5028;4;3301;475;42
13.08.21;12:20:00;1;957;5622;0;2;3891;6242;4;4100;376;43;3;2496;4153;4;2634;480;41;4;3605;6257;5;3755;222;40;5;8775;18402;4;4914;3889;393;623;44;6;6744;13798;4;3478;3345;538;525;41;7;5011;8651;0;5253;356;31;8;5405;8703;4;5682;452;37;9;2809;4768;4;2973;481;40
13.08.21;12:15:00;1;2115;5541;0;2;1623;5917;4;1718;374;41;3;1053;3947;4;1130;479;40;4;1491;5961;5;1553;218;39;5;3749;17651;4;2028;1616;391;629;44;6;2891;13234;4;1439;1397;553;528;41;7;2083;8259;4;2198;445;37;8;2066;8258;4;2181;444;37;9;1140;4531;4;1221;498;39
13.08.21;12:10:00;1;2828;5353;0;2;2182;5780;4;2301;379;41;3;1443;3858;4;1534;486;40;4;2053;5835;5;2138;226;39;5;5081;17344;4;2803;2209;397;636;44;6;3605;13004;4;1812;1749;556;533;41;7;2858;8082;4;2997;452;37;8;2743;8082;4;2886;452;36;9;1418;4435;4;1508;504;38
13.08.21;12:05:00;1;1600;5116;0;2;2030;5601;4;2138;378;40;3;1318;3740;4;1405;486;39;4;1835;5666;5;1911;226;38;5;4308;16936;4;2341;1860;396;644;43;6;3240;12701;4;1614;1577;558;539;41;7;2354;7847;4;2470;450;37;8;2368;7857;4;2486;450;36;9;1310;4318;4;1397;499;38
13.08.21;12:00:00;1;417;4990;0;2;1584;5432;4;1676;377;39;3;1021;3630;4;1100;490;39;4;1398;5513;5;1456;228;38;5;3286;16588;4;1786;1404;398;641;43;6;2472;12439;4;1213;1197;557;532;41;7;1794;7651;4;1893;452;37;8;1799;7659;4;1899;448;36;9;990;4209;4;1064;498;37
13.08.21;11:55:00;1;389;4958;0;2;1407;5299;4;1488;379;39;3;908;3544;4;977;484;39;4;1246;5396;5;1298;226;38;5;2896;16317;4;1563;1228;397;648;44;6;2184;12235;4;1066;1047;564;535;41;7;1604;7501;4;1702;457;37;8;1616;7508;4;1703;455;36;9;886;4125;4;958;499;37
13.08.21;11:50:00;1;454;4924;0;2;1154;5182;4;1226;378;39;3;741;3468;4;804;486;39;4;996;5292;5;1038;225;38;5;2291;16082;4;1214;960;395;645;44;6;1722;12057;4;824;820;554;531;41;7;1259;7367;4;1333;455;37;8;1267;7374;4;1343;451;36;9;691;4052;4;754;498;37
13.08.21;11:45:00;1;452;4887;0;2;971;5085;4;1040;379;39;3;619;3406;4;681;486;39;4;834;5209;5;869;225;38;5;1918;15894;4;1009;794;393;638;44;6;1450;11915;4;684;681;559;532;41;7;1087;7262;4;1158;447;37;8;1096;7268;4;1163;447;37;9;595;3995;4;652;493;37
13.08.21;11:40:00;1;467;4847;0;2;782;5004;4;842;370;39;3;496;3355;4;551;476;39;4;667;5140;5;695;224;38;5;1575;15737;4;812;644;387;622;44;6;1184;11797;4;545;556;539;514;41;7;884;7172;4;954;442;37;8;894;7178;4;957;440;37;9;484;3945;4;537;488;37
13.08.21;11:35:00;1;1455;4810;0;2;624;4939;4;681;369;39;3;391;3313;4;443;460;39;4;534;5084;5;556;219;38;5;1322;15607;4;675;535;389;624;45;6;1000;11699;4;443;475;541;519;41;7;708;7098;4;765;438;37;8;711;7102;4;766;439;37;9;383;3904;4;431;483;37
13.08.21;11:30:00;1;2281;4660;0;2;664;4886;4;723;370;39;3;420;3280;4;472;472;39;4;578;5039;5;602;220;39;5;1491;15497;4;774;606;390;622;45;6;1122;11616;4;507;531;548;524;41;7;808;7038;4;872;432;38;8;803;7042;4;862;432;37;9;432;3872;4;482;483;38
13.08.21;11:25:00;1;1217;4470;0;2;810;4831;4;873;371;40;3;514;3246;4;571;481;40;4;715;4991;5;745;218;39;5;1811;15372;4;940;755;395;623;45;6;1367;11522;4;634;650;550;528;42;7;1025;6971;4;1096;446;38;8;1021;6976;4;1090;439;37;9;553;3836;4;608;493;38
13.08.21;11:20:00;1;362;4390;0;2;963;4764;4;1033;374;41;3;613;3203;4;676;479;40;4;853;4931;5;889;220;40;5;2128;15218;4;1122;892;385;628;46;6;1608;11406;4;761;762;550;529;42;7;1235;6886;4;1310;446;38;8;1227;6891;4;1303;445;38;9;670;3790;4;727;494;39
13.08.21;11:15:00;1;432;4360;0;2;1038;4684;4;1113;378;41;3;663;3152;4;725;481;40;4;914;4861;5;952;220;40;5;2254;15040;4;1194;947;386;620;46;6;1701;11271;4;806;808;540;533;42;7;1331;6783;4;1405;438;38;8;1317;6789;4;1402;443;38;9;721;3735;4;783;488;39
13.08.21;11:10:00;1;409;4323;0;2;1250;4597;4;1330;378;42;3;801;3096;4;870;481;41;4;1123;4784;5;1170;219;40;5;2791;14850;4;1505;1185;385;612;46;6;2111;11127;4;1023;1009;546;527;42;7;1587;6672;4;1673;443;38;8;1569;6679;4;1656;433;38;9;859;3675;4;927;488;40
13.08.21;11:05:00;1;443;4289;0;2;1858;4494;4;1960;367;43;3;1226;3030;4;1310;481;41;4;1770;4692;5;1844;222;40;5;4495;14612;4;2457;1956;388;622;46;6;3368;10948;4;1681;1646;551;533;42;7;2409;6541;4;2539;449;38;8;2395;6549;4;2520;444;38;9;1316;3604;4;1404;491;41
13.08.21;11:00:00;1;1572;4241;0;2;1871;4340;4;1977;380;43;3;1233;2929;4;1317;478;41;4;1766;4545;5;1839;222;40;5;4430;14227;4;2414;1931;387;620;46;6;3356;10658;4;1681;1629;552;525;42;7;2587;6342;4;2720;434;38;8;2565;6351;4;2698;441;38;9;1417;3494;4;1509;490;41
13.08.21;10:55:00;1;1695;4076;0;2;2032;4184;4;2143;362;43;3;1347;2826;4;1437;482;41;4;1918;4398;5;1998;223;40;5;4833;13856;4;2648;2114;381;614;46;6;3624;10377;4;1815;1772;549;536;42;7;2621;6124;4;2752;438;38;8;2605;6135;4;2742;439;38;9;1429;3375;4;1520;477;41
13.08.21;10:50:00;1;341;3973;0;2;2540;4014;4;2672;373;42;3;1698;2712;4;1800;483;41;4;2450;4235;5;2552;225;39;5;6243;13424;4;3452;2741;387;625;46;6;4832;10052;4;2461;2377;554;530;42;7;3744;5905;4;3926;442;38;8;3742;5916;4;3930;441;37;9;2029;3255;4;2149;488;40
13.08.21;10:45:00;1;422;3944;0;2;1966;3801;4;2074;378;42;3;1359;2570;4;1446;489;40;4;1931;4030;5;2012;223;39;5;4803;12889;4;2627;2102;392;626;46;6;3584;9646;4;1794;1754;552;530;42;7;2800;5593;4;2936;441;37;8;2771;5605;4;2915;442;37;9;1642;3086;4;1741;487;39
13.08.21;10:40:00;1;460;3908;0;2;1689;3637;4;1790;378;42;3;1099;2455;4;1178;477;40;4;1544;3867;5;1608;217;39;5;3857;12515;4;2098;1674;384;615;45;6;2918;9357;4;1452;1410;545;517;41;7;2123;5365;4;2236;440;37;8;2106;5380;4;2221;437;37;9;1157;2955;4;1237;488;39
13.08.21;10:35:00;1;428;3868;0;2;2525;3496;4;2652;371;41;3;1787;2364;4;1895;490;40;4;2681;3738;5;2792;224;38;5;7154;12184;4;3986;3151;387;628;44;6;5648;9110;4;2911;2778;542;514;41;7;3806;5190;4;3998;462;37;8;3932;5205;4;4114;404;36;9;2242;2859;4;2377;505;39
13.08.21;10:30:00;1;437;3833;0;2;2232;3290;4;2353;379;40;3;1496;2222;4;1590;482;39;4;2152;3528;5;2242;227;37;5;5486;11539;4;3017;2400;398;641;44;6;3843;8633;4;1940;1872;556;531;41;7;2984;4871;4;3145;458;36;8;3018;4878;4;3164;436;36;9;1673;2674;4;1775;489;38
13.08.21;10:25:00;1;487;3795;0;2;1568;3098;4;1658;377;39;3;1021;2092;4;1094;483;39;4;1419;3339;5;1477;227;37;5;3558;11072;4;1923;1527;396;638;44;6;2677;8274;4;1321;1301;553;528;41;7;1818;4618;4;1919;449;36;8;1830;4620;4;1929;447;36;9;1010;2530;4;1083;496;37
13.08.21;10:20:00;1;436;3754;0;2;1453;2967;4;1541;383;39;3;939;2007;4;1011;485;39;4;1325;3220;5;1380;224;37;5;3363;10782;4;1825;1441;395;629;45;6;2502;8056;4;1238;1206;548;525;41;7;1674;4466;4;1770;447;36;8;1667;4467;4;1763;443;36;9;923;2446;4;995;492;37
13.08.21;10:15:00;1;450;3718;0;2;1479;2846;4;1561;373;38;3;979;1929;4;1054;485;38;4;1399;3110;5;1457;226;37;5;3847;10499;4;2100;1659;400;638;45;6;3144;7845;4;1564;1543;551;534;41;7;2297;4327;4;2423;456;36;8;2154;4328;4;2269;458;36;9;1216;2369;4;1298;494;37
13.08.21;10:10:00;1;443;3680;0;2;1206;2724;4;1278;377;38;3;774;1847;4;839;483;38;4;1071;2995;5;1116;226;37;5;2709;10158;4;1447;1152;391;633;45;6;2025;7588;4;985;970;549;513;41;7;1375;4143;4;1453;445;36;8;1369;4158;4;1452;441;36;9;752;2273;4;817;494;37
13.08.21;10:05:00;1;337;3644;0;2;1316;2623;4;1397;388;38;3;874;1783;4;944;482;38;4;1262;2905;5;1314;221;37;5;3133;9930;4;1691;1339;394;635;45;6;2236;7418;4;1088;1082;548;524;41;7;1628;4030;4;1722;454;36;8;1713;4045;4;1804;443;36;9;1007;2211;4;1080;485;37
13.08.21;10:00:00;1;365;3615;0;2;1597;2510;4;1690;377;38;3;1061;1707;4;1134;474;38;4;1550;2796;5;1614;223;37;5;4065;9650;4;2218;1760;388;623;45;6;2913;7207;4;1455;1406;546;520;41;7;2311;3895;4;2435;448;36;8;2390;3906;4;2514;444;35;9;1292;2130;4;1378;492;37
13.08.21;09:55:00;1;395;3586;0;2;1646;2379;4;1739;377;38;3;1093;1620;4;1172;496;38;4;1616;2668;5;1683;224;37;5;4459;9329;4;2446;1922;384;611;45;6;2729;6966;4;1355;1318;537;515;41;7;2057;3706;4;2170;441;36;8;2043;3711;4;2148;449;35;9;1122;2024;4;1199;489;37
13.08.21;09:50:00;1;422;3552;0;2;2198;2235;4;2306;369;38;3;1585;1525;4;1681;488;38;4;2554;2527;5;2660;228;36;5;7598;8974;4;4227;3347;387;624;44;6;5114;6706;4;2610;2514;548;526;41;7;3076;3524;4;3227;435;35;8;3075;3535;4;3230;453;35;9;1597;1932;4;1695;488;37
13.08.21;09:45:00;1;395;3518;0;2;2046;2051;4;2148;373;37;3;1395;1394;4;1482;483;37;4;2162;2313;5;2252;226;35;5;6262;8394;4;3463;2750;396;633;44;6;5030;6278;4;2563;2488;550;535;41;7;2765;3269;4;2903;449;35;8;2937;3282;4;3089;462;34;9;1694;1801;4;1794;493;36
