#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.04.18;16:20:00;1;497;9865;0;2;1491;18937;4;1583;378;39;3;966;12561;4;1041;487;37;4;1314;18471;5;1369;225;40;5;2831;45384;4;1510;1247;402;634;43;6;2170;34282;4;1106;1090;557;543;40;7;1651;25232;4;1748;452;35;8;1661;25125;4;1751;455;35;9;910;13933;4;980;504;35
15.04.18;16:15:00;1;525;9823;0;2;1477;18813;4;1569;379;40;3;954;12480;4;1030;492;37;4;1297;18361;5;1351;224;40;5;2770;45149;4;1472;1218;396;633;43;6;2120;34101;4;1076;1062;555;537;40;7;1619;25093;4;1716;450;35;8;1634;24986;4;1725;452;35;9;892;13858;4;963;503;35
15.04.18;16:10:00;1;466;9779;0;2;1434;18690;4;1524;379;40;3;931;12401;4;1004;485;37;4;1260;18253;5;1313;225;41;5;2688;44918;4;1410;1182;395;634;44;6;2055;33924;4;1077;1048;555;539;40;7;1605;24958;4;1698;446;36;8;1610;24851;4;1696;452;35;9;523;13750;0;565;297;21
15.04.18;16:05:00;1;468;9740;0;2;1301;18570;4;1389;376;41;3;839;12323;4;908;476;38;4;1136;18148;5;1183;220;41;5;2457;44695;4;1291;1081;391;623;44;6;1876;33754;4;959;963;550;531;40;7;1436;24825;4;1523;436;36;8;1449;24717;4;1527;441;36;9;789;13710;4;854;495;36
15.04.18;16:00:00;1;491;9701;0;2;1446;18462;4;1540;372;43;3;936;12253;4;1009;475;39;4;1261;18053;5;1314;220;42;5;2681;44489;4;1411;1179;394;626;45;6;2034;33597;4;1050;1043;546;523;41;7;1612;24706;4;1704;443;37;8;1625;24596;4;1714;434;37;9;878;13646;4;947;489;37
15.04.18;15:55:00;1;542;9660;0;2;1831;18341;4;1939;369;44;3;1168;12175;4;1249;479;39;4;1634;17948;5;1703;219;43;5;3379;44265;4;1814;1492;386;624;45;6;2533;33427;4;1319;1275;542;519;41;7;1972;24572;4;2079;433;37;8;1949;24461;4;2053;436;37;9;1055;13571;4;1132;484;38
15.04.18;15:50:00;1;577;9614;0;2;2450;18191;4;2589;363;46;3;1604;12079;4;1702;474;40;4;2264;17814;5;2358;215;44;5;4578;43982;4;2484;2035;388;614;46;6;3408;33216;4;1757;1715;549;526;41;7;2537;24410;4;2673;437;38;8;2557;24300;4;2686;441;38;9;1504;13485;4;1593;474;39
15.04.18;15:45:00;1;557;9566;0;2;2842;17986;4;2997;359;47;3;1760;11945;4;1862;467;41;4;2422;17624;5;2523;215;45;5;4809;43609;4;2624;2138;388;615;46;6;3561;32934;4;1836;1809;522;521;41;7;3147;24199;4;3307;434;38;8;3186;24087;4;3337;416;38;9;1825;13358;4;1928;474;39
15.04.18;15:40:00;1;539;9519;0;2;3351;17751;4;3530;359;48;3;2111;11799;4;2221;424;41;4;2870;17424;5;2989;211;45;5;5789;43214;4;3179;2591;375;605;46;6;4189;32636;4;2163;2133;545;515;41;7;3628;23937;4;3801;414;38;8;3593;23822;4;3761;410;38;9;1265;13142;0;1337;292;24
15.04.18;15:35:00;1;505;9474;0;2;4415;17475;4;4638;362;48;3;2846;11626;4;2990;447;41;4;3949;17189;5;4114;210;44;5;7785;42717;4;4305;3489;382;609;45;6;5941;32267;4;3088;2972;529;523;41;7;5231;23636;4;5481;413;38;8;5197;23521;4;5446;425;37;9;2862;13046;4;3015;465;40
15.04.18;15:30:00;1;502;9432;0;2;4162;17106;4;4386;364;47;3;2707;11388;4;2845;442;40;4;3740;16859;5;3896;214;43;5;7484;42068;4;4115;3363;386;623;45;6;5719;31774;4;2964;2871;545;520;41;7;4919;23201;4;5145;402;37;8;4989;23090;4;5228;436;37;9;2806;12811;4;2963;481;39
15.04.18;15:25:00;1;501;9390;0;2;3662;16760;4;3851;363;46;3;2357;11162;4;2481;449;40;4;3207;16548;5;3341;216;43;5;6455;41462;4;3544;2886;386;624;45;6;4916;31312;4;2546;2455;537;522;40;7;4202;22794;4;4400;422;37;8;4186;22677;4;4390;436;37;9;2341;12577;4;2477;481;39
15.04.18;15:20:00;1;498;9348;0;2;3074;16455;4;3239;373;45;3;2052;10967;4;2165;468;40;4;2817;16282;5;2934;217;43;5;5744;40917;4;3134;2565;391;626;45;6;4316;30902;4;2245;2183;530;515;40;7;3624;22440;4;3805;435;37;8;3685;22325;4;3858;425;37;9;2049;12379;4;2168;465;38
15.04.18;15:15:00;1;483;9307;0;2;3712;16181;4;3903;360;45;3;2375;10783;4;2499;442;40;4;3267;16029;5;3403;215;42;5;6622;40457;4;3628;2969;383;626;45;6;4917;30549;4;2545;2449;536;521;40;7;4247;22126;4;4458;418;37;8;4199;22011;4;4396;431;36;9;2340;12204;4;2467;458;39
15.04.18;15:10:00;1;459;9267;0;2;2763;15876;4;2911;361;45;3;1819;10588;4;1920;455;40;4;2508;15760;5;2612;216;42;5;5136;39907;4;2811;2290;387;625;44;6;3883;30133;4;1993;1941;541;512;40;7;3410;21780;4;3578;431;37;8;3365;21665;4;3536;431;36;9;1884;12010;4;1989;464;38
15.04.18;15:05:00;1;495;9229;0;2;4485;15637;4;4722;362;45;3;2964;10431;4;3117;446;40;4;4032;15542;5;4199;212;42;5;8184;39476;4;4516;3682;386;628;44;6;6052;29805;4;3091;3066;560;512;40;7;5029;21484;4;5268;414;36;8;5000;21375;4;5244;427;36;9;2714;11850;4;2860;445;39
15.04.18;15:00:00;1;537;9188;0;2;2809;15269;4;2959;366;44;3;1874;10188;4;1979;460;39;4;2657;15213;5;2767;217;41;5;5482;38796;4;2989;2453;383;615;44;6;4036;29297;4;2069;2029;524;514;40;7;3555;21073;4;3736;420;36;8;3627;20967;4;3805;437;36;9;2028;11627;4;2148;477;38
15.04.18;14:55:00;1;557;9143;0;2;3407;15032;4;3586;359;45;3;2265;10026;4;2383;453;39;4;3011;14978;5;3137;209;42;5;5928;38387;4;3250;2654;379;606;43;6;4408;28981;4;2275;2190;523;531;39;7;3879;20756;4;4061;405;35;8;3759;20636;4;3947;427;35;9;2102;11442;4;2220;461;38
15.04.18;14:50:00;1;509;9097;0;2;4879;14755;4;5140;355;45;3;3219;9842;4;3384;454;39;4;4446;14733;5;4631;211;41;5;8909;37875;4;4938;4024;379;603;42;6;6604;28601;4;3434;3299;534;520;39;7;5973;20436;4;6255;411;34;8;5916;20324;4;6199;425;34;9;3300;11267;4;3482;470;38
15.04.18;14:45:00;1;547;9053;0;2;4533;14348;4;4777;378;42;3;3038;9575;4;3201;491;37;4;4528;14363;5;4717;218;38;5;8963;37121;4;4963;4041;382;625;41;6;6955;28030;4;3616;3487;560;542;38;7;5991;19938;4;6289;440;33;8;5891;19834;4;6180;441;33;9;3455;10994;4;3653;492;36
15.04.18;14:40:00;1;538;9007;0;2;3188;13970;4;3358;380;39;3;2006;9321;4;2125;487;36;4;2875;13985;5;2995;224;37;5;5984;36376;4;3291;2678;399;632;41;6;4774;27465;4;2492;2408;552;545;38;7;3767;19439;4;3944;448;33;8;3990;19340;4;4182;450;33;9;2306;10704;4;2447;514;34
15.04.18;14:35:00;1;498;8962;0;2;2825;13694;4;2978;383;38;3;1918;9152;4;2028;482;36;4;2765;13745;5;2880;223;36;5;5631;35877;4;3058;2521;400;640;41;6;4168;27082;4;2155;2101;557;541;38;7;3276;19121;4;3434;457;33;8;3303;19004;4;3463;454;33;9;1894;10505;4;2010;511;34
15.04.18;14:30:00;1;506;8921;0;2;2514;13461;4;2649;381;37;3;1651;8993;4;1755;493;35;4;2362;13518;5;2460;226;36;5;5223;35433;4;2862;2314;403;655;41;6;3979;26744;4;2040;2002;554;548;38;7;2599;18852;4;2729;368;26;8;3037;18732;4;3189;454;32;9;1751;10349;4;1859;508;33
15.04.18;14:25:00;1;453;8877;0;2;1910;13253;4;2020;377;37;3;1227;8858;4;1311;479;35;4;1680;13325;5;1750;226;36;5;3705;35028;4;2000;1642;403;638;40;6;2804;26435;4;1429;1400;560;531;38;7;2201;18588;4;2316;451;33;8;2208;18481;4;2324;449;32;9;1218;10206;4;1304;503;33
15.04.18;14:20:00;1;474;8839;0;2;2771;13094;4;2921;381;37;3;1810;8756;4;1918;476;35;4;2610;13185;5;2718;226;35;5;5718;34716;4;3121;2549;407;656;40;6;4388;26199;4;2274;2195;572;536;38;7;3478;18404;4;3646;455;32;8;3390;18295;4;3554;468;32;9;1864;10104;4;1981;521;33
15.04.18;14:15:00;1;484;8799;0;2;2389;12869;4;2521;389;36;3;1545;8609;4;1643;499;35;4;2128;12974;5;2216;230;35;5;4633;34246;4;2508;2062;412;657;40;6;3532;25843;4;1813;1763;573;545;38;7;2786;18129;4;2921;464;32;8;2773;18024;4;2906;463;32;9;1529;9955;4;1626;510;33
15.04.18;14:10:00;1;452;8759;0;2;2289;12670;4;2417;392;36;3;1493;8480;4;1591;499;34;4;2078;12796;5;2164;231;35;5;4555;33857;4;2453;2025;410;657;40;6;3471;25548;4;1783;1746;570;549;37;7;2700;17898;4;2831;470;32;8;2692;17795;4;2823;465;32;9;1485;9828;4;1582;513;33
15.04.18;14:05:00;1;430;8721;0;2;2023;12478;4;2136;393;35;3;1317;8354;4;1406;498;34;4;1853;12621;5;1930;231;34;5;4217;33484;4;2277;1871;410;663;40;6;3209;25264;4;1643;1594;571;551;37;7;2504;17667;4;2636;466;32;8;2504;17565;4;2629;466;32;9;1378;9700;4;1472;506;32
15.04.18;14:00:00;1;429;8685;0;2;1725;12308;4;1825;393;35;3;1122;8244;4;1203;498;34;4;1590;12466;5;1656;232;34;5;3704;33135;4;2004;1634;411;653;40;6;2827;24998;4;1441;1424;575;551;37;7;2115;17457;4;2235;464;32;8;2113;17355;4;2230;465;32;9;1159;9585;4;1243;515;32
15.04.18;13:55:00;1;427;8649;0;2;1445;12164;4;1538;397;35;3;934;8150;4;1010;499;34;4;1326;12333;5;1381;234;34;5;3162;32829;4;1689;1388;412;660;40;6;2421;24765;4;1217;1191;580;553;38;7;1784;17280;4;1886;464;32;8;1784;17179;4;1883;469;32;9;979;9488;4;1052;510;32
15.04.18;13:50:00;1;427;8614;0;2;1261;12043;4;1349;393;35;3;814;8072;4;885;495;34;4;1155;12222;5;1202;232;35;5;2745;32568;4;1442;1198;410;663;40;6;2110;24565;4;1087;1074;573;546;38;7;1565;17131;4;1651;466;32;8;1557;17029;4;1644;464;32;9;851;9406;4;922;510;32
15.04.18;13:45:00;1;428;8578;0;2;1111;11938;4;1191;392;35;3;712;8004;4;780;492;34;4;995;12126;5;1036;230;35;5;2418;32342;4;1280;1053;409;661;40;6;1843;24392;4;930;935;568;550;38;7;1338;17001;4;1419;459;33;8;1337;16900;4;1419;456;33;9;721;9336;4;790;509;32
15.04.18;13:40:00;1;465;8542;0;2;1153;11845;4;1231;387;36;3;736;7945;4;803;491;34;4;1020;12043;5;1063;227;35;5;2407;32141;4;1244;1054;404;654;41;6;1830;24239;4;945;952;568;548;38;7;1322;16889;4;1398;460;33;8;1315;16788;4;1395;463;33;9;715;9275;4;778;508;33
15.04.18;13:35:00;1;473;8503;0;2;1229;11750;4;1314;388;36;3;787;7884;4;855;488;35;4;1081;11958;5;1126;227;36;5;2487;31941;4;1307;1090;411;651;41;6;1895;24086;4;960;967;568;546;38;7;1363;16779;4;1449;467;34;8;1368;16678;4;1449;464;33;9;743;9216;4;807;507;33
15.04.18;13:30:00;1;908;8463;0;2;1480;11647;4;1572;387;37;3;944;7818;4;1022;495;35;4;1291;11868;5;1344;229;36;5;2941;31732;4;1551;1291;410;651;41;6;2223;23928;4;1123;1101;570;546;38;7;1567;16665;4;1652;462;34;8;1556;16566;4;1647;462;34;9;845;9154;4;916;511;34
15.04.18;13:25:00;1;869;8373;0;2;1763;11523;4;1869;389;38;3;1138;7739;4;1220;496;36;4;1578;11759;5;1643;232;37;5;3564;31479;4;1913;1566;414;660;42;6;2703;23737;4;1367;1356;577;551;39;7;1979;16534;4;2086;467;34;8;1974;16434;4;2082;462;34;9;1080;9083;4;1161;514;34
15.04.18;13:20:00;1;455;8306;0;2;1549;11377;4;1647;390;38;3;998;7644;4;1076;492;36;4;1380;11629;5;1437;232;37;5;3078;31183;4;1652;1342;412;668;42;6;2349;23512;4;1172;1167;574;551;39;7;1782;16370;4;1883;466;34;8;1780;16271;4;1880;471;34;9;977;8994;4;1057;509;35
15.04.18;13:15:00;1;503;8268;0;2;1390;11247;4;1479;381;38;3;896;7561;4;970;495;36;4;1221;11513;5;1272;229;37;5;2729;30929;4;1429;1194;406;652;42;6;2076;23318;4;1040;1052;567;550;39;7;1569;16220;4;1657;458;35;8;1569;16121;4;1658;459;35;9;856;8911;4;927;510;35
15.04.18;13:10:00;1;493;8226;0;2;1455;11130;4;1547;385;39;3;930;7486;4;1006;490;36;4;1262;11411;5;1315;226;38;5;2785;30703;4;1464;1225;403;641;43;6;2107;23146;4;1059;1063;560;541;39;7;1535;16089;4;1628;458;35;8;1540;15990;4;1621;456;35;9;835;8840;4;903;501;36
15.04.18;13:05:00;1;497;8185;0;2;1975;11010;4;2092;383;40;3;1275;7409;4;1363;496;37;4;1745;11306;5;1818;227;38;5;3824;30467;4;2056;1688;406;650;43;6;2887;22967;4;1491;1466;572;549;40;7;2096;15961;4;2213;456;36;8;2087;15861;4;2200;461;36;9;1135;8770;4;1219;510;36
15.04.18;13:00:00;1;528;8144;0;2;1826;10846;4;1936;388;41;3;1184;7303;4;1267;490;37;4;1645;11162;5;1713;228;39;5;3647;30143;4;1954;1604;406;650;43;6;2791;22723;4;1423;1399;568;548;40;7;2252;15788;4;2366;455;36;8;2250;15689;4;2370;465;36;9;1237;8676;4;1324;507;37
15.04.18;12:55:00;1;582;8099;0;2;1699;10692;4;1808;385;41;3;1093;7203;4;1172;491;38;4;1495;11023;5;1558;224;39;5;3318;29849;4;1775;1457;404;643;44;6;2509;22497;4;1272;1266;560;542;40;7;1912;15598;4;2015;451;37;8;1904;15499;4;2011;450;37;9;1040;8572;4;1116;505;37
15.04.18;12:50:00;1;543;8050;0;2;2526;10552;4;2667;377;42;3;1639;7113;4;1738;493;38;4;2287;10899;5;2383;225;40;5;5173;29569;4;2795;2295;404;654;44;6;3868;22286;4;1978;1945;556;542;41;7;2836;15438;4;2981;460;37;8;2814;15340;4;2967;457;37;9;1539;8485;4;1639;510;38
15.04.18;12:45:00;1;493;8005;0;2;2326;10348;4;2457;385;42;3;1517;6981;4;1611;486;38;4;2169;10714;5;2260;227;40;5;5069;29134;4;2745;2245;406;646;44;6;3880;21959;4;2003;1965;564;549;41;7;3004;15210;4;3157;461;38;8;3033;15113;4;3182;461;37;9;1686;8361;4;1791;511;38
15.04.18;12:40:00;1;486;7963;0;2;1688;10150;4;1794;381;43;3;1090;6852;4;1171;485;38;4;1516;10530;5;1579;223;40;5;3509;28720;4;1884;1546;402;638;45;6;2672;21641;4;1332;1320;556;540;41;7;2042;14957;4;2155;450;38;8;2038;14857;4;2152;454;38;9;1124;8219;4;1204;501;39
15.04.18;12:35:00;1;508;7922;0;2;2000;10009;4;2115;378;44;3;1286;6760;4;1372;490;39;4;1808;10403;5;1883;221;41;5;4055;28430;4;2194;1792;395;632;45;6;3011;21421;4;1527;1508;536;517;42;7;2348;14785;4;2467;443;39;8;2316;14686;4;2437;452;38;9;1262;8124;4;1347;489;40
15.04.18;12:30:00;1;558;7880;0;2;3060;9844;4;3222;369;46;3;1984;6654;4;2094;469;40;4;2832;10254;5;2950;217;43;5;6512;28088;4;3585;2913;390;621;45;6;4681;21164;4;2429;2359;551;534;41;7;3631;14591;4;3820;433;39;8;3558;14495;4;3739;441;39;9;1948;8020;4;2066;482;41
15.04.18;12:25:00;1;470;7839;0;2;4152;9586;4;4370;365;46;3;2708;6487;4;2855;479;41;4;4016;10015;5;4184;215;42;5;9404;27520;4;5208;4241;383;615;45;6;6894;20741;4;3547;3475;569;542;41;7;5352;14285;4;5626;435;38;8;5350;14195;4;5608;439;38;9;2987;7856;4;3158;482;42
15.04.18;12:20:00;1;1619;7799;0;2;4188;9243;4;4410;375;45;3;2784;6263;4;2933;476;40;4;3978;9683;5;4143;218;41;5;9449;26750;4;5236;4253;390;628;45;6;7294;20173;4;3757;3680;549;530;41;7;5642;13843;4;5929;447;38;8;5403;13752;4;5667;428;37;9;3015;7608;4;3187;479;41
15.04.18;12:15:00;1;2670;7621;0;2;4507;8894;4;4752;377;43;3;2984;6032;4;3149;489;38;4;4361;9354;5;4543;224;39;5;10641;25928;4;5904;4817;397;645;45;6;8178;19552;4;4239;4105;568;549;41;7;6351;13375;4;6680;448;37;8;6357;13305;4;6681;445;37;9;3561;7359;4;3771;502;39
15.04.18;12:10:00;1;2558;7400;0;2;2017;8515;4;2138;395;41;3;1330;5782;4;1420;491;37;4;1907;8988;5;1986;227;38;5;4591;25063;4;2481;2034;408;657;45;6;3507;18889;4;1818;1776;563;545;41;7;2726;12847;4;2869;459;37;8;2719;12778;4;2857;457;37;9;1517;7064;4;1616;510;38
15.04.18;12:05:00;1;2542;7186;0;2;1891;8344;4;2015;386;42;3;1223;5668;4;1309;487;38;4;1745;8825;5;1818;227;39;5;4175;24689;4;2255;1837;402;648;45;6;3174;18602;4;1595;1580;559;537;41;7;2404;12612;4;2532;454;37;8;2371;12544;4;2499;463;37;9;1307;6933;4;1400;503;38
15.04.18;12:00:00;1;2578;6974;0;2;2649;8186;4;2798;385;43;3;1676;5566;4;1779;483;39;4;2440;8679;5;2541;224;40;5;5958;24331;4;3259;2645;399;642;45;6;4359;18332;4;2195;2209;584;541;41;7;3252;12412;4;3421;451;38;8;3198;12346;4;3363;447;37;9;1738;6825;4;1851;502;39
15.04.18;11:55:00;1;2770;6757;0;2;3699;7969;4;3891;364;43;3;2352;5429;4;2487;505;39;4;3521;8479;5;3667;224;40;5;8594;23821;4;4745;3855;400;635;44;6;6200;17958;4;3140;3186;602;570;41;7;5124;12142;4;5387;450;37;8;4864;12082;4;5116;465;37;9;2716;6681;4;2870;492;40
15.04.18;11:50:00;1;2728;6526;0;2;2990;7663;4;3147;371;42;3;2014;5235;4;2129;480;38;4;3014;8188;5;3139;227;39;5;7637;23087;4;4210;3416;400;629;44;6;5951;17433;4;3080;2986;560;557;41;7;4477;11718;4;4696;451;37;8;4521;11682;4;4742;449;37;9;2500;6457;4;2643;495;39
15.04.18;11:45:00;1;709;6325;0;2;3139;7420;4;3305;371;43;3;2079;5070;4;2199;485;38;4;3087;7942;5;3216;224;40;5;7767;22487;4;4275;3497;393;629;45;6;5675;16975;4;2927;2855;550;548;40;7;3893;11349;4;4091;439;37;8;3874;11307;4;4071;447;37;9;2167;6250;4;2298;498;40
15.04.18;11:40:00;1;738;6267;0;2;4249;7162;4;4482;392;41;3;2847;4900;4;3000;485;37;4;4318;7690;5;4497;227;38;5;11076;21824;4;6135;5046;394;642;44;6;8489;16484;4;4428;4294;573;557;40;7;6430;11030;4;6757;440;36;8;6344;10988;4;6676;461;36;9;3566;6072;4;3779;502;39
15.04.18;11:35:00;1;956;6207;0;2;1840;6809;4;1947;384;39;3;1226;4664;4;1312;500;37;4;1792;7332;5;1867;227;37;5;4492;20928;4;2419;1988;407;649;45;6;3366;15799;4;1717;1679;561;535;40;7;2629;10500;4;2757;446;36;8;2629;10466;4;2766;454;36;9;1488;5778;4;1585;497;37
15.04.18;11:30:00;1;719;6128;0;2;2501;6649;4;2636;368;41;3;1606;4557;4;1704;484;37;4;2295;7175;5;2390;223;38;5;5299;20565;4;2883;2347;398;635;45;6;4117;15518;4;2139;2078;567;517;40;7;3081;10269;4;3237;414;37;8;3001;10235;4;3160;469;36;9;1584;5648;4;1685;494;38
15.04.18;11:25:00;1;736;6067;0;2;2765;6434;4;2911;377;41;3;1914;4419;4;2028;491;37;4;2891;6978;5;3012;225;38;5;7615;20034;4;4205;3410;395;636;45;6;5894;15126;4;3033;2977;571;537;40;7;4512;10002;4;4732;447;36;8;4311;9977;4;4530;447;36;9;2498;5512;4;2645;498;38
15.04.18;11:20:00;1;1178;6003;0;2;3229;6198;4;3398;366;41;3;2177;4255;4;2292;455;37;4;3437;6733;5;3580;220;38;5;9345;19395;4;5179;4212;388;624;45;6;7053;14637;4;3626;3553;563;541;39;7;4768;9623;4;5013;461;36;8;4753;9615;4;4997;453;35;9;2613;5301;4;2763;491;39
15.04.18;11:15:00;1;780;5898;0;2;3598;5939;4;3779;375;40;3;2425;4082;4;2558;472;36;4;3621;6458;5;3772;224;37;5;9479;18619;4;5258;4280;395;641;44;6;7277;14057;4;3771;3669;563;533;39;7;5360;9242;4;5623;442;35;8;5382;9233;4;5642;441;35;9;2979;5092;4;3146;486;37
15.04.18;11:10:00;1;590;5836;0;2;2435;5638;4;2565;377;38;3;1578;3879;4;1671;444;36;4;2593;6156;5;2701;227;36;5;7109;17813;4;3917;3182;406;639;44;6;5466;13447;4;2806;2754;582;542;39;7;3924;8792;4;4118;458;35;8;4180;8784;4;4385;451;35;9;2266;4842;4;2389;460;36
15.04.18;11:05:00;1;864;5785;0;2;2309;5427;4;2433;372;39;3;1585;3743;4;1684;498;36;4;2361;5930;5;2459;227;36;5;6076;17238;4;3334;2694;405;652;44;6;4522;13000;4;2319;2270;549;546;39;7;3119;8457;4;3269;459;35;8;3109;8432;4;3253;438;35;9;1765;4655;4;1869;492;37
15.04.18;11:00:00;1;1090;5713;0;2;2865;5237;4;3019;380;39;3;1986;3613;4;2100;482;36;4;3036;5736;5;3162;229;36;5;7854;16725;4;4336;3505;402;649;44;6;5784;12617;4;2995;2883;565;560;39;7;4057;8200;4;4255;448;35;8;4065;8175;4;4264;455;34;9;2244;4509;4;2377;507;37
15.04.18;10:55:00;1;1069;5617;0;2;2979;4999;4;3130;375;38;3;2027;3448;4;2142;478;36;4;3154;5483;5;3285;228;36;5;8557;16079;4;4727;3834;399;639;44;6;6587;12130;4;3443;3278;559;564;38;7;4603;7862;4;4828;439;34;8;4675;7837;4;4910;457;34;9;2554;4326;4;2709;532;36
15.04.18;10:50:00;1;601;5534;0;2;2664;4745;4;2795;366;38;3;1848;3275;4;1957;473;36;4;2890;5215;5;3010;224;36;5;7962;15370;4;4415;3560;397;623;44;6;5221;11590;4;2753;2573;566;567;38;7;4025;7475;4;4226;439;34;8;3971;7445;4;4172;463;34;9;2199;4110;4;2336;526;36
15.04.18;10:45:00;1;558;5485;0;2;3026;4523;4;3179;370;37;3;2108;3121;4;2231;499;35;4;3289;4973;5;3427;222;35;5;9036;14726;4;5003;4081;391;632;43;6;6844;11117;4;3545;3444;556;534;38;7;4712;7134;4;4944;448;34;8;4686;7109;4;4917;452;33;9;2578;3924;4;2733;503;36
15.04.18;10:40:00;1;1634;5438;0;2;2963;4271;4;3104;365;37;3;2062;2946;4;2179;501;35;4;3204;4701;5;3337;225;34;5;8779;13967;4;4857;3955;390;622;43;6;6671;10544;4;3443;3358;557;531;37;7;4643;6742;4;4867;442;33;8;4652;6721;4;4876;454;33;9;2556;3710;4;2709;499;35
15.04.18;10:35:00;1;2402;5283;0;2;2873;4023;4;3014;373;36;3;1965;2773;4;2079;497;34;4;3092;4432;5;3221;224;33;5;8701;13234;4;4820;3923;393;625;42;6;6600;9985;4;3410;3319;550;524;37;7;4510;6356;4;4728;450;32;8;4413;6334;4;4619;454;32;9;2447;3496;4;2591;498;34
15.04.18;10:30:00;1;2340;5085;0;2;2778;3785;4;2913;369;35;3;1898;2609;4;2010;498;34;4;3028;4175;5;3154;227;32;5;8632;12509;4;4779;3892;393;629;41;6;6578;9436;4;3401;3310;549;536;36;7;4406;5981;4;4619;452;32;8;4397;5967;4;4604;443;31;9;2447;3293;4;2591;498;34
15.04.18;10:25:00;1;1118;4891;0;2;2644;3553;4;2770;365;34;3;1844;2451;4;1953;498;33;4;2947;3923;5;3070;226;32;5;8518;11792;4;4709;3844;395;628;40;6;6500;8891;4;3362;3277;552;536;36;7;4340;5613;4;4556;452;31;8;4328;5600;4;4534;453;31;9;2409;3089;4;2549;493;33
15.04.18;10:20:00;1;444;4803;0;2;2531;3332;4;2650;361;33;3;1770;2297;4;1872;499;33;4;2867;3677;5;2986;225;31;5;8428;11077;4;4675;3796;396;631;40;6;6393;8347;4;3306;3219;555;536;35;7;4236;5251;4;4447;455;30;8;4221;5239;4;4424;458;30;9;2349;2888;4;2484;506;32
15.04.18;10:15:00;1;486;4766;0;2;2471;3121;4;2588;362;33;3;1735;2150;4;1838;498;32;4;2817;3437;5;2934;227;30;5;8368;10380;4;4638;3770;396;632;39;6;6333;7817;4;3272;3183;559;531;35;7;4151;4898;4;4356;462;30;8;4126;4887;4;4328;463;29;9;2292;2693;4;2428;516;31
15.04.18;10:10:00;1;452;4725;0;2;2419;2915;4;2537;370;32;3;1687;2005;4;1786;496;32;4;2761;3204;5;2875;227;29;5;8306;9683;4;4599;3742;396;638;38;6;6340;7290;4;3284;3183;555;530;34;7;4067;4552;4;4269;463;29;8;4042;4545;4;4240;473;29;9;2248;2502;4;2376;508;30
15.04.18;10:05:00;1;482;4687;0;2;2278;2713;4;2388;369;31;3;1588;1865;4;1686;502;31;4;2601;2974;5;2709;231;28;5;7814;8989;4;4323;3513;399;635;37;6;5946;6766;4;3091;2978;564;540;34;7;3800;4213;4;3980;460;28;8;3811;4208;4;3989;465;28;9;2105;2314;4;2241;510;29
15.04.18;10:00:00;1;536;4646;0;2;2238;2523;4;2347;371;30;3;1566;1732;4;1662;510;30;4;2572;2756;5;2679;233;27;5;7801;8337;4;4313;3506;403;647;37;6;5895;6272;4;3071;2959;560;543;33;7;3730;3898;4;3907;462;28;8;3710;3892;4;3889;469;27;9;2045;2140;4;2175;527;29
15.04.18;09:55:00;1;493;4601;0;2;1895;2337;4;1992;373;30;3;1315;1602;4;1405;521;30;4;2174;2543;5;2265;233;27;5;6568;7695;4;3604;2939;410;647;36;6;4982;5786;4;2580;2495;562;544;33;7;3082;3586;4;3236;474;27;8;3082;3581;4;3235;476;27;9;1744;1968;4;1849;516;28
15.04.18;09:50:00;1;547;4559;0;2;1969;2178;4;2070;385;29;3;1381;1492;4;1470;519;30;4;2292;2360;5;2387;235;26;5;7018;7155;4;3879;3144;409;658;35;6;5280;5378;4;2766;2650;569;546;33;7;3345;3324;4;3505;467;27;8;3343;3319;4;3500;469;26;9;1845;1821;4;1957;511;27
15.04.18;09:45:00;1;492;4514;0;2;1736;2015;4;1823;363;28;3;1242;1377;4;1327;522;29;4;2117;2169;5;2205;237;25;5;6707;6569;4;3694;3004;413;657;35;6;5051;4937;4;2629;2549;566;548;32;7;3144;3045;4;3300;472;26;8;3103;3041;4;3249;471;26;9;1723;1667;4;1828;527;27
15.04.18;09:40:00;1;519;4473;0;2;1615;1870;4;1695;355;28;3;1185;1273;4;1269;514;29;4;2019;1992;5;2104;235;25;5;6559;6012;4;3613;2937;410;664;34;6;4984;4516;4;2586;2477;568;551;32;7;2976;2783;4;3120;474;26;8;2982;2782;4;3121;469;25;9;1644;1523;4;1749;525;26
15.04.18;09:35:00;1;507;4427;0;2;1650;1735;4;1731;358;28;3;1209;1174;4;1290;511;29;4;2106;1823;5;2194;236;24;5;7076;5461;4;3915;3170;413;665;33;6;5335;4101;4;2762;2674;577;551;31;7;3074;2534;4;3218;475;25;8;3039;2533;4;3179;463;25;9;1681;1386;4;1782;515;26
