#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.08.21;16:30:00;1;371;6420;0;2;3977;25248;4;4196;355;57;3;2551;16934;4;2681;439;51;4;3369;24762;5;3510;206;50;5;5973;61625;4;3301;2613;378;603;49;6;4156;46519;4;2059;2010;526;507;47;7;4241;33102;4;4456;420;45;8;4100;33185;4;4305;419;46;9;2356;18345;4;2489;470;49
11.08.21;16:25:00;1;371;6389;0;2;4450;24918;4;4696;353;57;3;2809;16721;4;2951;443;51;4;3850;24480;5;4010;207;49;5;7040;61138;4;3912;3108;374;600;49;6;5200;46156;4;2610;2535;524;508;47;7;4955;32747;4;5198;414;45;8;4655;32842;4;4886;419;45;9;2493;18148;4;2635;470;49
11.08.21;16:20:00;1;353;6359;0;2;3534;24549;4;3739;359;55;3;2000;16488;4;2117;458;49;4;2676;24161;5;2787;208;49;5;4594;60547;4;2505;2033;375;608;49;6;4264;45712;4;2128;2062;522;518;47;7;2945;32332;4;3103;426;45;8;2879;32445;4;3032;422;45;9;1663;17934;4;1765;464;47
11.08.21;16:15:00;1;362;6330;0;2;2351;24251;4;2492;356;57;3;1555;16319;4;1647;433;50;4;2075;23933;5;2162;203;50;5;3992;60131;4;2182;1746;363;579;49;6;2995;45390;4;1454;1427;513;488;47;7;2290;32079;4;2415;406;46;8;2741;32198;4;2885;407;46;9;1588;17792;4;1686;452;48
11.08.21;16:10:00;1;366;6298;0;2;4338;24046;4;4579;356;57;3;2897;16183;4;3042;431;51;4;3899;23751;5;4061;207;51;5;7216;59742;4;3998;3196;372;593;49;6;5418;45106;4;2715;2657;520;505;47;7;4771;31868;4;5007;427;46;8;4874;31954;4;5108;415;46;9;2769;17653;4;2921;474;49
11.08.21;16:05:00;1;432;6267;0;2;4644;23685;4;4904;360;56;3;3059;15942;4;3214;434;50;4;3913;23427;5;4076;209;50;5;7313;59150;4;4040;3272;369;596;49;6;5836;44661;4;2946;2856;529;507;47;7;3352;31470;4;3514;394;46;8;3666;31548;4;3845;402;46;9;1947;17422;4;2066;476;48
11.08.21;16:00:00;1;450;6230;0;2;4409;23297;4;4666;368;55;3;3021;15686;4;3174;452;49;4;4031;23097;5;4199;210;48;5;7823;58587;4;4370;3447;377;622;49;6;5895;44230;4;2966;2884;531;512;47;7;5081;31228;4;5343;422;46;8;5108;31279;4;5366;420;46;9;2491;17282;4;2640;471;49
11.08.21;15:55:00;1;413;6191;0;2;2639;22936;4;2794;364;53;3;1797;15439;4;1905;463;48;4;2434;22765;5;2536;219;47;5;4026;57919;4;2184;1754;386;616;49;6;3390;43733;4;1686;1600;538;523;47;7;2904;30818;4;3059;436;46;8;2930;30872;4;3090;435;46;9;1647;17083;4;1755;483;47
11.08.21;15:50:00;1;352;6159;0;2;1220;22692;4;1305;359;52;3;791;15272;4;858;462;48;4;1046;22538;5;1090;212;47;5;2248;57559;4;1187;967;378;602;49;6;1778;43449;4;816;821;523;509;47;7;1948;30562;4;2057;418;46;8;1521;30611;4;1614;419;46;9;825;16936;4;894;474;47
11.08.21;15:45:00;1;370;6130;0;2;1223;22589;4;1315;364;55;3;1109;15205;4;1187;451;49;4;1580;22449;5;1646;208;49;5;2590;57375;4;1374;1121;372;596;49;6;1771;43310;4;818;814;520;502;48;7;1612;30401;4;1705;407;47;8;2164;30484;4;2289;412;47;9;1125;16866;4;1209;468;49
11.08.21;15:40:00;1;366;6100;0;2;3168;22483;4;3356;354;56;3;2156;15100;4;2276;458;50;4;2917;22297;5;3039;208;49;5;5548;57172;4;3051;2457;380;600;49;6;4128;43155;4;2003;2015;522;515;48;7;3761;30255;4;3948;392;48;8;4135;30279;4;4335;406;48;9;2296;16755;4;2428;460;50
11.08.21;15:35:00;1;372;6070;0;2;4294;22229;4;4548;358;56;3;2840;14929;4;2993;461;50;4;3818;22063;5;3977;213;48;5;7455;56669;4;4132;3314;380;612;48;6;5618;42773;4;2813;2756;530;517;48;7;4189;29952;4;4412;414;48;8;4485;29944;4;4713;415;48;9;2371;16569;4;2509;469;51
11.08.21;15:30:00;1;496;6038;0;2;2283;21887;4;2429;364;56;3;1561;14702;4;1660;476;50;4;1920;21758;5;2000;211;48;5;3544;56104;4;1928;1534;374;620;48;6;2667;42348;4;1289;1264;530;512;48;7;2755;29606;4;2905;406;48;8;3498;29579;4;3681;432;48;9;2277;16373;4;2407;473;50
11.08.21;15:25:00;1;335;5998;0;2;2650;21700;4;2811;364;55;3;1781;14575;4;1890;456;50;4;2415;21603;5;2515;217;47;5;4919;55776;4;2683;2169;378;610;48;6;3983;42106;4;1963;1910;535;518;49;7;2810;29373;4;2962;415;48;8;2827;29278;4;2981;414;48;9;1716;16177;4;1820;471;50
11.08.21;15:20:00;1;345;5969;0;2;1147;21470;4;1234;357;57;3;752;14421;4;817;438;50;4;963;21393;5;1003;208;49;5;1978;55346;4;1031;852;357;582;48;6;1530;41774;4;691;695;511;484;49;7;1711;29158;4;1818;415;49;8;1883;29061;4;1995;406;49;9;1163;16047;4;1244;454;50
11.08.21;15:15:00;1;351;5941;0;2;3896;21372;4;4123;354;59;3;2519;14357;4;2653;441;52;4;3434;21311;5;3577;204;50;5;6708;55181;4;3692;2943;364;575;49;6;5058;41648;4;2521;2475;514;493;49;7;4608;29004;4;4859;410;50;8;3938;28886;4;4147;403;50;9;2173;15938;4;2298;462;52
11.08.21;15:10:00;1;338;5911;0;2;4619;21060;4;4888;358;59;3;3029;14155;4;3187;447;52;4;3976;21035;5;4141;208;49;5;7944;54594;4;4448;3527;370;594;48;6;6123;41219;4;3087;3000;520;502;49;7;5104;28637;4;5369;428;49;8;4939;28566;4;5192;422;49;9;2528;15760;4;2670;450;51
11.08.21;15:05:00;1;377;5883;0;2;2976;20674;4;3148;375;57;3;2370;13901;4;2501;480;51;4;3630;20703;5;3781;210;49;5;7583;53918;4;4292;3299;374;582;48;6;4447;40710;4;2204;2164;510;508;50;7;3765;28207;4;3964;427;50;8;2906;28147;4;3061;412;50;9;1183;15543;4;1262;429;51
11.08.21;15:00:00;1;446;5851;0;2;1624;20443;4;1738;360;59;3;1202;13722;4;1281;443;52;4;1557;20424;5;1622;205;51;5;3376;53483;4;1846;1477;352;568;49;6;2353;40376;4;1129;1107;495;475;50;7;1978;27866;4;2098;400;50;8;1917;27897;4;2035;389;50;9;1085;15444;4;1165;450;53
11.08.21;14:55:00;1;415;5813;0;2;3933;20311;4;4165;357;62;3;2685;13624;4;2823;434;54;4;3747;20296;5;3903;204;52;5;8437;53154;4;4715;3757;359;586;49;6;6396;40133;4;3264;3135;510;496;50;7;5548;27706;4;5836;398;51;8;5551;27741;4;5832;398;51;9;3107;15353;4;3274;446;54
11.08.21;14:50:00;1;395;5780;0;2;3909;19997;4;4135;354;61;3;2500;13409;4;2638;451;53;4;3485;19993;5;3630;206;51;5;7255;52445;4;4039;3250;356;581;49;6;5572;39600;4;2846;2697;506;496;50;7;4230;27244;4;4463;412;51;8;4667;27283;4;4909;405;51;9;2283;15097;4;2412;443;53
11.08.21;14:45:00;1;421;5747;0;2;4369;19666;4;4622;354;61;3;2679;13197;4;2821;441;53;4;3614;19698;5;3765;203;52;5;7674;51823;4;4292;3403;360;569;49;6;6645;39124;4;3372;3281;506;494;50;7;5551;26882;4;5834;396;51;8;5529;26884;4;5816;394;51;9;3055;14900;4;3221;451;55
11.08.21;14:40:00;1;409;5712;0;2;4440;19300;4;4697;355;61;3;3035;12966;4;3186;433;53;4;4157;19387;5;4330;202;52;5;8695;51132;4;4807;3871;357;576;49;6;6532;38602;4;3310;3219;505;489;50;7;5478;26419;4;5761;393;51;8;5476;26423;4;5754;399;51;9;3051;14645;4;3213;441;54
11.08.21;14:35:00;1;404;5677;0;2;4405;18928;4;4660;353;61;3;3026;12713;4;3178;430;53;4;4145;19041;5;4318;200;52;5;8854;50405;4;4941;3954;359;580;48;6;6632;38058;4;3368;3273;493;489;50;7;5488;25960;4;5770;390;50;8;5497;25966;4;5772;390;50;9;3079;14391;4;3244;441;54
11.08.21;14:30:00;1;447;5644;0;2;4416;18561;4;4668;354;61;3;3031;12460;4;3183;431;53;4;4194;18694;5;4369;199;52;5;8958;49663;4;5021;3998;354;581;48;6;6740;37501;4;3424;3332;497;488;50;7;5364;25507;4;5639;390;50;8;5220;25510;4;5487;398;50;9;3122;14135;4;3285;440;54
11.08.21;14:25:00;1;427;5606;0;2;4530;18193;4;4792;352;61;3;3096;12208;4;3248;427;53;4;4277;18345;5;4456;200;51;5;9168;48944;4;5120;4100;355;574;48;6;6881;36958;4;3495;3406;495;484;49;7;5630;25054;4;5922;397;50;8;5651;25071;4;5940;397;50;9;3158;13873;4;3329;449;54
11.08.21;14:20:00;1;349;5571;0;2;4656;17815;4;4923;354;60;3;3160;11949;4;3314;428;52;4;4373;17988;5;4555;202;50;5;9420;48177;4;5273;4210;356;575;49;6;7102;36381;4;3613;3514;499;493;49;7;5782;24584;4;6074;392;50;8;5359;24599;4;5631;392;50;9;2899;13612;4;3060;441;53
11.08.21;14:15:00;1;346;5542;0;2;3832;17427;4;4059;366;59;3;2652;11686;4;2779;407;51;4;3656;17622;5;3808;204;50;5;7361;47392;4;4080;3292;361;578;49;6;6302;35789;4;3162;3140;478;512;49;7;4984;24107;4;5243;396;50;8;5372;24156;4;5645;400;50;9;3104;13371;4;3276;459;53
11.08.21;14:10:00;1;354;5513;0;2;4044;17124;4;4276;358;58;3;2709;11476;4;2853;435;51;4;3828;17336;5;3988;205;50;5;8442;46729;4;4713;3763;358;574;48;6;6407;35280;4;3260;3148;508;495;49;7;5082;23667;4;5341;399;50;8;5127;23694;4;5386;393;50;9;2836;13105;4;2992;437;54
11.08.21;14:05:00;1;387;5483;0;2;4859;16788;4;5143;356;58;3;2977;11250;4;3130;431;51;4;4379;17016;5;4561;209;49;5;9903;46027;4;5530;4444;360;591;48;6;6983;34752;4;3590;3406;519;499;49;7;4846;23263;4;5099;415;49;8;5325;23285;4;5603;415;50;9;3090;12878;4;3265;460;52
11.08.21;14:00:00;1;412;5451;0;2;2165;16394;4;2310;363;58;3;1483;11014;4;1577;434;51;4;2088;16662;5;2175;206;49;5;4544;45275;4;2489;2013;358;573;48;6;3501;34176;4;1720;1691;507;495;49;7;4482;22870;4;4721;409;50;8;4331;22845;4;4561;403;49;9;2094;12624;4;2217;455;52
11.08.21;13:55:00;1;457;5416;0;2;3622;16217;4;3842;360;60;3;2054;10892;4;2172;435;52;4;3513;16492;5;3659;206;50;5;8701;44845;4;4907;3843;353;581;48;6;4640;33865;4;2302;2231;517;488;50;7;5988;22489;4;6308;399;49;8;5481;22473;4;5762;383;49;9;2760;12443;4;2920;465;53
11.08.21;13:50:00;1;446;5378;0;2;3931;15890;4;4155;355;60;3;2808;10708;4;2961;432;52;4;3948;16178;5;4112;201;51;5;8628;44157;4;4794;3877;359;571;48;6;6818;33351;4;3473;3359;503;488;50;7;4832;21989;4;5083;399;49;8;5051;22031;4;5305;394;49;9;2586;12221;4;2736;475;52
11.08.21;13:45:00;1;447;5340;0;2;4551;15557;4;4808;353;59;3;3015;10471;4;3164;435;52;4;4236;15845;5;4413;204;50;5;9344;43409;4;5214;4186;356;580;48;6;7216;32779;4;3647;3590;510;494;49;7;5663;21578;4;5954;398;49;8;5426;21599;4;5701;393;49;9;3206;11998;4;3380;452;53
11.08.21;13:40:00;1;400;5304;0;2;4404;15178;4;4650;355;59;3;2910;10220;4;3067;451;51;4;4070;15492;5;4239;205;50;5;9113;42626;4;5090;4072;360;582;48;6;6933;32180;4;3508;3443;502;499;49;7;4975;21107;4;5225;404;49;8;5031;21153;4;5285;419;49;9;2776;11730;4;2923;440;53
11.08.21;13:35:00;1;400;5270;0;2;3801;14811;4;4015;369;58;3;2441;9978;4;2575;462;51;4;3698;15153;5;3852;206;49;5;8476;41878;4;4710;3799;358;586;48;6;6894;31608;4;3522;3399;501;494;49;7;5551;20687;4;5826;398;49;8;5564;20730;4;5843;403;49;9;3072;11497;4;3237;444;53
11.08.21;13:30:00;1;408;5236;0;2;3650;14515;4;3861;356;57;3;2352;9782;4;2481;434;50;4;3322;14856;5;3461;205;49;5;7483;41203;4;4179;3339;356;573;48;6;5279;31096;4;2650;2596;500;494;49;7;4779;20222;4;5035;407;48;8;4690;20263;4;4931;390;48;9;2622;11240;4;2775;454;51
11.08.21;13:25:00;1;444;5200;0;2;3960;14207;4;4190;359;59;3;2914;9583;4;3065;434;51;4;4183;14574;5;4357;206;50;5;9527;40585;4;5309;4280;358;566;48;6;7748;30628;4;3929;3875;502;500;49;7;5045;19815;4;5304;399;48;8;5044;19863;4;5297;398;48;9;2898;11017;4;3058;464;52
11.08.21;13:20:00;1;363;5165;0;2;4386;13890;4;4627;357;58;3;2911;9347;4;3058;442;51;4;4039;14232;5;4208;204;49;5;9231;39790;4;5166;4125;360;577;48;6;7153;30021;4;3622;3562;508;496;49;7;5457;19414;4;5732;400;48;8;5396;19463;4;5672;404;48;9;3138;10786;4;3315;463;52
11.08.21;13:15:00;1;415;5134;0;2;4267;13522;4;4507;359;57;3;2831;9103;4;2970;440;50;4;3989;13893;5;4156;207;49;5;9148;39022;4;5111;4093;360;582;48;6;6924;29433;4;3507;3434;514;496;49;7;5364;18962;4;5630;411;48;8;5367;19017;4;5639;408;48;9;2942;10524;4;3102;467;52
11.08.21;13:10:00;1;410;5099;0;2;2619;13171;4;2772;350;56;3;1843;8870;4;1944;431;49;4;2482;13564;5;2585;204;49;5;5449;38277;4;3001;2431;363;577;48;6;4920;28869;4;2485;2395;507;480;49;7;4207;18515;4;4424;429;48;8;4601;18571;4;4831;404;48;9;2596;10277;4;2745;481;50
11.08.21;13:05:00;1;432;5065;0;2;4207;12946;4;4443;358;58;3;2985;8711;4;3134;441;51;4;4046;13349;5;4214;201;49;5;9246;37800;4;5188;4121;356;566;48;6;6453;28503;4;3263;3209;497;491;49;7;5013;18162;4;5275;415;48;8;5097;18188;4;5355;408;48;9;2627;10062;4;2776;450;51
11.08.21;13:00:00;1;392;5030;0;2;3764;12601;4;3977;357;57;3;2530;8464;4;2658;435;50;4;3574;13015;5;3723;202;49;5;8322;37006;4;4653;3713;352;562;48;6;6566;27905;4;3356;3227;496;483;49;7;3797;17760;4;3996;405;48;8;2641;17782;4;2793;404;48;9;1631;9848;4;1737;455;51
11.08.21;12:55:00;1;448;4997;0;2;4095;12283;4;4329;359;58;3;2841;8250;4;2992;447;50;4;4145;12715;5;4318;201;49;5;9592;36296;4;5356;4294;355;572;48;6;7057;27369;4;3587;3473;500;486;49;7;3782;17433;4;3983;407;48;8;4133;17568;4;4341;406;48;9;1721;9715;4;1830;459;51
11.08.21;12:50:00;1;411;4959;0;2;4406;11945;4;4647;356;57;3;2715;8016;4;2861;455;50;4;3908;12369;5;4071;202;49;5;9021;35530;4;5055;4048;348;562;48;6;6784;26780;4;3417;3354;503;490;49;7;4677;17095;4;4905;404;48;8;4467;17213;4;4699;413;48;9;2419;9574;4;2555;445;51
11.08.21;12:45:00;1;397;4925;0;2;4224;11578;4;4458;354;57;3;2814;7790;4;2956;439;50;4;4041;12043;5;4210;204;49;5;9565;34767;4;5351;4282;354;577;48;6;7296;26193;4;3729;3595;500;485;49;7;5420;16702;4;5688;398;48;8;5565;16837;4;5840;396;48;9;3147;9370;4;3323;452;52
11.08.21;12:40:00;1;360;4892;0;2;4261;11229;4;4493;356;56;3;2841;7557;4;2989;450;49;4;4049;11709;5;4217;203;49;5;9543;33977;4;5346;4260;359;573;48;6;7232;25594;4;3678;3584;501;491;49;7;4963;16256;4;5218;412;47;8;5349;16374;4;5607;401;47;9;2671;9105;4;2827;459;51
11.08.21;12:35:00;1;397;4862;0;2;4078;10873;4;4297;358;56;3;2702;7320;4;2839;445;49;4;3847;11371;5;4007;207;49;5;9107;33183;4;5093;4067;357;579;48;6;7096;24994;4;3623;3499;504;488;49;7;5310;15837;4;5572;401;47;8;5317;15925;4;5577;390;47;9;3019;8880;4;3187;452;51
11.08.21;12:30:00;1;409;4828;0;2;3993;10533;4;4204;354;56;3;2601;7096;4;2733;433;49;4;3746;11052;5;3901;205;49;5;8986;32420;4;5013;4014;359;574;48;6;6816;24410;4;3450;3376;508;506;49;7;4885;15397;4;5128;396;47;8;4840;15484;4;5089;413;47;9;2750;8629;4;2901;452;51
11.08.21;12:25:00;1;457;4794;0;2;4151;10202;4;4370;358;55;3;2688;6879;4;2830;449;49;4;3808;10741;5;3966;207;49;5;9204;31684;4;5139;4112;354;575;48;6;7040;23848;4;3563;3496;506;502;49;7;5069;14988;4;5330;415;47;8;5283;15082;4;5547;403;46;9;2951;8401;4;3110;436;51
11.08.21;12:20:00;1;436;4756;0;2;3980;9855;4;4194;359;55;3;2615;6654;4;2752;446;48;4;3752;10421;5;3908;205;49;5;9073;30918;4;5068;4049;357;576;48;6;6930;23260;4;3506;3447;506;490;48;7;4982;14570;4;5228;407;46;8;5025;14637;4;5276;415;46;9;2800;8154;4;2954;447;50
11.08.21;12:15:00;1;413;4719;0;2;4142;9522;4;4366;355;54;3;2737;6436;4;2882;453;48;4;3918;10107;5;4081;205;49;5;9545;30156;4;5326;4276;354;583;47;6;7255;22679;4;3670;3616;501;488;48;7;5290;14154;4;5550;405;46;8;5330;14218;4;5592;409;46;9;3002;7918;4;3166;451;50
11.08.21;12:10:00;1;374;4685;0;2;3806;9178;4;4004;359;54;3;2494;6208;4;2627;470;47;4;3592;9782;5;3742;207;50;5;8889;29373;4;4965;3976;360;576;47;6;6707;22084;4;3361;3303;503;497;48;7;4911;13714;4;5152;404;46;8;4952;13775;4;5190;409;46;9;2774;7669;4;2926;459;50
11.08.21;12:05:00;1;352;4653;0;2;3993;8861;4;4200;361;53;3;2642;6000;4;2777;454;47;4;3794;9482;5;3952;205;50;5;9365;28640;4;5227;4199;359;579;48;6;7064;21525;4;3565;3521;506;499;48;7;5016;13308;4;5259;405;45;8;4994;13364;4;5239;398;45;9;2804;7440;4;2956;451;49
11.08.21;12:00:00;1;434;4623;0;2;3858;8528;4;4055;353;52;3;2522;5780;4;2651;446;47;4;3650;9166;5;3802;208;50;5;9012;27862;4;5034;4031;357;580;48;6;6707;20933;4;3403;3324;500;492;48;7;5050;12889;4;5304;416;45;8;5011;12952;4;5256;408;45;9;2803;7208;4;2956;463;49
11.08.21;11:55:00;1;441;4587;0;2;3794;8207;4;3992;355;52;3;2494;5569;4;2623;456;46;4;3644;8861;5;3795;206;49;5;9147;27112;4;5108;4100;357;579;48;6;6928;20364;4;3466;3397;503;494;47;7;4998;12469;4;5243;412;45;8;4991;12530;4;5240;411;44;9;2808;6972;4;2962;460;49
11.08.21;11:50:00;1;538;4548;0;2;3780;7889;4;3974;355;51;3;2478;5361;4;2607;453;46;4;3631;8558;5;3782;209;49;5;9165;26350;4;5116;4106;357;578;47;6;6900;19788;4;3508;3423;502;492;47;7;4982;12050;4;5217;406;44;8;4986;12113;4;5229;410;44;9;2796;6738;4;2949;455;48
11.08.21;11:45:00;1;444;4507;0;2;3748;7575;4;3937;355;51;3;2457;5155;4;2583;461;46;4;3595;8255;5;3745;209;48;5;9137;25586;4;5096;4097;359;579;48;6;6891;19213;4;3511;3416;501;492;47;7;4971;11636;4;5214;414;44;8;4970;11698;4;5212;411;44;9;2788;6505;4;2941;460;48
11.08.21;11:40:00;1;470;4470;0;2;3657;7263;4;3842;357;50;3;2392;4950;4;2523;463;45;4;3538;7956;5;3685;211;47;5;9061;24825;4;5062;4063;358;582;47;6;6826;18640;4;3474;3383;503;497;47;7;4866;11222;4;5101;412;43;8;4873;11284;4;5107;406;43;9;2730;6273;4;2879;463;47
11.08.21;11:35:00;1;350;4434;0;2;3572;6957;4;3754;361;49;3;2337;4751;4;2461;467;45;4;3474;7661;5;3619;212;47;5;8892;24072;4;4952;3984;363;581;47;6;6716;18071;4;3430;3304;506;494;46;7;4780;10815;4;5015;415;43;8;4800;10877;4;5039;419;43;9;2694;6045;4;2844;461;47
11.08.21;11:30:00;1;350;4405;0;2;3478;6660;4;3651;357;48;3;2293;4556;4;2416;462;44;4;3413;7372;5;3555;212;46;5;8873;23326;4;4964;3970;361;582;47;6;6666;17511;4;3395;3291;510;492;46;7;4673;10424;4;4902;416;43;8;4706;10484;4;4931;414;42;9;2642;5824;4;2790;466;46
11.08.21;11:25:00;1;370;4376;0;2;3430;6370;4;3602;359;48;3;2303;4365;4;2423;459;44;4;3428;7087;5;3570;210;46;5;8946;22587;4;4999;4005;362;587;47;6;6774;16956;4;3450;3346;512;496;46;7;4725;10028;4;4956;420;42;8;4742;10085;4;4975;424;42;9;2660;5600;4;2806;467;46
11.08.21;11:20:00;1;475;4344;0;2;3324;6084;4;3488;356;47;3;2244;4173;4;2364;471;43;4;3345;6802;5;3484;213;45;5;8798;21842;4;4908;3938;361;585;47;6;6662;16391;4;3387;3291;514;498;46;7;4649;9638;4;4876;418;42;8;4672;9693;4;4898;419;41;9;2618;5381;4;2764;466;45
11.08.21;11:15:00;1;367;4305;0;2;3220;5806;4;3378;360;46;3;2181;3986;4;2294;462;43;4;3272;6522;5;3408;214;45;5;8689;21109;4;4846;3890;363;586;47;6;6545;15837;4;3320;3238;513;498;45;7;4509;9246;4;4723;412;41;8;4524;9299;4;4743;424;41;9;2536;5160;4;2678;470;45
11.08.21;11:10:00;1;390;4275;0;2;3135;5538;4;3289;361;45;3;2118;3804;4;2230;471;43;4;3194;6250;5;3326;214;44;5;8562;20386;4;4768;3833;363;590;47;6;6433;15292;4;3285;3162;514;495;45;7;4455;8871;4;4668;423;41;8;4471;8926;4;4689;425;40;9;2506;4951;4;2644;472;44
11.08.21;11:05:00;1;416;4243;0;2;3055;5276;4;3199;360;45;3;2091;3627;4;2198;465;42;4;3166;5984;5;3298;215;44;5;8542;19673;4;4759;3818;365;587;47;6;6430;14755;4;3266;3165;513;505;45;7;4414;8500;4;4616;419;40;8;4413;8550;4;4621;421;40;9;2476;4740;4;2610;470;44
11.08.21;11:00:00;1;457;4207;0;2;2987;5022;4;3127;354;44;3;2047;3453;4;2162;478;42;4;3116;5720;5;3246;216;43;5;8502;18960;4;4730;3804;368;590;47;6;6435;14221;4;3265;3177;518;508;45;7;4343;8132;4;4546;419;40;8;4354;8183;4;4562;430;40;9;2454;4534;4;2585;470;43
11.08.21;10:55:00;1;453;4168;0;2;2913;4773;4;3056;356;44;3;2003;3282;4;2114;478;41;4;3057;5460;5;3184;216;42;5;8390;18252;4;4678;3747;368;593;47;6;6393;13685;4;3239;3153;529;508;44;7;4285;7773;4;4491;427;40;8;4306;7822;4;4510;422;39;9;2411;4331;4;2547;476;43
11.08.21;10:50:00;1;495;4130;0;2;2837;4530;4;2973;354;43;3;1952;3116;4;2058;474;41;4;2995;5205;5;3119;218;42;5;8309;17554;4;4620;3714;369;592;47;6;6331;13151;4;3209;3119;530;509;44;7;4199;7418;4;4405;431;39;8;4225;7473;4;4431;430;39;9;2374;4136;4;2503;482;42
11.08.21;10:45:00;1;407;4089;0;2;2748;4294;4;2882;358;42;3;1892;2953;4;2001;483;40;4;2921;4955;5;3043;218;41;5;8185;16862;4;4542;3660;370;591;47;6;6211;12624;4;3147;3060;524;511;44;7;4099;7066;4;4300;428;39;8;4116;7111;4;4313;429;38;9;2307;3932;4;2436;473;42
11.08.21;10:40:00;1;391;4055;0;2;2654;4065;4;2781;361;41;3;1833;2795;4;1936;482;40;4;2853;4713;5;2972;218;40;5;8097;16181;4;4495;3611;373;594;47;6;6114;12110;4;3094;3014;521;508;43;7;4014;6721;4;4211;434;38;8;4027;6766;4;4229;430;38;9;2259;3738;4;2389;484;41
11.08.21;10:35:00;1;350;4022;0;2;2544;3843;4;2666;354;41;3;1787;2642;4;1889;483;39;4;2802;4475;5;2919;219;40;5;8032;15507;4;4467;3579;371;602;47;6;6055;11601;4;3081;2967;527;508;43;7;3939;6386;4;4135;436;38;8;3954;6430;4;4146;434;37;9;2217;3550;4;2342;477;41
11.08.21;10:30:00;1;350;3993;0;2;2462;3631;4;2580;355;40;3;1728;2493;4;1828;479;39;4;2734;4241;5;2848;221;39;5;7915;14839;4;4393;3534;373;615;47;6;5974;11096;4;3034;2933;527;509;43;7;3835;6059;4;4018;437;37;8;3843;6101;4;4030;433;37;9;2150;3367;4;2272;483;40
11.08.21;10:25:00;1;351;3964;0;2;2401;3426;4;2511;355;39;3;1680;2349;4;1780;488;39;4;2667;4013;5;2778;221;39;5;7837;14179;4;4352;3495;376;611;47;6;5894;10599;4;3003;2885;530;509;43;7;3773;5738;4;3951;431;37;8;3780;5780;4;3957;435;36;9;2107;3186;4;2235;484;39
11.08.21;10:20:00;1;387;3933;0;2;2312;3226;4;2422;352;39;3;1619;2209;4;1714;490;38;4;2586;3790;5;2693;222;38;5;7706;13527;4;4279;3438;377;614;47;6;5818;10109;4;2953;2854;535;516;42;7;3669;5424;4;3847;436;36;8;3677;5465;4;3852;443;36;9;2063;3011;4;2179;484;39
11.08.21;10:15:00;1;432;3901;0;2;2224;3033;4;2333;360;38;3;1562;2074;4;1659;494;38;4;2516;3575;5;2621;224;38;5;7580;12885;4;4213;3380;379;617;47;6;5722;9625;4;2907;2801;536;520;42;7;3569;5119;4;3749;439;36;8;3583;5158;4;3752;446;36;9;2005;2838;4;2119;494;38
11.08.21;10:10:00;1;408;3866;0;2;2162;2848;4;2268;370;38;3;1500;1944;4;1592;491;37;4;2435;3366;5;2536;224;37;5;7453;12255;4;4128;3326;378;617;46;6;5610;9148;4;2850;2740;534;520;42;7;3457;4820;4;3629;444;35;8;3476;4860;4;3641;442;35;9;1946;2671;4;2055;486;38
11.08.21;10:05:00;1;1113;3832;0;2;2108;2667;4;2212;363;37;3;1446;1819;4;1533;489;37;4;2374;3163;5;2473;225;36;5;7347;11634;4;4075;3278;381;618;46;6;5512;8682;4;2796;2698;539;519;41;7;3371;4532;4;3528;439;35;8;3378;4570;4;3538;445;35;9;1892;2511;4;1997;487;37
11.08.21;10:00:00;1;1040;3727;0;2;2009;2492;4;2105;365;36;3;1376;1698;4;1463;491;36;4;2280;2964;5;2374;225;36;5;7190;11023;4;3993;3209;382;616;45;6;5392;8223;4;2729;2634;541;520;41;7;3248;4251;4;3403;444;35;8;3261;4289;4;3412;443;34;9;1824;2353;4;1930;492;37
11.08.21;09:55:00;1;527;3643;0;2;1926;2324;4;2022;366;36;3;1318;1583;4;1403;497;36;4;2209;2775;5;2301;228;35;5;7075;10425;4;3927;3153;384;615;45;6;5311;7774;4;2685;2593;544;519;41;7;3160;3980;4;3314;446;34;8;3179;4016;4;3327;443;34;9;1771;2200;4;1876;496;36
11.08.21;09:50:00;1;532;3599;0;2;1844;2164;4;1935;368;35;3;1260;1474;4;1344;496;35;4;2138;2590;5;2227;227;35;5;6976;9836;4;3860;3115;387;622;44;6;5234;7332;4;2644;2556;542;523;40;7;3054;3717;4;3199;449;34;8;3065;3752;4;3212;450;34;9;1709;2052;4;1811;498;36
11.08.21;09:45:00;1;553;3554;0;2;1753;2010;4;1840;368;34;3;1198;1368;4;1280;502;35;4;2058;2412;5;2144;229;34;5;6846;9255;4;3787;3054;387;621;44;6;5117;6897;4;2591;2495;548;519;40;7;2954;3463;4;3094;450;34;8;2959;3496;4;3104;450;33;9;1655;1911;4;1756;500;35
