#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.01.19;16:20:00;1;745;6883;0;2;0;3077;6;0;369;8;3;0;1980;6;2;426;11;4;0;2260;1;0;152;5;5;0;5813;1;0;0;410;516;17;6;0;4294;23;4;4;181;536;16;7;0;3014;6;0;292;10;8;0;3595;6;0;298;9;9;0;1820;6;0;313;7
03.01.19;16:15:00;1;548;6813;0;2;0;3077;6;0;386;8;3;0;1980;6;2;462;11;4;0;2260;1;0;182;5;5;6;5813;1;1;4;412;623;18;6;0;4294;1;7;10;255;563;17;7;0;3014;6;0;347;10;8;0;3595;6;0;354;10;9;0;1820;6;0;375;7
03.01.19;16:10:00;1;604;6768;0;2;0;3077;6;0;400;8;3;0;1980;6;2;486;12;4;0;2260;1;0;208;6;5;7;5813;1;1;2;423;666;18;6;0;4294;23;5;5;225;582;17;7;0;3014;6;0;396;10;8;0;3595;6;0;386;10;9;0;1820;6;0;418;7
03.01.19;16:05:00;1;644;6716;0;2;0;3077;6;0;413;8;3;1;1980;6;3;500;12;4;0;2260;3;0;216;6;5;56;5812;1;13;17;401;630;19;6;9;4294;23;8;11;537;569;18;7;0;3014;6;1;426;10;8;0;3595;6;2;429;10;9;1;1820;6;0;457;7
03.01.19;16:00:00;1;747;6657;0;2;1;3077;6;5;412;8;3;2;1979;4;4;493;12;4;0;2260;3;0;229;6;5;90;5808;4;25;27;392;614;19;6;56;4293;4;27;38;460;467;19;7;0;3014;6;1;451;11;8;0;3595;6;1;455;10;9;0;1820;6;1;499;7
03.01.19;15:55:00;1;509;6592;0;2;2;3077;4;7;415;9;3;3;1979;3;12;492;12;4;0;2260;3;0;230;6;5;103;5800;4;36;33;392;614;19;6;64;4288;4;21;29;460;467;19;7;1;3014;6;4;436;11;8;1;3595;6;2;462;10;9;0;1820;6;2;512;7
03.01.19;15:50:00;1;510;6548;0;2;7;3077;6;14;407;9;3;0;1979;6;5;525;12;4;0;2260;3;0;225;7;5;109;5792;4;42;38;392;614;19;6;70;4282;4;30;40;460;467;19;7;0;3014;6;3;469;11;8;2;3595;6;3;472;10;9;1;1820;6;2;520;7
03.01.19;15:45:00;1;1083;6501;0;2;5;3076;6;10;418;9;3;3;1979;6;12;492;12;4;0;2260;3;0;210;7;5;119;5783;4;48;43;392;614;19;6;77;4276;4;33;43;460;467;19;7;1;3014;4;4;468;11;8;0;3595;4;5;474;11;9;6;1820;3;7;491;8
03.01.19;15:40:00;1;546;6432;0;2;7;3076;6;11;423;9;3;2;1979;6;7;538;12;4;6;2260;3;7;200;7;5;143;5773;4;60;57;392;614;19;6;95;4269;4;38;49;460;467;19;7;6;3014;3;12;468;11;8;5;3595;3;14;468;11;9;1;1819;6;4;540;8
03.01.19;15:35:00;1;510;6387;0;2;36;3075;6;56;374;9;3;3;1978;6;10;536;12;4;23;2259;3;23;200;7;5;151;5761;4;61;61;392;614;19;6;104;4261;4;47;62;460;467;19;7;10;3013;6;18;460;12;8;5;3594;6;8;486;11;9;1;1819;6;5;539;8
03.01.19;15:30:00;1;748;6344;0;2;61;3072;4;86;377;10;3;4;1978;6;9;543;12;4;30;2257;3;31;198;7;5;188;5748;4;86;73;392;614;19;6;122;4253;4;60;77;460;467;19;7;21;3012;6;35;446;12;8;22;3594;6;33;448;11;9;4;1819;6;5;554;8
03.01.19;15:25:00;1;513;6275;0;2;81;3067;4;112;381;10;3;15;1978;3;28;521;13;4;41;2255;3;43;198;7;5;232;5732;4;114;99;392;614;19;6;147;4243;4;59;71;460;466;19;7;54;3011;4;87;447;12;8;54;3592;4;90;457;12;9;8;1819;6;10;559;8
03.01.19;15:20:00;1;548;6232;0;2;103;3061;4;129;370;10;3;20;1976;6;31;548;13;4;58;2252;3;60;198;7;5;265;5712;4;127;110;392;614;19;6;174;4230;4;89;105;460;467;19;7;83;3006;4;110;444;12;8;83;3588;4;113;445;12;9;7;1818;6;10;571;8
03.01.19;15:15:00;1;588;6170;0;2;134;3052;4;162;384;10;3;72;1974;4;111;509;13;4;84;2247;3;88;199;7;5;325;5690;4;161;135;392;614;19;6;212;4215;4;110;122;460;467;19;7;115;2999;4;147;447;12;8;100;3581;4;143;486;12;9;12;1818;4;14;573;8
03.01.19;15:10:00;1;853;6121;0;2;134;3041;4;163;378;10;3;73;1968;4;110;510;13;4;85;2240;3;89;199;7;5;329;5663;4;161;138;392;614;19;6;211;4198;4;94;108;460;467;19;7;101;2990;4;141;400;12;8;106;3572;4;146;465;12;9;11;1816;6;14;579;9
03.01.19;15:05:00;1;615;6043;0;2;137;3030;4;169;389;10;3;79;1962;4;114;485;13;4;93;2233;3;96;218;8;5;340;5635;4;176;143;392;614;19;6;221;4180;4;94;107;460;467;19;7;124;2982;4;151;405;12;8;127;3563;4;153;452;12;9;28;1815;6;36;547;9
03.01.19;15:00:00;1;655;5991;0;2;172;3018;4;205;392;10;3;100;1956;4;136;495;13;4;130;2226;5;136;232;8;5;411;5607;4;203;180;401;614;19;6;290;4161;4;126;146;512;548;19;7;164;2971;4;196;444;12;8;162;3553;4;197;451;12;9;86;1813;4;111;495;9
03.01.19;14:55:00;1;569;5939;0;2;210;3004;4;244;400;11;3;127;1947;4;164;510;13;4;165;2215;5;172;235;8;5;485;5572;4;232;200;406;669;19;6;354;4137;4;170;184;589;576;19;7;213;2958;4;239;444;12;8;210;3539;4;243;443;12;9;109;1806;4;138;508;9
03.01.19;14:50:00;1;569;5865;0;2;252;2987;4;286;396;11;3;151;1937;4;192;499;13;4;199;2201;5;208;233;8;5;564;5531;4;286;244;419;652;19;6;423;4107;4;209;228;579;576;19;7;257;2940;4;289;460;12;8;255;3522;4;290;463;12;9;132;1797;4;162;543;9
03.01.19;14:45:00;1;569;5815;0;2;264;2966;4;299;399;11;3;160;1924;4;201;501;14;4;214;2185;5;223;237;8;5;579;5484;4;301;248;414;632;19;6;447;4071;4;220;232;600;572;19;7;272;2919;4;300;454;12;8;220;3501;4;248;381;9;9;145;1786;4;172;524;9
03.01.19;14:40:00;1;608;5754;0;2;288;2944;4;322;394;11;3;175;1911;4;214;494;14;4;238;2167;5;247;241;8;5;631;5436;4;312;274;410;666;19;6;477;4034;4;253;272;598;577;19;7;296;2896;4;335;472;12;8;290;3478;4;337;484;12;9;161;1774;4;188;526;9
03.01.19;14:35:00;1;513;5705;0;2;317;2920;4;353;400;11;3;194;1896;4;233;517;14;4;258;2147;5;268;239;8;5;697;5383;4;341;295;415;690;19;6;515;3994;4;247;260;595;578;19;7;326;2871;4;362;477;12;8;330;3454;4;371;484;12;9;179;1760;4;204;518;10
03.01.19;14:30:00;1;513;5636;0;2;365;2894;4;402;412;11;3;223;1880;4;266;514;14;4;307;2125;5;320;242;8;5;790;5325;4;391;335;415;698;19;6;595;3950;4;298;304;594;585;19;7;391;2844;4;427;477;12;8;389;3426;4;430;471;12;9;210;1746;4;240;538;10
03.01.19;14:25:00;1;610;5593;0;2;370;2863;4;408;408;11;3;227;1862;4;269;518;14;4;307;2100;5;320;238;8;5;790;5259;4;404;342;425;689;19;6;599;3901;4;328;337;607;585;19;7;396;2812;4;423;461;12;8;390;3394;4;428;462;12;9;210;1728;4;239;532;10
03.01.19;14:20:00;1;562;5542;0;2;416;2832;4;455;417;12;3;256;1843;4;302;520;14;4;350;2074;5;365;243;8;5;874;5192;4;450;381;429;698;19;6;663;3850;4;313;331;605;587;19;7;446;2778;4;484;477;12;8;443;3361;4;486;469;12;9;237;1710;4;270;518;10
03.01.19;14:15:00;1;830;5494;0;2;479;2798;4;523;416;12;3;296;1821;4;346;526;14;4;410;2045;5;427;245;8;5;997;5119;4;506;431;429;697;19;6;750;3795;4;390;398;607;597;19;7;525;2741;4;561;490;12;8;518;3325;4;562;487;12;9;280;1691;4;315;539;10
03.01.19;14:10:00;1;555;5422;0;2;486;2758;4;530;413;12;3;297;1797;4;346;536;14;4;413;2011;5;430;249;8;5;1010;5035;4;515;431;436;724;19;6;766;3732;4;417;419;610;597;19;7;539;2698;4;567;492;12;8;522;3282;4;563;467;12;9;282;1667;4;318;538;10
03.01.19;14:05:00;1;720;5373;0;2;545;2718;4;587;415;12;3;336;1772;4;381;510;14;4;467;1977;5;486;247;8;5;1118;4951;4;579;482;431;690;19;6;845;3668;4;431;434;611;600;19;7;584;2653;4;638;482;12;8;599;3238;4;642;487;12;9;321;1644;4;356;541;10
03.01.19;14:00:00;1;918;5313;0;2;531;2672;4;573;414;12;3;326;1744;4;376;536;14;4;453;1938;5;472;245;8;5;1117;4857;4;569;482;436;700;19;6;837;3598;4;399;407;611;599;19;7;567;2604;4;623;487;12;8;589;3188;4;626;497;12;9;313;1617;4;349;543;10
03.01.19;13:55:00;1;515;5250;0;2;562;2628;4;607;414;12;3;346;1717;4;396;526;14;4;482;1900;5;502;247;8;5;1186;4765;4;605;507;435;706;19;6;886;3528;4;459;452;617;603;18;7;629;2557;4;668;493;12;8;617;3139;4;676;494;12;9;334;1591;4;372;548;10
03.01.19;13:50:00;1;760;5207;0;2;615;2582;4;661;421;12;3;385;1688;4;431;524;14;4;534;1860;5;556;249;8;5;1277;4666;4;660;560;435;711;19;6;965;3454;4;503;495;617;612;18;7;693;2505;4;733;504;12;8;693;3088;4;744;502;12;9;371;1563;4;415;547;10
03.01.19;13:45:00;1;511;5137;0;2;640;2530;4;684;426;12;3;399;1656;4;450;530;14;4;559;1816;5;582;248;8;5;1348;4559;4;699;584;435;718;19;6;1003;3373;4;545;534;620;617;18;7;713;2447;4;766;506;12;8;731;3030;4;783;495;12;9;393;1533;4;434;548;10
03.01.19;13:40:00;1;690;5092;0;2;688;2477;4;735;418;12;3;429;1623;4;480;532;14;4;604;1769;5;630;249;8;5;1422;4446;4;742;615;439;725;19;6;1067;3289;4;573;550;619;619;18;7;770;2388;4;826;507;12;8;790;2969;4;836;495;12;9;422;1500;4;467;548;10
03.01.19;13:35:00;1;593;5036;0;2;703;2420;4;751;419;12;3;440;1587;4;492;537;14;4;611;1719;5;637;251;8;5;1444;4327;4;745;620;433;725;19;6;1070;3200;4;551;523;616;618;18;7;790;2324;4;841;493;12;8;809;2904;4;851;502;12;9;431;1465;4;476;545;10
03.01.19;13:30:00;1;2062;4988;0;2;710;2361;4;758;418;12;3;445;1551;4;498;541;14;4;623;1668;5;649;250;8;5;1440;4208;4;763;622;440;732;19;6;1077;3111;4;590;554;620;619;18;7;787;2258;4;840;494;12;8;800;2837;4;859;504;12;9;434;1429;4;480;546;10
03.01.19;13:25:00;1;1079;4816;0;2;707;2302;4;756;422;12;3;440;1514;4;496;542;14;4;615;1616;5;641;247;8;5;1418;4087;4;746;609;440;733;19;6;1057;3021;4;559;516;612;620;18;7;786;2192;4;829;506;12;8;792;2770;4;846;486;12;9;428;1393;4;472;551;10
03.01.19;13:20:00;1;231;4724;0;2;758;2243;4;809;420;12;3;475;1477;4;531;545;14;4;661;1565;5;689;253;8;5;1539;3968;4;816;654;438;736;19;6;1129;2933;4;573;522;622;627;18;7;853;2126;4;895;511;12;8;862;2704;4;916;493;12;9;465;1357;4;511;555;10
03.01.19;13:15:00;1;247;4705;0;2;777;2180;4;830;422;12;3;488;1437;4;543;536;14;4;680;1510;5;708;254;8;5;1554;3841;4;843;656;442;752;19;6;1155;2838;4;619;557;624;632;18;7;870;2055;4;909;501;12;8;884;2632;4;939;494;12;9;477;1318;4;526;548;10
03.01.19;13:10:00;1;272;4684;0;2;779;2115;4;829;428;12;3;488;1397;4;543;526;14;4;679;1453;5;708;255;8;5;1577;3711;4;840;672;438;741;19;6;1173;2742;4;624;556;627;628;18;7;872;1982;4;918;508;12;8;893;2558;4;947;500;12;9;477;1278;4;527;541;10
03.01.19;13:05:00;1;568;4661;0;2;779;2050;4;831;426;12;3;491;1356;4;545;531;14;4;670;1397;5;698;251;7;5;1590;3580;4;843;666;448;741;19;6;1182;2644;4;663;581;625;629;18;7;864;1910;4;905;504;12;8;896;2484;4;946;484;12;9;486;1239;4;535;555;10
03.01.19;13:00:00;1;270;4611;0;2;749;1986;4;801;418;12;3;472;1315;4;526;532;14;4;637;1341;5;664;256;7;5;1505;3449;4;819;635;449;743;19;6;1143;2546;4;651;566;637;635;18;7;824;1838;4;861;504;12;8;870;2410;4;914;496;12;9;464;1198;4;514;551;10
03.01.19;12:55:00;1;231;4589;0;2;668;1923;4;718;420;11;3;419;1276;4;470;525;14;4;553;1288;5;576;254;7;5;1330;3324;4;709;554;446;750;19;6;1005;2451;4;548;477;642;627;18;7;702;1768;4;737;495;12;8;755;2337;4;800;491;12;9;406;1159;4;449;551;10
03.01.19;12:50:00;1;231;4569;0;2;587;1867;4;631;416;11;3;366;1240;4;416;528;14;4;474;1241;5;494;254;7;5;1128;3215;4;608;470;444;755;19;6;869;2368;4;456;399;640;627;18;7;598;1709;4;635;491;12;8;647;2274;4;699;492;12;9;349;1125;4;388;546;10
03.01.19;12:45:00;1;872;4550;0;2;530;1818;4;572;416;11;3;331;1210;4;377;536;14;4;418;1201;5;435;254;7;5;1043;3121;4;551;429;445;738;19;6;778;2296;4;449;394;632;627;18;7;525;1659;4;567;493;12;8;580;2220;4;619;488;12;9;306;1096;4;346;544;10
03.01.19;12:40:00;1;286;4499;0;2;556;1773;4;599;414;11;3;345;1182;4;395;535;14;4;437;1166;5;455;252;7;5;1075;3036;4;564;440;441;738;18;6;801;2231;4;435;377;636;628;18;7;553;1616;4;585;493;12;8;604;2171;4;651;492;12;9;319;1070;4;360;551;10
03.01.19;12:35:00;1;284;4475;0;2;555;1727;4;599;416;11;3;348;1153;4;396;531;14;4;434;1130;5;452;254;7;5;1044;2947;4;571;433;447;756;18;6;803;2164;4;437;378;633;630;18;7;551;1570;4;578;501;12;8;611;2121;4;653;495;12;9;323;1044;4;364;548;9
03.01.19;12:30:00;1;520;4451;0;2;504;1681;4;544;416;11;3;313;1124;4;359;526;14;4;384;1094;5;400;254;7;5;956;2860;4;518;386;448;742;18;6;716;2097;4;404;356;633;617;18;7;471;1524;4;514;488;12;8;541;2070;4;583;493;12;9;287;1017;4;324;545;9
03.01.19;12:25:00;1;291;4400;0;2;470;1639;4;511;414;11;3;292;1098;4;338;542;14;4;356;1062;5;371;251;7;5;902;2782;4;482;362;442;738;18;6;668;2038;4;354;312;632;622;18;7;457;1485;4;491;496;12;8;504;2024;4;552;489;12;9;270;993;4;308;539;9
03.01.19;12:20:00;1;287;4375;0;2;476;1599;4;519;418;11;3;293;1074;4;345;539;14;4;357;1032;5;372;250;7;5;849;2708;4;467;354;439;739;18;6;646;1982;4;342;302;639;621;18;7;452;1447;4;484;497;12;8;511;1983;4;555;487;12;9;271;970;4;305;528;9
03.01.19;12:15:00;1;293;4351;0;2;482;1560;4;524;413;11;3;300;1049;4;347;530;14;4;357;1002;5;372;252;7;5;879;2636;4;479;354;451;731;18;6;648;1928;4;355;307;631;624;18;7;461;1409;4;494;490;12;8;523;1939;4;557;494;12;9;271;948;4;307;540;9
03.01.19;12:10:00;1;626;4326;0;2;451;1520;4;493;418;11;3;282;1024;4;328;531;14;4;327;972;5;341;251;7;5;805;2563;4;427;329;444;744;18;6;610;1874;4;333;293;636;618;17;7;428;1371;4;461;493;12;8;493;1896;4;529;491;11;9;260;925;4;293;540;9
03.01.19;12:05:00;1;270;4277;0;2;479;1482;4;522;416;11;3;297;1001;4;345;531;14;4;343;945;5;357;251;6;5;820;2497;4;444;338;435;746;18;6;631;1823;4;358;313;633;618;17;7;442;1335;4;482;478;12;8;507;1855;4;553;503;11;9;271;903;4;307;544;9
03.01.19;12:00:00;1;272;4254;0;2;498;1442;4;538;413;11;3;311;976;4;356;527;14;4;352;916;5;367;253;6;5;855;2427;4;458;347;449;743;18;6;645;1771;4;352;313;636;623;17;7;449;1298;4;490;489;12;8;527;1813;4;572;498;11;9;278;881;4;316;550;9
03.01.19;11:55:00;1;544;4231;0;2;501;1400;4;543;419;11;3;311;950;4;356;517;14;4;350;887;5;364;253;6;5;860;2355;4;460;358;445;734;18;6;641;1717;4;328;290;646;625;17;7;454;1260;4;487;501;12;8;539;1769;4;580;489;11;9;281;857;4;318;545;9
03.01.19;11:50:00;1;227;4186;0;2;523;1359;4;565;413;11;3;325;924;4;373;524;14;4;363;858;5;377;250;6;5;861;2285;4;475;340;452;663;18;6;656;1663;4;363;322;638;625;17;7;458;1223;4;502;489;12;8;564;1724;4;610;491;11;9;293;834;4;332;550;9
03.01.19;11:45:00;1;227;4167;0;2;551;1315;4;595;424;11;3;345;897;4;393;523;14;4;380;828;5;395;257;6;5;928;2212;4;493;377;453;736;18;6;680;1608;4;381;334;634;626;17;7;503;1185;4;533;488;12;8;613;1677;4;653;494;11;9;315;810;4;354;550;9
03.01.19;11:40:00;1;269;4148;0;2;545;1269;4;587;417;11;3;342;868;4;391;535;14;4;370;796;5;385;254;6;5;883;2137;4;473;362;449;741;18;6;660;1552;4;361;317;658;622;17;7;488;1143;4;519;502;11;8;599;1626;4;645;489;11;9;308;784;4;348;554;9
03.01.19;11:35:00;1;514;4107;0;2;541;1224;4;586;427;11;3;340;840;4;389;533;14;4;362;765;5;377;255;6;5;868;2063;4;478;359;449;726;18;6;655;1497;4;406;363;651;624;17;7;475;1102;4;509;504;11;8;597;1576;4;640;490;11;9;307;758;4;343;558;9
03.01.19;11:30:00;1;229;4083;0;2;550;1178;4;595;429;11;3;346;811;4;397;548;14;4;366;735;5;381;253;6;5;876;1990;4;474;357;459;723;18;6;657;1443;4;343;304;637;626;17;7;478;1062;4;516;504;11;8;602;1526;4;642;485;11;9;309;732;4;348;555;9
03.01.19;11:25:00;1;228;4064;0;2;560;1133;4;605;427;11;3;357;782;4;404;538;14;4;367;705;5;383;252;6;5;854;1918;4;470;346;454;745;18;6;647;1388;4;365;324;636;629;17;7;481;1023;4;510;509;11;8;601;1476;4;650;501;11;9;310;706;4;350;553;9
03.01.19;11:20:00;1;497;4045;0;2;546;1086;4;589;424;11;3;346;753;4;396;540;14;4;355;674;5;370;253;6;5;820;1846;4;439;343;455;742;18;6;627;1334;4;335;301;646;626;17;7;460;982;4;500;504;11;8;596;1426;4;636;491;11;9;302;681;4;341;554;9
03.01.19;11:15:00;1;227;4000;0;2;564;1041;4;609;435;11;3;363;724;4;412;539;14;4;372;644;5;388;254;5;5;873;1777;4;468;359;458;731;18;6;651;1281;4;363;326;647;624;17;7;495;944;4;519;495;11;8;625;1377;4;669;499;11;9;320;656;4;360;558;9
03.01.19;11:10:00;1;263;3981;0;2;586;993;4;634;430;11;3;377;694;4;427;524;14;4;379;613;5;394;252;5;5;909;1705;4;485;372;463;736;17;6;669;1227;4;350;314;638;630;17;7;507;903;4;530;508;11;8;642;1325;4;694;503;11;9;330;629;4;368;555;9
03.01.19;11:05:00;1;269;3958;0;2;588;945;4;633;435;11;3;384;662;4;436;530;13;4;380;582;5;396;251;5;5;922;1630;4;492;375;460;732;17;6;677;1171;4;381;338;644;632;17;7;495;860;4;533;510;11;8;655;1271;4;706;491;11;9;337;601;4;374;551;9
03.01.19;11:00:00;1;506;3924;0;2;594;896;4;641;434;11;3;391;630;4;441;527;13;4;384;550;5;400;256;5;5;903;1555;4;487;374;452;737;17;6;674;1114;4;330;297;649;631;17;7;497;819;4;535;489;11;8;661;1217;4;703;489;11;9;334;573;4;373;551;9
03.01.19;10:55:00;1;238;3886;0;2;606;846;4;652;432;11;3;396;598;4;449;530;13;4;388;518;5;405;254;5;5;929;1479;4;490;384;457;736;17;6;690;1057;4;375;337;644;626;17;7;512;778;4;551;473;11;8;695;1161;4;747;499;11;9;348;545;4;389;545;9
03.01.19;10:50:00;1;228;3866;0;2;590;796;4;638;443;11;3;393;565;4;445;535;13;4;378;486;5;394;252;5;5;913;1404;4;478;372;461;727;17;6;670;1000;4;364;332;653;629;17;7;496;735;4;536;468;11;8;685;1104;4;733;496;11;9;336;516;4;378;555;9
03.01.19;10:45:00;1;530;3847;0;2;594;747;4;640;440;11;3;395;532;4;445;522;13;4;379;454;5;394;257;4;5;928;1328;4;499;384;461;735;17;6;689;944;4;396;359;634;631;17;7;497;694;4;540;487;11;8;699;1047;4;749;491;11;9;348;489;4;389;553;9
03.01.19;10:40:00;1;228;3800;0;2;590;697;4;636;442;10;3;396;499;4;447;531;13;4;377;422;5;393;254;4;5;903;1252;4;491;375;456;732;17;6;670;887;4;349;315;641;630;17;7;498;653;4;535;484;11;8;699;989;4;743;488;11;9;347;459;4;385;528;9
03.01.19;10:35:00;1;228;3781;0;2;631;648;4;680;442;10;3;428;466;4;479;526;13;4;407;391;5;424;255;4;5;956;1176;4;511;397;467;728;17;6;711;831;4;368;333;648;635;17;7;537;611;4;571;498;11;8;752;930;4;803;489;11;9;370;431;4;408;533;8
03.01.19;10:30:00;1;228;3762;0;2;553;595;4;596;443;10;3;383;430;4;432;534;13;4;351;357;5;366;254;4;5;842;1097;4;451;344;460;742;17;6;628;772;4;339;301;644;626;16;7;457;567;4;496;471;11;8;654;868;4;697;499;10;9;323;400;4;355;539;8
03.01.19;10:25:00;1;569;3743;0;2;558;549;4;600;440;10;3;389;398;4;437;530;13;4;350;328;5;364;250;4;5;832;1027;4;446;339;460;728;17;6;619;719;4;339;316;646;621;16;7;450;529;4;492;488;11;8;654;814;4;701;486;10;9;316;373;4;356;542;8
03.01.19;10:20:00;1;284;3695;0;2;484;502;4;527;440;10;3;339;366;4;385;524;12;4;303;298;5;316;250;3;5;693;959;4;375;296;425;725;16;6;529;668;4;307;278;634;624;16;7;379;491;4;426;480;10;8;561;759;4;607;488;10;9;271;346;4;307;523;8
03.01.19;10:15:00;1;284;3671;0;2;445;462;4;486;443;9;3;316;338;4;364;536;12;4;272;273;5;283;254;3;5;642;900;4;359;263;432;622;16;6;475;624;4;247;205;637;508;16;7;346;459;4;392;483;10;8;526;712;4;567;483;10;9;253;324;4;287;542;8
03.01.19;10:10:00;1;311;3647;0;2;301;425;4;337;425;9;3;214;311;4;255;520;12;4;170;251;5;177;241;3;5;435;847;4;229;177;419;614;16;6;314;586;4;171;140;611;483;16;7;233;430;4;268;473;10;8;354;668;4;385;481;10;9;167;303;4;195;535;8
03.01.19;10:05:00;1;634;3608;0;2;359;399;4;397;435;9;3;256;293;4;299;522;12;4;214;236;5;223;244;3;5;580;811;4;305;239;445;665;16;6;427;559;4;258;242;631;598;16;7;303;411;4;341;490;10;8;454;638;4;490;483;10;9;213;289;4;243;536;8
03.01.19;10:00:00;1;328;3564;0;2;362;370;4;400;430;9;3;267;272;4;311;534;12;4;226;219;5;235;247;3;5;643;761;4;336;260;453;717;16;6;473;523;4;247;227;631;606;16;7;319;386;4;358;497;10;8;488;601;4;527;487;10;9;236;271;4;266;534;8
03.01.19;09:55:00;1;347;3536;0;2;345;340;4;382;427;9;3;252;250;4;297;528;12;4;217;200;5;226;248;3;5;616;709;4;327;257;442;698;16;6;462;484;4;221;206;626;602;16;7;308;359;4;358;488;10;8;475;560;4;519;489;10;9;225;252;4;258;518;8
03.01.19;09:50:00;1;516;3510;0;2;405;311;4;447;445;9;3;304;229;4;348;528;12;4;270;182;5;280;251;2;5;760;655;4;404;309;449;732;16;6;560;445;4;290;265;625;615;16;7;399;333;4;429;461;10;8;576;521;4;632;483;10;9;281;233;4;315;528;7
03.01.19;09:45:00;1;228;3459;0;2;418;277;4;462;450;9;3;319;203;4;367;534;12;4;289;159;5;300;255;2;5;785;592;4;429;321;461;756;15;6;593;398;4;341;308;626;612;15;7;418;300;4;459;450;10;8;635;473;4;684;500;9;9;302;210;4;338;535;7
03.01.19;09:40:00;1;227;3440;0;2;474;242;4;517;447;9;3;361;177;4;413;528;12;4;328;135;5;341;253;2;5;917;525;4;496;382;461;730;15;6;675;348;4;366;333;630;614;15;7;504;265;4;532;487;9;8;748;420;4;806;500;9;9;361;184;4;396;530;7
03.01.19;09:35:00;1;228;3421;0;2;444;203;4;487;447;8;3;346;147;4;397;549;12;4;311;108;5;324;255;2;5;878;448;4;468;360;463;720;15;6;638;292;4;375;337;627;607;15;7;480;224;4;514;476;9;8;723;359;4;768;487;9;9;339;155;4;379;539;7
03.01.19;09:30:00;1;868;3402;0;2;424;166;4;467;442;8;3;336;118;4;386;540;11;4;302;82;5;315;254;1;5;839;376;4;441;357;447;734;15;6;624;239;4;341;314;606;572;15;7;495;184;4;531;493;9;8;767;298;4;805;489;9;9;359;126;4;392;518;6
03.01.19;09:25:00;1;226;3356;0;2;274;130;4;306;430;8;3;220;90;4;258;531;11;4;180;57;5;187;247;1;5;573;306;4;317;232;422;609;15;6;373;188;4;190;174;465;468;15;7;328;142;4;377;504;9;8;525;234;4;581;491;9;9;255;96;4;286;535;6
03.01.19;09:20:00;1;227;3337;0;2;177;107;4;209;428;8;3;135;71;4;173;541;11;4;95;41;5;99;212;1;5;368;260;4;201;154;401;614;14;6;244;158;4;124;117;460;467;14;7;208;114;4;243;489;9;8;329;189;4;367;495;8;9;155;75;4;186;540;6
03.01.19;09:15:00;1;512;3318;0;2;139;92;4;169;418;7;3;98;60;4;135;525;11;4;60;33;3;62;200;1;5;260;230;4;135;107;392;614;14;6;174;138;4;105;102;460;467;14;7;116;96;4;157;497;8;8;195;161;4;231;497;8;9;99;61;4;122;485;6
03.01.19;09:10:00;1;243;3271;0;2;117;80;4;144;394;7;3;82;51;4;118;507;11;4;43;28;3;45;200;1;5;210;209;4;113;87;392;614;14;6;140;124;4;78;79;460;467;14;7;86;86;4;116;468;8;8;139;144;4;171;476;8;9;35;53;4;48;535;5
03.01.19;09:05:00;1;270;3250;0;2;106;70;4;131;371;7;3;72;44;4;109;490;10;4;29;25;3;30;200;0;5;191;192;4;99;69;392;614;14;6;125;112;4;72;77;460;467;14;7;79;79;4;105;428;8;8;127;133;4;154;457;8;9;0;50;6;0;611;5
03.01.19;09:00:00;1;272;3228;0;2;116;62;4;143;410;7;3;85;38;4;118;494;10;4;37;22;3;39;200;0;5;236;176;4;120;97;392;614;14;6;153;102;4;83;84;460;467;13;7;105;72;4;133;427;8;8;159;122;4;199;448;7;9;76;50;4;98;465;6
03.01.19;08:55:00;1;549;3205;0;2;128;52;4;153;402;7;3;92;31;4;126;501;10;4;51;19;3;53;200;0;5;304;156;4;159;125;400;614;13;6;195;89;4;106;101;460;467;13;7;139;64;4;167;384;8;8;230;109;4;264;471;7;9;104;43;4;131;502;6
03.01.19;08:50:00;1;230;3155;0;2;146;41;4;176;417;7;3;112;24;4;151;528;10;4;69;15;3;72;200;0;5;357;130;4;196;149;399;614;13;6;230;72;4;132;127;460;467;12;7;184;52;4;210;421;7;8;283;90;4;333;481;7;9;133;35;4;161;516;5
03.01.19;08:45:00;1;229;3135;0;2;128;29;4;154;418;6;3;95;14;4;134;522;10;4;50;9;3;52;200;0;5;486;100;4;292;178;419;614;13;6;283;53;4;179;144;460;467;12;7;267;37;4;309;503;7;8;470;67;4;520;500;6;9;199;24;4;227;483;5
03.01.19;08:40:00;1;229;3116;0;2;91;18;4;120;412;6;3;46;6;4;69;505;9;4;34;5;3;36;200;0;5;232;61;4;127;95;392;614;12;6;148;29;4;83;81;460;467;11;7;120;15;4;147;511;6;8;220;28;4;253;496;6;9;68;7;4;80;544;5
