#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.08.18;16:20:00;1;233;6609;0;2;771;9607;4;831;394;32;3;483;6189;4;540;499;34;4;662;8730;5;689;234;30;5;1528;21673;4;775;661;404;652;38;6;1163;16172;4;612;599;584;553;38;7;786;11245;4;846;460;31;8;787;11304;4;847;460;31;9;426;6169;4;473;512;30
31.08.18;16:15:00;1;304;6589;0;2;959;9544;4;1025;399;32;3;607;6150;4;670;506;33;4;826;8675;5;860;237;30;5;1794;21544;4;919;776;414;667;38;6;1105;16074;4;596;500;483;418;38;7;1027;11179;4;1093;458;31;8;1029;11238;4;1099;460;31;9;561;6133;4;616;519;29
31.08.18;16:10:00;1;341;6564;0;2;569;9464;4;618;376;31;3;362;6099;4;411;483;33;4;474;8606;5;493;233;30;5;1023;21398;4;493;428;402;629;38;6;343;15988;4;200;171;243;224;38;7;647;11096;4;696;458;31;8;663;11155;4;715;461;31;9;361;6087;4;409;511;29
31.08.18;16:05:00;1;355;6535;0;2;235;9416;4;274;365;31;3;138;6068;4;181;496;33;4;170;8566;5;177;219;30;5;435;21318;4;193;185;362;574;39;6;182;15962;4;110;84;300;251;38;7;231;11040;4;276;448;31;8;239;11097;4;282;441;31;9;125;6056;4;161;503;29
31.08.18;16:00:00;1;470;6502;0;2;201;9396;4;241;366;31;3;120;6056;4;159;484;33;4;149;8551;5;155;217;30;5;395;21283;4;180;158;363;568;39;6;292;15946;4;139;130;528;491;38;7;164;11019;4;207;427;31;8;163;11077;4;205;429;31;9;84;6045;4;117;471;29
31.08.18;15:55:00;1;351;6463;0;2;338;9379;4;383;382;32;3;205;6046;4;251;482;33;4;267;8539;5;278;225;31;5;655;21249;4;313;276;395;609;39;6;489;15921;4;261;248;564;546;38;7;281;11006;4;333;450;31;8;286;11063;4;328;447;31;9;150;6038;4;189;495;29
31.08.18;15:50:00;1;320;6433;0;2;447;9351;4;497;382;32;3;278;6030;4;324;488;33;4;368;8517;5;383;228;31;5;885;21193;4;424;375;398;629;39;6;665;15879;4;374;361;563;541;38;7;397;10983;4;447;466;31;8;406;11040;4;454;451;31;9;215;6026;4;254;484;30
31.08.18;15:45:00;1;281;6406;0;2;761;9315;4;824;401;32;3;480;6007;4;538;507;34;4;640;8487;5;666;233;31;5;1435;21119;4;730;618;409;641;39;6;1081;15823;4;571;544;585;547;38;7;659;10950;4;706;464;31;8;649;11007;4;698;452;31;9;345;6009;4;391;513;30
31.08.18;15:40:00;1;271;6382;0;2;841;9252;4;902;395;32;3;535;5967;4;597;507;34;4;737;8434;5;768;234;31;5;1646;20992;4;828;710;409;644;39;6;1272;15728;4;674;649;581;556;38;7;927;10896;4;992;458;31;8;935;10953;4;1001;454;31;9;514;5980;4;566;511;30
31.08.18;15:35:00;1;298;6360;0;2;579;9181;4;637;385;32;3;366;5922;4;417;492;34;4;484;8372;5;505;232;31;5;1070;20858;4;528;456;407;634;39;6;823;15624;4;421;414;568;543;38;7;648;10818;4;697;456;31;8;659;10875;4;712;457;31;9;354;5937;4;401;502;30
31.08.18;15:30:00;1;442;6334;0;2;559;9132;4;612;388;32;3;349;5891;4;400;496;34;4;470;8331;5;489;231;31;5;1104;20770;4;554;472;404;641;39;6;840;15556;4;433;424;572;555;38;7;563;10763;4;616;454;31;8;374;10819;4;405;310;20;9;251;5907;4;283;425;25
31.08.18;15:25:00;1;398;6296;0;2;584;9086;4;638;390;33;3;368;5862;4;420;498;34;4;500;8292;5;521;231;31;5;1228;20677;4;612;522;401;639;39;6;939;15485;4;507;480;576;557;38;7;604;10716;4;655;461;31;8;613;10772;4;662;462;31;9;323;5881;4;374;508;30
31.08.18;15:20:00;1;417;6263;0;2;651;9037;4;709;398;33;3;410;5831;4;463;496;34;4;564;8250;5;587;230;31;5;1347;20574;4;679;578;408;638;39;6;1027;15407;4;535;517;576;559;38;7;704;10666;4;756;466;32;8;708;10721;4;765;456;31;9;262;5844;0;295;340;20
31.08.18;15:15:00;1;520;6226;0;2;571;8983;4;623;376;33;3;363;5797;4;416;490;34;4;499;8204;5;519;230;31;5;1218;20462;4;601;525;401;641;39;6;944;15321;4;498;474;576;550;38;7;666;10607;4;719;459;32;8;672;10662;4;728;459;31;9;363;5823;4;411;503;31
31.08.18;15:10:00;1;545;6183;0;2;497;8935;4;550;390;33;3;312;5767;4;361;495;34;4;420;8162;5;437;226;32;5;1024;20362;4;503;438;401;640;39;6;784;15244;4;417;402;571;546;38;7;545;10552;4;595;460;32;8;551;10606;4;600;459;31;9;292;5793;4;336;512;31
31.08.18;15:05:00;1;543;6138;0;2;551;8893;4;606;389;34;3;347;5741;4;397;492;35;4;461;8127;5;481;229;32;5;1084;20277;4;528;468;400;630;40;6;831;15179;4;422;405;571;541;38;7;580;10506;4;625;464;32;8;573;10560;4;627;467;32;9;307;5769;4;353;508;31
31.08.18;15:00:00;1;522;6092;0;2;665;8848;4;725;387;34;3;420;5712;4;475;492;35;4;569;8088;5;592;233;32;5;1308;20185;4;659;562;404;637;40;6;1000;15109;4;503;485;574;549;39;7;687;10458;4;743;464;32;8;687;10512;4;744;447;32;9;368;5743;4;417;502;31
31.08.18;14:55:00;1;402;6049;0;2;731;8792;4;791;395;35;3;459;5677;4;518;491;35;4;619;8041;5;645;229;32;5;1446;20075;4;736;620;405;643;40;6;1102;15025;4;563;551;574;553;39;7;736;10401;4;791;450;32;8;743;10455;4;797;451;32;9;401;5713;4;450;511;31
31.08.18;14:50:00;1;396;6015;0;2;631;8732;4;686;382;35;3;401;5639;4;453;487;36;4;549;7990;5;572;232;32;5;1331;19953;4;660;569;413;653;40;6;1024;14932;4;545;521;566;547;39;7;688;10339;4;740;455;32;8;701;10393;4;753;452;32;9;379;5679;4;427;502;31
31.08.18;14:45:00;1;385;5981;0;2;511;8679;4;563;382;35;3;320;5605;4;366;476;36;4;440;7944;5;458;225;32;5;1119;19845;4;547;472;400;627;40;6;856;14848;4;472;451;566;536;39;7;546;10282;4;599;459;32;8;556;10335;4;604;449;32;9;299;5648;4;340;491;31
31.08.18;14:40:00;1;411;5949;0;2;466;8636;4;515;380;36;3;289;5578;4;337;476;36;4;400;7907;5;417;226;33;5;1059;19752;4;524;452;393;630;40;6;808;14777;4;423;416;562;538;39;7;533;10236;4;577;452;32;8;526;10288;4;578;452;32;9;282;5622;4;326;504;32
31.08.18;14:35:00;1;1024;5907;0;2;687;8597;4;747;387;36;3;434;5554;4;485;493;37;4;582;7874;5;606;229;33;5;1393;19664;4;702;599;396;640;40;6;1058;14710;4;563;533;570;543;39;7;692;10192;4;746;454;33;8;688;10244;4;741;449;32;9;368;5599;4;414;495;32
31.08.18;14:30:00;1;853;5827;0;2;899;8541;4;967;389;37;3;571;5519;4;632;505;37;4;784;7826;5;817;235;33;5;1860;19544;4;959;806;407;649;40;6;1424;14619;4;746;716;573;557;39;7;988;10134;4;1044;458;33;8;990;10187;4;1054;460;32;9;536;5569;4;588;512;32
31.08.18;14:25:00;1;1079;5759;0;2;1040;8466;4;1115;395;37;3;663;5471;4;725;505;37;4;913;7761;5;951;230;33;5;2140;19388;4;1115;932;404;667;40;6;1635;14500;4;867;835;581;557;39;7;1093;10054;4;1161;461;33;8;1105;10106;4;1174;465;32;9;597;5524;4;654;521;32
31.08.18;14:20:00;1;1047;5667;0;2;1221;8380;4;1301;391;37;3;783;5416;4;852;509;37;4;1096;7685;5;1142;233;33;5;2570;19205;4;1345;1127;411;662;40;6;1970;14360;4;1022;986;586;566;39;7;1121;9962;4;1186;389;27;8;1366;10013;4;1444;465;32;9;744;5475;4;807;519;33
31.08.18;14:15:00;1;638;5578;0;2;1014;8278;4;1087;398;37;3;649;5351;4;711;503;37;4;911;7594;5;949;230;33;5;2178;18992;4;1123;951;407;661;40;6;1681;14196;4;889;847;583;560;39;7;1174;9850;4;1243;467;33;8;1192;9900;4;1266;465;32;9;532;5413;4;580;411;25
31.08.18;14:10:00;1;2490;5487;0;2;971;8193;4;1040;391;37;3;619;5297;4;680;500;37;4;852;7517;5;887;232;33;5;2005;18813;4;1042;876;406;640;40;6;1546;14058;4;775;750;574;556;39;7;1054;9751;4;1129;462;33;8;1069;9801;4;1133;455;33;9;485;5347;0;532;427;27
31.08.18;14:05:00;1;2599;5280;0;2;971;8112;4;1041;390;37;3;618;5245;4;680;495;37;4;850;7446;5;885;230;33;5;2013;18645;4;1048;878;402;635;40;6;1549;13929;4;825;794;570;552;39;7;1068;9664;4;1139;458;33;8;859;9711;4;915;365;26;9;584;5309;4;639;507;33
31.08.18;14:00:00;1;1627;5068;0;2;1036;8031;4;1108;388;37;3;659;5193;4;724;497;37;4;901;7375;5;939;228;33;5;2141;18476;4;1117;935;406;644;40;6;1651;13800;4;860;822;574;551;39;7;1128;9574;4;1192;456;33;8;945;9604;0;1005;382;27;9;613;5260;4;672;507;33
31.08.18;13:55:00;1;2937;4961;0;2;1046;7945;4;1122;395;38;3;670;5138;4;734;495;37;4;916;7300;5;955;232;33;5;2164;18296;4;1121;950;400;642;41;6;1667;13662;4;874;845;573;552;39;7;1169;9481;4;1243;462;33;8;1177;9529;4;1246;464;33;9;638;5209;4;699;503;33
31.08.18;13:50:00;1;624;4703;0;2;983;7857;4;1053;390;38;3;626;5082;4;690;492;37;4;853;7224;5;889;231;34;5;2013;18117;4;1039;879;405;638;41;6;1550;13523;4;800;789;568;552;39;7;1076;9383;4;1148;456;33;8;1090;9431;4;1157;459;33;9;592;5156;4;649;512;33
31.08.18;13:45:00;1;501;4657;0;2;981;7775;4;1054;390;38;3;628;5030;4;692;495;37;4;859;7153;5;895;230;34;5;2030;17950;4;1059;885;403;641;41;6;1564;13394;4;822;787;568;550;39;7;1074;9293;4;1143;451;33;8;1080;9339;4;1146;460;33;9;590;5106;4;641;506;33
31.08.18;13:40:00;1;1829;4615;0;2;996;7694;4;1068;384;38;3;636;4978;4;699;496;37;4;867;7081;5;903;232;34;5;2047;17781;4;1064;897;389;635;41;6;1578;13264;4;852;816;565;550;39;7;1082;9204;4;1153;452;33;8;1091;9249;4;1158;457;33;9;590;5057;4;647;511;33
31.08.18;13:35:00;1;1230;4451;0;2;1108;7611;4;1180;387;38;3;705;4925;4;771;495;38;4;955;7009;5;995;229;34;5;2221;17608;4;1159;972;403;637;41;6;1709;13132;4;870;842;564;547;39;7;1167;9114;4;1236;462;33;8;1168;9158;4;1244;460;33;9;635;5007;4;695;502;33
31.08.18;13:30:00;1;1179;4350;0;2;1263;7519;4;1345;389;39;3;812;4866;4;879;492;38;4;1105;6930;5;1150;227;34;5;2561;17421;4;1352;1128;403;650;41;6;1971;12988;4;1041;989;570;551;39;7;1344;9017;4;1423;455;34;8;1355;9061;4;1435;456;33;9;738;4955;4;802;502;34
31.08.18;13:25:00;1;2474;4239;0;2;1208;7414;4;1285;382;39;3;776;4799;4;844;501;38;4;1058;6838;5;1101;229;34;5;2474;17208;4;1297;1087;397;642;41;6;1908;12823;4;983;955;572;547;39;7;1308;8905;4;1382;462;34;8;1314;8948;4;1394;455;33;9;719;4893;4;782;510;34
31.08.18;13:20:00;1;514;4057;0;2;1203;7313;4;1281;385;39;3;769;4734;4;836;495;38;4;1042;6749;5;1085;225;34;5;2455;17002;4;1278;1068;402;640;41;6;1894;12664;4;991;962;570;547;39;7;1268;8795;4;1337;454;34;8;1275;8839;4;1348;452;33;9;694;4833;4;756;506;34
31.08.18;13:15:00;1;2032;4007;0;2;1377;7212;4;1460;385;39;3;882;4670;4;952;495;38;4;1203;6663;5;1253;230;34;5;2793;16797;4;1466;1232;403;638;41;6;2150;12506;4;1128;1079;568;550;39;7;1451;8690;4;1531;454;34;8;1458;8733;4;1538;455;33;9;795;4775;4;859;505;34
31.08.18;13:10:00;1;2479;3839;0;2;1653;7099;4;1750;387;39;3;1061;4597;4;1139;500;38;4;1464;6563;5;1525;227;34;5;3408;16561;4;1823;1509;403;639;41;6;2615;12325;4;1358;1321;572;548;39;7;1820;8571;4;1916;460;33;8;1821;8612;4;1913;452;33;9;996;4710;4;1069;507;34
31.08.18;13:05:00;1;392;3642;0;2;2034;6961;4;2142;387;38;3;1313;4509;4;1398;501;37;4;1855;6442;5;1932;229;34;5;4358;16274;4;2365;1937;401;648;41;6;3354;12104;4;1727;1675;572;552;39;7;2344;8419;4;2459;461;33;8;2348;8461;4;2461;464;33;9;1280;4627;4;1364;511;34
31.08.18;13:00:00;1;387;3607;0;2;1862;6795;4;1965;386;38;3;1198;4401;4;1280;500;37;4;1651;6290;5;1720;229;34;5;3809;15920;4;2040;1686;403;658;40;6;2930;11831;4;1543;1489;576;554;39;7;2022;8228;4;2120;460;33;8;2017;8269;4;2125;459;33;9;1107;4522;4;1184;504;34
31.08.18;12:55:00;1;429;3574;0;2;1479;6641;4;1565;389;37;3;954;4302;4;1029;501;37;4;1323;6153;5;1378;229;34;5;3071;15601;4;1631;1354;404;640;40;6;2389;11586;4;1214;1176;571;554;39;7;1795;8061;4;1896;458;33;8;1814;8102;4;1906;462;33;9;1009;4431;4;1078;505;33
31.08.18;12:50:00;1;1190;3535;0;2;1382;6513;4;1466;388;37;3;883;4220;4;955;494;36;4;1207;6039;5;1257;229;33;5;2784;15349;4;1470;1224;403;644;40;6;2144;11390;4;1100;1052;576;556;39;7;1505;7907;4;1582;456;33;8;1499;7947;4;1582;457;33;9;819;4345;4;886;503;33
31.08.18;12:45:00;1;539;3459;0;2;1459;6399;4;1546;389;36;3;940;4147;4;1011;498;36;4;1272;5939;5;1324;232;33;5;2881;15116;4;1534;1262;401;639;40;6;2226;11211;4;1151;1109;570;552;39;7;1613;7781;4;1704;461;33;8;1621;7822;4;1710;459;33;9;889;4277;4;958;510;33
31.08.18;12:40:00;1;676;3387;0;2;1066;6277;4;1139;386;36;3;684;4069;4;746;487;36;4;916;5834;5;954;228;33;5;2122;14880;4;1106;924;401;641;40;6;1642;11028;4;867;836;568;552;39;7;1202;7648;4;1275;460;33;8;1218;7690;4;1292;456;33;9;668;4205;4;728;506;33
31.08.18;12:35:00;1;446;3342;0;2;1416;6188;4;1501;387;36;3;909;4011;4;979;493;36;4;1218;5757;5;1268;229;34;5;2774;14704;4;1465;1215;401;645;40;6;2122;10892;4;1124;1065;572;546;39;7;1437;7545;4;1517;459;33;8;1434;7585;4;1514;454;33;9;778;4147;4;840;506;34
31.08.18;12:30:00;1;336;3305;0;2;1630;6072;4;1722;388;36;3;1051;3937;4;1125;495;36;4;1421;5657;5;1481;229;33;5;3193;14469;4;1712;1409;405;645;40;6;2454;10713;4;1266;1219;570;549;39;7;1764;7429;4;1856;462;33;8;1762;7468;4;1855;465;33;9;965;4083;4;1038;507;34
31.08.18;12:25:00;1;1126;3277;0;2;1542;5936;4;1631;390;36;3;993;3849;4;1069;498;36;4;1358;5538;5;1415;230;33;5;3087;14202;4;1639;1362;405;638;40;6;2385;10508;4;1253;1210;569;547;39;7;1728;7281;4;1818;467;33;8;1739;7321;4;1833;460;33;9;959;4002;4;1029;506;34
31.08.18;12:20:00;1;1185;3177;0;2;1548;5807;4;1636;387;36;3;992;3766;4;1066;493;36;4;1347;5424;5;1402;233;33;5;3087;13945;4;1663;1359;404;646;40;6;2359;10309;4;1202;1159;570;543;38;7;1662;7136;4;1757;455;33;8;1676;7175;4;1763;460;33;9;915;3922;4;985;506;34
31.08.18;12:15:00;1;236;3078;0;2;1662;5679;4;1757;387;36;3;1072;3684;4;1150;497;35;4;1477;5313;5;1538;227;33;5;3332;13687;4;1782;1473;403;651;40;6;2560;10112;4;1305;1258;570;552;38;7;1852;6998;4;1945;464;33;8;1857;7036;4;1954;462;33;9;1017;3845;4;1091;511;33
31.08.18;12:10:00;1;227;3059;0;2;1502;5540;4;1588;389;35;3;966;3594;4;1040;500;35;4;1311;5189;5;1366;232;33;5;2927;13411;4;1562;1284;406;653;40;6;2237;9901;4;1174;1115;573;552;38;7;1629;6844;4;1712;461;33;8;1634;6881;4;1717;464;33;9;896;3761;4;963;507;33
31.08.18;12:05:00;1;253;3040;0;2;1315;5414;4;1395;384;35;3;848;3514;4;914;490;35;4;1148;5080;5;1196;231;33;5;2574;13169;4;1358;1128;401;648;40;6;1981;9715;4;1059;1009;562;550;38;7;1504;6708;4;1580;464;33;8;1512;6745;4;1593;462;33;9;829;3686;4;895;506;33
31.08.18;12:00:00;1;263;3019;0;2;1054;5304;4;1124;382;35;3;673;3443;4;734;489;35;4;912;4984;5;950;226;33;5;2109;12959;4;1085;918;403;645;40;6;1604;9554;4;826;796;568;551;38;7;1142;6582;4;1224;460;33;8;1162;6621;4;1229;457;33;9;631;3618;4;687;504;33
31.08.18;11:55:00;1;263;2997;0;2;1070;5216;4;1142;387;35;3;683;3387;4;748;498;35;4;936;4909;5;975;231;33;5;2165;12784;4;1127;941;396;645;40;6;1648;9421;4;889;847;571;553;38;7;1155;6488;4;1227;467;33;8;1172;6523;4;1240;463;33;9;634;3565;4;693;513;33
31.08.18;11:50:00;1;283;2975;0;2;925;5127;4;991;381;35;3;586;3330;4;647;499;35;4;810;4830;5;843;228;33;5;1895;12605;4;971;819;403;641;40;6;1437;9284;4;764;729;561;550;38;7;1001;6391;4;1069;446;33;8;1006;6425;4;1073;445;33;9;544;3512;4;601;512;33
31.08.18;11:45:00;1;306;2951;0;2;943;5050;4;1012;389;35;3;597;3281;4;660;493;35;4;825;4763;5;859;227;33;5;1903;12447;4;979;820;399;660;40;6;1458;9163;4;780;728;565;545;39;7;1032;6307;4;1096;451;34;8;1034;6340;4;1101;449;33;9;561;3467;4;619;511;33
31.08.18;11:40:00;1;307;2925;0;2;806;4971;4;869;379;35;3;512;3231;4;571;494;35;4;694;4694;5;722;225;33;5;1645;12290;4;844;704;399;638;41;6;1254;9043;4;661;650;561;542;39;7;881;6221;4;952;444;34;8;896;6255;4;961;448;33;9;487;3420;4;539;492;33
31.08.18;11:35:00;1;308;2899;0;2;714;4904;4;776;377;35;3;454;3188;4;508;482;35;4;620;4636;5;646;225;33;5;1515;12155;4;764;654;400;629;41;6;1154;8940;4;601;579;554;533;39;7;777;6148;4;841;445;34;8;788;6180;4;840;446;34;9;424;3379;4;473;495;33
31.08.18;11:30:00;1;264;2874;0;2;821;4844;4;884;375;36;3;520;3150;4;579;490;36;4;725;4584;5;756;226;33;5;1803;12028;4;930;780;393;640;41;6;1371;8843;4;697;678;564;543;39;7;902;6083;4;971;448;34;8;906;6114;4;976;449;34;9;491;3344;4;541;495;34
31.08.18;11:25:00;1;196;2852;0;2;1016;4776;4;1089;379;37;3;646;3107;4;708;487;36;4;902;4524;5;939;227;34;5;2167;11876;4;1148;947;395;623;41;6;1650;8727;4;866;851;556;544;39;7;1095;6008;4;1173;456;34;8;1108;6038;4;1181;455;34;9;605;3303;4;662;503;34
31.08.18;11:20:00;1;228;2836;0;2;1256;4692;4;1340;386;37;3;802;3054;4;871;491;36;4;1126;4449;5;1173;230;34;5;2742;11692;4;1455;1202;401;638;41;6;2071;8588;4;1071;1032;557;544;39;7;1387;5917;4;1463;455;34;8;1159;5947;4;1226;377;28;9;749;3253;4;813;502;35
31.08.18;11:15:00;1;198;2817;0;2;1805;4587;4;1907;389;38;3;1173;2987;4;1256;492;37;4;1701;4356;5;1772;230;34;5;4216;11455;4;2258;1866;408;652;41;6;3200;8409;4;1670;1592;568;546;39;7;2236;5803;4;2355;464;34;8;2238;5835;4;2351;467;34;9;1218;3191;4;1301;511;35
31.08.18;11:10:00;1;247;2801;0;2;1823;4439;4;1931;394;37;3;1191;2891;4;1276;498;36;4;1720;4216;5;1791;232;34;5;4213;11094;4;2265;1867;407;663;41;6;3226;8135;4;1703;1629;566;546;39;7;2357;5623;4;2481;466;34;8;2360;5653;4;2484;459;34;9;1297;3093;4;1388;511;35
31.08.18;11:05:00;1;249;2780;0;2;1519;4285;4;1609;393;37;3;999;2790;4;1076;502;36;4;1419;4071;5;1478;233;34;5;3495;10744;4;1866;1533;405;661;41;6;2660;7868;4;1394;1358;570;554;39;7;1992;5424;4;2097;458;34;8;1993;5454;4;2099;465;34;9;870;2983;4;928;406;27
31.08.18;11:00:00;1;284;2759;0;2;1193;4157;4;1269;387;37;3;762;2705;4;829;493;36;4;1063;3950;5;1107;232;34;5;2587;10461;4;1366;1130;404;647;41;6;1981;7650;4;1034;1001;571;548;39;7;1507;5256;4;1595;464;34;8;1513;5286;4;1593;463;34;9;827;2890;4;893;504;34
31.08.18;10:55:00;1;292;2736;0;2;1108;4057;4;1184;391;37;3;708;2641;4;774;495;36;4;977;3861;5;1018;229;34;5;2389;10248;4;1265;1037;397;636;42;6;1825;7486;4;953;921;563;550;39;7;1325;5129;4;1407;454;34;8;1333;5158;4;1408;452;34;9;723;2820;4;786;505;34
31.08.18;10:50:00;1;282;2711;0;2;1094;3965;4;1170;381;37;3;699;2582;4;763;480;36;4;962;3779;5;1002;228;34;5;2365;10050;4;1237;1037;395;628;42;6;1812;7334;4;941;912;557;542;39;7;1277;5019;4;1352;451;34;8;1281;5049;4;1358;452;34;9;697;2761;4;757;500;35
31.08.18;10:45:00;1;273;2688;0;2;1484;3873;4;1575;377;38;3;977;2524;4;1050;482;37;4;1424;3699;5;1483;227;35;5;3727;9852;4;2015;1658;395;629;41;6;2702;7183;4;1404;1357;547;527;39;7;1654;4913;4;1741;456;34;8;1586;4941;4;1674;443;34;9;858;2702;4;929;495;35
31.08.18;10:40:00;1;220;2665;0;2;2410;3749;4;2532;371;39;3;1635;2442;4;1737;495;37;4;2590;3580;5;2698;226;34;5;6662;9524;4;3648;2987;399;634;41;6;5001;6938;4;2606;2527;552;541;38;7;3222;4775;4;3381;457;34;8;3160;4810;4;3312;435;34;9;1827;2631;4;1933;490;36
31.08.18;10:35:00;1;238;2646;0;2;2777;3549;4;2917;376;39;3;1870;2306;4;1979;480;37;4;2740;3366;5;2854;227;33;5;6589;8979;4;3608;2962;399;641;40;6;5118;6519;4;2712;2551;554;563;38;7;3153;4510;4;3301;437;33;8;3213;4547;4;3365;445;33;9;1838;2479;4;1951;514;36
31.08.18;10:30:00;1;210;2627;0;2;2640;3320;4;2772;373;37;3;1839;2153;4;1946;495;35;4;2781;3141;5;2896;231;32;5;7357;8376;4;4052;3304;411;654;39;6;5815;6064;4;3021;2936;590;563;38;7;3917;4248;4;4106;467;33;8;4185;4279;4;4388;460;32;9;2286;2325;4;2426;513;34
31.08.18;10:25:00;1;210;2609;0;2;2020;3097;4;2136;401;35;3;1391;1997;4;1485;512;35;4;2055;2906;5;2141;233;31;5;4879;7805;4;2644;2172;410;664;39;6;4078;5619;4;2132;2069;580;556;37;7;2693;3919;4;2826;472;32;8;2771;3930;4;2905;456;32;9;1506;2135;4;1605;516;33
31.08.18;10:20:00;1;197;2592;0;2;1623;2930;4;1716;397;35;3;1049;1884;4;1129;504;34;4;1504;2738;5;1567;233;31;5;3707;7399;4;2002;1637;412;662;39;6;2827;5306;4;1482;1411;576;553;37;7;2155;3687;4;2267;469;32;8;2145;3691;4;2256;468;32;9;1137;2004;4;1221;516;33
31.08.18;10:15:00;1;198;2575;0;2;1611;2794;4;1702;392;34;3;1045;1796;4;1125;504;34;4;1524;2612;5;1587;236;31;5;3871;7091;4;2079;1711;412;674;39;6;2964;5071;4;1560;1483;574;553;37;7;2137;3503;4;2256;472;32;8;2082;3510;4;2197;465;32;9;1146;1910;4;1221;518;32
31.08.18;10:10:00;1;225;2558;0;2;1391;2660;4;1471;398;34;3;895;1709;4;967;500;34;4;1280;2485;5;1333;235;31;5;3159;6771;4;1659;1381;410;665;39;6;2429;4826;4;1263;1210;575;561;37;7;1783;3329;4;1882;467;32;8;1788;3338;4;1882;468;32;9;986;1814;4;1057;512;32
31.08.18;10:05:00;1;240;2540;0;2;1342;2544;4;1419;394;34;3;854;1634;4;923;506;34;4;1201;2378;5;1250;228;30;5;2940;6509;4;1575;1292;410;665;39;6;2249;4625;4;1168;1129;577;555;37;7;1584;3178;4;1673;465;32;8;1582;3186;4;1670;460;32;9;863;1731;4;931;516;32
31.08.18;10:00:00;1;240;2520;0;2;1396;2432;4;1478;399;33;3;895;1563;4;966;498;33;4;1258;2278;5;1310;232;30;5;3047;6263;4;1620;1334;410;666;39;6;2303;4437;4;1214;1156;576;548;37;7;1359;3045;4;1433;388;26;8;1739;3054;4;1829;461;31;9;933;1659;4;1004;515;31
31.08.18;09:55:00;1;267;2500;0;2;960;2316;4;1023;384;33;3;612;1488;4;675;488;33;4;856;2173;5;892;228;30;5;2043;6012;4;1060;893;397;649;39;6;1583;4244;4;817;802;570;551;37;7;1199;2908;4;1265;456;32;8;1199;2911;4;1270;462;31;9;661;1581;4;716;506;31
31.08.18;09:50:00;1;270;2477;0;2;717;2233;4;772;378;33;3;452;1436;4;504;481;33;4;632;2099;5;658;226;30;5;1623;5845;4;830;708;390;632;39;6;1245;4115;4;649;616;561;539;37;7;864;2806;4;921;444;32;8;865;2807;4;923;444;31;9;462;1525;4;519;496;31
31.08.18;09:45:00;1;264;2454;0;2;967;2173;4;1034;395;34;3;628;1398;4;690;488;33;4;923;2046;5;962;227;30;5;2475;5709;4;1299;1089;399;637;39;6;1835;4012;4;954;909;560;537;37;7;1121;2733;4;1193;452;32;8;1136;2735;4;1208;459;31;9;504;1486;4;554;412;25
31.08.18;09:40:00;1;265;2432;0;2;1390;2094;4;1472;392;34;3;935;1346;4;1008;489;34;4;1474;1972;5;1535;226;30;5;4288;5484;4;2322;1906;402;637;38;6;3241;3845;4;1690;1622;572;547;37;7;1928;2642;4;2026;445;31;8;1355;2642;4;1424;307;20;9;1093;1438;4;1173;523;32
31.08.18;09:35:00;1;265;2410;0;2;1701;1978;4;1797;402;34;3;1205;1268;4;1290;503;33;4;1996;1848;5;2079;229;30;5;6162;5125;4;3407;2712;405;677;38;6;4557;3569;4;2372;2299;576;551;36;7;2548;2483;4;2686;470;31;8;2492;2482;4;2620;459;31;9;1437;1347;4;1534;513;32
31.08.18;09:30:00;1;273;2387;0;2;1794;1836;4;1896;402;33;3;1198;1167;4;1283;500;33;4;1834;1682;5;1911;232;29;5;5177;4626;4;2820;2309;407;669;37;6;4073;3189;4;2142;2059;575;552;36;7;2498;2279;4;2628;464;31;8;2552;2279;4;2683;473;30;9;1469;1229;4;1565;520;31
31.08.18;09:25:00;1;313;2364;0;2;1665;1687;4;1758;403;32;3;1086;1068;4;1167;509;32;4;1550;1531;5;1615;231;28;5;4017;4193;4;2170;1782;412;670;37;6;3000;2857;4;1559;1492;577;549;36;7;2387;2072;4;2503;476;30;8;2376;2069;4;2491;467;30;9;1242;1107;4;1325;527;30
31.08.18;09:20:00;1;333;2338;0;2;1622;1545;4;1716;408;32;3;1059;975;4;1138;505;32;4;1567;1397;5;1632;234;28;5;4480;3824;4;2451;1983;416;680;36;6;3528;2571;4;1845;1787;570;557;35;7;2129;1863;4;2235;476;30;8;2100;1865;4;2204;467;29;9;1128;1005;4;1209;504;30
31.08.18;09:15:00;1;310;2309;0;2;1566;1410;4;1653;405;31;3;1035;887;4;1113;507;31;4;1535;1266;5;1599;237;27;5;4103;3429;4;2214;1824;419;678;36;6;3171;2272;4;1665;1576;585;562;35;7;2219;1687;4;2326;472;29;8;2241;1695;4;2354;467;29;9;1218;913;4;1299;517;29
