#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.09.18;16:25:00;1;260;5685;0;2;3575;24955;4;3769;354;57;3;2068;16385;4;2175;413;48;4;3036;24836;5;3162;215;48;5;5012;63165;4;2732;2223;391;627;50;6;3822;48193;4;1954;1927;542;523;47;7;4099;36399;4;4304;421;47;8;4065;36155;4;4274;436;47;9;2253;20152;4;2380;473;49
16.09.18;16:20:00;1;269;5664;0;2;3611;24658;4;3809;354;57;3;2133;16214;4;2243;408;48;4;3092;24585;5;3221;213;48;5;5197;62743;4;2835;2304;388;623;50;6;3971;47871;4;2047;2015;539;527;47;7;4209;36060;4;4413;420;47;8;4181;35822;4;4395;425;47;9;2312;19968;4;2441;469;49
16.09.18;16:15:00;1;302;5641;0;2;3410;24357;4;3593;356;57;3;2011;16036;4;2116;411;49;4;2978;24327;5;3102;213;48;5;5144;62310;4;2797;2286;386;626;50;6;3952;47540;4;2021;1976;539;525;47;7;4232;35713;4;4435;418;47;8;4211;35474;4;4429;426;48;9;2326;19774;4;2460;474;49
16.09.18;16:10:00;1;324;5615;0;2;3660;24071;4;3859;354;57;3;2164;15868;4;2276;405;49;4;3152;24079;5;3284;212;48;5;5466;61879;4;2982;2426;386;621;50;6;4185;47210;4;2145;2123;539;526;47;7;4370;35356;4;4587;425;48;8;4348;35120;4;4568;422;48;9;2402;19579;4;2534;473;50
16.09.18;16:05:00;1;339;5588;0;2;3705;23766;4;3911;355;57;3;2218;15687;4;2335;416;49;4;3204;23815;5;3337;211;48;5;5636;61421;4;3083;2506;386;624;50;6;4361;46859;4;2217;2180;541;530;47;7;4452;34992;4;4672;423;48;8;4412;34758;4;4639;425;48;9;1949;19379;4;2060;377;40
16.09.18;16:00:00;1;368;5559;0;2;3778;23458;4;3987;356;58;3;2288;15503;4;2405;414;49;4;3303;23549;5;3441;211;49;5;5891;60950;4;3221;2624;381;624;50;6;4541;46496;4;2307;2297;534;526;47;7;4523;34625;4;4744;420;48;8;4475;34393;4;4704;420;48;9;2476;19177;4;2614;467;50
16.09.18;15:55:00;1;370;5529;0;2;3849;23143;4;4061;354;58;3;2328;15312;4;2453;413;49;4;3377;23274;5;3517;209;50;5;6099;60458;4;3341;2718;379;611;50;6;4682;46115;4;2399;2374;535;524;48;7;4652;34245;4;4885;415;48;8;4607;34018;4;4842;424;49;9;2556;18969;4;2695;465;51
16.09.18;15:50:00;1;358;5498;0;2;3889;22822;4;4105;354;58;3;2364;15119;4;2483;411;50;4;3429;22993;5;3572;209;50;5;6283;59948;4;3443;2797;382;611;50;6;4820;45724;4;2481;2452;534;524;48;7;4701;33857;4;4934;414;48;8;4660;33636;4;4902;419;49;9;2585;18757;4;2731;463;51
16.09.18;15:45:00;1;326;5468;0;2;3891;22498;4;4104;356;58;3;2362;14922;4;2482;411;50;4;3438;22706;5;3581;209;49;5;6376;59423;4;3501;2836;381;616;50;6;4902;45322;4;2506;2467;531;525;48;7;4720;33465;4;4956;420;49;8;4689;33244;4;4927;420;49;9;2603;18540;4;2747;470;51
16.09.18;15:40:00;1;374;5440;0;2;3852;22175;4;4065;354;58;3;2384;14725;4;2503;420;50;4;3417;22421;5;3559;209;49;5;6384;58892;4;3503;2845;379;604;49;6;4885;44912;4;2510;2462;528;517;48;7;4650;33076;4;4883;416;49;8;4605;32861;4;4836;412;49;9;2551;18327;4;2694;465;51
16.09.18;15:35:00;1;337;5410;0;2;3895;21853;4;4108;355;58;3;2408;14526;4;2530;416;50;4;3464;22136;5;3608;209;48;5;6514;58360;4;3565;2915;378;604;49;6;4977;44504;4;2545;2509;526;519;48;7;4770;32684;4;5014;415;49;8;4743;32473;4;4992;417;49;9;2638;18112;4;2785;465;52
16.09.18;15:30:00;1;313;5382;0;2;3940;21528;4;4158;354;58;3;2449;14326;4;2573;421;50;4;3521;21847;5;3668;208;48;5;6688;57815;4;3670;2991;378;599;49;6;5118;44088;4;2622;2583;524;515;48;7;4845;32287;4;5087;412;49;8;4831;32074;4;5079;412;50;9;2691;17892;4;2838;464;52
16.09.18;15:25:00;1;309;5356;0;2;3967;21201;4;4186;353;59;3;2467;14122;4;2591;416;50;4;3588;21554;5;3737;207;48;5;6871;57257;4;3789;3067;377;599;49;6;5256;43662;4;2694;2648;525;517;48;7;4919;31887;4;5161;412;50;8;4905;31676;4;5160;413;50;9;2733;17669;4;2884;465;52
16.09.18;15:20:00;1;322;5330;0;2;4025;20871;4;4249;354;59;3;2504;13916;4;2632;419;51;4;3618;21255;5;3768;207;48;5;7031;56684;4;3876;3151;374;600;49;6;5389;43224;4;2782;2732;523;515;48;7;4957;31475;4;5212;408;50;8;4957;31265;4;5210;409;50;9;2761;17439;4;2908;455;52
16.09.18;15:15:00;1;372;5303;0;2;4124;20536;4;4352;352;59;3;2566;13708;4;2692;420;51;4;3711;20953;5;3866;207;49;5;7286;56096;4;4024;3264;376;598;49;6;5591;42774;4;2851;2843;521;516;48;7;5047;31062;4;5303;404;50;8;5027;30854;4;5287;412;50;9;2804;17211;4;2952;456;52
16.09.18;15:10:00;1;301;5276;0;2;4138;20191;4;4366;353;59;3;2616;13494;4;2751;430;51;4;3740;20644;5;3896;205;49;5;7404;55489;4;4086;3323;375;598;49;6;5684;42305;4;2913;2873;526;513;48;7;4309;30644;4;4528;334;41;8;5172;30435;4;5435;406;50;9;2879;16979;4;3038;457;53
16.09.18;15:05:00;1;327;5251;0;2;4142;19847;4;4370;356;59;3;2633;13276;4;2767;431;51;4;3757;20333;5;3913;207;49;5;7478;54872;4;4127;3362;374;596;49;6;5719;41832;4;2931;2892;523;510;48;7;5185;30209;4;5440;409;50;8;5159;30002;4;5430;412;50;9;2882;16735;4;3036;456;53
16.09.18;15:00:00;1;258;5226;0;2;4148;19501;4;4375;353;59;3;2692;13057;4;2833;441;51;4;3754;20018;5;3911;207;50;5;7528;54248;4;4157;3378;375;598;48;6;5736;41353;4;2964;2895;517;509;48;7;5177;29776;4;5466;410;50;8;5175;29577;4;5441;410;51;9;2884;16501;4;3041;453;53
16.09.18;14:55:00;1;262;5205;0;2;4192;19155;4;4422;355;59;3;2760;12832;4;2904;444;51;4;3801;19705;5;3960;208;50;5;7687;53620;4;4252;3449;373;599;48;6;5850;40874;4;3020;2935;521;508;48;7;5303;29344;4;5573;415;50;8;5241;29140;4;5517;418;51;9;2924;16255;4;3081;456;53
16.09.18;14:50:00;1;262;5183;0;2;4239;18806;4;4473;355;59;3;2779;12602;4;2923;441;51;4;3856;19390;5;4016;209;49;5;7858;52978;4;4339;3527;375;597;48;6;5985;40387;4;3084;3010;521;513;48;7;5393;28907;4;5666;414;50;8;4264;28707;4;4486;331;40;9;2977;16013;4;3136;456;54
16.09.18;14:45:00;1;259;5161;0;2;4263;18454;4;4502;353;59;3;2782;12370;4;2929;449;51;4;3871;19068;5;4032;211;48;5;7958;52324;4;4392;3576;376;599;48;6;6072;39887;4;3128;3065;522;512;48;7;5420;28455;4;5701;412;51;8;5380;28262;4;5656;412;51;9;3001;15765;4;3164;458;54
16.09.18;14:40:00;1;258;5139;0;2;4251;18098;4;4488;352;59;3;2782;12139;4;2926;443;51;4;3875;18746;5;4036;208;48;5;8013;51661;4;4427;3600;377;600;48;6;6101;39381;4;3129;3076;523;513;48;7;4325;28003;4;4551;329;40;8;5343;27813;4;5622;413;51;9;2991;15515;4;3153;460;54
16.09.18;14:35:00;1;267;5118;0;2;4320;17745;4;4558;355;59;3;2832;11907;4;2976;446;51;4;3949;18424;5;4113;209;48;5;8204;50992;4;4534;3677;375;606;48;6;6258;38872;4;3236;3165;522;511;48;7;5492;27556;4;5771;407;51;8;5430;27368;4;5705;413;51;9;3028;15266;4;3194;466;54
16.09.18;14:30:00;1;302;5095;0;2;4353;17384;4;4597;353;59;3;2843;11671;4;2987;448;51;4;3973;18095;5;4138;207;48;5;8329;50307;4;4609;3747;370;604;48;6;6360;38351;4;3250;3196;522;512;48;7;5531;27094;4;5817;412;51;8;5481;26912;4;5764;410;51;9;3058;15013;4;3228;462;54
16.09.18;14:25:00;1;303;5070;0;2;4400;17021;4;4638;357;59;3;2868;11434;4;3015;444;51;4;4019;17764;5;4186;211;48;5;8525;49612;4;4732;3830;373;599;48;6;6515;37820;4;3353;3277;524;515;48;7;5615;26633;4;5913;416;51;8;5556;26456;4;5844;412;51;9;2481;14758;4;2618;369;43
16.09.18;14:20:00;1;299;5045;0;2;4357;16655;4;4599;353;58;3;2838;11195;4;2986;449;51;4;3987;17429;5;4153;210;48;5;8532;48901;4;4723;3832;376;603;48;6;6507;37277;4;3359;3282;523;515;48;7;5649;26166;4;5944;412;50;8;5576;25993;4;5866;410;51;9;2075;14400;0;2192;306;36
16.09.18;14:15:00;1;260;5020;0;2;4276;16291;4;4512;353;58;3;2784;10958;4;2926;447;51;4;3948;17095;5;4112;210;48;5;8432;48190;4;4680;3786;378;601;48;6;6424;36735;4;3324;3246;524;509;48;7;5531;25695;4;5819;418;50;8;5472;25528;4;5762;420;51;9;3069;14239;4;3238;461;54
16.09.18;14:10:00;1;257;4998;0;2;4248;15935;4;4479;355;58;3;2768;10726;4;2909;447;50;4;3913;16767;5;4076;210;48;5;8407;47488;4;4655;3783;373;600;48;6;6412;36199;4;3315;3248;522;511;48;7;5515;25239;4;5812;420;50;8;5463;25075;4;5747;417;51;9;3046;13985;4;3213;460;54
16.09.18;14:05:00;1;310;4976;0;2;4423;15581;4;4664;352;58;3;2882;10496;4;3032;452;50;4;4079;16441;5;4249;209;49;5;8805;46785;4;4891;3964;372;598;48;6;6721;35663;4;3473;3392;520;510;48;7;5731;24775;4;6025;412;50;8;5660;24616;4;5958;409;50;9;3168;13729;4;3342;460;54
16.09.18;14:00:00;1;323;4950;0;2;4358;15212;4;4600;353;58;3;2842;10255;4;2993;449;50;4;4006;16101;5;4173;209;49;5;8700;46052;4;4829;3916;371;601;48;6;6641;35103;4;3437;3349;518;506;48;7;5629;24297;4;5917;417;50;8;5605;24143;4;5894;412;50;9;3128;13465;4;3299;457;54
16.09.18;13:55:00;1;325;4923;0;2;4365;14850;4;4604;356;58;3;2857;10019;4;3005;454;50;4;4037;15768;5;4205;211;49;5;8834;45326;4;4915;3975;373;600;48;6;6747;34549;4;3468;3404;521;510;48;7;5702;23829;4;5999;410;50;8;5630;23678;4;5928;413;50;9;3146;13207;4;3318;453;54
16.09.18;13:50:00;1;338;4896;0;2;4367;14486;4;4607;355;57;3;2841;9781;4;2988;443;50;4;4035;15431;5;4203;208;49;5;8893;44590;4;4944;4010;372;597;47;6;6806;33987;4;3515;3438;517;509;48;7;5733;23352;4;6032;408;50;8;5684;23208;4;5977;419;50;9;3164;12942;4;3346;462;54
16.09.18;13:45:00;1;365;4867;0;2;4332;14122;4;4571;351;57;3;2811;9544;4;2958;454;49;4;4008;15095;5;4175;207;50;5;8906;43848;4;4956;4013;370;598;47;6;6829;33419;4;3511;3447;519;512;48;7;5660;22883;4;5957;412;50;8;5631;22741;4;5932;409;50;9;3149;12683;4;3324;465;53
16.09.18;13:40:00;1;373;4837;0;2;4310;13760;4;4546;354;57;3;2807;9309;4;2953;452;49;4;4006;14759;5;4173;207;50;5;8971;43105;4;4979;4041;373;595;47;6;6860;32849;4;3528;3462;516;509;48;7;5708;22403;4;6000;416;50;8;5680;22263;4;5975;416;50;9;3167;12417;4;3343;463;53
16.09.18;13:35:00;1;407;4805;0;2;4319;13401;4;4557;351;56;3;2814;9075;4;2962;452;49;4;4034;14427;5;4202;207;50;5;9087;42357;4;5054;4086;371;597;47;6;6939;32277;4;3579;3510;515;512;47;7;5754;21928;4;6044;413;49;8;5723;21792;4;6015;416;50;9;3195;12152;4;3371;463;53
16.09.18;13:30:00;1;326;4771;0;2;4280;13041;4;4518;354;56;3;2789;8841;4;2939;452;49;4;4015;14091;5;4182;207;49;5;9088;41601;4;5049;4092;371;598;47;6;6946;31699;4;3578;3512;516;508;47;7;5744;21452;4;6036;417;49;8;5692;21318;4;5984;414;49;9;3181;11888;4;3355;463;53
16.09.18;13:25:00;1;310;4743;0;2;4012;12684;4;4231;354;56;3;2605;8608;4;2744;452;49;4;3745;13756;5;3901;209;48;5;8585;40844;4;4764;3868;370;594;47;6;6569;31120;4;3355;3333;525;509;47;7;5661;20969;4;5951;411;49;8;5610;20841;4;5907;418;49;9;3141;11620;4;3315;464;52
16.09.18;13:20:00;1;312;4717;0;2;4229;12348;4;4465;353;56;3;2755;8389;4;2896;451;49;4;3958;13441;5;4123;205;48;5;9014;40129;4;5012;4060;365;590;47;6;6877;30571;4;3530;3488;510;512;47;7;5214;20498;4;5478;406;49;8;3547;20221;0;3731;270;32;9;2849;11357;4;3008;461;52
16.09.18;13:15:00;1;311;4691;0;2;4266;11996;4;4499;354;56;3;2786;8160;4;2932;443;48;4;4015;13112;5;4183;206;48;5;9222;39376;4;5135;4158;366;597;47;6;7075;29992;4;3636;3583;515;504;47;7;5713;20066;4;6009;413;49;8;5680;19934;4;5974;413;49;9;3176;11122;4;3350;456;52
16.09.18;13:10:00;1;304;4665;0;2;4271;11640;4;4498;355;55;3;2782;7928;4;2925;451;48;4;4016;12777;5;4184;208;48;5;9311;38603;4;5186;4200;369;596;47;6;7125;29401;4;3672;3616;514;507;47;7;5745;19593;4;6041;408;49;8;5722;19464;4;6022;414;49;9;3202;10859;4;3375;462;52
16.09.18;13:05:00;1;261;4642;0;2;4200;11285;4;4421;360;55;3;2741;7696;4;2881;456;48;4;3961;12442;5;4125;212;49;5;9247;37830;4;5137;4175;372;596;47;6;7093;28808;4;3646;3599;517;511;47;7;5664;19109;4;5954;410;48;8;5635;18984;4;5929;415;48;9;3158;10593;4;3329;459;52
16.09.18;13:00:00;1;304;4620;0;2;4157;10933;4;4374;358;54;3;2693;7467;4;2835;461;48;4;3916;12112;5;4079;210;49;5;9208;37057;4;5120;4152;372;601;47;6;7083;28217;4;3625;3588;521;515;47;7;5601;18637;4;5882;410;48;8;5560;18515;4;5839;413;48;9;3104;10329;4;3270;458;52
16.09.18;12:55:00;1;303;4595;0;2;4134;10588;4;4362;358;54;3;2690;7243;4;2834;455;47;4;3932;11785;5;4096;211;50;5;9276;36292;4;5156;4187;373;595;47;6;7125;27629;4;3671;3613;519;514;47;7;5602;18172;4;5891;416;48;8;5568;18051;4;5856;415;48;9;3104;10068;4;3277;468;52
16.09.18;12:50:00;1;307;4570;0;2;4160;10242;4;4378;352;54;3;2703;7018;4;2844;456;47;4;3939;11456;5;4103;211;50;5;9383;35517;4;5216;4233;375;598;47;6;7192;27032;4;3706;3632;517;511;47;7;5660;17708;4;5948;422;47;8;5637;17590;4;5934;418;48;9;3152;9811;4;3328;466;51
16.09.18;12:45:00;1;259;4543;0;2;4160;9897;4;4381;361;53;3;2703;6793;4;2846;455;47;4;3946;11129;5;4111;212;49;5;9450;34735;4;5260;4267;373;596;47;6;7250;26432;4;3738;3663;520;513;46;7;5679;17233;4;5964;417;47;8;5647;17117;4;5939;418;47;9;3162;9546;4;3339;464;51
16.09.18;12:40:00;1;260;4522;0;2;4095;9550;4;4311;356;53;3;2663;6568;4;2804;457;46;4;3909;10800;5;4071;211;49;5;9421;33948;4;5230;4249;373;597;47;6;7222;25828;4;3713;3667;516;513;46;7;5632;16758;4;5918;414;47;8;5599;16646;4;5884;420;47;9;3131;9283;4;3305;468;51
16.09.18;12:35:00;1;258;4500;0;2;4041;9207;4;4250;358;52;3;2628;6346;4;2767;457;46;4;3865;10473;5;4026;211;48;5;9369;33164;4;5203;4229;372;598;47;6;7236;25225;4;3708;3661;523;513;46;7;5591;16288;4;5874;418;46;8;5575;16178;4;5855;415;47;9;3120;9022;4;3293;466;50
16.09.18;12:30:00;1;260;4478;0;2;3984;8872;4;4198;358;52;3;2592;6127;4;2728;463;46;4;3829;10152;5;3989;210;48;5;9331;32384;4;5188;4210;373;593;47;6;7189;24623;4;3700;3629;521;514;46;7;5562;15824;4;5848;417;46;8;5526;15718;4;5812;417;46;9;3090;8764;4;3266;470;50
16.09.18;12:25:00;1;261;4457;0;2;3937;8538;4;4149;358;51;3;2570;5911;4;2706;463;46;4;3791;9833;5;3949;211;47;5;9307;31606;4;5177;4191;372;597;47;6;7212;24024;4;3693;3663;524;515;46;7;5488;15359;4;5776;423;46;8;5491;15254;4;5775;424;46;9;3076;8504;4;3248;468;49
16.09.18;12:20:00;1;274;4435;0;2;3909;8211;4;4111;356;51;3;2549;5696;4;2683;465;45;4;3762;9517;5;3919;211;47;5;9311;30830;4;5175;4190;372;601;47;6;7223;23423;4;3691;3670;522;517;45;7;5475;14902;4;5756;420;45;8;5458;14796;4;5733;421;45;9;3056;8248;4;3227;468;49
16.09.18;12:15:00;1;1848;4412;0;2;3869;7884;4;4068;358;50;3;2518;5484;4;2656;464;45;4;3744;9203;5;3900;213;46;5;9304;30054;4;5167;4199;372;596;47;6;7196;22820;4;3685;3662;522;514;45;7;5419;14454;4;5701;420;45;8;5414;14352;4;5685;420;45;9;3024;8000;4;3190;460;49
16.09.18;12:10:00;1;2477;4243;0;2;3811;7562;4;4007;360;49;3;2487;5274;4;2618;464;44;4;3704;8891;5;3859;211;45;5;9258;29282;4;5145;4173;370;597;47;6;7126;22222;4;3672;3616;521;513;45;7;5412;13994;4;5682;420;45;8;5391;13889;4;5666;421;45;9;3014;7741;4;3181;469;48
16.09.18;12:05:00;1;2498;4024;0;2;3710;7245;4;3900;364;48;3;2450;5066;4;2585;467;44;4;3665;8582;5;3817;214;45;5;9169;28509;4;5099;4137;371;590;47;6;7050;21629;4;3638;3576;521;513;45;7;5360;13543;4;5654;425;44;8;5368;13440;4;5631;420;44;9;2999;7490;4;3164;474;48
16.09.18;12:00:00;1;1614;3860;0;2;3596;6934;4;3781;362;48;3;2420;4862;4;2547;468;44;4;3632;8276;5;3783;215;44;5;9156;27744;4;5080;4126;372;599;47;6;7003;21040;4;3615;3535;521;511;44;7;5342;13094;4;5604;421;44;8;5304;12993;4;5572;424;44;9;2961;7240;4;3129;474;47
16.09.18;11:55:00;1;358;3726;0;2;3513;6635;4;3692;353;47;3;2390;4660;4;2519;468;43;4;3608;7974;5;3759;214;44;5;9173;26981;4;5105;4128;373;597;47;6;7025;20458;4;3639;3533;522;512;44;7;5324;12650;4;5592;426;43;8;5262;12551;4;5532;430;43;9;2941;6995;4;3107;474;47
16.09.18;11:50:00;1;381;3696;0;2;3465;6343;4;3637;358;47;3;2358;4461;4;2483;465;43;4;3564;7673;5;3713;215;43;5;9133;26221;4;5069;4108;371;603;46;6;6992;19874;4;3608;3522;524;513;44;7;5240;12207;4;5502;421;43;8;5199;12112;4;5465;424;43;9;2905;6748;4;3068;473;46
16.09.18;11:45:00;1;1159;3664;0;2;3398;6053;4;3567;355;46;3;2312;4264;4;2437;475;43;4;3513;7376;5;3659;216;43;5;9043;25459;4;5026;4072;373;597;46;6;6927;19291;4;3579;3494;524;512;44;7;5177;11769;4;5438;424;42;8;5139;11679;4;5400;426;42;9;2871;6506;4;3035;479;46
16.09.18;11:40:00;1;1684;3556;0;2;3334;5770;4;3498;354;46;3;2266;4072;4;2389;469;42;4;3467;7083;5;3612;216;42;5;8996;24705;4;4988;4054;375;599;46;6;6866;18714;4;3559;3458;526;511;43;7;5119;11338;4;5368;426;42;8;5088;11250;4;5337;428;42;9;2842;6266;4;3000;474;45
16.09.18;11:35:00;1;388;3442;0;2;3261;5492;4;3425;363;45;3;2229;3883;4;2352;479;42;4;3417;6793;5;3559;218;41;5;8934;23953;4;4953;4025;375;601;46;6;6816;18140;4;3546;3447;526;512;43;7;5031;10914;4;5282;434;42;8;5012;10829;4;5263;423;41;9;2796;6031;4;2956;479;45
16.09.18;11:30:00;1;1669;3365;0;2;3234;5219;4;3391;356;44;3;2198;3697;4;2320;484;41;4;3377;6509;5;3518;219;41;5;8941;23211;4;4970;4018;378;612;46;6;6825;17573;4;3527;3453;526;515;43;7;4978;10497;4;5223;425;41;8;4961;10415;4;5203;428;41;9;2768;5802;4;2920;477;44
16.09.18;11:25:00;1;1628;3244;0;2;3179;4950;4;3339;360;44;3;2160;3513;4;2280;481;41;4;3332;6226;5;3471;221;40;5;8886;22464;4;4938;3990;377;616;46;6;6780;17003;4;3511;3407;532;514;43;7;4942;10075;4;5190;431;41;8;4909;9995;4;5154;433;40;9;2196;5567;4;2318;380;35
16.09.18;11:20:00;1;2356;3093;0;2;3121;4685;4;3271;358;43;3;2114;3333;4;2234;484;40;4;3285;5950;5;3422;219;39;5;8874;21725;4;4926;3995;381;624;46;6;6780;16440;4;3510;3412;533;519;42;7;4929;9668;4;5170;437;40;8;4059;9498;0;4259;360;33;9;2268;5341;4;2398;402;36
16.09.18;11:15:00;1;697;2897;0;2;3040;4424;4;3188;366;42;3;2066;3157;4;2184;483;40;4;3237;5676;5;3372;222;39;5;8816;20986;4;4886;3970;383;626;46;6;6751;15876;4;3487;3405;540;522;42;7;4882;9253;4;5114;439;39;8;4830;9179;4;5074;434;39;9;2701;5110;4;2853;487;43
16.09.18;11:10:00;1;303;2865;0;2;2908;4172;4;3052;371;41;3;2007;2985;4;2121;487;39;4;3155;5406;5;3287;222;38;5;8651;20253;4;4794;3901;382;627;46;6;6618;15315;4;3426;3323;535;521;42;7;4785;8847;4;5030;440;39;8;4735;8779;4;4969;440;39;9;2636;4887;4;2793;493;42
16.09.18;11:05:00;1;264;2840;0;2;2767;3928;4;2904;358;40;3;1928;2818;4;2035;490;39;4;3049;5142;5;3175;223;38;5;8454;19532;4;4685;3805;383;624;46;6;6470;14763;4;3344;3260;540;525;41;7;4647;8447;4;4881;441;39;8;4611;8380;4;4832;439;38;9;2570;4667;4;2717;492;42
16.09.18;11:00:00;1;203;2818;0;2;2735;3697;4;2872;370;40;3;1873;2656;4;1984;491;38;4;2986;4888;5;3111;224;37;5;8386;18826;4;4644;3780;386;629;46;6;6435;14222;4;3332;3238;544;530;41;7;4569;8060;4;4796;445;38;8;4531;7996;4;4755;440;38;9;2530;4452;4;2675;498;41
16.09.18;10:55:00;1;238;2801;0;2;2729;3469;4;2865;369;39;3;1859;2500;4;1971;494;38;4;2978;4638;5;3102;226;36;5;8384;18127;4;4634;3775;390;629;46;6;6338;13687;4;3283;3197;548;530;41;7;4436;7678;4;4658;445;38;8;4392;7618;4;4610;446;37;9;2460;4239;4;2599;491;40
16.09.18;10:50:00;1;254;2781;0;2;2595;3240;4;2725;371;38;3;1774;2344;4;1875;489;37;4;2868;4390;5;2987;226;36;5;8243;17423;4;4556;3712;388;629;45;6;6322;13151;4;3284;3186;548;527;40;7;3650;7309;4;3829;368;30;8;4375;7253;4;4587;444;37;9;2444;4034;4;2580;490;39
16.09.18;10:45:00;1;227;2760;0;2;2518;3024;4;2641;371;38;3;1704;2196;4;1805;505;37;4;2772;4150;5;2888;226;35;5;8038;16741;4;4436;3616;388;624;45;6;6160;12630;4;3184;3104;541;533;40;7;4256;6944;4;4474;452;37;8;4229;6888;4;4437;447;36;9;2355;3830;4;2488;495;39
16.09.18;10:40:00;1;252;2741;0;2;2460;2815;4;2580;371;37;3;1657;2055;4;1760;496;36;4;2706;3921;5;2819;227;34;5;7909;16073;4;4364;3561;388;629;45;6;6043;12119;4;3124;3037;540;526;40;7;4161;6593;4;4365;450;36;8;4124;6539;4;4332;444;36;9;2301;3636;4;2437;498;39
16.09.18;10:35:00;1;306;2720;0;2;2392;2610;4;2511;374;36;3;1659;1917;4;1759;498;36;4;2712;3696;5;2825;227;34;5;8025;15410;4;4434;3621;389;623;44;6;6137;11613;4;3172;3069;544;529;40;7;4189;6243;4;4394;444;35;8;4157;6193;4;4356;446;35;9;1852;3445;4;1961;399;30
16.09.18;10:30:00;1;259;2694;0;2;2259;2411;4;2370;371;35;3;1580;1779;4;1678;506;35;4;2614;3469;5;2723;229;33;5;7822;14745;4;4320;3525;389;626;44;6;5981;11103;4;3092;3010;546;531;39;7;4067;5895;4;4273;450;35;8;4035;5846;4;4231;452;35;9;2247;3250;4;2378;495;37
16.09.18;10:25:00;1;201;2674;0;2;2211;2223;4;2319;370;34;3;1536;1648;4;1631;506;35;4;2554;3252;5;2660;229;33;5;7754;14091;4;4288;3486;390;628;43;6;5923;10604;4;3079;2974;544;530;39;7;3999;5562;4;4186;453;34;8;3966;5516;4;4154;452;34;9;2210;3069;4;2338;498;37
16.09.18;10:20:00;1;249;2657;0;2;2105;2039;4;2212;377;33;3;1466;1520;4;1558;514;34;4;2458;3039;5;2561;230;32;5;7572;13447;4;4173;3412;389;627;42;6;5796;10112;4;2997;2916;545;532;38;7;3835;5222;4;4016;446;34;8;3803;5186;4;3990;447;34;9;2119;2882;4;2245;502;36
16.09.18;10:15:00;1;214;2636;0;2;2018;1863;4;2121;379;32;3;1398;1397;4;1490;513;34;4;2379;2833;5;2478;232;31;5;7426;12816;4;4091;3347;391;625;42;6;5698;9629;4;2949;2861;550;536;38;7;3701;4906;4;3889;448;34;8;3683;4865;4;3854;449;33;9;2048;2703;4;2173;499;35
16.09.18;10:10:00;1;221;2619;0;2;1846;1695;4;1935;367;31;3;1321;1281;4;1410;513;33;4;2287;2635;5;2382;232;31;5;7237;12199;4;3993;3258;390;626;41;6;5551;9155;4;2884;2805;552;537;38;7;3589;4594;4;3758;450;33;8;3556;4556;4;3728;454;33;9;1982;2532;4;2104;499;35
16.09.18;10:05:00;1;967;2580;0;2;1715;1540;4;1797;356;31;3;1253;1170;4;1340;519;33;4;2216;2444;5;2308;232;30;5;7120;11596;4;3922;3206;389;626;41;6;5454;8693;4;2830;2740;550;537;37;7;3484;4295;4;3649;452;33;8;3462;4260;4;3626;456;32;9;1923;2366;4;2044;501;34
16.09.18;10:00:00;1;263;2504;0;2;1633;1397;4;1714;358;30;3;1198;1066;4;1281;518;32;4;2144;2259;5;2233;234;29;5;7008;11004;4;3851;3161;393;631;40;6;5372;8239;4;2785;2695;555;543;37;7;3385;4004;4;3553;458;32;8;2804;3971;4;2937;378;26;9;1875;2206;4;1985;509;33
16.09.18;09:55:00;1;299;2482;0;2;1489;1261;4;1562;353;29;3;1124;966;4;1206;519;32;4;2052;2080;5;2137;235;29;5;6861;10422;4;3776;3086;396;631;40;6;5273;7792;4;2723;2666;559;543;37;7;3262;3722;4;3421;467;32;8;3254;3690;4;3409;457;31;9;1812;2052;4;1924;509;33
16.09.18;09:50:00;1;321;2456;0;2;1393;1137;4;1463;354;29;3;1056;872;4;1132;518;31;4;1959;1909;5;2041;238;28;5;6702;9851;4;3703;3006;400;631;39;6;5142;7353;4;2674;2583;559;544;36;7;3159;3449;4;3303;458;31;8;3141;3419;4;3288;460;31;9;1458;1898;4;1547;425;27
16.09.18;09:45:00;1;313;2429;0;2;1242;1020;4;1307;354;28;3;987;783;4;1062;517;31;4;1870;1746;5;1948;238;27;5;6562;9293;4;3623;2942;401;639;39;6;5026;6925;4;2612;2520;562;542;36;7;3036;3186;4;3185;469;31;8;3027;3159;4;3176;463;30;9;1680;1753;4;1785;517;32
16.09.18;09:40:00;1;268;2402;0;2;1155;916;4;1214;351;28;3;915;701;4;988;520;30;4;1774;1589;5;1847;239;27;5;6418;8748;4;3524;2873;401;645;38;6;4879;6508;4;2536;2444;563;542;36;7;2926;2933;4;3072;466;30;8;2910;2906;4;3057;468;30;9;1615;1613;4;1719;523;31
