#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.07.20;16:30:00;1;332;4843;0;2;4638;27596;4;4897;358;59;3;3040;18258;4;3196;457;52;4;3968;25988;5;4133;216;50;5;0;0;0;0;0;0;0;0;6;5398;51887;4;2810;2712;547;530;47;7;4906;34193;4;5151;425;44;8;2451;17024;4;2565;420;35;9;2741;18924;4;2890;475;47
07.07.20;16:25:00;1;327;4815;0;2;4758;27213;4;5027;353;59;3;3132;18007;4;3289;458;51;4;4080;25660;5;4250;212;50;5;0;0;0;0;0;0;0;0;6;5686;51437;4;2951;2836;543;525;47;7;5141;33788;4;5393;418;44;8;2561;16821;4;2688;423;35;9;2873;18700;4;3028;469;47
07.07.20;16:20:00;1;321;4788;0;2;4802;26813;4;5074;359;58;3;3203;17743;4;3360;450;51;4;4193;25319;5;4368;213;49;5;0;0;0;0;0;0;0;0;6;5911;50959;4;3059;2956;546;524;46;7;5328;33356;4;5599;422;44;8;2657;16607;4;2783;423;35;9;2968;18457;4;3133;471;47
07.07.20;16:15:00;1;294;4761;0;2;5118;26419;4;5408;350;57;3;3283;17479;4;3454;466;50;4;4258;24972;5;4436;217;48;5;0;0;0;0;0;0;0;0;6;6116;50487;4;3206;3047;566;551;46;7;5544;32913;4;5823;422;43;8;2876;16385;4;3012;428;35;9;3133;18209;4;3308;477;46
07.07.20;16:10:00;1;224;4738;0;2;3896;25992;10;4143;382;54;3;2678;17207;4;2867;499;48;4;3480;24619;5;3625;231;45;5;0;0;0;0;0;0;0;0;6;5329;49963;4;2771;2648;565;549;46;7;4977;32459;4;5237;445;43;8;2568;16152;4;2693;441;35;9;2817;17954;4;2984;494;44
07.07.20;16:05:00;1;264;4719;0;2;1534;25681;4;1642;377;54;3;1001;16994;4;1077;480;48;4;1268;24343;5;1321;219;46;5;0;0;0;0;0;0;0;0;6;1993;49584;4;1038;997;548;527;47;7;1644;32066;4;1743;436;44;8;810;15951;4;863;431;35;9;910;17734;4;982;488;44
07.07.20;16:00:00;1;306;4697;0;2;1793;25551;4;1909;363;57;3;1195;16909;4;1277;465;50;4;1519;24235;5;1582;212;48;5;0;0;0;0;0;0;0;0;6;2504;49417;4;1320;1270;533;528;47;7;2873;31926;4;3036;437;45;8;1322;15882;4;1400;417;35;9;1265;17656;4;1352;488;46
07.07.20;15:55:00;1;362;4671;0;2;4330;25404;4;4583;363;58;3;2669;16812;4;2804;431;51;4;3622;24110;5;3773;215;49;5;0;0;0;0;0;0;0;0;6;5154;49218;4;2649;2577;528;520;47;7;4304;31661;4;4521;423;45;8;2076;15763;4;2182;418;35;9;2484;17545;4;2628;472;46
07.07.20;15:50:00;1;381;4642;0;2;4810;25029;4;5130;375;60;3;3183;16588;4;3464;456;52;4;4132;23805;5;4305;225;49;5;0;0;0;0;0;0;0;0;6;6716;48759;4;3486;3377;540;518;47;7;4956;31332;4;5212;411;45;8;2214;15605;4;2328;403;35;9;2418;17355;4;2558;461;47
07.07.20;15:45:00;1;317;4612;0;2;3605;24621;4;3830;374;57;3;2424;16316;4;2571;486;50;4;3296;23456;5;3433;223;46;5;0;0;0;0;0;0;0;0;6;5279;48161;4;2717;2647;557;544;47;7;4281;30899;4;4497;429;45;8;2291;15409;4;2405;425;35;9;2460;17144;4;2596;447;47
07.07.20;15:40:00;1;271;4585;0;2;2649;24298;4;2810;379;57;3;1707;16095;4;1815;494;50;4;2296;23159;5;2392;222;46;5;0;0;0;0;0;0;0;0;6;3604;47734;4;1843;1791;558;539;47;7;4306;30545;4;4532;428;45;8;1701;15214;4;1790;364;29;9;2602;16926;4;2808;486;46
07.07.20;15:35:00;1;307;4562;0;2;2058;24078;4;2190;368;59;3;1334;15954;4;1422;473;51;4;1740;22970;5;1812;218;47;5;0;0;0;0;0;0;0;0;6;2824;47442;4;1463;1425;546;532;48;7;2351;30192;4;2483;439;45;8;1163;15035;4;1239;443;36;9;1312;16717;4;1402;493;46
07.07.20;15:30:00;1;307;4537;0;2;3338;23906;4;3535;361;61;3;2145;15842;4;2267;461;52;4;2782;22824;5;2898;212;49;5;0;0;0;0;0;0;0;0;6;3969;47204;4;2044;2035;517;516;48;7;2774;29997;4;2918;363;38;8;1625;14938;4;1721;432;36;9;1852;16609;4;1962;466;47
07.07.20;15:25:00;1;309;4511;0;2;4812;23632;4;5104;361;63;3;3111;15664;4;3255;406;54;4;4244;22589;5;4420;207;51;5;0;0;0;0;0;0;0;0;6;5770;46851;4;2920;2936;557;531;48;7;3767;29734;4;3957;411;47;8;1897;14798;4;1995;441;36;9;1981;16450;4;2096;445;49
07.07.20;15:20:00;1;314;4485;0;2;5562;23259;4;5905;354;64;3;3690;15421;4;3878;435;54;4;4918;22260;5;5123;200;51;5;0;0;0;0;0;0;0;0;6;7650;46369;4;3984;3844;527;519;47;7;6106;29412;4;6420;404;47;8;3244;14642;4;3398;406;36;9;3541;16288;4;3736;455;50
07.07.20;15:15:00;1;391;4459;0;2;5810;22795;4;6116;352;63;3;3882;15114;4;4082;443;53;4;4233;21851;5;4409;218;51;5;0;0;0;0;0;0;0;0;6;8167;45715;4;4237;4109;524;514;47;7;6441;28906;4;6778;408;46;8;3227;14372;4;3382;406;36;9;3632;15996;4;3832;456;50
07.07.20;15:10:00;1;456;4427;0;2;4800;22314;10;5097;355;61;3;3173;14791;4;3389;463;52;4;4054;21487;5;4223;217;50;5;0;0;0;0;0;0;0;0;6;6376;45033;4;3312;3213;526;512;47;7;5776;28371;4;6069;395;46;8;2838;14104;4;2975;408;35;9;3038;15689;4;3218;480;49
07.07.20;15:05:00;1;420;4389;0;2;4209;21930;10;4458;370;60;3;2905;14536;4;3113;429;52;4;4284;21162;5;4462;216;51;5;0;0;0;0;0;0;0;0;6;7176;44502;4;3701;3620;523;523;47;7;6261;27895;4;6586;417;45;8;3207;13871;4;3355;419;35;9;3919;15439;4;4153;472;48
07.07.20;15:00:00;1;430;4351;0;2;5452;21559;4;5727;356;61;3;3687;14286;4;3890;441;52;4;5044;20794;5;5254;215;52;5;0;0;0;0;0;0;0;0;6;7745;43955;4;3988;3909;530;519;47;7;3113;27365;4;3282;414;45;8;1712;13601;4;1803;413;35;9;1565;15111;4;1669;465;48
07.07.20;14:55:00;1;445;4314;0;2;5991;21103;10;6283;362;60;3;3951;13977;4;4243;448;51;4;5089;20374;5;5301;228;50;5;0;0;0;0;0;0;0;0;6;8809;43298;4;4569;4438;542;525;46;7;6799;27114;4;7151;407;45;8;3393;13456;4;3548;401;35;9;3739;14983;4;3946;455;49
07.07.20;14:50:00;1;378;4277;0;2;4715;20604;10;5021;383;56;3;3185;13647;10;3368;481;49;4;4388;19951;5;4571;228;48;5;0;0;0;0;0;0;0;0;6;8447;42562;4;4478;4193;583;560;46;7;6938;26543;4;7316;450;44;8;3669;13174;4;3844;415;35;9;3709;14675;4;4028;488;47
07.07.20;14:45:00;1;371;4241;0;2;2426;20218;4;2582;377;55;3;1604;13380;4;1706;482;48;4;2132;19582;5;2221;220;47;5;0;0;0;0;0;0;0;0;6;3715;41916;4;1921;1841;558;541;46;7;3463;25963;4;3649;431;44;8;1796;12868;4;1902;440;35;9;2031;14372;10;2175;496;45
07.07.20;14:40:00;1;478;4209;0;2;3011;20010;4;3197;367;56;3;1849;13242;4;1959;463;49;4;2468;19398;5;2571;217;48;5;0;0;0;0;0;0;0;0;6;4359;41622;4;2287;2187;550;527;46;7;3269;25637;4;3442;423;44;8;2158;12697;4;2264;430;35;9;2464;14181;4;2630;497;46
07.07.20;14:35:00;1;448;4171;0;2;3282;19773;4;3485;369;56;3;2313;13095;4;2464;484;49;4;3019;19201;5;3145;225;48;5;0;0;0;0;0;0;0;0;6;4890;41243;4;2522;2488;553;530;47;7;3304;25362;4;3485;439;45;8;1765;12516;4;1861;434;35;9;1739;13976;4;1849;490;46
07.07.20;14:30:00;1;410;4134;0;2;2798;19509;4;2950;358;59;3;1819;12905;4;1932;464;51;4;2366;18954;5;2464;215;49;5;0;0;0;0;0;0;0;0;6;3933;40909;4;2029;1988;545;523;47;7;3111;25107;4;3283;424;45;8;1405;12381;4;1488;412;35;9;1477;13841;4;1571;459;47
07.07.20;14:25:00;1;331;4102;0;2;5020;19237;10;5333;382;57;3;3422;12728;4;3638;496;50;4;4511;18724;5;4699;229;47;5;0;0;0;0;0;0;0;0;6;7845;40470;4;4055;3954;576;560;47;7;5112;24806;4;5375;418;45;8;2712;12247;4;2845;451;35;9;3206;13705;4;3382;494;47
07.07.20;14:20:00;1;369;4074;0;2;1988;18809;4;2118;372;57;3;1299;12436;4;1387;480;49;4;1725;18341;5;1797;217;47;5;0;0;0;0;0;0;0;0;6;3017;39848;4;1551;1502;543;536;47;7;2386;24357;4;2514;439;46;8;1232;12013;4;1308;446;35;9;1411;13427;4;1502;487;46
07.07.20;14:15:00;1;337;4043;0;2;2777;18644;4;2945;359;60;3;1707;12327;4;1809;447;51;4;2336;18197;5;2433;208;50;5;0;0;0;0;0;0;0;0;6;3399;39598;4;1742;1714;524;507;47;7;2547;24159;4;2685;416;46;8;1113;11912;4;1183;405;36;9;1239;13311;4;1325;474;48
07.07.20;14:10:00;1;328;4013;0;2;5311;18424;4;5628;367;61;3;3558;12191;4;3790;441;52;4;4571;18012;5;4762;219;51;5;0;0;0;0;0;0;0;0;6;8057;39247;4;4152;4077;522;507;47;7;6525;23953;4;6863;409;46;8;3402;11820;4;3562;409;35;9;3745;13209;4;3962;453;50
07.07.20;14:05:00;1;363;3986;0;2;5272;18004;4;5583;358;60;3;3491;11911;4;3670;442;51;4;4695;17655;5;4891;206;51;5;0;0;0;0;0;0;0;0;6;8262;38581;4;4292;4152;511;510;47;7;6218;23426;4;6532;408;46;8;3175;11544;4;3316;404;35;9;3470;12903;4;3665;454;49
07.07.20;14:00:00;1;383;3956;0;2;5079;17558;4;5380;359;60;3;3566;11616;4;3752;449;51;4;4800;17258;5;5000;207;51;5;0;0;0;0;0;0;0;0;6;8063;37899;4;4214;4058;521;514;46;7;4783;22924;4;5026;403;45;8;2008;11285;4;2107;331;28;9;2709;12624;4;2863;448;48
07.07.20;13:55:00;1;344;3925;0;2;5497;17137;4;5824;354;58;3;3630;11319;4;3815;450;50;4;4947;16859;5;5153;207;50;5;0;0;0;0;0;0;0;0;6;8528;37230;4;4425;4294;530;514;46;7;6494;22521;4;6837;410;44;8;3257;11075;4;3404;409;35;9;3640;12397;4;3843;455;48
07.07.20;13:50:00;1;341;3895;0;2;5584;16681;4;5910;362;57;3;3729;11017;4;3925;458;49;4;5024;16447;5;5233;215;49;5;0;0;0;0;0;0;0;0;6;8563;36519;4;4433;4310;571;552;45;7;6131;21982;4;6454;423;44;8;3108;10802;4;3259;432;35;9;3599;12095;4;3801;461;47
07.07.20;13:45:00;1;364;3866;0;2;4345;16212;10;4633;390;54;3;3140;10705;4;3358;495;47;4;4167;16028;5;4340;231;47;5;0;0;0;0;0;0;0;0;6;7513;35797;4;3822;3862;615;584;45;7;7125;21474;4;7602;444;42;8;3737;10544;4;3916;420;34;9;3294;11793;4;3522;410;39
07.07.20;13:40:00;1;306;3835;0;2;3029;15837;4;3217;387;52;3;2175;10435;4;2303;499;46;4;2784;15672;5;2900;225;46;5;0;0;0;0;0;0;0;0;6;4599;35196;4;2392;2332;592;560;45;7;4552;20875;4;4817;463;42;8;1802;10170;0;1895;376;28;9;2601;11463;10;2786;503;43
07.07.20;13:35:00;1;306;3810;0;2;2780;15580;10;2971;394;50;3;2063;10252;4;2190;502;45;4;2308;15435;5;2403;232;45;5;0;0;0;0;0;0;0;0;6;4055;34747;4;2142;2062;579;558;45;7;3327;20506;4;3551;440;43;8;1513;10034;4;1603;442;34;9;1562;11248;4;1667;501;43
07.07.20;13:30:00;1;239;3787;0;2;1473;15363;4;1574;377;51;3;958;10093;4;1030;486;45;4;1256;15254;5;1308;221;45;5;0;0;0;0;0;0;0;0;6;2128;34455;4;1082;1046;553;534;45;7;1557;20262;4;1652;437;43;8;636;9923;4;683;353;28;9;865;11133;4;935;485;44
07.07.20;13:25:00;1;268;3767;0;2;1464;15225;4;1566;368;53;3;939;10004;4;1011;456;47;4;1276;15136;5;1329;220;47;5;0;0;0;0;0;0;0;0;6;2217;34260;4;1157;1111;528;513;46;7;2070;20116;4;2191;346;36;8;839;9851;4;899;412;35;9;1195;11052;4;1279;460;46
07.07.20;13:20:00;1;271;3745;0;2;4193;15105;4;4442;357;57;3;2436;9926;4;2571;444;49;4;3438;15031;5;3581;218;49;5;0;0;0;0;0;0;0;0;6;5741;34065;4;2969;2872;529;512;45;7;6332;19935;4;6673;406;44;8;3053;9783;4;3196;405;34;9;3532;10957;4;3723;455;48
07.07.20;13:15:00;1;262;3722;0;2;5691;14753;4;6031;373;55;3;3676;9718;4;3875;468;48;4;4813;14739;5;5013;233;46;5;0;0;0;0;0;0;0;0;6;8568;33504;4;4385;4404;589;550;45;7;6946;19406;4;7313;426;42;8;3470;9525;4;3635;424;34;9;3879;10661;4;4108;469;46
07.07.20;13:10:00;1;211;3700;0;2;2956;14278;10;3154;391;51;3;1954;9410;4;2181;489;46;4;2635;14337;5;2745;234;44;5;0;0;0;0;0;0;0;0;6;4615;32793;4;2419;2317;575;545;45;7;5585;18824;4;5891;471;42;8;2817;9235;4;2960;464;34;9;3182;10336;4;3469;492;44
07.07.20;13:05:00;1;302;3682;0;2;1402;14033;4;1501;381;52;3;908;9247;4;983;493;46;4;1216;14117;5;1267;226;45;5;0;0;0;0;0;0;0;0;6;2134;32413;4;1136;1094;551;541;45;7;1661;18365;4;1759;443;42;8;814;9003;4;874;444;34;9;926;10076;4;999;492;43
07.07.20;13:00:00;1;356;3657;0;2;3315;13914;4;3520;387;54;3;1990;9170;4;2110;467;47;4;2653;14015;5;2764;225;46;5;0;0;0;0;0;0;0;0;6;4621;32236;4;2390;2329;562;545;46;7;2437;18222;4;2578;446;43;8;1346;8933;4;1434;445;34;9;1036;9995;4;1118;514;45
07.07.20;12:55:00;1;360;3628;0;2;1993;13683;4;2128;382;54;3;1390;9037;4;1503;476;47;4;1827;13835;5;1903;221;47;5;0;0;0;0;0;0;0;0;6;2826;31884;4;1381;1396;539;526;46;7;3343;18026;4;3536;447;43;8;1673;8824;4;1764;423;34;9;1891;9911;4;2012;501;45
07.07.20;12:50:00;1;343;3598;0;2;2124;13484;4;2263;362;58;3;1265;8896;4;1350;469;49;4;1807;13649;5;1882;210;50;5;0;0;0;0;0;0;0;0;6;3240;31680;4;1675;1650;520;510;47;7;3513;17713;4;3695;438;44;8;1523;8668;4;1605;404;34;9;1622;9738;4;1728;478;46
07.07.20;12:45:00;1;379;3567;0;2;5383;13273;4;5698;355;59;3;3547;8772;4;3736;463;50;4;4980;13469;5;5187;212;50;5;0;0;0;0;0;0;0;0;6;8997;31346;4;4669;4531;528;518;47;7;6711;17421;4;7071;425;43;8;3355;8536;4;3516;420;34;9;3494;9595;4;3698;477;47
07.07.20;12:40:00;1;286;3533;0;2;4073;12824;4;4319;369;57;3;2621;8476;4;2773;487;49;4;3848;13054;5;4008;217;49;5;0;0;0;0;0;0;0;0;6;7304;30596;4;3767;3672;546;529;47;7;4996;16856;4;5256;425;43;8;2481;8254;4;2616;446;34;9;2798;9303;4;2966;485;44
07.07.20;12:35:00;1;285;3508;0;2;4513;12485;4;4784;376;56;3;3160;8250;4;3333;462;48;4;4410;12727;5;4594;219;47;5;0;0;0;0;0;0;0;0;6;8009;30040;4;4113;4120;582;555;47;7;2620;16478;4;2769;441;44;8;1264;8069;4;1340;425;34;9;1591;9092;4;1693;474;44
07.07.20;12:30:00;1;328;3485;0;2;2160;12098;4;2300;374;56;3;1450;7981;4;1548;475;48;4;1972;12352;5;2054;222;48;5;0;0;0;0;0;0;0;0;6;3230;29437;4;1697;1603;535;512;47;7;2730;16268;4;2884;430;44;8;1073;7968;4;1148;411;34;9;1028;8966;4;1102;476;45
07.07.20;12:25:00;1;351;3457;0;2;4788;11940;4;5075;356;59;3;3028;7875;4;3190;470;50;4;4522;12209;5;4711;217;49;5;0;0;0;0;0;0;0;0;6;8326;29183;4;4304;4219;529;520;47;7;5938;16053;4;6262;429;44;8;3007;7880;4;3155;428;34;9;3408;8881;4;3612;487;47
07.07.20;12:20:00;1;364;3428;0;2;4989;11555;4;5286;375;57;3;3166;7639;4;3339;481;49;4;4347;11841;5;4528;217;48;5;0;0;0;0;0;0;0;0;6;7695;28469;4;4039;3918;554;545;47;7;4701;15550;4;4953;434;44;8;1865;7626;4;1966;421;34;9;1943;8592;4;2068;464;45
07.07.20;12:15:00;1;310;3398;0;2;3280;11137;4;3474;374;56;3;1897;7373;4;2006;441;48;4;2829;11471;5;2947;215;48;5;0;0;0;0;0;0;0;0;6;4928;27826;4;2490;2474;543;523;47;7;4056;15142;4;4275;415;44;8;1884;7472;4;1984;424;34;9;1800;8434;4;1919;479;47
07.07.20;12:10:00;1;332;3372;0;2;4471;10861;4;4732;364;59;3;2398;7213;4;2535;462;50;4;3696;11233;5;3850;211;50;5;0;0;0;0;0;0;0;0;6;6689;27424;4;3497;3374;533;516;48;7;5891;14807;4;6199;403;44;8;2759;7317;4;2897;419;34;9;3212;8286;4;3397;473;48
07.07.20;12:05:00;1;269;3347;0;2;4801;10493;4;5078;365;57;3;3165;7004;4;3331;469;49;4;4458;10919;5;4644;209;50;5;0;0;0;0;0;0;0;0;6;8437;26770;4;4364;4270;523;514;47;7;6097;14314;4;6401;421;43;8;3041;7090;4;3186;416;34;9;3449;8017;4;3648;475;47
07.07.20;12:00:00;1;272;3324;0;2;4298;10092;4;4535;366;57;3;2952;6739;4;3114;465;48;4;4203;10547;5;4378;214;50;5;0;0;0;0;0;0;0;0;6;7872;26068;4;3971;3968;528;513;47;7;5888;13810;4;6195;418;43;8;2943;6835;4;3089;419;34;9;3338;7728;4;3524;477;47
07.07.20;11:55:00;1;272;3302;0;2;4629;9725;4;4881;360;56;3;3040;6491;4;3201;470;48;4;4310;10192;5;4490;213;49;5;0;0;0;0;0;0;0;0;6;8277;25428;4;4283;4179;529;515;47;7;5882;13315;4;6185;417;42;8;2944;6588;4;3080;417;33;9;3314;7448;4;3503;474;46
07.07.20;11:50:00;1;272;3279;0;2;4558;9340;4;4811;369;55;3;3001;6238;4;3161;482;47;4;4248;9834;5;4425;216;48;5;0;0;0;0;0;0;0;0;6;8240;24738;4;4268;4148;535;519;47;7;5845;12830;4;6135;428;42;8;2922;6345;4;3060;423;33;9;3297;7175;4;3479;477;45
07.07.20;11:45:00;1;271;3256;0;2;4170;8960;4;4413;380;54;3;2634;5988;4;2774;473;46;4;3685;9479;5;3838;216;47;5;0;0;0;0;0;0;0;0;6;7348;24051;4;3822;3685;542;533;46;7;5443;12338;4;5713;440;41;8;2824;6100;4;2957;432;33;9;3247;6898;4;3421;485;44
07.07.20;11:40:00;1;303;3234;0;2;4313;8612;4;4550;370;54;3;2877;5768;4;3027;477;47;4;4075;9173;5;4244;215;47;5;0;0;0;0;0;0;0;0;6;7890;23445;4;4084;3961;535;521;46;7;4720;11886;4;4969;432;41;8;2360;5865;4;2471;427;33;9;2655;6628;4;2807;483;44
07.07.20;11:35:00;1;312;3208;0;2;4303;8254;4;4543;380;53;3;2828;5528;4;2978;481;46;4;4070;8834;5;4240;218;46;5;0;0;0;0;0;0;0;0;6;7987;22782;4;4135;4020;541;525;46;7;5600;11497;4;5886;434;40;8;2797;5671;4;2931;437;33;9;3148;6411;4;3326;491;43
07.07.20;11:30:00;1;315;3182;0;2;4256;7894;4;4480;378;51;3;2803;5292;4;2955;496;45;4;4083;8493;5;4253;222;45;5;0;0;0;0;0;0;0;0;6;7189;22114;4;3629;3649;550;520;46;7;4882;11028;4;5119;429;40;8;2486;5436;4;2615;435;32;9;2740;6144;4;2899;490;41
07.07.20;11:25:00;1;319;3156;0;2;3053;7545;4;3228;370;51;3;1989;5061;4;2105;478;45;4;2903;8155;5;3024;217;45;5;0;0;0;0;0;0;0;0;6;5339;21511;4;2722;2708;521;508;46;7;2513;10673;4;2652;426;40;8;1205;5255;4;1280;426;33;9;1383;5951;4;1480;478;42
07.07.20;11:20:00;1;327;3129;0;2;4139;7311;4;4366;370;51;3;2521;4909;4;2662;494;45;4;3773;7933;5;3930;217;45;5;0;0;0;0;0;0;0;0;6;7418;21078;4;3870;3719;545;538;45;7;5079;10484;4;5325;440;40;8;2357;5164;4;2477;442;32;9;2119;5845;4;2248;478;43
07.07.20;11:15:00;1;271;3102;0;2;3970;6966;4;4179;373;50;3;2606;4696;4;2743;478;44;4;3810;7617;5;3969;218;44;5;0;0;0;0;0;0;0;0;6;7592;20503;4;3936;3812;534;519;45;7;5183;10052;4;5441;435;40;8;2594;4964;4;2713;429;32;9;2919;5659;4;3083;481;43
07.07.20;11:10:00;1;314;3080;0;2;3848;6633;4;4051;374;49;3;2517;4478;4;2653;487;44;4;3726;7299;5;3881;221;43;5;0;0;0;0;0;0;0;0;6;7483;19868;4;3890;3762;537;521;45;7;5045;9617;4;5293;433;39;8;2090;4703;0;2196;364;26;9;2840;5415;4;2999;488;42
07.07.20;11:05:00;1;334;3053;0;2;3756;6312;4;3955;382;49;3;2459;4268;4;2589;485;44;4;3639;6988;5;3790;222;43;5;0;0;0;0;0;0;0;0;6;7397;19248;4;3858;3703;542;527;45;7;4949;9197;4;5190;436;38;8;2467;4535;4;2584;441;32;9;2783;5176;4;2937;485;42
07.07.20;11:00:00;1;352;3026;0;2;3713;5999;4;3914;384;48;3;2429;4063;4;2560;497;43;4;3594;6685;5;3744;222;42;5;0;0;0;0;0;0;0;0;6;7411;18629;4;3844;3725;546;535;44;7;4065;8706;0;4259;365;31;8;2439;4332;4;2553;439;32;9;2747;4946;4;2900;486;41
07.07.20;10:55:00;1;399;2996;0;2;3598;5690;4;3783;371;47;3;2387;3861;4;2515;485;42;4;3572;6385;5;3721;224;41;5;0;0;0;0;0;0;0;0;6;7374;18014;4;3834;3707;549;532;44;7;4784;8376;4;5017;437;38;8;2381;4127;4;2496;438;31;9;2680;4715;4;2839;488;41
07.07.20;10:50:00;1;360;2965;0;2;3458;5391;4;3638;379;46;3;2320;3662;4;2449;490;42;4;3485;6088;5;3631;224;41;5;0;0;0;0;0;0;0;0;6;7234;17401;4;3761;3637;541;534;44;7;4683;7977;4;4909;443;37;8;2341;3928;4;2451;443;31;9;2640;4491;4;2783;488;40
07.07.20;10:45:00;1;352;2934;0;2;3313;5102;4;3488;371;45;3;2272;3468;4;2396;490;41;4;3417;5796;5;3559;224;40;5;0;0;0;0;0;0;0;0;6;7152;16798;4;3726;3583;545;534;43;7;4608;7586;4;4836;448;37;8;2306;3733;4;2423;445;31;9;2595;4271;4;2742;492;39
07.07.20;10:40:00;1;321;2905;0;2;3200;4824;4;3367;369;44;3;2199;3278;4;2318;493;41;4;3320;5511;5;3458;225;39;5;0;0;0;0;0;0;0;0;6;7032;16203;4;3658;3536;543;531;43;7;4381;7202;4;4586;440;36;8;1997;3540;4;2094;443;31;9;2194;4058;4;2321;493;39
07.07.20;10:35:00;1;318;2878;0;2;3176;4557;4;3344;373;43;3;2194;3095;4;2315;497;40;4;3335;5233;5;3473;229;38;5;0;0;0;0;0;0;0;0;6;7122;15614;4;3713;3564;550;536;42;7;4460;6836;4;4673;446;36;8;2224;3374;4;2328;447;30;9;2504;3871;4;2651;501;38
07.07.20;10:30:00;1;292;2851;0;2;3090;4292;4;3251;369;42;3;2120;2912;4;2241;503;39;4;3271;4956;5;3407;230;37;5;0;0;0;0;0;0;0;0;6;7098;15021;4;3687;3558;560;545;42;7;4361;6464;4;4586;457;35;8;2182;3187;4;2287;447;30;9;2453;3661;4;2596;510;37
07.07.20;10:25:00;1;307;2826;0;2;2305;4034;4;2434;369;40;3;1707;2735;4;1815;500;38;4;2502;4684;5;2607;231;37;5;0;0;0;0;0;0;0;0;6;5966;14430;4;3136;2980;581;551;42;7;3331;6101;4;3502;479;35;8;1925;3006;4;2029;453;30;9;2121;3457;4;2253;524;36
07.07.20;10:20:00;1;323;2801;0;2;1475;3836;4;1567;387;39;3;1217;2589;4;1300;482;37;4;1638;4468;5;1706;231;36;5;0;0;0;0;0;0;0;0;6;4228;13925;4;2172;2136;555;532;42;7;2342;5817;4;2469;439;35;8;1242;2844;4;1309;454;30;9;1368;3279;4;1460;493;35
07.07.20;10:15:00;1;302;2774;0;2;2070;3717;4;2187;372;41;3;1470;2492;4;1564;490;38;4;2308;4338;5;2404;226;37;5;0;0;0;0;0;0;0;0;6;5054;13651;4;2638;2552;547;537;42;7;2565;5625;4;2695;443;34;8;1214;2742;4;1285;447;30;9;1263;3166;4;1347;491;36
07.07.20;10:10:00;1;342;2749;0;2;2807;3558;4;2953;374;40;3;1925;2379;4;2033;503;38;4;3017;4160;5;3143;232;36;5;0;0;0;0;0;0;0;0;6;6732;13253;4;3509;3370;560;543;42;7;4054;5427;4;4252;454;34;8;2028;2646;4;2132;448;30;9;2290;3067;4;2424;506;36
07.07.20;10:05:00;1;376;2721;0;2;2573;3324;4;2699;378;39;3;1764;2219;4;1868;507;38;4;2791;3909;5;2907;232;35;5;0;0;0;0;0;0;0;0;6;6433;12694;4;3360;3219;563;550;41;7;3778;5090;4;3960;453;34;8;1572;2433;0;1647;376;24;9;2129;2879;4;2255;512;36
07.07.20;10:00:00;1;367;2689;0;2;2472;3110;4;2603;380;39;3;1695;2072;4;1801;513;37;4;2706;3677;5;2819;231;35;5;0;0;0;0;0;0;0;0;6;6305;12161;4;3298;3162;564;547;41;7;3642;4774;4;3829;463;33;8;1824;2319;4;1920;453;29;9;1725;2699;4;1827;421;29
07.07.20;09:55:00;1;326;2660;0;2;2366;2904;4;2487;380;38;3;1620;1930;4;1719;510;37;4;2601;3451;5;2709;230;34;5;0;0;0;0;0;0;0;0;6;6152;11637;4;3209;3077;564;547;41;7;3498;4471;4;3671;459;33;8;1750;2167;4;1841;456;29;9;1971;2527;4;2100;508;35
07.07.20;09:50:00;1;321;2633;0;2;2281;2706;4;2401;385;37;3;1564;1795;4;1661;510;37;4;2539;3234;5;2645;233;34;5;0;0;0;0;0;0;0;0;6;6089;11124;4;3179;3060;567;547;40;7;3412;4179;4;3574;463;33;8;1700;2023;4;1788;460;29;9;1923;2365;4;2040;515;34
07.07.20;09:45:00;1;323;2606;0;2;2184;2516;4;2298;392;37;3;1486;1665;4;1579;514;36;4;2445;3022;5;2546;235;33;5;0;0;0;0;0;0;0;0;6;5953;10618;4;3105;2986;573;552;40;7;3278;3895;4;3440;463;32;8;1638;1879;4;1723;461;29;9;1849;2205;4;1962;516;33
07.07.20;09:40:00;1;284;2579;0;2;2113;2334;4;2226;392;36;3;1417;1541;4;1507;518;36;4;2355;2819;5;2452;235;32;5;0;0;0;0;0;0;0;0;6;5843;10122;4;3053;2919;571;549;40;7;3167;3621;4;3317;470;32;8;1577;1742;4;1662;463;29;9;1792;2048;4;1902;516;33
07.07.20;09:35:00;1;285;2556;0;2;2018;2158;4;2122;389;35;3;1349;1423;4;1436;514;35;4;2262;2622;5;2357;234;32;5;0;0;0;0;0;0;0;0;6;5718;9636;4;2984;2856;573;552;39;7;2824;3357;4;2958;480;31;8;1522;1611;4;1598;463;28;9;1721;1899;4;1815;516;32
