#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.03.19;16:20:00;1;321;6204;0;2;3125;27470;4;3297;390;44;3;1616;17555;4;1708;426;34;4;2537;26720;5;2642;232;42;5;3357;64036;4;1779;1466;413;673;40;6;2542;48564;4;1298;1266;588;564;36;7;3337;38903;4;3500;461;36;8;3273;38468;4;3431;454;36;9;1758;21325;4;1870;512;37
17.03.19;16:15:00;1;216;6177;0;2;3116;27209;4;3290;386;44;3;1616;17421;4;1707;432;35;4;2475;26510;5;2579;228;43;5;3424;63755;4;1816;1493;414;675;41;6;2643;48349;4;1391;1354;597;561;37;7;3475;38623;4;3653;471;36;8;3431;38194;4;3603;469;36;9;1819;21178;4;1931;506;37
17.03.19;16:10:00;1;235;6159;0;2;2758;26949;4;2918;396;45;3;1494;17285;4;1578;431;35;4;2209;26302;5;2301;231;43;5;3223;63472;4;1718;1401;413;670;41;6;2463;48131;4;1257;1226;587;564;37;7;3122;38332;4;3280;461;37;8;3045;37907;4;3202;466;37;9;1680;21026;4;1789;518;37
17.03.19;16:05:00;1;263;6139;0;2;3145;26718;4;3324;390;46;3;1668;17160;4;1762;433;36;4;2569;26116;5;2676;226;44;5;3838;63205;4;2059;1686;411;665;41;6;2876;47927;4;1493;1458;575;555;37;7;3398;38069;4;3572;456;37;8;3294;37649;4;3461;453;38;9;1803;20884;4;1916;512;38
17.03.19;16:00:00;1;264;6117;0;2;3527;26455;4;3725;386;47;3;1846;17020;4;1950;420;36;4;2869;25902;5;2989;223;45;5;4334;62887;4;2343;1908;407;660;42;6;3307;47684;4;1701;1641;577;555;37;7;3967;37789;4;4169;453;38;8;3913;37377;4;4103;442;38;9;2151;20735;4;2278;495;39
17.03.19;15:55:00;1;263;6095;0;2;3584;26161;4;3782;382;47;3;1895;16867;4;1997;427;37;4;2876;25663;5;2995;225;45;5;4408;62526;4;2381;1942;407;661;42;6;3371;47406;4;1731;1684;580;557;37;7;4093;37458;4;4299;448;38;8;4001;37052;4;4196;452;38;9;2207;20557;4;2335;499;39
17.03.19;15:50:00;1;265;6073;0;2;3677;25862;4;3878;377;47;3;1954;16710;4;2057;413;37;4;2951;25425;5;3074;227;46;5;4496;62150;4;2429;1979;407;661;42;6;3519;47117;4;1808;1770;579;555;38;7;4210;37116;4;4419;446;39;8;4152;36720;4;4360;452;39;9;2287;20374;4;2423;503;40
17.03.19;15:45:00;1;274;6050;0;2;3663;25557;4;3867;380;48;3;2000;16547;4;2106;416;37;4;3127;25179;5;3257;230;46;5;4903;61757;4;2653;2166;409;657;43;6;3754;46815;4;1945;1880;569;558;38;7;4301;36770;4;4522;445;39;8;4224;36375;4;4434;449;39;9;2330;20184;4;2469;503;41
17.03.19;15:40:00;1;308;6028;0;2;3807;25252;4;4023;384;48;3;2152;16381;4;2266;434;38;4;3294;24917;5;3431;230;46;5;5181;61349;4;2809;2289;409;660;43;6;4012;46500;4;2067;2008;575;558;38;7;4432;36408;4;4647;445;39;8;4360;36019;4;4578;448;39;9;2410;19988;4;2548;500;41
17.03.19;15:35:00;1;318;6002;0;2;3813;24936;4;4023;378;48;3;2198;16202;4;2314;431;38;4;3305;24645;5;3443;228;47;5;5313;60918;4;2883;2351;406;660;43;6;3872;46170;4;2004;1956;572;555;38;7;4374;36041;4;4599;443;40;8;4198;35658;4;4419;454;40;9;2291;19788;4;2428;492;41
17.03.19;15:30:00;1;301;5975;0;2;3887;24615;4;4102;376;48;3;2241;16018;4;2359;434;38;4;3399;24368;5;3540;228;47;5;5560;60480;4;3034;2455;405;654;43;6;4230;45837;4;2218;2147;571;546;38;7;4611;35674;4;4842;444;40;8;4546;35307;4;4775;446;40;9;2494;19596;4;2642;493;42
17.03.19;15:25:00;1;274;5950;0;2;3905;24292;4;4121;374;48;3;2258;15832;4;2378;430;38;4;3453;24086;5;3597;224;47;5;5743;60016;4;3132;2536;402;647;44;6;4368;45484;4;2265;2201;560;549;38;7;4582;35290;4;4809;444;41;8;4597;34928;4;4825;434;40;9;2559;19388;4;2705;477;42
17.03.19;15:20:00;1;278;5927;0;2;3813;23967;4;4017;369;48;3;2200;15643;4;2312;425;38;4;3380;23798;5;3520;224;48;5;5705;59546;4;3115;2523;401;636;44;6;4392;45125;4;2268;2180;562;547;38;7;4526;34907;4;4755;445;41;8;4489;34545;4;4712;425;41;9;2479;19174;4;2622;476;42
17.03.19;15:15:00;1;278;5904;0;2;4132;23649;4;4357;378;49;3;2396;15459;4;2519;427;39;4;3655;23515;5;3808;222;48;5;6249;59062;4;3417;2769;399;637;44;6;4765;44757;4;2453;2383;562;545;38;7;4908;34539;4;5155;432;41;8;4844;34177;4;5083;434;41;9;2690;18972;4;2841;477;43
17.03.19;15:10:00;1;278;5880;0;2;3901;23305;4;4114;371;49;3;2317;15260;4;2435;426;39;4;3510;23211;5;3656;223;48;5;6149;58541;4;3356;2726;403;639;44;6;4797;44359;4;2488;2400;567;537;39;7;4962;34130;4;5215;436;41;8;4888;33774;4;5133;433;41;9;2706;18748;4;2867;490;43
17.03.19;15:05:00;1;277;5857;0;2;3746;22990;4;3946;366;49;3;2211;15071;4;2323;422;39;4;3388;22925;5;3530;221;49;5;6096;58025;4;3329;2702;398;643;45;6;4658;43967;4;2425;2330;558;533;39;7;4600;33717;4;4835;442;42;8;4540;33367;4;4759;426;42;9;2527;18523;4;2676;492;43
17.03.19;15:00:00;1;222;5834;0;2;4102;22675;4;4322;366;49;3;2452;14886;4;2580;440;39;4;3712;22642;5;3867;220;49;5;6681;57517;4;3664;2962;399;635;45;6;4947;43583;4;2542;2474;553;533;39;7;4789;33332;4;5025;428;42;8;4714;32986;4;4955;440;42;9;2660;18311;4;2813;481;44
17.03.19;14:55:00;1;255;5814;0;2;4144;22331;4;4363;362;49;3;2407;14682;4;2531;429;39;4;3574;22331;5;3723;218;49;5;6505;56967;4;3559;2886;398;638;45;6;5052;43166;4;2617;2529;553;532;39;7;5040;32934;4;5298;444;42;8;4980;32599;4;5224;423;42;9;2759;18093;4;2911;470;44
17.03.19;14:50:00;1;296;5792;0;2;4313;21984;4;4541;366;50;3;2575;14481;4;2700;428;40;4;3883;22032;5;4045;219;49;5;7134;56408;4;3920;3174;398;631;45;6;5396;42743;4;2808;2702;556;533;39;7;5228;32512;4;5494;441;42;8;5154;32179;4;5405;417;42;9;2869;17861;4;3032;476;44
17.03.19;14:45:00;1;297;5767;0;2;4216;21624;4;4445;366;50;3;2572;14266;4;2700;424;40;4;3842;21710;5;4002;219;49;5;7101;55818;4;3893;3153;398;634;45;6;5124;42296;4;2635;2562;564;540;39;7;5138;32078;4;5401;436;42;8;5056;31753;4;5309;420;42;9;2846;17623;4;3005;467;44
17.03.19;14:40:00;1;294;5742;0;2;4277;21272;4;4510;368;50;3;2579;14051;4;2710;427;40;4;3825;21389;5;3984;217;49;5;7223;55237;4;3847;3160;391;629;45;6;5420;41854;4;2797;2712;554;529;39;7;5169;31650;4;5431;428;43;8;5150;31330;4;5412;427;43;9;2901;17388;4;3066;465;44
17.03.19;14:35:00;1;301;5718;0;2;4244;20918;4;4471;365;50;3;2640;13838;4;2772;433;40;4;3968;21074;5;4133;215;49;5;7518;54629;4;4137;3351;393;624;46;6;5580;41396;4;2895;2813;545;532;39;7;5204;31223;4;5471;434;43;8;5160;30905;4;5422;423;43;9;2938;17146;4;3107;474;44
17.03.19;14:30:00;1;308;5693;0;2;4443;20564;4;4684;364;50;3;2718;13618;4;2852;442;41;4;4020;20742;5;4187;218;49;5;7687;54022;4;4242;3414;396;632;46;6;5817;40935;4;3027;2907;551;536;39;7;5514;30786;4;5793;430;43;8;5417;30474;4;5695;429;43;9;3031;16901;4;3204;476;45
17.03.19;14:25:00;1;298;5667;0;2;4283;20195;4;4509;360;50;3;2637;13392;4;2774;452;41;4;3838;20409;5;3997;217;49;5;7429;53383;4;4092;3305;393;627;46;6;5602;40452;4;2890;2804;539;529;39;7;5306;30328;4;5571;419;43;8;5257;30024;4;5517;417;43;9;2958;16649;4;3130;481;45
17.03.19;14:20:00;1;295;5642;0;2;4156;19836;4;4388;363;50;3;2760;13171;4;2898;469;41;4;3869;20087;5;4030;214;49;5;7679;52761;4;4234;3418;390;625;46;6;5788;39981;4;2981;2900;553;523;39;7;5471;29889;4;5745;423;43;8;5383;29586;4;5648;432;43;9;2982;16401;4;3153;485;45
17.03.19;14:15:00;1;302;5617;0;2;4416;19490;4;4652;361;50;3;2885;12942;4;3033;465;41;4;4025;19765;5;4193;215;49;5;7982;52122;4;4407;3562;390;622;46;6;6058;39500;4;3136;3044;551;528;39;7;5625;29434;4;5910;425;43;8;5509;29138;4;5788;433;43;9;3086;16152;4;3260;467;45
17.03.19;14:10:00;1;309;5592;0;2;4408;19123;4;4642;363;50;3;2890;12701;4;3037;461;41;4;4132;19428;5;4305;215;49;5;8265;51454;4;4554;3662;389;628;46;6;6174;38996;4;3188;3098;541;525;39;7;5436;28964;4;5714;421;43;8;5466;28682;4;5736;415;43;9;3048;15898;4;3224;484;45
17.03.19;14:05:00;1;283;5565;0;2;4473;18752;4;4705;358;49;3;2919;12460;4;3069;457;41;4;4100;19083;5;4270;211;49;5;8262;50777;4;4562;3692;388;625;46;6;6210;38484;4;3226;3116;540;521;39;7;5707;28504;4;5987;423;43;8;5672;28219;4;5957;419;43;9;3187;15639;4;3365;470;45
17.03.19;14:00:00;1;273;5541;0;2;4452;18378;4;4691;358;49;3;2905;12216;4;3054;453;40;4;4090;18741;5;4260;214;49;5;8358;50093;4;4620;3736;385;626;45;6;6337;37966;4;3289;3163;536;522;39;7;5731;28027;4;6030;428;43;8;5654;27744;4;5942;422;43;9;3166;15373;4;3349;470;45
17.03.19;13:55:00;1;251;5518;0;2;4440;18007;4;4682;366;49;3;2851;11974;4;3005;462;40;4;4017;18400;5;4185;213;49;5;8244;49398;4;4557;3680;386;623;45;6;6243;37441;4;3242;3128;528;526;39;7;5694;27547;4;5982;424;43;8;5670;27272;4;5963;425;43;9;3127;15109;4;3307;476;45
17.03.19;13:50:00;1;278;5496;0;2;4470;17637;4;4714;365;49;3;2858;11737;4;3006;439;40;4;4114;18066;5;4286;214;49;5;8571;48709;4;4749;3829;387;624;45;6;6504;36921;4;3388;3270;535;531;39;7;5830;27072;4;6128;421;43;8;5765;26798;4;6056;416;43;9;3147;14848;4;3335;486;45
17.03.19;13:45:00;1;217;5473;0;2;4519;17264;4;4762;361;49;3;2942;11498;4;3097;459;40;4;4191;17723;5;4365;213;48;5;8562;48006;4;4742;3814;383;611;45;6;6293;36386;4;3270;3165;533;508;39;7;5726;26587;4;6014;415;43;8;5647;26318;4;5928;413;42;9;3147;14586;4;3326;458;45
17.03.19;13:40:00;1;240;5454;0;2;4459;16889;4;4699;362;49;3;2879;11254;4;3036;462;40;4;4083;17376;5;4253;213;48;5;8589;47291;4;4747;3826;383;614;44;6;6497;35847;4;3362;3254;526;505;39;7;5848;26110;4;6143;421;42;8;5749;25849;4;6054;432;42;9;3139;14325;4;3313;441;45
17.03.19;13:35:00;1;247;5435;0;2;4394;16514;4;4632;360;48;3;2850;11011;4;2998;460;40;4;4052;17032;5;4221;212;48;5;8540;46570;4;4731;3820;382;618;44;6;6471;35302;4;3353;3253;539;511;39;7;5781;25620;4;6075;425;42;8;5743;25367;4;6030;421;42;9;3147;14062;4;3326;470;44
17.03.19;13:30:00;1;219;5414;0;2;4352;16147;4;4581;359;48;3;2868;10773;4;3013;444;39;4;4119;16694;5;4290;213;48;5;8706;45858;4;4820;3885;385;606;44;6;6424;34765;4;3321;3225;523;514;38;7;5635;25137;4;5919;418;42;8;5572;24887;4;5857;414;42;9;2996;13798;4;3171;485;44
17.03.19;13:25:00;1;280;5396;0;2;4321;15781;4;4550;362;48;3;2822;10532;4;2969;460;39;4;4116;16350;5;4288;213;47;5;8827;45142;4;4891;3945;385;615;44;6;6690;34222;4;3472;3363;521;524;38;7;5723;24666;4;6011;404;42;8;5587;24422;4;5879;428;42;9;3131;13550;4;3306;469;44
17.03.19;13:20:00;1;245;5372;0;2;4525;15421;4;4763;360;48;3;2917;10297;4;3070;467;39;4;4166;16008;5;4340;214;47;5;8825;44422;4;4888;3939;380;614;44;6;6767;33678;4;3509;3397;534;521;38;7;5882;24188;4;6177;423;42;8;5909;23954;4;6201;419;42;9;3253;13288;4;3437;463;44
17.03.19;13:15:00;1;291;5352;0;2;4539;15044;4;4779;362;47;3;2913;10055;4;3067;456;39;4;4192;15662;5;4367;213;47;5;9094;43669;4;5042;4061;381;612;44;6;6891;33110;4;3556;3475;523;514;38;7;5911;23702;4;6207;425;42;8;5839;23465;4;6133;419;42;9;3287;13018;4;3466;462;44
17.03.19;13:10:00;1;262;5329;0;2;4169;14666;4;4385;357;47;3;2745;9813;4;2887;458;39;4;3946;15314;5;4111;212;46;5;8540;42916;4;4680;3783;378;615;44;6;6274;32541;4;3236;3145;526;513;38;7;5578;23209;4;5864;430;42;8;5511;22978;4;5794;433;41;9;3070;12745;4;3244;480;44
17.03.19;13:05:00;1;281;5306;0;2;4559;14311;4;4795;361;46;3;2950;9579;4;3099;454;38;4;4220;14978;5;4396;213;46;5;9289;42206;4;5156;4166;378;618;44;6;7132;32000;4;3686;3602;547;510;38;7;6138;22743;4;6442;420;41;8;6054;22516;4;6362;430;41;9;3342;12488;4;3529;474;44
17.03.19;13:00:00;1;273;5284;0;2;4336;13934;4;4560;360;46;3;2779;9335;4;2927;472;38;4;4042;14627;5;4210;213;46;5;8923;41422;4;4938;3989;385;617;44;6;6684;31413;4;3446;3359;543;516;38;7;5802;22238;4;6096;426;41;8;5748;22015;4;6041;426;41;9;3207;12212;4;3394;485;43
17.03.19;12:55:00;1;226;5261;0;2;4279;13571;4;4510;365;46;3;2777;9102;4;2925;457;38;4;3990;14287;5;4156;212;45;5;8923;40677;4;4954;3992;384;613;44;6;6794;30848;4;3521;3413;522;522;38;7;5787;21753;4;6082;423;41;8;5687;21535;4;5972;415;41;9;3206;11945;4;3392;470;43
17.03.19;12:50:00;1;239;5242;0;2;4319;13215;4;4543;363;46;3;2760;8870;4;2911;470;38;4;3992;13954;5;4158;213;45;5;8989;39938;4;4996;4029;384;619;44;6;6781;30289;4;3519;3425;532;522;38;7;5628;21271;4;5912;413;40;8;5592;21061;4;5867;416;40;9;3146;11678;4;3327;471;43
17.03.19;12:45:00;1;215;5222;0;2;4128;12856;4;4348;367;45;3;2667;8639;4;2809;465;37;4;3887;13620;5;4049;215;44;5;8803;39181;4;4870;3941;381;620;44;6;6674;29718;4;3457;3354;535;514;38;7;5689;20800;4;5982;427;40;8;5556;20593;4;5831;426;40;9;3112;11415;4;3297;492;42
17.03.19;12:40:00;1;256;5204;0;2;4215;12510;4;4433;367;45;3;2750;8417;4;2897;462;37;4;3951;13295;5;4115;214;44;5;8883;38451;4;4923;3973;384;619;43;6;6618;29163;4;3438;3297;523;501;37;7;5469;20323;4;5748;425;40;8;5492;20126;4;5769;425;40;9;3016;11154;4;3190;471;42
17.03.19;12:35:00;1;252;5183;0;2;4125;12156;4;4346;364;45;3;2684;8184;4;2826;467;37;4;3882;12963;5;4043;215;44;5;8997;37727;4;4992;4025;382;605;43;6;6902;28618;4;3570;3480;545;526;37;7;5671;19867;4;5959;426;40;8;5445;19671;4;5712;420;40;9;2936;10903;4;3102;461;42
17.03.19;12:30:00;1;284;5162;0;2;4297;11810;4;4520;359;45;3;2782;7960;4;2934;453;37;4;4081;12639;5;4251;215;43;5;9288;36973;4;5142;4162;380;614;43;6;6877;28051;4;3649;3391;519;544;37;7;5785;19396;4;6091;428;39;8;5824;19219;4;6120;424;39;9;3219;10661;4;3402;465;42
17.03.19;12:25:00;1;333;5138;0;2;4469;11453;4;4708;365;44;3;2907;7729;4;3060;466;36;4;4199;12299;5;4373;214;42;5;9750;36197;4;5421;4383;386;618;43;6;7379;27470;4;3822;3715;531;519;37;7;6053;18913;4;6364;421;39;8;5987;18736;4;6291;422;39;9;3334;10392;4;3528;471;41
17.03.19;12:20:00;1;326;5110;0;2;4069;11080;4;4279;362;43;3;2570;7486;4;2703;454;36;4;3754;11948;5;3911;218;42;5;8838;35387;4;4902;3956;385;620;43;6;6709;26855;4;3448;3396;552;519;37;7;5568;18414;4;5851;433;39;8;5458;18241;4;5739;433;38;9;3026;10117;4;3199;465;41
17.03.19;12:15:00;1;341;5082;0;2;4153;10735;4;4376;373;43;3;2670;7268;4;2811;460;36;4;3897;11630;5;4060;217;42;5;9041;34648;4;5012;4047;387;621;43;6;6797;26296;4;3506;3438;551;520;36;7;5685;17944;4;5976;428;38;8;5536;17780;4;5814;423;38;9;3065;9860;4;3242;466;40
17.03.19;12:10:00;1;309;5052;0;2;4392;10389;4;4622;373;42;3;2792;7045;4;2946;487;36;4;4080;11305;5;4250;217;41;5;9574;33885;4;5312;4298;383;616;44;6;7295;25722;4;3732;3718;565;518;36;7;6063;17472;4;6368;434;38;8;5991;17320;4;6290;427;38;9;3346;9605;4;3546;487;40
17.03.19;12:05:00;1;284;5027;0;2;3821;10029;4;4020;375;41;3;2498;6815;4;2633;473;35;4;3697;10970;5;3851;221;40;5;8783;33095;4;4869;3929;391;628;43;6;6483;25129;4;3334;3287;568;535;36;7;5322;16971;4;5593;437;38;8;5318;16824;4;5580;436;37;9;2918;9326;4;3089;480;39
17.03.19;12:00:00;1;301;5003;0;2;3691;9706;4;3884;369;41;3;2429;6605;4;2560;474;35;4;3558;10659;5;3706;217;40;5;8402;32379;4;4664;3756;386;623;43;6;6462;24589;4;3343;3262;556;537;36;7;5146;16525;4;5403;434;37;8;5025;16378;4;5272;435;37;9;2765;9083;4;2929;481;39
17.03.19;11:55:00;1;342;4977;0;2;4027;9400;4;4240;378;40;3;2615;6404;4;2757;475;35;4;3779;10364;5;3936;218;39;5;8836;31672;4;4902;3955;388;621;43;6;6785;24056;4;3505;3416;560;533;36;7;5559;16099;4;5844;439;37;8;5564;15966;4;5844;437;37;9;3160;8857;4;3344;471;39
17.03.19;11:50:00;1;264;4951;0;2;3626;9066;4;3814;381;40;3;2374;6187;4;2499;461;34;4;3535;10051;5;3683;217;39;5;8480;30917;4;4692;3800;388;625;43;6;6420;23487;4;3304;3228;531;524;36;7;4971;15641;4;5219;422;37;8;4889;15503;4;5133;448;37;9;2720;8594;4;2881;491;38
17.03.19;11:45:00;1;1912;4929;0;2;3617;8764;4;3797;369;40;3;2328;5989;4;2452;465;34;4;3462;9757;5;3607;220;39;5;8258;30230;4;4543;3709;379;616;43;6;6256;22964;4;3233;3159;533;524;36;7;4926;15225;4;5158;421;37;8;4841;15093;4;5077;442;37;9;2687;8365;4;2842;492;38
17.03.19;11:40:00;1;3328;4755;0;2;3836;8462;4;4037;382;39;3;2494;5794;4;2631;476;34;4;3674;9467;5;3827;220;39;5;8936;29539;4;4930;4013;383;623;43;6;6743;22439;4;3484;3399;532;520;36;7;5279;14814;4;5535;433;36;8;5241;14690;4;5503;435;36;9;2950;8142;4;3119;484;38
17.03.19;11:35:00;1;2512;4458;0;2;3647;8142;4;3826;366;39;3;2402;5585;4;2534;487;34;4;3568;9159;5;3717;220;38;5;8676;28798;4;4815;3884;387;629;43;6;6649;21872;4;3448;3346;541;531;36;7;5266;14372;4;5530;433;36;8;5087;14254;4;5333;415;36;9;2840;7896;4;3004;492;38
17.03.19;11:30:00;1;1120;4263;0;2;3805;7839;4;3996;368;38;3;2536;5385;4;2675;482;34;4;3840;8862;5;4000;220;38;5;9393;28070;4;5213;4219;387;620;43;6;7051;21318;4;3657;3543;542;539;35;7;5548;13933;4;5824;437;36;8;5519;13830;4;5789;430;36;9;3073;7659;4;3247;481;37
17.03.19;11:25:00;1;1912;4185;0;2;3535;7520;4;3705;367;38;3;2343;5173;4;2471;488;34;4;3518;8541;5;3665;222;37;5;8728;27298;4;4833;3910;388;623;42;6;6627;20730;4;3411;3357;558;526;35;7;5284;13473;4;5537;439;35;8;5187;13372;4;5439;437;35;9;2894;7403;4;3064;495;37
17.03.19;11:20:00;1;288;4053;0;2;3555;7225;4;3735;368;38;3;2353;4978;4;2479;478;34;4;3581;8247;5;3730;219;37;5;8994;26569;4;4984;4029;387;618;42;6;6828;20179;4;3522;3438;540;525;35;7;5333;13032;4;5598;432;35;8;5260;12939;4;5521;437;35;9;2903;7162;4;3068;477;37
17.03.19;11:15:00;1;297;4028;0;2;3721;6932;4;3911;372;37;3;2470;4783;4;2606;486;33;4;3724;7950;5;3879;221;36;5;9429;25821;4;5225;4235;386;620;42;6;7265;19612;4;3762;3664;538;534;35;7;5566;12588;4;5838;430;35;8;5454;12503;4;5721;439;34;9;3018;6922;4;3191;487;36
17.03.19;11:10:00;1;281;4004;0;2;3751;6622;4;3938;368;36;3;2506;4577;4;2645;483;33;4;3816;7639;5;3976;222;35;5;9738;25024;4;5423;4376;388;622;41;6;7470;19007;4;3860;3761;544;531;34;7;5718;12125;4;6000;436;34;8;5672;12049;4;5956;438;34;9;3159;6670;4;3342;484;36
17.03.19;11:05:00;1;1635;3980;0;2;3303;6308;4;3471;372;36;3;2272;4367;4;2403;486;32;4;3485;7319;5;3630;221;35;5;8936;24213;4;4956;4005;390;627;41;6;6809;18388;4;3522;3429;549;537;34;7;5148;11647;4;5404;445;34;8;5124;11573;4;5376;438;33;9;2851;6405;4;3014;480;35
17.03.19;11:00:00;1;1055;3832;0;2;3383;6032;4;3551;369;35;3;2279;4177;4;2404;489;32;4;3485;7028;5;3630;222;34;5;9005;23475;4;5002;4038;387;627;40;6;6864;17825;4;3550;3461;561;534;34;7;5159;11217;4;5411;434;33;8;5155;11146;4;5409;445;33;9;2854;6168;4;3025;494;35
17.03.19;10:55:00;1;646;3753;0;2;3327;5750;4;3493;366;35;3;2236;3988;4;2366;503;31;4;3454;6737;5;3598;222;34;5;9089;22713;4;5054;4084;392;621;40;6;7059;17251;4;3642;3560;553;526;34;7;5269;10784;4;5538;443;33;8;5221;10714;4;5486;441;32;9;2892;5929;4;3065;499;34
17.03.19;10:50:00;1;2288;3668;0;2;3548;5473;4;3723;366;34;3;2413;3802;4;2555;496;31;4;3728;6449;5;3884;223;33;5;9680;21953;4;5393;4353;392;627;39;6;7329;16672;4;3793;3694;545;539;33;7;5387;10342;4;5660;437;32;8;5372;10276;4;5644;448;32;9;2991;5687;4;3171;490;34
17.03.19;10:45:00;1;636;3478;0;2;3549;5179;4;3726;371;33;3;2388;3601;4;2529;500;30;4;3707;6140;5;3861;225;32;5;9694;21161;4;5389;4360;394;632;38;6;7418;16067;4;3841;3750;549;535;33;7;5497;9899;4;5774;440;31;8;5474;9832;4;5753;445;31;9;3045;5442;4;3225;488;33
17.03.19;10:40:00;1;1445;3436;0;2;3533;4883;4;3709;372;32;3;2386;3402;4;2526;505;30;4;3718;5830;5;3873;227;31;5;9831;20347;4;5469;4428;395;634;37;6;7469;15448;4;3873;3770;551;544;32;7;5509;9437;4;5787;442;30;8;5475;9372;4;5754;445;30;9;3047;5184;4;3230;500;32
17.03.19;10:35:00;1;2241;3289;0;2;3368;4588;4;3531;369;31;3;2279;3203;4;2413;500;29;4;3591;5522;5;3741;228;30;5;9624;19528;4;5365;4320;396;637;36;6;7348;14823;4;3808;3707;565;548;32;7;5399;8980;4;5668;444;30;8;5327;8918;4;5598;458;29;9;2955;4930;4;3133;494;31
17.03.19;10:30:00;1;1138;3101;0;2;3117;4307;4;3270;374;29;3;2099;3013;4;2223;501;28;4;3326;5221;5;3465;230;29;5;9070;18721;4;5035;4066;400;640;36;6;6810;14210;4;3516;3398;561;535;31;7;4957;8528;4;5198;454;29;8;4958;8473;4;5202;447;29;9;2752;4684;4;2922;498;30
17.03.19;10:25:00;1;313;3025;0;2;2859;4045;4;3000;371;28;3;1956;2836;4;2076;517;27;4;3128;4942;5;3258;233;28;5;8620;17975;4;4786;3852;406;657;35;6;6548;13641;4;3403;3304;564;546;31;7;4656;8106;4;4887;461;28;8;4605;8052;4;4835;460;28;9;2593;4451;4;2751;515;29
17.03.19;10:20:00;1;289;2999;0;2;2542;3807;4;2671;386;28;3;1750;2673;4;1858;504;27;4;2788;4679;5;2904;232;27;5;7662;17269;4;4220;3396;407;664;35;6;5776;13104;4;2981;2891;565;554;31;7;4161;7715;4;4369;466;28;8;4114;7666;4;4315;469;27;9;2320;4234;4;2457;515;29
17.03.19;10:15:00;1;292;2974;0;2;2726;3594;4;2860;384;27;3;1878;2525;4;1989;510;26;4;3011;4445;5;3136;232;26;5;8406;16627;4;4658;3763;411;645;34;6;6456;12614;4;3352;3248;571;554;30;7;4570;7362;4;4783;452;27;8;4517;7317;4;4742;465;27;9;2523;4038;4;2677;517;28
17.03.19;10:10:00;1;295;2950;0;2;2320;3367;4;2437;385;26;3;1608;2369;4;1710;521;26;4;2562;4195;5;2668;235;25;5;7216;15930;4;3980;3217;412;665;34;6;5569;12085;4;2880;2802;572;553;30;7;4065;6982;4;4263;465;27;8;4055;6940;4;4254;480;26;9;2248;3828;4;2383;527;27
17.03.19;10:05:00;1;306;2925;0;2;2210;3172;4;2324;394;26;3;1517;2234;4;1612;509;25;4;2417;3980;5;2518;236;25;5;6834;15339;4;3771;3042;411;665;34;6;5219;11633;4;2691;2627;567;558;30;7;3711;6642;4;3883;478;26;8;3667;6601;4;3842;463;26;9;2021;3640;4;2144;523;27
17.03.19;10:00:00;1;339;2899;0;2;2171;2989;4;2288;400;25;3;1482;2109;4;1582;524;25;4;2382;3780;5;2481;235;24;5;6837;14767;4;3765;3048;415;671;33;6;5228;11200;4;2708;2609;580;561;30;7;3704;6334;4;3877;467;26;8;3702;6298;4;3885;475;25;9;2052;3473;4;2180;530;26
17.03.19;09:55:00;1;897;2871;0;2;2211;2810;4;2326;393;24;3;1500;1986;4;1598;522;24;4;2421;3583;5;2522;237;24;5;6945;14198;4;3833;3094;419;679;33;6;5237;10767;4;2712;2640;583;572;29;7;3759;6026;4;3947;480;25;8;3755;5992;4;3938;477;25;9;2082;3303;4;2211;528;25
17.03.19;09:50:00;1;1325;2795;0;2;1984;2625;4;2090;388;24;3;1344;1861;4;1437;527;24;4;2169;3381;5;2259;237;24;5;6237;13624;4;3412;2774;418;669;33;6;4708;10330;4;2480;2378;585;556;29;7;3377;5717;4;3539;477;25;8;3321;5680;4;3490;477;24;9;1822;3130;4;1932;523;25
17.03.19;09:45:00;1;908;2679;0;2;2314;2461;4;2431;392;24;3;1567;1749;4;1668;527;24;4;2574;3201;5;2682;241;23;5;7566;13102;4;4184;3376;413;668;32;6;5675;9937;4;2942;2850;580;552;29;7;3946;5433;4;4140;480;24;8;3873;5401;4;4055;469;24;9;2134;2977;4;2260;521;25
17.03.19;09:40:00;1;229;2609;0;2;2320;2269;4;2437;398;22;3;1611;1620;4;1714;532;23;4;2746;2988;5;2861;239;22;5;8407;12463;4;4673;3753;419;681;31;6;6470;9455;4;3359;3245;587;569;28;7;4452;5107;4;4670;479;24;8;4494;5080;4;4718;479;23;9;2516;2800;4;2659;521;24
17.03.19;09:35:00;1;223;2590;0;2;1808;2073;4;1894;369;21;3;1316;1484;4;1409;545;23;4;2250;2757;5;2344;241;21;5;7109;11772;4;3934;3177;423;687;31;6;5398;8926;4;2811;2703;591;563;28;7;3676;4738;4;3854;480;23;8;3672;4711;4;3848;492;23;9;2022;2593;4;2139;538;23
