#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.06.19;16:35:00;1;605;7728;0;2;4183;31774;4;4427;353;63;3;2731;20928;4;2876;447;55;4;3609;30240;5;3759;209;51;5;6225;75245;4;3406;2768;382;622;51;6;4744;57416;4;2442;2420;540;525;51;7;4403;39395;4;4633;425;50;8;4413;39486;4;4647;426;51;9;2437;21860;4;2577;471;53
07.06.19;16:30:00;1;592;7676;0;2;4236;31426;4;4482;355;64;3;2762;20701;4;2910;451;56;4;3663;29939;5;3815;209;51;5;6404;74727;4;3503;2848;386;624;51;6;4881;57020;4;2500;2464;540;526;51;7;4501;39029;4;4737;425;51;8;4513;39118;4;4754;425;51;9;2495;21657;4;2639;471;54
07.06.19;16:25:00;1;612;7627;0;2;4273;31072;4;4521;353;64;3;2793;20470;4;2933;442;56;4;3703;29633;5;3857;209;51;5;6557;74191;4;3558;2887;383;622;51;6;5007;56611;4;2580;2532;535;525;51;7;4576;38653;4;4821;428;51;8;4591;38741;4;4833;428;52;9;2534;21451;4;2682;477;54
07.06.19;16:20:00;1;612;7575;0;2;4292;30716;4;4544;356;64;3;2813;20237;4;2956;437;56;4;3738;29324;5;3894;208;51;5;6695;73643;4;3681;2985;381;618;51;6;5094;56194;4;2635;2575;530;519;51;7;4664;38272;4;4913;420;51;8;4670;38360;4;4919;427;52;9;2580;21239;4;2725;470;54
07.06.19;16:15:00;1;570;7524;0;2;4355;30360;4;4606;355;64;3;2849;20003;4;2997;445;56;4;3801;29014;5;3960;208;51;5;6868;73086;4;3777;3057;379;617;51;6;5233;55769;4;2696;2647;534;518;51;7;4764;37885;4;5013;425;51;8;4762;37971;4;5013;420;52;9;2635;21024;4;2784;474;54
07.06.19;16:10:00;1;521;7476;0;2;4420;29995;4;4679;354;64;3;2886;19766;4;3039;445;56;4;3856;28696;5;4016;207;51;5;7037;72511;4;3875;3136;380;618;51;6;5355;55333;4;2760;2704;533;521;51;7;4837;37487;4;5093;429;51;8;4840;37574;4;5096;430;52;9;2675;20804;4;2831;470;55
07.06.19;16:05:00;1;584;7432;0;2;4452;29627;4;4709;353;64;3;2902;19525;4;3057;442;56;4;3896;28375;5;4058;207;52;5;7173;71923;4;3948;3196;385;620;51;6;5462;54885;4;2803;2772;534;518;51;7;4887;37084;4;5153;419;52;8;4892;37171;4;5154;429;52;9;2705;20581;4;2860;469;55
07.06.19;16:00:00;1;613;7383;0;2;4515;29256;4;4774;353;64;3;2941;19283;4;3091;443;56;4;3952;28051;5;4116;206;52;5;7335;71326;4;4032;3273;380;617;51;6;5594;54429;4;2885;2831;531;519;51;7;4956;36676;4;5218;424;52;8;4952;36763;4;5215;423;53;9;2745;20356;4;2900;471;55
07.06.19;15:55:00;1;629;7332;0;2;4487;28880;4;4747;356;64;3;2945;19038;4;3093;436;56;4;3965;27722;5;4130;207;52;5;7446;70714;4;4112;3320;375;620;50;6;5686;53962;4;2932;2877;530;520;51;7;4997;36264;4;5261;422;52;8;4996;36351;4;5260;426;53;9;2778;20127;4;2932;468;55
07.06.19;15:50:00;1;1067;7279;0;2;4544;28506;4;4808;354;65;3;2966;18793;4;3121;438;56;4;4002;27391;5;4169;206;52;5;7594;70090;4;4191;3386;379;618;51;6;5798;53488;4;2995;2944;531;519;51;7;5061;35847;4;5329;418;52;8;5072;35933;4;5343;424;53;9;2813;19896;4;2970;467;55
07.06.19;15:45:00;1;1855;7168;0;2;4562;28128;4;4830;352;65;3;2994;18546;4;3139;439;56;4;4028;27059;5;4196;206;52;5;7716;69459;4;4258;3429;379;616;50;6;5880;53005;4;3031;2976;528;514;51;7;5115;35425;4;5374;417;52;8;5148;35512;4;5411;420;53;9;2848;19661;4;3007;471;55
07.06.19;15:40:00;1;616;7033;0;2;4602;27748;4;4872;355;65;3;3018;18296;4;3170;437;56;4;4082;26723;5;4252;207;52;5;7885;68814;4;4353;3521;377;615;50;6;6007;52514;4;3093;3030;528;515;51;7;5176;34999;4;5444;422;52;8;5193;35083;4;5467;421;53;9;2880;19424;4;3043;469;56
07.06.19;15:35:00;1;640;6981;0;2;4641;27364;4;4914;355;65;3;3040;18045;4;3191;434;56;4;4125;26383;5;4297;206;52;5;8020;68156;4;4419;3587;380;616;50;6;6109;52013;4;3140;3096;527;517;51;7;5215;34568;4;5490;416;52;8;5221;34651;4;5498;420;53;9;2899;19186;4;3062;465;56
07.06.19;15:30:00;1;598;6928;0;2;4688;26977;4;4961;353;65;3;3063;17792;4;3217;445;56;4;4149;26038;5;4322;206;52;5;8146;67488;4;4493;3641;375;608;50;6;6219;51503;4;3207;3142;526;517;51;7;5303;34133;4;5577;417;52;8;5310;34215;4;5589;418;53;9;2946;18943;4;3110;467;56
07.06.19;15:25:00;1;613;6877;0;2;4665;26587;4;4938;355;65;3;3056;17536;4;3214;439;56;4;4170;25694;5;4344;207;52;5;8215;66808;4;4530;3676;377;598;50;6;6281;50985;4;3245;3183;525;515;51;7;5314;33696;4;5595;417;52;8;5311;33776;4;5591;418;53;9;2960;18699;4;3120;465;56
07.06.19;15:20:00;1;721;6826;0;2;4641;26199;4;4909;353;64;3;3042;17282;4;3204;434;56;4;4162;25346;5;4336;206;52;5;8301;66123;4;4589;3715;375;602;50;6;6345;50461;4;3265;3221;526;520;51;7;5321;33250;4;5612;422;53;8;5341;33335;4;5617;422;54;9;2971;18453;4;3138;468;56
07.06.19;15:15:00;1;706;6765;0;2;4576;25811;4;4840;355;65;3;3035;17028;4;3190;435;56;4;4158;24999;5;4331;206;52;5;8386;65430;4;4642;3737;371;602;50;6;6404;49931;4;3294;3250;525;518;51;7;5405;32807;4;5690;422;53;8;5416;32886;4;5702;415;54;9;3014;18203;4;3179;463;56
07.06.19;15:10:00;1;805;6703;0;2;4642;25429;4;4914;355;65;3;3071;16775;4;3226;433;56;4;4201;24651;5;4376;205;52;5;8515;64731;4;4715;3809;373;595;49;6;6523;49396;4;3343;3315;523;518;51;7;5408;32355;4;5691;415;53;8;5436;32433;4;5722;415;54;9;3020;17952;4;3186;466;56
07.06.19;15:05:00;1;657;6647;0;2;4723;25043;4;4999;352;65;3;3092;16519;4;3251;439;56;4;4237;24303;5;4414;205;52;5;8622;64020;4;4776;3857;372;598;50;6;6602;48852;4;3407;3355;521;515;51;7;5456;31905;4;5742;421;53;8;5480;31982;4;5769;418;54;9;3042;17700;4;3215;465;56
07.06.19;15:00:00;1;554;6593;0;2;4752;24649;4;5028;354;65;3;3119;16262;4;3277;439;56;4;4288;23949;5;4466;206;52;5;8763;63301;4;4852;3924;377;594;49;6;6696;48302;4;3448;3401;522;515;51;7;5542;31450;4;5832;418;53;8;5539;31528;4;5842;422;54;9;3085;17450;4;3257;465;56
07.06.19;14:55:00;1;515;6547;0;2;4704;24253;4;4976;354;65;3;3083;16002;4;3246;435;56;4;4260;23592;5;4437;204;52;5;8785;62571;4;4863;3930;374;597;49;6;6707;47744;4;3461;3416;523;517;50;7;5508;30990;4;5794;411;53;8;5542;31063;4;5833;416;54;9;3080;17190;4;3252;468;56
07.06.19;14:50:00;1;567;6503;0;2;4717;23862;4;4987;354;65;3;3106;15745;4;3263;435;56;4;4300;23237;5;4479;204;52;5;8919;61840;4;4946;3991;374;599;49;6;6829;47184;4;3517;3462;520;514;50;7;5547;30531;4;5843;416;53;8;5583;30601;4;5876;415;54;9;3107;16933;4;3281;463;57
07.06.19;14:45:00;1;619;6455;0;2;4728;23468;4;5002;354;65;3;3116;15486;4;3280;437;56;4;4326;22878;5;4506;205;52;5;9035;61094;4;5005;4047;371;596;49;6;6927;46615;4;3570;3521;521;514;50;7;5619;30067;4;5922;419;53;8;5627;30136;4;5932;417;54;9;3135;16674;4;3309;460;57
07.06.19;14:40:00;1;656;6405;0;2;4757;23076;4;5034;355;65;3;3129;15227;4;3288;432;56;4;4343;22519;5;4524;204;52;5;9136;60344;4;5071;4094;373;597;49;6;6976;46037;4;3593;3538;519;513;50;7;5641;29600;4;5937;416;53;8;5655;29667;4;5961;419;54;9;3153;16413;4;3326;462;57
07.06.19;14:35:00;1;546;6356;0;2;4824;22679;4;5102;353;65;3;3154;14966;4;3321;442;56;4;4382;22157;5;4565;205;52;5;9245;59582;4;5124;4150;372;598;49;6;7082;45455;4;3642;3594;520;515;50;7;5700;29129;4;6005;420;53;8;5715;29196;4;6023;415;54;9;3184;16151;4;3358;461;57
07.06.19;14:30:00;1;548;6310;0;2;4786;22277;4;5060;355;64;3;3155;14703;4;3313;439;56;4;4391;21791;5;4573;204;52;5;9310;58811;4;5166;4175;373;593;49;6;7149;44864;4;3678;3635;520;517;50;7;5724;28654;4;6023;413;53;8;5762;28718;4;6071;417;54;9;3204;15884;4;3381;462;57
07.06.19;14:25:00;1;539;6267;0;2;4717;21878;4;4990;355;64;3;3120;14440;4;3281;435;56;4;4369;21426;5;4551;203;52;5;9347;58035;4;5199;4187;370;598;49;6;7171;44268;4;3684;3636;521;512;50;7;5715;28179;4;6015;409;53;8;5737;28240;4;6056;418;54;9;3207;15618;4;3383;463;57
07.06.19;14:20:00;1;571;6222;0;2;4737;21486;4;5013;353;64;3;3122;14180;4;3287;432;56;4;4383;21062;5;4565;204;52;5;9455;57255;4;5264;4242;372;593;49;6;7274;43670;4;3750;3689;524;514;50;7;5724;27703;4;6028;414;53;8;5756;27761;4;6065;417;53;9;3209;15351;4;3389;463;56
07.06.19;14:15:00;1;714;6169;0;2;4747;21091;4;5018;353;64;3;3130;13920;4;3294;435;56;4;4398;20697;5;4580;203;52;5;9501;56467;4;5292;4261;371;599;48;6;7333;43063;4;3791;3704;520;516;50;7;5734;27225;4;6035;411;53;8;5746;27281;4;6062;418;53;9;3209;15083;4;3389;463;56
07.06.19;14:10:00;1;803;6108;0;2;4744;20696;4;5019;352;64;3;3123;13659;4;3284;439;55;4;4399;20330;5;4582;202;52;5;9521;55675;4;5297;4275;370;592;49;6;7332;42454;4;3780;3724;518;515;50;7;5523;26747;4;5815;412;52;8;5701;26803;4;6005;414;53;9;3165;14816;4;3339;458;56
07.06.19;14:05:00;1;688;6048;0;2;4768;20299;4;5046;355;64;3;3137;13399;4;3299;437;55;4;4418;19962;5;4602;202;51;5;9607;54881;4;5343;4319;372;588;49;6;7363;41841;4;3802;3742;516;510;50;7;5733;26284;4;6039;414;52;8;5728;26326;4;6042;412;53;9;3198;14552;4;3375;460;56
07.06.19;14:00:00;1;721;5994;0;2;4778;19902;4;5056;354;64;3;3136;13137;4;3300;442;55;4;4427;19594;5;4612;206;51;5;9695;54078;4;5393;4354;372;596;49;6;7440;41228;4;3830;3778;519;513;50;7;5752;25807;4;6057;421;52;8;5732;25849;4;6050;415;53;9;3207;14286;4;3390;462;56
07.06.19;13:55:00;1;736;5939;0;2;4838;19503;4;5122;354;63;3;3170;12876;4;3338;447;55;4;4457;19226;5;4643;207;50;5;9840;53270;4;5475;4421;377;596;49;6;7591;40608;4;3906;3860;524;521;49;7;5809;25327;4;6116;414;52;8;5815;25372;4;6134;421;53;9;3233;14018;4;3420;473;56
07.06.19;13:50:00;1;692;5884;0;2;3712;19100;4;3932;357;62;3;2497;12612;4;2634;465;54;4;3448;18854;5;3592;210;50;5;7597;52449;4;4198;3394;373;600;48;6;5742;39975;4;2959;2927;518;529;49;7;4734;24842;4;4990;397;52;8;5069;24887;4;5345;426;53;9;2903;13749;4;3064;456;55
07.06.19;13:45:00;1;2195;5828;0;2;4822;18783;4;5102;358;63;3;3094;12399;4;3252;443;55;4;3780;18560;5;3938;204;51;5;6960;51839;4;3724;3128;363;602;48;6;6020;39502;4;3161;3057;539;532;49;7;5868;24440;4;6172;413;52;8;5734;24459;4;6039;413;53;9;3195;13504;4;3365;453;56
07.06.19;13:40:00;1;999;5630;0;2;4739;18382;4;5011;353;64;3;3110;12140;4;3268;441;55;4;4396;18265;5;4578;204;51;5;9879;51120;4;5500;4438;367;598;48;6;7525;38958;4;3864;3834;512;514;49;7;5825;23954;4;6138;413;52;8;5798;23989;4;6106;414;52;9;3222;13243;4;3400;462;56
07.06.19;13:35:00;1;594;5566;0;2;4704;17986;4;4971;354;64;3;3086;11881;4;3244;442;55;4;4368;17899;5;4550;204;51;5;9842;50297;4;5478;4430;369;593;48;6;7436;38328;4;3829;3775;511;502;49;7;5859;23469;4;6163;416;52;8;5822;23506;4;6129;413;52;9;3240;12974;4;3420;463;55
07.06.19;13:30:00;1;536;5518;0;2;4738;17595;4;5008;354;64;3;3097;11623;4;3256;447;55;4;4378;17534;5;4560;204;51;5;9930;49479;4;5517;4468;365;596;48;6;7593;37701;4;3902;3853;514;510;49;7;5839;22981;4;6146;417;52;8;5822;23021;4;6129;411;52;9;3240;12704;4;3420;461;55
07.06.19;13:25:00;1;490;5473;0;2;4699;17199;4;4976;353;63;3;3083;11365;4;3242;442;55;4;4365;17168;5;4547;203;51;5;9947;48649;4;5530;4479;368;591;48;6;7613;37066;4;3917;3878;511;508;49;7;5856;22492;4;6171;422;51;8;5845;22536;4;6151;416;52;9;3258;12434;4;3442;461;55
07.06.19;13:20:00;1;564;5431;0;2;4729;16807;4;5002;355;63;3;3083;11108;4;3243;448;55;4;4371;16806;5;4553;205;51;5;10008;47820;4;5562;4505;372;589;48;6;7692;36432;4;3962;3906;519;513;49;7;5823;22004;4;6137;418;51;8;5831;22051;4;6137;414;51;9;3252;12167;4;3437;467;55
07.06.19;13:15:00;1;490;5389;0;2;4776;16413;4;5053;353;63;3;3125;10851;4;3283;440;55;4;4430;16442;5;4615;206;51;5;10149;46988;4;5648;4569;371;591;48;6;7820;35793;4;4024;3977;515;515;49;7;5858;21519;4;6169;416;51;8;5860;21562;4;6175;418;51;9;3259;11892;4;3437;462;55
07.06.19;13:10:00;1;718;5345;0;2;4724;16014;4;4997;356;63;3;3090;10591;4;3249;444;54;4;4332;16072;5;4512;206;50;5;10087;46140;4;5632;4533;366;597;48;6;7820;35140;4;4033;3973;520;513;49;7;5917;21030;4;6227;416;51;8;5937;21074;4;6247;415;51;9;3304;11621;4;3493;466;54
07.06.19;13:05:00;1;607;5285;0;2;4789;15622;4;5060;354;62;3;3123;10333;4;3287;445;54;4;4274;15710;5;4452;207;50;5;10270;45296;4;5723;4617;369;595;48;6;7865;34491;4;4048;4002;518;512;49;7;5787;20539;4;6092;418;50;8;5880;20579;4;6192;418;51;9;3275;11345;4;3457;460;54
07.06.19;13:00:00;1;565;5232;0;2;4708;15221;4;4976;350;62;3;3061;10072;4;3221;447;54;4;4409;15349;5;4593;207;50;5;10250;44440;4;5710;4620;372;591;48;6;7826;33836;4;4030;3976;520;512;49;7;5664;20052;4;5962;415;50;8;5398;20087;4;5688;416;50;9;2987;11072;4;3159;467;54
07.06.19;12:55:00;1;569;5186;0;2;4659;14828;4;4921;353;62;3;3041;9816;4;3201;448;53;4;4371;14983;5;4553;211;49;5;10207;43589;4;5691;4594;367;590;48;6;7790;33186;4;4026;3958;515;513;49;7;5867;19578;4;6174;419;50;8;5864;19635;4;6173;420;50;9;3280;10821;4;3460;469;54
07.06.19;12:50:00;1;719;5138;0;2;4562;14441;4;4823;356;61;3;2976;9563;4;3131;450;52;4;4450;14618;5;4636;209;49;5;10373;42739;4;5778;4667;373;600;48;6;7902;32537;4;4082;4002;519;507;49;7;5952;19091;4;6263;420;49;8;5932;19146;4;6247;423;50;9;3317;10550;4;3503;470;53
07.06.19;12:45:00;1;764;5078;0;2;3894;14059;4;4118;355;61;3;2546;9315;4;2681;442;53;4;3801;14248;5;3960;206;49;5;9053;41903;4;4986;4086;370;587;47;6;6449;31890;4;3303;3197;504;496;49;7;4541;18595;4;4780;421;49;8;4881;18652;4;5143;441;50;9;3256;10271;4;3431;470;52
07.06.19;12:40:00;1;747;5016;0;2;4517;13762;4;4770;354;61;3;2944;9119;4;3098;451;53;4;4250;13951;5;4427;206;49;5;10087;41202;4;5623;4537;369;589;48;6;7716;31362;4;3990;3913;511;506;48;7;5704;18218;4;6004;422;49;8;5740;18240;4;6031;417;49;9;3193;9998;4;3377;469;53
07.06.19;12:35:00;1;725;4954;0;2;4493;13384;4;4745;355;61;3;2937;8874;4;3084;444;53;4;4229;13597;5;4405;208;49;5;10052;40362;4;5604;4523;367;590;48;6;7673;30721;4;3941;3903;508;504;48;7;5623;17741;4;5921;416;49;8;5671;17761;4;5968;417;49;9;3155;9732;4;3337;471;52
07.06.19;12:30:00;1;644;4888;0;2;4526;13011;4;4780;354;61;3;2948;8629;4;3101;451;53;4;4251;13244;5;4428;207;49;5;10164;39524;4;5666;4575;369;594;47;6;7779;30081;4;4007;3963;517;511;48;7;5707;17273;4;6005;415;48;8;5718;17288;4;6020;423;48;9;3190;9469;4;3372;465;52
07.06.19;12:25:00;1;585;4832;0;2;4531;12632;4;4787;359;61;3;2962;8383;4;3114;461;53;4;4271;12890;5;4448;211;49;5;10303;38677;4;5738;4636;368;597;47;6;7868;29432;4;4058;3988;517;513;49;7;5874;16797;4;6177;422;48;8;5850;16812;4;6171;420;48;9;3261;9204;4;3445;466;51
07.06.19;12:20:00;1;1160;4780;0;2;4431;12255;4;4672;362;60;3;2893;8137;4;3042;456;52;4;4203;12534;5;4378;209;49;5;10221;37820;4;5692;4600;370;587;48;6;7818;28777;4;4037;3969;516;509;48;7;5497;16308;4;5778;420;47;8;5439;16326;4;5709;416;48;9;2943;8933;4;3108;458;51
07.06.19;12:15:00;1;1010;4690;0;2;4318;11886;4;4559;360;60;3;2820;7896;4;2967;458;52;4;4101;12182;5;4272;209;49;5;10008;36972;4;5569;4509;372;590;47;6;7646;28128;4;3955;3873;514;511;48;7;5609;15855;4;5895;422;47;8;5593;15879;4;5879;422;47;9;3115;8689;4;3288;474;51
07.06.19;12:10:00;1;770;4608;0;2;4387;11527;4;4630;361;60;3;2866;7661;4;3016;456;52;4;4161;11842;5;4334;209;49;5;10185;36138;4;5675;4582;372;591;47;6;7818;27489;4;4030;3972;520;514;48;7;5723;15387;4;6015;422;46;8;5704;15414;4;5991;422;47;9;3182;8429;4;3361;474;50
07.06.19;12:05:00;1;688;4548;0;2;4372;11161;4;4613;358;59;3;2846;7422;4;2995;461;52;4;4141;11495;5;4313;209;49;5;10182;35288;4;5673;4580;370;592;48;6;7803;26837;4;4027;3959;512;509;48;7;5705;14910;4;5993;419;46;8;5659;14942;4;5951;423;46;9;2841;8166;4;3004;470;50
07.06.19;12:00:00;1;729;4489;0;2;4383;10796;4;4624;359;59;3;2859;7185;4;3007;459;51;4;4185;11149;5;4359;210;50;5;10350;34442;4;5775;4658;370;591;47;6;7907;26186;4;4072;4028;514;505;48;7;5601;14433;4;5888;416;45;8;5569;14469;4;5860;425;45;9;3130;7942;4;3309;466;49
07.06.19;11:55:00;1;748;4426;0;2;4291;10430;4;4530;358;58;3;2799;6946;4;2945;454;51;4;4092;10799;5;4262;210;50;5;10171;33577;4;5658;4572;371;596;48;6;7745;25529;4;3998;3924;517;511;48;7;5480;13966;4;5756;416;45;8;5473;13999;4;5751;420;45;9;3052;7676;4;3227;473;49
07.06.19;11:50:00;1;898;4365;0;2;4408;10073;4;4647;355;57;3;2867;6713;4;3015;456;50;4;4191;10460;5;4365;210;50;5;10415;32731;4;5802;4685;370;592;47;6;7928;24884;4;4094;4021;519;506;48;7;5735;13509;4;6025;430;44;8;5703;13544;4;6002;427;44;9;3176;7424;4;3355;471;47
07.06.19;11:45:00;1;633;4292;0;2;3876;9708;4;4093;363;57;3;2679;6475;4;2816;454;50;4;3818;10111;5;3977;211;50;5;9593;31868;4;5353;4314;369;594;47;6;7953;24223;4;4107;4039;521;505;48;7;5747;13034;4;6045;425;44;8;5570;13070;4;5861;440;44;9;2994;7158;4;3170;474;47
07.06.19;11:40:00;1;617;4237;0;2;3724;9401;4;3937;371;56;3;2723;6256;4;2870;463;49;4;3901;9805;5;4063;209;50;5;8369;31041;4;4676;3687;372;597;47;6;5501;23592;4;2825;2783;514;517;47;7;4162;12557;4;4378;435;44;8;4218;12606;4;4445;439;44;9;2340;6907;4;2477;482;46
07.06.19;11:35:00;1;2151;4187;0;2;4034;9095;4;4262;360;56;3;2809;6029;4;2957;465;49;4;4091;9476;5;4261;209;49;5;10212;30331;4;5662;4597;366;597;47;6;7491;23045;4;3847;3832;528;512;47;7;5030;12199;4;5290;436;43;8;4842;12241;4;5090;429;43;9;2361;6706;4;2496;469;46
07.06.19;11:30:00;1;2493;4004;0;2;4115;8760;4;4351;372;56;3;2604;5796;4;2748;471;49;4;3985;9134;5;4151;210;49;5;9278;29478;4;5249;4124;374;598;47;6;6887;22400;4;3536;3517;537;515;47;7;3626;11778;4;3811;433;43;8;4178;11836;4;4399;445;43;9;2368;6518;4;2507;475;45
07.06.19;11:25:00;1;2642;3795;0;2;4257;8419;4;4500;367;55;3;2816;5578;4;2968;464;49;4;4209;8799;5;4384;213;48;5;10740;28696;4;5996;4838;370;592;47;6;8142;21803;4;4189;4134;522;512;47;7;4915;11460;4;5161;436;43;8;4639;11473;4;4893;453;43;9;2316;6312;4;2455;471;46
07.06.19;11:20:00;1;766;3576;0;2;4099;8068;4;4326;362;55;3;2659;5343;4;2796;463;48;4;3955;8449;5;4120;213;47;5;10117;27833;4;5636;4555;371;594;47;6;7714;21141;4;3982;3930;518;514;46;7;5248;11058;4;5501;428;43;8;5391;11117;4;5670;435;42;9;2724;6135;4;2879;453;45
07.06.19;11:15:00;1;405;3511;0;2;3876;7725;4;4086;361;54;3;2542;5121;4;2684;477;48;4;3822;8119;5;3981;212;46;5;10548;26988;4;5875;4751;378;605;47;6;7573;20495;4;3915;3832;527;519;46;7;4223;10621;4;4439;418;42;8;4106;10670;4;4317;433;42;9;2247;5905;4;2379;485;44
07.06.19;11:10:00;1;348;3477;0;2;3661;7395;4;3856;365;52;3;2385;4905;4;2518;476;47;4;3920;7795;5;4084;215;45;5;10450;26155;4;5820;4709;374;599;47;6;7950;19860;4;4120;4024;522;516;46;7;4803;10249;4;5052;436;42;8;4868;10305;4;5112;434;42;9;2699;5708;4;2854;479;45
07.06.19;11:05:00;1;312;3448;0;2;3835;7086;4;4036;365;52;3;2220;4704;4;2340;472;47;4;3191;7466;5;3324;214;45;5;8472;25359;4;4694;3797;375;597;47;6;6467;19244;4;3354;3268;520;514;46;7;4575;9856;4;4807;433;41;8;4648;9909;4;4883;431;41;9;2598;5484;4;2743;476;45
07.06.19;11:00:00;1;263;3421;0;2;3819;6765;4;4017;366;51;3;2485;4529;4;2620;476;46;4;3326;7222;5;3465;217;44;5;9157;24586;4;5070;4117;371;604;47;6;7064;18661;4;3662;3579;532;514;45;7;4248;9496;4;4449;443;41;8;4448;9541;4;4670;448;41;9;2568;5278;4;2714;493;44
07.06.19;10:55:00;1;295;3399;0;2;3673;6448;4;3868;371;50;3;2384;4322;4;2514;477;46;4;3601;6942;5;3751;219;43;5;9545;23808;4;5301;4286;379;620;47;6;7273;18064;4;3767;3678;530;513;45;7;4888;9138;4;5138;435;41;8;4811;9167;4;5052;439;41;9;2632;5062;4;2779;486;44
07.06.19;10:50:00;1;334;3374;0;2;3014;6142;4;3181;365;49;3;1959;4123;4;2072;485;45;4;3179;6642;5;3311;219;42;5;9305;23012;4;5153;4151;383;613;47;6;6980;17459;4;3604;3555;557;527;45;7;4774;8731;4;5017;438;40;8;4782;8768;4;5017;435;40;9;2661;4844;4;2811;483;43
07.06.19;10:45:00;1;264;3346;0;2;3421;5885;4;3599;377;49;3;2229;3957;4;2351;486;45;4;3303;6374;5;3441;220;42;5;9092;22292;4;5106;4005;381;640;47;6;6953;16915;4;3594;3468;538;519;44;7;4745;8332;4;4974;438;39;8;4744;8366;4;4979;436;39;9;2642;4620;4;2795;490;43
07.06.19;10:40:00;1;309;3324;0;2;3328;5598;4;3498;372;47;3;2271;3769;4;2393;486;44;4;3462;6093;5;3606;222;42;5;9385;21524;4;5204;4212;382;620;47;6;7148;16328;4;3699;3611;536;520;44;7;4377;7939;4;4599;440;39;8;4564;7973;4;4795;442;39;9;2542;4401;4;2689;487;42
07.06.19;10:35:00;1;403;3299;0;2;2741;5322;4;2883;357;47;3;1982;3581;4;2097;487;44;4;2684;5804;5;2796;218;41;5;7888;20759;4;4371;3520;380;627;47;6;6109;15744;4;3209;3055;550;546;44;7;4557;7580;4;4785;449;38;8;4561;7591;4;4792;447;38;9;2540;4189;4;2683;487;42
07.06.19;10:30:00;1;395;3269;0;2;3136;5094;4;3293;362;46;3;2132;3411;4;2249;482;43;4;3264;5580;5;3400;222;41;5;9031;20066;4;5012;4053;385;625;47;6;6914;15215;4;3567;3499;543;526;43;7;4599;7200;4;4825;447;38;8;4610;7211;4;4838;449;38;9;2568;3977;4;2722;495;41
07.06.19;10:25:00;1;340;3236;0;2;3077;4831;4;3228;360;45;3;2094;3233;4;2211;488;43;4;3222;5308;5;3356;223;40;5;9044;19311;4;4997;4069;387;625;47;6;6902;14639;4;3564;3493;538;526;43;7;4213;6816;4;4418;443;37;8;4113;6826;4;4316;452;37;9;2261;3763;4;2399;498;40
07.06.19;10:20:00;1;396;3205;0;2;2906;4575;4;3047;361;44;3;1986;3059;4;2097;489;42;4;3094;5039;5;3222;223;39;5;8767;18561;4;4862;3930;388;626;47;6;6683;14067;4;3445;3380;542;526;43;7;4093;6485;4;4292;446;36;8;4214;6505;4;4423;452;36;9;2418;3586;4;2556;500;39
07.06.19;10:15:00;1;397;3171;0;2;2839;4332;4;2978;368;44;3;1927;2893;4;2034;493;42;4;3016;4781;5;3142;224;38;5;8675;17832;4;4801;3894;387;627;46;6;6614;13512;4;3426;3357;548;530;42;7;4120;6144;4;4316;449;36;8;4238;6153;4;4441;449;36;9;2135;3384;4;2264;503;39
07.06.19;10:10:00;1;301;3139;0;2;2779;4096;4;2916;366;43;3;1852;2733;4;1962;495;41;4;2959;4530;5;3083;224;38;5;8624;17110;4;4766;3871;390;627;46;6;6596;12962;4;3407;3341;550;536;42;7;4098;5799;4;4296;449;35;8;4039;5800;4;4240;459;35;9;2299;3202;4;2428;496;38
07.06.19;10:05:00;1;350;3114;0;2;2617;3864;4;2747;372;42;3;1745;2578;4;1853;504;40;4;2956;4283;5;3080;228;37;5;8602;16393;4;4766;3843;387;638;45;6;6595;12418;4;3411;3322;551;536;41;7;3603;5457;4;3779;460;35;8;3309;5462;4;3474;459;35;9;1969;3010;4;2079;499;37
07.06.19;10:00:00;1;205;3076;0;2;2564;3644;4;2692;370;41;3;1751;2431;4;1858;502;39;4;2798;4036;5;2915;226;36;5;8313;15690;4;4590;3729;393;627;45;6;6367;11877;4;3304;3219;554;540;41;7;3458;5161;4;3629;459;34;8;3338;5190;4;3509;452;34;9;1668;2847;4;1775;504;37
07.06.19;09:55:00;1;247;3057;0;2;2447;3430;4;2573;376;40;3;1667;2284;4;1768;502;39;4;2671;3802;5;2782;225;35;5;8066;14998;4;4460;3612;395;628;44;6;6170;11348;4;3196;3112;555;546;41;7;3639;4878;4;3822;452;34;8;3657;4918;4;3845;459;34;9;1991;2710;4;2117;499;36
07.06.19;09:50:00;1;279;3036;0;2;2403;3225;4;2524;378;39;3;1634;2145;4;1734;505;38;4;2645;3580;5;2755;231;34;5;8138;14324;4;4491;3638;401;653;44;6;6201;10834;4;3220;3132;566;544;40;7;3396;4574;4;3563;465;34;8;3521;4613;4;3696;465;33;9;1979;2543;4;2093;518;35
