#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.08.19;16:20:00;1;1213;5425;0;2;754;9346;4;815;386;35;3;480;6037;4;538;493;36;4;666;8636;5;694;230;34;5;1541;21786;4;789;661;400;634;41;6;1171;16542;4;573;584;566;554;40;7;571;11185;4;610;302;22;8;862;11178;4;919;453;33;9;466;6093;4;517;498;33
20.08.19;16:15:00;1;464;5321;0;2;724;9284;4;782;389;34;3;457;5997;4;512;481;36;4;636;8580;5;662;229;34;5;1481;21657;4;754;637;402;632;41;6;1132;16444;4;568;579;563;547;40;7;823;11113;4;885;453;33;8;841;11107;4;895;456;33;9;452;6055;4;504;503;33
20.08.19;16:10:00;1;483;5282;0;2;710;9223;4;767;382;34;3;450;5959;4;508;494;36;4;636;8527;5;662;227;34;5;1512;21534;4;770;648;400;639;41;6;1148;16350;4;534;551;570;549;40;7;840;11045;4;903;456;33;8;846;11037;4;908;458;33;9;456;6017;4;507;508;33
20.08.19;16:05:00;1;392;5245;0;2;626;9164;4;679;389;34;3;395;5922;4;445;472;36;4;564;8475;5;588;227;34;5;1396;21409;4;708;597;397;634;41;6;1064;16255;4;525;540;571;542;40;7;763;10975;4;823;458;33;8;623;10967;4;670;361;26;9;257;5979;4;289;301;19
20.08.19;16:00:00;1;391;5212;0;2;596;9112;4;648;381;34;3;374;5889;4;426;476;36;4;510;8428;5;531;226;34;5;1244;21295;4;627;529;396;630;41;6;950;16168;4;491;499;561;540;40;7;624;10912;4;668;449;33;8;615;10903;4;673;456;33;9;275;5935;0;310;410;26
20.08.19;15:55:00;1;392;5179;0;2;581;9062;4;634;386;34;3;369;5858;4;418;476;36;4;510;8385;5;531;226;34;5;1259;21191;4;631;537;399;632;41;6;961;16089;4;484;499;558;537;40;7;662;10859;4;717;449;34;8;531;10851;4;576;356;26;9;357;5914;4;402;492;32
20.08.19;15:50:00;1;471;5147;0;2;430;9014;4;476;371;34;3;269;5827;4;315;475;36;4;361;8343;5;376;223;34;5;925;21088;4;455;387;393;632;41;6;702;16010;4;350;371;556;533;40;7;519;10804;4;568;449;34;8;524;10796;4;571;445;33;9;214;5875;0;246;393;25
20.08.19;15:45:00;1;476;5107;0;2;331;8977;4;376;368;34;3;205;5804;4;248;473;36;4;272;8311;5;283;220;34;5;724;21012;4;344;307;391;613;41;6;545;15952;4;284;295;545;535;41;7;403;10760;4;443;444;34;8;405;10751;4;448;438;33;9;214;5861;4;252;489;32
20.08.19;15:40:00;1;436;5068;0;2;315;8949;4;359;371;34;3;194;5787;4;238;472;36;4;260;8289;5;271;216;35;5;711;20953;4;347;297;383;602;41;6;534;15908;4;268;284;549;532;41;7;366;10726;4;406;444;34;8;363;10716;4;403;417;33;9;191;5842;4;228;477;33
20.08.19;15:35:00;1;411;5031;0;2;418;8923;4;467;368;35;3;260;5770;4;304;487;36;4;358;8267;5;373;219;35;5;933;20892;4;456;394;387;621;42;6;700;15862;4;357;371;550;532;41;7;491;10695;4;531;436;34;8;485;10686;4;536;439;34;9;200;5827;4;234;390;26
20.08.19;15:30:00;1;392;4997;0;2;452;8888;4;502;373;35;3;283;5749;4;326;464;36;4;381;8237;5;397;221;35;5;978;20814;4;478;416;384;624;42;6;735;15803;4;362;372;542;536;41;7;498;10655;4;537;444;34;8;493;10646;4;544;434;34;9;261;5806;4;302;489;33
20.08.19;15:25:00;1;391;4964;0;2;621;8851;4;675;375;36;3;388;5725;4;443;479;37;4;535;8205;5;557;224;35;5;1306;20731;4;662;558;390;629;42;6;991;15741;4;526;524;558;541;41;7;662;10613;4;719;452;34;8;665;10605;4;724;445;34;9;355;5784;4;401;490;33
20.08.19;15:20:00;1;454;4931;0;2;678;8799;4;737;378;36;3;429;5693;4;482;485;37;4;578;8161;5;602;225;35;5;1372;20622;4;694;588;397;631;42;6;1044;15657;4;523;526;559;537;41;7;709;10558;4;766;444;34;8;711;10550;4;767;447;34;9;379;5754;4;426;496;34
20.08.19;15:15:00;1;531;4892;0;2;844;8743;4;905;378;36;3;533;5657;4;591;490;37;4;726;8113;5;756;226;36;5;1668;20507;4;860;716;393;635;42;6;1266;15569;4;660;663;567;547;41;7;882;10499;4;946;448;34;8;875;10491;4;935;446;34;9;474;5723;4;525;498;34
20.08.19;15:10:00;1;500;4848;0;2;966;8673;4;1036;389;36;3;613;5613;4;677;503;37;4;837;8053;5;871;229;36;5;1885;20365;4;976;814;403;655;42;6;1435;15462;4;713;716;574;557;41;7;987;10426;4;1093;454;34;8;1030;10418;4;1097;457;34;9;557;5683;4;613;511;34
20.08.19;15:05:00;1;505;4806;0;2;939;8593;4;1007;387;36;3;597;5562;4;660;503;37;4;830;7984;5;864;228;36;5;1874;20208;4;968;807;402;644;42;6;1426;15342;4;704;703;571;552;41;7;1014;10343;4;1084;458;34;8;1024;10333;4;1091;448;34;9;557;5638;4;613;506;34
20.08.19;15:00:00;1;511;4764;0;2;933;8514;4;999;388;36;3;593;5512;4;655;501;37;4;813;7914;5;847;231;36;5;1828;20052;4;936;794;396;648;42;6;1390;15223;4;675;675;573;551;41;7;1002;10259;4;1063;457;34;8;1006;10247;4;1073;453;34;9;530;5591;4;601;507;34
20.08.19;14:55:00;1;512;4721;0;2;964;8436;4;1032;394;36;3;613;5463;4;677;503;37;4;841;7846;5;876;226;36;5;1886;19900;4;972;819;401;643;42;6;1436;15107;4;724;727;568;552;41;7;1029;10176;4;1094;460;34;8;1040;10163;4;1109;452;34;9;451;5547;4;494;412;27
20.08.19;14:50:00;1;531;4677;0;2;865;8356;4;925;385;36;3;554;5412;4;612;498;37;4;766;7776;5;798;229;36;5;1755;19742;4;904;756;399;643;42;6;1346;14987;4;703;697;571;553;41;7;1011;10089;4;1077;449;34;8;1029;10076;4;1094;460;34;9;558;5500;4;613;503;34
20.08.19;14:45:00;1;479;4633;0;2;683;8283;4;742;384;36;3;431;5365;4;487;484;37;4;586;7712;5;610;227;36;5;1401;19598;4;716;597;396;638;42;6;1064;14876;4;539;549;564;543;41;7;754;10004;4;811;444;34;8;767;9990;4;818;453;34;9;333;5453;4;371;398;27
20.08.19;14:40:00;1;508;4593;0;2;967;8226;4;1036;390;37;3;615;5329;4;678;502;37;4;835;7663;5;870;227;36;5;1895;19480;4;987;818;403;635;42;6;1435;14786;4;686;693;569;550;41;7;962;9941;4;1031;457;34;8;968;9925;4;1031;456;34;9;521;5418;4;574;511;34
20.08.19;14:35:00;1;447;4550;0;2;1110;8146;4;1180;390;37;3;706;5278;4;772;500;37;4;974;7594;5;1014;228;36;5;2170;19319;4;1140;943;402;645;42;6;1650;14664;4;817;825;573;552;41;7;1185;9862;4;1262;468;34;8;1192;9845;4;1267;468;34;9;643;5375;4;704;514;34
20.08.19;14:30:00;1;412;4513;0;2;985;8053;4;1053;393;36;3;626;5219;4;694;499;37;4;868;7513;5;904;231;36;5;1937;19138;4;995;842;397;651;42;6;1483;14526;4;755;749;568;547;41;7;1116;9764;4;1184;460;34;8;1116;9747;4;1188;463;34;9;611;5322;4;671;512;34
20.08.19;14:25:00;1;393;4479;0;2;780;7971;4;841;382;36;3;497;5167;4;554;496;37;4;679;7440;5;707;227;36;5;1555;18979;4;791;668;399;637;42;6;1192;14404;4;614;618;568;547;41;7;857;9669;4;922;447;34;8;868;9653;4;933;455;34;9;470;5271;4;521;503;34
20.08.19;14:20:00;1;434;4446;0;2;802;7905;4;863;386;36;3;508;5125;4;567;504;37;4;695;7383;5;723;225;36;5;1580;18850;4;790;664;397;640;42;6;1208;14305;4;631;647;568;549;41;7;849;9597;4;910;456;34;8;853;9579;4;916;457;34;9;461;5231;4;512;496;34
20.08.19;14:15:00;1;434;4409;0;2;706;7838;4;762;381;36;3;446;5082;4;498;474;37;4;605;7325;5;630;230;36;5;1395;18719;4;714;599;395;633;42;6;1059;14205;4;527;540;561;545;41;7;741;9527;4;796;453;34;8;746;9509;4;800;449;34;9;403;5192;4;449;496;34
20.08.19;14:10:00;1;461;4373;0;2;807;7779;4;867;383;36;3;511;5045;4;569;498;37;4;700;7274;5;729;229;36;5;1611;18602;4;820;695;394;636;42;6;1221;14116;4;621;616;561;548;41;7;827;9464;4;881;456;34;8;829;9446;4;887;457;34;9;448;5158;4;496;500;34
20.08.19;14:05:00;1;484;4334;0;2;791;7712;4;854;387;36;3;507;5003;4;564;490;37;4;694;7216;5;723;228;36;5;1544;18467;4;790;661;399;638;42;6;1182;14014;4;590;603;563;543;41;7;860;9396;4;917;456;34;8;865;9377;4;928;450;34;9;470;5121;4;524;503;34
20.08.19;14:00:00;1;434;4293;0;2;630;7646;4;686;378;36;3;397;4960;4;452;487;37;4;532;7158;5;554;221;36;5;1250;18342;4;624;533;395;642;42;6;951;13918;4;527;558;561;537;41;7;647;9324;4;700;449;34;8;648;9305;4;699;434;34;9;349;5082;4;395;495;34
20.08.19;13:55:00;1;395;4259;0;2;733;7594;4;793;380;37;3;466;4927;4;520;492;37;4;633;7114;5;659;228;36;5;1473;18237;4;747;631;392;640;42;6;1116;13838;4;555;555;564;545;41;7;752;9270;4;807;448;35;8;753;9252;4;809;444;34;9;408;5053;4;454;503;34
20.08.19;13:50:00;1;393;4226;0;2;847;7533;4;910;386;37;3;539;4888;4;600;495;38;4;739;7061;5;770;228;36;5;1684;18113;4;863;727;394;639;42;6;1281;13743;4;647;654;566;545;41;7;881;9208;4;938;452;35;8;889;9189;4;947;447;35;9;478;5019;4;529;497;35
20.08.19;13:45:00;1;393;4193;0;2;756;7462;4;819;382;37;3;486;4844;4;540;479;38;4;661;7000;5;688;225;36;5;1511;17972;4;761;649;392;640;43;6;1158;13636;4;599;605;565;539;41;7;829;9134;4;887;450;35;8;824;9115;4;887;432;35;9;367;4980;4;408;395;28
20.08.19;13:40:00;1;399;4160;0;2;637;7399;4;693;380;37;3;404;4803;4;458;474;38;4;552;6944;5;575;221;36;5;1304;17848;4;653;560;381;624;43;6;1000;13541;4;522;528;554;535;41;7;456;9065;4;490;293;23;8;693;9046;4;753;446;35;9;312;4941;4;349;409;29
20.08.19;13:35:00;1;459;4126;0;2;624;7346;4;679;368;37;3;394;4769;4;444;465;38;4;539;6898;5;562;219;36;5;1296;17740;4;654;555;384;619;43;6;991;13458;4;519;518;550;530;41;7;399;9006;4;426;262;21;8;668;8988;4;723;429;35;9;292;4901;0;328;390;28
20.08.19;13:30:00;1;485;4088;0;2;533;7294;4;584;370;38;3;336;4736;4;387;467;38;4;458;6853;5;477;221;37;5;1133;17633;4;570;480;384;618;43;6;855;13377;4;430;449;534;522;42;7;575;8951;4;620;432;35;8;575;8932;4;625;435;35;9;306;4879;4;349;495;35
20.08.19;13:25:00;1;497;4047;0;2;586;7249;4;638;365;38;3;369;4708;4;419;468;38;4;507;6815;5;528;217;37;5;1249;17538;4;634;532;383;616;43;6;948;13305;4;457;474;547;528;42;7;485;8903;4;526;344;28;8;614;8884;4;673;434;35;9;334;4854;4;376;484;35
20.08.19;13:20:00;1;466;4006;0;2;724;7201;4;784;373;39;3;456;4677;4;512;479;39;4;633;6773;5;660;218;37;5;1513;17433;4;772;654;384;617;43;6;1151;13225;4;586;591;552;534;42;7;763;8852;4;817;432;36;8;763;8833;4;818;430;36;9;342;4826;4;381;403;30
20.08.19;13:15:00;1;509;3967;0;2;923;7141;4;991;377;39;3;586;4640;4;644;484;39;4;815;6720;5;849;221;38;5;1924;17305;4;1004;830;386;625;43;6;1458;13128;4;740;736;557;533;42;7;770;8789;4;826;350;28;8;998;8770;4;1063;443;36;9;542;4792;4;594;493;36
20.08.19;13:10:00;1;513;3924;0;2;1029;7064;4;1099;374;40;3;659;4591;4;722;484;39;4;905;6652;5;942;225;38;5;2129;17143;4;1116;929;396;626;44;6;1630;13003;4;825;827;558;538;42;7;1123;8708;4;1193;448;36;8;1125;8687;4;1197;447;36;9;616;4747;4;671;494;37
20.08.19;13:05:00;1;515;3881;0;2;1223;6978;4;1301;380;40;3;784;4536;4;851;484;40;4;1077;6577;5;1122;224;38;5;2484;16964;4;1310;1087;395;623;44;6;1913;12867;4;983;969;560;536;42;7;1295;8614;4;1372;450;36;8;1303;8593;4;1377;448;36;9;708;4696;4;771;492;37
20.08.19;13:00:00;1;567;3838;0;2;1106;6877;4;1184;379;40;3;715;4471;4;779;486;40;4;986;6488;5;1027;222;38;5;2305;16755;4;1215;1007;397;636;44;6;1778;12706;4;908;907;556;538;42;7;1254;8507;4;1326;450;36;8;1264;8485;4;1342;453;36;9;693;4637;4;754;499;37
20.08.19;12:55:00;1;582;3790;0;2;1141;6784;4;1219;378;40;3;731;4411;4;798;484;40;4;1016;6405;5;1058;223;38;5;2428;16564;4;1280;1063;393;625;44;6;1857;12559;4;964;943;554;535;42;7;1268;8401;4;1347;450;36;8;1277;8379;4;1356;449;36;9;696;4578;4;757;490;37
20.08.19;12:50:00;1;499;3742;0;2;1103;6689;4;1178;378;41;3;710;4350;4;775;485;40;4;992;6320;5;1033;223;38;5;2349;16361;4;1241;1030;389;621;44;6;1811;12404;4;933;922;560;534;42;7;1275;8296;4;1345;452;37;8;1279;8273;4;1358;446;36;9;704;4521;4;763;496;37
20.08.19;12:45:00;1;437;3702;0;2;1075;6597;4;1146;376;41;3;690;4291;4;755;482;40;4;948;6237;5;987;226;39;5;2220;16166;4;1163;970;387;623;44;6;1704;12254;4;867;860;558;537;42;7;1215;8190;4;1288;445;37;8;1228;8166;4;1297;445;37;9;666;4462;4;729;502;37
20.08.19;12:40:00;1;435;3666;0;2;1013;6508;4;1084;375;41;3;649;4234;4;710;476;40;4;888;6159;5;925;221;39;5;2062;15982;4;1079;898;386;625;45;6;1579;12113;4;775;772;546;532;42;7;1108;8089;4;1181;444;37;8;1127;8065;4;1194;445;37;9;617;4407;4;672;490;37
20.08.19;12:35:00;1;391;3629;0;2;1102;6423;4;1179;379;42;3;712;4180;4;776;479;41;4;961;6085;5;1000;222;39;5;2178;15811;4;1144;951;381;616;45;6;1675;11981;4;842;847;543;532;43;7;1185;7996;4;1255;446;37;8;1197;7969;4;1270;445;37;9;653;4355;4;713;494;38
20.08.19;12:30:00;1;390;3596;0;2;1074;6332;4;1146;374;42;3;686;4120;4;751;476;41;4;928;6005;5;967;219;40;5;2158;15629;4;1130;944;376;624;45;6;1650;11842;4;845;846;543;528;43;7;1119;7898;4;1186;441;37;8;1126;7870;4;1197;435;37;9;613;4301;4;670;491;38
20.08.19;12:25:00;1;492;3563;0;2;1466;6242;4;1556;371;43;3;946;4063;4;1015;481;41;4;1296;5928;5;1350;216;40;5;3020;15446;4;1623;1325;384;615;45;6;2306;11702;4;1147;1151;546;529;43;7;1536;7804;4;1621;441;38;8;1538;7776;4;1624;438;37;9;650;4249;4;701;390;31
20.08.19;12:20:00;1;454;3522;0;2;1646;6121;4;1743;376;44;3;1067;3985;4;1146;480;42;4;1475;5820;5;1537;216;40;5;3509;15190;4;1891;1550;383;622;46;6;2683;11506;4;1379;1372;547;534;43;7;1829;7678;4;1930;440;38;8;1844;7650;4;1940;436;38;9;1013;4181;4;1088;487;39
20.08.19;12:15:00;1;392;3485;0;2;1794;5984;4;1899;374;44;3;1162;3896;4;1244;479;42;4;1630;5698;5;1698;218;40;5;3901;14896;4;2102;1731;383;624;45;6;2995;11281;4;1548;1512;547;533;43;7;2049;7525;4;2160;436;38;8;2053;7495;4;2164;434;37;9;1132;4096;4;1210;487;39
20.08.19;12:10:00;1;419;3452;0;2;2557;5835;4;2691;374;44;3;1653;3800;4;1754;483;42;4;2333;5562;5;2430;220;40;5;5545;14565;4;3034;2472;388;623;45;6;4324;11028;4;2225;2173;553;533;43;7;3018;7358;4;3170;437;37;8;2996;7328;4;3146;434;37;9;1640;4005;4;1739;493;40
20.08.19;12:05:00;1;496;3416;0;2;2241;5624;4;2359;371;44;3;1457;3664;4;1546;479;42;4;2046;5370;5;2131;221;40;5;4815;14097;4;2628;2143;386;625;45;6;3710;10669;4;1931;1912;542;538;43;7;2170;7107;4;2281;355;29;8;2720;7081;4;2863;444;37;9;1517;3868;4;1613;487;39
20.08.19;12:00:00;1;451;3374;0;2;2187;5437;4;2304;370;44;3;1424;3542;4;1513;482;42;4;1999;5199;5;2082;221;40;5;4731;13698;4;2572;2104;387;623;45;6;3641;10362;4;1864;1833;551;539;42;7;2592;6881;4;2723;444;37;8;2601;6851;4;2733;441;37;9;1441;3742;4;1532;491;39
20.08.19;11:55:00;1;443;3336;0;2;2118;5254;4;2233;379;44;3;1375;3423;4;1464;476;41;4;1918;5033;5;1998;219;39;5;4521;13304;4;2460;2006;389;624;45;6;3468;10060;4;1793;1782;551;535;42;7;2506;6666;4;2636;444;37;8;2523;6636;4;2652;442;37;9;1393;3621;4;1481;494;39
20.08.19;11:50:00;1;479;3299;0;2;2150;5078;4;2267;378;43;3;1396;3308;4;1484;480;41;4;1949;4873;5;2030;220;39;5;4578;12928;4;2489;2035;389;621;45;6;3510;9771;4;1811;1772;552;537;42;7;2530;6456;4;2652;442;37;8;2537;6426;4;2668;441;37;9;1400;3505;4;1488;489;39
20.08.19;11:45:00;1;498;3258;0;2;2067;4899;4;2180;374;43;3;1340;3192;4;1428;487;41;4;1857;4711;5;1934;223;39;5;4312;12547;4;2336;1920;386;621;44;6;3316;9479;4;1706;1676;546;532;42;7;2415;6246;4;2541;442;37;8;2435;6214;4;2552;440;37;9;1338;3388;4;1428;490;39
20.08.19;11:40:00;1;478;3218;0;2;2286;4727;4;2408;377;43;3;1481;3080;4;1574;479;41;4;2061;4556;5;2147;220;39;5;4841;12188;4;2635;2155;386;628;44;6;3681;9203;4;1908;1856;546;531;42;7;2605;6046;4;2733;443;36;8;2611;6012;4;2740;439;36;9;1434;3277;4;1525;488;39
20.08.19;11:35:00;1;446;3178;0;2;2316;4537;4;2437;373;42;3;1510;2957;4;1603;481;41;4;2113;4385;5;2201;221;38;5;4991;11778;4;2721;2220;389;630;44;6;3827;8891;4;1974;1925;549;534;42;7;2771;5830;4;2912;452;36;8;2803;5795;4;2937;447;36;9;1549;3157;4;1646;489;38
20.08.19;11:30:00;1;511;3139;0;2;2134;4343;4;2249;377;42;3;1389;2831;4;1477;481;40;4;1929;4208;5;2009;223;38;5;4493;11368;4;2440;1998;391;624;44;6;3450;8576;4;1786;1750;550;542;42;7;2511;5596;4;2640;443;36;8;2523;5561;4;2651;452;36;9;1397;3028;4;1487;496;38
20.08.19;11:25:00;1;586;3097;0;2;1952;4165;4;2057;373;42;3;1262;2715;4;1346;487;40;4;1743;4047;5;1816;224;38;5;4052;10996;4;2181;1797;391;630;44;6;3105;8290;4;1604;1576;555;539;42;7;2265;5387;4;2382;450;36;8;2282;5349;4;2391;447;36;9;1257;2912;4;1339;495;38
20.08.19;11:20:00;1;368;3049;0;2;1961;4003;4;2069;377;41;3;1267;2610;4;1353;487;40;4;1764;3901;5;1837;223;38;5;4142;10660;4;2243;1842;390;628;44;6;3177;8032;4;1655;1649;555;541;42;7;2282;5198;4;2408;449;36;8;2295;5160;4;2413;447;36;9;1262;2807;4;1346;496;37
20.08.19;11:15:00;1;359;3018;0;2;1823;3839;4;1924;379;41;3;1184;2504;4;1264;486;40;4;1632;3754;5;1700;224;37;5;3820;10315;4;2074;1690;389;629;44;6;2926;7768;4;1508;1497;552;538;42;7;2176;5008;4;2293;449;36;8;2188;4967;4;2306;452;36;9;1206;2701;4;1287;503;37
20.08.19;11:10:00;1;336;2988;0;2;1763;3687;4;1867;381;41;3;1140;2405;4;1223;487;39;4;1584;3618;5;1649;223;37;5;3754;10000;4;2025;1665;389;626;44;6;2877;7526;4;1475;1469;548;537;42;7;2041;4825;4;2147;449;36;8;2042;4783;4;2152;447;36;9;1122;2600;4;1200;500;37
20.08.19;11:05:00;1;288;2960;0;2;1840;3540;4;1941;379;41;3;1192;2310;4;1274;483;39;4;1669;3486;5;1738;223;37;5;3989;9685;4;2155;1768;390;628;44;6;3046;7285;4;1574;1540;549;535;41;7;2177;4655;4;2293;453;36;8;2188;4613;4;2299;443;36;9;1203;2506;4;1286;494;37
20.08.19;11:00:00;1;262;2937;0;2;1979;3387;4;2085;382;40;3;1290;2211;4;1378;491;39;4;1847;3347;5;1923;223;37;5;4495;9352;4;2437;1991;395;633;44;6;3362;7032;4;1726;1691;558;539;41;7;2415;4473;4;2540;453;36;8;2415;4432;4;2535;449;35;9;1329;2407;4;1417;496;37
20.08.19;10:55:00;1;199;2915;0;2;1666;3223;4;1758;374;40;3;1080;2104;4;1159;486;39;4;1510;3194;5;1573;225;37;5;3544;8981;4;1921;1560;391;624;44;6;2723;6749;4;1420;1398;560;540;41;7;2064;4274;4;2173;452;36;8;2095;4230;4;2206;448;35;9;1148;2295;4;1227;498;36
20.08.19;10:50:00;1;257;2898;0;2;1485;3082;4;1573;370;40;3;958;2013;4;1030;475;39;4;1320;3066;5;1375;225;37;5;3110;8691;4;1668;1369;390;628;44;6;2357;6527;4;1231;1207;550;533;42;7;1408;4098;4;1492;376;29;8;1417;4051;4;1497;376;29;9;932;2198;4;1002;499;36
20.08.19;10:45:00;1;209;2877;0;2;1502;2958;4;1591;376;40;3;968;1933;4;1043;479;39;4;1342;2956;5;1398;223;37;5;3209;8432;4;1727;1413;387;624;44;6;2438;6331;4;1248;1232;546;529;42;7;1698;3957;4;1794;446;36;8;1705;3911;4;1793;442;35;9;934;2121;4;1005;497;36
20.08.19;10:40:00;1;297;2859;0;2;1620;2833;4;1715;381;40;3;1047;1852;4;1123;483;39;4;1493;2844;5;1555;222;37;5;3680;8164;4;1980;1629;387;627;44;6;2774;6127;4;1431;1404;548;532;41;7;1889;3816;4;1986;448;35;8;1548;3768;4;1632;373;29;9;1029;2042;4;1105;496;36
20.08.19;10:35:00;1;276;2835;0;2;1846;2699;4;1952;387;40;3;1224;1765;4;1307;484;38;4;1762;2721;5;1835;223;36;5;4430;7853;4;2400;1966;390;628;44;6;3375;5892;4;1755;1698;555;526;41;7;2252;3659;4;2360;444;35;8;2244;3613;4;2360;443;35;9;1235;1957;4;1321;498;37
20.08.19;10:30:00;1;254;2811;0;2;1961;2545;4;2068;385;39;3;1338;1663;4;1426;485;38;4;1935;2574;5;2016;226;36;5;4925;7471;4;2692;2189;390;630;44;6;3686;5606;4;1918;1852;553;532;41;7;2487;3472;4;2608;450;35;8;2493;3427;4;2614;445;35;9;1382;1854;4;1472;506;36
20.08.19;10:25:00;1;257;2789;0;2;1602;2381;4;1693;379;38;3;1042;1550;4;1117;486;38;4;1518;2411;5;1582;223;36;5;3873;7077;4;2090;1712;394;625;44;6;2948;5304;4;1499;1485;546;531;41;7;2067;3264;4;2175;444;35;8;2078;3219;4;2187;450;35;9;1153;1739;4;1230;490;36
20.08.19;10:20:00;1;238;2768;0;2;1526;2246;4;1619;387;38;3;991;1462;4;1068;485;37;4;1442;2282;5;1502;224;36;5;3752;6759;4;2029;1656;390;627;44;6;2843;5061;4;1477;1460;549;529;41;7;1952;3090;4;2052;447;35;8;1959;3044;4;2059;448;35;9;1077;1642;4;1156;496;36
20.08.19;10:15:00;1;194;2749;0;2;1521;2118;4;1609;386;38;3;988;1380;4;1063;489;37;4;1472;2161;5;1533;222;36;5;3979;6446;4;2148;1764;389;624;44;6;3015;4824;4;1559;1529;547;525;41;7;2033;2927;4;2144;445;35;8;2034;2882;4;2136;442;34;9;1121;1553;4;1193;494;35
20.08.19;10:10:00;1;197;2733;0;2;1535;1992;4;1625;372;38;3;1010;1297;4;1086;485;37;4;1528;2039;5;1592;221;35;5;4395;6113;4;2389;1955;387;622;43;6;3370;4571;4;1744;1704;541;527;41;7;2072;2758;4;2183;442;34;8;2059;2711;4;2169;441;34;9;1124;1458;4;1201;475;35
20.08.19;10:05:00;1;294;2716;0;2;2392;1864;4;2511;373;37;3;1665;1214;4;1763;485;37;4;2681;1913;5;2793;226;34;5;7966;5726;4;4403;3578;394;630;43;6;6092;4283;4;3125;3109;573;541;40;7;3764;2587;4;3934;423;34;8;3729;2540;4;3916;453;34;9;2107;1365;4;2225;475;35
20.08.19;10:00:00;1;307;2690;0;2;1611;1670;4;1705;390;37;3;1054;1078;4;1133;494;37;4;1583;1694;5;1650;221;34;5;4520;5104;4;2455;2016;387;619;42;6;3510;3808;4;1824;1784;562;544;40;7;2327;2282;4;2445;440;33;8;2248;2240;4;2360;448;33;9;1236;1194;4;1323;494;34
20.08.19;09:55:00;1;273;2665;0;2;2709;1536;4;2837;364;36;3;1819;990;4;1927;503;36;4;2749;1563;5;2864;227;33;5;7313;4701;4;4016;3273;391;638;41;6;5415;3507;4;2819;2720;573;558;39;7;3851;2088;4;4037;436;33;8;3725;2051;4;3903;455;32;9;1812;1090;4;1918;510;34
20.08.19;09:50:00;1;288;2642;0;2;1793;1310;4;1883;374;34;3;1188;839;4;1271;503;34;4;2079;1336;5;2165;227;32;5;6637;4055;4;3653;2969;394;644;40;6;4785;3024;4;2471;2411;566;547;39;7;3094;1767;4;3238;440;32;8;3020;1746;4;3174;470;32;9;1614;942;4;1719;522;32
20.08.19;09:45:00;1;354;2617;0;2;872;1158;4;929;356;33;3;591;738;4;649;482;34;4;1058;1159;5;1102;223;32;5;3703;3545;4;2008;1642;392;621;40;6;3115;2629;4;1603;1570;555;534;39;7;2034;1506;4;2132;457;32;8;2004;1489;4;2102;453;31;9;1140;804;4;1220;517;32
20.08.19;09:40:00;1;318;2589;0;2;1444;1085;4;1521;363;33;3;1059;688;4;1139;498;34;4;2019;1070;5;2103;232;31;5;6986;3239;4;3838;3143;399;642;39;6;5637;2398;4;2953;2830;575;560;38;7;2937;1329;4;3091;477;31;8;2702;1316;4;2840;470;31;9;1505;704;4;1597;509;31
20.08.19;09:35:00;1;295;2564;0;2;1554;967;4;1632;373;32;3;1093;601;4;1168;473;33;4;1983;903;5;2066;231;30;5;7028;2672;4;3855;3140;412;665;38;6;5084;1966;4;2651;2597;562;555;38;7;2667;1091;4;2793;447;31;8;2718;1097;4;2848;459;31;9;1474;582;4;1568;507;29
20.08.19;09:30:00;1;332;2538;0;2;614;835;4;661;378;31;3;388;508;4;434;462;33;4;604;734;5;629;225;30;5;1741;2108;4;900;763;394;651;38;6;1378;1533;4;702;709;569;541;38;7;888;873;4;942;449;31;8;915;877;4;969;441;30;9;506;464;4;554;488;29
20.08.19;09:25:00;1;291;2511;0;2;590;784;4;641;382;31;3;378;476;4;425;482;32;4;563;683;5;587;224;30;5;1583;1970;4;828;682;396;641;38;6;1190;1425;4;602;607;564;543;37;7;614;797;4;652;350;24;8;756;797;4;813;452;30;9;409;420;4;457;490;29
20.08.19;09:20:00;1;262;2487;0;2;703;734;4;755;384;31;3;446;444;4;496;480;32;4;662;636;5;690;227;29;5;1873;1836;4;990;814;403;639;38;6;1424;1324;4;681;699;566;547;37;7;639;0;0;683;379;25;8;743;734;4;794;444;30;9;399;386;4;444;486;28
20.08.19;09:15:00;1;266;2465;0;2;849;676;4;906;389;31;3;523;407;4;577;473;32;4;794;581;5;827;228;29;5;2309;1679;4;1215;1005;405;653;38;6;1704;1204;4;864;860;577;544;37;7;842;670;4;900;444;30;8;833;672;4;878;459;30;9;441;352;4;481;495;28
