#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.11.21;16:00:00;1;4972;12599;0;2;0;964;6;0;401;8;3;0;513;6;3;462;11;4;0;754;1;0;222;6;5;10;2468;26;2;2;422;670;22;6;8;1836;4;0;2;588;572;20;7;0;897;6;0;428;11;8;0;909;6;0;431;11;9;2;425;3;1;437;7
26.11.21;15:55:00;1;4960;12187;0;2;0;964;6;0;396;8;3;1;513;6;3;488;11;4;0;754;1;0;214;6;5;35;2467;26;0;2;414;655;22;6;8;1836;4;0;2;577;565;20;7;0;897;6;0;414;11;8;0;909;6;0;413;11;9;0;424;6;0;452;7
26.11.21;15:50:00;1;5000;11637;0;2;0;964;6;0;388;8;3;0;513;6;2;472;11;4;0;754;1;0;197;6;5;0;2466;26;0;0;426;665;22;6;6;1835;4;0;1;550;545;21;7;0;897;6;0;399;11;8;0;909;6;0;408;11;9;0;424;6;0;423;7
26.11.21;15:45:00;1;4886;11042;0;2;0;964;6;0;382;8;3;0;513;4;1;457;11;4;0;754;1;0;185;7;5;6;2465;26;0;0;411;632;22;6;0;1835;23;0;0;574;557;21;7;0;897;6;0;375;11;8;0;909;6;0;383;11;9;0;424;6;0;410;7
26.11.21;15:40:00;1;4819;10635;0;2;0;964;6;0;382;8;3;1;513;3;2;456;12;4;0;754;1;0;185;7;5;0;2465;23;0;2;420;641;22;6;0;1835;23;0;0;557;552;21;7;0;897;6;0;371;12;8;0;909;6;0;379;11;9;0;424;6;0;405;7
26.11.21;15:35:00;1;4914;10232;0;2;0;964;6;0;389;8;3;0;513;6;2;478;12;4;0;754;1;0;199;7;5;6;2464;4;0;0;417;654;23;6;6;1835;26;0;1;566;557;21;7;0;897;6;0;393;12;8;0;909;6;0;401;11;9;0;424;6;0;420;8
26.11.21;15:30:00;1;5000;9770;0;2;0;964;6;0;399;9;3;0;513;6;3;487;12;4;0;754;1;0;218;7;5;9;2464;4;0;0;422;670;23;6;0;1834;23;0;0;596;580;21;7;0;897;3;0;415;12;8;0;909;4;0;421;11;9;0;424;6;0;458;8
26.11.21;15:25:00;1;4325;9182;0;2;0;964;6;0;410;9;3;1;513;6;3;505;12;4;0;754;3;0;210;8;5;75;2463;4;15;21;378;597;24;6;10;1833;23;0;3;597;578;22;7;0;897;6;1;445;12;8;2;909;3;2;431;11;9;1;424;3;2;469;8
26.11.21;15:20:00;1;1037;8824;0;2;3;964;6;7;406;9;3;0;513;6;5;515;12;4;0;754;3;0;208;8;5;101;2456;4;29;31;377;597;24;6;76;1832;4;0;26;532;514;23;7;2;897;6;5;463;12;8;2;909;6;5;464;12;9;2;424;6;3;513;8
26.11.21;15:15:00;1;1038;8738;0;2;3;963;6;6;411;9;3;0;513;6;5;523;12;4;0;754;3;0;224;8;5;109;2448;4;34;32;377;597;24;6;82;1826;4;0;27;532;514;23;7;2;897;6;4;462;12;8;2;908;6;4;476;12;9;0;424;6;3;522;8
26.11.21;15:10:00;1;1066;8636;0;2;3;963;3;7;413;9;3;0;513;3;6;523;12;4;1;754;3;1;199;8;5;120;2439;4;43;39;377;597;24;6;90;1819;4;0;31;532;514;23;7;4;897;6;10;445;12;8;2;908;6;5;475;12;9;2;424;6;4;523;8
26.11.21;15:05:00;1;1049;8547;0;2;16;963;6;23;409;9;3;2;513;6;8;539;12;4;12;754;3;12;199;8;5;156;2428;4;60;56;377;597;24;6;117;1811;4;17;50;532;514;23;7;1;896;6;7;495;12;8;3;908;6;7;496;12;9;1;424;6;4;544;8
26.11.21;15:00:00;1;974;8461;0;2;64;961;4;86;369;10;3;7;513;6;13;545;12;4;32;753;3;33;199;8;5;194;2415;4;89;73;378;597;24;6;147;1801;4;30;64;532;514;23;7;45;896;4;74;383;13;8;37;908;6;62;421;12;9;0;424;6;0;581;8
26.11.21;14:55:00;1;926;8380;0;2;81;956;4;103;364;10;3;13;512;6;23;526;12;4;46;750;3;47;199;8;5;222;2399;4;105;92;377;597;24;6;167;1789;4;42;73;532;513;23;7;51;893;4;94;451;12;8;59;905;4;93;453;12;9;10;424;3;18;539;8
26.11.21;14:50:00;1;877;8303;0;2;89;949;4;111;375;10;3;8;511;6;15;549;12;4;52;746;3;54;199;8;5;239;2380;4;105;99;377;597;24;6;181;1775;4;44;84;532;514;23;7;64;888;4;98;431;12;8;56;900;4;97;468;12;9;7;423;6;12;561;8
26.11.21;14:45:00;1;893;8230;0;2;95;942;4;118;366;10;3;8;510;6;13;559;12;4;62;742;3;65;199;8;5;251;2360;4;111;101;377;597;24;6;189;1760;4;50;88;532;513;23;7;68;883;4;108;434;12;8;78;895;4;109;442;12;9;6;422;6;10;567;8
26.11.21;14:40:00;1;921;8155;0;2;83;934;4;104;365;10;3;10;510;4;16;550;12;4;44;737;3;46;199;8;5;221;2339;4;100;90;377;597;24;6;171;1744;4;45;73;532;514;23;7;71;877;4;94;379;12;8;63;889;4;95;459;12;9;7;421;6;11;557;8
26.11.21;14:35:00;1;965;8078;0;2;81;927;4;102;356;10;3;12;509;6;23;526;12;4;41;733;3;43;199;8;5;219;2321;4;102;87;377;597;24;6;166;1730;4;41;75;532;513;23;7;55;871;4;81;351;12;8;57;883;4;84;392;12;9;4;421;6;8;547;8
26.11.21;14:30:00;1;1219;7997;0;2;67;920;4;89;366;10;3;7;508;6;13;542;12;4;29;730;3;30;199;8;5;194;2302;4;84;72;377;597;24;6;148;1716;4;31;64;532;514;23;7;46;867;4;74;358;12;8;45;879;4;76;364;12;9;4;421;6;8;552;8
26.11.21;14:25:00;1;938;7902;0;2;60;915;4;85;369;10;3;5;507;6;9;547;12;4;21;727;3;22;199;8;5;183;2286;4;78;69;377;597;24;6;139;1703;4;29;63;532;514;22;7;5;863;6;10;502;12;8;33;875;4;56;394;12;9;5;420;4;12;528;8
26.11.21;14:20:00;1;976;7824;0;2;12;910;4;16;421;9;3;3;507;6;11;536;12;4;33;725;3;34;199;8;5;169;2271;4;69;58;377;597;24;6;129;1692;4;21;57;532;514;22;7;5;862;6;9;491;12;8;11;872;6;22;461;12;9;2;420;6;6;542;8
26.11.21;14:15:00;1;997;7742;0;2;25;908;4;36;397;10;3;4;507;6;9;543;12;4;17;723;3;18;199;8;5;165;2257;4;65;60;377;597;24;6;127;1681;4;20;55;532;514;22;7;4;862;6;9;496;13;8;6;871;6;7;496;12;9;4;419;6;11;519;8
26.11.21;14:10:00;1;1162;7659;0;2;39;906;6;57;373;10;3;4;506;4;9;534;12;4;11;721;3;12;199;8;5;163;2243;4;61;60;377;597;24;6;125;1670;4;20;54;532;514;22;7;2;862;6;7;485;13;8;3;871;6;8;486;12;9;1;419;6;10;503;8
26.11.21;14:05:00;1;650;7579;0;2;8;903;4;12;422;10;3;7;506;3;17;517;12;4;14;720;3;14;199;8;5;160;2229;4;60;57;377;597;24;6;120;1660;4;15;52;532;514;22;7;2;862;4;7;482;13;8;5;871;4;7;467;12;9;1;419;6;4;538;9
26.11.21;14:00:00;1;680;7527;0;2;53;902;4;75;361;10;3;11;505;6;22;504;13;4;21;719;3;22;199;8;5;180;2216;4;71;66;377;597;24;6;137;1650;4;22;58;532;514;22;7;4;861;3;9;490;13;8;12;870;3;20;461;13;9;2;419;6;6;542;9
26.11.21;13:55:00;1;457;7485;0;2;71;898;4;93;374;10;3;6;504;6;11;550;13;4;32;717;3;34;198;8;5;212;2201;4;95;79;378;597;24;6;161;1638;4;36;70;532;513;22;7;46;861;4;76;370;13;8;52;869;4;82;393;13;9;7;419;4;14;526;9
26.11.21;13:50:00;1;442;7446;0;2;81;892;4;104;374;10;3;8;504;6;14;549;13;4;42;714;3;44;198;8;5;231;2183;4;109;92;377;597;24;6;176;1624;4;41;76;532;513;22;7;41;857;4;89;427;13;8;46;864;4;82;436;13;9;11;418;3;19;522;9
26.11.21;13:45:00;1;395;7409;0;2;99;885;4;123;369;10;3;9;503;6;14;561;13;4;58;711;3;61;198;8;5;262;2163;4;116;104;377;597;24;6;201;1609;4;52;88;532;513;22;7;73;854;4;98;402;13;8;77;861;4;102;401;13;9;7;417;6;10;553;9
26.11.21;13:40:00;1;395;7376;0;2;70;877;4;93;371;10;3;0;502;6;0;575;13;4;25;706;3;26;198;8;5;207;2142;4;90;78;377;597;24;6;161;1593;4;37;66;532;513;22;7;50;848;4;73;351;13;8;49;854;4;74;362;13;9;8;416;6;16;515;9
26.11.21;13:35:00;1;626;7343;0;2;76;871;4;96;363;11;3;12;502;3;22;527;13;4;28;704;3;29;198;8;5;215;2124;4;99;82;377;597;24;6;164;1580;4;39;72;532;514;22;7;55;843;4;73;352;13;8;54;850;4;74;356;13;9;4;416;6;7;556;9
26.11.21;13:30:00;1;410;7291;0;2;91;864;4;112;371;11;3;12;501;6;20;563;13;4;47;701;3;49;198;9;5;256;2107;4;120;100;378;597;24;6;192;1566;4;54;85;532;514;22;7;54;839;4;93;435;13;8;63;846;4;97;432;13;9;6;415;6;10;556;9
26.11.21;13:25:00;1;414;7257;0;2;180;857;4;209;388;11;3;109;500;4;145;496;14;4;140;697;5;146;229;9;5;432;2083;4;207;181;394;611;24;6;318;1549;4;117;149;532;514;22;7;150;834;4;192;462;13;8;156;840;4;193;446;13;9;84;415;4;109;478;10
26.11.21;13:20:00;1;431;7223;0;2;213;842;4;241;390;11;3;126;491;4;166;521;14;4;161;686;5;167;235;9;5;502;2047;4;247;206;412;645;24;6;355;1522;4;133;167;532;514;22;7;194;821;4;227;469;13;8;201;827;4;231;463;13;9;107;408;4;128;502;10
26.11.21;13:15:00;1;398;7187;0;2;204;824;4;231;386;11;3;119;480;4;161;526;14;4;162;672;5;169;233;9;5;452;2005;4;226;179;406;597;24;6;334;1492;4;125;157;532;514;22;7;199;805;4;236;451;13;8;206;810;4;240;460;13;9;111;399;4;136;507;10
26.11.21;13:10:00;1;388;7153;0;2;200;807;4;225;382;11;3;116;470;4;156;526;14;4;145;659;5;151;233;9;5;470;1968;4;232;199;411;636;24;6;340;1464;4;127;162;532;518;22;7;209;788;4;237;446;13;8;204;793;4;240;450;13;9;107;390;4;134;510;10
26.11.21;13:05:00;1;368;7121;0;2;287;790;4;317;397;11;3;178;460;4;215;503;14;4;236;646;5;246;237;9;5;664;1926;4;327;282;412;670;24;6;480;1435;4;192;236;541;550;22;7;251;771;4;287;466;13;8;259;776;4;286;466;13;9;133;381;4;160;526;10
26.11.21;13:00:00;1;360;7090;0;2;348;766;4;380;406;11;3;220;446;4;260;521;14;4;301;627;5;314;239;9;5;793;1870;4;393;336;420;682;24;6;587;1394;4;242;281;588;567;22;7;370;750;4;403;487;13;8;378;754;4;411;476;13;9;198;370;4;229;525;10
26.11.21;12:55:00;1;392;7060;0;2;367;737;4;400;405;11;3;230;427;4;274;508;14;4;309;602;5;322;237;8;5;794;1803;4;399;334;422;685;24;6;587;1344;4;232;283;565;569;22;7;388;719;4;429;489;13;8;394;723;4;439;476;13;9;214;353;4;243;534;10
26.11.21;12:50:00;1;366;7027;0;2;385;707;4;417;408;11;3;242;408;4;286;519;14;4;333;576;5;347;240;8;5;875;1737;4;441;371;424;696;24;6;656;1295;4;264;307;606;573;22;7;483;687;4;535;477;13;8;491;690;4;538;465;13;9;266;335;4;300;536;10
26.11.21;12:45:00;1;375;6996;0;2;459;674;4;495;406;11;3;293;388;4;336;520;14;4;393;548;5;409;247;8;5;960;1661;4;496;415;426;685;24;6;741;1238;4;310;345;612;568;22;7;539;647;4;583;490;13;8;545;650;4;582;480;13;9;290;313;4;326;538;9
26.11.21;12:40:00;1;501;6964;0;2;437;636;4;468;406;11;3;276;363;4;318;519;14;4;373;515;5;389;244;8;5;947;1581;4;482;402;424;696;24;6;713;1177;4;294;336;620;582;22;7;487;602;4;535;482;13;8;499;604;4;539;492;13;9;266;289;4;300;546;9
26.11.21;12:35:00;1;582;6921;0;2;520;599;4;557;413;11;3;327;340;4;375;532;14;4;457;484;5;476;246;8;5;1144;1500;4;578;488;438;698;23;6;858;1116;4;370;401;610;579;22;7;536;561;4;580;484;13;8;548;562;4;589;492;13;9;288;267;4;323;543;9
26.11.21;12:30:00;1;476;6873;0;2;553;556;4;592;416;11;3;352;313;4;403;532;13;4;486;446;5;506;250;8;5;1184;1405;4;604;506;429;719;23;6;902;1044;4;394;423;618;578;22;7;571;517;4;605;487;13;8;571;517;4;612;488;12;9;299;243;4;337;546;9
26.11.21;12:25:00;1;411;6834;0;2;468;510;4;503;409;10;3;297;284;4;344;524;13;4;405;405;5;422;244;8;5;1017;1307;4;509;432;432;697;23;6;762;969;4;322;360;611;575;22;7;488;469;4;525;494;13;8;489;469;4;534;489;12;9;262;218;4;299;527;9
26.11.21;12:20:00;1;342;6799;0;2;417;471;4;451;408;10;3;264;259;4;307;519;13;4;363;371;5;378;245;8;5;930;1224;4;463;400;431;689;23;6;704;906;4;293;332;608;574;22;7;441;428;4;479;482;13;8;437;428;4;476;471;12;9;231;196;4;265;541;9
26.11.21;12:15:00;1;343;6771;0;2;404;436;4;437;410;10;3;258;237;4;299;519;13;4;347;341;5;362;241;7;5;863;1147;4;446;366;421;703;23;6;643;848;4;262;314;567;571;22;7;429;391;4;466;494;12;8;426;391;4;470;490;12;9;231;177;4;262;539;9
26.11.21;12:10:00;1;366;6742;0;2;289;402;4;316;392;10;3;178;215;4;221;527;13;4;238;312;5;248;238;7;5;638;1076;4;318;266;417;683;23;6;469;795;4;182;225;532;564;22;7;313;355;4;351;481;12;8;315;356;4;353;487;12;9;171;158;4;200;523;8
26.11.21;12:05:00;1;373;6711;0;2;303;378;4;331;392;10;3;190;200;4;228;509;13;4;250;292;5;260;239;7;5;675;1024;4;323;280;418;686;23;6;481;756;4;193;234;532;551;22;7;307;329;4;337;472;12;8;306;329;4;344;480;12;9;163;143;4;191;543;8
26.11.21;12:00:00;1;372;6680;0;2;276;353;4;306;385;10;3;173;184;4;211;516;13;4;227;271;5;236;237;7;5;601;969;4;298;252;422;646;23;6;435;716;4;178;208;532;514;22;7;229;303;4;273;468;12;8;246;304;4;275;474;12;9;129;130;4;157;531;8
26.11.21;11:55:00;1;372;6649;0;2;229;330;4;257;392;10;3;139;170;4;177;526;13;4;175;252;5;183;235;7;5;497;919;4;254;206;412;597;23;6;362;681;4;142;173;532;514;22;7;167;284;4;205;489;12;8;185;284;4;217;468;12;9;101;119;4;123;499;8
26.11.21;11:50:00;1;379;6618;0;2;194;311;4;219;379;9;3;115;158;4;152;524;13;4;143;238;5;149;235;7;5;417;878;4;205;170;391;597;23;6;314;651;4;119;148;532;513;22;7;151;270;4;175;473;12;8;141;268;4;177;482;12;9;83;110;4;107;480;8
26.11.21;11:45:00;1;427;6586;0;2;115;295;4;138;369;9;3;64;149;4;100;492;12;4;65;226;3;68;198;7;5;280;845;4;127;115;377;597;23;6;212;626;4;68;100;532;513;22;7;80;257;4;120;469;12;8;84;256;4;126;476;12;9;7;104;6;11;572;8
26.11.21;11:40:00;1;478;6550;0;2;134;285;4;157;379;9;3;79;144;4;112;484;12;4;88;220;3;92;219;7;5;321;822;4;155;133;377;597;23;6;240;609;4;83;113;532;514;22;7;106;251;4;145;433;12;8;103;249;4;136;471;12;9;26;103;6;35;542;8
26.11.21;11:35:00;1;450;6494;0;2;154;274;4;178;384;9;3;89;137;4;123;511;12;4;113;213;5;117;230;7;5;352;794;4;177;148;377;597;23;6;266;588;4;96;127;532;513;22;7;129;242;4;166;452;12;8;136;241;4;165;464;11;9;70;101;4;92;446;8
26.11.21;11:30:00;1;417;6457;0;2;140;261;4;163;383;9;3;80;130;4;115;478;12;4;97;203;3;101;215;7;5;330;765;4;165;137;377;597;23;6;247;566;4;92;121;532;513;22;7;116;231;4;154;454;12;8;122;229;4;158;426;11;9;13;95;3;18;572;8
26.11.21;11:25:00;1;403;6421;0;2;155;250;4;182;389;9;3;91;123;4;128;508;12;4;110;195;5;115;229;6;5;362;737;4;183;153;377;597;23;6;271;545;4;99;134;532;514;21;7;135;221;4;168;464;12;8;139;219;4;175;462;11;9;76;93;4;100;482;8
26.11.21;11:20:00;1;867;6388;0;2;167;237;4;191;384;9;3;98;115;4;136;492;12;4;126;186;5;131;233;6;5;392;707;4;195;166;396;597;23;6;287;522;4;104;139;532;514;21;7;147;210;4;181;451;11;8;142;207;4;185;452;11;9;79;87;4;102;491;8
26.11.21;11:15:00;1;406;6336;0;2;195;223;4;221;388;9;3;118;107;4;156;512;12;4;151;175;5;158;232;6;5;449;674;4;221;191;407;659;23;6;330;498;4;122;158;532;514;21;7;182;198;4;206;428;11;8;185;196;4;215;461;11;9;97;80;4;122;500;8
26.11.21;11:10:00;1;332;6303;0;2;201;206;4;229;390;9;3;123;97;4;161;515;12;4;157;163;5;163;233;6;5;481;636;4;225;202;415;659;23;6;337;471;4;130;159;532;514;21;7;207;183;4;232;451;11;8;203;180;4;236;455;11;9;104;72;4;130;514;7
26.11.21;11:05:00;1;302;6275;0;2;204;189;4;229;374;9;3;124;87;4;160;516;12;4;159;149;5;166;236;6;5;475;596;4;233;198;406;653;22;6;337;442;4;130;162;532;514;21;7;204;166;4;240;450;11;8;207;163;4;240;469;11;9;116;64;4;136;513;7
26.11.21;11:00:00;1;296;6250;0;2;207;172;4;234;391;9;3;121;76;4;159;530;12;4;163;136;5;170;235;6;5;485;557;4;233;205;416;665;22;6;338;414;4;133;165;532;514;21;7;202;149;4;236;425;11;8;206;146;4;245;469;11;9;108;54;4;139;511;7
26.11.21;10:55:00;1;299;6225;0;2;227;155;4;255;390;9;3;141;66;4;177;514;12;4;182;122;5;189;235;6;5;510;516;4;263;215;417;606;22;6;369;386;4;152;177;532;514;21;7;231;132;4;257;474;11;8;223;128;4;258;485;10;9;124;45;4;148;531;7
26.11.21;10:50:00;1;339;6200;0;2;200;136;4;225;389;9;3;119;54;4;158;523;12;4;155;107;5;162;236;6;5;438;474;4;218;187;382;597;22;6;330;355;4;128;158;532;514;21;7;188;112;4;218;474;11;8;183;110;4;221;471;10;9;98;34;4;126;514;7
26.11.21;10:45:00;1;366;6171;0;2;185;119;4;213;393;9;3;109;44;4;150;520;11;4;146;94;5;152;233;6;5;420;438;4;207;179;377;597;22;6;319;328;4;119;153;532;514;21;7;179;97;4;206;443;10;8;164;94;4;199;486;10;9;94;26;4;116;484;7
26.11.21;10:40:00;1;373;6141;0;2;187;104;4;213;395;8;3;109;35;4;151;523;11;4;150;82;5;156;235;5;5;426;403;4;203;184;377;597;22;6;322;301;4;121;150;532;514;21;7;160;82;4;202;452;10;8;159;81;4;194;487;10;9;93;18;4;115;480;7
26.11.21;10:35:00;1;474;6109;0;2;153;88;4;177;384;8;3;90;26;4;127;505;11;4;118;70;5;123;227;5;5;363;368;4;178;155;377;597;22;6;273;275;4;101;132;532;514;21;7;135;68;4;161;481;10;8;131;67;4;164;486;10;9;28;11;4;34;555;6
26.11.21;10:30:00;1;308;6080;0;2;127;75;4;152;382;8;3;72;19;4;107;462;11;4;88;60;3;92;199;5;5;312;338;4;134;128;377;597;22;6;233;252;4;81;115;532;514;21;7;97;57;4;138;463;10;8;103;56;4;141;471;9;9;13;8;3;15;570;6
26.11.21;10:25:00;1;297;6054;0;2;120;65;4;143;384;8;3;24;13;4;35;542;11;4;82;52;3;85;199;5;5;296;312;4;144;121;377;597;22;6;222;233;4;77;106;532;514;21;7;92;49;4;127;471;10;8;98;48;4;129;476;9;9;7;7;6;11;573;6
26.11.21;10:20:00;1;298;6029;0;2;87;55;4;110;383;8;3;10;10;4;16;554;11;4;63;45;3;65;199;5;5;242;288;4;114;102;377;597;22;6;184;214;4;52;88;532;514;20;7;65;41;4;98;409;9;8;63;39;4;101;423;9;9;7;6;6;10;562;6
26.11.21;10:15:00;1;367;6004;0;2;73;47;4;94;375;8;3;13;9;3;23;529;11;4;47;40;3;49;199;5;5;208;268;4;101;86;377;597;22;6;158;199;4;39;73;532;513;20;7;58;35;4;77;357;9;8;58;34;4;80;365;9;9;5;5;6;8;559;6
26.11.21;10:10:00;1;423;5973;0;2;67;41;4;88;366;7;3;6;8;6;12;546;11;4;35;36;3;36;199;4;5;196;251;4;92;79;377;597;22;6;152;186;4;39;68;532;514;20;7;52;30;4;71;357;9;8;52;29;4;75;364;8;9;5;5;6;9;552;6
26.11.21;10:05:00;1;399;5937;0;2;7;36;6;10;425;7;3;3;7;6;8;543;11;4;14;33;3;15;199;4;5;163;234;4;66;65;377;597;21;6;125;174;4;24;59;532;514;20;7;2;26;6;7;481;9;8;8;25;6;16;474;8;9;3;5;6;6;551;6
26.11.21;10:00:00;1;454;5905;0;2;8;35;6;12;418;7;3;3;7;6;10;534;11;4;18;32;3;18;199;4;5;148;221;4;59;59;377;597;21;6;112;164;4;15;48;532;514;20;7;2;26;6;8;486;9;8;3;24;6;9;489;8;9;1;4;3;5;541;6
26.11.21;09:55:00;1;496;5866;0;2;7;35;6;10;422;7;3;3;7;6;8;539;11;4;15;30;3;16;199;4;5;152;209;4;63;61;377;597;21;6;116;154;4;20;52;532;514;20;7;5;26;6;7;494;9;8;5;24;6;7;495;8;9;2;4;6;4;545;6
26.11.21;09:50:00;1;543;5824;0;2;19;34;6;27;404;7;3;0;7;6;0;566;11;4;36;29;3;37;199;4;5;165;196;4;70;65;377;597;21;6;125;144;4;27;58;532;514;20;7;2;25;6;9;494;9;8;6;24;6;10;495;8;9;2;4;6;7;546;6
26.11.21;09:45:00;1;643;5779;0;2;8;33;6;11;424;7;3;6;7;3;17;519;10;4;22;26;3;23;199;3;5;164;182;4;69;63;377;597;21;6;126;134;4;26;59;532;514;19;7;9;25;4;17;469;9;8;10;23;4;18;471;8;9;2;4;6;5;532;6
26.11.21;09:40:00;1;455;5733;0;2;19;32;6;28;404;7;3;4;6;6;10;539;10;4;21;24;3;22;199;3;5;162;168;4;71;68;377;597;21;6;126;123;4;24;62;532;514;19;7;6;24;3;17;460;9;8;16;22;3;19;464;8;9;5;4;6;13;509;6
26.11.21;09:35:00;1;412;5696;0;2;8;31;6;11;423;7;3;3;6;6;8;542;10;4;17;23;3;17;199;3;5;157;155;4;65;65;377;597;21;6;120;113;4;21;57;532;514;19;7;4;23;6;7;494;9;8;2;20;6;7;477;8;9;0;3;6;4;546;6
26.11.21;09:30:00;1;455;5662;0;2;0;30;6;0;433;7;3;2;5;6;8;533;10;4;6;21;3;6;199;3;5;143;142;4;60;54;377;597;20;6;109;103;4;15;49;532;514;19;7;0;23;6;8;472;9;8;3;20;6;15;455;8;9;0;3;4;5;536;6
26.11.21;09:25:00;1;436;5624;0;2;11;30;3;19;407;7;3;2;5;6;6;532;10;4;5;21;3;5;199;3;5;133;130;4;58;50;377;597;20;6;104;94;4;14;46;532;514;19;7;0;23;6;5;485;9;8;2;20;6;6;487;8;9;1;3;6;6;510;6
26.11.21;09:20:00;1;394;5587;0;2;9;29;6;12;419;7;3;0;5;6;0;563;10;4;20;20;3;21;199;2;5;148;119;4;62;63;377;597;20;6;113;85;4;22;51;532;514;18;7;5;23;6;9;487;8;8;3;20;6;9;488;8;9;2;3;6;5;535;5
26.11.21;09:15:00;1;1184;5554;0;2;27;28;6;37;397;7;3;8;5;3;18;519;10;4;26;18;3;27;199;2;5;164;106;4;70;72;377;597;20;6;123;76;4;28;59;532;514;18;7;5;23;6;7;491;8;8;3;20;4;7;476;8;9;0;3;6;5;545;5
26.11.21;09:10:00;1;1726;5459;0;2;75;26;4;94;372;7;3;8;4;6;14;548;10;4;32;16;3;33;199;2;5;208;92;4;107;88;377;597;19;6;160;65;4;45;77;532;514;18;7;55;22;4;81;404;8;8;48;19;4;84;408;8;9;10;3;6;18;520;5
26.11.21;09:05:00;1;2158;5325;0;2;97;19;4;117;378;7;3;8;3;6;13;558;10;4;57;14;3;60;199;2;5;246;75;4;122;111;377;597;19;6;186;52;4;61;94;532;513;17;7;67;17;4;99;445;8;8;71;15;4;101;451;7;9;4;2;6;8;567;5
26.11.21;09:00:00;1;2554;5139;0;2;103;11;4;123;381;7;3;22;3;6;34;527;10;4;64;9;3;67;199;1;5;258;54;4;129;113;377;597;19;6;198;36;4;70;95;532;513;17;7;76;12;4;105;428;8;8;78;9;4;108;436;7;9;8;2;4;13;560;5
26.11.21;08:55:00;1;1155;4924;0;2;35;3;4;45;403;6;3;7;1;6;17;517;10;4;30;3;3;31;199;1;5;172;33;4;80;71;377;597;18;6;135;20;4;31;62;532;513;16;7;61;5;4;84;369;7;8;35;3;4;49;471;7;9;11;1;3;18;525;5
26.11.21;08:50:00;1;790;4836;0;2;0;0;6;0;428;6;3;5;0;6;16;494;10;4;17;1;3;18;224;1;5;119;19;4;54;46;378;597;18;6;93;9;4;13;43;540;516;15;7;7;0;4;12;487;7;8;4;0;6;11;491;7;9;3;0;6;9;508;5
26.11.21;08:45:00;1;457;4775;0;2;2;0;3;4;402;6;3;2;0;6;4;510;10;4;0;0;3;0;218;1;5;77;9;4;25;26;377;597;17;6;9;3;1;0;3;609;586;15;7;0;0;3;3;442;7;8;1;0;4;5;440;6;9;0;0;6;1;508;5
26.11.21;08:40:00;1;1006;4735;0;2;0;0;7;0;408;6;3;1;0;4;3;500;10;4;0;0;1;0;230;0;5;9;3;4;0;6;440;697;17;6;9;2;1;0;4;605;583;15;7;0;0;6;2;423;7;8;0;0;3;2;425;6;9;1;0;6;0;483;5
26.11.21;08:35:00;1;991;4651;0;2;0;0;7;0;398;6;3;2;0;6;5;465;10;4;0;0;1;0;212;0;5;7;2;8;2;4;424;667;16;6;7;1;1;0;4;577;564;15;7;0;0;6;0;412;6;8;0;0;6;0;421;6;9;0;0;6;0;446;5
26.11.21;08:30:00;1;638;4569;0;2;0;0;7;0;389;6;3;1;0;6;2;471;10;4;0;0;1;0;194;0;5;5;1;4;0;3;427;651;16;6;7;1;26;0;2;563;555;15;7;0;0;1;0;381;6;8;0;0;1;0;391;6;9;0;0;6;0;409;5
26.11.21;08:25:00;1;388;4524;0;2;0;0;7;0;387;6;3;0;0;6;1;468;10;4;0;0;1;0;190;0;5;7;1;4;1;5;419;652;16;6;0;0;26;0;1;574;569;15;7;0;0;1;0;371;6;8;0;0;1;0;380;6;9;0;0;7;0;405;5
26.11.21;08:20:00;1;307;4491;0;2;0;0;7;0;382;6;3;0;0;6;2;456;10;4;0;0;1;0;178;0;5;7;0;4;1;8;407;482;16;6;0;0;1;0;3;560;551;15;7;0;0;1;0;279;6;8;0;0;1;0;340;5;9;0;0;7;0;377;4
26.11.21;08:15:00;1;305;4466;0;2;0;0;7;0;374;6;3;0;0;6;1;454;10;4;0;0;1;0;163;0;5;0;0;26;0;4;415;509;16;6;0;0;23;0;4;544;539;15;7;0;0;7;0;314;5;8;0;0;7;0;329;5;9;0;0;7;0;340;4
26.11.21;08:10:00;1;323;4440;0;2;0;0;7;0;378;6;3;0;0;6;0;472;10;4;0;0;1;0;171;0;5;9;0;1;0;5;406;501;16;6;0;0;23;0;4;546;541;15;7;0;0;7;0;337;5;8;0;0;7;0;344;4;9;0;0;7;0;357;4
26.11.21;08:05:00;1;362;4413;0;2;0;0;7;0;373;6;3;0;0;3;3;434;10;4;0;0;1;0;161;0;5;0;0;23;0;6;412;467;16;6;0;0;23;0;3;540;535;14;7;0;0;7;0;319;3;8;0;0;7;0;326;3;9;0;0;7;0;336;4
