#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.09.20;16:25:00;1;259;4882;0;2;879;22601;4;949;369;48;3;557;15080;4;616;467;44;4;688;22461;5;717;216;45;5;0;0;0;0;0;0;0;0;6;1072;42834;4;562;549;527;520;47;7;3131;32528;4;3288;444;43;8;1601;16156;4;1689;433;36;9;1828;18116;4;1934;479;44
12.09.20;16:20:00;1;271;4860;0;2;2577;22528;4;2721;366;49;3;1542;15034;4;1635;469;45;4;2086;22404;5;2172;225;45;5;0;0;0;0;0;0;0;0;6;2600;42745;4;1376;1306;539;520;47;7;3686;32282;4;3869;436;43;8;1806;16031;4;1902;440;36;9;2002;17970;4;2118;489;44
12.09.20;16:15:00;1;271;4838;0;2;989;22334;4;1064;369;49;3;634;14917;4;698;474;45;4;758;22247;5;790;221;45;5;0;0;0;0;0;0;0;0;6;1188;42538;4;600;597;532;520;48;7;1850;32000;4;1949;436;44;8;925;15895;4;987;435;37;9;1051;17821;4;1129;491;44
12.09.20;16:10:00;1;448;4812;0;2;980;22252;4;1057;366;51;3;628;14865;4;688;464;46;4;777;22185;5;810;214;46;5;0;0;0;0;0;0;0;0;6;1222;42442;4;617;604;526;511;48;7;1128;31854;4;1202;437;44;8;541;15821;4;593;422;37;9;588;17737;4;648;484;45
12.09.20;16:05:00;1;474;4775;0;2;1000;22172;4;1075;366;53;3;649;14813;4;711;459;47;4;839;22121;5;874;213;47;5;0;0;0;0;0;0;0;0;6;1375;42340;4;712;702;523;506;49;7;1201;31761;4;1286;421;45;8;591;15776;4;644;419;37;9;636;17689;4;695;470;46
12.09.20;16:00:00;1;307;4735;0;2;2276;22089;4;2409;360;56;3;1413;14760;4;1499;427;49;4;2097;22052;5;2184;212;48;5;0;0;0;0;0;0;0;0;6;3170;42228;4;1638;1590;520;511;49;7;3678;31661;4;3865;434;46;8;1900;15727;4;1995;416;37;9;1953;17637;4;2074;483;48
12.09.20;15:55:00;1;308;4709;0;2;3463;21917;4;3650;356;57;3;2094;14653;4;2205;428;50;4;2880;21894;5;2999;213;48;5;0;0;0;0;0;0;0;0;6;3881;41953;4;1991;1960;533;513;49;7;2331;31369;4;2455;417;46;8;1167;15579;4;1241;416;38;9;1379;17484;4;1471;468;47
12.09.20;15:50:00;1;298;4683;0;2;3689;21626;4;3893;356;58;3;2288;14479;4;2405;428;50;4;3264;21661;5;3400;211;48;5;0;0;0;0;0;0;0;0;6;4468;41627;4;2300;2250;528;514;49;7;3010;31159;4;3163;413;47;8;1508;15475;4;1590;414;38;9;1662;17364;4;1764;466;49
12.09.20;15:45:00;1;268;4658;0;2;3715;21319;4;3920;352;58;3;2295;14288;4;2414;422;50;4;3291;21390;5;3428;212;49;5;0;0;0;0;0;0;0;0;6;4569;41253;4;2362;2271;526;509;49;7;4449;30912;4;4674;418;48;8;2179;15351;4;2287;412;38;9;1981;17223;4;2092;384;41
12.09.20;15:40:00;1;295;4636;0;2;3769;21010;4;3976;353;58;3;2330;14097;4;2452;418;50;4;3344;21116;5;3484;212;49;5;0;0;0;0;0;0;0;0;6;4691;40871;4;2429;2348;523;513;49;7;3771;30542;4;3963;347;40;8;2257;15170;4;2370;406;38;9;2514;17024;4;2653;456;50
12.09.20;15:35:00;1;329;4611;0;2;3830;20695;4;4042;352;58;3;2370;13903;4;2494;420;51;4;3402;20837;5;3544;212;49;5;0;0;0;0;0;0;0;0;6;4803;40480;4;2482;2416;523;510;49;7;4140;30169;4;4348;413;48;8;1998;14983;4;2102;416;38;9;2406;16816;4;2538;455;50
12.09.20;15:30:00;1;267;4586;0;2;3760;20378;4;3972;358;58;3;2340;13705;4;2459;421;51;4;3365;20554;5;3505;211;49;5;0;0;0;0;0;0;0;0;6;4774;40080;4;2476;2389;523;510;50;7;4586;29832;4;4818;410;48;8;2273;14825;4;2391;411;38;9;2542;16619;4;2682;454;51
12.09.20;15:25:00;1;275;4564;0;2;3770;20064;4;3978;355;58;3;2341;13510;4;2462;431;51;4;3375;20273;5;3515;210;49;5;0;0;0;0;0;0;0;0;6;4842;39682;4;2501;2434;516;505;50;7;4592;29453;4;4816;404;48;8;2283;14636;4;2394;409;38;9;2035;16408;4;2148;364;40
12.09.20;15:20:00;1;332;4540;0;2;3805;19749;4;4016;356;58;3;2434;13315;4;2559;425;51;4;3450;19992;5;3593;209;49;5;0;0;0;0;0;0;0;0;6;4985;39277;4;2599;2491;516;504;50;7;4697;29070;4;4930;406;48;8;2328;14449;4;2445;410;38;9;2598;16200;4;2740;460;51
12.09.20;15:15:00;1;355;4513;0;2;3904;19434;4;4115;351;59;3;2480;13114;4;2604;419;51;4;3514;19706;5;3660;208;49;5;0;0;0;0;0;0;0;0;6;5117;38863;4;2638;2568;516;505;50;7;4759;28678;4;5000;407;49;8;2366;14252;4;2482;405;38;9;2642;15979;4;2785;455;51
12.09.20;15:10:00;1;434;4483;0;2;3915;19107;4;4131;352;59;3;2499;12906;4;2622;426;51;4;3542;19412;5;3690;209;49;5;0;0;0;0;0;0;0;0;6;5241;38434;4;2726;2623;516;505;50;7;4872;28278;4;5109;407;49;8;2415;14053;4;2536;410;38;9;2703;15760;4;2852;458;51
12.09.20;15:05:00;1;433;4448;0;2;3953;18780;4;4169;350;59;3;2510;12697;4;2637;422;51;4;3574;19117;5;3723;208;50;5;0;0;0;0;0;0;0;0;6;5324;37995;4;2760;2669;514;504;50;7;4874;27879;4;5125;402;49;8;2029;13857;4;2130;337;31;9;2719;15538;4;2869;456;52
12.09.20;15:00:00;1;420;4413;0;2;3987;18450;4;4208;351;59;3;2594;12488;4;2724;433;52;4;3601;18818;5;3751;207;50;5;0;0;0;0;0;0;0;0;6;5441;37550;4;2814;2726;515;504;50;7;4949;27466;4;5200;401;49;8;2468;13649;4;2591;403;38;9;2755;15306;4;2904;456;52
12.09.20;14:55:00;1;376;4378;0;2;4012;18120;4;4237;354;59;3;2673;12272;4;2809;445;52;4;3630;18519;5;3781;207;50;5;0;0;0;0;0;0;0;0;6;5545;37098;4;2866;2784;510;503;50;7;4209;27054;4;4423;335;40;8;2516;13444;4;2638;400;38;9;2815;15077;4;2966;450;52
12.09.20;14:50:00;1;314;4345;0;2;4057;17784;4;4282;352;59;3;2693;12049;4;2831;442;52;4;3689;18216;5;3842;206;50;5;0;0;0;0;0;0;0;0;6;5662;36635;4;2925;2836;510;503;50;7;5133;26633;4;5396;403;49;8;2560;13233;4;2683;408;38;9;2873;14842;4;3026;453;52
12.09.20;14:45:00;1;283;4319;0;2;4054;17446;4;4278;352;59;3;2689;11825;4;2828;442;51;4;3684;17909;5;3837;205;50;5;0;0;0;0;0;0;0;0;6;5701;36161;4;2948;2855;508;503;50;7;5109;26205;4;5366;402;49;8;2556;13020;4;2680;402;38;9;2860;14603;4;3015;450;52
12.09.20;14:40:00;1;314;4294;0;2;3976;17109;4;4192;354;59;3;2657;11601;4;2791;439;51;4;3651;17602;5;3803;207;50;5;0;0;0;0;0;0;0;0;6;5682;35686;4;2946;2848;506;501;50;7;5059;25784;4;5315;400;49;8;2532;12809;4;2653;401;38;9;2843;14369;4;2995;452;52
12.09.20;14:35:00;1;266;4268;0;2;3986;16777;4;4211;355;59;3;2664;11379;4;2803;442;51;4;3692;17298;5;3846;207;50;5;0;0;0;0;0;0;0;0;6;5773;35212;4;2984;2888;510;499;50;7;5089;25362;4;5351;404;49;8;2544;12598;4;2670;400;38;9;2853;14129;4;3001;448;52
12.09.20;14:30:00;1;267;4246;0;2;4021;16444;4;4242;354;59;3;2685;11157;4;2822;439;51;4;3722;16990;5;3877;206;50;5;0;0;0;0;0;0;0;0;6;5884;34732;4;3046;2970;510;499;50;7;5163;24934;4;5432;400;49;8;2585;12385;4;2708;399;38;9;2883;13890;4;3041;452;52
12.09.20;14:25:00;1;267;4223;0;2;4059;16110;4;4286;354;59;3;2696;10933;4;2838;440;51;4;3747;16680;5;3903;204;50;5;0;0;0;0;0;0;0;0;6;5992;34241;4;3103;3014;507;500;50;7;5184;24504;4;5449;403;49;8;2078;12169;4;2179;320;30;9;2904;13650;4;3060;449;52
12.09.20;14:20:00;1;301;4201;0;2;4103;15771;4;4331;354;58;3;2739;10708;4;2882;432;51;4;3818;16368;5;3977;205;50;5;0;0;0;0;0;0;0;0;6;6128;33740;4;3164;3083;508;501;50;7;5273;24072;4;5540;397;49;8;2645;11952;4;2768;397;38;9;2952;13408;4;3114;448;52
12.09.20;14:15:00;1;348;4175;0;2;4123;15429;4;4349;353;58;3;2737;10480;4;2872;426;51;4;3812;16049;5;3971;207;49;5;0;0;0;0;0;0;0;0;6;6189;33228;4;3214;3100;510;496;50;7;5307;23633;4;5571;391;49;8;2652;11732;4;2778;391;38;9;2974;13161;4;3137;446;52
12.09.20;14:10:00;1;327;4147;0;2;4120;15086;4;4345;352;58;3;2731;10252;4;2868;442;51;4;3813;15732;5;3972;207;49;5;0;0;0;0;0;0;0;0;6;6197;32714;4;3228;3113;504;495;50;7;5342;23190;4;5611;398;49;8;2676;11513;4;2799;399;38;9;2997;12916;4;3159;448;52
12.09.20;14:05:00;1;361;4119;0;2;4066;14742;4;4288;355;58;3;2714;10024;4;2855;436;51;4;3806;15415;5;3965;206;49;5;0;0;0;0;0;0;0;0;6;6205;32197;4;3227;3115;505;495;50;7;5321;22745;4;5591;398;48;8;2656;11290;4;2787;398;38;9;2979;12669;4;3141;445;52
12.09.20;14:00:00;1;293;4088;0;2;4151;14403;4;4380;356;57;3;2767;9798;4;2911;439;50;4;3888;15096;5;4050;206;49;5;0;0;0;0;0;0;0;0;6;6426;31678;4;3344;3230;511;496;49;7;4498;22305;4;4729;331;40;8;2700;11070;4;2828;401;38;9;3023;12420;4;3185;446;52
12.09.20;13:55:00;1;302;4063;0;2;4058;14059;4;4279;355;57;3;2697;9568;4;2835;438;50;4;3786;14774;5;3944;206;49;5;0;0;0;0;0;0;0;0;6;6248;31143;4;3246;3137;510;492;49;7;5340;21852;4;5611;404;48;8;2667;10843;4;2786;396;38;9;2982;12165;4;3146;450;51
12.09.20;13:50:00;1;332;4038;0;2;4027;13720;4;4244;353;57;3;2661;9343;4;2797;435;50;4;3751;14459;5;3907;207;49;5;0;0;0;0;0;0;0;0;6;6215;30627;4;3228;3112;504;494;49;7;5154;21412;4;5416;412;48;8;2581;10622;4;2705;404;38;9;2890;11918;4;3047;452;51
12.09.20;13:45:00;1;383;4010;0;2;4078;13386;4;4298;350;57;3;2686;9122;4;2826;443;50;4;3807;14148;5;3965;206;49;5;0;0;0;0;0;0;0;0;6;6338;30109;4;3280;3183;507;495;49;7;5282;20983;4;5546;399;48;8;2635;10409;4;2758;396;38;9;2954;11680;4;3114;450;51
12.09.20;13:40:00;1;331;3978;0;2;4080;13047;4;4297;355;57;3;2706;8898;4;2844;444;50;4;3806;13830;5;3965;205;49;5;0;0;0;0;0;0;0;0;6;6405;29581;4;3305;3228;502;492;49;7;4889;20544;4;5131;408;48;8;2639;10188;4;2762;403;38;9;2958;11434;4;3118;452;51
12.09.20;13:35:00;1;280;3950;0;2;4076;12707;4;4295;354;56;3;2701;8673;4;2840;442;50;4;3813;13513;5;3972;204;49;5;0;0;0;0;0;0;0;0;6;6450;29047;4;3345;3246;505;491;49;7;4507;20131;4;4732;333;40;8;2701;9967;4;2828;404;38;9;3032;11183;4;3195;449;51
12.09.20;13:30:00;1;366;3927;0;2;4037;12368;4;4253;353;56;3;2673;8448;4;2811;442;49;4;3797;13196;5;3955;206;49;5;0;0;0;0;0;0;0;0;6;6450;28510;4;3341;3235;504;491;49;7;3836;19549;0;4029;288;34;8;2674;9742;4;2801;400;37;9;3000;10932;4;3162;450;51
12.09.20;13:25:00;1;357;3894;0;2;4045;12030;4;4262;352;56;3;2673;8225;4;2812;443;49;4;3771;12878;5;3929;205;49;5;0;0;0;0;0;0;0;0;6;6457;27972;4;3344;3242;503;493;49;7;4379;19231;4;4603;402;47;8;2200;9518;4;2312;404;37;9;2519;10680;4;2658;446;50
12.09.20;13:20:00;1;345;3864;0;2;4068;11694;4;4285;353;56;3;2690;8002;4;2830;447;49;4;3798;12565;5;3956;207;49;5;0;0;0;0;0;0;0;0;6;6590;27435;4;3406;3319;502;498;49;7;5310;18889;4;5573;398;47;8;2642;9347;4;2763;401;37;9;2963;10485;4;3125;450;51
12.09.20;13:15:00;1;344;3835;0;2;4041;11354;4;4257;355;55;3;2672;7778;4;2809;450;49;4;3798;12248;5;3956;206;49;5;0;0;0;0;0;0;0;0;6;6575;26886;4;3413;3253;505;494;49;7;5367;18450;4;5639;401;47;8;2689;9127;4;2814;401;37;9;3013;10238;4;3180;451;50
12.09.20;13:10:00;1;292;3806;0;2;3988;11018;4;4200;356;55;3;2636;7556;4;2771;442;48;4;3777;11932;5;3934;207;49;5;0;0;0;0;0;0;0;0;6;6562;26338;4;3412;3293;505;497;48;7;5356;18003;4;5626;401;47;8;2671;8903;4;2796;403;37;9;3005;9987;4;3171;448;50
12.09.20;13:05:00;1;267;3781;0;2;4009;10685;4;4216;354;55;3;2639;7336;4;2776;450;48;4;3779;11617;5;3937;209;49;5;0;0;0;0;0;0;0;0;6;6608;25791;4;3425;3328;504;497;48;7;5065;17557;4;5316;403;46;8;2610;8683;4;2732;403;37;9;2714;9741;4;2863;452;49
12.09.20;13:00:00;1;268;3759;0;2;3987;10351;4;4194;355;54;3;2620;7116;4;2755;448;48;4;3763;11301;5;3919;207;49;5;0;0;0;0;0;0;0;0;6;6595;25240;4;3417;3319;504;493;48;7;2680;17146;4;2816;200;23;8;2673;8466;4;2797;407;37;9;2993;9524;4;3156;450;50
12.09.20;12:55:00;1;268;3736;0;2;3986;10019;4;4197;354;54;3;2617;6898;4;2753;455;48;4;3773;10987;5;3930;209;50;5;0;0;0;0;0;0;0;0;6;6630;24690;4;3467;3312;504;491;48;7;5359;16699;4;5626;400;46;8;2679;8245;4;2805;406;37;9;2995;9275;4;3160;454;50
12.09.20;12:50:00;1;324;3711;0;2;3934;9687;4;4140;355;53;3;2590;6680;4;2720;450;47;4;3733;10673;5;3888;209;50;5;0;0;0;0;0;0;0;0;6;6610;24137;4;3435;3324;507;497;48;7;5330;16253;4;5601;407;46;8;2673;8022;4;2797;406;36;9;2993;9025;4;3157;451;49
12.09.20;12:45:00;1;280;3685;0;2;3902;9358;4;4103;350;53;3;2559;6464;4;2692;456;47;4;3684;10362;5;3837;211;50;5;0;0;0;0;0;0;0;0;6;6586;23586;4;3420;3309;509;499;47;7;5295;15808;4;5557;407;46;8;2637;7797;4;2755;409;36;9;2955;8775;4;3116;452;49
12.09.20;12:40:00;1;285;3661;0;2;3864;9033;4;4068;351;52;3;2540;6250;4;2670;458;46;4;3667;10055;5;3820;211;49;5;0;0;0;0;0;0;0;0;6;6616;23038;4;3440;3335;511;499;47;7;5233;15367;4;5490;411;45;8;2593;7578;4;2718;414;36;9;2428;8527;4;2560;382;40
12.09.20;12:35:00;1;341;3637;0;2;3399;8711;4;3576;361;51;3;2302;6038;4;2420;451;45;4;3372;9750;5;3513;215;49;5;0;0;0;0;0;0;0;0;6;6301;22486;4;3278;3159;509;509;47;7;5178;14930;4;5438;411;45;8;2572;7360;4;2695;407;36;9;2884;8285;4;3044;464;48
12.09.20;12:30:00;1;386;3609;0;2;3427;8443;4;3610;356;52;3;2176;5854;4;2292;459;46;4;3377;9477;5;3518;211;49;5;0;0;0;0;0;0;0;0;6;6115;21994;4;3168;3096;505;502;47;7;4903;14498;4;5152;422;45;8;2449;7146;4;2568;415;36;9;2754;8043;4;2907;468;47
12.09.20;12:25:00;1;420;3577;0;2;3745;8172;4;3941;361;51;3;2458;5686;4;2588;454;46;4;3586;9206;5;3736;212;48;5;0;0;0;0;0;0;0;0;6;6564;21467;4;3406;3301;513;499;47;7;3307;14087;4;3470;406;45;8;1711;6941;4;1798;408;36;9;1875;7812;4;1987;463;47
12.09.20;12:20:00;1;489;3542;0;2;3663;7861;4;3857;355;50;3;2405;5481;4;2530;456;45;4;3533;8907;5;3681;211;48;5;0;0;0;0;0;0;0;0;6;6536;20921;4;3390;3294;508;500;47;7;5073;13794;4;5323;408;44;8;2531;6790;4;2651;407;36;9;2839;7648;4;2995;456;48
12.09.20;12:15:00;1;381;3501;0;2;3648;7555;4;3841;355;50;3;2396;5280;4;2522;454;45;4;3494;8612;5;3639;210;47;5;0;0;0;0;0;0;0;0;6;6520;20374;4;3374;3279;515;506;47;7;4990;13371;4;5237;406;44;8;2498;6579;4;2619;417;36;9;2775;7411;4;2928;463;47
12.09.20;12:10:00;1;368;3469;0;2;3612;7251;4;3794;357;49;3;2364;5081;4;2490;456;45;4;3450;8321;5;3593;211;47;5;0;0;0;0;0;0;0;0;6;6511;19832;4;3356;3281;511;505;46;7;4991;12956;4;5238;413;44;8;2072;6371;4;2173;342;29;9;2785;7180;4;2937;460;47
12.09.20;12:05:00;1;323;3438;0;2;3465;6951;4;3640;358;49;3;2286;4884;4;2408;461;44;4;3382;8034;5;3523;213;46;5;0;0;0;0;0;0;0;0;6;6409;19289;4;3330;3228;512;500;46;7;3971;12540;4;4169;335;35;8;2478;6165;4;2600;414;35;9;2780;6949;4;2931;463;47
12.09.20;12:00:00;1;269;3411;0;2;3400;6660;4;3570;359;48;3;2252;4692;4;2372;464;44;4;3354;7751;5;3494;214;46;5;0;0;0;0;0;0;0;0;6;6394;18757;4;3324;3206;514;504;46;7;4936;12125;4;5180;412;43;8;2454;5957;4;2573;418;35;9;2752;6716;4;2901;465;47
12.09.20;11:55:00;1;283;3388;0;2;3313;6377;4;3480;362;47;3;2235;4505;4;2355;467;44;4;3333;7472;5;3472;215;45;5;0;0;0;0;0;0;0;0;6;6401;18223;4;3331;3206;514;508;46;7;4845;11714;4;5073;415;43;8;2405;5752;4;2523;417;35;9;2696;6486;4;2846;464;46
12.09.20;11:50:00;1;299;3364;0;2;3128;6101;4;3284;359;47;3;2152;4319;4;2267;466;43;4;3208;7194;5;3341;215;45;5;0;0;0;0;0;0;0;0;6;6249;17690;4;3242;3150;517;513;46;7;4787;11310;4;5017;418;43;8;2383;5554;4;2492;414;35;9;2663;6263;4;2811;462;46
12.09.20;11:45:00;1;271;3338;0;2;3155;5841;4;3313;353;46;3;2168;4139;4;2287;467;43;4;3247;6926;5;3382;215;44;5;0;0;0;0;0;0;0;0;6;6333;17171;4;3293;3203;518;510;45;7;4720;10911;4;4950;419;42;8;2358;5354;4;2467;422;35;9;2635;6040;4;2780;467;46
12.09.20;11:40:00;1;310;3316;0;2;3114;5577;4;3265;351;46;3;2134;3958;4;2249;472;43;4;3205;6655;5;3339;215;44;5;0;0;0;0;0;0;0;0;6;6275;16641;4;3262;3147;516;506;45;7;3150;10416;0;3301;283;28;8;2340;5158;4;2451;424;34;9;2617;5822;4;2761;471;45
12.09.20;11:35:00;1;311;3290;0;2;3096;5317;4;3248;357;45;3;2127;3780;4;2241;471;42;4;3209;6387;5;3343;216;43;5;0;0;0;0;0;0;0;0;6;6319;16118;4;3303;3163;517;509;45;7;3939;10063;0;4127;351;35;8;2344;4967;4;2449;424;34;9;2616;5609;4;2758;473;45
12.09.20;11:30:00;1;312;3263;0;2;3010;5060;4;3160;355;44;3;2074;3603;4;2186;475;42;4;3138;6121;5;3268;217;43;5;0;0;0;0;0;0;0;0;6;6230;15593;4;3239;3121;519;507;45;7;4644;9733;4;4872;427;41;8;2304;4768;4;2412;429;34;9;2577;5385;4;2722;475;44
12.09.20;11:25:00;1;405;3237;0;2;2949;4808;4;3096;358;44;3;2021;3430;4;2136;476;42;4;3088;5859;5;3216;220;42;5;0;0;0;0;0;0;0;0;6;6202;15074;4;3225;3102;523;508;44;7;4602;9349;4;4828;431;41;8;2284;4576;4;2394;423;34;9;2550;5171;4;2699;473;44
12.09.20;11:20:00;1;291;3207;0;2;2877;4563;4;3021;365;43;3;1978;3262;4;2088;476;41;4;3030;5602;5;3156;221;41;5;0;0;0;0;0;0;0;0;6;6131;14558;4;3210;3066;524;510;44;7;4565;8962;4;4785;438;40;8;2251;4384;4;2363;431;34;9;2527;4957;4;2671;479;43
12.09.20;11:15:00;1;290;3184;0;2;2824;4322;4;2965;365;43;3;1949;3096;4;2059;476;41;4;2992;5349;5;3116;221;41;5;0;0;0;0;0;0;0;0;6;6112;14047;4;3195;3065;525;510;44;7;4488;8581;4;4708;439;40;8;2224;4197;4;2328;431;33;9;2489;4746;4;2628;480;43
12.09.20;11:10:00;1;321;3160;0;2;2701;4087;4;2833;354;42;3;1896;2934;4;2006;478;40;4;2936;5100;5;3059;221;40;5;0;0;0;0;0;0;0;0;6;6090;13538;4;3181;3047;529;514;44;7;4449;8214;4;4660;433;39;8;2194;4014;4;2303;434;33;9;2467;4542;4;2607;484;42
12.09.20;11:05:00;1;282;3134;0;2;2643;3862;4;2772;363;41;3;1832;2776;4;1939;480;39;4;2860;4855;5;2979;222;40;5;0;0;0;0;0;0;0;0;6;5991;13031;4;3123;3004;527;513;43;7;4304;7840;4;4516;437;39;8;2114;3831;4;2231;432;33;9;1912;4336;4;2020;388;33
12.09.20;11:00:00;1;302;3110;0;2;2580;3641;4;2701;358;40;3;1765;2623;4;1869;478;39;4;2768;4616;5;2884;223;39;5;0;0;0;0;0;0;0;0;6;5843;12531;4;3035;2910;529;513;43;7;4246;7477;4;4455;439;38;8;2105;3651;4;2213;439;33;9;1567;4058;0;1654;322;27
12.09.20;10:55:00;1;391;3085;0;2;2505;3427;4;2629;365;40;3;1723;2476;4;1824;480;39;4;2715;4385;5;2829;223;38;5;0;0;0;0;0;0;0;0;6;5766;12047;4;3007;2879;531;510;43;7;4143;7127;4;4343;441;38;8;2045;3479;4;2148;432;32;9;2302;3940;4;2432;485;41
12.09.20;10:50:00;1;355;3054;0;2;2438;3218;4;2560;365;39;3;1672;2332;4;1772;490;38;4;2657;4160;5;2768;223;38;5;0;0;0;0;0;0;0;0;6;5694;11566;4;2975;2854;531;511;42;7;4074;6777;4;4284;439;38;8;2017;3305;4;2117;434;32;9;2264;3746;4;2394;485;40
12.09.20;10:45:00;1;362;3025;0;2;2382;3014;4;2500;363;38;3;1638;2192;4;1736;486;38;4;2606;3937;5;2715;224;37;5;0;0;0;0;0;0;0;0;6;5665;11089;4;2935;2818;535;517;42;7;4013;6437;4;4208;445;37;8;1985;3136;4;2083;439;32;9;2220;3553;4;2344;489;40
12.09.20;10:40:00;1;309;2995;0;2;2297;2815;4;2411;366;37;3;1580;2056;4;1677;487;37;4;2542;3721;5;2648;226;37;5;0;0;0;0;0;0;0;0;6;5582;10619;4;2910;2786;533;515;42;7;3933;6106;4;4130;442;36;8;1941;2973;4;2043;443;32;9;2178;3372;4;2306;493;39
12.09.20;10:35:00;1;311;2969;0;2;2203;2623;4;2312;356;37;3;1544;1924;4;1637;491;37;4;2498;3508;5;2602;226;36;5;0;0;0;0;0;0;0;0;6;5551;10153;4;2890;2767;534;514;42;7;3878;5775;4;4072;453;36;8;1915;2809;4;2016;443;31;9;2145;3187;4;2270;495;38
12.09.20;10:30:00;1;341;2943;0;2;2125;2440;4;2221;358;36;3;1491;1795;4;1583;492;36;4;2433;3300;5;2534;228;36;5;0;0;0;0;0;0;0;0;6;5496;9690;4;2865;2741;540;520;41;7;3789;5452;4;3982;453;36;8;1874;2649;4;1968;443;31;9;2099;3009;4;2220;496;38
12.09.20;10:25:00;1;292;2916;0;2;2054;2263;4;2155;361;35;3;1440;1671;4;1529;491;36;4;2377;3097;5;2476;228;35;5;0;0;0;0;0;0;0;0;6;5425;9232;4;2831;2702;543;522;41;7;3716;5135;4;3899;451;35;8;1832;2493;4;1925;446;31;9;2054;2833;4;2172;500;37
12.09.20;10:20:00;1;267;2891;0;2;1989;2091;4;2090;376;34;3;1376;1551;4;1464;498;35;4;2291;2899;5;2386;229;34;5;0;0;0;0;0;0;0;0;6;5326;8781;4;2771;2664;546;526;41;7;3581;4826;4;3754;453;35;8;1767;2340;4;1858;446;31;9;1651;2662;4;1748;414;30
12.09.20;10:15:00;1;267;2869;0;2;1875;1926;4;1971;369;34;3;1313;1436;4;1398;502;35;4;2213;2708;5;2305;230;34;5;0;0;0;0;0;0;0;0;6;5215;8338;4;2733;2584;547;528;40;7;3461;4530;4;3629;453;34;8;681;2107;0;715;181;12;9;1917;2498;4;2030;495;36
12.09.20;10:10:00;1;267;2847;0;2;1784;1769;4;1872;366;33;3;1251;1327;4;1336;505;34;4;2125;2523;5;2214;229;33;5;0;0;0;0;0;0;0;0;6;5082;7904;4;2650;2533;549;528;40;7;3332;4239;4;3498;458;34;8;1653;2051;4;1735;449;30;9;1851;2338;4;1959;504;35
12.09.20;10:05:00;1;267;2824;0;2;1667;1620;4;1747;356;32;3;1193;1222;4;1276;504;34;4;2045;2346;5;2130;231;33;5;0;0;0;0;0;0;0;0;6;4973;7481;4;2593;2481;548;529;40;7;3235;3961;4;3396;450;33;8;1598;1913;4;1678;454;30;9;1790;2184;4;1898;503;35
12.09.20;10:00:00;1;314;2802;0;2;1514;1481;4;1592;350;32;3;1134;1122;4;1214;506;33;4;1959;2175;5;2041;231;32;5;0;0;0;0;0;0;0;0;6;4854;7067;4;2528;2422;551;533;40;7;3105;3691;4;3262;451;33;8;1541;1779;4;1617;450;30;9;1725;2033;4;1828;503;34
12.09.20;09:55:00;1;309;2775;0;2;1383;1354;4;1457;353;31;3;1075;1028;4;1152;502;33;4;1875;2011;5;1953;232;32;5;0;0;0;0;0;0;0;0;6;4739;6663;4;2465;2366;550;534;39;7;3004;3431;4;3147;452;33;8;1484;1650;4;1562;456;29;9;1656;1892;4;1761;498;33
12.09.20;09:50:00;1;404;2748;0;2;1306;1238;4;1371;352;31;3;1006;938;4;1079;501;32;4;1783;1855;5;1858;231;31;5;0;0;0;0;0;0;0;0;6;4601;6269;4;2390;2294;551;534;39;7;2886;3181;4;3023;455;32;8;1422;1527;4;1498;450;29;9;1059;0;0;1124;334;22
12.09.20;09:45:00;1;386;2714;0;2;1148;1129;4;1209;355;30;3;954;854;4;1026;503;32;4;1712;1706;5;1783;232;30;5;0;0;0;0;0;0;0;0;6;4508;5886;4;2357;2243;552;532;39;7;2788;2940;4;2919;457;32;8;1376;1407;4;1447;457;29;9;1537;1618;4;1637;507;32
12.09.20;09:40:00;1;363;2682;0;2;1112;1034;4;1173;355;30;3;883;774;4;957;508;32;4;1624;1563;5;1692;232;30;5;0;0;0;0;0;0;0;0;6;4378;5511;4;2275;2171;556;539;38;7;2654;2708;4;2783;459;31;8;1315;1293;4;1384;457;29;9;1468;1490;4;1562;507;32
12.09.20;09:35:00;1;392;2652;0;2;931;941;4;987;393;29;3;831;700;4;900;507;31;4;1553;1428;5;1618;235;29;5;0;0;0;0;0;0;0;0;6;4281;5146;4;2247;2145;559;539;38;7;2539;2486;4;2668;461;31;8;1011;1184;4;1061;367;23;9;1415;1368;4;1500;509;31
12.09.20;09:30:00;1;401;2618;0;2;851;863;4;905;402;29;3;767;631;4;835;505;31;4;1475;1298;5;1536;235;29;5;0;0;0;0;0;0;0;0;6;4172;4790;4;2185;2077;563;541;38;7;2428;2278;4;2545;466;30;8;1201;1079;4;1269;466;28;9;1345;1251;4;1434;509;30
