#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.02.19;16:20:00;1;283;7402;0;2;2078;22159;4;2193;387;35;3;1144;14486;4;1216;415;29;4;971;19859;5;1012;204;22;5;2166;54437;4;1127;938;429;686;32;6;1682;41714;4;822;836;596;580;29;7;2711;36029;4;2842;468;28;8;2570;35672;4;2698;461;28;9;534;19562;4;576;358;23
15.02.19;16:15:00;1;501;7381;0;2;2179;21986;4;2301;387;35;3;1211;14390;4;1284;417;29;4;1005;19778;5;1047;201;23;5;2414;54254;4;1275;1047;426;687;32;6;1857;41573;4;945;950;598;573;29;7;2861;35803;4;3008;471;28;8;2790;35459;4;2931;470;28;9;970;19518;4;1026;359;24
15.02.19;16:10:00;1;266;7335;0;2;2247;21804;4;2374;383;36;3;1295;14290;4;1373;422;30;4;1036;19694;5;1079;200;23;5;2638;54051;4;1389;1150;429;689;32;6;2029;41417;4;1042;1046;593;573;29;7;3031;35565;4;3179;468;29;8;2977;35226;4;3126;469;29;9;1174;19438;4;1240;384;25
15.02.19;16:05:00;1;277;7312;0;2;2422;21618;4;2554;381;37;3;1361;14182;4;1439;419;30;4;990;19608;5;1032;200;23;5;2865;53831;4;1517;1238;425;684;33;6;2199;41248;4;1111;1089;595;572;29;7;3176;35313;4;3331;464;29;8;3119;34979;4;3272;465;29;9;1363;19341;4;1439;412;26
15.02.19;16:00:00;1;277;7289;0;2;2514;21416;4;2650;378;37;3;1408;14069;4;1489;414;30;4;955;19525;5;994;200;23;5;3088;53590;4;1664;1339;423;686;33;6;2374;41064;4;1220;1201;591;571;30;7;3327;35048;4;3483;468;30;8;3262;34719;4;3423;469;30;9;1511;19227;4;1595;435;27
15.02.19;15:55:00;1;577;7266;0;2;2592;21207;4;2730;373;38;3;1455;13951;4;1537;417;31;4;953;19446;5;993;206;24;5;3297;53333;4;1782;1430;422;686;33;6;2524;40865;4;1268;1269;591;571;30;7;3440;34772;4;3604;456;30;8;3396;34448;4;3555;464;30;9;1674;19102;4;1767;466;28
15.02.19;15:50:00;1;279;7215;0;2;2683;20991;4;2823;374;39;3;1505;13830;4;1590;414;31;4;947;19366;5;986;208;24;5;3522;53056;4;1900;1537;422;683;33;6;2691;40654;4;1385;1359;590;569;30;7;3564;34485;4;3737;458;30;8;3525;34164;4;3688;464;30;9;1855;18963;4;1963;502;29
15.02.19;15:45:00;1;278;7192;0;2;2825;20768;4;2976;382;39;3;1557;13705;4;1642;417;31;4;958;19287;5;997;204;25;5;3738;52762;4;2005;1647;420;676;34;6;2859;40429;4;1462;1428;586;565;30;7;3697;34189;4;3872;460;31;8;3640;33872;4;3814;468;31;9;1996;18809;4;2113;515;29
15.02.19;15:40:00;1;279;7168;0;2;2899;20533;4;3052;382;40;3;1600;13575;4;1688;413;32;4;971;19207;5;1012;200;25;5;3960;52449;4;2144;1731;420;676;34;6;3026;40189;4;1545;1547;587;562;30;7;3817;33880;4;4001;454;31;8;3770;33569;4;3954;464;31;9;2076;18643;4;2196;518;29
15.02.19;15:35:00;1;596;7145;0;2;2975;20291;4;3132;383;40;3;1637;13442;4;1724;412;32;4;1019;19126;5;1062;214;26;5;4153;52118;4;2243;1823;420;672;34;6;3170;39937;4;1616;1583;582;558;30;7;3907;33562;4;4101;453;31;8;3867;33254;4;4052;462;31;9;2127;18470;4;2250;509;30
15.02.19;15:30:00;1;320;7093;0;2;3107;20043;4;3272;382;41;3;1686;13306;4;1777;414;32;4;1120;19041;5;1167;215;26;5;4356;51772;4;2355;1921;419;671;34;6;3335;39671;4;1704;1676;584;563;30;7;4021;33238;4;4215;454;31;8;3977;32933;4;4164;457;31;9;2190;18295;4;2316;504;30
15.02.19;15:25:00;1;324;7066;0;2;3176;19785;4;3346;382;41;3;1724;13165;4;1816;414;33;4;1274;18948;5;1328;221;27;5;4570;51407;4;2480;2011;417;667;35;6;3503;39392;4;1820;1790;582;563;30;7;4133;32902;4;4337;456;32;8;4093;32602;4;4288;457;32;9;2254;18111;4;2385;506;31
15.02.19;15:20:00;1;279;7039;0;2;3258;19520;4;3432;381;42;3;1767;13022;4;1862;413;33;4;1406;18843;5;1464;225;27;5;4771;51025;4;2584;2104;417;669;35;6;3655;39100;4;1884;1858;582;560;31;7;4232;32558;4;4439;451;32;8;4189;32264;4;4392;460;32;9;2311;17924;4;2442;503;31
15.02.19;15:15:00;1;566;7016;0;2;3331;19249;4;3509;384;42;3;1789;12875;4;1885;406;33;4;1524;18726;5;1588;223;28;5;4938;50627;4;2687;2184;419;665;35;6;3780;38794;4;1934;1904;580;559;31;7;4351;32205;4;4550;450;32;8;4303;31911;4;4511;451;32;9;2375;17730;4;2509;503;31
15.02.19;15:10:00;1;279;6966;0;2;3371;18972;4;3555;382;42;3;1818;12726;4;1912;409;34;4;1618;18599;5;1685;231;29;5;5102;50214;4;2781;2257;414;659;35;6;3893;38479;4;1989;1952;576;557;31;7;4428;31843;4;4638;452;32;8;4386;31554;4;4596;460;32;9;2421;17535;4;2566;506;31
15.02.19;15:05:00;1;279;6942;0;2;3410;18691;4;3594;379;42;3;1844;12574;4;1939;412;34;4;1806;18464;5;1881;226;29;5;5248;49788;4;2866;2322;413;667;36;6;3996;38153;4;2045;1991;574;557;31;7;4508;31474;4;4723;451;33;8;4465;31189;4;4679;451;33;9;2459;17331;4;2604;504;32
15.02.19;15:00:00;1;332;6919;0;2;3475;18406;4;3660;383;42;3;1973;12420;4;2078;438;34;4;1949;18315;5;2031;227;30;5;5459;49349;4;2977;2419;411;662;36;6;4144;37819;4;2115;2081;574;554;31;7;4588;31099;4;4807;451;33;8;4545;30817;4;4767;452;33;9;2517;17126;4;2663;502;32
15.02.19;14:55:00;1;632;6891;0;2;3514;18118;4;3703;384;42;3;2109;12256;4;2224;458;35;4;2125;18152;5;2214;232;31;5;5629;48893;4;3062;2493;413;660;36;6;4273;37473;4;2201;2150;572;555;31;7;4631;30718;4;4850;440;33;8;4598;30438;4;4815;449;33;9;2546;16916;4;2693;504;32
15.02.19;14:50:00;1;343;6835;0;2;3568;17824;4;3759;380;42;3;2239;12081;4;2361;483;35;4;2245;17975;5;2339;228;31;5;5797;48423;4;3172;2565;412;657;36;6;4399;37116;4;2264;2207;570;555;31;7;4702;30330;4;4926;446;33;8;4662;30055;4;4884;449;33;9;2581;16704;4;2729;503;32
15.02.19;14:45:00;1;345;6806;0;2;3608;17527;4;3799;384;42;3;2329;11895;4;2458;491;35;4;2382;17788;5;2481;227;32;5;5924;47939;4;3233;2627;409;660;36;6;4515;36749;4;2296;2268;569;553;31;7;4754;29939;4;4982;446;33;8;4724;29666;4;4950;449;33;9;2616;16489;4;2763;501;33
15.02.19;14:40:00;1;358;6778;0;2;3647;17226;4;3843;384;42;3;2365;11701;4;2497;499;35;4;2504;17589;5;2607;226;32;5;6093;47444;4;3334;2700;409;657;37;6;4627;36371;4;2382;2336;569;554;31;7;4839;29542;4;5066;444;33;8;4795;29272;4;5029;450;33;9;2658;16271;4;2813;501;33
15.02.19;14:35:00;1;699;6747;0;2;3676;16922;4;3870;382;42;3;2381;11504;4;2516;498;34;4;2657;17382;5;2767;229;33;5;6219;46936;4;3419;2758;406;654;37;6;4741;35985;4;2441;2399;565;552;31;7;4874;29139;4;5110;446;34;8;4845;28874;4;5079;443;34;9;2678;16050;4;2834;496;33
15.02.19;14:30:00;1;389;6684;0;2;3691;16617;4;3885;380;41;3;2396;11305;4;2530;497;34;4;2750;17161;5;2865;227;33;5;6347;46418;4;3489;2812;408;658;37;6;4833;35591;4;2495;2453;567;550;31;7;4957;28734;4;5195;442;34;8;4922;28470;4;5159;441;34;9;2725;15826;4;2882;496;33
15.02.19;14:25:00;1;341;6651;0;2;3732;16309;4;3929;384;41;3;2421;11106;4;2550;487;34;4;2860;16932;5;2979;226;33;5;6452;45887;4;3543;2861;404;651;37;6;4916;35187;4;2528;2477;565;550;31;7;5034;28321;4;5282;440;34;8;4992;28060;4;5231;449;34;9;2772;15599;4;2932;498;34
15.02.19;14:20:00;1;287;6625;0;2;3766;15999;4;3962;382;40;3;2453;10904;4;2588;492;33;4;2990;16694;5;3115;227;34;5;6613;45350;4;3644;2935;405;645;37;6;5054;34777;4;2608;2565;568;552;31;7;5115;27902;4;5362;442;34;8;5070;27647;4;5311;441;34;9;1873;15371;4;1979;333;22
15.02.19;14:15:00;1;581;6587;0;2;3808;15684;4;4005;381;40;3;2476;10700;4;2612;496;33;4;3116;16445;5;3246;226;34;5;6784;44796;4;3736;3014;407;644;37;6;5197;34355;4;2678;2626;565;553;31;7;5190;27474;4;5441;443;34;8;5152;27222;4;5405;448;34;9;2863;15134;4;3026;499;34
15.02.19;14:10:00;1;281;6551;0;2;3841;15367;4;4037;384;40;3;2494;10493;4;2630;495;33;4;3162;16186;5;3293;225;34;5;6918;44231;4;3811;3077;406;638;38;6;5290;33921;4;2727;2679;564;551;32;7;5240;27042;4;5489;443;34;8;5198;26793;4;5458;450;34;9;2895;14896;4;3058;498;34
15.02.19;14:05:00;1;281;6527;0;2;3845;15047;4;4041;380;40;3;2502;10286;4;2636;485;33;4;3233;15923;5;3368;227;35;5;7019;43654;4;3886;3122;404;635;38;6;5359;33479;4;2746;2704;561;552;32;7;5268;26605;4;5530;446;34;8;5260;26360;4;5515;444;34;9;2920;14654;4;3084;501;34
15.02.19;14:00:00;1;754;6504;0;2;3885;14726;4;4089;380;40;3;2524;10077;4;2662;492;33;4;3339;15653;5;3478;226;35;5;7126;43067;4;3941;3172;401;635;38;6;5452;33032;4;2799;2758;562;549;32;7;5320;26166;4;5584;442;34;8;5297;25920;4;5552;442;35;9;2937;14411;4;3102;496;35
15.02.19;13:55:00;1;284;6453;0;2;3929;14404;4;4138;388;40;3;2566;9867;4;2702;491;33;4;3437;15376;5;3580;224;35;5;7301;42474;4;4028;3260;404;635;38;6;5593;32577;4;2887;2841;560;546;32;7;5392;25725;4;5663;443;34;8;5362;25480;4;5622;438;34;9;2984;14167;4;3151;493;35
15.02.19;13:50:00;1;281;6430;0;2;3986;14076;4;4190;380;40;3;2594;9653;4;2731;492;33;4;3503;15090;5;3649;223;35;5;7481;41864;4;4139;3335;402;639;38;6;5744;32110;4;2945;2896;560;549;32;7;5419;25274;4;5690;447;34;8;5387;25033;4;5655;440;35;9;2996;13918;4;3168;496;35
15.02.19;13:45:00;1;286;6406;0;2;4023;13744;4;4226;379;40;3;2615;9437;4;2751;493;33;4;3615;14798;5;3766;225;35;5;7654;41240;4;4223;3418;399;635;38;6;5878;31631;4;3014;2981;557;546;32;7;5441;24824;4;5705;440;34;8;5375;24584;4;5632;443;35;9;3008;13672;4;3176;491;35
15.02.19;13:40:00;1;568;6382;0;2;4006;13408;4;4211;384;40;3;2614;9219;4;2754;491;33;4;3669;14497;5;3821;226;35;5;7757;40602;4;4289;3458;400;638;38;6;5949;31139;4;3058;3009;558;545;32;7;5524;24369;4;5780;439;34;8;5458;24135;4;5728;439;34;9;3017;13417;4;3186;498;35
15.02.19;13:35:00;1;323;6327;0;2;4018;13074;4;4220;381;40;3;2614;9001;4;2753;493;33;4;3712;14191;5;3867;226;35;5;7814;39957;4;4292;3478;399;631;38;6;5998;30644;4;3080;3035;558;548;31;7;5518;23909;4;5782;442;34;8;5472;23683;4;5738;443;34;9;3030;13166;4;3201;496;35
15.02.19;13:30:00;1;271;6301;0;2;4040;12739;4;4249;385;39;3;2632;8783;4;2775;496;33;4;3768;13881;5;3925;225;35;5;7946;39305;4;4394;3546;401;634;38;6;6092;30144;4;3146;3084;557;548;31;7;5550;23449;4;5819;437;34;8;5508;23225;4;5780;441;34;9;3073;12914;4;3250;492;35
15.02.19;13:25:00;1;286;6278;0;2;4035;12402;4;4242;382;39;3;2628;8564;4;2769;491;32;4;3759;13568;5;3915;224;35;5;7966;38643;4;4394;3559;399;630;38;6;6116;29636;4;3152;3075;558;545;31;7;5586;22986;4;5852;437;34;8;5568;22766;4;5840;438;34;9;3103;12658;4;3276;498;35
15.02.19;13:20:00;1;767;6253;0;2;4027;12067;4;4228;378;39;3;2621;8345;4;2761;491;32;4;3762;13255;5;3919;227;34;5;8071;37977;4;4468;3608;398;634;38;6;6182;29128;4;3185;3132;558;544;31;7;5608;22522;4;5880;434;34;8;5580;22304;4;5850;442;34;9;3107;12400;4;3283;492;35
15.02.19;13:15:00;1;238;6203;0;2;4019;11730;4;4223;384;39;3;2612;8126;4;2748;496;32;4;3773;12942;5;3930;226;34;5;8129;37304;4;4497;3631;399;637;38;6;6216;28610;4;3204;3155;558;543;31;7;5578;22053;4;5853;442;34;8;5525;21839;4;5791;439;34;9;3067;12141;4;3241;499;34
15.02.19;13:10:00;1;268;6184;0;2;3989;11396;4;4199;384;38;3;2602;7909;4;2736;492;32;4;3768;12627;5;3925;222;34;5;8210;36627;4;4543;3677;398;632;38;6;6253;28094;4;3234;3149;557;541;31;7;5647;21590;4;5922;435;34;8;5624;21378;4;5889;445;34;9;3120;11885;4;3297;495;34
15.02.19;13:05:00;1;691;6161;0;2;4000;11063;4;4200;381;38;3;2598;7692;4;2731;487;32;4;3778;12313;5;3936;224;34;5;8292;35942;4;4600;3704;398;636;38;6;6313;27570;4;3265;3180;558;539;31;7;5646;21117;4;5923;438;34;8;5631;20909;4;5896;437;34;9;3139;11626;4;3311;493;34
15.02.19;13:00:00;1;246;6111;0;2;3975;10730;4;4179;385;38;3;2586;7475;4;2724;496;32;4;3768;11999;5;3924;225;34;5;8333;35254;4;4609;3731;397;629;38;6;6347;27046;4;3288;3185;560;538;31;7;5625;20648;4;5895;440;34;8;5586;20440;4;5854;442;34;9;3111;11364;4;3285;492;34
15.02.19;12:55:00;1;250;6091;0;2;3964;10398;4;4171;387;37;3;2579;7260;4;2714;493;32;4;3783;11685;5;3941;224;33;5;8397;34556;4;4649;3759;399;635;38;6;6410;26517;4;3327;3222;555;541;31;7;5630;20178;4;5910;440;34;8;5578;19974;4;5858;441;34;9;3117;11105;4;3294;498;34
15.02.19;12:50:00;1;344;6070;0;2;3966;10068;4;4168;382;37;3;2575;7045;4;2713;499;31;4;3784;11369;5;3942;225;33;5;8459;33856;4;4676;3789;397;637;38;6;6458;25981;4;3347;3246;557;540;31;7;5628;19709;4;5903;443;33;8;5589;19510;4;5859;440;33;9;3119;10845;4;3295;494;34
15.02.19;12:45:00;1;617;6041;0;2;3907;9737;4;4109;384;37;3;2541;6830;4;2681;496;31;4;3739;11054;5;3895;226;33;5;8383;33154;4;4634;3761;396;633;37;6;6426;25444;4;3324;3240;557;539;31;7;5586;19241;4;5857;437;33;8;5543;19044;4;5816;443;33;9;3095;10585;4;3269;494;34
15.02.19;12:40:00;1;360;5986;0;2;3949;9411;4;4154;388;36;3;2565;6618;4;2705;501;31;4;3781;10742;5;3938;228;32;5;8559;32451;4;4752;3832;398;633;37;6;6560;24907;4;3394;3308;560;547;31;7;5631;18784;4;5918;444;33;8;5579;18589;4;5866;449;33;9;3110;10331;4;3301;498;33
15.02.19;12:35:00;1;382;5956;0;2;3939;9083;4;4140;386;36;3;2558;6404;4;2701;503;31;4;3786;10427;5;3943;227;32;5;8602;31738;4;4770;3857;398;631;37;6;6618;24359;4;3411;3355;557;547;31;7;5697;18310;4;5981;446;33;8;5665;18121;4;5943;439;33;9;3152;10070;4;3338;494;33
15.02.19;12:30:00;1;328;5924;0;2;3922;8753;4;4126;393;35;3;2548;6191;4;2689;505;31;4;3774;10112;5;3931;228;31;5;8653;31021;4;4795;3871;399;634;37;6;6669;23807;4;3441;3368;563;547;30;7;5700;17831;4;5979;445;33;8;5660;17643;4;5939;449;32;9;3154;9805;4;3337;499;33
15.02.19;12:25:00;1;613;5881;0;2;3859;8426;4;4058;389;35;3;2527;5979;4;2671;509;30;4;3757;9797;5;3913;227;31;5;8707;30299;4;4836;3894;399;637;37;6;6703;23251;4;3464;3383;564;551;30;7;5688;17360;4;5973;445;32;8;5671;17176;4;5959;449;32;9;3158;9544;4;3342;501;33
15.02.19;12:20:00;1;345;5845;0;2;3761;8104;4;3953;382;34;3;2498;5768;4;2648;502;30;4;3734;9484;5;3889;229;31;5;8713;29574;4;4842;3904;398;632;37;6;6721;22692;4;3470;3398;562;554;30;7;5674;16881;4;5948;442;32;8;5647;16700;4;5936;450;32;9;3150;9278;4;3333;502;32
15.02.19;12:15:00;1;224;5817;0;2;3660;7790;4;3853;390;33;3;2489;5560;4;2632;511;30;4;3718;9172;5;3873;228;30;5;8735;28847;4;4861;3915;400;635;36;6;6745;22132;4;3494;3409;565;552;30;7;5661;16410;4;5933;443;31;8;5648;16229;4;5923;451;31;9;3144;9016;4;3329;504;32
15.02.19;12:10:00;1;948;5798;0;2;3619;7486;4;3791;374;33;3;2465;5352;4;2602;515;29;4;3693;8862;5;3847;229;29;5;8715;28119;4;4836;3910;402;635;36;6;6757;21569;4;3487;3418;563;552;30;7;5639;15938;4;5918;445;31;8;5620;15758;4;5897;450;31;9;3133;8754;4;3318;499;32
15.02.19;12:05:00;1;273;5751;0;2;3533;7184;4;3702;376;33;3;2418;5147;4;2549;503;29;4;3663;8555;5;3816;228;29;5;8718;27392;4;4844;3904;399;634;36;6;6700;21006;4;3471;3388;564;550;30;7;5605;15467;4;5879;445;31;8;5548;15290;4;5819;449;31;9;3075;8493;4;3249;494;31
15.02.19;12:00:00;1;244;5728;0;2;3533;6889;4;3702;380;32;3;2406;4945;4;2542;509;29;4;3645;8249;5;3797;230;28;5;8743;26671;4;4860;3922;401;634;36;6;6710;20449;4;3468;3382;564;550;29;7;5571;15001;4;5843;449;31;8;5543;14831;4;5819;454;30;9;3088;8240;4;3271;503;31
15.02.19;11:55:00;1;223;5707;0;2;3253;6594;4;3414;382;32;3;2236;4744;4;2362;506;29;4;3449;7944;5;3593;231;28;5;8380;25943;4;4640;3757;398;642;36;6;6488;19890;4;3358;3281;560;548;29;7;5353;14535;4;5602;442;30;8;5342;14364;4;5601;449;30;9;2971;7980;4;3141;502;30
15.02.19;11:50:00;1;506;5680;0;2;3422;6320;4;3591;385;31;3;2338;4555;4;2467;505;28;4;3578;7655;5;3727;229;28;5;8698;25248;4;4835;3905;401;633;35;6;6689;19356;4;3450;3385;561;551;29;7;5479;14087;4;5752;447;30;8;5456;13918;4;5721;450;30;9;3039;7731;4;3214;499;30
15.02.19;11:45:00;1;301;5639;0;2;3396;6034;4;3558;384;30;3;2311;4360;4;2437;505;28;4;3560;7357;5;3708;231;27;5;8713;24523;4;4851;3909;403;633;35;6;6696;18798;4;3467;3375;561;552;29;7;5437;13628;4;5691;445;30;8;5408;13463;4;5663;441;29;9;3014;7477;4;3189;504;30
15.02.19;11:40:00;1;266;5614;0;2;3282;5751;4;3439;379;30;3;2276;4168;4;2404;516;27;4;3506;7060;5;3652;231;26;5;8686;23796;4;4813;3896;402;637;35;6;6669;18240;4;3458;3373;563;550;29;7;5398;13175;4;5656;449;29;8;5367;13012;4;5621;452;29;9;2998;7226;4;3171;506;29
15.02.19;11:35:00;1;686;5591;0;2;3217;5477;4;3373;374;29;3;2240;3978;4;2362;515;27;4;3475;6767;5;3620;233;26;5;8629;23071;4;4786;3868;402;636;34;6;6666;17684;4;3453;3368;565;553;28;7;5378;12725;4;5640;453;29;8;5347;12564;4;5602;451;29;9;2985;6976;4;3160;506;29
15.02.19;11:30:00;1;265;5539;0;2;3149;5210;4;3301;377;28;3;2192;3791;4;2318;512;27;4;3445;6478;5;3588;233;25;5;8625;22355;4;4803;3863;399;642;34;6;6667;17129;4;3440;3371;565;553;28;7;5342;12278;4;5600;451;29;8;5305;12119;4;5559;457;28;9;2963;6727;4;3137;505;28
15.02.19;11:25:00;1;223;5517;0;2;3038;4946;4;3190;376;28;3;2116;3608;4;2238;520;26;4;3326;6191;5;3464;233;24;5;8391;21636;4;4655;3765;403;633;34;6;6480;16575;4;3354;3278;569;555;28;7;5192;11831;4;5441;456;28;8;5165;11677;4;5413;457;28;9;2882;6480;4;3048;505;28
15.02.19;11:20:00;1;223;5498;0;2;3028;4692;4;3180;376;27;3;2111;3431;4;2235;518;26;4;3337;5912;5;3476;233;24;5;8507;20937;4;4725;3810;403;648;33;6;6550;16036;4;3394;3308;566;556;28;7;5273;11398;4;5532;461;28;8;5242;11244;4;5496;453;27;9;2925;6240;4;3095;510;28
15.02.19;11:15:00;1;562;5474;0;2;2848;4440;4;2989;381;27;3;1983;3255;4;2100;515;26;4;3159;5635;5;3290;234;23;5;8199;20226;4;4553;3664;406;652;33;6;6325;15489;4;3271;3186;565;552;28;7;5051;10958;4;5298;458;27;8;5007;10808;4;5250;457;27;9;2799;5996;4;2957;509;27
15.02.19;11:10:00;1;235;5428;0;2;2916;4200;4;3052;382;26;3;2020;3089;4;2140;520;25;4;3227;5369;5;3361;236;23;5;8438;19545;4;4670;3783;408;653;32;6;6425;14964;4;3342;3228;565;550;27;7;5163;10536;4;5410;453;27;8;5108;10388;4;5349;455;26;9;2831;5761;4;2995;515;27
15.02.19;11:05:00;1;227;5408;0;2;2907;3958;4;3048;394;26;3;1986;2920;4;2101;519;25;4;3194;5100;5;3327;235;22;5;8425;18837;4;4665;3778;408;659;32;6;6408;14428;4;3352;3174;569;550;27;7;5129;10105;4;5369;460;26;8;5067;9962;4;5305;460;26;9;2820;5525;4;2981;514;26
15.02.19;11:00:00;1;704;5389;0;2;2729;3717;4;2859;387;25;3;1890;2755;4;2004;527;24;4;3073;4836;5;3201;236;21;5;8223;18138;4;4557;3685;411;659;32;6;6245;13895;4;3242;3137;568;548;27;7;4966;9680;4;5200;460;26;8;4914;9542;4;5144;462;25;9;2733;5291;4;2886;516;26
15.02.19;10:55:00;1;276;5343;0;2;2706;3488;4;2834;381;24;3;1869;2597;4;1982;527;24;4;3053;4579;5;3180;237;21;5;8233;17454;4;4560;3686;408;664;31;6;6251;13375;4;3265;3147;567;552;27;7;4947;9265;4;5188;460;25;8;4895;9132;4;5120;460;25;9;2716;5063;4;2870;508;25
15.02.19;10:50:00;1;268;5320;0;2;2627;3263;4;2749;385;24;3;1818;2442;4;1929;529;23;4;2998;4325;5;3122;238;20;5;8180;16766;4;4531;3666;410;660;31;6;6218;12852;4;3238;3128;572;552;26;7;4889;8853;4;5121;461;25;8;4835;8728;4;5063;462;24;9;2687;4838;4;2841;521;24
15.02.19;10:45:00;1;267;5298;0;2;2501;3045;4;2621;386;23;3;1728;2290;4;1833;531;23;4;2865;4075;5;2985;239;19;5;7902;16084;4;4373;3535;411;669;30;6;5989;12336;4;3109;3010;570;556;26;7;4707;8446;4;4928;462;24;8;4653;8321;4;4876;467;24;9;2586;4613;4;2733;515;24
15.02.19;10:40:00;1;311;5248;0;2;2490;2834;4;2608;392;22;3;1722;2145;4;1829;532;22;4;2885;3834;5;3005;240;19;5;8070;15421;4;4468;3613;416;663;30;6;6123;11832;4;3166;3074;578;556;26;7;4784;8054;4;5004;468;24;8;4719;7934;4;4945;472;23;9;2634;4398;4;2766;513;23
15.02.19;10:35:00;1;280;5222;0;2;2411;2626;4;2526;397;21;3;1667;2002;4;1771;530;22;4;2830;3594;5;2948;239;18;5;7998;14748;4;4435;3585;415;672;30;6;6091;11321;4;3166;3071;579;557;25;7;4722;7652;4;4948;472;23;8;4667;7538;4;4889;474;23;9;2590;4176;4;2736;523;23
15.02.19;10:30:00;1;322;5199;0;2;2269;2426;4;2382;389;20;3;1570;1863;4;1671;537;21;4;2691;3358;5;2803;241;17;5;7741;14084;4;4284;3473;417;677;29;6;5866;10818;4;3045;2944;583;555;25;7;4513;7259;4;4739;473;23;8;4468;7153;4;4682;472;22;9;2479;3962;4;2623;529;22
15.02.19;10:25:00;1;574;5167;0;2;2196;2237;4;2302;391;20;3;1514;1732;4;1614;536;21;4;2629;3133;5;2738;243;17;5;7658;13440;4;4253;3423;420;674;29;6;5799;10329;4;3019;2911;586;556;25;7;4437;6882;4;4658;473;22;8;4406;6779;4;4614;476;22;9;2439;3755;4;2580;520;22
15.02.19;10:20:00;1;281;5119;0;2;2073;2053;4;2177;393;19;3;1471;1605;4;1567;538;20;4;2578;2914;5;2685;244;16;5;7615;12803;4;4218;3415;418;679;28;6;5780;9844;4;3011;2900;586;558;25;7;4397;6511;4;4600;482;21;8;4333;6409;4;4543;480;21;9;2408;3550;4;2545;524;21
15.02.19;10:15:00;1;282;5096;0;2;2001;1880;4;2099;388;18;3;1417;1482;4;1510;531;20;4;2508;2699;5;2613;243;15;5;7528;12169;4;4167;3391;421;684;28;6;5722;9362;4;2973;2878;590;562;24;7;4329;6145;4;4528;478;21;8;4261;6048;4;4459;483;20;9;2367;3349;4;2501;531;20
15.02.19;10:10:00;1;772;5072;0;2;1883;1712;4;1969;375;17;3;1356;1364;4;1446;539;19;4;2435;2490;5;2537;245;14;5;7415;11541;4;4090;3347;421;681;27;6;5629;8885;4;2931;2824;590;564;24;7;4237;5785;4;4431;477;20;8;4172;5693;4;4365;477;20;9;2310;3152;4;2441;528;20
15.02.19;10:05:00;1;234;5021;0;2;1762;1555;4;1845;379;17;3;1289;1251;4;1374;538;19;4;2342;2286;5;2439;245;14;5;7297;10924;4;4031;3266;425;682;27;6;5541;8416;4;2872;2772;592;565;24;7;4128;5430;4;4332;489;20;8;4076;5345;4;4263;481;19;9;2266;2959;4;2395;539;19
15.02.19;10:00:00;1;219;5002;0;2;1632;1408;4;1709;364;16;3;1214;1143;4;1302;546;18;4;2247;2091;5;2341;247;13;5;7109;10318;4;3947;3183;425;689;26;6;5403;7956;4;2802;2712;596;565;23;7;3976;5086;4;4173;483;19;8;3921;5005;4;4115;481;19;9;2172;2770;4;2303;535;19
15.02.19;09:55:00;1;584;4984;0;2;1561;1272;4;1634;368;15;3;1169;1042;4;1255;544;18;4;2189;1904;5;2280;247;12;5;7080;9727;4;3916;3163;427;682;26;6;5362;7507;4;2784;2680;597;569;23;7;3923;4755;4;4117;485;19;8;3875;4678;4;4064;489;18;9;2143;2591;4;2268;542;18
15.02.19;09:50:00;1;261;4930;0;2;1295;1142;4;1366;413;15;3;1098;944;4;1180;550;17;4;2078;1721;5;2165;250;11;5;6875;9139;4;3807;3086;428;692;25;6;5224;7060;4;2705;2620;599;572;23;7;3780;4428;4;3963;486;18;8;3737;4354;4;3915;489;18;9;2068;2410;4;2189;543;17
15.02.19;09:45:00;1;263;4908;0;2;1338;1032;4;1410;396;14;3;1037;853;4;1116;541;17;4;1994;1547;5;2078;250;11;5;6731;8567;4;3721;3010;430;694;25;6;5076;6626;4;2628;2540;599;577;22;7;3650;4112;4;3835;492;18;8;3595;4042;4;3765;496;17;9;1970;2238;4;2086;544;17
15.02.19;09:40:00;1;326;4886;0;2;1312;921;4;1382;383;14;3;969;766;4;1045;552;16;4;1891;1381;5;1969;253;10;5;6561;8010;4;3610;2937;434;707;25;6;4968;6203;4;2582;2491;605;581;22;7;3484;3808;4;3653;497;17;8;3470;3742;4;3628;490;17;9;1919;2073;4;2033;554;16
15.02.19;09:35:00;1;505;4845;0;2;1214;811;4;1276;367;13;3;897;685;4;992;552;16;4;1814;1223;5;1890;251;9;5;6519;7464;4;3603;2921;439;705;24;6;4920;5789;4;2577;2475;607;582;21;7;3423;3517;4;3599;498;17;8;3379;3452;4;3548;493;16;9;1874;1912;4;1985;549;16
