#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.12.19;16:15:00;1;278;5255;0;2;0;7713;6;0;309;12;3;0;5324;6;0;364;15;4;0;7112;2;0;90;13;5;0;22249;2;3;7;108;106;16;6;0;16862;2;0;0;0;0;3;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;16:10:00;1;233;5232;0;2;0;7713;6;0;326;12;3;0;5324;6;0;395;15;4;0;7112;1;0;107;13;5;0;22249;1;0;2;212;210;19;6;0;16862;2;0;0;0;0;7;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;16:05:00;1;241;5212;0;2;0;7713;6;0;346;12;3;0;5324;6;2;407;16;4;0;7112;1;0;132;14;5;0;22249;26;0;5;360;367;24;6;0;16862;2;1;0;42;41;9;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;16:00:00;1;243;5192;0;2;0;7713;6;0;336;13;3;0;5324;6;0;412;16;4;0;7112;1;0;119;14;5;0;22249;23;0;2;285;283;20;6;0;16862;1;3;1;59;96;14;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;15:55:00;1;235;5172;0;2;0;7713;6;0;352;13;3;0;5324;6;1;422;16;4;0;7112;1;0;139;14;5;0;22249;23;0;0;378;376;25;6;0;16862;23;6;2;240;438;23;7;0;14452;0;0;186;15;8;0;14225;0;0;229;15;9;0;7767;2;0;287;13
24.12.19;15:50:00;1;236;5152;0;2;0;7713;6;0;365;13;3;0;5324;4;2;438;16;4;0;7112;1;0;160;15;5;0;22249;26;0;0;397;427;25;6;0;16862;23;5;5;474;250;23;7;0;14452;6;0;302;18;8;0;14225;6;0;309;18;9;0;7767;6;0;325;13
24.12.19;15:45:00;1;234;5132;0;2;0;7713;6;0;377;13;3;1;5324;3;7;415;16;4;0;7112;1;0;183;15;5;8;22249;1;0;0;398;616;25;6;0;16862;23;7;2;181;548;24;7;0;14452;6;0;342;18;8;0;14225;6;0;348;18;9;0;7767;6;0;368;14
24.12.19;15:40:00;1;249;5113;0;2;0;7713;6;0;400;13;3;1;5324;6;4;480;16;4;0;7112;3;0;200;16;5;20;22248;1;2;3;407;644;26;6;0;16862;23;6;1;264;577;24;7;0;14452;6;0;429;19;8;0;14225;6;0;437;18;9;0;7767;3;1;451;14
24.12.19;15:35:00;1;296;5092;0;2;0;7713;6;0;403;14;3;0;5324;6;4;491;17;4;0;7112;1;0;221;16;5;35;22247;1;4;7;400;634;26;6;28;16862;1;10;11;491;464;25;7;0;14452;3;3;409;19;8;0;14225;4;3;412;18;9;0;7767;6;1;465;14
24.12.19;15:30:00;1;344;5066;0;2;4;7713;6;11;408;14;3;2;5324;6;14;478;17;4;0;7112;3;0;207;16;5;104;22243;4;33;35;372;588;27;6;68;16859;4;33;35;441;409;26;7;0;14452;6;5;454;19;8;2;14225;3;5;457;19;9;3;7767;6;4;503;14
24.12.19;15:25:00;1;342;5038;0;2;4;7712;6;9;407;14;3;0;5324;6;6;511;17;4;0;7112;3;0;229;16;5;101;22234;4;28;31;372;588;27;6;48;16853;4;30;29;458;479;25;7;1;14452;6;4;459;19;8;1;14225;6;8;443;19;9;0;7767;6;3;508;15
24.12.19;15:20:00;1;300;5010;0;2;0;7712;6;0;407;15;3;0;5324;4;5;488;17;4;0;7112;3;0;213;17;5;72;22226;4;6;18;372;588;27;6;0;16850;8;0;5;560;583;25;7;0;14452;6;2;431;20;8;0;14225;6;2;436;19;9;1;7767;6;2;474;15
24.12.19;15:15:00;1;301;4985;0;2;6;7712;6;11;406;15;3;5;5324;3;12;486;17;4;2;7112;3;2;205;17;5;95;22220;4;23;27;372;588;27;6;66;16849;4;42;53;472;447;26;7;0;14452;6;2;439;20;8;0;14225;6;1;452;20;9;0;7766;6;1;495;15
24.12.19;15:10:00;1;319;4960;0;2;85;7711;4;117;369;16;3;22;5323;6;36;519;18;4;48;7112;3;50;199;17;5;218;22212;4;95;89;372;588;27;6;146;16843;4;67;71;472;447;26;7;57;14452;6;81;459;21;8;51;14225;6;85;448;20;9;1;7766;4;6;544;16
24.12.19;15:05:00;1;348;4933;0;2;75;7705;4;108;374;16;3;14;5321;4;25;513;18;4;44;7108;3;46;199;18;5;205;22193;4;87;81;372;588;27;6;142;16830;4;67;74;471;447;26;7;65;14448;4;95;398;21;8;54;14221;4;95;455;20;9;4;7766;6;8;547;16
24.12.19;15:00:00;1;314;4903;0;2;60;7698;4;92;360;16;3;6;5320;6;12;527;18;4;27;7104;3;28;199;18;5;178;22176;4;69;64;372;588;28;6;123;16819;4;62;72;472;447;27;7;47;14442;4;75;360;21;8;42;14216;4;81;394;20;9;4;7766;6;9;534;16
24.12.19;14:55:00;1;292;4878;0;2;18;7693;4;28;402;16;3;5;5319;6;16;495;18;4;18;7102;3;19;199;18;5;150;22161;4;52;51;372;588;28;6;102;16809;4;46;53;472;447;27;7;4;14438;6;9;478;21;8;8;14213;6;16;457;21;9;2;7766;6;5;531;16
24.12.19;14:50:00;1;348;4853;0;2;41;7691;4;73;356;17;3;3;5319;6;9;515;19;4;7;7101;3;8;199;18;5;144;22149;4;45;47;372;588;28;6;96;16800;4;42;53;472;447;27;7;4;14438;6;8;470;22;8;5;14212;6;8;470;21;9;0;7765;6;6;517;17
24.12.19;14:45:00;1;322;4824;0;2;68;7688;4;101;358;17;3;5;5319;6;11;532;19;4;31;7100;3;32;198;19;5;195;22137;4;81;73;372;588;28;6;134;16792;4;65;71;472;447;27;7;36;14438;6;61;410;22;8;26;14212;6;49;445;22;9;2;7765;6;6;537;17
24.12.19;14:40:00;1;305;4797;0;2;101;7682;4;134;358;17;3;46;5318;6;77;484;20;4;59;7097;3;61;197;19;5;255;22120;4;109;102;372;588;28;6;173;16780;4;86;87;472;447;27;7;78;14435;4;117;419;22;8;80;14210;4;116;441;22;9;6;7765;4;11;543;18
24.12.19;14:35:00;1;241;4772;0;2;101;7674;4;136;369;18;3;55;5315;4;93;448;20;4;62;7092;3;64;198;19;5;255;22099;4;109;100;372;588;28;6;174;16766;4;97;97;472;447;27;7;86;14428;4;118;424;23;8;83;14203;4;123;426;22;9;22;7764;3;34;498;18
24.12.19;14:30:00;1;237;4751;0;2;109;7666;4;143;366;18;3;57;5310;4;99;476;20;4;69;7087;3;72;198;20;5;273;22078;4;120;110;372;588;28;6;184;16751;4;85;86;472;447;27;7;80;14421;4;127;439;23;8;97;14196;4;129;415;23;9;11;7762;6;15;544;19
24.12.19;14:25:00;1;259;4730;0;2;141;7657;4;177;368;19;3;79;5305;4;116;481;21;4;96;7082;3;99;209;20;5;341;22055;4;158;140;378;588;29;6;225;16736;4;118;124;472;447;27;7;133;14414;4;159;439;23;8;119;14188;4;160;418;23;9;39;7762;6;53;527;19
24.12.19;14:20:00;1;233;4708;0;2;196;7645;4;235;376;19;3;113;5299;4;153;506;21;4;155;7074;5;161;224;20;5;433;22026;4;199;172;395;588;29;6;292;16716;4;157;155;472;447;27;7;183;14404;4;229;442;24;8;195;14178;4;230;447;23;9;104;7759;4;133;490;20
24.12.19;14:15:00;1;237;4689;0;2;234;7629;4;274;379;20;3;139;5290;4;181;496;21;4;189;7061;5;197;226;21;5;520;21990;4;251;219;389;612;29;6;390;16692;4;197;215;554;539;27;7;233;14388;4;269;448;24;8;228;14162;4;268;448;24;9;122;7750;4;154;494;21
24.12.19;14:10:00;1;235;4669;0;2;374;7609;4;422;395;20;3;229;5278;4;276;493;22;4;319;7045;5;332;231;21;5;804;21945;4;407;338;410;636;29;6;596;16658;4;303;313;569;550;27;7;386;14369;4;429;459;25;8;387;14143;4;433;452;24;9;208;7740;4;243;507;21
24.12.19;14:05:00;1;250;4649;0;2;459;7579;4;508;394;21;3;282;5259;4;331;510;22;4;397;7019;5;414;233;21;5;963;21876;4;479;405;407;656;30;6;725;16607;4;403;417;576;558;28;7;512;14337;4;558;469;25;8;508;14111;4;558;452;25;9;271;7723;4;313;522;22
24.12.19;14:00:00;1;347;4627;0;2;457;7540;4;506;394;22;3;286;5236;4;334;500;23;4;392;6986;5;408;233;22;5;953;21796;4;479;405;415;642;30;6;720;16547;4;327;329;577;566;28;7;550;14295;4;597;467;26;8;557;14069;4;605;463;25;9;295;7700;4;337;516;22
24.12.19;13:55:00;1;360;4598;0;2;431;7502;4;480;390;22;3;268;5212;4;313;503;23;4;364;6953;5;379;234;22;5;938;21718;4;461;399;413;633;30;6;706;16487;4;359;369;576;559;28;7;524;14249;4;566;459;26;8;523;14023;4;565;462;26;9;273;7676;4;314;511;23
24.12.19;13:50:00;1;488;4566;0;2;655;7467;4;712;395;23;3;405;5190;4;457;482;24;4;551;6923;5;573;238;23;5;1369;21638;4;703;584;420;667;31;6;1037;16428;4;511;511;583;553;28;7;773;14206;4;835;448;27;8;782;13980;4;837;465;26;9;413;7653;4;461;510;24
24.12.19;13:45:00;1;447;4525;0;2;798;7412;4;860;397;24;3;505;5156;4;563;508;24;4;686;6878;5;714;241;23;5;1629;21522;4;832;707;419;672;31;6;1242;16340;4;659;662;581;563;28;7;945;14141;4;1007;471;27;8;940;13914;4;996;462;27;9;501;7619;4;554;523;24
24.12.19;13:40:00;1;455;4487;0;2;1017;7346;4;1088;402;25;3;648;5114;4;708;517;25;4;890;6821;5;927;241;24;5;2056;21384;4;1083;891;418;664;31;6;1554;16235;4;775;768;589;561;29;7;1230;14063;4;1309;475;28;8;1213;13837;4;1285;468;27;9;654;7577;4;712;520;25
24.12.19;13:35:00;1;451;4450;0;2;1050;7262;4;1120;404;26;3;664;5060;4;728;511;25;4;921;6747;5;960;240;24;5;2067;21210;4;1090;895;418;670;31;6;1577;16103;4;789;776;592;561;29;7;1269;13961;4;1350;476;28;8;1265;13736;4;1343;471;28;9;691;7523;4;753;515;26
24.12.19;13:30:00;1;447;4412;0;2;1632;7174;4;1725;407;27;3;987;5005;4;1063;498;26;4;1256;6669;5;1308;249;24;5;3006;21036;4;1612;1309;419;688;32;6;2325;15971;4;1196;1177;588;569;29;7;1958;13854;4;2057;468;29;8;1948;13630;4;2046;486;28;9;1083;7465;4;1159;514;27
24.12.19;13:25:00;1;452;4375;0;2;1890;7040;4;2001;416;27;3;1160;4924;4;1240;503;26;4;1306;6567;5;1360;256;25;5;3481;20776;4;1861;1530;424;681;32;6;2619;15774;4;1368;1329;585;574;29;7;2496;13697;4;2632;482;29;8;2418;13473;4;2535;467;29;9;1243;7378;4;1327;514;27
24.12.19;13:20:00;1;450;4337;0;2;1291;6886;4;1374;397;26;3;837;4829;4;906;497;26;4;950;6459;5;989;249;25;5;2655;20468;4;1423;1162;423;676;32;6;2051;15546;4;1072;1046;590;562;29;7;2051;13490;4;2155;468;29;8;2119;13273;4;2227;457;29;9;1214;7276;4;1294;504;27
24.12.19;13:15:00;1;512;4299;0;2;1456;6768;4;1547;411;28;3;927;4753;4;1002;506;26;4;1082;6375;5;1127;222;25;5;2918;20268;4;1560;1278;416;669;33;6;2144;15387;4;1101;1072;596;548;29;7;1902;13306;4;2007;481;30;8;1808;13086;4;1908;471;29;9;954;7168;4;1027;514;28
24.12.19;13:10:00;1;544;4256;0;2;1831;6651;4;1931;395;28;3;1179;4679;4;1262;523;27;4;1384;6288;5;1441;223;26;5;3736;20018;4;2016;1651;422;676;33;6;2970;15204;4;1521;1485;583;564;29;7;2816;13154;4;2943;458;30;8;2742;12941;4;2883;468;29;9;1506;7091;4;1602;528;28
24.12.19;13:05:00;1;541;4210;0;2;2198;6498;4;2318;403;29;3;1400;4579;4;1489;516;27;4;1718;6172;5;1790;227;26;5;4353;19719;4;2366;1925;414;667;33;6;3362;14972;4;1728;1689;592;561;30;7;2911;12919;4;3049;443;30;8;2812;12711;4;2951;456;30;9;1455;6965;4;1551;508;29
24.12.19;13:00:00;1;553;4165;0;2;2320;6321;4;2441;399;29;3;1469;4467;4;1560;487;27;4;1898;6034;5;1977;221;26;5;4805;19348;4;2620;2134;415;679;33;6;3602;14696;4;1864;1803;587;558;29;7;3341;12685;4;3504;460;30;8;3355;12486;4;3514;452;30;9;1900;6848;4;2016;524;29
24.12.19;12:55:00;1;545;4120;0;2;2417;6125;4;2541;384;29;3;1565;4343;4;1662;507;27;4;1913;5874;5;1993;229;27;5;4697;18965;4;2592;2051;413;681;33;6;3323;14405;4;1748;1665;580;545;29;7;4330;12404;4;4543;470;30;8;4368;12203;4;4571;455;29;9;2492;6690;4;2635;521;30
24.12.19;12:50:00;1;592;4070;0;2;3022;5922;4;3181;405;29;3;1986;4212;4;2099;523;27;4;2763;5712;5;2878;236;26;5;6593;18541;4;3625;2950;419;676;32;6;4968;14089;4;2585;2491;589;567;29;7;4882;12053;4;5129;466;29;8;4793;11849;4;5028;470;29;9;2650;6485;4;2800;514;29
24.12.19;12:45:00;1;1470;4023;0;2;2317;5670;4;2442;408;27;3;1551;4046;4;1648;529;26;4;2250;5482;5;2343;246;26;5;5223;17988;4;2856;2325;425;683;32;6;4028;13669;4;2111;2020;602;573;29;7;3871;11650;4;4053;470;29;8;3820;11452;4;4000;467;29;9;2088;6267;4;2215;535;28
24.12.19;12:40:00;1;703;3900;0;2;2456;5474;4;2584;400;27;3;1627;3915;4;1730;525;26;4;2412;5291;5;2513;245;25;5;5532;17544;4;3024;2468;424;692;33;6;4210;13331;4;2176;2119;604;575;29;7;3884;11318;4;4074;475;29;8;3827;11125;4;4003;474;29;9;2086;6087;4;2205;523;28
24.12.19;12:35:00;1;456;3842;0;2;1572;5266;4;1664;403;26;3;1066;3777;4;1147;514;26;4;1585;5087;5;1651;244;25;5;3729;17082;4;2011;1646;424;679;33;6;2826;12980;4;1447;1422;582;574;29;7;2750;10993;4;2883;468;29;8;2791;10806;4;2927;468;29;9;1549;5916;4;1640;514;27
24.12.19;12:30:00;1;452;3803;0;2;937;5130;4;1007;401;27;3;607;3684;4;668;498;26;4;867;4950;5;903;235;26;5;2079;16789;4;1100;902;407;664;33;6;1583;12752;4;811;790;568;554;30;7;1274;10757;4;1361;467;30;8;1277;10567;4;1356;462;29;9;693;5782;4;756;515;27
24.12.19;12:25:00;1;473;3766;0;2;2420;5052;4;2548;386;29;3;1614;3634;4;1718;515;27;4;2370;4877;5;2469;238;27;5;5353;16615;4;2936;2384;409;663;33;6;3958;12619;4;2072;1997;579;558;30;7;3354;10650;4;3523;464;30;8;3207;10460;4;3371;457;29;9;1719;5724;4;1831;515;29
24.12.19;12:20:00;1;479;3726;0;2;2802;4852;4;2937;379;28;3;1891;3501;4;2008;533;27;4;2905;4682;5;3026;238;26;5;6549;16129;4;3611;2912;414;678;33;6;4897;12260;4;2554;2466;598;553;29;7;4429;10380;4;4644;456;29;8;4209;10205;4;4416;453;29;9;2394;5588;4;2534;508;29
24.12.19;12:15:00;1;480;3686;0;2;2311;4611;4;2432;382;28;3;1571;3337;4;1673;511;26;4;2370;4431;5;2469;234;26;5;5469;15614;4;3002;2443;404;653;32;6;4018;11864;4;2101;2028;574;547;29;7;3590;9986;4;3770;460;29;8;3510;9821;4;3681;455;29;9;1917;5371;4;2035;511;29
24.12.19;12:10:00;1;564;3646;0;2;3030;4422;4;3180;387;27;3;2068;3209;4;2186;515;26;4;3168;4236;5;3300;237;25;5;7424;15162;4;4115;3315;415;664;32;6;5669;11524;4;2944;2845;576;559;29;7;5115;9684;4;5363;459;28;8;5034;9524;4;5274;457;28;9;2785;5208;4;2944;509;29
24.12.19;12:05:00;1;440;3606;0;2;2549;4171;4;2681;389;26;3;1739;3036;4;1845;520;26;4;2673;3972;5;2784;240;24;5;6371;14546;4;3512;2845;414;672;32;6;4945;11053;4;2569;2497;584;560;29;7;4545;9259;4;4764;463;28;8;4510;9104;4;4730;464;28;9;2504;4975;4;2648;514;27
24.12.19;12:00:00;1;456;3569;0;2;2084;3959;4;2196;380;26;3;1426;2892;4;1522;512;26;4;2162;3750;5;2252;239;24;5;5141;14019;4;2809;2288;413;666;32;6;3887;10648;4;2005;1945;595;556;29;7;3427;8878;4;3599;468;28;8;3420;8728;4;3579;463;27;9;1872;4767;4;1982;506;27
24.12.19;11:55:00;1;441;3531;0;2;2738;3782;4;2878;384;25;3;1950;2772;4;2065;521;25;4;3045;3567;5;3172;240;23;5;7365;13576;4;4055;3306;416;675;32;6;5698;10312;4;2959;2860;595;562;28;7;4776;8591;4;5005;470;28;8;4638;8442;4;4868;470;27;9;2525;4610;4;2674;506;27
24.12.19;11:50:00;1;433;3494;0;2;1617;3555;4;1709;387;24;3;1142;2610;4;1220;512;24;4;1708;3315;5;1779;239;22;5;4074;12983;4;2213;1804;419;665;31;6;2904;9856;4;1513;1473;577;562;28;7;2504;8199;4;2630;466;28;8;2556;8060;4;2688;462;27;9;1448;4402;4;1539;510;26
24.12.19;11:45:00;1;438;3458;0;2;2323;3412;4;2439;382;25;3;1605;2509;4;1705;506;25;4;2495;3165;5;2599;240;22;5;5960;12645;4;3276;2661;413;671;31;6;4443;9595;4;2311;2237;588;566;28;7;3978;7986;4;4171;472;27;8;3933;7844;4;4120;448;27;9;2154;4283;4;2285;529;27
24.12.19;11:40:00;1;438;3422;0;2;2296;3221;4;2411;383;24;3;1534;2377;4;1634;519;24;4;2238;2959;5;2331;242;22;5;5176;12139;4;2854;2301;416;678;31;6;3893;9215;4;1986;1940;597;560;28;7;3480;7660;4;3656;472;27;8;3305;7520;4;3460;440;26;9;1810;4106;4;1918;518;26
24.12.19;11:35:00;1;446;3385;0;2;2429;3023;4;2545;378;24;3;1690;2244;4;1796;523;24;4;2726;2761;5;2839;244;21;5;6750;11683;4;3723;3012;421;683;30;6;5154;8866;4;2674;2588;587;564;28;7;4648;7357;4;4871;469;26;8;4575;7238;4;4794;464;26;9;2486;3953;4;2630;514;26
24.12.19;11:30:00;1;477;3347;0;2;2327;2820;4;2442;392;23;3;1624;2102;4;1723;531;23;4;2646;2533;5;2756;244;20;5;6655;11120;4;3662;2969;424;684;30;6;5093;8438;4;2654;2557;594;573;28;7;4532;6969;4;4762;469;26;8;4448;6854;4;4666;466;25;9;2472;3747;4;2614;525;25
24.12.19;11:25:00;1;496;3308;0;2;1987;2626;4;2085;388;22;3;1400;1967;4;1491;532;23;4;2303;2313;5;2399;246;19;5;5934;10567;4;3254;2649;424;687;30;6;4579;8014;4;2370;2291;602;583;27;7;4119;6591;4;4317;477;25;8;4064;6483;4;4263;474;25;9;2252;3541;4;2385;521;24
24.12.19;11:20:00;1;514;3266;0;2;1646;2459;4;1733;382;21;3;1162;1850;4;1244;530;23;4;1915;2120;5;1995;246;18;5;4996;10081;4;2731;2224;426;690;30;6;3838;7639;4;1992;1946;594;588;27;7;3344;6247;4;3499;479;25;8;3283;6144;4;3443;470;24;9;1808;3352;4;1915;531;24
24.12.19;11:15:00;1;481;3223;0;2;1690;2322;4;1778;376;21;3;1207;1753;4;1293;530;22;4;2013;1959;5;2097;248;18;5;5255;9667;4;2875;2346;426;687;30;6;4011;7322;4;2064;2024;592;576;27;7;3378;5967;4;3550;480;24;8;3328;5871;4;3487;480;24;9;1838;3202;4;1948;516;24
24.12.19;11:10:00;1;448;3184;0;2;1722;2181;4;1810;374;21;3;1223;1652;4;1307;534;22;4;2032;1792;5;2116;246;17;5;5391;9230;4;2959;2392;425;689;29;6;4117;6989;4;2138;2070;595;574;27;7;3457;5687;4;3624;483;24;8;3414;5593;4;3578;481;24;9;1892;3049;4;2005;523;23
24.12.19;11:05:00;1;461;3147;0;2;1920;2037;4;2012;377;20;3;1354;1550;4;1443;531;22;4;2203;1622;5;2295;240;16;5;6089;8784;4;3349;2719;422;685;29;6;4598;6649;4;2392;2301;598;579;26;7;3805;5399;4;3992;477;24;8;3788;5310;4;3964;480;23;9;2092;2892;4;2209;531;23
24.12.19;11:00:00;1;499;3107;0;2;1967;1878;4;2064;385;19;3;1405;1437;4;1499;536;21;4;2243;1439;5;2337;235;15;5;6599;8266;4;3631;2950;434;690;29;6;5033;6257;4;2618;2528;606;588;26;7;4323;5087;4;4552;488;23;8;4252;4999;4;4459;481;23;9;2348;2720;4;2484;537;22
24.12.19;10:55:00;1;499;3066;0;2;1168;1714;4;1238;389;18;3;835;1320;4;901;519;20;4;1267;1252;5;1319;230;14;5;3814;7728;4;2075;1676;430;687;29;6;3011;5844;4;1553;1507;589;568;26;7;2890;4729;4;3035;478;23;8;2977;4647;4;3127;475;22;9;1673;2526;4;1776;529;20
24.12.19;10:50:00;1;498;3024;0;2;763;1613;4;818;376;18;3;533;1248;4;589;517;20;4;753;1142;5;784;223;14;5;2311;7403;4;1237;1013;414;670;29;6;1711;5592;4;894;869;590;567;26;7;1194;4478;4;1269;480;23;8;1147;4389;4;1217;478;22;9;615;2381;4;668;522;21
24.12.19;10:45:00;1;549;2982;0;2;1670;1548;4;1752;366;18;3;1231;1203;4;1320;539;20;4;1445;1078;5;1505;228;14;5;5741;7197;4;3153;2567;428;689;28;6;4298;5438;4;2235;2171;600;586;26;7;3666;4378;4;3856;479;23;8;3640;4294;4;3812;480;22;9;2022;2330;4;2146;536;21
24.12.19;10:40:00;1;573;2936;0;2;1138;1413;4;1202;366;18;3;832;1103;4;904;530;20;4;858;960;5;894;251;13;5;3747;6715;4;2029;1665;426;677;28;6;2813;5071;4;1461;1421;591;571;26;7;2395;4081;4;2519;479;22;8;2359;3998;4;2482;474;22;9;1303;2165;4;1389;520;21
24.12.19;10:35:00;1;598;2887;0;2;1496;1312;4;1571;369;18;3;1139;1029;4;1223;539;20;4;1027;885;5;1070;255;13;5;5657;6385;4;3115;2528;426;691;28;6;4301;4820;4;2242;2168;600;579;26;7;3555;3871;4;3733;477;22;8;3445;3794;4;3614;480;21;9;1860;2054;4;1971;526;21
24.12.19;10:30:00;1;271;2840;0;2;1502;1188;4;1576;379;17;3;1167;935;4;1251;539;19;4;988;800;5;1029;257;13;5;6075;5914;4;3333;2714;429;693;27;6;4640;4463;4;2430;2339;601;582;25;7;3909;3578;4;4093;480;21;8;3827;3510;4;4016;484;21;9;2116;1901;4;2241;533;20
24.12.19;10:25:00;1;220;2818;0;2;1080;1064;4;1139;363;16;3;833;838;4;906;544;19;4;727;718;5;757;252;12;5;4607;5412;4;2516;2061;424;698;27;6;3555;4079;4;1819;1764;610;586;25;7;2994;3253;4;3142;479;21;8;2942;3191;4;3080;475;20;9;1624;1725;4;1722;531;19
24.12.19;10:20:00;1;218;2799;0;2;1245;972;4;1308;356;16;3;947;767;4;1021;538;18;4;779;656;5;811;252;12;5;5332;5036;4;2923;2381;430;693;27;6;4044;3791;4;2102;2022;604;583;25;7;3354;2999;4;3518;485;20;8;3290;2942;4;3448;478;19;9;1812;1588;4;1918;533;19
24.12.19;10:15:00;1;220;2781;0;2;1102;870;4;1158;353;15;3;841;690;4;911;528;18;4;676;592;5;704;235;12;5;4957;4573;4;2713;2215;425;699;26;6;3822;3440;4;1993;1917;600;580;24;7;3279;2727;4;3431;488;19;8;3210;2675;4;3357;482;19;9;1752;1441;4;1862;533;18
24.12.19;10:10:00;1;218;2763;0;2;951;777;4;1005;388;15;3;846;619;4;918;533;17;4;643;535;5;670;221;11;5;5153;4165;4;2836;2307;429;692;26;6;3907;3128;4;2038;1960;600;584;24;7;3153;2453;4;3294;482;19;8;3076;2406;4;3213;479;18;9;1680;1294;4;1783;540;18
24.12.19;10:05:00;1;1037;2744;0;2;804;698;4;858;425;14;3;808;550;4;877;535;17;4;576;482;5;599;207;11;5;5155;3728;4;2827;2304;427;686;25;6;3943;2797;4;2037;1972;604;584;24;7;3191;2194;4;3338;489;18;8;3129;2155;4;3276;483;18;9;1721;1156;4;1823;526;17
24.12.19;10:00:00;1;218;2646;0;2;762;631;4;813;420;14;3;764;482;4;833;539;17;4;512;434;5;533;199;11;5;5094;3300;4;2804;2269;430;685;24;6;3901;2468;4;2046;1975;603;586;23;7;3110;1929;4;3262;485;18;8;3053;1894;4;3202;486;17;9;1678;1013;4;1781;534;16
24.12.19;09:55:00;1;247;2627;0;2;756;567;4;806;415;14;3;729;418;4;794;526;16;4;397;391;5;413;218;10;5;4983;2875;4;2724;2239;430;696;24;6;3808;2144;4;1976;1908;604;584;23;7;3000;1669;4;3150;488;17;8;2949;1639;4;3095;486;17;9;1624;872;4;1723;539;16
24.12.19;09:50:00;1;261;2607;0;2;782;504;4;833;417;13;3;717;357;4;783;528;16;4;383;358;5;399;251;10;5;4989;2460;4;2742;2244;433;699;23;6;3807;1828;4;1995;1917;604;585;22;7;2954;1418;4;3084;495;16;8;2884;1392;4;3020;489;16;9;1588;738;4;1689;539;15
24.12.19;09:45:00;1;262;2585;0;2;835;439;4;887;419;13;3;730;297;4;797;535;15;4;490;326;5;510;257;10;5;5125;2043;4;2814;2294;436;699;22;6;3907;1510;4;2049;1978;610;587;22;7;3002;1172;4;3142;492;16;8;2944;1153;4;3079;495;15;9;1616;605;4;1716;542;14
24.12.19;09:40:00;1;252;2563;0;2;855;369;4;911;424;12;3;727;237;4;795;533;15;4;536;285;5;559;252;10;5;5189;1616;4;2850;2318;442;713;22;6;3940;1186;4;2032;1957;619;592;21;7;3033;923;4;3165;496;15;8;2959;908;4;3102;495;15;9;1626;470;4;1727;545;13
24.12.19;09:35:00;1;220;2542;0;2;591;298;4;634;408;12;3;435;176;4;486;494;14;4;474;241;5;493;246;9;5;3065;1188;4;1652;1367;438;712;22;6;2128;860;4;1114;1091;592;581;21;7;1930;672;4;2004;485;15;8;2002;663;4;2102;478;14;9;1073;336;4;1148;544;12
24.12.19;09:30:00;1;219;2524;0;2;466;247;4;505;418;12;3;301;139;4;345;514;14;4;432;201;5;451;245;9;5;1536;970;4;790;672;425;696;22;6;1269;696;4;627;623;602;579;21;7;920;503;4;973;494;15;8;886;489;4;937;482;14;9;457;242;4;503;537;11
24.12.19;09:25:00;1;220;2506;0;2;390;209;4;427;413;11;3;254;113;4;296;520;14;4;337;165;5;351;240;9;5;1357;839;4;683;591;437;696;21;6;1045;596;4;518;507;608;577;20;7;718;423;4;765;493;14;8;696;412;4;746;497;14;9;367;203;4;407;540;11
24.12.19;09:20:00;1;221;2487;0;2;355;176;4;391;408;11;3;229;92;4;269;517;14;4;326;136;5;340;238;8;5;1297;727;4;662;558;433;700;21;6;902;509;4;454;442;600;582;20;7;731;362;4;775;480;14;8;669;354;4;716;484;14;9;326;172;4;367;526;11
24.12.19;09:15:00;1;223;2469;0;2;328;146;4;360;394;11;3;200;73;4;244;530;13;4;273;109;5;284;239;8;5;1427;621;4;751;623;435;708;21;6;1145;429;4;596;596;610;582;20;7;676;303;4;717;480;14;8;661;298;4;701;472;13;9;360;145;4;400;527;10
24.12.19;09:10:00;1;223;2450;0;2;298;119;4;328;389;10;3;183;56;4;222;517;13;4;255;86;5;266;236;8;5;1299;492;4;678;567;432;715;21;6;1045;333;4;558;543;602;579;20;7;627;247;4;676;482;14;8;599;244;4;651;474;13;9;314;115;4;354;526;10
24.12.19;09:05:00;1;257;2431;0;2;268;94;4;298;400;10;3;158;41;4;197;513;13;4;200;65;5;208;233;8;5;1291;388;4;667;557;428;691;20;6;895;254;4;529;463;588;499;19;7;857;193;4;897;476;13;8;865;193;4;919;483;13;9;482;89;4;528;539;9
