#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.08.19;16:30:00;1;2520;10986;0;2;1603;18693;4;1699;393;39;3;1028;12323;4;1103;497;38;4;1372;18419;5;1429;230;38;5;2978;50249;4;1583;1307;404;648;44;6;2295;38148;4;1178;1125;575;555;42;7;1791;25021;4;1893;462;35;8;1803;24994;4;1901;464;35;9;983;13857;4;1058;510;35
15.08.19;16:25:00;1;807;10790;0;2;1342;18559;4;1428;389;39;3;860;12237;4;934;502;38;4;1157;18304;5;1205;227;38;5;2545;50001;4;1342;1115;402;645;44;6;1971;37958;4;1021;998;577;556;42;7;1489;24870;4;1576;458;35;8;1494;24843;4;1580;459;35;9;818;13775;4;886;504;35
15.08.19;16:20:00;1;782;10722;0;2;1215;18446;4;1298;388;39;3;772;12165;4;844;505;38;4;1050;18207;5;1094;226;38;5;2361;49792;4;1242;1029;396;641;44;6;1813;37795;4;937;913;574;553;42;7;1326;24746;4;1406;455;35;8;1334;24720;4;1414;457;35;9;721;13708;4;786;506;35
15.08.19;16:15:00;1;843;10657;0;2;1309;18345;4;1397;389;39;3;835;12101;4;908;500;38;4;1119;18119;5;1166;228;38;5;2516;49595;4;1320;1100;400;637;44;6;1929;37644;4;992;961;572;552;42;7;1375;24635;4;1456;458;35;8;1379;24608;4;1461;457;35;9;749;13647;4;813;503;36
15.08.19;16:10:00;1;781;10575;0;2;1598;18236;4;1696;386;40;3;1020;12031;4;1100;500;39;4;1375;18027;5;1433;227;38;5;3026;49383;4;1612;1331;402;644;44;6;2322;37480;4;1209;1159;568;549;42;7;1660;24521;4;1756;462;35;8;1664;24491;4;1755;457;35;9;904;13584;4;979;504;36
15.08.19;16:05:00;1;797;10510;0;2;2149;18104;4;2271;390;40;3;1354;11947;4;1444;499;39;4;1814;17912;5;1889;230;38;5;3836;49127;4;2069;1693;404;644;44;6;2969;37285;4;1526;1477;581;554;42;7;2143;24384;4;2259;461;35;8;2140;24355;4;2258;454;35;9;1180;13510;4;1259;499;37
15.08.19;16:00:00;1;841;10443;0;2;2391;17924;4;2525;393;39;3;1545;11834;4;1645;505;38;4;2084;17762;5;2171;231;38;5;4215;48795;4;2278;1869;407;658;44;6;3252;37031;4;1690;1621;576;552;42;7;2563;24206;4;2696;471;35;8;2587;24176;4;2712;454;35;9;1423;13411;4;1515;516;36
15.08.19;15:55:00;1;807;10373;0;2;1890;17723;4;1998;392;39;3;1217;11705;4;1301;501;38;4;1640;17587;5;1708;231;38;5;3467;48448;4;1854;1525;404;659;44;6;2678;36763;4;1425;1383;578;559;42;7;2003;23994;4;2111;464;35;8;2028;23964;4;2134;457;35;9;1117;13294;4;1195;508;36
15.08.19;15:50:00;1;772;10305;0;2;1704;17567;4;1802;386;38;3;1092;11603;4;1173;502;38;4;1488;17451;5;1550;230;38;5;3200;48165;4;1713;1406;404;656;44;6;2456;36544;4;1254;1222;577;552;42;7;1798;23828;4;1899;459;35;8;1805;23794;4;1904;461;35;9;984;13201;4;1058;505;36
15.08.19;15:45:00;1;771;10241;0;2;1513;17424;4;1606;390;38;3;974;11512;4;1050;498;38;4;1336;17326;5;1391;232;38;5;2857;47898;4;1516;1251;406;659;44;6;2196;36340;4;1144;1113;573;547;42;7;1626;23675;4;1722;459;36;8;1640;23641;4;1725;461;36;9;892;13117;4;965;505;36
15.08.19;15:40:00;1;810;10177;0;2;1296;17297;4;1381;391;38;3;829;11431;4;900;506;38;4;1144;17214;5;1192;230;38;5;2515;47663;4;1329;1097;398;646;44;6;1927;36159;4;1020;982;571;553;42;7;1440;23540;4;1518;460;36;8;1441;23505;4;1523;459;36;9;788;13043;4;851;508;36
15.08.19;15:35:00;1;736;10112;0;2;1110;17189;4;1189;384;38;3;707;11361;4;777;502;38;4;982;17119;5;1023;230;38;5;2185;47455;4;1140;949;405;651;45;6;1680;36000;4;889;873;570;550;43;7;1259;23418;4;1345;462;36;8;1280;23384;4;1351;463;36;9;694;12976;4;759;507;36
15.08.19;15:30:00;1;752;10051;0;2;1024;17096;4;1100;387;38;3;653;11302;4;717;501;38;4;903;17036;5;941;228;38;5;2069;47274;4;1076;894;403;652;45;6;1571;35861;4;818;784;573;550;43;7;1144;23313;4;1212;467;36;8;1146;23276;4;1222;461;36;9;619;12919;4;681;513;36
15.08.19;15:25:00;1;1134;9984;0;2;1038;17010;4;1112;389;39;3;658;11248;4;725;507;38;4;919;16961;5;958;230;39;5;2068;47102;4;1072;892;400;666;45;6;1576;35730;4;842;803;578;558;43;7;1155;23218;4;1230;469;37;8;943;23182;4;1001;368;29;9;638;12867;4;699;507;37
15.08.19;15:20:00;1;910;9896;0;2;985;16924;4;1063;397;39;3;628;11193;4;694;504;38;4;879;16884;5;915;232;39;5;2010;46930;4;1033;867;407;666;45;6;1527;35599;4;800;772;581;554;43;7;1166;23121;4;1231;466;37;8;1160;23083;4;1235;461;37;9;628;12814;4;690;511;37
15.08.19;15:15:00;1;1486;9810;0;2;1014;16842;4;1091;392;40;3;645;11140;4;712;510;39;4;916;16811;5;954;233;40;5;2127;46762;4;1111;920;410;653;46;6;1626;35471;4;858;835;578;557;44;7;1233;23025;4;1322;462;37;8;1241;22987;4;1318;462;37;9;673;12762;4;736;514;38
15.08.19;15:10:00;1;827;9729;0;2;1013;16758;4;1089;387;40;3;644;11087;4;712;489;39;4;908;16735;5;946;228;40;5;2160;46585;4;1133;932;401;633;46;6;1651;35336;4;865;859;567;545;44;7;1259;22922;4;1329;459;38;8;1252;22883;4;1331;454;38;9;683;12706;4;746;505;38
15.08.19;15:05:00;1;849;9658;0;2;1137;16673;4;1216;379;41;3;726;11033;4;792;488;40;4;1017;16659;5;1060;226;41;5;2426;46404;4;1277;1059;400;627;47;6;1858;35198;4;969;938;556;538;44;7;1339;22817;4;1419;453;38;8;1345;22779;4;1418;446;38;9;732;12650;4;795;496;38
15.08.19;15:00:00;1;905;9587;0;2;1143;16579;4;1224;381;42;3;732;10973;4;797;485;40;4;1009;16575;5;1051;227;41;5;2324;46202;4;1217;1010;397;627;47;6;1772;35044;4;916;901;555;534;44;7;1261;22705;4;1337;444;39;8;1261;22667;4;1341;440;38;9;690;12588;4;750;495;39
15.08.19;14:55:00;1;857;9497;0;2;1203;16484;4;1287;382;43;3;767;10912;4;835;492;41;4;1064;16491;5;1108;225;42;5;2444;46008;4;1282;1070;386;630;47;6;1857;34896;4;947;918;557;529;45;7;1336;22601;4;1422;442;39;8;1344;22562;4;1424;443;39;9;728;12530;4;791;494;39
15.08.19;14:50:00;1;803;9426;0;2;1549;16383;4;1646;378;44;3;991;10848;4;1068;487;41;4;1390;16402;5;1448;226;42;5;3174;45802;4;1689;1393;393;625;48;6;2394;34738;4;1206;1175;558;536;45;7;1663;22489;4;1757;447;40;8;1657;22451;4;1750;438;40;9;902;12470;4;974;494;40
15.08.19;14:45:00;1;866;9356;0;2;1854;16255;4;1963;377;45;3;1193;10766;4;1277;488;42;4;1657;16288;5;1726;225;43;5;3583;45533;4;1919;1586;391;630;48;6;2736;34535;4;1430;1398;553;535;45;7;2018;22351;4;2125;437;40;8;2020;22312;4;2136;444;40;9;1112;12395;4;1191;496;41
15.08.19;14:40:00;1;842;9283;0;2;1715;16101;4;1818;378;45;3;1107;10667;4;1187;480;42;4;1531;16149;5;1595;226;43;5;3350;45234;4;1788;1474;390;624;48;6;2569;34306;4;1356;1304;552;534;45;7;1979;22182;4;2085;440;40;8;2003;22145;4;2108;441;40;9;1111;12303;4;1192;492;41
15.08.19;14:35:00;1;1172;9208;0;2;1657;15957;4;1762;378;46;3;1063;10574;4;1141;482;42;4;1491;16021;5;1554;222;44;5;3418;44959;4;1831;1508;387;624;48;6;2598;34094;4;1347;1294;557;533;45;7;1833;22017;4;1934;440;41;8;1833;21976;4;1935;434;41;9;1016;12209;4;1089;486;42
15.08.19;14:30:00;1;835;9122;0;2;2079;15819;4;2203;371;47;3;1341;10485;4;1431;479;43;4;1871;15897;5;1949;223;45;5;4149;44665;4;2235;1837;390;633;49;6;3184;33872;4;1666;1611;555;535;46;7;2346;21865;4;2471;439;41;8;2341;21824;4;2467;445;41;9;1296;12124;4;1382;487;43
15.08.19;14:25:00;1;835;9052;0;2;2190;15646;4;2316;370;48;3;1469;10373;4;1560;472;44;4;2075;15740;5;2161;221;45;5;4648;44317;4;2521;2059;389;628;49;6;3416;33605;4;1803;1715;548;528;46;7;3178;21669;4;3337;439;42;8;3174;21629;4;3330;437;42;9;1692;12017;4;1793;478;43
15.08.19;14:20:00;1;850;8977;0;2;2131;15464;4;2256;370;49;3;1376;10252;4;1467;476;44;4;1892;15570;5;1971;221;46;5;4232;43947;4;2293;1873;386;623;49;6;3201;33324;4;1671;1618;550;518;46;7;2413;21417;4;2538;438;42;8;2406;21377;4;2534;438;42;9;1325;11882;4;1413;486;43
15.08.19;14:15:00;1;838;8907;0;2;3123;15287;4;3295;369;50;3;2022;10138;4;2134;480;45;4;2796;15413;5;2913;222;46;5;6089;43589;4;3326;2723;387;624;49;6;4708;33053;4;2466;2357;544;516;46;7;3674;21216;4;3864;437;42;8;3682;21176;4;3870;438;42;9;2039;11771;4;2159;480;44
15.08.19;14:10:00;1;870;8834;0;2;3303;15032;4;3489;371;50;3;2156;9973;4;2277;468;45;4;2989;15185;5;3113;219;46;5;6459;43069;4;3535;2894;384;626;48;6;4929;32659;4;2568;2487;546;519;46;7;3776;20917;4;3964;431;42;8;2965;20876;4;3120;349;33;9;2077;11605;4;2204;488;44
15.08.19;14:05:00;1;1707;8761;0;2;3098;14761;4;3268;373;49;3;2038;9796;4;2151;482;44;4;2828;14940;5;2945;221;46;5;6146;42534;4;3367;2742;391;624;48;6;4659;32252;4;2436;2337;547;537;46;7;3768;20609;4;3961;438;42;8;3001;20478;0;3149;355;33;9;2111;11439;4;2234;488;44
15.08.19;14:00:00;1;2224;8614;0;2;2769;14499;4;2922;369;49;3;1791;9624;4;1898;481;44;4;2462;14701;5;2564;220;46;5;5372;42029;4;2925;2392;391;622;48;6;4110;31868;4;2145;2070;549;532;46;7;3317;20293;4;3482;438;42;8;3303;20254;4;3473;432;42;9;1549;11259;4;1636;400;36
15.08.19;13:55:00;1;629;8476;0;2;2694;14269;4;2848;374;49;3;1761;9474;4;1867;475;44;4;2423;14496;5;2523;220;46;5;5317;41580;4;2898;2360;387;622;48;6;4052;31526;4;2095;2016;549;519;46;7;3163;20017;4;3330;437;42;8;3134;19978;4;3295;430;43;9;1714;11106;4;1821;487;44
15.08.19;13:50:00;1;597;8425;0;2;2640;14045;4;2791;366;50;3;1674;9328;4;1773;464;44;4;2306;14294;5;2402;218;46;5;5087;41127;4;2773;2260;385;622;48;6;3874;31183;4;2026;1935;538;523;46;7;2992;19750;4;3146;436;43;8;2961;19713;4;3116;438;43;9;1387;10963;4;1472;404;37
15.08.19;13:45:00;1;936;8366;0;2;2493;13821;4;2634;361;50;3;1644;9186;4;1743;468;45;4;2281;14099;5;2376;215;47;5;5051;40697;4;2739;2249;379;610;48;6;3993;30856;4;2102;2018;529;514;46;7;2874;19497;4;3024;424;43;8;2903;19463;4;3054;426;43;9;1630;10821;4;1727;473;45
15.08.19;13:40:00;1;979;8303;0;2;3294;13613;4;3478;369;52;3;2119;9048;4;2235;447;46;4;3054;13906;5;3181;214;48;5;6832;40291;4;3723;2992;372;601;48;6;5123;30545;4;2667;2574;516;503;46;7;3383;19261;4;3554;344;35;8;3885;19226;4;4079;416;43;9;2154;10688;4;2280;464;45
15.08.19;13:35:00;1;1185;8224;0;2;4407;13342;4;4640;359;51;3;2857;8873;4;3002;452;46;4;4057;13654;5;4226;212;47;5;8992;39709;4;4980;4049;371;607;49;6;6832;30108;4;3562;3430;534;518;46;7;5188;18943;4;5449;423;43;8;5100;18905;4;5345;415;42;9;2844;10510;4;3005;475;46
15.08.19;13:30:00;1;1176;8124;0;2;4269;12973;4;4502;366;50;3;2857;8634;4;3005;471;44;4;4067;13315;5;4236;217;46;5;9225;38950;4;5115;4148;383;626;49;6;6999;29531;4;3644;3531;559;525;45;7;5469;18517;4;5750;435;42;8;5459;18493;4;5734;436;42;9;3037;10279;4;3209;481;45
15.08.19;13:25:00;1;1077;8031;0;2;2975;12618;4;3136;369;49;3;1931;8396;4;2042;472;44;4;2701;12978;5;2813;221;45;5;6125;38208;4;3339;2729;389;632;49;6;4609;28966;4;2423;2306;550;537;45;7;3541;18063;4;3719;439;42;8;3526;18035;4;3704;446;42;9;2012;10025;4;2134;495;44
15.08.19;13:20:00;1;1259;7930;0;2;2606;12361;4;2749;370;48;3;1701;8231;4;1805;478;44;4;2381;12746;5;2480;218;45;5;5443;37695;4;2964;2417;392;626;49;6;4189;28577;4;2178;2101;546;529;45;7;3139;17756;4;3300;436;42;8;3169;17730;4;3332;441;42;9;1794;9853;4;1899;481;44
15.08.19;13:15:00;1;1266;7832;0;2;3058;12140;4;3223;369;49;3;1947;8087;4;2057;473;44;4;2716;12544;5;2829;218;46;5;6170;37247;4;3371;2755;386;629;49;6;4557;28232;4;2351;2297;543;522;46;7;3342;17495;4;3507;439;42;8;3326;17466;4;3495;436;42;9;1836;9700;4;1947;486;44
15.08.19;13:10:00;1;1233;7727;0;2;3049;11890;4;3218;371;49;3;1977;7927;4;2090;484;44;4;2778;12322;5;2893;219;45;5;6320;36734;4;3452;2813;391;624;49;6;4793;27847;4;2510;2420;552;529;46;7;3929;17219;4;4125;447;42;8;3973;17190;4;4170;443;42;9;2181;9547;4;2309;491;44
15.08.19;13:05:00;1;1270;7623;0;2;2364;11636;4;2493;369;49;3;1539;7763;4;1634;480;44;4;2129;12091;5;2218;220;45;5;4837;36207;4;2628;2141;385;630;49;6;3695;27446;4;1941;1873;545;528;46;7;2345;16894;4;2461;352;34;8;2227;16793;0;2339;362;34;9;1279;9369;4;1359;395;35
15.08.19;13:00:00;1;1292;7498;0;2;2407;11437;4;2541;362;49;3;1544;7633;4;1638;471;44;4;2157;11911;5;2247;217;46;5;4948;35815;4;2690;2197;382;624;49;6;3717;27147;4;1914;1847;542;516;46;7;431;16555;0;456;75;7;8;1317;16622;4;1386;218;21;9;285;9144;0;303;79;7
15.08.19;12:55:00;1;1398;7389;0;2;3002;11240;4;3164;363;51;3;1924;7506;4;2036;473;45;4;2692;11735;5;2804;216;47;5;6114;35401;4;3346;2727;380;618;49;6;4729;26836;4;2490;2387;540;521;46;7;783;16276;0;821;85;8;8;1412;16281;0;1482;169;17;9;395;9052;0;419;97;9
15.08.19;12:50:00;1;1387;7273;0;2;3224;10991;4;3398;363;51;3;2075;7347;4;2193;463;45;4;2914;11511;5;3036;214;47;5;6591;34891;4;3619;2946;378;624;48;6;5115;26448;4;2656;2553;528;524;46;7;3661;16187;4;3848;430;44;8;3565;16146;4;3740;405;44;9;2062;8953;4;2183;494;46
15.08.19;12:45:00;1;1505;7158;0;2;3506;10722;4;3696;365;51;3;2262;7174;4;2386;467;45;4;3223;11269;5;3357;214;47;5;7454;34322;4;4125;3332;380;613;48;6;5681;26019;4;2978;2861;512;526;46;7;4486;15879;4;4712;428;43;8;4414;15847;4;4631;399;44;9;2428;8780;4;2566;462;46
15.08.19;12:40:00;1;1399;7031;0;2;3611;10437;4;3806;367;51;3;2345;6990;4;2474;461;45;4;3309;11008;5;3447;215;47;5;7601;33721;4;4195;3405;378;607;48;6;5669;25565;4;2961;2861;539;521;46;7;4268;15511;4;4478;421;44;8;4155;15485;4;4361;427;44;9;2277;8582;4;2410;484;46
15.08.19;12:35:00;1;1181;6915;0;2;3691;10139;4;3890;371;51;3;2405;6797;4;2530;450;45;4;3478;10734;5;3623;216;47;5;8075;33073;4;4442;3562;376;613;49;6;6130;25081;4;3207;3081;531;525;46;7;4819;15157;4;5065;435;43;8;4860;15141;4;5101;433;43;9;2678;8392;4;2826;460;46
15.08.19;12:30:00;1;1120;6817;0;2;3301;9828;4;3472;359;50;3;2162;6594;4;2281;465;45;4;3089;10442;5;3218;215;46;5;7257;32389;4;3985;3248;382;611;48;6;5568;24564;4;2924;2790;525;520;46;7;4215;14751;4;4423;420;43;8;4292;14730;4;4500;414;43;9;2263;8165;4;2385;428;45
15.08.19;12:25:00;1;1104;6724;0;2;3537;9550;4;3719;362;50;3;2291;6411;4;2415;469;45;4;3272;10181;5;3409;215;46;5;7643;31797;4;4219;3415;379;614;48;6;5793;24114;4;3039;2914;532;513;46;7;4362;14400;4;4578;431;43;8;4355;14372;4;4577;430;43;9;2423;7978;4;2564;479;46
15.08.19;12:20:00;1;1594;6631;0;2;3535;9252;4;3722;364;50;3;2356;6220;4;2480;458;45;4;3381;9907;5;3522;215;46;5;8046;31158;4;4451;3608;371;604;48;6;5989;23626;4;3131;3022;533;512;46;7;4524;14036;4;4752;429;43;8;4499;14009;4;4723;430;43;9;2497;7776;4;2645;478;46
15.08.19;12:15:00;1;1335;6494;0;2;3789;8960;4;3988;370;50;3;2511;6024;4;2647;471;44;4;3631;9627;5;3783;216;46;5;8617;30506;4;4764;3873;375;607;48;6;6395;23137;4;3300;3246;551;518;46;7;4992;13664;4;5243;431;43;8;4884;13639;4;5131;439;42;9;2720;7570;4;2872;464;46
15.08.19;12:10:00;1;659;6394;0;2;3560;8647;4;3744;367;49;3;2366;5815;4;2494;468;44;4;3452;9325;5;3595;214;45;5;8445;29805;4;4675;3790;375;611;48;6;6424;22610;4;3346;3228;529;507;45;7;4712;13246;4;4934;394;42;8;4821;13235;4;5066;438;42;9;2644;7346;4;2798;487;45
15.08.19;12:05:00;1;729;6338;0;2;3540;8350;4;3722;363;49;3;2275;5618;4;2397;460;44;4;3279;9038;5;3416;215;45;5;7923;29098;4;4390;3546;375;606;47;6;6174;22072;4;3214;3127;538;513;45;7;4328;12848;4;4535;426;42;8;4366;12824;4;4589;441;42;9;2492;7121;4;2636;473;45
15.08.19;12:00:00;1;644;6280;0;2;3420;8051;4;3598;367;48;3;2246;5425;4;2370;472;43;4;3284;8759;5;3421;214;44;5;8018;28420;4;4440;3585;382;616;47;6;6141;21557;4;3203;3103;532;513;45;7;4574;12493;4;4803;428;42;8;4587;12466;4;4822;432;42;9;2575;6915;4;2723;483;44
15.08.19;11:55:00;1;839;6224;0;2;3095;7764;4;3263;364;48;3;2009;5238;4;2120;469;43;4;2892;8485;5;3012;217;44;5;7054;27757;4;3884;3150;377;610;47;6;5343;21049;4;2786;2707;534;513;45;7;3898;12110;4;4096;427;42;8;3886;12080;4;4080;433;42;9;2183;6698;4;2310;481;44
15.08.19;11:50:00;1;1173;6162;0;2;3890;7505;4;4094;365;48;3;2528;5069;4;2661;465;43;4;3703;8240;5;3857;216;44;5;9098;27158;4;5050;4082;374;601;48;6;6815;20595;4;3555;3429;524;513;45;7;4910;11784;4;5158;440;41;8;4831;11754;4;5068;410;41;9;2707;6515;4;2862;479;44
15.08.19;11:45:00;1;1717;6067;0;2;3307;7182;4;3480;371;47;3;2158;4859;4;2277;475;42;4;3152;7933;5;3283;219;43;5;7823;26400;4;4303;3490;378;621;47;6;5990;20020;4;3120;3017;526;514;45;7;4496;11377;4;4722;439;41;8;4468;11353;4;4692;438;41;9;2506;6290;4;2657;489;44
15.08.19;11:40:00;1;1586;5917;0;2;3175;6903;4;3340;363;47;3;2064;4676;4;2176;468;42;4;3044;7667;5;3170;218;43;5;7598;25754;4;4203;3391;378;612;47;6;5712;19527;4;2987;2876;526;509;44;7;4191;10999;4;4405;435;41;8;4177;10978;4;4376;428;41;9;2325;6080;4;2459;470;43
15.08.19;11:35:00;1;1951;5781;0;2;3374;6637;4;3551;374;46;3;2188;4504;4;2307;480;42;4;3233;7413;5;3368;218;43;5;8110;25110;4;4491;3625;379;615;47;6;6101;19040;4;3185;3089;539;520;44;7;4465;10652;4;4681;437;40;8;4447;10632;4;4668;434;40;9;2446;5888;4;2589;492;43
15.08.19;11:30:00;1;3512;5627;0;2;3239;6354;4;3409;372;45;3;2183;4320;4;2302;476;41;4;3255;7141;5;3390;217;42;5;8264;24422;4;4547;3688;380;616;47;6;6315;18516;4;3293;3184;527;514;44;7;4638;10278;4;4870;435;40;8;4637;10260;4;4863;429;40;9;2588;5683;4;2742;487;42
15.08.19;11:25:00;1;1929;5343;0;2;2986;6081;4;3140;360;45;3;1989;4136;4;2102;485;41;4;2967;6867;5;3090;217;42;5;7549;23744;4;4165;3375;375;614;47;6;5688;17996;4;2980;2879;532;514;44;7;4088;9890;4;4288;440;40;8;4089;9873;4;4286;434;40;9;2227;5467;4;2360;489;42
15.08.19;11:20:00;1;2295;5172;0;2;3042;5835;4;3199;361;45;3;2036;3973;4;2151;471;41;4;3040;6624;5;3166;218;42;5;7807;23108;4;4310;3496;377;612;47;6;5863;17516;4;3065;2956;527;512;44;7;4180;9551;4;4386;446;39;8;4184;9535;4;4390;436;39;9;2336;5282;4;2473;491;42
15.08.19;11:15:00;1;853;5004;0;2;3457;5580;4;3636;365;44;3;2306;3802;4;2432;485;41;4;3477;6368;5;3621;218;41;5;9120;22451;4;5064;4093;380;615;47;6;6892;17020;4;3581;3485;535;515;43;7;4963;9203;4;5208;426;39;8;4980;9186;4;5229;442;39;9;2753;5088;4;2913;486;42
15.08.19;11:10:00;1;2090;4939;0;2;3104;5292;4;3260;362;43;3;2087;3610;4;2199;476;40;4;3180;6077;5;3312;221;40;5;8492;21698;4;4690;3812;382;623;47;6;6452;16446;4;3338;3241;538;514;43;7;4549;8787;4;4773;444;38;8;4518;8769;4;4739;444;38;9;2525;4858;4;2676;496;41
15.08.19;11:05:00;1;2783;4772;0;2;2842;5033;4;2982;366;42;3;1893;3436;4;2002;478;40;4;2859;5813;5;2978;222;39;5;7647;20998;4;4228;3424;385;622;47;6;5904;15913;4;3089;2986;545;532;43;7;4080;8409;4;4278;440;38;8;4035;8394;4;4232;444;38;9;2275;4648;4;2403;484;40
15.08.19;11:00:00;1;2172;4558;0;2;2540;4794;4;2672;361;42;3;1729;3276;4;1831;472;39;4;2623;5572;5;2732;222;39;5;7024;20350;4;3865;3141;385;619;47;6;5322;15418;4;2775;2692;529;527;43;7;3605;8071;4;3785;441;38;8;3593;8058;4;3777;440;37;9;2007;4459;4;2124;493;40
15.08.19;10:55:00;1;2054;4390;0;2;3104;4582;4;3254;358;42;3;2106;3132;4;2224;480;39;4;3208;5354;5;3341;222;39;5;8592;19758;4;4764;3856;385;624;47;6;6558;14970;4;3426;3302;536;525;42;7;4413;7768;4;4632;437;37;8;4377;7757;4;4591;439;37;9;2430;4291;4;2569;487;40
15.08.19;10:50:00;1;878;4218;0;2;2878;4324;4;3024;362;40;3;1966;2956;4;2077;484;38;4;3020;5085;5;3146;222;38;5;8209;19033;4;4546;3676;385;625;46;6;6308;14418;4;3284;3164;548;533;42;7;4393;7402;4;4609;445;37;8;4370;7396;4;4591;453;36;9;2451;4091;4;2594;502;39
15.08.19;10:45:00;1;606;4165;0;2;2601;4083;4;2738;373;40;3;1782;2791;4;1886;490;38;4;2734;4832;5;2848;224;37;5;7388;18353;4;4073;3304;388;621;46;6;5561;13899;4;2905;2790;541;532;42;7;3713;7035;4;3896;448;36;8;3722;7028;4;3902;451;36;9;2075;3884;4;2196;505;38
15.08.19;10:40:00;1;1233;4114;0;2;2560;3864;4;2688;366;39;3;1745;2642;4;1846;497;38;4;2704;4604;5;2817;226;36;5;7456;17726;4;4107;3330;392;625;46;6;5666;13423;4;2953;2837;541;540;41;7;3828;6725;4;4015;451;36;8;3802;6718;4;3996;450;36;9;2098;3713;4;2222;496;38
15.08.19;10:35:00;1;3272;3997;0;2;2248;3650;4;2366;362;39;3;1559;2496;4;1656;497;37;4;2406;4377;5;2506;227;36;5;6667;17112;4;3665;2971;394;625;46;6;5060;12955;4;2651;2548;553;534;41;7;3429;6405;4;3599;454;35;8;3431;6402;4;3599;460;35;9;1914;3538;4;2027;503;37
15.08.19;10:30:00;1;1546;3745;0;2;2470;3462;4;2591;366;38;3;1717;2365;4;1816;495;37;4;2682;4176;5;2793;228;36;5;7520;16552;4;4127;3355;399;636;45;6;5729;12531;4;3008;2887;556;541;41;7;3778;6118;4;3966;450;35;8;3763;6113;4;3947;459;35;9;2095;3375;4;2219;501;37
15.08.19;10:25:00;1;4364;3553;0;2;2033;3256;4;2138;363;37;3;1398;2222;4;1485;497;37;4;2166;3952;5;2256;227;35;5;6060;15935;4;3322;2693;394;639;45;6;4633;12059;4;2412;2319;559;538;41;7;3216;5803;4;3373;451;35;8;3202;5801;4;3356;455;35;9;1778;3205;4;1888;507;37
15.08.19;10:20:00;1;1971;3191;0;2;2194;3086;4;2305;366;37;3;1524;2105;4;1619;505;36;4;2378;3772;5;2477;227;35;5;6672;15434;4;3673;2978;392;630;45;6;5018;11679;4;2625;2514;552;535;41;7;3349;5531;4;3510;456;35;8;3287;5528;4;3453;457;34;9;1510;3026;0;1601;419;30
15.08.19;10:15:00;1;1077;3060;0;2;2300;2903;4;2421;364;37;3;1596;1978;4;1693;496;36;4;2503;3574;5;2607;228;35;5;7137;14876;4;3932;3193;395;628;44;6;5363;11256;4;2801;2705;554;531;40;7;3523;5253;4;3702;458;34;8;3498;5255;4;3676;458;34;9;1924;2902;4;2044;505;36
15.08.19;10:10:00;1;2224;2960;0;2;2451;2712;4;2573;371;37;3;1674;1846;4;1777;494;36;4;2648;3365;5;2759;226;34;5;7628;14284;4;4210;3419;393;624;44;6;5768;10807;4;3034;2906;552;530;40;7;3788;4958;4;3975;458;34;8;3754;4965;4;3930;454;34;9;2081;2741;4;2205;504;36
15.08.19;10:05:00;1;622;2775;0;2;2749;2509;4;2883;380;35;3;1892;1707;4;2000;502;35;4;3051;3146;5;3177;230;33;5;9045;13632;4;4999;4066;398;635;43;6;6926;10315;4;3638;3500;557;545;40;7;3462;4642;4;3634;366;26;8;3459;4650;4;3625;368;26;9;2401;2567;4;2545;508;35
15.08.19;10:00:00;1;236;2737;0;2;1774;2280;4;1866;374;34;3;1203;1550;4;1288;505;34;4;1921;2893;5;2001;231;32;5;5731;12895;4;3127;2547;402;650;43;6;4342;9752;4;2245;2176;566;544;40;7;2909;4282;4;3051;474;33;8;2923;4289;4;3065;461;33;9;1622;2368;4;1728;507;34
15.08.19;09:55:00;1;275;2717;0;2;1575;2131;4;1662;377;34;3;1070;1448;4;1149;509;34;4;1717;2730;5;1788;230;32;5;5161;12434;4;2799;2289;398;640;43;6;3876;9398;4;2028;1968;554;534;40;7;2420;4038;4;2532;467;33;8;2407;4044;4;2534;468;32;9;1327;2232;4;1420;508;33
15.08.19;09:50:00;1;311;2693;0;2;1835;1998;4;1933;380;33;3;1248;1358;4;1334;509;34;4;2052;2586;5;2137;231;32;5;6349;11996;4;3478;2828;399;644;43;6;4798;9067;4;2512;2415;558;544;39;7;2889;3831;4;3030;456;32;8;2886;3839;4;3030;464;32;9;1588;2119;4;1694;509;33
15.08.19;09:45:00;1;219;2667;0;2;1839;1845;4;1936;378;33;3;1252;1254;4;1339;505;34;4;2080;2414;5;2167;230;31;5;6563;11472;4;3605;2919;399;647;42;6;4952;8668;4;2573;2490;558;544;39;7;3005;3592;4;3153;467;32;8;2989;3600;4;3139;468;32;9;1646;1988;4;1754;515;33
