#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.06.21;16:30:00;1;314;5860;0;2;4599;32897;4;4864;366;64;3;3004;21744;4;3161;465;55;4;3854;30779;5;4014;217;49;5;6700;74513;4;3709;2963;392;631;50;6;5093;57371;4;2569;2496;571;552;47;7;4666;39195;4;4909;438;48;8;4670;39073;4;4915;437;48;9;2590;21884;4;2740;491;51
13.06.21;16:25:00;1;418;5831;0;2;4617;32514;4;4887;366;64;3;3040;21493;4;3200;474;56;4;3912;30458;5;4075;216;50;5;6875;73948;4;3723;2985;388;633;49;6;5229;56941;4;2644;2569;559;541;47;7;3992;38804;4;4198;364;40;8;4806;38681;4;5051;430;48;9;2674;21666;4;2822;485;51
13.06.21;16:20:00;1;356;5795;0;2;4651;32129;4;4916;367;65;3;3050;21240;4;3213;473;56;4;3917;30131;5;4081;217;50;5;6953;73374;4;3804;3082;388;637;49;6;5285;56504;4;2662;2601;558;539;47;7;4827;38405;4;5056;430;48;8;4810;38281;4;5070;437;49;9;2660;21443;4;2819;491;51
13.06.21;16:15:00;1;399;5766;0;2;4735;31742;4;5011;366;65;3;3114;20986;4;3275;477;56;4;4038;29806;5;4206;218;50;5;7212;72789;4;3953;3207;391;636;49;6;5512;56058;4;2800;2698;564;541;48;7;4943;38010;4;5199;438;49;8;4938;37886;4;5194;431;49;9;2745;21225;4;2902;480;52
13.06.21;16:10:00;1;420;5733;0;2;4782;31347;4;5046;370;65;3;3188;20726;4;3345;466;56;4;4165;29469;5;4338;219;50;5;7454;72186;4;4093;3315;388;624;49;6;5674;55598;4;2874;2793;557;539;48;7;5068;37591;4;5326;445;49;8;5063;37469;4;5326;429;49;9;2806;20993;4;2971;483;52
13.06.21;16:05:00;1;421;5698;0;2;4791;30948;4;5078;366;65;3;3110;20461;4;3280;471;56;4;3988;29122;5;4154;215;50;5;7454;71587;4;4102;3336;389;628;49;6;5749;55139;4;2923;2820;557;540;48;7;4867;37169;4;5119;431;49;8;4613;37047;4;4859;427;50;9;2739;20759;4;2894;481;52
13.06.21;16:00:00;1;430;5663;0;2;4805;30549;4;5087;358;65;3;3158;20202;4;3331;466;56;4;4088;28792;5;4258;212;51;5;7577;70961;4;4176;3387;395;625;49;6;5798;54661;4;2935;2856;564;539;48;7;5081;36771;4;5341;438;50;8;5091;36673;4;5350;421;50;9;2835;20534;4;2997;475;52
13.06.21;15:55:00;1;330;5630;0;2;4865;30149;4;5146;361;66;3;3189;19939;4;3356;475;56;4;4174;28450;5;4348;214;51;5;7839;70323;4;4312;3507;386;628;49;6;6002;54173;4;3069;2942;561;536;48;7;4143;36343;4;4353;345;40;8;5167;36244;4;5431;424;50;9;2879;20295;4;3042;471;53
13.06.21;15:50:00;1;313;5603;0;2;4836;29744;4;5127;366;66;3;3162;19673;4;3350;473;56;4;4187;28102;5;4361;217;51;5;7821;69671;4;4324;3485;386;636;49;6;5958;53674;4;3016;2938;572;538;48;7;5141;35916;4;5404;430;50;8;5111;35818;4;5387;429;50;9;2844;20057;4;3010;483;53
13.06.21;15:45:00;1;312;5577;0;2;4939;29341;4;5234;360;66;3;3252;19410;4;3418;463;56;4;4279;27753;5;4456;215;51;5;8168;69005;4;4508;3665;390;629;48;6;6271;53162;4;3198;3080;565;542;49;7;4415;35487;4;4643;359;41;8;877;35392;4;920;70;8;9;985;19656;0;1042;159;17
13.06.21;15:40:00;1;314;5551;0;2;4986;28931;4;5275;358;66;3;3258;19139;4;3434;457;56;4;4326;27398;5;4506;216;51;5;8288;68323;4;4586;3723;387;626;49;6;6366;52639;4;3262;3128;559;538;49;7;0;34440;0;0;0;0;8;0;34511;0;0;0;0;9;2968;19580;4;3144;483;53
13.06.21;15:35:00;1;353;5524;0;2;5034;28515;4;5329;363;66;3;3295;18868;4;3467;473;57;4;4357;27038;5;4538;215;51;5;8451;67670;4;4658;3793;389;634;48;6;6457;52136;4;3294;3176;566;545;49;7;3625;34440;0;3812;282;33;8;4518;34511;4;4749;353;41;9;3020;19332;4;3190;474;53
13.06.21;15:30:00;1;382;5495;0;2;5040;28094;4;5336;358;66;3;3321;18592;4;3479;465;57;4;4374;26674;5;4556;214;51;5;8505;66962;4;4692;3823;379;634;48;6;6549;51592;4;3346;3230;571;541;49;7;5467;34147;4;5741;422;50;8;5447;34063;4;5726;421;50;9;3026;19081;4;3188;459;54
13.06.21;15:25:00;1;323;5467;0;2;5038;27674;4;5330;358;66;3;3306;18316;4;3484;469;57;4;4398;26309;5;4581;214;51;5;8619;66248;4;4757;3871;385;631;48;6;6626;51043;4;3396;3257;557;538;49;7;5533;33691;4;5823;424;50;8;3666;33605;4;3854;278;33;9;2552;18827;4;2700;391;45
13.06.21;15:20:00;1;363;5440;0;2;5026;27254;4;5328;367;66;3;3299;18040;4;3480;457;57;4;4399;25944;5;4583;212;51;5;8664;65530;4;4786;3897;379;635;48;6;6672;50492;4;3424;3285;561;542;49;7;5536;33239;4;5820;414;50;8;5526;33156;4;5811;429;51;9;3078;18576;4;3257;482;54
13.06.21;15:15:00;1;420;5407;0;2;5103;26836;4;5407;359;66;3;3339;17765;4;3521;470;57;4;4513;25577;5;4701;216;52;5;8867;64807;4;4891;3986;382;629;48;6;6828;49937;4;3498;3361;557;539;49;7;5619;32770;4;5909;425;50;8;5581;32687;4;5869;418;51;9;3119;18316;4;3295;473;54
13.06.21;15:10:00;1;404;5371;0;2;5148;26410;4;5454;366;66;3;3355;17487;4;3554;473;57;4;4514;25200;5;4702;214;52;5;8955;64067;4;4966;4007;375;641;48;6;6929;49365;4;3566;3392;559;550;49;7;5725;32301;4;6020;429;51;8;5671;32223;4;5970;429;51;9;3173;18056;4;3359;483;54
13.06.21;15:05:00;1;506;5333;0;2;5141;25981;4;5449;358;66;3;3383;17208;4;3561;465;57;4;4534;24825;5;4723;212;52;5;9117;63320;4;5053;4100;377;626;48;6;7036;48789;4;3604;3473;554;538;49;7;5709;31824;4;6011;427;50;8;5694;31753;4;5991;417;51;9;3175;17793;4;3357;468;54
13.06.21;15:00:00;1;470;5292;0;2;5171;25555;4;5476;358;66;3;3412;16926;4;3582;466;57;4;4527;24447;5;4715;212;52;5;9193;62560;4;5085;4133;379;622;48;6;7077;48202;4;3634;3477;564;536;49;7;5713;31349;4;6017;430;51;8;5708;31275;4;5995;429;51;9;3176;17527;4;3358;467;54
13.06.21;14:55:00;1;357;5253;0;2;5187;25124;4;5491;358;66;3;3415;16641;4;3592;463;57;4;4581;24070;5;4771;214;52;5;9365;61788;4;5181;4217;383;629;48;6;7238;47606;4;3705;3575;550;538;49;7;5769;30877;4;6063;417;51;8;5745;30803;4;6042;424;51;9;3207;17265;4;3386;463;54
13.06.21;14:50:00;1;319;5224;0;2;5212;24733;4;5515;362;66;3;3420;16385;4;3601;470;57;4;4595;23726;5;4786;214;52;5;9396;61085;4;5202;4232;375;629;48;6;7276;47063;4;3723;3586;561;546;50;7;5792;30441;4;6100;430;51;8;5775;30370;4;6067;417;51;9;3220;17024;4;3400;471;54
13.06.21;14:45:00;1;350;5197;0;2;5184;24255;4;5505;365;66;3;3411;16072;4;3595;469;56;4;4615;23304;5;4807;214;52;5;9553;60217;4;5275;4308;379;626;48;6;7401;46391;4;3794;3654;562;542;50;7;5834;29908;4;6144;417;51;8;5793;29838;4;6096;421;51;9;3242;16728;4;3425;464;55
13.06.21;14:40:00;1;378;5169;0;2;5217;23823;4;5530;367;66;3;3422;15788;4;3599;457;56;4;4625;22918;5;4818;214;52;5;9587;59421;4;5297;4309;383;616;48;6;7414;45775;4;3810;3662;550;541;50;7;5903;29427;4;6214;430;51;8;5856;29359;4;6162;413;51;9;3293;16458;4;3476;467;55
13.06.21;14:35:00;1;319;5140;0;2;5178;23390;4;5485;358;66;3;3407;15502;4;3587;466;56;4;4609;22534;5;4801;211;52;5;9616;58623;4;5324;4322;376;611;48;6;7444;45156;4;3811;3677;552;529;50;7;5947;28931;4;6257;425;51;8;5887;28868;4;6200;414;51;9;3302;16181;4;3491;468;55
13.06.21;14:30:00;1;323;5113;0;2;5198;22957;4;5505;358;66;3;3399;15218;4;3585;473;56;4;4617;22150;5;4810;214;52;5;9666;57822;4;5329;4350;372;610;48;6;7454;44536;4;3813;3686;548;538;50;7;5908;28434;4;6201;414;51;8;5828;28377;4;6140;429;51;9;3279;15906;4;3475;467;55
13.06.21;14:25:00;1;318;5086;0;2;5214;22523;4;5522;363;66;3;3426;14935;4;3611;470;56;4;4614;21765;5;4806;211;52;5;9788;57011;4;5439;4400;374;622;48;6;7594;43907;4;3905;3740;548;534;49;7;5969;27942;4;6285;421;51;8;5925;27895;4;6243;422;51;9;3318;15636;4;3509;468;54
13.06.21;14:20:00;1;318;5060;0;2;5195;22090;4;5507;358;66;3;3419;14650;4;3600;465;56;4;4609;21381;5;4801;211;52;5;9797;56195;4;5448;4405;367;627;48;6;7614;43275;4;3895;3773;549;535;49;7;5982;27449;4;6285;422;51;8;5913;27401;4;6232;421;51;9;3304;15359;4;3501;475;54
13.06.21;14:15:00;1;452;5029;0;2;5249;21656;4;5561;365;66;3;3455;14365;4;3641;471;56;4;4617;20995;5;4809;212;52;5;9959;55370;4;5511;4486;378;614;48;6;7726;42635;4;3966;3819;551;531;49;7;5988;26946;4;6311;424;51;8;5970;26905;4;6288;419;51;9;3335;15081;4;3527;463;54
13.06.21;14:10:00;1;412;4992;0;2;5288;21218;4;5593;367;66;3;3465;14076;4;3652;473;56;4;4652;20611;5;4846;212;52;5;10026;54539;4;5571;4510;377;621;48;6;7765;41990;4;3999;3825;558;539;49;7;6008;26447;4;6323;422;51;8;0;25910;0;0;0;0;9;3313;14806;4;3525;469;55
13.06.21;14:05:00;1;375;4961;0;2;5244;20779;4;5554;362;65;3;3442;13788;4;3631;469;56;4;4715;20223;5;4911;214;52;5;10185;53697;4;5644;4598;377;624;47;6;7926;41335;4;4074;3915;557;535;49;7;6019;25948;4;6339;421;50;8;6003;25910;4;6314;424;50;9;3357;14527;4;3549;463;54
13.06.21;14:00:00;1;430;4929;0;2;5233;20380;4;5534;358;65;3;3433;13526;4;3617;465;56;4;4713;19865;5;4909;213;52;5;10170;52924;4;5621;4587;374;607;48;6;7926;40734;4;4058;3934;554;535;49;7;6007;25489;4;6299;409;51;8;5951;25458;4;6268;417;51;9;3355;14274;4;3539;462;54
13.06.21;13:55:00;1;475;4893;0;2;5209;19907;4;5520;361;65;3;3428;13215;4;3614;468;55;4;4743;19438;5;4941;212;51;5;10238;51999;4;5676;4616;373;608;48;6;7934;40017;4;4057;3935;546;526;49;7;6035;24949;4;6355;420;50;8;5993;24919;4;6311;414;50;9;3362;13971;4;3558;470;54
13.06.21;13:50:00;1;448;4859;0;2;5229;19472;4;5536;359;65;3;3432;12930;4;3619;465;55;4;4713;19043;5;4909;213;51;5;10257;51149;4;5712;4626;369;596;48;6;7981;39358;4;4115;3932;551;531;49;7;6062;24446;4;6390;422;50;8;6024;24419;4;6332;421;50;9;3376;13691;4;3568;475;54
13.06.21;13:45:00;1;318;4826;0;2;5213;19037;4;5519;361;65;3;3418;12644;4;3600;470;55;4;4716;18650;5;4912;213;51;5;10353;50292;4;5738;4674;373;615;47;6;8042;38692;4;4132;3972;551;536;50;7;6037;23937;4;6345;413;50;8;5996;23914;4;6313;414;50;9;3366;13408;4;3557;467;54
13.06.21;13:40:00;1;318;4800;0;2;5227;18602;4;5544;367;65;3;3427;12359;4;3610;482;55;4;4714;18257;5;4910;212;51;5;10450;49430;4;5792;4728;372;627;48;6;8116;38023;4;4187;3990;555;538;50;7;6057;23434;4;6386;422;50;8;0;22745;0;0;0;0;9;3370;13127;4;3564;459;54
13.06.21;13:35:00;1;324;4773;0;2;5168;18165;4;5462;361;65;3;3380;12073;4;3565;473;55;4;4684;17864;5;4879;213;51;5;10459;48564;4;5793;4728;375;618;47;6;8125;37348;4;4175;4021;554;538;50;7;6023;22927;4;6342;424;50;8;4799;22745;0;5052;335;40;9;3355;12848;4;3549;466;54
13.06.21;13:30:00;1;366;4745;0;2;5152;17735;4;5460;367;65;3;3364;11792;4;3551;473;55;4;4669;17474;5;4863;212;51;5;10489;47692;4;5819;4744;381;622;48;6;8160;36671;4;4202;4025;562;541;50;7;0;21824;0;0;0;0;8;6037;22409;4;6346;422;50;9;3365;12570;4;3567;466;54
13.06.21;13:25:00;1;424;4715;0;2;5132;17307;4;5433;363;64;3;3361;11511;4;3543;472;54;4;4686;17085;5;4881;215;51;5;10529;46815;4;5850;4761;376;627;47;6;8207;35988;4;4219;4067;551;537;50;7;5023;21824;0;5286;349;41;8;5991;21914;4;6308;417;49;9;1677;12293;4;1776;233;26
13.06.21;13:20:00;1;370;4679;0;2;5079;16878;4;5385;375;64;3;3345;11231;4;3521;481;54;4;4675;16695;5;4870;215;51;5;10537;45938;4;5859;4769;372;631;47;6;8201;35304;4;4220;4058;555;533;50;7;6042;21420;4;6365;414;49;8;5975;21413;4;6298;429;49;9;3357;12008;4;3553;466;53
13.06.21;13:15:00;1;427;4649;0;2;5039;16456;4;5336;368;64;3;3310;10953;4;3489;468;54;4;4613;16306;5;4805;214;51;5;10485;45058;4;5806;4742;372;616;47;6;8155;34619;4;4197;4038;552;527;50;7;6004;20918;4;6320;420;49;8;5972;20913;4;6285;417;49;9;3343;11727;4;3539;468;53
13.06.21;13:10:00;1;363;4613;0;2;5033;16034;4;5339;375;64;3;3303;10676;4;3484;465;54;4;4604;15920;5;4796;217;51;5;10563;44182;4;5838;4779;378;616;47;6;8189;33937;4;4214;4060;546;545;49;7;5981;20416;4;6298;421;49;8;5954;20414;4;6266;429;49;9;3330;11449;4;3518;474;53
13.06.21;13:05:00;1;416;4581;0;2;5029;15615;4;5323;365;63;3;3308;10401;4;3484;474;54;4;4605;15537;5;4797;215;50;5;10563;43294;4;5867;4775;373;621;47;6;8232;33245;4;4233;4085;549;533;49;7;5994;19918;4;6316;425;48;8;5968;19918;4;6280;424;48;9;3342;11170;4;3537;470;52
13.06.21;13:00:00;1;424;4546;0;2;5036;15197;4;5333;366;63;3;3301;10125;4;3481;473;53;4;4603;15153;5;4794;214;50;5;10591;42414;4;5857;4780;375;610;47;6;8238;32560;4;4220;4095;551;529;49;7;6025;19420;4;6344;422;48;8;5982;19425;4;6279;429;48;9;3349;10894;4;3551;474;52
13.06.21;12:55:00;1;429;4506;0;2;4970;14776;4;5264;367;63;3;3271;9850;4;3451;477;53;4;4518;14768;5;4706;213;50;5;10409;41535;4;5787;4699;368;594;47;6;8095;31874;4;4164;4007;538;523;49;7;5958;18916;4;6275;427;48;8;5951;18920;4;6263;419;48;9;3323;10617;4;3514;475;52
13.06.21;12:50:00;1;383;4470;0;2;4947;14362;4;5225;358;63;3;3258;9578;4;3435;473;53;4;4504;14393;5;4691;214;50;5;10411;40668;4;5777;4690;371;603;47;6;8067;31200;4;4130;4017;535;524;49;7;5981;18420;4;6298;429;48;8;5985;18426;4;6293;429;47;9;3334;10337;4;3529;466;52
13.06.21;12:45:00;1;379;4438;0;2;4924;13951;4;5221;373;62;3;3228;9306;4;3409;486;52;4;4520;14017;5;4708;216;49;5;10603;39793;4;5893;4792;373;623;47;6;8240;30522;4;4242;4083;549;535;49;7;5966;17923;4;6286;424;47;8;5944;17931;4;6268;433;47;9;3327;10060;4;3525;478;51
13.06.21;12:40:00;1;379;4407;0;2;4966;13572;4;5268;370;62;3;3262;9058;4;3444;481;52;4;4585;13671;5;4775;214;49;5;10821;38979;4;6007;4911;376;618;47;6;8381;29890;4;4316;4163;548;535;49;7;6086;17465;4;6406;429;47;8;6053;17472;4;6382;433;47;9;3381;9802;4;3584;478;51
13.06.21;12:35:00;1;363;4378;0;2;4880;13125;4;5175;372;61;3;3196;8764;4;3373;484;52;4;4520;13256;5;4708;217;49;5;10748;38066;4;5965;4873;381;628;47;6;8338;29177;4;4300;4138;555;540;48;7;5879;16914;4;6195;428;47;8;5844;16927;4;6152;422;46;9;3273;9499;4;3463;476;51
13.06.21;12:30:00;1;322;4347;0;2;4866;12718;4;5167;384;61;3;3196;8498;4;3382;481;52;4;4512;12879;5;4700;215;49;5;10785;37171;4;5984;4879;381;634;47;6;8389;28481;4;4313;4167;568;537;48;7;5920;16424;4;6223;421;46;8;5899;16440;4;6207;421;46;9;3301;9226;4;3496;475;51
13.06.21;12:25:00;1;318;4321;0;2;4791;12313;4;5079;377;60;3;3141;8231;4;3319;486;51;4;4434;12504;5;4619;216;49;5;10645;36280;4;5913;4818;376;624;47;6;8280;27788;4;4263;4104;556;535;48;7;3900;15931;4;4098;283;30;8;5786;15943;4;6090;430;46;9;3243;8949;4;3427;474;50
13.06.21;12:20:00;1;320;4294;0;2;4771;11913;4;5060;367;60;3;3131;7970;4;3304;489;51;4;4435;12134;5;4620;217;49;5;10667;35393;4;5923;4834;374;624;47;6;8305;27098;4;4290;4112;556;537;48;7;0;14959;0;0;0;0;8;5743;15467;4;6067;429;46;9;3216;8682;4;3401;467;50
13.06.21;12:15:00;1;319;4267;0;2;4746;11516;4;5023;372;59;3;3110;7709;4;3279;481;50;4;4386;11765;5;4568;216;49;5;10629;34512;4;5922;4796;376;627;47;6;8273;26411;4;4263;4101;550;536;48;7;1153;14959;4;1208;87;9;8;5802;14984;4;6105;424;45;9;3236;8411;4;3420;474;49
13.06.21;12:10:00;1;355;4241;0;2;4678;11120;4;4951;374;59;3;3086;7450;4;3247;481;50;4;4334;11400;5;4515;215;49;5;10502;33626;4;5864;4724;374;635;47;6;8191;25724;4;4217;4066;546;526;48;7;5806;14478;4;6110;430;45;8;0;14015;0;0;0;0;9;3255;8144;4;3440;467;49
13.06.21;12:05:00;1;377;4207;0;2;4629;10732;4;4889;372;58;3;3034;7193;4;3196;486;49;4;4299;11039;5;4478;218;49;5;10518;32754;4;5846;4752;371;618;47;6;8166;25046;4;4214;4044;549;533;47;7;1905;13996;4;2001;145;14;8;5707;14015;4;6001;426;44;9;2125;7871;4;2245;322;32
13.06.21;12:00:00;1;364;4176;0;2;4575;10345;4;4841;375;58;3;2987;6940;4;3157;481;49;4;4237;10680;5;4414;216;50;5;10399;31878;4;5763;4707;380;620;47;6;8085;24366;4;4173;4011;549;539;47;7;5597;13518;4;5870;414;44;8;5640;13539;4;5934;429;44;9;3145;7609;4;3323;475;48
13.06.21;11:55:00;1;420;4142;0;2;4549;9963;4;4815;379;57;3;2981;6691;4;3144;485;48;4;4265;10327;5;4442;217;50;5;10572;31001;4;5875;4781;377;626;47;6;8190;23686;4;4216;4064;555;536;47;7;5632;13051;4;5925;437;43;8;5621;13069;4;5909;435;43;9;2516;7343;4;2661;383;37
13.06.21;11:50:00;1;368;4108;0;2;4550;9584;4;4810;383;57;3;2970;6442;4;3136;497;48;4;4265;9971;5;4442;219;50;5;10646;30130;4;5934;4818;373;624;47;6;8253;23011;4;4238;4103;555;536;47;7;5665;12581;4;5961;438;43;8;5653;12608;4;5962;445;43;9;3165;7084;4;3356;483;47
13.06.21;11:45:00;1;482;4077;0;2;3451;9204;4;3652;363;56;3;2257;6195;4;2387;473;48;4;3284;9616;5;3420;219;49;5;8292;29237;4;4566;3765;379;631;47;6;6762;22320;4;3487;3326;555;525;46;7;4210;12109;4;4432;447;42;8;4620;12132;4;4857;438;42;9;2766;6822;4;2931;479;46
13.06.21;11:40:00;1;496;4037;0;2;4760;8907;4;5047;383;56;3;3134;6001;4;3308;489;48;4;4494;9333;5;4681;219;50;5;11160;28529;4;6233;5059;371;626;47;6;8685;21769;4;4502;4284;554;542;46;7;6145;11756;4;6479;422;42;8;6201;11727;4;6517;437;42;9;3442;6579;4;3640;474;46
13.06.21;11:35:00;1;429;4000;0;2;4523;8511;4;4787;372;55;3;3051;5739;4;3224;492;47;4;4515;8957;5;4703;222;48;5;11336;27614;4;6311;5140;375;623;47;6;8749;21059;4;4535;4356;555;530;45;7;4975;11244;4;5232;425;42;8;3593;11209;4;3785;353;34;9;2308;6292;4;2456;493;45
13.06.21;11:30:00;1;431;3964;0;2;4438;8134;4;4706;390;54;3;2923;5485;4;3086;497;47;4;4251;8582;5;4428;220;48;5;10754;26694;4;5970;4843;378;637;47;6;8354;20347;4;4306;4158;555;538;45;7;5639;10829;4;5932;445;42;8;0;10326;0;0;0;0;9;3168;6102;4;3359;491;46
13.06.21;11:25:00;1;317;3931;0;2;4363;7766;4;4620;383;52;3;2862;5242;4;3024;495;45;4;4151;8228;5;4324;223;46;5;10604;25802;4;5898;4796;381;626;46;6;8177;19657;4;4220;4059;560;538;44;7;5562;10359;4;5855;439;40;8;5561;10326;4;5851;435;40;9;1541;5838;4;1635;241;22
13.06.21;11:20:00;1;318;3904;0;2;4244;7402;4;4489;391;52;3;2762;5003;4;2921;513;45;4;4074;7882;5;4244;227;45;5;10444;24920;4;5786;4707;385;637;46;6;8062;18977;4;4171;3984;562;547;44;7;5426;9896;4;5712;453;40;8;5436;9859;4;5728;445;40;9;3036;5576;4;3221;499;44
13.06.21;11:15:00;1;402;3873;0;2;3565;7047;4;3767;388;51;3;2352;4773;4;2492;491;45;4;3119;7542;5;3249;219;45;5;8497;24293;4;4715;3894;374;621;46;6;7784;18491;4;4124;3711;578;523;44;7;5073;9442;4;5333;439;39;8;5596;9406;4;5889;437;39;9;3134;5323;4;3321;482;43
13.06.21;11:10:00;1;320;3840;0;2;4352;6758;4;4591;375;51;3;2831;4579;4;2992;498;45;4;4140;7285;5;4312;215;45;5;10885;23571;4;6037;4933;386;621;46;6;8462;17936;4;4390;4179;568;550;44;7;5546;9018;4;5849;437;39;8;5552;8940;4;5841;445;39;9;3087;5062;4;3276;483;43
13.06.21;11:05:00;1;381;3812;0;2;3909;6395;4;4126;396;49;3;2722;4343;4;2878;505;44;4;3937;6941;5;4102;227;44;5;10719;22683;4;5968;4844;385;617;46;6;8027;17250;4;4129;4016;559;538;43;7;2781;8556;4;2923;430;39;8;3018;8480;4;3169;431;38;9;2051;4810;4;2182;470;41
13.06.21;11:00:00;1;423;3779;0;2;4190;6096;4;4424;386;49;3;2730;4135;4;2884;493;44;4;4044;6638;5;4212;225;44;5;10630;22009;4;5914;4806;390;631;46;6;8210;16727;4;4247;4067;559;544;43;7;5588;8321;4;5877;441;38;8;5046;8224;4;5302;435;38;9;1993;4642;4;2132;492;42
13.06.21;10:55:00;1;432;3744;0;2;2986;5724;4;3164;391;46;3;2107;3891;4;2232;497;42;4;3214;6277;5;3348;227;42;5;8785;21069;4;4854;4000;387;627;46;6;7010;16002;4;3605;3473;566;542;42;7;4520;7824;4;4758;444;37;8;4507;7740;4;4744;452;37;9;2519;4390;4;2676;498;40
13.06.21;10:50:00;1;485;3708;0;2;1176;5461;4;1260;382;47;3;694;3710;4;768;505;42;4;1038;6001;5;1081;224;42;5;2902;20378;4;1544;1274;382;621;46;6;2232;15459;4;1100;1062;562;525;42;7;1128;7442;4;1195;429;37;8;1078;7360;4;1151;429;37;9;571;4179;4;633;491;40
13.06.21;10:45:00;1;339;3669;0;2;3042;5363;4;3209;388;44;3;1965;3653;4;2085;481;41;4;3150;5915;5;3281;230;40;5;8587;19602;4;4793;3816;399;653;46;6;7178;14876;4;3680;3591;563;544;42;7;3819;7347;4;4007;445;37;8;4060;7269;4;4275;444;36;9;2261;4131;4;2406;500;38
13.06.21;10:40:00;1;315;3641;0;2;1214;5099;4;1299;383;44;3;768;3484;4;838;505;41;4;1116;5646;5;1163;219;41;5;2966;18951;4;1599;1292;386;628;46;6;2290;14367;4;1118;1103;565;538;42;7;1357;7014;4;1427;446;37;8;1325;6917;4;1412;445;36;9;711;3934;4;782;498;38
13.06.21;10:35:00;1;317;3614;0;2;3653;4998;4;3848;378;43;3;2500;3420;4;2641;505;40;4;3752;5553;5;3909;229;40;5;10229;18390;4;5687;4603;392;638;45;6;7833;13946;4;4051;3881;565;544;41;7;5036;6899;4;5284;450;36;8;5040;6806;4;5302;452;35;9;2813;3875;4;2984;499;39
13.06.21;10:30:00;1;316;3588;0;2;3577;4691;4;3779;391;42;3;2475;3211;4;2612;497;40;4;3740;5238;5;3896;234;39;5;10414;17539;4;5787;4681;404;647;45;6;7890;13293;4;4074;3910;587;552;41;7;5052;6478;4;5311;461;36;8;5044;6384;4;5299;461;35;9;2796;3638;4;2969;499;38
13.06.21;10:25:00;1;439;3561;0;2;3397;4399;4;3575;374;42;3;2136;3009;4;2264;498;40;4;3237;4933;5;3372;227;39;5;8522;17122;4;4733;3804;391;625;45;6;6411;12956;4;3295;3182;560;539;40;7;2367;6067;4;2494;450;35;8;2275;5972;4;2407;449;35;9;1601;3410;4;1709;496;37
13.06.21;10:20:00;1;325;3531;0;2;3748;4115;4;3945;375;42;3;2553;2829;4;2706;513;40;4;3869;4664;5;4030;226;38;5;10623;16365;4;5920;4800;391;627;45;6;8134;12387;4;4202;4042;578;546;40;7;5160;5863;4;5418;453;35;8;5168;5778;4;5406;437;35;9;2506;3275;4;2656;481;38
13.06.21;10:15:00;1;359;3504;0;2;1973;3803;4;2091;376;39;3;1082;2617;4;1163;490;38;4;1701;4341;5;1772;228;37;5;4673;15620;4;2556;2053;394;647;44;6;3884;11804;4;2001;1873;571;530;40;7;2415;5433;4;2544;436;34;8;2405;5340;4;2534;438;34;9;1445;3063;4;1542;501;35
13.06.21;10:10:00;1;371;3474;0;2;1037;3625;4;1103;350;40;3;675;2526;4;748;505;38;4;968;4197;5;1008;220;37;5;2652;15172;4;1394;1156;391;623;44;6;1966;11460;4;968;927;556;535;39;7;958;5220;4;1034;445;34;8;973;5155;4;1039;429;34;9;535;2951;4;593;482;36
13.06.21;10:05:00;1;388;3443;0;2;2251;3539;4;2373;387;38;3;1757;2470;4;1860;511;37;4;2838;4116;5;2956;230;35;5;8291;14456;4;4581;3701;407;664;44;6;6362;10927;4;3268;3143;579;559;39;7;4137;5140;4;4335;461;34;8;4326;5073;4;4539;459;33;9;2402;2906;4;2542;505;35
13.06.21;10:00:00;1;423;3411;0;2;963;3337;4;1038;401;37;3;2000;2317;4;2100;481;36;4;3177;3871;5;3309;225;35;5;9835;13818;4;5412;4489;397;671;44;6;7571;10442;4;3924;3733;598;581;39;7;4377;4791;4;4597;460;34;8;4236;4718;4;4424;421;33;9;2429;2710;4;2567;491;34
13.06.21;09:55:00;1;473;3370;0;2;1633;3256;4;1732;382;38;3;1090;2150;4;1171;496;37;4;1554;3606;5;1619;224;36;5;4502;13601;4;2470;1999;391;627;43;6;4980;10263;4;2517;2480;549;542;39;7;1517;4427;4;1597;439;34;8;1444;4359;4;1536;466;33;9;851;2503;4;926;497;35
13.06.21;09:50:00;1;478;3330;0;2;2349;3142;4;2479;386;39;3;1589;2074;4;1692;509;37;4;2398;3497;5;2499;231;35;5;6621;13233;4;3670;2952;394;634;43;6;5030;9984;4;2569;2478;557;540;39;7;3753;4319;4;3933;443;33;8;3295;4256;4;3461;456;33;9;2384;2443;4;2515;517;36
13.06.21;09:45:00;1;378;3291;0;2;1799;2869;4;1898;384;35;3;1467;1886;4;1564;505;35;4;2051;3208;5;2137;229;33;5;6044;12383;4;3308;2766;404;683;42;6;5233;9352;4;2703;2534;595;546;38;7;4001;4031;4;4193;468;32;8;4307;4039;4;4520;469;32;9;2405;2239;4;2552;518;33
