#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.10.21;16:20:00;1;801;7050;0;2;1523;15944;4;1606;368;34;3;855;10261;4;918;411;30;4;696;13306;5;725;245;30;5;2100;32255;4;1097;895;414;667;38;6;1573;24081;4;734;741;571;558;34;7;2105;21846;4;2213;462;34;8;1646;21457;4;1731;366;26;9;1006;11773;4;1079;484;32
27.10.21;16:15:00;1;1360;6947;0;2;1716;15818;4;1809;372;36;3;952;10190;4;1013;410;30;4;741;13248;5;772;227;30;5;2310;32082;4;1232;993;407;674;39;6;1718;23952;4;804;820;575;548;35;7;2241;21672;4;2355;459;34;8;1868;21250;0;1971;387;28;9;1146;11690;4;1224;508;32
27.10.21;16:10:00;1;1402;6817;0;2;2062;15676;4;2171;369;37;3;1147;10112;4;1217;408;31;4;881;13187;5;918;226;31;5;2882;31885;4;1538;1241;410;676;39;6;2143;23806;4;1024;1026;577;548;35;7;2713;21487;4;2855;463;34;8;2670;21104;4;2806;453;34;9;1442;11595;4;1535;502;34
27.10.21;16:05:00;1;2227;6692;0;2;2569;15504;4;2706;370;38;3;1435;10016;4;1515;407;32;4;1059;13113;5;1102;234;31;5;3674;31644;4;1988;1597;412;665;39;6;2727;23625;4;1325;1316;581;549;35;7;3439;21260;4;3612;455;35;8;3362;20880;4;3529;456;34;9;1826;11474;4;1940;505;34
27.10.21;16:00:00;1;2291;6504;0;2;2716;15292;4;2859;374;38;3;1510;9898;4;1591;405;32;4;1148;13026;5;1196;234;32;5;3957;31333;4;2128;1726;409;664;40;6;2933;23396;4;1442;1415;579;549;35;7;3661;20977;4;3837;459;35;8;3586;20603;4;3763;456;34;9;1957;11325;4;2073;503;35
27.10.21;15:55:00;1;1682;6315;0;2;2854;15066;4;3002;372;39;3;1576;9772;4;1661;403;32;4;1255;12930;5;1307;242;32;5;4252;31002;4;2306;1858;409;669;40;6;3151;23150;4;1554;1528;578;550;35;7;3843;20672;4;4031;456;35;8;3769;20304;4;3952;449;35;9;2063;11160;4;2185;500;35
27.10.21;15:50:00;1;377;6174;0;2;2907;14828;4;3051;371;39;3;1603;9641;4;1687;408;33;4;1377;12825;5;1434;227;32;5;4396;30647;4;2388;1918;412;667;40;6;3271;22886;4;1612;1583;582;551;35;7;3905;20350;4;4099;459;35;8;3851;19990;4;4037;455;35;9;2110;10989;4;2233;503;35
27.10.21;15:45:00;1;311;6142;0;2;2915;14586;4;3067;376;39;3;1603;9508;4;1687;406;33;4;1476;12710;5;1537;239;33;5;4487;30282;4;2437;1964;412;670;40;6;3334;22613;4;1643;1621;576;551;35;7;3890;20026;4;4087;449;35;8;3819;19670;4;4006;450;35;9;2094;10813;4;2222;505;35
27.10.21;15:40:00;1;348;6116;0;2;2899;14344;4;3050;377;40;3;1581;9374;4;1664;410;33;4;1522;12588;5;1585;238;33;5;4507;29907;4;2443;1975;413;663;40;6;3355;22336;4;1655;1633;576;551;35;7;3844;19702;4;4035;459;36;8;3776;19352;4;3955;448;35;9;2071;10639;4;2197;505;35
27.10.21;15:35:00;1;344;6088;0;2;2979;14102;4;3134;376;40;3;1636;9242;4;1720;411;34;4;1646;12461;5;1715;235;34;5;4733;29530;4;2570;2074;410;664;41;6;3528;22055;4;1752;1714;577;549;35;7;3991;19381;4;4186;456;36;8;3253;19036;4;3413;374;29;9;2155;10465;4;2281;507;36
27.10.21;15:30:00;1;386;6061;0;2;3046;13855;4;3200;376;40;3;1743;9106;4;1836;440;34;4;1744;12324;5;1817;230;34;5;4896;29134;4;2667;2147;408;656;41;6;3647;21761;4;1809;1771;578;550;35;7;4049;19050;4;4247;452;36;8;3995;18710;4;4188;452;35;9;2194;10286;4;2323;498;36
27.10.21;15:25:00;1;349;6030;0;2;3015;13601;4;3173;381;40;3;1838;8961;4;1939;465;35;4;1841;12179;5;1918;232;35;5;4953;28728;4;2693;2172;409;659;41;6;3677;21458;4;1823;1794;575;549;36;7;3909;18718;4;4096;448;36;8;3884;18382;4;4079;449;36;9;2135;10106;4;2259;498;36
27.10.21;15:20:00;1;342;6002;0;2;3118;13350;4;3272;373;40;3;1979;8808;4;2090;476;35;4;1958;12026;5;2039;233;35;5;5187;28315;4;2836;2274;404;661;41;6;3876;21150;4;1933;1888;569;545;36;7;4143;18389;4;4340;452;36;8;4085;18055;4;4287;445;36;9;2250;9926;4;2382;502;37
27.10.21;15:15:00;1;334;5975;0;2;3206;13091;4;3368;375;41;3;2096;8644;4;2215;484;35;4;2098;11863;5;2185;233;35;5;5394;27879;4;2943;2371;404;655;41;6;4018;20826;4;2016;1952;565;547;36;7;4335;18044;4;4547;447;37;8;4249;17714;4;4455;447;36;9;2334;9739;4;2468;500;37
27.10.21;15:10:00;1;341;5946;0;2;3282;12825;4;3445;369;41;3;2160;8469;4;2282;486;35;4;2263;11689;5;2358;232;36;5;5624;27429;4;3078;2476;405;653;41;6;4179;20491;4;2103;2039;573;545;36;7;4483;17684;4;4697;444;37;8;4411;17361;4;4625;440;36;9;2432;9544;4;2572;494;37
27.10.21;15:05:00;1;326;5918;0;2;3279;12551;4;3445;371;41;3;2164;8289;4;2285;487;35;4;2353;11501;5;2450;233;36;5;5735;26958;4;3143;2526;406;657;41;6;4266;20141;4;2140;2082;571;546;36;7;4502;17309;4;4728;449;37;8;4425;16993;4;4651;446;36;9;2444;9341;4;2584;499;37
27.10.21;15:00:00;1;264;5890;0;2;3363;12278;4;3537;378;41;3;2217;8109;4;2338;487;35;4;2468;11305;5;2571;233;36;5;5919;26481;4;3242;2613;405;657;41;6;4405;19786;4;2220;2149;574;546;36;7;4586;16934;4;4819;444;37;8;4517;16623;4;4739;447;36;9;2474;9137;4;2633;494;38
27.10.21;14:55:00;1;361;5868;0;2;3419;11998;4;3592;377;41;3;2249;7924;4;2374;485;35;4;2576;11099;5;2683;231;37;5;6094;25987;4;3336;2692;406;653;42;6;4528;19418;4;2281;2213;567;545;36;7;4673;16552;4;4904;439;37;8;4600;16248;4;4831;444;36;9;2542;8931;4;2692;489;38
27.10.21;14:50:00;1;378;5838;0;2;3415;11712;4;3590;379;41;3;2259;7737;4;2384;489;35;4;2643;10884;5;2753;235;37;5;6177;25477;4;3387;2726;408;657;42;6;4592;19040;4;2316;2244;571;542;36;7;4701;16161;4;4929;444;37;8;4640;15867;4;4872;444;36;9;2559;8720;4;2706;492;38
27.10.21;14:45:00;1;417;5807;0;2;3442;11429;4;3623;382;41;3;2274;7548;4;2401;493;35;4;2770;10664;5;2885;230;37;5;6299;24963;4;3452;2782;408;661;42;6;4683;18656;4;2362;2291;568;547;36;7;4785;15771;4;5018;448;37;8;4698;15478;4;4932;450;36;9;2602;8506;4;2750;494;38
27.10.21;14:40:00;1;344;5773;0;2;3467;11142;4;3645;382;41;3;2291;7359;4;2414;489;35;4;2849;10434;5;2968;231;37;5;6433;24437;4;3538;2836;408;658;42;6;4793;18267;4;2429;2338;570;549;36;7;4855;15373;4;5100;449;37;8;4785;15086;4;5017;441;36;9;2652;8289;4;2799;492;38
27.10.21;14:35:00;1;330;5743;0;2;3438;10852;4;3612;382;41;3;2275;7168;4;2399;486;35;4;2876;10196;5;2995;231;37;5;6477;23900;4;3567;2861;406;655;42;6;4812;17866;4;2433;2355;567;543;36;7;4859;14967;4;5101;451;37;8;4769;14687;4;5007;446;36;9;2645;8068;4;2796;497;38
27.10.21;14:30:00;1;311;5715;0;2;3384;10567;4;3557;380;40;3;2230;6978;4;2355;494;35;4;2872;9957;5;2991;234;37;5;6382;23362;4;3498;2825;405;653;42;6;4743;17466;4;2397;2322;571;547;36;7;4718;14563;4;4942;446;36;8;4641;14293;4;4872;445;36;9;2572;7850;4;2718;502;37
27.10.21;14:25:00;1;310;5688;0;2;3448;10283;4;3626;378;40;3;2270;6792;4;2394;490;35;4;2972;9716;5;3096;233;37;5;6573;22825;4;3616;2905;402;655;42;6;4872;17067;4;2465;2390;572;542;36;7;4835;14168;4;5073;445;36;8;4733;13902;4;4963;446;36;9;2624;7632;4;2769;492;37
27.10.21;14:20:00;1;276;5663;0;2;3544;9995;4;3722;376;40;3;2340;6602;4;2467;489;35;4;3108;9468;5;3237;230;37;5;6843;22277;4;3769;3034;404;655;42;6;5081;16659;4;2571;2504;564;542;36;7;5000;13763;4;5242;446;36;8;4902;13507;4;5146;447;35;9;2723;7413;4;2879;503;37
27.10.21;14:15:00;1;264;5639;0;2;3453;9700;4;3631;383;40;3;2278;6408;4;2401;491;34;4;3105;9210;5;3234;231;37;5;6769;21708;4;3729;3002;403;654;42;6;5041;16236;4;2561;2466;572;544;36;7;4926;13348;4;5168;445;36;8;4835;13099;4;5078;447;35;9;2685;7189;4;2839;497;37
27.10.21;14:10:00;1;310;5617;0;2;3551;9412;4;3728;381;40;3;2343;6218;4;2469;487;34;4;3230;8951;5;3364;230;37;5;7028;21140;4;3879;3116;401;653;42;6;5234;15814;4;2657;2576;568;548;36;7;5080;12937;4;5330;444;36;8;4989;12696;4;5237;443;35;9;2775;6963;4;2933;500;37
27.10.21;14:05:00;1;315;5590;0;2;3507;9116;4;3681;381;39;3;2328;6023;4;2448;483;34;4;3229;8682;5;3364;231;36;5;7089;20556;4;3903;3138;403;650;42;6;5274;15379;4;2681;2587;566;545;36;7;5070;12516;4;5319;444;35;8;4992;12281;4;5233;442;35;9;2764;6735;4;2920;495;36
27.10.21;14:00:00;1;394;5563;0;2;3473;8824;4;3649;380;39;3;2296;5828;4;2417;486;34;4;3231;8413;5;3365;230;36;5;7006;19966;4;3863;3105;403;657;41;6;5215;14940;4;2652;2560;569;540;35;7;4973;12092;4;5215;446;35;8;4890;11865;4;5136;448;34;9;2710;6503;4;2865;493;36
27.10.21;13:55:00;1;428;5531;0;2;3428;8534;4;3600;377;39;3;2266;5637;4;2389;493;34;4;3224;8143;5;3358;231;36;5;7012;19381;4;3869;3101;400;653;41;6;5222;14504;4;2655;2558;562;543;35;7;4956;11677;4;5193;445;35;8;4875;11457;4;5109;442;34;9;2701;6276;4;2856;498;36
27.10.21;13:50:00;1;387;5495;0;2;3358;8248;4;3525;382;39;3;2214;5448;4;2333;492;33;4;3158;7874;5;3290;232;36;5;6892;18797;4;3790;3060;404;654;41;6;5129;14069;4;2604;2515;569;544;35;7;4851;11264;4;5086;446;34;8;4770;11049;4;5010;445;34;9;2632;6050;4;2785;503;35
27.10.21;13:45:00;1;358;5463;0;2;3465;7968;4;3640;384;39;3;2290;5263;4;2414;491;33;4;3294;7611;5;3431;230;35;5;7232;18221;4;3995;3212;402;656;41;6;5365;13641;4;2726;2639;561;543;35;7;5031;10860;4;5279;447;34;8;4955;10651;4;5198;448;34;9;2745;5831;4;2903;499;35
27.10.21;13:40:00;1;400;5433;0;2;3516;7680;4;3692;383;38;3;2321;5073;4;2443;492;33;4;3357;7337;5;3496;229;35;5;7394;17618;4;4090;3284;405;651;41;6;5497;13192;4;2799;2701;568;544;35;7;5158;10440;4;5405;449;34;8;5063;10239;4;5311;445;33;9;2806;5602;4;2969;495;35
27.10.21;13:35:00;1;270;5402;0;2;3515;7388;4;3688;382;38;3;2324;4879;4;2451;498;33;4;3351;7058;5;3491;232;35;5;7437;17000;4;4108;3303;402;655;41;6;5538;12733;4;2816;2725;569;541;35;7;5161;10012;4;5415;455;33;8;5066;9817;4;5313;448;33;9;2817;5369;4;2981;499;34
27.10.21;13:30:00;1;321;5379;0;2;3576;7094;4;3756;382;38;3;2359;4686;4;2489;495;33;4;3426;6777;5;3569;233;34;5;7676;16378;4;4235;3416;403;658;40;6;5714;12270;4;2918;2810;568;547;35;7;5232;9580;4;5483;446;33;8;5157;9395;4;5406;445;32;9;2855;5133;4;3023;498;34
27.10.21;13:25:00;1;339;5353;0;2;3669;6797;4;3852;381;37;3;2426;4489;4;2554;491;32;4;3525;6493;5;3672;232;33;5;7966;15741;4;4425;3542;405;655;40;6;5919;11794;4;3008;2866;568;546;34;7;5402;9146;4;5661;452;32;8;5312;8966;4;5570;445;31;9;2947;4896;4;3120;500;33
27.10.21;13:20:00;1;322;5324;0;2;3659;6492;4;3835;382;36;3;2413;4287;4;2543;498;32;4;3523;6199;5;3669;231;33;5;8013;15076;4;4439;3562;403;652;40;6;5979;11301;4;3058;2948;562;547;34;7;5444;8699;4;5711;447;31;8;5346;8528;4;5603;445;30;9;2961;4653;4;3141;499;32
27.10.21;13:15:00;1;315;5298;0;2;3569;6186;4;3742;384;35;3;2348;4086;4;2474;501;31;4;3433;5905;5;3576;231;32;5;7909;14407;4;4376;3519;404;651;39;6;5894;10803;4;3007;2910;570;545;34;7;5328;8242;4;5586;449;30;8;5234;8078;4;5483;444;30;9;2899;4406;4;3068;498;31
27.10.21;13:10:00;1;393;5271;0;2;3578;5889;4;3754;387;35;3;2364;3890;4;2493;500;31;4;3463;5620;5;3607;233;31;5;8005;13750;4;4448;3555;404;653;38;6;5950;10313;4;3039;2934;564;543;33;7;5443;7799;4;5702;449;29;8;5352;7646;4;5606;452;29;9;2971;4165;4;3141;500;30
27.10.21;13:05:00;1;358;5240;0;2;3536;5591;4;3711;394;34;3;2346;3695;4;2474;496;30;4;3446;5334;5;3590;233;31;5;8024;13089;4;4446;3570;404;655;38;6;5977;9821;4;3054;2948;566;545;33;7;4551;7255;0;4760;371;23;8;5348;7204;4;5608;450;27;9;2967;3919;4;3141;501;29
27.10.21;13:00:00;1;365;5210;0;2;3568;5297;4;3742;387;33;3;2343;3498;4;2474;502;29;4;3470;5045;5;3614;234;30;5;8153;12415;4;4521;3633;407;656;37;6;6074;9317;4;3113;2992;572;545;32;7;5429;6891;4;5696;465;27;8;5363;6752;4;5627;464;27;9;3008;3668;4;3188;514;28
27.10.21;12:55:00;1;405;5178;0;2;3523;5001;4;3696;388;31;3;2367;3303;4;2496;498;29;4;3490;4756;5;3635;235;28;5;8308;11735;4;4614;3702;408;655;36;6;6173;8812;4;3170;3041;570;546;32;7;4217;6440;4;4430;473;27;8;3784;6307;4;3975;481;26;9;2123;3417;4;2252;528;27
27.10.21;12:50:00;1;406;5144;0;2;3376;4707;4;3538;381;30;3;2309;3106;4;2438;508;28;4;3395;4465;5;3536;234;27;5;8149;11044;4;4522;3636;407;660;35;6;6066;8297;4;3113;2995;570;549;31;7;4387;6081;4;4602;481;26;8;4276;5986;4;4484;464;25;9;2218;3238;4;2358;528;26
27.10.21;12:45:00;1;428;5110;0;2;3339;4425;4;3499;384;29;3;2321;2913;4;2447;506;27;4;3398;4181;5;3539;237;26;5;8211;10370;4;4558;3657;411;661;34;6;6155;7794;4;3152;3038;575;549;31;7;4460;5730;4;4676;483;25;8;4106;5642;4;4302;437;25;9;2275;3061;4;2406;510;24
27.10.21;12:40:00;1;396;5074;0;2;2957;4147;4;3104;368;27;3;2068;2720;4;2183;506;26;4;2935;3898;5;3057;236;25;5;6992;9684;4;3884;3092;419;681;34;6;5246;7285;4;2689;2559;591;557;30;7;3045;5352;4;3198;479;25;8;2738;5292;4;2865;435;24;9;1488;2867;4;1583;511;24
27.10.21;12:35:00;1;379;5040;0;2;2908;3898;4;3045;370;26;3;2022;2545;4;2142;521;25;4;3082;3647;5;3210;236;24;5;7256;9122;4;4038;3213;420;678;33;6;5293;6855;4;2709;2591;583;554;30;7;2815;5080;4;2964;472;24;8;2754;5051;4;2887;475;24;9;1426;2737;4;1517;505;24
27.10.21;12:30:00;1;339;5008;0;2;2466;3655;4;2584;368;26;3;1613;2377;4;1718;519;25;4;2388;3390;5;2487;238;23;5;5217;8514;4;2839;2336;423;683;32;6;3943;6401;4;1943;1970;584;561;29;7;3651;4850;4;3827;473;24;8;3649;4822;4;3829;486;23;9;2112;2618;4;2239;516;24
27.10.21;12:25:00;1;365;4978;0;2;2588;3441;4;2714;382;24;3;1781;2235;4;1891;510;24;4;2798;3178;5;2914;238;22;5;7195;8014;4;4020;3191;419;683;31;6;5511;6023;4;2800;2733;595;565;29;7;5210;4544;4;5459;471;22;8;5274;4516;4;5532;473;22;9;2924;2442;4;3100;530;23
27.10.21;12:20:00;1;273;4949;0;2;2913;3221;4;3057;391;23;3;2096;2083;4;2214;516;23;4;2821;2941;5;2938;243;20;5;6814;7425;4;3743;3058;432;704;31;6;5449;5577;4;2729;2739;608;579;28;7;3487;4111;4;3641;478;22;8;3492;4076;4;3653;472;21;9;1942;2196;4;2056;532;21
27.10.21;12:15:00;1;271;4926;0;2;1582;2977;4;1669;410;21;3;1066;1907;4;1145;520;22;4;1693;2708;5;1763;245;19;5;4521;6844;4;2460;2001;434;710;30;6;3419;5129;4;1709;1661;612;581;28;7;2505;3821;4;2617;480;22;8;2471;3787;4;2588;481;21;9;1345;2036;4;1431;533;21
27.10.21;12:10:00;1;286;4903;0;2;1264;2841;4;1334;409;21;3;831;1816;4;899;517;22;4;1210;2560;5;1260;242;19;5;3156;6501;4;1717;1379;428;696;30;6;2329;4867;4;1135;1123;600;570;28;7;2492;3612;4;2619;486;21;8;2479;3581;4;2593;484;21;9;1356;1924;4;1440;530;20
27.10.21;12:05:00;1;304;4879;0;2;1280;2737;4;1351;406;21;3;835;1747;4;901;520;22;4;1149;2461;5;1197;242;19;5;2777;6241;4;1480;1216;428;695;30;6;2070;4675;4;1006;995;596;567;28;7;2029;3403;4;2124;481;21;8;2028;3374;4;2128;484;21;9;1110;1810;4;1184;531;20
27.10.21;12:00:00;1;316;4853;0;2;1393;2630;4;1471;409;21;3;906;1677;4;977;517;22;4;1226;2365;5;1277;247;19;5;2943;6012;4;1587;1285;430;701;30;6;2181;4503;4;1066;1037;599;568;28;7;2006;3232;4;2108;486;21;8;2007;3202;4;2110;482;20;9;1105;1716;4;1181;529;19
27.10.21;11:55:00;1;349;4827;0;2;1337;2514;4;1409;409;20;3;874;1602;4;941;525;22;4;1187;2264;5;1236;244;18;5;2807;5760;4;1510;1234;432;699;30;6;2120;4317;4;1031;1014;599;574;28;7;2001;3066;4;2100;491;21;8;1996;3037;4;2092;486;20;9;1086;1625;4;1163;537;19
27.10.21;11:50:00;1;353;4797;0;2;1130;2402;4;1195;405;20;3;733;1529;4;797;523;22;4;1016;2164;5;1058;244;18;5;2426;5529;4;1286;1062;429;696;30;6;1817;4142;4;875;867;598;568;28;7;1481;2899;4;1554;483;20;8;1496;2870;4;1567;479;20;9;820;1534;4;883;538;18
27.10.21;11:45:00;1;365;4768;0;2;1163;2307;4;1229;405;20;3;755;1468;4;821;523;21;4;1017;2079;5;1059;243;18;5;2320;5326;4;1238;1015;434;694;30;6;1744;3990;4;836;833;597;570;28;7;1221;2775;4;1279;484;20;8;1203;2745;4;1269;488;20;9;645;1466;4;701;535;18
27.10.21;11:40:00;1;367;4737;0;2;1098;2210;4;1162;408;20;3;711;1405;4;776;524;21;4;989;1995;5;1030;243;18;5;2358;5131;4;1262;1031;429;690;30;6;1766;3844;4;839;847;593;574;28;7;1285;2674;4;1354;485;20;8;1276;2646;4;1346;488;20;9;685;1413;4;744;537;18
27.10.21;11:35:00;1;288;4707;0;2;1097;2118;4;1158;402;20;3;710;1345;4;775;528;21;4;973;1912;5;1014;244;17;5;2267;4938;4;1208;1004;430;696;30;6;1698;3699;4;809;813;601;569;27;7;1246;2566;4;1317;485;20;8;1241;2539;4;1314;486;20;9;674;1355;4;731;535;18
27.10.21;11:30:00;1;320;4683;0;2;911;2027;4;986;402;19;3;600;1286;4;659;518;21;4;844;1831;5;879;246;17;5;2048;4749;4;1069;889;418;701;30;6;1517;3556;4;722;723;594;563;27;7;998;2462;4;1061;478;20;8;998;2435;4;1062;477;20;9;540;1299;4;591;526;18
27.10.21;11:25:00;1;328;4656;0;2;885;1950;4;943;403;19;3;570;1236;4;627;522;21;4;797;1760;5;830;242;17;5;1907;4582;4;1002;836;422;686;29;6;1436;3432;4;678;680;595;569;27;7;902;2378;4;947;477;20;8;890;2352;4;940;473;20;9;477;1254;4;523;530;18
27.10.21;11:20:00;1;305;4630;0;2;946;1876;4;1004;403;19;3;610;1189;4;669;520;21;4;834;1694;5;869;245;17;5;1976;4422;4;1042;858;426;693;29;6;1490;3312;4;703;712;603;566;27;7;1024;2304;4;1084;475;20;8;1008;2278;4;1076;480;19;9;544;1215;4;592;527;18
27.10.21;11:15:00;1;365;4605;0;2;938;1798;4;997;406;19;3;603;1138;4;660;524;21;4;862;1624;5;897;240;17;5;2117;4256;4;1120;917;429;700;29;6;1600;3187;4;760;762;599;571;27;7;1178;2218;4;1241;483;20;8;1171;2194;4;1236;485;19;9;628;1169;4;681;536;18
27.10.21;11:10:00;1;392;4574;0;2;864;1720;4;919;401;19;3;556;1088;4;616;520;21;4;783;1552;5;816;243;17;5;1935;4080;4;1008;844;426;695;29;6;1449;3055;4;683;684;597;576;27;7;1270;2118;4;1336;491;20;8;1258;2095;4;1333;485;19;9;669;1117;4;727;535;18
27.10.21;11:05:00;1;375;4541;0;2;1077;1648;4;1140;413;19;3;703;1041;4;768;524;21;4;981;1487;5;1022;246;16;5;2514;3918;4;1351;1098;432;710;29;6;1850;2933;4;891;880;603;572;27;7;1058;2014;4;1129;486;20;8;1055;1992;4;1110;481;19;9;566;1061;4;618;532;18
27.10.21;11:00:00;1;341;4510;0;2;1137;1559;4;1201;409;19;3;719;983;4;804;524;20;4;1022;1406;5;1064;243;16;5;2584;3704;4;1380;1123;431;706;29;6;1975;2775;4;947;954;614;579;27;7;1244;1925;4;1329;494;19;8;1253;1903;4;1321;487;19;9;668;1014;4;725;547;17
27.10.21;10:55:00;1;359;4482;0;2;1014;1463;4;1077;413;19;3;651;923;4;712;523;20;4;934;1321;5;973;248;16;5;2327;3491;4;1245;1015;432;700;29;6;1752;2613;4;840;842;600;569;27;7;1445;1823;4;1513;493;19;8;1411;1800;4;1484;493;19;9;756;959;4;817;545;17
27.10.21;10:50:00;1;360;4452;0;2;1034;1379;4;1094;408;19;3;664;869;4;724;524;20;4;973;1243;5;1014;245;16;5;2512;3297;4;1340;1104;439;705;29;6;1887;2467;4;909;907;602;576;27;7;1372;1703;4;1440;497;19;8;1350;1683;4;1428;490;19;9;728;897;4;789;538;17
27.10.21;10:45:00;1;384;4422;0;2;1100;1292;4;1162;409;18;3;713;814;4;777;534;20;4;1027;1162;5;1070;247;15;5;2674;3087;4;1417;1164;438;711;28;6;1986;2309;4;964;953;608;585;27;7;1473;1590;4;1550;493;19;8;1435;1572;4;1512;492;18;9;765;836;4;830;549;17
27.10.21;10:40:00;1;369;4390;0;2;1001;1201;4;1059;411;18;3;646;755;4;707;522;20;4;912;1076;5;949;240;15;5;2318;2867;4;1235;1014;435;713;28;6;1754;2144;4;845;835;612;580;26;7;1324;1468;4;1392;483;19;8;1301;1452;4;1367;479;18;9;702;772;4;759;529;16
27.10.21;10:35:00;1;351;4359;0;2;903;1118;4;959;414;18;3;579;701;4;639;523;19;4;823;999;5;857;245;15;5;2121;2678;4;1128;922;432;707;28;6;1591;2001;4;755;764;605;577;26;7;1202;1358;4;1262;489;19;8;1172;1344;4;1236;482;18;9;634;714;4;688;535;16
27.10.21;10:30:00;1;351;4329;0;2;911;1042;4;968;406;17;3;584;652;4;643;525;19;4;852;931;5;888;244;14;5;2210;2501;4;1171;973;437;709;28;6;1658;1868;4;787;793;617;578;26;7;1111;1257;4;1184;489;18;8;1106;1247;4;1163;484;18;9;594;661;4;645;538;16
27.10.21;10:25:00;1;358;4300;0;2;904;966;4;961;412;17;3;578;603;4;635;536;19;4;826;860;5;860;246;14;5;2153;2316;4;1131;939;432;700;28;6;1621;1729;4;769;776;610;581;26;7;1072;1165;4;1125;488;18;8;1042;1154;4;1103;481;18;9;563;612;4;614;539;16
27.10.21;10:20:00;1;364;4270;0;2;822;890;4;875;409;17;3;530;555;4;584;519;19;4;756;791;5;788;245;14;5;1927;2138;4;1011;844;433;703;28;6;1449;1596;4;683;696;601;578;26;7;998;1075;4;1063;486;18;8;984;1066;4;1042;490;18;9;535;564;4;584;537;15
27.10.21;10:15:00;1;380;4239;0;2;744;822;4;795;405;17;3;476;511;4;529;521;19;4;661;727;5;688;242;13;5;1696;1982;4;881;731;429;693;27;6;1268;1477;4;589;605;606;572;26;7;958;992;4;1019;489;18;8;949;984;4;1007;482;18;9;507;520;4;556;541;15
27.10.21;10:10:00;1;379;4207;0;2;747;760;4;798;408;16;3;477;471;4;531;519;18;4;707;672;5;737;243;13;5;1819;1840;4;939;787;431;711;27;6;1362;1371;4;637;645;613;573;26;7;1028;912;4;1096;492;18;8;1023;905;4;1077;476;18;9;555;477;4;605;529;15
27.10.21;10:05:00;1;329;4176;0;2;700;697;4;748;401;16;3;446;431;4;500;525;18;4;648;613;5;675;242;13;5;1688;1690;4;874;729;431;712;27;6;1259;1259;4;584;604;603;569;26;7;847;828;4;908;487;18;8;845;821;4;895;478;17;9;454;432;4;500;540;15
27.10.21;10:00:00;1;348;4148;0;2;713;639;4;762;411;16;3;453;394;4;504;524;18;4;651;559;5;678;247;13;5;1621;1551;4;844;711;426;709;27;6;1226;1154;4;563;588;595;567;25;7;893;756;4;959;487;18;8;890;750;4;946;488;17;9;477;394;4;524;543;14
27.10.21;09:55:00;1;451;4117;0;2;557;580;4;601;405;15;3;356;357;4;404;507;18;4;503;505;5;524;242;12;5;1292;1416;4;660;565;426;695;27;6;981;1052;4;444;461;608;569;25;7;799;682;4;833;486;17;8;777;676;4;831;484;17;9;422;354;4;465;545;14
27.10.21;09:50:00;1;452;4080;0;2;469;533;4;509;403;15;3;295;326;4;338;511;18;4;416;463;5;433;239;12;5;1077;1310;4;549;464;423;687;27;6;802;973;4;346;379;598;569;25;7;515;614;4;559;479;17;8;510;610;4;559;466;17;9;276;318;4;309;530;14
27.10.21;09:45:00;1;449;4042;0;2;539;493;4;581;405;15;3;340;302;4;390;519;18;4;491;428;5;512;241;12;5;1276;1217;4;655;551;420;679;27;6;958;903;4;434;458;607;571;25;7;658;571;4;711;489;17;8;648;567;4;705;492;17;9;348;295;4;391;533;14
27.10.21;09:40:00;1;347;4005;0;2;496;448;4;534;398;15;3;311;273;4;358;525;17;4;454;387;5;473;241;12;5;1227;1111;4;627;531;427;687;26;6;907;824;4;398;431;601;570;25;7;638;516;4;688;484;17;8;639;513;4;687;485;17;9;339;266;4;380;527;14
27.10.21;09:35:00;1;327;3975;0;2;481;407;4;522;400;15;3;302;247;4;350;509;17;4;428;349;5;447;241;11;5;1140;1011;4;584;492;428;694;26;6;841;749;4;370;399;613;569;25;7;604;463;4;662;484;17;8;602;460;4;655;476;16;9;327;238;4;365;534;13
27.10.21;09:30:00;1;1109;3948;0;2;559;367;4;603;408;15;3;354;222;4;402;513;17;4;520;313;5;541;244;11;5;1345;915;4;695;591;429;696;26;6;1013;678;4;460;478;604;568;25;7;541;413;4;588;486;17;8;539;410;4;586;482;16;9;231;210;4;260;425;10
27.10.21;09:25:00;1;1584;3876;0;2;491;321;4;531;404;14;3;311;193;4;359;525;17;4;429;270;5;447;244;11;5;1120;804;4;574;486;423;698;26;6;848;595;4;374;402;609;565;25;7;567;367;4;614;480;16;8;568;365;4;609;485;16;9;300;186;4;336;532;13
27.10.21;09:20:00;1;340;3768;0;2;435;280;4;474;401;14;3;275;167;4;319;517;17;4;389;234;5;405;244;10;5;1056;712;4;535;461;415;693;26;6;794;525;4;339;384;605;564;24;7;520;320;4;576;481;16;8;527;317;4;570;480;16;9;278;162;4;320;530;12
