#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.06.18;16:35:00;1;505;6080;0;2;4332;30978;4;4582;355;62;3;2867;20590;4;3017;455;54;4;3686;28981;5;3839;207;50;5;6462;68539;4;3547;2893;378;612;51;6;5057;53706;4;2619;2547;540;530;51;7;4553;38047;4;4779;418;48;8;4561;38264;4;4792;420;49;9;2538;21458;4;2679;470;52
30.06.18;16:30:00;1;509;6038;0;2;4368;30617;4;4617;354;62;3;2885;20352;4;3035;452;54;4;3727;28674;5;3882;206;50;5;6599;68000;4;3628;2955;377;603;51;6;5149;53284;4;2649;2599;537;527;51;7;4628;37668;4;4861;415;49;8;4652;37884;4;4891;423;49;9;2591;21247;4;2735;472;52
30.06.18;16:25:00;1;493;5995;0;2;4294;30253;4;4542;355;62;3;2856;20111;4;3003;442;54;4;3741;28363;5;3897;207;50;5;6719;67449;4;3689;3013;379;600;51;6;5232;52854;4;2720;2659;535;525;51;7;4632;37283;4;4870;418;49;8;4658;37496;4;4894;414;49;9;2588;21031;4;2731;462;52
30.06.18;16:20:00;1;463;5954;0;2;4222;29895;4;4464;354;62;3;2831;19873;4;2976;441;54;4;3744;28051;5;3900;204;50;5;6816;66888;4;3749;3050;374;600;50;6;5271;52418;4;2705;2653;527;516;51;7;4654;36898;4;4894;416;49;8;4683;37111;4;4919;412;49;9;2609;20818;4;2748;458;52
30.06.18;16:15:00;1;497;5915;0;2;4304;29544;4;4552;353;62;3;2883;19637;4;3036;441;54;4;3819;27740;5;3978;202;51;5;7022;66321;4;3870;3148;375;599;50;6;5455;51978;4;2808;2772;528;521;51;7;4751;36511;4;4986;408;49;8;4766;36718;4;5009;414;49;9;2656;20598;4;2803;457;53
30.06.18;16:10:00;1;495;5874;0;2;4376;29185;4;4629;354;62;3;2940;19397;4;3091;435;54;4;3865;27420;5;4026;203;51;5;7225;65733;4;3977;3247;375;598;50;6;5640;51522;4;2899;2861;532;524;51;7;4804;36114;4;5054;416;49;8;4844;36321;4;5090;408;50;9;2701;20377;4;2848;453;53
30.06.18;16:05:00;1;497;5832;0;2;4398;28820;4;4651;353;62;3;2950;19152;4;3102;433;54;4;3913;27098;5;4076;204;51;5;7387;65130;4;4075;3318;376;601;50;6;5767;51052;4;2952;2932;535;523;51;7;4874;35713;4;5122;411;50;8;4898;35918;4;5149;411;50;9;2732;20152;4;2883;455;53
30.06.18;16:00:00;1;630;5791;0;2;4443;28453;4;4696;354;62;3;2996;18906;4;3144;431;54;4;3962;26774;5;4127;200;51;5;7532;64516;4;4163;3383;375;596;50;6;5890;50570;4;3028;2974;532;524;51;7;4968;35307;4;5217;406;50;8;4992;35510;4;5241;406;50;9;2780;19925;4;2929;454;53
30.06.18;15:55:00;1;453;5751;0;2;4420;28083;4;4673;355;63;3;2981;18656;4;3133;439;54;4;3954;26443;5;4119;201;51;5;7506;63888;4;4152;3373;369;590;50;6;5856;50079;4;3003;2975;527;512;51;7;4967;34894;4;5222;408;50;8;4998;35094;4;5252;405;50;9;2787;19693;4;2939;462;53
30.06.18;15:50:00;1;455;5711;0;2;4533;27715;4;4793;354;63;3;3039;18408;4;3193;445;55;4;3978;26113;5;4144;201;51;5;7613;63260;4;4203;3431;368;593;50;6;5967;49590;4;3086;3024;527;518;51;7;5028;34479;4;5284;406;50;8;5042;34677;4;5295;405;50;9;2808;19461;4;2962;457;54
30.06.18;15:45:00;1;484;5673;0;2;4607;27338;4;4863;356;63;3;3087;18155;4;3244;447;55;4;4040;25783;5;4209;202;51;5;7806;62627;4;4302;3526;370;594;50;6;6162;49092;4;3187;3123;527;522;51;7;5129;34062;4;5386;405;50;8;5131;34257;4;5396;410;50;9;2870;19228;4;3023;455;54
30.06.18;15:40:00;1;462;5633;0;2;4605;26953;4;4871;354;63;3;3095;17897;4;3252;440;55;4;4086;25446;5;4256;201;51;5;7981;61974;4;4416;3597;367;588;50;6;6288;48578;4;3240;3192;521;516;51;7;5213;33634;4;5473;406;50;8;5215;33830;4;5482;412;50;9;2916;18988;4;3071;452;54
30.06.18;15:35:00;1;452;5595;0;2;4619;26570;4;4887;355;63;3;3105;17639;4;3257;436;55;4;4102;25106;5;4273;200;51;5;8055;61308;4;4477;3621;367;587;50;6;6316;48054;4;3254;3214;523;514;51;7;5249;33201;4;5530;410;50;8;5274;33395;4;5537;413;50;9;2950;18745;4;3109;450;54
30.06.18;15:30:00;1;452;5557;0;2;4565;26184;4;4823;355;63;3;3094;17381;4;3247;432;54;4;4098;24764;5;4268;200;51;5;8124;60637;4;4511;3655;364;587;50;6;6323;47528;4;3267;3206;516;510;51;7;5312;32762;4;5582;407;50;8;5330;32956;4;5606;411;50;9;3003;18499;4;3166;456;54
30.06.18;15:25:00;1;495;5519;0;2;4539;25803;4;4799;354;63;3;3086;17123;4;3244;431;55;4;4124;24421;5;4296;199;51;5;8237;59960;4;4576;3702;365;582;50;6;6400;47000;4;3303;3252;515;507;51;7;5343;32320;4;5613;398;50;8;5355;32510;4;5633;411;51;9;3009;18250;4;3172;461;54
30.06.18;15:20:00;1;538;5478;0;2;4674;25424;4;4943;353;63;3;3156;16866;4;3314;434;55;4;4190;24079;5;4365;200;51;5;8448;59272;4;4660;3783;363;586;49;6;6606;46466;4;3404;3359;518;513;51;7;5459;31875;4;5741;407;50;8;5476;32066;4;5754;406;50;9;3084;17998;4;3246;456;54
30.06.18;15:15:00;1;558;5433;0;2;4742;25035;4;5014;356;63;3;3185;16603;4;3347;438;55;4;4210;23730;5;4385;199;51;5;8501;58568;4;4713;3836;367;589;50;6;6689;45915;4;3445;3386;519;516;51;7;5518;31420;4;5802;413;50;8;5529;31610;4;5812;411;50;9;3115;17741;4;3285;461;54
30.06.18;15:10:00;1;579;5386;0;2;4777;24640;4;5052;353;63;3;3197;16337;4;3362;438;54;4;4254;23379;5;4431;199;51;5;8642;57859;4;4800;3904;365;589;49;6;6814;45357;4;3502;3455;521;514;50;7;5521;30960;4;5807;407;50;8;5523;31150;4;5809;409;50;9;3066;17482;4;3236;460;54
30.06.18;15:05:00;1;541;5336;0;2;4607;24243;4;4874;355;62;3;3126;16071;4;3286;433;54;4;4213;23024;5;4388;201;51;5;8643;57138;4;4795;3901;367;589;49;6;6806;44790;4;3487;3481;521;517;50;7;5434;30502;4;5707;408;50;8;5456;30690;4;5738;404;50;9;3063;17228;4;3231;452;54
30.06.18;15:00:00;1;559;5291;0;2;4701;23857;4;4974;353;63;3;3165;15810;4;3332;436;54;4;4285;22672;5;4464;200;51;5;8813;56417;4;4898;3979;363;585;49;6;6903;44221;4;3547;3521;517;510;50;7;5509;30047;4;5787;400;50;8;5526;30235;4;5810;400;50;9;3100;16972;4;3268;449;54
30.06.18;14:55:00;1;563;5244;0;2;4744;23466;4;5016;353;62;3;3177;15546;4;3343;437;54;4;4295;22316;5;4474;200;51;5;8835;55682;4;4902;3993;364;586;49;6;6927;43645;4;3582;3513;515;510;50;7;5562;29590;4;5843;402;50;8;5576;29775;4;5863;407;50;9;3130;16714;4;3300;451;54
30.06.18;14:50:00;1;563;5197;0;2;5025;23070;4;5317;357;62;3;3382;15281;4;3562;445;54;4;4561;21957;5;4751;203;51;5;9407;54942;4;5227;4261;369;589;49;6;7405;43066;4;3819;3767;521;516;50;7;5477;29125;4;5756;409;50;8;5888;29310;4;6188;404;50;9;3341;16453;4;3524;460;53
30.06.18;14:45:00;1;660;5150;0;2;4311;22653;4;4553;355;61;3;2562;15000;4;2703;446;53;4;3449;21579;5;3592;206;50;5;7063;54159;4;3904;3184;358;588;49;6;5673;42449;4;2881;2938;523;517;50;7;4090;28672;4;4303;395;50;8;3950;28825;4;4156;392;50;9;2040;16178;4;2158;445;53
30.06.18;14:40:00;1;503;5104;0;2;3966;22276;4;4202;355;61;3;2834;14769;4;2982;426;53;4;3888;21269;5;4050;201;51;5;8162;53494;4;4516;3695;355;578;49;6;6295;41921;4;3245;3188;507;512;50;7;4772;28287;4;5012;394;50;8;4468;28452;4;4695;398;50;9;2449;15981;4;2586;446;53
30.06.18;14:35:00;1;511;5065;0;2;4693;21941;4;4962;354;62;3;3183;14530;4;3344;431;54;4;4357;20940;5;4538;201;51;5;9236;52878;4;5132;4173;356;584;49;6;7314;41435;4;3775;3714;515;508;50;7;5508;27883;4;5778;383;50;8;5536;28067;4;5812;388;51;9;3097;15768;4;3262;449;54
30.06.18;14:30:00;1;507;5021;0;2;4818;21550;4;5095;353;62;3;3242;14265;4;3407;433;54;4;4423;20577;5;4607;199;51;5;9473;52114;4;5261;4283;359;579;49;6;7465;40830;4;3832;3810;512;511;50;7;5754;27423;4;6045;395;50;8;5764;27606;4;6067;398;50;9;3241;15510;4;3414;443;54
30.06.18;14:25:00;1;500;4979;0;2;4848;21149;4;5134;353;62;3;3269;13995;4;3432;431;54;4;4448;20209;5;4633;200;51;5;9609;51324;4;5289;4328;360;577;49;6;7622;40204;4;3931;3876;516;513;49;7;5768;26944;4;6048;389;50;8;5768;27127;4;6065;393;50;9;3234;15240;4;3406;443;54
30.06.18;14:20:00;1;496;4937;0;2;4898;20745;4;5181;354;62;3;3283;13723;4;3447;436;53;4;4472;19838;5;4658;199;51;5;9739;50522;4;5418;4411;358;584;49;6;7722;39569;4;3979;3944;518;513;49;7;5777;26464;4;6060;392;50;8;5784;26647;4;6074;394;50;9;3247;14971;4;3421;449;54
30.06.18;14:15:00;1;456;4895;0;2;5025;20338;4;5322;353;61;3;3353;13449;4;3524;442;53;4;4543;19465;5;4732;201;50;5;9934;49711;4;5539;4490;359;584;49;6;7812;38926;4;4018;3980;520;508;49;7;5915;25984;4;6208;391;50;8;5936;26168;4;6240;399;50;9;3339;14703;4;3518;444;54
30.06.18;14:10:00;1;452;4857;0;2;3922;19918;4;4153;358;59;3;2603;13170;4;2745;439;52;4;3536;19087;5;3684;202;50;5;7240;48882;4;4003;3267;356;575;49;6;5315;38273;4;2770;2746;516;525;49;7;5289;25490;4;5563;409;50;8;5203;25671;4;5465;385;50;9;3035;14422;4;3201;464;53
30.06.18;14:05:00;1;457;4819;0;2;4136;19583;4;4374;362;61;3;2972;12947;4;3123;433;53;4;3973;18785;5;4138;202;51;5;8829;48290;4;4901;4010;362;581;49;6;7024;37788;4;3611;3528;500;496;49;7;5452;25044;4;5731;391;49;8;5511;25231;4;5790;395;50;9;3119;14167;4;3286;445;54
30.06.18;14:00:00;1;455;4781;0;2;4842;19237;4;5125;354;61;3;3238;12699;4;3402;433;52;4;4417;18453;5;4601;200;51;5;9859;47563;4;5497;4457;356;567;49;6;7286;37224;4;3748;3768;515;510;49;7;5941;24591;4;6236;395;49;8;5946;24772;4;6244;393;49;9;3331;13906;4;3511;444;53
30.06.18;13:55:00;1;459;4743;0;2;4396;18832;4;4657;354;60;3;3006;12430;4;3156;439;52;4;4320;18088;5;4500;203;50;5;9655;46733;4;5358;4386;352;567;49;6;8153;36577;4;4206;4157;515;507;49;7;5359;24095;4;5624;387;49;8;6069;24276;4;6383;403;49;9;3375;13628;4;3559;448;53
30.06.18;13:50:00;1;459;4704;0;2;5135;18489;4;5431;355;59;3;3431;12190;4;3605;436;52;4;4739;17734;5;4937;201;49;5;10615;45891;4;5934;4798;361;577;49;6;8316;35914;4;4310;4222;517;509;49;7;6060;23634;4;6363;391;48;8;6070;23771;4;6383;400;48;9;3428;13347;4;3612;448;52
30.06.18;13:45:00;1;455;4666;0;2;4658;18061;4;4930;357;57;3;3311;11904;4;3478;447;50;4;4349;17339;5;4530;205;48;5;9766;45006;4;5445;4413;366;591;49;6;8240;35222;4;4255;4187;512;508;49;7;5552;23130;4;5832;396;48;8;5589;23264;4;5861;388;48;9;3311;13061;4;3493;454;52
30.06.18;13:40:00;1;498;4628;0;2;3362;17684;4;3561;359;58;3;2382;11629;4;2514;449;51;4;3202;16986;5;3335;203;49;5;7313;44268;4;4088;3255;360;581;49;6;4597;34633;4;2369;2328;519;516;49;7;5062;22675;4;5308;379;48;8;4999;22807;4;5257;399;48;9;2823;12786;4;2979;451;52
30.06.18;13:35:00;1;495;4586;0;2;5030;17416;4;5315;352;59;3;3264;11441;4;3434;453;52;4;4475;16732;5;4661;202;50;5;9900;43702;4;5525;4484;355;576;49;6;8062;34205;4;4132;4117;514;516;49;7;5628;22268;4;5922;388;47;8;5795;22404;4;6103;402;47;9;3313;12560;4;3497;444;52
30.06.18;13:30:00;1;493;4545;0;2;4156;17003;4;4395;358;57;3;2631;11174;4;2778;451;50;4;3592;16364;5;3741;204;49;5;8168;42892;4;4528;3715;357;584;48;6;6928;33565;4;3597;3522;516;516;49;7;4689;21819;4;4929;395;47;8;4731;21935;4;4984;407;47;9;2813;12289;4;2973;453;51
30.06.18;13:25:00;1;487;4504;0;2;4983;16653;4;5268;355;58;3;3344;10951;4;3520;437;51;4;4536;16060;5;4725;202;50;5;10101;42243;4;5635;4564;355;571;49;6;7227;33042;4;3722;3692;515;501;49;7;6019;21422;4;6338;399;47;8;5319;21536;4;5601;405;47;9;2977;12052;4;3139;446;51
30.06.18;13:20:00;1;452;4463;0;2;4935;16238;4;5218;354;57;3;3307;10673;4;3479;450;50;4;4591;15681;5;4782;206;49;5;10365;41380;4;5780;4701;364;591;48;6;8193;32370;4;4222;4182;520;513;49;7;6059;20920;4;6367;410;46;8;6078;21090;4;6390;411;46;9;3402;11804;4;3590;454;50
30.06.18;13:15:00;1;456;4425;0;2;4367;15827;4;4619;352;56;3;2770;10397;4;2916;457;49;4;4040;15300;5;4208;209;48;5;9265;40514;4;5156;4198;369;591;48;6;7280;31687;4;3774;3716;527;517;49;7;4274;20421;4;4494;412;46;8;4609;20590;4;4845;413;46;9;2913;11523;4;3080;468;49
30.06.18;13:10:00;1;496;4387;0;2;2065;15461;4;2196;360;56;3;1397;10168;4;1487;448;49;4;2152;14960;5;2242;206;49;5;4782;39790;4;2653;2163;363;579;48;6;4025;31113;4;2073;2043;516;511;49;7;2263;20063;4;2393;398;46;8;2316;20199;4;2444;404;47;9;1494;11274;4;1589;475;49
30.06.18;13:05:00;1;499;4345;0;2;4869;15272;4;5139;359;57;3;3233;10039;4;3401;456;50;4;4520;14765;5;4709;205;49;5;10451;39400;4;5829;4743;362;586;48;6;8036;30807;4;4081;4151;537;515;49;7;5116;19865;4;5381;438;47;8;5017;20002;4;5280;431;47;9;2926;11150;4;3087;465;50
30.06.18;13:00:00;1;496;4304;0;2;3638;14867;4;3852;371;56;3;2315;9769;4;2441;446;49;4;3207;14388;5;3341;208;47;5;7447;38545;4;4155;3328;361;606;48;6;5351;30136;4;2745;2708;550;536;49;7;3158;19436;4;3320;416;47;8;3219;19578;4;3382;427;47;9;1568;10903;4;1665;463;50
30.06.18;12:55:00;1;562;4262;0;2;2886;14559;4;3059;378;56;3;2073;9575;4;2193;462;49;4;2759;14115;5;2874;206;47;5;6670;37901;4;3656;3050;364;596;48;6;4948;29639;4;2512;2484;522;528;49;7;4278;19173;4;4507;426;48;8;4360;19308;4;4583;420;48;9;2516;10771;4;2658;469;51
30.06.18;12:50:00;1;593;4215;0;2;3907;14323;4;4131;360;57;3;2531;9406;4;2668;457;50;4;3367;13892;5;3507;203;48;5;7675;37376;4;4247;3481;359;579;48;6;6328;29214;4;3313;3199;523;522;49;7;5164;18832;4;5422;397;47;8;5209;18960;4;5474;415;47;9;2877;10569;4;3035;452;52
30.06.18;12:45:00;1;558;4166;0;2;4428;13991;4;4672;356;58;3;2907;9191;4;3057;451;50;4;4108;13615;5;4279;203;49;5;9682;36688;4;5387;4388;359;579;48;6;7689;28679;4;3949;3936;507;507;49;7;5457;18411;4;5735;413;47;8;5480;18535;4;5755;406;47;9;3087;10337;4;3257;455;52
30.06.18;12:40:00;1;559;4119;0;2;4418;13624;4;4663;355;58;3;2932;8951;4;3084;449;50;4;4098;13274;5;4269;203;48;5;9792;35879;4;5438;4442;355;578;48;6;7782;28038;4;4017;3966;509;507;49;7;5460;17958;4;5732;403;47;8;5485;18079;4;5759;411;47;9;3086;10080;4;3253;457;51
30.06.18;12:35:00;1;565;4073;0;2;4355;13256;4;4594;358;58;3;2933;8707;4;3086;455;50;4;4105;12933;5;4276;206;48;5;9850;35062;4;5466;4488;361;585;48;6;7896;27389;4;4074;4020;519;516;49;7;5512;17503;4;5789;403;47;8;5530;17622;4;5805;412;47;9;3090;9823;4;3259;457;51
30.06.18;12:30:00;1;519;4025;0;2;4513;12891;4;4761;362;57;3;2960;8462;4;3123;464;49;4;4202;12591;5;4377;203;48;5;10100;34237;4;5622;4592;359;583;47;6;7949;26731;4;4076;4048;522;513;49;7;4752;17044;4;4999;422;46;8;4899;17162;4;5142;419;46;9;2852;9566;4;3014;474;50
30.06.18;12:25:00;1;519;3982;0;2;4072;12516;4;4299;371;56;3;2464;8216;4;2600;453;48;4;3959;12241;5;4124;205;48;5;8869;33428;4;5030;3942;369;546;47;6;5498;26079;4;2791;2845;519;523;49;7;4028;16642;4;4242;410;46;8;4060;16749;4;4269;416;46;9;2175;9326;4;2307;459;49
30.06.18;12:20:00;1;468;3939;0;2;4479;12180;4;4725;356;57;3;2925;8014;4;3075;455;49;4;4119;11919;5;4290;202;49;5;10050;32768;4;5590;4578;353;565;47;6;7599;25541;4;3905;3875;511;510;49;7;5179;16300;4;5443;399;46;8;5198;16404;4;5466;416;46;9;2851;9140;4;3011;461;51
30.06.18;12:15:00;1;456;3899;0;2;4491;11813;4;4742;358;56;3;2958;7776;4;3109;459;49;4;4172;11583;5;4345;205;49;5;10130;31903;4;5490;4544;354;573;47;6;8036;24859;4;4152;4097;517;514;49;7;5556;15886;4;5836;407;46;8;5589;15989;4;5868;408;46;9;3151;8913;4;3322;464;51
30.06.18;12:10:00;1;454;3861;0;2;4399;11440;4;4641;358;56;3;2903;7530;4;3055;456;49;4;4106;11235;5;4277;206;49;5;10097;31060;4;5560;4543;358;576;47;6;8047;24187;4;4148;4109;518;516;49;7;5536;15425;4;5812;415;46;8;5551;15524;4;5826;412;46;9;3121;8650;4;3291;469;50
30.06.18;12:05:00;1;461;3823;0;2;4343;11072;4;4573;360;55;3;2858;7288;4;3003;461;48;4;4048;10893;5;4216;206;49;5;10059;30218;4;5587;4569;360;576;47;6;8015;23516;4;4119;4102;517;516;49;7;5408;14962;4;5678;419;45;8;5423;15061;4;5697;421;45;9;3062;8390;4;3225;467;50
30.06.18;12:00:00;1;463;3784;0;2;4311;10709;4;4540;356;55;3;2835;7049;4;2983;466;48;4;3991;10555;5;4157;208;49;5;9872;29381;4;5481;4484;359;573;47;6;7851;22848;4;4055;4004;517;512;49;7;5388;14511;4;5653;416;45;8;5394;14609;4;5659;421;45;9;3038;8135;4;3207;475;49
30.06.18;11:55:00;1;505;3745;0;2;4257;10351;4;4483;361;54;3;2788;6812;4;2932;468;47;4;3941;10222;5;4105;207;50;5;9828;28561;4;5456;4462;361;578;47;6;7807;22195;4;4035;3977;518;510;48;7;5379;14063;4;5650;426;44;8;5391;14158;4;5663;427;45;9;3042;7881;4;3211;471;49
30.06.18;11:50:00;1;504;3703;0;2;4237;9996;4;4462;361;54;3;2781;6580;4;2922;468;47;4;3945;9893;5;4109;208;50;5;9904;27741;4;5506;4490;358;584;47;6;7844;21544;4;4052;3992;521;516;48;7;5348;13614;4;5611;423;44;8;5370;13709;4;5639;422;44;9;3023;7630;4;3193;473;49
30.06.18;11:45:00;1;505;3661;0;2;4222;9643;4;4440;355;53;3;2778;6348;4;2923;464;47;4;3948;9565;5;4113;208;49;5;9899;26921;4;5500;4497;361;583;47;6;7876;20891;4;4075;4015;523;512;48;7;5378;13169;4;5648;422;44;8;5395;13262;4;5663;419;44;9;3042;7376;4;3210;471;48
30.06.18;11:40:00;1;491;3619;0;2;4160;9289;4;4388;361;52;3;2742;6116;4;2881;462;46;4;3910;9236;5;4073;208;49;5;9800;26093;4;5456;4443;361;586;47;6;7793;20235;4;4044;3947;519;509;48;7;5358;12719;4;5622;414;43;8;5364;12812;4;5633;419;43;9;3028;7122;4;3196;472;47
30.06.18;11:35:00;1;461;3578;0;2;4059;8943;4;4263;360;51;3;2656;5887;4;2794;466;45;4;3809;8909;5;3967;208;48;5;9638;25280;4;5367;4360;361;583;47;6;7635;19589;4;3957;3867;522;513;48;7;5182;12273;4;5436;422;43;8;5189;12364;4;5441;416;43;9;2908;6869;4;3070;469;47
30.06.18;11:30:00;1;461;3539;0;2;4027;8604;4;4233;353;50;3;2637;5666;4;2778;461;45;4;3799;8592;5;3958;209;47;5;9629;24478;4;5357;4362;360;586;47;6;7593;18953;4;3947;3836;520;514;47;7;5171;11840;4;5427;419;42;8;5202;11932;4;5455;420;42;9;2915;6627;4;3078;472;46
30.06.18;11:25:00;1;461;3501;0;2;3935;8269;4;4134;363;50;3;2574;5447;4;2709;468;44;4;3716;8275;5;3871;209;47;5;9274;23674;4;5150;4195;366;597;47;6;7530;18320;4;3899;3817;529;516;47;7;5138;11409;4;5385;422;42;8;5147;11497;4;5399;425;42;9;2892;6384;4;3051;466;46
30.06.18;11:20:00;1;497;3462;0;2;3671;7942;4;3862;366;48;3;2391;5233;4;2519;467;44;4;3793;7967;5;3951;211;46;5;9719;22886;4;5409;4411;366;593;47;6;7684;17696;4;3975;3903;527;513;47;7;4973;10982;4;5214;413;41;8;5141;11070;4;5391;419;41;9;2823;6143;4;2980;471;45
30.06.18;11:15:00;1;480;3421;0;2;3827;7636;4;4024;361;48;3;2420;5033;4;2549;472;44;4;3508;7651;5;3654;211;46;5;8598;22101;4;4786;3876;364;588;47;6;6847;17071;4;3520;3504;524;516;46;7;4382;10566;4;4598;415;41;8;4431;10644;4;4645;418;41;9;2568;5910;4;2713;475;45
30.06.18;11:10:00;1;511;3380;0;2;3740;7316;4;3926;366;47;3;2451;4831;4;2580;465;43;4;3584;7358;5;3733;212;45;5;9197;21363;4;5109;4166;365;598;47;6;7211;16497;4;3732;3669;523;513;46;7;4754;10196;4;4972;419;40;8;4774;10269;4;5004;423;40;9;2680;5693;4;2824;474;44
30.06.18;11:05:00;1;501;3337;0;2;3591;7004;4;3767;361;46;3;2348;4626;4;2474;479;42;4;3446;7058;5;3589;214;44;5;8988;20599;4;4978;4072;367;595;47;6;7038;15897;4;3645;3574;525;520;46;7;4622;9800;4;4843;421;40;8;4647;9869;4;4870;422;40;9;2604;5471;4;2744;476;44
30.06.18;11:00:00;1;530;3296;0;2;3581;6705;4;3760;373;45;3;2320;4431;4;2446;472;41;4;3456;6771;5;3600;217;43;5;9161;19848;4;5080;4142;375;596;47;6;7139;15309;4;3712;3602;534;519;46;7;4573;9414;4;4783;427;40;8;4575;9481;4;4792;426;39;9;2563;5252;4;2707;484;43
30.06.18;10:55:00;1;514;3251;0;2;2528;6407;4;2665;377;45;3;1657;4237;4;1757;471;41;4;2662;6484;5;2774;212;43;5;7201;19137;4;3898;3160;368;592;47;6;5663;14744;4;2895;2914;536;531;45;7;4356;9034;4;4566;433;39;8;4519;9101;4;4738;434;39;9;2486;5038;4;2625;476;43
30.06.18;10:50:00;1;449;3208;0;2;3282;6208;4;3439;362;44;3;2170;4108;4;2287;479;41;4;3230;6277;5;3365;215;43;5;8713;18545;4;4824;3946;368;596;47;6;6857;14288;4;3562;3480;529;523;45;7;4457;8677;4;4672;435;39;8;4467;8725;4;4678;435;39;9;2497;4833;4;2638;482;42
30.06.18;10:45:00;1;462;3170;0;2;3128;5936;4;3279;370;43;3;2098;3927;4;2213;475;41;4;3164;6007;5;3297;216;42;5;8598;17816;4;4762;3887;371;597;47;6;6752;13716;4;3493;3397;535;519;45;7;4215;8307;4;4417;430;38;8;4256;8355;4;4454;438;38;9;2395;4627;4;2528;488;42
30.06.18;10:40:00;1;444;3131;0;2;2993;5673;4;3136;363;43;3;2039;3751;4;2151;482;40;4;3074;5743;5;3202;216;41;5;8463;17102;4;4695;3820;371;591;47;6;6630;13153;4;3433;3346;533;522;45;7;4133;7954;4;4334;434;38;8;4148;7997;4;4344;435;38;9;2330;4425;4;2458;478;41
30.06.18;10:35:00;1;440;3095;0;2;2880;5424;4;3013;359;42;3;1968;3581;4;2076;487;40;4;2989;5486;5;3113;215;41;5;8278;16396;4;4588;3725;371;597;47;6;6478;12601;4;3365;3270;540;522;44;7;4018;7611;4;4205;440;38;8;4042;7650;4;4231;433;37;9;2260;4231;4;2387;490;41
30.06.18;10:30:00;1;527;3058;0;2;2800;5183;4;2931;355;42;3;1911;3417;4;2018;485;39;4;2931;5237;5;3053;217;40;5;8203;15707;4;4544;3699;374;594;47;6;6441;12060;4;3354;3250;536;523;44;7;3952;7275;4;4139;434;37;8;3946;7313;4;4138;445;37;9;2228;4042;4;2355;485;40
30.06.18;10:25:00;1;492;3014;0;2;2758;4950;4;2886;358;41;3;1879;3257;4;1985;486;39;4;2896;4992;5;3017;219;40;5;8166;15023;4;4517;3683;375;598;47;6;6355;11525;4;3286;3209;532;523;44;7;3906;6945;4;4084;436;37;8;3917;6984;4;4100;440;37;9;2194;3856;4;2316;484;40
30.06.18;10:20:00;1;504;2974;0;2;2684;4720;4;2811;358;40;3;1837;3101;4;1940;481;39;4;2848;4751;5;2967;219;39;5;8115;14340;4;4497;3652;374;598;47;6;6298;10995;4;3255;3170;533;518;43;7;3801;6620;4;3983;436;37;8;3829;6658;4;4010;440;36;9;2147;3673;4;2265;481;39
30.06.18;10:15:00;1;493;2932;0;2;2586;4496;4;2706;351;40;3;1768;2948;4;1870;484;38;4;2744;4514;5;2858;220;39;5;7957;13665;4;4403;3582;376;608;47;6;6167;10470;4;3207;3126;530;522;43;7;3727;6302;4;3905;440;36;8;3746;6339;4;3918;442;36;9;2091;3494;4;2209;490;39
30.06.18;10:10:00;1;509;2891;0;2;2507;4280;4;2627;358;39;3;1713;2800;4;1812;482;38;4;2685;4284;5;2797;220;38;5;7865;13002;4;4361;3539;376;617;46;6;6093;9958;4;3179;3081;538;523;42;7;3630;5991;4;3808;439;36;8;3662;6026;4;3829;440;36;9;2049;3321;4;2168;488;38
30.06.18;10:05:00;1;561;2848;0;2;2406;4072;4;2522;364;39;3;1643;2657;4;1744;493;37;4;2605;4060;5;2714;221;38;5;7706;12349;4;4230;3386;379;625;46;6;5981;9451;4;3105;3021;539;523;42;7;3502;5689;4;3667;442;35;8;3523;5720;4;3691;440;35;9;1973;3149;4;2088;495;38
30.06.18;10:00:00;1;510;2801;0;2;2347;3870;4;2460;365;38;3;1609;2520;4;1705;485;37;4;2556;3842;5;2663;224;37;5;7639;11708;4;4233;3442;379;623;45;6;5923;8953;4;3086;2991;541;523;42;7;3432;5396;4;3593;444;35;8;3446;5426;4;3614;443;35;9;1930;2984;4;2042;496;37
30.06.18;09:55:00;1;432;2759;0;2;2285;3674;4;2394;362;37;3;1561;2386;4;1653;493;37;4;2488;3629;5;2591;224;36;5;7552;11071;4;4169;3409;384;621;45;6;5856;8459;4;3045;2970;550;530;41;7;3372;5109;4;3533;446;35;8;3389;5139;4;3546;442;34;9;1896;2823;4;2007;493;37
30.06.18;09:50:00;1;444;2724;0;2;2225;3484;4;2335;369;37;3;1523;2255;4;1616;497;36;4;2458;3422;5;2561;226;36;5;7608;10441;4;4201;3435;386;627;44;6;5894;7971;4;3075;2975;547;535;41;7;3254;4828;4;3410;450;34;8;3284;4856;4;3440;444;34;9;1836;2665;4;1940;489;36
