#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.03.20;16:15:00;1;2135;5617;0;2;176;13903;4;214;372;19;3;101;9402;4;142;489;21;4;133;15051;5;139;224;19;5;402;43205;4;186;161;380;604;28;6;266;32673;4;136;139;469;445;27;7;90;23593;4;112;248;12;8;44;23392;4;56;120;6;9;12;12930;0;16;67;2
02.03.20;16:10:00;1;2187;5442;0;2;179;13888;4;217;366;19;3;104;9394;4;143;497;21;4;140;15040;5;145;223;20;5;412;43172;4;187;165;380;604;28;6;275;32651;4;148;156;469;445;27;7;0;23563;0;0;0;0;8;0;23366;0;0;0;0;9;0;12917;0;0;0;0
02.03.20;16:05:00;1;1294;5261;0;2;166;13873;4;204;372;19;3;93;9385;4;136;492;21;4;132;15028;5;137;224;20;5;383;43137;4;182;149;380;604;28;6;253;32628;4;109;114;469;445;27;7;56;23563;0;69;149;7;8;30;23366;4;35;75;3;9;88;12917;4;120;484;18
02.03.20;16:00:00;1;2122;5153;0;2;161;13859;4;200;371;19;3;93;9377;4;132;489;21;4;125;15017;5;130;221;20;5;369;43106;4;175;142;380;604;29;6;242;32607;4;130;137;469;445;27;7;0;23532;0;0;0;0;8;151;23350;4;186;440;21;9;16;12905;0;22;97;3
02.03.20;15:55:00;1;2112;4976;0;2;212;13846;4;253;379;20;3;118;9370;4;163;511;22;4;160;15006;5;166;226;20;5;459;43074;4;223;183;397;596;29;6;330;32587;4;163;186;511;528;27;7;149;23532;0;182;342;17;8;153;23338;4;181;353;17;9;99;12903;4;130;484;18
02.03.20;15:50:00;1;367;4824;0;2;260;13828;4;300;381;20;3;148;9360;4;193;517;22;4;205;14993;5;213;226;21;5;538;43036;4;264;219;384;620;29;6;408;32559;4;199;208;557;553;27;7;237;23521;4;281;447;22;8;194;23323;4;227;355;17;9;71;12895;4;94;311;11
02.03.20;15:45:00;1;297;4795;0;2;270;13807;4;310;374;20;3;161;9348;4;203;506;22;4;218;14976;5;227;222;21;5;577;42991;4;277;231;403;613;29;6;429;32524;4;219;239;557;548;27;7;141;23490;0;157;231;11;8;182;23299;0;211;306;14;9;24;12876;0;31;85;3
02.03.20;15:40:00;1;332;4770;0;2;267;13784;4;307;378;20;3;158;9334;4;202;511;22;4;217;14958;5;226;226;21;5;569;42942;4;277;231;397;632;29;6;433;32488;4;208;225;562;554;27;7;107;23478;4;127;185;9;8;271;23280;4;320;464;22;9;29;12874;4;37;100;3
02.03.20;15:35:00;1;416;4742;0;2;293;13762;4;338;391;20;3;178;9321;4;218;502;22;4;243;14940;5;252;230;22;5;643;42894;4;314;259;409;633;29;6;482;32452;4;243;257;572;550;28;7;285;23456;4;329;456;23;8;112;23257;4;128;190;8;9;128;12858;0;156;398;15
02.03.20;15:30:00;1;357;4707;0;2;359;13738;4;406;392;20;3;219;9307;4;263;508;22;4;297;14920;5;310;234;22;5;760;42840;4;380;314;409;661;30;6;563;32412;4;260;278;562;559;28;7;0;23402;0;0;0;0;8;213;23234;4;238;260;13;9;78;12849;4;90;202;8
02.03.20;15:25:00;1;326;4676;0;2;435;13708;4;484;394;20;3;267;9288;4;315;505;22;4;370;14896;5;386;233;22;5;931;42775;4;458;381;413;651;30;6;687;32364;4;299;304;581;562;28;7;221;23402;0;241;239;11;8;154;23193;0;167;149;7;9;43;12818;0;50;87;3
02.03.20;15:20:00;1;313;4649;0;2;488;13672;4;541;397;20;3;302;9266;4;351;497;22;4;424;14865;5;441;237;23;5;1023;42697;4;512;426;414;673;30;6;773;32306;4;376;392;576;563;28;7;207;23357;0;227;185;9;8;316;23161;0;347;279;13;9;168;12807;0;196;314;12
02.03.20;15:15:00;1;316;4622;0;2;549;13631;4;601;397;20;3;341;9241;4;392;504;22;4;474;14830;5;494;233;23;5;1156;42611;4;574;477;417;668;30;6;859;32241;4;403;424;587;565;28;7;457;23330;4;498;372;19;8;573;23127;4;626;477;23;9;307;12793;4;353;523;21
02.03.20;15:10:00;1;321;4595;0;2;629;13586;4;686;397;21;3;394;9213;4;447;508;22;4;557;14791;5;580;238;23;5;1319;42515;4;669;546;424;699;30;6;979;32169;4;492;502;591;568;28;7;674;23283;4;724;471;24;8;679;23079;4;732;469;23;9;364;12767;4;409;518;21
02.03.20;15:05:00;1;389;4568;0;2;711;13534;4;772;405;21;3;447;9180;4;501;505;22;4;630;14744;5;656;241;23;5;1474;42404;4;746;621;417;694;30;6;1106;32085;4;527;528;593;565;28;7;778;23227;4;831;468;24;8;787;23023;4;834;472;24;9;420;12737;4;472;530;21
02.03.20;15:00:00;1;296;4538;0;2;722;13475;4;782;408;21;3;454;9143;4;510;505;23;4;641;14692;5;667;240;24;5;1488;42281;4;757;631;422;680;31;6;1122;31993;4;599;598;588;570;28;7;806;23162;4;860;477;24;8;811;22956;4;857;476;24;9;436;12702;4;487;526;22
02.03.20;14:55:00;1;295;4514;0;2;676;13414;4;734;400;22;3;425;9105;4;479;509;23;4;596;14638;5;620;239;24;5;1388;42157;4;709;585;423;679;31;6;1045;31899;4;540;544;588;570;28;7;500;23070;0;534;317;16;8;768;22888;4;823;476;24;9;414;12665;4;463;525;22
02.03.20;14:50:00;1;295;4489;0;2;611;13358;4;667;400;22;3;379;9069;4;435;509;23;4;533;14589;5;555;239;24;5;1251;42042;4;630;522;413;673;31;6;942;31812;4;473;484;585;558;29;7;660;23030;4;720;476;25;8;274;22825;4;292;190;10;9;149;12631;4;167;205;8
02.03.20;14:45:00;1;270;4464;0;2;640;13307;4;697;398;22;3;396;9038;4;452;517;23;4;560;14544;5;583;238;25;5;1322;41937;4;673;555;418;676;31;6;994;31734;4;523;536;589;565;29;7;696;22975;4;744;474;25;8;694;22767;4;748;468;25;9;370;12600;4;418;526;22
02.03.20;14:40:00;1;324;4442;0;2;690;13253;4;749;398;23;3;434;9005;4;487;509;24;4;607;14497;5;633;240;25;5;1426;41827;4;724;603;422;684;31;6;1083;31650;4;547;553;588;561;29;7;754;22917;4;801;480;26;8;751;22709;4;806;469;25;9;403;12569;4;451;526;23
02.03.20;14:35:00;1;325;4414;0;2;782;13196;4;845;405;23;3;495;8969;4;551;512;24;4;692;14447;5;721;239;26;5;1618;41706;4;828;677;425;676;32;6;1209;31559;4;605;605;590;571;29;7;836;22854;4;898;472;26;8;837;22646;4;902;471;26;9;453;12535;4;506;517;23
02.03.20;14:30:00;1;293;4387;0;2;849;13131;4;912;397;24;3;537;8928;4;594;514;24;4;751;14390;5;782;239;26;5;1734;41571;4;892;741;426;690;32;6;1307;31457;4;650;662;592;574;29;7;921;22786;4;982;477;26;8;919;22579;4;988;479;26;9;497;12499;4;549;527;24
02.03.20;14:25:00;1;256;4363;0;2;916;13060;4;985;405;24;3;579;8883;4;638;523;25;4;816;14327;5;850;237;27;5;1895;41425;4;991;811;427;686;32;6;1430;31347;4;711;703;592;568;29;7;1006;22709;4;1073;477;27;8;1012;22502;4;1076;477;26;9;543;12457;4;600;522;24
02.03.20;14:20:00;1;257;4341;0;2;986;12984;4;1058;411;25;3;625;8835;4;690;522;25;4;886;14259;5;923;239;27;5;2043;41265;4;1059;867;426;700;33;6;1540;31227;4;783;776;594;571;30;7;1116;22624;4;1185;474;27;8;1117;22416;4;1188;477;27;9;604;12411;4;662;537;25
02.03.20;14:15:00;1;257;4320;0;2;947;12902;4;1019;409;26;3;601;8783;4;665;515;25;4;851;14185;5;886;240;28;5;1969;41095;4;1020;836;420;704;33;6;1485;31098;4;767;771;593;572;30;7;1095;22531;4;1162;473;28;8;1101;22324;4;1168;470;27;9;597;12361;4;656;534;25
02.03.20;14:10:00;1;293;4299;0;2;926;12823;4;995;405;26;3;586;8733;4;651;515;26;4;825;14114;5;860;238;28;5;1942;40932;4;1005;825;421;695;33;6;1462;30974;4;739;739;594;568;30;7;1053;22440;4;1127;482;28;8;1060;22232;4;1127;472;28;9;571;12312;4;631;528;26
02.03.20;14:05:00;1;282;4274;0;2;1018;12746;4;1093;409;27;3;644;8684;4;708;520;26;4;906;14045;5;943;239;29;5;2107;40770;4;1113;907;425;683;34;6;1593;30852;4;806;795;590;569;30;7;933;22353;4;993;399;24;8;1125;22144;4;1200;473;28;9;609;12264;4;668;531;26
02.03.20;14:00:00;1;283;4250;0;2;1153;12661;4;1234;406;28;3;732;8630;4;800;517;27;4;1027;13970;5;1070;242;29;5;2366;40592;4;1250;1018;416;694;34;6;1791;30718;4;918;918;595;574;31;7;1286;22258;4;1360;483;29;8;1288;22049;4;1367;485;29;9;697;12213;4;763;530;27
02.03.20;13:55:00;1;288;4227;0;2;1301;12565;4;1387;410;29;3;827;8569;4;900;515;27;4;1163;13885;5;1211;240;30;5;2648;40393;4;1407;1148;426;687;35;6;2005;30567;4;1027;1017;594;575;31;7;1477;22151;4;1562;484;30;8;1469;21942;4;1561;484;29;9;670;12155;4;728;445;23
02.03.20;13:50:00;1;320;4202;0;2;1513;12457;4;1610;413;30;3;964;8500;4;1044;520;28;4;1353;13788;5;1410;242;31;5;3040;40169;4;1622;1313;426;693;35;6;2298;30398;4;1192;1164;599;579;31;7;1750;22029;4;1846;482;30;8;1742;21821;4;1838;487;30;9;947;12089;4;1023;534;28
02.03.20;13:45:00;1;367;4174;0;2;1681;12331;4;1781;406;31;3;1073;8420;4;1155;519;28;4;1509;13675;5;1572;240;31;5;3329;39913;4;1779;1452;427;689;35;6;2510;30205;4;1281;1267;597;577;31;7;2019;21883;4;2137;483;31;8;2018;21676;4;2128;484;30;9;1099;12010;4;1182;534;29
02.03.20;13:40:00;1;391;4144;0;2;1961;12191;4;2073;406;32;3;1252;8331;4;1343;518;29;4;1760;13550;5;1833;241;32;5;3815;39635;4;2051;1666;428;685;36;6;2853;29994;4;1488;1474;599;580;32;7;2334;21716;4;2465;485;31;8;2304;21508;4;2427;479;31;9;1257;11918;4;1343;539;30
02.03.20;13:35:00;1;349;4111;0;2;2166;12027;4;2286;409;33;3;1393;8226;4;1486;524;29;4;1978;13402;5;2060;242;32;5;4287;39310;4;2325;1877;427;697;36;6;3248;29749;4;1663;1630;600;579;32;7;2841;21519;4;2987;486;32;8;2820;21314;4;2969;477;31;9;1560;11813;4;1665;533;31
02.03.20;13:30:00;1;383;4081;0;2;2045;11847;4;2163;408;33;3;1311;8110;4;1402;522;30;4;1855;13237;5;1932;240;33;5;4025;38955;4;2192;1760;427;691;36;6;3058;29480;4;1563;1529;591;572;32;7;2622;21282;4;2759;479;32;8;2586;21083;4;2721;474;32;9;1405;11684;4;1500;539;31
02.03.20;13:25:00;1;383;4049;0;2;2678;11676;4;2824;402;35;3;1720;8001;4;1827;512;30;4;2415;13083;5;2516;238;34;5;5220;38616;4;2841;2309;423;681;36;6;3971;29224;4;2046;1997;594;570;32;7;3323;21063;4;3491;478;32;8;3268;20863;4;3432;476;32;9;1780;11565;4;1894;531;32
02.03.20;13:20:00;1;382;4017;0;2;3291;11454;4;3465;398;35;3;2133;7857;4;2257;520;31;4;3058;12883;5;3186;236;34;5;6626;38169;4;3643;2933;422;688;36;6;4972;28888;4;2573;2519;604;576;32;7;4254;20788;4;4471;480;32;8;4170;20591;4;4369;456;32;9;1886;11370;0;2000;410;25
02.03.20;13:15:00;1;391;3985;0;2;3273;11182;4;3446;401;34;3;2103;7681;4;2226;517;30;4;2981;12627;5;3105;238;33;5;6437;37621;4;3543;2856;424;689;36;6;4866;28475;4;2504;2441;597;565;32;7;4261;20433;4;4476;475;32;8;4265;20245;4;4480;476;31;9;2343;11225;4;2490;527;32
02.03.20;13:10:00;1;311;3952;0;2;3351;10909;4;3523;400;33;3;2204;7505;4;2329;510;30;4;3140;12379;5;3271;239;33;5;6861;37078;4;3779;3037;424;690;36;6;5181;28064;4;2683;2597;593;578;31;7;4449;20078;4;4669;477;31;8;4408;19888;4;4631;487;31;9;2434;11028;4;2588;523;32
02.03.20;13:05:00;1;327;3926;0;2;3119;10629;4;3287;409;33;3;2011;7321;4;2131;519;29;4;2866;12118;5;2986;238;32;5;6319;36520;4;3472;2793;428;685;36;6;4755;27640;4;2461;2382;601;580;31;7;4030;19710;4;4235;476;32;8;4051;19531;4;4250;482;31;9;2234;10831;4;2370;519;31
02.03.20;13:00:00;1;303;3899;0;2;2830;10369;4;2982;410;32;3;1833;7154;4;1943;514;29;4;2622;11880;5;2732;243;32;5;5815;35991;4;3181;2573;431;692;36;6;4434;27240;4;2278;2227;596;578;31;7;3783;19375;4;3974;488;31;8;3769;19189;4;3961;484;31;9;2091;10642;4;2219;536;31
02.03.20;12:55:00;1;305;3874;0;2;2220;10136;4;2345;409;32;3;1432;7003;4;1530;522;29;4;2037;11662;5;2122;241;32;5;4582;35520;4;2492;2013;425;691;36;6;3493;26882;4;1787;1753;598;581;32;7;2861;19063;4;3003;481;32;8;2865;18880;4;3012;485;31;9;1580;10471;4;1680;531;31
02.03.20;12:50:00;1;294;3847;0;2;2265;9949;4;2394;411;32;3;1454;6883;4;1551;523;29;4;2052;11492;5;2137;242;32;5;4632;35140;4;2515;2033;426;691;36;6;3506;26594;4;1839;1780;595;577;32;7;2794;18824;4;2942;480;32;8;2798;18637;4;2935;484;32;9;1210;10338;4;1291;427;25
02.03.20;12:45:00;1;284;3823;0;2;2294;9761;4;2422;410;32;3;1471;6762;4;1572;517;29;4;2095;11322;5;2182;242;32;5;4724;34751;4;2554;2080;431;692;37;6;3586;26299;4;1840;1813;601;581;32;7;2918;18593;4;3067;485;33;8;2913;18406;4;3064;479;32;9;1611;10213;4;1715;528;32
02.03.20;12:40:00;1;309;3799;0;2;2057;9568;4;2178;409;32;3;1317;6638;4;1407;519;29;4;1872;11146;5;1950;241;33;5;4241;34356;4;2299;1864;427;687;37;6;3229;25999;4;1645;1609;599;582;32;7;2607;18348;4;2745;485;33;8;2611;18164;4;2744;476;33;9;1435;10079;4;1533;529;32
02.03.20;12:35:00;1;260;3773;0;2;2192;9397;4;2318;410;33;3;1417;6528;4;1513;519;30;4;2026;10990;5;2111;241;33;5;4587;34001;4;2489;2004;428;684;38;6;3449;25731;4;1772;1735;601;581;32;7;2768;18130;4;2913;489;34;8;2743;17944;4;2890;478;33;9;1505;9960;4;1600;525;32
02.03.20;12:30:00;1;260;3751;0;2;2368;9215;4;2501;414;34;3;1520;6411;4;1617;517;30;4;2188;10821;5;2279;242;33;5;4970;33616;4;2712;2182;424;690;38;6;3736;25440;4;1919;1874;595;581;33;7;3073;17900;4;3233;485;34;8;3094;17717;4;3254;477;34;9;1711;9833;4;1818;537;33
02.03.20;12:25:00;1;319;3729;0;2;2281;9018;4;2412;418;34;3;1479;6285;4;1576;518;30;4;2141;10640;5;2230;241;34;5;4858;33203;4;2650;2123;422;689;39;6;3596;25127;4;1841;1812;607;572;33;7;2945;17644;4;3107;495;34;8;2485;17458;4;2607;394;28;9;1615;9689;4;1721;553;34
02.03.20;12:20:00;1;319;3702;0;2;2209;8828;4;2334;403;34;3;1419;6161;4;1516;525;31;4;2026;10462;5;2110;240;34;5;4562;32805;4;2477;1998;426;678;39;6;3452;24826;4;1798;1759;595;563;33;7;2898;17398;4;3042;463;35;8;2900;17214;4;3045;471;35;9;1629;9557;4;1734;517;34
02.03.20;12:15:00;1;391;3675;0;2;2055;8644;4;2173;392;35;3;1328;6043;4;1420;523;31;4;1943;10292;5;2024;235;35;5;4566;32421;4;2481;1989;423;673;40;6;3377;24536;4;1742;1697;577;551;34;7;2720;17157;4;2861;456;36;8;2304;16971;4;2427;387;29;9;1542;9418;4;1646;528;35
02.03.20;12:10:00;1;379;3641;0;2;2697;8472;4;2852;403;37;3;1779;5932;4;1889;506;32;4;2624;10130;5;2733;233;36;5;6159;32044;4;3369;2717;416;671;41;6;4538;24251;4;2345;2306;592;561;34;7;3872;16930;4;4065;468;36;8;3806;16744;4;4002;464;36;9;1991;9292;4;2113;520;36
02.03.20;12:05:00;1;350;3610;0;2;3058;8250;4;3229;401;37;3;1949;5785;4;2067;514;32;4;2864;9913;5;2983;232;37;5;6854;31519;4;3774;3033;414;662;41;6;5224;23860;4;2703;2618;587;582;34;7;4358;16611;4;4580;446;37;8;2223;16424;4;2332;227;18;9;2353;9124;4;2496;527;37
02.03.20;12:00:00;1;318;3581;0;2;3482;7994;4;3674;408;38;3;2292;5622;4;2423;505;33;4;3400;9673;5;3542;232;37;5;8115;30940;4;4491;3598;408;667;41;6;6225;23426;4;3201;3144;582;563;34;7;5141;16245;4;5404;469;36;8;5077;16061;4;5336;456;36;9;2178;8926;4;2307;406;30
02.03.20;11:55:00;1;317;3554;0;2;3719;7704;4;3918;388;38;3;2440;5431;4;2576;498;33;4;3594;9390;5;3744;231;36;5;8580;30261;4;4765;3809;406;659;41;6;6520;22912;4;3358;3282;562;559;34;7;4435;15823;4;4664;376;30;8;5283;15645;4;5561;451;36;9;2923;8707;4;3098;502;38
02.03.20;11:50:00;1;317;3528;0;2;3827;7394;4;4028;390;37;3;2531;5228;4;2673;502;32;4;3777;9091;5;3934;232;36;5;9166;29537;4;5096;4077;407;660;40;6;6960;22363;4;3613;3508;568;547;34;7;5741;15379;4;6029;456;36;8;5699;15200;4;5992;456;35;9;3167;8462;4;3356;510;37
02.03.20;11:45:00;1;372;3501;0;2;3772;7075;4;3978;395;36;3;2540;5017;4;2681;511;32;4;3814;8776;5;3972;230;35;5;9301;28775;4;5171;4149;408;665;40;6;7084;21783;4;3666;3567;576;560;34;7;5739;14899;4;6037;459;35;8;5700;14729;4;5987;454;35;9;3174;8199;4;3365;510;36
02.03.20;11:40:00;1;315;3471;0;2;3420;6761;4;3602;392;35;3;2303;4805;4;2434;510;31;4;3459;8458;5;3603;234;34;5;8489;28008;4;4690;3769;411;657;40;6;6427;21198;4;3308;3240;589;571;33;7;5260;14420;4;5524;450;35;8;5328;14250;4;5590;454;35;9;2967;7933;4;3145;508;36
02.03.20;11:35:00;1;316;3444;0;2;3084;6477;4;3243;382;35;3;2088;4614;4;2204;498;31;4;3143;8171;5;3274;232;34;5;7818;27308;4;4331;3468;407;657;40;6;5997;20666;4;3089;3030;561;572;33;7;4808;13991;4;5050;447;35;8;3200;13814;4;3357;306;22;9;2641;7690;4;2796;502;36
02.03.20;11:30:00;1;410;3418;0;2;3200;6220;4;3366;372;34;3;2174;4441;4;2302;508;31;4;3303;7910;5;3441;232;33;5;8281;26654;4;4594;3686;400;663;40;6;6294;20169;4;3260;3183;561;554;33;7;5016;13584;4;5267;448;35;8;4956;13408;4;5207;466;34;9;2751;7466;4;2915;510;35
02.03.20;11:25:00;1;421;3383;0;2;3111;5955;4;3267;381;34;3;2114;4260;4;2236;503;31;4;3251;7636;5;3386;233;33;5;8076;25971;4;4483;3581;402;667;40;6;6045;19647;4;3117;3031;563;548;33;7;4907;13167;4;5154;466;34;8;4865;12997;4;5110;450;34;9;1628;7237;4;1724;303;21
02.03.20;11:20:00;1;424;3348;0;2;2928;5698;4;3076;374;34;3;1981;4085;4;2096;505;30;4;3008;7365;5;3133;232;33;5;7604;25301;4;4202;3371;405;652;40;6;5972;19138;4;3082;3018;568;552;33;7;4727;12759;4;4955;445;34;8;4671;12593;4;4901;463;34;9;2602;7013;4;2752;494;35
02.03.20;11:15:00;1;422;3311;0;2;3062;5453;4;3214;369;34;3;2099;3920;4;2219;499;31;4;3205;7115;5;3338;230;33;5;8135;24660;4;4505;3624;398;649;40;6;6136;18652;4;3171;3086;564;548;33;7;4702;12362;4;4937;458;34;8;4659;12197;4;4900;460;34;9;2595;6793;4;2751;517;35
02.03.20;11:10:00;1;382;3276;0;2;3247;5198;4;3406;378;33;3;2253;3745;4;2375;489;30;4;3483;6848;5;3628;231;32;5;8854;23972;4;4929;3939;400;638;40;6;6741;18135;4;3505;3372;565;564;33;7;3225;11977;4;3389;274;20;8;5295;11816;4;5557;444;33;9;2959;6580;4;3133;501;35
02.03.20;11:05:00;1;344;3245;0;2;3255;4928;4;3423;382;32;3;2256;3558;4;2382;498;30;4;3497;6559;5;3642;230;32;5;9030;23245;4;5032;4027;399;643;39;6;6832;17583;4;3525;3451;556;545;33;7;5318;11525;4;5588;447;33;8;5284;11368;4;5548;448;33;9;2938;6334;4;3111;498;34
02.03.20;11:00:00;1;342;3216;0;2;3229;4658;4;3393;366;32;3;2241;3372;4;2372;508;29;4;3517;6270;5;3664;232;31;5;9238;22494;4;5136;4117;397;643;39;6;7005;17010;4;3634;3533;551;542;32;7;4389;11086;4;4611;358;26;8;5438;10932;4;5716;449;32;9;3027;6088;4;3207;499;34
02.03.20;10:55:00;1;311;3188;0;2;3154;4389;4;3307;367;31;3;2192;3185;4;2320;509;29;4;3467;5977;5;3611;231;30;5;9157;21725;4;5094;4087;397;648;38;6;6923;16427;4;3597;3477;552;541;32;7;5436;10628;4;5712;453;32;8;5364;10479;4;5639;453;32;9;2986;5836;4;3166;506;33
02.03.20;10:50:00;1;290;3161;0;2;3001;4127;4;3145;371;30;3;2063;3003;4;2185;509;28;4;3308;5689;5;3446;233;29;5;8787;20965;4;4896;3910;400;646;38;6;6637;15853;4;3456;3334;554;535;32;7;5199;10176;4;5458;460;32;8;5136;10033;4;5391;448;31;9;2851;5587;4;3021;510;32
02.03.20;10:45:00;1;304;3136;0;2;2948;3876;4;3092;376;29;3;2050;2830;4;2172;511;28;4;3283;5412;5;3419;233;29;5;8808;20235;4;4908;3928;397;647;37;6;6642;15300;4;3454;3337;556;542;32;7;4334;9745;4;4549;380;26;8;5123;9611;4;5382;457;30;9;2862;5355;4;3036;508;32
02.03.20;10:40:00;1;309;3111;0;2;2907;3629;4;3055;381;29;3;2017;2659;4;2139;517;27;4;3266;5138;5;3402;235;28;5;8823;19501;4;4903;3942;399;647;37;6;6660;14746;4;3477;3344;558;539;31;7;3099;9132;0;3258;274;18;8;5120;9177;4;5377;453;30;9;2849;5110;4;3020;507;31
02.03.20;10:35:00;1;312;3085;0;2;2871;3387;4;3016;388;28;3;1946;2491;4;2059;512;26;4;3181;4866;5;3313;237;27;5;8664;18767;4;4814;3868;399;643;36;6;6520;14191;4;3409;3272;556;540;31;7;5054;8880;4;5298;454;30;8;4989;8758;4;5238;457;29;9;2782;4876;4;2951;506;30
02.03.20;10:30:00;1;295;3059;0;2;2783;3148;4;2920;381;27;3;1889;2329;4;2007;520;26;4;3124;4601;5;3254;236;26;5;8581;18045;4;4775;3831;400;647;36;6;6488;13645;4;3379;3253;559;543;31;7;4951;8454;4;5195;458;29;8;4893;8338;4;5136;453;29;9;2715;4642;4;2893;508;30
02.03.20;10:25:00;1;268;3034;0;2;2704;2916;4;2840;386;26;3;1841;2171;4;1950;515;25;4;3064;4341;5;3192;238;26;5;8509;17330;4;4727;3796;405;652;35;6;6435;13105;4;3346;3225;563;542;30;7;4881;8043;4;5117;456;29;8;4792;7927;4;5039;466;28;9;2238;4414;4;2373;426;24
02.03.20;10:20:00;1;315;3012;0;2;2614;2690;4;2747;393;25;3;1782;2018;4;1895;523;25;4;2999;4085;5;3124;239;25;5;8417;16622;4;4682;3758;403;656;35;6;6372;12569;4;3312;3188;566;544;30;7;3824;7635;4;4003;363;22;8;4718;7527;4;4947;463;27;9;2100;4133;0;2230;413;22
02.03.20;10:15:00;1;268;2985;0;2;2509;2473;4;2637;393;24;3;1716;1869;4;1820;525;24;4;2915;3835;5;3036;240;24;5;8299;15921;4;4616;3701;406;656;34;6;6284;12038;4;3268;3144;567;546;30;7;4667;7244;4;4889;461;27;8;4598;7141;4;4826;458;27;9;2566;3974;4;2724;513;28
02.03.20;10:10:00;1;269;2962;0;2;2390;2263;4;2507;385;23;3;1656;1726;4;1758;530;23;4;2837;3592;5;2955;241;23;5;8253;15230;4;4584;3684;413;662;34;6;6247;11515;4;3251;3124;578;552;29;7;4580;6851;4;4808;460;27;8;4528;6757;4;4752;464;26;9;2518;3763;4;2672;513;27
02.03.20;10:05:00;1;270;2940;0;2;2273;2064;4;2384;385;22;3;1583;1588;4;1685;532;23;4;2749;3355;5;2864;240;23;5;8089;14544;4;4507;3617;411;669;34;6;6122;10995;4;3202;3068;579;548;29;7;4486;6466;4;4711;470;26;8;4426;6372;4;4642;468;25;9;2060;3548;4;2182;433;22
02.03.20;10:00:00;1;267;2917;0;2;2163;1875;4;2267;381;21;3;1513;1456;4;1614;526;22;4;2663;3126;5;2774;241;22;5;7974;13870;4;4410;3570;413;667;33;6;6028;10485;4;3126;3019;576;550;29;7;4356;6093;4;4579;469;26;8;4306;6005;4;4523;466;25;9;2404;3340;4;2550;523;26
02.03.20;09:55:00;1;303;2895;0;2;2020;1694;4;2122;383;20;3;1439;1330;4;1534;527;21;4;2562;2904;5;2669;241;21;5;7823;13207;4;4339;3489;410;665;33;6;5919;9984;4;3081;2967;578;553;28;7;4228;5732;4;4456;474;25;8;4195;5648;4;4398;464;24;9;2342;3141;4;2483;524;25
02.03.20;09:50:00;1;314;2869;0;2;1933;1525;4;2022;371;19;3;1372;1210;4;1465;528;21;4;2483;2690;5;2587;243;20;5;7698;12556;4;4270;3436;411;668;32;6;5831;9491;4;3038;2916;584;553;28;7;4143;5376;4;4348;476;24;8;4095;5295;4;4288;469;24;9;2287;2945;4;2424;523;24
02.03.20;09:45:00;1;300;2844;0;2;1816;1364;4;1904;377;18;3;1296;1095;4;1381;528;20;4;2380;2484;5;2479;243;20;5;7517;11916;4;4164;3351;411;664;32;6;5675;9006;4;2963;2849;576;552;28;7;4029;5031;4;4232;472;24;8;3980;4960;4;4171;468;23;9;2222;2757;4;2354;521;23
02.03.20;09:40:00;1;288;2818;0;2;1706;1213;4;1788;374;17;3;1229;987;4;1313;527;20;4;2297;2285;5;2393;244;19;5;7367;11293;4;4080;3293;413;673;31;6;5582;8533;4;2907;2792;582;553;27;7;3902;4696;4;4095;477;23;8;3857;4623;4;4035;471;23;9;2148;2569;4;2276;523;23
02.03.20;09:35:00;1;233;2796;0;2;1521;1071;4;1593;359;17;3;1154;885;4;1237;532;19;4;2204;2093;5;2296;243;18;5;7238;10677;4;4016;3221;415;672;31;6;5484;8069;4;2845;2750;583;557;27;7;3791;4373;4;3970;476;22;8;3734;4303;4;3916;477;22;9;1387;0;0;1466;349;14
02.03.20;09:30:00;1;296;2776;0;2;1446;943;4;1516;357;16;3;1084;788;4;1166;533;19;4;2110;1909;5;2198;245;17;5;7118;10076;4;3949;3167;416;675;30;6;5379;7612;4;2812;2693;586;561;27;7;2930;4055;4;3080;385;17;8;3640;3990;4;3811;476;21;9;1207;0;0;1280;316;13
02.03.20;09:25:00;1;264;2751;0;2;1351;823;4;1416;359;15;3;1009;698;4;1089;536;18;4;2011;1734;5;2094;246;17;5;6973;9485;4;3863;3109;423;674;30;6;5271;7164;4;2755;2642;587;559;26;7;3544;3747;4;3721;477;21;8;2328;0;0;2434;323;14;9;1631;2046;4;1729;438;17
02.03.20;09:20:00;1;331;2728;0;2;1210;710;4;1269;358;15;3;938;614;4;1013;538;18;4;1905;1565;5;1985;247;16;5;6819;8903;4;3778;3032;421;687;29;6;5166;6725;4;2706;2591;592;564;26;7;3413;3452;4;3590;482;21;8;3384;3391;4;3546;479;20;9;748;0;0;793;209;8
