#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.05.20;16:30:00;1;611;7324;0;2;1755;22615;4;1860;377;42;3;1121;14851;4;1205;496;37;4;1486;20478;5;1548;226;40;5;3154;46216;4;1674;1373;398;646;42;6;2426;35280;4;1278;1239;566;547;38;7;0;26272;0;0;0;0;8;1203;28254;0;1267;267;21;9;534;15463;4;575;295;20
03.05.20;16:25:00;1;613;7272;0;2;3490;22469;4;3688;384;43;3;2189;14757;4;2318;494;38;4;2949;20354;5;3072;230;41;5;5614;45918;4;3058;2476;407;660;42;6;3986;35059;4;2063;2021;591;558;38;7;1435;26272;0;1509;189;14;8;2276;28163;4;2385;266;21;9;1235;15349;0;1311;309;21
03.05.20;16:20:00;1;591;7221;0;2;2538;22171;4;2682;384;43;3;1716;14572;4;1824;499;38;4;2311;20104;5;2407;230;40;5;4538;45472;4;2453;2005;406;639;43;6;3517;34723;4;1808;1746;576;555;38;7;983;26165;4;1036;97;7;8;1959;27839;4;2056;268;21;9;499;15191;0;528;106;7
03.05.20;16:15:00;1;537;7171;0;2;2510;21947;4;2664;395;44;3;1646;14419;4;1748;486;38;4;2170;19897;5;2260;232;41;5;4235;45150;4;2288;1856;409;664;43;6;3465;34469;4;1804;1746;566;563;39;7;992;25619;0;1043;190;14;8;2958;27587;4;3113;448;36;9;1368;15042;4;1456;413;28
03.05.20;16:10:00;1;665;7121;0;2;1911;21744;4;2027;382;44;3;1294;14286;4;1383;488;38;4;1738;19721;5;1811;225;42;5;3411;44787;4;1813;1494;401;655;44;6;2567;34190;4;1318;1277;564;549;39;7;1372;25482;4;1440;272;22;8;1779;27357;4;1879;365;29;9;252;14795;0;270;102;7
03.05.20;16:05:00;1;741;7067;0;2;2527;21588;4;2669;365;47;3;1613;14179;4;1718;476;40;4;2159;19577;5;2249;223;43;5;3965;44528;4;2117;1746;391;637;44;6;2951;33989;4;1521;1502;565;535;39;7;246;25289;4;263;73;6;8;1111;27052;0;1171;151;12;9;787;14709;0;842;312;25
03.05.20;16:00:00;1;692;7008;0;2;3681;21384;4;3881;369;49;3;2380;14048;4;2512;468;40;4;3222;19402;5;3355;222;44;5;5959;44188;4;3243;2626;398;651;45;6;4563;33734;4;2367;2282;561;536;40;7;0;24981;0;0;0;0;8;3346;26966;4;3525;367;30;9;1381;14640;4;1464;288;22
03.05.20;15:55:00;1;608;6955;0;2;3862;21079;4;4073;364;49;3;2514;13851;4;2649;467;41;4;3370;19135;5;3510;223;44;5;6216;43698;4;3399;2755;397;643;45;6;4669;33361;4;2425;2343;572;547;40;7;2429;24981;0;2551;270;22;8;3096;26610;4;3255;356;30;9;1253;14348;0;1350;308;23
03.05.20;15:50:00;1;561;6906;0;2;3811;20758;4;4028;381;49;3;2631;13641;4;2774;470;40;4;3469;18852;5;3614;224;44;5;6300;43188;4;3448;2788;394;646;45;6;4558;32971;4;2390;2297;568;561;40;7;3901;24811;4;4097;442;38;8;939;26293;4;986;91;7;9;1336;14260;4;1417;298;23
03.05.20;15:45:00;1;563;6859;0;2;3143;20443;4;3315;363;49;3;2050;13421;4;2173;471;41;4;2624;18563;5;2733;219;45;5;4721;42690;4;2567;2065;400;619;46;6;3678;32577;4;1887;1850;563;552;40;7;1447;24464;0;1523;223;19;8;423;25912;4;445;73;6;9;876;14074;4;929;231;19
03.05.20;15:40:00;1;570;6808;0;2;4410;20175;4;4649;361;51;3;2803;13247;4;2951;459;42;4;3752;18340;5;3909;216;46;5;7215;42263;4;3971;3222;393;627;45;6;5624;32256;4;2918;2828;558;528;40;7;3500;24171;0;3671;346;31;8;4440;25697;4;4654;440;39;9;1523;13925;4;1611;280;24
03.05.20;15:35:00;1;637;6757;0;2;4949;19807;4;5220;356;51;3;3253;13011;4;3421;459;41;4;4340;18025;5;4521;213;45;5;8360;41636;4;4624;3740;385;620;45;6;6349;31775;4;3292;3188;545;529;39;7;4486;23877;4;4711;338;30;8;2232;25318;4;2343;173;15;9;2494;13723;4;2637;383;32
03.05.20;15:30:00;1;724;6706;0;2;5200;19395;4;5484;359;49;3;3340;12741;4;3516;455;41;4;4547;17665;5;4736;213;45;5;8877;40940;4;4919;3980;384;617;44;6;6644;31243;4;3443;3317;552;534;39;7;1150;23406;4;1204;84;7;8;4666;24725;0;4912;354;30;9;639;13460;4;676;97;8
03.05.20;15:25:00;1;662;6661;0;2;4954;18964;4;5223;358;48;3;3239;12462;4;3412;464;40;4;4349;17286;5;4530;214;43;5;8540;40206;4;4726;3831;391;625;44;6;6586;30681;4;3415;3317;549;533;39;7;1930;22928;4;2025;140;12;8;1908;24367;4;2006;144;12;9;1585;13051;0;1679;235;19
03.05.20;15:20:00;1;523;6610;0;2;4787;18551;4;5055;365;47;3;3146;12192;4;3312;468;39;4;4205;16923;5;4380;217;43;5;8222;39498;4;4541;3685;384;620;43;6;6343;30138;4;3272;3191;560;538;38;7;3351;22328;0;3521;255;21;8;1113;23886;4;1169;88;7;9;608;12735;0;644;94;7
03.05.20;15:15:00;1;541;6566;0;2;4792;18150;4;5051;363;46;3;3150;11930;4;3311;461;39;4;4220;16572;5;4396;217;42;5;8334;38806;4;4609;3733;387;629;42;6;6440;29606;4;3328;3237;557;537;38;7;3745;21975;4;3927;282;24;8;2809;23258;0;2955;216;18;9;2621;12665;4;2777;405;32
03.05.20;15:10:00;1;522;6515;0;2;4894;17750;4;5162;363;45;3;3217;11667;4;3383;464;38;4;4341;16221;5;4522;217;41;5;8646;38108;4;4786;3875;390;629;41;6;6665;29068;4;3451;3366;559;550;37;7;5743;21509;4;6026;421;35;8;1110;22951;4;1166;85;7;9;3181;12402;4;3367;474;37
03.05.20;15:05:00;1;694;6471;0;2;4911;17343;4;5177;356;43;3;3213;11399;4;3380;467;37;4;4357;15860;5;4538;219;40;5;8727;37386;4;4842;3919;388;629;40;6;6729;28510;4;3486;3389;560;541;37;7;977;21030;4;1027;72;5;8;2893;22246;0;3036;214;17;9;2694;12136;4;2853;399;30
03.05.20;15:00:00;1;609;6421;0;2;5186;16934;4;5460;367;42;3;3368;11131;4;3544;475;36;4;4597;15496;5;4789;220;38;5;9299;36658;4;5155;4187;393;635;39;6;7115;27949;4;3691;3576;565;544;36;7;1184;20396;0;1243;88;6;8;6035;22021;4;6335;434;33;9;0;11514;0;0;0;0
03.05.20;14:55:00;1;724;6370;0;2;5745;16504;4;6101;383;38;3;3744;10852;4;3952;487;34;4;4997;15116;5;5205;228;35;5;10761;35876;4;5976;4848;406;654;38;6;8238;27350;4;4285;4121;576;560;35;7;1418;19643;0;1498;93;6;8;3945;21510;4;4142;269;19;9;2280;11514;0;2413;299;20
03.05.20;14:50:00;1;547;6319;0;2;3691;16028;4;3918;410;34;3;2695;10542;4;2870;534;31;4;3583;14701;5;3732;238;33;5;7548;34975;4;4194;3355;417;688;37;6;6232;26660;4;3239;3168;603;574;35;7;6022;19548;4;6347;485;31;8;1440;20974;4;1545;94;6;9;2373;11308;4;2555;332;18
03.05.20;14:45:00;1;466;6273;0;2;2118;15727;4;2233;402;32;3;1374;10318;4;1469;519;31;4;1837;14402;5;1913;241;32;5;3891;34437;4;2100;1711;420;686;37;6;2998;26232;4;1538;1500;600;578;35;7;2328;19058;4;2453;478;31;8;1875;20364;4;1974;386;24;9;839;10974;4;894;317;18
03.05.20;14:40:00;1;464;6234;0;2;1600;15547;4;1693;404;32;3;1029;10202;4;1110;520;31;4;1364;14245;5;1421;240;32;5;2918;34118;4;1551;1274;421;693;38;6;2240;25986;4;1153;1126;600;579;35;7;1702;18862;4;1799;477;31;8;1285;20162;4;1357;359;23;9;453;10821;0;488;266;15
03.05.20;14:35:00;1;612;6191;0;2;1446;15412;4;1538;410;32;3;927;10114;4;1005;525;31;4;1255;14130;5;1307;242;32;5;2754;33877;4;1451;1201;425;692;38;6;2106;25801;4;1094;1076;600;576;35;7;772;18717;4;814;240;15;8;506;20011;4;540;160;10;9;704;10759;0;762;442;25
03.05.20;14:30:00;1;948;6148;0;2;1502;15291;4;1596;406;32;3;960;10037;4;1041;524;31;4;1310;14025;5;1365;245;33;5;2860;33647;4;1496;1245;424;691;38;6;2166;25625;4;1112;1089;603;580;36;7;1007;18588;4;1062;288;19;8;1031;19853;0;1087;295;19;9;918;10701;4;995;538;30
03.05.20;14:25:00;1;753;6076;0;2;1448;15166;4;1542;414;32;3;930;9957;4;1009;524;31;4;1251;13916;5;1303;242;33;5;2613;33411;4;1367;1144;428;698;38;6;2007;25445;4;1043;1023;601;584;36;7;834;18420;0;882;245;16;8;1692;19746;4;1781;491;32;9;150;10582;0;164;89;5
03.05.20;14:20:00;1;520;6015;0;2;1305;15046;4;1393;409;33;3;839;9880;4;914;524;32;4;1106;13812;5;1153;247;33;5;2261;33194;4;1167;980;417;687;39;6;1736;25279;4;875;856;602;577;36;7;1279;18310;4;1352;389;26;8;1249;19573;0;1322;386;26;9;160;10492;0;174;107;6
03.05.20;14:15:00;1;534;5971;0;2;830;14938;4;899;396;33;3;530;9810;4;593;504;32;4;686;13720;5;715;239;34;5;1431;33013;4;716;605;413;677;39;6;1113;25140;4;593;591;592;572;36;7;1040;18177;4;1112;475;33;8;549;19473;4;584;236;16;9;310;10474;4;344;264;15
03.05.20;14:10:00;1;733;5922;0;2;437;14868;4;491;384;35;3;273;9766;4;323;495;32;4;355;13663;5;369;228;35;5;877;32900;4;410;361;395;626;40;6;670;25052;4;362;377;559;548;37;7;210;18076;0;230;183;13;8;450;19377;4;495;368;27;9;289;10424;4;337;519;32
03.05.20;14:05:00;1;563;5872;0;2;483;14832;4;542;386;37;3;301;9743;4;353;494;34;4;413;13633;5;430;227;36;5;1175;32827;4;573;497;392;621;41;6;893;24997;4;449;450;563;545;37;7;391;18041;4;431;300;23;8;0;19282;0;0;0;0;9;209;10399;4;241;335;22
03.05.20;14:00:00;1;832;5825;0;2;1066;14791;4;1146;391;39;3;672;9718;4;740;501;35;4;936;13598;5;975;227;37;5;2394;32722;4;1230;1018;396;640;41;6;1819;24916;4;944;924;570;550;38;7;385;17994;4;418;180;14;8;453;19282;0;481;181;14;9;500;10376;4;549;402;28
03.05.20;13:55:00;1;648;5762;0;2;1632;14703;4;1737;385;41;3;1058;9662;4;1139;497;36;4;1425;13521;5;1485;231;38;5;3266;32509;4;1734;1426;400;645;42;6;2513;24755;4;1294;1264;568;546;38;7;306;17835;0;324;76;6;8;643;19189;0;679;153;12;9;1041;10324;4;1120;499;36
03.05.20;13:50:00;1;586;5707;0;2;1784;14567;4;1897;379;43;3;1156;9574;4;1243;489;37;4;1564;13402;5;1629;226;40;5;3436;32237;4;1839;1505;394;638;42;6;2631;24546;4;1349;1309;558;537;38;7;2012;17811;4;2113;350;29;8;708;18971;0;743;90;7;9;1208;10238;4;1294;410;30
03.05.20;13:45:00;1;780;5653;0;2;4726;14420;4;4999;364;47;3;2812;9478;4;2970;477;39;4;3824;13273;5;3983;225;41;5;8019;31945;4;4447;3574;383;635;42;6;6257;24325;4;3198;3188;558;536;38;7;1321;17620;4;1390;146;12;8;0;18432;0;0;0;0;9;128;9956;0;141;82;6
03.05.20;13:40:00;1;609;5590;0;2;5370;14027;4;5656;378;44;3;3556;9250;4;3747;482;38;4;4322;12965;5;4502;233;39;5;9810;31228;4;5497;4366;399;654;41;6;7220;23776;4;3765;3619;596;565;37;7;2835;17205;0;2986;173;14;8;1428;18432;0;1506;87;7;9;3157;9913;0;3379;393;31
03.05.20;13:35:00;1;548;5539;0;2;3197;13576;10;3451;394;39;3;2204;8952;4;2342;504;35;4;2763;12601;5;2878;241;36;5;6464;30350;4;3598;2842;407;666;41;6;4940;23111;4;2554;2529;594;568;37;7;3285;16761;4;3467;288;21;8;3287;17885;0;3527;289;21;9;2823;9664;4;3069;529;35
03.05.20;13:30:00;1;767;5494;0;2;2204;13264;4;2344;400;39;3;1447;8738;4;1551;510;35;4;1880;12330;5;1958;240;37;5;3762;29819;4;1986;1672;417;656;42;6;2176;22689;4;1117;1097;583;555;38;7;344;16213;0;364;90;7;8;1197;17553;4;1267;280;21;9;562;9366;0;607;308;21
03.05.20;13:25:00;1;637;5437;0;2;1134;13098;4;1220;389;41;3;719;8629;4;790;493;36;4;966;12188;5;1006;226;38;5;2321;29564;4;1198;1007;394;642;42;6;1784;22490;4;932;905;570;547;38;7;0;15989;0;0;0;0;8;454;17333;0;481;152;12;9;382;9320;4;415;249;18
03.05.20;13:20:00;1;685;5373;0;2;1800;13004;4;1914;385;44;3;1109;8570;4;1191;481;37;4;1569;12108;5;1635;225;40;5;3606;29362;4;1923;1585;397;624;42;6;2772;22337;4;1433;1386;571;549;38;7;348;15989;4;370;90;7;8;1839;17261;4;1944;438;37;9;797;9259;4;857;392;30
03.05.20;13:15:00;1;593;5313;0;2;5365;12852;4;5663;404;45;3;3686;8475;4;3944;505;38;4;4849;11975;5;5051;244;39;5;11528;29013;4;6479;5140;412;672;41;6;8561;22082;4;4343;4369;613;578;38;7;2709;15846;4;2855;234;18;8;3568;17040;0;3856;238;18;9;2089;9176;4;2248;331;26
03.05.20;13:10:00;1;775;5264;0;2;3043;12414;4;3219;395;42;3;2087;8171;4;2211;505;36;4;2732;11576;5;2845;232;38;5;5988;28151;4;3319;2608;401;681;41;6;4409;21426;4;2325;2178;577;561;38;7;4980;15350;4;5230;428;36;8;0;15972;0;0;0;0;9;347;8650;0;368;99;7
03.05.20;13:05:00;1;546;5205;0;2;2386;12176;4;2533;396;43;3;1622;8010;4;1733;517;37;4;2238;11362;5;2331;223;39;5;5231;27701;4;2855;2324;401;644;41;6;3861;21076;4;1962;1949;571;551;38;7;3076;14964;4;3232;384;30;8;3347;15972;0;3515;344;30;9;384;8515;0;408;84;6
03.05.20;13:00:00;1;479;5160;0;2;4034;11979;10;4299;416;41;3;2908;7875;10;3113;533;36;4;3853;11178;5;4014;247;38;5;8569;27210;4;4885;3766;416;695;41;6;6687;20711;4;3462;3384;604;582;38;7;529;14251;0;554;92;7;8;3377;15696;4;3568;278;21;9;299;8315;0;318;99;7
03.05.20;12:55:00;1;519;5120;0;2;2330;11653;4;2470;400;41;3;1717;7641;4;1832;531;36;4;2272;10869;5;2367;236;38;5;5147;26607;4;2858;2246;404;675;41;6;3133;20241;4;1636;1587;583;571;38;7;1581;14190;4;1671;313;24;8;381;14857;0;402;77;6;9;1305;8281;4;1388;342;24
03.05.20;12:50:00;1;570;5077;0;2;1537;11463;4;1639;394;41;3;1009;7504;4;1090;510;36;4;1312;10686;5;1367;230;38;5;2879;26244;4;1527;1256;402;655;42;6;2257;19961;4;1151;1126;572;562;39;7;1413;13983;4;1496;366;29;8;0;14448;0;0;0;0;9;173;7836;0;187;104;7
03.05.20;12:45:00;1;531;5029;0;2;1256;11336;4;1345;386;44;3;808;7420;4;879;501;37;4;1080;10577;5;1124;227;40;5;2461;26011;4;1294;1068;390;628;42;6;1894;19780;4;972;957;557;535;40;7;1134;13837;4;1205;363;30;8;0;14448;0;0;0;0;9;463;7817;4;500;299;22
03.05.20;12:40:00;1;532;4985;0;2;3012;11231;4;3199;390;47;3;1906;7352;4;2046;476;39;4;2482;10487;5;2585;222;42;5;5770;25808;4;3153;2562;389;632;42;6;4105;19622;4;2131;2072;573;556;40;7;1621;13688;0;1708;279;22;8;1737;14448;4;1840;356;30;9;667;7754;4;723;405;31
03.05.20;12:35:00;1;572;4940;0;2;5003;10967;4;5326;389;48;3;3135;7182;4;3329;508;40;4;3909;10267;5;4072;226;42;5;8452;25334;4;4637;3830;403;649;42;6;7001;19272;4;3592;3534;598;580;40;7;3675;13516;4;3855;285;25;8;3610;14266;4;3838;315;25;9;2590;7681;10;2793;351;26
03.05.20;12:30:00;1;622;4892;0;2;2272;10550;4;2411;382;47;3;1483;6922;4;1578;492;39;4;1994;9940;5;2077;221;42;5;4666;24551;4;2528;2066;382;617;42;6;4021;18672;4;2112;2066;553;533;40;7;669;13050;4;704;107;9;8;2338;13757;4;2469;437;38;9;298;7180;0;320;120;10
03.05.20;12:25:00;1;779;4837;0;2;4555;10346;4;4815;369;49;3;3019;6788;4;3186;470;40;4;4184;9760;5;4358;216;43;5;10077;24129;4;5603;4572;367;599;42;6;7477;18337;4;3857;3811;571;547;39;7;5759;12832;4;6099;359;31;8;5311;13566;4;5601;343;31;9;2049;7136;4;2190;323;27
03.05.20;12:20:00;1;749;4774;0;2;5353;9969;4;5652;376;48;3;3514;6539;4;3705;486;39;4;4950;9414;5;5157;216;42;5;11681;23267;4;6526;5293;375;600;42;6;9172;17695;4;4783;4625;547;533;38;7;2709;12240;4;2847;170;14;8;4054;13007;4;4275;255;22;9;753;6654;0;795;94;8
03.05.20;12:15:00;1;760;4720;0;2;4404;9523;4;4651;384;45;3;2935;6246;4;3099;496;38;4;4272;9003;5;4450;224;40;5;10267;22294;4;5692;4669;379;620;42;6;8589;16933;4;4453;4306;563;552;38;7;3450;11478;0;3625;282;24;8;3965;12346;0;4174;346;30;9;1003;6521;4;1062;167;12
03.05.20;12:10:00;1;703;4655;0;2;4078;9158;4;4305;375;45;3;2538;6000;4;2680;464;38;4;3649;8646;5;3800;217;40;5;8896;21454;4;4966;3989;379;633;42;6;6962;16268;4;3611;3509;552;545;37;7;2882;11125;0;3029;211;17;8;3537;12027;4;3721;280;23;9;0;6028;0;0;0;0
03.05.20;12:05:00;1;801;4594;0;2;4433;8814;4;4677;375;44;3;3025;5784;4;3193;487;37;4;4352;8336;5;4533;224;39;5;9313;20665;4;5136;4249;377;624;41;6;7903;15656;4;4093;3964;547;533;36;7;0;9982;0;0;0;0;8;0;11000;0;0;0;0;9;835;6028;0;884;161;12
03.05.20;12:00:00;1;699;4527;0;2;4814;8440;4;5076;376;43;3;3145;5531;4;3315;484;36;4;4591;7972;5;4782;222;38;5;11060;19829;4;6168;4994;382;624;40;6;8576;15005;4;4468;4294;549;530;36;7;1290;9982;0;1358;89;6;8;5911;11000;4;6215;445;33;9;676;5747;0;715;106;7
03.05.20;11:55:00;1;671;4469;0;2;4846;8038;4;5113;383;41;3;3188;5268;4;3369;503;35;4;4603;7587;5;4795;226;35;5;11366;18909;4;6329;5150;392;629;39;6;8840;14290;4;4594;4444;572;545;35;7;2227;9383;0;2339;151;10;8;1068;10502;4;1123;71;5;9;593;5674;4;627;82;6
03.05.20;11:50:00;1;671;4413;0;2;3174;7635;4;3357;395;37;3;1627;5003;4;1735;508;33;4;2601;7206;5;2709;226;33;5;5808;17966;4;3217;2543;400;637;39;6;5938;13559;4;3083;3043;593;570;35;7;4174;9042;4;4399;362;25;8;311;9582;0;330;92;6;9;1194;5303;0;1273;208;13
03.05.20;11:45:00;1;773;4357;0;2;2459;7391;4;2593;375;38;3;1793;4877;4;1897;474;33;4;2648;7006;5;2759;229;34;5;6610;17412;4;3672;2904;403;657;39;6;5632;13113;4;2875;2807;566;560;35;7;1790;8638;0;1887;291;21;8;2503;9548;4;2628;373;26;9;136;5020;0;149;86;5
03.05.20;11:40:00;1;676;4291;0;2;3174;7190;4;3350;388;38;3;2022;4732;4;2144;493;34;4;2959;6792;5;3083;226;34;5;6908;16865;4;3799;3088;401;649;38;6;4803;12695;4;2447;2473;601;581;34;7;923;8436;4;969;159;10;8;681;9325;4;719;150;10;9;431;4966;4;460;167;10
03.05.20;11:35:00;1;662;4235;0;2;3075;6908;4;3248;385;36;3;2022;4554;4;2145;516;32;4;2884;6531;5;3004;233;32;5;7664;16264;4;4182;3487;405;671;38;6;5980;12259;4;3097;3072;606;581;34;7;1823;8235;4;1916;276;19;8;416;9045;0;435;90;6;9;749;4795;0;801;310;19
03.05.20;11:30:00;1;625;4179;0;2;1861;6615;4;1972;392;35;3;1229;4362;4;1317;499;32;4;1758;6259;5;1831;234;32;5;4319;15656;4;2348;1892;406;667;38;6;3241;11779;4;1677;1616;580;554;34;7;2296;7930;0;2407;343;25;8;463;8866;0;487;92;6;9;900;4743;4;959;309;19
03.05.20;11:25:00;1;621;4127;0;2;2580;6460;4;2728;404;36;3;1806;4261;4;1921;524;32;4;2547;6114;5;2653;230;32;5;6336;15270;4;3498;2793;404;670;38;6;5250;11485;4;2712;2626;586;580;34;7;0;7467;0;0;0;0;8;1946;8811;4;2047;157;10;9;0;4477;0;0;0;0
03.05.20;11:20:00;1;617;4075;0;2;2923;6251;4;3091;414;35;3;2063;4115;4;2187;526;32;4;2991;5908;5;3116;234;31;5;7124;14755;4;4049;3052;411;688;38;6;5559;11096;4;2857;2784;571;570;34;7;1334;7467;0;1403;185;12;8;2134;8220;0;2240;275;19;9;300;4477;4;319;100;6
03.05.20;11:15:00;1;632;4024;0;2;1732;6010;4;1839;397;35;3;1121;3947;4;1205;514;32;4;1544;5664;5;1608;231;31;5;3626;14231;4;1943;1593;405;649;38;6;2804;10680;4;1427;1395;579;557;34;7;335;7225;0;355;78;5;8;1746;7929;0;1838;383;26;9;416;4351;4;444;171;10
03.05.20;11:10:00;1;808;3970;0;2;2460;5864;4;2597;385;36;3;1673;3853;4;1782;512;32;4;2449;5534;5;2551;231;32;5;5987;13930;4;3282;2653;395;652;38;6;4780;10447;4;2494;2360;570;580;34;7;0;6920;0;0;0;0;8;2768;7797;4;2912;457;32;9;388;4174;0;414;104;6
03.05.20;11:05:00;1;817;3904;0;2;3532;5657;4;3724;381;36;3;2348;3712;4;2484;504;33;4;3347;5326;5;3487;231;31;5;8127;13413;4;4476;3639;404;649;37;6;5850;10055;4;2994;2986;592;571;33;7;585;6920;0;614;73;5;8;3924;7503;0;4122;368;26;9;1581;4100;0;1675;326;22
03.05.20;11:00:00;1;851;3836;0;2;2943;5368;4;3101;384;34;3;2016;3522;4;2142;523;31;4;2938;5053;5;3061;232;30;5;7281;12712;4;4006;3253;413;677;37;6;6235;9530;4;3252;3174;609;575;33;7;617;6528;0;651;95;6;8;5575;7194;4;5865;480;30;9;0;3654;0;0;0;0
03.05.20;10:55:00;1;835;3765;0;2;2523;5130;4;2660;394;34;3;1732;3362;4;1841;516;31;4;2435;4820;5;2536;234;29;5;6009;12109;4;3353;2608;408;681;37;6;4509;9059;4;2344;2240;589;562;33;7;1345;6458;4;1417;190;12;8;3276;6658;0;3443;369;24;9;1052;3654;4;1120;314;18
03.05.20;10:50:00;1;1571;3695;0;2;2283;4922;4;2415;403;34;3;1534;3220;4;1639;519;31;4;2233;4621;5;2326;234;29;5;6025;11629;4;3280;2700;410;659;36;6;4370;8685;4;2270;2181;584;556;33;7;473;6138;4;497;92;6;8;3206;6359;0;3375;380;23;9;1961;3514;4;2081;510;30
03.05.20;10:45:00;1;1544;3551;0;2;2184;4735;4;2311;399;34;3;1383;3095;4;1481;522;31;4;2005;4440;5;2088;229;30;5;4976;11176;4;2718;2197;397;637;36;6;3598;8337;4;1883;1778;592;574;33;7;1213;5810;0;1270;169;11;8;1731;6133;4;1818;273;17;9;1288;3359;4;1369;406;24
03.05.20;10:40:00;1;2247;3414;0;2;3073;4555;4;3243;407;34;3;2202;2981;4;2334;523;31;4;3280;4275;5;3417;230;29;5;8427;10713;4;4689;3770;401;649;35;6;5983;8008;4;3070;2934;584;585;32;7;2317;5725;4;2427;262;17;8;742;5901;4;776;90;5;9;421;3228;4;449;104;6
03.05.20;10:35:00;1;846;3273;0;2;3343;4294;4;3525;390;32;3;2335;2800;4;2473;514;30;4;3500;4003;5;3646;233;27;5;9103;10040;4;5041;4097;412;660;34;6;7100;7505;4;3715;3534;575;574;32;7;3857;5420;4;4056;362;22;8;1621;5434;0;1701;182;11;9;2774;3055;4;2945;505;30
03.05.20;10:30:00;1;626;3212;0;2;2528;4014;4;2669;392;31;3;1736;2592;4;1846;521;29;4;2542;3692;5;2647;238;26;5;6572;9303;4;3616;2935;412;669;33;6;5555;6931;4;2880;2787;597;564;31;7;3188;5016;4;3353;284;16;8;0;4807;0;0;0;0;9;929;2640;0;987;218;11
03.05.20;10:25:00;1;557;3160;0;2;2573;3804;4;2724;422;31;3;1820;2449;4;1934;516;29;4;2726;3484;5;2839;238;26;5;6976;8761;4;3889;3061;407;681;33;6;4974;6520;4;2524;2548;618;571;31;7;2660;4616;4;2798;314;18;8;1197;4807;0;1252;154;8;9;1720;2565;4;1828;431;22
03.05.20;10:20:00;1;374;3115;0;2;2549;3592;4;2694;411;30;3;1736;2300;4;1846;520;28;4;2449;3262;5;2550;239;25;5;5955;8208;4;3275;2627;417;700;33;6;4800;6105;4;2506;2416;597;581;31;7;0;3955;0;0;0;0;8;1790;4559;4;1872;230;13;9;0;2251;0;0;0;0
03.05.20;10:15:00;1;372;3083;0;2;2441;3376;4;2581;406;30;3;1616;2151;4;1718;501;28;4;2425;3055;5;2526;235;24;5;6323;7787;4;3476;2812;412;679;32;6;5263;5779;4;2646;2711;613;576;30;7;1331;3955;0;1401;184;10;8;1428;4125;0;1496;190;10;9;967;2251;4;1027;313;15
03.05.20;10:10:00;1;372;3051;0;2;2630;3175;4;2773;402;29;3;1736;2019;4;1848;499;28;4;2558;2857;5;2664;242;24;5;6626;7222;4;3643;2956;423;674;32;6;4958;5360;4;2578;2471;606;582;30;7;0;3364;0;0;0;0;8;4403;3967;4;4615;480;25;9;2696;2123;4;2857;506;25
03.05.20;10:05:00;1;371;3019;0;2;2111;2969;4;2229;409;28;3;1390;1880;4;1480;522;27;4;1969;2653;5;2051;241;23;5;4941;6734;4;2645;2177;421;682;31;6;3816;4982;4;1988;1919;599;575;30;7;2241;3364;0;2349;397;20;8;1086;3648;4;1140;161;8;9;1575;1940;4;1674;532;24
03.05.20;10:00:00;1;287;2988;0;2;1956;2792;4;2065;414;27;3;1266;1765;4;1355;512;27;4;1827;2489;5;1903;239;23;5;4648;6317;4;2542;2062;423;682;31;6;3523;4661;4;1811;1752;596;573;30;7;2350;3186;4;2471;487;25;8;0;0;0;0;0;0;9;1285;1807;4;1374;540;24
03.05.20;09:55:00;1;309;2961;0;2;1913;2628;4;2017;405;27;3;1233;1659;4;1320;522;26;4;1764;2335;5;1838;240;22;5;4351;5947;4;2358;1942;420;684;30;6;3314;4378;4;1717;1652;601;577;29;7;2313;2993;4;2426;482;24;8;1436;0;0;1506;287;14;9;992;1701;4;1057;425;19
03.05.20;09:50:00;1;244;2935;0;2;1894;2471;4;2000;422;26;3;1237;1557;4;1324;524;26;4;1739;2190;5;1812;239;22;5;4154;5585;4;2257;1833;423;702;30;6;3221;4103;4;1685;1622;606;581;29;7;2312;2802;4;2427;479;24;8;2313;2817;4;2432;493;24;9;0;0;0;0;0;0
03.05.20;09:45:00;1;243;2914;0;2;1605;2317;4;1694;410;26;3;1031;1456;4;1109;519;26;4;1465;2048;5;1526;241;21;5;3619;5274;4;1966;1602;423;688;30;6;2724;3864;4;1407;1358;603;576;29;7;1058;2614;4;1111;290;14;8;1759;2629;4;1852;477;23;9;0;0;0;0;0;0
03.05.20;09:40:00;1;244;2894;0;2;1655;2184;4;1742;414;25;3;1064;1371;4;1138;524;25;4;1541;1927;5;1605;241;21;5;3671;4975;4;1991;1626;423;687;30;6;2777;3636;4;1405;1371;606;576;29;7;1900;2468;4;2005;486;24;8;1899;2484;4;1992;468;23;9;0;0;0;0;0;0
