#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.01.18;16:00:00;1;250;6457;0;2;2;570;6;2;416;7;3;0;408;6;4;528;11;4;0;215;3;0;222;6;5;0;874;26;0;4;416;434;17;6;0;606;23;5;5;181;590;15;7;0;1142;6;7;487;11;8;3;1059;3;10;463;11;9;1;736;6;4;543;8
22.01.18;15:55:00;1;531;6436;0;2;2;570;6;3;412;7;3;2;408;6;5;524;11;4;0;215;1;0;227;6;5;0;874;26;0;5;414;461;17;6;0;606;23;4;4;181;586;15;7;3;1142;3;10;449;11;8;0;1059;6;5;479;11;9;0;735;6;4;531;8
22.01.18;15:50:00;1;253;6385;0;2;1;570;6;2;418;7;3;0;408;6;5;512;11;4;0;215;1;0;208;6;5;0;874;26;0;5;418;463;17;6;0;606;23;5;5;182;589;15;7;4;1142;6;7;487;12;8;1;1059;6;7;489;11;9;1;735;6;4;541;8
22.01.18;15:45:00;1;615;6364;0;2;2;570;4;4;420;7;3;2;408;6;6;532;11;4;0;215;3;0;222;6;5;0;874;26;0;2;428;612;17;6;0;606;23;3;3;269;516;16;7;3;1141;6;9;490;12;8;4;1059;6;8;488;11;9;0;735;6;0;574;8
22.01.18;15:40:00;1;250;6312;0;2;2;570;3;8;413;7;3;2;408;6;7;546;11;4;0;215;3;0;230;6;5;6;874;4;1;5;422;667;17;6;0;606;23;4;4;193;606;16;7;6;1141;6;17;474;12;8;4;1059;6;7;500;11;9;6;735;3;11;531;8
22.01.18;15:35:00;1;558;6291;0;2;0;569;6;5;422;7;3;2;408;4;8;536;11;4;0;215;3;0;228;6;5;0;874;1;0;4;433;681;17;6;0;606;23;4;3;182;604;16;7;5;1141;6;9;495;12;8;5;1058;4;8;490;12;9;2;735;6;7;548;8
22.01.18;15:30:00;1;184;6240;0;2;1;569;6;5;430;8;3;9;407;3;23;498;11;4;0;215;3;0;226;6;5;7;873;1;1;3;427;690;17;6;0;606;23;6;5;344;612;16;7;36;1140;6;55;384;12;8;12;1058;3;18;477;12;9;3;735;6;7;559;8
22.01.18;15:25:00;1;505;6225;0;2;8;569;6;17;414;8;3;7;407;6;13;555;11;4;0;215;3;0;222;7;5;0;872;1;0;5;444;715;17;6;0;606;8;6;4;504;621;17;7;52;1138;4;90;432;12;8;50;1057;4;90;402;12;9;9;734;6;12;566;8
22.01.18;15:20:00;1;229;6175;0;2;5;569;6;9;438;8;3;6;406;6;12;566;11;4;0;215;3;0;220;7;5;9;871;1;3;5;436;707;17;6;0;606;23;5;3;494;625;17;7;71;1133;4;109;477;12;8;88;1053;4;117;400;12;9;23;734;6;28;556;8
22.01.18;15:15:00;1;544;6156;0;2;0;568;6;0;455;8;3;7;406;6;13;557;12;4;0;215;3;0;236;7;5;0;870;1;0;0;447;723;18;6;0;606;23;10;5;528;625;17;7;74;1127;4;98;471;12;8;76;1045;4;103;361;12;9;0;732;6;0;602;8
22.01.18;15:10:00;1;184;6106;0;2;10;568;3;18;424;8;3;6;405;6;12;567;12;4;0;215;3;0;237;7;5;7;870;1;2;7;445;721;18;6;0;606;23;6;3;535;627;18;7;76;1121;4;113;462;12;8;82;1039;4;114;397;12;9;18;732;4;26;554;8
22.01.18;15:05:00;1;464;6091;0;2;17;567;6;27;416;8;3;51;405;4;82;384;12;4;1;215;3;1;212;7;5;60;869;1;15;23;398;634;19;6;41;606;1;23;30;501;487;18;7;89;1114;4;123;412;12;8;91;1032;4;119;385;12;9;15;730;6;20;582;8
22.01.18;15:00:00;1;221;6044;0;2;63;566;4;84;355;8;3;75;400;4;105;447;12;4;10;215;3;11;200;7;5;92;862;4;31;34;386;625;19;6;68;602;4;33;39;467;453;18;7;146;1107;4;179;450;12;8;129;1025;4;167;453;12;9;101;729;4;126;480;9
22.01.18;14:55:00;1;463;6026;0;2;61;561;4;84;374;8;3;76;394;4;107;445;12;4;7;214;3;7;200;7;5;90;855;4;32;35;386;625;19;6;66;596;4;30;38;467;453;18;7;164;1095;4;200;470;12;8;145;1014;4;175;492;12;9;120;720;4;143;505;9
22.01.18;14:50:00;1;229;5977;0;2;60;555;4;80;358;8;3;68;388;4;100;444;12;4;9;213;3;9;200;7;5;86;847;4;28;30;386;625;19;6;63;591;4;26;33;467;452;18;7;130;1082;4;172;470;12;8;131;1002;4;166;452;12;9;104;710;4;127;500;9
22.01.18;14:45:00;1;512;5958;0;2;66;551;4;87;361;8;3;71;382;4;106;474;12;4;19;213;3;20;200;7;5;94;840;4;33;34;386;625;19;6;70;585;4;37;46;466;452;17;7;162;1071;4;182;481;12;8;138;991;4;172;492;12;9;115;702;4;135;490;9
22.01.18;14:40:00;1;266;5907;0;2;22;545;6;34;409;8;3;58;376;4;87;385;12;4;4;211;3;4;200;7;5;75;832;4;22;25;386;625;18;6;0;580;8;7;3;510;636;17;7;115;1057;4;148;430;12;8;83;979;4;124;492;12;9;81;692;4;105;467;9
22.01.18;14:35:00;1;528;5885;0;2;17;543;3;25;420;8;3;54;371;4;83;369;12;4;3;211;3;3;200;7;5;12;826;4;4;5;443;721;18;6;0;580;8;6;3;508;633;17;7;119;1047;4;146;427;12;8;97;972;4;134;458;12;9;82;685;4;104;463;9
22.01.18;14:30:00;1;236;5834;0;2;7;541;6;11;444;8;3;51;367;4;80;361;12;4;1;211;3;1;200;7;5;69;825;4;19;22;387;626;19;6;0;580;8;8;5;527;632;18;7;139;1037;4;162;383;12;8;122;964;4;152;452;12;9;85;678;4;116;476;9
22.01.18;14:25:00;1;711;5814;0;2;23;541;6;34;411;8;3;54;362;4;83;369;12;4;4;210;3;4;200;7;5;71;819;4;20;23;387;626;18;6;36;580;1;10;14;524;510;18;7;155;1026;4;184;395;12;8;144;954;4;170;456;12;9;102;671;4;133;495;9
22.01.18;14:20:00;1;226;5762;0;2;55;539;4;76;352;8;3;57;358;4;88;426;12;4;9;210;3;9;200;7;5;79;813;4;25;27;386;626;18;6;57;576;4;25;32;464;449;18;7;153;1013;4;181;451;12;8;132;942;4;165;469;12;9;102;663;4;132;493;9
22.01.18;14:15:00;1;493;5743;0;2;34;534;4;48;403;8;3;36;353;4;56;517;11;4;10;209;3;10;200;7;5;67;806;4;22;24;399;647;17;6;38;571;4;19;20;492;525;18;7;138;1000;4;174;463;12;8;124;931;4;159;472;12;9;101;654;4;129;495;9
22.01.18;14:10:00;1;238;5695;0;2;7;531;6;11;444;8;3;7;350;6;12;573;11;4;1;208;3;1;231;7;5;10;801;1;3;7;439;706;18;6;0;568;8;8;3;462;632;18;7;117;988;4;158;440;12;8;112;920;4;144;453;12;9;31;646;4;40;567;8
22.01.18;14:05:00;1;534;5675;0;2;5;531;6;11;434;8;3;6;350;6;13;560;12;4;0;208;3;0;223;7;5;9;800;1;2;8;428;690;18;6;0;568;23;6;5;275;623;18;7;93;978;4;123;433;12;8;85;911;4;118;415;12;9;42;643;6;56;521;9
22.01.18;14:00:00;1;251;5624;0;2;0;530;6;0;456;8;3;0;349;6;0;591;12;4;0;208;3;0;218;7;5;23;799;1;6;11;424;685;18;6;21;568;1;6;8;546;534;18;7;111;971;4;138;418;12;8;89;904;4;123;411;12;9;54;640;6;72;519;9
22.01.18;13:55:00;1;721;5603;0;2;50;530;4;73;355;9;3;15;349;3;26;550;12;4;5;208;3;5;200;7;5;77;796;4;23;25;387;626;19;6;58;566;4;29;39;462;447;19;7;157;962;4;190;413;12;8;129;896;4;161;437;12;9;111;636;4;134;502;9
22.01.18;13:50:00;1;254;5552;0;2;53;526;4;76;362;9;3;8;348;6;12;579;12;4;6;208;3;7;200;7;5;85;790;4;26;27;387;626;18;6;56;561;4;22;30;462;447;19;7;172;948;4;199;432;12;8;139;886;4;167;442;12;9;110;626;4;136;497;9
22.01.18;13:45:00;1;548;5531;0;2;19;522;3;27;420;9;3;13;347;6;25;534;12;4;0;207;3;0;217;7;5;14;783;4;4;8;442;719;18;6;13;556;4;15;17;570;594;18;7;129;934;4;168;416;12;8;115;874;4;143;411;12;9;94;617;4;121;488;9
22.01.18;13:40:00;1;186;5479;0;2;18;519;6;25;430;9;3;5;346;6;10;573;12;4;0;207;3;0;220;7;5;74;782;4;22;25;385;620;19;6;43;556;1;15;22;488;473;19;7;138;923;4;168;401;12;8;111;864;4;140;371;12;9;88;609;4;113;463;9
22.01.18;13:35:00;1;683;5463;0;2;73;518;4;95;386;9;3;44;346;6;71;549;12;4;8;207;3;9;199;7;5;105;775;4;37;42;385;620;19;6;74;552;4;34;44;458;441;19;7;211;911;4;241;423;12;8;167;855;4;201;393;12;9;134;602;4;166;495;9
22.01.18;13:30:00;1;227;5420;0;2;88;512;4;113;386;9;3;77;342;4;116;522;12;4;26;206;3;27;199;7;5;125;766;4;51;51;385;620;19;6;89;546;4;42;50;458;442;19;7;251;894;4;284;443;12;8;205;841;4;234;427;12;9;156;591;4;180;475;9
22.01.18;13:25:00;1;468;5390;0;2;119;504;4;144;389;9;3;100;336;4;139;512;12;4;39;204;3;41;200;7;5;150;756;4;66;60;385;620;19;6;109;538;4;41;52;458;442;19;7;289;873;4;333;453;12;8;233;824;4;267;468;12;9;174;578;4;202;472;9
22.01.18;13:20:00;1;295;5356;0;2;84;494;4;110;408;9;3;32;327;4;44;566;12;4;30;201;3;31;200;7;5;123;743;4;54;49;385;620;19;6;95;529;4;50;59;458;441;19;7;234;848;4;270;414;12;8;185;804;4;215;457;12;9;144;563;4;167;481;9
22.01.18;13:15:00;1;471;5316;0;2;57;487;4;81;377;9;3;9;324;4;15;573;12;4;10;198;3;10;200;7;5;101;733;4;36;36;385;620;19;6;69;521;4;42;52;458;441;19;7;171;828;4;195;381;12;8;122;788;4;154;416;12;9;99;550;4;124;471;9
22.01.18;13:10:00;1;253;5290;0;2;74;482;4;99;382;9;3;21;323;3;34;579;12;4;22;197;3;23;199;7;5;113;724;4;45;42;385;620;19;6;79;515;4;48;58;458;442;19;7;183;814;4;214;405;12;8;137;778;4;176;471;12;9;117;542;4;141;496;9
22.01.18;13:05:00;1;415;5253;0;2;94;476;4;121;412;9;3;71;321;4;106;467;12;4;36;196;3;37;199;7;5;136;715;4;61;52;385;620;19;6;100;509;4;47;56;458;442;19;7;188;798;4;225;464;12;8;146;767;4;188;522;12;9;140;532;4;169;501;9
22.01.18;13:00:00;1;416;5227;0;2;80;468;4;105;413;9;3;59;315;4;89;409;12;4;26;193;3;27;199;7;5;124;703;4;55;44;385;620;19;6;88;500;4;44;52;458;442;19;7;131;783;4;182;475;12;8;130;754;4;169;502;12;9;118;521;4;145;507;9
22.01.18;12:55:00;1;396;5184;0;2;82;461;4;105;384;9;3;52;310;4;85;414;12;4;29;190;3;30;199;7;5;120;693;4;50;45;385;620;19;6;83;493;4;31;36;458;442;19;7;138;772;4;169;462;12;8;126;743;4;161;478;12;9;106;511;4;138;499;9
22.01.18;12:50:00;1;420;5167;0;2;88;455;4;111;366;9;3;59;306;4;88;415;12;4;26;188;3;27;200;7;5;124;683;4;57;51;385;620;19;6;95;486;4;53;64;458;442;19;7;132;760;4;176;469;12;8;136;733;4;168;481;12;9;120;502;4;150;526;9
22.01.18;12:45:00;1;183;5121;0;2;94;447;4;117;382;9;3;23;301;3;37;544;12;4;35;186;3;36;199;7;5;132;672;4;58;48;385;620;19;6;96;478;4;55;66;458;442;19;7;134;749;4;180;514;12;8;124;722;4;173;519;12;9;139;492;4;169;544;9
22.01.18;12:40:00;1;452;5105;0;2;24;439;4;31;423;8;3;4;298;6;10;568;12;4;17;183;3;18;200;7;5;97;661;4;39;34;385;620;19;6;69;470;4;33;40;461;442;18;7;82;738;4;122;515;12;8;83;711;4;123;510;12;9;103;480;4;125;474;9
22.01.18;12:35:00;1;217;5061;0;2;9;437;4;13;436;9;3;5;298;6;10;558;12;4;0;181;3;0;233;7;5;46;653;4;16;18;413;673;18;6;0;464;8;4;3;569;632;18;7;66;731;4;105;501;12;8;72;704;4;104;447;12;9;81;471;4;106;461;9
22.01.18;12:30:00;1;699;5043;0;2;15;436;3;22;423;9;3;2;297;6;7;562;12;4;1;181;3;1;210;7;5;51;650;1;14;15;408;657;18;6;40;464;1;16;22;495;472;19;7;60;726;4;97;453;12;8;22;698;4;32;503;12;9;39;464;3;51;547;9
22.01.18;12:25:00;1;228;4994;0;2;112;434;4;134;356;9;3;69;297;6;102;558;13;4;45;181;3;46;198;7;5;139;646;4;62;59;387;623;19;6;103;460;4;44;55;466;441;19;7;201;721;4;223;449;12;8;148;696;4;198;504;12;9;181;461;4;205;496;9
22.01.18;12:20:00;1;472;4975;0;2;150;425;4;175;361;9;3;115;292;4;157;550;13;4;60;178;3;63;198;7;5;184;633;4;84;69;387;623;19;6;137;451;4;62;78;466;440;19;7;254;705;4;292;469;12;8;232;685;4;279;522;12;9;245;447;4;276;484;9
22.01.18;12:15:00;1;250;4924;0;2;109;413;4;133;361;9;3;74;283;4;115;542;13;4;37;173;3;39;198;7;5;149;618;4;63;58;387;623;19;6;104;440;4;50;60;466;441;19;7;190;684;4;227;435;12;8;171;666;4;214;508;12;9;180;426;4;208;436;9
22.01.18;12:10:00;1;496;4903;0;2;177;404;4;204;362;9;3;132;277;4;173;553;13;4;79;169;3;82;199;7;5;209;606;4;103;97;387;623;19;6;157;431;4;84;100;467;441;19;7;293;668;4;335;492;12;8;294;651;4;327;517;12;9;266;411;4;299;435;9
22.01.18;12:05:00;1;291;4852;0;2;169;389;4;194;365;9;3;124;266;4;168;548;13;4;80;163;3;83;199;7;5;203;588;4;100;79;387;623;19;6;155;418;4;97;115;467;441;19;7;258;644;4;332;488;12;8;278;627;4;326;525;12;9;267;389;4;295;438;9
22.01.18;12:00:00;1;974;4828;0;2;147;375;4;170;355;9;3;105;255;4;147;539;13;4;63;156;3;66;198;7;5;186;571;4;82;72;387;623;19;6;136;405;4;72;87;466;441;19;7;248;623;4;282;466;12;8;239;604;4;276;514;12;9;216;367;4;243;434;9
22.01.18;11:55:00;1;257;4780;0;2;148;363;4;172;363;9;3;108;247;4;150;537;12;4;62;151;3;64;198;7;5;187;556;4;89;77;387;623;19;6;137;393;4;60;71;467;440;19;7;242;603;4;291;485;12;8;241;584;4;284;530;12;9;217;349;4;243;423;9
22.01.18;11:50:00;1;681;4758;0;2;158;351;4;183;360;9;3;110;238;4;153;547;12;4;70;146;3;73;199;7;5;197;540;4;93;68;387;623;19;6;148;382;4;81;98;466;441;19;7;268;583;4;309;482;12;8;257;564;4;305;508;12;9;191;331;4;217;511;9
22.01.18;11:45:00;1;185;4711;0;2;161;338;4;185;354;9;3;118;229;4;157;537;12;4;72;140;3;75;199;6;5;200;524;4;95;70;387;623;19;6;153;369;4;79;99;466;440;19;7;270;561;4;306;503;12;8;264;543;4;306;515;12;9;178;316;4;209;560;9
22.01.18;11:40:00;1;690;4696;0;2;178;324;4;202;354;9;3;128;219;4;168;543;12;4;83;134;3;86;200;6;5;223;507;4;113;93;387;623;18;6;166;357;4;82;96;466;440;19;7;308;538;4;335;508;12;8;290;521;4;340;522;12;9;190;301;4;221;581;9
22.01.18;11:35:00;1;228;4648;0;2;149;309;4;174;355;9;3;107;208;4;146;519;12;4;66;127;3;68;198;6;5;198;488;4;93;79;387;623;18;6;146;343;4;66;83;466;441;19;7;250;513;4;287;479;12;8;250;497;4;283;518;12;9;156;285;4;189;571;9
22.01.18;11:30:00;1;697;4629;0;2;131;297;4;156;355;9;3;93;199;4;132;520;12;4;54;122;3;56;198;6;5;177;473;4;80;71;387;623;18;6;128;331;4;56;69;466;441;18;7;227;492;4;258;437;12;8;217;477;4;255;466;12;9;141;272;4;170;580;9
22.01.18;11:25:00;1;224;4579;0;2;180;286;4;204;358;9;3;132;192;4;170;532;12;4;86;118;3;90;199;6;5;227;458;4;117;110;387;623;18;6;167;320;4;76;91;466;441;18;7;279;473;4;321;476;12;8;275;459;4;317;482;12;9;178;260;4;209;576;8
22.01.18;11:20:00;1;659;4563;0;2;178;271;4;202;362;9;3;131;181;4;169;530;12;4;77;110;3;80;200;6;5;230;439;4;116;107;387;623;18;6;173;306;4;85;99;466;441;18;7;279;450;4;332;496;12;8;289;435;4;329;509;12;9;186;245;4;220;570;8
22.01.18;11:15:00;1;185;4517;0;2;172;256;4;199;357;9;3;125;170;4;164;528;12;4;82;104;3;86;200;6;5;221;420;4;113;104;387;623;18;6;167;292;4;88;104;466;440;18;7;283;427;4;331;492;12;8;291;411;4;335;498;11;9;186;230;4;219;567;8
22.01.18;11:10:00;1;748;4502;0;2;184;242;4;209;377;9;3;138;159;4;176;527;12;4;88;97;3;92;200;6;5;228;401;4;118;102;387;623;18;6;173;278;4;74;86;466;440;18;7;317;403;4;365;511;12;8;335;387;4;371;515;11;9;210;214;4;244;584;8
22.01.18;11:05:00;1;184;4458;0;2;141;227;4;165;384;9;3;100;148;4;141;514;12;4;65;90;3;68;198;6;5;193;382;4;90;66;387;623;18;6;144;264;4;63;80;466;440;18;7;227;377;4;265;474;12;8;230;359;4;265;506;11;9;152;197;4;176;545;8
22.01.18;11:00:00;1;427;4442;0;2;142;215;4;169;396;9;3;107;139;4;144;510;12;4;66;84;3;69;198;6;5;198;366;4;92;80;387;623;18;6;144;252;4;59;72;466;440;18;7;232;358;4;267;471;11;8;219;339;4;264;487;11;9;141;184;4;173;559;8
22.01.18;10:55:00;1;185;4400;0;2;151;203;4;178;403;9;3;114;130;4;155;515;12;4;72;79;3;75;199;6;5;206;349;4;100;76;387;623;18;6;152;239;4;72;86;467;440;18;7;257;338;4;285;475;11;8;253;321;4;283;504;11;9;155;172;4;184;561;8
22.01.18;10:50:00;1;621;4384;0;2;106;190;4;136;412;9;3;81;121;4;119;504;12;4;43;73;3;45;198;6;5;166;332;4;71;62;387;623;18;6;120;227;4;47;59;466;440;18;7;184;317;4;216;483;11;8;181;300;4;211;494;11;9;113;159;4;144;535;8
22.01.18;10:45:00;1;207;4340;0;2;104;181;4;129;406;9;3;77;114;4;113;490;12;4;43;69;3;45;198;6;5;152;319;4;67;62;387;623;18;6;109;217;4;47;57;466;441;18;7;180;301;4;199;477;11;8;162;284;4;196;495;11;9;106;149;4;130;499;8
22.01.18;10:40:00;1;702;4321;0;2;104;172;4;130;405;9;3;79;107;4;115;486;12;4;37;65;3;38;198;5;5;154;306;4;69;63;387;623;18;6;118;208;4;56;71;466;441;18;7;172;286;4;198;434;11;8;157;271;4;190;468;11;9;99;140;4;125;491;7
22.01.18;10:35:00;1;228;4272;0;2;116;164;4;143;422;9;3;90;101;4;127;494;11;4;49;62;3;51;198;5;5;178;293;4;79;72;387;623;18;6;131;198;4;64;79;466;441;17;7;182;272;4;219;482;11;8;180;258;4;215;496;11;9;113;132;4;142;524;7
22.01.18;10:30:00;1;722;4252;0;2;97;154;4;118;362;8;3;72;93;4;109;478;11;4;36;58;3;37;198;5;5;144;278;4;66;63;387;623;17;6;108;187;4;35;44;466;440;17;7;150;257;4;184;436;11;8;135;243;4;177;472;11;9;92;123;4;115;452;7
22.01.18;10:25:00;1;250;4200;0;2;111;146;4;136;371;8;3;82;87;4;119;479;11;4;44;55;3;45;198;5;5;164;266;4;74;65;387;623;17;6;115;178;4;50;60;466;441;17;7;166;244;4;204;417;11;8;156;231;4;197;454;11;9;95;115;4;125;499;7
22.01.18;10:20:00;1;730;4176;0;2;131;137;4;157;384;8;3;99;81;4;136;500;11;4;56;52;3;58;198;5;5;186;252;4;86;86;387;623;17;6;142;168;4;54;69;466;441;17;7;199;231;4;232;420;11;8;194;219;4;233;448;10;9;126;107;4;149;535;7
22.01.18;10:15:00;1;253;4128;0;2;137;126;4;165;394;8;3;106;72;4;144;492;11;4;63;47;3;65;198;5;5;193;237;4;91;63;387;623;17;6;144;156;4;66;80;466;440;17;7;209;214;4;243;450;11;8;212;202;4;245;456;10;9;121;97;4;153;525;7
22.01.18;10:10:00;1;488;4098;0;2;161;114;4;187;397;8;3;126;63;4;162;507;11;4;77;42;3;80;199;5;5;225;220;4;112;98;387;623;17;6;167;144;4;85;99;466;440;17;7;245;196;4;280;500;11;8;254;185;4;292;504;10;9;147;86;4;179;561;7
22.01.18;10:05:00;1;548;4056;0;2;143;101;4;167;408;8;3;109;53;4;144;500;11;4;69;35;3;72;199;5;5;205;202;4;101;95;387;623;17;6;156;130;4;70;84;466;440;17;7;229;176;4;262;476;11;8;236;163;4;266;499;10;9;136;74;4;169;545;7
22.01.18;10:00:00;1;186;4009;0;2;98;89;4;123;416;8;3;71;44;4;111;487;11;4;39;29;3;41;200;4;5;165;185;4;72;63;387;623;17;6;120;117;4;47;55;466;440;16;7;158;157;4;184;479;10;8;142;144;4;185;476;10;9;88;63;4;119;508;7
22.01.18;09:55:00;1;437;3993;0;2;92;81;4;115;401;8;3;66;38;4;103;480;11;4;36;26;3;37;200;4;5;153;171;4;64;62;387;623;17;6;105;107;4;33;39;466;441;16;7;139;144;4;171;451;10;8;136;132;4;167;462;10;9;85;55;4;106;460;6
22.01.18;09:50:00;1;185;3947;0;2;83;73;4;105;390;8;3;62;32;4;94;457;11;4;21;23;3;22;200;4;5;138;158;4;64;57;387;623;17;6;96;98;4;39;46;466;441;16;7;127;132;4;163;444;10;8;132;120;4;161;434;10;9;80;48;4;101;438;6
22.01.18;09:45:00;1;511;3931;0;2;84;66;4;107;389;8;3;60;27;4;92;440;10;4;25;21;3;26;200;4;5;138;147;4;62;55;387;623;16;6;94;90;4;35;43;466;441;16;7;132;121;4;165;451;10;8;123;109;4;163;442;10;9;77;42;4;101;426;6
22.01.18;09:40:00;1;228;3882;0;2;92;59;4;118;412;7;3;71;22;4;106;473;10;4;34;19;3;35;200;4;5;155;135;4;65;69;387;623;16;6;109;82;4;45;52;466;441;16;7;130;110;4;168;491;10;8;139;99;4;174;474;9;9;86;35;4;110;487;6
22.01.18;09:35:00;1;459;3862;0;2;74;51;4;98;404;7;3;22;16;4;32;536;10;4;19;16;3;19;200;4;5;133;123;4;58;54;387;622;16;6;96;73;4;46;53;466;441;15;7;97;100;4;140;490;10;8;83;87;4;133;500;9;9;37;28;4;51;537;6
22.01.18;09:30:00;1;186;3813;0;2;55;45;4;75;361;7;3;12;14;4;21;521;10;4;14;15;3;14;200;3;5;104;112;4;44;41;387;623;16;6;73;65;4;37;44;466;440;15;7;82;92;4;111;451;10;8;53;80;4;101;487;9;9;0;25;6;0;602;6
22.01.18;09:25:00;1;425;3797;0;2;53;40;4;85;401;7;3;14;13;3;25;531;10;4;8;13;3;8;200;3;5;118;103;4;49;43;387;623;16;6;83;59;4;42;49;466;440;15;7;96;85;4;126;404;9;8;88;76;4;119;448;9;9;18;25;3;25;554;6
22.01.18;09:20:00;1;183;3751;0;2;72;36;4;99;410;7;3;20;12;6;32;541;10;4;20;13;3;21;200;3;5;127;93;4;60;51;387;623;15;6;90;52;4;49;56;466;441;14;7;129;77;4;153;408;9;8;104;68;4;148;482;9;9;70;23;4;94;457;6
22.01.18;09:15:00;1;651;3736;0;2;85;30;4;110;416;7;3;63;10;4;99;478;10;4;39;11;3;41;200;3;5;143;82;4;68;51;387;623;15;6;104;44;4;47;56;466;441;14;7;113;66;4;163;496;9;8;123;60;4;158;504;8;9;85;17;4;110;489;6
22.01.18;09:10:00;1;186;3690;0;2;68;23;4;94;409;7;3;7;5;6;13;559;10;4;26;8;3;27;200;3;5;122;70;4;57;48;387;623;15;6;89;36;4;43;50;466;440;14;7;103;57;4;138;499;9;8;105;50;4;141;490;8;9;34;10;4;48;531;5
22.01.18;09:05:00;1;474;3674;0;2;56;17;4;78;363;6;3;6;4;6;13;548;10;4;12;5;3;12;200;2;5;104;60;4;43;43;387;622;15;6;73;28;4;19;22;466;441;13;7;67;48;4;108;498;9;8;72;41;4;105;494;8;9;12;7;6;15;576;5
22.01.18;09:00:00;1;185;3628;0;2;49;12;4;72;358;6;3;5;4;6;11;551;10;4;6;4;3;7;200;2;5;97;52;4;40;39;387;623;14;6;68;22;4;24;28;466;440;13;7;54;42;4;97;495;8;8;54;34;4;103;491;7;9;8;6;6;12;579;5
22.01.18;08:55:00;1;438;3612;0;2;16;8;3;23;419;6;3;5;3;6;11;549;10;4;9;4;3;9;200;2;5;93;44;4;39;38;387;623;14;6;68;16;4;27;33;466;440;12;7;63;38;4;102;493;8;8;54;30;4;90;498;7;9;18;6;4;24;550;5
22.01.18;08:50:00;1;227;3567;0;2;50;7;4;73;358;6;3;11;3;4;21;518;10;4;18;3;3;18;200;2;5;95;36;4;41;40;387;623;14;6;70;10;4;33;36;466;440;11;7;76;32;4;113;465;8;8;81;25;4;109;463;7;9;8;4;6;12;579;5
22.01.18;08:45:00;1;802;3548;0;2;7;2;6;11;426;6;3;10;2;3;22;514;10;4;4;1;3;4;200;1;5;84;28;4;34;34;387;623;13;6;43;4;4;31;25;441;547;10;7;71;26;4;99;425;7;8;74;18;4;93;390;7;9;7;3;6;12;572;5
22.01.18;08:40:00;1;281;3500;0;2;11;2;6;19;415;6;3;3;1;6;8;544;9;4;0;1;3;0;200;1;5;77;21;4;32;30;387;623;13;6;19;2;1;10;9;455;465;10;7;61;20;4;86;371;7;8;50;12;4;74;357;6;9;12;3;6;17;542;5
22.01.18;08:35:00;1;537;3476;0;2;7;1;6;11;426;5;3;4;0;6;10;537;9;4;5;1;3;5;200;1;5;80;14;4;30;26;387;623;12;6;9;0;4;9;6;475;568;10;7;58;15;4;86;364;7;8;48;8;4;76;358;6;9;6;2;6;12;567;5
22.01.18;08:30:00;1;253;3425;0;2;5;0;6;9;425;5;3;0;0;6;8;544;9;4;4;0;3;4;200;1;5;79;8;4;31;27;387;626;11;6;0;0;8;6;3;519;623;10;7;57;10;4;83;358;6;8;32;4;4;50;429;6;9;5;1;6;8;572;5
22.01.18;08:25:00;1;605;3404;0;2;0;0;6;0;438;5;3;2;0;6;8;533;9;4;6;0;3;6;200;0;5;15;2;26;5;12;438;706;11;6;0;0;23;6;3;557;618;9;7;46;5;4;75;356;6;8;15;1;6;24;475;5;9;7;1;4;10;561;5
22.01.18;08:20:00;1;253;3354;0;2;5;0;4;11;406;5;3;0;0;6;0;552;9;4;0;0;3;0;217;0;5;6;0;26;2;6;434;699;11;6;0;0;8;6;4;265;610;9;7;17;1;4;34;448;6;8;6;0;6;10;502;5;9;3;0;3;10;534;4
22.01.18;08:15:00;1;829;3333;0;2;0;0;1;0;407;5;3;2;0;3;9;465;9;4;0;0;1;0;212;0;5;0;0;26;0;8;418;489;10;6;0;0;23;5;6;182;577;8;7;2;0;6;3;466;5;8;0;0;6;0;466;5;9;1;0;6;2;518;4
22.01.18;08:10:00;1;231;3279;0;2;0;0;7;0;395;5;3;0;0;6;1;481;9;4;0;0;1;0;189;0;5;0;0;23;0;5;398;395;9;6;0;0;23;4;4;214;524;7;7;0;0;6;0;452;5;8;0;0;3;1;421;4;9;0;0;6;0;488;4
22.01.18;08:05:00;1;772;3259;0;2;0;0;7;0;369;5;3;0;0;6;1;427;9;4;0;0;1;0;143;0;5;0;0;1;1;4;244;241;6;6;0;0;1;3;1;62;61;3;7;0;0;3;0;323;4;8;0;0;1;0;340;3;9;0;0;6;0;413;4
22.01.18;08:00:00;1;186;3214;0;2;0;0;7;0;344;5;3;0;0;6;1;399;9;4;0;0;1;0;111;0;5;0;0;1;0;4;14;14;2;6;0;0;1;0;0;0;0;1;7;0;0;7;0;318;3;8;0;0;7;0;313;2;9;0;0;7;0;354;3
