#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.05.21;16:25:00;1;2516;13473;0;2;4265;30903;4;4503;371;52;3;2730;20408;4;2877;467;43;4;3637;29850;5;3788;223;48;5;6346;75748;4;3481;2783;403;660;47;6;4603;56311;4;2310;2234;563;540;41;7;4670;40227;4;4899;457;41;8;4677;40159;4;4912;444;41;9;2548;22411;4;2700;507;42
08.05.21;16:20:00;1;1594;13288;0;2;3167;30550;4;3342;375;51;3;2111;20183;4;2230;466;43;4;2886;29550;5;3006;223;48;5;5091;75217;4;2797;2200;407;654;47;6;3838;55921;4;1904;1851;566;545;41;7;3831;39843;4;4022;449;41;8;3800;39778;4;3993;456;41;9;2182;22204;4;2314;513;42
08.05.21;16:15:00;1;2043;13154;0;2;3861;30283;4;4076;369;53;3;2413;20005;4;2545;445;44;4;3239;29306;5;3374;220;49;5;5633;74816;4;3099;2453;397;641;48;6;4076;55621;4;2035;1970;553;532;42;7;3681;39514;4;3872;450;42;8;3686;39449;4;3877;435;42;9;2046;22016;4;2172;495;43
08.05.21;16:10:00;1;2155;12971;0;2;4203;29963;4;4444;373;53;3;2767;19804;4;2915;471;44;4;3777;29034;5;3934;220;49;5;6686;74316;4;3688;2914;403;652;48;6;4979;55258;4;2510;2417;557;529;42;7;5022;39197;4;5280;452;42;8;5005;39130;4;5263;440;42;9;2752;21840;4;2914;495;43
08.05.21;16:05:00;1;1167;12806;0;2;3727;29612;4;3934;353;54;3;2397;19573;4;2531;460;45;4;3196;28720;5;3329;218;49;5;5806;73769;4;3206;2527;394;646;48;6;4407;54850;4;2199;2142;559;531;42;7;4292;38777;4;4517;454;42;8;4374;38713;4;4605;447;42;9;2379;21608;4;2526;503;43
08.05.21;16:00:00;1;574;12725;0;2;4632;29304;4;4887;360;55;3;3037;19377;4;3192;456;46;4;4054;28460;5;4223;217;50;5;7423;73245;4;4122;3266;397;632;48;6;5477;54467;4;2781;2674;550;535;42;7;5201;38427;4;5465;439;43;8;5184;38355;4;5446;433;43;9;2871;21414;4;3036;481;44
08.05.21;15:55:00;1;741;12675;0;2;4697;28918;4;4951;355;55;3;3075;19124;4;3233;463;46;4;4107;28122;5;4278;216;49;5;7625;72625;4;4232;3358;396;633;48;6;5637;54009;4;2858;2756;551;530;42;7;5340;37994;4;5610;437;43;8;5318;37923;4;5584;436;43;9;2940;21174;4;3112;490;45
08.05.21;15:50:00;1;756;12619;0;2;4747;28526;4;5003;354;55;3;3104;18868;4;3263;458;46;4;4145;27779;5;4318;216;49;5;7752;71990;4;4309;3416;397;633;47;6;5775;53538;4;2933;2819;551;533;42;7;5409;37553;4;5689;442;43;8;5393;37480;4;5664;432;43;9;2999;20930;4;3169;480;45
08.05.21;15:45:00;1;827;12563;0;2;4605;28130;4;4856;358;55;3;3002;18609;4;3157;453;46;4;4041;27434;5;4209;215;49;5;7709;71336;4;4273;3409;392;633;47;6;5718;53057;4;2889;2809;547;532;42;7;5293;37098;4;5558;434;43;8;5273;37027;4;5540;434;43;9;2933;20677;4;3097;482;45
08.05.21;15:40:00;1;1023;12507;0;2;4680;27747;4;4936;357;55;3;3065;18358;4;3220;454;46;4;4114;27096;5;4286;212;48;5;7869;70694;4;4378;3474;388;626;47;6;5858;52580;4;2960;2879;543;524;43;7;5396;36657;4;5670;434;43;8;5369;36587;4;5647;432;43;9;3006;20433;4;3181;484;45
08.05.21;15:35:00;1;1112;12422;0;2;4805;27356;4;5074;351;55;3;3154;18103;4;3318;456;46;4;4227;26753;5;4403;213;48;5;8133;70039;4;4524;3601;388;631;46;6;5989;52093;4;3039;2944;542;517;43;7;5469;36208;4;5747;432;43;8;5438;36140;4;5712;433;43;9;3028;20182;4;3200;474;45
08.05.21;15:30:00;1;1033;12329;0;2;4848;26955;4;5119;352;55;3;3186;17840;4;3350;464;46;4;4258;26401;5;4436;211;48;5;8259;69361;4;4584;3659;388;624;46;6;6117;51592;4;3112;3007;544;522;43;7;5635;35752;4;5930;436;43;8;5589;35686;4;5871;425;43;9;3119;19932;4;3297;483;45
08.05.21;15:25:00;1;1056;12242;0;2;4785;26552;4;5048;353;55;3;3142;17574;4;3302;458;45;4;4195;26046;5;4370;212;48;5;8200;68672;4;4559;3630;389;627;46;6;6071;51080;4;3088;2976;543;520;43;7;5484;35282;4;5764;427;43;8;5453;35220;4;5728;428;43;9;3043;19672;4;3216;479;45
08.05.21;15:20:00;1;1021;12153;0;2;4955;26150;4;5230;355;55;3;3253;17311;4;3420;457;45;4;4404;25695;5;4587;213;49;5;8696;67983;4;4846;3854;391;627;46;6;6458;50569;4;3279;3177;545;525;43;7;5729;34823;4;6017;426;43;8;5698;34763;4;5984;424;43;9;3176;19415;4;3359;477;46
08.05.21;15:15:00;1;1820;12067;0;2;5021;25737;4;5293;358;55;3;3292;17040;4;3465;461;45;4;4477;25328;5;4663;216;50;5;8891;67257;4;4945;3952;390;628;46;6;6578;50030;4;3366;3213;549;524;43;7;5839;34344;4;6135;427;43;8;5799;34289;4;6097;425;43;9;3224;19150;4;3414;477;46
08.05.21;15:10:00;1;2952;11892;0;2;4919;25319;4;5190;355;55;3;3206;16766;4;3377;460;45;4;4394;24955;5;4577;215;50;5;8777;66518;4;4906;3893;389;625;46;6;6479;49482;4;3298;3183;540;520;43;7;5760;33862;4;6047;424;43;8;5716;33808;4;6009;428;43;9;3186;18883;4;3372;479;46
08.05.21;15:05:00;1;2995;11647;0;2;5068;24910;4;5346;356;55;3;3306;16498;4;3475;458;45;4;4521;24588;5;4709;214;49;5;9089;65787;4;5078;4041;389;627;46;6;6732;48942;4;3429;3316;544;522;43;7;5923;33378;4;6227;437;43;8;5894;33330;4;6200;428;43;9;3280;18618;4;3468;478;46
08.05.21;15:00:00;1;2960;11396;0;2;4978;24486;4;5256;356;55;3;3254;16223;4;3423;455;45;4;4474;24210;5;4660;213;48;5;9040;65028;4;5053;4015;387;626;46;6;6713;48379;4;3434;3303;538;519;43;7;5882;32882;4;6181;423;43;8;5859;32834;4;6166;422;43;9;3274;18342;4;3464;471;46
08.05.21;14:55:00;1;1491;11150;0;2;4931;24070;4;5213;356;55;3;3234;15951;4;3399;449;45;4;4440;23837;5;4625;215;48;5;8987;64275;4;5026;3989;384;619;46;6;6676;47820;4;3383;3291;536;516;43;7;5753;32391;4;6050;426;43;8;5752;32349;4;6043;415;43;9;3209;18073;4;3394;471;46
08.05.21;14:50:00;1;1006;11041;0;2;4954;23661;4;5229;353;55;3;3246;15682;4;3416;452;45;4;4451;23467;5;4636;211;48;5;9117;63524;4;5094;4043;384;622;45;6;6760;47262;4;3459;3324;534;515;43;7;5835;31913;4;6135;418;43;8;5835;31867;4;6134;424;43;9;3256;17801;4;3445;471;46
08.05.21;14:45:00;1;828;10958;0;2;5033;23248;4;5314;354;55;3;3282;15411;4;3453;453;45;4;4525;23096;5;4713;212;48;5;9360;62764;4;5242;4153;383;619;45;6;6950;46698;4;3542;3435;533;517;43;7;5964;31426;4;6276;429;43;8;5951;31381;4;6254;423;43;9;3322;17534;4;3509;470;46
08.05.21;14:40:00;1;920;10885;0;2;5064;22828;4;5351;355;55;3;3322;15138;4;3492;449;45;4;4587;22720;5;4778;213;49;5;9613;61984;4;5381;4274;380;618;45;6;7144;46119;4;3652;3525;534;514;43;7;6002;30929;4;6313;421;43;8;5978;30885;4;6281;414;43;9;3345;17253;4;3535;471;46
08.05.21;14:35:00;1;898;10808;0;2;5043;22406;4;5331;354;54;3;3303;14861;4;3474;453;44;4;4581;22338;5;4772;210;49;5;9595;61180;4;5372;4251;380;606;45;6;7191;45521;4;3684;3550;533;514;43;7;6127;30431;4;6440;422;43;8;6125;30390;4;6446;419;43;9;3424;16976;4;3624;467;46
08.05.21;14:30:00;1;888;10733;0;2;5016;21985;4;5300;354;54;3;3301;14587;4;3471;454;44;4;4562;21958;5;4752;214;50;5;9555;60396;4;5339;4250;378;616;45;6;7130;44938;4;3653;3514;534;515;43;7;5997;29921;4;6302;415;43;8;5981;29880;4;6293;421;43;9;3339;16694;4;3536;475;46
08.05.21;14:25:00;1;844;10659;0;2;5046;21567;4;5333;354;54;3;3321;14311;4;3494;458;44;4;4600;21578;5;4792;213;50;5;9722;59595;4;5445;4327;378;622;45;6;7256;44342;4;3722;3579;537;517;43;7;6080;29424;4;6397;427;43;8;6053;29382;4;6363;418;43;9;3376;16413;4;3572;477;46
08.05.21;14:20:00;1;2410;10588;0;2;5032;21146;4;5317;360;53;3;3312;14034;4;3483;459;43;4;4609;21193;5;4802;215;49;5;9849;58788;4;5519;4375;383;625;45;6;7288;43741;4;3751;3584;534;513;43;7;5076;28914;4;5348;357;35;8;6086;28874;4;6394;426;43;9;2810;16133;4;2970;396;37
08.05.21;14:15:00;1;2694;10372;0;2;4535;20727;4;4788;361;52;3;2941;13758;4;3095;470;43;4;4106;20808;5;4277;215;49;5;8776;57968;4;4894;3900;384;625;45;6;6517;43133;4;3325;3211;543;509;43;7;5513;28405;4;5789;424;43;8;5648;28367;4;5939;429;43;9;3222;15849;4;3404;479;45
08.05.21;14:10:00;1;2757;10148;0;2;4388;20346;4;4627;359;53;3;2867;13512;4;3013;458;43;4;3985;20465;5;4151;216;49;5;8446;57215;4;4708;3756;383;622;45;6;6321;42572;4;3223;3109;545;513;43;7;5281;27941;4;5552;431;43;8;5190;27895;4;5451;419;43;9;2867;15581;4;3027;468;45
08.05.21;14:05:00;1;858;9918;0;2;5233;19981;4;5524;362;53;3;3430;13272;4;3602;455;43;4;4776;20132;5;4975;211;49;5;10159;56504;4;5691;4523;381;612;45;6;7348;42047;4;3771;3624;528;506;43;7;6156;27501;4;6464;421;43;8;6189;27465;4;6502;409;43;9;3441;15343;4;3630;457;45
08.05.21;14:00:00;1;887;9846;0;2;5144;19546;4;5429;363;52;3;3327;12987;4;3493;451;43;4;4699;19735;5;4895;214;48;5;10354;55647;4;5797;4613;384;623;45;6;7563;41412;4;3863;3741;529;515;43;7;6132;26989;4;6450;419;43;8;5029;26946;4;5288;351;35;9;3363;15059;4;3560;466;45
08.05.21;13:55:00;1;493;9771;0;2;4951;19116;4;5223;351;52;3;3305;12710;4;3474;460;42;4;4641;19341;5;4834;212;48;5;10207;54799;4;5705;4550;380;615;45;6;7563;40781;4;3868;3752;530;509;43;7;5990;26474;4;6298;423;42;8;5982;26437;4;6298;430;43;9;3485;14775;4;3689;479;45
08.05.21;13:50:00;1;423;9728;0;2;5119;18704;4;5407;359;52;3;3373;12435;4;3546;464;42;4;4709;18956;5;4905;215;49;5;10309;53974;4;5758;4597;385;621;45;6;7652;40168;4;3927;3772;534;513;42;7;6163;25976;4;6487;425;42;8;6152;25941;4;6466;421;42;9;3433;14485;4;3634;471;45
08.05.21;13:45:00;1;769;9695;0;2;4977;18278;4;5252;359;51;3;3276;12154;4;3444;464;41;4;4604;18566;5;4795;217;49;5;10157;53110;4;5679;4528;385;622;44;6;7589;39526;4;3889;3749;540;520;42;7;6053;25460;4;6363;418;42;8;6070;25426;4;6379;423;42;9;3388;14197;4;3588;474;44
08.05.21;13:40:00;1;650;9630;0;2;4689;17865;4;4949;362;51;3;3080;11883;4;3235;467;41;4;4316;18183;5;4496;216;49;5;9381;52270;4;5232;4168;384;613;44;6;6991;38896;4;3568;3453;531;513;42;7;5482;24953;4;5764;422;42;8;5561;24919;4;5836;420;42;9;3078;13914;4;3253;464;44
08.05.21;13:35:00;1;518;9577;0;2;5021;17475;4;5304;364;51;3;3318;11626;4;3491;464;41;4;4626;17823;5;4819;214;49;5;10155;51473;4;5682;4528;383;614;44;6;7525;38308;4;3880;3709;534;509;42;7;6080;24496;4;6381;411;42;8;6080;24458;4;6386;421;42;9;3393;13659;4;3593;477;44
08.05.21;13:30:00;1;464;9530;0;2;5279;17056;4;5570;359;50;3;3486;11352;4;3664;453;41;4;4578;17444;5;4768;213;49;5;10483;50628;4;5891;4669;370;611;44;6;7303;37680;4;3757;3603;524;507;42;7;6272;24004;4;6600;419;41;8;6124;23961;4;6441;422;41;9;3556;13382;4;3766;477;44
08.05.21;13:25:00;1;417;9492;0;2;5098;16614;4;5381;366;50;3;3335;11062;4;3509;451;41;4;4701;17059;5;4897;212;48;5;10298;49733;4;5814;4575;374;602;45;6;7675;37018;4;3934;3813;523;508;42;7;6380;23473;4;6719;427;41;8;6385;23446;4;6711;420;41;9;3600;13085;4;3813;469;44
08.05.21;13:20:00;1;360;9458;0;2;5070;16190;4;5346;357;49;3;3325;10783;4;3501;464;40;4;4744;16670;5;4941;216;47;5;10724;48892;4;6018;4792;379;600;45;6;7980;36393;4;4110;3949;527;511;41;7;6394;22939;4;6731;426;40;8;6382;22909;4;6717;424;40;9;3573;12782;4;3782;473;43
08.05.21;13:15:00;1;395;9425;0;2;4861;15767;4;5122;356;48;3;3197;10506;4;3365;471;39;4;4533;16273;5;4722;217;46;5;10288;47998;4;5776;4593;379;609;45;6;7727;35728;4;3982;3828;533;512;41;7;6176;22406;4;6487;429;40;8;6153;22376;4;6470;431;40;9;3440;12484;4;3640;483;43
08.05.21;13:10:00;1;488;9391;0;2;4739;15361;4;4998;369;47;3;3102;10239;4;3269;478;39;4;4317;15895;5;4497;220;45;5;9791;47134;4;5470;4368;391;625;44;6;7450;35085;4;3847;3664;543;522;41;7;5930;21892;4;6234;436;40;8;6015;21864;4;6326;440;40;9;3390;12198;4;3587;484;42
08.05.21;13:05:00;1;472;9350;0;2;3702;14967;4;3904;364;47;3;2378;9980;4;2506;457;38;4;3119;15534;5;3249;217;45;5;6593;46326;4;3657;2882;389;620;44;6;4931;34481;4;2499;2421;533;516;41;7;3821;21396;4;4030;440;40;8;3924;21362;4;4123;438;40;9;2368;11915;4;2506;490;41
08.05.21;13:00:00;1;460;9311;0;2;3936;14638;4;4164;381;47;3;2591;9770;4;2724;447;39;4;3808;15254;5;3966;218;46;5;8736;45733;4;4876;3871;381;624;44;6;6349;34034;4;3250;3116;542;516;42;7;5070;21078;4;5328;428;40;8;4992;21038;4;5246;440;40;9;2853;11724;4;3015;484;42
08.05.21;12:55:00;1;492;9272;0;2;4770;14311;4;5034;374;48;3;3100;9554;4;3267;476;39;4;4308;14937;5;4488;216;46;5;9855;45030;4;5522;4395;384;610;44;6;7384;33509;4;3806;3644;538;509;42;7;5638;20656;4;5934;438;40;8;5535;20622;4;5822;429;40;9;2964;11487;4;3136;495;42
08.05.21;12:50:00;1;513;9231;0;2;4587;13912;4;4842;373;48;3;2996;9294;4;3155;479;39;4;4266;14573;5;4443;220;46;5;9735;44189;4;5454;4338;384;624;44;6;7236;32892;4;3721;3572;548;514;41;7;5624;20188;4;5910;430;40;8;5525;20158;4;5811;440;40;9;3073;11238;4;3248;473;42
08.05.21;12:45:00;1;583;9187;0;2;4598;13532;4;4848;387;46;3;2985;9045;4;3141;467;38;4;4327;14220;5;4508;222;45;5;9893;43374;4;5544;4408;388;633;44;6;7633;32288;4;3942;3768;546;518;41;7;5632;19713;4;5914;439;40;8;5600;19691;4;5902;460;40;9;3314;10977;4;3504;490;41
08.05.21;12:40:00;1;483;9144;0;2;3812;13151;4;4033;390;47;3;2503;8798;4;2635;463;38;4;3686;13865;5;3840;222;45;5;8469;42577;4;4753;3755;386;618;44;6;6116;31691;4;3142;2988;551;521;42;7;4272;19248;4;4494;434;40;8;4243;19234;4;4463;449;40;9;2384;10706;4;2522;496;42
08.05.21;12:35:00;1;509;9103;0;2;4730;12835;4;4991;377;47;3;3113;8590;4;3278;479;39;4;4424;13559;5;4609;219;45;5;10192;41869;4;5711;4556;386;627;44;6;7563;31170;4;3906;3732;535;521;41;7;5943;18893;4;6247;436;40;8;5855;18886;4;6150;425;40;9;3309;10513;4;3500;496;42
08.05.21;12:30:00;1;483;9041;0;2;4636;12441;4;4883;368;47;3;3049;8330;4;3209;474;38;4;4353;13188;5;4534;217;45;5;10312;41010;4;5788;4595;383;610;44;6;7662;30530;4;3931;3791;531;512;41;7;5878;18393;4;6177;432;40;8;5797;18391;4;6093;429;40;9;3237;10231;4;3440;482;42
08.05.21;12:25:00;1;687;9001;0;2;4635;12055;4;4877;359;46;3;3087;8076;4;3250;470;38;4;4422;12827;5;4606;217;44;5;10492;40149;4;5867;4692;377;605;44;6;7785;29894;4;4002;3849;526;504;41;7;6061;17905;4;6369;426;39;8;6010;17911;4;6318;422;39;9;3383;9964;4;3581;479;42
08.05.21;12:20:00;1;586;8942;0;2;4626;11669;4;4860;359;46;3;3023;7819;4;3186;475;38;4;4331;12460;5;4512;214;44;5;10399;39278;4;5838;4645;376;604;44;6;7701;29248;4;3962;3810;529;503;41;7;5992;17404;4;6297;438;39;8;5938;17413;4;6244;432;39;9;3329;9682;4;3523;479;42
08.05.21;12:15:00;1;1398;8892;0;2;4488;11282;4;4725;366;45;3;2941;7567;4;3094;471;37;4;4244;12099;5;4420;215;43;5;10258;38411;4;5753;4585;374;597;44;6;7611;28605;4;3913;3764;526;513;41;7;5918;16905;4;6213;435;39;8;5868;16916;4;6171;436;39;9;3282;9405;4;3474;485;41
08.05.21;12:10:00;1;558;8819;0;2;4479;10908;4;4718;366;45;3;2939;7322;4;3094;475;37;4;4255;11745;5;4432;215;43;5;10302;37556;4;5771;4598;373;601;44;6;7646;27972;4;3914;3807;524;507;40;7;5876;16407;4;6176;436;38;8;5861;16427;4;6151;428;38;9;3282;9131;4;3472;482;41
08.05.21;12:05:00;1;596;8774;0;2;4461;10535;4;4692;363;44;3;2919;7077;4;3072;474;37;4;4227;11390;5;4402;215;42;5;10256;36697;4;5732;4557;373;598;44;6;7617;27334;4;3920;3777;521;507;40;7;5807;15917;4;6100;428;38;8;5788;15942;4;6084;428;38;9;3226;8862;4;3416;488;40
08.05.21;12:00:00;1;592;8721;0;2;4534;10163;4;4772;368;43;3;2971;6834;4;3131;481;36;4;4303;11037;5;4482;216;42;5;10513;35840;4;5909;4695;378;599;44;6;7809;26699;4;4008;3884;530;509;40;7;5881;15432;4;6183;428;38;8;5850;15452;4;6153;426;37;9;3271;8586;4;3466;474;40
08.05.21;11:55:00;1;559;8672;0;2;4275;9785;4;4490;361;43;3;2789;6586;4;2935;470;36;4;4057;10678;5;4226;219;41;5;9926;34964;4;5560;4426;382;610;44;6;7515;26048;4;3863;3727;540;505;40;7;5464;14942;4;5725;408;37;8;5678;14965;4;5963;434;37;9;3088;8315;4;3276;495;39
08.05.21;11:50:00;1;1354;8625;0;2;4339;9428;4;4572;369;42;3;2830;6353;4;2982;468;35;4;4128;10340;5;4300;216;40;5;10282;34130;4;5781;4584;376;609;44;6;7700;25428;4;3949;3835;529;512;40;7;5688;14487;4;5978;435;37;8;5645;14492;4;5933;438;37;9;3162;8055;4;3354;487;39
08.05.21;11:45:00;1;656;8551;0;2;4145;9066;4;4363;374;42;3;2728;6117;4;2876;479;35;4;3982;9997;5;4148;217;40;5;9999;33273;4;5617;4468;380;619;44;6;7512;24788;4;3861;3728;527;512;39;7;5578;14013;4;5869;442;37;8;5527;14030;4;5806;433;36;9;3102;7796;4;3290;483;39
08.05.21;11:40:00;1;668;8501;0;2;4107;8721;4;4324;377;41;3;2638;5889;4;2779;456;34;4;3997;9664;5;4163;215;39;5;10013;32446;4;5606;4463;379;606;44;6;7492;24167;4;3847;3711;534;519;39;7;5495;13550;4;5769;440;36;8;5522;13561;4;5806;442;36;9;2593;7476;0;2747;402;31
08.05.21;11:35:00;1;1580;8443;0;2;4021;8378;4;4232;381;41;3;2638;5669;4;2776;473;34;4;3899;9330;5;4062;219;39;5;9907;31612;4;5544;4422;381;615;44;6;7313;23546;4;3742;3632;531;514;39;7;5243;13091;4;5498;435;36;8;4051;13099;4;4249;343;28;9;2858;7274;4;3031;497;38
08.05.21;11:30:00;1;576;8313;0;2;4163;8042;4;4378;372;39;3;2698;5448;4;2845;476;34;4;4019;9004;5;4186;219;38;5;10279;30791;4;5761;4590;379;611;44;6;7734;22929;4;3965;3860;535;521;39;7;5562;12650;4;5845;438;35;8;5549;12675;4;5827;440;35;9;3107;7035;4;3289;490;37
08.05.21;11:25:00;1;638;8266;0;2;3918;7696;4;4112;373;39;3;2541;5223;4;2692;472;33;4;3834;8670;5;3993;220;38;5;9856;29939;4;5510;4393;384;618;44;6;7358;22287;4;3759;3643;530;524;39;7;5335;12191;4;5601;438;35;8;5324;12215;4;5598;441;35;9;2985;6781;4;3158;491;37
08.05.21;11:20:00;1;709;8212;0;2;3982;7368;4;4186;377;38;3;2573;5012;4;2718;494;33;4;3877;8349;5;4038;222;37;5;10088;29116;4;5640;4501;382;620;44;6;7462;21676;4;3825;3693;535;516;38;7;5283;11747;4;5543;436;34;8;5279;11772;4;5548;441;34;9;2954;6530;4;3126;493;36
08.05.21;11:15:00;1;867;8156;0;2;3923;7036;4;4123;382;37;3;2551;4797;4;2691;483;33;4;3839;8026;5;3999;224;36;5;10036;28277;4;5598;4482;389;626;44;6;7488;21054;4;3847;3701;539;517;38;7;5356;11302;4;5619;440;34;8;5311;11328;4;5579;450;34;9;2962;6283;4;3142;499;36
08.05.21;11:10:00;1;1125;8089;0;2;3775;6711;4;3963;383;36;3;2479;4585;4;2614;492;32;4;3757;7708;5;3914;225;36;5;9899;27442;4;5530;4420;391;620;44;6;7328;20434;4;3767;3612;543;526;38;7;5143;10856;4;5414;448;33;8;5158;10887;4;5416;451;33;9;2402;6035;4;2545;412;29
08.05.21;11:05:00;1;1097;7993;0;2;3672;6395;4;3854;384;36;3;2438;4378;4;2568;494;32;4;3707;7395;5;3861;226;35;5;9810;26617;4;5477;4384;390;623;44;6;7284;19823;4;3738;3597;545;523;37;7;5078;10432;4;5317;451;33;8;5074;10460;4;5329;444;33;9;2838;5799;4;3006;491;34
08.05.21;11:00:00;1;2763;7868;0;2;3482;6090;4;3658;379;35;3;2361;4175;4;2493;491;31;4;3589;7085;5;3739;228;34;5;9631;25799;4;5382;4292;391;619;44;6;7119;19218;4;3649;3524;543;531;37;7;4955;10005;4;5192;447;32;8;4934;10033;4;5182;449;32;9;2751;5558;4;2913;497;34
08.05.21;10:55:00;1;2536;7633;0;2;3453;5799;4;3628;371;34;3;2360;3978;4;2492;498;31;4;3600;6787;5;3750;229;34;5;9785;24996;4;5472;4357;394;622;44;6;7231;18623;4;3707;3576;548;531;37;7;4995;9593;4;5238;448;32;8;5006;9622;4;5262;449;31;9;2790;5329;4;2959;502;33
08.05.21;10:50:00;1;2457;7426;0;2;3332;5511;4;3497;369;33;3;2278;3781;4;2407;502;30;4;3490;6487;5;3636;226;33;5;9518;24184;4;5319;4234;390;620;44;6;7055;18023;4;3605;3495;550;530;37;7;4847;9177;4;5090;451;31;8;4857;9205;4;5105;452;31;9;2704;5096;4;2867;495;32
08.05.21;10:45:00;1;3211;7222;0;2;3266;5233;4;3422;367;33;3;2248;3592;4;2374;498;30;4;3462;6196;5;3606;229;32;5;9533;23389;4;5311;4248;395;629;44;6;7042;17432;4;3615;3480;547;530;36;7;4802;8771;4;5037;448;31;8;4822;8801;4;5067;454;30;9;2688;4873;4;2852;501;32
08.05.21;10:40:00;1;4409;6948;0;2;3159;4961;4;3314;374;32;3;2173;3404;4;2294;499;29;4;3380;5906;5;3521;229;32;5;9309;22599;4;5172;4154;393;631;43;6;6913;16846;4;3540;3424;554;531;36;7;4729;8378;4;4953;454;30;8;4705;8403;4;4938;450;30;9;2616;4650;4;2771;505;31
08.05.21;10:35:00;1;4199;6587;0;2;3171;4697;4;3325;374;31;3;2169;3222;4;2294;504;29;4;3383;5625;5;3524;233;31;5;9446;21822;4;5262;4206;397;634;42;6;7008;16272;4;3592;3469;557;537;36;7;4732;7978;4;4962;459;30;8;4698;8006;4;4929;455;29;9;2614;4432;4;2769;510;31
08.05.21;10:30:00;1;3406;6223;0;2;3087;4433;4;3233;371;30;3;2146;3042;4;2272;504;28;4;3374;5343;5;3515;230;30;5;9533;21033;4;5317;4240;400;642;42;6;7046;15688;4;3624;3481;553;543;35;7;4698;7583;4;4926;462;29;8;4702;7614;4;4932;461;29;9;2617;4211;4;2778;516;30
08.05.21;10:25:00;1;2782;5932;0;2;2992;4176;4;3140;373;29;3;2098;2863;4;2218;509;28;4;3307;5061;5;3444;232;29;5;9467;20239;4;5288;4209;400;649;41;6;7000;15100;4;3595;3455;559;541;35;7;4619;7191;4;4844;464;28;8;4624;7222;4;4852;459;28;9;2563;3993;4;2723;514;29
08.05.21;10:20:00;1;2617;5705;0;2;2835;3927;4;2972;376;29;3;1970;2688;4;2085;520;27;4;3116;4786;5;3246;232;29;5;9010;19458;4;5015;4006;402;646;41;6;6601;14523;4;3376;3264;556;537;34;7;4369;6807;4;4586;463;28;8;4323;6837;4;4535;468;27;9;2400;3779;4;2551;525;28
08.05.21;10:15:00;1;2553;5487;0;2;2680;3691;4;2810;379;28;3;1896;2524;4;2008;512;27;4;3035;4526;5;3161;235;28;5;8819;18707;4;4896;3921;403;650;40;6;6514;13967;4;3347;3208;560;537;34;7;4203;6444;4;4409;481;27;8;4265;6480;4;4470;473;27;9;2334;3581;4;2478;515;28
08.05.21;10:10:00;1;2594;5274;0;2;2675;3466;4;2806;381;27;3;1877;2365;4;1991;519;26;4;3021;4273;5;3146;237;27;5;8933;17978;4;4976;3969;402;655;39;6;6590;13426;4;3381;3262;561;536;34;7;4247;6093;4;4452;466;27;8;4227;6122;4;4433;467;26;9;2359;3386;4;2502;517;27
08.05.21;10:05:00;1;2678;5057;0;2;2608;3244;4;2738;382;27;3;1811;2209;4;1921;519;26;4;2941;4021;5;3063;235;26;5;8783;17233;4;4883;3902;406;657;39;6;6554;12876;4;3354;3244;567;542;33;7;4179;5738;4;4378;478;26;8;4164;5769;4;4367;471;26;9;2321;3188;4;2459;510;26
08.05.21;10:00:00;1;914;4829;0;2;2465;3028;4;2585;384;26;3;1680;2059;4;1782;520;26;4;2738;3777;5;2852;237;26;5;8258;16515;4;4588;3665;406;653;38;6;6092;12343;4;3118;3006;569;542;33;7;3836;5395;4;4017;467;25;8;3842;5427;4;4024;461;25;9;2132;2997;4;2261;517;26
08.05.21;09:55:00;1;445;4750;0;2;2437;2823;4;2558;387;25;3;1668;1919;4;1772;514;25;4;2763;3549;5;2878;237;25;5;8533;15820;4;4728;3794;403;655;38;6;6315;11830;4;3230;3126;566;543;32;7;3920;5073;4;4107;468;25;8;3933;5105;4;4118;470;25;9;2185;2818;4;2316;514;25
08.05.21;09:50:00;1;828;4713;0;2;2322;2621;4;2434;388;24;3;1592;1780;4;1692;520;25;4;2657;3319;5;2768;237;24;5;8337;15118;4;4643;3695;408;657;37;6;6179;11308;4;3165;3050;569;548;32;7;3749;4746;4;3926;471;24;8;3759;4777;4;3940;476;24;9;2104;2636;4;2223;525;24
08.05.21;09:45:00;1;474;4646;0;2;2216;2427;4;2324;387;24;3;1520;1647;4;1613;516;24;4;2555;3097;5;2662;237;24;5;8134;14426;4;4510;3602;410;662;37;6;5971;10795;4;3040;2956;570;547;32;7;3602;4433;4;3777;474;24;8;3577;4463;4;3754;470;24;9;1966;2461;4;2080;524;24
