#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.02.20;16:20:00;1;1064;17878;0;2;378;9037;4;425;406;14;3;233;5892;4;283;515;16;4;319;8579;5;332;239;13;5;714;20529;4;353;300;423;688;24;6;529;15234;4;262;286;581;572;23;7;415;12207;4;457;479;17;8;419;12080;4;461;488;17;9;223;6602;4;264;522;14
12.02.20;16:15:00;1;1081;17789;0;2;392;9006;4;437;408;14;3;240;5873;4;286;514;17;4;328;8552;5;341;241;14;5;773;20470;4;390;322;419;691;25;6;567;15190;4;275;288;595;575;23;7;418;12172;4;457;485;17;8;415;12045;4;465;477;17;9;221;6583;4;260;524;14
12.02.20;16:10:00;1;1115;17698;0;2;508;8973;4;557;411;14;3;315;5853;4;365;511;17;4;436;8525;5;453;244;14;5;988;20405;4;491;421;429;696;25;6;736;15142;4;377;382;600;582;23;7;546;12137;4;592;485;17;8;541;12011;4;594;486;17;9;287;6565;4;332;537;14
12.02.20;16:05:00;1;1100;17580;0;2;589;8931;4;643;414;14;3;371;5827;4;422;522;17;4;513;8489;5;534;246;14;5;1140;20321;4;571;482;425;701;25;6;848;15080;4;427;438;603;588;23;7;627;12093;4;683;491;17;8;637;11966;4;687;493;17;9;339;6541;4;383;539;14
12.02.20;16:00:00;1;1476;17488;0;2;392;8882;4;435;410;14;3;243;5796;4;292;520;17;4;330;8447;5;344;242;14;5;803;20228;4;406;338;416;665;25;6;602;15009;4;314;328;589;571;23;7;437;12040;4;485;488;18;8;452;11913;4;497;482;17;9;242;6513;4;281;526;14
12.02.20;15:55:00;1;1112;17349;0;2;223;8849;4;262;384;14;3;136;5775;4;176;493;17;4;176;8418;5;183;222;14;5;484;20162;4;237;197;394;645;25;6;345;14961;4;154;167;510;498;23;7;228;12003;4;265;485;18;8;233;11874;4;277;478;17;9;129;6492;4;159;466;14
12.02.20;15:50:00;1;1166;17254;0;2;102;8829;4;136;371;14;3;32;5763;4;55;495;17;4;63;8403;3;66;200;14;5;251;20123;4;114;102;381;603;25;6;69;14933;4;26;31;585;605;22;7;77;11983;4;112;432;18;8;76;11854;4;114;434;17;9;8;6481;6;14;557;14
12.02.20;15:45:00;1;1145;17156;0;2;15;8821;6;27;412;15;3;4;5761;6;9;532;17;4;12;8398;3;13;199;15;5;153;20104;4;60;54;381;603;25;6;47;14928;1;16;16;334;328;23;7;14;11976;4;23;457;18;8;14;11847;4;25;460;18;9;0;6480;6;5;533;14
12.02.20;15:40:00;1;1178;17055;0;2;161;8819;4;199;381;16;3;89;5760;4;130;504;18;4;120;8396;3;124;224;15;5;395;20090;4;192;162;397;617;25;6;274;14923;4;123;136;506;505;24;7;106;11975;4;147;456;18;8;112;11846;4;150;447;18;9;47;6480;6;66;522;15
12.02.20;15:35:00;1;1653;16951;0;2;282;8806;4;326;393;16;3;170;5753;4;212;517;18;4;232;8387;5;241;234;15;5;623;20055;4;311;263;406;652;25;6;467;14898;4;242;250;593;567;24;7;275;11966;4;325;476;19;8;279;11837;4;326;471;18;9;152;6476;4;188;515;15
12.02.20;15:30:00;1;1204;16825;0;2;433;8783;4;482;406;17;3;265;5739;4;315;513;18;4;373;8367;5;388;240;16;5;922;20002;4;466;389;421;697;26;6;685;14858;4;338;346;591;572;24;7;482;11943;4;526;477;19;8;478;11814;4;523;471;18;9;254;6463;4;296;530;16
12.02.20;15:25:00;1;1751;16727;0;2;465;8747;4;517;405;17;3;285;5717;4;335;522;19;4;400;8337;5;417;244;16;5;1008;19924;4;504;425;424;690;26;6;744;14801;4;386;387;596;577;24;7;513;11904;4;562;488;19;8;513;11775;4;557;474;19;9;275;6443;4;318;525;16
12.02.20;15:20:00;1;1264;16589;0;2;681;8709;4;743;412;18;3;424;5694;4;480;528;19;4;598;8304;5;623;245;16;5;1406;19839;4;713;601;432;696;26;6;1042;14738;4;546;542;611;587;24;7;737;11862;4;802;491;19;8;744;11733;4;798;484;19;9;399;6420;4;448;538;17
12.02.20;15:15:00;1;1242;16488;0;2;1030;8652;4;1104;421;18;3;625;5658;4;691;543;19;4;865;8254;5;901;250;17;5;1935;19719;4;1022;838;439;721;26;6;1472;14648;4;755;742;618;585;24;7;1178;11800;4;1242;496;19;8;1142;11671;4;1213;489;19;9;601;6387;4;661;542;17
12.02.20;15:10:00;1;1250;16387;0;2;1500;8567;4;1589;425;18;3;920;5607;4;997;557;20;4;1256;8183;5;1308;254;17;5;2736;19553;4;1454;1196;442;713;26;6;1959;14525;4;998;987;625;588;24;7;1507;11704;4;1583;490;19;8;1446;11577;4;1529;490;19;9;772;6337;4;840;561;17
12.02.20;15:05:00;1;1202;16286;0;2;977;8441;4;1046;410;18;3;628;5530;4;690;527;19;4;868;8077;5;904;249;17;5;1854;19323;4;965;812;430;700;26;6;1440;14351;4;750;736;614;587;24;7;1173;11580;4;1240;491;19;8;1211;11457;4;1276;481;19;9;667;6273;4;727;524;17
12.02.20;15:00:00;1;1248;16181;0;2;616;8357;4;674;408;18;3;382;5476;4;439;522;19;4;530;8003;5;552;247;17;5;1266;19175;4;642;544;421;688;26;6;948;14237;4;480;489;596;578;24;7;610;11479;4;669;493;20;8;616;11352;4;673;482;19;9;333;6216;4;375;520;17
12.02.20;14:55:00;1;1168;16080;0;2;698;8306;4;758;409;18;3;439;5444;4;494;517;19;4;612;7958;5;637;245;17;5;1423;19065;4;727;608;429;701;26;6;1069;14154;4;546;551;598;578;24;7;747;11428;4;800;483;20;8;758;11301;4;808;481;19;9;406;6188;4;457;529;17
12.02.20;14:50:00;1;2691;15954;0;2;533;8247;4;587;409;19;3;332;5407;4;383;513;20;4;470;7907;5;490;243;17;5;1166;18949;4;590;497;420;685;26;6;875;14066;4;434;442;597;576;24;7;642;11366;4;698;487;20;8;652;11238;4;703;476;20;9;351;6154;4;398;533;17
12.02.20;14:45:00;1;1141;15791;0;2;970;8202;4;1042;417;19;3;609;5379;4;671;535;20;4;850;7867;5;885;243;18;5;2023;18849;4;1051;879;431;702;27;6;1496;13991;4;772;767;606;580;24;7;1120;11312;4;1193;489;20;8;1105;11183;4;1166;495;20;9;590;6125;4;647;540;18
12.02.20;14:40:00;1;1055;15697;0;2;1227;8123;4;1306;416;20;3;781;5329;4;852;541;20;4;1067;7797;5;1112;251;18;5;2422;18677;4;1283;1051;434;708;27;6;1800;13862;4;918;905;611;588;24;7;1691;11220;4;1790;504;20;8;1651;11093;4;1741;503;20;9;880;6077;4;954;550;18
12.02.20;14:35:00;1;1223;15606;0;2;1513;8018;4;1606;416;20;3;928;5263;4;1006;539;21;4;1268;7707;5;1321;250;18;5;2903;18470;4;1560;1270;441;707;27;6;2164;13705;4;1104;1071;617;586;24;7;1979;11082;4;2091;515;20;8;1967;10957;4;2070;498;20;9;1096;6004;4;1176;537;18
12.02.20;14:30:00;1;1074;15512;0;2;1476;7892;4;1568;432;19;3;937;5185;4;1015;540;20;4;1250;7602;5;1302;257;18;5;2821;18213;4;1514;1228;446;720;27;6;2095;13514;4;1077;1026;628;576;24;7;2344;10917;4;2456;514;20;8;2279;10795;4;2389;489;20;9;1228;5914;4;1314;539;18
12.02.20;14:25:00;1;1025;15419;0;2;827;7765;4;889;408;19;3;531;5104;4;594;533;20;4;746;7494;5;777;251;18;5;1706;17977;4;882;739;432;704;27;6;1296;13336;4;651;643;593;574;24;7;1008;10724;4;1073;492;20;8;1027;10604;4;1091;490;20;9;559;5811;4;617;540;18
12.02.20;14:20:00;1;817;15331;0;2;604;7695;4;660;409;19;3;371;5059;4;426;523;20;4;524;7431;5;546;241;18;5;1264;17842;4;645;537;426;687;27;6;936;13232;4;488;494;600;576;25;7;594;10638;4;648;482;21;8;595;10517;4;651;484;20;9;318;5763;4;364;533;18
12.02.20;14:15:00;1;1983;15250;0;2;879;7646;4;945;413;20;3;560;5029;4;622;530;21;4;791;7389;5;824;247;19;5;1798;17731;4;937;778;431;696;27;6;1356;13151;4;680;684;612;585;25;7;1022;10589;4;1097;484;21;8;1036;10467;4;1097;487;21;9;361;5737;4;398;356;12
12.02.20;14:10:00;1;924;15100;0;2;584;7573;4;642;411;20;3;370;4983;4;422;513;21;4;514;7323;5;536;245;19;5;1221;17584;4;605;519;424;697;28;6;922;13039;4;476;478;594;577;25;7;692;10505;4;743;482;22;8;697;10381;4;743;473;21;9;377;5692;4;425;519;18
12.02.20;14:05:00;1;1512;15024;0;2;479;7524;4;533;408;21;3;295;4952;4;344;524;21;4;414;7280;5;431;239;19;5;1037;17490;4;518;437;426;677;28;6;777;12967;4;402;416;595;574;25;7;537;10447;4;585;479;22;8;532;10324;4;579;466;22;9;282;5661;4;328;533;19
12.02.20;14:00:00;1;2489;14871;0;2;894;7485;4;963;417;22;3;556;4928;4;622;538;22;4;781;7246;5;813;246;20;5;1858;17401;4;966;802;429;703;28;6;1390;12901;4;724;725;609;582;25;7;910;10403;4;979;487;23;8;900;10279;4;962;479;22;9;481;5637;4;538;541;20
12.02.20;13:55:00;1;920;14704;0;2;919;7412;4;992;417;23;3;579;4883;4;643;537;22;4;824;7182;5;858;243;21;5;1947;17242;4;1010;845;437;712;29;6;1477;12782;4;774;757;613;581;26;7;1067;10328;4;1134;484;23;8;1066;10205;4;1127;479;23;9;579;5598;4;637;539;20
12.02.20;13:50:00;1;661;14642;0;2;1610;7335;4;1710;426;25;3;1026;4834;4;1112;545;23;4;1454;7114;5;1514;254;22;5;3297;17077;4;1775;1446;442;718;29;6;2457;12658;4;1290;1260;626;587;26;7;1827;10239;4;1919;492;23;8;1791;10116;4;1892;497;23;9;974;5549;4;1054;552;21
12.02.20;13:45:00;1;1451;14537;0;2;1185;7203;4;1264;404;25;3;772;4750;4;845;542;23;4;1085;6994;5;1130;249;22;5;2422;16797;4;1274;1054;442;720;29;6;1863;12447;4;961;948;609;574;26;7;1559;10090;4;1655;493;24;8;1544;9970;4;1627;476;23;9;855;5469;4;922;524;21
12.02.20;13:40:00;1;1729;14414;0;2;1124;7101;4;1208;419;26;3;710;4684;4;781;535;24;4;1006;6901;5;1048;249;23;5;2319;16599;4;1219;1010;436;703;30;6;1740;12294;4;886;875;612;582;26;7;1216;9955;4;1291;493;24;8;1207;9837;4;1281;489;24;9;655;5397;4;719;543;22
12.02.20;13:35:00;1;1512;14256;0;2;1320;7008;4;1409;420;28;3;847;4625;4;921;532;24;4;1195;6818;5;1245;248;24;5;2749;16395;4;1450;1212;438;698;30;6;2076;12142;4;1063;1045;611;584;26;7;1462;9856;4;1541;492;25;8;1449;9739;4;1531;486;24;9;789;5343;4;860;539;23
12.02.20;13:30:00;1;760;14131;0;2;2430;6897;4;2570;422;30;3;1768;4554;4;1878;526;25;4;2340;6717;5;2438;250;25;5;5107;16164;4;2789;2273;428;684;30;6;3589;11967;4;1844;1793;616;587;26;7;2058;9733;4;2167;504;25;8;2081;9618;4;2188;467;24;9;1361;5278;4;1454;520;24
12.02.20;13:25:00;1;1117;14059;0;2;4040;6698;4;4259;415;30;3;2540;4405;4;2683;517;25;4;3578;6525;5;3727;248;25;5;7390;15737;4;4080;3317;429;701;29;6;5745;11651;4;2995;2876;619;588;26;7;5255;9567;4;5522;482;24;8;4926;9448;4;5163;467;24;9;2891;5169;4;3061;535;25
12.02.20;13:20:00;1;1984;13886;0;2;4247;6356;4;4482;422;29;3;2670;4189;4;2821;527;24;4;3855;6221;5;4016;247;23;5;8241;15111;4;4569;3702;432;705;28;6;6341;11172;4;3307;3180;613;591;25;7;5457;9119;4;5744;490;23;8;5665;9029;4;5935;486;23;9;3038;4924;4;3217;548;24
12.02.20;13:15:00;1;834;13756;0;2;3928;6004;4;4139;418;26;3;2577;3969;4;2720;526;23;4;3716;5900;5;3870;254;21;5;8250;14420;4;4576;3698;437;723;27;6;6265;10646;4;3205;3199;651;603;25;7;5988;8661;4;6288;506;22;8;5874;8557;4;6168;484;21;9;3240;4671;4;3432;534;22
12.02.20;13:10:00;1;805;13687;0;2;2666;5688;4;2819;429;24;3;1753;3760;4;1865;540;22;4;2519;5599;5;2624;255;20;5;5556;13735;4;3054;2477;443;719;27;6;4231;10134;4;2169;2164;637;589;25;7;3635;8155;4;3819;527;21;8;2555;8056;4;2682;293;12;9;1659;4400;4;1762;435;16
12.02.20;13:05:00;1;1166;13601;0;2;1976;5454;4;2089;419;22;3;1342;3605;4;1437;540;21;4;2125;5376;5;2214;252;19;5;4616;13264;4;2511;2053;441;722;27;6;3314;9779;4;1744;1667;618;577;25;7;3352;7852;4;3517;484;21;8;2485;7679;0;2603;399;17;9;1236;4209;0;1317;449;16
12.02.20;13:00:00;1;860;13531;0;2;1098;5289;4;1177;420;23;3;690;3492;4;760;538;21;4;972;5195;5;1012;250;20;5;2278;12940;4;1214;995;434;696;27;6;1709;9527;4;867;867;611;579;25;7;1264;7569;4;1332;487;21;8;1248;7476;4;1327;487;21;9;681;4108;4;743;535;19
12.02.20;12:55:00;1;1522;13463;0;2;2319;5195;4;2454;420;24;3;1484;3433;4;1585;541;22;4;2152;5112;5;2242;249;20;5;4897;12730;4;2679;2173;439;708;27;6;3916;9371;4;2028;1964;617;588;24;7;1772;7459;4;1860;331;14;8;2557;7367;4;2679;474;21;9;1386;4049;4;1482;534;20
12.02.20;12:50:00;1;2675;13310;0;2;2188;5003;4;2309;420;23;3;1401;3310;4;1501;543;22;4;1986;4933;5;2069;250;20;5;4509;12309;4;2447;2019;435;711;27;6;3345;9051;4;1740;1685;608;589;24;7;2670;7251;4;2801;496;21;8;2612;7160;4;2740;475;21;9;1472;3936;4;1570;544;20
12.02.20;12:45:00;1;2668;13085;0;2;2608;4814;4;2754;415;23;3;1712;3188;4;1821;526;21;4;2537;4760;5;2643;248;19;5;5747;11945;4;3165;2563;436;710;26;6;4257;8773;4;2188;2142;626;594;24;7;3288;7020;4;3450;480;20;8;3050;6931;4;3210;507;20;9;1912;3807;4;2034;545;20
12.02.20;12:40:00;1;2678;12863;0;2;2415;4599;4;2548;403;22;3;1844;3046;4;1959;521;21;4;2704;4550;5;2816;249;19;5;5280;11481;4;2859;2382;428;717;25;6;4050;8420;4;2143;2047;622;606;23;7;4410;6752;4;4619;490;20;8;3992;6681;4;4183;468;19;9;2329;3651;4;2468;538;20
12.02.20;12:35:00;1;2658;12638;0;2;3407;4401;4;3590;437;20;3;2377;2900;4;2516;533;20;4;3357;4336;5;3497;250;17;5;7699;10980;4;4280;3454;441;713;25;6;6196;8043;4;3234;3122;622;595;23;7;4801;6382;4;5025;458;19;8;5137;6339;4;5390;494;18;9;2762;3451;4;2929;534;19
12.02.20;12:30:00;1;4120;12412;0;2;1843;4111;4;1949;427;18;3;1209;2699;4;1297;555;19;4;1860;4053;5;1938;251;15;5;4725;10382;4;2595;2107;442;705;24;6;3967;7579;4;2058;1979;616;599;23;7;4233;5978;4;4446;465;18;8;4208;5907;4;4435;500;18;9;1979;3219;4;2111;549;17
12.02.20;12:25:00;1;2669;12104;0;2;1582;3958;4;1674;425;17;3;1040;2599;4;1121;534;18;4;1488;3901;5;1550;253;15;5;3293;9972;4;1789;1444;445;720;24;6;2921;7266;4;1528;1482;620;597;23;7;2225;5660;4;2331;496;18;8;2111;5589;4;2215;494;18;9;1159;3063;4;1244;556;16
12.02.20;12:20:00;1;2673;11854;0;2;1154;3826;4;1230;416;17;3;739;2513;4;806;532;18;4;1012;3778;5;1054;250;15;5;2294;9680;4;1223;1012;434;701;24;6;1750;7043;4;910;888;611;591;23;7;1393;5474;4;1465;495;18;8;1377;5413;4;1466;495;18;9;748;2966;4;815;545;16
12.02.20;12:15:00;1;2013;11628;0;2;1147;3730;4;1221;420;17;3;727;2451;4;796;535;18;4;1008;3694;5;1050;248;15;5;2311;9491;4;1233;1016;434;708;24;6;1734;6899;4;878;870;617;585;23;7;1413;5357;4;1479;489;18;8;1386;5297;4;1466;494;18;9;746;2904;4;812;543;16
12.02.20;12:10:00;1;778;11477;0;2;1346;3635;4;1425;421;17;3;858;2390;4;932;535;18;4;1193;3610;5;1243;249;15;5;2645;9296;4;1405;1160;446;710;24;6;2012;6752;4;1039;1018;618;592;23;7;1653;5240;4;1738;496;18;8;1651;5182;4;1741;495;18;9;903;2842;4;971;544;16
12.02.20;12:05:00;1;635;11414;0;2;1009;3523;4;1074;423;17;3;640;2319;4;705;533;18;4;870;3511;5;906;246;14;5;1935;9082;4;1011;843;437;713;24;6;1467;6588;4;736;727;614;589;23;7;1170;5102;4;1239;485;18;8;1183;5044;4;1250;490;18;9;540;2766;4;591;456;13
12.02.20;12:00:00;1;607;11361;0;2;776;3439;4;835;408;17;3;493;2266;4;548;526;18;4;662;3438;5;690;246;15;5;1501;8924;4;775;647;432;708;24;6;1141;6467;4;580;591;610;585;23;7;891;5004;4;946;477;18;8;897;4945;4;960;485;18;9;483;2713;4;534;531;16
12.02.20;11:55:00;1;610;11310;0;2;818;3373;4;883;418;17;3;515;2224;4;574;524;18;4;706;3382;5;735;246;15;5;1634;8801;4;853;708;427;707;24;6;1235;6374;4;616;615;606;579;23;7;925;4929;4;980;489;18;8;909;4870;4;970;489;18;9;485;2672;4;538;545;16
12.02.20;11:50:00;1;666;11259;0;2;925;3306;4;993;416;17;3;583;2182;4;645;532;18;4;801;3324;5;835;248;15;5;1815;8662;4;946;791;433;711;25;6;1377;6269;4;700;686;608;585;23;7;1091;4852;4;1149;487;19;8;1075;4794;4;1147;480;18;9;585;2632;4;644;539;16
12.02.20;11:45:00;1;624;11181;0;2;971;3228;4;1040;418;17;3;611;2133;4;675;541;18;4;846;3257;5;882;245;15;5;1880;8509;4;968;805;437;713;25;6;1434;6153;4;719;716;613;580;23;7;1160;4761;4;1234;493;19;8;1161;4704;4;1225;489;18;9;626;2583;4;685;549;16
12.02.20;11:40:00;1;653;11128;0;2;979;3147;4;1044;414;18;3;619;2082;4;682;532;18;4;845;3186;5;880;247;15;5;1911;8352;4;1003;822;437;710;25;6;1447;6034;4;748;731;616;587;23;7;1177;4665;4;1262;490;19;8;1184;4607;4;1254;485;18;9;643;2531;4;704;546;17
12.02.20;11:35:00;1;890;11068;0;2;1041;3066;4;1112;417;18;3;659;2030;4;726;535;19;4;904;3116;5;942;247;15;5;2078;8195;4;1078;903;434;703;25;6;1559;5914;4;772;764;610;586;23;7;1242;4568;4;1314;489;19;8;1232;4510;4;1307;497;18;9;665;2478;4;726;547;17
12.02.20;11:30:00;1;908;10991;0;2;1003;2980;4;1072;419;18;3;634;1976;4;701;537;19;4;886;3041;5;923;250;15;5;2060;8023;4;1069;898;435;702;25;6;1552;5784;4;789;786;611;582;23;7;1242;4465;4;1315;493;19;8;1237;4408;4;1305;487;19;9;665;2423;4;728;544;17
12.02.20;11:25:00;1;827;10916;0;2;1253;2896;4;1335;424;18;3;798;1923;4;873;538;19;4;1135;2967;5;1182;252;15;5;2626;7848;4;1417;1162;440;715;25;6;1994;5651;4;1023;999;615;589;23;7;1599;4360;4;1683;502;19;8;1587;4304;4;1668;493;19;9;860;2367;4;930;539;17
12.02.20;11:20:00;1;846;10841;0;2;1226;2792;4;1305;418;18;3;783;1857;4;854;538;19;4;1101;2873;5;1147;254;16;5;2544;7628;4;1347;1124;437;707;25;6;1938;5485;4;1002;977;613;590;23;7;1486;4229;4;1565;500;19;8;1481;4173;4;1564;493;19;9;804;2296;4;873;549;17
12.02.20;11:15:00;1;1947;10740;0;2;1435;2690;4;1525;424;19;3;919;1791;4;995;534;19;4;1312;2781;5;1367;250;16;5;3077;7415;4;1663;1357;437;711;25;6;2303;5323;4;1194;1168;616;589;23;7;1733;4103;4;1826;498;19;8;1710;4049;4;1799;498;19;9;927;2228;4;998;545;17
12.02.20;11:10:00;1;770;10644;0;2;1643;2571;4;1741;427;18;3;1082;1715;4;1166;539;19;4;1591;2673;5;1657;255;15;5;3762;7152;4;2028;1671;445;714;25;6;2831;5125;4;1479;1437;614;588;23;7;2273;3960;4;2388;495;19;8;2226;3907;4;2334;492;19;9;1221;2152;4;1309;555;17
12.02.20;11:05:00;1;1278;10582;0;2;1521;2433;4;1615;427;18;3;981;1624;4;1062;544;18;4;1428;2540;5;1488;250;15;5;3381;6830;4;1837;1483;438;725;25;6;2571;4881;4;1338;1298;620;595;23;7;1981;3771;4;2076;500;19;8;1975;3724;4;2072;491;18;9;1081;2051;4;1160;545;17
12.02.20;11:00:00;1;743;10403;0;2;1514;2306;4;1606;430;18;3;975;1542;4;1054;543;18;4;1417;2420;5;1476;248;15;5;3392;6549;4;1831;1500;435;711;25;6;2572;4668;4;1314;1284;615;588;23;7;1939;3606;4;2054;498;19;8;1939;3559;4;2034;492;18;9;1055;1961;4;1136;544;17
12.02.20;10:55:00;1;875;10303;0;2;1478;2180;4;1572;424;18;3;967;1461;4;1044;541;18;4;1398;2302;5;1456;251;15;5;3358;6265;4;1806;1491;434;704;25;6;2539;4453;4;1316;1283;609;584;23;7;1939;3444;4;2056;495;19;8;1926;3397;4;2034;496;18;9;1061;1873;4;1138;544;17
12.02.20;10:50:00;1;2430;10239;0;2;1697;2056;4;1793;400;17;3;1090;1380;4;1168;481;18;4;1751;2185;5;1824;250;15;5;4248;5979;4;2336;1881;436;710;24;6;3429;4237;4;1800;1711;620;593;22;7;2533;3282;4;2657;497;18;8;2395;3236;4;2509;460;18;9;1390;1784;4;1480;536;17
12.02.20;10:45:00;1;1368;9999;0;2;1996;1916;4;2098;391;17;3;1100;1290;4;1173;454;17;4;1960;2042;5;2041;254;14;5;5131;5586;4;2832;2326;436;724;24;6;4419;3943;4;2281;2218;609;592;22;7;3318;3071;4;3476;488;18;8;3797;3036;4;3981;488;17;9;2121;1670;4;2252;531;17
12.02.20;10:40:00;1;859;9916;0;2;1946;1745;4;2045;388;16;3;1385;1196;4;1477;501;17;4;2436;1871;5;2537;252;13;5;6100;5099;4;3341;2725;440;722;23;6;3665;3573;4;2024;1708;649;646;21;7;2670;2794;4;2787;512;17;8;2384;2721;4;2508;511;17;9;1450;1494;4;1544;544;16
12.02.20;10:35:00;1;649;9857;0;2;1744;1578;4;1834;389;15;3;1216;1075;4;1302;528;17;4;1872;1662;5;1950;249;12;5;4965;4640;4;2788;2178;446;736;23;6;3271;3252;4;1709;1597;644;621;21;7;3267;2570;4;3420;474;17;8;3391;2517;4;3557;488;16;9;1903;1362;4;2014;529;15
12.02.20;10:30:00;1;655;9801;0;2;1305;1435;4;1380;411;15;3;935;975;4;1012;544;16;4;1504;1508;5;1567;248;12;5;4023;4232;4;2194;1784;441;723;23;6;2780;2949;4;1430;1395;607;580;21;7;2362;2289;4;2480;484;16;8;2395;2227;4;2511;510;16;9;1289;1203;4;1375;544;14
12.02.20;10:25:00;1;623;9742;0;2;1255;1329;4;1331;430;14;3;835;901;4;908;539;16;4;1259;1390;5;1312;255;11;5;3440;3910;4;1858;1517;446;718;22;6;2605;2708;4;1349;1312;626;590;21;7;2005;2102;4;2108;502;16;8;1984;2037;4;2086;496;16;9;1094;1100;4;1171;546;14
12.02.20;10:20:00;1;1245;9681;0;2;1235;1225;4;1310;432;14;3;810;832;4;880;541;16;4;1194;1285;5;1244;249;11;5;3189;3623;4;1721;1411;444;729;22;6;2414;2492;4;1248;1212;621;589;21;7;1834;1936;4;1924;503;16;8;1813;1872;4;1901;503;15;9;987;1008;4;1062;547;14
12.02.20;10:15:00;1;603;9610;0;2;1062;1122;4;1129;430;13;3;694;764;4;762;541;16;4;1034;1185;5;1077;253;11;5;2787;3359;4;1483;1228;440;727;22;6;2120;2291;4;1096;1069;625;594;21;7;1613;1782;4;1703;503;16;8;1603;1720;4;1689;497;15;9;877;925;4;947;551;13
12.02.20;10:10:00;1;780;9555;0;2;981;1033;4;1048;424;13;3;626;705;4;692;543;15;4;921;1098;5;960;253;10;5;2436;3130;4;1300;1069;441;702;22;6;1835;2117;4;926;902;617;589;21;7;1345;1646;4;1428;502;16;8;1349;1585;4;1422;495;15;9;728;851;4;795;549;13
12.02.20;10:05:00;1;2517;9488;0;2;1108;951;4;1174;414;13;3;783;653;4;854;544;15;4;1233;1021;5;1285;248;10;5;3267;2924;4;1757;1451;450;725;22;6;2357;1961;4;1214;1192;621;598;20;7;1578;1533;4;1664;504;15;8;1569;1472;4;1658;506;15;9;869;791;4;939;551;13
12.02.20;10:00:00;1;2595;9272;0;2;1198;858;4;1268;415;12;3;906;588;4;979;528;15;4;1395;919;5;1453;256;9;5;3301;2661;4;1774;1454;442;724;22;6;2268;1764;4;1187;1156;619;587;20;7;1724;1402;4;1821;493;15;8;1904;1341;4;1997;495;14;9;1042;718;4;1118;544;12
12.02.20;09:55:00;1;3394;9054;0;2;577;760;4;624;411;12;3;361;508;4;413;524;14;4;523;794;5;545;247;9;5;1372;2403;4;712;599;430;703;22;6;1056;1566;4;545;535;608;581;20;7;793;1261;4;842;494;15;8;787;1189;4;834;476;14;9;423;635;4;471;520;12
12.02.20;09:50:00;1;1367;8829;0;2;619;710;4;669;409;12;3;387;477;4;440;521;14;4;548;749;5;571;244;9;5;1404;2290;4;736;618;424;703;21;6;1064;1479;4;560;559;604;578;20;7;739;1193;4;789;477;15;8;739;1121;4;794;482;14;9;397;598;4;442;538;12
12.02.20;09:45:00;1;1335;8710;0;2;629;659;4;679;410;12;3;394;445;4;445;508;14;4;567;704;5;590;242;9;5;1508;2172;4;778;658;431;701;21;6;1131;1391;4;598;591;601;571;20;7;735;1132;4;784;479;15;8;729;1060;4;782;481;14;9;395;565;4;438;531;12
12.02.20;09:40:00;1;731;8606;0;2;1254;607;4;1322;387;12;3;918;412;4;992;546;14;4;1556;657;5;1621;238;8;5;4978;2045;4;2712;2233;444;717;20;6;3419;1295;4;1795;1730;626;602;19;7;2209;1071;4;2308;492;14;8;2062;999;4;2168;480;13;9;1166;532;4;1252;560;12
12.02.20;09:35:00;1;834;8540;0;2;1099;508;4;1165;435;11;3;890;341;4;965;550;14;4;1575;538;5;1641;241;8;5;5567;1594;4;3065;2482;447;736;19;6;3874;962;4;2001;1955;628;601;19;7;3350;895;4;3515;482;13;8;3123;830;4;3275;469;13;9;1685;437;4;1802;590;11
12.02.20;09:30:00;1;2604;8453;0;2;1085;417;4;1148;425;10;3;903;266;4;974;528;13;4;1571;405;5;1637;243;7;5;5789;1110;4;3202;2573;455;742;19;6;4142;593;4;2184;2079;652;580;18;7;2561;615;4;2691;497;13;8;2426;568;4;2539;488;12;9;1309;295;4;1404;583;10
12.02.20;09:25:00;1;971;8214;0;2;654;328;4;700;423;10;3;424;190;4;476;517;13;4;641;272;5;667;246;6;5;1899;738;4;1011;848;439;725;19;6;1257;308;4;659;639;544;511;18;7;1093;393;4;1150;498;13;8;1067;355;4;1135;504;12;9;607;180;4;663;544;9
12.02.20;09:20:00;1;2397;8146;0;2;614;273;4;657;414;10;3;387;155;4;438;526;13;4;559;218;5;582;244;6;5;1421;582;4;747;628;441;727;18;6;515;207;4;276;249;282;258;18;7;872;302;4;919;491;12;8;842;267;4;902;501;12;9;428;130;4;471;533;9
12.02.20;09:15:00;1;2221;7937;0;2;437;222;4;477;412;9;3;271;122;4;314;511;12;4;383;172;5;399;246;6;5;1010;468;4;522;435;433;674;18;6;311;167;4;185;167;238;226;18;7;527;228;4;575;482;12;8;507;196;4;555;497;11;9;253;94;4;289;537;9
