#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.11.21;16:10:00;1;373;6575;0;2;0;1947;6;0;395;10;3;0;868;6;0;484;13;4;0;1042;1;0;203;9;5;8;4147;1;0;1;420;661;24;6;0;3420;26;0;0;586;575;22;7;0;1435;6;0;382;14;8;0;1612;6;0;396;13;9;0;846;6;0;414;10
28.11.21;16:05:00;1;1011;6543;0;2;0;1947;6;0;404;11;3;1;868;3;3;493;13;4;0;1042;1;0;221;9;5;42;4146;1;4;8;400;634;25;6;9;3420;4;0;2;581;567;23;7;0;1435;6;0;406;14;8;0;1612;6;0;418;14;9;0;846;6;0;451;10
28.11.21;16:00:00;1;471;6487;0;2;1;1947;6;7;409;11;3;2;867;6;4;518;14;4;0;1042;3;0;199;10;5;89;4142;4;20;21;375;596;26;6;70;3419;4;7;19;534;519;24;7;0;1435;6;1;452;14;8;0;1612;6;1;459;14;9;0;846;6;1;497;10
28.11.21;15:55:00;1;378;6448;0;2;6;1947;6;11;414;11;3;0;867;6;7;526;14;4;0;1042;3;0;199;10;5;120;4134;4;40;36;376;596;26;6;91;3413;4;4;32;534;519;24;7;2;1435;6;5;473;15;8;0;1612;3;5;477;14;9;2;846;3;4;525;10
28.11.21;15:50:00;1;324;6417;0;2;47;1946;4;78;374;12;3;2;867;6;8;543;14;4;18;1042;3;19;199;10;5;158;4124;4;58;58;376;596;26;6;123;3405;4;20;46;534;519;24;7;0;1435;6;0;518;15;8;13;1612;6;20;465;15;9;3;846;6;6;551;10
28.11.21;15:45:00;1;374;6390;0;2;65;1942;4;96;378;12;3;4;867;6;12;545;14;4;21;1040;3;22;198;10;5;179;4110;4;72;64;376;596;26;6;140;3395;4;26;59;534;519;24;7;54;1435;4;66;350;15;8;50;1611;4;77;377;15;9;4;846;6;9;554;10
28.11.21;15:40:00;1;379;6358;0;2;78;1937;4;106;365;12;3;0;867;6;0;576;14;4;21;1038;3;22;198;10;5;194;4095;4;81;70;376;596;26;6;149;3383;4;41;59;534;518;24;7;54;1430;4;76;364;15;8;53;1607;4;84;422;15;9;4;846;6;8;561;11
28.11.21;15:35:00;1;389;6326;0;2;100;1930;4;132;382;13;3;7;867;3;13;554;14;4;36;1037;3;38;197;10;5;239;4079;4;105;92;375;596;26;6;182;3370;4;53;78;534;519;24;7;61;1426;4;88;444;15;8;69;1602;4;100;443;15;9;8;845;6;12;563;11
28.11.21;15:30:00;1;374;6294;0;2;156;1922;4;191;389;13;3;75;866;4;113;486;15;4;73;1034;3;76;198;10;5;321;4058;4;150;127;376;596;26;6;246;3354;4;95;111;534;518;24;7;113;1420;4;145;418;15;8;134;1596;4;164;411;15;9;66;845;6;90;504;11
28.11.21;15:25:00;1;375;6262;0;2;164;1909;4;198;382;13;3;79;860;4;118;493;15;4;80;1028;3;83;199;10;5;349;4031;4;167;142;384;596;26;6;266;3334;4;98;125;534;519;24;7;125;1411;4;157;372;15;8;149;1585;4;183;435;15;9;84;840;4;110;475;12
28.11.21;15:20:00;1;403;6231;0;2;222;1895;4;259;387;14;3;109;853;4;150;542;15;4;123;1021;5;128;232;10;5;481;4001;4;235;194;414;617;26;6;346;3311;4;138;161;534;519;24;7;172;1401;4;208;434;16;8;200;1573;4;239;459;15;9;116;833;4;145;515;12
28.11.21;15:15:00;1;418;6196;0;2;256;1877;4;294;392;14;3;125;844;4;169;552;15;4;141;1011;5;147;233;10;5;553;3960;4;273;232;413;618;26;6;402;3282;4;168;194;534;524;24;7;197;1386;4;242;440;16;8;246;1556;4;284;459;15;9;143;823;4;173;541;12
28.11.21;15:10:00;1;468;6160;0;2;317;1856;4;358;395;15;3;164;834;4;206;545;16;4;188;999;5;196;240;10;5;671;3914;4;330;281;418;690;26;6;493;3248;4;206;237;544;566;24;7;209;1370;4;248;446;16;8;253;1536;4;294;464;15;9;145;811;4;176;531;12
28.11.21;15:05:00;1;445;6121;0;2;366;1830;4;409;406;15;3;184;820;4;225;518;16;4;199;983;5;207;237;10;5;713;3856;4;345;297;422;696;26;6;522;3206;4;206;249;572;547;24;7;226;1352;4;271;492;16;8;286;1515;4;321;492;15;9;165;799;4;193;457;12
28.11.21;15:00:00;1;415;6084;0;2;2179;1798;4;2290;421;16;3;939;804;4;1008;492;16;4;523;967;5;544;228;10;5;3220;3785;4;1704;1442;455;735;26;6;2326;3154;4;1140;1124;633;592;24;7;1632;1334;4;1718;546;15;8;1814;1491;4;1905;509;15;9;831;785;4;885;430;13
28.11.21;14:55:00;1;461;6049;0;2;2256;1618;4;2366;398;15;3;1047;727;4;1124;525;16;4;591;924;5;616;238;10;5;3572;3508;4;1894;1605;459;739;26;6;2778;2947;4;1378;1342;637;600;24;7;1871;1206;4;1983;558;15;8;2026;1348;4;2120;520;15;9;1030;720;4;1094;464;12
28.11.21;14:50:00;1;373;6012;0;2;1071;1429;4;1136;396;14;3;541;640;4;604;572;15;4;462;875;5;481;253;10;5;2100;3211;4;1101;921;450;740;26;6;1700;2715;4;816;809;631;586;23;7;965;1050;4;1018;523;15;8;1111;1178;4;1171;530;15;9;621;634;4;675;527;12
28.11.21;14:45:00;1;352;5981;0;2;1760;1336;4;1849;385;14;3;842;593;4;917;594;16;4;599;836;5;624;254;10;5;2964;3044;4;1579;1298;456;748;25;6;2302;2578;4;1120;1119;638;589;23;7;1147;964;4;1205;553;15;8;1269;1080;4;1344;548;14;9;716;579;4;774;554;12
28.11.21;14:40:00;1;477;5948;0;2;2010;1188;4;2106;382;13;3;941;522;4;1022;599;15;4;616;785;5;641;244;10;5;3634;2772;4;1998;1591;461;774;25;6;3007;2363;4;1438;1501;659;603;23;7;1511;866;4;1588;553;14;8;1696;971;4;1785;558;14;9;925;518;4;993;557;11
28.11.21;14:35:00;1;506;5908;0;2;1787;1019;4;1873;381;12;3;766;442;4;837;580;14;4;517;733;5;538;254;10;5;3075;2476;4;1668;1353;471;779;25;6;2737;2116;4;1270;1406;652;604;23;7;1462;739;4;1538;535;14;8;1685;829;4;1779;551;14;9;905;440;4;974;566;11
28.11.21;14:30:00;1;522;5865;0;2;431;871;4;466;364;11;3;182;379;4;228;576;14;4;274;691;5;286;256;10;5;962;2246;4;502;406;443;751;25;6;830;1921;4;339;416;641;583;23;7;456;617;4;506;523;14;8;594;688;4;652;523;14;9;399;364;4;440;539;10
28.11.21;14:25:00;1;476;5822;0;2;344;835;4;375;356;11;3;137;363;4;182;569;14;4;247;668;5;257;254;10;5;814;2163;4;410;353;445;746;25;6;715;1851;4;283;359;640;571;23;7;144;577;4;190;518;14;8;181;636;4;216;510;14;9;109;328;4;135;546;10
28.11.21;14:20:00;1;351;5784;0;2;355;806;4;390;354;11;3;146;352;4;191;567;14;4;266;647;5;277;253;10;5;844;2095;4;425;363;443;747;25;6;730;1793;4;295;366;633;589;23;7;229;566;4;260;486;14;8;254;621;4;293;504;14;9;149;319;4;179;556;10
28.11.21;14:15:00;1;393;5754;0;2;417;777;4;453;353;11;3;179;340;4;222;555;14;4;320;625;5;333;256;10;5;1027;2022;4;501;434;450;740;25;6;865;1731;4;357;434;644;590;23;7;302;547;4;337;495;14;8;342;600;4;388;528;14;9;205;307;4;235;570;10
28.11.21;14:10:00;1;397;5721;0;2;477;742;4;510;354;11;3;212;325;4;256;570;14;4;382;599;5;397;260;10;5;1203;1938;4;619;516;467;757;25;6;1030;1659;4;429;527;639;606;23;7;351;522;4;382;528;14;8;400;571;4;438;529;14;9;230;290;4;266;565;10
28.11.21;14:05:00;1;410;5688;0;2;563;703;4;601;373;11;3;258;307;4;306;567;14;4;454;567;5;473;263;9;5;1434;1836;4;718;629;472;765;24;6;1235;1572;4;516;637;649;606;23;7;332;493;4;386;535;14;8;404;539;4;443;538;14;9;239;271;4;268;579;10
28.11.21;14:00:00;1;409;5654;0;2;586;656;4;627;365;11;3;280;286;4;329;577;14;4;491;529;5;511;263;9;5;1505;1716;4;772;662;470;766;24;6;1316;1467;4;561;680;646;617;23;7;382;465;4;417;525;14;8;441;504;4;486;533;14;9;255;251;4;288;588;10
28.11.21;13:55:00;1;365;5620;0;2;452;607;4;488;397;11;3;232;263;4;277;573;14;4;391;489;5;407;262;9;5;1211;1588;4;626;541;465;757;24;6;1092;1355;4;455;564;642;616;23;7;318;433;4;364;535;14;8;380;468;4;433;537;14;9;222;230;4;257;581;10
28.11.21;13:50:00;1;347;5590;0;2;347;570;4;382;394;11;3;174;243;4;219;572;13;4;304;456;5;317;248;9;5;1032;1491;4;519;455;468;751;24;6;892;1269;4;361;459;627;614;23;7;232;407;4;267;500;14;8;266;437;4;306;504;13;9;152;212;4;181;560;9
28.11.21;13:45:00;1;775;5551;0;2;221;541;4;249;386;11;3;105;229;4;146;554;13;4;183;431;5;191;239;9;5;644;1407;4;309;286;437;738;24;6;535;1195;4;201;293;538;600;23;7;132;388;4;156;497;14;8;148;415;4;179;508;13;9;55;199;4;71;541;9
28.11.21;13:40:00;1;402;5503;0;2;223;522;4;252;386;11;3;104;220;4;148;564;13;4;176;416;5;183;242;9;5;614;1355;4;287;270;431;730;24;6;502;1152;4;184;273;544;602;23;7;123;376;4;163;512;14;8;150;402;4;190;505;13;9;75;194;6;100;554;9
28.11.21;13:35:00;1;402;5469;0;2;290;503;4;322;386;11;3;146;211;4;185;561;13;4;235;401;5;245;246;9;5;734;1303;4;357;334;454;749;24;6;634;1109;4;241;338;564;612;23;7;183;366;4;239;526;14;8;252;390;4;290;493;13;9;145;189;4;175;559;9
28.11.21;13:30:00;1;398;5436;0;2;238;479;4;266;381;11;3;119;199;4;159;533;13;4;190;382;5;198;244;9;5;642;1241;4;302;281;444;731;24;6;522;1057;4;195;282;534;604;23;7;184;351;4;221;501;14;8;216;369;4;252;506;13;9;122;176;4;150;553;9
28.11.21;13:25:00;1;366;5402;0;2;290;460;4;320;387;11;3;130;189;4;167;496;13;4;232;366;5;241;248;9;5;783;1189;4;387;343;439;717;24;6;591;1014;4;224;318;581;606;22;7;298;335;4;354;510;14;8;354;350;4;401;513;13;9;200;166;4;234;581;9
28.11.21;13:20:00;1;402;5371;0;2;252;436;4;280;385;11;3;131;178;4;166;466;13;4;210;347;5;219;246;9;5;630;1129;4;295;275;434;658;24;6;558;963;4;217;298;558;591;22;7;182;312;4;219;533;13;8;216;323;4;266;524;13;9;133;150;4;156;505;9
28.11.21;13:15:00;1;350;5338;0;2;151;415;4;176;381;11;3;71;167;4;106;455;13;4;123;329;5;127;233;9;5;395;1079;4;185;174;398;596;24;6;357;918;4;129;185;534;558;22;7;104;296;4;136;466;13;8;109;304;4;150;492;13;9;15;139;4;20;588;9
28.11.21;13:10:00;1;354;5309;0;2;183;402;4;211;382;11;3;87;161;4;127;541;13;4;150;319;5;156;240;9;5;438;1046;4;205;194;417;601;24;6;409;888;4;153;223;534;604;22;7;155;287;4;191;466;13;8;181;295;4;214;478;13;9;100;137;4;128;548;9
28.11.21;13:05:00;1;417;5279;0;2;223;387;4;251;395;11;3;113;154;4;153;556;13;4;201;306;5;209;242;9;5;569;1009;4;252;255;437;717;24;6;492;854;4;189;264;534;590;22;7;200;275;4;230;481;13;8;220;280;4;260;500;13;9;126;129;4;155;561;9
28.11.21;13:00:00;1;391;5248;0;2;243;368;4;274;406;10;3;126;145;4;168;569;13;4;217;290;5;226;243;8;5;526;962;4;246;236;416;631;24;6;512;812;4;192;282;534;610;22;7;210;258;4;257;523;13;8;257;262;4;296;506;13;9;146;118;4;175;536;8
28.11.21;12:55:00;1;402;5215;0;2;171;348;4;205;440;10;3;88;134;4;133;575;13;4;151;271;5;158;245;8;5;404;918;4;189;173;403;660;24;6;405;770;4;147;220;534;596;22;7;139;241;4;162;499;13;8;147;240;4;188;503;13;9;39;106;3;48;582;8
28.11.21;12:50:00;1;394;5182;0;2;269;334;4;306;434;10;3;146;127;4;191;582;13;4;258;259;5;269;244;8;5;612;883;4;292;264;440;736;24;6;594;734;4;218;325;551;620;22;7;201;229;4;237;490;13;8;235;227;4;266;485;13;9;135;102;4;163;556;9
28.11.21;12:45:00;1;352;5149;0;2;288;311;4;321;435;10;3;153;115;4;196;594;13;4;269;237;5;280;248;8;5;599;832;4;283;264;414;739;24;6;572;685;4;211;322;534;623;22;7;229;213;4;255;535;13;8;256;208;4;298;480;13;9;150;91;4;185;577;8
28.11.21;12:40:00;1;357;5119;0;2;243;287;4;278;436;10;3;137;102;4;179;572;12;4;229;215;5;239;250;8;5;488;782;4;240;208;412;618;23;6;468;638;4;169;261;534;585;22;7;170;194;4;222;523;13;8;226;187;4;259;497;12;9;130;78;4;160;534;8
28.11.21;12:35:00;1;355;5090;0;2;196;267;4;228;431;10;3;106;91;4;148;553;12;4;180;196;5;187;241;8;5;390;742;4;192;168;375;596;23;6;357;600;4;125;192;534;519;22;7;146;180;4;178;518;13;8;162;168;4;202;513;12;9;97;67;4;122;497;8
28.11.21;12:30:00;1;357;5060;0;2;187;251;4;219;433;10;3;98;82;4;136;487;12;4;165;181;5;172;243;8;5;367;710;4;183;156;376;596;23;6;331;570;4;111;182;534;519;22;7;122;167;4;154;504;12;8;133;154;4;172;512;12;9;45;59;4;57;550;8
28.11.21;12:25:00;1;341;5030;0;2;172;235;4;204;431;10;3;90;74;4;126;458;12;4;147;167;5;153;243;8;5;338;679;4;164;136;376;596;23;6;300;543;4;99;162;534;519;22;7;125;157;4;156;478;12;8;127;143;4;162;483;12;9;63;55;6;83;540;8
28.11.21;12:20:00;1;376;5001;0;2;171;221;4;202;425;10;3;86;66;4;122;479;12;4;138;155;5;143;240;8;5;339;652;4;167;141;376;596;23;6;294;518;4;95;157;534;519;22;7;131;146;4;170;471;12;8;132;133;4;171;503;12;9;83;50;4;111;537;8
28.11.21;12:15:00;1;435;4970;0;2;184;206;4;215;440;10;3;93;59;4;132;509;12;4;149;143;5;155;244;8;5;363;623;4;179;156;376;596;23;6;316;493;4;104;173;534;519;22;7;142;135;4;191;507;12;8;144;122;4;187;497;12;9;101;43;4;122;503;8
28.11.21;12:10:00;1;672;4933;0;2;171;191;4;201;436;10;3;88;51;4;122;464;12;4;133;131;5;139;243;8;5;340;593;4;165;141;376;596;23;6;293;467;4;98;158;534;519;22;7;141;123;4;178;491;12;8;107;110;4;156;524;12;9;85;35;4;113;460;7
28.11.21;12:05:00;1;405;4879;0;2;157;177;4;188;434;9;3;81;44;4;116;463;12;4;119;120;5;124;232;8;5;315;565;4;152;127;376;596;23;6;268;443;4;86;143;534;519;22;7;123;112;4;156;518;12;8;106;101;4;139;527;12;9;15;28;3;21;599;7
28.11.21;12:00:00;1;307;4846;0;2;113;164;4;141;426;9;3;20;37;4;30;554;11;4;74;110;3;77;198;7;5;246;539;4;111;105;375;596;23;6;212;421;4;62;113;534;519;22;7;79;101;4;132;497;12;8;82;92;4;116;503;11;9;10;26;6;14;598;7
28.11.21;11:55:00;1;308;4820;0;2;118;154;4;148;427;9;3;13;35;6;20;588;11;4;79;104;3;83;206;7;5;264;519;4;122;112;376;596;23;6;221;404;4;66;116;534;519;22;7;102;95;4;143;497;11;8;92;85;4;133;503;11;9;26;25;6;35;556;7
28.11.21;11:50:00;1;307;4794;0;2;161;144;4;191;429;9;3;82;34;4;126;560;12;4;127;97;5;132;244;7;5;331;496;4;163;138;376;596;23;6;278;385;4;92;149;534;519;22;7;130;86;4;174;482;11;8;125;77;4;160;515;11;9;82;23;4;106;501;7
28.11.21;11:45:00;1;326;4769;0;2;144;131;4;175;432;9;3;75;27;4;115;554;11;4;104;86;5;108;242;7;5;297;468;4;142;122;376;596;23;6;247;361;4;81;131;534;519;22;7;118;75;4;150;467;11;8;100;67;4;136;517;11;9;15;16;4;20;601;7
28.11.21;11:40:00;1;338;4741;0;2;148;119;4;178;428;9;3;78;21;4;117;519;11;4;112;78;5;116;226;7;5;302;443;4;144;119;376;596;23;6;249;341;4;78;134;534;519;22;7;98;65;4;150;512;11;8;107;59;4;148;517;10;9;47;14;4;63;524;7
28.11.21;11:35:00;1;340;4713;0;2;107;107;4;139;428;9;3;13;14;4;20;569;11;4;74;68;3;77;199;7;5;237;418;4;110;101;376;596;23;6;193;320;4;56;99;534;518;22;7;107;57;4;128;478;11;8;84;50;4;124;510;10;9;11;10;6;15;592;7
28.11.21;11:30:00;1;341;4685;0;2;68;98;4;95;414;9;3;10;13;3;20;537;11;4;40;62;3;42;199;7;5;178;399;4;73;69;376;596;23;6;143;304;4;34;74;534;518;22;7;71;47;4;91;389;10;8;66;43;4;90;397;10;9;8;10;6;10;588;7
28.11.21;11:25:00;1;374;4656;0;2;80;92;4;105;409;9;3;8;12;6;14;560;11;4;53;59;3;55;199;7;5;194;384;4;85;77;376;596;23;6;153;292;4;40;76;534;519;22;7;9;42;4;13;521;10;8;39;37;4;68;374;10;9;0;9;6;0;600;7
28.11.21;11:20:00;1;414;4625;0;2;110;85;4;138;418;8;3;8;11;6;13;572;11;4;72;54;3;76;199;7;5;241;367;4;112;98;376;596;23;6;195;279;4;57;98;534;519;21;7;73;41;4;104;499;10;8;60;34;4;106;500;10;9;14;9;3;23;563;7
28.11.21;11:15:00;1;1020;4589;0;2;110;76;4;136;421;8;3;10;10;6;17;569;11;4;74;48;3;77;199;7;5;250;347;4;114;101;376;596;23;6;199;262;4;59;98;534;519;21;7;95;34;4;130;451;10;8;92;29;4;128;459;9;9;8;8;6;14;588;7
28.11.21;11:10:00;1;384;4536;0;2;67;67;4;93;394;8;3;5;9;6;10;546;11;4;32;42;3;33;199;6;5;172;327;4;71;66;375;596;23;6;141;246;4;30;70;534;518;21;7;25;27;4;40;461;10;8;27;21;4;39;458;9;9;5;7;6;7;577;7
28.11.21;11:05:00;1;375;4504;0;2;10;61;3;14;429;8;3;3;9;6;10;544;11;4;25;39;3;26;199;6;5;137;313;4;53;51;376;596;23;6;110;235;4;17;52;534;519;21;7;2;24;6;10;510;10;8;7;19;6;9;504;9;9;2;6;6;7;560;7
28.11.21;11:00:00;1;388;4474;0;2;29;60;4;40;405;8;3;7;9;4;17;530;11;4;27;37;3;28;199;6;5;159;301;4;65;60;376;596;22;6;127;226;4;24;60;534;519;21;7;5;24;4;9;514;10;8;11;18;4;19;484;9;9;2;6;6;7;568;7
28.11.21;10:55:00;1;398;4441;0;2;8;57;6;13;427;8;3;2;8;6;8;543;11;4;10;35;3;11;199;6;5;135;288;4;52;50;376;596;22;6;104;215;4;16;50;534;519;21;7;11;23;3;21;474;10;8;15;17;3;21;470;9;9;0;6;6;0;587;7
28.11.21;10:50:00;1;351;4408;0;2;54;57;6;75;401;8;3;10;8;6;19;526;11;4;33;34;3;35;199;6;5;173;277;4;72;65;376;596;22;6;134;206;4;30;67;534;518;21;7;13;22;6;22;473;10;8;8;16;6;10;508;9;9;4;6;3;13;539;7
28.11.21;10:45:00;1;328;4379;0;2;73;52;4;97;400;8;3;6;7;6;11;550;11;4;40;31;3;42;199;6;5;185;262;4;82;74;376;596;22;6;144;195;4;38;73;534;519;21;7;54;21;4;71;349;10;8;17;15;6;26;459;9;9;5;6;6;8;564;7
28.11.21;10:40:00;1;307;4352;0;2;63;46;4;90;396;8;3;4;7;6;9;555;11;4;30;28;3;31;199;6;5;169;247;4;70;66;375;596;22;6;130;183;4;31;60;534;519;21;7;45;17;4;72;353;9;8;41;13;4;69;361;9;9;4;5;6;7;569;6
28.11.21;10:35:00;1;307;4326;0;2;59;41;4;85;384;8;3;4;6;6;11;547;11;4;24;25;3;25;199;6;5;160;233;4;66;64;375;596;22;6;121;172;4;28;60;534;518;21;7;10;13;4;13;502;9;8;9;10;4;12;501;9;9;2;5;6;7;560;6
28.11.21;10:30:00;1;316;4301;0;2;16;36;4;24;417;7;3;6;6;4;15;518;11;4;18;23;3;18;199;5;5;137;220;4;54;53;375;596;22;6;104;162;4;17;50;534;519;21;7;10;12;3;18;484;9;8;9;9;3;18;479;9;9;3;4;6;11;527;6
28.11.21;10:25:00;1;369;4274;0;2;9;34;4;13;426;7;3;2;5;3;10;538;11;4;14;22;3;14;199;5;5;129;208;4;53;52;376;596;22;6;101;153;4;15;44;534;519;20;7;3;11;6;9;496;9;8;8;8;6;17;459;9;9;0;4;6;0;574;6
28.11.21;10:20:00;1;381;4243;0;2;5;34;6;9;424;7;3;1;5;6;6;520;11;4;3;21;3;3;199;5;5;117;197;4;44;41;376;596;22;6;90;145;4;12;38;534;519;20;7;2;10;6;7;494;9;8;1;7;6;5;491;9;9;2;4;3;8;522;6
28.11.21;10:15:00;1;389;4211;0;2;19;33;6;28;409;7;3;7;5;6;19;504;11;4;15;21;3;16;199;5;5;127;188;4;51;49;375;596;22;6;98;137;4;14;42;534;519;20;7;6;10;6;9;495;9;8;5;7;6;9;490;8;9;2;4;6;6;544;6
28.11.21;10:10:00;1;388;4178;0;2;13;31;6;20;414;7;3;3;4;6;8;543;11;4;15;19;3;15;199;5;5;133;176;4;55;51;376;596;21;6;102;129;4;17;44;534;519;20;7;4;10;6;10;500;9;8;4;7;6;7;499;8;9;2;4;6;5;550;6
28.11.21;10:05:00;1;388;4146;0;2;28;30;6;42;391;7;3;2;4;6;9;538;11;4;22;18;3;23;199;4;5;144;165;4;58;58;375;596;21;6;110;120;4;19;51;534;519;20;7;0;9;6;0;524;9;8;0;6;6;0;499;8;9;3;3;6;6;544;6
28.11.21;10:00:00;1;402;4112;0;2;54;28;4;77;363;7;3;7;4;4;15;513;11;4;27;16;3;28;199;4;5;161;153;4;67;64;375;596;21;6;125;111;4;25;60;534;518;20;7;14;9;3;20;483;9;8;11;6;3;19;480;8;9;1;3;6;5;538;6
28.11.21;09:55:00;1;356;4080;0;2;53;23;4;76;361;7;3;10;3;3;19;508;10;4;20;14;3;21;199;4;5;162;140;4;69;63;375;596;21;6;123;101;4;26;57;534;519;19;7;10;8;6;12;500;9;8;7;5;6;12;497;8;9;2;3;6;6;550;6
28.11.21;09:50:00;1;376;4050;0;2;15;19;6;22;414;7;3;3;2;6;8;543;10;4;20;12;3;20;199;4;5;151;126;4;63;58;376;596;21;6;115;90;4;24;56;534;518;19;7;12;7;6;17;476;9;8;4;4;6;7;498;8;9;6;3;4;11;523;6
28.11.21;09:45:00;1;371;4018;0;2;18;18;6;27;407;7;3;3;2;6;10;537;10;4;15;10;3;16;199;4;5;144;113;4;59;58;376;596;21;6;111;81;4;21;52;534;519;19;7;4;6;6;11;494;9;8;7;4;6;10;494;8;9;2;2;3;6;545;6
28.11.21;09:40:00;1;705;3987;0;2;8;16;6;11;427;7;3;3;2;6;8;542;10;4;12;9;3;13;199;3;5;147;102;4;61;58;376;596;20;6;111;71;4;25;55;534;519;19;7;6;6;6;10;485;8;8;4;4;6;8;497;8;9;4;2;6;11;524;6
28.11.21;09:35:00;1;340;3933;0;2;38;16;6;55;375;7;3;3;2;6;10;538;10;4;11;8;3;11;199;3;5;140;89;4;59;58;376;596;20;6;109;62;4;23;53;534;519;18;7;7;5;6;10;497;8;8;0;3;6;0;520;8;9;5;2;6;13;513;6
28.11.21;09:30:00;1;541;3903;0;2;50;13;4;73;358;7;3;0;1;6;0;567;10;4;25;7;3;25;199;3;5;146;78;4;60;60;376;596;20;6;113;53;4;25;55;534;519;18;7;13;5;4;19;477;8;8;11;3;3;20;480;8;9;3;1;6;6;555;6
28.11.21;09:25:00;1;379;3862;0;2;9;8;4;14;422;7;3;3;1;3;10;536;10;4;20;5;3;21;199;3;5;142;65;4;61;50;376;596;19;6;109;43;4;23;54;534;519;18;7;13;3;3;20;464;8;8;6;2;6;9;490;8;9;2;1;6;5;543;6
28.11.21;09:20:00;1;353;3831;0;2;15;7;3;21;410;7;3;2;1;6;8;540;10;4;5;3;3;6;199;2;5;138;54;4;61;52;376;596;19;6;107;34;4;22;50;534;519;17;7;5;2;6;8;497;8;8;5;1;6;7;492;7;9;4;1;4;10;516;6
28.11.21;09:15:00;1;364;3802;0;2;48;6;4;73;358;7;3;3;1;6;10;539;10;4;21;2;3;22;199;2;5;150;42;4;64;61;376;596;19;6;116;25;4;30;57;534;519;17;7;11;2;6;19;461;8;8;4;1;6;9;489;7;9;4;0;3;13;510;6
28.11.21;09:10:00;1;313;3771;0;2;15;2;4;23;410;6;3;2;1;6;8;537;10;4;9;0;3;9;199;2;5;134;30;4;59;58;376;596;18;6;102;16;4;22;50;534;519;16;7;6;1;6;8;496;8;8;9;1;6;14;468;7;9;1;0;6;4;546;5
28.11.21;09:05:00;1;333;3745;0;2;6;0;3;11;414;6;3;1;0;6;6;524;10;4;0;0;3;0;241;2;5;103;19;4;41;37;375;596;18;6;61;7;4;12;30;558;543;15;7;7;0;6;8;481;8;8;2;0;6;7;479;7;9;1;0;6;4;527;5
28.11.21;09:00:00;1;344;3717;0;2;2;0;6;5;411;6;3;2;0;6;4;519;10;4;0;0;3;0;228;1;5;80;10;4;25;26;376;596;17;6;18;3;1;0;8;597;580;15;7;2;0;4;5;443;7;8;1;0;4;5;443;7;9;0;0;6;2;513;5
28.11.21;08:55:00;1;344;3688;0;2;1;0;6;5;406;6;3;2;0;3;5;509;10;4;0;0;3;0;222;1;5;29;4;4;9;13;415;660;16;6;19;2;1;1;8;585;564;15;7;0;0;3;4;432;7;8;1;0;6;2;452;7;9;2;0;6;2;500;5
28.11.21;08:50:00;1;392;3659;0;2;0;0;7;0;404;6;3;0;0;6;3;495;10;4;0;0;1;0;217;1;5;8;2;1;2;5;419;657;16;6;7;1;1;0;2;584;574;15;7;0;0;6;0;423;7;8;0;0;6;0;421;6;9;1;0;6;1;447;5
28.11.21;08:45:00;1;368;3626;0;2;0;0;7;0;396;6;3;1;0;6;2;478;10;4;0;0;1;0;201;1;5;10;1;1;1;10;411;626;16;6;7;1;1;0;3;568;560;15;7;0;0;1;0;401;7;8;0;0;1;0;398;6;9;0;0;3;0;417;5
28.11.21;08:40:00;1;356;3578;0;2;0;0;7;0;390;6;3;1;0;6;3;450;10;4;0;0;1;0;188;1;5;7;0;1;1;8;409;534;16;6;5;0;1;0;2;557;559;15;7;0;0;1;0;381;6;8;0;0;1;0;378;6;9;0;0;3;0;409;5
28.11.21;08:35:00;1;451;3548;0;2;0;0;7;0;383;6;3;0;0;6;4;434;10;4;0;0;1;0;174;1;5;0;0;23;0;7;411;441;16;6;0;0;23;0;1;562;552;15;7;0;0;1;0;354;6;8;0;0;1;0;351;5;9;0;0;7;0;377;5
28.11.21;08:30:00;1;424;3510;0;2;0;0;7;0;378;6;3;0;0;6;1;457;10;4;0;0;1;0;165;1;5;0;0;26;0;4;403;456;16;6;0;0;23;0;2;546;540;14;7;0;0;7;0;339;4;8;0;0;8;0;332;4;9;0;0;7;0;359;4
28.11.21;08:25:00;1;378;3475;0;2;0;0;7;0;367;6;3;0;0;4;2;436;10;4;0;0;1;0;146;1;5;0;0;1;0;4;374;371;16;6;0;0;26;0;3;425;417;11;7;0;0;7;0;307;3;8;0;0;7;0;303;3;9;0;0;7;0;316;4
28.11.21;08:20:00;1;373;3443;0;2;0;0;7;0;353;6;3;0;0;3;0;409;10;4;0;0;1;0;125;1;5;0;0;26;0;1;314;312;15;6;0;0;1;1;2;197;193;9;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;7;0;42;0
