#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.02.20;16:15:00;1;924;12218;0;2;186;10466;4;223;380;17;3;107;7214;4;148;494;19;4;142;10470;5;147;222;19;5;417;24095;4;200;167;381;609;27;6;278;18211;4;147;163;459;466;25;7;160;16699;4;199;421;21;8;168;16203;4;206;434;20;9;89;8584;4;117;469;17
29.02.20;16:10:00;1;916;12141;0;2;236;10450;4;276;374;18;3;143;7205;4;183;485;19;4;184;10458;5;192;228;19;5;526;24059;4;258;212;402;615;27;6;391;18188;4;163;176;559;549;25;7;225;16686;4;259;441;21;8;223;16189;4;261;434;20;9;115;8577;4;149;518;17
29.02.20;16:05:00;1;895;12064;0;2;317;10430;4;359;389;18;3;191;7193;4;237;491;19;4;261;10442;5;272;230;20;5;699;24014;4;351;286;403;640;27;6;518;18154;4;246;261;579;549;25;7;307;16667;4;349;457;21;8;301;16170;4;343;464;21;9;167;8567;4;200;501;18
29.02.20;16:00:00;1;881;11989;0;2;411;10404;4;461;395;19;3;252;7177;4;299;482;20;4;352;10421;5;366;232;20;5;859;23955;4;438;362;408;660;27;6;653;18110;4;338;349;578;560;25;7;419;16642;4;465;462;22;8;421;16145;4;468;464;21;9;227;8553;4;268;510;18
29.02.20;15:55:00;1;879;11915;0;2;512;10370;4;563;390;20;3;317;7156;4;367;501;20;4;443;10392;5;461;237;21;5;1045;23881;4;527;437;412;673;27;6;783;18055;4;394;400;587;563;25;7;541;16607;4;592;463;22;8;450;16110;4;494;394;18;9;290;8534;4;335;523;19
29.02.20;15:50:00;1;854;11842;0;2;669;10328;4;727;400;20;3;420;7130;4;474;507;20;4;584;10355;5;608;241;21;5;1314;23793;4;683;558;420;682;28;6;985;17989;4;518;528;588;571;25;7;726;16562;4;770;476;22;8;721;16066;4;768;481;22;9;385;8510;4;430;523;19
29.02.20;15:45:00;1;456;11777;0;2;770;10272;4;834;403;21;3;482;7095;4;537;506;21;4;680;10306;5;709;241;21;5;1527;23682;4;781;645;430;702;28;6;1138;17906;4;600;595;595;568;26;7;741;16489;0;780;400;19;8;862;16006;4;913;477;22;9;459;8478;4;511;528;20
29.02.20;15:40:00;1;436;11740;0;2;851;10208;4;919;406;22;3;542;7055;4;600;518;21;4;752;10250;5;784;241;22;5;1686;23554;4;878;723;425;691;28;6;1278;17809;4;649;653;593;568;26;7;1004;16430;4;1064;487;23;8;1005;15933;4;1063;476;22;9;438;8440;4;483;416;16
29.02.20;15:35:00;1;439;11704;0;2;820;10136;4;884;404;22;3;515;7009;4;572;506;21;4;705;10186;5;734;243;22;5;1573;23413;4;811;670;430;692;28;6;1184;17703;4;599;598;594;571;26;7;318;16346;4;338;161;7;8;947;15849;4;1006;484;23;9;250;8379;0;276;258;10
29.02.20;15:30:00;1;490;11667;0;2;938;10068;4;1005;403;23;3;588;6966;4;650;517;22;4;798;10128;5;831;240;23;5;1690;23283;4;874;714;429;682;29;6;1274;17605;4;667;669;593;568;26;7;1028;16265;4;1105;479;24;8;1027;15770;4;1097;474;23;9;555;8352;4;612;526;21
29.02.20;15:25:00;1;509;11626;0;2;1558;9990;4;1652;405;24;3;841;6917;4;916;555;22;4;1253;10061;5;1305;243;24;5;2478;23140;4;1330;1077;430;699;29;6;1865;17497;4;963;965;597;578;26;7;1938;16180;4;2038;496;24;8;1917;15685;4;2020;488;23;9;967;8306;4;1061;551;22
29.02.20;15:20:00;1;703;11585;0;2;1959;9862;4;2071;410;25;3;1058;6847;4;1139;548;22;4;1568;9958;5;1634;248;24;5;3119;22920;4;1708;1346;433;716;29;6;2508;17333;4;1304;1269;614;585;26;7;2604;16021;4;2730;491;24;8;2502;15527;4;2625;485;23;9;1072;8226;4;1144;434;17
29.02.20;15:15:00;1;631;11524;0;2;1470;9701;4;1557;398;25;3;866;6761;4;934;489;22;4;1268;9831;5;1321;242;24;5;2514;22653;4;1332;1092;431;697;29;6;1820;17132;4;930;915;601;580;26;7;1716;15811;4;1796;477;24;8;1701;15326;4;1789;496;24;9;948;8119;4;1019;541;22
29.02.20;15:10:00;1;429;11468;0;2;2425;9580;4;2559;425;26;3;1306;6689;4;1390;476;23;4;1966;9726;5;2048;245;24;5;3761;22445;4;2042;1644;434;712;29;6;2745;16976;4;1432;1398;607;587;26;7;2919;15667;4;3068;506;24;8;2978;15182;4;3121;487;24;9;1570;8039;4;1669;530;23
29.02.20;15:05:00;1;455;11432;0;2;3314;9375;4;3486;419;25;3;1567;6580;4;1665;528;23;4;2741;9562;5;2855;248;23;5;5383;22118;4;2974;2372;436;711;28;6;3984;16733;4;2077;2013;609;585;26;7;2696;15437;4;2833;323;16;8;3794;14950;4;3985;484;23;9;1977;7918;4;2099;547;22
29.02.20;15:00:00;1;584;11393;0;2;2299;9099;4;2415;392;24;3;1356;6449;4;1451;555;22;4;2011;9334;5;2095;248;23;5;3998;21690;4;2186;1746;434;714;28;6;3054;16407;4;1584;1528;614;591;26;7;3008;15096;4;3158;487;23;8;2963;14643;4;3107;481;23;9;1646;7758;4;1744;529;22
29.02.20;14:55:00;1;1066;11342;0;2;1954;8902;4;2059;411;23;3;1153;6335;4;1237;525;22;4;1686;9164;5;1756;248;22;5;3369;21365;4;1836;1463;437;713;29;6;2589;16161;4;1330;1291;610;575;26;7;2367;14844;4;2483;497;24;8;2368;14392;4;2487;493;23;9;1316;7620;4;1404;534;21
29.02.20;14:50:00;1;1006;11255;0;2;716;8738;4;775;397;22;3;443;6239;4;494;484;22;4;609;9024;5;635;236;23;5;1289;21087;4;658;549;420;668;29;6;1002;15949;4;530;520;592;554;26;7;938;14648;4;997;471;24;8;946;14192;4;1007;470;24;9;527;7508;4;580;521;21
29.02.20;14:45:00;1;1132;11170;0;2;479;8678;4;533;395;23;3;296;6201;4;345;493;22;4;413;8972;5;430;232;23;5;1066;20989;4;539;448;416;664;29;6;799;15873;4;397;414;578;557;26;7;519;14569;4;572;471;24;8;523;14113;4;565;458;24;9;269;7464;4;313;516;21
29.02.20;14:40:00;1;1358;11075;0;2;747;8638;4;810;403;25;3;468;6177;4;522;510;23;4;676;8938;5;704;236;24;5;1673;20898;4;877;715;418;689;30;6;1246;15805;4;637;643;589;561;27;7;801;14526;4;864;472;25;8;802;14069;4;851;474;24;9;422;7442;4;474;524;22
29.02.20;14:35:00;1;797;10962;0;2;1241;8576;4;1325;409;26;3;785;6138;4;853;515;24;4;1103;8882;5;1149;241;25;5;2468;20752;4;1325;1068;426;701;30;6;1879;15696;4;968;948;591;569;27;7;1448;14459;4;1523;476;25;8;1409;14002;4;1488;473;25;9;753;7406;4;818;525;23
29.02.20;14:30:00;1;874;10900;0;2;1654;8474;4;1756;412;27;3;1078;6073;4;1157;512;24;4;1532;8791;5;1595;238;26;5;3273;20537;4;1769;1432;432;700;30;6;2487;15535;4;1278;1245;591;574;27;7;1953;14339;4;2060;480;26;8;1887;13886;4;1983;476;25;9;1002;7344;4;1076;522;24
29.02.20;14:25:00;1;2639;10822;0;2;2661;8333;4;2808;411;28;3;1757;5981;4;1865;520;25;4;2467;8661;5;2570;242;26;5;5056;20258;4;2769;2231;435;707;30;6;3761;15325;4;1944;1878;599;577;27;7;1949;14174;4;2048;285;15;8;2528;13726;4;2650;381;20;9;1851;7260;4;1969;537;24
29.02.20;14:20:00;1;2898;10600;0;2;1852;8112;4;1963;405;28;3;1188;5836;4;1270;512;25;4;1631;8457;5;1699;239;26;5;3506;19853;4;1902;1533;426;685;30;6;2656;15018;4;1368;1339;592;571;27;7;2384;13885;4;2497;485;26;8;2367;13471;4;2485;476;25;9;1298;7110;4;1388;529;24
29.02.20;14:15:00;1;1087;10406;0;2;3134;7957;4;3300;413;29;3;2013;5736;4;2125;505;25;4;2763;8319;5;2878;243;26;5;5650;19552;4;3106;2496;425;701;30;6;4328;14794;4;2230;2168;595;578;27;7;3959;13684;4;4150;481;26;8;3856;13271;4;4045;481;25;9;2096;7000;4;2222;523;25
29.02.20;14:10:00;1;985;10318;0;2;2828;7696;4;2977;404;28;3;1814;5568;4;1924;528;25;4;2503;8089;5;2607;243;25;5;5215;19069;4;2880;2296;428;700;30;6;3964;14429;4;2062;2000;595;580;27;7;3723;13357;4;3900;482;26;8;3667;12951;4;3842;484;25;9;1994;6828;4;2113;531;24
29.02.20;14:05:00;1;933;10237;0;2;2053;7457;4;2170;413;27;3;1323;5416;4;1408;514;24;4;1819;7878;5;1895;242;25;5;3935;18624;4;2142;1728;427;701;30;6;3021;14090;4;1560;1533;594;573;27;7;2679;13047;4;2805;487;25;8;2698;12646;4;2831;485;25;9;1471;6660;4;1568;533;24
29.02.20;14:00:00;1;1146;10158;0;2;2635;7285;4;2776;409;28;3;1715;5305;4;1819;513;25;4;2387;7725;5;2487;240;25;5;5085;18300;4;2791;2250;429;701;30;6;3927;13843;4;2018;1974;588;583;26;7;3440;12817;4;3617;481;26;8;3348;12416;4;3512;482;25;9;1817;6535;4;1930;533;25
29.02.20;13:55:00;1;1073;10048;0;2;2795;7069;4;2940;411;28;3;1803;5165;4;1915;521;24;4;2507;7531;5;2612;241;25;5;5285;17870;4;2901;2343;428;703;30;6;3982;13519;4;2076;2004;603;579;26;7;3531;12539;4;3712;487;25;8;3440;12142;4;3612;487;25;9;1875;6387;4;1992;538;24
29.02.20;13:50:00;1;1099;9959;0;2;2663;6836;4;2804;409;27;3;1724;5013;4;1831;518;24;4;2402;7321;5;2502;241;25;5;5113;17432;4;2807;2260;431;698;30;6;3852;13188;4;1991;1935;596;580;26;7;3470;12245;4;3632;490;25;8;3443;11857;4;3611;487;25;9;1884;6230;4;2001;537;24
29.02.20;13:45:00;1;1186;9870;0;2;2600;6613;4;2739;409;27;3;1674;4869;4;1781;522;24;4;2332;7120;5;2429;242;24;5;4985;17012;4;2718;2171;429;704;30;6;3775;12868;4;1937;1884;599;580;26;7;2757;11955;4;2896;408;20;8;3276;11572;4;3436;484;25;9;1792;6075;4;1902;534;24
29.02.20;13:40:00;1;1129;9776;0;2;2459;6397;4;2589;410;27;3;1583;4730;4;1685;526;24;4;2220;6925;5;2312;244;24;5;4775;16599;4;2615;2106;427;689;30;6;3641;12555;4;1881;1837;598;580;26;7;3188;11681;4;3341;487;25;8;2492;11229;0;2616;391;20;9;1724;5927;4;1833;535;24
29.02.20;13:35:00;1;1063;9687;0;2;2600;6192;4;2743;410;27;3;1666;4598;4;1773;523;24;4;2328;6740;5;2425;244;24;5;4997;16207;4;2736;2210;430;699;29;6;3782;12257;4;1966;1920;599;578;26;7;2757;11413;4;2891;406;20;8;3207;11033;4;3370;484;25;9;1749;5779;4;1855;527;24
29.02.20;13:30:00;1;1050;9599;0;2;2683;5977;4;2831;413;26;3;1734;4460;4;1842;526;24;4;2439;6548;5;2540;244;24;5;5236;15784;4;2876;2308;430;695;29;6;3975;11940;4;2048;1989;604;580;26;7;3479;11146;4;3647;487;25;8;3447;10768;4;3609;487;24;9;1510;5634;4;1601;428;19
29.02.20;13:25:00;1;1067;9511;0;2;2429;5753;4;2562;416;25;3;1572;4316;4;1671;527;23;4;2215;6344;5;2307;247;23;5;4825;15350;4;2643;2127;436;711;29;6;3657;11608;4;1898;1849;605;585;26;7;1610;10706;0;1683;248;12;8;2554;10420;0;2681;409;20;9;1695;5477;4;1806;545;23
29.02.20;13:20:00;1;1080;9423;0;2;2020;5551;4;2131;415;25;3;1307;4185;4;1395;526;23;4;1836;6161;5;1913;245;23;5;4015;14952;4;2187;1758;435;714;29;6;3081;11308;4;1606;1559;604;577;26;7;2254;10580;4;2367;396;20;8;2822;10222;4;2959;494;24;9;1559;5334;4;1659;540;23
29.02.20;13:15:00;1;1020;9336;0;2;1626;5381;4;1726;409;25;3;1037;4075;4;1118;527;23;4;1445;6006;5;1506;241;23;5;3148;14625;4;1716;1366;427;696;30;6;2405;11057;4;1234;1214;598;578;26;7;2010;10338;4;2107;489;25;8;1990;9988;4;2098;487;25;9;1084;5205;4;1162;536;23
29.02.20;13:10:00;1;1064;9250;0;2;1976;5246;4;2089;406;26;3;1253;3988;4;1343;523;23;4;1760;5885;5;1833;242;23;5;3877;14361;4;2096;1698;429;704;30;6;2915;10857;4;1506;1465;601;579;26;7;2420;10170;4;2535;489;26;8;2415;9820;4;2542;479;25;9;1309;5113;4;1400;534;23
29.02.20;13:05:00;1;1001;9164;0;2;2095;5082;4;2215;417;26;3;1356;3884;4;1452;530;23;4;1912;5739;5;1992;245;23;5;4172;14023;4;2276;1829;432;705;30;6;3176;10602;4;1652;1613;599;590;26;7;2686;9970;4;2828;498;26;8;2648;9623;4;2783;495;25;9;1444;5007;4;1540;548;24
29.02.20;13:00:00;1;1161;9077;0;2;1683;4906;4;1786;418;26;3;1082;3770;4;1161;528;23;4;1513;5577;5;1576;240;23;5;3366;13675;4;1817;1459;431;704;30;6;2553;10339;4;1310;1286;607;580;26;7;2063;9743;4;2179;490;26;8;2093;9398;4;2199;484;26;9;1133;4885;4;1217;539;23
29.02.20;12:55:00;1;1145;8983;0;2;1767;4764;4;1871;410;26;3;1125;3679;4;1211;526;24;4;1587;5450;5;1653;240;24;5;3526;13399;4;1903;1537;427;696;31;6;2644;10128;4;1361;1336;597;575;27;7;2060;9567;4;2180;488;27;8;2056;9220;4;2164;483;26;9;1120;4788;4;1202;532;24
29.02.20;12:50:00;1;1194;8886;0;2;1908;4618;4;2019;411;27;3;1237;3585;4;1324;526;24;4;1771;5318;5;1844;240;24;5;3907;13102;4;2129;1710;431;700;31;6;2969;9905;4;1539;1509;601;579;27;7;2471;9396;4;2597;485;27;8;2435;9053;4;2563;486;26;9;1353;4697;4;1445;534;24
29.02.20;12:45:00;1;2793;8756;0;2;1916;4458;4;2029;413;27;3;1238;3482;4;1323;517;24;4;1749;5171;5;1822;244;25;5;3884;12767;4;2123;1696;428;697;32;6;2959;9651;4;1534;1503;600;579;27;7;2643;9193;4;2779;481;28;8;2624;8849;4;2765;490;27;9;1406;4584;4;1499;540;25
29.02.20;12:40:00;1;2629;8525;0;2;1867;4299;4;1980;413;28;3;1198;3380;4;1285;520;24;4;1700;5026;5;1770;242;25;5;3837;12429;4;2089;1685;428;701;32;6;2987;9397;4;1535;1502;598;576;27;7;2373;8974;4;2501;487;28;8;2342;8627;4;2465;479;27;9;1271;4466;4;1358;530;25
29.02.20;12:35:00;1;2683;8306;0;2;2166;4142;4;2286;404;29;3;1274;3279;4;1364;515;25;4;1776;4883;5;1850;238;26;5;4001;12114;4;2180;1753;423;693;32;6;2995;9158;4;1540;1503;590;571;28;7;2557;8775;4;2692;469;28;8;2499;8431;4;2628;477;27;9;1345;4358;4;1435;520;26
29.02.20;12:30:00;1;2683;8088;0;2;3423;3964;4;3611;401;30;3;2253;3173;4;2383;517;25;4;3245;4735;5;3380;237;26;5;7252;11775;4;4011;3247;414;684;32;6;5531;8901;4;2858;2789;593;572;27;7;4507;8563;4;4735;465;28;8;4506;8224;4;4731;472;27;9;2572;4246;4;2730;521;27
29.02.20;12:25:00;1;668;7889;0;2;3696;3686;4;3892;407;30;3;2353;2990;4;2486;515;25;4;3374;4472;5;3515;239;25;5;7744;11156;4;4301;3454;420;683;31;6;6090;8434;4;3166;3059;592;575;27;7;5491;8199;4;5770;477;27;8;5446;7866;4;5725;470;26;9;2984;4036;4;3169;525;27
29.02.20;12:20:00;1;324;7838;0;2;3859;3379;4;4066;411;28;3;2490;2794;4;2631;515;24;4;3684;4194;5;3837;239;24;5;8565;10477;4;4763;3832;424;694;31;6;6496;7922;4;3368;3262;594;572;27;7;5533;7741;4;5812;474;26;8;5434;7410;4;5707;474;26;9;2987;3786;4;3169;526;26
29.02.20;12:15:00;1;335;7811;0;2;3454;3057;4;3642;415;26;3;2213;2587;4;2339;519;23;4;3260;3886;5;3395;244;22;5;8010;9756;4;4442;3570;430;704;31;6;6324;7376;4;3301;3160;600;570;26;7;5435;7280;4;5697;459;26;8;5315;6951;4;5588;494;25;9;2947;3534;4;3131;545;24
29.02.20;12:10:00;1;306;7782;0;2;2074;2769;4;2194;414;25;3;1207;2403;4;1291;498;23;4;1758;3615;5;1831;243;22;5;4159;9109;4;2260;1829;428;695;31;6;3145;6880;4;1625;1585;608;566;26;7;2839;6827;4;2977;474;26;8;2726;6511;4;2864;484;25;9;1469;3292;4;1565;532;24
29.02.20;12:05:00;1;300;7757;0;2;2627;2589;4;2777;420;25;3;1723;2299;4;1830;526;23;4;2586;3466;5;2694;244;23;5;6307;8700;4;3488;2794;427;701;31;6;4789;6572;4;2462;2434;615;578;26;7;3866;6591;4;4063;484;26;8;3869;6283;4;4063;481;25;9;2092;3168;4;2226;551;24
29.02.20;12:00:00;1;2558;7732;0;2;2896;2370;4;3058;406;25;3;1893;2155;4;2010;532;23;4;2800;3249;5;2917;239;22;5;6662;8186;4;3667;2951;428;693;30;6;5065;6185;4;2631;2545;593;569;26;7;4173;6267;4;4388;492;25;8;4112;5957;4;4319;474;24;9;2252;2992;4;2388;525;24
29.02.20;11:55:00;1;4215;7487;0;2;3339;2129;4;3529;413;24;3;2217;1998;4;2344;515;23;4;3305;3016;5;3443;241;22;5;7865;7631;4;4376;3507;428;694;29;6;5951;5766;4;3089;3003;599;571;25;7;4941;5919;4;5199;477;24;8;4838;5614;4;5082;472;23;9;2613;2804;4;2776;524;24
29.02.20;11:50:00;1;4166;7146;0;2;3803;1852;4;4012;405;22;3;2529;1814;4;2673;523;22;4;3775;2742;5;3932;242;20;5;9064;6970;4;5050;4042;425;693;28;6;6874;5267;4;3578;3468;592;576;24;7;5768;5510;4;6065;482;23;8;5716;5216;4;6003;473;22;9;3140;2589;4;3337;527;23
29.02.20;11:45:00;1;4411;6799;0;2;3267;1536;4;3445;427;20;3;2347;1604;4;2480;529;21;4;3520;2427;5;3667;243;18;5;8577;6213;4;4771;3838;427;695;27;6;6528;4692;4;3405;3276;596;579;24;7;5457;5025;4;5729;488;21;8;5385;4732;4;5656;478;20;9;2977;2323;4;3161;531;21
29.02.20;11:40:00;1;2272;6396;0;2;2839;1262;4;2984;422;18;3;2405;1407;4;2541;528;20;4;3571;2134;5;3720;244;17;5;8945;5501;4;4993;4006;429;701;25;6;6776;4148;4;3529;3403;600;579;23;7;5464;4570;4;5745;488;20;8;5356;4282;4;5623;479;19;9;2954;2074;4;3134;531;20
29.02.20;11:35:00;1;1776;6171;0;2;2032;1025;4;2150;463;16;3;2204;1207;4;2336;540;18;4;3304;1835;5;3442;247;14;5;9274;4761;4;5196;4156;434;713;24;6;6664;3591;4;3521;3291;626;612;22;7;5499;4110;4;5781;498;19;8;5470;3832;4;5748;493;18;9;2969;1826;4;3149;533;19
29.02.20;11:30:00;1;1538;6066;0;2;1449;853;4;1538;472;14;3;1750;1022;4;1864;548;17;4;2451;1559;5;2553;250;13;5;6615;4013;4;3666;2956;450;731;23;6;5069;3037;4;2687;2517;631;603;22;7;4706;3651;4;4951;503;18;8;4601;3377;4;4830;484;17;9;2543;1579;4;2699;547;16
29.02.20;11:25:00;1;2589;5926;0;2;982;733;4;1054;472;14;3;1389;877;4;1485;523;17;4;2085;1358;5;2172;251;12;5;6055;3458;4;3339;2714;449;729;23;6;4410;2612;4;2282;2210;637;601;21;7;3263;3256;4;3426;492;17;8;3245;2985;4;3405;480;16;9;1997;1364;4;2128;569;15
29.02.20;11:20:00;1;1773;5708;0;2;899;652;4;965;480;13;3;1315;762;4;1405;515;16;4;1865;1186;5;1943;252;11;5;5587;2983;4;3074;2495;452;727;22;6;4038;2254;4;2096;2025;642;604;21;7;2879;2986;4;3025;507;17;8;2858;2716;4;3001;506;16;9;1570;1200;4;1676;564;15
29.02.20;11:15:00;1;492;5579;0;2;868;572;4;936;478;13;3;1320;649;4;1407;464;15;4;1828;1025;5;1905;257;10;5;5587;2540;4;3061;2496;457;741;22;6;4047;1919;4;2111;2029;647;609;21;7;3239;2741;4;3408;518;16;8;3195;2472;4;3347;494;15;9;1443;1066;4;1533;459;11
29.02.20;11:10:00;1;460;5540;0;2;683;500;4;741;477;12;3;1031;538;4;1101;450;15;4;1352;872;5;1408;252;10;5;4162;2083;4;2280;1846;465;752;21;6;3147;1574;4;1588;1611;653;604;20;7;2533;2474;4;2664;512;16;8;2069;2147;0;2167;404;12;9;1058;921;4;1133;453;10
29.02.20;11:05:00;1;1724;5492;0;2;432;442;4;480;467;12;3;713;452;4;771;452;15;4;884;759;5;920;250;10;5;2759;1741;4;1530;1189;459;757;21;6;2024;1312;4;975;1100;668;618;20;7;1739;2264;4;1835;494;16;8;1742;1991;4;1830;495;15;9;901;808;4;971;556;12
29.02.20;11:00:00;1;612;5399;0;2;447;405;4;493;472;12;3;747;391;4;805;438;14;4;900;684;5;938;251;9;5;2776;1514;4;1547;1210;464;777;21;6;2023;1145;4;972;1102;676;634;20;7;1821;2118;4;1914;500;15;8;1409;1843;4;1469;396;11;9;879;731;4;947;553;12
29.02.20;10:55:00;1;448;5347;0;2;484;368;4;532;473;12;3;772;329;4;834;451;14;4;929;609;5;968;249;9;5;2331;1282;4;1254;1027;475;785;20;6;1944;976;4;907;1083;685;640;20;7;1704;1929;0;1801;422;12;8;1673;1661;0;1755;414;11;9;791;642;0;851;463;10
29.02.20;10:50:00;1;500;5309;0;2;416;328;4;464;472;12;3;654;265;4;709;430;14;4;842;531;5;877;250;9;5;1694;1087;4;953;712;471;781;20;6;1586;811;4;733;897;674;639;20;7;1967;1797;4;2050;500;15;8;1898;1529;4;1989;495;14;9;856;579;4;925;554;11
29.02.20;10:45:00;1;829;5252;0;2;358;293;4;402;467;11;3;541;210;4;589;403;13;4;782;461;5;814;253;8;5;1368;949;4;753;561;471;745;20;6;1275;681;4;567;721;656;627;20;7;1790;1632;4;1885;495;14;8;1757;1370;4;1842;493;13;9;785;507;4;847;548;11
29.02.20;10:40:00;1;937;5193;0;2;255;263;4;292;459;11;3;361;164;4;400;387;13;4;526;395;5;548;248;8;5;805;841;4;442;347;453;754;20;6;781;579;4;350;445;641;626;20;7;1000;1446;0;1040;393;11;8;1231;1223;4;1298;481;13;9;521;441;4;568;515;10
29.02.20;10:35:00;1;1510;5109;0;2;218;242;4;255;462;11;3;283;134;4;318;385;13;4;468;351;5;488;245;8;5;709;776;4;375;304;444;744;20;6;661;517;4;310;392;622;627;20;7;1113;1368;4;1184;497;14;8;1055;1119;4;1117;484;13;9;429;397;4;474;527;10
29.02.20;10:30:00;1;547;5026;0;2;243;223;4;281;456;11;3;266;110;4;301;409;13;4;510;312;5;531;243;8;5;776;716;4;405;332;452;732;20;6;682;461;4;300;397;563;629;20;7;756;1275;4;799;298;8;8;1208;1032;4;1277;487;13;9;289;346;0;313;297;6
29.02.20;10:25:00;1;524;4979;0;2;180;203;4;216;452;11;3;165;88;4;202;503;13;4;378;270;5;394;235;7;5;554;654;4;278;240;430;726;20;6;436;407;4;170;267;452;620;20;7;983;1171;4;1049;494;14;8;915;932;4;968;476;13;9;359;323;4;394;484;10
29.02.20;10:20:00;1;2172;4922;0;2;187;188;4;222;450;11;3;142;74;4;188;569;13;4;381;238;5;397;228;7;5;577;609;4;283;248;435;718;20;6;435;371;4;171;267;452;620;19;7;1027;1089;4;1086;495;14;8;940;855;4;992;478;13;9;355;293;4;392;507;9
29.02.20;10:15:00;1;2193;4738;0;2;215;172;4;252;451;10;3;153;62;4;198;606;13;4;416;207;5;433;227;7;5;622;560;4;324;263;437;713;20;6;403;334;4;181;217;452;475;19;7;1177;1004;4;1236;484;13;8;1069;777;4;1126;463;12;9;393;263;4;430;467;9
29.02.20;10:10:00;1;2188;4555;0;2;178;155;4;213;448;10;3;125;49;4;171;594;12;4;340;172;5;354;221;7;5;463;510;4;239;194;408;605;19;6;306;301;4;148;159;452;425;19;7;1013;905;4;1080;492;13;8;928;688;4;983;461;12;9;334;230;4;372;448;9
29.02.20;10:05:00;1;2179;4346;0;2;133;139;4;164;435;10;3;89;39;4;134;580;12;4;254;143;5;264;213;7;5;342;472;4;175;151;383;610;19;6;234;276;4;122;132;451;425;19;7;782;820;4;823;480;13;8;706;610;4;750;446;12;9;248;202;4;282;421;9
29.02.20;10:00:00;1;2112;4169;0;2;91;128;4;122;430;10;3;30;31;4;45;562;12;4;183;122;5;190;206;7;5;256;444;4;132;101;383;610;19;6;170;257;4;89;97;452;425;19;7;574;754;4;615;476;13;8;525;551;4;564;455;12;9;188;181;4;217;444;9
29.02.20;09:55:00;1;2159;3990;0;2;60;121;4;86;385;10;3;7;29;6;12;580;12;4;121;106;5;126;203;6;5;189;423;4;95;73;383;610;19;6;124;243;4;48;58;452;425;19;7;408;705;4;437;469;13;8;361;506;4;407;447;12;9;136;165;4;161;461;8
29.02.20;09:50:00;1;2104;3812;0;2;55;116;4;81;390;10;3;7;28;4;13;570;12;4;113;96;5;118;201;6;5;183;407;4;92;62;383;610;19;6;114;232;4;50;57;452;425;19;7;353;671;4;383;422;13;8;312;476;4;350;390;12;9;121;154;4;144;427;8
29.02.20;09:45:00;1;1924;3638;0;2;76;111;4;103;412;10;3;24;27;3;41;533;12;4;131;87;5;137;199;6;5;218;392;4;110;101;383;610;19;6;142;223;4;70;80;451;425;19;7;438;641;4;480;444;13;8;399;450;4;435;430;12;9;142;144;4;168;424;8
29.02.20;09:40:00;1;370;3510;0;2;94;105;4;124;422;10;3;23;25;6;39;567;12;4;121;76;5;126;200;6;5;259;374;4;131;113;383;610;19;6;166;211;4;88;90;452;425;19;7;545;605;4;587;452;13;8;477;416;4;522;444;12;9;166;132;4;192;416;8
29.02.20;09:35:00;1;280;3478;0;2;112;97;4;140;417;10;3;65;23;4;107;534;12;4;97;66;3;101;230;6;5;289;352;4;143;124;383;610;19;6;184;197;4;88;94;452;425;19;7;614;560;4;656;460;13;8;532;377;4;577;461;11;9;179;118;4;205;386;8
29.02.20;09:30:00;1;417;3455;0;2;122;87;4;153;424;9;3;74;18;4;113;508;12;4;106;58;5;110;227;6;5;306;327;4;157;132;383;610;19;6;199;181;4;103;108;452;425;18;7;674;509;4;716;457;12;8;573;332;4;611;418;11;9;196;103;4;219;367;8
29.02.20;09:25:00;1;297;3409;0;2;86;77;4;115;420;9;3;8;11;6;13;582;12;4;62;49;3;64;200;6;5;232;302;4;114;93;383;610;19;6;149;165;4;76;80;452;425;18;7;508;453;4;541;439;12;8;433;285;4;465;408;11;9;149;87;4;172;385;8
29.02.20;09:20:00;1;253;3385;0;2;102;70;4;128;408;9;3;22;11;6;36;549;11;4;69;44;3;72;200;6;5;255;283;4;127;112;383;610;19;6;162;153;4;71;71;452;425;18;7;525;411;4;567;441;12;8;440;248;4;478;416;11;9;146;74;4;173;430;8
29.02.20;09:15:00;1;269;3340;0;2;88;62;4;115;417;9;3;15;9;6;27;556;11;4;62;38;3;64;200;5;5;238;261;4;118;109;383;610;19;6;150;139;4;64;68;452;425;18;7;508;367;4;545;423;12;8;416;212;4;450;407;11;9;136;62;4;161;457;7
29.02.20;09:10:00;1;294;3317;0;2;79;54;4;104;419;9;3;8;8;6;14;573;11;4;50;32;3;52;200;5;5;220;242;4;108;95;383;610;18;6;137;126;4;64;66;451;425;18;7;438;325;4;479;408;12;8;352;177;4;382;371;11;9;110;51;4;134;470;7
