#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.05.18;16:30:00;1;244;4543;0;2;1444;17334;4;1536;392;39;3;927;11315;4;1003;507;38;4;1250;16025;5;1303;233;34;5;2739;39537;4;1443;1203;413;659;39;6;2119;30078;4;1121;1057;585;560;38;7;1647;21542;4;1736;460;32;8;1655;21562;4;1747;462;32;9;900;11874;4;976;516;32
01.05.18;16:25:00;1;245;4523;0;2;1386;17212;4;1478;393;39;3;889;11237;4;964;500;38;4;1196;15920;5;1246;230;34;5;2694;39310;4;1433;1180;409;656;40;6;2081;29903;4;1094;1040;578;563;38;7;1520;21403;4;1601;464;32;8;1512;21421;4;1593;460;32;9;826;11798;4;888;515;32
01.05.18;16:20:00;1;246;4502;0;2;1771;17097;4;1880;400;39;3;1126;11163;4;1211;507;38;4;1533;15820;5;1597;236;34;5;3265;39084;4;1752;1437;412;655;40;6;2496;29730;4;1325;1244;587;566;38;7;1921;21276;4;2027;466;32;8;1908;21296;4;2012;465;32;9;1035;11729;4;1113;513;32
01.05.18;16:15:00;1;233;4482;0;2;1338;16952;4;1428;396;39;3;865;11070;4;937;510;38;4;1177;15694;5;1225;231;34;5;2657;38813;4;1390;1164;409;664;40;6;2061;29522;4;1088;1026;578;561;38;7;1587;21119;4;1680;467;32;8;1602;21139;4;1690;462;32;9;877;11644;4;949;511;32
01.05.18;16:10:00;1;179;4463;0;2;1283;16839;4;1372;393;39;3;822;10997;4;894;504;38;4;1116;15595;5;1162;227;34;5;2601;38595;4;1373;1143;407;662;40;6;2006;29352;4;1056;982;579;559;38;7;1445;20983;4;1524;460;32;8;1442;21002;4;1519;462;32;9;774;11569;4;847;511;32
01.05.18;16:05:00;1;221;4447;0;2;1464;16732;4;1560;396;39;3;941;10929;4;1017;504;38;4;1281;15502;5;1334;232;34;5;2935;38376;4;1553;1289;413;660;40;6;2255;29185;4;1186;1133;578;563;38;7;1615;20863;4;1706;464;32;8;1611;20882;4;1699;464;32;9;719;11505;4;781;427;26
01.05.18;16:00:00;1;222;4429;0;2;1643;16610;4;1745;392;40;3;1058;10851;4;1139;504;38;4;1440;15396;5;1500;235;35;5;3233;38130;4;1724;1421;413;664;40;6;2488;28995;4;1324;1252;580;561;38;7;1842;20729;4;1942;469;32;8;1832;20748;4;1933;463;32;9;1000;11433;4;1076;513;33
01.05.18;15:55:00;1;278;4410;0;2;1673;16474;4;1777;397;40;3;1076;10763;4;1157;506;38;4;1453;15276;5;1514;232;35;5;3217;37859;4;1726;1416;411;660;40;6;2484;28788;4;1289;1238;581;563;38;7;1865;20576;4;1974;469;33;8;1875;20597;4;1973;466;32;9;1025;11350;4;1100;517;33
01.05.18;15:50:00;1;180;4390;0;2;1682;16334;4;1786;392;40;3;1091;10673;4;1170;504;38;4;1462;15155;5;1523;233;35;5;3205;37591;4;1692;1400;411;663;40;6;2473;28581;4;1321;1243;583;567;38;7;1877;20420;4;1978;461;33;8;1875;20440;4;1975;470;32;9;1028;11265;4;1104;513;33
01.05.18;15:45:00;1;395;4374;0;2;1643;16195;4;1747;394;40;3;1058;10583;4;1139;509;38;4;1413;15033;5;1472;232;35;5;3085;37325;4;1659;1359;410;668;40;6;2384;28376;4;1248;1177;584;567;38;7;1782;20264;4;1882;466;33;8;1773;20284;4;1875;459;32;9;965;11179;4;1040;512;33
01.05.18;15:40:00;1;198;4341;0;2;1795;16058;4;1906;402;40;3;1160;10494;4;1247;507;38;4;1552;14915;5;1616;235;35;5;3304;37066;4;1771;1448;413;674;40;6;2533;28177;4;1337;1272;585;568;38;7;1559;20069;0;1640;372;26;8;1917;20138;4;2018;460;32;9;1049;11099;4;1125;513;33
01.05.18;15:35:00;1;180;4325;0;2;1553;15909;4;1653;396;40;3;998;10398;4;1078;508;38;4;1340;14786;5;1396;234;35;5;2948;36795;4;1565;1294;414;663;40;6;2270;27968;4;1203;1128;579;565;38;7;1699;19957;4;1800;465;33;8;1707;19977;4;1797;467;32;9;929;11011;4;1000;514;33
01.05.18;15:30:00;1;287;4310;0;2;1640;15779;4;1742;392;40;3;1053;10314;4;1132;504;38;4;1418;14674;5;1476;232;35;5;3158;36550;4;1685;1390;410;658;40;6;2426;27779;4;1250;1203;583;565;38;7;1762;19816;4;1858;460;33;8;1750;19835;4;1846;462;33;9;951;10934;4;1025;514;33
01.05.18;15:25:00;1;297;4285;0;2;1786;15643;4;1895;397;40;3;1154;10227;4;1236;512;39;4;1558;14556;5;1623;233;35;5;3423;36285;4;1835;1514;414;658;40;6;2641;27575;4;1391;1307;583;564;38;7;1918;19669;4;2048;465;33;8;1948;19689;4;2045;467;33;9;1060;10855;4;1139;513;33
01.05.18;15:20:00;1;314;4261;0;2;1866;15494;4;1978;397;40;3;1204;10131;4;1291;507;38;4;1613;14427;5;1680;232;35;5;3514;35998;4;1886;1552;409;657;41;6;2702;27354;4;1422;1337;580;566;38;7;1998;19508;4;2111;469;33;8;2001;19526;4;2111;463;33;9;1092;10766;4;1173;511;33
01.05.18;15:15:00;1;348;4234;0;2;1737;15339;4;1843;398;40;3;1125;10031;4;1207;508;38;4;1518;14293;5;1581;234;35;5;3355;35705;4;1790;1477;411;667;41;6;2601;27128;4;1354;1304;578;563;38;7;1964;19342;4;2069;465;33;8;1966;19360;4;2068;464;33;9;1069;10675;4;1152;521;33
01.05.18;15:10:00;1;365;4205;0;2;1606;15193;4;1710;390;40;3;1039;9936;4;1116;506;38;4;1409;14165;5;1468;229;36;5;3227;35427;4;1720;1411;410;650;41;6;2483;26913;4;1310;1232;579;558;38;7;1803;19177;4;1905;462;33;8;1803;19195;4;1902;464;33;9;984;10585;4;1059;510;34
01.05.18;15:05:00;1;375;4174;0;2;2259;15059;4;2387;387;40;3;1444;9850;4;1534;485;38;4;2032;14048;5;2116;232;35;5;4455;35154;4;2410;1980;412;664;41;6;3326;26702;4;1752;1653;578;565;38;7;2516;19026;4;2647;477;33;8;2514;19044;4;2640;475;33;9;1372;10503;4;1462;513;34
01.05.18;15:00:00;1;354;4142;0;2;1699;14873;4;1804;389;40;3;1102;9731;4;1184;507;38;4;1509;13881;5;1572;232;35;5;3475;34788;4;1867;1530;410;661;41;6;2685;26421;4;1407;1332;584;567;38;7;1998;18820;4;2109;466;33;8;2002;18838;4;2112;464;33;9;1105;10390;4;1188;516;34
01.05.18;14:55:00;1;357;4113;0;2;1582;14731;4;1682;391;40;3;1026;9638;4;1104;494;38;4;1399;13754;5;1457;231;36;5;3231;34500;4;1720;1424;412;650;41;6;2509;26198;4;1311;1227;580;561;38;7;1823;18650;4;1927;459;33;8;1820;18667;4;1923;456;33;9;1002;10296;4;1077;510;34
01.05.18;14:50:00;1;395;4083;0;2;1771;14598;4;1879;393;40;3;1136;9553;4;1223;504;38;4;1544;13637;5;1609;230;36;5;3501;34232;4;1864;1546;409;659;41;6;2683;25991;4;1411;1319;584;565;38;7;1905;18497;4;2009;466;34;8;1898;18515;4;2003;467;33;9;1038;10212;4;1111;515;34
01.05.18;14:45:00;1;362;4051;0;2;1819;14449;4;1930;395;40;3;1163;9457;4;1250;508;38;4;1586;13507;5;1651;231;36;5;3535;33934;4;1903;1554;409;661;41;6;2710;25762;4;1429;1366;584;562;38;7;2048;18337;4;2160;465;34;8;2064;18355;4;2174;463;33;9;1135;10125;4;1219;515;34
01.05.18;14:40:00;1;353;4020;0;2;1992;14296;4;2108;394;40;3;1285;9359;4;1374;508;38;4;1730;13374;5;1802;231;36;5;3823;33640;4;2063;1692;409;654;41;6;2940;25535;4;1533;1456;597;561;38;7;2098;18167;4;2215;464;34;8;2087;18183;4;2193;462;34;9;1139;10030;4;1219;515;34
01.05.18;14:35:00;1;366;3991;0;2;1905;14132;4;2015;391;40;3;1230;9253;4;1319;506;38;4;1677;13231;5;1747;233;36;5;3733;33318;4;2004;1649;409;659;41;6;2890;25289;4;1516;1436;582;564;38;7;2159;17993;4;2270;459;34;8;2169;18010;4;2282;466;34;9;1186;9936;4;1276;519;34
01.05.18;14:30:00;1;432;3959;0;2;1829;13973;4;1938;395;40;3;1188;9150;4;1277;510;38;4;1628;13091;5;1696;232;36;5;3604;33008;4;1929;1593;411;655;41;6;2800;25049;4;1483;1409;581;560;38;7;2061;17809;4;2178;460;34;8;2080;17825;4;2190;461;34;9;1145;9834;4;1227;510;34
01.05.18;14:25:00;1;343;3924;0;2;1511;13821;4;1608;390;41;3;976;9052;4;1052;497;38;4;1313;12955;5;1367;228;36;5;2980;32714;4;1592;1305;404;648;41;6;2310;24821;4;1209;1152;578;560;39;7;1675;17638;4;1772;459;34;8;1677;17652;4;1773;462;34;9;923;9739;4;993;507;34
01.05.18;14:20:00;1;297;3896;0;2;1797;13695;4;1912;396;41;3;1155;8970;4;1244;509;39;4;1564;12846;5;1629;232;37;5;3552;32465;4;1896;1570;409;654;42;6;2718;24629;4;1416;1361;577;562;39;7;1855;17498;4;1955;459;34;8;1838;17512;4;1942;462;34;9;999;9662;4;1076;507;35
01.05.18;14:15:00;1;266;3871;0;2;2030;13544;4;2149;388;42;3;1323;8873;4;1413;498;39;4;1803;12714;5;1878;230;37;5;4077;32157;4;2185;1811;409;655;42;6;3150;24393;4;1649;1573;576;562;39;7;2258;17342;4;2380;461;34;8;2264;17357;4;2385;460;34;9;1242;9578;4;1329;514;35
01.05.18;14:10:00;1;251;3848;0;2;1857;13374;4;1966;391;42;3;1197;8762;4;1285;500;39;4;1628;12563;5;1696;229;37;5;3665;31821;4;1977;1620;406;654;42;6;2824;24133;4;1468;1404;572;555;39;7;2006;17153;4;2116;457;34;8;2012;17170;4;2118;462;34;9;1099;9475;4;1177;511;35
01.05.18;14:05:00;1;252;3827;0;2;2167;13219;4;2292;390;42;3;1403;8663;4;1498;504;39;4;1902;12428;5;1981;232;37;5;4181;31513;4;2262;1847;409;666;42;6;3199;23896;4;1676;1601;577;565;39;7;2291;16985;4;2413;459;35;8;2295;16999;4;2415;460;34;9;1261;9382;4;1348;509;36
01.05.18;14:00:00;1;251;3806;0;2;1831;13039;4;1942;393;42;3;1186;8546;4;1274;504;39;4;1587;12269;5;1654;230;37;5;3554;31160;4;1895;1574;407;647;42;6;2762;23623;4;1442;1375;576;559;39;7;2077;16796;4;2181;462;35;8;2074;16809;4;2184;462;35;9;1133;9277;4;1214;511;36
01.05.18;13:55:00;1;242;3785;0;2;1686;12886;4;1790;390;42;3;1092;8447;4;1169;504;40;4;1463;12138;5;1523;227;37;5;3330;30867;4;1784;1466;406;656;42;6;2565;23396;4;1342;1269;577;568;39;7;1888;16623;4;1990;459;35;8;1880;16637;4;1982;464;35;9;1025;9183;4;1106;514;36
01.05.18;13:50:00;1;216;3766;0;2;1642;12745;4;1746;385;43;3;1060;8355;4;1142;501;40;4;1455;12015;5;1516;231;38;5;3421;30588;4;1827;1507;403;654;43;6;2650;23181;4;1393;1330;576;561;39;7;1904;16465;4;2003;454;35;8;1901;16480;4;2004;455;35;9;1039;9098;4;1116;506;36
01.05.18;13:45:00;1;200;3749;0;2;2276;12608;4;2409;386;44;3;1477;8267;4;1576;506;41;4;2064;11893;5;2150;228;39;5;4703;30302;4;2563;2066;401;653;43;6;3591;22959;4;1894;1797;564;553;39;7;2514;16306;4;2646;444;36;8;2555;16321;4;2688;454;35;9;1407;9011;4;1503;514;37
01.05.18;13:40:00;1;311;3732;0;2;2357;12421;4;2496;387;45;3;1518;8146;4;1619;501;41;4;2118;11724;5;2207;227;39;5;4832;29908;4;2628;2149;397;641;42;6;3838;22657;4;2004;1908;564;547;39;7;2635;16100;4;2769;452;36;8;2567;16112;4;2700;457;35;9;1393;8896;4;1487;508;37
01.05.18;13:35:00;1;269;3706;0;2;3144;12226;4;3320;386;45;3;2019;8020;4;2140;505;41;4;2736;11548;5;2850;224;39;5;6019;29497;4;3285;2693;399;634;42;6;4518;22342;4;2351;2255;558;543;39;7;3388;15878;4;3558;444;35;8;3440;15899;4;3615;453;35;9;1947;8781;4;2066;507;38
01.05.18;13:30:00;1;275;3683;0;2;3388;11963;4;3568;382;44;3;2205;7852;4;2328;496;40;4;3013;11320;5;3139;227;38;5;6828;28973;4;3757;3061;404;641;42;6;5325;21943;4;2778;2659;575;560;39;7;4228;15596;4;4443;470;35;8;4282;15611;4;4502;469;35;9;2437;8617;4;2581;504;37
01.05.18;13:25:00;1;248;3658;0;2;2462;11683;4;2602;389;43;3;1646;7669;4;1752;502;40;4;2310;11071;5;2406;234;37;5;5248;28418;4;2849;2319;404;667;42;6;4072;21511;4;2092;2055;563;556;39;7;3051;15248;4;3204;459;35;8;3063;15257;4;3221;462;35;9;1657;8415;4;1760;507;36
01.05.18;13:20:00;1;230;3637;0;2;2177;11477;4;2309;399;43;3;1377;7531;4;1472;504;40;4;1881;10878;5;1959;231;37;5;4331;28003;4;2333;1918;406;662;42;6;3544;21188;4;1871;1757;584;571;39;7;2520;14988;4;2646;456;35;8;2508;14998;4;2642;460;35;9;1373;8275;4;1468;513;36
01.05.18;13:15:00;1;238;3618;0;2;1921;11298;4;2037;394;42;3;1224;7418;4;1311;505;40;4;1668;10723;5;1738;232;37;5;3898;27634;4;2100;1722;410;657;42;6;2947;20902;4;1550;1462;580;567;39;7;2268;14778;4;2394;459;35;8;2346;14788;4;2475;465;35;9;1344;8160;4;1436;510;36
01.05.18;13:10:00;1;248;3598;0;2;1416;11133;4;1510;389;43;3;918;7313;4;993;496;40;4;1242;10580;5;1294;227;38;5;2895;27310;4;1543;1274;403;646;42;6;2259;20652;4;1163;1116;569;557;39;7;1685;14588;4;1779;459;36;8;1700;14594;4;1799;460;35;9;938;8049;4;1010;503;36
01.05.18;13:05:00;1;210;3577;0;2;1824;11010;4;1931;389;44;3;1185;7234;4;1270;501;40;4;1617;10472;5;1683;232;38;5;3673;27071;4;1963;1627;405;646;43;6;2790;20465;4;1451;1368;577;559;39;7;2122;14444;4;2239;465;36;8;2121;14448;4;2230;457;36;9;1172;7969;4;1256;516;37
01.05.18;13:00:00;1;179;3560;0;2;1845;10861;4;1962;388;44;3;1198;7137;4;1286;506;41;4;1605;10341;5;1672;230;39;5;3642;26774;4;1949;1608;399;644;43;6;2788;20236;4;1466;1405;579;559;40;7;1943;14270;4;2052;456;36;8;1934;14275;4;2044;463;36;9;1061;7873;4;1142;502;37
01.05.18;12:55:00;1;212;3545;0;2;2592;10706;4;2746;399;45;3;1696;7036;4;1806;517;41;4;2381;10206;5;2480;226;39;5;5462;26455;4;2964;2437;403;658;43;6;4230;19991;4;2199;2122;596;555;40;7;2768;14106;4;2911;464;37;8;2817;14112;4;2967;468;36;9;1543;7784;4;1647;522;38
01.05.18;12:50:00;1;217;3528;0;2;2312;10493;4;2448;393;45;3;1512;6897;4;1614;506;41;4;2069;10010;5;2156;229;39;5;4781;25989;4;2537;2084;404;661;43;6;3729;19634;4;1939;1864;583;561;40;7;2606;13878;4;2740;465;37;8;2591;13879;4;2723;459;37;9;1431;7657;4;1528;510;38
01.05.18;12:45:00;1;222;3510;0;2;2093;10301;4;2221;399;45;3;1374;6771;4;1466;502;41;4;1953;9838;5;2034;229;39;5;4401;25610;4;2388;1947;402;662;43;6;3383;19337;4;1769;1682;583;555;40;7;2286;13662;4;2410;465;37;8;2274;13664;4;2397;461;37;9;1253;7538;4;1339;511;38
01.05.18;12:40:00;1;223;3491;0;2;2513;10126;4;2662;403;45;3;1608;6657;4;1713;514;41;4;2232;9675;5;2325;232;39;5;5196;25222;4;2830;2288;406;670;43;6;4207;19038;4;2189;2103;599;571;40;7;3364;13472;4;3528;452;38;8;3345;13476;4;3512;469;37;9;1849;7434;4;1965;514;39
01.05.18;12:35:00;1;285;3472;0;2;1866;9919;4;1984;399;46;3;1214;6524;4;1302;503;41;4;1660;9493;5;1729;227;40;5;3913;24804;4;2112;1729;401;644;44;6;3056;18711;4;1608;1525;573;559;40;7;2170;13195;4;2287;456;38;8;2161;13199;4;2275;459;37;9;1187;7281;4;1273;507;39
01.05.18;12:30:00;1;254;3449;0;2;2119;9764;4;2245;385;47;3;1363;6423;4;1453;500;42;4;1884;9354;5;1963;226;40;5;4511;24478;4;2444;2004;397;643;44;6;3565;18457;4;1852;1760;578;564;41;7;2388;13014;4;2519;449;38;8;2385;13019;4;2515;456;38;9;1317;7182;4;1405;500;40
01.05.18;12:25:00;1;242;3428;0;2;2935;9590;4;3099;395;47;3;1951;6311;4;2067;504;42;4;2696;9201;5;2808;228;40;5;6457;24067;4;3557;2876;400;655;44;6;5039;18145;4;2611;2515;592;571;41;7;3702;12818;4;3891;454;39;8;3728;12823;4;3913;442;38;9;2046;7074;4;2167;510;40
01.05.18;12:20:00;1;256;3407;0;2;2136;9341;4;2264;387;47;3;1388;6146;4;1483;505;42;4;1899;8971;5;1978;228;41;5;4455;23547;4;2408;1978;400;643;44;6;3499;17737;4;1831;1735;575;558;41;7;2692;12509;4;2833;438;39;8;2698;12514;4;2836;446;39;9;1529;6906;4;1624;502;40
01.05.18;12:15:00;1;255;3385;0;2;2652;9163;4;2808;396;48;3;1742;6030;4;1847;498;43;4;2508;8813;5;2612;227;41;5;6087;23166;4;3313;2717;399;647;43;6;4645;17437;4;2439;2311;566;564;41;7;4217;12289;4;4424;450;39;8;4094;12294;4;4295;450;39;9;2285;6781;4;2418;503;41
01.05.18;12:10:00;1;246;3364;0;2;3458;8943;4;3651;395;48;3;2270;5887;4;2399;510;42;4;3396;8607;5;3538;229;41;5;8591;22621;4;4767;3848;397;646;43;6;6507;17023;4;3411;3255;584;545;41;7;4493;11948;4;4713;449;39;8;4494;11962;4;4717;446;39;9;2508;6596;4;2652;503;41
01.05.18;12:05:00;1;252;3344;0;2;2014;8655;4;2133;392;47;3;1332;5697;4;1423;505;42;4;1904;8322;5;1983;224;41;5;4699;21939;4;2547;2098;398;642;43;6;3681;16488;4;1904;1841;554;544;41;7;3050;11588;4;3198;450;39;8;3240;11602;4;3399;451;39;9;1802;6394;4;1912;503;40
01.05.18;12:00:00;1;338;3323;0;2;1637;8486;4;1737;372;48;3;1070;5585;4;1150;489;43;4;1636;8162;5;1704;221;42;5;4084;21554;4;2201;1829;379;620;44;6;3439;16183;4;1768;1719;548;539;41;7;2173;11318;4;2285;419;39;8;2059;11317;4;2169;430;39;9;1092;6235;4;1171;487;41
01.05.18;11:55:00;1;398;3294;0;2;3693;8352;4;3897;375;50;3;2339;5498;4;2470;481;44;4;3383;8031;5;3524;215;43;5;8821;21193;4;4896;3967;372;611;44;6;5932;15912;4;3106;2965;570;557;41;7;4584;11140;4;4813;422;39;8;4557;11146;4;4788;420;39;9;2368;6143;4;2509;495;43
01.05.18;11:50:00;1;331;3261;0;2;4580;8043;4;4822;372;50;3;2974;5301;4;3136;503;44;4;4355;7745;5;4537;219;42;5;11001;20477;4;6124;4990;381;622;44;6;8321;15362;4;4407;4100;582;579;40;7;6307;10760;4;6618;425;38;8;6323;10768;4;6649;430;38;9;3535;5950;4;3744;493;42
01.05.18;11:45:00;1;304;3232;0;2;3907;7661;4;4115;382;48;3;2589;5054;4;2728;487;42;4;3921;7383;5;4084;222;40;5;9984;19583;4;5528;4513;390;633;44;6;7620;14681;4;3949;3865;583;553;40;7;5132;10235;4;5383;441;38;8;5070;10242;4;5317;432;37;9;2861;5656;4;3020;487;41
01.05.18;11:40:00;1;363;3206;0;2;3542;7333;4;3732;372;48;3;2247;4837;4;2369;471;42;4;3214;7055;5;3348;222;40;5;7686;18774;4;4220;3455;388;630;44;6;6074;14056;4;3133;3086;588;559;40;7;4461;9808;4;4680;450;37;8;4601;9821;4;4829;417;37;9;2563;5418;4;2706;468;40
01.05.18;11:35:00;1;240;3176;0;2;3589;7032;4;3790;395;47;3;2291;4646;4;2425;512;42;4;3393;6780;5;3534;222;39;5;8602;18060;4;4757;3892;379;624;44;6;6276;13510;4;3299;3115;581;569;39;7;4982;9426;4;5222;433;37;8;5098;9428;4;5358;439;36;9;2936;5202;4;3104;497;40
01.05.18;11:30:00;1;233;3156;0;2;3501;6725;4;3688;379;46;3;2284;4450;4;2414;505;42;4;3216;6490;5;3350;221;39;5;8334;17378;4;4599;3752;393;629;43;6;5884;12978;4;3086;2938;604;585;39;7;4656;9001;4;4893;443;36;8;4810;8996;4;5047;443;36;9;2756;4954;4;2911;476;39
01.05.18;11:25:00;1;281;3137;0;2;4030;6447;4;4256;398;45;3;2690;4267;4;2840;509;40;4;4045;6232;5;4213;224;37;5;10687;16590;4;5930;4859;394;627;43;6;8143;12409;4;4401;3954;590;594;38;7;5848;8642;4;6138;436;35;8;5782;8625;4;6079;453;35;9;3103;4741;4;3287;519;38
01.05.18;11:20:00;1;444;3112;0;2;2973;6108;4;3140;396;44;3;1895;4042;4;2007;495;40;4;2680;5892;5;2792;227;37;5;6649;15762;4;3659;2958;399;656;42;6;5395;11778;4;2855;2688;582;567;38;7;4240;8153;4;4455;454;35;8;4203;8137;4;4416;460;34;9;2386;4481;4;2523;516;37
01.05.18;11:15:00;1;411;3075;0;2;2765;5875;4;2914;390;42;3;1874;3894;4;1985;510;39;4;2724;5682;5;2837;231;35;5;7192;15102;4;3957;3226;403;669;42;6;5734;11273;4;3013;2883;598;569;38;7;4079;7813;4;4278;469;34;8;4130;7799;4;4334;456;34;9;2314;4286;4;2456;525;36
01.05.18;11:10:00;1;428;3042;0;2;1733;5635;4;1837;400;42;3;1133;3732;4;1217;518;39;4;1631;5447;5;1699;229;35;5;4297;14509;4;2319;1905;406;670;42;6;3476;10803;4;1836;1729;578;559;38;7;2455;7464;4;2580;456;34;8;2400;7446;4;2521;456;34;9;1328;4089;4;1422;525;36
01.05.18;11:05:00;1;335;3005;0;2;2581;5491;4;2721;385;42;3;1707;3638;4;1812;497;39;4;2437;5312;5;2538;229;36;5;6076;14157;4;3313;2722;402;642;42;6;4750;10526;4;2488;2368;586;564;38;7;3197;7262;4;3349;457;34;8;3135;7249;4;3289;452;34;9;1696;3980;4;1803;518;36
01.05.18;11:00:00;1;380;2974;0;2;2639;5280;4;2777;375;42;3;1769;3498;4;1873;490;39;4;2530;5113;5;2636;227;36;5;6371;13627;4;3489;2858;396;644;42;6;4778;10119;4;2492;2397;594;563;38;7;3336;7001;4;3505;454;34;8;3461;6993;4;3634;453;34;9;1906;3841;4;2022;490;36
01.05.18;10:55:00;1;412;2941;0;2;3181;5058;4;3349;393;42;3;2134;3348;4;2260;518;39;4;3150;4898;5;3281;229;35;5;8169;13101;4;4499;3693;400;640;41;6;6349;9712;4;3295;3219;600;555;37;7;4360;6715;4;4575;459;34;8;4251;6699;4;4452;428;33;9;2331;3679;4;2472;524;36
01.05.18;10:50:00;1;366;2908;0;2;2839;4793;4;2981;378;41;3;1896;3170;4;2006;499;39;4;2778;4635;5;2893;229;35;5;7337;12421;4;4031;3298;406;637;40;6;5668;9186;4;2947;2872;607;546;37;7;3864;6356;4;4056;453;33;8;3839;6350;4;4023;444;33;9;2149;3489;4;2275;514;36
01.05.18;10:45:00;1;161;2879;0;2;2883;4557;4;3029;378;40;3;1948;3013;4;2064;509;38;4;2908;4405;5;3029;233;34;5;7785;11796;4;4292;3490;404;666;40;6;6043;8710;4;3131;3071;609;556;37;7;4076;6034;4;4272;464;33;8;4090;6029;4;4286;461;32;9;2240;3309;4;2372;509;35
01.05.18;10:40:00;1;162;2866;0;2;2938;4315;4;3089;384;39;3;2034;2849;4;2149;507;37;4;3048;4159;5;3175;232;33;5;8111;11145;4;4472;3646;401;663;39;6;6258;8209;4;3261;3161;610;579;36;7;4128;5693;4;4330;449;32;8;4132;5687;4;4329;457;32;9;2264;3121;4;2396;524;34
01.05.18;10:35:00;1;161;2852;0;2;2243;4070;4;2364;387;38;3;1478;2679;4;1570;491;37;4;2156;3905;5;2246;233;32;5;5748;10487;4;3140;2578;407;665;39;6;4570;7701;4;2424;2270;593;578;36;7;3310;5351;4;3472;449;32;8;3248;5343;4;3401;438;31;9;1829;2934;4;1936;511;33
01.05.18;10:30:00;1;231;2839;0;2;2309;3882;4;2436;380;38;3;1570;2554;4;1670;517;37;4;2320;3723;5;2416;234;32;5;6170;9997;4;3382;2766;404;656;38;6;4760;7318;4;2480;2369;588;558;36;7;3132;5068;4;3289;469;31;8;3079;5067;4;3227;460;31;9;1715;2778;4;1819;503;33
01.05.18;10:25:00;1;314;2819;0;2;2538;3691;4;2668;385;38;3;1748;2425;4;1857;520;36;4;2652;3533;5;2763;230;31;5;7315;9458;4;4005;3310;414;660;38;6;5653;6906;4;2970;2836;605;547;35;7;3696;4808;4;3873;473;31;8;3714;4813;4;3891;461;31;9;2146;2637;4;2273;509;33
01.05.18;10:20:00;1;351;2791;0;2;2480;3482;4;2601;378;37;3;1726;2280;4;1827;510;35;4;2676;3312;5;2788;232;30;5;7462;8845;4;4129;3333;409;670;37;6;5852;6438;4;3063;2919;575;566;35;7;3828;4498;4;4011;463;30;8;3781;4502;4;3963;454;30;9;2104;2457;4;2226;509;32
01.05.18;10:15:00;1;235;2763;0;2;2090;3274;4;2199;393;36;3;1501;2136;4;1601;520;35;4;2262;3088;5;2356;232;30;5;6140;8225;4;3371;2725;416;677;37;6;4944;5957;4;2605;2448;578;579;35;7;3191;4177;4;3344;439;30;8;3261;4185;4;3424;462;30;9;1839;2281;4;1946;517;31
01.05.18;10:10:00;1;305;2743;0;2;1597;3096;4;1692;407;35;3;1114;2008;4;1196;497;34;4;1689;2895;5;1760;234;29;5;4760;7682;4;2581;2124;411;666;36;6;3735;5536;4;1980;1874;585;573;34;7;2489;3906;4;2609;455;30;8;2530;3909;4;2657;454;29;9;1446;2125;4;1535;510;30
01.05.18;10:05:00;1;211;2725;0;2;1878;2964;4;1981;389;35;3;1324;1916;4;1411;498;34;4;1989;2756;5;2072;231;29;5;5512;7316;4;3017;2460;406;658;35;6;4186;5248;4;2206;2077;576;549;34;7;2653;3699;4;2784;454;29;8;2631;3698;4;2761;455;29;9;1458;2004;4;1551;505;30
01.05.18;10:00:00;1;262;2707;0;2;2468;2809;4;2592;386;35;3;1702;1807;4;1806;509;34;4;2697;2592;5;2809;232;28;5;7610;6865;4;4214;3415;409;658;35;6;5390;4905;4;2769;2726;613;567;33;7;3396;3482;4;3558;461;29;8;3356;3482;4;3512;451;28;9;1884;1884;4;1994;522;30
01.05.18;09:55:00;1;261;2685;0;2;1683;2603;4;1780;391;33;3;1156;1666;4;1236;483;33;4;1811;2368;5;1886;234;27;5;5245;6239;4;2885;2337;417;678;34;6;3993;4432;4;2091;1998;607;567;33;7;2688;3195;4;2818;447;28;8;2711;3200;4;2845;466;28;9;1554;1725;4;1647;520;29
01.05.18;09:50:00;1;262;2663;0;2;1647;2461;4;1742;408;33;3;1189;1568;4;1271;497;33;4;1858;2215;5;1935;237;27;5;5430;5825;4;2961;2430;417;688;34;6;3887;4111;4;2047;1930;589;589;33;7;2698;2965;4;2831;446;28;8;2628;2967;4;2760;436;28;9;1373;1593;4;1459;544;28
01.05.18;09:45:00;1;262;2641;0;2;1425;2325;4;1509;401;32;3;945;1469;4;1020;513;32;4;1366;2061;5;1422;237;26;5;3542;5406;4;1901;1570;418;677;34;6;2730;3793;4;1457;1362;594;566;33;7;1850;2740;4;1940;464;28;8;1889;2748;4;1982;464;27;9;1055;1478;4;1137;526;28
