#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.06.21;16:30:00;1;460;8136;0;2;2035;20016;4;2167;382;47;3;1289;13107;4;1373;459;44;4;1717;18968;5;1788;221;43;5;3562;48613;4;1913;1560;395;627;45;6;2652;36402;4;1293;1284;563;524;41;7;2147;24601;4;2288;448;39;8;0;24382;0;0;0;0;9;1226;13652;4;1307;482;41
12.06.21;16:25:00;1;515;8094;0;2;2710;19847;4;2861;383;46;3;1787;12999;4;1892;488;43;4;2375;18825;5;2474;226;42;5;4685;48193;4;2558;2057;402;649;45;6;3430;36091;4;1724;1657;563;533;41;7;2903;24424;4;3049;460;39;8;2966;24382;4;3117;451;39;9;1658;13549;4;1764;496;40
12.06.21;16:20:00;1;502;8051;0;2;2739;19620;4;2899;391;46;3;1805;12850;4;1923;490;43;4;2392;18626;5;2492;228;42;5;4710;47811;4;2581;2063;405;647;45;6;3561;35807;4;1797;1712;572;533;41;7;3040;24181;4;3196;472;39;8;3030;24135;4;3187;449;39;9;1642;13411;4;1754;522;40
12.06.21;16:15:00;1;572;8004;0;2;1756;19392;4;1865;378;45;3;1110;12700;4;1194;487;42;4;1458;18426;5;1518;223;42;5;3162;47522;4;1708;1372;396;639;45;6;2339;35588;4;1148;1119;554;529;42;7;1770;23925;4;1866;443;39;8;1763;23880;4;1863;442;39;9;816;13274;4;878;409;33
12.06.21;16:10:00;1;502;7956;0;2;1622;19244;4;1732;383;46;3;1048;12606;4;1126;483;43;4;1416;18304;5;1475;231;42;5;3163;47258;4;1698;1377;396;650;45;6;2349;35391;4;1162;1121;561;532;42;7;1750;23778;4;1859;457;39;8;1759;23733;4;1853;448;39;9;0;13100;0;0;0;0
12.06.21;16:05:00;1;518;7913;0;2;2665;19108;4;2818;385;47;3;1684;12518;4;1787;478;43;4;2226;18186;5;2319;229;42;5;4533;46978;4;2457;1984;401;642;45;6;3279;35183;4;1635;1585;559;530;42;7;2448;23632;4;2573;430;39;8;2489;23589;4;2625;447;39;9;1208;13100;0;1286;400;34
12.06.21;16:00:00;1;531;7870;0;2;2174;18887;4;2300;382;47;3;1407;12379;4;1502;483;43;4;1887;18002;5;1966;226;42;5;3956;46601;4;2149;1725;399;633;45;6;2972;34901;4;1475;1437;560;540;42;7;2307;23428;4;2429;456;40;8;2305;23379;4;2424;440;39;9;1270;13002;4;1355;498;41
12.06.21;15:55:00;1;603;7824;0;2;1398;18706;4;1493;381;46;3;904;12261;4;978;486;43;4;1213;17844;5;1263;221;43;5;2643;46296;4;1399;1145;390;631;46;6;1995;34671;4;974;937;554;528;42;7;1663;23237;4;1760;446;40;8;1655;23188;4;1758;440;40;9;916;12897;4;988;493;41
12.06.21;15:50:00;1;635;7774;0;2;1321;18587;4;1412;374;47;3;847;12184;4;917;475;43;4;1145;17741;5;1192;217;43;5;2612;46077;4;1403;1124;394;637;46;6;1957;34506;4;944;926;556;521;42;7;1541;23096;4;1621;440;40;8;1511;23048;4;1601;448;40;9;824;12820;4;897;490;41
12.06.21;15:45:00;1;549;7726;0;2;1478;18477;4;1574;361;49;3;951;12114;4;1026;473;44;4;1320;17645;5;1375;217;44;5;3059;45841;4;1629;1323;382;622;46;6;2281;34329;4;1124;1092;540;515;43;7;1670;22966;4;1768;435;40;8;1664;22922;4;1757;424;40;9;909;12751;4;983;486;42
12.06.21;15:40:00;1;571;7680;0;2;1635;18354;4;1740;358;50;3;1056;12035;4;1131;467;45;4;1463;17536;5;1523;215;45;5;3340;45584;4;1820;1455;379;613;47;6;2496;34137;4;1220;1203;529;503;43;7;1819;22826;4;1914;417;40;8;1819;22784;4;1910;425;40;9;996;12675;4;1067;466;43
12.06.21;15:35:00;1;491;7635;0;2;3943;18217;4;4157;370;50;3;2647;11947;4;2788;465;45;4;3746;17414;5;3903;217;45;5;7669;45156;4;4246;3405;384;613;46;6;5636;33827;4;2891;2773;535;512;42;7;4425;22674;4;4642;357;33;8;4947;22630;4;5198;427;39;9;1984;12592;4;2094;318;29
12.06.21;15:30:00;1;513;7594;0;2;3287;17889;4;3468;367;50;3;2137;11725;4;2258;450;45;4;2734;17099;5;2848;219;45;5;5542;44564;4;3030;2468;387;621;46;6;4180;33379;4;2128;2020;542;506;42;7;3702;22240;4;3888;424;39;8;0;21872;0;0;0;0;9;2160;12338;4;2286;491;43
12.06.21;15:25:00;1;800;7538;0;2;4321;17614;4;4555;362;48;3;2857;11547;4;3005;466;44;4;3787;16871;5;3944;220;44;5;7555;44029;4;4179;3372;384;626;45;6;5759;32980;4;2959;2825;548;523;41;7;4764;21931;4;5001;441;38;8;3969;21872;0;4167;362;31;9;2606;12161;4;2759;488;42
12.06.21;15:20:00;1;626;7470;0;2;4757;17255;4;5015;375;48;3;3144;11309;4;3305;459;43;4;4345;16557;5;4526;222;43;5;8725;43385;4;4852;3910;385;629;44;6;6376;32498;4;3268;3141;573;513;41;7;5684;21538;4;5962;433;38;8;5586;21558;4;5853;416;38;9;3146;11944;4;3327;498;42
12.06.21;15:15:00;1;580;7421;0;2;2848;16859;4;3006;378;44;3;1889;11047;4;2001;489;41;4;2606;16195;5;2714;232;41;5;5413;42759;4;2962;2391;403;651;43;6;4051;32026;4;2040;1977;567;538;41;7;3348;21065;4;3512;460;37;8;3301;21093;4;3464;452;37;9;1817;11681;4;1933;512;39
12.06.21;15:10:00;1;627;7373;0;2;2551;16614;4;2698;391;44;3;1646;10886;4;1753;499;41;4;2241;15972;5;2334;231;41;5;4805;42300;4;2647;2108;403;660;43;6;3564;31680;4;1806;1718;565;538;41;7;2830;20769;4;2970;464;37;8;2824;20805;4;2968;448;37;9;1559;11528;4;1666;514;39
12.06.21;15:05:00;1;541;7326;0;2;3044;16401;4;3217;402;40;3;2019;10749;4;2138;511;39;4;2727;15785;5;2840;235;39;5;5509;41746;4;3012;2436;417;677;43;6;4400;31271;4;2234;2146;587;555;40;7;2988;20533;4;3133;385;28;8;3524;20569;4;3702;463;36;9;1511;11399;4;1603;406;30
12.06.21;15:00:00;1;733;7284;0;2;2170;16141;4;2294;399;39;3;1406;10577;4;1503;514;39;4;1874;15553;5;1951;235;39;5;3811;41280;4;2072;1654;419;667;43;6;2891;30917;4;1426;1391;599;556;40;7;0;19909;0;0;0;0;8;2344;20261;4;2454;464;36;9;1287;11229;4;1377;506;37
12.06.21;14:55:00;1;496;7241;0;2;914;15961;4;983;384;39;3;585;10459;4;647;490;38;4;767;15397;5;799;232;39;5;1655;41037;4;865;705;403;652;43;6;1258;30732;4;584;578;569;555;41;7;696;19909;0;742;360;29;8;952;20069;4;1015;451;36;9;514;11124;4;568;505;36
12.06.21;14:50:00;1;454;7202;0;2;693;15880;4;754;391;39;3;440;10408;4;496;491;38;4;587;15330;5;611;229;39;5;1355;40901;4;692;570;400;638;43;6;1000;30629;4;433;473;535;525;41;7;710;19860;4;761;432;37;8;703;19986;4;745;416;37;9;388;11079;4;436;490;37
12.06.21;14:45:00;1;465;7163;0;2;1272;15823;4;1364;396;41;3;806;10372;4;877;504;39;4;1135;15281;5;1182;231;40;5;2752;40787;4;1465;1195;415;668;43;6;2024;30544;4;981;966;570;546;41;7;1265;19800;4;1349;468;37;8;733;19926;4;779;270;22;9;666;11046;4;727;509;37
12.06.21;14:40:00;1;487;7124;0;2;1818;15724;4;1932;406;42;3;1139;10309;4;1228;522;40;4;1597;15193;5;1664;233;41;5;3607;40553;4;1939;1573;416;681;43;6;2655;30372;4;1326;1258;583;557;41;7;1709;19702;4;1818;433;37;8;1739;19836;4;1828;440;37;9;937;10995;4;1013;522;38
12.06.21;14:35:00;1;570;7083;0;2;1098;15573;4;1169;375;39;3;706;10214;4;772;473;38;4;954;15060;5;993;237;40;5;1984;40096;4;1022;847;411;674;43;6;1526;30029;4;715;719;583;549;41;7;771;19530;0;827;375;31;8;1086;19693;4;1154;445;37;9;600;10917;4;659;491;37
12.06.21;14:30:00;1;781;7037;0;2;611;15479;4;664;367;39;3;381;10154;4;428;451;39;4;516;14978;5;537;236;40;5;1141;39941;4;572;474;393;643;43;6;865;29909;4;358;399;554;542;41;7;546;19468;4;582;441;38;8;540;19598;4;596;448;38;9;288;10864;4;338;490;37
12.06.21;14:25:00;1;602;6973;0;2;190;15428;4;234;366;40;3;115;10122;4;158;470;39;4;142;14935;5;148;212;41;5;423;39879;4;189;167;361;570;44;6;317;29862;4;119;133;505;487;42;7;148;19423;4;186;343;31;8;195;19553;4;233;430;38;9;103;10840;4;135;464;37
12.06.21;14:20:00;1;500;6919;0;2;226;15411;4;267;367;41;3;129;10112;4;173;483;40;4;185;14923;5;192;208;42;5;567;39843;4;259;231;376;577;44;6;405;29836;4;166;175;505;496;42;7;174;19405;4;216;417;39;8;167;19536;4;212;424;39;9;89;10831;4;121;465;38
12.06.21;14:15:00;1;626;6875;0;2;900;15393;4;967;390;43;3;568;10101;4;627;498;41;4;778;14907;5;811;234;43;5;1868;39745;4;976;798;408;651;45;6;1415;29765;4;652;662;577;552;43;7;698;19391;4;749;376;33;8;846;19522;4;906;452;39;9;454;10824;4;505;498;39
12.06.21;14:10:00;1;682;6821;0;2;786;15318;4;849;358;44;3;517;10054;4;574;491;42;4;688;14843;5;717;232;43;5;1544;39590;4;775;679;420;630;45;6;1206;29648;4;558;544;582;549;43;7;855;19321;4;920;464;40;8;877;19451;4;932;456;40;9;467;10786;4;520;482;40
12.06.21;14:05:00;1;1109;6763;0;2;245;15252;4;288;362;45;3;151;10011;4;194;449;42;4;193;14785;5;201;209;44;5;543;39517;4;250;223;369;592;46;6;405;29591;4;160;176;505;490;44;7;262;19249;4;308;427;41;8;259;19379;4;309;428;41;9;142;10747;4;180;466;40
12.06.21;14:00:00;1;1044;6669;0;2;261;15232;4;305;358;47;3;160;9998;4;198;451;43;4;207;14769;5;215;208;45;5;657;39471;4;315;273;360;580;46;6;474;29557;4;199;207;494;476;45;7;273;19228;4;315;409;42;8;264;19357;4;307;416;41;9;134;10735;4;175;474;42
12.06.21;13:55:00;1;994;6582;0;2;917;15210;4;992;372;49;3;555;9985;4;614;452;45;4;803;14752;5;836;213;47;5;2079;39379;4;1096;899;371;598;47;6;1564;29488;4;737;740;534;515;45;7;1004;19205;4;1083;418;42;8;998;19335;4;1063;420;42;9;537;10724;4;593;468;43
12.06.21;13:50:00;1;855;6498;0;2;1216;15134;4;1306;367;51;3;777;9939;4;850;467;46;4;1103;14685;5;1149;219;49;5;2769;39198;4;1457;1208;373;585;47;6;2121;29352;4;1040;996;530;509;45;7;1461;19122;4;1560;425;43;8;1465;19253;4;1549;424;43;9;807;10681;4;868;466;44
12.06.21;13:45:00;1;863;6427;0;2;3496;15033;4;3690;365;52;3;2570;9874;4;2709;481;47;4;3631;14593;5;3782;214;49;5;7774;38766;4;4314;3460;375;597;47;6;5843;29029;4;2990;2880;530;519;45;7;4273;19000;4;4480;420;42;8;4357;19131;4;4569;424;42;9;2566;10613;4;2714;454;45
12.06.21;13:40:00;1;834;6353;0;2;3937;14727;4;4144;379;52;3;2568;9656;4;2717;505;46;4;3489;14289;5;3634;214;49;5;6570;38106;4;3581;2902;387;612;47;6;5281;28521;4;2751;2505;531;547;45;7;2858;18628;4;3008;417;43;8;3586;18753;4;3748;430;42;9;1739;10391;4;1846;450;45
12.06.21;13:35:00;1;819;6284;0;2;4457;14400;4;4691;362;52;3;2857;9442;4;3004;455;46;4;3914;13999;5;4077;209;48;5;8830;37545;4;4926;3959;365;592;47;6;6624;28095;4;3403;3268;527;503;44;7;5158;18390;4;5407;423;42;8;5074;18456;4;5317;408;42;9;2874;10248;4;3032;464;46
12.06.21;13:30:00;1;826;6216;0;2;4121;14030;4;4336;360;52;3;2787;9206;4;2918;443;46;4;3899;13676;5;4062;214;48;5;8638;36802;4;4800;3840;385;576;47;6;6723;27532;4;3439;3332;532;516;44;7;5116;17968;4;5377;432;42;8;4840;18040;4;5056;414;42;9;2624;10012;4;2773;482;46
12.06.21;13:25:00;1;397;6154;0;2;2516;13687;4;2656;370;47;3;1675;8973;4;1776;473;43;4;2336;13351;5;2433;220;45;5;5260;35965;4;2891;2332;391;619;47;6;4388;26901;4;2219;2150;548;525;44;7;3637;17541;4;3820;442;41;8;3821;17637;4;4017;435;41;9;1636;9747;0;1735;405;35
12.06.21;13:20:00;1;673;6124;0;2;1719;13468;4;1823;367;47;3;1112;8828;4;1191;467;44;4;1546;13148;5;1610;218;45;5;3486;35539;4;1882;1521;381;628;47;6;2630;26571;4;1297;1268;550;529;44;7;2268;17231;4;2382;441;41;8;2308;17311;4;2429;433;41;9;1313;9619;4;1403;474;43
12.06.21;13:15:00;1;562;6071;0;2;2171;13325;4;2290;358;48;3;1337;8735;4;1423;452;44;4;1840;13019;5;1917;217;46;5;4260;35224;4;2328;1866;380;610;47;6;3170;26339;4;1572;1540;539;509;44;7;2463;17042;4;2593;426;41;8;2463;17119;4;2593;433;41;9;1096;9510;4;1166;382;35
12.06.21;13:10:00;1;437;6030;0;2;3375;13138;4;3560;349;49;3;2121;8620;4;2232;434;45;4;3036;12858;5;3162;223;46;5;7223;34853;4;3999;3196;398;639;47;6;5404;26065;4;2749;2671;544;508;44;7;4630;16829;4;4842;408;41;8;3986;16907;4;4180;438;41;9;1942;9395;4;2054;448;44
12.06.21;13:05:00;1;859;5992;0;2;3257;12857;4;3440;364;47;3;2002;8443;4;2123;485;44;4;2697;12605;5;2810;219;45;5;6147;34311;4;3397;2716;389;622;47;6;5167;25667;4;2634;2565;541;522;44;7;4068;16443;4;4273;436;41;8;3303;16575;4;3466;369;34;9;2427;9232;4;2573;484;43
12.06.21;13:00:00;1;851;5923;0;2;1668;12583;4;1766;375;47;3;1083;8274;4;1164;475;44;4;1449;12376;5;1509;223;45;5;3224;33803;4;1734;1402;390;608;47;6;2449;25271;4;1181;1188;549;514;44;7;1860;16107;4;1970;448;41;8;1891;16270;4;2007;432;41;9;1050;9032;4;1127;473;42
12.06.21;12:55:00;1;605;5865;0;2;2008;12444;4;2129;362;49;3;1300;8184;4;1389;465;45;4;1802;12255;5;1877;214;46;5;4159;33568;4;2280;1810;378;609;47;6;2433;25093;4;1183;1170;525;510;45;7;1734;15953;4;1843;430;41;8;1736;16112;4;1833;429;41;9;947;8945;4;1020;480;44
12.06.21;12:50:00;1;300;5804;0;2;4890;12281;4;5155;374;50;3;3183;8078;4;3343;444;46;4;4542;12109;5;4731;217;46;5;10482;33209;4;5850;4701;378;616;47;6;7855;24836;4;4025;3913;541;517;45;7;5868;15808;4;6157;433;41;8;5792;15967;4;6071;432;41;9;3236;8866;4;3422;474;45
12.06.21;12:45:00;1;498;5779;0;2;1787;11873;4;1895;367;48;3;1100;7813;4;1181;480;44;4;1482;11732;5;1543;219;45;5;3549;32728;4;1939;1543;385;614;47;6;2650;24465;4;1303;1279;543;522;45;7;1928;15328;4;2038;432;42;8;2397;15494;4;2525;438;41;9;1375;8600;4;1467;501;43
12.06.21;12:40:00;1;843;5745;0;2;1468;11729;4;1560;366;49;3;946;7726;4;1023;475;45;4;1298;11614;5;1352;220;45;5;3144;32410;4;1694;1370;376;597;47;6;2390;24223;4;1172;1131;544;521;46;7;1643;15175;4;1735;433;42;8;1652;15303;4;1752;440;42;9;456;8480;0;490;245;21
12.06.21;12:35:00;1;893;5675;0;2;2537;11599;4;2686;366;52;3;1559;7642;4;1658;472;46;4;2041;11500;5;2126;209;46;5;4782;32112;4;2635;2102;372;608;47;6;3532;23998;4;1767;1724;522;508;46;7;2282;15029;4;2408;427;43;8;2111;15157;4;2227;417;42;9;1332;8410;4;1425;487;45
12.06.21;12:30:00;1;932;5601;0;2;4073;11395;4;4306;357;52;3;2881;7516;4;3038;477;46;4;4029;11334;5;4197;218;46;5;10125;31662;4;5697;4516;373;603;47;6;7692;23669;4;4022;3796;512;505;47;7;3917;14843;4;4099;422;43;8;5597;14984;4;5883;428;43;9;3235;8301;4;3426;482;46
12.06.21;12:25:00;1;1573;5520;0;2;3467;11054;4;3653;363;53;3;2243;7276;4;2360;438;47;4;3113;10998;5;3243;204;48;5;7004;31310;4;3898;3088;361;586;46;6;5096;23392;4;2579;2532;513;500;47;7;3777;14515;4;3966;420;44;8;3687;14517;4;3873;413;43;9;2069;8032;4;2195;480;46
12.06.21;12:20:00;1;1632;5389;0;2;2184;10775;4;2307;358;54;3;1466;7095;4;1557;444;48;4;2393;10747;5;2493;205;49;5;6746;30706;4;3759;3096;356;575;46;6;6547;22944;4;3361;3279;496;490;47;7;3644;14212;4;3818;422;44;8;2614;14220;4;2759;413;43;9;1400;7863;4;1492;466;47
12.06.21;12:15:00;1;933;5261;0;2;4469;10592;4;4707;355;54;3;2971;6972;4;3128;447;48;4;4183;10548;5;4357;205;50;5;9902;30115;4;5540;4432;352;579;47;6;7515;22498;4;3870;3738;505;487;46;7;5471;13907;4;5732;405;43;8;5493;14002;4;5761;408;43;9;3085;7747;4;3252;442;47
12.06.21;12:10:00;1;892;5183;0;2;4313;10218;4;4536;352;54;3;2831;6723;4;2978;467;48;4;4008;10195;5;4175;208;50;5;9573;29289;4;5365;4280;351;558;47;6;7350;21873;4;3761;3675;505;489;46;7;5268;13448;4;5539;425;43;8;5381;13549;4;5631;408;43;9;2961;7493;4;3124;449;47
12.06.21;12:05:00;1;1048;5106;0;2;4037;9858;4;4244;355;53;3;2653;6487;4;2790;447;47;4;3792;9861;5;3949;206;49;5;9180;28492;4;5146;4099;360;578;47;6;6899;21270;4;3545;3426;503;486;45;7;5035;13013;4;5283;410;42;8;5076;13096;4;5329;409;42;9;2852;7243;4;3014;461;46
12.06.21;12:00:00;1;1469;5000;0;2;4008;9521;4;4211;350;53;3;2629;6266;4;2760;451;47;4;3726;9546;5;3881;206;49;5;9079;27727;4;5085;4066;357;590;47;6;6924;20695;4;3538;3451;512;500;45;7;4996;12588;4;5224;393;42;8;5090;12669;4;5333;408;42;9;2858;7004;4;3013;450;46
12.06.21;11:55:00;1;980;4898;0;2;3881;9187;4;4087;362;52;3;2557;6046;4;2695;450;46;4;3702;9234;5;3856;208;47;5;9064;26934;4;5065;4060;365;584;47;6;6834;20097;4;3507;3405;512;498;44;7;3827;12054;0;4017;336;32;8;4879;12249;4;5127;424;41;9;2737;6772;4;2889;443;45
12.06.21;11:50:00;1;398;4800;0;2;3920;8891;4;4120;354;51;3;2578;5850;4;2719;455;46;4;3664;8953;5;3816;207;47;5;9016;26247;4;5052;4024;355;590;47;6;6859;19577;4;3538;3407;514;492;44;7;4869;11804;4;5098;412;41;8;4909;11869;4;5147;416;40;9;2744;6554;4;2900;470;45
12.06.21;11:45:00;1;1138;4750;0;2;4137;8531;4;4350;358;50;3;2716;5615;4;2863;468;45;4;3898;8618;5;4060;209;46;5;9720;25411;4;5446;4358;365;585;47;6;7392;18945;4;3813;3675;512;502;43;7;5203;11358;4;5458;419;40;8;5266;11423;4;5536;421;40;9;2945;6307;4;3119;475;44
12.06.21;11:40:00;1;1161;4655;0;2;4136;8187;4;4349;358;50;3;2701;5389;4;2843;475;45;4;3903;8293;5;4065;212;45;5;9822;24595;4;5497;4411;367;589;47;6;7399;18326;4;3828;3659;522;495;43;7;5302;10927;4;5569;417;40;8;5305;10984;4;5574;432;39;9;2983;6061;4;3160;474;44
12.06.21;11:35:00;1;510;4600;0;2;3566;7842;4;3750;373;47;3;2318;5163;4;2445;477;43;4;3328;7968;5;3467;214;44;5;8458;23816;4;4714;3775;375;601;47;6;6441;17737;4;3303;3195;533;509;42;7;4573;10488;4;4788;425;39;8;4540;10542;4;4765;420;39;9;2549;5813;4;2703;485;42
12.06.21;11:30:00;1;428;4556;0;2;3053;7567;4;3207;362;47;3;1975;4985;4;2093;486;43;4;2927;7711;5;3049;216;43;5;7450;23176;4;4134;3308;373;612;47;6;5603;17251;4;2883;2756;522;499;42;7;3787;10135;4;3977;432;39;8;3885;10197;4;4078;424;39;9;2091;5621;4;2215;473;42
12.06.21;11:25:00;1;2034;4461;0;2;2809;7289;4;2960;374;45;3;1849;4809;4;1958;486;42;4;2672;7453;5;2783;219;42;5;6766;22462;4;3722;3000;387;620;47;6;5254;16718;4;2692;2586;534;520;42;7;3825;9789;4;4018;432;39;8;3820;9852;4;4008;440;38;9;2097;5432;4;2218;489;41
12.06.21;11:20:00;1;1983;4296;0;2;2665;7054;4;2806;383;45;3;1762;4654;4;1867;466;42;4;2558;7229;5;2664;226;42;5;6355;21901;4;3520;2806;386;622;47;6;4550;16297;4;2320;2211;550;520;42;7;3287;9470;4;3450;441;39;8;3264;9533;4;3421;432;38;9;1804;5257;4;1912;489;40
12.06.21;11:15:00;1;1151;4061;0;2;2574;6832;4;2715;371;46;3;1663;4507;4;1764;463;42;4;2382;7016;5;2482;217;43;5;5835;21555;4;3221;2575;381;613;47;6;4281;16034;4;2181;2094;527;507;42;7;3044;9198;4;3185;434;39;8;2994;9263;4;3147;443;38;9;1660;5108;4;1764;475;41
12.06.21;11:10:00;1;556;3956;0;2;3256;6636;4;3416;362;47;3;2081;4382;4;2190;469;43;4;2908;6835;5;3030;218;43;5;6991;21099;4;3851;3118;371;609;46;6;4974;15696;4;2529;2452;530;502;42;7;3420;8966;4;3586;420;39;8;3332;9038;4;3496;444;38;9;1841;4983;4;1941;470;42
12.06.21;11:05:00;1;494;3914;0;2;3333;6330;4;3503;369;45;3;2166;4185;4;2284;479;42;4;3156;6557;5;3287;218;42;5;7904;20362;4;4389;3525;377;613;46;6;5851;15151;4;3009;2878;531;515;41;7;4048;8626;4;4246;432;38;8;4081;8708;4;4279;432;38;9;2300;4807;4;2436;487;40
12.06.21;11:00:00;1;488;3868;0;2;2718;6052;4;2852;359;45;3;1840;4004;4;1955;475;42;4;2706;6294;5;2819;222;42;5;6919;19722;4;3813;3083;374;606;46;6;5261;14671;4;2694;2595;538;509;41;7;3666;8288;4;3859;433;38;8;3866;8369;4;4053;417;38;9;2194;4618;4;2317;466;40
12.06.21;10:55:00;1;430;3827;0;2;2920;5825;4;3072;376;44;3;1916;3851;4;2030;489;41;4;2813;6068;5;2930;221;41;5;7244;19118;4;4022;3220;385;617;46;6;5617;14224;4;2881;2769;545;514;41;7;3790;7982;4;3968;424;37;8;3836;8045;4;4025;436;37;9;2196;4433;4;2325;482;39
12.06.21;10:50:00;1;381;3790;0;2;2338;5578;4;2457;382;44;3;1497;3689;4;1596;498;41;4;2223;5830;5;2316;216;41;5;5708;18519;4;3161;2519;384;611;46;6;4267;13769;4;2183;2087;517;529;41;7;3000;7663;4;3143;424;37;8;2822;7720;4;2968;448;37;9;1564;4247;4;1652;459;39
12.06.21;10:45:00;1;451;3756;0;2;2971;5383;4;3125;373;43;3;1963;3564;4;2073;472;40;4;2873;5645;5;2992;217;40;5;7562;17965;4;4189;3372;380;613;46;6;5604;13360;4;2876;2757;534;518;40;7;3701;7418;4;3873;431;37;8;3766;7490;4;3949;434;36;9;2095;4119;4;2216;492;39
12.06.21;10:40:00;1;433;3718;0;2;2860;5136;4;3008;375;43;3;1850;3400;4;1956;490;40;4;2699;5406;5;2812;227;40;5;7188;17346;4;3984;3204;385;617;46;6;5333;12897;4;2729;2623;541;522;40;7;3597;7106;4;3767;433;37;8;3570;7172;4;3750;440;36;9;1954;3942;4;2068;482;39
12.06.21;10:35:00;1;433;3682;0;2;2195;4898;4;2308;362;41;3;1478;3246;4;1573;484;39;4;2146;5180;5;2236;221;39;5;5604;16713;4;3082;2485;385;617;46;6;4246;12425;4;2157;2081;541;523;40;7;2997;6803;4;3149;450;36;8;3029;6875;4;3180;425;36;9;1678;3782;4;1781;497;38
12.06.21;10:30:00;1;437;3645;0;2;2279;4714;4;2396;357;41;3;1412;3122;4;1506;490;39;4;1986;5000;5;2068;220;39;5;4855;16252;4;2659;2142;374;630;46;6;3543;12078;4;1799;1710;540;511;40;7;2857;6549;4;2989;433;36;8;2872;6615;4;3019;417;36;9;1587;3634;4;1689;505;38
12.06.21;10:25:00;1;411;3610;0;2;2216;4523;4;2334;370;41;3;1495;3004;4;1587;471;39;4;2194;4835;5;2286;221;39;5;5783;15740;4;3185;2561;383;616;45;6;4303;11698;4;2198;2096;532;519;40;7;2884;6311;4;3023;429;36;8;2898;6376;4;3039;429;35;9;1628;3502;4;1727;493;38
12.06.21;10:20:00;1;446;3577;0;2;2545;4349;4;2670;361;41;3;1714;2887;4;1810;471;39;4;2526;4662;5;2631;225;39;5;6824;15279;4;3771;3037;382;617;45;6;5105;11356;4;2614;2497;542;504;40;7;3342;6087;4;3503;428;36;8;3360;6148;4;3524;440;35;9;1849;3373;4;1963;494;38
12.06.21;10:15:00;1;411;3542;0;2;2360;4121;4;2479;368;40;3;1563;2732;4;1658;489;38;4;2344;4433;5;2442;221;38;5;6373;14629;4;3516;2830;383;620;45;6;4751;10872;4;2425;2339;535;513;40;7;3179;5781;4;3331;439;35;8;3180;5844;4;3337;453;35;9;1756;3204;4;1864;503;37
12.06.21;10:10:00;1;426;3507;0;2;2044;3924;4;2155;383;40;3;1387;2601;4;1480;507;38;4;2113;4238;5;2201;222;38;5;5780;14081;4;3179;2565;387;623;45;6;4437;10465;4;2279;2142;541;512;40;7;2939;5515;4;3095;457;35;8;3002;5578;4;3157;456;35;9;1666;3058;4;1768;498;37
12.06.21;10:05:00;1;847;3470;0;2;2321;3754;4;2434;358;39;3;1591;2485;4;1686;484;38;4;2402;4061;5;2502;222;37;5;6692;13518;4;3710;2965;388;619;44;6;5077;10050;4;2603;2490;546;525;39;7;3250;5271;4;3404;451;34;8;3310;5328;4;3474;448;34;9;1841;2919;4;1955;495;36
12.06.21;10:00:00;1;1410;3387;0;2;2594;3572;4;2718;362;39;3;1735;2360;4;1841;502;38;4;2631;3872;5;2740;224;37;5;7312;12997;4;4059;3257;383;622;44;6;5349;9663;4;2740;2632;538;517;39;7;3364;5017;4;3518;460;34;8;3429;5069;4;3589;440;34;9;1838;2777;4;1945;485;36
12.06.21;09:55:00;1;509;3259;0;2;2362;3330;4;2475;369;38;3;1607;2195;4;1706;497;37;4;2501;3622;5;2605;225;35;5;7278;12375;4;4027;3240;388;623;43;6;5349;9198;4;2750;2625;547;521;39;7;3238;4699;4;3393;449;34;8;3220;4751;4;3375;438;33;9;1781;2607;4;1890;499;35
12.06.21;09:50:00;1;391;3213;0;2;2624;3133;4;2753;382;38;3;1798;2062;4;1900;498;37;4;2791;3414;5;2907;229;35;5;8143;11762;4;4522;3624;396;619;43;6;6041;8744;4;3112;2980;556;525;38;7;3566;4431;4;3726;464;34;8;3676;4484;4;3857;449;33;9;2040;2459;4;2148;474;35
12.06.21;09:45:00;1;325;3182;0;2;1240;2915;4;1311;361;36;3;837;1912;4;909;490;36;4;1311;3181;5;1365;227;35;5;3998;11186;4;2176;1753;394;635;43;6;3027;8310;4;1516;1474;547;528;38;7;1804;4134;4;1890;452;33;8;1788;4177;4;1890;446;33;9;984;2289;4;1057;497;34
12.06.21;09:40:00;1;327;3155;0;2;1380;2811;4;1464;383;37;3;939;1841;4;1019;483;36;4;1498;3071;5;1560;226;35;5;4634;10856;4;2520;2070;384;623;43;6;3527;8063;4;1776;1731;541;518;38;7;2150;3984;4;2275;457;33;8;2200;4028;4;2314;448;33;9;1185;2207;4;1264;505;34
