#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.03.20;16:20:00;1;298;5618;0;2;515;5430;4;556;396;16;3;318;3378;4;360;490;18;4;426;4669;5;443;236;16;5;1007;11030;4;517;423;419;653;25;6;752;8257;4;390;389;582;559;24;7;551;5832;4;594;472;18;8;553;5834;4;601;464;18;9;294;3126;4;333;527;15
09.03.20;16:15:00;1;271;5593;0;2;772;5387;4;824;406;17;3;481;3351;4;535;518;18;4;634;4633;5;660;239;16;5;1349;10945;4;696;582;417;684;25;6;1017;8194;4;502;506;598;573;24;7;842;5786;4;900;471;18;8;824;5787;4;883;476;18;9;437;3101;4;481;538;15
09.03.20;16:10:00;1;255;5570;0;2;840;5323;4;893;401;16;3;505;3312;4;558;513;18;4;697;4581;5;725;242;16;5;1417;10829;4;733;603;422;687;25;6;1068;8106;4;533;528;596;571;24;7;953;5717;4;1015;473;18;8;934;5720;4;993;478;18;9;489;3065;4;537;524;15
09.03.20;16:05:00;1;227;5549;0;2;579;5251;4;623;398;16;3;360;3268;4;409;502;18;4;479;4520;5;499;239;16;5;1073;10715;4;546;457;413;666;25;6;821;8019;4;430;433;584;565;24;7;600;5636;4;636;470;18;8;596;5641;4;640;465;18;9;319;3023;4;357;519;15
09.03.20;16:00:00;1;309;5530;0;2;503;5203;4;545;392;16;3;310;3238;4;356;505;18;4;421;4481;5;439;232;16;5;1065;10627;4;539;448;424;668;25;6;791;7952;4;377;380;587;562;24;7;482;5586;4;525;461;18;8;484;5591;4;530;462;18;9;260;2997;4;298;510;15
09.03.20;15:55:00;1;228;5506;0;2;716;5161;4;764;404;16;3;444;3212;4;499;513;18;4;614;4446;5;640;237;16;5;1484;10537;4;763;640;425;687;25;6;1112;7885;4;560;555;599;573;24;7;733;5545;4;792;472;18;8;741;5550;4;791;475;18;9;325;2975;4;356;421;12
09.03.20;15:50:00;1;228;5487;0;2;964;5101;4;1022;408;16;3;606;3175;4;664;529;18;4;836;4395;5;871;246;16;5;1851;10409;4;980;811;423;694;25;6;1404;7789;4;734;711;599;575;24;7;1048;5484;4;1110;480;18;8;1057;5489;4;1116;483;17;9;572;2943;4;618;533;15
09.03.20;15:45:00;1;227;5468;0;2;838;5021;4;892;408;16;3;531;3125;4;585;518;18;4;731;4325;5;761;240;16;5;1580;10254;4;821;683;429;709;25;6;1213;7671;4;613;607;601;574;24;7;923;5397;4;972;479;18;8;924;5401;4;980;478;17;9;504;2895;4;552;532;15
09.03.20;15:40:00;1;227;5449;0;2;578;4951;4;621;396;16;3;359;3081;4;408;505;18;4;495;4264;5;515;238;16;5;1145;10126;4;580;488;409;665;25;6;871;7573;4;454;455;589;567;24;7;630;5321;4;684;470;18;8;641;5324;4;691;473;17;9;349;2854;4;389;525;15
09.03.20;15:35:00;1;315;5429;0;2;545;4903;4;586;402;16;3;334;3050;4;385;508;18;4;467;4223;5;486;239;16;5;1128;10032;4;577;480;415;658;25;6;847;7502;4;431;433;591;570;24;7;584;5267;4;627;480;18;8;576;5270;4;624;479;17;9;308;2824;4;350;527;15
09.03.20;15:30:00;1;371;5403;0;2;621;4857;4;666;405;16;3;386;3022;4;436;516;18;4;530;4184;5;552;240;16;5;1217;9936;4;623;520;413;671;25;6;919;7430;4;478;478;599;576;24;7;477;5219;4;508;317;12;8;736;5223;4;777;477;17;9;390;2798;4;431;526;15
09.03.20;15:25:00;1;391;5372;0;2;693;4805;4;741;404;16;3;434;2990;4;486;507;18;4;600;4139;5;625;245;15;5;1352;9834;4;688;583;426;688;25;6;1021;7352;4;522;519;596;577;24;7;631;5143;0;675;381;14;8;818;5161;4;863;476;17;9;437;2766;4;482;524;15
09.03.20;15:20:00;1;300;5342;0;2;547;4748;4;591;405;16;3;340;2954;4;388;509;18;4;471;4089;5;491;240;15;5;1120;9724;4;572;474;420;673;25;6;850;7269;4;427;430;597;573;24;7;579;5096;4;627;479;18;8;589;5092;4;634;481;17;9;312;2729;4;352;523;15
09.03.20;15:15:00;1;288;5318;0;2;510;4702;4;552;402;16;3;313;2926;4;362;507;18;4;437;4050;5;455;240;15;5;1045;9631;4;537;445;418;677;25;6;779;7198;4;415;421;587;574;24;7;568;5047;4;624;476;18;8;579;5044;4;631;476;17;9;313;2703;4;351;529;15
09.03.20;15:10:00;1;286;5294;0;2;513;4659;4;555;400;16;3;318;2900;4;368;516;18;4;436;4013;5;454;240;15;5;1037;9545;4;533;437;417;660;25;6;783;7134;4;391;399;593;567;24;7;555;5000;4;596;482;18;8;560;4995;4;607;477;17;9;299;2677;4;338;528;15
09.03.20;15:05:00;1;317;5270;0;2;426;4616;4;467;400;16;3;264;2873;4;307;502;18;4;360;3977;5;375;236;15;5;887;9459;4;449;374;414;640;25;6;662;7069;4;330;336;579;562;24;7;454;4954;4;503;466;18;8;466;4948;4;507;473;17;9;250;2652;4;286;522;15
09.03.20;15:00:00;1;231;5247;0;2;449;4581;4;490;401;16;3;278;2851;4;324;506;18;4;378;3947;5;393;236;15;5;919;9385;4;462;386;420;658;25;6;686;7014;4;352;353;592;564;24;7;165;4889;0;176;158;6;8;503;4909;4;537;468;17;9;264;2631;4;302;520;15
09.03.20;14:55:00;1;259;5227;0;2;434;4543;4;475;400;16;3;268;2828;4;312;516;18;4;367;3915;5;383;236;15;5;905;9309;4;449;384;410;660;25;6;678;6957;4;353;359;589;567;24;7;271;4876;4;293;287;10;8;433;4867;4;481;464;17;9;144;2609;4;164;306;9
09.03.20;14:50:00;1;228;5205;0;2;447;4507;4;489;401;16;3;274;2805;4;322;510;18;4;378;3885;5;394;237;16;5;938;9234;4;471;396;424;644;25;6;698;6900;4;351;357;587;567;24;7;159;4830;0;166;162;6;8;67;4831;4;75;80;2;9;123;2585;0;140;258;7
09.03.20;14:45:00;1;264;5185;0;2;582;4470;4;628;408;16;3;361;2782;4;410;500;18;4;496;3853;5;516;240;16;5;1183;9154;4;606;504;424;686;25;6;898;6841;4;452;461;591;574;24;7;615;4800;4;662;477;18;8;511;4790;0;547;386;14;9;261;2569;4;292;418;12
09.03.20;14:40:00;1;265;5163;0;2;642;4421;4;690;406;16;3;400;2753;4;450;510;18;4;551;3812;5;574;240;16;5;1292;9055;4;660;555;419;688;25;6;974;6766;4;461;468;599;573;24;7;307;4748;4;329;237;9;8;642;4748;4;653;485;17;9;157;2541;4;174;266;7
09.03.20;14:35:00;1;258;5141;0;2;502;4368;4;548;398;16;3;315;2719;4;358;497;18;4;428;3766;5;446;236;16;5;997;8947;4;508;426;419;662;25;6;756;6684;4;372;387;588;571;24;7;417;4699;4;452;378;14;8;412;4694;4;452;378;14;9;57;2508;0;64;103;3
09.03.20;14:30:00;1;220;5120;0;2;494;4326;4;533;402;16;3;306;2693;4;355;504;18;4;422;3731;5;439;240;16;5;995;8865;4;510;426;414;669;25;6;761;6623;4;381;392;585;574;24;7;466;4657;4;498;382;14;8;473;4638;0;508;378;14;9;329;2490;4;368;524;15
09.03.20;14:25:00;1;278;5102;0;2;378;4285;4;417;401;16;3;233;2668;4;277;510;18;4;317;3695;5;330;236;16;5;789;8782;4;406;330;411;643;25;6;588;6560;4;300;306;573;563;24;7;336;4605;4;368;374;14;8;338;4603;4;370;381;14;9;241;2462;4;276;524;15
09.03.20;14:20:00;1;219;5079;0;2;535;4253;4;577;402;16;3;332;2648;4;379;505;18;4;466;3669;5;485;240;16;5;1121;8715;4;580;482;414;672;25;6;851;6510;4;426;419;591;571;24;7;425;4569;4;452;290;10;8;478;4552;0;513;288;10;9;368;2442;4;409;529;15
09.03.20;14:15:00;1;220;5060;0;2;434;4211;4;475;402;16;3;267;2622;4;308;502;18;4;363;3632;5;378;239;16;5;923;8625;4;469;392;420;668;25;6;690;6442;4;354;366;586;573;24;7;95;4473;0;107;96;3;8;534;4519;4;578;486;18;9;217;2404;0;249;408;12
09.03.20;14:10:00;1;220;5042;0;2;577;4174;4;622;406;16;3;357;2599;4;404;509;18;4;495;3601;5;516;239;16;5;1188;8548;4;619;517;416;682;25;6;895;6384;4;456;458;596;565;24;7;517;4456;4;552;397;15;8;278;4474;4;296;239;9;9;314;2387;4;354;532;15
09.03.20;14:05:00;1;219;5024;0;2;655;4126;4;702;406;16;3;413;2569;4;463;526;18;4;569;3560;5;593;243;16;5;1311;8445;4;671;566;422;690;25;6;1008;6307;4;527;517;599;576;24;7;0;4273;0;0;0;0;8;426;4428;4;454;283;10;9;239;2360;4;264;321;9
09.03.20;14:00:00;1;255;5005;0;2;556;4071;4;599;406;16;3;350;2534;4;397;504;18;4;475;3512;5;495;235;16;5;1095;8336;4;553;469;426;664;25;6;843;6224;4;423;420;593;571;24;7;0;4273;0;0;0;0;8;625;4366;4;675;476;18;9;193;2314;0;219;312;9
09.03.20;13:55:00;1;340;4984;0;2;481;4023;4;525;405;16;3;297;2505;4;342;512;18;4;409;3472;5;426;237;16;5;1005;8245;4;502;428;421;664;25;6;742;6155;4;381;379;584;567;24;7;454;4273;4;498;476;18;8;451;4315;4;497;468;18;9;190;2300;4;216;422;12
09.03.20;13:50:00;1;364;4955;0;2;514;3983;4;558;405;16;3;322;2479;4;369;512;18;4;443;3437;5;461;236;16;5;1069;8157;4;541;453;422;673;25;6;803;6089;4;416;418;591;568;24;7;500;4235;4;532;387;14;8;622;4276;4;670;476;18;9;267;2280;4;303;421;12
09.03.20;13:45:00;1;235;4926;0;2;446;3939;4;487;402;16;3;274;2452;4;318;510;18;4;375;3399;5;390;235;16;5;933;8069;4;470;396;418;665;25;6;694;6022;4;374;379;590;573;24;7;489;4182;4;525;476;18;8;486;4224;4;527;484;18;9;210;2252;4;239;421;12
09.03.20;13:40:00;1;219;4907;0;2;595;3901;4;641;405;17;3;371;2429;4;421;512;18;4;513;3367;5;534;239;16;5;1226;7988;4;624;522;427;688;25;6;925;5962;4;468;458;595;574;24;7;360;4141;4;387;289;10;8;361;4183;4;390;283;10;9;267;2222;0;300;430;12
09.03.20;13:35:00;1;219;4889;0;2;659;3852;4;707;405;17;3;411;2398;4;463;513;19;4;567;3325;5;591;242;16;5;1353;7885;4;693;575;427;678;25;6;1019;5884;4;560;568;602;570;24;7;554;4078;0;588;382;14;8;132;4103;0;144;93;3;9;375;2204;4;419;529;15
09.03.20;13:30:00;1;219;4870;0;2;838;3797;4;891;411;17;3;525;2364;4;580;524;19;4;729;3277;5;760;241;16;5;1699;7773;4;884;738;427;696;25;6;1282;5799;4;666;656;604;574;24;7;694;4015;0;741;387;14;8;499;4062;0;528;285;10;9;449;2173;4;495;524;15
09.03.20;13:25:00;1;218;4852;0;2;686;3729;4;735;405;16;3;436;2321;4;488;521;18;4;604;3218;5;629;240;16;5;1375;7631;4;709;593;419;685;25;6;1067;5692;4;551;558;598;564;24;7;645;3966;4;690;481;18;8;184;3994;0;193;95;3;9;192;2136;4;215;322;9
09.03.20;13:20:00;1;310;4832;0;2;565;3673;4;609;406;17;3;353;2285;4;402;512;18;4;489;3169;5;510;240;16;5;1171;7524;4;591;495;421;656;25;6;883;5609;4;455;457;598;572;24;7;558;3912;4;609;477;18;8;279;3899;0;299;241;9;9;139;2102;4;156;265;7
09.03.20;13:15:00;1;317;4806;0;2;443;3625;4;484;398;17;3;275;2256;4;321;515;18;4;380;3128;5;396;240;16;5;945;7426;4;473;398;418;669;25;6;710;5535;4;317;331;579;563;24;7;509;3865;4;542;476;18;8;510;3875;4;551;475;18;9;272;2077;4;309;521;15
09.03.20;13:10:00;1;348;4779;0;2;475;3589;4;517;400;17;3;289;2233;4;336;507;19;4;405;3097;5;422;238;16;5;1007;7351;4;512;433;413;672;25;6;753;5479;4;382;390;590;564;24;7;439;3823;4;478;473;18;8;444;3833;4;479;475;18;9;181;2055;4;207;413;12
09.03.20;13:05:00;1;352;4750;0;2;577;3551;4;623;403;17;3;360;2210;4;408;508;19;4;499;3064;5;520;240;16;5;1213;7265;4;614;515;415;680;25;6;911;5415;4;467;465;594;568;24;7;483;3789;4;525;382;14;8;610;3798;4;660;475;18;9;326;2036;4;364;527;16
09.03.20;13:00:00;1;333;4721;0;2;720;3503;4;771;407;17;3;451;2180;4;503;513;19;4;634;3023;5;661;241;16;5;1512;7163;4;772;651;425;684;25;6;1138;5338;4;600;601;595;568;24;7;786;3738;4;827;478;18;8;775;3747;4;826;472;18;9;421;2009;4;462;530;16
09.03.20;12:55:00;1;306;4693;0;2;691;3442;4;745;408;17;3;435;2142;4;486;513;19;4;608;2969;5;633;242;16;5;1438;7036;4;744;624;423;696;25;6;1089;5242;4;566;569;598;575;24;7;576;3657;0;608;376;14;8;735;3682;4;784;470;18;9;394;1974;4;438;526;16
09.03.20;12:50:00;1;375;4668;0;2;739;3384;4;792;404;17;3;464;2106;4;518;516;19;4;654;2918;5;681;241;16;5;1536;6915;4;797;661;427;683;25;6;1145;5151;4;586;578;594;562;24;7;784;3610;4;837;472;18;8;782;3620;4;837;469;18;9;423;1941;4;468;527;16
09.03.20;12:45:00;1;239;4637;0;2;979;3323;4;1037;405;17;3;619;2067;4;679;519;19;4;874;2864;5;910;243;16;5;1953;6787;4;1033;856;427;703;25;6;1479;5054;4;774;762;606;574;24;7;1097;3545;4;1150;486;18;8;1087;3555;4;1149;481;18;9;585;1905;4;641;535;16
09.03.20;12:40:00;1;239;4617;0;2;757;3243;4;810;408;17;3;473;2016;4;527;505;19;4;667;2792;5;695;240;16;5;1563;6629;4;800;672;425;684;25;6;1173;4934;4;601;602;598;570;24;7;827;3455;4;889;476;18;8;841;3465;4;894;481;18;9;455;1857;4;501;527;16
09.03.20;12:35:00;1;240;4597;0;2;985;3180;4;1049;414;18;3;626;1977;4;685;529;19;4;876;2737;5;912;243;16;5;1988;6500;4;1044;868;425;704;25;6;1503;4837;4;767;762;609;580;24;7;601;3383;4;640;289;10;8;1083;3393;4;1147;489;18;9;585;1818;4;639;540;16
09.03.20;12:30:00;1;250;4577;0;2;987;3098;4;1048;412;18;3;624;1925;4;686;533;19;4;868;2664;5;904;246;16;5;1973;6334;4;1037;857;435;701;25;6;1482;4712;4;769;761;601;576;24;7;559;3247;0;593;242;9;8;1064;3303;4;1125;483;18;9;578;1769;4;631;537;16
09.03.20;12:25:00;1;287;4555;0;2;906;3017;4;964;410;17;3;574;1874;4;632;518;19;4;800;2592;5;833;242;16;5;1784;6171;4;930;775;428;696;25;6;1358;4588;4;697;686;601;573;24;7;988;3204;4;1043;483;18;8;1003;3215;4;1059;481;18;9;550;1721;4;600;531;16
09.03.20;12:20:00;1;336;4531;0;2;1002;2940;4;1062;414;17;3;635;1825;4;695;524;19;4;882;2525;5;918;241;16;5;1981;6023;4;1042;864;428;710;25;6;1515;4476;4;785;767;604;580;24;7;1088;3121;4;1154;487;18;8;1096;3131;4;1158;494;18;9;471;1675;4;514;435;12
09.03.20;12:15:00;1;299;4504;0;2;915;2858;4;974;414;17;3;576;1773;4;636;518;19;4;802;2453;5;835;248;16;5;1818;5856;4;957;789;427;709;24;6;1382;4349;4;708;706;604;577;24;7;917;3035;4;969;485;18;8;923;3044;4;973;487;18;9;199;1602;0;218;214;6
09.03.20;12:10:00;1;243;4480;0;2;740;2782;4;793;405;17;3;466;1725;4;519;509;19;4;647;2386;5;674;241;16;5;1499;5701;4;772;646;429;693;24;6;1141;4232;4;570;566;595;567;24;7;714;2957;4;756;399;15;8;841;2966;4;894;487;18;9;367;1584;4;405;439;12
09.03.20;12:05:00;1;244;4459;0;2;766;2720;4;819;409;17;3;484;1686;4;538;515;19;4;673;2331;5;701;242;16;5;1570;5579;4;821;678;425;693;24;6;1188;4139;4;586;589;599;574;24;7;677;2872;0;719;384;14;8;830;2896;4;883;478;18;9;448;1546;4;493;535;15
09.03.20;12:00:00;1;242;4439;0;2;837;2656;4;894;411;17;3;527;1646;4;579;521;19;4;730;2276;5;760;241;16;5;1704;5450;4;897;738;426;692;24;6;1280;4041;4;631;623;599;574;24;7;687;2808;0;739;403;15;8;827;2827;4;878;485;18;9;372;1509;4;408;439;12
09.03.20;11:55:00;1;241;4419;0;2;1015;2587;4;1075;413;17;3;643;1602;4;707;529;19;4;892;2215;5;929;245;16;5;1967;5302;4;1035;867;435;696;24;6;1512;3931;4;793;778;609;582;24;7;1038;2751;4;1098;479;18;8;826;2758;4;871;384;14;9;578;1472;4;628;535;15
09.03.20;11:50:00;1;253;4399;0;2;834;2503;4;888;408;17;3;522;1549;4;578;528;19;4;729;2141;5;760;241;16;5;1689;5144;4;877;736;430;691;24;6;1259;3810;4;631;625;608;572;24;7;848;2665;4;908;484;18;8;856;2671;4;912;483;17;9;462;1424;4;509;532;15
09.03.20;11:45:00;1;339;4377;0;2;1078;2433;4;1140;411;17;3;685;1505;4;748;527;19;4;947;2081;5;986;244;15;5;2103;5004;4;1099;914;431;697;24;6;1579;3705;4;817;797;604;575;24;7;1045;2595;4;1107;486;18;8;1040;2600;4;1102;483;17;9;566;1386;4;617;532;15
09.03.20;11:40:00;1;271;4353;0;2;910;2344;4;968;413;17;3;575;1448;4;636;529;18;4;797;2002;5;830;245;15;5;1789;4831;4;949;777;430;705;24;6;1358;3574;4;717;690;593;577;23;7;564;2480;0;596;287;10;8;882;2516;4;937;489;16;9;537;1340;4;588;531;15
09.03.20;11:35:00;1;284;4331;0;2;891;2267;4;948;410;17;3;565;1400;4;621;520;18;4;782;1935;5;814;242;15;5;1763;4683;4;929;771;435;699;24;6;1336;3461;4;662;654;604;574;23;7;727;2426;4;769;385;14;8;920;2445;4;979;483;17;9;498;1294;4;544;530;15
09.03.20;11:30:00;1;284;4307;0;2;741;2193;4;794;409;17;3;469;1353;4;523;513;18;4;651;1870;5;678;246;15;5;1493;4538;4;777;646;421;693;24;6;1125;3351;4;561;547;593;567;23;7;662;2324;0;700;375;14;8;668;2369;4;709;386;13;9;361;1253;4;400;424;12
09.03.20;11:25:00;1;252;4283;0;2;592;2131;4;637;402;17;3;372;1313;4;422;508;18;4;514;1815;5;536;237;15;5;1202;4414;4;614;518;421;687;24;6;908;3257;4;447;450;585;572;23;7;566;2277;4;606;382;14;8;699;2298;4;750;475;17;9;309;1214;4;342;418;12
09.03.20;11:20:00;1;243;4262;0;2;718;2081;4;770;409;17;3;446;1282;4;501;517;18;4;618;1772;5;644;241;15;5;1421;4317;4;735;617;421;687;24;6;1064;3184;4;544;534;594;572;23;7;491;2200;0;528;326;12;8;493;2220;0;524;318;11;9;361;1180;4;401;527;15
09.03.20;11:15:00;1;295;4242;0;2;848;2021;4;902;398;17;3;541;1245;4;597;515;18;4;737;1721;5;767;240;15;5;1626;4193;4;855;713;426;691;24;6;1244;3092;4;645;638;597;573;23;7;915;2162;4;965;480;18;8;908;2180;4;968;476;17;9;497;1151;4;541;519;15
09.03.20;11:10:00;1;544;4216;0;2;706;1950;4;755;408;17;3;444;1200;4;496;513;18;4;609;1659;5;634;239;15;5;1419;4060;4;733;614;427;681;24;6;1074;2990;4;552;553;596;572;23;7;742;2085;4;789;460;18;8;754;2105;4;804;483;17;9;410;1110;4;453;526;15
09.03.20;11:05:00;1;1128;4156;0;2;960;1892;4;1017;409;17;3;601;1163;4;664;532;18;4;841;1608;5;876;246;15;5;1941;3941;4;1012;844;427;695;24;6;1449;2900;4;720;695;605;579;23;7;949;2024;4;1008;482;17;8;944;2043;4;1002;481;17;9;506;1076;4;554;540;15
09.03.20;11:00:00;1;1511;4046;0;2;1045;1812;4;1111;411;16;3;664;1113;4;727;533;18;4;932;1539;5;971;245;14;5;2115;3776;4;1116;919;435;695;24;6;1595;2776;4;822;806;607;576;23;7;1230;1944;4;1296;483;17;8;1244;1964;4;1310;487;17;9;402;1007;0;438;326;9
09.03.20;10:55:00;1;607;3916;0;2;816;1725;4;871;403;16;3;520;1058;4;572;515;18;4;716;1461;5;746;243;14;5;1639;3602;4;845;707;427;687;24;6;1235;2644;4;617;612;596;572;23;7;762;1842;4;809;387;13;8;736;1834;0;778;381;13;9;519;981;4;567;535;15
09.03.20;10:50:00;1;354;3881;0;2;799;1656;4;850;406;16;3;500;1014;4;554;513;18;4;689;1401;5;718;246;14;5;1585;3467;4;815;685;433;694;23;6;1197;2542;4;631;615;601;579;23;7;872;1763;4;926;476;17;8;875;1779;4;933;478;17;9;475;936;4;523;530;15
09.03.20;10:45:00;1;380;3851;0;2;720;1590;4;769;403;16;3;452;972;4;507;512;18;4;629;1343;5;655;243;14;5;1461;3336;4;757;635;428;686;23;6;1099;2442;4;571;564;591;578;23;7;836;1691;4;894;474;17;8;850;1707;4;898;483;17;9;462;898;4;508;532;14
09.03.20;10:40:00;1;418;3819;0;2;774;1530;4;824;408;16;3;484;934;4;541;510;18;4;675;1291;5;702;242;14;5;1565;3215;4;813;678;428;692;23;6;1178;2351;4;634;620;602;574;23;7;841;1620;4;899;487;17;8;845;1635;4;901;477;17;9;457;858;4;506;540;14
09.03.20;10:35:00;1;312;3788;0;2;690;1465;4;740;406;16;3;432;894;4;486;507;18;4;607;1234;5;632;239;14;5;1425;3085;4;747;622;418;685;23;6;1081;2252;4;554;545;598;571;23;7;479;1550;4;512;286;10;8;827;1565;4;878;478;17;9;449;821;4;494;532;14
09.03.20;10:30:00;1;264;3762;0;2;674;1408;4;724;405;16;3;422;858;4;475;507;18;4;586;1184;5;611;245;14;5;1407;2967;4;724;603;417;692;23;6;1061;2163;4;551;553;597;570;23;7;757;1483;4;804;482;17;8;762;1496;4;810;478;17;9;409;783;4;454;529;14
09.03.20;10:25:00;1;246;3741;0;2;624;1351;4;670;403;16;3;390;823;4;441;510;18;4;537;1135;5;559;241;14;5;1286;2851;4;668;553;420;688;23;6;972;2075;4;511;509;595;572;23;7;689;1421;4;736;482;17;8;698;1433;4;749;476;16;9;374;749;4;414;514;14
09.03.20;10:20:00;1;1412;3720;0;2;1034;1299;4;1094;414;16;3;652;790;4;714;528;18;4;908;1090;5;945;245;13;5;2074;2738;4;1098;904;433;705;23;6;1566;1991;4;791;776;606;583;23;7;1082;1362;4;1138;483;17;8;1078;1374;4;1139;484;16;9;493;718;4;536;450;11
09.03.20;10:15:00;1;1067;3605;0;2;981;1213;4;1039;411;15;3;627;736;4;683;527;17;4;868;1015;5;904;245;13;5;1904;2563;4;1004;826;438;718;23;6;1467;1859;4;749;732;604;579;23;7;1155;1273;4;1217;484;17;8;1165;1285;4;1227;483;16;9;634;671;4;688;543;14
09.03.20;10:10:00;1;318;3528;0;2;804;1132;4;854;407;15;3;508;684;4;561;518;17;4;705;942;5;734;247;13;5;1606;2408;4;841;699;428;703;23;6;1214;1740;4;607;607;600;576;22;7;893;1178;4;950;479;17;8;903;1189;4;953;481;16;9;393;619;4;429;432;11
09.03.20;10:05:00;1;270;3503;0;2;671;1065;4;716;404;15;3;428;642;4;474;515;17;4;586;883;5;610;243;12;5;1334;2274;4;688;574;425;676;23;6;1020;1639;4;528;526;599;572;22;7;638;1102;4;685;384;13;8;801;1113;4;845;476;16;9;433;577;4;474;522;13
09.03.20;10:00:00;1;288;3480;0;2;481;1009;4;524;402;15;3;298;606;4;343;513;17;4;414;834;5;432;241;12;5;1015;2168;4;521;433;419;674;23;6;765;1558;4;417;426;593;568;22;7;503;1036;4;544;471;16;8;507;1045;4;553;472;16;9;270;541;4;308;517;13
09.03.20;09:55:00;1;289;3456;0;2;599;969;4;645;408;15;3;371;581;4;423;508;17;4;520;800;5;542;238;12;5;1267;2083;4;662;549;425;680;23;6;945;1494;4;477;477;597;568;22;7;618;994;4;675;485;16;8;630;1004;4;680;475;16;9;314;519;4;373;532;13
09.03.20;09:50:00;1;543;3406;0;2;841;919;4;893;412;15;3;531;550;4;586;520;17;4;731;757;5;761;244;12;5;1684;1974;4;893;724;434;698;23;6;1264;1413;4;662;639;601;581;22;7;892;942;4;939;481;16;8;895;951;4;951;484;16;9;485;492;4;531;537;13
09.03.20;09:45:00;1;255;3379;0;2;747;849;4;796;404;14;3;468;507;4;521;512;17;4;654;697;5;681;245;12;5;1484;1834;4;757;643;424;700;22;6;1118;1307;4;581;570;602;572;22;7;816;868;4;867;479;16;8;827;877;4;874;473;16;9;449;452;4;494;538;13
09.03.20;09:40:00;1;310;3357;0;2;659;787;4;706;410;14;3;415;467;4;463;516;17;4;575;642;5;599;242;12;5;1335;1713;4;697;577;428;686;22;6;1013;1215;4;536;532;600;573;22;7;706;800;4;752;483;16;8;705;808;4;755;476;15;9;384;415;4;423;537;13
09.03.20;09:35:00;1;259;3331;0;2;646;732;4;692;404;14;3;404;433;4;454;515;16;4;562;594;5;586;240;11;5;1332;1602;4;691;584;423;695;22;6;1007;1131;4;508;505;596;569;22;7;724;741;4;769;477;16;8;714;749;4;767;494;15;9;392;382;4;432;532;12
09.03.20;09:30:00;1;258;3309;0;2;697;678;4;745;409;14;3;439;399;4;492;530;16;4;608;547;5;633;239;11;5;1416;1490;4;740;616;424;695;22;6;1077;1047;4;553;556;602;581;22;7;790;681;4;839;479;15;8;798;690;4;843;475;15;9;429;350;4;476;545;12
09.03.20;09:25:00;1;255;3287;0;2;684;620;4;733;406;14;3;428;362;4;479;516;16;4;601;496;5;626;242;11;5;1395;1372;4;721;606;416;703;22;6;1057;957;4;556;558;599;580;22;7;759;615;4;808;477;15;8;769;624;4;821;481;15;9;415;314;4;459;530;12
09.03.20;09:20:00;1;892;3266;0;2;748;563;4;800;412;13;3;474;327;4;528;518;16;4;661;446;5;688;245;11;5;1503;1253;4;775;661;426;701;22;6;1145;868;4;573;569;609;585;22;7;806;552;4;853;488;15;8;817;560;4;860;481;15;9;440;280;4;487;540;12
09.03.20;09:15:00;1;909;3167;0;2;544;501;4;585;406;13;3;318;287;4;382;514;16;4;471;391;5;491;243;10;5;1105;1129;4;563;476;429;686;22;6;836;774;4;430;438;597;583;21;7;602;486;4;632;485;15;8;604;492;4;645;478;15;9;326;243;4;362;533;11
09.03.20;09:10:00;1;330;3117;0;2;414;455;4;453;410;13;3;257;261;4;301;513;15;4;350;351;5;365;239;10;5;880;1039;4;441;377;422;695;22;6;656;706;4;327;332;595;571;21;7;435;435;4;470;474;15;8;436;441;4;471;479;15;9;235;216;4;267;512;11
09.03.20;09:05:00;1;342;3088;0;2;427;420;4;464;406;13;3;263;240;4;308;513;15;4;364;322;5;380;238;10;5;917;966;4;469;394;426;679;22;6;680;651;4;351;354;600;576;21;7;348;0;0;380;385;12;8;445;405;4;481;487;15;9;241;196;4;273;518;11
09.03.20;09:00:00;1;257;3061;0;2;382;385;4;417;403;13;3;234;218;4;277;509;15;4;321;292;5;334;235;10;5;831;891;4;411;352;420;674;22;6;609;595;4;315;324;585;572;21;7;392;362;4;438;483;15;8;411;367;4;450;480;14;9;220;176;4;250;530;11
09.03.20;08:55:00;1;832;3040;0;2;354;353;4;389;406;12;3;220;198;4;259;516;15;4;299;265;5;311;236;10;5;758;823;4;396;323;410;637;21;6;567;544;4;287;301;581;577;21;7;364;329;4;402;475;15;8;370;333;4;406;473;14;9;159;157;4;184;419;8
09.03.20;08:50:00;1;1459;2971;0;2;311;323;4;343;395;12;3;188;180;4;228;518;15;4;254;240;5;265;235;9;5;666;760;4;327;282;411;687;21;6;496;497;4;237;249;577;569;21;7;317;299;4;359;483;15;8;264;302;4;293;384;11;9;180;141;4;207;522;10
