#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.11.18;16:15:00;1;411;8493;0;2;0;3005;6;0;406;19;3;0;1834;3;9;474;21;4;0;2510;3;0;215;18;5;85;6482;4;16;26;370;591;29;6;58;4805;4;36;19;456;425;29;7;0;2954;0;1;354;17;8;0;2963;6;1;434;21;9;1;1560;6;1;391;14
08.11.18;16:10:00;1;2241;8449;0;2;0;3005;6;0;406;19;3;1;1834;6;11;461;22;4;0;2510;3;0;221;18;5;86;6475;4;16;26;370;591;29;6;57;4800;4;29;20;456;425;29;7;0;2954;6;2;433;21;8;0;2963;6;2;348;16;9;1;1559;0;2;384;13
08.11.18;16:05:00;1;416;8287;0;2;4;3005;6;10;403;19;3;2;1834;6;7;502;22;4;1;2510;3;1;217;19;5;112;6468;4;34;44;370;591;29;6;74;4795;4;36;23;456;425;29;7;0;2954;6;0;478;22;8;0;2963;0;5;361;16;9;2;1559;6;2;179;6
08.11.18;16:00:00;1;391;8252;0;2;0;3005;6;0;408;20;3;0;1834;6;5;495;22;4;0;2510;3;0;214;19;5;93;6458;4;19;31;370;591;29;6;61;4789;4;40;26;456;425;29;7;0;2954;4;4;437;22;8;0;2963;0;0;186;8;9;0;1559;0;0;201;6
08.11.18;15:55:00;1;374;8220;0;2;43;3005;6;65;369;20;3;6;1834;6;15;495;22;4;12;2510;3;13;199;19;5;155;6450;4;56;62;370;591;29;6;105;4783;4;62;48;456;425;29;7;9;2954;3;17;123;7;8;1;2963;3;7;227;11;9;2;1559;6;5;434;14
08.11.18;15:50:00;1;373;8188;0;2;55;3001;4;83;353;21;3;0;1833;6;0;547;22;4;12;2509;3;13;198;19;5;168;6437;4;64;70;370;591;29;6;112;4774;4;55;40;456;425;29;7;18;2952;6;26;440;22;8;15;2963;6;26;444;22;9;6;1558;6;13;492;18
08.11.18;15:45:00;1;372;8157;0;2;86;2996;4;115;365;21;3;16;1833;3;29;502;22;4;47;2508;3;48;198;19;5;227;6423;4;100;99;370;591;29;6;152;4764;4;84;69;456;425;29;7;77;2950;4;105;417;22;8;49;2962;4;78;358;17;9;14;1558;6;23;508;18
08.11.18;15:40:00;1;387;8126;0;2;107;2989;4;136;366;21;3;24;1832;6;38;531;23;4;65;2504;3;68;198;19;5;265;6404;4;117;116;370;591;29;6;175;4752;4;110;89;456;425;29;7;75;2944;4;113;452;22;8;34;2951;0;50;173;8;9;10;1557;6;13;316;10
08.11.18;15:35:00;1;522;8093;0;2;105;2980;4;133;356;21;3;34;1830;4;55;495;23;4;64;2499;3;66;198;19;5;273;6381;4;128;122;370;591;29;6;183;4737;4;126;100;456;425;29;7;85;2938;4;131;437;22;8;72;2948;4;103;356;17;9;0;1556;0;0;345;10
08.11.18;15:30:00;1;688;8047;0;2;111;2972;4;140;363;21;3;49;1827;6;78;487;23;4;69;2493;3;71;198;19;5;272;6358;4;120;117;370;591;29;6;178;4722;4;119;93;456;425;29;7;100;2930;4;129;415;22;8;55;2941;4;75;256;13;9;12;1556;0;17;321;11
08.11.18;15:25:00;1;677;7990;0;2;168;2962;4;200;359;21;3;99;1823;4;137;489;24;4;124;2487;5;129;220;19;5;377;6335;4;181;169;381;591;29;6;249;4706;4;122;99;482;425;29;7;95;2922;4;115;252;13;8;120;2929;0;138;256;13;9;53;1555;4;71;292;11
08.11.18;15:20:00;1;665;7933;0;2;188;2949;4;219;366;22;3;103;1815;4;143;511;24;4;143;2477;5;149;224;20;5;421;6303;4;199;191;382;591;29;6;297;4685;4;177;130;555;425;29;7;119;2909;4;139;261;13;8;0;2899;0;0;0;0;9;106;1548;4;136;488;19
08.11.18;15:15:00;1;636;7878;0;2;191;2933;4;222;370;22;3;111;1806;4;147;494;24;4;155;2465;5;161;222;20;5;443;6268;4;208;193;391;604;29;6;309;4660;4;185;137;552;425;29;7;68;2882;0;79;152;7;8;173;2899;0;199;374;18;9;51;1539;4;64;240;9
08.11.18;15:10:00;1;482;7825;0;2;200;2917;4;236;376;22;3;120;1797;4;158;485;24;4;157;2453;5;163;220;20;5;463;6231;4;217;197;394;618;29;6;332;4634;4;193;163;548;482;29;7;155;2871;0;177;334;18;8;192;2886;4;227;442;22;9;63;1530;4;79;297;11
08.11.18;15:05:00;1;468;7785;0;2;248;2900;4;281;372;22;3;147;1787;4;185;502;24;4;197;2439;5;205;226;20;5;541;6192;4;268;240;394;617;29;6;403;4606;4;214;198;575;540;29;7;228;2859;4;268;453;23;8;236;2869;4;269;458;22;9;123;1521;4;153;509;19
08.11.18;15:00:00;1;411;7746;0;2;349;2880;4;389;388;22;3;212;1775;4;253;506;24;4;281;2423;5;292;230;20;5;697;6147;4;349;307;404;618;29;6;520;4573;4;279;262;576;551;29;7;272;2840;4;296;458;23;8;255;2849;4;299;463;22;9;118;1508;0;141;413;15
08.11.18;14:55:00;1;402;7712;0;2;464;2851;4;507;390;23;3;288;1757;4;331;499;24;4;397;2400;5;413;233;20;5;975;6085;4;490;430;407;632;29;6;742;4527;4;376;356;580;556;29;7;381;2818;4;424;461;23;8;390;2829;4;429;450;22;9;208;1499;4;241;502;19
08.11.18;14:50:00;1;402;7679;0;2;490;2812;4;532;394;23;3;301;1733;4;346;487;24;4;407;2367;5;424;234;20;5;1013;6003;4;508;437;411;656;29;6;765;4465;4;422;399;580;550;29;7;413;2786;4;457;458;23;8;420;2796;4;460;466;22;9;221;1482;4;255;495;20
08.11.18;14:45:00;1;416;7645;0;2;565;2771;4;608;397;23;3;350;1708;4;398;495;25;4;476;2333;5;496;235;20;5;1153;5918;4;576;504;414;648;29;6;878;4400;4;472;446;587;559;29;7;507;2752;4;546;453;23;8;508;2761;4;557;471;22;9;272;1464;4;309;507;20
08.11.18;14:40:00;1;440;7610;0;2;574;2724;4;619;400;23;3;361;1679;4;409;500;24;4;491;2293;5;511;235;20;5;1184;5821;4;602;518;417;665;29;6;900;4327;4;468;436;579;559;29;7;559;2709;4;598;471;23;8;562;2718;4;604;468;22;9;296;1441;4;337;520;20
08.11.18;14:35:00;1;447;7573;0;2;612;2677;4;656;398;23;3;385;1649;4;431;503;24;4;522;2252;5;544;234;20;5;1251;5723;4;632;545;418;662;29;6;961;4252;4;513;484;587;555;29;7;542;2663;4;578;396;19;8;659;2672;4;704;470;22;9;351;1416;4;393;520;20
08.11.18;14:30:00;1;419;7536;0;2;559;2626;4;603;389;22;3;354;1617;4;400;505;24;4;478;2209;5;497;237;20;5;1158;5618;4;588;502;412;664;29;6;880;4172;4;459;422;589;557;29;7;625;2609;4;666;477;23;8;645;2617;4;684;468;22;9;346;1387;4;388;512;19
08.11.18;14:25:00;1;355;7501;0;2;648;2579;4;695;401;22;3;407;1588;4;456;503;24;4;560;2169;5;583;238;20;5;1356;5524;4;692;593;417;675;29;6;1020;4100;4;551;507;591;560;29;7;685;2557;4;733;472;22;8;682;2563;4;726;465;22;9;364;1358;4;404;514;19
08.11.18;14:20:00;1;342;7471;0;2;407;2526;4;446;400;22;3;253;1554;4;298;501;24;4;356;2123;5;370;234;20;5;918;5410;4;459;400;407;668;29;6;698;4014;4;373;348;575;554;29;7;467;2501;4;502;460;23;8;476;2507;4;517;465;22;9;258;1328;4;295;513;19
08.11.18;14:15:00;1;335;7442;0;2;301;2490;4;338;382;22;3;185;1532;4;223;490;24;4;249;2092;5;260;229;20;5;677;5335;4;328;295;406;640;29;6;508;3957;4;256;248;554;544;29;7;303;2460;4;340;463;23;8;319;2466;4;349;458;22;9;171;1306;4;197;497;19
08.11.18;14:10:00;1;1619;7414;0;2;379;2465;4;415;394;22;3;233;1516;4;279;497;24;4;317;2071;5;330;230;20;5;823;5278;4;412;358;411;630;29;6;616;3914;4;336;307;579;543;29;7;393;2434;4;435;461;23;8;396;2439;4;438;463;22;9;212;1291;4;245;503;19
08.11.18;14:05:00;1;343;7264;0;2;434;2434;4;475;390;22;3;270;1497;4;313;499;24;4;359;2045;5;374;232;20;5;884;5210;4;441;388;407;633;29;6;643;3863;4;350;324;555;533;29;7;439;2402;4;474;461;23;8;433;2406;4;477;463;22;9;234;1274;4;268;515;19
08.11.18;14:00:00;1;344;7235;0;2;248;2398;4;283;378;22;3;153;1475;4;189;485;24;4;197;2015;5;205;225;20;5;537;5137;4;261;229;404;607;29;6;338;3810;4;188;161;457;425;29;7;257;2365;4;305;461;23;8;276;2371;4;315;458;22;9;150;1254;4;180;503;19
08.11.18;13:55:00;1;341;7206;0;2;186;2377;4;219;358;22;3;110;1462;4;146;498;24;4;141;1999;5;147;221;20;5;417;5094;4;195;194;370;591;29;6;274;3783;4;154;129;456;425;29;7;182;2342;4;209;441;23;8;169;2346;4;209;460;22;9;96;1241;4;123;478;19
08.11.18;13:50:00;1;357;7178;0;2;169;2361;4;199;366;22;3;94;1453;4;135;490;24;4;123;1987;5;128;217;20;5;375;5060;4;179;167;372;591;29;6;254;3760;4;138;119;477;444;29;7;163;2327;4;196;413;23;8;165;2333;4;200;441;22;9;86;1233;4;113;491;19
08.11.18;13:45:00;1;379;7148;0;2;407;2347;4;446;391;23;3;246;1445;4;289;514;25;4;342;1976;5;356;228;20;5;876;5028;4;440;382;404;644;29;6;651;3738;4;344;325;577;553;29;7;264;2313;4;295;383;19;8;350;2318;4;389;464;22;9;184;1226;4;214;514;19
08.11.18;13:40:00;1;385;7116;0;2;455;2314;4;495;390;23;3;281;1425;4;323;498;25;4;386;1949;5;402;229;20;5;982;4953;4;498;431;408;648;29;6;738;3682;4;391;362;578;550;29;7;365;2275;0;392;372;18;8;245;2290;4;265;283;13;9;245;1211;4;279;512;20
08.11.18;13:35:00;1;386;7084;0;2;647;2275;4;694;397;23;3;407;1401;4;455;504;25;4;547;1916;5;569;235;20;5;1288;4869;4;648;555;412;657;29;6;981;3619;4;532;496;585;555;29;7;320;2247;4;343;229;11;8;100;2240;0;106;78;3;9;295;1189;4;328;431;16
08.11.18;13:30:00;1;351;7052;0;2;521;2221;4;564;389;23;3;328;1367;4;374;497;25;4;456;1871;5;475;232;20;5;1125;4762;4;574;493;407;653;29;6;866;3537;4;452;425;583;559;29;7;437;2189;4;471;371;18;8;0;2149;0;0;0;0;9;164;1148;0;185;300;11
08.11.18;13:25:00;1;329;7022;0;2;475;2177;4;517;390;23;3;296;1339;4;339;501;25;4;404;1831;5;420;232;20;5;1017;4670;4;511;444;408;650;29;6;771;3466;4;405;386;577;560;28;7;302;2128;0;330;309;15;8;305;2149;0;328;303;14;9;240;1136;4;274;507;19
08.11.18;13:20:00;1;339;6994;0;2;500;2137;4;543;392;23;3;314;1314;4;361;497;25;4;415;1798;5;432;233;20;5;999;4585;4;504;441;409;632;29;6;764;3402;4;372;356;577;558;28;7;455;2104;4;497;460;23;8;460;2125;4;502;463;22;9;200;1116;4;223;405;15
08.11.18;13:15:00;1;341;6965;0;2;478;2095;4;520;390;23;3;299;1288;4;342;491;25;4;400;1763;5;417;232;20;5;980;4502;4;495;428;410;642;29;6;745;3338;4;396;377;574;550;29;7;491;2066;4;532;461;23;8;495;2086;4;537;458;22;9;265;1095;4;302;511;19
08.11.18;13:10:00;1;341;6935;0;2;425;2056;4;466;392;23;3;267;1263;4;307;503;25;4;356;1730;5;371;229;20;5;889;4420;4;442;392;402;639;29;6;679;3276;4;367;345;581;557;28;7;459;2025;4;494;466;23;8;458;2045;4;500;450;22;9;246;1073;4;282;512;19
08.11.18;13:05:00;1;401;6905;0;2;372;2020;4;411;392;23;3;228;1241;4;266;502;25;4;299;1700;5;311;226;20;5;751;4350;4;375;331;402;623;29;6;557;3222;4;314;291;570;555;28;7;297;1986;4;330;454;23;8;302;2007;4;337;457;22;9;158;1053;4;189;510;19
08.11.18;13:00:00;1;423;6871;0;2;530;1990;4;573;395;23;3;326;1222;4;374;493;25;4;452;1675;5;471;235;20;5;1095;4284;4;556;486;410;632;29;6;844;3174;4;447;422;579;556;28;7;463;1961;4;504;459;23;8;473;1981;4;510;455;22;9;250;1039;4;283;509;19
08.11.18;12:55:00;1;458;6836;0;2;618;1945;4;662;394;23;3;387;1195;4;433;495;25;4;514;1638;5;535;238;20;5;1211;4191;4;619;527;421;660;29;6;928;3102;4;499;476;583;558;28;7;601;1923;4;648;469;23;8;606;1942;4;650;474;22;9;321;1019;4;361;518;19
08.11.18;12:50:00;1;473;6798;0;2;548;1893;4;593;395;23;3;343;1162;4;388;508;25;4;460;1595;5;479;235;19;5;1091;4090;4;554;478;408;655;29;6;830;3025;4;430;403;580;561;28;7;504;1873;4;542;456;22;8;504;1892;4;545;474;22;9;271;992;4;309;519;19
08.11.18;12:45:00;1;1147;6733;0;2;489;1847;4;533;392;23;3;307;1133;4;352;499;25;4;415;1556;5;432;230;19;5;1016;3999;4;517;444;413;648;29;6;776;2955;4;397;373;577;568;28;7;499;1830;4;547;469;23;8;496;1849;4;554;461;22;9;275;969;4;311;518;19
08.11.18;12:40:00;1;1272;6624;0;2;353;1806;4;390;378;23;3;221;1108;4;261;493;24;4;302;1521;5;314;233;19;5;790;3915;4;396;348;405;640;29;6;601;2891;4;317;285;565;550;28;7;404;1788;4;436;471;22;8;412;1807;4;454;454;22;9;224;946;4;256;498;19
08.11.18;12:35:00;1;1673;6484;0;2;307;1776;4;344;381;23;3;186;1089;4;225;495;25;4;249;1495;5;259;225;19;5;671;3851;4;329;298;396;626;29;6;507;2843;4;279;264;570;547;28;7;249;1755;4;284;450;23;8;247;1773;4;287;441;22;9;135;927;4;162;494;19
08.11.18;12:30:00;1;2431;6356;0;2;388;1751;4;430;390;23;3;244;1074;4;285;497;25;4;340;1475;5;353;229;19;5;876;3794;4;429;384;409;643;29;6;657;2800;4;351;339;564;552;28;7;383;1734;4;420;472;22;8;387;1752;4;428;463;22;9;206;916;4;240;508;19
08.11.18;12:25:00;1;2058;6171;0;2;520;1719;4;565;394;23;3;322;1053;4;370;498;25;4;459;1447;5;478;235;19;5;1162;3721;4;584;510;417;647;29;6;875;2745;4;449;424;580;557;28;7;302;1703;4;331;314;15;8;516;1721;4;560;451;22;9;240;899;4;272;424;16
08.11.18;12:20:00;1;3038;6013;0;2;443;1676;4;485;387;23;3;278;1027;4;318;497;25;4;387;1409;5;404;233;19;5;989;3623;4;498;432;402;659;29;6;741;2671;4;413;373;569;547;28;7;383;1663;4;432;466;22;8;302;1667;0;334;364;17;9;125;869;0;144;302;11
08.11.18;12:15:00;1;4021;5738;0;2;443;1638;4;483;392;23;3;274;1003;4;319;503;25;4;396;1376;5;412;232;19;5;1050;3540;4;533;459;407;648;29;6;788;2609;4;420;389;571;549;28;7;432;1630;4;470;453;22;8;431;1645;4;473;456;22;9;231;857;4;265;502;20
08.11.18;12:10:00;1;2634;5438;0;2;693;1601;4;742;405;23;3;433;980;4;483;505;25;4;601;1342;5;626;237;19;5;1435;3454;4;734;629;419;673;29;6;1073;2544;4;548;525;588;560;28;7;569;1594;4;609;467;22;8;560;1609;4;599;458;22;9;290;838;4;329;514;20
08.11.18;12:05:00;1;2052;5191;0;2;811;1544;4;866;402;23;3;511;945;4;567;509;25;4;721;1293;5;751;240;19;5;1726;3331;4;902;763;416;686;28;6;1324;2451;4;699;666;595;564;28;7;969;1547;4;1029;474;22;8;977;1563;4;1030;466;22;9;524;814;4;573;523;20
08.11.18;12:00:00;1;698;5024;0;2;500;1477;4;542;393;23;3;315;902;4;360;505;25;4;419;1234;5;436;232;19;5;1020;3189;4;522;445;414;663;28;6;791;2342;4;410;385;573;557;28;7;750;1465;4;794;472;22;8;543;1455;0;578;377;17;9;415;770;4;460;520;19
08.11.18;11:55:00;1;2358;4965;0;2;389;1434;4;432;392;23;3;242;875;4;286;492;25;4;319;1197;5;333;232;19;5;806;3108;4;401;360;399;633;28;6;605;2279;4;317;289;567;546;28;7;429;1400;4;474;468;22;8;439;1415;4;479;466;22;9;237;734;4;271;506;19
08.11.18;11:50:00;1;1122;4771;0;2;535;1402;4;581;398;23;3;328;855;4;377;497;25;4;470;1171;5;489;234;19;5;1224;3040;4;635;537;410;655;28;6;909;2229;4;478;453;585;564;28;7;574;1365;4;617;466;22;8;570;1379;4;615;458;22;9;302;714;4;339;507;19
08.11.18;11:45:00;1;727;4677;0;2;605;1358;4;652;398;23;3;380;828;4;430;499;24;4;545;1132;5;568;240;19;5;1359;2935;4;696;599;413;670;28;6;1050;2150;4;550;518;584;563;28;7;781;1318;4;828;479;22;8;784;1332;4;835;467;22;9;423;689;4;468;510;19
08.11.18;11:40:00;1;502;4616;0;2;539;1307;4;584;395;23;3;336;796;4;383;500;24;4;471;1087;5;491;233;19;5;1177;2822;4;604;512;411;654;28;6;896;2064;4;468;443;587;555;28;7;551;1252;4;595;463;22;8;554;1266;4;597;470;22;9;298;654;4;335;514;19
08.11.18;11:35:00;1;415;4576;0;2;501;1262;4;544;397;23;3;312;768;4;358;497;24;4;426;1047;5;444;237;19;5;1046;2725;4;538;458;411;652;28;6;798;1990;4;422;400;582;555;28;7;463;1206;4;507;465;22;8;471;1220;4;516;467;22;9;255;629;4;289;514;19
08.11.18;11:30:00;1;381;4541;0;2;451;1220;4;494;390;23;3;283;742;4;328;506;24;4;379;1012;5;394;233;19;5;948;2639;4;478;415;417;653;28;6;714;1924;4;371;343;578;557;28;7;467;1167;4;500;466;22;8;188;1158;0;201;184;8;9;248;608;4;282;508;19
08.11.18;11:25:00;1;550;4513;0;2;410;1182;4;451;393;23;3;255;718;4;297;501;24;4;345;980;5;359;229;19;5;869;2561;4;440;382;411;633;28;6;656;1865;4;343;325;578;556;28;7;455;1129;4;492;469;22;8;455;1142;4;495;468;22;9;245;587;4;282;509;19
08.11.18;11:20:00;1;625;4447;0;2;388;1148;4;428;390;23;3;239;697;4;281;516;24;4;323;951;5;337;233;19;5;821;2489;4;416;360;404;635;28;6;617;1810;4;315;293;565;551;28;7;400;1091;4;440;479;22;8;410;1104;4;449;465;22;9;217;567;4;252;506;19
08.11.18;11:15:00;1;219;4402;0;2;366;1116;4;406;393;23;3;226;677;4;269;497;24;4;310;924;5;323;230;19;5;809;2420;4;408;354;402;642;28;6;607;1759;4;321;301;566;553;28;7;380;1057;4;408;465;22;8;184;1070;4;206;232;11;9;167;549;4;195;420;15
08.11.18;11:10:00;1;219;4384;0;2;373;1085;4;413;387;23;3;230;658;4;272;495;24;4;312;898;5;325;230;19;5;807;2353;4;404;352;407;632;28;6;599;1708;4;317;292;565;548;28;7;298;1026;4;317;358;17;8;366;1040;4;405;460;22;9;118;525;0;137;297;11
08.11.18;11:05:00;1;237;4366;0;2;401;1054;4;443;392;23;3;248;639;4;292;499;24;4;349;872;5;364;230;19;5;897;2285;4;450;390;406;646;28;6;667;1657;4;352;335;568;549;28;7;404;995;4;440;449;22;8;409;1008;4;449;455;22;9;217;516;4;251;500;19
08.11.18;11:00:00;1;261;4346;0;2;457;1021;4;499;390;23;3;282;618;4;326;493;24;4;386;843;5;402;234;19;5;971;2210;4;489;425;410;653;28;6;726;1602;4;382;356;576;560;28;7;80;961;4;87;88;4;8;437;974;4;475;449;22;9;145;489;0;165;305;11
08.11.18;10:55:00;1;330;4324;0;2;556;983;4;603;395;23;3;347;595;4;392;499;24;4;480;811;5;500;234;19;5;1190;2128;4;604;519;414;655;28;6;899;1540;4;447;423;582;560;28;7;319;915;0;343;310;14;8;397;939;4;432;382;17;9;253;478;4;289;510;19
08.11.18;10:50:00;1;383;4293;0;2;829;937;4;884;403;23;3;515;566;4;571;519;24;4;725;771;5;755;242;18;5;1749;2028;4;911;769;422;685;28;6;1307;1464;4;699;650;588;561;27;7;800;890;4;848;472;22;8;787;899;4;837;462;21;9;325;457;4;360;417;15
08.11.18;10:45:00;1;374;4261;0;2;1062;868;4;1122;401;23;3;670;524;4;734;519;24;4;948;711;5;987;240;18;5;2221;1878;4;1180;981;425;702;28;6;1698;1351;4;895;845;592;570;27;7;1172;824;4;1232;474;22;8;1170;834;4;1241;476;21;9;635;424;4;687;538;19
08.11.18;10:40:00;1;339;4233;0;2;1076;780;4;1141;410;22;3;683;468;4;742;522;24;4;974;633;5;1015;241;18;5;2304;1693;4;1217;1021;429;693;28;6;1761;1209;4;928;881;607;571;27;7;947;727;4;1010;469;21;8;955;737;4;1008;476;21;9;527;371;4;574;524;18
08.11.18;10:35:00;1;477;4204;0;2;853;691;4;906;401;22;3;544;411;4;598;512;23;4;750;552;5;781;245;17;5;1749;1504;4;910;773;425;689;27;6;1359;1065;4;737;687;596;574;27;7;654;647;4;705;475;21;8;657;656;4;706;476;21;9;362;326;4;401;513;18
08.11.18;10:30:00;1;2443;4139;0;2;652;619;4;698;396;21;3;408;365;4;457;513;23;4;576;489;5;600;239;17;5;1398;1360;4;715;612;419;689;27;6;1059;954;4;560;531;595;571;27;7;524;592;4;577;476;21;8;332;601;4;357;286;12;9;287;296;4;324;525;18
08.11.18;10:25:00;1;2451;3935;0;2;592;564;4;638;404;21;3;373;331;4;424;511;23;4;526;440;5;548;237;17;5;1271;1244;4;656;555;411;683;27;6;969;865;4;508;470;596;565;27;7;492;548;4;534;474;21;8;509;554;4;543;468;21;9;270;272;4;305;517;17
08.11.18;10:20:00;1;2467;3731;0;2;574;515;4;615;395;21;3;360;300;4;406;501;22;4;492;396;5;512;241;17;5;1164;1139;4;595;513;418;678;27;6;886;785;4;465;439;591;570;27;7;545;507;4;586;464;21;8;553;512;4;597;474;21;9;295;249;4;333;514;17
08.11.18;10:15:00;1;2736;3525;0;2;469;467;4;508;393;20;3;294;270;4;339;502;22;4;399;355;5;415;238;16;5;960;1043;4;476;421;416;667;27;6;727;712;4;388;365;583;564;27;7;515;462;4;559;470;21;8;528;466;4;573;475;21;9;285;224;4;320;518;17
08.11.18;10:10:00;1;2984;3299;0;2;351;427;4;388;397;20;3;219;245;4;260;503;22;4;286;322;5;298;232;16;5;710;965;4;354;316;413;630;27;6;535;653;4;291;278;582;558;27;7;387;418;4;423;466;21;8;386;422;4;432;471;21;9;211;201;4;242;507;17
08.11.18;10:05:00;1;2445;3044;0;2;340;398;4;378;400;20;3;213;226;4;251;490;22;4;283;297;5;294;233;16;5;723;905;4;364;320;406;634;27;6;543;608;4;275;249;579;560;27;7;318;386;4;349;392;17;8;253;389;4;278;310;13;9;204;183;4;235;509;17
08.11.18;10:00:00;1;459;2848;0;2;375;370;4;409;390;20;3;231;209;4;273;509;22;4;315;274;5;328;235;16;5;810;845;4;405;354;411;649;27;6;597;563;4;328;298;577;560;27;7;0;0;0;0;0;0;8;272;0;0;298;282;12;9;237;166;4;270;511;17
08.11.18;09:55:00;1;353;2809;0;2;442;339;4;482;401;19;3;273;190;4;317;503;21;4;377;248;5;393;234;16;5;944;779;4;480;412;412;657;27;6;704;513;4;380;359;585;569;27;7;487;323;4;535;480;21;8;499;322;4;539;476;20;9;265;147;4;297;518;16
08.11.18;09:50:00;1;320;2782;0;2;371;302;4;406;386;19;3;233;167;4;273;505;21;4;327;216;5;341;230;16;5;846;699;4;424;370;417;660;27;6;611;454;4;320;275;558;497;27;7;471;282;4;501;466;20;8;461;280;4;506;473;20;9;247;124;4;282;511;16
08.11.18;09:45:00;1;881;2758;0;2;221;272;4;252;377;19;3;132;148;4;170;501;21;4;169;190;5;176;225;15;5;485;635;4;239;212;395;621;27;6;303;408;4;172;146;456;425;27;7;224;242;4;259;450;20;8;226;242;4;262;443;20;9;122;103;4;149;503;16
08.11.18;09:40:00;1;238;2715;0;2;223;254;4;253;379;19;3;133;137;4;169;506;21;4;168;176;5;175;224;15;5;461;595;4;226;207;374;594;27;6;297;383;4;157;133;456;425;27;7;235;223;4;263;453;20;8;181;222;4;210;361;16;9;121;93;4;149;501;16
08.11.18;09:35:00;1;235;2695;0;2;155;235;4;184;384;18;3;93;126;4;128;469;21;4;111;162;5;116;210;15;5;348;557;4;167;156;370;591;27;6;231;358;4;119;98;457;425;27;7;145;204;4;177;452;20;8;152;203;4;179;437;20;9;73;83;4;96;394;15
08.11.18;09:30:00;1;238;2675;0;2;151;222;4;181;383;18;3;87;118;4;123;482;20;4;104;152;3;109;210;15;5;332;528;4;163;146;370;591;27;6;215;339;4;118;99;457;425;26;7;119;192;4;154;424;20;8;124;191;4;154;411;20;9;60;76;4;85;420;15
08.11.18;09:25:00;1;230;2656;0;2;199;209;4;230;379;18;3;113;111;4;153;509;20;4;149;143;5;155;226;15;5;436;500;4;210;195;397;591;27;6;280;321;4;171;143;456;425;26;7;180;182;4;206;424;20;8;180;180;4;209;449;20;9;74;71;4;95;392;12
08.11.18;09:20:00;1;230;2636;0;2;183;193;4;211;374;18;3;107;101;4;141;493;20;4;138;131;5;144;226;15;5;399;463;4;199;177;372;591;27;6;260;298;4;140;118;456;425;26;7;169;167;4;200;368;16;8;200;165;4;240;457;19;9;95;64;4;115;494;15
08.11.18;09:15:00;1;246;2617;0;2;177;177;4;205;378;17;3;102;92;4;139;498;20;4;131;120;3;136;215;15;5;377;430;4;184;171;370;591;27;6;245;276;4;131;109;456;425;26;7;162;150;4;199;449;20;8;160;149;4;196;448;19;9;60;56;6;79;525;15
08.11.18;09:10:00;1;301;2597;0;2;187;163;4;215;373;17;3;110;84;4;147;498;19;4;131;109;5;137;221;14;5;393;398;4;191;183;370;591;26;6;256;255;4;146;125;456;425;26;7;181;137;4;214;409;20;8;180;136;4;210;407;19;9;101;52;4;123;465;15
08.11.18;09:05:00;1;308;2571;0;2;185;147;4;211;372;17;3;108;75;4;145;497;19;4;136;98;5;141;221;14;5;378;365;4;187;175;370;591;26;6;247;234;4;131;112;456;425;26;7;186;122;4;219;400;19;8;193;121;4;226;432;19;9;100;43;4;128;498;15
08.11.18;09:00:00;1;656;2545;0;2;188;131;4;216;375;17;3;108;66;4;147;506;19;4;130;86;5;136;225;14;5;382;333;4;187;179;370;591;26;6;251;213;4;143;121;456;425;26;7;193;106;4;227;429;19;8;194;105;4;227;454;19;9;107;35;4;132;490;14
08.11.18;08:55:00;1;1808;2471;0;2;171;116;4;199;373;17;3;99;57;4;133;497;19;4;118;75;5;122;222;14;5;363;302;4;183;163;370;591;26;6;238;192;4;129;111;456;425;25;7;177;90;4;199;446;19;8;167;88;4;203;456;18;9;46;26;4;58;530;14
08.11.18;08:50:00;1;208;2339;0;2;166;101;4;193;373;16;3;96;48;4;131;489;19;4;115;65;3;120;219;14;5;341;272;4;171;152;370;591;26;6;224;172;4;129;108;456;425;25;7;157;75;4;183;447;19;8;144;74;4;181;455;18;9;68;22;6;86;494;14
08.11.18;08:45:00;1;210;2322;0;2;155;88;4;184;382;16;3;91;41;4;127;485;19;4;110;56;5;114;218;13;5;334;244;4;167;149;370;591;26;6;220;154;4;120;103;456;425;25;7;140;62;4;183;458;19;8;135;63;4;170;473;18;9;79;17;4;105;449;14
08.11.18;08:40:00;1;248;2304;0;2;139;75;4;167;378;16;3;80;33;4;115;473;18;4;93;47;3;97;208;13;5;318;216;4;152;139;370;591;26;6;206;136;4;109;88;456;425;25;7;139;51;4;164;445;18;8;130;51;4;167;444;18;9;55;10;4;73;458;14
08.11.18;08:35:00;1;249;2283;0;2;131;63;4;157;377;16;3;73;26;4;109;491;18;4;89;40;3;92;200;13;5;298;190;4;145;134;370;591;25;6;195;118;4;106;85;456;425;25;7;104;39;4;142;445;18;8;110;40;4;148;431;18;9;9;6;6;13;558;14
