#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.02.21;16:15:00;1;387;7775;0;2;0;3076;6;0;409;12;3;2;1908;6;5;499;15;4;2;2780;3;2;199;16;5;0;0;0;0;0;0;0;0;6;62;5374;4;23;27;470;448;25;7;0;3795;3;1;449;18;8;1;3806;3;7;431;17;9;2;2047;6;3;491;12
03.02.21;16:10:00;1;360;7743;0;2;16;3076;6;24;399;12;3;0;1907;6;0;537;15;4;11;2780;3;11;199;16;5;0;0;0;0;0;0;0;0;6;84;5368;4;38;41;470;448;25;7;3;3795;6;7;471;18;8;3;3806;6;7;472;17;9;1;2047;6;5;520;12
03.02.21;16:05:00;1;339;7712;0;2;52;3075;6;74;372;13;3;2;1907;3;6;523;15;4;25;2779;3;26;198;16;5;0;0;0;0;0;0;0;0;6;111;5360;4;67;74;470;448;25;7;19;3795;6;27;467;18;8;16;3805;6;34;445;17;9;0;2047;6;5;526;13
03.02.21;16:00:00;1;375;7684;0;2;121;3071;4;151;365;13;3;26;1907;4;37;525;15;4;80;2777;3;83;201;16;5;0;0;0;0;0;0;0;0;6;186;5350;4;90;89;470;448;25;7;92;3793;4;129;455;18;8;91;3804;4;131;455;17;9;32;2047;6;43;509;13
03.02.21;15:55:00;1;368;7651;0;2;137;3060;4;168;370;13;3;67;1904;6;97;500;15;4;99;2770;3;103;210;16;5;0;0;0;0;0;0;0;0;6;210;5334;4;134;136;470;448;25;7;117;3785;4;147;437;18;8;108;3796;4;146;446;17;9;44;2045;6;63;511;13
03.02.21;15:50:00;1;375;7620;0;2;203;3049;4;237;373;13;3;124;1899;4;159;491;15;4;163;2761;5;169;222;16;5;0;0;0;0;0;0;0;0;6;302;5316;4;149;147;470;448;25;7;209;3775;4;245;450;18;8;208;3787;4;245;451;17;9;112;2041;4;139;492;13
03.02.21;15:45:00;1;311;7587;0;2;143;3032;4;171;374;12;3;83;1888;4;115;449;15;4;103;2748;5;107;212;16;5;0;0;0;0;0;0;0;0;6;224;5290;4;112;112;470;448;25;7;154;3758;4;191;434;18;8;162;3770;4;195;444;17;9;78;2031;4;99;472;12
03.02.21;15:40:00;1;304;7561;0;2;14;3020;6;23;403;12;3;3;1882;6;6;522;15;4;17;2739;3;18;199;16;5;0;0;0;0;0;0;0;0;6;104;5273;4;43;47;469;448;25;7;20;3745;4;37;429;18;8;28;3757;4;39;430;17;9;4;2026;6;11;501;13
03.02.21;15:35:00;1;312;7535;0;2;18;3019;4;27;397;13;3;3;1881;6;9;514;15;4;2;2737;3;2;199;16;5;0;0;0;0;0;0;0;0;6;96;5264;4;38;41;470;448;25;7;5;3743;6;9;469;18;8;6;3754;6;9;470;17;9;4;2025;6;12;487;13
03.02.21;15:30:00;1;314;7509;0;2;41;3017;6;65;364;13;3;3;1881;6;8;520;15;4;13;2737;3;13;199;16;5;0;0;0;0;0;0;0;0;6;103;5256;4;51;58;470;448;25;7;0;3743;6;0;499;18;8;0;3753;6;0;499;17;9;1;2025;6;5;528;13
03.02.21;15:25:00;1;320;7483;0;2;55;3014;4;83;358;13;3;4;1881;6;9;524;15;4;20;2736;3;21;198;16;5;0;0;0;0;0;0;0;0;6;115;5247;4;59;70;470;448;25;7;6;3743;3;8;481;18;8;3;3753;4;10;482;18;9;5;2025;6;11;503;13
03.02.21;15:20:00;1;397;7456;0;2;78;3010;4;106;365;13;3;13;1881;4;23;509;15;4;49;2734;3;50;198;16;5;0;0;0;0;0;0;0;0;6;145;5238;4;85;89;469;448;25;7;46;3742;4;85;432;18;8;48;3753;4;88;431;18;9;11;2024;3;17;506;13
03.02.21;15:15:00;1;403;7422;0;2;83;3003;4;112;362;13;3;9;1879;6;14;535;15;4;49;2730;3;51;198;16;5;0;0;0;0;0;0;0;0;6;149;5226;4;71;78;470;448;25;7;47;3738;4;91;434;18;8;53;3749;4;90;443;18;9;10;2023;6;17;516;13
03.02.21;15:10:00;1;352;7389;0;2;81;2996;4;109;361;13;3;15;1878;6;24;487;15;4;50;2726;3;52;198;16;5;0;0;0;0;0;0;0;0;6;143;5213;4;63;66;470;448;25;7;53;3734;4;88;405;18;8;54;3744;4;88;408;18;9;4;2022;6;8;543;13
03.02.21;15:05:00;1;395;7360;0;2;93;2989;4;122;356;13;3;16;1877;4;26;508;15;4;59;2722;3;62;198;16;5;0;0;0;0;0;0;0;0;6;163;5201;4;66;68;470;448;25;7;75;3730;4;110;432;18;8;80;3740;4;111;432;18;9;13;2022;6;21;521;13
03.02.21;15:00:00;1;378;7327;0;2;142;2982;4;174;371;13;3;82;1876;4;117;462;15;4;99;2717;3;103;215;16;5;0;0;0;0;0;0;0;0;6;220;5187;4;91;94;469;448;25;7;121;3723;4;167;440;18;8;130;3733;4;163;455;18;9;54;2021;6;73;489;13
03.02.21;14:55:00;1;372;7294;0;2;101;2970;4;130;362;13;3;19;1869;6;29;526;15;4;62;2709;3;64;199;16;5;0;0;0;0;0;0;0;0;6;172;5168;4;88;86;470;448;25;7;86;3713;4;124;432;18;8;87;3722;4;125;435;17;9;10;2017;4;14;551;13
03.02.21;14:50:00;1;428;7263;0;2;85;2961;4;114;364;13;3;19;1867;4;31;514;15;4;57;2704;3;60;200;17;5;0;0;0;0;0;0;0;0;6;153;5154;4;69;74;469;448;25;7;49;3706;4;62;456;18;8;45;3715;4;63;464;17;9;6;2016;6;9;548;13
03.02.21;14:45:00;1;322;7228;0;2;45;2954;4;71;355;13;3;4;1865;6;8;519;15;4;22;2698;3;23;199;17;5;0;0;0;0;0;0;0;0;6;97;5141;4;43;47;470;448;25;7;5;3701;6;9;478;18;8;4;3710;6;8;479;18;9;2;2015;6;5;528;14
03.02.21;14:40:00;1;332;7201;0;2;67;2950;4;94;357;13;3;9;1864;4;17;512;15;4;40;2696;3;41;199;17;5;0;0;0;0;0;0;0;0;6;126;5133;4;68;74;470;448;25;7;36;3700;6;65;400;18;8;35;3710;6;63;382;18;9;3;2015;6;6;539;14
03.02.21;14:35:00;1;345;7173;0;2;56;2944;4;83;361;13;3;3;1864;6;8;524;16;4;26;2693;3;27;199;17;5;0;0;0;0;0;0;0;0;6;112;5122;4;68;77;470;448;25;7;12;3697;3;22;459;18;8;4;3707;3;9;484;18;9;2;2015;6;7;534;14
03.02.21;14:30:00;1;306;7145;0;2;13;2940;3;23;401;13;3;2;1863;6;8;517;16;4;19;2691;3;19;199;17;5;0;0;0;0;0;0;0;0;6;94;5113;4;45;52;470;448;25;7;5;3696;6;16;449;18;8;2;3707;6;7;473;18;9;0;2015;6;0;547;14
03.02.21;14:25:00;1;319;7085;0;2;29;2939;4;46;380;13;3;2;1863;6;8;518;16;4;11;2689;3;12;199;17;5;0;0;0;0;0;0;0;0;6;97;5105;4;51;58;470;448;25;7;5;3696;6;16;452;19;8;5;3707;6;9;475;18;9;1;2015;4;5;524;14
03.02.21;14:20:00;1;415;7058;0;2;36;2937;6;59;373;14;3;2;1863;6;8;518;16;4;17;2688;3;18;199;17;5;0;0;0;0;0;0;0;0;6;96;5097;4;32;37;470;448;25;7;7;3695;6;14;452;19;8;6;3706;6;15;451;18;9;2;2014;3;10;500;14
03.02.21;14:15:00;1;414;7024;0;2;66;2934;4;95;366;14;3;4;1863;6;9;528;16;4;32;2687;3;33;198;17;5;0;0;0;0;0;0;0;0;6;125;5089;4;58;64;470;448;25;7;26;3695;6;59;404;19;8;36;3706;6;62;408;19;9;4;2014;6;8;532;14
03.02.21;14:10:00;1;378;6989;0;2;137;2928;4;170;370;14;3;78;1862;4;116;470;17;4;97;2684;3;101;215;17;5;0;0;0;0;0;0;0;0;6;211;5078;4;99;103;469;448;25;7;102;3693;4;142;430;19;8;102;3703;4;140;403;19;9;42;2014;6;62;500;15
03.02.21;14:05:00;1;387;6957;0;2;154;2917;4;188;374;14;3;88;1856;4;126;489;17;4;115;2676;5;120;224;17;5;0;0;0;0;0;0;0;0;6;235;5060;4;128;133;470;448;25;7;138;3685;4;175;450;19;8;147;3695;4;182;423;19;9;79;2011;4;108;488;15
03.02.21;14:00:00;1;370;6929;0;2;172;2905;4;204;368;14;3;99;1849;4;136;488;17;4;128;2667;5;133;223;17;5;0;0;0;0;0;0;0;0;6;260;5040;4;118;119;470;448;25;7;154;3674;4;193;443;19;8;155;3683;4;197;434;19;9;85;2005;4;114;476;15
03.02.21;13:55:00;1;368;6898;0;2;183;2891;4;217;376;14;3;107;1841;4;147;491;17;4;140;2656;5;146;225;17;5;0;0;0;0;0;0;0;0;6;267;5019;4;145;141;470;448;25;7;182;3661;4;214;458;19;8;179;3670;4;215;458;19;9;97;1998;4;126;492;15
03.02.21;13:50:00;1;415;6867;0;2;175;2875;4;209;364;14;3;97;1832;4;139;499;17;4;130;2645;5;135;224;18;5;0;0;0;0;0;0;0;0;6;258;4997;4;127;129;470;448;25;7;161;3646;4;197;427;19;8;163;3655;4;202;431;19;9;86;1989;4;116;486;16
03.02.21;13:45:00;1;308;6832;0;2;204;2861;4;239;377;15;3;123;1824;4;160;487;17;4;156;2634;5;162;223;18;5;0;0;0;0;0;0;0;0;6;291;4975;4;125;134;470;470;25;7;178;3632;4;218;430;19;8;178;3642;4;217;403;19;9;97;1982;4;129;480;16
03.02.21;13:40:00;1;308;6806;0;2;217;2844;4;252;378;15;3;128;1814;4;164;500;17;4;167;2621;5;173;225;18;5;0;0;0;0;0;0;0;0;6;338;4951;4;162;176;521;543;25;7;197;3617;4;234;434;19;8;201;3627;4;240;430;19;9;107;1974;4;138;498;16
03.02.21;13:35:00;1;309;6781;0;2;283;2826;4;320;386;15;3;173;1803;4;211;475;17;4;232;2607;5;242;226;18;5;0;0;0;0;0;0;0;0;6;445;4922;4;224;230;570;550;25;7;270;3601;4;301;455;19;8;267;3610;4;307;446;19;9;141;1965;4;174;511;16
03.02.21;13:30:00;1;320;6755;0;2;297;2802;4;337;391;15;3;184;1788;4;223;491;17;4;249;2588;5;259;229;18;5;0;0;0;0;0;0;0;0;6;471;4884;4;234;239;577;552;25;7;291;3578;4;337;479;20;8;305;3587;4;348;457;19;9;168;1953;4;199;513;16
03.02.21;13:25:00;1;334;6728;0;2;269;2777;4;304;376;15;3;160;1773;4;203;508;17;4;221;2567;5;230;226;18;5;0;0;0;0;0;0;0;0;6;433;4845;4;213;221;562;550;25;7;280;3554;4;317;458;20;8;274;3562;4;318;473;19;9;149;1939;4;181;520;16
03.02.21;13:20:00;1;371;6700;0;2;285;2755;4;322;389;15;3;171;1760;4;212;498;17;4;232;2549;5;241;229;18;5;0;0;0;0;0;0;0;0;6;464;4809;4;233;234;573;552;25;7;275;3531;4;311;453;20;8;279;3539;4;313;458;19;9;147;1927;4;179;509;16
03.02.21;13:15:00;1;330;6669;0;2;358;2731;4;398;394;15;3;221;1746;4;261;501;18;4;304;2530;5;317;233;18;5;0;0;0;0;0;0;0;0;6;564;4770;4;287;289;566;561;25;7;363;3508;4;406;472;20;8;373;3516;4;416;463;19;9;201;1915;4;235;505;16
03.02.21;13:10:00;1;294;6641;0;2;334;2702;4;372;393;15;3;204;1727;4;245;484;18;4;280;2504;5;292;231;18;5;0;0;0;0;0;0;0;0;6;521;4723;4;246;247;578;551;25;7;340;3478;4;383;464;20;8;341;3485;4;385;450;19;9;185;1898;4;218;504;16
03.02.21;13:05:00;1;287;6615;0;2;348;2674;4;388;397;15;3;213;1710;4;256;492;18;4;297;2481;5;309;234;18;5;0;0;0;0;0;0;0;0;6;549;4680;4;272;273;573;559;25;7;360;3450;4;399;467;20;8;355;3456;4;402;462;19;9;193;1883;4;226;520;16
03.02.21;13:00:00;1;298;6591;0;2;369;2645;4;411;394;15;3;224;1692;4;270;508;18;4;313;2456;5;326;236;18;5;0;0;0;0;0;0;0;0;6;577;4634;4;279;290;569;561;25;7;378;3420;4;418;466;20;8;380;3427;4;422;462;19;9;204;1866;4;239;515;17
03.02.21;12:55:00;1;332;6567;0;2;352;2614;4;399;392;16;3;219;1674;4;261;509;18;4;305;2430;5;317;235;18;5;0;0;0;0;0;0;0;0;6;565;4586;4;279;283;570;557;25;7;371;3388;4;427;473;20;8;385;3395;4;430;459;20;9;209;1849;4;244;516;17
03.02.21;12:50:00;1;388;6539;0;2;347;2585;4;387;396;16;3;212;1656;4;253;506;18;4;293;2405;5;305;231;19;5;0;0;0;0;0;0;0;0;6;551;4539;4;278;283;576;552;25;7;348;3357;4;396;455;20;8;357;3363;4;395;454;20;9;191;1832;4;224;499;17
03.02.21;12:45:00;1;301;6505;0;2;435;2557;4;479;396;16;3;268;1638;4;315;509;18;4;371;2381;5;387;233;19;5;0;0;0;0;0;0;0;0;6;673;4493;4;347;351;581;560;25;7;444;3329;4;477;445;20;8;433;3334;4;483;443;20;9;235;1816;4;274;503;17
03.02.21;12:40:00;1;343;6480;0;2;370;2520;4;408;393;16;3;227;1616;4;273;503;18;4;316;2350;5;329;230;19;5;0;0;0;0;0;0;0;0;6;583;4436;4;305;315;567;553;25;7;408;3292;4;448;470;20;8;408;3298;4;456;462;20;9;222;1797;4;259;501;17
03.02.21;12:35:00;1;363;6452;0;2;327;2488;4;366;388;16;3;198;1596;4;239;500;18;4;275;2323;5;286;229;19;5;0;0;0;0;0;0;0;0;6;526;4388;4;273;276;572;555;25;7;335;3257;4;383;462;20;8;337;3263;4;384;466;20;9;185;1777;4;219;504;17
03.02.21;12:30:00;1;399;6422;0;2;353;2461;4;391;396;16;3;218;1580;4;259;499;18;4;302;2299;5;315;231;19;5;0;0;0;0;0;0;0;0;6;550;4342;4;272;275;572;550;25;7;375;3228;4;416;471;20;8;373;3234;4;418;461;20;9;204;1762;4;237;515;17
03.02.21;12:25:00;1;408;6389;0;2;381;2431;4;419;387;17;3;236;1561;4;280;505;18;4;320;2274;5;334;233;19;5;0;0;0;0;0;0;0;0;6;593;4296;4;320;321;570;552;25;7;389;3197;4;428;461;21;8;394;3203;4;437;454;20;9;211;1745;4;245;515;17
03.02.21;12:20:00;1;1352;6355;0;2;351;2399;4;391;391;17;3;213;1542;4;255;490;18;4;293;2247;5;306;231;19;5;0;0;0;0;0;0;0;0;6;583;4248;4;306;317;579;554;25;7;324;3164;4;361;476;21;8;322;3170;4;365;463;20;9;172;1727;4;206;516;18
03.02.21;12:15:00;1;1070;6260;0;2;758;2371;4;813;403;17;3;476;1524;4;528;508;19;4;669;2223;5;697;241;20;5;0;0;0;0;0;0;0;0;6;1167;4199;4;595;583;595;564;25;7;788;3137;4;840;476;21;8;790;3143;4;841;473;20;9;425;1712;4;472;528;18
03.02.21;12:10:00;1;2451;6112;0;2;699;2309;4;751;399;17;3;442;1485;4;491;504;19;4;613;2168;5;639;240;20;5;0;0;0;0;0;0;0;0;6;1053;4101;4;547;533;593;569;25;7;750;3073;4;802;469;21;8;760;3078;4;813;469;20;9;413;1678;4;459;517;18
03.02.21;12:05:00;1;2669;5918;0;2;498;2249;4;544;393;17;3;312;1448;4;357;497;19;4;430;2116;5;447;236;20;5;0;0;0;0;0;0;0;0;6;771;4013;4;434;439;584;558;25;7;541;3009;4;587;462;21;8;550;3013;4;596;462;21;9;295;1642;4;338;515;18
03.02.21;12:00:00;1;786;5727;0;2;508;2208;4;553;393;17;3;316;1421;4;363;497;19;4;445;2080;5;464;235;20;5;0;0;0;0;0;0;0;0;6;821;3949;4;420;415;582;556;26;7;560;2964;4;602;461;21;8;559;2968;4;610;471;21;9;299;1618;4;341;511;18
03.02.21;11:55:00;1;554;5672;0;2;514;2165;4;560;385;18;3;316;1395;4;362;479;19;4;450;2043;5;469;233;20;5;0;0;0;0;0;0;0;0;6;846;3881;4;428;428;578;547;26;7;568;2918;4;611;468;21;8;577;2921;4;623;469;21;9;306;1593;4;349;512;19
03.02.21;11:50:00;1;389;5641;0;2;862;2122;4;921;403;18;3;541;1368;4;598;511;19;4;774;2005;5;807;238;20;5;0;0;0;0;0;0;0;0;6;1400;3808;4;714;691;582;560;26;7;976;2870;4;1048;472;21;8;986;2873;4;1042;468;21;9;525;1567;4;577;529;19
03.02.21;11:45:00;1;367;5608;0;2;1046;2050;4;1111;402;19;3;663;1323;4;724;513;20;4;941;1941;5;980;235;20;5;0;0;0;0;0;0;0;0;6;1682;3687;4;845;822;587;567;26;7;1257;2789;4;1328;473;21;8;1259;2791;4;1329;481;21;9;687;1524;4;746;524;19
03.02.21;11:40:00;1;434;5578;0;2;1234;1964;4;1307;402;19;3;788;1268;4;854;517;20;4;1111;1863;5;1157;239;20;5;0;0;0;0;0;0;0;0;6;1989;3548;4;1042;1016;584;563;26;7;1479;2685;4;1557;479;21;8;1473;2687;4;1554;476;21;9;799;1467;4;866;528;19
03.02.21;11:35:00;1;432;5543;0;2;1332;1861;4;1407;402;19;3;852;1203;4;921;514;20;4;1200;1771;5;1250;236;20;5;0;0;0;0;0;0;0;0;6;2125;3380;4;1098;1074;587;563;25;7;1647;2562;4;1737;476;21;8;1651;2564;4;1732;475;20;9;900;1400;4;969;519;19
03.02.21;11:30:00;1;468;5507;0;2;1583;1750;4;1666;383;19;3;1033;1132;4;1108;516;20;4;1491;1670;5;1553;240;20;5;0;0;0;0;0;0;0;0;6;2726;3203;4;1393;1351;595;563;25;7;2119;2424;4;2221;451;20;8;2126;2426;4;2236;466;20;9;1187;1325;4;1266;508;19
03.02.21;11:25:00;1;451;5468;0;2;2191;1620;4;2289;373;18;3;1517;1047;4;1609;516;19;4;2388;1548;5;2488;242;19;5;0;0;0;0;0;0;0;0;6;4431;2972;4;2315;2199;592;588;25;7;3641;2250;4;3812;442;20;8;3638;2252;4;3809;471;19;9;1943;1228;4;2055;504;19
03.02.21;11:20:00;1;491;5430;0;2;2175;1436;4;2273;382;17;3;1522;920;4;1615;521;18;4;2391;1347;5;2490;244;18;5;0;0;0;0;0;0;0;0;6;4786;2587;4;2498;2386;597;573;24;7;3991;1941;4;4181;494;19;8;3908;1945;4;4090;468;18;9;2208;1064;4;2333;526;18
03.02.21;11:15:00;1;480;5388;0;2;1271;1252;4;1342;402;16;3;889;792;4;957;504;18;4;1383;1146;5;1440;243;17;5;0;0;0;0;0;0;0;0;6;2765;2195;4;1432;1377;596;584;24;7;2313;1608;4;2431;497;18;8;2354;1615;4;2463;477;18;9;1335;878;4;1422;535;17
03.02.21;11:10:00;1;489;5348;0;2;1452;1147;4;1526;385;15;3;1004;719;4;1080;524;17;4;1533;1032;5;1596;244;17;5;0;0;0;0;0;0;0;0;6;2976;1988;4;1547;1502;614;576;24;7;2298;1416;4;2414;482;18;8;2232;1420;4;2339;479;18;9;1262;769;4;1344;532;16
03.02.21;11:05:00;1;483;5307;0;2;1265;1026;4;1331;405;15;3;878;635;4;947;531;17;4;1314;905;5;1368;248;16;5;0;0;0;0;0;0;0;0;6;2610;1740;4;1367;1307;610;571;24;7;2131;1226;4;2238;492;18;8;2147;1235;4;2248;481;18;9;1201;664;4;1278;537;15
03.02.21;11:00:00;1;497;5266;0;2;1025;922;4;1080;413;14;3;665;563;4;726;525;16;4;961;797;5;1001;242;16;5;0;0;0;0;0;0;0;0;6;1793;1532;4;948;917;608;575;23;7;1348;1052;4;1416;494;18;8;1334;1058;4;1403;481;17;9;720;565;4;778;533;15
03.02.21;10:55:00;1;493;5226;0;2;898;837;4;951;414;14;3;575;508;4;631;516;16;4;821;717;5;855;242;15;5;0;0;0;0;0;0;0;0;6;1497;1384;4;806;781;602;570;23;7;1160;940;4;1231;482;18;8;1174;947;4;1230;483;17;9;639;505;4;693;536;14
03.02.21;10:50:00;1;648;5185;0;2;654;763;4;699;406;14;3;419;460;4;465;509;16;4;596;650;5;621;240;15;5;0;0;0;0;0;0;0;0;6;1102;1263;4;572;566;593;569;23;7;848;845;4;903;474;17;8;854;851;4;911;476;17;9;463;452;4;506;516;14
03.02.21;10:45:00;1;465;5111;0;2;587;708;4;629;402;14;3;370;425;4;417;501;16;4;533;600;5;555;236;15;5;0;0;0;0;0;0;0;0;6;1022;1173;4;537;535;592;569;23;7;733;773;4;783;469;17;8;733;779;4;780;471;17;9;389;413;4;432;517;14
03.02.21;10:40:00;1;481;5074;0;2;675;659;4;720;410;13;3;429;394;4;479;517;16;4;626;555;5;652;242;14;5;0;0;0;0;0;0;0;0;6;1183;1086;4;604;591;597;567;23;7;872;711;4;930;477;17;8;873;717;4;926;474;17;9;471;380;4;520;532;14
03.02.21;10:35:00;1;789;5033;0;2;655;603;4;698;402;13;3;413;358;4;460;506;15;4;588;503;5;613;243;14;5;0;0;0;0;0;0;0;0;6;1072;987;4;548;547;590;570;23;7;790;639;4;836;475;17;8;796;644;4;842;472;17;9;430;341;4;474;528;13
03.02.21;10:30:00;1;2987;4958;0;2;499;549;4;536;400;13;3;315;324;4;359;503;15;4;438;454;5;457;237;14;5;0;0;0;0;0;0;0;0;6;796;900;4;418;408;587;563;23;7;578;574;4;612;471;17;8;579;578;4;622;470;17;9;311;306;4;347;525;13
03.02.21;10:25:00;1;3405;4697;0;2;393;507;4;429;394;12;3;243;298;4;284;497;15;4;339;418;5;352;235;14;5;0;0;0;0;0;0;0;0;6;630;835;4;339;337;577;556;23;7;436;526;4;472;473;17;8;439;530;4;477;468;17;9;236;280;4;268;511;13
03.02.21;10:20:00;1;4408;4430;0;2;287;474;4;317;380;12;3;177;278;4;215;501;15;4;239;389;5;249;230;14;5;0;0;0;0;0;0;0;0;6;469;784;4;246;246;570;550;23;7;301;489;4;343;473;17;8;304;494;4;345;471;16;9;169;260;4;198;509;13
03.02.21;10:15:00;1;4315;4025;0;2;256;450;4;285;377;12;3;157;263;4;193;491;15;4;209;369;5;218;229;13;5;0;0;0;0;0;0;0;0;6;429;745;4;215;220;560;551;23;7;273;464;4;300;464;17;8;273;468;4;304;445;16;9;144;246;4;170;507;12
03.02.21;10:10:00;1;362;3715;0;2;261;428;4;289;380;12;3;160;249;4;198;484;15;4;216;351;5;225;230;13;5;0;0;0;0;0;0;0;0;6;446;708;4;220;222;575;552;23;7;269;441;4;314;461;17;8;278;445;4;314;459;16;9;150;234;4;177;511;12
03.02.21;10:05:00;1;373;3686;0;2;293;406;4;323;385;12;3;177;236;4;215;495;15;4;246;333;5;255;230;13;5;0;0;0;0;0;0;0;0;6;496;671;4;276;276;588;550;22;7;290;418;4;323;485;16;8;301;422;4;338;466;16;9;164;221;4;191;507;12
03.02.21;10:00:00;1;561;3655;0;2;296;382;4;326;389;12;3;178;221;4;217;509;14;4;249;313;5;260;231;13;5;0;0;0;0;0;0;0;0;6;498;629;4;254;259;585;551;22;7;314;394;4;340;476;16;8;305;396;4;350;474;16;9;168;207;4;196;522;12
03.02.21;09:55:00;1;790;3618;0;2;281;357;4;311;382;12;3;172;206;4;208;477;14;4;233;292;5;243;226;13;5;0;0;0;0;0;0;0;0;6;470;588;4;243;246;587;554;22;7;286;368;4;318;468;16;8;281;371;4;323;470;16;9;153;193;4;184;509;12
03.02.21;09:50:00;1;402;3566;0;2;301;334;4;332;384;12;3;183;192;4;222;480;14;4;254;273;5;264;228;13;5;0;0;0;0;0;0;0;0;6;513;549;4;264;259;578;553;22;7;308;344;4;352;453;16;8;319;348;4;352;469;16;9;171;180;4;199;501;12
03.02.21;09:45:00;1;371;3532;0;2;330;309;4;361;394;12;3;202;177;4;241;491;14;4;283;251;5;295;231;12;5;0;0;0;0;0;0;0;0;6;562;506;4;287;288;571;562;22;7;375;318;4;401;468;16;8;371;321;4;409;465;16;9;198;166;4;229;504;12
03.02.21;09:40:00;1;444;3501;0;2;335;282;4;370;400;12;3;211;160;4;244;485;14;4;292;228;5;304;233;12;5;0;0;0;0;0;0;0;0;6;575;459;4;297;294;576;561;22;7;383;287;4;419;460;16;8;378;290;4;420;469;15;9;207;150;4;235;511;12
03.02.21;09:35:00;1;801;3465;0;2;357;254;4;390;391;11;3;220;143;4;258;500;14;4;306;204;5;319;233;12;5;0;0;0;0;0;0;0;0;6;585;411;4;296;290;577;563;22;7;372;255;4;417;478;16;8;387;259;4;422;476;15;9;208;132;4;240;520;11
03.02.21;09:30:00;1;424;3385;0;2;300;224;4;332;386;11;3;184;124;4;222;501;14;4;252;178;5;263;232;12;5;0;0;0;0;0;0;0;0;6;498;363;4;250;262;585;557;21;7;325;224;4;362;455;15;8;333;226;4;363;460;15;9;179;115;4;205;515;11
03.02.21;09:25:00;1;353;3349;0;2;306;199;4;337;389;11;3;187;109;4;224;503;14;4;259;157;5;269;230;12;5;0;0;0;0;0;0;0;0;6;521;321;4;267;280;586;555;21;7;320;197;4;365;472;15;8;334;199;4;369;462;15;9;182;100;4;208;505;11
03.02.21;09:20:00;1;356;3320;0;2;292;173;4;323;388;11;3;177;93;4;214;505;13;4;243;135;5;253;230;11;5;0;0;0;0;0;0;0;0;6;450;278;4;231;234;518;494;21;7;305;171;4;341;469;15;8;308;171;4;344;472;15;9;169;85;4;197;513;11
03.02.21;09:15:00;1;311;3290;0;2;269;149;4;297;382;10;3;162;78;4;201;502;13;4;222;115;5;231;230;11;5;0;0;0;0;0;0;0;0;6;384;241;4;166;164;469;447;21;7;275;145;4;315;460;15;8;280;145;4;313;474;14;9;154;71;4;179;512;11
03.02.21;09:10:00;1;329;3264;0;2;213;127;4;242;380;10;3;127;65;4;162;503;13;4;170;97;5;177;228;11;5;0;0;0;0;0;0;0;0;6;315;210;4;169;164;470;448;21;7;225;123;4;259;459;15;8;221;122;4;259;469;14;9;124;58;4;150;513;10
03.02.21;09:05:00;1;329;3236;0;2;199;108;4;226;376;10;3;111;54;4;150;513;13;4;159;82;5;165;227;11;5;0;0;0;0;0;0;0;0;6;298;183;4;163;155;470;448;20;7;201;103;4;240;448;14;8;208;103;4;240;468;14;9;111;47;4;137;500;10
03.02.21;09:00:00;1;1394;3209;0;2;194;92;4;221;375;10;3;114;45;4;149;501;13;4;150;69;5;155;225;10;5;0;0;0;0;0;0;0;0;6;295;159;4;133;132;470;448;20;7;197;86;4;235;458;14;8;194;86;4;235;462;14;9;108;38;4;135;494;10
03.02.21;08:55:00;1;680;3108;0;2;200;76;4;226;375;10;3;114;35;4;150;510;13;4;151;56;5;158;226;10;5;0;0;0;0;0;0;0;0;6;297;134;4;142;140;470;448;20;7;197;70;4;220;468;14;8;195;70;4;231;461;13;9;106;29;4;131;500;10
03.02.21;08:50:00;1;422;3073;0;2;166;59;4;192;372;9;3;96;26;4;130;495;12;4;124;44;5;129;222;10;5;0;0;0;0;0;0;0;0;6;253;110;4;107;107;470;448;19;7;149;54;4;190;464;14;8;159;54;4;190;473;13;9;89;20;4;113;494;10
03.02.21;08:45:00;1;398;3036;0;2;129;45;4;154;367;9;3;73;18;4;104;440;12;4;88;33;5;91;206;10;5;0;0;0;0;0;0;0;0;6;212;89;4;116;112;470;448;19;7;138;41;4;156;419;13;8;126;40;4;158;426;13;9;66;13;4;91;438;9
03.02.21;08:40:00;1;398;3003;0;2;144;34;4;170;376;9;3;80;11;4;116;485;12;4;106;25;5;111;217;9;5;0;0;0;0;0;0;0;0;6;223;71;4;113;113;470;448;19;7;130;29;4;160;464;13;8;132;29;4;161;466;13;9;63;7;4;82;473;9
03.02.21;08:35:00;1;346;2958;0;2;115;22;4;137;362;9;3;33;5;4;50;507;12;4;78;17;3;81;199;9;5;0;0;0;0;0;0;0;0;6;188;52;4;105;104;470;448;18;7;91;18;4;131;452;13;8;102;18;4;130;458;12;9;8;2;6;12;557;9
