#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.02.20;16:20:00;1;964;7903;0;2;1725;18856;4;1819;384;27;3;933;12194;4;996;436;24;4;955;17263;5;994;215;25;5;1960;43600;4;1024;838;430;689;33;6;1470;32967;4;746;738;598;574;30;7;2209;29293;4;2320;489;28;8;1599;28924;4;1685;373;21;9;497;15725;4;539;361;23
15.02.20;16:15:00;1;653;7846;0;2;1539;18712;4;1628;400;26;3;736;12116;4;803;531;24;4;898;17183;5;935;233;25;5;1914;43431;4;1001;812;428;694;33;6;1458;32840;4;750;755;594;575;31;7;2143;29107;4;2252;481;28;8;2065;28760;4;2179;470;27;9;720;15683;4;769;379;24
15.02.20;16:10:00;1;584;7795;0;2;975;18581;4;1046;397;27;3;535;12053;4;589;455;24;4;636;17107;5;662;250;26;5;1304;43277;4;654;537;423;666;33;6;982;32722;4;503;515;584;557;31;7;1175;28928;4;1244;468;28;8;1124;28586;4;1192;471;28;9;346;15623;4;378;325;19
15.02.20;16:05:00;1;443;7747;0;2;1489;18499;4;1578;389;28;3;826;12008;4;889;426;24;4;840;17054;5;874;251;26;5;1941;43164;4;1023;826;422;687;33;6;1461;32637;4;761;755;595;567;31;7;1923;28831;4;2028;476;29;8;1863;28493;4;1963;478;28;9;766;15587;4;825;424;25
15.02.20;16:00:00;1;1166;7710;0;2;1977;18376;4;2080;384;29;3;1107;11940;4;1179;426;25;4;1003;16984;5;1045;252;26;5;2571;42997;4;1373;1097;423;699;34;6;1935;32512;4;1008;988;601;575;31;7;2622;28670;4;2760;476;29;8;2588;28337;4;2722;470;29;9;1140;15524;4;1213;460;27
15.02.20;15:55:00;1;389;7655;0;2;1974;18215;4;2079;390;29;3;1100;11850;4;1170;431;25;4;999;16902;5;1041;254;27;5;2602;42794;4;1398;1117;424;702;34;6;1957;32358;4;1008;1001;601;579;31;7;2574;28455;4;2704;480;30;8;2516;28128;4;2640;482;29;9;1194;15431;4;1270;481;27
15.02.20;15:50:00;1;388;7621;0;2;1501;18051;4;1589;396;29;3;834;11758;4;897;425;25;4;865;16818;5;901;249;27;5;2095;42574;4;1102;891;421;681;34;6;1593;32192;4;807;799;584;567;31;7;2067;28243;4;2179;478;30;8;2049;27918;4;2147;473;29;9;1003;15332;4;1077;518;27
15.02.20;15:45:00;1;444;7589;0;2;1776;17925;4;1878;389;30;3;963;11688;4;1031;429;26;4;900;16746;5;938;252;28;5;2414;42395;4;1284;1038;421;682;35;6;1826;32057;4;935;924;584;562;32;7;1866;28070;4;1965;389;25;8;1499;27747;4;1579;318;20;9;1138;15248;4;1218;531;28
15.02.20;15:40:00;1;704;7547;0;2;2072;17778;4;2183;385;32;3;1143;11609;4;1212;421;26;4;998;16672;5;1040;251;28;5;2913;42192;4;1558;1249;422;676;35;6;2221;31904;4;1137;1126;587;565;32;7;2757;27881;4;2898;471;31;8;2715;27560;4;2849;465;30;9;1448;15152;4;1537;525;29
15.02.20;15:35:00;1;503;7490;0;2;2637;17609;4;2783;392;32;3;1447;11515;4;1528;426;27;4;1201;16589;5;1251;250;29;5;3741;41946;4;2031;1627;423;688;35;6;2832;31719;4;1474;1448;589;563;32;7;2840;27654;4;2975;395;25;8;2941;27294;0;3082;391;25;9;1800;15034;4;1907;522;30
15.02.20;15:30:00;1;523;7448;0;2;2697;17388;4;2837;390;33;3;1462;11394;4;1542;417;27;4;1305;16489;5;1359;247;29;5;3894;41628;4;2125;1698;425;686;35;6;2955;31478;4;1534;1505;594;567;32;7;3613;27368;4;3788;476;31;8;3554;27055;4;3722;469;31;9;1914;14884;4;2027;515;30
15.02.20;15:25:00;1;535;7404;0;2;2565;17165;4;2698;393;33;3;1390;11273;4;1470;424;27;4;1402;16381;5;1460;250;29;5;3807;41303;4;2073;1658;419;688;35;6;2909;31233;4;1490;1456;593;568;32;7;3430;27068;4;3600;467;31;8;2190;26658;0;2296;314;20;9;1826;14725;4;1939;532;30
15.02.20;15:20:00;1;570;7360;0;2;2507;16952;4;2636;392;33;3;1361;11157;4;1438;420;27;4;1439;16264;5;1499;248;30;5;3793;40985;4;2054;1650;420;677;35;6;2852;30993;4;1448;1425;590;560;32;7;3320;26783;4;3480;473;32;8;3241;26488;4;3396;475;31;9;1767;14576;4;1876;527;30
15.02.20;15:15:00;1;463;7319;0;2;2601;16744;4;2734;391;33;3;1389;11044;4;1467;413;28;4;1544;16144;5;1608;243;30;5;3893;40678;4;2118;1699;419;679;36;6;2927;30760;4;1509;1475;586;560;32;7;3302;26507;4;3469;469;32;8;2095;26216;4;2198;310;20;9;1765;14428;4;1868;513;31
15.02.20;15:10:00;1;678;7276;0;2;3139;16528;4;3302;398;34;3;1697;10929;4;1785;420;28;4;1836;16016;5;1912;250;31;5;4820;40345;4;2629;2118;419;683;36;6;3608;30511;4;1871;1815;590;564;32;7;4056;26232;4;4245;460;32;8;3990;25950;4;4178;463;31;9;2174;14280;4;2304;518;31
15.02.20;15:05:00;1;674;7202;0;2;2949;16266;4;3100;395;34;3;1593;10788;4;1682;422;28;4;1843;15863;5;1919;241;31;5;4612;39941;4;2512;2020;420;681;36;6;3506;30208;4;1803;1747;587;563;32;7;4041;25896;4;4238;466;32;8;2069;25620;4;2171;231;16;9;2173;14100;4;2299;523;31
15.02.20;15:00:00;1;525;7158;0;2;2580;16020;4;2719;396;34;3;1452;10655;4;1539;457;29;4;1733;15709;5;1805;243;32;5;4133;39559;4;2239;1808;420;683;36;6;3155;29917;4;1626;1598;580;558;32;7;3544;25558;4;3721;472;32;8;2812;25271;4;2945;370;25;9;1141;13919;4;1212;318;18
15.02.20;14:55:00;1;550;7113;0;2;2946;15803;4;3102;394;34;3;1758;10532;4;1858;486;29;4;2041;15563;5;2126;243;32;5;4740;39200;4;2582;2083;419;682;36;6;3563;29648;4;1837;1789;589;566;32;7;3893;25257;4;4083;471;33;8;3836;24969;4;4018;461;32;9;2107;13766;4;2231;517;32
15.02.20;14:50:00;1;653;7052;0;2;2653;15558;4;2794;389;34;3;1642;10386;4;1743;498;29;4;1898;15393;5;1977;241;32;5;4334;38805;4;2348;1900;420;678;36;6;3311;29349;4;1693;1648;585;567;32;7;2778;24837;0;2913;373;26;8;3530;24654;4;3708;473;32;9;1942;13591;4;2064;517;32
15.02.20;14:45:00;1;716;6996;0;2;2772;15336;4;2917;396;34;3;1772;10248;4;1877;514;30;4;2036;15234;5;2121;243;33;5;4641;38441;4;2530;2034;420;683;37;6;3508;29074;4;1806;1769;590;565;32;7;3145;24627;4;3299;386;27;8;1839;24357;4;1930;235;16;9;2021;13428;4;2144;517;32
15.02.20;14:40:00;1;799;6936;0;2;2862;15104;4;3015;396;35;3;1851;10101;4;1958;498;30;4;2152;15065;5;2241;240;33;5;4846;38057;4;2647;2129;417;676;37;6;3629;28784;4;1860;1813;585;567;33;7;3751;24316;4;3936;463;33;8;3649;24042;4;3830;460;33;9;1994;13259;4;2116;517;32
15.02.20;14:35:00;1;804;6869;0;2;3007;14866;4;3166;392;35;3;1931;9946;4;2041;492;30;4;2296;14885;5;2392;239;34;5;5075;37653;4;2773;2225;419;676;37;6;3815;28479;4;1976;1912;583;558;33;7;4029;24004;4;4223;463;34;8;3353;23738;4;3519;383;27;9;2204;13094;4;2336;513;33
15.02.20;14:30:00;1;724;6802;0;2;2908;14615;4;3065;393;35;3;1845;9786;4;1954;498;30;4;2247;14694;5;2341;237;34;5;4931;37228;4;2686;2168;417;666;37;6;3745;28160;4;1932;1872;574;558;33;7;3997;23666;4;4189;462;34;8;3127;23404;4;3277;375;26;9;2125;12910;4;2250;511;33
15.02.20;14:25:00;1;728;6742;0;2;2982;14373;4;3140;388;35;3;1922;9632;4;2029;491;30;4;2377;14507;5;2476;233;34;5;5252;36805;4;2885;2305;414;673;37;6;4011;27843;4;2066;2010;582;560;33;7;3601;23331;4;3774;373;28;8;4152;23080;4;4353;457;33;9;2280;12730;4;2417;509;33
15.02.20;14:20:00;1;735;6681;0;2;3252;14125;4;3420;388;35;3;2091;9472;4;2205;496;30;4;2640;14308;5;2750;232;35;5;5729;36374;4;3151;2524;411;662;37;6;4324;27516;4;2247;2189;577;550;33;7;4328;22964;4;4533;446;34;8;4245;22732;4;4448;452;34;9;2294;12539;4;2433;512;33
15.02.20;14:15:00;1;835;6620;0;2;3073;13857;4;3228;390;36;3;1971;9300;4;2086;496;30;4;2550;14092;5;2655;231;35;5;5516;35891;4;3031;2424;412;668;37;6;4228;27153;4;2173;2114;575;560;33;7;3452;22478;0;3619;362;27;8;4229;22387;4;4432;460;34;9;2334;12352;4;2468;503;34
15.02.20;14:10:00;1;1085;6553;0;2;2898;13600;4;3042;379;35;3;1876;9135;4;1986;503;30;4;2561;13879;5;2667;233;35;5;5656;35424;4;3098;2487;408;664;38;6;4284;26802;4;2213;2135;575;554;33;7;4419;22242;4;4635;459;34;8;4368;22032;4;4574;452;34;9;2379;12157;4;2517;510;34
15.02.20;14:05:00;1;721;6473;0;2;3334;13364;4;3508;388;36;3;2172;8982;4;2292;496;31;4;2863;13665;5;2983;232;35;5;6162;34954;4;3394;2716;410;655;38;6;4685;26447;4;2421;2347;569;560;33;7;4586;21882;4;4799;453;34;8;2265;21481;0;2371;223;17;9;2452;11961;4;2607;503;34
15.02.20;14:00:00;1;671;6413;0;2;3348;13086;4;3517;386;36;3;2166;8801;4;2285;490;31;4;2902;13426;5;3023;232;35;5;6204;34443;4;3411;2740;407;657;38;6;4686;26061;4;2423;2370;570;554;33;7;4450;21494;4;4667;451;34;8;4412;21301;4;4626;449;34;9;2437;11757;4;2582;500;34
15.02.20;13:55:00;1;711;6357;0;2;3272;12808;4;3444;385;36;3;2121;8622;4;2242;496;31;4;2893;13186;5;3013;230;35;5;6213;33929;4;3412;2744;410;660;38;6;4694;25673;4;2423;2366;570;553;33;7;4457;21127;4;4676;452;34;8;4393;20936;4;4609;450;34;9;2440;11555;4;2582;500;34
15.02.20;13:50:00;1;715;6297;0;2;3473;12535;4;3653;384;36;3;2237;8445;4;2366;495;31;4;3055;12945;5;3182;229;36;5;6556;33414;4;3620;2896;405;650;38;6;4929;25283;4;2536;2478;564;550;33;7;4846;20752;4;5086;452;34;8;4806;20568;4;5038;452;34;9;2646;11348;4;2795;500;35
15.02.20;13:45:00;1;811;6236;0;2;3724;12247;4;3912;380;36;3;2401;8259;4;2533;493;31;4;3310;12691;5;3448;231;35;5;7081;32875;4;3913;3134;405;655;37;6;5338;24875;4;2755;2670;568;550;33;7;4093;20346;4;4304;360;27;8;5082;20166;4;5323;447;34;9;2794;11127;4;2954;501;35
15.02.20;13:40:00;1;1402;6158;0;2;3732;11941;4;3918;375;35;3;2425;8062;4;2555;490;30;4;3398;12419;5;3539;230;35;5;7192;32282;4;3966;3189;407;653;37;6;5420;24428;4;2777;2722;570;558;32;7;5302;19925;4;5561;451;34;8;5234;19750;4;5496;455;34;9;2890;10902;4;3053;500;34
15.02.20;13:35:00;1;760;6085;0;2;3828;11631;4;4026;392;35;3;2478;7860;4;2614;512;30;4;3524;12135;5;3671;231;34;5;7513;31681;4;4156;3337;412;664;37;6;5688;23972;4;2938;2865;570;557;32;7;5430;19488;4;5710;457;34;8;5427;19326;4;5701;458;33;9;3003;10663;4;3171;500;34
15.02.20;13:30:00;1;698;6023;0;2;3529;11318;4;3713;392;33;3;2291;7657;4;2418;505;29;4;3276;11848;5;3412;235;33;5;6976;31056;4;3852;3096;414;667;37;6;5320;23501;4;2746;2654;583;554;32;7;5038;19030;4;5282;460;34;8;4932;18862;4;5170;458;33;9;2730;10406;4;2888;508;33
15.02.20;13:25:00;1;671;5966;0;2;2752;11021;4;2900;397;33;3;1786;7464;4;1892;505;29;4;2554;11571;5;2660;238;33;5;5492;30483;4;3015;2419;416;675;37;6;4190;23065;4;2163;2101;588;564;32;7;3933;18608;4;4131;472;34;8;3921;18446;4;4114;461;33;9;2178;10176;4;2311;518;33
15.02.20;13:20:00;1;674;5910;0;2;2406;10791;4;2544;406;33;3;1552;7314;4;1650;518;29;4;2242;11357;5;2336;237;33;5;4937;30030;4;2694;2168;418;681;38;6;3741;22721;4;1925;1871;588;566;33;7;3573;18279;4;3754;465;34;8;2821;18119;4;2960;370;27;9;1920;9994;4;2039;527;33
15.02.20;13:15:00;1;670;5838;0;2;2244;10590;4;2373;401;33;3;1456;7184;4;1550;504;29;4;2116;11170;5;2204;235;34;5;4727;29617;4;2587;2073;418;680;38;6;3588;22409;4;1855;1804;583;552;33;7;3291;17979;4;3454;466;34;8;3195;17824;4;3357;457;34;9;1757;9833;4;1868;510;33
15.02.20;13:10:00;1;669;5783;0;2;2354;10400;4;2486;402;34;3;1502;7062;4;1597;505;29;4;2150;10992;5;2240;233;34;5;4822;29224;4;2627;2113;414;662;38;6;3648;22111;4;1870;1831;578;557;33;7;3335;17705;4;3510;462;35;8;3330;17557;4;3495;465;34;9;1817;9687;4;1931;523;34
15.02.20;13:05:00;1;714;5726;0;2;2999;10203;4;3158;395;35;3;1938;6935;4;2048;495;30;4;2821;10811;5;2938;233;35;5;6298;28819;4;3461;2784;413;662;39;6;4786;21806;4;2462;2402;578;552;33;7;4278;17424;4;4501;463;35;8;4243;17276;4;4447;450;34;9;2331;9533;4;2466;505;35
15.02.20;13:00:00;1;772;5666;0;2;3227;9962;4;3401;395;36;3;2090;6780;4;2210;503;31;4;3042;10585;5;3169;231;35;5;6775;28298;4;3736;2992;410;661;39;6;5085;21414;4;2617;2556;573;551;33;7;4625;17078;4;4865;460;35;8;4577;16941;4;4809;467;34;9;2541;9350;4;2691;516;35
15.02.20;12:55:00;1;739;5603;0;2;3605;9696;4;3791;391;36;3;2319;6608;4;2446;492;31;4;3362;10334;5;3502;230;35;5;7496;27740;4;4101;3303;407;657;38;6;5626;20992;4;2907;2823;565;549;33;7;5005;16696;4;5256;459;35;8;4239;16486;0;4453;380;28;9;2723;9139;4;2886;511;35
15.02.20;12:50:00;1;673;5543;0;2;3888;9398;4;4094;390;36;3;2520;6416;4;2660;500;30;4;3686;10056;5;3839;232;35;5;8298;27105;4;4601;3690;409;661;38;6;6251;20515;4;3233;3154;566;556;33;7;5654;16291;4;5946;457;34;8;5606;16154;4;5885;457;34;9;3107;8915;4;3286;506;35
15.02.20;12:45:00;1;799;5487;0;2;3579;9073;4;3768;401;35;3;2322;6205;4;2451;508;30;4;3392;9748;5;3533;232;34;5;7708;26420;4;4255;3423;413;663;38;6;5883;19997;4;3054;2966;573;552;33;7;5325;15811;4;5589;461;34;8;5252;15686;4;5503;453;34;9;1950;8656;4;2062;335;23
15.02.20;12:40:00;1;970;5418;0;2;3312;8774;4;3486;400;34;3;2134;6012;4;2254;516;30;4;3150;9465;5;3282;233;34;5;7173;25776;4;3953;3182;412;661;38;6;5483;19509;4;2841;2764;568;557;32;7;4858;15369;4;5099;468;34;8;4814;15243;4;5051;455;34;9;2673;8409;4;2827;521;34
15.02.20;12:35:00;1;746;5338;0;2;3124;8496;4;3292;401;34;3;2031;5833;4;2147;507;29;4;2990;9201;5;3114;234;34;5;6837;25178;4;3746;3035;411;663;38;6;5229;19056;4;2705;2648;569;555;33;7;4529;14961;4;4752;463;34;8;4450;14841;4;4668;467;34;9;2455;8186;4;2599;513;34
15.02.20;12:30:00;1;776;5276;0;2;2807;8235;4;2955;390;34;3;1815;5663;4;1942;497;30;4;2705;8951;5;2817;229;34;5;6259;24616;4;3440;2762;409;668;39;6;4792;18628;4;2472;2431;567;551;33;7;3972;14586;4;4170;444;34;8;3882;14469;4;4073;453;34;9;2123;7981;4;2248;495;34
15.02.20;12:25:00;1;760;5210;0;2;3568;8001;4;3751;387;35;3;2323;5511;4;2450;502;30;4;3433;8726;5;3576;230;35;5;7887;24087;4;4377;3513;405;639;38;6;5955;18229;4;3076;2988;563;551;32;7;5193;14253;4;5447;452;34;8;5135;14144;4;5388;450;34;9;2831;7803;4;2996;504;35
15.02.20;12:20:00;1;2128;5147;0;2;3973;7706;4;4181;389;34;3;2642;5319;4;2787;500;30;4;3929;8442;5;4093;230;34;5;9123;23417;4;5049;4053;406;641;38;6;6908;17725;4;3573;3479;569;551;32;7;5945;13823;4;6243;448;34;8;5871;13721;4;6167;447;33;9;3252;7570;4;3434;500;35
15.02.20;12:15:00;1;1189;4959;0;2;3738;7375;4;3922;381;32;3;2526;5098;4;2662;499;29;4;3780;8115;5;3937;230;33;5;8892;22653;4;4941;3966;404;651;38;6;6764;17144;4;3513;3399;568;558;32;7;5941;13331;4;6240;454;33;8;5895;13232;4;6190;454;33;9;3262;7299;4;3448;494;34
15.02.20;12:10:00;1;709;4887;0;2;3087;7063;4;3240;381;32;3;2109;4887;4;2228;499;29;4;3175;7799;5;3308;230;32;5;7522;21920;4;4162;3332;407;647;37;6;5651;16588;4;2923;2849;562;552;32;7;4819;12834;4;5045;452;33;8;4798;12740;4;5030;454;32;9;2683;7027;4;2835;510;33
15.02.20;12:05:00;1;693;4827;0;2;3208;6803;4;3364;368;32;3;2287;4711;4;2408;494;29;4;3446;7532;5;3589;228;32;5;8221;21294;4;4569;3652;407;654;37;6;6208;16113;4;3212;3121;566;553;31;7;5330;12425;4;5585;449;33;8;4426;12333;4;4635;374;26;9;2891;6800;4;3057;504;33
15.02.20;12:00:00;1;669;4769;0;2;3445;6537;4;3627;382;31;3;2437;4520;4;2571;498;28;4;3728;7246;5;3883;231;31;5;8956;20606;4;4981;3997;405;650;37;6;6777;15594;4;3503;3413;569;551;31;7;4606;11986;4;4838;360;25;8;5718;11899;4;6008;450;32;9;3181;6562;4;3367;506;33
15.02.20;11:55:00;1;723;4714;0;2;3274;6248;4;3432;384;30;3;2269;4317;4;2395;504;28;4;3478;6935;5;3623;235;30;5;8440;19865;4;4682;3761;409;659;36;6;6430;15030;4;3333;3236;573;554;31;7;5410;11501;4;5681;457;32;8;4414;11420;4;4634;373;25;9;2965;6295;4;3135;496;32
15.02.20;11:50:00;1;671;4653;0;2;3120;5975;4;3273;385;30;3;2131;4128;4;2254;505;27;4;3277;6645;5;3413;233;30;5;7993;19156;4;4427;3561;406;663;36;6;6077;14497;4;3138;3054;569;556;31;7;4191;11050;4;4399;367;24;8;5147;10977;4;5407;457;31;9;1744;6047;4;1847;305;19
15.02.20;11:45:00;1;670;4597;0;2;3211;5716;4;3369;386;29;3;2180;3950;4;2306;512;27;4;3373;6372;5;3513;234;29;5;8307;18500;4;4608;3697;411;665;36;6;6258;13996;4;3248;3165;571;558;31;7;5252;10617;4;5510;459;31;8;5191;10548;4;5454;453;30;9;2875;5804;4;3045;510;31
15.02.20;11:40:00;1;668;4541;0;2;3007;5448;4;3146;373;29;3;2085;3769;4;2202;515;27;4;3236;6092;5;3370;235;28;5;8048;17805;4;4457;3581;411;669;35;6;6051;13471;4;3120;3046;579;555;30;7;5072;10179;4;5323;468;30;8;3103;10117;4;3249;279;18;9;2799;5565;4;2957;511;30
15.02.20;11:35:00;1;665;4486;0;2;2813;5197;4;2952;381;28;3;1950;3595;4;2061;518;26;4;3035;5821;5;3162;236;28;5;7659;17148;4;4237;3408;412;665;35;6;5859;12971;4;3029;2957;582;566;30;7;3944;9754;4;4130;368;24;8;4912;9681;4;5154;463;29;9;2735;5331;4;2889;508;29
15.02.20;11:30:00;1;686;4430;0;2;2308;4963;4;2421;376;28;3;1582;3433;4;1679;507;26;4;2444;5570;5;2546;236;28;5;6145;16519;4;3394;2698;412;668;35;6;4635;12493;4;2409;2340;568;552;30;7;3772;9352;4;3956;454;30;8;3729;9276;4;3909;459;29;9;2075;5105;4;2197;500;29
15.02.20;11:25:00;1;909;4369;0;2;3151;4770;4;3298;373;28;3;2177;3300;4;2301;512;26;4;3403;5365;5;3545;233;27;5;8647;15991;4;4811;3857;410;657;34;6;6540;12096;4;3391;3299;569;551;30;7;5348;9030;4;5603;455;29;8;5260;8957;4;5523;464;28;9;2911;4927;4;3085;513;29
15.02.20;11:20:00;1;863;4282;0;2;3117;4508;4;3268;381;27;3;2161;3120;4;2285;509;26;4;3396;5082;5;3537;237;27;5;8719;15267;4;4837;3886;408;661;34;6;6614;11549;4;3424;3327;571;558;29;7;5465;8587;4;5732;462;28;8;5395;8521;4;5665;457;28;9;2984;4688;4;3160;514;29
15.02.20;11:15:00;1;819;4198;0;2;3053;4248;4;3198;381;26;3;2110;2939;4;2232;520;25;4;3346;4798;5;3486;236;25;5;8704;14540;4;4834;3882;411;664;33;6;6599;11000;4;3409;3325;572;554;29;7;5412;8131;4;5682;460;27;8;5352;8071;4;5608;462;27;9;2958;4437;4;3130;513;28
15.02.20;11:10:00;1;683;4140;0;2;2959;3993;4;3100;386;25;3;2058;2763;4;2176;521;24;4;3288;4519;5;3425;239;24;5;8670;13814;4;4823;3866;412;668;32;6;6593;10450;4;3413;3321;578;558;28;7;5377;7681;4;5637;465;27;8;5316;7625;4;5580;468;26;9;2945;4191;4;3117;518;27
15.02.20;11:05:00;1;689;4083;0;2;2414;3748;4;2533;394;25;3;1649;2592;4;1748;515;24;4;2644;4245;5;2754;241;24;5;7122;13099;4;3936;3168;418;666;32;6;5421;9905;4;2801;2717;580;561;28;7;4453;7240;4;4664;470;26;8;4396;7191;4;4608;466;25;9;2444;3950;4;2582;513;26
15.02.20;11:00:00;1;685;4025;0;2;2675;3546;4;2804;382;24;3;1835;2454;4;1950;522;24;4;2969;4024;5;3092;239;23;5;8025;12509;4;4462;3580;413;662;31;6;6037;9457;4;3130;3051;575;557;27;7;4862;6858;4;5099;470;25;8;4788;6813;4;5028;469;24;9;2653;3741;4;2806;513;26
15.02.20;10:55:00;1;685;3968;0;2;2862;3324;4;3003;383;23;3;1993;2302;4;2111;517;23;4;3245;3779;5;3381;240;22;5;8895;11821;4;4960;3974;417;677;30;6;6724;8942;4;3497;3384;582;563;27;7;0;5825;0;0;0;0;8;764;6416;4;802;67;3;9;0;3171;0;0;0;0
15.02.20;10:50:00;1;727;3911;0;2;2746;3086;4;2874;387;22;3;1924;2136;4;2038;534;22;4;3164;3507;5;3295;243;21;5;8769;11085;4;4873;3920;422;692;29;6;6684;8383;4;3475;3354;592;572;26;7;3116;5825;0;3278;288;13;8;3086;5777;0;3238;283;13;9;1704;3171;0;1802;313;14
15.02.20;10:45:00;1;730;3849;0;2;2121;2857;4;2227;388;21;3;1471;1976;4;1566;522;22;4;2409;3244;5;2509;245;20;5;6748;10363;4;3733;3011;426;687;29;6;5054;7833;4;2616;2531;596;570;26;7;3822;5582;4;4005;492;22;8;3745;5537;4;3932;474;22;9;2028;3039;4;2152;537;22
15.02.20;10:40:00;1;832;3788;0;2;2468;2679;4;2588;392;20;3;1712;1851;4;1816;530;21;4;2822;3042;5;2939;246;19;5;7915;9809;4;4402;3534;428;689;28;6;6002;7413;4;3111;3016;604;579;26;7;4540;5259;4;4760;489;22;8;4469;5219;4;4683;485;21;9;2492;2866;4;2636;540;21
15.02.20;10:35:00;1;780;3716;0;2;1575;2472;4;1657;390;19;3;1096;1709;4;1178;536;20;4;1785;2806;5;1859;246;18;5;5098;9173;4;2790;2262;435;698;28;6;3893;6928;4;2028;1980;604;584;25;7;2952;4879;4;3096;489;21;8;2930;4846;4;3070;478;21;9;1367;2659;4;1450;454;17
15.02.20;10:30:00;1;781;3649;0;2;1661;2341;4;1752;400;19;3;1154;1617;4;1238;531;20;4;1863;2657;5;1941;246;18;5;5313;8757;4;2912;2362;434;698;28;6;3994;6611;4;2058;2006;601;585;25;7;3039;4632;4;3187;497;21;8;2982;4599;4;3127;489;20;9;1620;2520;4;1723;541;20
15.02.20;10:25:00;1;692;3584;0;2;1782;2202;4;1870;394;19;3;1222;1521;4;1309;540;20;4;1964;2502;5;2045;248;17;5;5526;8304;4;3038;2457;435;701;27;6;4146;6269;4;2161;2105;604;587;25;7;3170;4380;4;3326;499;21;8;3173;4353;4;3330;502;20;9;1764;2387;4;1873;547;20
15.02.20;10:20:00;1;681;3526;0;2;1657;2055;4;1743;410;18;3;1151;1419;4;1232;539;19;4;1858;2339;5;1935;248;17;5;5311;7846;4;2907;2361;437;709;27;6;4010;5922;4;2059;2018;601;586;25;7;2309;4116;4;2425;396;16;8;2910;4089;4;3050;489;20;9;1618;2240;4;1720;551;19
15.02.20;10:15:00;1;724;3468;0;2;1418;1917;4;1498;408;18;3;980;1324;4;1057;537;19;4;1563;2185;5;1629;247;17;5;4426;7411;4;2427;1951;433;706;27;6;3323;5592;4;1722;1673;607;582;25;7;2488;3873;4;2619;497;20;8;2456;3848;4;2581;498;19;9;1129;2106;4;1204;452;15
15.02.20;10:10:00;1;627;3408;0;2;1427;1799;4;1506;401;17;3;1006;1242;4;1083;535;19;4;1625;2055;5;1693;246;16;5;4682;7040;4;2563;2070;436;710;27;6;3581;5312;4;1856;1815;603;590;24;7;2696;3664;4;2821;492;20;8;2696;3641;4;2823;490;19;9;1495;1990;4;1587;537;19
15.02.20;10:05:00;1;631;3356;0;2;1511;1679;4;1588;389;17;3;1110;1158;4;1191;541;19;4;1829;1918;5;1905;249;16;5;5322;6650;4;2923;2368;435;707;26;6;3932;5015;4;2033;1973;608;589;24;7;2951;3439;4;3086;489;19;8;2947;3416;4;3088;495;19;9;1628;1867;4;1730;546;19
15.02.20;10:00:00;1;3059;3281;0;2;1390;1553;4;1464;399;16;3;1023;1066;4;1102;537;18;4;1688;1767;5;1759;247;15;5;4937;6210;4;2693;2202;433;697;26;6;3783;4684;4;1961;1920;597;585;24;7;2954;3194;4;3093;486;19;8;2949;3171;4;3097;494;18;9;1626;1730;4;1728;551;18
15.02.20;09:55:00;1;620;3024;0;2;1497;1437;4;1567;367;16;3;1109;980;4;1190;545;18;4;1883;1625;5;1961;250;15;5;5664;5797;4;3117;2529;432;700;25;6;4230;4371;4;2192;2130;607;588;23;7;3146;2945;4;3291;490;18;8;3087;2923;4;3247;490;18;9;1704;1594;4;1810;541;18
15.02.20;09:50:00;1;501;2972;0;2;1485;1312;4;1563;417;15;3;1139;888;4;1220;539;17;4;2012;1469;5;2095;251;14;5;6181;5321;4;3427;2742;435;715;24;6;4625;4012;4;2415;2326;612;597;23;7;3566;2687;4;3728;495;18;8;3549;2668;4;3715;492;17;9;1962;1453;4;2079;530;17
15.02.20;09:45:00;1;538;2930;0;2;1480;1190;4;1557;403;15;3;1062;794;4;1142;540;17;4;1851;1304;5;1929;251;13;5;5812;4815;4;3220;2585;438;719;24;6;4519;3629;4;2339;2259;615;586;22;7;3164;2390;4;3316;504;17;8;3203;2374;4;3355;502;17;9;1766;1290;4;1878;543;16
15.02.20;09:40:00;1;524;2885;0;2;1172;1066;4;1236;413;14;3;871;706;4;941;534;16;4;1510;1150;5;1573;251;12;5;4821;4317;4;2629;2141;446;719;23;6;3676;3251;4;1888;1835;615;591;22;7;2163;2133;4;2276;401;13;8;2668;2112;4;2790;498;16;9;1452;1146;4;1549;556;15
15.02.20;09:35:00;1;466;2841;0;2;971;968;4;1030;420;14;3;719;634;4;785;544;16;4;1222;1025;5;1273;250;12;5;3981;3924;4;2160;1765;447;723;23;6;2980;2953;4;1549;1508;622;595;22;7;2133;1910;4;2245;512;16;8;2122;1891;4;2225;505;16;9;1165;1026;4;1243;554;14
