#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.10.17;16:15:00;1;461;5689;0;2;86;9968;4;124;355;30;3;21;6329;6;38;465;30;4;59;9092;3;62;197;31;5;220;20728;4;132;89;332;512;38;6;124;15804;4;71;42;428;219;36;7;126;13674;4;156;402;31;8;117;13466;4;153;399;30;9;57;7311;4;86;393;28
21.10.17;16:10:00;1;380;5654;0;2;113;9961;4;152;355;31;3;61;6327;4;100;456;31;4;71;9087;3;73;199;31;5;297;20710;4;198;127;374;528;38;6;166;15793;4;96;66;428;267;36;7;134;13663;4;174;392;31;8;135;13456;4;167;387;31;9;71;7306;4;100;450;28
21.10.17;16:05:00;1;379;5622;0;2;205;9952;4;247;358;32;3;119;6322;4;159;468;31;4;166;9081;5;172;211;32;5;524;20684;4;312;233;384;603;39;6;380;15778;4;188;207;508;500;36;7;210;13651;4;254;426;31;8;211;13444;4;253;429;31;9;112;7300;4;145;478;29
21.10.17;16:00:00;1;385;5591;0;2;315;9935;4;360;361;33;3;193;6312;4;235;472;32;4;265;9067;5;276;218;32;5;741;20639;4;434;329;389;621;39;6;549;15745;4;269;287;529;525;36;7;336;13634;4;375;432;32;8;337;13427;4;380;433;31;9;178;7291;4;216;474;30
21.10.17;15:55:00;1;868;5559;0;2;448;9909;4;501;371;34;3;275;6296;4;324;471;33;4;378;9045;5;394;220;33;5;982;20576;4;574;437;392;629;39;6;730;15699;4;358;365;536;527;36;7;470;13607;4;518;437;32;8;462;13399;4;515;435;32;9;249;7277;4;288;481;31
21.10.17;15:50:00;1;1101;5464;0;2;923;9872;4;992;378;36;3;539;6274;4;599;501;34;4;729;9014;5;760;228;34;5;1637;20492;4;942;741;405;640;39;6;1213;15636;4;618;624;557;540;37;7;920;13568;4;986;456;33;8;933;13361;4;996;454;32;9;495;7256;4;548;502;32
21.10.17;15:45:00;1;394;5397;0;2;1888;9794;4;1995;392;37;3;939;6228;4;1015;511;34;4;1420;8953;5;1479;235;34;5;3110;20340;4;1799;1427;407;653;40;6;2325;15524;4;1189;1159;566;548;37;7;2342;13490;4;2463;463;33;8;2292;13282;4;2413;467;33;9;1239;7214;4;1324;510;33
21.10.17;15:40:00;1;347;5365;0;2;1849;9637;4;1955;387;37;3;941;6151;4;1021;540;34;4;1413;8835;5;1472;238;34;5;3083;20079;4;1774;1414;411;657;40;6;2365;15325;4;1234;1208;575;554;37;7;2505;13298;4;2621;451;33;8;2469;13093;4;2590;461;33;9;1330;7112;4;1418;508;33
21.10.17;15:35:00;1;385;5335;0;2;1760;9482;4;1862;390;37;3;942;6072;4;1021;517;34;4;1383;8717;5;1440;236;34;5;3019;19822;4;1713;1353;409;638;40;6;2347;15129;4;1196;1184;573;550;37;7;2404;13089;4;2525;460;33;8;2354;12889;4;2473;462;33;9;1260;7002;4;1346;520;33
21.10.17;15:30:00;1;410;5302;0;2;1024;9335;4;1097;379;37;3;637;5993;4;700;489;35;4;870;8601;5;906;227;35;5;2031;19569;4;1159;907;399;630;40;6;1538;14934;4;809;788;557;544;37;7;1546;12889;4;1637;456;33;8;1520;12693;4;1609;457;33;9;807;6897;4;870;500;33
21.10.17;15:25:00;1;449;5267;0;2;1564;9247;4;1660;379;38;3;1018;5938;4;1093;491;35;4;1453;8527;5;1513;227;35;5;3174;19398;4;1796;1444;414;645;40;6;2545;14804;4;1312;1278;564;538;37;7;1921;12757;4;2019;452;34;8;1840;12561;4;1936;455;33;9;994;6827;4;1065;494;34
21.10.17;15:20:00;1;320;5230;0;2;2598;9119;4;2741;393;39;3;1612;5855;4;1710;475;36;4;2112;8408;5;2200;229;35;5;4476;19123;4;2537;2042;421;636;40;6;3544;14595;4;1828;1792;574;542;36;7;3490;12599;4;3663;460;34;8;2885;12410;4;3037;463;33;9;1492;6746;4;1588;520;35
21.10.17;15:15:00;1;298;5204;0;2;1961;8884;4;2075;391;38;3;1184;5711;4;1268;490;35;4;1622;8221;5;1690;230;35;5;3578;18730;4;2033;1614;409;649;40;6;2793;14294;4;1471;1397;575;558;36;7;2567;12319;4;2695;446;33;8;2475;12176;4;2597;453;33;9;1365;6626;4;1455;498;34
21.10.17;15:10:00;1;446;5160;0;2;2477;8713;4;2616;391;39;3;1553;5608;4;1654;501;36;4;2036;8081;5;2121;232;35;5;4416;18433;4;2513;2000;415;646;39;6;3128;14064;4;1611;1556;571;548;36;7;3113;12097;4;3263;453;34;8;3031;11961;4;3181;451;33;9;1678;6507;4;1780;494;34
21.10.17;15:05:00;1;672;5134;0;2;2772;8506;4;2925;389;38;3;1760;5479;4;1866;488;35;4;2331;7911;5;2428;232;35;5;4929;18053;4;2791;2227;412;655;39;6;3693;13777;4;1897;1832;567;551;36;7;3332;11836;4;3489;440;33;8;3262;11706;4;3416;457;33;9;1711;6365;4;1814;497;34
21.10.17;15:00:00;1;1603;5057;0;2;2511;8274;4;2643;393;37;3;1611;5331;4;1713;499;35;4;2202;7715;5;2294;236;34;5;4714;17641;4;2687;2124;419;655;39;6;3645;13462;4;1874;1825;579;564;36;7;3534;11556;4;3697;455;34;8;3499;11432;4;3669;450;33;9;1947;6222;4;2064;527;33
21.10.17;14:55:00;1;564;4918;0;2;1530;8061;4;1623;393;36;3;990;5193;4;1064;504;34;4;1350;7527;5;1406;233;34;5;2968;17259;4;1700;1344;412;658;39;6;2272;13167;4;1139;1112;570;551;36;7;1995;11253;4;2098;459;34;8;1996;11133;4;2097;463;33;9;1092;6053;4;1169;523;33
21.10.17;14:50:00;1;731;4852;0;2;1125;7932;4;1204;389;36;3;719;5110;4;786;494;34;4;977;7413;5;1018;227;34;5;2211;17021;4;1252;984;408;651;40;6;1690;12984;4;866;855;565;548;36;7;825;11085;4;874;276;20;8;1093;10964;4;1150;365;27;9;728;5962;4;790;508;33
21.10.17;14:45:00;1;294;4802;0;2;1245;7838;4;1328;386;37;3;793;5050;4;860;493;35;4;1084;7331;5;1129;234;35;5;2474;16837;4;1442;1134;409;643;40;6;1878;12843;4;972;955;571;552;36;7;1475;10968;4;1560;460;34;8;1467;10851;4;1550;458;34;9;795;5900;4;860;508;34
21.10.17;14:40:00;1;289;4777;0;2;1109;7735;4;1187;390;38;3;710;4984;4;775;489;35;4;975;7241;5;1016;228;35;5;2197;16630;4;1271;998;404;642;40;6;1676;12687;4;847;843;564;546;37;7;1303;10847;4;1379;455;35;8;1302;10730;4;1379;457;34;9;707;5834;4;768;499;34
21.10.17;14:35:00;1;288;4753;0;2;1013;7642;4;1087;384;39;3;648;4925;4;710;486;36;4;910;7160;5;948;228;36;5;2117;16448;4;1214;953;401;637;41;6;1608;12548;4;830;820;557;543;37;7;1387;10738;4;1470;448;36;8;1380;10621;4;1461;447;35;9;748;5775;4;811;498;35
21.10.17;14:30:00;1;245;4728;0;2;1024;7557;4;1098;373;40;3;645;4870;4;705;473;36;4;901;7084;5;939;223;37;5;2084;16272;4;1197;946;394;632;41;6;1543;12414;4;776;769;544;535;37;7;1440;10622;4;1523;439;36;8;1430;10507;4;1509;441;36;9;771;5713;4;837;486;36
21.10.17;14:25:00;1;246;4708;0;2;1862;7471;4;1975;381;43;3;1255;4816;4;1337;466;37;4;1553;7008;5;1617;220;38;5;3426;16096;4;1949;1561;402;622;42;6;2674;12281;4;1393;1331;547;542;37;7;2762;10501;4;2905;437;36;8;2749;10386;4;2889;443;36;9;1545;5649;4;1644;495;37
21.10.17;14:20:00;1;248;4687;0;2;3317;7321;4;3487;365;43;3;2095;4715;4;2215;481;38;4;3015;6882;5;3141;224;38;5;6427;15791;4;3588;2982;412;646;41;6;4799;12052;4;2482;2389;560;545;37;7;4419;10279;4;4638;440;36;8;4266;10165;4;4482;438;36;9;2220;5524;4;2350;479;38
21.10.17;14:15:00;1;249;4667;0;2;2600;7045;4;2742;372;43;3;1623;4541;4;1716;465;38;4;2410;6631;5;2511;221;38;5;5627;15258;4;3204;2544;409;624;41;6;4138;11642;4;2125;2076;555;533;37;7;4038;9909;4;4242;446;36;8;3991;9808;4;4187;429;35;9;2162;5338;4;2291;499;37
21.10.17;14:10:00;1;252;4646;0;2;3611;6826;4;3798;372;44;3;2302;4405;4;2423;466;39;4;3323;6426;5;3462;220;39;5;7097;14816;4;4031;3218;388;640;41;6;5495;11304;4;2857;2744;564;533;37;7;5275;9566;4;5532;437;35;8;5155;9468;4;5408;436;35;9;2862;5154;4;3015;466;38
21.10.17;14:05:00;1;271;4625;0;2;4341;6540;4;4563;374;43;3;2827;4224;4;2975;477;37;4;3986;6163;5;4152;221;37;5;8434;14251;4;4750;3876;404;642;40;6;6464;10872;4;3350;3245;552;528;36;7;5644;9129;4;5911;434;34;8;5536;9041;4;5806;439;34;9;3075;4917;4;3247;491;37
21.10.17;14:00:00;1;247;4601;0;2;3387;6177;4;3558;358;42;3;2260;3987;4;2380;464;37;4;3272;5830;5;3408;219;36;5;6550;13556;4;3540;3114;424;650;39;6;5051;10335;4;2531;2593;587;530;36;7;4725;8664;4;4952;444;34;8;4682;8586;4;4906;430;33;9;2458;4664;4;2602;495;36
21.10.17;13:55:00;1;274;4581;0;2;3700;5891;4;3886;370;40;3;2457;3797;4;2588;475;36;4;3513;5555;5;3659;225;35;5;7626;13000;4;4271;3514;414;634;39;6;5839;9898;4;3034;2932;566;542;35;7;5303;8257;4;5554;438;33;8;5184;8184;4;5428;434;32;9;2896;4453;4;3058;489;35
21.10.17;13:50:00;1;273;4558;0;2;3519;5581;4;3703;381;39;3;2310;3591;4;2433;476;35;4;3314;5261;5;3452;226;34;5;6668;12375;4;3665;3131;415;647;38;6;5287;9411;4;2760;2653;563;540;35;7;4944;7815;4;5182;452;32;8;4787;7751;4;5014;443;32;9;2705;4210;4;2857;491;33
21.10.17;13:45:00;1;277;4535;0;2;2926;5287;4;3066;385;37;3;2001;3398;4;2113;484;34;4;2956;4984;5;3079;228;33;5;6453;11831;4;3590;3003;421;656;38;6;4891;8975;4;2542;2458;561;539;35;7;3739;7401;4;3921;466;32;8;3564;7350;4;3736;458;31;9;1871;3984;4;1989;527;33
21.10.17;13:40:00;1;238;4512;0;2;2417;5039;4;2548;388;36;3;1614;3230;4;1713;489;33;4;2389;4736;5;2489;228;32;5;5163;11270;4;2922;2341;398;651;38;6;3979;8542;4;2084;2005;563;534;35;7;3699;7083;4;3862;429;31;8;3251;7046;4;3407;436;31;9;1773;3824;4;1883;525;32
21.10.17;13:35:00;1;215;4492;0;2;1679;4841;4;1777;384;36;3;908;3098;4;981;490;33;4;1322;4541;5;1376;223;33;5;3047;10863;4;1730;1392;402;631;37;6;2636;8222;4;1374;1328;563;545;35;7;2494;6781;4;2620;462;31;8;2575;6779;4;2702;458;31;9;1476;3679;4;1573;488;32
21.10.17;13:30:00;1;184;4474;0;2;2917;4704;4;3066;375;37;3;1848;3022;4;1953;474;34;4;2717;4431;5;2830;225;33;5;6134;10581;4;3453;2838;410;633;37;6;4777;8008;4;2454;2407;573;530;34;7;4138;6574;4;4337;442;31;8;3902;6565;4;4097;452;30;9;2007;3554;4;2132;496;32
21.10.17;13:25:00;1;183;4458;0;2;4253;4457;4;4473;383;36;3;2731;2867;4;2874;486;33;4;3919;4202;5;4082;229;31;5;8532;10032;4;4772;3945;421;655;36;6;6501;7594;4;3386;3262;562;550;34;7;5900;6224;4;6180;444;30;8;5732;6235;4;6021;450;29;9;3097;3382;4;3281;491;31
21.10.17;13:20:00;1;181;4443;0;2;2223;4106;4;2348;398;32;3;1593;2641;4;1693;504;31;4;2216;3878;5;2308;236;29;5;5085;9301;4;2893;2312;412;656;36;6;4053;7030;4;2088;2010;566;555;34;7;3030;5738;4;3174;454;30;8;3057;5761;4;3209;466;29;9;1701;3126;4;1811;515;29
21.10.17;13:15:00;1;180;4428;0;2;1268;3922;4;1347;379;31;3;782;2510;4;849;492;31;4;1149;3696;5;1196;226;29;5;2549;8936;4;1448;1147;398;644;36;6;1857;6741;4;943;923;557;530;34;7;1609;5487;4;1699;455;30;8;1626;5508;4;1716;457;29;9;876;2987;4;965;499;28
21.10.17;13:10:00;1;180;4413;0;2;806;3809;4;870;382;32;3;511;2441;4;568;488;31;4;723;3594;5;752;224;29;5;1791;8738;4;1033;809;403;637;36;6;1370;6587;4;707;692;555;537;34;7;746;5351;4;802;439;30;8;749;5371;4;807;438;29;9;404;2913;4;452;489;28
21.10.17;13:05:00;1;201;4398;0;2;1226;3741;4;1305;381;32;3;782;2399;4;850;493;31;4;1132;3534;5;1179;227;30;5;2801;8585;4;1594;1270;398;644;36;6;2132;6471;4;1089;1083;547;538;34;7;1209;5289;4;1284;446;30;8;1198;5308;4;1267;439;30;9;640;2879;4;696;492;29
21.10.17;13:00:00;1;226;4381;0;2;2529;3641;4;2667;375;33;3;1439;2335;4;1531;493;32;4;2155;3441;5;2244;228;29;5;5135;8343;4;2784;2427;426;649;36;6;3280;6289;4;1743;1590;574;571;33;7;2442;5190;4;2576;468;30;8;2381;5211;4;2502;461;30;9;1326;2827;4;1413;504;30
21.10.17;12:55:00;1;226;4362;0;2;2155;3427;4;2273;398;31;3;1391;2213;4;1478;488;31;4;2261;3258;5;2355;234;28;5;5331;7873;4;2913;2503;432;661;36;6;3899;5922;4;2040;1956;560;563;33;7;4239;4982;4;4446;459;29;8;3940;5007;4;4131;476;29;9;2033;2714;4;2147;474;29
21.10.17;12:50:00;1;221;4343;0;2;1453;3245;4;1539;386;31;3;910;2094;4;982;497;31;4;1362;3065;5;1418;229;28;5;3361;7473;4;1906;1529;418;650;36;6;2564;5606;4;1331;1296;569;560;33;7;2227;4628;4;2351;467;29;8;2171;4677;4;2286;450;29;9;1228;2545;4;1308;517;29
21.10.17;12:45:00;1;181;4325;0;2;1818;3126;4;1920;392;31;3;1190;2020;4;1271;496;30;4;1685;2954;5;1755;234;28;5;3882;7184;4;2203;1744;412;659;36;6;2904;5387;4;1499;1441;574;568;33;7;2626;4444;4;2756;458;29;8;2586;4497;4;2714;466;29;9;1418;2441;4;1510;517;29
21.10.17;12:40:00;1;181;4310;0;2;1014;2977;4;1086;390;31;3;667;1922;4;729;496;30;4;974;2815;5;1014;230;28;5;2380;6868;4;1368;1086;400;652;36;6;1771;5146;4;927;923;559;543;33;7;1494;4227;4;1576;445;29;8;1476;4283;4;1556;436;29;9;818;2323;4;886;500;28
21.10.17;12:35:00;1;181;4295;0;2;1290;2889;4;1369;384;31;3;876;1863;4;945;494;30;4;1184;2731;5;1234;232;28;5;2755;6684;4;1576;1249;405;651;36;6;2147;5004;4;1099;1064;561;531;33;7;1765;4085;4;1866;456;29;8;1756;4143;4;1847;445;29;9;930;2245;4;1002;503;29
21.10.17;12:30:00;1;181;4280;0;2;1619;2784;4;1712;391;31;3;1048;1792;4;1124;488;30;4;1501;2634;5;1563;234;28;5;3814;6454;4;2185;1683;407;648;35;6;2860;4829;4;1489;1409;564;541;33;7;3454;3941;4;3625;449;29;8;3344;3999;4;3501;453;29;9;1783;2169;4;1888;498;29
21.10.17;12:25:00;1;181;4265;0;2;1307;2650;4;1391;395;32;3;866;1706;4;934;468;30;4;1236;2512;5;1287;228;28;5;2753;6137;4;1532;1310;410;628;35;6;2233;4591;4;1150;1112;550;536;33;7;1718;3669;4;1808;422;29;8;1735;3736;4;1827;444;28;9;917;2027;4;989;505;28
21.10.17;12:20:00;1;182;4249;0;2;3015;2541;4;3175;395;31;3;1894;1634;4;2006;506;30;4;3402;2409;5;3544;233;27;5;8327;5866;4;4611;3882;425;652;34;6;6244;4386;4;3276;3077;570;557;32;7;4549;3524;4;4761;418;28;8;4767;3588;4;4994;442;27;9;2629;1948;4;2786;490;29
21.10.17;12:15:00;1;219;4234;0;2;1722;2297;4;1819;394;30;3;1101;1480;4;1183;516;29;4;1591;2132;5;1657;232;27;5;3824;5252;4;2164;1748;409;634;34;6;2987;3914;4;1560;1487;565;549;32;7;3962;3147;4;4153;447;27;8;4067;3194;4;4265;456;27;9;2029;1732;4;2148;483;27
21.10.17;12:10:00;1;281;4216;0;2;1929;2149;4;2033;395;30;3;1283;1386;4;1371;515;29;4;2029;1995;5;2114;229;26;5;4844;4915;4;2631;2299;435;640;33;6;3754;3654;4;1925;1886;565;556;32;7;3457;2820;4;3624;470;26;8;3922;2857;4;4103;445;26;9;2160;1564;4;2284;490;27
21.10.17;12:05:00;1;297;4192;0;2;2265;1987;4;2384;395;29;3;1537;1278;4;1636;521;29;4;2407;1823;5;2507;231;25;5;5243;4503;4;2769;2601;442;660;33;6;4528;3329;4;2349;2248;588;577;31;7;3112;2519;4;3267;469;25;8;3105;2521;4;3250;466;25;9;1816;1381;4;1918;496;26
21.10.17;12:00:00;1;319;4167;0;2;2146;1800;4;2259;385;28;3;1512;1152;4;1608;511;28;4;2345;1626;5;2443;235;24;5;5647;4039;4;2859;2900;459;669;32;6;4740;2946;4;2484;2368;611;578;31;7;3759;2253;4;3940;498;25;8;3865;2257;4;4049;486;24;9;2154;1227;4;2277;527;25
21.10.17;11:55:00;1;438;4139;0;2;1758;1622;4;1857;397;26;3;1216;1026;4;1300;502;27;4;1723;1428;5;1795;239;23;5;4240;3560;4;2391;1923;427;664;32;6;3551;2544;4;1829;1791;585;566;30;7;3022;1941;4;3174;485;24;8;2906;1936;4;3044;473;24;9;1630;1047;4;1729;522;23
21.10.17;11:50:00;1;456;4104;0;2;1229;1465;4;1305;402;26;3;801;917;4;868;510;27;4;1159;1276;5;1207;238;23;5;2950;3208;4;1699;1340;418;662;32;6;2259;2268;4;1187;1153;576;560;30;7;1829;1677;4;1926;470;24;8;1821;1686;4;1909;462;23;9;999;907;4;1071;524;23
21.10.17;11:45:00;1;458;4066;0;2;1544;1362;4;1628;402;25;3;1066;850;4;1141;505;26;4;1593;1178;5;1659;240;22;5;4055;2955;4;2305;1836;429;669;31;6;3339;2077;4;1728;1666;586;579;30;7;2375;1523;4;2493;482;23;8;2365;1533;4;2479;478;23;9;1333;823;4;1421;528;22
21.10.17;11:40:00;1;405;4027;0;2;1161;1234;4;1227;400;24;3;747;762;4;807;509;26;4;1048;1046;5;1091;234;21;5;2538;2613;4;1455;1153;420;678;31;6;1956;1814;4;1013;978;590;570;30;7;1519;1328;4;1597;479;23;8;1524;1339;4;1605;465;23;9;848;714;4;910;521;21
21.10.17;11:35:00;1;311;3995;0;2;826;1138;4;878;394;24;3;520;700;4;575;504;25;4;720;960;5;750;234;21;5;1726;2412;4;1006;781;420;671;31;6;1316;1659;4;682;674;583;564;30;7;940;1202;4;994;468;23;8;939;1213;4;999;466;23;9;510;644;4;559;507;21
21.10.17;11:30:00;1;307;3969;0;2;688;1068;4;737;391;24;3;432;656;4;485;497;25;4;593;899;5;617;233;21;5;1442;2270;4;814;638;410;654;31;6;1093;1550;4;543;539;582;555;30;7;735;1123;4;785;464;23;8;746;1133;4;791;458;23;9;401;601;4;442;506;20
21.10.17;11:25:00;1;279;3943;0;2;652;1011;4;700;395;23;3;412;620;4;460;493;25;4;564;850;5;588;233;21;5;1387;2150;4;796;626;415;648;31;6;1058;1460;4;556;552;577;557;30;7;689;1062;4;741;466;23;8;700;1071;4;748;467;23;9;379;567;4;417;507;20
21.10.17;11:20:00;1;239;3920;0;2;692;956;4;740;394;23;3;431;586;4;480;486;25;4;600;803;5;625;233;20;5;1464;2034;4;836;654;412;655;31;6;1112;1372;4;559;567;582;556;29;7;765;1004;4;810;467;23;8;760;1013;4;805;458;22;9;406;536;4;449;514;20
21.10.17;11:15:00;1;231;3900;0;2;775;899;4;828;395;23;3;487;550;4;539;498;25;4;671;752;5;699;235;20;5;1611;1912;4;913;711;414;667;31;6;1220;1279;4;634;633;580;559;29;7;858;940;4;916;466;23;8;862;949;4;919;467;22;9;464;502;4;510;515;20
21.10.17;11:10:00;1;277;3881;0;2;721;834;4;768;396;23;3;454;509;4;507;498;24;4;621;697;5;647;237;20;5;1482;1777;4;850;665;418;654;30;6;1133;1177;4;563;560;579;554;29;7;800;869;4;849;463;23;8;807;878;4;859;466;22;9;437;463;4;479;510;19
21.10.17;11:05:00;1;540;3862;0;2;651;775;4;698;391;23;3;408;472;4;460;494;24;4;554;645;5;577;236;20;5;1345;1655;4;795;615;414;652;30;6;1026;1083;4;511;505;578;557;29;7;688;803;4;734;472;22;8;700;811;4;749;463;22;9;371;427;4;416;514;19
21.10.17;11:00:00;1;2271;3789;0;2;622;720;4;668;393;22;3;390;437;4;437;496;24;4;536;599;5;558;234;19;5;1289;1543;4;745;575;415;664;30;6;977;998;4;499;499;581;555;29;7;664;745;4;712;468;22;8;670;752;4;717;459;22;9;360;396;4;400;510;19
21.10.17;10:55:00;1;2438;3608;0;2;445;668;4;484;385;22;3;279;405;4;323;496;24;4;378;554;5;394;233;19;5;929;1437;4;544;419;407;641;30;6;705;918;4;358;365;559;557;29;7;482;690;4;522;463;22;8;485;696;4;530;458;22;9;263;366;4;299;511;19
21.10.17;10:50:00;1;1967;3407;0;2;261;630;4;294;366;22;3;159;381;4;197;489;24;4;208;522;5;216;224;19;5;566;1362;4;328;246;399;628;30;6;429;860;4;203;220;561;545;29;7;284;649;4;309;458;22;8;279;655;4;315;449;22;9;150;344;4;178;505;19
21.10.17;10:45:00;1;1647;3273;0;2;261;609;4;292;373;22;3;157;368;4;194;473;24;4;211;505;5;219;221;19;5;582;1315;4;355;267;402;628;30;6;439;825;4;214;230;559;534;29;7;268;625;4;310;454;22;8;273;632;4;309;451;22;9;148;331;4;176;490;19
21.10.17;10:40:00;1;357;3139;0;2;295;587;4;328;381;22;3;178;355;4;216;479;24;4;241;487;5;252;224;19;5;671;1266;4;378;286;400;629;30;6;499;788;4;243;252;561;542;29;7;302;603;4;346;451;22;8;309;609;4;343;455;22;9;164;319;4;196;503;19
21.10.17;10:35:00;1;356;3110;0;2;455;562;4;496;385;22;3;281;340;4;326;490;24;4;389;467;5;406;231;19;5;989;1208;4;566;433;405;637;30;6;745;745;4;365;375;576;545;29;7;476;577;4;517;463;22;8;480;583;4;517;462;22;9;253;305;4;291;515;18
21.10.17;10:30:00;1;315;3080;0;2;325;525;4;359;378;22;3;202;317;4;239;489;23;4;262;435;5;273;227;19;5;682;1126;4;409;305;403;627;30;6;520;683;4;273;287;558;545;28;7;329;538;4;365;451;22;8;338;544;4;371;461;21;9;183;284;4;213;501;18
21.10.17;10:25:00;1;1869;3054;0;2;408;498;4;446;389;22;3;247;300;4;292;494;24;4;345;413;5;359;227;19;5;943;1070;4;551;423;407;640;29;6;697;641;4;359;364;568;545;28;7;414;511;4;457;456;22;8;419;516;4;455;461;21;9;220;269;4;253;505;18
21.10.17;10:20:00;1;1437;2922;0;2;722;465;4;770;399;22;3;455;280;4;506;500;23;4;634;385;5;661;235;18;5;1580;989;4;916;716;419;672;29;6;1196;581;4;608;600;589;557;28;7;752;477;4;794;459;21;8;749;482;4;796;466;21;9;403;251;4;444;510;18
21.10.17;10:15:00;1;567;2834;0;2;572;405;4;617;397;21;3;358;242;4;406;492;23;4;502;332;5;523;234;18;5;1264;858;4;720;565;416;658;29;6;965;481;4;489;480;583;559;28;7;643;415;4;685;464;21;8;645;419;4;690;466;21;9;346;217;4;387;506;18
21.10.17;10:10:00;1;1485;2761;0;2;583;357;4;625;392;21;3;366;212;4;410;498;23;4;516;290;5;537;234;18;5;1306;753;4;753;587;414;675;29;6;844;402;4;518;370;583;384;28;7;654;361;4;696;474;21;8;650;365;4;699;465;21;9;350;188;4;391;512;17
21.10.17;10:05:00;1;1482;2661;0;2;540;308;4;580;392;20;3;337;182;4;384;500;22;4;469;247;5;488;234;17;5;1125;644;4;652;501;411;652;29;6;609;333;4;458;190;579;219;28;7;580;306;4;625;472;21;8;593;311;4;638;459;21;9;316;159;4;354;495;17
21.10.17;10:00:00;1;2149;2509;0;2;400;263;4;436;392;20;3;245;153;4;291;493;22;4;337;208;5;351;230;17;5;823;551;4;495;378;406;641;29;6;431;283;4;303;132;546;219;27;7;415;257;4;450;464;21;8;416;261;4;463;463;20;9;223;132;4;258;511;17
21.10.17;09:55:00;1;209;2334;0;2;313;229;4;347;385;20;3;192;133;4;231;497;22;4;254;180;5;264;229;17;5;647;484;4;380;286;402;633;28;6;295;249;4;201;102;432;219;27;7;318;223;4;357;464;21;8;321;226;4;362;467;20;9;176;114;4;206;513;17
21.10.17;09:50:00;1;210;2316;0;2;223;203;4;253;377;20;3;135;117;4;169;490;22;4;169;158;5;176;225;17;5;485;431;4;273;211;402;625;28;6;234;224;4;161;81;459;219;27;7;220;196;4;262;450;20;8;227;199;4;264;438;20;9;119;99;4;150;502;16
21.10.17;09:45:00;1;219;2299;0;2;301;184;4;336;386;20;3;181;105;4;223;493;22;4;248;144;5;258;228;16;5;674;391;4;417;314;404;638;28;6;356;204;4;242;103;571;219;27;7;307;177;4;343;455;20;8;305;180;4;344;459;20;9;162;89;4;192;506;16
21.10.17;09:40:00;1;270;2280;0;2;376;160;4;411;385;19;3;232;91;4;276;496;22;4;317;124;5;330;229;16;5;801;334;4;461;356;410;633;28;6;426;174;4;333;138;571;219;27;7;386;153;4;418;466;20;8;394;155;4;426;450;20;9;205;76;4;238;505;16
21.10.17;09:35:00;1;288;2256;0;2;428;128;4;464;394;19;3;265;71;4;305;505;21;4;362;97;5;377;234;16;5;917;266;4;528;401;411;644;28;6;483;138;4;355;148;572;219;26;7;442;120;4;481;467;20;8;441;122;4;484;462;19;9;238;59;4;272;508;16
21.10.17;09:30:00;1;290;2232;0;2;380;93;4;415;393;19;3;234;49;4;277;500;21;4;317;67;5;330;231;15;5;770;190;4;456;346;403;634;27;6;387;98;4;287;131;503;219;26;7;385;84;4;420;471;20;8;388;86;4;428;471;19;9;211;39;4;241;507;15
21.10.17;09:25:00;1;302;2208;0;2;241;61;4;268;372;18;3;146;30;4;182;493;21;4;185;41;5;193;228;15;5;439;128;4;272;173;381;511;27;6;226;67;4;137;74;428;219;26;7;238;52;4;275;456;19;8;239;54;4;276;465;19;9;129;21;4;159;509;15
21.10.17;09:20:00;1;247;2186;0;2;166;41;4;191;369;18;3;95;17;4;132;486;20;4;115;25;5;120;219;15;5;306;92;4;194;139;325;511;27;6;169;49;4;104;54;428;219;25;7;133;32;4;178;455;19;8;152;33;4;184;458;19;9;83;10;4;108;451;15
21.10.17;09:15:00;1;249;2165;0;2;112;27;4;137;367;17;3;57;9;4;88;393;20;4;70;16;5;73;201;15;5;231;68;4;141;98;325;512;26;6;127;35;4;85;43;428;219;25;7;83;20;4;120;446;19;8;87;21;4;128;445;18;9;17;3;3;25;514;14
21.10.17;09:10:00;1;252;2144;0;2;92;18;4;115;361;17;3;31;4;4;48;440;20;4;54;10;3;56;199;14;5;202;49;4;136;93;325;512;26;6;112;24;4;78;42;428;219;24;7;71;13;4;104;421;18;8;73;13;4;106;426;18;9;6;2;6;9;542;14
21.10.17;09:05:00;1;250;2123;0;2;72;10;4;96;362;17;3;7;2;6;11;525;20;4;31;5;3;32;199;14;5;174;32;4;119;81;325;511;25;6;96;15;4;67;37;428;219;24;7;57;7;4;80;356;18;8;53;7;4;82;370;18;9;4;1;6;8;536;14
21.10.17;09:00:00;1;254;2102;0;2;52;4;4;73;368;16;3;0;1;6;0;545;20;4;29;2;3;30;199;14;5;155;18;4;102;69;325;511;25;6;91;7;4;69;37;437;226;23;7;31;2;4;45;417;18;8;39;3;4;60;386;18;9;5;1;6;9;527;14
