#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.06.18;16:30:00;1;506;7740;0;2;4451;30122;4;4706;361;64;3;2912;20008;4;3065;466;56;4;3724;28295;5;3879;213;50;5;6781;69645;4;3715;3062;385;632;51;6;5322;54155;4;2793;2662;556;543;52;7;4612;36579;4;4850;425;48;8;4592;36732;4;4834;425;48;9;2562;20575;4;2707;479;52
17.06.18;16:25:00;1;467;7701;0;2;4613;29752;4;4884;359;63;3;3014;19766;4;3176;469;56;4;3883;27986;5;4045;212;50;5;7165;69078;4;3921;3241;382;632;51;6;5625;53710;4;2965;2822;558;541;51;7;4786;36195;4;5032;426;48;8;4765;36350;4;5012;422;49;9;2656;20361;4;2804;474;52
17.06.18;16:20:00;1;468;7662;0;2;4715;29366;4;4988;361;63;3;3079;19515;4;3243;467;55;4;3994;27663;5;4161;213;50;5;7423;68477;4;4059;3366;387;631;51;6;5833;53239;4;3084;2933;560;545;51;7;4905;35796;4;5156;426;48;8;4873;35953;4;5120;423;49;9;2726;20140;4;2877;473;52
17.06.18;16:15:00;1;456;7623;0;2;3698;28973;4;3924;381;61;3;2531;19259;4;2666;448;54;4;3242;27328;5;3377;214;50;5;5858;67858;4;3189;2641;388;623;51;6;4831;52752;4;2554;2450;557;535;51;7;4824;35386;4;5070;426;48;8;4721;35545;4;4967;425;48;9;2599;19913;4;2748;479;52
17.06.18;16:10:00;1;436;7583;0;2;4242;28663;4;4490;362;62;3;2825;19045;4;2978;460;55;4;3601;27057;5;3751;210;51;5;6835;67354;4;3740;3088;384;630;51;6;5417;52352;4;2869;2707;554;536;51;7;4154;34984;4;4373;424;48;8;4099;35151;4;4317;423;49;9;2282;19694;4;2413;474;52
17.06.18;16:05:00;1;434;7547;0;2;4770;28326;4;5047;353;62;3;3129;18819;4;3296;459;55;4;4087;26770;5;4258;211;51;5;7766;66789;4;4219;3500;385;628;51;6;6085;51918;4;3214;3058;555;545;51;7;5047;34653;4;5305;428;48;8;5021;34824;4;5281;422;49;9;2814;19511;4;2965;469;52
17.06.18;16:00:00;1;549;7509;0;2;4812;27928;4;5093;358;61;3;3160;18558;4;3329;463;54;4;4157;26429;5;4331;214;50;5;7987;66141;4;4390;3620;386;632;50;6;6266;51407;4;3302;3150;557;543;51;7;5234;34232;4;5499;423;48;8;5193;34406;4;5458;419;48;9;2899;19277;4;3061;474;52
17.06.18;15:55:00;1;506;7463;0;2;5060;27527;4;5351;368;60;3;3306;18295;4;3485;472;53;4;4392;26083;5;4575;218;47;5;8425;65474;4;4634;3818;393;638;50;6;6599;50884;4;3469;3323;561;549;51;7;5495;33796;4;5778;435;48;8;5454;33972;4;5740;435;48;9;3032;19036;4;3205;482;51
17.06.18;15:50:00;1;532;7421;0;2;2113;27106;4;2247;377;58;3;1362;18020;4;1455;480;52;4;1499;25718;5;1562;219;47;5;2978;64787;4;1581;1324;397;624;50;6;2485;50340;4;1341;1244;563;536;51;7;3183;33339;4;3357;436;48;8;3280;33518;4;3454;437;48;9;1888;18784;4;2003;489;50
17.06.18;15:45:00;1;462;7379;0;2;1357;26916;4;1454;366;60;3;876;17897;4;949;467;53;4;1095;25588;5;1140;209;48;5;2371;64543;4;1248;1044;373;612;50;6;1829;50146;4;976;910;539;525;51;7;1446;33056;4;1535;421;49;8;1407;33229;4;1494;419;49;9;774;18617;4;839;477;50
17.06.18;15:40:00;1;466;7341;0;2;3196;26802;4;3395;356;63;3;2012;17823;4;2128;454;55;4;2456;25495;5;2558;203;50;5;4706;64345;4;2561;2090;370;593;51;6;3599;49991;4;1905;1809;532;514;51;7;1991;32936;4;2108;411;50;8;1984;33111;4;2096;411;50;9;1089;18552;4;1167;458;53
17.06.18;15:35:00;1;533;7301;0;2;4968;26547;4;5264;353;63;3;3274;17662;4;3445;457;55;4;4317;25299;5;4496;207;50;5;8473;63912;4;4689;3834;370;598;51;6;6703;49655;4;3521;3376;539;524;51;7;5443;32774;4;5718;415;50;8;5430;32950;4;5712;406;51;9;3045;18464;4;3212;463;54
17.06.18;15:30:00;1;497;7257;0;2;3889;26134;4;4120;361;63;3;2884;17389;4;3031;445;55;4;3632;24940;5;3783;205;50;5;7090;63216;4;3916;3183;370;596;50;6;5842;49102;4;3052;2942;513;504;51;7;3869;32321;4;4070;394;50;8;3919;32498;4;4129;419;51;9;2185;18211;4;2313;462;53
17.06.18;15:25:00;1;506;7215;0;2;3782;25814;4;4006;358;63;3;2524;17152;4;2659;448;56;4;3279;24641;5;3415;203;51;5;6567;62694;4;3623;2956;366;577;51;6;5407;48686;4;2836;2710;525;509;51;7;4438;31988;4;4669;404;50;8;4518;32159;4;4744;396;51;9;2408;18023;4;2545;468;54
17.06.18;15:20:00;1;529;7173;0;2;4527;25526;4;4798;354;64;3;3004;16960;4;3161;438;57;4;3993;24391;5;4159;202;52;5;7898;62157;4;4378;3557;360;587;50;6;6162;48268;4;3225;3108;520;503;51;7;5047;31611;4;5302;404;50;8;5009;31773;4;5270;410;51;9;2800;17814;4;2951;455;55
17.06.18;15:15:00;1;490;7132;0;2;4590;25149;4;4869;355;65;3;3067;16710;4;3220;438;57;4;4138;24058;5;4310;201;52;5;8267;61494;4;4577;3730;363;585;50;6;6450;47749;4;3356;3253;512;508;51;7;5218;31191;4;5482;398;51;8;5226;31359;4;5501;409;51;9;2939;17583;4;3094;449;55
17.06.18;15:10:00;1;1226;7091;0;2;4764;24766;4;5052;353;64;3;3209;16455;4;3373;430;57;4;4311;23714;5;4491;202;52;5;8657;60806;4;4808;3900;360;586;50;6;6825;47206;4;3589;3454;516;509;51;7;5302;30759;4;5580;405;50;8;5206;30926;4;5484;407;51;9;2897;17339;4;3053;451;54
17.06.18;15:05:00;1;1939;6986;0;2;4924;24371;4;5218;357;64;3;3337;16187;4;3511;438;56;4;4506;23355;5;4694;201;52;5;9123;60085;4;5086;4108;360;592;50;6;7134;46641;4;3740;3619;516;510;51;7;4702;30318;4;4945;406;50;8;4732;30491;4;4972;410;51;9;2667;17097;4;2814;452;54
17.06.18;15:00:00;1;1992;6831;0;2;4534;23961;4;4801;359;64;3;3076;15909;4;3237;426;56;4;4128;22980;5;4300;201;51;5;8456;59335;4;4710;3804;362;586;50;6;6478;46054;4;3413;3265;512;511;51;7;4330;29957;4;4553;399;51;8;4289;30126;4;4510;407;51;9;2678;16891;4;2822;453;54
17.06.18;14:55:00;1;4386;6626;0;2;4433;23581;4;4698;352;64;3;2972;15652;4;3127;431;56;4;4017;22635;5;4184;201;52;5;8146;58657;4;4528;3668;360;586;50;6;6311;45522;4;3294;3183;505;506;50;7;4977;29604;4;5232;399;50;8;4979;29775;4;5235;401;51;9;2796;16670;4;2944;447;54
17.06.18;14:50:00;1;3030;6339;0;2;4571;23212;4;4842;355;64;3;3067;15405;4;3227;433;56;4;4152;22301;5;4324;202;52;5;8522;57981;4;4737;3834;360;568;50;6;6639;44997;4;3469;3363;515;500;50;7;5381;29186;4;5653;398;50;8;5374;29356;4;5652;407;51;9;3020;16435;4;3179;447;55
17.06.18;14:45:00;1;2571;6078;0;2;4988;22831;4;5286;352;64;3;3341;15149;4;3512;428;56;4;4503;21955;5;4691;200;52;5;9342;57269;4;5192;4218;358;572;50;6;7296;44438;4;3812;3690;509;508;50;7;5822;28737;4;6121;396;50;8;5800;28906;4;6095;398;50;9;3249;16183;4;3426;447;55
17.06.18;14:40:00;1;1128;5903;0;2;5347;22415;4;5672;354;63;3;3545;14871;4;3733;447;55;4;4822;21580;5;5023;201;50;5;10111;56482;4;5636;4564;360;592;50;6;8023;43823;4;4200;4068;525;513;50;7;6189;28255;4;6512;419;50;8;6127;28427;4;6451;410;50;9;3433;15913;4;3624;458;53
17.06.18;14:35:00;1;845;5832;0;2;4520;21971;4;4791;361;62;3;3011;14576;4;3185;457;55;4;4194;21179;5;4368;202;49;5;8811;55637;4;4879;4003;372;595;50;6;7217;43153;4;3781;3670;530;512;50;7;4117;27738;4;4341;414;50;8;4556;27914;4;4804;428;50;9;2536;15626;4;2681;464;53
17.06.18;14:30:00;1;1012;5765;0;2;2319;21581;4;2465;361;61;3;1495;14319;4;1594;460;54;4;2002;20817;5;2086;208;49;5;4363;54910;4;2382;1949;366;584;50;6;3310;42580;4;1738;1664;518;516;50;7;2556;27401;4;2706;419;50;8;2569;27521;4;2717;425;50;9;1435;15406;4;1532;470;52
17.06.18;14:25:00;1;718;5677;0;2;2262;21368;4;2409;362;64;3;1600;14180;4;1701;458;56;4;2047;20631;5;2133;204;52;5;4552;54621;4;2484;2032;354;573;50;6;3935;42344;4;2072;1967;508;517;50;7;2415;27162;4;2552;406;51;8;2418;27279;4;2548;413;51;9;1435;15271;4;1525;451;53
17.06.18;14:20:00;1;635;5611;0;2;5066;21166;4;5378;357;65;3;3414;14035;4;3587;435;57;4;4629;20448;5;4822;200;53;5;10023;54154;4;5583;4550;346;560;50;6;7715;41980;4;4023;3923;508;498;51;7;4128;26955;4;4354;403;52;8;4297;27084;4;4521;390;52;9;2284;15157;4;2412;437;56
17.06.18;14:15:00;1;465;5560;0;2;5023;20748;4;5332;355;65;3;3422;13755;4;3604;433;57;4;4618;20067;5;4810;200;52;5;10089;53312;4;5618;4575;349;559;50;6;8016;41314;4;4176;4089;506;500;51;7;6014;26623;4;6333;393;52;8;6015;26728;4;6342;397;52;9;3408;14971;4;3593;445;56
17.06.18;14:10:00;1;430;5523;0;2;4817;20328;4;5105;355;64;3;3244;13470;4;3419;440;56;4;4381;19682;5;4563;200;52;5;9593;52475;4;5334;4350;352;567;50;6;7647;40648;4;4003;3887;506;504;50;7;5724;26121;4;6019;390;51;8;5741;26227;4;6046;402;52;9;3247;14687;4;3424;441;56
17.06.18;14:05:00;1;393;5486;0;2;4822;19925;4;5110;355;64;3;3265;13199;4;3433;432;56;4;4408;19316;5;4591;201;52;5;9755;51676;4;5432;4424;355;566;50;6;7768;40012;4;4039;3960;508;503;50;7;5753;25643;4;6052;392;51;8;5796;25747;4;6093;395;51;9;3271;14416;4;3446;442;56
17.06.18;14:00:00;1;384;5453;0;2;4840;19521;4;5129;354;64;3;3269;12926;4;3441;442;56;4;4428;18947;5;4613;200;52;5;9780;50863;4;5442;4439;353;561;50;6;7729;39366;4;4010;3938;509;501;50;7;5801;25162;4;6103;398;51;8;5837;25263;4;6142;395;51;9;3303;14144;4;3481;441;56
17.06.18;13:55:00;1;385;5421;0;2;4726;19118;4;5006;354;63;3;3200;12654;4;3368;434;55;4;4383;18579;5;4565;200;51;5;9714;50051;4;5421;4393;351;564;50;6;7717;38719;4;4024;3943;508;508;50;7;5731;24679;4;6032;401;50;8;5762;24779;4;6067;395;51;9;3248;13869;4;3427;447;55
17.06.18;13:50:00;1;369;5392;0;2;4620;18723;4;4889;352;63;3;3094;12386;4;3254;438;55;4;4236;18213;5;4413;200;51;5;9444;49248;4;5251;4276;356;569;50;6;7487;38080;4;3900;3809;508;504;50;7;5615;24202;4;5904;403;50;8;5650;24297;4;5950;405;51;9;3200;13597;4;3370;446;55
17.06.18;13:45:00;1;382;5361;0;2;4620;18339;4;4887;355;63;3;3081;12128;4;3243;441;55;4;4179;17860;5;4353;200;51;5;9324;48461;4;5178;4226;358;567;50;6;7373;37456;4;3821;3738;509;499;50;7;5485;23731;4;5767;399;50;8;5497;23826;4;5783;401;51;9;3103;13330;4;3271;453;55
17.06.18;13:40:00;1;428;5329;0;2;4826;17952;4;5115;353;63;3;3231;11871;4;3401;439;55;4;4425;17510;5;4609;200;50;5;9915;47675;4;5519;4493;356;570;50;6;7871;36834;4;4108;4014;507;503;50;7;5874;23272;4;6173;397;50;8;5888;23366;4;6201;398;50;9;3318;13070;4;3497;449;55
17.06.18;13:35:00;1;830;5293;0;2;4785;17550;4;5065;356;62;3;3194;11602;4;3367;451;54;4;4415;17142;5;4598;202;49;5;9944;46847;4;5546;4488;362;581;50;6;7865;36178;4;4099;4008;523;506;50;7;5888;22783;4;6188;402;50;8;5907;22876;4;6210;405;50;9;3339;12794;4;3524;452;54
17.06.18;13:30:00;1;594;5223;0;2;4128;17151;4;4363;357;62;3;2713;11335;4;2860;467;54;4;3753;16773;5;3909;205;50;5;8552;46035;4;4758;3854;362;590;49;6;6766;35535;4;3539;3425;520;508;50;7;4980;22293;4;5235;412;50;8;5018;22385;4;5281;414;50;9;2849;12517;4;3004;466;54
17.06.18;13:25:00;1;423;5179;0;2;3982;16808;4;4206;358;62;3;2634;11109;4;2775;452;54;4;3614;16461;5;3764;206;50;5;8164;45329;4;4527;3680;363;586;49;6;6495;34979;4;3406;3286;522;515;50;7;4765;21880;4;5005;411;50;8;4794;21967;4;5040;409;50;9;2698;12280;4;2844;457;54
17.06.18;13:20:00;1;365;5144;0;2;4280;16479;4;4522;356;62;3;2815;10890;4;2969;458;54;4;3878;16161;5;4040;203;50;5;8826;44636;4;4910;3977;359;585;49;6;6975;34434;4;3662;3510;516;508;50;7;5053;21481;4;5311;409;50;8;5089;21565;4;5350;410;50;9;2873;12053;4;3030;451;54
17.06.18;13:15:00;1;322;5113;0;2;4042;16119;4;4272;360;62;3;2704;10654;4;2847;454;54;4;3726;15834;5;3881;204;50;5;8502;43912;4;4728;3829;365;572;49;6;6738;33862;4;3522;3416;508;502;50;7;4867;21059;4;5116;412;50;8;4884;21142;4;5132;408;50;9;2733;11814;4;2886;468;54
17.06.18;13:10:00;1;329;5086;0;2;4122;15784;4;4362;357;62;3;2713;10430;4;2858;459;54;4;3703;15526;5;3857;203;50;5;8382;43218;4;4668;3772;358;567;49;6;6566;33314;4;3408;3347;521;499;50;7;4885;20650;4;5140;411;50;8;4877;20730;4;5134;406;50;9;2721;11585;4;2875;471;54
17.06.18;13:05:00;1;318;5057;0;2;4406;15442;4;4659;357;62;3;2916;10205;4;3070;448;54;4;3996;15220;5;4162;202;51;5;9019;42518;4;5022;4079;353;558;49;6;7146;32762;4;3736;3643;506;508;50;7;5140;20243;4;5402;401;50;8;5204;20324;4;5463;390;50;9;2935;11357;4;3094;446;54
17.06.18;13:00:00;1;321;5031;0;2;4728;15074;4;5000;357;62;3;3140;9962;4;3307;438;54;4;4328;14886;5;4509;201;51;5;9912;41743;4;5538;4486;356;564;49;6;7874;32150;4;4125;4007;513;502;50;7;5673;19818;4;5962;405;50;8;5648;19896;4;5943;401;50;9;3198;11116;4;3371;447;54
17.06.18;12:55:00;1;330;5003;0;2;4585;14680;4;4848;357;61;3;3060;9700;4;3220;438;53;4;4233;14527;5;4409;201;51;5;9637;40911;4;5383;4347;355;577;49;6;7674;31490;4;4023;3905;520;498;50;7;5650;19342;4;5941;404;50;8;5677;19419;4;5969;398;50;9;3204;10848;4;3377;452;54
17.06.18;12:50:00;1;455;4976;0;2;4400;14297;4;4659;358;61;3;2954;9445;4;3107;441;53;4;4141;14174;5;4314;201;51;5;9537;40109;4;5312;4305;351;560;49;6;7297;30854;4;3824;3700;518;492;50;7;5435;18872;4;5715;398;49;8;5403;18948;4;5687;403;49;9;3009;10579;4;3178;455;54
17.06.18;12:45:00;1;421;4932;0;2;4766;13933;4;5044;354;61;3;3181;9199;4;3348;440;53;4;4404;13830;5;4588;200;51;5;10247;39324;4;5725;4651;356;561;49;6;8094;30238;4;4212;4124;512;499;50;7;5886;18420;4;6186;400;49;8;5898;18498;4;6210;395;49;9;3323;10328;4;3503;449;54
17.06.18;12:40:00;1;480;4899;0;2;4813;13537;4;5096;353;60;3;3201;8936;4;3368;446;52;4;4461;13465;5;4647;201;50;5;10391;38471;4;5809;4704;355;566;49;6;8215;29563;4;4293;4150;504;498;50;7;5877;17929;4;6177;400;48;8;5887;18007;4;6192;404;49;9;3339;10052;4;3517;441;53
17.06.18;12:35:00;1;519;4859;0;2;4550;13137;4;4805;357;60;3;3006;8669;4;3165;448;52;4;4234;13093;5;4411;202;50;5;10034;37610;4;5600;4543;353;562;49;6;7632;28881;4;3982;3881;499;502;50;7;5581;17442;4;5871;401;48;8;5659;17517;4;5948;399;48;9;3195;9774;4;3366;443;53
17.06.18;12:30:00;1;1014;4822;0;2;4516;12756;4;4771;355;59;3;3004;8418;4;3162;443;52;4;4221;12740;5;4397;202;50;5;9937;36786;4;5528;4484;353;564;49;6;7779;28236;4;4091;3920;502;490;50;7;5571;16974;4;5863;404;48;8;5588;17045;4;5873;401;48;9;3149;9507;4;3324;447;52
17.06.18;12:25:00;1;2565;4709;0;2;4524;12381;4;4775;354;59;3;2979;8167;4;3138;453;51;4;4188;12388;5;4362;202;50;5;9966;35961;4;5570;4502;356;566;49;6;7853;27591;4;4117;3991;506;499;49;7;5555;16511;4;5841;405;47;8;5556;16579;4;5838;409;47;9;3128;9245;4;3307;458;52
17.06.18;12:20:00;1;2706;4489;0;2;4442;12004;4;4688;355;58;3;2923;7919;4;3081;447;51;4;4119;12038;5;4291;205;51;5;9896;35130;4;5526;4471;357;564;49;6;7786;26934;4;4078;3949;511;501;49;7;5494;16048;4;5778;407;47;8;5508;16116;4;5790;403;47;9;3100;8984;4;3275;457;51
17.06.18;12:15:00;1;1922;4270;0;2;4429;11632;4;4671;353;57;3;2909;7675;4;3064;453;50;4;4123;11695;5;4295;204;51;5;9930;34306;4;5557;4480;356;570;49;6;7788;26285;4;4066;3964;506;501;49;7;5500;15590;4;5790;406;47;8;5499;15656;4;5794;405;46;9;3101;8726;4;3275;450;51
17.06.18;12:10:00;1;587;4136;0;2;4369;11263;4;4610;357;57;3;2856;7433;4;3009;462;50;4;4104;11350;5;4275;206;49;5;10008;33474;4;5593;4529;361;579;49;6;7849;25634;4;4133;3983;514;503;49;7;5436;15130;4;5718;411;46;8;5466;15197;4;5740;403;46;9;3074;8466;4;3245;459;50
17.06.18;12:05:00;1;487;4091;0;2;4417;10899;4;4663;361;55;3;2916;7194;4;3071;457;49;4;4175;11008;5;4349;207;48;5;10237;32644;4;5712;4645;367;590;48;6;8037;24979;4;4232;4057;516;506;49;7;5489;14676;4;5766;414;46;8;5532;14742;4;5810;411;45;9;3107;8211;4;3280;463;50
17.06.18;12:00:00;1;458;4050;0;2;3473;10530;4;3665;359;54;3;2239;6951;4;2365;462;48;4;3155;10661;5;3286;211;47;5;7596;31814;4;4203;3433;368;591;48;6;5897;24323;4;3086;2975;521;504;49;7;4726;14220;4;4959;403;45;8;4757;14285;4;4994;407;45;9;2701;7954;4;2856;462;48
17.06.18;11:55:00;1;430;4011;0;2;2573;10238;4;2723;357;55;3;1735;6763;4;1841;440;49;4;2583;10395;5;2691;205;49;5;6295;31191;4;3470;2848;353;569;48;6;4662;23829;4;2451;2313;500;483;49;7;2957;13821;4;3121;410;46;8;3176;13882;4;3341;391;45;9;1806;7726;4;1913;444;49
17.06.18;11:50:00;1;488;3975;0;2;4580;10033;4;4833;355;56;3;3035;6623;4;3196;442;49;4;4364;10188;5;4545;203;51;5;10580;30678;4;5912;4795;355;565;49;6;8192;23444;4;4329;4145;498;488;49;7;5330;13585;4;5591;393;45;8;5218;13628;4;5478;400;45;9;2868;7580;4;3029;453;50
17.06.18;11:45:00;1;387;3941;0;2;4605;9653;4;4859;352;55;3;3049;6369;4;3208;447;48;4;4332;9824;5;4512;205;50;5;10616;29795;4;5791;4753;354;571;49;6;8341;22759;4;4395;4217;511;493;49;7;5676;13154;4;5958;407;44;8;5674;13209;4;5969;410;44;9;3221;7351;4;3393;450;49
17.06.18;11:40:00;1;316;3909;0;2;4280;9269;4;4511;359;54;3;2826;6116;4;2969;442;48;4;4079;9463;5;4249;206;49;5;10015;28913;4;5598;4529;360;579;49;6;7868;22068;4;4155;3973;501;499;49;7;5415;12680;4;5686;412;44;8;5462;12736;4;5734;405;44;9;3104;7083;4;3269;453;48
17.06.18;11:35:00;1;277;3883;0;2;4185;8913;4;4417;360;53;3;2765;5880;4;2910;462;47;4;4050;9124;5;4219;210;48;5;10000;28074;4;5582;4518;363;578;48;6;7836;21418;4;4135;3953;514;509;49;7;5329;12227;4;5595;417;43;8;5378;12280;4;5647;407;43;9;3001;6823;4;3173;478;47
17.06.18;11:30:00;1;313;3860;0;2;3361;8562;4;3549;360;52;3;2286;5649;4;2408;467;47;4;3271;8784;5;3407;210;48;5;8183;27250;4;4533;3717;365;587;48;6;6835;20777;4;3593;3444;517;506;49;7;4744;11780;4;4976;404;43;8;4818;11828;4;5056;411;43;9;2702;6574;4;2858;468;47
17.06.18;11:25:00;1;281;3833;0;2;3504;8279;4;3689;362;52;3;2251;5457;4;2377;478;46;4;3332;8510;5;3471;213;48;5;8283;26547;4;4589;3748;364;590;48;6;6252;20234;4;3293;3144;525;493;48;7;4271;11386;4;4481;409;43;8;4298;11428;4;4512;432;43;9;2421;6346;4;2553;461;47
17.06.18;11:20:00;1;330;3810;0;2;3721;7985;4;3922;362;51;3;2413;5268;4;2540;452;46;4;3584;8233;5;3734;212;47;5;9189;25850;4;5125;4144;367;595;48;6;7167;19700;4;3768;3606;521;509;48;7;4680;11029;4;4914;403;42;8;4686;11069;4;4916;416;42;9;2648;6146;4;2794;473;46
17.06.18;11:15:00;1;357;3781;0;2;3855;7675;4;4057;360;50;3;2517;5067;4;2649;451;46;4;3745;7934;5;3901;211;47;5;9619;25072;4;5364;4351;368;595;48;6;7447;19102;4;3915;3728;513;505;47;7;4920;10640;4;5158;418;42;8;4909;10680;4;5149;424;41;9;2758;5925;4;2908;461;46
17.06.18;11:10:00;1;296;3752;0;2;4050;7354;4;4258;365;49;3;2678;4857;4;2822;475;45;4;3939;7623;5;4103;214;45;5;10191;24268;4;5681;4622;368;598;48;6;7978;18485;4;4224;4030;529;519;47;7;5314;10233;4;5584;422;41;8;5339;10271;4;5607;426;41;9;2860;5695;4;3018;472;45
17.06.18;11:05:00;1;340;3727;0;2;3108;7015;4;3278;371;47;3;2018;4634;4;2133;483;44;4;2949;7294;5;3072;217;44;5;7794;23449;4;4321;3500;382;611;48;6;5810;17844;4;3123;2869;543;544;47;7;4790;9790;4;5033;421;41;8;4712;9827;4;4951;439;40;9;2593;5456;4;2737;482;43
17.06.18;11:00:00;1;293;3699;0;2;2154;6759;4;2275;370;47;3;1339;4469;4;1426;486;43;4;2181;7051;5;2272;217;44;5;5785;22780;4;3191;2577;379;616;48;6;4555;17332;4;2388;2292;537;523;47;7;2852;9399;4;2998;425;41;8;2988;9439;4;3138;424;40;9;1681;5243;4;1787;493;43
17.06.18;10:55:00;1;253;3675;0;2;1948;6573;4;2059;373;47;3;1204;4355;4;1287;454;43;4;1883;6866;5;1961;214;45;5;4954;22295;4;2725;2183;374;598;48;6;3798;16952;4;2015;1880;522;512;47;7;2196;9162;4;2315;428;41;8;2227;9192;4;2342;427;41;9;1279;5104;4;1359;467;43
17.06.18;10:50:00;1;289;3654;0;2;3614;6411;4;3799;361;48;3;2311;4254;4;2434;460;44;4;3499;6710;5;3645;211;45;5;9093;21854;4;5053;4101;367;583;48;6;6970;16614;4;3694;3487;520;516;47;7;4552;8980;4;4777;422;40;8;4571;9008;4;4804;428;40;9;2636;4998;4;2782;466;44
17.06.18;10:45:00;1;316;3630;0;2;3252;6116;4;3418;365;47;3;2221;4065;4;2343;471;44;4;3171;6424;5;3303;214;44;5;8322;21089;4;4612;3758;369;593;48;6;7010;16039;4;3689;3522;521;508;46;7;4231;8609;4;4431;412;40;8;4265;8639;4;4471;429;40;9;2394;4785;4;2530;468;44
17.06.18;10:40:00;1;288;3604;0;2;3294;5847;4;3457;354;46;3;2209;3880;4;2331;469;43;4;3336;6159;5;3475;212;43;5;8987;20337;4;4996;4056;371;590;48;6;6846;15465;4;3607;3442;515;502;46;7;4494;8249;4;4713;429;39;8;4500;8267;4;4714;427;39;9;2514;4576;4;2649;472;43
17.06.18;10:35:00;1;350;3580;0;2;3047;5572;4;3196;360;45;3;2064;3696;4;2176;465;42;4;3124;5883;5;3254;217;42;5;8521;19589;4;4721;3837;374;598;48;6;6509;14896;4;3414;3281;526;510;46;7;3972;7874;4;4174;447;39;8;3982;7893;4;4164;438;39;9;2185;4367;4;2306;490;42
17.06.18;10:30:00;1;398;3550;0;2;3008;5317;4;3157;358;44;3;2038;3523;4;2148;477;42;4;3081;5621;5;3209;219;41;5;8487;18877;4;4696;3825;378;618;48;6;6486;14354;4;3425;3257;539;509;46;7;4213;7542;4;4425;442;39;8;4198;7561;4;4396;434;38;9;2347;4185;4;2474;483;41
17.06.18;10:25:00;1;343;3517;0;2;1878;5066;4;1982;361;43;3;1264;3353;4;1345;465;41;4;1893;5364;5;1971;219;41;5;5267;18165;4;2875;2348;384;623;48;6;4140;13813;4;2203;2088;532;503;46;7;2697;7190;4;2833;433;39;8;2772;7209;4;2915;429;38;9;1537;3990;4;1632;503;41
17.06.18;10:20:00;1;346;3489;0;2;2592;4901;4;2720;357;44;3;1760;3241;4;1860;472;42;4;2633;5198;5;2743;215;42;5;7303;17740;4;4036;3276;374;612;48;6;5353;13481;4;2808;2671;513;503;45;7;3768;6957;4;3962;449;38;8;3693;6972;4;3865;432;38;9;2027;3856;4;2145;498;41
17.06.18;10:15:00;1;383;3460;0;2;2883;4691;4;3021;354;44;3;1969;3100;4;2078;475;41;4;2978;4986;5;3102;217;41;5;8278;17136;4;4598;3725;375;606;47;6;6295;13032;4;3313;3158;521;506;45;7;3940;6643;4;4134;438;38;8;3855;6664;4;4046;439;37;9;2100;3687;4;2225;486;41
17.06.18;10:10:00;1;336;3434;0;2;2842;4451;4;2983;357;43;3;1937;2936;4;2045;482;41;4;2949;4738;5;3072;218;40;5;8268;16449;4;4585;3717;376;610;48;6;6225;12507;4;3290;3133;525;507;45;7;3897;6315;4;4079;441;37;8;3917;6343;4;4100;435;37;9;2181;3512;4;2304;482;40
17.06.18;10:05:00;1;318;3406;0;2;2773;4214;4;2908;358;42;3;1899;2775;4;2006;480;40;4;2946;4493;5;3068;219;39;5;8510;15762;4;4718;3832;380;615;48;6;6478;11985;4;3400;3211;532;512;44;7;3989;5990;4;4182;437;37;8;4007;6016;4;4199;438;36;9;2237;3330;4;2362;487;40
17.06.18;10:00:00;1;319;3379;0;2;2577;3982;4;2704;365;41;3;1760;2616;4;1861;493;40;4;2777;4247;5;2893;221;39;5;8233;15054;4;4558;3709;384;622;48;6;6278;11446;4;3324;3155;540;522;44;7;3754;5656;4;3938;445;36;8;3765;5681;4;3947;442;36;9;2101;3143;4;2223;487;39
17.06.18;09:55:00;1;345;3352;0;2;2432;3767;4;2551;367;40;3;1656;2468;4;1753;489;39;4;2638;4015;5;2747;223;38;5;7995;14369;4;4416;3603;388;624;47;6;6139;10923;4;3238;3090;545;522;44;7;3614;5343;4;3782;450;36;8;3606;5367;4;3778;451;35;9;2007;2968;4;2121;489;38
17.06.18;09:50:00;1;362;3324;0;2;2178;3564;4;2290;368;39;3;1492;2330;4;1583;492;38;4;2398;3794;5;2498;223;37;5;7437;13703;4;4104;3345;392;620;47;6;5686;10415;4;3021;2859;549;528;43;7;3298;5041;4;3457;452;35;8;3309;5065;4;3471;449;35;9;1844;2800;4;1957;499;37
17.06.18;09:45:00;1;355;3294;0;2;1936;3381;4;2037;369;39;3;1309;2205;4;1395;493;38;4;2107;3593;5;2194;224;37;5;6540;13092;4;3591;2941;387;627;47;6;4969;9947;4;2625;2478;542;531;43;7;2849;4765;4;2987;445;35;8;2849;4789;4;2989;456;35;9;1590;2646;4;1689;493;37
