#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.01.21;16:05:00;1;466;7765;0;2;0;10;6;0;406;7;3;0;2;6;0;380;10;4;0;3;1;0;176;3;5;0;0;0;0;0;0;0;0;6;0;26;1;0;0;0;0;0;7;227;2151;4;266;483;13;8;186;2717;4;224;483;13;9;93;1811;4;121;489;10
07.01.21;16:00:00;1;686;7725;0;2;0;10;6;0;411;7;3;0;2;6;0;379;10;4;0;3;1;0;175;3;5;0;0;0;0;0;0;0;0;6;0;26;1;0;0;0;0;1;7;239;2132;4;280;500;13;8;164;2702;4;201;485;13;9;35;1804;4;47;542;10
07.01.21;15:55:00;1;720;7668;0;2;0;10;6;0;406;7;3;0;2;6;0;374;10;4;0;3;1;0;170;3;5;0;0;0;0;0;0;0;0;6;0;26;1;0;0;0;0;0;7;168;2112;4;213;482;13;8;109;2688;4;148;460;13;9;8;1801;6;11;570;10
07.01.21;15:50:00;1;587;7610;0;2;0;10;6;0;394;7;3;0;2;6;0;358;10;4;0;3;1;0;165;3;5;0;0;0;0;0;0;0;0;6;0;26;1;0;0;0;0;0;7;92;2099;4;125;436;13;8;86;2679;4;124;439;13;9;11;1800;3;19;550;10
07.01.21;15:45:00;1;493;7563;0;2;0;10;6;0;407;7;3;0;2;6;0;397;10;4;0;3;1;0;177;3;5;0;0;0;0;0;0;0;0;6;0;26;1;0;0;0;0;0;7;111;2091;4;142;421;13;8;111;2672;4;146;441;13;9;10;1799;6;15;578;10
07.01.21;15:40:00;1;460;7522;0;2;0;10;6;0;411;7;3;0;2;6;0;409;10;4;0;3;1;0;181;3;5;0;0;0;0;0;0;0;0;6;0;26;1;0;0;0;0;7;7;136;2082;4;168;399;13;8;143;2663;4;175;423;13;9;73;1798;4;104;498;11
07.01.21;15:35:00;1;448;7483;0;2;0;10;6;0;406;7;3;0;2;6;0;407;10;4;0;3;1;0;186;4;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;5;7;156;2071;4;200;451;13;8;168;2651;4;207;455;13;9;86;1792;4;116;495;11
07.01.21;15:30:00;1;473;7445;0;2;0;10;3;0;404;7;3;0;2;6;0;411;10;4;0;3;1;0;186;4;5;0;0;0;0;0;0;0;0;6;0;26;1;1;0;29;44;6;7;146;2057;4;193;475;13;8;161;2637;4;205;462;13;9;86;1784;4;116;504;11
07.01.21;15:25:00;1;497;7406;0;2;0;10;6;0;405;7;3;0;2;4;0;435;10;4;0;3;1;0;189;4;5;0;0;0;0;0;0;0;0;6;0;26;23;5;4;180;464;15;7;193;2045;4;237;459;13;8;208;2623;4;246;457;13;9;108;1777;4;139;515;11
07.01.21;15:20:00;1;646;7354;0;2;0;10;6;0;416;7;3;0;2;3;0;421;10;4;0;3;1;0;203;4;5;0;0;0;0;0;0;0;0;6;0;26;23;6;4;221;504;15;7;278;2029;4;311;468;13;8;266;2605;4;315;485;13;9;149;1768;4;181;511;11
07.01.21;15:15:00;1;412;7296;0;2;0;10;6;0;425;7;3;0;2;6;1;462;10;4;0;3;1;0;218;4;5;0;0;0;0;0;0;0;0;6;0;26;23;5;4;181;557;15;7;411;2005;4;454;475;13;8;409;2583;4;451;493;13;9;220;1755;4;256;526;12
07.01.21;15:10:00;1;430;7261;0;2;2;10;4;4;424;7;3;0;2;6;1;492;10;4;0;3;3;0;213;4;5;0;0;0;0;0;0;0;0;6;0;26;23;4;4;181;584;15;7;757;1970;4;815;481;13;8;786;2548;4;839;489;13;9;421;1736;4;467;534;12
07.01.21;15:05:00;1;1906;7223;0;2;2;10;3;2;442;7;3;0;2;6;2;506;10;4;0;3;3;0;214;4;5;0;0;0;0;0;0;0;0;6;0;26;23;6;3;213;597;15;7;1021;1907;4;1082;466;13;8;1040;2482;4;1102;466;13;9;571;1701;4;629;548;12
07.01.21;15:00:00;1;2198;7047;0;2;2;10;6;3;422;7;3;0;2;6;3;464;10;4;0;3;3;0;210;4;5;0;0;0;0;0;0;0;0;6;0;26;23;5;5;181;574;15;7;642;1822;4;680;450;13;8;650;2396;4;701;460;13;9;372;1653;4;417;541;12
07.01.21;14:55:00;1;2259;6861;0;2;0;9;6;1;430;7;3;0;2;6;1;479;10;4;0;3;3;0;197;4;5;0;0;0;0;0;0;0;0;6;0;26;23;5;4;181;574;15;7;644;1769;4;684;451;13;8;662;2341;4;710;456;13;9;372;1622;4;419;544;12
07.01.21;14:50:00;1;2213;6673;0;2;3;9;6;4;416;7;3;0;2;6;0;479;10;4;0;3;3;0;195;3;5;0;0;0;0;0;0;0;0;6;0;26;23;4;3;250;512;15;7;709;1715;4;756;449;13;8;759;2286;4;807;478;13;9;418;1591;4;466;540;12
07.01.21;14:45:00;1;2194;6489;0;2;0;9;6;1;430;7;3;0;2;3;1;458;10;4;0;3;3;0;217;3;5;0;0;0;0;0;0;0;0;6;0;26;23;7;3;586;181;15;7;636;1656;4;682;450;13;8;699;2223;4;752;485;13;9;376;1557;4;424;542;11
07.01.21;14:40:00;1;2213;6307;0;2;0;9;6;1;416;7;3;0;2;6;1;472;10;4;0;3;1;0;222;3;5;0;0;0;0;0;0;0;0;6;0;26;23;5;4;238;513;15;7;559;1603;4;617;441;13;8;637;2165;4;688;493;13;9;338;1525;4;380;544;11
07.01.21;14:35:00;1;2485;6125;0;2;2;9;3;3;412;7;3;0;2;6;1;469;10;4;0;3;1;0;222;3;5;0;0;0;0;0;0;0;0;6;0;26;23;7;3;584;181;15;7;584;1556;4;624;443;13;8;643;2112;4;697;480;13;9;344;1497;4;388;534;11
07.01.21;14:30:00;1;777;5907;0;2;1;9;6;1;430;7;3;0;2;6;1;480;10;4;0;3;1;0;191;3;5;0;0;0;0;0;0;0;0;6;0;26;23;5;4;181;580;15;7;685;1508;4;733;446;13;8;771;2058;4;821;487;13;9;409;1468;4;456;530;12
07.01.21;14:25:00;1;522;5809;0;2;1;9;6;2;420;7;3;0;2;6;1;484;10;4;0;3;3;0;216;3;5;0;0;0;0;0;0;0;0;6;0;26;23;5;4;181;583;15;7;767;1451;4;820;447;13;8;865;1995;4;924;490;13;9;465;1435;4;515;543;11
07.01.21;14:20:00;1;412;5768;0;2;1;9;6;1;429;7;3;0;2;6;1;481;10;4;0;3;3;0;204;3;5;0;0;0;0;0;0;0;0;6;0;26;23;5;4;251;514;15;7;696;1388;4;745;449;13;8;761;1923;4;812;465;13;9;423;1396;4;471;540;11
07.01.21;14:15:00;1;401;5734;0;2;1;9;6;1;429;7;3;0;2;6;1;462;10;4;0;3;3;0;197;3;5;0;0;0;0;0;0;0;0;6;0;26;23;7;4;595;181;15;7;685;1329;4;740;445;13;8;726;1859;4;782;447;12;9;419;1360;4;469;539;11
07.01.21;14:10:00;1;406;5700;0;2;0;8;6;1;430;7;3;0;2;3;3;457;10;4;0;3;1;0;226;3;5;0;0;0;0;0;0;0;0;6;0;26;23;5;5;212;579;15;7;654;1272;4;697;447;12;8;682;1798;4;736;434;12;9;396;1326;4;443;528;11
07.01.21;14:05:00;1;399;5666;0;2;1;8;4;1;427;7;3;0;2;6;1;460;10;4;0;3;1;0;223;3;5;0;0;0;0;0;0;0;0;6;0;26;23;6;6;181;574;15;7;593;1218;4;637;437;12;8;634;1741;4;683;450;12;9;364;1292;4;407;532;11
07.01.21;14:00:00;1;307;5633;0;2;0;8;6;1;430;7;3;0;2;6;1;482;10;4;0;3;1;0;227;3;5;0;0;0;0;0;0;0;0;6;0;26;23;6;3;593;181;15;7;631;1168;4;675;458;12;8;686;1688;4;732;444;12;9;387;1262;4;434;528;11
07.01.21;13:55:00;1;385;5607;0;2;1;8;6;2;429;7;3;0;2;6;1;478;10;4;0;3;1;0;227;3;5;0;0;0;0;0;0;0;0;6;0;26;23;5;2;594;181;15;7;652;1116;4;703;434;12;8;717;1631;4;767;445;12;9;412;1230;4;460;526;11
07.01.21;13:50:00;1;302;5577;0;2;1;8;6;1;429;7;3;0;2;6;1;482;10;4;0;3;1;0;226;3;5;0;0;0;0;0;0;0;0;6;0;26;23;3;3;182;578;15;7;640;1062;4;685;441;12;8;701;1572;4;753;448;12;9;401;1196;4;449;527;11
07.01.21;13:45:00;1;300;5552;0;2;1;8;6;1;428;7;3;0;2;6;1;480;10;4;0;3;1;0;218;3;5;0;0;0;0;0;0;0;0;6;0;26;23;4;4;181;578;15;7;636;1008;4;682;430;12;8;701;1513;4;762;447;12;9;395;1162;4;450;531;11
07.01.21;13:40:00;1;303;5527;0;2;1;8;6;1;427;7;3;0;2;4;3;450;10;4;0;3;3;0;217;3;5;0;0;0;0;0;0;0;0;6;0;26;23;5;5;181;579;15;7;656;955;4;700;435;12;8;740;1455;4;790;445;12;9;419;1130;4;466;526;11
07.01.21;13:35:00;1;302;5502;0;2;1;8;4;1;429;7;3;0;1;3;3;456;10;4;0;3;1;0;226;3;5;0;0;0;0;0;0;0;0;6;0;26;23;6;5;181;580;15;7;663;900;4;707;445;12;8;735;1393;4;792;447;12;9;428;1095;4;480;539;11
07.01.21;13:30:00;1;312;5476;0;2;2;8;3;4;402;7;3;0;1;6;1;473;10;4;0;3;1;0;226;3;5;0;0;0;0;0;0;0;0;6;0;26;23;5;5;182;580;15;7;671;845;4;721;438;12;8;770;1332;4;822;442;12;9;440;1059;4;486;520;11
07.01.21;13:25:00;1;448;5450;0;2;2;7;6;4;414;7;3;0;1;6;3;458;10;4;0;3;1;0;227;3;5;0;0;0;0;0;0;0;0;6;0;26;23;6;5;182;582;15;7;700;789;4;745;422;12;8;823;1268;4;865;435;12;9;458;1022;4;508;528;11
07.01.21;13:20:00;1;393;5417;0;2;1;7;6;2;420;7;3;0;1;6;1;481;10;4;0;3;1;0;227;3;5;0;0;0;0;0;0;0;0;6;0;26;23;7;4;599;181;15;7;716;731;4;766;415;11;8;838;1199;4;894;426;12;9;477;984;4;525;513;11
07.01.21;13:15:00;1;363;5385;0;2;2;7;6;4;415;7;3;0;1;6;1;471;10;4;0;3;1;0;219;4;5;0;0;0;0;0;0;0;0;6;0;26;23;5;4;181;584;16;7;711;671;4;762;392;11;8;861;1129;4;909;415;11;9;487;944;4;538;502;11
07.01.21;13:10:00;1;326;5354;0;2;1;7;6;2;428;7;3;0;1;6;0;506;10;4;0;3;1;0;230;4;5;0;0;0;0;0;0;0;0;6;0;26;23;6;5;182;586;16;7;717;612;4;772;401;11;8;885;1057;4;940;416;11;9;512;904;4;560;499;11
07.01.21;13:05:00;1;362;5325;0;2;1;7;6;2;430;7;3;0;1;4;1;490;10;4;0;3;3;0;210;4;5;0;0;0;0;0;0;0;0;6;0;26;1;5;4;184;592;16;7;806;553;4;852;392;11;8;1028;984;4;1083;419;11;9;578;861;4;632;495;11
07.01.21;13:00:00;1;587;5295;0;2;1;7;3;6;424;7;3;1;1;3;5;466;10;4;0;3;3;0;219;3;5;0;0;0;0;0;0;0;0;6;0;26;1;5;3;376;603;16;7;965;485;4;1018;386;11;8;1298;898;4;1363;399;10;9;746;812;4;805;492;11
07.01.21;12:55:00;1;388;5230;0;2;0;7;6;4;439;7;3;0;1;6;3;512;10;4;0;3;3;0;209;3;5;0;0;0;0;0;0;0;0;6;0;26;8;4;4;183;609;16;7;1111;405;4;1169;364;10;8;1674;790;4;1752;398;10;9;972;750;4;1040;491;10
07.01.21;12:50:00;1;378;5199;0;2;0;6;6;4;443;7;3;1;1;6;5;499;10;4;1;3;3;1;221;3;5;0;0;0;0;0;0;0;0;6;24;26;1;19;16;488;467;16;7;1028;312;4;1084;358;10;8;1723;650;4;1808;395;10;9;957;670;4;1024;477;10
07.01.21;12:45:00;1;302;5169;0;2;5;6;6;9;452;7;3;0;1;6;5;541;10;4;3;3;3;3;199;3;5;0;0;0;0;0;0;0;0;6;70;24;4;33;31;391;361;16;7;1728;227;4;1797;375;10;8;3411;507;4;3560;387;9;9;2004;590;4;2117;459;10
07.01.21;12:40:00;1;895;5144;0;2;6;6;6;10;452;7;3;0;1;6;5;543;10;4;15;3;3;15;199;3;5;0;0;0;0;0;0;0;0;6;72;19;4;37;34;408;361;15;7;302;88;4;356;509;10;8;1950;236;4;2032;370;9;9;1900;427;4;2005;427;8
07.01.21;12:35:00;1;817;5066;0;2;3;6;6;7;446;7;3;0;1;4;4;527;10;4;0;2;3;0;199;3;5;0;0;0;0;0;0;0;0;6;0;13;8;5;3;626;622;15;7;144;59;4;179;518;9;8;572;72;4;612;362;9;9;1443;270;4;1517;376;8
07.01.21;12:30:00;1;374;4998;0;2;8;5;4;14;427;7;3;2;1;3;8;505;10;4;14;2;3;14;199;2;5;0;0;0;0;0;0;0;0;6;60;12;4;47;25;493;216;15;7;141;46;4;171;475;9;8;107;23;4;135;379;8;9;828;149;4;881;406;7
07.01.21;12:25:00;1;371;4966;0;2;7;5;6;10;451;7;3;1;1;6;11;517;10;4;16;1;3;16;199;2;5;0;0;0;0;0;0;0;0;6;74;7;4;44;23;493;216;15;7;198;35;4;232;451;9;8;130;14;4;154;367;8;9;850;79;4;912;475;7
07.01.21;12:20:00;1;349;4936;0;2;1;4;6;4;443;7;3;1;0;6;3;501;10;4;1;0;3;1;208;2;5;0;0;0;0;0;0;0;0;6;18;1;4;21;12;549;486;14;7;121;19;4;148;427;9;8;17;3;4;26;490;8;9;27;9;4;30;623;6
07.01.21;12:15:00;1;313;4907;0;2;1;4;6;4;435;7;3;1;0;6;5;486;10;4;0;0;3;0;226;2;5;0;0;0;0;0;0;0;0;6;0;0;8;4;3;478;608;14;7;59;8;4;83;383;9;8;3;1;6;6;505;8;9;9;5;3;12;594;6
07.01.21;12:10:00;1;311;4880;0;2;2;3;6;3;426;7;3;0;0;6;2;499;10;4;0;0;1;0;223;2;5;0;0;0;0;0;0;0;0;6;0;0;23;5;3;616;184;14;7;1;4;6;7;502;9;8;1;0;3;5;461;8;9;3;4;6;5;574;6
07.01.21;12:05:00;1;347;4854;0;2;1;3;6;2;422;6;3;1;0;6;1;486;10;4;0;0;3;0;215;1;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;182;587;14;7;2;4;6;4;484;8;8;0;0;6;1;469;8;9;1;4;6;5;562;6
07.01.21;12:00:00;1;365;4825;0;2;3;3;4;4;406;6;3;0;0;3;3;465;10;4;0;0;1;0;228;1;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;182;584;13;7;0;3;6;4;486;8;8;0;0;6;1;463;8;9;0;4;6;5;558;6
07.01.21;11:55:00;1;314;4795;0;2;3;3;3;5;405;6;3;0;0;6;1;482;10;4;0;0;1;0;217;1;5;0;0;0;0;0;0;0;0;6;0;0;23;6;5;182;582;13;7;0;3;6;4;483;8;8;0;0;6;1;459;8;9;1;3;6;5;555;6
07.01.21;11:50:00;1;357;4769;0;2;2;2;6;4;408;6;3;0;0;6;1;486;10;4;0;0;1;0;217;1;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;182;582;13;7;1;3;3;8;462;8;8;0;0;6;1;458;8;9;0;3;6;0;579;6
07.01.21;11:45:00;1;359;4739;0;2;1;2;6;2;419;6;3;0;0;6;1;491;10;4;0;0;1;0;208;1;5;0;0;0;0;0;0;0;0;6;0;0;23;6;3;609;182;13;7;2;3;6;5;489;8;8;1;0;6;1;469;8;9;1;3;4;5;561;6
07.01.21;11:40:00;1;905;4709;0;2;3;2;6;5;410;6;3;0;0;6;1;490;10;4;0;0;1;0;215;1;5;0;0;0;0;0;0;0;0;6;0;0;23;6;4;182;589;13;7;0;3;6;4;489;8;8;0;0;4;3;447;8;9;2;3;6;5;561;6
07.01.21;11:35:00;1;407;4644;0;2;3;2;6;5;410;6;3;0;0;6;1;496;10;4;0;0;3;0;228;1;5;0;0;0;0;0;0;0;0;6;0;0;23;6;3;613;182;13;7;1;3;6;5;493;8;8;0;0;3;3;452;8;9;2;3;6;5;565;6
07.01.21;11:30:00;1;427;4610;0;2;0;2;6;0;430;6;3;0;0;4;1;473;10;4;0;0;3;0;213;1;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;182;585;13;7;3;3;6;11;463;8;8;0;0;6;1;466;8;9;5;3;6;11;532;6
07.01.21;11:25:00;1;361;4575;0;2;2;2;3;4;403;6;3;0;0;3;3;460;10;4;0;0;1;0;215;1;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;182;581;13;7;1;3;6;3;481;8;8;0;0;6;3;439;8;9;1;3;6;5;552;6
07.01.21;11:20:00;1;319;4545;0;2;1;1;6;2;415;6;3;0;0;6;1;480;10;4;0;0;1;0;224;1;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;182;581;13;7;1;2;4;8;458;8;8;0;0;6;1;459;7;9;1;3;6;5;553;6
07.01.21;11:15:00;1;349;4519;0;2;1;1;6;1;409;6;3;0;0;6;3;456;10;4;0;0;1;0;221;1;5;0;0;0;0;0;0;0;0;6;0;0;23;6;6;182;579;13;7;1;2;3;3;477;8;8;0;0;6;3;438;7;9;1;2;4;4;547;6
07.01.21;11:10:00;1;324;4490;0;2;1;1;6;2;417;6;3;0;0;6;1;485;10;4;0;0;1;0;227;1;5;0;0;0;0;0;0;0;0;6;0;0;23;4;4;248;586;13;7;1;2;6;4;481;8;8;0;0;6;0;483;7;9;2;2;3;5;552;6
07.01.21;11:05:00;1;299;4462;0;2;2;1;6;2;423;6;3;0;0;6;1;487;10;4;0;0;3;0;217;1;5;0;0;0;0;0;0;0;0;6;0;0;23;6;3;456;598;13;7;3;2;6;7;497;8;8;1;0;3;1;476;7;9;4;2;6;7;567;6
07.01.21;11:00:00;1;389;4436;0;2;0;1;6;0;437;6;3;0;0;6;0;524;10;4;0;0;3;0;220;1;5;0;0;0;0;0;0;0;0;6;0;0;23;7;6;224;600;13;7;9;2;6;17;474;8;8;1;0;6;1;487;7;9;8;2;6;15;544;6
07.01.21;10:55:00;1;298;4407;0;2;1;1;4;2;417;6;3;0;0;3;1;486;10;4;0;0;3;0;224;1;5;0;0;0;0;0;0;0;0;6;0;0;23;6;5;182;588;13;7;4;1;6;11;462;8;8;0;0;6;1;462;7;9;2;1;6;5;558;6
07.01.21;10:50:00;1;302;4382;0;2;1;1;6;2;413;6;3;0;0;6;1;484;10;4;0;0;1;0;225;1;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;186;581;13;7;0;1;6;0;488;8;8;0;0;6;1;461;7;9;1;1;6;5;552;6
07.01.21;10:45:00;1;312;4357;0;2;1;1;6;1;414;6;3;0;0;6;1;484;10;4;0;0;1;0;223;0;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;182;578;13;7;3;1;3;8;448;8;8;0;0;6;1;452;7;9;0;1;4;4;540;5
07.01.21;10:40:00;1;582;4331;0;2;2;1;6;3;401;6;3;1;0;6;3;459;10;4;0;0;1;0;221;0;5;0;0;0;0;0;0;0;0;6;0;0;23;6;5;182;579;13;7;2;0;6;4;476;8;8;0;0;6;0;478;7;9;3;1;3;13;495;5
07.01.21;10:35:00;1;350;4269;0;2;1;0;6;1;411;6;3;0;0;6;1;478;10;4;0;0;1;0;205;0;5;0;0;0;0;0;0;0;0;6;0;0;23;6;5;182;575;13;7;2;0;6;7;449;7;8;0;0;4;1;452;7;9;0;1;6;3;541;5
07.01.21;10:30:00;1;389;4239;0;2;1;0;6;2;414;6;3;0;0;6;1;486;10;4;0;0;1;0;227;0;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;182;588;13;7;2;0;6;4;484;7;8;0;0;3;5;424;7;9;2;1;6;5;532;5
07.01.21;10:25:00;1;314;4206;0;2;3;0;6;3;401;6;3;0;0;6;1;463;10;4;0;0;1;0;223;0;5;0;0;0;0;0;0;0;0;6;0;0;23;6;5;182;584;13;7;2;0;6;4;461;7;8;0;0;6;1;458;7;9;2;0;6;8;521;5
07.01.21;10:20:00;1;350;4179;0;2;2;0;3;4;400;6;3;0;0;3;3;457;10;4;0;0;1;0;223;0;5;0;0;0;0;0;0;0;0;6;0;0;23;6;5;182;588;12;7;0;0;6;0;501;7;8;0;0;6;3;440;7;9;0;0;6;3;548;5
07.01.21;10:15:00;1;320;4150;0;2;2;0;6;3;405;6;3;0;0;6;1;475;10;4;0;0;1;0;229;0;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;183;598;12;7;2;0;3;7;493;7;8;3;0;6;6;451;7;9;2;0;6;5;548;5
07.01.21;10:10:00;1;829;4123;0;2;0;0;6;1;406;6;3;0;0;6;1;470;9;4;0;0;1;0;212;0;5;0;0;0;0;0;0;0;0;6;0;0;23;4;4;181;572;12;7;0;0;6;1;468;7;8;0;0;6;1;446;6;9;0;0;3;6;508;5
07.01.21;10:05:00;1;400;4087;0;2;0;0;7;0;412;6;3;0;0;6;1;461;9;4;0;0;1;0;194;0;5;0;0;0;0;0;0;0;0;6;0;0;23;6;6;181;565;12;7;0;0;6;1;456;7;8;0;0;6;0;434;6;9;1;0;6;5;502;5
07.01.21;10:00:00;1;365;4054;0;2;0;0;7;0;405;6;3;0;0;6;2;430;9;4;0;0;1;0;197;0;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;181;542;11;7;0;0;6;1;440;7;8;0;0;3;0;407;6;9;1;0;6;2;509;5
07.01.21;09:55:00;1;579;4023;0;2;0;0;7;0;392;6;3;0;0;6;0;431;9;4;0;0;1;0;178;0;5;0;0;0;0;0;0;0;0;6;0;0;1;1;1;86;85;4;7;0;0;6;0;410;7;8;0;0;1;0;394;6;9;0;0;6;2;459;5
07.01.21;09:50:00;1;324;3961;0;2;0;0;7;0;389;5;3;0;0;6;0;426;9;4;0;0;1;0;175;0;5;0;0;0;0;0;0;0;0;6;0;0;1;4;2;61;60;6;7;0;0;6;0;409;7;8;0;0;1;0;379;6;9;0;0;6;0;466;5
07.01.21;09:45:00;1;338;3934;0;2;0;0;7;0;391;5;3;0;0;4;0;431;9;4;0;0;1;0;178;0;5;0;0;0;0;0;0;0;0;6;0;0;1;4;2;112;110;7;7;0;0;6;0;398;6;8;0;0;1;0;391;6;9;0;0;6;0;479;5
07.01.21;09:40:00;1;341;3906;0;2;0;0;7;0;386;5;3;0;0;3;0;412;9;4;0;0;1;0;171;0;5;0;0;0;0;0;0;0;0;6;0;0;2;1;0;10;9;4;7;0;0;1;0;404;6;8;0;0;1;0;374;6;9;0;0;4;0;451;5
07.01.21;09:35:00;1;385;3877;0;2;0;0;7;0;381;5;3;0;0;3;0;407;9;4;0;0;1;0;165;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;4;7;0;0;1;0;390;6;8;0;0;1;0;360;5;9;0;0;6;0;449;5
07.01.21;09:30:00;1;297;3845;0;2;0;0;7;0;374;5;3;0;0;3;0;407;9;4;0;0;1;0;156;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;3;7;0;0;1;0;368;6;8;0;0;1;0;343;5;9;0;0;6;0;424;5
07.01.21;09:25:00;1;294;3820;0;2;0;0;7;0;373;5;3;0;0;7;0;405;9;4;0;0;1;0;154;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;2;7;0;0;1;0;361;6;8;0;0;7;0;336;5;9;0;0;6;0;411;5
07.01.21;09:20:00;1;712;3796;0;2;0;0;7;0;367;5;3;0;0;7;0;391;9;4;0;0;1;0;148;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;1;7;0;0;8;0;356;6;8;0;0;7;0;328;5;9;0;0;6;0;414;4
07.01.21;09:15:00;1;295;3737;0;2;0;0;7;0;363;5;3;0;0;7;0;382;9;4;0;0;1;0;143;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;1;7;0;0;7;0;331;6;8;0;0;7;0;314;5;9;0;0;6;0;414;4
07.01.21;09:10:00;1;307;3713;0;2;0;0;7;0;360;5;3;0;0;7;0;375;9;4;0;0;1;0;140;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;0;7;0;322;5;8;0;0;7;0;306;5;9;0;0;6;0;403;4
07.01.21;09:05:00;1;358;3687;0;2;0;0;7;0;359;5;3;0;0;7;0;372;9;4;0;0;1;0;139;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;1;7;0;0;7;0;323;5;8;0;0;7;0;306;4;9;0;0;6;0;403;4
07.01.21;09:00:00;1;348;3658;0;2;0;0;7;0;359;5;3;0;0;7;0;372;9;4;0;0;1;0;140;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;0;7;0;337;5;8;0;0;7;0;312;3;9;0;0;3;0;403;4
07.01.21;08:55:00;1;360;3630;0;2;0;0;7;0;353;5;3;0;0;7;0;355;9;4;0;0;1;0;134;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;7;0;317;4;8;0;0;7;0;304;2;9;0;0;7;0;401;4
07.01.21;08:50:00;1;390;3599;0;2;0;0;7;0;341;5;3;0;0;7;0;323;8;4;0;0;1;0;121;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;7;0;288;3;8;0;0;7;0;121;0;9;0;0;7;0;366;3
07.01.21;08:45:00;1;647;3571;0;2;0;0;7;0;323;5;3;0;0;7;0;301;8;4;0;0;1;0;106;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;7;0;82;0;8;0;0;0;0;0;0;9;0;0;7;0;327;3
07.01.21;08:40:00;1;400;3505;0;2;0;0;7;0;223;3;3;0;0;7;0;73;2;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.01.21;08:35:00;1;389;3471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.01.21;08:30:00;1;293;3440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.01.21;08:25:00;1;293;3415;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.01.21;08:20:00;1;293;3391;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.01.21;08:15:00;1;293;3366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.01.21;08:10:00;1;488;3323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
