#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.03.19;16:15:00;1;266;4278;0;2;396;13735;4;447;401;27;3;245;8493;4;293;506;24;4;321;12225;5;334;235;25;5;811;26576;4;389;336;406;664;31;6;613;19958;4;311;316;579;565;28;7;417;15769;4;461;468;25;8;415;15894;4;463;470;25;9;220;8748;4;260;501;21
18.03.19;16:10:00;1;272;4256;0;2;396;13702;4;450;398;28;3;242;8472;4;291;509;25;4;319;12198;5;332;235;26;5;802;26509;4;385;326;411;658;31;6;592;19907;4;299;314;582;571;29;7;398;15734;4;447;441;25;8;399;15859;4;443;460;25;9;214;8730;4;253;510;22
18.03.19;16:05:00;1;259;4233;0;2;502;13669;4;558;401;30;3;313;8452;4;361;501;26;4;411;12171;5;428;233;27;5;935;26442;4;450;387;412;664;31;6;703;19857;4;372;385;578;564;29;7;522;15701;4;573;471;26;8;524;15826;4;574;465;26;9;276;8712;4;318;518;23
18.03.19;16:00:00;1;268;4211;0;2;1936;13627;4;2061;411;34;3;1098;8426;4;1176;470;27;4;1713;12137;5;1785;238;29;5;2803;26364;4;1513;1226;422;673;31;6;1965;19798;4;969;1001;621;572;29;7;1684;15658;4;1782;486;26;8;1663;15783;4;1755;442;26;9;877;8689;4;946;506;25
18.03.19;15:55:00;1;293;4188;0;2;3499;13473;4;3692;410;34;3;1775;8338;4;1876;452;27;4;2753;12000;5;2868;238;29;5;4489;26131;4;2422;1994;432;687;31;6;3521;19624;4;1815;1825;589;587;29;7;3340;15520;4;3506;482;26;8;3836;15649;4;4027;484;26;9;2274;8617;4;2411;527;26
18.03.19;15:50:00;1;326;4164;0;2;4258;13183;4;4488;408;33;3;2252;8192;4;2371;468;27;4;3896;11775;5;4058;243;28;5;6332;25729;4;3479;2818;433;714;31;6;4651;19318;4;2399;2332;612;591;28;7;4487;15254;4;4718;481;25;8;4638;15345;4;4870;484;25;9;2501;8435;4;2647;526;26
18.03.19;15:45:00;1;293;4138;0;2;2969;12845;4;3143;415;29;3;1529;8008;4;1628;495;26;4;2396;11455;5;2496;242;27;5;4113;25201;4;2235;1796;435;701;31;6;3309;18913;4;1737;1658;619;590;28;7;4197;14914;4;4412;479;25;8;3784;14984;4;3979;482;25;9;2004;8243;4;2129;519;24
18.03.19;15:40:00;1;296;4113;0;2;1795;12593;4;1908;389;28;3;1034;7880;4;1114;518;25;4;1650;11254;5;1719;246;26;5;2943;24817;4;1590;1288;430;691;31;6;2192;18626;4;1165;1133;606;581;28;7;2124;14550;4;2240;462;25;8;2138;14655;4;2246;474;25;9;1174;8068;4;1259;524;22
18.03.19;15:35:00;1;300;4088;0;2;2856;12417;4;3019;407;30;3;1632;7780;4;1730;482;26;4;2437;11088;5;2538;243;26;5;4226;24593;4;2279;1865;430;693;31;6;3150;18444;4;1630;1583;603;581;28;7;2135;14341;4;2251;482;25;8;1885;14441;4;1985;508;25;9;964;7948;4;1043;555;23
18.03.19;15:30:00;1;303;4063;0;2;2142;12192;4;2240;408;27;3;1224;7652;4;1309;524;25;4;2015;10897;5;2099;246;25;5;3522;24253;4;1910;1532;430;722;31;6;1789;18193;4;912;926;599;576;29;7;1331;14173;4;1405;481;25;8;1728;14291;4;1821;477;25;9;889;7871;4;958;542;23
18.03.19;15:25:00;1;326;4038;0;2;794;12003;4;859;402;28;3;499;7542;4;557;508;25;4;668;10719;5;695;241;26;5;1525;24022;4;780;654;424;685;31;6;1173;18011;4;594;590;596;573;29;7;864;14053;4;928;475;26;8;861;14124;4;923;471;25;9;472;7783;4;527;525;23
18.03.19;15:20:00;1;274;4012;0;2;710;11937;4;780;391;29;3;452;7500;4;508;502;26;4;600;10664;5;625;233;27;5;1432;23894;4;720;610;415;674;31;6;1097;17914;4;597;592;592;566;29;7;786;13981;4;843;464;26;8;776;14053;4;834;460;26;9;418;7744;4;468;518;24
18.03.19;15:15:00;1;271;3989;0;2;2972;11877;4;3146;394;33;3;1737;7462;4;1839;481;28;4;2552;10613;5;2658;235;29;5;4765;23775;4;2611;2110;422;680;31;6;3714;17822;4;1929;1869;602;573;28;7;2699;13915;4;2851;468;26;8;2651;13988;4;2798;464;26;9;1456;7709;4;1555;513;26
18.03.19;15:10:00;1;264;3968;0;2;4083;11646;4;4285;399;31;3;2476;7326;4;2607;483;27;4;3654;10414;5;3806;241;27;5;6809;23370;4;3777;3046;426;713;30;6;5418;17520;4;2810;2719;619;593;28;7;6368;13705;4;6702;490;25;8;6288;13779;4;6609;484;25;9;3497;7594;4;3689;508;26
18.03.19;15:05:00;1;233;3947;0;2;4847;11326;4;5124;411;29;3;2838;7132;4;2985;484;26;4;4288;10128;5;4466;243;25;5;7748;22840;4;4269;3494;435;704;30;6;5644;17103;4;2946;2819;615;587;28;7;4620;13179;4;4859;480;24;8;4395;13262;4;4618;477;24;9;2392;7306;4;2537;523;25
18.03.19;15:00:00;1;228;3928;0;2;1451;10941;4;1540;411;25;3;946;6906;4;1020;531;25;4;1447;9787;5;1507;240;24;5;2987;22214;4;1588;1314;426;694;30;6;2527;16631;4;1308;1260;606;581;28;7;2712;12811;4;2846;475;24;8;2974;12910;4;3131;474;24;9;1769;7114;4;1883;542;22
18.03.19;14:55:00;1;227;3909;0;2;946;10808;4;1020;406;26;3;593;6818;4;657;513;25;4;811;9647;5;845;239;24;5;1846;22028;4;960;803;419;693;30;6;1413;16481;4;741;728;598;566;28;7;1385;12546;4;1470;472;24;8;1391;12629;4;1471;474;24;9;717;6951;4;781;533;22
18.03.19;14:50:00;1;228;3890;0;2;3834;10729;4;4055;419;26;3;1947;6768;4;2067;514;25;4;2748;9580;5;2862;238;23;5;6030;21872;4;3281;2737;439;727;30;6;4849;16362;4;2556;2434;617;592;28;7;4521;12424;4;4762;495;24;8;4858;12505;4;5116;488;24;9;3139;6888;4;3335;537;23
18.03.19;14:45:00;1;226;3871;0;2;1117;10461;4;1190;405;25;3;711;6629;4;777;521;24;4;949;9383;5;989;247;23;5;1978;21438;4;1012;854;431;694;30;6;1531;16030;4;782;773;602;575;28;7;1305;12106;4;1387;487;24;8;1319;12167;4;1386;478;24;9;713;6652;4;777;528;22
18.03.19;14:40:00;1;267;3851;0;2;467;10367;4;519;392;25;3;294;6569;4;348;499;25;4;371;9303;5;386;235;23;5;837;21281;4;413;346;412;663;31;6;655;15909;4;343;356;578;560;28;7;567;11996;4;610;460;24;8;564;12056;4;612;471;24;9;295;6593;4;337;510;22
18.03.19;14:35:00;1;269;3829;0;2;515;10326;4;570;397;26;3;318;6543;4;369;495;25;4;436;9271;5;454;229;24;5;1157;21212;4;579;485;410;654;31;6;873;15856;4;450;454;585;558;28;7;574;11947;4;626;471;25;8;566;12007;4;621;457;25;9;293;6567;4;336;514;22
18.03.19;14:30:00;1;286;3807;0;2;886;10284;4;954;393;28;3;557;6517;4;616;504;26;4;768;9235;5;800;238;26;5;1832;21112;4;947;788;412;670;31;6;1386;15780;4;702;695;584;561;28;7;931;11900;4;989;459;25;8;907;11960;4;976;459;25;9;488;6543;4;537;516;23
18.03.19;14:25:00;1;268;3786;0;2;3336;10211;4;3540;395;31;3;1923;6472;4;2037;511;27;4;2769;9172;5;2884;238;26;5;5944;20955;4;3309;2646;422;691;30;6;3930;15661;4;1994;1945;590;568;28;7;3013;11824;4;3184;504;25;8;3368;11886;4;3547;469;24;9;1764;6503;4;1879;509;25
18.03.19;14:20:00;1;229;3760;0;2;4504;9947;4;4732;411;28;3;2699;6319;4;2848;533;26;4;3791;8954;5;3949;244;24;5;7631;20477;4;4237;3372;433;713;30;6;5396;15303;4;2795;2718;622;579;28;7;4975;11584;4;5239;517;24;8;4903;11619;4;5143;479;24;9;2651;6363;4;2809;533;24
18.03.19;14:15:00;1;227;3741;0;2;1613;9570;4;1713;414;26;3;999;6092;4;1079;526;25;4;1368;8637;5;1426;244;24;5;3021;19927;4;1611;1321;429;710;30;6;2307;14871;4;1189;1159;608;583;28;7;1838;11153;4;1938;489;24;8;1837;11199;4;1932;488;24;9;1005;6134;4;1081;544;22
18.03.19;14:10:00;1;228;3722;0;2;1467;9434;4;1561;418;26;3;936;6008;4;1011;529;26;4;1314;8521;5;1369;243;24;5;2947;19673;4;1559;1286;430;706;30;6;2220;14675;4;1129;1097;607;588;28;7;1616;10997;4;1706;483;24;8;1605;11044;4;1696;482;24;9;871;6050;4;942;532;22
18.03.19;14:05:00;1;228;3701;0;2;2225;9313;4;2350;419;27;3;1313;5931;4;1405;537;26;4;1797;8413;5;1872;246;24;5;3860;19424;4;2056;1711;431;716;30;6;2956;14486;4;1505;1464;617;587;28;7;2248;10863;4;2367;496;24;8;2286;10911;4;2404;486;24;9;1250;5977;4;1333;542;23
18.03.19;14:00:00;1;228;3682;0;2;2154;9130;4;2276;413;26;3;1349;5822;4;1443;528;25;4;2003;8263;5;2087;249;23;5;4085;19094;4;2199;1791;439;713;31;6;3240;14235;4;1683;1608;614;589;28;7;2715;10676;4;2854;494;24;8;2889;10721;4;3031;487;24;9;1687;5873;4;1794;550;22
18.03.19;13:55:00;1;257;3663;0;2;1079;8955;4;1155;420;26;3;691;5712;4;756;534;25;4;934;8102;5;973;248;24;5;1997;18776;4;1030;870;436;707;31;6;1527;13991;4;736;718;612;583;28;7;1077;10461;4;1155;491;24;8;1098;10493;4;1161;492;24;9;595;5741;4;652;536;22
18.03.19;13:50:00;1;270;3641;0;2;755;8864;4;817;409;26;3;478;5654;4;537;529;25;4;663;8024;5;690;244;24;5;1547;18610;4;776;656;426;699;31;6;1161;13865;4;565;566;605;581;29;7;784;10369;4;844;483;25;8;787;10400;4;847;482;25;9;429;5691;4;478;532;22
18.03.19;13:45:00;1;279;3619;0;2;749;8798;4;809;408;27;3;477;5611;4;534;521;26;4;666;7965;5;694;240;25;5;1580;18482;4;795;674;425;696;32;6;1206;13768;4;654;653;604;579;29;7;839;10300;4;904;479;26;8;845;10330;4;905;476;25;9;461;5653;4;512;525;23
18.03.19;13:40:00;1;227;3597;0;2;561;8734;4;620;404;28;3;351;5571;4;405;520;26;4;503;7908;5;524;239;25;5;1364;18353;4;685;572;418;671;32;6;1038;13668;4;524;511;593;567;29;7;637;10230;4;687;471;26;8;630;10260;4;695;470;26;9;343;5614;4;388;515;24
18.03.19;13:35:00;1;283;3578;0;2;902;8686;4;973;403;30;3;572;5541;4;632;523;27;4;801;7866;5;834;240;27;5;1989;18235;4;1041;858;420;676;33;6;1542;13578;4;768;766;596;574;29;7;926;10176;4;993;461;27;8;923;10206;4;984;462;26;9;504;5585;4;554;516;25
18.03.19;13:30:00;1;291;3554;0;2;1381;8612;4;1474;411;33;3;873;5494;4;947;529;29;4;1217;7799;5;1268;236;28;5;2906;18068;4;1544;1269;415;663;33;6;2190;13449;4;1129;1127;603;571;29;7;1475;10100;4;1557;458;27;8;1418;10130;4;1504;477;27;9;764;5544;4;828;491;26
18.03.19;13:25:00;1;292;3530;0;2;4282;8499;4;4513;392;34;3;2681;5422;4;2833;530;29;4;3851;7700;5;4011;241;28;5;8284;17796;4;4603;3698;421;681;32;6;6203;13246;4;3176;3144;623;570;29;7;5155;9979;4;5400;457;27;8;5086;10014;4;5339;475;26;9;2812;5481;4;2978;507;27
18.03.19;13:20:00;1;314;3505;0;2;3466;8142;4;3653;413;33;3;2195;5202;4;2325;534;29;4;3147;7385;5;3278;242;27;5;6821;17110;4;3737;3059;425;687;32;6;5419;12733;4;2819;2729;611;586;29;7;3981;9562;4;4172;463;26;8;4341;9604;4;4544;466;26;9;2286;5252;4;2418;508;27
18.03.19;13:15:00;1;290;3479;0;2;2658;7842;4;2808;405;31;3;1727;5013;4;1835;530;28;4;2508;7114;5;2612;243;26;5;5204;16501;4;2844;2311;421;694;31;6;4133;12267;4;2134;2068;613;587;28;7;3470;9243;4;3639;472;25;8;3825;9232;4;4014;474;25;9;2078;5061;4;2204;530;25
18.03.19;13:10:00;1;291;3455;0;2;3276;7613;4;3449;405;31;3;2091;4863;4;2216;546;28;4;3141;6895;5;3272;243;25;5;6957;16061;4;3850;3099;425;703;31;6;5618;11933;4;2928;2814;618;602;28;7;3888;8941;4;4078;499;25;8;3694;8903;4;3866;448;25;9;2089;4882;4;2211;531;25
18.03.19;13:05:00;1;330;3431;0;2;3105;7342;4;3261;397;30;3;2025;4690;4;2145;528;27;4;2899;6635;5;3020;242;24;5;6452;15485;4;3544;2884;425;706;30;6;5145;11496;4;2680;2586;614;593;28;7;4320;8629;4;4535;502;24;8;4104;8608;4;4292;448;24;9;2287;4715;4;2419;537;24
18.03.19;13:00:00;1;306;3403;0;2;2634;7085;4;2779;420;29;3;1671;4522;4;1773;496;26;4;2458;6394;5;2560;243;24;5;5703;14938;4;3133;2549;432;688;30;6;4570;11074;4;2386;2292;613;595;28;7;3761;8275;4;3942;511;24;8;3764;8271;4;3944;467;24;9;1919;4526;4;2032;503;24
18.03.19;12:55:00;1;358;3377;0;2;2799;6870;4;2952;425;27;3;1873;4383;4;1983;505;26;4;2687;6192;5;2798;245;23;5;5749;14442;4;3153;2548;428;707;30;6;4268;10699;4;2213;2124;588;601;27;7;3405;7980;4;3565;489;24;8;3377;7969;4;3539;461;23;9;1856;4369;4;1966;515;23
18.03.19;12:50:00;1;226;3356;0;2;2284;6634;4;2405;407;27;3;1483;4225;4;1578;528;26;4;2043;5965;5;2127;243;23;5;4527;13973;4;2463;1999;425;693;29;6;3577;10340;4;1863;1813;601;588;27;7;2775;7695;4;2909;489;23;8;2732;7687;4;2861;478;23;9;1559;4215;4;1653;511;23
18.03.19;12:45:00;1;229;3337;0;2;2296;6439;4;2420;418;27;3;1464;4097;4;1561;532;25;4;2061;5791;5;2146;244;22;5;4662;13589;4;2530;2080;431;693;29;6;3633;10045;4;1893;1818;597;596;27;7;2800;7458;4;2941;491;23;8;2826;7452;4;2965;479;23;9;1547;4079;4;1642;527;23
18.03.19;12:40:00;1;229;3318;0;2;2231;6249;4;2356;427;27;3;1449;3976;4;1540;513;25;4;2061;5620;5;2147;244;22;5;4521;13202;4;2450;2011;430;688;29;6;3375;9748;4;1752;1713;608;577;27;7;2705;7222;4;2836;480;23;8;2540;7212;4;2661;474;23;9;1412;3949;4;1498;518;23
18.03.19;12:35:00;1;230;3299;0;2;2346;6059;4;2469;425;26;3;1603;3853;4;1703;526;25;4;2362;5445;5;2460;245;21;5;5451;12800;4;2983;2421;429;703;29;6;4207;9443;4;2187;2089;607;584;27;7;3258;6998;4;3410;475;23;8;3213;7000;4;3364;483;22;9;1812;3829;4;1916;530;22
18.03.19;12:30:00;1;230;3279;0;2;2468;5864;4;2594;421;25;3;1559;3720;4;1661;548;24;4;2217;5249;5;2309;244;21;5;4946;12372;4;2690;2210;432;698;29;6;3878;9118;4;2022;1950;624;589;27;7;3231;6719;4;3379;503;22;8;3227;6725;4;3382;489;22;9;1831;3676;4;1939;548;22
18.03.19;12:25:00;1;230;3260;0;2;1698;5657;4;1793;410;25;3;1094;3590;4;1175;530;24;4;1567;5065;5;1632;245;21;5;3591;11958;4;1949;1590;434;708;28;6;2749;8800;4;1418;1381;620;586;27;7;2211;6448;4;2316;481;22;8;2244;6455;4;2356;492;22;9;1260;3522;4;1343;543;21
18.03.19;12:20:00;1;255;3241;0;2;1725;5514;4;1819;414;25;3;1110;3497;4;1191;526;24;4;1592;4933;5;1658;247;21;5;3731;11664;4;2018;1651;432;706;28;6;2830;8575;4;1452;1411;606;592;27;7;2113;6260;4;2221;483;22;8;2097;6264;4;2202;495;22;9;1141;3415;4;1219;544;21
18.03.19;12:15:00;1;273;3220;0;2;1768;5371;4;1864;414;25;3;1128;3405;4;1209;530;24;4;1610;4801;5;1677;246;20;5;3708;11354;4;2007;1645;434;704;28;6;2833;8339;4;1449;1412;608;587;26;7;2081;6086;4;2180;491;22;8;2073;6092;4;2175;485;22;9;1136;3322;4;1216;541;21
18.03.19;12:10:00;1;290;3197;0;2;1832;5223;4;1935;419;24;3;1179;3311;4;1267;534;24;4;1654;4666;5;1723;246;20;5;3689;11042;4;1992;1632;432;709;28;6;2836;8102;4;1464;1410;607;591;26;7;2199;5912;4;2309;488;22;8;2190;5919;4;2301;489;22;9;1200;3227;4;1281;545;21
18.03.19;12:05:00;1;229;3174;0;2;1545;5071;4;1634;414;24;3;987;3213;4;1064;535;24;4;1388;4529;5;1445;245;20;5;3125;10740;4;1679;1384;431;699;28;6;2402;7869;4;1275;1229;608;590;26;7;1791;5730;4;1879;487;22;8;1779;5738;4;1867;481;22;9;975;3127;4;1045;542;21
18.03.19;12:00:00;1;229;3155;0;2;1571;4942;4;1664;416;24;3;1010;3131;4;1086;529;24;4;1419;4413;5;1478;245;20;5;3275;10478;4;1760;1442;435;697;28;6;2505;7669;4;1290;1263;611;585;26;7;1873;5580;4;1972;495;22;8;1861;5588;4;1957;489;22;9;1021;3046;4;1093;536;21
18.03.19;11:55:00;1;229;3135;0;2;1758;4810;4;1856;416;24;3;1129;3046;4;1212;536;24;4;1588;4294;5;1654;249;20;5;3653;10199;4;1965;1618;431;705;28;6;2792;7457;4;1447;1408;610;594;26;7;2115;5420;4;2219;492;22;8;2109;5431;4;2209;488;21;9;1163;2960;4;1242;545;21
18.03.19;11:50:00;1;230;3116;0;2;1560;4663;4;1648;415;24;3;1008;2951;4;1085;535;24;4;1420;4161;5;1479;247;20;5;3299;9893;4;1766;1454;429;705;28;6;2513;7223;4;1288;1262;612;589;26;7;1813;5245;4;1900;498;22;8;1795;5256;4;1880;480;21;9;974;2863;4;1044;536;21
18.03.19;11:45:00;1;230;3097;0;2;2008;4530;4;2115;421;25;3;1310;2866;4;1399;534;24;4;1857;4039;5;1934;245;20;5;4286;9611;4;2342;1896;434;703;28;6;3321;7009;4;1715;1664;613;588;26;7;2548;5094;4;2664;486;21;8;2517;5105;4;2638;468;21;9;1398;2781;4;1484;518;21
18.03.19;11:40:00;1;229;3078;0;2;2070;4364;4;2184;415;24;3;1331;2757;4;1421;526;24;4;1896;3886;5;1975;244;20;5;4335;9251;4;2352;1926;433;709;27;6;3234;6734;4;1657;1616;606;593;26;7;2531;4885;4;2651;497;21;8;2424;4899;4;2550;480;21;9;1389;2667;4;1477;536;21
18.03.19;11:35:00;1;229;3059;0;2;2395;4191;4;2519;421;23;3;1542;2646;4;1641;538;23;4;2230;3727;5;2322;248;19;5;5125;8891;4;2797;2286;440;707;27;6;3882;6460;4;2016;1954;619;597;26;7;2963;4677;4;3103;501;21;8;2995;4701;4;3136;481;20;9;1671;2553;4;1774;550;20
18.03.19;11:30:00;1;262;3039;0;2;1876;3993;4;1976;422;23;3;1206;2519;4;1292;534;23;4;1693;3543;5;1763;250;18;5;3731;8460;4;2006;1657;437;705;27;6;2876;6133;4;1474;1432;613;591;25;7;2146;4430;4;2243;493;20;8;2159;4452;4;2259;489;20;9;1184;2414;4;1261;537;19
18.03.19;11:25:00;1;271;3017;0;2;1474;3834;4;1553;417;22;3;943;2416;4;1014;530;23;4;1327;3400;5;1383;247;18;5;3013;8158;4;1607;1329;433;704;27;6;2298;5901;4;1180;1151;607;588;25;7;1737;4248;4;1813;495;20;8;1735;4267;4;1817;488;20;9;945;2313;4;1014;542;19
18.03.19;11:20:00;1;278;2994;0;2;1486;3710;4;1567;414;22;3;946;2337;4;1020;531;23;4;1331;3288;5;1386;246;18;5;3045;7909;4;1633;1347;434;707;27;6;2325;5710;4;1180;1144;609;585;25;7;1594;4103;4;1684;490;21;8;1614;4123;4;1694;492;20;9;884;2234;4;947;539;19
18.03.19;11:15:00;1;250;2971;0;2;1571;3588;4;1658;420;22;3;1009;2259;4;1079;528;22;4;1424;3178;5;1484;248;18;5;3291;7648;4;1751;1453;437;709;27;6;2512;5512;4;1319;1272;615;586;25;7;1838;3970;4;1933;491;20;8;1843;3988;4;1936;495;20;9;1012;2160;4;1084;542;19
18.03.19;11:10:00;1;291;2950;0;2;1219;3456;4;1290;418;22;3;781;2175;4;847;532;22;4;1095;3059;5;1141;246;18;5;2563;7375;4;1369;1127;435;701;27;6;1964;5304;4;1019;997;605;585;25;7;1286;3816;4;1364;477;21;8;1309;3834;4;1380;484;20;9;719;2076;4;776;537;19
18.03.19;11:05:00;1;290;2924;0;2;978;3354;4;1042;418;22;3;619;2109;4;678;535;22;4;879;2967;5;915;242;18;5;2141;7167;4;1114;933;431;697;27;6;1593;5143;4;797;777;606;583;25;7;1024;3706;4;1081;485;21;8;1019;3722;4;1078;483;20;9;547;2015;4;599;537;19
18.03.19;11:00:00;1;292;2900;0;2;1278;3272;4;1352;411;22;3;821;2057;4;886;531;22;4;1165;2893;5;1213;248;18;5;2739;6985;4;1480;1204;429;709;27;6;2098;5006;4;1069;1044;606;580;25;7;1563;3621;4;1651;488;20;8;1574;3637;4;1655;489;20;9;860;1969;4;924;543;19
18.03.19;10:55:00;1;292;2875;0;2;1239;3165;4;1313;409;22;3;789;1988;4;855;532;22;4;1101;2796;5;1147;248;18;5;2588;6755;4;1383;1138;430;692;26;6;1970;4831;4;1023;1002;605;584;25;7;1378;3491;4;1454;489;20;8;1378;3507;4;1449;487;20;9;754;1898;4;816;533;19
18.03.19;10:50:00;1;294;2851;0;2;1472;3062;4;1553;417;22;3;939;1923;4;1012;534;22;4;1320;2704;5;1375;246;18;5;3100;6538;4;1676;1378;432;704;26;6;2356;4666;4;1193;1171;609;586;25;7;1576;3376;4;1654;490;20;8;1564;3393;4;1648;485;20;9;851;1835;4;915;537;19
18.03.19;10:45:00;1;299;2826;0;2;1744;2941;4;1837;418;22;3;1117;1845;4;1198;535;22;4;1570;2595;5;1635;246;18;5;3637;6276;4;1952;1612;433;709;26;6;2742;4467;4;1403;1360;611;590;25;7;1942;3246;4;2041;491;20;8;1934;3263;4;2027;488;20;9;1055;1765;4;1130;541;19
18.03.19;10:40:00;1;329;2801;0;2;1844;2796;4;1941;424;22;3;1199;1753;4;1283;534;22;4;1705;2465;5;1776;249;17;5;3940;5970;4;2121;1752;435;709;26;6;3009;4235;4;1568;1527;612;592;25;7;2221;3085;4;2315;495;20;8;2205;3103;4;2315;496;20;9;1211;1677;4;1290;540;19
18.03.19;10:35:00;1;273;2773;0;2;1601;2642;4;1685;417;21;3;1032;1652;4;1109;531;22;4;1443;2322;5;1503;247;17;5;3287;5643;4;1758;1456;439;703;26;6;2518;3986;4;1316;1277;613;585;25;7;1873;2899;4;1974;492;20;8;1889;2918;4;1985;489;19;9;1039;1576;4;1112;539;18
18.03.19;10:30:00;1;239;2750;0;2;1434;2507;4;1517;421;21;3;917;1566;4;989;536;22;4;1279;2201;5;1332;246;17;5;2967;5373;4;1575;1299;435;720;25;6;2246;3779;4;1162;1132;609;587;24;7;1630;2742;4;1704;498;19;8;1614;2758;4;1697;497;19;9;877;1489;4;947;552;18
18.03.19;10:25:00;1;229;2730;0;2;1567;2387;4;1653;421;21;3;1009;1489;4;1083;532;21;4;1424;2094;5;1483;246;16;5;3314;5124;4;1790;1463;439;710;25;6;2512;3591;4;1319;1283;614;592;24;7;1779;2605;4;1874;492;19;8;1782;2623;4;1865;492;19;9;972;1415;4;1042;545;18
18.03.19;10:20:00;1;299;2711;0;2;1462;2257;4;1545;424;20;3;938;1405;4;1012;540;21;4;1327;1976;5;1382;246;16;5;3084;4848;4;1652;1353;438;720;25;6;2328;3382;4;1193;1160;609;588;24;7;1674;2457;4;1756;490;19;8;1677;2475;4;1761;489;19;9;919;1334;4;985;550;18
18.03.19;10:15:00;1;228;2688;0;2;1440;2135;4;1520;423;20;3;924;1326;4;996;539;21;4;1302;1865;5;1356;249;16;5;3022;4594;4;1610;1322;438;715;25;6;2289;3189;4;1190;1162;608;588;24;7;1616;2317;4;1699;493;19;8;1621;2335;4;1699;498;19;9;888;1257;4;951;543;17
18.03.19;10:10:00;1;227;2669;0;2;1302;2015;4;1375;419;19;3;833;1249;4;904;535;21;4;1173;1756;5;1221;246;15;5;2674;4344;4;1445;1179;435;709;25;6;2047;2999;4;1034;1018;615;594;24;7;1461;2183;4;1537;491;19;8;1463;2200;4;1544;494;18;9;801;1184;4;863;547;17
18.03.19;10:05:00;1;228;2650;0;2;1111;1906;4;1175;417;19;3;706;1180;4;771;532;20;4;985;1658;5;1026;244;15;5;2261;4124;4;1194;997;432;705;25;6;1715;2831;4;877;858;607;582;24;7;1224;2060;4;1291;491;19;8;1215;2078;4;1298;482;18;9;675;1116;4;730;544;17
18.03.19;10:00:00;1;228;2631;0;2;1081;1813;4;1144;416;19;3;689;1121;4;750;531;20;4;970;1576;5;1011;245;15;5;2239;3936;4;1184;979;429;710;24;6;1697;2689;4;885;860;601;583;24;7;1199;1958;4;1255;480;19;8;1196;1976;4;1264;485;18;9;649;1060;4;705;547;17
18.03.19;09:55:00;1;263;2612;0;2;1098;1723;4;1163;416;19;3;695;1063;4;760;534;20;4;976;1495;5;1016;247;15;5;2282;3749;4;1207;1000;431;702;24;6;1732;2547;4;895;888;608;584;24;7;1203;1858;4;1276;484;18;8;1213;1877;4;1285;490;18;9;656;1006;4;711;549;17
18.03.19;09:50:00;1;271;2590;0;2;1048;1631;4;1107;416;18;3;664;1005;4;726;539;20;4;926;1414;5;965;243;14;5;2165;3560;4;1140;948;433;701;24;6;1638;2403;4;886;870;602;580;24;7;1145;1758;4;1215;485;18;8;1151;1776;4;1216;484;18;9;627;951;4;680;545;16
18.03.19;09:45:00;1;258;2567;0;2;1006;1544;4;1067;413;18;3;628;950;4;696;528;20;4;891;1336;5;928;243;14;5;2119;3381;4;1113;929;435;709;24;6;1604;2266;4;850;837;607;579;24;7;1119;1663;4;1178;488;18;8;1112;1680;4;1178;487;18;9;609;899;4;660;545;16
18.03.19;09:40:00;1;227;2545;0;2;986;1460;4;1046;415;18;3;626;898;4;686;538;20;4;882;1262;5;919;247;14;5;2101;3204;4;1085;912;439;711;24;6;1595;2132;4;856;840;605;582;23;7;1111;1569;4;1179;493;18;8;1120;1587;4;1183;484;18;9;611;848;4;663;539;16
18.03.19;09:35:00;1;227;2526;0;2;871;1378;4;926;414;18;3;550;845;4;607;522;19;4;779;1188;5;811;246;14;5;1883;3031;4;978;817;433;709;24;6;1427;2000;4;732;719;605;581;23;7;995;1477;4;1046;483;18;8;1000;1494;4;1054;480;18;9;543;797;4;590;534;16
18.03.19;09:30:00;1;229;2507;0;2;890;1305;4;947;417;18;3;563;799;4;619;534;19;4;785;1123;5;817;245;14;5;1869;2875;4;984;813;431;704;24;6;1408;1882;4;726;709;604;577;23;7;958;1393;4;1018;491;18;8;958;1410;4;1017;492;18;9;519;752;4;565;534;16
18.03.19;09:25:00;1;227;2488;0;2;945;1231;4;1003;414;17;3;602;753;4;661;531;19;4;847;1058;5;883;248;13;5;2015;2718;4;1061;881;433;707;24;6;1528;1763;4;788;758;612;582;23;7;1061;1314;4;1122;479;18;8;1073;1331;4;1130;486;18;9;582;709;4;633;542;16
18.03.19;09:20:00;1;227;2469;0;2;893;1152;4;948;411;17;3;566;702;4;622;526;19;4;792;987;5;825;246;13;5;1898;2552;4;999;828;432;702;23;6;1445;1636;4;761;751;607;579;23;7;983;1225;4;1030;485;18;8;981;1242;4;1038;498;18;9;533;661;4;578;540;15
