#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.04.19;16:25:00;1;482;8720;0;2;1204;17231;4;1286;392;39;3;771;11192;4;836;503;36;4;1064;16034;5;1108;234;36;5;2395;38796;4;1253;1038;411;659;39;6;1827;29408;4;942;936;577;564;36;7;1357;21362;4;1444;465;32;8;1367;21352;4;1446;471;32;9;749;11741;4;813;516;31
10.04.19;16:20:00;1;485;8680;0;2;1138;17130;4;1220;394;39;3;725;11127;4;793;500;37;4;1002;15945;5;1043;232;37;5;2289;38600;4;1196;986;412;666;40;6;1730;29257;4;889;879;581;562;37;7;1238;21247;4;1318;463;33;8;1248;21236;4;1324;468;33;9;679;11678;4;739;506;32
10.04.19;16:15:00;1;530;8637;0;2;1360;17035;4;1450;392;40;3;869;11067;4;938;494;37;4;1185;15862;5;1235;231;38;5;2620;38408;4;1370;1135;407;657;40;6;1977;29112;4;997;987;579;563;37;7;1448;21144;4;1533;462;33;8;1453;21132;4;1532;462;33;9;782;11622;4;850;506;33
10.04.19;16:10:00;1;484;8595;0;2;1821;16922;4;1931;386;41;3;1170;10995;4;1252;499;38;4;1612;15763;5;1678;230;38;5;3425;38185;4;1828;1498;417;664;40;6;2610;28943;4;1324;1307;582;562;37;7;2064;21023;4;2178;461;34;8;2064;21012;4;2170;458;34;9;1123;11557;4;1204;514;33
10.04.19;16:05:00;1;523;8555;0;2;2034;16771;4;2151;382;42;3;1299;10898;4;1387;496;38;4;1815;15630;5;1890;232;39;5;3806;37896;4;2044;1669;418;672;41;6;2943;28723;4;1485;1466;583;576;37;7;2402;20853;4;2526;481;34;8;2364;20841;4;2488;465;34;9;1307;11464;4;1398;528;34
10.04.19;16:00:00;1;548;8511;0;2;1919;16602;4;2034;397;41;3;1241;10790;4;1327;503;37;4;1739;15479;5;1811;231;39;5;3713;37565;4;1987;1623;416;677;41;6;2848;28473;4;1433;1418;576;561;38;7;2164;20651;4;2283;465;34;8;2251;20642;4;2372;466;34;9;1224;11355;4;1312;522;34
10.04.19;15:55:00;1;593;8465;0;2;1930;16441;4;2043;390;42;3;1241;10686;4;1329;502;37;4;1691;15333;5;1761;231;40;5;3572;37262;4;1912;1559;411;669;42;6;2727;28238;4;1380;1368;580;564;38;7;2279;20466;4;2400;465;35;8;2250;20449;4;2369;465;35;9;1248;11249;4;1333;518;34
10.04.19;15:50:00;1;599;8415;0;2;1744;16282;4;1853;382;42;3;1126;10584;4;1206;499;37;4;1546;15194;5;1610;225;40;5;3362;36961;4;1794;1467;410;665;42;6;2588;28009;4;1357;1317;581;563;38;7;2006;20281;4;2120;462;35;8;2017;20266;4;2127;466;35;9;1105;11147;4;1187;511;35
10.04.19;15:45:00;1;610;8366;0;2;1695;16136;4;1800;385;43;3;1087;10489;4;1166;496;38;4;1501;15064;5;1564;227;41;5;3317;36681;4;1769;1448;408;665;43;6;2545;27794;4;1317;1291;573;557;38;7;1920;20113;4;2023;454;36;8;1925;20097;4;2030;466;36;9;1058;11054;4;1135;506;35
10.04.19;15:40:00;1;610;8315;0;2;2171;15995;4;2297;381;45;3;1363;10399;4;1450;467;39;4;1860;14939;5;1937;226;42;5;3811;36402;4;2040;1676;406;655;43;6;2890;27581;4;1475;1466;577;556;39;7;2178;19953;4;2295;451;36;8;2128;19936;4;2244;455;36;9;1162;10966;4;1242;503;36
10.04.19;15:35:00;1;609;8264;0;2;2423;15816;4;2561;386;46;3;1598;10286;4;1695;476;40;4;2342;14786;5;2439;224;43;5;4829;36067;4;2607;2130;405;657;44;6;3705;27326;4;1890;1882;564;555;39;7;2365;19772;4;2485;447;37;8;2420;19760;4;2537;449;37;9;1345;10870;4;1433;493;37
10.04.19;15:30:00;1;607;8213;0;2;2239;15614;4;2367;369;48;3;1396;10154;4;1488;479;40;4;1855;14591;5;1933;220;44;5;4022;35668;4;2155;1770;398;632;44;6;3081;27018;4;1582;1551;561;550;39;7;2376;19574;4;2502;442;38;8;2363;19556;4;2490;436;38;9;1312;10755;4;1396;479;38
10.04.19;15:25:00;1;617;8162;0;2;4035;15427;4;4250;366;50;3;2620;10038;4;2754;457;42;4;3647;14435;5;3799;216;45;5;7587;35326;4;4178;3387;398;630;44;6;5737;26757;4;2952;2895;560;553;39;7;4828;19377;4;5065;426;38;8;4802;19360;4;5042;431;38;9;2634;10647;4;2785;481;40
10.04.19;15:20:00;1;574;8111;0;2;4562;15104;4;4801;361;49;3;2912;9826;4;3061;453;41;4;4037;14143;5;4206;216;44;5;8199;34700;4;4526;3663;394;631;44;6;6300;26277;4;3250;3170;557;549;39;7;5414;18991;4;5686;442;38;8;5413;18977;4;5682;439;37;9;2990;10437;4;3161;485;40
10.04.19;15:15:00;1;569;8063;0;2;4398;14724;4;4630;371;49;3;2819;9583;4;2964;453;41;4;3926;13807;5;4090;218;44;5;7984;34016;4;4405;3566;400;632;43;6;6127;25752;4;3171;3089;558;545;39;7;4989;18540;4;5237;441;37;8;4827;18526;4;5070;445;37;9;2751;10188;4;2909;496;39
10.04.19;15:10:00;1;590;8016;0;2;4350;14357;4;4578;367;48;3;2768;9348;4;2907;463;41;4;3860;13477;5;4020;219;43;5;7998;33355;4;4409;3571;398;636;43;6;6135;25246;4;3157;3086;566;552;38;7;5327;18119;4;5585;439;37;8;5324;18116;4;5585;442;36;9;2940;9956;4;3105;494;39
10.04.19;15:05:00;1;592;7967;0;2;4185;13994;4;4396;364;48;3;2672;9117;4;2810;477;40;4;3695;13155;5;3849;220;42;5;7645;32690;4;4217;3404;401;633;43;6;5866;24737;4;3036;2951;560;548;38;7;5111;17675;4;5358;443;36;8;5101;17673;4;5361;449;36;9;2821;9711;4;2983;498;39
10.04.19;15:00:00;1;596;7917;0;2;4185;13644;4;4403;366;47;3;2709;8894;4;2849;470;40;4;3726;12847;5;3881;219;42;5;7722;32048;4;4256;3447;399;634;42;6;5916;24246;4;3056;2975;563;553;38;7;5058;17251;4;5304;441;36;8;5061;17249;4;5301;443;36;9;2788;9476;4;2947;495;38
10.04.19;14:55:00;1;558;7867;0;2;4133;13296;4;4346;371;46;3;2671;8667;4;2813;477;39;4;3656;12535;5;3808;222;41;5;7647;31404;4;4227;3403;401;635;42;6;5903;23753;4;3041;2965;560;559;38;7;5090;16828;4;5341;445;35;8;5083;16826;4;5333;450;35;9;2817;9243;4;2976;496;38
10.04.19;14:50:00;1;548;7821;0;2;4127;12949;4;4343;376;46;3;2689;8444;4;2830;478;39;4;3715;12230;5;3870;222;41;5;7782;30762;4;4276;3470;405;637;42;6;5979;23261;4;3083;3004;567;552;37;7;5089;16404;4;5339;445;35;8;5069;16403;4;5325;449;34;9;2804;9009;4;2962;499;37
10.04.19;14:45:00;1;550;7775;0;2;4146;12605;4;4359;369;45;3;2694;8220;4;2834;476;39;4;3707;11919;5;3861;220;40;5;7816;30113;4;4326;3493;397;633;41;6;6004;22761;4;3103;3038;560;550;37;7;5046;15980;4;5286;446;34;8;5040;15981;4;5288;447;34;9;2780;8776;4;2936;492;37
10.04.19;14:40:00;1;549;7729;0;2;4345;12262;4;4571;372;44;3;2819;7996;4;2968;475;38;4;3908;11612;5;4071;220;39;5;8290;29463;4;4572;3705;399;639;40;6;6337;22263;4;3280;3192;558;550;36;7;5273;15562;4;5524;442;34;8;5257;15562;4;5513;452;33;9;2911;8545;4;3074;489;36
10.04.19;14:35:00;1;547;7684;0;2;4025;11899;4;4233;375;43;3;2649;7762;4;2787;473;37;4;3753;11288;5;3909;221;38;5;8061;28771;4;4460;3606;398;631;40;6;6183;21734;4;3213;3108;566;539;36;7;5128;15122;4;5375;449;33;8;5102;15124;4;5362;460;33;9;2847;8302;4;3005;485;35
10.04.19;14:30:00;1;548;7638;0;2;3989;11561;4;4189;362;42;3;2570;7539;4;2707;471;37;4;3574;10972;5;3723;217;37;5;7665;28114;4;4234;3432;398;638;39;6;5909;21229;4;3050;2973;551;538;35;7;4351;14693;4;4563;444;32;8;4357;14696;4;4569;454;32;9;2408;8064;4;2544;489;34
10.04.19;14:25:00;1;539;7592;0;2;4547;11230;4;4783;373;41;3;2957;7326;4;3111;472;36;4;4084;10676;5;4254;221;36;5;8905;27468;4;4922;3994;397;638;38;6;6761;20738;4;3499;3408;566;555;35;7;5811;14330;4;6094;437;31;8;5782;14333;4;6061;437;31;9;3197;7863;4;3378;489;34
10.04.19;14:20:00;1;553;7547;0;2;3583;10847;4;3772;384;38;3;2365;7077;4;2494;485;34;4;3337;10333;5;3476;223;34;5;7285;26714;4;4018;3251;402;651;37;6;5665;20160;4;2934;2845;568;549;34;7;5028;13844;4;5273;460;30;8;5110;13851;4;5356;452;30;9;2844;7597;4;3012;512;32
10.04.19;14:15:00;1;526;7502;0;2;3330;10541;4;3499;373;37;3;2195;6874;4;2318;498;34;4;2989;10047;5;3113;224;33;5;6220;26110;4;3414;2768;400;642;36;6;4656;19693;4;2418;2354;556;549;34;7;4166;13422;4;4362;453;30;8;4052;13421;4;4248;452;29;9;2232;7358;4;2363;510;31
10.04.19;14:10:00;1;589;7458;0;2;3454;10266;4;3630;381;35;3;2246;6694;4;2371;497;33;4;3183;9802;5;3316;226;32;5;6767;25579;4;3727;3021;402;642;36;6;5286;19293;4;2731;2662;560;547;34;7;3613;13072;4;3785;461;29;8;3602;13082;4;3770;463;29;9;1960;7171;4;2077;510;30
10.04.19;14:05:00;1;561;7409;0;2;2952;9979;4;3103;387;34;3;1884;6507;4;1995;501;32;4;2565;9536;5;2672;230;31;5;5610;25007;4;3068;2482;408;654;36;6;4279;18854;4;2196;2134;569;552;34;7;3221;12771;4;3385;456;29;8;3230;12781;4;3382;460;28;9;1780;7009;4;1881;510;29
10.04.19;14:00:00;1;494;7363;0;2;2589;9727;4;2720;391;33;3;1667;6347;4;1769;502;32;4;2324;9321;5;2420;229;30;5;5116;24527;4;2778;2266;408;657;35;6;3873;18489;4;2020;1951;580;555;33;7;2985;12503;4;3125;459;29;8;2979;12513;4;3124;463;28;9;1640;6860;4;1736;505;29
10.04.19;13:55:00;1;585;7320;0;2;2407;9511;4;2531;385;33;3;1555;6208;4;1650;501;31;4;2156;9128;5;2246;233;30;5;4775;24101;4;2555;2060;411;664;35;6;3609;18168;4;1868;1809;575;553;33;7;2809;12253;4;2946;465;28;8;2811;12264;4;2949;463;28;9;1544;6723;4;1635;505;28
10.04.19;13:50:00;1;534;7272;0;2;2273;9309;4;2392;393;32;3;1465;6078;4;1560;510;31;4;2049;8947;5;2134;234;30;5;4597;23702;4;2493;2033;413;671;35;6;3484;17866;4;1818;1757;577;556;33;7;2662;12019;4;2788;465;28;8;2664;12030;4;2792;467;28;9;1462;6594;4;1552;510;28
10.04.19;13:45:00;1;551;7227;0;2;2066;9120;4;2174;395;31;3;1328;5955;4;1416;509;31;4;1860;8776;5;1938;234;29;5;4271;23322;4;2308;1885;418;678;35;6;3242;17577;4;1697;1645;582;556;33;7;2420;11797;4;2544;466;28;8;2425;11807;4;2546;470;28;9;1338;6472;4;1422;517;28
10.04.19;13:40:00;1;582;7181;0;2;1857;8946;4;1961;402;31;3;1199;5844;4;1283;511;30;4;1677;8620;5;1747;235;29;5;3892;22968;4;2097;1717;417;675;35;6;2945;17309;4;1522;1477;583;557;33;7;2206;11594;4;2304;470;28;8;2198;11604;4;2306;466;28;9;1205;6360;4;1283;518;27
10.04.19;13:35:00;1;549;7134;0;2;1787;8791;4;1888;403;31;3;1149;5744;4;1230;510;30;4;1614;8480;5;1681;235;29;5;3771;22644;4;2025;1659;417;676;35;6;2851;17064;4;1481;1440;583;560;33;7;2116;11409;4;2223;465;28;8;2111;11420;4;2222;468;28;9;1161;6259;4;1237;514;27
10.04.19;13:30:00;1;549;7088;0;2;1688;8642;4;1783;394;30;3;1085;5648;4;1162;510;30;4;1527;8345;5;1591;234;29;5;3572;22331;4;1929;1569;421;679;35;6;2701;16826;4;1404;1359;584;559;33;7;1999;11234;4;2101;471;28;8;2003;11244;4;2099;468;28;9;1098;6163;4;1176;523;27
10.04.19;13:25:00;1;589;7041;0;2;1568;8501;4;1658;398;30;3;1003;5558;4;1079;509;30;4;1415;8218;5;1474;234;29;5;3335;22035;4;1790;1462;420;677;34;6;2523;16602;4;1296;1280;583;556;33;7;1839;11066;4;1943;475;28;8;1849;11077;4;1944;473;28;9;1010;6072;4;1087;524;27
10.04.19;13:20:00;1;595;6992;0;2;1493;8370;4;1581;400;30;3;957;5474;4;1033;514;30;4;1350;8099;5;1406;234;29;5;3183;21759;4;1710;1392;420;679;34;6;2414;16392;4;1228;1203;593;562;33;7;1754;10913;4;1848;471;28;8;1759;10923;4;1847;470;28;9;961;5986;4;1031;523;27
10.04.19;13:15:00;1;543;6942;0;2;1380;8245;4;1465;398;30;3;890;5394;4;958;509;30;4;1263;7986;5;1316;235;29;5;3009;21494;4;1612;1317;422;687;34;6;2285;16191;4;1179;1154;590;563;33;7;1674;10766;4;1759;475;28;8;1663;10776;4;1757;473;28;9;912;5906;4;983;526;27
10.04.19;13:10:00;1;481;6897;0;2;1231;8130;4;1306;395;30;3;789;5320;4;854;510;30;4;1124;7881;5;1171;234;29;5;2682;21246;4;1420;1174;417;680;35;6;2039;16002;4;1048;1024;585;565;33;7;1503;10626;4;1581;475;28;8;1507;10637;4;1589;475;28;9;823;5831;4;886;521;27
10.04.19;13:05:00;1;480;6857;0;2;1060;8027;4;1129;392;30;3;676;5254;4;740;509;30;4;961;7787;5;1002;237;29;5;2320;21024;4;1220;1004;425;663;35;6;1767;15833;4;921;908;588;562;33;7;1296;10501;4;1367;473;28;8;1298;10511;4;1375;470;28;9;710;5762;4;771;524;27
10.04.19;13:00:00;1;481;6817;0;2;935;7938;4;1004;393;30;3;595;5197;4;658;503;30;4;834;7706;5;869;232;29;5;1990;20833;4;1033;860;417;666;35;6;1512;15688;4;763;748;584;557;33;7;1092;10392;4;1161;465;28;8;1100;10402;4;1166;468;28;9;595;5702;4;654;525;27
10.04.19;12:55:00;1;480;6777;0;2;949;7860;4;1015;388;30;3;602;5147;4;663;502;30;4;827;7637;5;862;232;29;5;1918;20668;4;996;829;413;668;35;6;1454;15563;4;735;733;577;555;33;7;1033;10301;4;1105;467;29;8;1041;10310;4;1102;462;28;9;565;5652;4;622;514;27
10.04.19;12:50:00;1;481;6737;0;2;1016;7781;4;1086;391;31;3;644;5097;4;705;507;30;4;883;7568;5;919;230;30;5;2018;20508;4;1034;868;420;661;35;6;1524;15442;4;815;802;577;554;33;7;1080;10214;4;1151;458;29;8;1084;10223;4;1154;467;29;9;590;5605;4;643;518;27
10.04.19;12:45:00;1;482;6696;0;2;1095;7696;4;1171;394;32;3;696;5043;4;759;506;31;4;943;7494;5;982;234;30;5;2120;20340;4;1110;913;413;655;36;6;1596;15315;4;828;810;578;557;34;7;1134;10124;4;1208;464;29;8;1139;10133;4;1207;466;29;9;613;5556;4;675;522;28
10.04.19;12:40:00;1;485;6656;0;2;1231;7605;4;1312;394;32;3;783;4986;4;849;506;31;4;1058;7416;5;1102;230;30;5;2348;20162;4;1235;1016;412;665;36;6;1771;15181;4;898;885;577;561;34;7;1258;10030;4;1331;475;29;8;1258;10038;4;1330;468;29;9;683;5505;4;744;518;28
10.04.19;12:35:00;1;509;6616;0;2;1364;7504;4;1450;395;33;3;867;4921;4;938;507;32;4;1176;7328;5;1225;235;31;5;2602;19966;4;1370;1134;421;666;36;6;1968;15032;4;1012;995;578;562;34;7;1391;9926;4;1470;477;30;8;1403;9934;4;1481;468;30;9;758;5448;4;823;516;29
10.04.19;12:30:00;1;527;6573;0;2;1524;7390;4;1619;395;34;3;973;4849;4;1050;507;32;4;1329;7230;5;1384;230;31;5;2937;19747;4;1567;1277;413;656;37;6;2220;14867;4;1118;1104;575;557;34;7;1585;9810;4;1676;469;30;8;1591;9817;4;1674;471;30;9;864;5385;4;934;518;29
10.04.19;12:25:00;1;540;6529;0;2;1639;7264;4;1734;393;34;3;1047;4768;4;1125;501;32;4;1431;7120;5;1491;233;31;5;3183;19500;4;1699;1392;414;665;37;6;2412;14681;4;1259;1228;577;555;34;7;1738;9678;4;1834;472;30;8;1750;9686;4;1838;470;30;9;950;5314;4;1025;518;29
10.04.19;12:20:00;1;517;6483;0;2;1718;7127;4;1821;398;35;3;1100;4681;4;1178;502;32;4;1514;7001;5;1577;232;32;5;3381;19233;4;1817;1478;414;662;37;6;2557;14479;4;1309;1271;578;550;34;7;1877;9533;4;1974;470;30;8;1879;9539;4;1980;467;30;9;1027;5234;4;1103;517;30
10.04.19;12:15:00;1;485;6440;0;2;1845;6984;4;1953;392;35;3;1183;4589;4;1265;501;33;4;1640;6875;5;1708;233;32;5;3693;18951;4;1986;1621;412;667;37;6;2783;14265;4;1426;1390;579;553;34;7;2051;9377;4;2166;467;31;8;2057;9383;4;2166;463;30;9;1123;5149;4;1203;521;30
10.04.19;12:10:00;1;485;6399;0;2;2060;6830;4;2178;393;36;3;1320;4491;4;1408;500;33;4;1844;6739;5;1921;231;32;5;4213;18640;4;2281;1854;410;664;37;6;3163;14031;4;1611;1556;568;552;34;7;2400;9207;4;2518;465;31;8;2387;9212;4;2508;467;30;9;1315;5056;4;1401;519;31
10.04.19;12:05:00;1;535;6359;0;2;2479;6659;4;2603;391;36;3;1602;4381;4;1701;502;33;4;2219;6586;5;2311;231;32;5;5187;18286;4;2823;2298;409;659;37;6;3883;13764;4;1998;1936;570;552;34;7;3098;9009;4;3251;470;30;8;3062;9015;4;3211;468;30;9;1678;4947;4;1783;513;31
10.04.19;12:00:00;1;553;6313;0;2;2402;6455;4;2536;396;36;3;1550;4249;4;1646;499;33;4;2245;6402;5;2339;231;32;5;5296;17851;4;2880;2344;409;658;37;6;3980;13437;4;2069;1989;570;550;34;7;3021;8756;4;3172;467;30;8;3033;8764;4;3176;463;30;9;1677;4809;4;1780;510;30
10.04.19;11:55:00;1;569;6266;0;2;2318;6254;4;2446;395;36;3;1493;4119;4;1588;498;33;4;2142;6214;5;2231;230;32;5;5117;17409;4;2788;2266;406;656;37;6;3855;13104;4;1989;1931;567;549;34;7;2661;8503;4;2790;462;30;8;2660;8509;4;2794;463;30;9;1464;4668;4;1556;508;30
10.04.19;11:50:00;1;532;6219;0;2;3432;6061;4;3606;382;36;3;2265;3994;4;2389;482;33;4;3331;6035;5;3469;229;31;5;8089;16975;4;4467;3622;406;650;36;6;6046;12777;4;3142;3039;572;552;33;7;3729;8281;4;3904;458;30;8;3610;8288;4;3790;472;29;9;1967;4546;4;2091;522;31
10.04.19;11:45:00;1;549;6175;0;2;2575;5781;4;2709;392;34;3;1700;3810;4;1802;506;32;4;2508;5764;5;2612;231;30;5;6220;16290;4;3421;2767;421;672;36;6;4774;12265;4;2480;2382;576;564;33;7;3724;7977;4;3912;478;29;8;3824;7992;4;4012;466;29;9;2134;4385;4;2262;520;29
10.04.19;11:40:00;1;570;6128;0;2;2146;5549;4;2260;399;34;3;1390;3656;4;1478;498;32;4;1957;5536;5;2039;231;30;5;4658;15764;4;2526;2056;414;663;36;6;3528;11856;4;1826;1779;577;554;33;7;2691;7650;4;2829;466;29;8;2693;7660;4;2822;468;29;9;1479;4201;4;1571;518;29
10.04.19;11:35:00;1;681;6080;0;2;2190;5370;4;2307;387;33;3;1419;3540;4;1507;502;32;4;1989;5373;5;2072;232;30;5;4639;15377;4;2516;2051;413;658;35;6;3510;11562;4;1812;1755;577;555;33;7;2698;7426;4;2827;469;29;8;2689;7436;4;2822;468;29;9;1475;4077;4;1572;514;29
10.04.19;11:30:00;1;618;6023;0;2;2211;5188;4;2326;386;33;3;1431;3422;4;1520;502;31;4;2003;5207;5;2087;231;30;5;4654;14990;4;2540;2056;411;671;35;6;3523;11270;4;1803;1755;574;552;33;7;2728;7201;4;2853;469;29;8;2718;7212;4;2852;470;28;9;1492;3954;4;1588;521;29
10.04.19;11:25:00;1;552;5971;0;2;2336;5003;4;2461;395;33;3;1506;3303;4;1599;504;31;4;2119;5040;5;2207;232;29;5;4955;14601;4;2709;2204;414;671;35;6;3740;10976;4;1940;1878;579;555;33;7;2777;6974;4;2907;466;28;8;2764;6985;4;2902;466;28;9;1521;3830;4;1615;515;29
10.04.19;11:20:00;1;543;5925;0;2;2432;4809;4;2561;402;32;3;1609;3178;4;1706;506;31;4;2284;4864;5;2379;232;29;5;5528;14184;4;3015;2462;416;679;35;6;4223;10660;4;2186;2106;579;562;33;7;3199;6743;4;3349;474;28;8;3205;6755;4;3360;474;28;9;1780;3703;4;1890;523;28
10.04.19;11:15:00;1;545;5880;0;2;2268;4606;4;2392;402;31;3;1528;3044;4;1625;509;30;4;2184;4673;5;2275;237;28;5;5336;13725;4;2913;2361;419;679;35;6;4014;10312;4;2076;2001;583;557;32;7;2857;6477;4;2996;472;28;8;2878;6489;4;3014;469;28;9;1602;3556;4;1699;519;28
10.04.19;11:10:00;1;553;5835;0;2;1963;4419;4;2069;404;31;3;1303;2919;4;1389;514;30;4;1913;4494;5;1993;235;28;5;4702;13286;4;2560;2087;418;680;35;6;3565;9981;4;1856;1794;582;565;32;7;2583;6239;4;2704;473;28;8;2584;6250;4;2707;471;27;9;1417;3422;4;1507;523;27
10.04.19;11:05:00;1;539;5788;0;2;1760;4256;4;1856;403;30;3;1140;2810;4;1216;510;30;4;1647;4334;5;1716;236;28;5;4018;12898;4;2173;1776;420;675;35;6;3055;9686;4;1585;1530;585;563;32;7;2185;6025;4;2301;467;28;8;2191;6034;4;2298;473;27;9;1207;3304;4;1288;521;27
10.04.19;11:00:00;1;482;5742;0;2;1645;4108;4;1741;402;30;3;1061;2715;4;1140;514;30;4;1531;4197;5;1595;236;28;5;3735;12566;4;2014;1648;419;672;35;6;2833;9433;4;1455;1407;584;559;32;7;2024;5840;4;2125;473;28;8;2031;5849;4;2130;468;27;9;1110;3202;4;1189;521;27
10.04.19;10:55:00;1;487;5702;0;2;1602;3971;4;1692;393;30;3;1031;2626;4;1110;515;30;4;1489;4068;5;1551;236;28;5;3662;12255;4;1978;1609;418;677;35;6;2766;9198;4;1443;1397;585;559;32;7;1954;5671;4;2060;473;28;8;1953;5679;4;2057;470;27;9;1075;3109;4;1150;521;27
10.04.19;10:50:00;1;503;5661;0;2;1532;3838;4;1620;401;30;3;988;2540;4;1062;508;29;4;1424;3944;5;1484;233;28;5;3540;11951;4;1913;1555;417;668;35;6;2684;8968;4;1394;1355;579;557;32;7;1893;5508;4;1993;470;28;8;1895;5517;4;1995;475;27;9;1037;3020;4;1113;523;27
10.04.19;10:45:00;1;522;5619;0;2;1478;3709;4;1564;401;30;3;953;2457;4;1029;509;29;4;1383;3825;5;1441;233;28;5;3481;11657;4;1879;1530;415;669;35;6;2639;8744;4;1367;1341;583;555;33;7;1776;5350;4;1869;469;28;8;1778;5358;4;1871;470;27;9;974;2933;4;1048;521;27
10.04.19;10:40:00;1;532;5575;0;2;1486;3586;4;1575;406;30;3;980;2378;4;1053;507;29;4;1435;3710;5;1495;235;28;5;3689;11365;4;1985;1628;413;674;35;6;2789;8524;4;1460;1420;576;552;33;7;1864;5202;4;1957;473;28;8;1872;5211;4;1970;471;27;9;1036;2852;4;1109;517;27
10.04.19;10:35:00;1;525;5530;0;2;1322;3462;4;1400;401;30;3;867;2296;4;937;509;29;4;1273;3590;5;1326;229;28;5;3314;11058;4;1777;1452;413;662;35;6;2504;8290;4;1284;1250;571;554;33;7;1732;5046;4;1828;472;28;8;1739;5054;4;1827;463;27;9;951;2765;4;1023;513;27
10.04.19;10:30:00;1;491;5486;0;2;1497;3351;4;1582;380;30;3;1010;2223;4;1080;502;30;4;1537;3483;5;1601;232;28;5;4244;10779;4;2317;1855;411;669;35;6;3168;8081;4;1647;1608;575;549;32;7;2117;4900;4;2218;462;28;8;2103;4907;4;2216;469;27;9;1137;2685;4;1218;518;27
10.04.19;10:25:00;1;532;5445;0;2;1986;3227;4;2086;376;30;3;1354;2139;4;1444;509;30;4;2024;3356;5;2108;232;28;5;5367;10434;4;2931;2384;406;657;34;6;3973;7819;4;2063;1978;571;549;32;7;2832;4726;4;2974;465;27;8;2814;4733;4;2954;470;27;9;1560;2591;4;1655;506;28
10.04.19;10:20:00;1;538;5401;0;2;2358;3061;4;2469;370;29;3;1633;2027;4;1733;512;29;4;2593;3188;5;2701;233;27;5;7434;9947;4;4107;3310;412;668;34;6;5664;7456;4;2940;2841;576;559;32;7;4091;4492;4;4278;475;26;8;4082;4501;4;4273;465;26;9;2260;2462;4;2387;513;27
10.04.19;10:15:00;1;487;5356;0;2;2232;2864;4;2339;377;29;3;1557;1890;4;1655;525;29;4;2465;2971;5;2568;233;26;5;6972;9340;4;3848;3105;416;668;33;6;5250;6992;4;2716;2639;597;554;31;7;3270;4153;4;3429;483;26;8;3343;4162;4;3494;468;26;9;1839;2275;4;1943;522;26
10.04.19;10:10:00;1;481;5316;0;2;1711;2684;4;1805;405;28;3;1170;1765;4;1251;507;28;4;1802;2772;5;1877;235;25;5;5001;8780;4;2736;2224;420;682;33;6;3805;6568;4;1958;1912;583;568;31;7;2459;3872;4;2578;472;26;8;2470;3875;4;2588;478;26;9;1364;2117;4;1449;525;25
10.04.19;10:05:00;1;482;5276;0;2;1535;2541;4;1622;409;28;3;1019;1667;4;1093;510;28;4;1535;2621;5;1599;237;25;5;4158;8368;4;2255;1847;421;678;33;6;3185;6254;4;1661;1617;586;561;31;7;2107;3665;4;2207;472;26;8;2115;3667;4;2221;478;25;9;1171;2002;4;1247;524;25
10.04.19;10:00:00;1;480;5235;0;2;1461;2412;4;1544;405;27;3;959;1581;4;1032;512;28;4;1442;2492;5;1502;237;25;5;3907;8019;4;2110;1730;416;683;33;6;2959;5988;4;1513;1477;581;558;31;7;1953;3488;4;2055;469;26;8;1952;3489;4;2047;472;25;9;1069;1903;4;1141;528;25
10.04.19;09:55:00;1;508;5195;0;2;1393;2291;4;1474;413;27;3;914;1501;4;984;506;27;4;1367;2372;5;1424;234;25;5;3674;7697;4;1972;1626;416;667;33;6;2780;5744;4;1437;1416;580;563;31;7;1870;3325;4;1970;480;25;8;1870;3327;4;1966;468;25;9;1023;1814;4;1098;519;25
10.04.19;09:50:00;1;522;5152;0;2;1315;2174;4;1393;411;27;3;859;1425;4;928;503;27;4;1284;2258;5;1338;233;25;5;3444;7393;4;1875;1511;410;666;33;6;2626;5513;4;1364;1323;569;557;31;7;1767;3169;4;1860;465;25;8;1773;3170;4;1868;464;25;9;968;1728;4;1038;513;24
10.04.19;09:45:00;1;527;5109;0;2;1573;2065;4;1659;397;27;3;1082;1353;4;1161;512;27;4;1677;2151;5;1746;234;24;5;4890;7104;4;2694;2163;413;677;32;6;3675;5294;4;1898;1852;581;546;31;7;2080;3022;4;2182;464;25;8;2084;3022;4;2188;465;25;9;1136;1647;4;1215;524;25
10.04.19;09:40:00;1;525;5065;0;2;1614;1935;4;1705;410;26;3;1118;1265;4;1199;515;27;4;1780;2013;5;1855;237;24;5;5205;6686;4;2848;2308;417;670;32;6;3912;4981;4;2021;1952;589;554;30;7;2697;2848;4;2829;471;25;8;2675;2849;4;2805;472;24;9;1469;1552;4;1561;519;24
