#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.12.17;16:10:00;1;478;7795;0;2;0;1347;6;0;380;10;3;0;745;6;1;461;13;4;0;1053;1;0;202;11;5;13;3145;26;2;4;398;610;22;6;0;2129;23;8;3;296;555;21;7;0;1344;6;0;375;13;8;0;1352;6;0;380;13;9;0;648;6;0;387;9
23.12.17;16:05:00;1;487;7748;0;2;0;1347;6;0;397;10;3;1;745;6;3;454;13;4;0;1053;3;0;213;11;5;13;3144;26;3;5;415;660;22;6;0;2129;8;11;2;429;574;21;7;0;1344;6;2;407;13;8;0;1352;6;2;426;13;9;0;648;6;1;456;9
23.12.17;16:00:00;1;195;7729;0;2;0;1347;6;0;408;10;3;2;745;6;4;496;13;4;0;1053;3;0;228;11;5;52;3142;4;14;16;391;633;22;6;0;2129;8;5;0;463;586;22;7;0;1344;6;1;447;13;8;0;1352;6;1;450;13;9;1;648;6;1;490;9
23.12.17;15:55:00;1;198;7713;0;2;0;1347;6;0;402;10;3;0;745;6;0;511;13;4;0;1053;3;0;219;11;5;40;3138;1;10;9;399;638;23;6;0;2129;8;2;6;475;579;22;7;0;1344;6;0;449;13;8;2;1352;4;2;436;13;9;0;647;6;1;476;9
23.12.17;15:50:00;1;470;7696;0;2;0;1347;6;0;405;10;3;1;745;3;9;472;13;4;0;1053;3;0;218;11;5;76;3135;4;18;18;378;606;23;6;31;2129;1;11;18;499;472;23;7;1;1344;3;3;422;13;8;0;1351;3;3;425;13;9;0;647;6;1;467;10
23.12.17;15:45:00;1;240;7649;0;2;4;1347;6;8;404;10;3;3;745;6;12;472;13;4;0;1053;3;0;207;11;5;98;3129;4;34;33;378;606;23;6;65;2126;4;16;21;451;419;23;7;6;1344;6;9;430;14;8;0;1351;6;4;456;13;9;0;647;6;0;530;10
23.12.17;15:40:00;1;241;7629;0;2;3;1347;6;7;406;10;3;2;745;6;5;507;13;4;0;1053;3;0;222;11;5;105;3120;4;39;40;378;606;23;6;69;2121;4;42;42;451;419;23;7;2;1343;6;4;462;14;8;2;1351;6;4;464;13;9;3;647;4;6;484;10
23.12.17;15:35:00;1;530;7609;0;2;5;1347;6;10;403;11;3;1;744;6;6;503;13;4;0;1053;3;0;226;12;5;105;3111;4;38;38;378;606;23;6;65;2115;4;34;33;451;419;23;7;2;1343;6;5;458;14;8;2;1351;6;9;435;13;9;0;647;6;4;507;10
23.12.17;15:30:00;1;242;7561;0;2;3;1346;6;7;409;11;3;1;744;6;6;508;13;4;0;1053;3;0;230;12;5;113;3102;4;44;38;378;606;23;6;74;2109;4;29;33;451;419;23;7;1;1343;6;6;463;14;8;0;1351;6;4;468;14;9;1;647;6;6;488;10
23.12.17;15:25:00;1;283;7541;0;2;26;1346;6;41;385;11;3;0;744;6;0;540;14;4;7;1053;3;7;199;12;5;143;3093;4;55;50;378;606;23;6;89;2103;4;52;68;451;419;23;7;0;1343;6;0;493;14;8;0;1351;6;0;492;14;9;0;647;6;4;518;10
23.12.17;15:20:00;1;528;7517;0;2;3;1344;6;7;408;11;3;3;744;3;12;487;14;4;0;1052;3;0;230;12;5;113;3081;4;44;38;378;606;23;6;72;2096;4;36;31;451;419;23;7;4;1343;4;9;443;14;8;2;1351;3;11;445;14;9;2;647;6;3;513;10
23.12.17;15:15:00;1;332;7466;0;2;7;1344;6;12;409;11;3;2;744;6;8;512;14;4;5;1052;3;5;199;12;5;132;3072;4;54;47;378;606;23;6;88;2090;4;51;64;451;419;23;7;4;1342;6;8;468;14;8;6;1351;6;17;443;14;9;0;647;6;0;544;10
23.12.17;15:10:00;1;210;7442;0;2;15;1343;6;24;406;11;3;5;744;6;9;521;14;4;12;1052;3;12;199;12;5;163;3061;4;66;64;378;606;23;6;103;2082;4;43;43;451;419;23;7;11;1342;6;19;456;15;8;5;1350;6;9;479;14;9;2;647;4;9;500;10
23.12.17;15:05:00;1;236;7424;0;2;78;1342;6;98;368;12;3;10;743;6;16;533;14;4;47;1051;3;49;198;12;5;238;3047;4;110;98;378;606;23;6;145;2074;4;76;81;451;419;23;7;40;1341;6;61;473;15;8;41;1350;6;64;473;14;9;12;647;3;20;510;10
23.12.17;15:00:00;1;437;7387;0;2;74;1336;4;101;374;12;3;14;743;6;24;506;14;4;42;1047;3;43;198;12;5;214;3027;4;96;87;378;606;23;6;137;2061;4;74;74;451;419;23;7;44;1338;4;54;451;15;8;40;1347;4;58;463;14;9;3;645;6;7;547;10
23.12.17;14:55:00;1;195;7364;0;2;72;1330;4;97;363;12;3;0;741;6;0;557;14;4;24;1044;3;25;198;12;5;209;3010;4;97;83;378;606;23;6;131;2050;4;58;63;451;419;23;7;34;1334;6;61;437;15;8;38;1343;6;64;435;15;9;5;645;6;9;535;10
23.12.17;14:50:00;1;434;7347;0;2;141;1324;4;168;373;12;3;64;741;4;93;477;14;4;99;1042;3;103;212;12;5;335;2992;4;166;145;378;606;23;6;209;2039;4;113;108;451;419;23;7;110;1332;4;151;456;15;8;115;1340;4;153;454;15;9;50;645;6;64;495;10
23.12.17;14:45:00;1;491;7307;0;2;129;1312;4;160;373;12;3;44;736;6;64;530;14;4;89;1034;5;93;209;12;5;317;2964;4;157;137;378;606;23;6;198;2021;4;111;109;451;419;23;7;98;1323;4;123;447;15;8;96;1331;4;130;449;15;9;12;641;4;16;550;10
23.12.17;14:40:00;1;195;7287;0;2;201;1301;4;230;378;12;3;119;733;4;153;487;14;4;157;1026;5;163;225;12;5;442;2937;4;224;192;386;606;23;6;276;2004;4;133;131;451;419;23;7;181;1315;4;207;456;15;8;186;1322;4;213;447;15;9;81;639;4;103;497;10
23.12.17;14:35:00;1;485;7271;0;2;97;1285;4;124;366;12;3;36;723;4;56;478;14;4;62;1013;5;65;201;12;5;245;2900;4;121;103;378;606;23;6;159;1981;4;79;76;451;419;23;7;80;1300;4;109;398;15;8;79;1307;4;108;457;15;9;14;632;6;23;514;10
23.12.17;14:30:00;1;230;7227;0;2;92;1276;4;118;363;12;3;13;719;6;24;512;14;4;50;1007;3;52;198;12;5;227;2881;4;109;95;378;606;23;6;142;1969;4;64;64;451;419;23;7;63;1292;4;94;398;15;8;71;1300;4;94;402;15;9;4;631;6;8;549;11
23.12.17;14:25:00;1;239;7207;0;2;70;1268;4;96;371;12;3;0;718;6;0;557;14;4;29;1003;3;30;198;12;5;202;2862;4;95;83;378;606;23;6;130;1956;4;68;74;451;419;23;7;12;1287;6;26;448;15;8;14;1294;6;26;453;15;9;4;631;6;8;536;11
23.12.17;14:20:00;1;508;7187;0;2;82;1262;4;107;358;12;3;15;718;4;26;518;15;4;46;1001;3;48;198;12;5;224;2845;4;109;93;378;606;23;6;141;1945;4;72;76;451;419;23;7;50;1286;4;76;386;15;8;51;1293;4;78;389;15;9;4;631;6;7;543;11
23.12.17;14:15:00;1;196;7140;0;2;139;1255;4;167;374;12;3;79;717;4;113;467;15;4;99;997;3;103;215;12;5;335;2825;4;170;147;378;606;23;6;216;1933;4;116;117;451;419;23;7;116;1282;4;147;419;15;8;119;1289;4;148;431;15;9;21;631;3;31;535;11
23.12.17;14:10:00;1;199;7124;0;2;171;1244;4;198;377;12;3;97;711;4;132;498;15;4;136;989;5;141;220;12;5;406;2797;4;202;183;384;606;23;6;254;1915;4;138;133;451;419;23;7;156;1273;4;192;437;15;8;160;1279;4;195;459;15;9;85;628;4;112;506;11
23.12.17;14:05:00;1;488;7107;0;2;178;1230;4;207;381;12;3;100;702;4;136;507;15;4;133;978;5;138;221;12;5;421;2763;4;211;185;393;606;23;6;264;1894;4;132;131;451;419;23;7;157;1260;4;198;430;15;8;158;1266;4;190;463;15;9;88;621;4;113;500;11
23.12.17;14:00:00;1;196;7064;0;2;168;1215;4;197;373;12;3;97;694;4;134;494;15;4;130;967;5;136;222;12;5;399;2728;4;200;176;386;606;23;6;254;1872;4;138;139;451;419;23;7;148;1247;4;184;465;15;8;154;1253;4;183;472;15;9;85;614;4;110;477;11
23.12.17;13:55:00;1;196;7047;0;2;188;1201;4;218;373;12;3;107;686;4;146;507;15;4;147;956;5;153;222;12;5;443;2695;4;226;194;395;606;23;6;279;1851;4;124;121;451;419;23;7;169;1235;4;203;447;15;8;172;1240;4;202;461;15;9;94;606;4;119;484;11
23.12.17;13:50:00;1;435;7031;0;2;180;1186;4;209;376;12;3;103;677;4;140;502;15;4;129;944;5;135;222;12;5;417;2658;4;208;183;389;606;23;6;269;1828;4;159;157;451;419;23;7;160;1221;4;195;466;15;8;169;1226;4;201;466;15;9;91;599;4;116;499;11
23.12.17;13:45:00;1;196;6988;0;2;124;1171;4;151;366;13;3;72;669;4;105;469;15;4;83;933;5;86;205;12;5;303;2624;4;147;129;378;606;23;6;196;1806;4;103;98;451;419;23;7;113;1208;4;140;452;15;8;111;1212;4;145;452;15;9;13;591;4;17;563;11
23.12.17;13:40:00;1;196;6971;0;2;136;1160;4;164;373;13;3;78;663;4;111;465;15;4;95;926;3;99;208;13;5;327;2599;4;166;143;378;606;23;6;208;1790;4;117;111;451;419;23;7;132;1198;4;160;452;15;8;126;1203;4;161;445;15;9;64;590;4;87;418;11
23.12.17;13:35:00;1;805;6955;0;2;122;1149;4;151;373;13;3;58;656;4;87;480;15;4;89;918;5;92;204;13;5;304;2571;4;149;133;378;606;23;6;195;1772;4;121;119;451;419;23;7;113;1187;4;139;431;15;8;104;1192;4;136;463;15;9;29;585;4;39;526;11
23.12.17;13:30:00;1;238;6908;0;2;110;1139;4;136;362;13;3;32;651;6;50;516;15;4;66;911;3;68;198;13;5;268;2546;4;130;116;378;606;23;6;173;1756;4;90;88;451;418;23;7;86;1177;4;125;421;15;8;90;1183;4;124;428;15;9;7;582;6;11;554;11
23.12.17;13:25:00;1;240;6888;0;2;172;1130;4;203;371;13;3;98;649;4;135;488;15;4;128;905;5;133;221;13;5;396;2523;4;201;174;382;606;23;6;267;1742;4;129;134;467;473;23;7;162;1170;4;201;438;15;8;168;1176;4;199;432;15;9;87;581;4;115;479;12
23.12.17;13:20:00;1;444;6859;0;2;217;1115;4;247;377;13;3;123;641;4;164;509;15;4;169;895;5;176;228;13;5;488;2489;4;244;212;403;630;23;6;369;1719;4;161;167;576;552;23;7;227;1157;4;253;437;15;8;224;1162;4;259;438;15;9;118;574;4;145;517;12
23.12.17;13:15:00;1;193;6825;0;2;233;1097;4;264;376;13;3;135;630;4;174;510;16;4;186;881;5;194;226;13;5;520;2448;4;269;230;398;617;23;6;393;1688;4;162;167;576;550;23;7;232;1138;4;281;455;15;8;245;1144;4;281;453;15;9;129;564;4;157;519;12
23.12.17;13:10:00;1;474;6808;0;2;400;1078;4;438;398;14;3;237;619;4;280;518;16;4;330;866;5;344;235;13;5;847;2404;4;440;371;405;652;23;6;621;1654;4;337;343;588;558;23;7;409;1119;4;461;481;15;8;406;1123;4;451;485;15;9;215;554;4;246;531;12
23.12.17;13:05:00;1;194;6764;0;2;660;1046;4;705;409;14;3;411;600;4;461;519;16;4;571;839;5;595;243;13;5;1377;2329;4;712;603;429;694;23;6;1050;1599;4;555;546;595;577;23;7;817;1086;4;855;475;15;8;805;1090;4;852;475;15;9;431;536;4;475;537;12
23.12.17;13:00:00;1;201;6748;0;2;680;991;4;728;407;14;3;428;566;4;477;519;16;4;592;791;5;616;242;13;5;1382;2215;4;715;603;420;686;23;6;1038;1513;4;525;517;603;572;22;7;777;1018;4;839;465;15;8;793;1023;4;838;473;14;9;420;500;4;462;517;12
23.12.17;12:55:00;1;665;6731;0;2;867;934;4;920;412;14;3;543;530;4;600;521;16;4;756;742;5;787;240;13;5;1731;2099;4;915;768;428;693;22;6;1314;1426;4;665;653;600;575;22;7;989;954;4;1041;479;15;8;982;958;4;1034;476;14;9;529;465;4;577;526;12
23.12.17;12:50:00;1;195;6689;0;2;834;862;4;884;410;13;3;526;485;4;580;516;15;4;729;679;5;759;243;12;5;1681;1953;4;876;736;429;702;22;6;1260;1315;4;634;631;601;575;22;7;898;871;4;959;474;15;8;913;876;4;963;480;14;9;495;421;4;539;530;12
23.12.17;12:45:00;1;197;6672;0;2;680;792;4;725;401;13;3;431;441;4;479;508;15;4;589;618;5;613;242;12;5;1380;1813;4;718;602;422;696;22;6;1048;1210;4;554;544;593;572;22;7;704;796;4;756;477;15;8;699;799;4;765;477;14;9;390;380;4;430;526;11
23.12.17;12:40:00;1;473;6656;0;2;652;736;4;697;401;13;3;407;405;4;459;514;15;4;566;569;5;590;242;12;5;1332;1702;4;703;593;425;688;22;6;1018;1125;4;542;536;596;576;22;7;727;737;4;769;477;14;8;724;741;4;765;468;14;9;388;347;4;428;517;11
23.12.17;12:35:00;1;239;6610;0;2;620;682;4;662;400;12;3;390;371;4;441;514;15;4;532;522;5;554;241;12;5;1236;1589;4;648;547;428;684;22;6;974;1040;4;492;491;592;577;22;7;730;677;4;778;477;14;8;726;681;4;774;470;14;9;391;315;4;429;531;11
23.12.17;12:30:00;1;245;6590;0;2;617;630;4;658;404;12;3;386;339;4;436;511;15;4;526;478;5;548;242;12;5;1248;1486;4;649;547;429;695;22;6;945;962;4;480;471;590;567;22;7;697;617;4;741;476;14;8;699;621;4;744;473;14;9;373;283;4;412;534;11
23.12.17;12:25:00;1;443;6557;0;2;613;579;4;656;405;12;3;383;307;4;432;513;14;4;528;435;5;550;243;11;5;1287;1383;4;672;565;425;684;22;6;969;883;4;468;466;596;568;22;7;659;559;4;700;478;14;8;664;563;4;705;476;14;9;354;252;4;394;521;10
23.12.17;12:20:00;1;198;6526;0;2;438;528;4;475;397;12;3;275;275;4;317;506;14;4;371;391;5;386;237;11;5;919;1276;4;472;398;422;668;22;6;674;803;4;374;355;568;505;22;7;437;504;4;480;477;14;8;456;507;4;491;478;14;9;244;222;4;278;518;10
23.12.17;12:15:00;1;501;6509;0;2;229;491;4;259;382;12;3;136;252;4;175;505;14;4;176;359;5;184;228;11;5;484;1202;4;248;213;395;621;22;6;308;749;4;183;166;464;419;22;7;257;467;4;279;447;14;8;255;469;4;289;460;14;9;114;202;4;135;496;10
23.12.17;12:10:00;1;199;6466;0;2;149;471;4;174;363;12;3;82;240;4;119;495;14;4;104;344;3;108;213;11;5;344;1163;4;177;153;378;606;22;6;219;724;4;118;114;451;419;22;7;146;445;4;172;440;14;8;136;447;4;170;438;14;9;51;192;6;67;523;10
23.12.17;12:05:00;1;199;6449;0;2;159;458;4;186;373;12;3;92;233;4;127;481;14;4;117;335;5;122;218;11;5;359;1134;4;188;156;383;606;22;6;226;706;4;105;107;451;419;22;7;156;433;4;179;440;14;8;146;435;4;175;401;14;9;80;188;4;102;479;10
23.12.17;12:00:00;1;683;6433;0;2;186;445;4;212;376;12;3;107;225;4;147;497;14;4;140;325;5;146;226;11;5;415;1103;4;210;188;390;608;22;6;270;686;4;122;113;495;419;22;7;190;420;4;210;444;14;8;185;423;4;210;434;14;9;95;181;4;117;488;10
23.12.17;11:55:00;1;243;6387;0;2;277;430;4;305;380;12;3;167;217;4;205;501;14;4;220;314;5;229;233;11;5;599;1068;4;309;264;400;635;22;6;404;663;4;250;202;570;419;22;7;293;404;4;322;463;14;8;278;408;4;318;470;13;9;153;173;4;179;512;10
23.12.17;11:50:00;1;201;6367;0;2;305;407;4;335;391;11;3;187;203;4;225;501;14;4;249;296;5;260;234;11;5;647;1018;4;332;284;409;656;22;6;406;629;4;213;192;504;419;22;7;337;380;4;366;469;14;8;334;385;4;369;472;13;9;180;160;4;209;514;10
23.12.17;11:45:00;1;486;6342;0;2;262;381;4;292;380;11;3;161;187;4;197;495;14;4;209;275;5;218;231;11;5;566;964;4;294;251;403;629;22;6;342;595;4;164;155;451;419;22;7;268;352;4;308;474;14;8;278;357;4;310;466;13;9;149;145;4;176;524;9
23.12.17;11:40:00;1;242;6303;0;2;231;359;4;264;382;11;3;141;174;4;176;503;14;4;180;257;5;188;229;11;5;490;917;4;251;220;387;629;22;6;303;567;4;133;128;451;419;22;7;235;329;4;276;462;13;8;242;334;4;280;465;13;9;132;133;4;158;511;9
23.12.17;11:35:00;1;466;6283;0;2;218;340;4;245;379;11;3;132;162;4;167;497;14;4;165;242;5;172;228;10;5;470;877;4;233;205;391;635;21;6;290;542;4;119;116;451;419;22;7;234;310;4;256;445;13;8;228;313;4;264;446;13;9;121;122;4;148;508;9
23.12.17;11:30:00;1;199;6235;0;2;243;322;4;271;378;11;3;145;151;4;184;504;14;4;193;228;5;201;229;10;5;536;836;4;283;239;409;623;21;6;326;517;4;151;146;451;419;22;7;232;290;4;263;449;13;8;236;294;4;264;460;13;9;125;112;4;150;515;9
23.12.17;11:25:00;1;199;6219;0;2;228;302;4;256;384;11;3;139;139;4;172;499;13;4;177;212;5;184;226;10;5;507;792;4;265;225;405;641;21;6;307;490;4;160;152;451;419;21;7;246;271;4;265;461;13;8;230;274;4;263;469;13;9;126;101;4;148;521;9
23.12.17;11:20:00;1;511;6202;0;2;232;283;4;262;382;11;3;140;127;4;175;494;13;4;184;197;5;192;228;10;5;505;749;4;260;223;391;620;21;6;310;464;4;142;133;451;419;21;7;233;250;4;267;454;13;8;235;255;4;270;456;13;9;123;91;4;153;512;9
23.12.17;11:15:00;1;486;6154;0;2;219;263;4;248;386;11;3;125;115;4;163;519;13;4;170;182;5;177;225;10;5;486;707;4;254;208;401;608;21;6;301;438;4;167;154;451;419;21;7;208;231;4;247;455;13;8;216;236;4;254;458;13;9;113;81;4;142;511;9
23.12.17;11:10:00;1;847;6111;0;2;193;245;4;221;373;11;3;113;105;4;151;494;13;4;146;168;5;152;226;10;5;436;666;4;227;194;392;609;21;6;274;413;4;119;119;451;419;21;7;191;214;4;223;451;13;8;194;218;4;226;454;12;9;102;71;4;129;510;9
23.12.17;11:05:00;1;594;6033;0;2;241;229;4;272;386;11;3;140;95;4;177;524;13;4;195;156;5;202;227;10;5;549;629;4;291;251;395;634;21;6;337;390;4;194;188;451;419;21;7;280;198;4;295;456;13;8;260;201;4;301;463;12;9;142;62;4;166;494;8
23.12.17;11:00:00;1;598;5984;0;2;240;209;4;268;380;11;3;144;84;4;180;506;13;4;200;139;5;208;230;10;5;557;582;4;287;251;406;619;21;6;346;361;4;173;165;451;419;21;7;245;174;4;277;455;13;8;243;180;4;282;465;12;9;56;51;4;64;558;8
23.12.17;10:55:00;1;1075;5934;0;2;234;188;4;261;379;10;3;137;72;4;176;510;13;4;183;123;5;191;230;10;5;524;537;4;266;235;401;652;21;6;312;333;4;175;171;451;418;21;7;174;153;4;206;463;12;8;175;159;4;205;467;12;9;82;45;6;103;522;8
23.12.17;10:50:00;1;619;5856;0;2;168;169;4;197;377;10;3;97;60;4;134;503;13;4;125;107;5;130;217;9;5;387;493;4;199;171;387;612;21;6;247;307;4;117;114;451;419;21;7;156;139;4;174;456;12;8;150;144;4;183;449;12;9;32;38;4;41;546;8
23.12.17;10:45:00;1;628;5803;0;2;223;154;4;251;377;10;3;132;52;4;166;477;12;4;177;97;5;184;226;9;5;502;461;4;255;221;404;620;21;6;297;286;4;136;128;451;419;21;7;223;125;4;258;446;12;8;230;131;4;255;445;12;9;115;35;4;144;492;8
23.12.17;10:40:00;1;856;5733;0;2;114;137;4;140;369;10;3;18;42;3;30;527;12;4;70;83;5;72;201;9;5;282;420;4;138;124;378;606;21;6;176;262;4;77;74;451;418;21;7;91;108;4;131;430;12;8;101;113;4;136;418;12;9;24;26;4;33;536;8
23.12.17;10:35:00;1;570;5672;0;2;98;127;4;121;373;10;3;11;40;6;18;542;12;4;52;77;3;54;199;9;5;252;398;4;128;109;378;606;21;6;162;247;4;78;77;451;419;21;7;97;100;4;129;454;12;8;108;104;4;144;436;11;9;9;24;3;13;558;8
23.12.17;10:30:00;1;695;5625;0;2;29;118;4;36;411;9;3;2;39;6;6;532;12;4;26;72;3;27;199;9;5;186;376;4;92;83;378;606;21;6;121;233;4;51;52;451;419;20;7;48;92;4;56;457;12;8;42;95;4;57;459;11;9;6;23;6;12;519;7
23.12.17;10:25:00;1;983;5549;0;2;53;116;6;68;386;9;3;29;39;6;47;445;12;4;44;69;3;45;198;9;5;236;361;4;118;103;378;606;20;6;148;223;4;63;62;451;418;20;7;59;87;6;79;418;12;8;54;91;6;77;428;11;9;3;23;6;9;544;7
23.12.17;10:20:00;1;713;5486;0;2;25;112;6;37;396;10;3;10;37;3;20;505;12;4;17;66;3;18;199;8;5;169;342;4;77;72;378;606;20;6;110;211;4;52;53;451;419;20;7;15;83;4;22;458;12;8;18;87;4;23;464;11;9;1;22;6;5;539;7
23.12.17;10:15:00;1;1053;5426;0;2;70;110;4;93;371;10;3;6;36;6;11;536;12;4;28;65;3;30;198;8;5;192;328;4;96;83;378;606;20;6;122;202;4;58;61;451;419;20;7;51;81;4;77;384;12;8;52;85;4;79;378;11;9;4;22;6;8;544;7
23.12.17;10:10:00;1;1221;5336;0;2;114;104;4;139;366;10;3;35;35;6;51;528;12;4;71;62;3;74;199;8;5;268;311;4;134;119;378;606;20;6;172;191;4;98;91;451;419;20;7;77;77;4;117;445;12;8;96;81;4;119;422;11;9;6;22;4;9;554;7
23.12.17;10:05:00;1;500;5249;0;2;144;95;4;170;372;10;3;83;32;4;118;488;12;4;96;56;5;100;208;8;5;327;288;4;168;145;378;606;20;6;209;177;4;110;106;451;419;20;7;132;70;4;165;435;11;8;136;73;4;166;447;11;9;73;21;4;98;470;8
23.12.17;10:00:00;1;848;5207;0;2;162;83;4;189;379;9;3;93;25;4;128;489;12;4;112;48;5;117;226;8;5;350;261;4;183;158;378;606;20;6;224;159;4;112;107;451;419;19;7;134;60;4;170;454;11;8;138;62;4;168;465;11;9;76;15;4;99;448;7
23.12.17;09:55:00;1;289;5145;0;2;141;69;4;167;375;9;3;44;18;4;60;517;12;4;90;39;5;94;209;8;5;311;231;4;160;142;378;606;20;6;202;141;4;100;94;451;419;19;7;100;48;4;142;464;11;8;103;50;4;138;473;10;9;9;9;6;12;565;7
23.12.17;09:50:00;1;291;5120;0;2;113;57;4;136;362;9;3;42;14;6;63;484;12;4;69;31;3;72;199;7;5;268;206;4;133;119;378;606;20;6;169;125;4;94;80;451;418;19;7;77;40;4;114;461;11;8;85;41;4;118;449;10;9;17;8;6;24;530;7
23.12.17;09:45:00;1;557;5096;0;2;107;48;4;131;365;9;3;35;11;6;54;504;12;4;67;26;3;69;199;7;5;259;184;4;129;117;378;606;19;6;165;110;4;54;52;451;419;19;7;85;34;4;123;427;11;8;78;34;4;110;467;10;9;10;6;6;14;554;7
23.12.17;09:40:00;1;251;5045;0;2;106;39;4;130;359;9;3;48;8;4;75;451;12;4;64;20;3;67;199;7;5;252;162;4;127;116;378;606;19;6;164;97;4;88;82;451;419;18;7;61;27;4;109;470;10;8;68;28;4;100;483;10;9;7;6;6;11;559;7
23.12.17;09:35:00;1;249;5024;0;2;79;30;4;99;360;9;3;6;4;6;11;537;11;4;33;15;3;34;199;7;5;206;141;4;108;92;378;606;19;6;133;83;4;66;67;451;419;18;7;49;21;4;84;425;10;8;53;22;4;88;426;9;9;4;5;6;8;548;7
23.12.17;09:30:00;1;490;4993;0;2;95;24;4;119;381;8;3;8;4;6;13;545;11;4;47;12;3;49;199;6;5;246;124;4;126;112;378;606;19;6;160;72;4;102;96;451;419;18;7;77;17;4;110;449;10;8;89;17;4;118;418;9;9;16;5;4;21;527;7
23.12.17;09:25:00;1;251;4953;0;2;71;16;4;94;376;8;3;7;3;6;12;534;11;4;30;8;3;31;199;6;5;201;103;4;97;86;378;606;19;6;127;58;4;64;63;451;419;18;7;37;11;4;47;436;10;8;34;10;4;47;436;9;9;14;3;3;23;514;7
23.12.17;09:20:00;1;491;4932;0;2;77;9;4;99;362;8;3;0;3;6;0;563;11;4;36;5;3;38;199;6;5;209;87;4;110;94;378;606;18;6;135;48;4;69;65;451;419;17;7;56;7;6;74;414;9;8;56;7;6;75;428;9;9;6;2;6;9;550;7
23.12.17;09:15:00;1;265;4884;0;2;23;3;3;33;402;8;3;10;3;3;22;495;11;4;21;2;3;22;199;6;5;167;70;4;81;72;378;606;18;6;108;37;4;48;48;451;419;17;7;25;3;4;32;449;9;8;13;2;3;23;458;9;9;4;1;6;8;532;7
23.12.17;09:10:00;1;297;4861;0;2;3;0;6;7;411;7;3;1;1;6;5;496;10;4;6;0;3;6;199;5;5;111;56;4;50;48;378;606;18;6;74;27;4;37;38;451;419;16;7;0;0;6;0;474;9;8;0;1;6;3;468;9;9;2;1;6;2;515;7
23.12.17;09:05:00;1;734;4837;0;2;3;0;6;7;404;7;3;3;1;6;12;473;11;4;0;0;3;0;233;5;5;98;47;4;37;37;378;606;17;6;60;21;4;37;37;451;419;16;7;0;0;3;6;425;9;8;1;1;6;2;447;9;9;3;1;6;2;497;6
23.12.17;09:00:00;1;290;4783;0;2;3;0;6;6;406;7;3;0;1;6;5;506;11;4;0;0;3;0;199;5;5;88;39;4;37;36;378;606;17;6;55;16;4;20;21;451;419;15;7;1;0;6;4;454;9;8;3;1;6;5;437;8;9;1;1;4;1;494;6
23.12.17;08:55:00;1;292;4759;0;2;0;0;3;0;410;7;3;0;1;6;5;496;11;4;0;0;3;0;221;5;5;16;32;4;7;12;431;691;16;6;14;12;4;13;10;481;556;15;7;2;0;6;4;425;9;8;1;0;6;2;448;8;9;3;0;3;5;465;6
23.12.17;08:50:00;1;566;4734;0;2;0;0;6;0;411;7;3;1;1;6;4;501;11;4;0;0;3;0;215;5;5;84;30;4;35;36;371;590;17;6;0;11;23;8;4;481;590;15;7;0;0;6;1;448;9;8;0;0;6;1;451;8;9;1;0;6;2;494;6
23.12.17;08:45:00;1;256;4680;0;2;0;0;6;0;411;7;3;5;1;3;11;466;11;4;0;0;3;0;207;5;5;84;23;4;35;31;371;590;16;6;44;11;1;24;25;498;477;15;7;0;0;6;1;451;8;8;2;0;4;2;439;8;9;0;0;6;2;491;6
23.12.17;08:40:00;1;251;4659;0;2;0;0;3;0;416;7;3;0;0;6;4;508;11;4;0;0;3;0;199;4;5;95;16;4;42;35;371;590;16;6;64;6;4;40;39;470;450;14;7;1;0;6;3;460;8;8;3;0;6;3;444;8;9;2;0;6;2;508;6
23.12.17;08:35:00;1;817;4638;0;2;4;0;6;8;401;7;3;3;0;6;5;494;11;4;0;0;3;0;225;4;5;80;8;4;34;31;379;606;15;6;15;1;4;13;9;483;576;13;7;3;0;3;4;434;8;8;3;0;6;2;458;8;9;0;0;6;4;504;6
23.12.17;08:30:00;1;251;4588;0;2;0;0;7;0;404;7;3;3;0;6;6;468;11;4;0;0;3;0;219;4;5;9;2;26;4;8;421;671;14;6;0;0;23;5;2;324;583;13;7;0;0;6;0;437;8;8;0;0;6;1;436;7;9;0;0;6;0;483;6
23.12.17;08:25:00;1;254;4567;0;2;0;0;7;0;393;7;3;1;0;6;3;474;11;4;0;0;1;0;217;4;5;16;1;26;6;13;407;633;14;6;0;0;23;5;3;189;573;13;7;0;0;6;0;419;7;8;0;0;6;0;411;7;9;0;0;3;1;420;6
23.12.17;08:20:00;1;565;4546;0;2;0;0;7;0;386;7;3;0;0;6;2;468;11;4;0;0;1;0;205;4;5;7;1;26;2;10;409;634;14;6;0;0;23;6;4;182;565;12;7;0;0;6;0;397;7;8;0;0;6;0;402;6;9;0;0;6;0;427;5
